BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061210,06,188,2.8,0,02/07/08 14:30,
20061210,06,193,9.7,0,02/07/08 14:30,
20061210,06,194,31,0,02/07/08 14:30,
20061210,06,195,7.7,0,02/07/08 14:30,
20061210,06,198,24.7,0,02/07/08 14:30,
20061210,06,200,123.8,65,02/07/08 14:30,
20061210,06,201,2.8,0,02/07/08 14:30,
20061210,06,203,15,0,02/07/08 14:30,
20061210,06,207,2,0,02/07/08 14:30,
20061210,06,210,15,0,02/07/08 14:30,
20061210,06,212,2.8,0,02/07/08 14:30,
20061210,06,213,4,0,02/07/08 14:30,
20061210,06,216,5.4,0,02/07/08 14:30,
20061210,06,217,2,0,02/07/08 14:30,
20061210,06,219,5.6,0,02/07/08 14:30,
20061210,06,220,20,0,02/07/08 14:30,
20061210,06,221,10.5,0,02/07/08 14:30,
20061210,06,223,31,0,02/07/08 14:30,
20061210,06,230,20,0,02/07/08 14:30,
20061210,06,237,20,0,02/07/08 14:30,
20061210,06,241,2.8,0,02/07/08 14:30,
20061210,06,242,11.5,0,02/07/08 14:30,
20061210,06,243,13.7,0,02/07/08 14:30,
20061210,06,244,30,0,02/07/08 14:30,
20061210,06,250,75,250,02/07/08 14:30,
20061210,06,251,20,0,02/07/08 14:30,
20061210,06,270,30,0,02/07/08 14:30,
20061210,06,273,15,0,02/07/08 14:30,
20061210,06,275,30,250,02/07/08 14:30,
20061210,06,294,30,0,02/07/08 14:30,
20061210,06,300,66,0,02/07/08 14:30,
20061210,06,330,20,0,02/07/08 14:30,
20061210,06,333,0,210.5,02/07/08 14:30,
20061210,06,345,45,0,02/07/08 14:30,
20061210,06,350,25,0,02/07/08 14:30,
20061210,06,363,20,0,02/07/08 14:30,
20061210,06,397,20,0,02/07/08 14:30,
20061210,06,399,20,0,02/07/08 14:30,
20061210,06,400,15,0,02/07/08 14:30,
20061210,06,450,0,20,02/07/08 14:30,
20061210,06,456,20,0,02/07/08 14:30,
20061210,06,499,5,0,02/07/08 14:30,
20061210,06,500,20,2115,02/07/08 14:30,
20061210,06,600,30,0,02/07/08 14:30,
20061210,06,800,10,0,02/07/08 14:30,
20061210,06,844,20,0,02/07/08 14:30,
20061210,06,900,30,0,02/07/08 14:30,
20061210,06,966,15,0,02/07/08 14:30,
20061210,06,999,30,4690.7,02/07/08 14:30,
20061210,06,1000,0,1001,02/07/08 14:30,
20061210,07,-550,0,25,02/07/08 14:30,
20061210,07,-400,0,40,02/07/08 14:30,
20061210,07,-249,0,5,02/07/08 14:30,
20061210,07,-211,0,7.7,02/07/08 14:30,
20061210,07,-209,0,15,02/07/08 14:30,
20061210,07,-205,0,15,02/07/08 14:30,
20061210,07,-180,0,2.7,02/07/08 14:30,
20061210,07,-165,0,15.4,02/07/08 14:30,
20061210,07,-159,0,15,02/07/08 14:30,
20061210,07,-156,0,5.4,02/07/08 14:30,
20061210,07,-155,0,15,02/07/08 14:30,
20061210,07,-150,0,3,02/07/08 14:30,
20061210,07,-139,0,2.7,02/07/08 14:30,
20061210,07,-127,0,20,02/07/08 14:30,
20061210,07,-125,0,1,02/07/08 14:30,
20061210,07,-116,0,12.2,02/07/08 14:30,
20061210,07,-112,0,20,02/07/08 14:30,
20061210,07,-109,0,15,02/07/08 14:30,
20061210,07,-105,0,15,02/07/08 14:30,
20061210,07,-97,0,20,02/07/08 14:30,
20061210,07,-96,0,7.7,02/07/08 14:30,
20061210,07,-85,0,10,02/07/08 14:30,
20061210,07,-82,0,2.7,02/07/08 14:30,
20061210,07,-80,0,1,02/07/08 14:30,
20061210,07,-78,0,7.7,02/07/08 14:30,
20061210,07,-76,0,7.7,02/07/08 14:30,
20061210,07,-75,0,16,02/07/08 14:30,
20061210,07,-70,0,30,02/07/08 14:30,
20061210,07,-67,0,5.4,02/07/08 14:30,
20061210,07,-66,0,25.4,02/07/08 14:30,
20061210,07,-62,0,7.7,02/07/08 14:30,
20061210,07,-57,0,7.7,02/07/08 14:30,
20061210,07,-56,0,30,02/07/08 14:30,
20061210,07,-53,0,7.7,02/07/08 14:30,
20061210,07,-52,0,7.7,02/07/08 14:30,
20061210,07,-51,0,7.5,02/07/08 14:30,
20061210,07,-50,0,66,02/07/08 14:30,
20061210,07,-48,0,7.4,02/07/08 14:30,
20061210,07,-40,0,50,02/07/08 14:30,
20061210,07,-38,0,65,02/07/08 14:30,
20061210,07,-35,0,15,02/07/08 14:30,
20061210,07,-30,0,25,02/07/08 14:30,
20061210,07,-25,0,50,02/07/08 14:30,
20061210,07,-20,0,30,02/07/08 14:30,
20061210,07,-18,8,0,02/07/08 14:30,
20061210,07,-17,0,60,02/07/08 14:30,
20061210,07,-16,0,17.3,02/07/08 14:30,
20061210,07,-15,0,100,02/07/08 14:30,
20061210,07,-14,0,17.6,02/07/08 14:30,
20061210,07,-11,0,60,02/07/08 14:30,
20061210,07,-10,0,25,02/07/08 14:30,
20061210,07,-9,0,14.6,02/07/08 14:30,
20061210,07,-8,0,20,02/07/08 14:30,
20061210,07,-7,0,5.3,02/07/08 14:30,
20061210,07,-6,0,25.1,02/07/08 14:30,
20061210,07,-5,10,80.4,02/07/08 14:30,
20061210,07,-4,0,4.7,02/07/08 14:30,
20061210,07,-3,0,9.5,02/07/08 14:30,
20061210,07,-2,0,4.4,02/07/08 14:30,
20061210,07,-1,0,43.1,02/07/08 14:30,
20061210,07,0,10421.8,33.3,02/07/08 14:30,
20061210,07,1,2347,12.8,02/07/08 14:30,
20061210,07,2,0,4.1,02/07/08 14:30,
20061210,07,3,0,10,02/07/08 14:30,
20061210,07,4,119.5,11.5,02/07/08 14:30,
20061210,07,5,54,0,02/07/08 14:30,
20061210,07,6,0,5.5,02/07/08 14:30,
20061210,07,7,20,25,02/07/08 14:30,
20061210,07,9,0,20,02/07/08 14:30,
20061210,07,10,80,112.7,02/07/08 14:30,
20061210,07,11,14,113.7,02/07/08 14:30,
20061210,07,12,30,13,02/07/08 14:30,
20061210,07,13,15,30.1,02/07/08 14:30,
20061210,07,14,35,409.9,02/07/08 14:30,
20061210,07,15,27,94.6,02/07/08 14:30,
20061210,07,16,30,0,02/07/08 14:30,
20061210,07,17,35,269.6,02/07/08 14:30,
20061210,07,18,100,94,02/07/08 14:30,
20061210,07,19,0,109.4,02/07/08 14:30,
20061210,07,20,60,240,02/07/08 14:30,
20061210,07,21,41,168.3,02/07/08 14:30,
20061210,07,22,0,402.8,02/07/08 14:30,
20061210,07,23,15,80,02/07/08 14:30,
20061210,07,24,10,130,02/07/08 14:30,
20061210,07,25,42,95,02/07/08 14:30,
20061210,07,26,120,115,02/07/08 14:30,
20061210,07,27,25,58,02/07/08 14:30,
20061210,07,28,10,64,02/07/08 14:30,
20061210,07,29,15,40,02/07/08 14:30,
20061210,07,30,72,292,02/07/08 14:30,
20061210,07,31,75,107,02/07/08 14:30,
20061210,07,32,100,200.2,02/07/08 14:30,
20061210,07,33,0,53,02/07/08 14:30,
20061210,07,34,0,7,02/07/08 14:30,
20061210,07,35,40,125.5,02/07/08 14:30,
20061210,07,36,0,31,02/07/08 14:30,
20061210,07,37,0,57,02/07/08 14:30,
20061210,07,38,0,105,02/07/08 14:30,
20061210,07,39,0,40,02/07/08 14:30,
20061210,07,40,60,114,02/07/08 14:30,
20061210,07,41,30,18,02/07/08 14:30,
20061210,07,42,0,125,02/07/08 14:30,
20061210,07,43,0,100,02/07/08 14:30,
20061210,07,45,536.2,98,02/07/08 14:30,
20061210,07,46,0,80,02/07/08 14:30,
20061210,07,47,0,120,02/07/08 14:30,
20061210,07,48,125,40,02/07/08 14:30,
20061210,07,49,100,40,02/07/08 14:30,
20061210,07,50,110,42.6,02/07/08 14:30,
20061210,07,51,100,25.5,02/07/08 14:30,
20061210,07,52,125,25.3,02/07/08 14:30,
20061210,07,53,0,99.3,02/07/08 14:30,
20061210,07,54,2,84.7,02/07/08 14:30,
20061210,07,55,9.8,32.1,02/07/08 14:30,
20061210,07,56,35,100,02/07/08 14:30,
20061210,07,57,20,214.2,02/07/08 14:30,
20061210,07,58,0,122.6,02/07/08 14:30,
20061210,07,59,0,211,02/07/08 14:30,
20061210,07,60,0,170,02/07/08 14:30,
20061210,07,61,0,18,02/07/08 14:30,
20061210,07,62,13.3,125,02/07/08 14:30,
20061210,07,63,0,92.8,02/07/08 14:30,
20061210,07,64,100,6.6,02/07/08 14:30,
20061210,07,65,100,135,02/07/08 14:30,
20061210,07,66,100,22,02/07/08 14:30,
20061210,07,67,0,160,02/07/08 14:30,
20061210,07,68,233,19.6,02/07/08 14:30,
20061210,07,69,105,17.5,02/07/08 14:30,
20061210,07,70,269.5,73.8,02/07/08 14:30,
20061210,07,71,0,38,02/07/08 14:30,
20061210,07,72,184,11.4,02/07/08 14:30,
20061210,07,73,157.5,21.4,02/07/08 14:30,
20061210,07,75,134,39,02/07/08 14:30,
20061210,07,76,257.5,17.6,02/07/08 14:30,
20061210,07,77,0,20.4,02/07/08 14:30,
20061210,07,78,139.9,5.2,02/07/08 14:30,
20061210,07,79,273,0,02/07/08 14:30,
20061210,07,80,0,153.8,02/07/08 14:30,
20061210,07,81,6.8,2.8,02/07/08 14:30,
20061210,07,82,0,501.9,02/07/08 14:30,
20061210,07,83,0,26.2,02/07/08 14:30,
20061210,07,84,8.9,1000,02/07/08 14:30,
20061210,07,85,8.8,2.8,02/07/08 14:30,
20061210,07,86,32.4,5.2,02/07/08 14:30,
20061210,07,87,9.9,75,02/07/08 14:30,
20061210,07,88,29.2,100,02/07/08 14:30,
20061210,07,89,10.7,362,02/07/08 14:30,
20061210,07,90,11.8,22.4,02/07/08 14:30,
20061210,07,91,24.4,400,02/07/08 14:30,
20061210,07,92,0,250.9,02/07/08 14:30,
20061210,07,93,37.5,325,02/07/08 14:30,
20061210,07,94,36.7,200,02/07/08 14:30,
20061210,07,95,75,1367,02/07/08 14:30,
20061210,07,96,144.4,0,02/07/08 14:30,
20061210,07,97,0,100,02/07/08 14:30,
20061210,07,98,0,0,02/07/08 14:30,
20061210,07,99,11.1,1,02/07/08 14:30,
20061210,07,100,132.9,359,02/07/08 14:30,
20061210,07,101,73.1,0,02/07/08 14:30,
20061210,07,104,13,60,02/07/08 14:30,
20061210,07,105,40,3008,02/07/08 14:30,
20061210,07,106,20,0,02/07/08 14:30,
20061210,07,107,60,8,02/07/08 14:30,
20061210,07,108,20,0,02/07/08 14:30,
20061210,07,109,0,100,02/07/08 14:30,
20061210,07,110,0,30,02/07/08 14:30,
20061210,07,111,20,0,02/07/08 14:30,
20061210,07,112,0,0,02/07/08 14:30,
20061210,07,113,20,50,02/07/08 14:30,
20061210,07,114,38.3,75,02/07/08 14:30,
20061210,07,115,0,120,02/07/08 14:30,
20061210,07,118,20,0,02/07/08 14:30,
20061210,07,119,10.2,0,02/07/08 14:30,
20061210,07,120,35,0,02/07/08 14:30,
20061210,07,121,30,0,02/07/08 14:30,
20061210,07,123,22,0,02/07/08 14:30,
20061210,07,124,30,0,02/07/08 14:30,
20061210,07,125,65,60,02/07/08 14:30,
20061210,07,132,20,0,02/07/08 14:30,
20061210,07,135,40,6,02/07/08 14:30,
20061210,07,137,0,430,02/07/08 14:30,
20061210,07,150,65,2327,02/07/08 14:30,
20061210,07,152,25,0,02/07/08 14:30,
20061210,07,155,20,0,02/07/08 14:30,
20061210,07,156,20,0,02/07/08 14:30,
20061210,07,164,35.6,0,02/07/08 14:30,
20061210,07,169,30,0,02/07/08 14:30,
20061210,07,171,13.3,0,02/07/08 14:30,
20061210,07,175,65,55,02/07/08 14:30,
20061210,07,179,20,0,02/07/08 14:30,
20061210,07,180,40,0,02/07/08 14:30,
20061210,07,182,17.2,0,02/07/08 14:30,
20061210,07,183,7.2,0,02/07/08 14:30,
20061210,07,184,14.8,0,02/07/08 14:30,
20061210,07,185,14.8,0,02/07/08 14:30,
20061210,07,189,20,0,02/07/08 14:30,
20061210,07,192,0,25,02/07/08 14:30,
20061210,07,195,37.7,0,02/07/08 14:30,
20061210,07,196,17.9,0,02/07/08 14:30,
20061210,07,197,15,0,02/07/08 14:30,
20061210,07,198,2.7,0,02/07/08 14:30,
20061210,07,199,27,0,02/07/08 14:30,
20061210,07,200,155.4,125,02/07/08 14:30,
20061210,07,201,20,0,02/07/08 14:30,
20061210,07,202,8.1,0,02/07/08 14:30,
20061210,07,203,2.7,0,02/07/08 14:30,
20061210,07,204,5.4,0,02/07/08 14:30,
20061210,07,206,10.4,0,02/07/08 14:30,
20061210,07,208,5.4,0,02/07/08 14:30,
20061210,07,209,2.7,0,02/07/08 14:30,
20061210,07,210,40.4,0,02/07/08 14:30,
20061210,07,211,2.7,0,02/07/08 14:30,
20061210,07,212,2.7,0,02/07/08 14:30,
20061210,07,215,25.8,0,02/07/08 14:30,
20061210,07,216,23.1,0,02/07/08 14:30,
20061210,07,217,10.4,0,02/07/08 14:30,
20061210,07,218,25.8,0,02/07/08 14:30,
20061210,07,219,8.1,0,02/07/08 14:30,
20061210,07,220,36.2,0,02/07/08 14:30,
20061210,07,221,23.1,0,02/07/08 14:30,
20061210,07,222,28.1,0,02/07/08 14:30,
20061210,07,224,7.7,0,02/07/08 14:30,
20061210,07,225,10,0,02/07/08 14:30,
20061210,07,226,10.8,0,02/07/08 14:30,
20061210,07,228,7.7,0,02/07/08 14:30,
20061210,07,229,2.7,0,02/07/08 14:30,
20061210,07,230,27.7,0,02/07/08 14:30,
20061210,07,232,10.8,0,02/07/08 14:30,
20061210,07,236,20.4,0,02/07/08 14:30,
20061210,07,237,20,0,02/07/08 14:30,
20061210,07,238,5.4,0,02/07/08 14:30,
20061210,07,239,5.4,0,02/07/08 14:30,
20061210,07,240,30,0,02/07/08 14:30,
20061210,07,242,2.7,0,02/07/08 14:30,
20061210,07,243,11.5,0,02/07/08 14:30,
20061210,07,244,13.7,0,02/07/08 14:30,
20061210,07,245,37.7,0,02/07/08 14:30,
20061210,07,246,2.7,0,02/07/08 14:30,
20061210,07,248,7.7,0,02/07/08 14:30,
20061210,07,249,2.7,0,02/07/08 14:30,
20061210,07,250,95,250,02/07/08 14:30,
20061210,07,251,25.8,0,02/07/08 14:30,
20061210,07,254,17.7,0,02/07/08 14:30,
20061210,07,255,2.7,0,02/07/08 14:30,
20061210,07,257,5.5,0,02/07/08 14:30,
20061210,07,260,2.8,0,02/07/08 14:30,
20061210,07,266,7.7,0,02/07/08 14:30,
20061210,07,267,2,0,02/07/08 14:30,
20061210,07,268,1,0,02/07/08 14:30,
20061210,07,270,30,0,02/07/08 14:30,
20061210,07,271,30.4,0,02/07/08 14:30,
20061210,07,274,3,0,02/07/08 14:30,
20061210,07,275,30,250,02/07/08 14:30,
20061210,07,278,2.8,0,02/07/08 14:30,
20061210,07,280,2.8,0,02/07/08 14:30,
20061210,07,281,20,0,02/07/08 14:30,
20061210,07,286,2,0,02/07/08 14:30,
20061210,07,295,30,0,02/07/08 14:30,
20061210,07,296,4,0,02/07/08 14:30,
20061210,07,297,2.8,0,02/07/08 14:30,
20061210,07,300,111,0,02/07/08 14:30,
20061210,07,301,5.4,0,02/07/08 14:30,
20061210,07,302,2,0,02/07/08 14:30,
20061210,07,307,5.6,0,02/07/08 14:30,
20061210,07,310,10.5,0,02/07/08 14:30,
20061210,07,311,1,0,02/07/08 14:30,
20061210,07,319,15,0,02/07/08 14:30,
20061210,07,330,20,0,02/07/08 14:30,
20061210,07,333,0,211.6,02/07/08 14:30,
20061210,07,338,30,0,02/07/08 14:30,
20061210,07,341,2.8,0,02/07/08 14:30,
20061210,07,345,45,0,02/07/08 14:30,
20061210,07,350,25,0,02/07/08 14:30,
20061210,07,352,15,0,02/07/08 14:30,
20061210,07,360,30,0,02/07/08 14:30,
20061210,07,363,20,0,02/07/08 14:30,
20061210,07,380,15,0,02/07/08 14:30,
20061210,07,397,20,0,02/07/08 14:30,
20061210,07,399,25,0,02/07/08 14:30,
20061210,07,400,15,0,02/07/08 14:30,
20061210,07,405,25,0,02/07/08 14:30,
20061210,07,432,15,0,02/07/08 14:30,
20061210,07,439,25,0,02/07/08 14:30,
20061210,07,450,0,20,02/07/08 14:30,
20061210,07,456,20,0,02/07/08 14:30,
20061210,07,499,5,0,02/07/08 14:30,
20061210,07,500,20,2115,02/07/08 14:30,
20061210,07,518,15,0,02/07/08 14:30,
20061210,07,525,10,0,02/07/08 14:30,
20061210,07,600,30,0,02/07/08 14:30,
20061210,07,604,20,0,02/07/08 14:30,
20061210,07,800,10,0,02/07/08 14:30,
20061210,07,844,20,0,02/07/08 14:30,
20061210,07,900,30,0,02/07/08 14:30,
20061210,07,966,15,0,02/07/08 14:30,
20061210,07,999,30,4714.2,02/07/08 14:30,
20061210,07,1000,0,1001,02/07/08 14:30,
20061210,08,-550,0,25,02/07/08 14:30,
20061210,08,-400,0,40,02/07/08 14:30,
20061210,08,-249,0,5,02/07/08 14:30,
20061210,08,-235,0,15,02/07/08 14:30,
20061210,08,-206,0,15,02/07/08 14:30,
20061210,08,-185,0,15,02/07/08 14:30,
20061210,08,-156,0,15,02/07/08 14:30,
20061210,08,-150,0,3,02/07/08 14:30,
20061210,08,-135,0,15,02/07/08 14:30,
20061210,08,-127,0,20,02/07/08 14:30,
20061210,08,-125,0,2,02/07/08 14:30,
20061210,08,-112,0,20,02/07/08 14:30,
20061210,08,-106,0,15,02/07/08 14:30,
20061210,08,-97,0,20,02/07/08 14:30,
20061210,08,-89,0,27.2,02/07/08 14:30,
20061210,08,-85,0,10,02/07/08 14:30,
20061210,08,-80,0,1,02/07/08 14:30,
20061210,08,-75,0,17,02/07/08 14:30,
20061210,08,-70,0,30,02/07/08 14:30,
20061210,08,-65,0,54.4,02/07/08 14:30,
20061210,08,-56,0,30,02/07/08 14:30,
20061210,08,-50,0,66,02/07/08 14:30,
20061210,08,-40,0,50,02/07/08 14:30,
20061210,08,-38,0,65,02/07/08 14:30,
20061210,08,-35,0,15,02/07/08 14:30,
20061210,08,-30,0,46.1,02/07/08 14:30,
20061210,08,-25,0,55,02/07/08 14:30,
20061210,08,-20,0,61.6,02/07/08 14:30,
20061210,08,-19,8,0,02/07/08 14:30,
20061210,08,-18,0,60,02/07/08 14:30,
20061210,08,-15,0,100,02/07/08 14:30,
20061210,08,-13,0,19.1,02/07/08 14:30,
20061210,08,-12,0,60,02/07/08 14:30,
20061210,08,-10,0,38.1,02/07/08 14:30,
20061210,08,-8,0,20,02/07/08 14:30,
20061210,08,-7,0,11.3,02/07/08 14:30,
20061210,08,-6,10,80,02/07/08 14:30,
20061210,08,-5,0,22.9,02/07/08 14:30,
20061210,08,-4,10,0,02/07/08 14:30,
20061210,08,0,10349.8,25,02/07/08 14:30,
20061210,08,1,2522,1,02/07/08 14:30,
20061210,08,4,109.5,0,02/07/08 14:30,
20061210,08,5,14,25,02/07/08 14:30,
20061210,08,6,20,0,02/07/08 14:30,
20061210,08,8,10,0,02/07/08 14:30,
20061210,08,10,403,30,02/07/08 14:30,
20061210,08,11,14,75,02/07/08 14:30,
20061210,08,13,0,20,02/07/08 14:30,
20061210,08,14,0,100,02/07/08 14:30,
20061210,08,15,27,116,02/07/08 14:30,
20061210,08,16,10,0,02/07/08 14:30,
20061210,08,17,8,70,02/07/08 14:30,
20061210,08,18,120,0,02/07/08 14:30,
20061210,08,19,50,129.4,02/07/08 14:30,
20061210,08,20,35,220.5,02/07/08 14:30,
20061210,08,21,1,110,02/07/08 14:30,
20061210,08,22,25,355,02/07/08 14:30,
20061210,08,23,0,20,02/07/08 14:30,
20061210,08,24,0,90,02/07/08 14:30,
20061210,08,25,12,59.4,02/07/08 14:30,
20061210,08,26,45,74,02/07/08 14:30,
20061210,08,27,0,78,02/07/08 14:30,
20061210,08,28,0,101.3,02/07/08 14:30,
20061210,08,29,20,87.1,02/07/08 14:30,
20061210,08,30,67,412.5,02/07/08 14:30,
20061210,08,31,155,251.5,02/07/08 14:30,
20061210,08,32,35,443.5,02/07/08 14:30,
20061210,08,33,0,104,02/07/08 14:30,
20061210,08,34,10,93.8,02/07/08 14:30,
20061210,08,35,30,212.5,02/07/08 14:30,
20061210,08,36,0,94,02/07/08 14:30,
20061210,08,37,10,55,02/07/08 14:30,
20061210,08,38,0,2,02/07/08 14:30,
20061210,08,39,45,114,02/07/08 14:30,
20061210,08,40,0,105,02/07/08 14:30,
20061210,08,41,20,115,02/07/08 14:30,
20061210,08,42,0,63,02/07/08 14:30,
20061210,08,43,20,20,02/07/08 14:30,
20061210,08,44,470.6,110,02/07/08 14:30,
20061210,08,45,250,86,02/07/08 14:30,
20061210,08,46,325,60.4,02/07/08 14:30,
20061210,08,47,0,340.8,02/07/08 14:30,
20061210,08,48,0,220.6,02/07/08 14:30,
20061210,08,49,10,128.9,02/07/08 14:30,
20061210,08,50,30,146.9,02/07/08 14:30,
20061210,08,51,2,203.9,02/07/08 14:30,
20061210,08,52,0,162.5,02/07/08 14:30,
20061210,08,53,0,172.6,02/07/08 14:30,
20061210,08,54,12.2,13.8,02/07/08 14:30,
20061210,08,55,47,34,02/07/08 14:30,
20061210,08,56,79.5,255,02/07/08 14:30,
20061210,08,57,74.3,0,02/07/08 14:30,
20061210,08,58,74.4,75,02/07/08 14:30,
20061210,08,59,76.4,0,02/07/08 14:30,
20061210,08,60,69.8,175,02/07/08 14:30,
20061210,08,61,119.8,18,02/07/08 14:30,
20061210,08,62,143.8,160,02/07/08 14:30,
20061210,08,63,299.1,0,02/07/08 14:30,
20061210,08,64,115,0,02/07/08 14:30,
20061210,08,65,294,135,02/07/08 14:30,
20061210,08,66,147.8,20,02/07/08 14:30,
20061210,08,67,27.2,0,02/07/08 14:30,
20061210,08,68,242.8,0,02/07/08 14:30,
20061210,08,69,145,50,02/07/08 14:30,
20061210,08,70,14,15,02/07/08 14:30,
20061210,08,71,132.9,10,02/07/08 14:30,
20061210,08,72,134,20,02/07/08 14:30,
20061210,08,73,.5,25,02/07/08 14:30,
20061210,08,74,123.5,0,02/07/08 14:30,
20061210,08,75,.5,4,02/07/08 14:30,
20061210,08,76,1,0,02/07/08 14:30,
20061210,08,77,25.2,0,02/07/08 14:30,
20061210,08,78,11.5,10,02/07/08 14:30,
20061210,08,79,34,0,02/07/08 14:30,
20061210,08,80,1,10,02/07/08 14:30,
20061210,08,81,12,20,02/07/08 14:30,
20061210,08,82,78,906.9,02/07/08 14:30,
20061210,08,83,13,24.8,02/07/08 14:30,
20061210,08,84,.5,1000,02/07/08 14:30,
20061210,08,85,16.5,25,02/07/08 14:30,
20061210,08,86,1,.9,02/07/08 14:30,
20061210,08,87,22.5,100,02/07/08 14:30,
20061210,08,88,5.4,0,02/07/08 14:30,
20061210,08,89,1,0,02/07/08 14:30,
20061210,08,90,2,201,02/07/08 14:30,
20061210,08,91,2,120,02/07/08 14:30,
20061210,08,92,22,0,02/07/08 14:30,
20061210,08,93,0,525,02/07/08 14:30,
20061210,08,94,87,335,02/07/08 14:30,
20061210,08,95,2,7,02/07/08 14:30,
20061210,08,96,2,1350,02/07/08 14:30,
20061210,08,97,13.8,0,02/07/08 14:30,
20061210,08,98,1,0,02/07/08 14:30,
20061210,08,99,14.8,121,02/07/08 14:30,
20061210,08,100,187.5,394,02/07/08 14:30,
20061210,08,101,9.5,5,02/07/08 14:30,
20061210,08,102,13.8,350,02/07/08 14:30,
20061210,08,103,0,5,02/07/08 14:30,
20061210,08,104,16.6,0,02/07/08 14:30,
20061210,08,105,18.6,2508,02/07/08 14:30,
20061210,08,106,96.3,8,02/07/08 14:30,
20061210,08,107,13.3,0,02/07/08 14:30,
20061210,08,108,20,0,02/07/08 14:30,
20061210,08,110,20,25,02/07/08 14:30,
20061210,08,111,20,0,02/07/08 14:30,
20061210,08,113,31.8,0,02/07/08 14:30,
20061210,08,114,8.7,75,02/07/08 14:30,
20061210,08,115,56.7,50,02/07/08 14:30,
20061210,08,116,9.5,0,02/07/08 14:30,
20061210,08,117,54.4,0,02/07/08 14:30,
20061210,08,118,46.7,0,02/07/08 14:30,
20061210,08,120,25,0,02/07/08 14:30,
20061210,08,121,44.9,0,02/07/08 14:30,
20061210,08,122,14.1,0,02/07/08 14:30,
20061210,08,125,120,85,02/07/08 14:30,
20061210,08,128,16.6,0,02/07/08 14:30,
20061210,08,129,0,1,02/07/08 14:30,
20061210,08,131,15,0,02/07/08 14:30,
20061210,08,132,35.3,0,02/07/08 14:30,
20061210,08,134,23.7,0,02/07/08 14:30,
20061210,08,135,60,6,02/07/08 14:30,
20061210,08,138,27.1,0,02/07/08 14:30,
20061210,08,139,0,511,02/07/08 14:30,
20061210,08,140,19.6,0,02/07/08 14:30,
20061210,08,147,20,0,02/07/08 14:30,
20061210,08,148,8.7,0,02/07/08 14:30,
20061210,08,149,0,100,02/07/08 14:30,
20061210,08,150,65,2706,02/07/08 14:30,
20061210,08,152,25,0,02/07/08 14:30,
20061210,08,153,22,0,02/07/08 14:30,
20061210,08,155,37.8,0,02/07/08 14:30,
20061210,08,156,73.3,0,02/07/08 14:30,
20061210,08,168,9.7,0,02/07/08 14:30,
20061210,08,169,40,0,02/07/08 14:30,
20061210,08,175,75,41,02/07/08 14:30,
20061210,08,177,0,25,02/07/08 14:30,
20061210,08,179,20,0,02/07/08 14:30,
20061210,08,188,20,0,02/07/08 14:30,
20061210,08,189,20,0,02/07/08 14:30,
20061210,08,190,15,0,02/07/08 14:30,
20061210,08,193,20,0,02/07/08 14:30,
20061210,08,194,15,0,02/07/08 14:30,
20061210,08,198,15,0,02/07/08 14:30,
20061210,08,200,65,125,02/07/08 14:30,
20061210,08,207,20,0,02/07/08 14:30,
20061210,08,210,30,0,02/07/08 14:30,
20061210,08,214,15,0,02/07/08 14:30,
20061210,08,221,20,0,02/07/08 14:30,
20061210,08,222,20,0,02/07/08 14:30,
20061210,08,225,66,0,02/07/08 14:30,
20061210,08,235,10,0,02/07/08 14:30,
20061210,08,240,30,0,02/07/08 14:30,
20061210,08,244,15,0,02/07/08 14:30,
20061210,08,248,15,0,02/07/08 14:30,
20061210,08,250,40,250,02/07/08 14:30,
20061210,08,257,15,0,02/07/08 14:30,
20061210,08,259,20,0,02/07/08 14:30,
20061210,08,270,30,0,02/07/08 14:30,
20061210,08,274,15,0,02/07/08 14:30,
20061210,08,275,41,0,02/07/08 14:30,
20061210,08,281,55,0,02/07/08 14:30,
20061210,08,291,20,0,02/07/08 14:30,
20061210,08,294,35,0,02/07/08 14:30,
20061210,08,298,15,0,02/07/08 14:30,
20061210,08,300,121,0,02/07/08 14:30,
20061210,08,319,30,0,02/07/08 14:30,
20061210,08,330,20,0,02/07/08 14:30,
20061210,08,333,0,210.4,02/07/08 14:30,
20061210,08,338,30,0,02/07/08 14:30,
20061210,08,345,45,0,02/07/08 14:30,
20061210,08,346,15,0,02/07/08 14:30,
20061210,08,350,6,0,02/07/08 14:30,
20061210,08,360,30,0,02/07/08 14:30,
20061210,08,363,20,0,02/07/08 14:30,
20061210,08,367,15,0,02/07/08 14:30,
20061210,08,375,0,200,02/07/08 14:30,
20061210,08,380,15,0,02/07/08 14:30,
20061210,08,397,20,0,02/07/08 14:30,
20061210,08,399,25,0,02/07/08 14:30,
20061210,08,400,15,0,02/07/08 14:30,
20061210,08,405,25,0,02/07/08 14:30,
20061210,08,432,15,0,02/07/08 14:30,
20061210,08,450,0,20,02/07/08 14:30,
20061210,08,456,20,0,02/07/08 14:30,
20061210,08,459,25,0,02/07/08 14:30,
20061210,08,499,5,0,02/07/08 14:30,
20061210,08,500,20,2115,02/07/08 14:30,
20061210,08,518,15,0,02/07/08 14:30,
20061210,08,525,10,0,02/07/08 14:30,
20061210,08,600,30,0,02/07/08 14:30,
20061210,08,604,20,0,02/07/08 14:30,
20061210,08,800,10,0,02/07/08 14:30,
