BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150615,07,324,1.0,0.0,11/01/15 00:00
20150615,07,325,20.0,0.0,11/01/15 00:00
20150615,07,349,1.0,0.0,11/01/15 00:00
20150615,07,425,10.0,0.0,11/01/15 00:00
20150615,07,525,10.0,0.0,11/01/15 00:00
20150615,07,999,0.0,1943.0,11/01/15 00:00
20150615,07,1000,0.0,92.0,11/01/15 00:00
20150615,08,-374,0.0,0.5,11/01/15 00:00
20150615,08,-223,0.0,5.0,11/01/15 00:00
20150615,08,-200,4.0,0.0,11/01/15 00:00
20150615,08,-173,0.0,5.0,11/01/15 00:00
20150615,08,-154,0.0,2.5,11/01/15 00:00
20150615,08,-129,0.0,2.0,11/01/15 00:00
20150615,08,-123,0.0,10.0,11/01/15 00:00
20150615,08,-99,0.0,1.5,11/01/15 00:00
20150615,08,-93,0.0,5.0,11/01/15 00:00
20150615,08,-75,0.0,10.0,11/01/15 00:00
20150615,08,-73,0.0,6.4,11/01/15 00:00
20150615,08,-63,0.0,5.0,11/01/15 00:00
20150615,08,-50,0.8,0.0,11/01/15 00:00
20150615,08,-40,0.0,6.0,11/01/15 00:00
20150615,08,-33,0.0,5.0,11/01/15 00:00
20150615,08,-31,0.0,10.0,11/01/15 00:00
20150615,08,-30,8.0,0.0,11/01/15 00:00
20150615,08,-25,0.0,7.0,11/01/15 00:00
20150615,08,-24,0.0,12.0,11/01/15 00:00
20150615,08,-23,0.0,5.0,11/01/15 00:00
20150615,08,-18,0.0,3.0,11/01/15 00:00
20150615,08,-16,0.0,7.0,11/01/15 00:00
20150615,08,-15,0.0,2.0,11/01/15 00:00
20150615,08,-14,0.0,1.3,11/01/15 00:00
20150615,08,-13,0.0,7.0,11/01/15 00:00
20150615,08,-10,0.0,1.0,11/01/15 00:00
20150615,08,-9,0.0,2.0,11/01/15 00:00
20150615,08,-8,12.0,2.0,11/01/15 00:00
20150615,08,-7,0.0,7.0,11/01/15 00:00
20150615,08,-6,0.0,2.0,11/01/15 00:00
20150615,08,-5,0.0,22.6,11/01/15 00:00
20150615,08,-3,0.0,5.0,11/01/15 00:00
20150615,08,-2,0.0,2.0,11/01/15 00:00
20150615,08,0,1990.3,0.0,11/01/15 00:00
20150615,08,1,255.0,17.0,11/01/15 00:00
20150615,08,2,0.0,0.6,11/01/15 00:00
20150615,08,3,0.0,2.0,11/01/15 00:00
20150615,08,5,14.0,30.0,11/01/15 00:00
20150615,08,6,20.0,0.0,11/01/15 00:00
20150615,08,7,0.0,10.0,11/01/15 00:00
20150615,08,8,340.0,32.5,11/01/15 00:00
20150615,08,9,0.0,12.0,11/01/15 00:00
20150615,08,10,13.0,20.5,11/01/15 00:00
20150615,08,11,1.5,3.0,11/01/15 00:00
20150615,08,12,80.0,12.5,11/01/15 00:00
20150615,08,13,0.0,90.0,11/01/15 00:00
20150615,08,14,50.0,0.0,11/01/15 00:00
20150615,08,15,88.0,102.3,11/01/15 00:00
20150615,08,16,315.0,1.2,11/01/15 00:00
20150615,08,17,0.0,58.3,11/01/15 00:00
20150615,08,18,25.0,30.0,11/01/15 00:00
20150615,08,19,50.7,16.2,11/01/15 00:00
20150615,08,20,93.0,110.3,11/01/15 00:00
20150615,08,21,6.4,71.2,11/01/15 00:00
20150615,08,22,26.0,54.0,11/01/15 00:00
20150615,08,23,115.4,28.4,11/01/15 00:00
20150615,08,24,86.8,24.2,11/01/15 00:00
20150615,08,25,302.7,6.3,11/01/15 00:00
20150615,08,26,167.8,30.5,11/01/15 00:00
20150615,08,27,233.8,93.2,11/01/15 00:00
20150615,08,28,161.8,88.8,11/01/15 00:00
20150615,08,29,124.0,100.2,11/01/15 00:00
20150615,08,30,36.2,154.5,11/01/15 00:00
20150615,08,31,128.8,80.3,11/01/15 00:00
20150615,08,32,124.8,38.7,11/01/15 00:00
20150615,08,33,27.2,156.5,11/01/15 00:00
20150615,08,34,13.8,76.3,11/01/15 00:00
20150615,08,35,23.4,51.7,11/01/15 00:00
20150615,08,36,11.6,39.8,11/01/15 00:00
20150615,08,37,30.7,9.5,11/01/15 00:00
20150615,08,38,35.4,25.7,11/01/15 00:00
20150615,08,39,7.9,49.1,11/01/15 00:00
20150615,08,40,88.0,56.5,11/01/15 00:00
20150615,08,41,58.0,14.0,11/01/15 00:00
20150615,08,42,2.0,6.3,11/01/15 00:00
20150615,08,43,46.0,21.9,11/01/15 00:00
20150615,08,44,20.5,2.5,11/01/15 00:00
20150615,08,45,77.6,30.8,11/01/15 00:00
20150615,08,46,3.1,14.3,11/01/15 00:00
20150615,08,47,3.6,3.5,11/01/15 00:00
20150615,08,48,3.0,193.7,11/01/15 00:00
20150615,08,49,1.0,21.5,11/01/15 00:00
20150615,08,50,10.0,27.5,11/01/15 00:00
20150615,08,51,1.0,17.7,11/01/15 00:00
20150615,08,52,13.0,2.5,11/01/15 00:00
20150615,08,53,5.0,2.5,11/01/15 00:00
20150615,08,54,0.0,26.0,11/01/15 00:00
20150615,08,55,5.0,29.5,11/01/15 00:00
20150615,08,56,1.7,2.5,11/01/15 00:00
20150615,08,57,0.0,6.0,11/01/15 00:00
20150615,08,58,13.0,0.0,11/01/15 00:00
20150615,08,59,7.2,45.0,11/01/15 00:00
20150615,08,60,2.0,16.0,11/01/15 00:00
20150615,08,61,2.6,0.0,11/01/15 00:00
20150615,08,62,23.0,7.5,11/01/15 00:00
20150615,08,63,1.0,0.0,11/01/15 00:00
20150615,08,64,2.0,0.0,11/01/15 00:00
20150615,08,65,16.2,15.0,11/01/15 00:00
20150615,08,66,1.2,0.0,11/01/15 00:00
20150615,08,68,13.0,20.0,11/01/15 00:00
20150615,08,69,0.0,11.0,11/01/15 00:00
20150615,08,70,112.0,0.0,11/01/15 00:00
20150615,08,71,16.2,0.0,11/01/15 00:00
20150615,08,72,2.3,0.0,11/01/15 00:00
20150615,08,73,10.0,1.0,11/01/15 00:00
20150615,08,74,5.3,0.0,11/01/15 00:00
20150615,08,75,10.1,0.0,11/01/15 00:00
20150615,08,77,18.0,0.0,11/01/15 00:00
20150615,08,78,29.1,0.0,11/01/15 00:00
20150615,08,79,11.0,7.0,11/01/15 00:00
20150615,08,80,10.0,22.0,11/01/15 00:00
20150615,08,81,4.0,0.0,11/01/15 00:00
20150615,08,82,2.0,0.0,11/01/15 00:00
20150615,08,83,12.0,0.0,11/01/15 00:00
20150615,08,84,1.0,0.0,11/01/15 00:00
20150615,08,85,27.0,0.0,11/01/15 00:00
20150615,08,86,3.0,0.0,11/01/15 00:00
20150615,08,87,17.0,0.0,11/01/15 00:00
20150615,08,89,1.0,0.0,11/01/15 00:00
20150615,08,90,4.0,0.0,11/01/15 00:00
20150615,08,91,1.0,0.0,11/01/15 00:00
20150615,08,93,1.8,0.0,11/01/15 00:00
20150615,08,95,13.0,0.0,11/01/15 00:00
20150615,08,98,0.0,3.0,11/01/15 00:00
20150615,08,99,0.0,243.0,11/01/15 00:00
20150615,08,101,4.7,0.0,11/01/15 00:00
20150615,08,102,3.0,0.0,11/01/15 00:00
20150615,08,104,2.0,0.0,11/01/15 00:00
20150615,08,105,0.0,1.0,11/01/15 00:00
20150615,08,108,1.0,0.0,11/01/15 00:00
20150615,08,109,1.3,0.0,11/01/15 00:00
20150615,08,110,2.9,0.0,11/01/15 00:00
20150615,08,111,1.0,0.0,11/01/15 00:00
20150615,08,112,4.0,0.0,11/01/15 00:00
20150615,08,113,2.0,0.0,11/01/15 00:00
20150615,08,114,1.0,0.0,11/01/15 00:00
20150615,08,115,15.0,0.0,11/01/15 00:00
20150615,08,118,6.0,0.0,11/01/15 00:00
20150615,08,120,0.0,8.0,11/01/15 00:00
20150615,08,125,1.0,0.0,11/01/15 00:00
20150615,08,126,1.0,0.0,11/01/15 00:00
20150615,08,127,31.0,0.0,11/01/15 00:00
20150615,08,128,2.0,0.0,11/01/15 00:00
20150615,08,130,1.0,0.0,11/01/15 00:00
20150615,08,131,1.0,0.0,11/01/15 00:00
20150615,08,132,13.0,0.0,11/01/15 00:00
20150615,08,135,3.0,0.0,11/01/15 00:00
20150615,08,141,5.0,30.0,11/01/15 00:00
20150615,08,142,10.0,0.0,11/01/15 00:00
20150615,08,145,5.0,0.0,11/01/15 00:00
20150615,08,147,17.0,0.0,11/01/15 00:00
20150615,08,151,0.5,0.0,11/01/15 00:00
20150615,08,155,0.0,9.0,11/01/15 00:00
20150615,08,174,0.0,20.0,11/01/15 00:00
20150615,08,176,2.0,0.0,11/01/15 00:00
20150615,08,177,26.0,0.0,11/01/15 00:00
20150615,08,182,3.0,0.0,11/01/15 00:00
20150615,08,190,0.0,1.0,11/01/15 00:00
20150615,08,199,0.0,297.0,11/01/15 00:00
20150615,08,200,6.0,0.0,11/01/15 00:00
20150615,08,207,5.0,0.0,11/01/15 00:00
20150615,08,209,12.0,0.0,11/01/15 00:00
20150615,08,212,1.0,0.0,11/01/15 00:00
20150615,08,214,3.0,0.0,11/01/15 00:00
20150615,08,226,1.0,0.0,11/01/15 00:00
20150615,08,227,30.0,0.0,11/01/15 00:00
20150615,08,238,2.0,0.0,11/01/15 00:00
20150615,08,257,12.0,0.0,11/01/15 00:00
20150615,08,267,5.0,0.0,11/01/15 00:00
20150615,08,276,2.0,0.0,11/01/15 00:00
20150615,08,277,35.0,0.0,11/01/15 00:00
20150615,08,281,1.0,0.0,11/01/15 00:00
20150615,08,301,1.0,0.0,11/01/15 00:00
20150615,08,326,1.0,0.0,11/01/15 00:00
20150615,08,327,20.0,0.0,11/01/15 00:00
20150615,08,351,1.0,0.0,11/01/15 00:00
20150615,08,427,10.0,0.0,11/01/15 00:00
20150615,08,527,10.0,0.0,11/01/15 00:00
20150615,08,999,5.0,2093.0,11/01/15 00:00
20150615,08,1000,0.0,91.0,11/01/15 00:00
20150615,09,-372,0.0,0.5,11/01/15 00:00
20150615,09,-222,0.0,5.0,11/01/15 00:00
20150615,09,-172,0.0,5.0,11/01/15 00:00
20150615,09,-154,0.0,2.5,11/01/15 00:00
20150615,09,-129,0.0,2.0,11/01/15 00:00
20150615,09,-122,0.0,10.0,11/01/15 00:00
20150615,09,-99,0.0,1.5,11/01/15 00:00
20150615,09,-92,0.0,5.0,11/01/15 00:00
20150615,09,-81,0.0,1.4,11/01/15 00:00
20150615,09,-72,0.0,15.0,11/01/15 00:00
20150615,09,-62,0.0,5.0,11/01/15 00:00
20150615,09,-50,0.8,0.0,11/01/15 00:00
20150615,09,-38,0.0,6.0,11/01/15 00:00
20150615,09,-32,0.0,5.0,11/01/15 00:00
20150615,09,-30,8.0,0.0,11/01/15 00:00
20150615,09,-28,0.0,10.0,11/01/15 00:00
20150615,09,-24,0.0,2.0,11/01/15 00:00
20150615,09,-22,0.0,12.0,11/01/15 00:00
20150615,09,-21,0.0,10.0,11/01/15 00:00
20150615,09,-18,0.0,3.0,11/01/15 00:00
20150615,09,-15,0.0,2.0,11/01/15 00:00
20150615,09,-13,0.0,7.0,11/01/15 00:00
20150615,09,-12,0.0,1.3,11/01/15 00:00
20150615,09,-10,0.0,7.0,11/01/15 00:00
20150615,09,-9,0.0,2.0,11/01/15 00:00
20150615,09,-8,12.0,2.0,11/01/15 00:00
20150615,09,-6,0.0,2.0,11/01/15 00:00
20150615,09,-5,0.0,6.9,11/01/15 00:00
20150615,09,-2,0.0,7.0,11/01/15 00:00
20150615,09,0,1999.3,0.0,11/01/15 00:00
20150615,09,1,255.0,2.0,11/01/15 00:00
20150615,09,3,0.0,2.0,11/01/15 00:00
20150615,09,5,16.0,30.0,11/01/15 00:00
20150615,09,7,20.0,0.0,11/01/15 00:00
20150615,09,8,340.0,32.5,11/01/15 00:00
20150615,09,9,0.0,1.0,11/01/15 00:00
20150615,09,10,16.0,32.5,11/01/15 00:00
20150615,09,11,1.0,0.7,11/01/15 00:00
20150615,09,12,5.0,0.5,11/01/15 00:00
20150615,09,13,2.5,14.7,11/01/15 00:00
20150615,09,14,51.0,0.0,11/01/15 00:00
20150615,09,15,95.0,51.6,11/01/15 00:00
20150615,09,16,15.0,10.0,11/01/15 00:00
20150615,09,17,300.0,54.3,11/01/15 00:00
20150615,09,18,75.0,19.0,11/01/15 00:00
20150615,09,19,0.7,1.3,11/01/15 00:00
20150615,09,20,124.0,56.2,11/01/15 00:00
20150615,09,21,0.0,95.0,11/01/15 00:00
20150615,09,22,128.0,118.3,11/01/15 00:00
20150615,09,23,7.1,25.2,11/01/15 00:00
20150615,09,24,10.0,84.0,11/01/15 00:00
20150615,09,25,202.0,97.3,11/01/15 00:00
20150615,09,26,20.0,37.2,11/01/15 00:00
20150615,09,27,144.2,113.0,11/01/15 00:00
20150615,09,28,293.0,56.8,11/01/15 00:00
20150615,09,29,99.6,174.6,11/01/15 00:00
20150615,09,30,1.8,136.8,11/01/15 00:00
20150615,09,31,125.1,76.1,11/01/15 00:00
20150615,09,32,122.6,107.7,11/01/15 00:00
20150615,09,33,163.0,165.3,11/01/15 00:00
20150615,09,34,76.4,20.0,11/01/15 00:00
20150615,09,35,103.4,159.2,11/01/15 00:00
20150615,09,36,12.5,68.3,11/01/15 00:00
20150615,09,37,13.0,30.0,11/01/15 00:00
20150615,09,38,2.8,13.7,11/01/15 00:00
20150615,09,39,5.6,13.3,11/01/15 00:00
20150615,09,40,38.3,43.8,11/01/15 00:00
20150615,09,41,4.8,73.2,11/01/15 00:00
20150615,09,42,12.3,31.6,11/01/15 00:00
20150615,09,43,9.3,9.0,11/01/15 00:00
20150615,09,44,48.0,38.7,11/01/15 00:00
20150615,09,45,11.8,51.3,11/01/15 00:00
20150615,09,46,16.6,2.5,11/01/15 00:00
20150615,09,47,0.0,2.5,11/01/15 00:00
20150615,09,48,4.2,109.3,11/01/15 00:00
20150615,09,49,0.0,36.0,11/01/15 00:00
20150615,09,50,14.2,22.8,11/01/15 00:00
20150615,09,52,10.0,7.7,11/01/15 00:00
20150615,09,53,7.0,55.0,11/01/15 00:00
20150615,09,54,3.0,2.7,11/01/15 00:00
20150615,09,55,2.0,123.0,11/01/15 00:00
20150615,09,56,2.0,50.0,11/01/15 00:00
20150615,09,57,4.0,0.0,11/01/15 00:00
20150615,09,58,10.0,20.0,11/01/15 00:00
20150615,09,59,3.4,2.5,11/01/15 00:00
20150615,09,60,2.0,33.0,11/01/15 00:00
20150615,09,61,5.5,15.0,11/01/15 00:00
20150615,09,62,25.0,0.0,11/01/15 00:00
20150615,09,63,0.0,2.0,11/01/15 00:00
20150615,09,64,1.2,6.0,11/01/15 00:00
20150615,09,65,0.0,26.2,11/01/15 00:00
20150615,09,66,0.0,10.0,11/01/15 00:00
20150615,09,67,1.0,0.0,11/01/15 00:00
20150615,09,68,1.0,21.0,11/01/15 00:00
20150615,09,69,0.0,11.0,11/01/15 00:00
20150615,09,70,13.2,0.0,11/01/15 00:00
20150615,09,72,12.0,0.0,11/01/15 00:00
20150615,09,73,129.0,0.0,11/01/15 00:00
20150615,09,74,0.2,0.0,11/01/15 00:00
20150615,09,75,16.0,21.0,11/01/15 00:00
20150615,09,76,19.0,0.0,11/01/15 00:00
20150615,09,77,4.0,0.0,11/01/15 00:00
20150615,09,78,17.1,0.0,11/01/15 00:00
20150615,09,79,14.0,3.0,11/01/15 00:00
20150615,09,80,28.0,10.0,11/01/15 00:00
20150615,09,81,9.1,0.0,11/01/15 00:00
20150615,09,82,20.0,4.0,11/01/15 00:00
20150615,09,83,5.3,0.0,11/01/15 00:00
20150615,09,84,3.3,0.0,11/01/15 00:00
20150615,09,85,26.0,0.0,11/01/15 00:00
20150615,09,86,3.0,0.0,11/01/15 00:00
20150615,09,88,19.0,0.0,11/01/15 00:00
20150615,09,89,5.0,0.0,11/01/15 00:00
20150615,09,90,10.0,0.0,11/01/15 00:00
20150615,09,91,2.0,0.0,11/01/15 00:00
20150615,09,92,5.0,0.0,11/01/15 00:00
20150615,09,93,1.0,0.0,11/01/15 00:00
20150615,09,94,1.0,0.0,11/01/15 00:00
20150615,09,95,3.0,0.0,11/01/15 00:00
20150615,09,98,0.0,3.0,11/01/15 00:00
20150615,09,99,0.0,177.0,11/01/15 00:00
20150615,09,102,1.8,0.0,11/01/15 00:00
20150615,09,103,6.7,0.0,11/01/15 00:00
20150615,09,104,3.0,0.0,11/01/15 00:00
20150615,09,110,1.0,12.0,11/01/15 00:00
20150615,09,112,4.2,0.0,11/01/15 00:00
20150615,09,113,1.0,0.0,11/01/15 00:00
20150615,09,114,4.0,0.0,11/01/15 00:00
20150615,09,115,2.0,0.0,11/01/15 00:00
20150615,09,116,1.0,0.0,11/01/15 00:00
20150615,09,117,3.0,0.0,11/01/15 00:00
20150615,09,118,12.0,0.0,11/01/15 00:00
20150615,09,120,0.0,8.0,11/01/15 00:00
20150615,09,121,6.0,0.0,11/01/15 00:00
20150615,09,127,1.0,0.0,11/01/15 00:00
20150615,09,128,31.0,0.0,11/01/15 00:00
20150615,09,129,1.0,0.0,11/01/15 00:00
20150615,09,130,2.0,0.0,11/01/15 00:00
20150615,09,132,1.0,0.0,11/01/15 00:00
20150615,09,133,1.0,0.0,11/01/15 00:00
20150615,09,134,1.0,0.0,11/01/15 00:00
20150615,09,135,12.0,0.0,11/01/15 00:00
20150615,09,136,0.4,0.0,11/01/15 00:00
20150615,09,137,1.0,0.0,11/01/15 00:00
20150615,09,141,0.0,30.0,11/01/15 00:00
20150615,09,144,5.0,0.0,11/01/15 00:00
20150615,09,145,15.0,0.0,11/01/15 00:00
20150615,09,148,5.0,0.0,11/01/15 00:00
20150615,09,150,12.0,0.0,11/01/15 00:00
20150615,09,153,0.5,0.0,11/01/15 00:00
20150615,09,161,1.0,0.0,11/01/15 00:00
20150615,09,178,20.0,20.0,11/01/15 00:00
20150615,09,180,6.0,0.0,11/01/15 00:00
20150615,09,187,3.0,0.0,11/01/15 00:00
20150615,09,199,0.0,396.0,11/01/15 00:00
20150615,09,200,5.0,0.0,11/01/15 00:00
20150615,09,202,1.0,0.0,11/01/15 00:00
20150615,09,208,7.0,0.0,11/01/15 00:00
20150615,09,212,12.0,0.0,11/01/15 00:00
20150615,09,214,1.0,0.0,11/01/15 00:00
20150615,09,216,3.0,0.0,11/01/15 00:00
20150615,09,228,31.0,0.0,11/01/15 00:00
20150615,09,240,2.0,0.0,11/01/15 00:00
20150615,09,260,12.0,0.0,11/01/15 00:00
20150615,09,268,5.0,0.0,11/01/15 00:00
20150615,09,270,2.0,0.0,11/01/15 00:00
20150615,09,278,22.0,0.0,11/01/15 00:00
20150615,09,279,3.0,0.0,11/01/15 00:00
20150615,09,280,12.0,0.0,11/01/15 00:00
20150615,09,303,1.0,0.0,11/01/15 00:00
20150615,09,328,21.0,0.0,11/01/15 00:00
20150615,09,351,2.0,0.0,11/01/15 00:00
20150615,09,353,1.0,0.0,11/01/15 00:00
20150615,09,428,10.0,0.0,11/01/15 00:00
20150615,09,528,10.0,0.0,11/01/15 00:00
20150615,09,999,0.0,2093.0,11/01/15 00:00
20150615,09,1000,0.0,91.0,11/01/15 00:00
20150615,10,-369,0.0,0.5,11/01/15 00:00
20150615,10,-218,0.0,5.0,11/01/15 00:00
20150615,10,-200,1.0,0.0,11/01/15 00:00
20150615,10,-168,0.0,5.0,11/01/15 00:00
20150615,10,-154,0.0,2.5,11/01/15 00:00
20150615,10,-129,0.0,2.0,11/01/15 00:00
20150615,10,-118,0.0,10.0,11/01/15 00:00
20150615,10,-99,0.0,1.5,11/01/15 00:00
20150615,10,-88,0.0,5.0,11/01/15 00:00
20150615,10,-74,0.0,0.4,11/01/15 00:00
20150615,10,-69,0.0,10.0,11/01/15 00:00
20150615,10,-68,0.0,5.0,11/01/15 00:00
20150615,10,-58,0.0,5.0,11/01/15 00:00
20150615,10,-50,1.8,0.0,11/01/15 00:00
20150615,10,-38,0.0,6.0,11/01/15 00:00
20150615,10,-28,0.0,5.0,11/01/15 00:00
20150615,10,-25,0.0,10.0,11/01/15 00:00
20150615,10,-24,0.0,2.0,11/01/15 00:00
20150615,10,-19,0.0,7.0,11/01/15 00:00
20150615,10,-18,0.0,18.0,11/01/15 00:00
20150615,10,-15,0.0,2.0,11/01/15 00:00
20150615,10,-10,0.0,7.0,11/01/15 00:00
20150615,10,-9,0.0,3.3,11/01/15 00:00
20150615,10,-8,0.0,2.0,11/01/15 00:00
20150615,10,-7,0.0,7.0,11/01/15 00:00
20150615,10,-6,0.0,2.0,11/01/15 00:00
20150615,10,-5,0.0,2.0,11/01/15 00:00
20150615,10,-3,0.0,2.5,11/01/15 00:00
20150615,10,-2,0.0,6.4,11/01/15 00:00
20150615,10,0,2003.6,2.5,11/01/15 00:00
20150615,10,1,255.0,2.0,11/01/15 00:00
20150615,10,2,0.0,7.5,11/01/15 00:00
20150615,10,3,0.0,2.0,11/01/15 00:00
20150615,10,5,14.0,32.5,11/01/15 00:00
20150615,10,7,0.0,2.5,11/01/15 00:00
20150615,10,8,420.0,32.5,11/01/15 00:00
20150615,10,9,12.0,0.0,11/01/15 00:00
20150615,10,10,11.0,35.0,11/01/15 00:00
20150615,10,12,35.0,3.0,11/01/15 00:00
20150615,10,13,0.0,12.8,11/01/15 00:00
20150615,10,14,50.0,0.0,11/01/15 00:00
20150615,10,15,37.2,15.8,11/01/15 00:00
20150615,10,16,10.5,0.0,11/01/15 00:00
20150615,10,17,0.0,4.7,11/01/15 00:00
20150615,10,18,25.0,57.2,11/01/15 00:00
20150615,10,19,130.0,3.7,11/01/15 00:00
20150615,10,20,125.0,57.3,11/01/15 00:00
20150615,10,21,0.0,76.2,11/01/15 00:00
20150615,10,22,145.0,37.5,11/01/15 00:00
20150615,10,23,200.0,55.3,11/01/15 00:00
20150615,10,24,10.0,71.5,11/01/15 00:00
20150615,10,25,185.1,65.2,11/01/15 00:00
20150615,10,26,21.0,149.3,11/01/15 00:00
20150615,10,27,76.0,120.5,11/01/15 00:00
20150615,10,28,68.8,134.2,11/01/15 00:00
20150615,10,29,198.8,23.8,11/01/15 00:00
20150615,10,30,8.0,36.0,11/01/15 00:00
20150615,10,31,3.6,100.7,11/01/15 00:00
20150615,10,32,196.1,31.8,11/01/15 00:00
20150615,10,33,196.8,165.0,11/01/15 00:00
20150615,10,34,87.4,56.7,11/01/15 00:00
20150615,10,35,73.6,175.5,11/01/15 00:00
20150615,10,36,113.0,178.6,11/01/15 00:00
20150615,10,37,11.8,149.2,11/01/15 00:00
20150615,10,38,18.2,121.3,11/01/15 00:00
20150615,10,39,101.5,75.0,11/01/15 00:00
20150615,10,40,28.8,140.2,11/01/15 00:00
20150615,10,41,0.0,108.5,11/01/15 00:00
20150615,10,42,11.1,77.1,11/01/15 00:00
20150615,10,43,0.0,42.5,11/01/15 00:00
20150615,10,44,8.7,33.5,11/01/15 00:00
20150615,10,45,62.3,104.3,11/01/15 00:00
20150615,10,46,5.7,65.2,11/01/15 00:00
20150615,10,47,25.0,20.0,11/01/15 00:00
20150615,10,48,2.0,29.8,11/01/15 00:00
20150615,10,49,4.4,31.5,11/01/15 00:00
20150615,10,50,0.0,43.3,11/01/15 00:00
20150615,10,51,2.7,17.5,11/01/15 00:00
20150615,10,52,2.6,4.3,11/01/15 00:00
20150615,10,53,2.7,50.0,11/01/15 00:00
20150615,10,54,0.0,2.7,11/01/15 00:00
20150615,10,55,4.0,83.0,11/01/15 00:00
20150615,10,56,0.0,15.3,11/01/15 00:00
20150615,10,58,0.0,5.0,11/01/15 00:00
20150615,10,59,1.6,52.5,11/01/15 00:00
20150615,10,60,0.0,21.5,11/01/15 00:00
20150615,10,61,6.2,26.0,11/01/15 00:00
20150615,10,62,3.8,100.0,11/01/15 00:00
20150615,10,63,0.9,2.5,11/01/15 00:00
20150615,10,64,2.9,10.0,11/01/15 00:00
20150615,10,65,4.0,95.0,11/01/15 00:00
20150615,10,66,0.0,10.0,11/01/15 00:00
20150615,10,68,0.0,35.0,11/01/15 00:00
20150615,10,69,0.0,20.0,11/01/15 00:00
20150615,10,70,0.0,0.2,11/01/15 00:00
20150615,10,71,0.5,0.0,11/01/15 00:00
20150615,10,72,0.2,0.0,11/01/15 00:00
20150615,10,73,14.0,0.0,11/01/15 00:00
20150615,10,74,27.0,0.0,11/01/15 00:00
20150615,10,75,128.0,44.0,11/01/15 00:00
20150615,10,77,0.2,0.0,11/01/15 00:00
20150615,10,78,0.0,16.0,11/01/15 00:00
20150615,10,79,11.0,3.0,11/01/15 00:00
20150615,10,80,26.1,11.0,11/01/15 00:00
20150615,10,81,28.0,0.0,11/01/15 00:00
20150615,10,82,41.0,4.0,11/01/15 00:00
20150615,10,83,12.1,0.0,11/01/15 00:00
20150615,10,84,14.0,0.0,11/01/15 00:00
20150615,10,85,27.0,10.0,11/01/15 00:00
20150615,10,86,9.0,0.0,11/01/15 00:00
20150615,10,87,11.0,0.0,11/01/15 00:00
20150615,10,88,1.0,0.0,11/01/15 00:00
20150615,10,89,2.0,0.0,11/01/15 00:00
20150615,10,90,5.0,4.0,11/01/15 00:00
20150615,10,91,11.0,0.0,11/01/15 00:00
20150615,10,92,7.0,0.0,11/01/15 00:00
20150615,10,93,13.3,0.0,11/01/15 00:00
20150615,10,94,8.3,0.0,11/01/15 00:00
20150615,10,96,2.0,0.0,11/01/15 00:00
20150615,10,98,1.0,3.0,11/01/15 00:00
20150615,10,99,0.0,221.0,11/01/15 00:00
20150615,10,100,3.0,1.0,11/01/15 00:00
20150615,10,105,5.2,0.0,11/01/15 00:00
20150615,10,106,2.0,0.0,11/01/15 00:00
20150615,10,109,1.8,0.0,11/01/15 00:00
20150615,10,110,2.0,12.0,11/01/15 00:00
20150615,10,112,1.0,0.0,11/01/15 00:00
20150615,10,114,4.2,0.0,11/01/15 00:00
20150615,10,115,1.0,0.0,11/01/15 00:00
20150615,10,116,6.0,0.0,11/01/15 00:00
20150615,10,118,3.0,0.0,11/01/15 00:00
20150615,10,119,1.0,0.0,11/01/15 00:00
20150615,10,120,0.0,8.0,11/01/15 00:00
20150615,10,121,12.0,0.0,11/01/15 00:00
20150615,10,124,6.0,0.0,11/01/15 00:00
20150615,10,126,0.0,1.0,11/01/15 00:00
20150615,10,129,1.0,0.0,11/01/15 00:00
20150615,10,131,4.0,0.0,11/01/15 00:00
20150615,10,132,30.0,0.0,11/01/15 00:00
20150615,10,133,1.0,0.0,11/01/15 00:00
20150615,10,135,1.0,0.0,11/01/15 00:00
20150615,10,136,1.0,0.0,11/01/15 00:00
20150615,10,138,12.0,0.0,11/01/15 00:00
20150615,10,139,1.0,0.0,11/01/15 00:00
20150615,10,141,0.0,30.0,11/01/15 00:00
20150615,10,145,5.0,0.0,11/01/15 00:00
20150615,10,147,5.0,0.0,11/01/15 00:00
20150615,10,148,10.0,0.0,11/01/15 00:00
20150615,10,152,5.0,0.0,11/01/15 00:00
20150615,10,153,12.0,0.0,11/01/15 00:00
20150615,10,156,0.5,0.0,11/01/15 00:00
20150615,10,182,20.0,0.0,11/01/15 00:00
20150615,10,183,6.0,0.0,11/01/15 00:00
20150615,10,190,0.0,80.0,11/01/15 00:00
20150615,10,195,0.0,24.0,11/01/15 00:00
20150615,10,199,0.0,550.0,11/01/15 00:00
20150615,10,200,5.0,0.0,11/01/15 00:00
20150615,10,204,1.0,0.0,11/01/15 00:00
20150615,10,208,2.0,0.0,11/01/15 00:00
20150615,10,212,5.0,0.0,11/01/15 00:00
20150615,10,214,0.4,0.0,11/01/15 00:00
20150615,10,215,12.0,0.0,11/01/15 00:00
20150615,10,216,1.0,0.0,11/01/15 00:00
20150615,10,217,3.0,0.0,11/01/15 00:00
20150615,10,231,1.0,0.0,11/01/15 00:00
20150615,10,232,33.0,0.0,11/01/15 00:00
20150615,10,241,2.0,0.0,11/01/15 00:00
20150615,10,263,12.0,0.0,11/01/15 00:00
