BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090413,04,83,5.1,0,11/30/09 10:34,
20090413,04,84,1.6,0,11/30/09 10:34,
20090413,04,86,6.7,0,11/30/09 10:34,
20090413,04,88,2.5,0,11/30/09 10:34,
20090413,04,89,1,0,11/30/09 10:34,
20090413,04,90,8,0,11/30/09 10:34,
20090413,04,92,10,0,11/30/09 10:34,
20090413,04,93,.4,0,11/30/09 10:34,
20090413,04,95,45,0,11/30/09 10:34,
20090413,04,97,5,0,11/30/09 10:34,
20090413,04,98,7,0,11/30/09 10:34,
20090413,04,100,5,1650.5,11/30/09 10:34,
20090413,04,101,0,10,11/30/09 10:34,
20090413,04,102,11.1,0,11/30/09 10:34,
20090413,04,103,3.5,0,11/30/09 10:34,
20090413,04,104,10,0,11/30/09 10:34,
20090413,04,113,5,0,11/30/09 10:34,
20090413,04,121,1,30,11/30/09 10:34,
20090413,04,125,0,200,11/30/09 10:34,
20090413,04,133,0,30,11/30/09 10:34,
20090413,04,134,10,0,11/30/09 10:34,
20090413,04,140,1.1,0,11/30/09 10:34,
20090413,04,156,0,1250,11/30/09 10:34,
20090413,04,158,0,618,11/30/09 10:34,
20090413,04,173,5,0,11/30/09 10:34,
20090413,04,175,0,60,11/30/09 10:34,
20090413,04,200,0,54,11/30/09 10:34,
20090413,04,206,0,78,11/30/09 10:34,
20090413,04,222,5,0,11/30/09 10:34,
20090413,04,224,5,0,11/30/09 10:34,
20090413,04,300,0,525,11/30/09 10:34,
20090413,04,400,0,15,11/30/09 10:34,
20090413,04,500,0,16.4,11/30/09 10:34,
20090413,04,999,0,1763,11/30/09 10:34,
20090413,04,1000,0,85,11/30/09 10:34,
20090413,05,-999,.2,0,11/30/09 10:34,
20090413,05,-240,0,8,11/30/09 10:34,
20090413,05,-200,93,0,11/30/09 10:34,
20090413,05,-165,0,5,11/30/09 10:34,
20090413,05,-130,0,28.7,11/30/09 10:34,
20090413,05,-125,0,8,11/30/09 10:34,
20090413,05,-100,150,5,11/30/09 10:34,
20090413,05,-88,0,21.8,11/30/09 10:34,
20090413,05,-66,0,10.1,11/30/09 10:34,
20090413,05,-58,10,0,11/30/09 10:34,
20090413,05,-56,0,14.3,11/30/09 10:34,
20090413,05,-53,0,10.9,11/30/09 10:34,
20090413,05,-52,0,22.2,11/30/09 10:34,
20090413,05,-49,0,1,11/30/09 10:34,
20090413,05,-45,0,105,11/30/09 10:34,
20090413,05,-40,0,15,11/30/09 10:34,
20090413,05,-35,0,51,11/30/09 10:34,
20090413,05,-34,0,9.2,11/30/09 10:34,
20090413,05,-30,0,100,11/30/09 10:34,
20090413,05,-29,0,6,11/30/09 10:34,
20090413,05,-28,10,15,11/30/09 10:34,
20090413,05,-27,0,6.8,11/30/09 10:34,
20090413,05,-26,0,16.9,11/30/09 10:34,
20090413,05,-25,0,15,11/30/09 10:34,
20090413,05,-21,0,8.7,11/30/09 10:34,
20090413,05,-20,0,35,11/30/09 10:34,
20090413,05,-18,0,50,11/30/09 10:34,
20090413,05,-16,0,20.6,11/30/09 10:34,
20090413,05,-15,110,170,11/30/09 10:34,
20090413,05,-13,0,66,11/30/09 10:34,
20090413,05,-12,0,25,11/30/09 10:34,
20090413,05,-11,0,50,11/30/09 10:34,
20090413,05,-10,0,40,11/30/09 10:34,
20090413,05,-9,0,3.1,11/30/09 10:34,
20090413,05,-8,200,156.1,11/30/09 10:34,
20090413,05,-7,0,17.9,11/30/09 10:34,
20090413,05,-6,20,100,11/30/09 10:34,
20090413,05,-5,10,51.2,11/30/09 10:34,
20090413,05,-3,0,160,11/30/09 10:34,
20090413,05,-2,0,40,11/30/09 10:34,
20090413,05,-1,0,103,11/30/09 10:34,
20090413,05,0,4313.6,3,11/30/09 10:34,
20090413,05,1,1349.5,73.2,11/30/09 10:34,
20090413,05,2,41.5,31.9,11/30/09 10:34,
20090413,05,3,20,33,11/30/09 10:34,
20090413,05,4,100,161,11/30/09 10:34,
20090413,05,5,55.7,211.4,11/30/09 10:34,
20090413,05,6,225,174.5,11/30/09 10:34,
20090413,05,7,50,149.2,11/30/09 10:34,
20090413,05,8,635,229.7,11/30/09 10:34,
20090413,05,9,322,126,11/30/09 10:34,
20090413,05,10,589.2,199,11/30/09 10:34,
20090413,05,11,462.2,30,11/30/09 10:34,
20090413,05,12,378,139,11/30/09 10:34,
20090413,05,13,435,266.1,11/30/09 10:34,
20090413,05,14,545,106.4,11/30/09 10:34,
20090413,05,15,541,155.7,11/30/09 10:34,
20090413,05,16,183,157.1,11/30/09 10:34,
20090413,05,17,806.6,38,11/30/09 10:34,
20090413,05,18,195,0,11/30/09 10:34,
20090413,05,19,55,50,11/30/09 10:34,
20090413,05,20,403.6,167,11/30/09 10:34,
20090413,05,21,163.2,50,11/30/09 10:34,
20090413,05,22,83.3,48,11/30/09 10:34,
20090413,05,23,54.2,25,11/30/09 10:34,
20090413,05,24,416.6,228.2,11/30/09 10:34,
20090413,05,25,267.2,119.8,11/30/09 10:34,
20090413,05,26,437.9,252,11/30/09 10:34,
20090413,05,27,62.5,573,11/30/09 10:34,
20090413,05,28,63,280.5,11/30/09 10:34,
20090413,05,29,30,231,11/30/09 10:34,
20090413,05,30,103.3,293,11/30/09 10:34,
20090413,05,31,85,266.6,11/30/09 10:34,
20090413,05,32,244.1,391.4,11/30/09 10:34,
20090413,05,33,50,105.5,11/30/09 10:34,
20090413,05,34,306,248,11/30/09 10:34,
20090413,05,35,23.3,57,11/30/09 10:34,
20090413,05,36,724.7,126.9,11/30/09 10:34,
20090413,05,37,2.5,199.6,11/30/09 10:34,
20090413,05,38,579.7,412,11/30/09 10:34,
20090413,05,39,27.3,146.8,11/30/09 10:34,
20090413,05,40,647.3,226,11/30/09 10:34,
20090413,05,41,66.8,239,11/30/09 10:34,
20090413,05,42,360.7,159,11/30/09 10:34,
20090413,05,43,250.4,56,11/30/09 10:34,
20090413,05,44,86.6,122,11/30/09 10:34,
20090413,05,45,443.6,54,11/30/09 10:34,
20090413,05,46,68.5,125,11/30/09 10:34,
20090413,05,47,7.2,10,11/30/09 10:34,
20090413,05,48,15,224,11/30/09 10:34,
20090413,05,49,60,95,11/30/09 10:34,
20090413,05,50,62,130.9,11/30/09 10:34,
20090413,05,51,38.4,55,11/30/09 10:34,
20090413,05,52,0,50,11/30/09 10:34,
20090413,05,53,78.8,65,11/30/09 10:34,
20090413,05,54,18.5,3,11/30/09 10:34,
20090413,05,55,71,212,11/30/09 10:34,
20090413,05,56,24,63,11/30/09 10:34,
20090413,05,58,8.6,0,11/30/09 10:34,
20090413,05,59,164.7,10,11/30/09 10:34,
20090413,05,60,83.5,104,11/30/09 10:34,
20090413,05,61,32,2,11/30/09 10:34,
20090413,05,62,7.6,0,11/30/09 10:34,
20090413,05,63,28.7,0,11/30/09 10:34,
20090413,05,65,39,12.9,11/30/09 10:34,
20090413,05,66,8,2,11/30/09 10:34,
20090413,05,67,0,35,11/30/09 10:34,
20090413,05,68,12.8,3,11/30/09 10:34,
20090413,05,69,8,0,11/30/09 10:34,
20090413,05,70,100.2,602,11/30/09 10:34,
20090413,05,71,4,0,11/30/09 10:34,
20090413,05,72,11,2,11/30/09 10:34,
20090413,05,73,0,2,11/30/09 10:34,
20090413,05,75,7,2,11/30/09 10:34,
20090413,05,76,5,2,11/30/09 10:34,
20090413,05,78,0,5,11/30/09 10:34,
20090413,05,79,14.9,23.7,11/30/09 10:34,
20090413,05,80,21.6,5,11/30/09 10:34,
20090413,05,81,24.6,0,11/30/09 10:34,
20090413,05,86,21.7,0,11/30/09 10:34,
20090413,05,87,.3,0,11/30/09 10:34,
20090413,05,88,8.5,0,11/30/09 10:34,
20090413,05,90,21.4,0,11/30/09 10:34,
20090413,05,91,1,0,11/30/09 10:34,
20090413,05,95,15.3,5,11/30/09 10:34,
20090413,05,96,60,0,11/30/09 10:34,
20090413,05,98,7,0,11/30/09 10:34,
20090413,05,100,5,1650.5,11/30/09 10:34,
20090413,05,103,3.5,10,11/30/09 10:34,
20090413,05,105,.4,0,11/30/09 10:34,
20090413,05,106,22.2,0,11/30/09 10:34,
20090413,05,108,5,0,11/30/09 10:34,
20090413,05,109,10,0,11/30/09 10:34,
20090413,05,115,5,0,11/30/09 10:34,
20090413,05,121,0,30,11/30/09 10:34,
20090413,05,122,1.9,0,11/30/09 10:34,
20090413,05,125,0,200,11/30/09 10:34,
20090413,05,133,0,30,11/30/09 10:34,
20090413,05,140,12.3,0,11/30/09 10:34,
20090413,05,159,0,1250,11/30/09 10:34,
20090413,05,162,0,618,11/30/09 10:34,
20090413,05,175,0,60,11/30/09 10:34,
20090413,05,187,5,0,11/30/09 10:34,
20090413,05,200,0,54,11/30/09 10:34,
20090413,05,206,0,72,11/30/09 10:34,
20090413,05,224,5,0,11/30/09 10:34,
20090413,05,240,5,0,11/30/09 10:34,
20090413,05,300,0,525,11/30/09 10:34,
20090413,05,400,0,15,11/30/09 10:34,
20090413,05,500,0,16.4,11/30/09 10:34,
20090413,05,999,0,1767.6,11/30/09 10:34,
20090413,05,1000,0,85,11/30/09 10:34,
20090413,06,-999,.2,0,11/30/09 10:34,
20090413,06,-265,0,8,11/30/09 10:34,
20090413,06,-200,93,0,11/30/09 10:34,
20090413,06,-190,0,5,11/30/09 10:34,
20090413,06,-150,0,8,11/30/09 10:34,
20090413,06,-138,0,28.7,11/30/09 10:34,
20090413,06,-125,0,5,11/30/09 10:34,
20090413,06,-100,150,0,11/30/09 10:34,
20090413,06,-95,0,21.8,11/30/09 10:34,
20090413,06,-63,0,14.3,11/30/09 10:34,
20090413,06,-62,0,10.1,11/30/09 10:34,
20090413,06,-58,10,0,11/30/09 10:34,
20090413,06,-53,0,10.9,11/30/09 10:34,
20090413,06,-49,0,23.2,11/30/09 10:34,
20090413,06,-45,0,105,11/30/09 10:34,
20090413,06,-42,0,9.2,11/30/09 10:34,
20090413,06,-41,0,9,11/30/09 10:34,
20090413,06,-40,0,5,11/30/09 10:34,
20090413,06,-35,0,51,11/30/09 10:34,
20090413,06,-30,0,100,11/30/09 10:34,
20090413,06,-28,10,23.7,11/30/09 10:34,
20090413,06,-27,0,6.8,11/30/09 10:34,
20090413,06,-25,0,15,11/30/09 10:34,
20090413,06,-24,0,16.9,11/30/09 10:34,
20090413,06,-21,0,9,11/30/09 10:34,
20090413,06,-20,0,32,11/30/09 10:34,
20090413,06,-18,0,58,11/30/09 10:34,
20090413,06,-16,0,39.7,11/30/09 10:34,
20090413,06,-15,110,150,11/30/09 10:34,
20090413,06,-13,0,80.6,11/30/09 10:34,
20090413,06,-12,20,85,11/30/09 10:34,
20090413,06,-11,0,6,11/30/09 10:34,
20090413,06,-10,0,88.1,11/30/09 10:34,
20090413,06,-9,0,3.1,11/30/09 10:34,
20090413,06,-8,0,158,11/30/09 10:34,
20090413,06,-7,0,10,11/30/09 10:34,
20090413,06,-6,200,0,11/30/09 10:34,
20090413,06,-5,30,111.5,11/30/09 10:34,
20090413,06,-4,12,48.6,11/30/09 10:34,
20090413,06,-3,0,160,11/30/09 10:34,
20090413,06,-2,0,16,11/30/09 10:34,
20090413,06,-1,0,10.2,11/30/09 10:34,
20090413,06,0,4155,124.1,11/30/09 10:34,
20090413,06,1,1270.5,16.9,11/30/09 10:34,
20090413,06,2,41,39.1,11/30/09 10:34,
20090413,06,3,10,11,11/30/09 10:34,
20090413,06,4,60,38,11/30/09 10:34,
20090413,06,5,50,248.3,11/30/09 10:34,
20090413,06,6,216,120.8,11/30/09 10:34,
20090413,06,7,50,175.9,11/30/09 10:34,
20090413,06,8,365,222,11/30/09 10:34,
20090413,06,9,370,29.2,11/30/09 10:34,
20090413,06,10,536.7,210.7,11/30/09 10:34,
20090413,06,11,230,39,11/30/09 10:34,
20090413,06,12,205,43,11/30/09 10:34,
20090413,06,13,355,236,11/30/09 10:34,
20090413,06,14,598.6,100,11/30/09 10:34,
20090413,06,15,545.8,157,11/30/09 10:34,
20090413,06,16,238,236.1,11/30/09 10:34,
20090413,06,17,563.6,45.4,11/30/09 10:34,
20090413,06,18,211,85.7,11/30/09 10:34,
20090413,06,19,175,100,11/30/09 10:34,
20090413,06,20,211.5,83.1,11/30/09 10:34,
20090413,06,21,592.6,25,11/30/09 10:34,
20090413,06,22,100,141.5,11/30/09 10:34,
20090413,06,23,207,136.2,11/30/09 10:34,
20090413,06,24,394.4,31.8,11/30/09 10:34,
20090413,06,25,215.4,298,11/30/09 10:34,
20090413,06,26,137.8,85,11/30/09 10:34,
20090413,06,27,427.8,381,11/30/09 10:34,
20090413,06,28,87.5,293.5,11/30/09 10:34,
20090413,06,29,75,600,11/30/09 10:34,
20090413,06,30,107.7,227,11/30/09 10:34,
20090413,06,31,85,331,11/30/09 10:34,
20090413,06,32,331.6,291,11/30/09 10:34,
20090413,06,33,60.5,303.4,11/30/09 10:34,
20090413,06,34,50,153.6,11/30/09 10:34,
20090413,06,35,291,184.1,11/30/09 10:34,
20090413,06,36,245,174,11/30/09 10:34,
20090413,06,37,354.2,126,11/30/09 10:34,
20090413,06,38,205,145,11/30/09 10:34,
20090413,06,39,474.2,65,11/30/09 10:34,
20090413,06,40,234.5,224,11/30/09 10:34,
20090413,06,41,246.2,560.6,11/30/09 10:34,
20090413,06,42,225,371,11/30/09 10:34,
20090413,06,43,257,128.8,11/30/09 10:34,
20090413,06,44,112.8,31,11/30/09 10:34,
20090413,06,45,382.9,190,11/30/09 10:34,
20090413,06,46,93.7,152,11/30/09 10:34,
20090413,06,47,1.8,196.9,11/30/09 10:34,
20090413,06,48,121.6,35,11/30/09 10:34,
20090413,06,49,122.6,196,11/30/09 10:34,
20090413,06,50,209.6,28,11/30/09 10:34,
20090413,06,51,19.2,56,11/30/09 10:34,
20090413,06,52,0,221,11/30/09 10:34,
20090413,06,53,103,65,11/30/09 10:34,
20090413,06,54,8,4,11/30/09 10:34,
20090413,06,55,16,382,11/30/09 10:34,
20090413,06,56,10.4,180,11/30/09 10:34,
20090413,06,57,80.8,4,11/30/09 10:34,
20090413,06,58,24.4,9,11/30/09 10:34,
20090413,06,59,105.6,10,11/30/09 10:34,
20090413,06,60,55,107,11/30/09 10:34,
20090413,06,61,8,5,11/30/09 10:34,
20090413,06,62,10,24.7,11/30/09 10:34,
20090413,06,63,57.8,17,11/30/09 10:34,
20090413,06,64,27.5,55.5,11/30/09 10:34,
20090413,06,65,21.6,122.5,11/30/09 10:34,
20090413,06,66,0,66,11/30/09 10:34,
20090413,06,67,17.8,92.5,11/30/09 10:34,
20090413,06,68,123,41.5,11/30/09 10:34,
20090413,06,69,17.9,15.5,11/30/09 10:34,
20090413,06,70,3,613,11/30/09 10:34,
20090413,06,71,0,11.5,11/30/09 10:34,
20090413,06,72,0,4,11/30/09 10:34,
20090413,06,73,20.8,13,11/30/09 10:34,
20090413,06,74,91.2,12,11/30/09 10:34,
20090413,06,75,15,6.5,11/30/09 10:34,
20090413,06,76,0,1,11/30/09 10:34,
20090413,06,78,15,0,11/30/09 10:34,
20090413,06,79,5,0,11/30/09 10:34,
20090413,06,81,6,2.5,11/30/09 10:34,
20090413,06,82,0,.5,11/30/09 10:34,
20090413,06,83,5.9,5,11/30/09 10:34,
20090413,06,84,21.6,0,11/30/09 10:34,
20090413,06,85,6,0,11/30/09 10:34,
20090413,06,87,28.6,0,11/30/09 10:34,
20090413,06,88,6.5,0,11/30/09 10:34,
20090413,06,90,18.1,0,11/30/09 10:34,
20090413,06,91,11.6,0,11/30/09 10:34,
20090413,06,93,5,0,11/30/09 10:34,
20090413,06,95,20.4,0,11/30/09 10:34,
20090413,06,96,2,0,11/30/09 10:34,
20090413,06,98,1,0,11/30/09 10:34,
20090413,06,100,98,1650.5,11/30/09 10:34,
20090413,06,103,3.5,0,11/30/09 10:34,
20090413,06,104,1.9,.5,11/30/09 10:34,
20090413,06,105,.3,0,11/30/09 10:34,
20090413,06,106,7,0,11/30/09 10:34,
20090413,06,108,0,10,11/30/09 10:34,
20090413,06,111,22.2,0,11/30/09 10:34,
20090413,06,112,9,0,11/30/09 10:34,
20090413,06,114,5.3,0,11/30/09 10:34,
20090413,06,116,0,.5,11/30/09 10:34,
20090413,06,118,36,0,11/30/09 10:34,
20090413,06,119,10,0,11/30/09 10:34,
20090413,06,121,0,30,11/30/09 10:34,
20090413,06,123,7.3,0,11/30/09 10:34,
20090413,06,125,5,200,11/30/09 10:34,
20090413,06,126,.4,0,11/30/09 10:34,
20090413,06,133,0,30,11/30/09 10:34,
20090413,06,152,10,0,11/30/09 10:34,
20090413,06,175,0,60,11/30/09 10:34,
20090413,06,186,0,1250,11/30/09 10:34,
20090413,06,200,0,54,11/30/09 10:34,
20090413,06,202,0,618,11/30/09 10:34,
20090413,06,206,0,81,11/30/09 10:34,
20090413,06,213,5,0,11/30/09 10:34,
20090413,06,224,5,0,11/30/09 10:34,
20090413,06,273,5,0,11/30/09 10:34,
20090413,06,300,0,525,11/30/09 10:34,
20090413,06,400,0,91.8,11/30/09 10:34,
20090413,06,500,0,16.4,11/30/09 10:34,
20090413,06,999,0,1778.4,11/30/09 10:34,
20090413,06,1000,0,85,11/30/09 10:34,
20090413,07,-999,.2,0,11/30/09 10:34,
20090413,07,-205,0,8,11/30/09 10:34,
20090413,07,-200,93,0,11/30/09 10:34,
20090413,07,-147,0,14.3,11/30/09 10:34,
20090413,07,-130,0,5,11/30/09 10:34,
20090413,07,-105,0,10.9,11/30/09 10:34,
20090413,07,-100,150,10,11/30/09 10:34,
20090413,07,-90,0,8,11/30/09 10:34,
20090413,07,-73,0,7.2,11/30/09 10:34,
20090413,07,-65,0,5,11/30/09 10:34,
20090413,07,-59,0,5,11/30/09 10:34,
20090413,07,-58,0,10,11/30/09 10:34,
20090413,07,-51,0,4.6,11/30/09 10:34,
20090413,07,-50,0,1,11/30/09 10:34,
20090413,07,-49,0,1,11/30/09 10:34,
20090413,07,-45,0,108,11/30/09 10:34,
20090413,07,-42,0,5.4,11/30/09 10:34,
20090413,07,-40,0,5,11/30/09 10:34,
20090413,07,-38,0,9.4,11/30/09 10:34,
20090413,07,-35,0,58,11/30/09 10:34,
20090413,07,-30,0,100,11/30/09 10:34,
20090413,07,-28,0,15,11/30/09 10:34,
20090413,07,-27,0,11.1,11/30/09 10:34,
20090413,07,-25,0,14,11/30/09 10:34,
20090413,07,-21,0,50,11/30/09 10:34,
20090413,07,-20,0,25,11/30/09 10:34,
20090413,07,-16,0,73.3,11/30/09 10:34,
20090413,07,-15,50,163.5,11/30/09 10:34,
20090413,07,-13,0,10,11/30/09 10:34,
20090413,07,-12,0,25,11/30/09 10:34,
20090413,07,-11,0,100,11/30/09 10:34,
20090413,07,-10,0,35,11/30/09 10:34,
20090413,07,-8,0,65,11/30/09 10:34,
20090413,07,-6,0,108,11/30/09 10:34,
20090413,07,-5,0,108.5,11/30/09 10:34,
20090413,07,-4,0,21.1,11/30/09 10:34,
20090413,07,-3,0,10,11/30/09 10:34,
20090413,07,-2,0,8.4,11/30/09 10:34,
20090413,07,0,4027.1,100,11/30/09 10:34,
20090413,07,1,1497,12.5,11/30/09 10:34,
20090413,07,2,11.5,11.5,11/30/09 10:34,
20090413,07,3,32,10,11/30/09 10:34,
20090413,07,4,0,33,11/30/09 10:34,
20090413,07,5,0,248.8,11/30/09 10:34,
20090413,07,6,102.3,115,11/30/09 10:34,
20090413,07,7,40,47,11/30/09 10:34,
20090413,07,8,450,218.3,11/30/09 10:34,
20090413,07,9,40,20,11/30/09 10:34,
20090413,07,10,225,207,11/30/09 10:34,
20090413,07,11,160,37.1,11/30/09 10:34,
20090413,07,12,60,11.2,11/30/09 10:34,
20090413,07,13,200,32.2,11/30/09 10:34,
20090413,07,14,210,79,11/30/09 10:34,
20090413,07,15,70,217,11/30/09 10:34,
20090413,07,16,691.2,10,11/30/09 10:34,
20090413,07,17,176.6,48,11/30/09 10:34,
20090413,07,18,229.8,71.7,11/30/09 10:34,
20090413,07,19,305.6,61,11/30/09 10:34,
20090413,07,20,128,263.5,11/30/09 10:34,
20090413,07,21,274,187,11/30/09 10:34,
20090413,07,22,438.4,41.7,11/30/09 10:34,
20090413,07,23,224,160,11/30/09 10:34,
20090413,07,24,357.6,98,11/30/09 10:34,
20090413,07,25,176,82.3,11/30/09 10:34,
20090413,07,26,76,280,11/30/09 10:34,
20090413,07,27,126,200,11/30/09 10:34,
20090413,07,28,103.5,283,11/30/09 10:34,
20090413,07,29,333.6,263.9,11/30/09 10:34,
20090413,07,30,241.5,570,11/30/09 10:34,
20090413,07,31,47.8,22.3,11/30/09 10:34,
20090413,07,32,23.2,462,11/30/09 10:34,
20090413,07,33,394,102.4,11/30/09 10:34,
20090413,07,34,356,222,11/30/09 10:34,
20090413,07,35,353.7,324.5,11/30/09 10:34,
20090413,07,36,371.1,159,11/30/09 10:34,
20090413,07,37,247.5,243,11/30/09 10:34,
20090413,07,38,359.2,248,11/30/09 10:34,
20090413,07,39,205.5,197.7,11/30/09 10:34,
20090413,07,40,263.7,286.5,11/30/09 10:34,
20090413,07,41,50,308,11/30/09 10:34,
20090413,07,42,237.2,0,11/30/09 10:34,
20090413,07,43,5,283.9,11/30/09 10:34,
20090413,07,44,50,71.9,11/30/09 10:34,
20090413,07,45,188.5,537.6,11/30/09 10:34,
20090413,07,46,8,202.9,11/30/09 10:34,
20090413,07,47,0,117.7,11/30/09 10:34,
20090413,07,48,105,117.9,11/30/09 10:34,
20090413,07,49,1.7,239.8,11/30/09 10:34,
20090413,07,50,6,82.2,11/30/09 10:34,
20090413,07,51,35,224.4,11/30/09 10:34,
20090413,07,52,0,166.8,11/30/09 10:34,
20090413,07,53,25,319.3,11/30/09 10:34,
20090413,07,54,100,53.6,11/30/09 10:34,
20090413,07,55,40,580.9,11/30/09 10:34,
20090413,07,56,83,206,11/30/09 10:34,
20090413,07,57,10,121.8,11/30/09 10:34,
20090413,07,58,25,15,11/30/09 10:34,
20090413,07,59,0,128,11/30/09 10:34,
20090413,07,60,10,417,11/30/09 10:34,
20090413,07,61,54,154.5,11/30/09 10:34,
20090413,07,62,120,153.5,11/30/09 10:34,
20090413,07,63,9,102.5,11/30/09 10:34,
20090413,07,64,5,178.5,11/30/09 10:34,
20090413,07,65,20,153.5,11/30/09 10:34,
20090413,07,66,44,117.5,11/30/09 10:34,
20090413,07,67,12.2,939.3,11/30/09 10:34,
20090413,07,68,53.5,57.5,11/30/09 10:34,
20090413,07,69,6.8,23.5,11/30/09 10:34,
20090413,07,70,101.2,637,11/30/09 10:34,
20090413,07,71,45,82.1,11/30/09 10:34,
20090413,07,72,.9,39.5,11/30/09 10:34,
20090413,07,73,0,39.5,11/30/09 10:34,
20090413,07,74,70.9,31,11/30/09 10:34,
20090413,07,75,54.1,19.5,11/30/09 10:34,
20090413,07,76,51.7,220.5,11/30/09 10:34,
20090413,07,77,0,42,11/30/09 10:34,
20090413,07,78,2,83,11/30/09 10:34,
20090413,07,79,31.2,2.5,11/30/09 10:34,
20090413,07,80,166.6,31.8,11/30/09 10:34,
20090413,07,81,48.5,60,11/30/09 10:34,
20090413,07,82,0,234,11/30/09 10:34,
20090413,07,83,4.5,3,11/30/09 10:34,
20090413,07,85,20.5,10,11/30/09 10:34,
20090413,07,86,59,5,11/30/09 10:34,
20090413,07,87,14.5,0,11/30/09 10:34,
20090413,07,88,27.6,4,11/30/09 10:34,
20090413,07,89,10.8,2.5,11/30/09 10:34,
20090413,07,90,81.5,3,11/30/09 10:34,
20090413,07,91,24,0,11/30/09 10:34,
20090413,07,92,18.9,4,11/30/09 10:34,
20090413,07,93,9,0,11/30/09 10:34,
20090413,07,94,0,1,11/30/09 10:34,
20090413,07,95,29,2,11/30/09 10:34,
20090413,07,96,1,3.5,11/30/09 10:34,
20090413,07,97,10,0,11/30/09 10:34,
20090413,07,98,30,0,11/30/09 10:34,
20090413,07,99,38.1,0,11/30/09 10:34,
20090413,07,100,69,2163.5,11/30/09 10:34,
20090413,07,101,9.3,0,11/30/09 10:34,
20090413,07,103,45,1,11/30/09 10:34,
20090413,07,104,4.4,0,11/30/09 10:34,
20090413,07,105,50,5,11/30/09 10:34,
20090413,07,106,10,0,11/30/09 10:34,
20090413,07,108,16.7,0,11/30/09 10:34,
20090413,07,109,23.3,0,11/30/09 10:34,
20090413,07,110,10,0,11/30/09 10:34,
20090413,07,111,8,0,11/30/09 10:34,
20090413,07,112,2,0,11/30/09 10:34,
20090413,07,113,10.5,0,11/30/09 10:34,
20090413,07,115,15,0,11/30/09 10:34,
20090413,07,117,6.4,0,11/30/09 10:34,
20090413,07,118,51.9,0,11/30/09 10:34,
20090413,07,119,.4,0,11/30/09 10:34,
20090413,07,120,8,17,11/30/09 10:34,
20090413,07,121,0,30,11/30/09 10:34,
20090413,07,124,30,0,11/30/09 10:34,
20090413,07,125,17.7,200,11/30/09 10:34,
20090413,07,127,5,0,11/30/09 10:34,
20090413,07,130,10,10,11/30/09 10:34,
20090413,07,133,0,30,11/30/09 10:34,
20090413,07,134,5,0,11/30/09 10:34,
20090413,07,135,7,0,11/30/09 10:34,
20090413,07,136,2,0,11/30/09 10:34,
20090413,07,142,29.1,0,11/30/09 10:34,
20090413,07,146,5,0,11/30/09 10:34,
20090413,07,162,5,0,11/30/09 10:34,
20090413,07,163,5,0,11/30/09 10:34,
20090413,07,175,19,60,11/30/09 10:34,
20090413,07,176,10,0,11/30/09 10:34,
20090413,07,192,5,0,11/30/09 10:34,
20090413,07,200,0,54,11/30/09 10:34,
20090413,07,205,6,0,11/30/09 10:34,
20090413,07,206,0,172.5,11/30/09 10:34,
20090413,07,221,10,0,11/30/09 10:34,
20090413,07,224,5,0,11/30/09 10:34,
20090413,07,252,0,1250,11/30/09 10:34,
20090413,07,290,10,0,11/30/09 10:34,
20090413,07,300,0,525,11/30/09 10:34,
20090413,07,328,5,618,11/30/09 10:34,
20090413,07,400,0,332,11/30/09 10:34,
20090413,07,419,5,0,11/30/09 10:34,
20090413,07,500,0,16.4,11/30/09 10:34,
20090413,07,999,0,1846.6,11/30/09 10:34,
20090413,07,1000,0,85,11/30/09 10:34,
20090413,08,-999,.2,0,11/30/09 10:34,
20090413,08,-200,93,0,11/30/09 10:34,
20090413,08,-190,0,15,11/30/09 10:34,
20090413,08,-115,0,10,11/30/09 10:34,
20090413,08,-108,0,1.1,11/30/09 10:34,
20090413,08,-100,150,0,11/30/09 10:34,
20090413,08,-81,0,1.9,11/30/09 10:34,
20090413,08,-75,0,8,11/30/09 10:34,
20090413,08,-59,0,5,11/30/09 10:34,
20090413,08,-58,0,10.9,11/30/09 10:34,
20090413,08,-55,0,8,11/30/09 10:34,
20090413,08,-50,0,16,11/30/09 10:34,
20090413,08,-49,0,1,11/30/09 10:34,
20090413,08,-40,0,7,11/30/09 10:34,
20090413,08,-36,0,5.4,11/30/09 10:34,
20090413,08,-35,0,8,11/30/09 10:34,
20090413,08,-30,0,30,11/30/09 10:34,
20090413,08,-29,0,5,11/30/09 10:34,
20090413,08,-28,0,9,11/30/09 10:34,
20090413,08,-26,0,7.2,11/30/09 10:34,
20090413,08,-25,0,29,11/30/09 10:34,
20090413,08,-19,0,50,11/30/09 10:34,
20090413,08,-15,50,3.5,11/30/09 10:34,
20090413,08,-14,0,80,11/30/09 10:34,
20090413,08,-13,2.5,0,11/30/09 10:34,
20090413,08,-10,0,35.6,11/30/09 10:34,
20090413,08,-9,0,105,11/30/09 10:34,
20090413,08,-8,0,115,11/30/09 10:34,
20090413,08,-6,0,9,11/30/09 10:34,
20090413,08,-5,0,16.3,11/30/09 10:34,
20090413,08,-4,2.5,150,11/30/09 10:34,
20090413,08,-2,0,50,11/30/09 10:34,
20090413,08,-1,0,8,11/30/09 10:34,
