BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080403,07,17,15,0,11/01/08 03:01,
20080403,07,19,0,7.8,11/01/08 03:01,
20080403,07,20,5,2.6,11/01/08 03:01,
20080403,07,21,0,50,11/01/08 03:01,
20080403,07,22,30,14.6,11/01/08 03:01,
20080403,07,23,45,100,11/01/08 03:01,
20080403,07,24,55,80,11/01/08 03:01,
20080403,07,25,15,10,11/01/08 03:01,
20080403,07,28,0,15,11/01/08 03:01,
20080403,07,29,95,63,11/01/08 03:01,
20080403,07,30,13,57.9,11/01/08 03:01,
20080403,07,33,80,0,11/01/08 03:01,
20080403,07,34,50,0,11/01/08 03:01,
20080403,07,35,5,34,11/01/08 03:01,
20080403,07,36,0,18,11/01/08 03:01,
20080403,07,37,0,15,11/01/08 03:01,
20080403,07,38,25,5,11/01/08 03:01,
20080403,07,39,10,0,11/01/08 03:01,
20080403,07,40,25,22.5,11/01/08 03:01,
20080403,07,41,10,71,11/01/08 03:01,
20080403,07,42,20,0,11/01/08 03:01,
20080403,07,43,0,30.6,11/01/08 03:01,
20080403,07,44,35,46,11/01/08 03:01,
20080403,07,45,10,45,11/01/08 03:01,
20080403,07,46,0,.8,11/01/08 03:01,
20080403,07,47,0,115,11/01/08 03:01,
20080403,07,48,0,19,11/01/08 03:01,
20080403,07,49,0,102,11/01/08 03:01,
20080403,07,50,10,194.4,11/01/08 03:01,
20080403,07,51,20,23.3,11/01/08 03:01,
20080403,07,52,0,201.5,11/01/08 03:01,
20080403,07,53,0,197,11/01/08 03:01,
20080403,07,54,0,27.4,11/01/08 03:01,
20080403,07,55,22,196.7,11/01/08 03:01,
20080403,07,56,0,7,11/01/08 03:01,
20080403,07,57,64,282,11/01/08 03:01,
20080403,07,58,191,122,11/01/08 03:01,
20080403,07,59,170,42.6,11/01/08 03:01,
20080403,07,60,15,203.6,11/01/08 03:01,
20080403,07,61,60,31.5,11/01/08 03:01,
20080403,07,62,4,101,11/01/08 03:01,
20080403,07,63,40,25,11/01/08 03:01,
20080403,07,64,0,58.9,11/01/08 03:01,
20080403,07,65,203.2,93.1,11/01/08 03:01,
20080403,07,66,10,56.5,11/01/08 03:01,
20080403,07,67,50,369,11/01/08 03:01,
20080403,07,68,32,26.5,11/01/08 03:01,
20080403,07,69,0,38.9,11/01/08 03:01,
20080403,07,70,18,278,11/01/08 03:01,
20080403,07,71,0,186.6,11/01/08 03:01,
20080403,07,72,0,65.4,11/01/08 03:01,
20080403,07,73,2,28.1,11/01/08 03:01,
20080403,07,74,0,211,11/01/08 03:01,
20080403,07,75,182.8,46.2,11/01/08 03:01,
20080403,07,76,4,257,11/01/08 03:01,
20080403,07,77,170.5,349,11/01/08 03:01,
20080403,07,78,55,136.5,11/01/08 03:01,
20080403,07,79,169,316,11/01/08 03:01,
20080403,07,80,12,345.7,11/01/08 03:01,
20080403,07,81,50,336,11/01/08 03:01,
20080403,07,82,169,33.5,11/01/08 03:01,
20080403,07,83,0,17.7,11/01/08 03:01,
20080403,07,84,169,42.3,11/01/08 03:01,
20080403,07,85,52.2,60,11/01/08 03:01,
20080403,07,86,0,52,11/01/08 03:01,
20080403,07,87,50,59,11/01/08 03:01,
20080403,07,88,260,6,11/01/08 03:01,
20080403,07,89,35,49,11/01/08 03:01,
20080403,07,90,51.5,291.8,11/01/08 03:01,
20080403,07,91,15,37,11/01/08 03:01,
20080403,07,92,20,112.5,11/01/08 03:01,
20080403,07,93,170,2,11/01/08 03:01,
20080403,07,94,0,103,11/01/08 03:01,
20080403,07,95,197.5,416,11/01/08 03:01,
20080403,07,96,20.3,500,11/01/08 03:01,
20080403,07,97,174,121.5,11/01/08 03:01,
20080403,07,98,12,100,11/01/08 03:01,
20080403,07,99,118.2,363,11/01/08 03:01,
20080403,07,100,190,87.5,11/01/08 03:01,
20080403,07,101,115.5,126,11/01/08 03:01,
20080403,07,102,24,10,11/01/08 03:01,
20080403,07,103,2.8,0,11/01/08 03:01,
20080403,07,104,69,425,11/01/08 03:01,
20080403,07,105,87,120,11/01/08 03:01,
20080403,07,106,4.5,6.9,11/01/08 03:01,
20080403,07,107,2.4,36,11/01/08 03:01,
20080403,07,108,2,4,11/01/08 03:01,
20080403,07,109,.3,79,11/01/08 03:01,
20080403,07,110,38.7,29,11/01/08 03:01,
20080403,07,111,13,42,11/01/08 03:01,
20080403,07,112,2,50,11/01/08 03:01,
20080403,07,113,2,401.4,11/01/08 03:01,
20080403,07,114,3.2,87,11/01/08 03:01,
20080403,07,115,76,322.5,11/01/08 03:01,
20080403,07,116,2.4,272,11/01/08 03:01,
20080403,07,117,0,216,11/01/08 03:01,
20080403,07,118,17.9,612.2,11/01/08 03:01,
20080403,07,119,37.8,45,11/01/08 03:01,
20080403,07,120,52.5,115,11/01/08 03:01,
20080403,07,121,102.8,234,11/01/08 03:01,
20080403,07,122,7.9,13.4,11/01/08 03:01,
20080403,07,123,23,1,11/01/08 03:01,
20080403,07,124,3,21,11/01/08 03:01,
20080403,07,125,133.8,417.5,11/01/08 03:01,
20080403,07,126,34.4,48,11/01/08 03:01,
20080403,07,127,15,3,11/01/08 03:01,
20080403,07,128,10.5,55,11/01/08 03:01,
20080403,07,129,24,113,11/01/08 03:01,
20080403,07,130,164.3,331,11/01/08 03:01,
20080403,07,131,19.3,9.8,11/01/08 03:01,
20080403,07,132,122,0,11/01/08 03:01,
20080403,07,133,13.2,71,11/01/08 03:01,
20080403,07,134,142.9,0,11/01/08 03:01,
20080403,07,135,22.6,15,11/01/08 03:01,
20080403,07,136,90.7,5.9,11/01/08 03:01,
20080403,07,137,3.5,5,11/01/08 03:01,
20080403,07,138,32.5,0,11/01/08 03:01,
20080403,07,139,79.5,135,11/01/08 03:01,
20080403,07,140,20.2,0,11/01/08 03:01,
20080403,07,141,266.9,20,11/01/08 03:01,
20080403,07,142,64,64,11/01/08 03:01,
20080403,07,143,5,12.9,11/01/08 03:01,
20080403,07,144,29.1,85,11/01/08 03:01,
20080403,07,145,389.5,15,11/01/08 03:01,
20080403,07,146,42.3,3,11/01/08 03:01,
20080403,07,147,5,9.3,11/01/08 03:01,
20080403,07,148,307.4,143.1,11/01/08 03:01,
20080403,07,149,23.2,.3,11/01/08 03:01,
20080403,07,150,36,520,11/01/08 03:01,
20080403,07,151,281.5,.8,11/01/08 03:01,
20080403,07,152,0,15.4,11/01/08 03:01,
20080403,07,153,1,40.3,11/01/08 03:01,
20080403,07,154,22.7,25.3,11/01/08 03:01,
20080403,07,155,281.9,1,11/01/08 03:01,
20080403,07,156,0,10.1,11/01/08 03:01,
20080403,07,157,5.4,.6,11/01/08 03:01,
20080403,07,158,18.7,.3,11/01/08 03:01,
20080403,07,159,15,0,11/01/08 03:01,
20080403,07,160,107,100.6,11/01/08 03:01,
20080403,07,161,5.5,3.1,11/01/08 03:01,
20080403,07,162,15.1,3,11/01/08 03:01,
20080403,07,163,.4,23.3,11/01/08 03:01,
20080403,07,164,3.9,101.2,11/01/08 03:01,
20080403,07,165,37.8,11.4,11/01/08 03:01,
20080403,07,166,0,15.1,11/01/08 03:01,
20080403,07,167,10,.6,11/01/08 03:01,
20080403,07,168,36.8,8,11/01/08 03:01,
20080403,07,169,13.5,.2,11/01/08 03:01,
20080403,07,170,143.8,.1,11/01/08 03:01,
20080403,07,171,0,25.6,11/01/08 03:01,
20080403,07,172,0,.6,11/01/08 03:01,
20080403,07,173,22.5,45.2,11/01/08 03:01,
20080403,07,174,12,78,11/01/08 03:01,
20080403,07,175,63.7,3861.5,11/01/08 03:01,
20080403,07,176,0,36.7,11/01/08 03:01,
20080403,07,177,6.7,3.7,11/01/08 03:01,
20080403,07,178,19.8,20.5,11/01/08 03:01,
20080403,07,179,0,125.1,11/01/08 03:01,
20080403,07,180,11.1,.5,11/01/08 03:01,
20080403,07,181,11.8,1.1,11/01/08 03:01,
20080403,07,182,11.8,.1,11/01/08 03:01,
20080403,07,183,0,35.6,11/01/08 03:01,
20080403,07,184,0,49,11/01/08 03:01,
20080403,07,185,11.4,25.9,11/01/08 03:01,
20080403,07,186,23.5,.2,11/01/08 03:01,
20080403,07,187,0,.7,11/01/08 03:01,
20080403,07,188,5,.9,11/01/08 03:01,
20080403,07,189,0,65.4,11/01/08 03:01,
20080403,07,190,5,.3,11/01/08 03:01,
20080403,07,191,10.1,15.7,11/01/08 03:01,
20080403,07,192,.4,0,11/01/08 03:01,
20080403,07,193,0,.8,11/01/08 03:01,
20080403,07,194,0,.3,11/01/08 03:01,
20080403,07,195,9,.9,11/01/08 03:01,
20080403,07,196,15,.3,11/01/08 03:01,
20080403,07,197,0,.1,11/01/08 03:01,
20080403,07,198,0,6.2,11/01/08 03:01,
20080403,07,199,4.7,0,11/01/08 03:01,
20080403,07,200,15,825.9,11/01/08 03:01,
20080403,07,201,38.1,0,11/01/08 03:01,
20080403,07,202,0,1401.3,11/01/08 03:01,
20080403,07,203,14.6,1,11/01/08 03:01,
20080403,07,204,0,265.1,11/01/08 03:01,
20080403,07,205,0,.7,11/01/08 03:01,
20080403,07,206,0,.4,11/01/08 03:01,
20080403,07,207,2.5,.4,11/01/08 03:01,
20080403,07,208,5,.4,11/01/08 03:01,
20080403,07,209,2,.5,11/01/08 03:01,
20080403,07,210,0,.3,11/01/08 03:01,
20080403,07,211,17.7,.5,11/01/08 03:01,
20080403,07,212,0,.3,11/01/08 03:01,
20080403,07,213,8.9,40.6,11/01/08 03:01,
20080403,07,214,0,.2,11/01/08 03:01,
20080403,07,215,22.2,1.4,11/01/08 03:01,
20080403,07,216,0,.4,11/01/08 03:01,
20080403,07,217,7.4,.9,11/01/08 03:01,
20080403,07,218,0,.3,11/01/08 03:01,
20080403,07,219,0,1.3,11/01/08 03:01,
20080403,07,220,.2,.3,11/01/08 03:01,
20080403,07,221,32,.2,11/01/08 03:01,
20080403,07,223,0,.1,11/01/08 03:01,
20080403,07,225,51.6,2.2,11/01/08 03:01,
20080403,07,229,7.4,.5,11/01/08 03:01,
20080403,07,230,0,.1,11/01/08 03:01,
20080403,07,231,0,1.1,11/01/08 03:01,
20080403,07,232,15,.3,11/01/08 03:01,
20080403,07,233,0,1,11/01/08 03:01,
20080403,07,235,10,.4,11/01/08 03:01,
20080403,07,236,15.9,.3,11/01/08 03:01,
20080403,07,238,0,.1,11/01/08 03:01,
20080403,07,239,.2,.4,11/01/08 03:01,
20080403,07,240,32.6,.2,11/01/08 03:01,
20080403,07,242,0,.1,11/01/08 03:01,
20080403,07,244,7,0,11/01/08 03:01,
20080403,07,245,9.4,0,11/01/08 03:01,
20080403,07,247,9.5,0,11/01/08 03:01,
20080403,07,249,7.3,0,11/01/08 03:01,
20080403,07,250,6.5,0,11/01/08 03:01,
20080403,07,251,5.2,0,11/01/08 03:01,
20080403,07,256,7,0,11/01/08 03:01,
20080403,07,259,5.9,0,11/01/08 03:01,
20080403,07,260,0,10,11/01/08 03:01,
20080403,07,264,50,0,11/01/08 03:01,
20080403,07,265,2,0,11/01/08 03:01,
20080403,07,269,.9,0,11/01/08 03:01,
20080403,07,272,15,982,11/01/08 03:01,
20080403,07,274,8.1,0,11/01/08 03:01,
20080403,07,275,66.8,0,11/01/08 03:01,
20080403,07,276,12.2,15,11/01/08 03:01,
20080403,07,281,12,0,11/01/08 03:01,
20080403,07,298,3.5,0,11/01/08 03:01,
20080403,07,299,10,3,11/01/08 03:01,
20080403,07,300,0,20,11/01/08 03:01,
20080403,07,303,.9,0,11/01/08 03:01,
20080403,07,305,14.6,0,11/01/08 03:01,
20080403,07,308,10.9,0,11/01/08 03:01,
20080403,07,312,15,0,11/01/08 03:01,
20080403,07,315,17.1,0,11/01/08 03:01,
20080403,07,324,7.6,0,11/01/08 03:01,
20080403,07,325,4,0,11/01/08 03:01,
20080403,07,332,.9,0,11/01/08 03:01,
20080403,07,339,5,0,11/01/08 03:01,
20080403,07,344,15,0,11/01/08 03:01,
20080403,07,349,5,0,11/01/08 03:01,
20080403,07,350,7.5,0,11/01/08 03:01,
20080403,07,359,15,0,11/01/08 03:01,
20080403,07,365,5,0,11/01/08 03:01,
20080403,07,389,10,0,11/01/08 03:01,
20080403,07,399,0,10,11/01/08 03:01,
20080403,07,400,5,135,11/01/08 03:01,
20080403,07,408,0,5,11/01/08 03:01,
20080403,07,411,.2,0,11/01/08 03:01,
20080403,07,415,2,0,11/01/08 03:01,
20080403,07,425,9.6,0,11/01/08 03:01,
20080403,07,449,17,0,11/01/08 03:01,
20080403,07,450,.5,5,11/01/08 03:01,
20080403,07,468,.2,0,11/01/08 03:01,
20080403,07,475,0,500,11/01/08 03:01,
20080403,07,500,0,616,11/01/08 03:01,
20080403,07,525,.2,0,11/01/08 03:01,
20080403,07,550,1,0,11/01/08 03:01,
20080403,07,583,.2,0,11/01/08 03:01,
20080403,07,600,1,0,11/01/08 03:01,
20080403,07,660,1,0,11/01/08 03:01,
20080403,07,700,4.5,0,11/01/08 03:01,
20080403,07,750,.5,0,11/01/08 03:01,
20080403,07,800,3.5,0,11/01/08 03:01,
20080403,07,850,2,0,11/01/08 03:01,
20080403,07,900,5,0,11/01/08 03:01,
20080403,07,950,2.5,0,11/01/08 03:01,
20080403,07,999,5.2,4601.2,11/01/08 03:01,
20080403,07,1000,0,360.1,11/01/08 03:01,
20080403,07,*,0,0,11/01/08 03:01,
20080403,08,-175,0,5,11/01/08 03:01,
20080403,08,-125,0,20,11/01/08 03:01,
20080403,08,-100,0,1,11/01/08 03:01,
20080403,08,-75,0,31,11/01/08 03:01,
20080403,08,-50,0,13,11/01/08 03:01,
20080403,08,-40,0,2,11/01/08 03:01,
20080403,08,-35,0,40,11/01/08 03:01,
20080403,08,-30,0,15,11/01/08 03:01,
20080403,08,-25,0,26,11/01/08 03:01,
20080403,08,-20,0,32,11/01/08 03:01,
20080403,08,-15,0,46,11/01/08 03:01,
20080403,08,-10,144,17.5,11/01/08 03:01,
20080403,08,-8,0,30,11/01/08 03:01,
20080403,08,-5,0,35,11/01/08 03:01,
20080403,08,0,9270.2,90,11/01/08 03:01,
20080403,08,1,1775,20.2,11/01/08 03:01,
20080403,08,3,27,0,11/01/08 03:01,
20080403,08,4,12,20,11/01/08 03:01,
20080403,08,5,25,82,11/01/08 03:01,
20080403,08,7,0,20,11/01/08 03:01,
20080403,08,8,0,35,11/01/08 03:01,
20080403,08,10,637,0,11/01/08 03:01,
20080403,08,12,0,5,11/01/08 03:01,
20080403,08,13,0,50,11/01/08 03:01,
20080403,08,15,5,20,11/01/08 03:01,
20080403,08,16,0,29.5,11/01/08 03:01,
20080403,08,17,50,0,11/01/08 03:01,
20080403,08,18,20,2,11/01/08 03:01,
20080403,08,20,134,34,11/01/08 03:01,
20080403,08,22,0,24.2,11/01/08 03:01,
20080403,08,23,0,5,11/01/08 03:01,
20080403,08,24,45,0,11/01/08 03:01,
20080403,08,25,9,31,11/01/08 03:01,
20080403,08,26,0,50,11/01/08 03:01,
20080403,08,27,25,0,11/01/08 03:01,
20080403,08,29,0,78,11/01/08 03:01,
20080403,08,30,13,57,11/01/08 03:01,
20080403,08,31,70,0,11/01/08 03:01,
20080403,08,32,35,8,11/01/08 03:01,
20080403,08,33,85,65,11/01/08 03:01,
20080403,08,34,80.4,20.1,11/01/08 03:01,
20080403,08,35,110,8.5,11/01/08 03:01,
20080403,08,36,80,18,11/01/08 03:01,
20080403,08,38,6,6.3,11/01/08 03:01,
20080403,08,39,0,30,11/01/08 03:01,
20080403,08,40,30,57.9,11/01/08 03:01,
20080403,08,41,35,8,11/01/08 03:01,
20080403,08,42,5,0,11/01/08 03:01,
20080403,08,43,35,0,11/01/08 03:01,
20080403,08,44,0,73.4,11/01/08 03:01,
20080403,08,45,0,34,11/01/08 03:01,
20080403,08,46,0,10,11/01/08 03:01,
20080403,08,47,0,16,11/01/08 03:01,
20080403,08,48,35,74.8,11/01/08 03:01,
20080403,08,49,5,84.2,11/01/08 03:01,
20080403,08,50,24,39,11/01/08 03:01,
20080403,08,51,60,18.8,11/01/08 03:01,
20080403,08,52,0,54,11/01/08 03:01,
20080403,08,53,150,162,11/01/08 03:01,
20080403,08,54,0,77.4,11/01/08 03:01,
20080403,08,55,115,61.1,11/01/08 03:01,
20080403,08,56,10,41.2,11/01/08 03:01,
20080403,08,57,15,36.4,11/01/08 03:01,
20080403,08,58,30,10.2,11/01/08 03:01,
20080403,08,59,15,74.4,11/01/08 03:01,
20080403,08,60,52,199.9,11/01/08 03:01,
20080403,08,61,20,8.8,11/01/08 03:01,
20080403,08,62,35,5.8,11/01/08 03:01,
20080403,08,63,0,34,11/01/08 03:01,
20080403,08,64,0,41.9,11/01/08 03:01,
20080403,08,65,193,122.5,11/01/08 03:01,
20080403,08,66,10,82,11/01/08 03:01,
20080403,08,67,60,20.7,11/01/08 03:01,
20080403,08,68,0,181.7,11/01/08 03:01,
20080403,08,69,0,129.2,11/01/08 03:01,
20080403,08,70,7.3,288.7,11/01/08 03:01,
20080403,08,71,75,38.2,11/01/08 03:01,
20080403,08,72,10,43.4,11/01/08 03:01,
20080403,08,73,0,133.2,11/01/08 03:01,
20080403,08,74,0,30.6,11/01/08 03:01,
20080403,08,75,65,412.8,11/01/08 03:01,
20080403,08,76,4,60.9,11/01/08 03:01,
20080403,08,77,3,279.5,11/01/08 03:01,
20080403,08,78,0,285.3,11/01/08 03:01,
20080403,08,79,0,323.9,11/01/08 03:01,
20080403,08,80,115.9,474.5,11/01/08 03:01,
20080403,08,81,200,386.6,11/01/08 03:01,
20080403,08,82,0,399.6,11/01/08 03:01,
20080403,08,83,15,14.1,11/01/08 03:01,
20080403,08,84,1.5,68.7,11/01/08 03:01,
20080403,08,85,110,348.5,11/01/08 03:01,
20080403,08,86,0,157,11/01/08 03:01,
20080403,08,87,50,366.8,11/01/08 03:01,
20080403,08,88,55,46,11/01/08 03:01,
20080403,08,89,8,416.7,11/01/08 03:01,
20080403,08,90,81.6,165.4,11/01/08 03:01,
20080403,08,91,35.6,29,11/01/08 03:01,
20080403,08,92,20,89.5,11/01/08 03:01,
20080403,08,93,60,7.9,11/01/08 03:01,
20080403,08,94,28,10.6,11/01/08 03:01,
20080403,08,95,196,177.1,11/01/08 03:01,
20080403,08,96,29.3,116.1,11/01/08 03:01,
20080403,08,97,116.5,17,11/01/08 03:01,
20080403,08,98,57,57,11/01/08 03:01,
20080403,08,99,1,6.7,11/01/08 03:01,
20080403,08,100,468.6,272,11/01/08 03:01,
20080403,08,101,187.5,26.5,11/01/08 03:01,
20080403,08,102,181,0,11/01/08 03:01,
20080403,08,103,117,13.8,11/01/08 03:01,
20080403,08,104,124.6,10,11/01/08 03:01,
20080403,08,105,210.3,418.9,11/01/08 03:01,
20080403,08,106,160,200.3,11/01/08 03:01,
20080403,08,107,213.5,195,11/01/08 03:01,
20080403,08,108,13.6,129.8,11/01/08 03:01,
20080403,08,109,.3,202.7,11/01/08 03:01,
20080403,08,110,81.5,245,11/01/08 03:01,
20080403,08,111,3,5,11/01/08 03:01,
20080403,08,112,3,157.2,11/01/08 03:01,
20080403,08,113,30,712.6,11/01/08 03:01,
20080403,08,114,20,41,11/01/08 03:01,
20080403,08,115,91.7,380.5,11/01/08 03:01,
20080403,08,116,40.8,0,11/01/08 03:01,
20080403,08,117,53.7,2,11/01/08 03:01,
20080403,08,118,66.2,167,11/01/08 03:01,
20080403,08,119,51.6,392.5,11/01/08 03:01,
20080403,08,120,59.3,42,11/01/08 03:01,
20080403,08,121,69.6,170,11/01/08 03:01,
20080403,08,122,32.3,15,11/01/08 03:01,
20080403,08,123,41.5,55,11/01/08 03:01,
20080403,08,124,4.5,6,11/01/08 03:01,
20080403,08,125,252.6,234.5,11/01/08 03:01,
20080403,08,126,194.9,0,11/01/08 03:01,
20080403,08,127,192.7,6,11/01/08 03:01,
20080403,08,128,272.7,2,11/01/08 03:01,
20080403,08,129,112.3,310,11/01/08 03:01,
20080403,08,130,304.6,6,11/01/08 03:01,
20080403,08,131,232.5,16,11/01/08 03:01,
20080403,08,132,212.5,11.6,11/01/08 03:01,
20080403,08,133,10.3,59.2,11/01/08 03:01,
20080403,08,134,48.6,56,11/01/08 03:01,
20080403,08,135,78.5,144,11/01/08 03:01,
20080403,08,136,2,135,11/01/08 03:01,
20080403,08,137,261.4,12,11/01/08 03:01,
20080403,08,138,229.1,15,11/01/08 03:01,
20080403,08,139,2,.9,11/01/08 03:01,
20080403,08,140,2.7,.9,11/01/08 03:01,
20080403,08,141,123.2,70,11/01/08 03:01,
20080403,08,142,255.2,0,11/01/08 03:01,
20080403,08,143,3.2,20.8,11/01/08 03:01,
20080403,08,144,5.9,80.6,11/01/08 03:01,
20080403,08,145,296,125.6,11/01/08 03:01,
20080403,08,146,215.9,30,11/01/08 03:01,
20080403,08,147,5,28,11/01/08 03:01,
20080403,08,148,123.4,0,11/01/08 03:01,
20080403,08,149,16,60,11/01/08 03:01,
20080403,08,150,208.6,320,11/01/08 03:01,
20080403,08,151,45.1,21,11/01/08 03:01,
20080403,08,152,82.6,10,11/01/08 03:01,
20080403,08,153,2,113,11/01/08 03:01,
20080403,08,154,264.4,30.6,11/01/08 03:01,
20080403,08,155,56,71,11/01/08 03:01,
20080403,08,156,8.4,15,11/01/08 03:01,
20080403,08,157,20.5,0,11/01/08 03:01,
20080403,08,158,5,0,11/01/08 03:01,
20080403,08,159,16.9,.3,11/01/08 03:01,
20080403,08,160,0,90.6,11/01/08 03:01,
20080403,08,161,30,.7,11/01/08 03:01,
20080403,08,162,0,10,11/01/08 03:01,
20080403,08,163,6.6,15,11/01/08 03:01,
20080403,08,164,34.3,0,11/01/08 03:01,
20080403,08,165,35,75,11/01/08 03:01,
20080403,08,166,37.4,0,11/01/08 03:01,
20080403,08,167,30,10.3,11/01/08 03:01,
20080403,08,168,62.4,40,11/01/08 03:01,
20080403,08,169,30,6.6,11/01/08 03:01,
20080403,08,170,4.6,53.3,11/01/08 03:01,
20080403,08,171,2,.1,11/01/08 03:01,
20080403,08,172,0,.3,11/01/08 03:01,
20080403,08,173,2,20,11/01/08 03:01,
20080403,08,174,40.8,75.1,11/01/08 03:01,
20080403,08,175,70.4,1032,11/01/08 03:01,
20080403,08,176,55,0,11/01/08 03:01,
20080403,08,177,5,1,11/01/08 03:01,
20080403,08,178,32.6,0,11/01/08 03:01,
20080403,08,179,40.9,1.1,11/01/08 03:01,
20080403,08,180,32,837,11/01/08 03:01,
20080403,08,182,50.3,10,11/01/08 03:01,
20080403,08,184,68.8,1955,11/01/08 03:01,
20080403,08,185,13,0,11/01/08 03:01,
20080403,08,186,19.8,65,11/01/08 03:01,
20080403,08,187,46.8,.2,11/01/08 03:01,
20080403,08,188,35,30,11/01/08 03:01,
20080403,08,189,0,75,11/01/08 03:01,
20080403,08,191,7.4,0,11/01/08 03:01,
20080403,08,192,.4,.9,11/01/08 03:01,
20080403,08,194,84.8,.1,11/01/08 03:01,
20080403,08,195,40,.6,11/01/08 03:01,
20080403,08,196,29.5,5,11/01/08 03:01,
20080403,08,198,36,.5,11/01/08 03:01,
20080403,08,199,27.6,3.1,11/01/08 03:01,
20080403,08,200,41.5,1710,11/01/08 03:01,
20080403,08,201,0,75.2,11/01/08 03:01,
20080403,08,202,0,.8,11/01/08 03:01,
20080403,08,203,19.1,.4,11/01/08 03:01,
20080403,08,204,24.6,0,11/01/08 03:01,
20080403,08,205,0,125,11/01/08 03:01,
20080403,08,206,0,.1,11/01/08 03:01,
20080403,08,207,0,.3,11/01/08 03:01,
20080403,08,209,16,16.1,11/01/08 03:01,
20080403,08,210,10.3,.9,11/01/08 03:01,
20080403,08,211,6.2,.3,11/01/08 03:01,
20080403,08,213,49.9,40,11/01/08 03:01,
20080403,08,214,38,.3,11/01/08 03:01,
20080403,08,215,15,0,11/01/08 03:01,
20080403,08,217,0,.8,11/01/08 03:01,
20080403,08,220,11.2,.3,11/01/08 03:01,
20080403,08,221,32,0,11/01/08 03:01,
20080403,08,222,0,1,11/01/08 03:01,
20080403,08,223,0,25.4,11/01/08 03:01,
20080403,08,224,26.6,0,11/01/08 03:01,
20080403,08,225,84.3,1.6,11/01/08 03:01,
20080403,08,226,30,0,11/01/08 03:01,
20080403,08,227,30,0,11/01/08 03:01,
20080403,08,228,31.6,0,11/01/08 03:01,
20080403,08,230,47.7,0,11/01/08 03:01,
20080403,08,231,17.1,0,11/01/08 03:01,
20080403,08,232,68.7,.1,11/01/08 03:01,
20080403,08,233,0,.1,11/01/08 03:01,
20080403,08,234,5.1,0,11/01/08 03:01,
20080403,08,236,.9,.4,11/01/08 03:01,
20080403,08,237,9,0,11/01/08 03:01,
20080403,08,239,.2,0,11/01/08 03:01,
20080403,08,240,32,0,11/01/08 03:01,
20080403,08,241,30.9,0,11/01/08 03:01,
20080403,08,248,2,0,11/01/08 03:01,
20080403,08,249,5,0,11/01/08 03:01,
20080403,08,250,22.5,327.5,11/01/08 03:01,
20080403,08,254,30,0,11/01/08 03:01,
20080403,08,256,30,0,11/01/08 03:01,
20080403,08,259,30,0,11/01/08 03:01,
20080403,08,262,60,0,11/01/08 03:01,
20080403,08,263,3.5,0,11/01/08 03:01,
20080403,08,264,16.6,0,11/01/08 03:01,
20080403,08,265,10,0,11/01/08 03:01,
20080403,08,269,.9,0,11/01/08 03:01,
20080403,08,270,0,5,11/01/08 03:01,
20080403,08,272,22.5,0,11/01/08 03:01,
20080403,08,275,56,0,11/01/08 03:01,
20080403,08,276,0,5,11/01/08 03:01,
20080403,08,289,5,0,11/01/08 03:01,
20080403,08,292,30,0,11/01/08 03:01,
20080403,08,299,40,3,11/01/08 03:01,
20080403,08,300,30,2110,11/01/08 03:01,
20080403,08,301,50,0,11/01/08 03:01,
20080403,08,303,.9,0,11/01/08 03:01,
20080403,08,324,4.8,0,11/01/08 03:01,
20080403,08,325,9,1,11/01/08 03:01,
20080403,08,332,.9,0,11/01/08 03:01,
20080403,08,333,25.3,0,11/01/08 03:01,
20080403,08,344,10,0,11/01/08 03:01,
20080403,08,348,5,0,11/01/08 03:01,
20080403,08,350,26.5,0,11/01/08 03:01,
20080403,08,367,33.7,0,11/01/08 03:01,
20080403,08,389,5,0,11/01/08 03:01,
20080403,08,396,.5,0,11/01/08 03:01,
20080403,08,399,0,10,11/01/08 03:01,
20080403,08,400,7,30,11/01/08 03:01,
20080403,08,411,.2,0,11/01/08 03:01,
20080403,08,412,30,0,11/01/08 03:01,
20080403,08,425,8.9,0,11/01/08 03:01,
20080403,08,433,.7,0,11/01/08 03:01,
20080403,08,449,6,0,11/01/08 03:01,
20080403,08,450,1.5,5,11/01/08 03:01,
20080403,08,468,.2,0,11/01/08 03:01,
20080403,08,480,.8,0,11/01/08 03:01,
20080403,08,500,0,1177,11/01/08 03:01,
20080403,08,525,.2,550,11/01/08 03:01,
20080403,08,549,5,0,11/01/08 03:01,
20080403,08,550,18.5,0,11/01/08 03:01,
20080403,08,583,.2,0,11/01/08 03:01,
20080403,08,600,1,0,11/01/08 03:01,
20080403,08,650,.5,0,11/01/08 03:01,
20080403,08,660,1,0,11/01/08 03:01,
20080403,08,689,11,0,11/01/08 03:01,
20080403,08,700,4.5,0,11/01/08 03:01,
20080403,08,750,1.5,0,11/01/08 03:01,
20080403,08,800,3.5,0,11/01/08 03:01,
20080403,08,850,20,0,11/01/08 03:01,
20080403,08,900,5,0,11/01/08 03:01,
20080403,08,950,5.5,0,11/01/08 03:01,
20080403,08,999,5.2,4768.6,11/01/08 03:01,
20080403,08,1000,0,300.1,11/01/08 03:01,
20080403,08,*,0,0,11/01/08 03:01,
20080403,09,-175,0,5,11/01/08 03:01,
20080403,09,-125,0,20,11/01/08 03:01,
20080403,09,-100,0,1,11/01/08 03:01,
20080403,09,-80,0,8,11/01/08 03:01,
