BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150130,08,89,66.0,0.0,06/01/15 00:01
20150130,08,90,30.5,4.0,06/01/15 00:01
20150130,08,91,34.0,9.0,06/01/15 00:01
20150130,08,92,2.7,0.0,06/01/15 00:01
20150130,08,93,5.7,0.0,06/01/15 00:01
20150130,08,94,10.9,0.0,06/01/15 00:01
20150130,08,95,3.0,0.3,06/01/15 00:01
20150130,08,96,8.0,0.0,06/01/15 00:01
20150130,08,97,0.0,4.8,06/01/15 00:01
20150130,08,99,14.2,5.0,06/01/15 00:01
20150130,08,100,23.0,20.0,06/01/15 00:01
20150130,08,101,108.5,0.0,06/01/15 00:01
20150130,08,102,50.0,7.0,06/01/15 00:01
20150130,08,103,32.4,0.0,06/01/15 00:01
20150130,08,104,5.8,36.0,06/01/15 00:01
20150130,08,105,25.2,5.0,06/01/15 00:01
20150130,08,106,23.4,0.0,06/01/15 00:01
20150130,08,107,7.0,0.0,06/01/15 00:01
20150130,08,108,8.0,0.0,06/01/15 00:01
20150130,08,109,5.5,0.0,06/01/15 00:01
20150130,08,110,31.0,0.3,06/01/15 00:01
20150130,08,111,4.1,0.0,06/01/15 00:01
20150130,08,112,8.6,7.0,06/01/15 00:01
20150130,08,113,12.2,0.0,06/01/15 00:01
20150130,08,114,2.0,0.0,06/01/15 00:01
20150130,08,115,18.0,5.0,06/01/15 00:01
20150130,08,116,2.4,0.0,06/01/15 00:01
20150130,08,117,1.0,5.0,06/01/15 00:01
20150130,08,118,8.2,0.0,06/01/15 00:01
20150130,08,119,7.4,0.0,06/01/15 00:01
20150130,08,120,0.0,1.0,06/01/15 00:01
20150130,08,122,11.5,5.0,06/01/15 00:01
20150130,08,123,10.7,0.0,06/01/15 00:01
20150130,08,124,0.0,15.0,06/01/15 00:01
20150130,08,125,20.0,51.0,06/01/15 00:01
20150130,08,126,7.0,0.0,06/01/15 00:01
20150130,08,127,5.0,5.0,06/01/15 00:01
20150130,08,130,15.0,2.0,06/01/15 00:01
20150130,08,134,0.0,5.0,06/01/15 00:01
20150130,08,135,0.0,1.0,06/01/15 00:01
20150130,08,136,0.0,1.0,06/01/15 00:01
20150130,08,137,7.3,0.1,06/01/15 00:01
20150130,08,139,6.0,0.0,06/01/15 00:01
20150130,08,140,4.0,0.0,06/01/15 00:01
20150130,08,141,0.0,1.0,06/01/15 00:01
20150130,08,142,3.0,5.0,06/01/15 00:01
20150130,08,143,1.0,30.0,06/01/15 00:01
20150130,08,145,9.0,0.0,06/01/15 00:01
20150130,08,147,2.2,0.0,06/01/15 00:01
20150130,08,149,0.0,5.0,06/01/15 00:01
20150130,08,150,1.0,20.0,06/01/15 00:01
20150130,08,151,0.0,1.0,06/01/15 00:01
20150130,08,152,24.0,0.0,06/01/15 00:01
20150130,08,154,20.0,0.0,06/01/15 00:01
20150130,08,155,5.8,2.0,06/01/15 00:01
20150130,08,156,3.0,0.0,06/01/15 00:01
20150130,08,158,19.0,40.0,06/01/15 00:01
20150130,08,159,12.3,0.0,06/01/15 00:01
20150130,08,160,1.2,7.0,06/01/15 00:01
20150130,08,161,3.0,0.0,06/01/15 00:01
20150130,08,162,0.0,0.1,06/01/15 00:01
20150130,08,164,4.2,0.0,06/01/15 00:01
20150130,08,166,5.9,0.0,06/01/15 00:01
20150130,08,170,9.8,0.0,06/01/15 00:01
20150130,08,172,10.9,0.0,06/01/15 00:01
20150130,08,173,16.0,0.0,06/01/15 00:01
20150130,08,177,1.0,0.0,06/01/15 00:01
20150130,08,178,7.4,0.0,06/01/15 00:01
20150130,08,180,5.0,0.0,06/01/15 00:01
20150130,08,181,8.1,0.0,06/01/15 00:01
20150130,08,189,10.0,0.0,06/01/15 00:01
20150130,08,190,15.0,1.0,06/01/15 00:01
20150130,08,192,8.3,0.0,06/01/15 00:01
20150130,08,195,1.0,0.0,06/01/15 00:01
20150130,08,199,2.0,0.0,06/01/15 00:01
20150130,08,200,24.0,0.0,06/01/15 00:01
20150130,08,201,0.0,200.0,06/01/15 00:01
20150130,08,208,11.3,0.0,06/01/15 00:01
20150130,08,210,9.0,0.0,06/01/15 00:01
20150130,08,212,15.5,0.0,06/01/15 00:01
20150130,08,214,0.8,0.0,06/01/15 00:01
20150130,08,220,5.0,0.0,06/01/15 00:01
20150130,08,224,7.0,0.0,06/01/15 00:01
20150130,08,225,12.0,0.0,06/01/15 00:01
20150130,08,227,4.0,0.0,06/01/15 00:01
20150130,08,249,2.0,0.0,06/01/15 00:01
20150130,08,250,21.0,0.0,06/01/15 00:01
20150130,08,255,0.8,0.0,06/01/15 00:01
20150130,08,258,8.0,0.0,06/01/15 00:01
20150130,08,260,10.3,0.0,06/01/15 00:01
20150130,08,261,1.0,0.0,06/01/15 00:01
20150130,08,262,1.0,0.0,06/01/15 00:01
20150130,08,263,6.0,0.0,06/01/15 00:01
20150130,08,264,1.0,0.0,06/01/15 00:01
20150130,08,265,4.0,0.0,06/01/15 00:01
20150130,08,266,4.0,0.0,06/01/15 00:01
20150130,08,270,5.0,0.0,06/01/15 00:01
20150130,08,273,1.0,0.0,06/01/15 00:01
20150130,08,274,4.0,0.0,06/01/15 00:01
20150130,08,276,1.0,0.0,06/01/15 00:01
20150130,08,277,9.0,0.0,06/01/15 00:01
20150130,08,278,11.0,0.0,06/01/15 00:01
20150130,08,284,1.0,0.0,06/01/15 00:01
20150130,08,285,13.3,0.0,06/01/15 00:01
20150130,08,286,1.0,0.0,06/01/15 00:01
20150130,08,287,1.0,0.0,06/01/15 00:01
20150130,08,288,1.0,0.0,06/01/15 00:01
20150130,08,289,3.0,0.0,06/01/15 00:01
20150130,08,290,1.0,0.0,06/01/15 00:01
20150130,08,291,4.0,0.0,06/01/15 00:01
20150130,08,292,2.0,0.0,06/01/15 00:01
20150130,08,293,3.0,0.0,06/01/15 00:01
20150130,08,294,7.0,0.0,06/01/15 00:01
20150130,08,295,4.4,0.0,06/01/15 00:01
20150130,08,296,3.0,0.0,06/01/15 00:01
20150130,08,298,3.0,0.0,06/01/15 00:01
20150130,08,299,8.0,0.0,06/01/15 00:01
20150130,08,300,5.0,0.0,06/01/15 00:01
20150130,08,315,1.0,0.0,06/01/15 00:01
20150130,08,320,0.4,0.0,06/01/15 00:01
20150130,08,324,2.0,0.0,06/01/15 00:01
20150130,08,327,20.0,0.0,06/01/15 00:01
20150130,08,329,1.0,0.0,06/01/15 00:01
20150130,08,345,0.5,0.0,06/01/15 00:01
20150130,08,355,5.0,0.0,06/01/15 00:01
20150130,08,359,20.0,0.0,06/01/15 00:01
20150130,08,377,3.0,0.0,06/01/15 00:01
20150130,08,395,35.0,0.0,06/01/15 00:01
20150130,08,398,3.0,0.0,06/01/15 00:01
20150130,08,399,1.0,0.0,06/01/15 00:01
20150130,08,400,2.0,135.0,06/01/15 00:01
20150130,08,410,0.5,0.0,06/01/15 00:01
20150130,08,449,1.5,0.0,06/01/15 00:01
20150130,08,450,10.0,0.0,06/01/15 00:01
20150130,08,477,4.0,0.0,06/01/15 00:01
20150130,08,499,1.5,0.0,06/01/15 00:01
20150130,08,549,2.0,0.0,06/01/15 00:01
20150130,08,599,3.0,0.0,06/01/15 00:01
20150130,08,600,1.0,0.0,06/01/15 00:01
20150130,08,999,0.0,2773.5,06/01/15 00:01
20150130,08,1000,0.0,142.0,06/01/15 00:01
20150130,09,-588,0.0,8.2,06/01/15 00:01
20150130,09,-342,0.0,10.0,06/01/15 00:01
20150130,09,-300,0.0,4.0,06/01/15 00:01
20150130,09,-248,0.0,0.5,06/01/15 00:01
20150130,09,-200,3.7,4.0,06/01/15 00:01
20150130,09,-199,0.0,5.0,06/01/15 00:01
20150130,09,-148,0.0,5.0,06/01/15 00:01
20150130,09,-125,0.0,2.0,06/01/15 00:01
20150130,09,-85,0.0,15.9,06/01/15 00:01
20150130,09,-50,0.8,7.0,06/01/15 00:01
20150130,09,-48,0.0,15.0,06/01/15 00:01
20150130,09,-41,0.0,3.0,06/01/15 00:01
20150130,09,-39,0.0,3.0,06/01/15 00:01
20150130,09,-32,7.0,0.0,06/01/15 00:01
20150130,09,-30,8.1,0.0,06/01/15 00:01
20150130,09,-25,120.0,5.0,06/01/15 00:01
20150130,09,-22,7.0,0.0,06/01/15 00:01
20150130,09,-21,0.0,25.0,06/01/15 00:01
20150130,09,-15,0.0,30.0,06/01/15 00:01
20150130,09,-12,7.0,0.0,06/01/15 00:01
20150130,09,-10,0.0,25.0,06/01/15 00:01
20150130,09,-5,0.0,30.0,06/01/15 00:01
20150130,09,-2,7.0,0.0,06/01/15 00:01
20150130,09,-1,0.0,11.4,06/01/15 00:01
20150130,09,0,2446.2,15.0,06/01/15 00:01
20150130,09,1,220.0,0.0,06/01/15 00:01
20150130,09,2,0.3,0.0,06/01/15 00:01
20150130,09,3,0.0,55.0,06/01/15 00:01
20150130,09,5,0.0,14.1,06/01/15 00:01
20150130,09,6,41.0,2.4,06/01/15 00:01
20150130,09,7,165.0,3.5,06/01/15 00:01
20150130,09,8,9.0,50.4,06/01/15 00:01
20150130,09,9,0.0,32.6,06/01/15 00:01
20150130,09,10,242.0,15.3,06/01/15 00:01
20150130,09,11,0.0,18.0,06/01/15 00:01
20150130,09,12,36.0,60.0,06/01/15 00:01
20150130,09,13,0.0,34.4,06/01/15 00:01
20150130,09,14,15.0,5.8,06/01/15 00:01
20150130,09,15,25.0,14.6,06/01/15 00:01
20150130,09,16,6.0,28.6,06/01/15 00:01
20150130,09,17,7.0,9.7,06/01/15 00:01
20150130,09,18,27.0,66.7,06/01/15 00:01
20150130,09,19,0.0,50.0,06/01/15 00:01
20150130,09,20,333.0,26.1,06/01/15 00:01
20150130,09,21,35.0,36.4,06/01/15 00:01
20150130,09,22,158.0,85.6,06/01/15 00:01
20150130,09,23,104.0,22.0,06/01/15 00:01
20150130,09,24,20.0,137.1,06/01/15 00:01
20150130,09,25,91.0,42.5,06/01/15 00:01
20150130,09,26,83.0,154.0,06/01/15 00:01
20150130,09,27,91.0,263.1,06/01/15 00:01
20150130,09,28,116.0,25.0,06/01/15 00:01
20150130,09,29,67.0,101.9,06/01/15 00:01
20150130,09,30,37.0,111.0,06/01/15 00:01
20150130,09,31,22.0,19.0,06/01/15 00:01
20150130,09,32,48.0,72.0,06/01/15 00:01
20150130,09,33,137.0,42.0,06/01/15 00:01
20150130,09,34,58.0,31.7,06/01/15 00:01
20150130,09,35,247.0,110.0,06/01/15 00:01
20150130,09,36,132.0,320.0,06/01/15 00:01
20150130,09,37,134.0,32.0,06/01/15 00:01
20150130,09,38,96.0,69.0,06/01/15 00:01
20150130,09,39,56.0,196.0,06/01/15 00:01
20150130,09,40,125.0,201.0,06/01/15 00:01
20150130,09,41,10.0,85.0,06/01/15 00:01
20150130,09,42,6.0,112.0,06/01/15 00:01
20150130,09,43,212.0,37.3,06/01/15 00:01
20150130,09,44,251.0,117.0,06/01/15 00:01
20150130,09,45,11.0,192.3,06/01/15 00:01
20150130,09,46,5.0,63.0,06/01/15 00:01
20150130,09,47,113.0,124.0,06/01/15 00:01
20150130,09,48,5.0,37.0,06/01/15 00:01
20150130,09,49,17.0,16.0,06/01/15 00:01
20150130,09,50,370.0,114.0,06/01/15 00:01
20150130,09,51,65.7,85.0,06/01/15 00:01
20150130,09,52,76.1,14.5,06/01/15 00:01
20150130,09,53,15.0,70.0,06/01/15 00:01
20150130,09,54,59.5,24.0,06/01/15 00:01
20150130,09,55,15.2,42.0,06/01/15 00:01
20150130,09,56,100.5,60.0,06/01/15 00:01
20150130,09,57,16.0,11.0,06/01/15 00:01
20150130,09,58,110.4,0.0,06/01/15 00:01
20150130,09,59,5.7,15.0,06/01/15 00:01
20150130,09,60,20.1,47.0,06/01/15 00:01
20150130,09,61,8.0,22.0,06/01/15 00:01
20150130,09,62,19.3,15.0,06/01/15 00:01
20150130,09,63,0.0,33.0,06/01/15 00:01
20150130,09,64,10.8,92.0,06/01/15 00:01
20150130,09,65,21.3,22.0,06/01/15 00:01
20150130,09,66,102.4,8.0,06/01/15 00:01
20150130,09,67,7.1,50.0,06/01/15 00:01
20150130,09,68,17.0,12.0,06/01/15 00:01
20150130,09,69,29.0,0.0,06/01/15 00:01
20150130,09,70,15.7,17.0,06/01/15 00:01
20150130,09,71,3.8,205.0,06/01/15 00:01
20150130,09,72,21.1,3.0,06/01/15 00:01
20150130,09,73,12.0,0.0,06/01/15 00:01
20150130,09,74,34.1,0.0,06/01/15 00:01
20150130,09,75,30.5,67.0,06/01/15 00:01
20150130,09,76,5.0,0.3,06/01/15 00:01
20150130,09,77,12.0,20.0,06/01/15 00:01
20150130,09,78,6.7,7.0,06/01/15 00:01
20150130,09,79,1.0,0.0,06/01/15 00:01
20150130,09,80,36.0,15.0,06/01/15 00:01
20150130,09,81,106.4,0.0,06/01/15 00:01
20150130,09,82,48.6,0.0,06/01/15 00:01
20150130,09,83,21.0,0.0,06/01/15 00:01
20150130,09,84,10.3,5.0,06/01/15 00:01
20150130,09,85,22.4,10.0,06/01/15 00:01
20150130,09,86,10.0,0.0,06/01/15 00:01
20150130,09,87,21.7,0.0,06/01/15 00:01
20150130,09,88,17.8,7.0,06/01/15 00:01
20150130,09,89,39.7,0.0,06/01/15 00:01
20150130,09,90,8.1,7.0,06/01/15 00:01
20150130,09,91,3.0,0.0,06/01/15 00:01
20150130,09,92,16.4,5.0,06/01/15 00:01
20150130,09,93,5.0,0.0,06/01/15 00:01
20150130,09,94,19.8,0.0,06/01/15 00:01
20150130,09,95,31.2,0.0,06/01/15 00:01
20150130,09,96,19.2,0.0,06/01/15 00:01
20150130,09,97,6.5,0.1,06/01/15 00:01
20150130,09,98,3.4,7.0,06/01/15 00:01
20150130,09,99,7.4,10.0,06/01/15 00:01
20150130,09,100,18.0,9.0,06/01/15 00:01
20150130,09,101,11.4,0.0,06/01/15 00:01
20150130,09,104,0.0,36.0,06/01/15 00:01
20150130,09,105,12.4,0.0,06/01/15 00:01
20150130,09,106,6.0,0.0,06/01/15 00:01
20150130,09,107,8.8,0.0,06/01/15 00:01
20150130,09,108,7.6,7.0,06/01/15 00:01
20150130,09,109,8.2,0.0,06/01/15 00:01
20150130,09,110,24.1,3.0,06/01/15 00:01
20150130,09,111,0.0,1.0,06/01/15 00:01
20150130,09,113,4.7,0.0,06/01/15 00:01
20150130,09,115,51.3,1.0,06/01/15 00:01
20150130,09,120,5.4,0.0,06/01/15 00:01
20150130,09,122,5.3,0.1,06/01/15 00:01
20150130,09,123,3.0,0.0,06/01/15 00:01
20150130,09,124,1.0,15.0,06/01/15 00:01
20150130,09,125,1.0,41.0,06/01/15 00:01
20150130,09,126,14.0,0.0,06/01/15 00:01
20150130,09,128,1.0,0.0,06/01/15 00:01
20150130,09,134,45.3,0.0,06/01/15 00:01
20150130,09,135,1.0,2.0,06/01/15 00:01
20150130,09,136,4.0,0.0,06/01/15 00:01
20150130,09,137,1.2,0.0,06/01/15 00:01
20150130,09,138,15.0,0.0,06/01/15 00:01
20150130,09,139,9.0,0.0,06/01/15 00:01
20150130,09,140,4.0,20.0,06/01/15 00:01
20150130,09,142,7.0,0.0,06/01/15 00:01
20150130,09,145,5.0,0.0,06/01/15 00:01
20150130,09,150,5.2,0.0,06/01/15 00:01
20150130,09,151,0.0,1.0,06/01/15 00:01
20150130,09,152,0.0,40.0,06/01/15 00:01
20150130,09,155,8.1,0.0,06/01/15 00:01
20150130,09,160,0.0,6.0,06/01/15 00:01
20150130,09,162,5.9,0.0,06/01/15 00:01
20150130,09,168,6.4,0.0,06/01/15 00:01
20150130,09,170,4.0,0.0,06/01/15 00:01
20150130,09,177,8.1,0.0,06/01/15 00:01
20150130,09,180,6.0,0.0,06/01/15 00:01
20150130,09,185,10.0,0.0,06/01/15 00:01
20150130,09,189,8.3,0.0,06/01/15 00:01
20150130,09,190,15.0,1.0,06/01/15 00:01
20150130,09,191,6.0,0.0,06/01/15 00:01
20150130,09,199,2.0,0.0,06/01/15 00:01
20150130,09,200,13.0,0.0,06/01/15 00:01
20150130,09,201,0.0,200.0,06/01/15 00:01
20150130,09,204,11.3,0.0,06/01/15 00:01
20150130,09,206,1.1,0.0,06/01/15 00:01
20150130,09,217,4.0,0.0,06/01/15 00:01
20150130,09,220,5.0,0.0,06/01/15 00:01
20150130,09,224,7.0,0.0,06/01/15 00:01
20150130,09,225,10.0,0.0,06/01/15 00:01
20150130,09,231,0.3,0.0,06/01/15 00:01
20150130,09,235,3.0,0.0,06/01/15 00:01
20150130,09,238,8.0,0.0,06/01/15 00:01
20150130,09,242,1.0,0.0,06/01/15 00:01
20150130,09,243,1.0,0.0,06/01/15 00:01
20150130,09,244,6.0,0.0,06/01/15 00:01
20150130,09,245,15.0,0.0,06/01/15 00:01
20150130,09,247,4.0,0.0,06/01/15 00:01
20150130,09,248,5.0,0.0,06/01/15 00:01
20150130,09,249,2.8,0.0,06/01/15 00:01
20150130,09,250,25.0,0.0,06/01/15 00:01
20150130,09,252,0.4,0.0,06/01/15 00:01
20150130,09,254,5.0,0.0,06/01/15 00:01
20150130,09,256,1.0,0.0,06/01/15 00:01
20150130,09,257,8.0,0.0,06/01/15 00:01
20150130,09,258,7.0,0.0,06/01/15 00:01
20150130,09,264,1.0,0.0,06/01/15 00:01
20150130,09,265,13.0,0.0,06/01/15 00:01
20150130,09,266,1.0,0.0,06/01/15 00:01
20150130,09,267,1.0,0.0,06/01/15 00:01
20150130,09,268,1.0,0.0,06/01/15 00:01
20150130,09,269,3.0,0.0,06/01/15 00:01
20150130,09,270,1.0,0.0,06/01/15 00:01
20150130,09,271,4.0,0.0,06/01/15 00:01
20150130,09,272,5.0,0.0,06/01/15 00:01
20150130,09,274,7.0,0.0,06/01/15 00:01
20150130,09,275,4.0,0.0,06/01/15 00:01
20150130,09,277,0.4,0.0,06/01/15 00:01
20150130,09,278,3.0,0.0,06/01/15 00:01
20150130,09,295,1.0,0.0,06/01/15 00:01
20150130,09,299,8.0,0.0,06/01/15 00:01
20150130,09,300,25.0,0.0,06/01/15 00:01
20150130,09,311,1.0,0.0,06/01/15 00:01
20150130,09,324,2.0,0.0,06/01/15 00:01
20150130,09,326,0.5,0.0,06/01/15 00:01
20150130,09,330,20.0,0.0,06/01/15 00:01
20150130,09,345,0.5,0.0,06/01/15 00:01
20150130,09,350,5.0,0.0,06/01/15 00:01
20150130,09,355,5.0,0.0,06/01/15 00:01
20150130,09,363,35.0,0.0,06/01/15 00:01
20150130,09,398,5.0,0.0,06/01/15 00:01
20150130,09,399,1.0,0.0,06/01/15 00:01
20150130,09,400,2.0,120.0,06/01/15 00:01
20150130,09,449,1.5,0.0,06/01/15 00:01
20150130,09,450,17.0,0.0,06/01/15 00:01
20150130,09,499,1.5,0.0,06/01/15 00:01
20150130,09,549,2.0,0.0,06/01/15 00:01
20150130,09,599,3.0,0.0,06/01/15 00:01
20150130,09,600,1.0,0.0,06/01/15 00:01
20150130,09,999,0.0,2770.0,06/01/15 00:01
20150130,09,1000,0.0,142.0,06/01/15 00:01
20150130,10,-584,0.0,8.2,06/01/15 00:01
20150130,10,-342,0.0,10.0,06/01/15 00:01
20150130,10,-300,0.0,4.0,06/01/15 00:01
20150130,10,-270,0.0,2.0,06/01/15 00:01
20150130,10,-238,0.0,0.5,06/01/15 00:01
20150130,10,-200,1.7,4.0,06/01/15 00:01
20150130,10,-199,0.0,5.0,06/01/15 00:01
20150130,10,-170,0.0,2.0,06/01/15 00:01
20150130,10,-148,0.0,5.0,06/01/15 00:01
20150130,10,-84,0.0,7.6,06/01/15 00:01
20150130,10,-83,0.0,8.3,06/01/15 00:01
20150130,10,-70,0.0,1.0,06/01/15 00:01
20150130,10,-59,0.0,6.0,06/01/15 00:01
20150130,10,-50,0.8,1.0,06/01/15 00:01
20150130,10,-48,0.0,15.0,06/01/15 00:01
20150130,10,-42,0.0,3.0,06/01/15 00:01
20150130,10,-40,0.0,3.0,06/01/15 00:01
20150130,10,-31,7.0,0.0,06/01/15 00:01
20150130,10,-30,10.0,0.0,06/01/15 00:01
20150130,10,-25,105.0,5.0,06/01/15 00:01
20150130,10,-21,7.0,0.0,06/01/15 00:01
20150130,10,-11,7.0,30.0,06/01/15 00:01
20150130,10,-2,7.0,0.0,06/01/15 00:01
20150130,10,-1,0.0,41.4,06/01/15 00:01
20150130,10,0,2436.1,15.0,06/01/15 00:01
20150130,10,1,220.0,0.0,06/01/15 00:01
20150130,10,4,0.0,8.1,06/01/15 00:01
20150130,10,6,41.0,0.0,06/01/15 00:01
20150130,10,7,33.0,41.9,06/01/15 00:01
20150130,10,8,9.0,42.0,06/01/15 00:01
20150130,10,9,0.0,17.0,06/01/15 00:01
20150130,10,10,242.0,36.5,06/01/15 00:01
20150130,10,11,0.0,4.0,06/01/15 00:01
20150130,10,12,36.3,97.8,06/01/15 00:01
20150130,10,13,0.0,48.0,06/01/15 00:01
20150130,10,14,0.0,32.4,06/01/15 00:01
20150130,10,15,0.0,9.8,06/01/15 00:01
20150130,10,16,21.0,21.7,06/01/15 00:01
20150130,10,17,0.0,43.5,06/01/15 00:01
20150130,10,18,7.0,6.7,06/01/15 00:01
20150130,10,19,0.0,33.4,06/01/15 00:01
20150130,10,20,332.0,94.7,06/01/15 00:01
20150130,10,21,2.0,57.9,06/01/15 00:01
20150130,10,22,201.0,122.5,06/01/15 00:01
20150130,10,23,40.0,86.3,06/01/15 00:01
20150130,10,24,15.0,75.3,06/01/15 00:01
20150130,10,25,78.0,115.0,06/01/15 00:01
20150130,10,26,106.0,151.5,06/01/15 00:01
20150130,10,27,274.0,177.7,06/01/15 00:01
20150130,10,28,172.0,36.2,06/01/15 00:01
20150130,10,29,60.0,100.6,06/01/15 00:01
20150130,10,30,66.0,247.3,06/01/15 00:01
20150130,10,31,209.0,8.0,06/01/15 00:01
20150130,10,32,184.0,35.0,06/01/15 00:01
20150130,10,33,179.0,300.0,06/01/15 00:01
20150130,10,34,212.0,4.4,06/01/15 00:01
20150130,10,35,40.0,24.0,06/01/15 00:01
20150130,10,36,253.0,71.0,06/01/15 00:01
20150130,10,37,50.0,79.0,06/01/15 00:01
20150130,10,38,242.0,176.0,06/01/15 00:01
20150130,10,39,65.0,138.6,06/01/15 00:01
20150130,10,40,63.0,173.0,06/01/15 00:01
20150130,10,41,2.0,92.0,06/01/15 00:01
20150130,10,42,51.0,156.0,06/01/15 00:01
20150130,10,43,3.0,133.0,06/01/15 00:01
20150130,10,44,59.0,44.0,06/01/15 00:01
20150130,10,45,52.0,182.0,06/01/15 00:01
20150130,10,46,21.0,30.0,06/01/15 00:01
20150130,10,47,13.0,82.0,06/01/15 00:01
20150130,10,48,0.0,131.0,06/01/15 00:01
20150130,10,49,1.0,11.0,06/01/15 00:01
20150130,10,50,380.0,1.5,06/01/15 00:01
20150130,10,51,47.5,100.0,06/01/15 00:01
20150130,10,52,29.0,76.5,06/01/15 00:01
20150130,10,53,21.6,0.0,06/01/15 00:01
20150130,10,54,56.7,22.5,06/01/15 00:01
20150130,10,55,81.5,12.0,06/01/15 00:01
20150130,10,56,21.5,20.0,06/01/15 00:01
20150130,10,57,124.2,4.0,06/01/15 00:01
20150130,10,58,10.2,62.0,06/01/15 00:01
20150130,10,59,16.7,5.0,06/01/15 00:01
20150130,10,60,11.3,0.0,06/01/15 00:01
20150130,10,61,33.3,42.0,06/01/15 00:01
20150130,10,62,3.5,0.0,06/01/15 00:01
20150130,10,63,13.9,5.0,06/01/15 00:01
20150130,10,64,32.0,0.0,06/01/15 00:01
20150130,10,65,21.5,20.3,06/01/15 00:01
20150130,10,66,20.9,3.0,06/01/15 00:01
20150130,10,67,21.3,0.0,06/01/15 00:01
20150130,10,68,25.4,57.0,06/01/15 00:01
20150130,10,69,16.0,0.0,06/01/15 00:01
20150130,10,70,13.9,5.0,06/01/15 00:01
20150130,10,71,0.0,40.0,06/01/15 00:01
20150130,10,72,38.7,3.0,06/01/15 00:01
20150130,10,73,53.4,0.0,06/01/15 00:01
20150130,10,75,25.8,109.0,06/01/15 00:01
20150130,10,76,6.0,0.0,06/01/15 00:01
20150130,10,77,4.4,20.0,06/01/15 00:01
20150130,10,78,8.3,7.0,06/01/15 00:01
20150130,10,79,34.2,0.0,06/01/15 00:01
20150130,10,80,104.8,0.0,06/01/15 00:01
20150130,10,81,34.2,0.1,06/01/15 00:01
20150130,10,82,41.6,0.0,06/01/15 00:01
20150130,10,83,28.8,205.0,06/01/15 00:01
20150130,10,84,22.0,5.0,06/01/15 00:01
20150130,10,85,13.3,10.0,06/01/15 00:01
20150130,10,86,23.4,0.0,06/01/15 00:01
20150130,10,87,42.7,0.0,06/01/15 00:01
20150130,10,88,14.8,36.0,06/01/15 00:01
20150130,10,89,6.0,7.0,06/01/15 00:01
20150130,10,90,18.8,3.0,06/01/15 00:01
20150130,10,91,7.8,0.0,06/01/15 00:01
20150130,10,92,33.0,5.0,06/01/15 00:01
20150130,10,93,11.6,0.0,06/01/15 00:01
20150130,10,96,14.2,0.0,06/01/15 00:01
20150130,10,97,10.0,0.0,06/01/15 00:01
20150130,10,98,11.9,0.0,06/01/15 00:01
20150130,10,99,0.0,17.0,06/01/15 00:01
20150130,10,100,12.4,0.0,06/01/15 00:01
20150130,10,102,9.6,0.0,06/01/15 00:01
20150130,10,105,10.0,41.0,06/01/15 00:01
20150130,10,106,3.0,0.1,06/01/15 00:01
20150130,10,107,23.0,0.0,06/01/15 00:01
20150130,10,108,0.0,6.0,06/01/15 00:01
20150130,10,109,11.6,7.0,06/01/15 00:01
20150130,10,110,4.2,1.0,06/01/15 00:01
20150130,10,111,0.0,1.0,06/01/15 00:01
20150130,10,112,19.1,0.0,06/01/15 00:01
20150130,10,113,4.7,0.0,06/01/15 00:01
20150130,10,115,17.4,0.0,06/01/15 00:01
20150130,10,116,9.5,40.0,06/01/15 00:01
20150130,10,120,3.0,0.0,06/01/15 00:01
20150130,10,121,5.4,0.0,06/01/15 00:01
20150130,10,122,3.0,0.0,06/01/15 00:01
20150130,10,123,6.3,0.0,06/01/15 00:01
20150130,10,124,1.2,15.0,06/01/15 00:01
20150130,10,126,4.0,0.0,06/01/15 00:01
20150130,10,127,1.0,0.0,06/01/15 00:01
20150130,10,134,38.0,0.0,06/01/15 00:01
20150130,10,135,8.5,0.0,06/01/15 00:01
20150130,10,136,1.0,0.0,06/01/15 00:01
20150130,10,137,6.0,0.0,06/01/15 00:01
20150130,10,139,6.0,0.0,06/01/15 00:01
20150130,10,140,13.0,0.0,06/01/15 00:01
20150130,10,141,1.0,0.0,06/01/15 00:01
20150130,10,143,3.0,0.0,06/01/15 00:01
20150130,10,145,5.0,0.0,06/01/15 00:01
20150130,10,147,4.0,0.0,06/01/15 00:01
20150130,10,148,3.0,0.0,06/01/15 00:01
20150130,10,150,0.0,1.0,06/01/15 00:01
20150130,10,151,0.0,1.0,06/01/15 00:01
20150130,10,156,8.1,0.0,06/01/15 00:01
20150130,10,160,20.0,6.0,06/01/15 00:01
20150130,10,163,5.9,0.0,06/01/15 00:01
20150130,10,164,0.5,0.0,06/01/15 00:01
20150130,10,169,5.9,0.0,06/01/15 00:01
20150130,10,170,4.0,0.0,06/01/15 00:01
20150130,10,171,5.0,0.0,06/01/15 00:01
20150130,10,178,8.1,0.0,06/01/15 00:01
20150130,10,179,1.0,0.0,06/01/15 00:01
20150130,10,180,5.0,0.0,06/01/15 00:01
20150130,10,182,10.0,0.0,06/01/15 00:01
20150130,10,189,8.3,0.0,06/01/15 00:01
20150130,10,190,6.0,0.0,06/01/15 00:01
20150130,10,191,4.0,0.0,06/01/15 00:01
20150130,10,195,0.8,0.0,06/01/15 00:01
20150130,10,197,0.3,0.0,06/01/15 00:01
20150130,10,199,2.0,0.0,06/01/15 00:01
