BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151103,04,150,0.0,15.0,04/01/16 00:01
20151103,04,152,0.0,5.0,04/01/16 00:01
20151103,04,160,0.0,20.0,04/01/16 00:01
20151103,04,167,4.1,0.0,04/01/16 00:01
20151103,04,192,3.1,0.0,04/01/16 00:01
20151103,04,199,5.0,0.0,04/01/16 00:01
20151103,04,204,1.0,0.0,04/01/16 00:01
20151103,04,205,5.0,0.0,04/01/16 00:01
20151103,04,206,1.0,0.0,04/01/16 00:01
20151103,04,207,1.0,0.0,04/01/16 00:01
20151103,04,211,5.0,0.0,04/01/16 00:01
20151103,04,215,1.0,0.0,04/01/16 00:01
20151103,04,317,1.0,0.0,04/01/16 00:01
20151103,04,999,0.0,1343.0,04/01/16 00:01
20151103,04,1000,0.0,93.0,04/01/16 00:01
20151103,05,-200,26.0,0.0,04/01/16 00:01
20151103,05,-149,0.0,1.0,04/01/16 00:01
20151103,05,-124,0.0,5.0,04/01/16 00:01
20151103,05,-99,0.0,5.0,04/01/16 00:01
20151103,05,-74,0.0,5.0,04/01/16 00:01
20151103,05,-59,0.0,1.0,04/01/16 00:01
20151103,05,-50,0.8,0.0,04/01/16 00:01
20151103,05,-49,0.0,5.0,04/01/16 00:01
20151103,05,-38,2.0,0.0,04/01/16 00:01
20151103,05,-36,2.0,0.0,04/01/16 00:01
20151103,05,-34,2.0,0.0,04/01/16 00:01
20151103,05,-32,2.0,21.5,04/01/16 00:01
20151103,05,-31,5.0,0.0,04/01/16 00:01
20151103,05,-30,2.0,0.0,04/01/16 00:01
20151103,05,-29,0.0,25.0,04/01/16 00:01
20151103,05,-28,30.0,10.0,04/01/16 00:01
20151103,05,-27,15.0,0.0,04/01/16 00:01
20151103,05,-26,5.0,15.8,04/01/16 00:01
20151103,05,-25,30.0,0.0,04/01/16 00:01
20151103,05,-23,0.0,10.0,04/01/16 00:01
20151103,05,-21,0.0,18.6,04/01/16 00:01
20151103,05,-20,2.0,0.0,04/01/16 00:01
20151103,05,-19,0.0,7.2,04/01/16 00:01
20151103,05,-18,17.0,10.0,04/01/16 00:01
20151103,05,-17,0.0,9.0,04/01/16 00:01
20151103,05,-16,17.0,0.0,04/01/16 00:01
20151103,05,-15,253.0,65.4,04/01/16 00:01
20151103,05,-14,2.0,0.0,04/01/16 00:01
20151103,05,-13,0.0,22.9,04/01/16 00:01
20151103,05,-12,220.0,0.0,04/01/16 00:01
20151103,05,-11,0.0,10.0,04/01/16 00:01
20151103,05,-10,5.0,9.8,04/01/16 00:01
20151103,05,-9,0.0,12.8,04/01/16 00:01
20151103,05,-8,0.0,30.0,04/01/16 00:01
20151103,05,-7,5.0,12.1,04/01/16 00:01
20151103,05,-6,10.5,39.8,04/01/16 00:01
20151103,05,-5,38.0,46.3,04/01/16 00:01
20151103,05,-4,5.0,6.9,04/01/16 00:01
20151103,05,-3,0.0,41.4,04/01/16 00:01
20151103,05,-2,5.0,29.0,04/01/16 00:01
20151103,05,-1,13.0,10.9,04/01/16 00:01
20151103,05,0,1994.7,45.8,04/01/16 00:01
20151103,05,1,416.0,61.4,04/01/16 00:01
20151103,05,2,6.0,25.3,04/01/16 00:01
20151103,05,3,49.0,15.4,04/01/16 00:01
20151103,05,4,56.0,43.7,04/01/16 00:01
20151103,05,5,446.0,16.0,04/01/16 00:01
20151103,05,6,16.9,3.0,04/01/16 00:01
20151103,05,7,148.2,3.0,04/01/16 00:01
20151103,05,8,92.5,108.9,04/01/16 00:01
20151103,05,9,123.0,51.4,04/01/16 00:01
20151103,05,10,175.3,2.4,04/01/16 00:01
20151103,05,11,89.3,182.8,04/01/16 00:01
20151103,05,12,250.0,120.3,04/01/16 00:01
20151103,05,13,87.3,9.0,04/01/16 00:01
20151103,05,14,85.0,17.6,04/01/16 00:01
20151103,05,15,307.5,33.8,04/01/16 00:01
20151103,05,16,192.4,107.3,04/01/16 00:01
20151103,05,17,212.4,45.8,04/01/16 00:01
20151103,05,18,171.4,59.6,04/01/16 00:01
20151103,05,19,96.7,13.6,04/01/16 00:01
20151103,05,20,200.1,68.7,04/01/16 00:01
20151103,05,21,80.5,109.2,04/01/16 00:01
20151103,05,22,26.9,78.3,04/01/16 00:01
20151103,05,23,259.9,124.1,04/01/16 00:01
20151103,05,24,80.3,183.8,04/01/16 00:01
20151103,05,25,188.8,267.6,04/01/16 00:01
20151103,05,26,108.2,140.0,04/01/16 00:01
20151103,05,27,18.6,165.4,04/01/16 00:01
20151103,05,28,75.5,83.0,04/01/16 00:01
20151103,05,29,22.4,188.5,04/01/16 00:01
20151103,05,30,36.8,18.0,04/01/16 00:01
20151103,05,31,24.4,70.0,04/01/16 00:01
20151103,05,32,83.1,106.9,04/01/16 00:01
20151103,05,33,4.0,52.0,04/01/16 00:01
20151103,05,34,9.5,35.0,04/01/16 00:01
20151103,05,35,27.2,24.0,04/01/16 00:01
20151103,05,36,37.2,15.0,04/01/16 00:01
20151103,05,37,40.0,30.0,04/01/16 00:01
20151103,05,38,20.5,105.0,04/01/16 00:01
20151103,05,39,23.1,2.0,04/01/16 00:01
20151103,05,40,36.2,5.0,04/01/16 00:01
20151103,05,41,8.3,12.0,04/01/16 00:01
20151103,05,42,34.4,0.0,04/01/16 00:01
20151103,05,43,27.2,7.0,04/01/16 00:01
20151103,05,44,32.2,2.0,04/01/16 00:01
20151103,05,45,25.1,2.0,04/01/16 00:01
20151103,05,46,4.0,2.0,04/01/16 00:01
20151103,05,47,5.0,2.0,04/01/16 00:01
20151103,05,48,13.0,32.0,04/01/16 00:01
20151103,05,49,30.0,2.0,04/01/16 00:01
20151103,05,50,0.0,26.0,04/01/16 00:01
20151103,05,51,10.0,2.0,04/01/16 00:01
20151103,05,52,0.0,7.0,04/01/16 00:01
20151103,05,54,0.3,0.0,04/01/16 00:01
20151103,05,55,1.8,0.0,04/01/16 00:01
20151103,05,56,3.2,0.0,04/01/16 00:01
20151103,05,57,9.0,0.0,04/01/16 00:01
20151103,05,58,30.0,20.0,04/01/16 00:01
20151103,05,60,28.6,20.0,04/01/16 00:01
20151103,05,61,0.0,2.0,04/01/16 00:01
20151103,05,65,13.5,0.0,04/01/16 00:01
20151103,05,66,1.0,0.0,04/01/16 00:01
20151103,05,67,1.4,0.0,04/01/16 00:01
20151103,05,70,30.0,0.0,04/01/16 00:01
20151103,05,71,9.0,0.0,04/01/16 00:01
20151103,05,75,0.0,226.2,04/01/16 00:01
20151103,05,78,12.4,0.0,04/01/16 00:01
20151103,05,79,2.0,0.0,04/01/16 00:01
20151103,05,81,2.8,0.0,04/01/16 00:01
20151103,05,85,0.0,2.0,04/01/16 00:01
20151103,05,87,15.8,0.0,04/01/16 00:01
20151103,05,88,0.0,24.0,04/01/16 00:01
20151103,05,96,10.0,0.0,04/01/16 00:01
20151103,05,99,5.0,0.0,04/01/16 00:01
20151103,05,100,23.9,12.0,04/01/16 00:01
20151103,05,118,0.0,5.0,04/01/16 00:01
20151103,05,119,2.4,0.0,04/01/16 00:01
20151103,05,141,0.0,5.0,04/01/16 00:01
20151103,05,144,3.1,0.0,04/01/16 00:01
20151103,05,146,0.0,10.0,04/01/16 00:01
20151103,05,149,5.0,0.0,04/01/16 00:01
20151103,05,157,0.0,5.0,04/01/16 00:01
20151103,05,163,0.0,15.0,04/01/16 00:01
20151103,05,166,1.0,0.0,04/01/16 00:01
20151103,05,169,3.1,20.0,04/01/16 00:01
20151103,05,194,3.1,0.0,04/01/16 00:01
20151103,05,199,5.0,0.0,04/01/16 00:01
20151103,05,209,1.0,0.0,04/01/16 00:01
20151103,05,210,5.0,0.0,04/01/16 00:01
20151103,05,211,1.0,0.0,04/01/16 00:01
20151103,05,212,1.0,0.0,04/01/16 00:01
20151103,05,216,5.0,0.0,04/01/16 00:01
20151103,05,220,1.0,0.0,04/01/16 00:01
20151103,05,316,1.0,0.0,04/01/16 00:01
20151103,05,400,0.0,15.0,04/01/16 00:01
20151103,05,999,0.0,1343.0,04/01/16 00:01
20151103,05,1000,0.0,98.0,04/01/16 00:01
20151103,06,-200,16.0,0.0,04/01/16 00:01
20151103,06,-149,0.0,1.0,04/01/16 00:01
20151103,06,-124,0.0,5.0,04/01/16 00:01
20151103,06,-99,0.0,5.0,04/01/16 00:01
20151103,06,-74,0.0,5.0,04/01/16 00:01
20151103,06,-56,0.0,1.0,04/01/16 00:01
20151103,06,-50,0.8,0.0,04/01/16 00:01
20151103,06,-49,0.0,5.0,04/01/16 00:01
20151103,06,-41,0.0,1.0,04/01/16 00:01
20151103,06,-34,0.0,21.5,04/01/16 00:01
20151103,06,-31,2.0,0.0,04/01/16 00:01
20151103,06,-30,5.0,0.0,04/01/16 00:01
20151103,06,-29,2.0,25.0,04/01/16 00:01
20151103,06,-28,0.0,10.0,04/01/16 00:01
20151103,06,-27,2.0,15.8,04/01/16 00:01
20151103,06,-25,2.0,0.0,04/01/16 00:01
20151103,06,-24,5.0,0.0,04/01/16 00:01
20151103,06,-23,2.0,22.4,04/01/16 00:01
20151103,06,-20,0.0,4.2,04/01/16 00:01
20151103,06,-19,2.0,11.0,04/01/16 00:01
20151103,06,-18,0.0,10.0,04/01/16 00:01
20151103,06,-17,2.0,0.0,04/01/16 00:01
20151103,06,-16,0.0,5.2,04/01/16 00:01
20151103,06,-15,94.0,62.0,04/01/16 00:01
20151103,06,-14,5.0,4.2,04/01/16 00:01
20151103,06,-13,2.0,6.2,04/01/16 00:01
20151103,06,-11,32.0,0.0,04/01/16 00:01
20151103,06,-10,0.0,35.7,04/01/16 00:01
20151103,06,-9,5.0,0.0,04/01/16 00:01
20151103,06,-8,10.0,36.6,04/01/16 00:01
20151103,06,-7,25.0,11.0,04/01/16 00:01
20151103,06,-6,0.0,13.1,04/01/16 00:01
20151103,06,-5,3.0,2.0,04/01/16 00:01
20151103,06,-4,5.0,1.2,04/01/16 00:01
20151103,06,-3,0.0,60.9,04/01/16 00:01
20151103,06,-2,50.5,6.9,04/01/16 00:01
20151103,06,-1,13.0,16.1,04/01/16 00:01
20151103,06,0,1977.7,0.0,04/01/16 00:01
20151103,06,1,415.0,24.4,04/01/16 00:01
20151103,06,2,0.0,0.0,04/01/16 00:01
20151103,06,3,45.0,31.5,04/01/16 00:01
20151103,06,4,1.0,57.0,04/01/16 00:01
20151103,06,5,457.0,39.1,04/01/16 00:01
20151103,06,6,56.0,12.0,04/01/16 00:01
20151103,06,7,100.0,4.0,04/01/16 00:01
20151103,06,8,44.0,52.0,04/01/16 00:01
20151103,06,9,33.3,15.0,04/01/16 00:01
20151103,06,10,73.2,59.0,04/01/16 00:01
20151103,06,11,111.8,88.0,04/01/16 00:01
20151103,06,12,65.6,13.4,04/01/16 00:01
20151103,06,13,80.0,7.9,04/01/16 00:01
20151103,06,14,79.1,130.7,04/01/16 00:01
20151103,06,15,208.0,116.0,04/01/16 00:01
20151103,06,16,69.5,62.6,04/01/16 00:01
20151103,06,17,34.3,11.5,04/01/16 00:01
20151103,06,18,58.0,29.3,04/01/16 00:01
20151103,06,19,174.5,118.7,04/01/16 00:01
20151103,06,20,78.5,117.9,04/01/16 00:01
20151103,06,21,65.2,34.0,04/01/16 00:01
20151103,06,22,82.7,20.6,04/01/16 00:01
20151103,06,23,285.1,81.2,04/01/16 00:01
20151103,06,24,69.0,124.4,04/01/16 00:01
20151103,06,25,54.6,209.8,04/01/16 00:01
20151103,06,26,40.0,285.0,04/01/16 00:01
20151103,06,27,7.9,266.8,04/01/16 00:01
20151103,06,28,135.1,183.6,04/01/16 00:01
20151103,06,29,46.6,405.9,04/01/16 00:01
20151103,06,30,55.8,233.3,04/01/16 00:01
20151103,06,31,11.4,229.2,04/01/16 00:01
20151103,06,32,25.7,133.0,04/01/16 00:01
20151103,06,33,70.2,132.0,04/01/16 00:01
20151103,06,34,18.6,103.5,04/01/16 00:01
20151103,06,35,48.8,97.0,04/01/16 00:01
20151103,06,36,36.8,48.2,04/01/16 00:01
20151103,06,37,5.0,47.5,04/01/16 00:01
20151103,06,38,21.3,92.5,04/01/16 00:01
20151103,06,39,26.2,38.0,04/01/16 00:01
20151103,06,40,25.0,26.3,04/01/16 00:01
20151103,06,41,62.3,11.8,04/01/16 00:01
20151103,06,42,2.5,2.5,04/01/16 00:01
20151103,06,43,83.5,7.0,04/01/16 00:01
20151103,06,44,15.0,0.0,04/01/16 00:01
20151103,06,45,25.8,7.0,04/01/16 00:01
20151103,06,46,29.9,0.0,04/01/16 00:01
20151103,06,47,20.0,2.0,04/01/16 00:01
20151103,06,48,59.9,30.0,04/01/16 00:01
20151103,06,49,19.1,2.0,04/01/16 00:01
20151103,06,50,2.0,24.0,04/01/16 00:01
20151103,06,51,9.0,12.0,04/01/16 00:01
20151103,06,52,14.2,5.0,04/01/16 00:01
20151103,06,53,10.0,7.0,04/01/16 00:01
20151103,06,54,33.4,9.0,04/01/16 00:01
20151103,06,55,1.0,5.0,04/01/16 00:01
20151103,06,56,3.1,2.0,04/01/16 00:01
20151103,06,57,0.3,7.0,04/01/16 00:01
20151103,06,58,3.7,25.0,04/01/16 00:01
20151103,06,59,0.3,0.0,04/01/16 00:01
20151103,06,60,11.1,122.0,04/01/16 00:01
20151103,06,61,30.0,2.0,04/01/16 00:01
20151103,06,62,0.0,2.0,04/01/16 00:01
20151103,06,63,4.0,7.0,04/01/16 00:01
20151103,06,64,11.0,0.0,04/01/16 00:01
20151103,06,66,5.0,0.0,04/01/16 00:01
20151103,06,69,40.0,0.0,04/01/16 00:01
20151103,06,71,20.0,0.0,04/01/16 00:01
20151103,06,73,1.0,0.0,04/01/16 00:01
20151103,06,74,9.0,0.0,04/01/16 00:01
20151103,06,75,0.0,1.2,04/01/16 00:01
20151103,06,76,13.5,0.0,04/01/16 00:01
20151103,06,78,1.0,0.0,04/01/16 00:01
20151103,06,79,2.0,0.0,04/01/16 00:01
20151103,06,80,2.0,0.0,04/01/16 00:01
20151103,06,81,39.0,0.0,04/01/16 00:01
20151103,06,83,6.0,0.0,04/01/16 00:01
20151103,06,85,1.8,2.0,04/01/16 00:01
20151103,06,87,1.0,0.0,04/01/16 00:01
20151103,06,88,0.0,24.0,04/01/16 00:01
20151103,06,89,12.4,0.0,04/01/16 00:01
20151103,06,96,10.0,0.0,04/01/16 00:01
20151103,06,98,15.8,0.0,04/01/16 00:01
20151103,06,99,6.0,0.0,04/01/16 00:01
20151103,06,100,0.0,12.0,04/01/16 00:01
20151103,06,104,2.4,0.0,04/01/16 00:01
20151103,06,111,21.5,0.0,04/01/16 00:01
20151103,06,123,2.4,0.0,04/01/16 00:01
20151103,06,132,0.0,5.0,04/01/16 00:01
20151103,06,135,0.0,5.0,04/01/16 00:01
20151103,06,142,0.0,44.0,04/01/16 00:01
20151103,06,145,0.0,100.0,04/01/16 00:01
20151103,06,148,3.1,0.0,04/01/16 00:01
20151103,06,149,5.0,0.0,04/01/16 00:01
20151103,06,150,0.0,100.0,04/01/16 00:01
20151103,06,152,1.0,0.0,04/01/16 00:01
20151103,06,158,0.0,10.0,04/01/16 00:01
20151103,06,163,0.0,15.0,04/01/16 00:01
20151103,06,169,1.0,5.0,04/01/16 00:01
20151103,06,170,0.0,20.0,04/01/16 00:01
20151103,06,173,3.1,0.0,04/01/16 00:01
20151103,06,198,3.1,0.0,04/01/16 00:01
20151103,06,199,5.0,0.0,04/01/16 00:01
20151103,06,214,1.0,0.0,04/01/16 00:01
20151103,06,215,5.0,0.0,04/01/16 00:01
20151103,06,216,1.0,0.0,04/01/16 00:01
20151103,06,217,1.0,0.0,04/01/16 00:01
20151103,06,221,5.0,0.0,04/01/16 00:01
20151103,06,224,1.0,0.0,04/01/16 00:01
20151103,06,319,1.0,0.0,04/01/16 00:01
20151103,06,400,0.0,275.0,04/01/16 00:01
20151103,06,999,0.0,1343.0,04/01/16 00:01
20151103,06,1000,0.0,114.0,04/01/16 00:01
20151103,07,-224,0.0,5.0,04/01/16 00:01
20151103,07,-200,10.0,0.0,04/01/16 00:01
20151103,07,-174,0.0,5.0,04/01/16 00:01
20151103,07,-124,0.0,10.0,04/01/16 00:01
20151103,07,-99,0.0,5.0,04/01/16 00:01
20151103,07,-74,0.0,10.0,04/01/16 00:01
20151103,07,-61,0.0,25.0,04/01/16 00:01
20151103,07,-56,0.0,1.0,04/01/16 00:01
20151103,07,-50,0.8,0.0,04/01/16 00:01
20151103,07,-49,0.0,5.0,04/01/16 00:01
20151103,07,-41,0.0,1.0,04/01/16 00:01
20151103,07,-40,0.0,25.0,04/01/16 00:01
20151103,07,-32,0.0,21.5,04/01/16 00:01
20151103,07,-29,0.0,25.0,04/01/16 00:01
20151103,07,-28,0.0,10.0,04/01/16 00:01
20151103,07,-26,0.0,15.8,04/01/16 00:01
20151103,07,-25,0.0,15.0,04/01/16 00:01
20151103,07,-24,5.0,0.0,04/01/16 00:01
20151103,07,-23,0.0,10.0,04/01/16 00:01
20151103,07,-21,0.0,12.4,04/01/16 00:01
20151103,07,-19,0.0,2.0,04/01/16 00:01
20151103,07,-18,2.0,19.0,04/01/16 00:01
20151103,07,-17,5.0,4.2,04/01/16 00:01
20151103,07,-16,2.0,0.0,04/01/16 00:01
20151103,07,-15,77.0,25.0,04/01/16 00:01
20151103,07,-14,4.0,40.0,04/01/16 00:01
20151103,07,-13,15.0,0.0,04/01/16 00:01
20151103,07,-12,4.0,0.0,04/01/16 00:01
20151103,07,-11,0.0,11.2,04/01/16 00:01
20151103,07,-10,4.0,5.8,04/01/16 00:01
20151103,07,-9,0.0,6.2,04/01/16 00:01
20151103,07,-8,2.0,5.2,04/01/16 00:01
20151103,07,-7,0.0,30.8,04/01/16 00:01
20151103,07,-6,7.0,32.9,04/01/16 00:01
20151103,07,-5,1.0,12.8,04/01/16 00:01
20151103,07,-4,15.0,0.0,04/01/16 00:01
20151103,07,-3,0.0,7.4,04/01/16 00:01
20151103,07,-2,0.0,33.1,04/01/16 00:01
20151103,07,-1,19.0,2.0,04/01/16 00:01
20151103,07,0,2037.9,32.9,04/01/16 00:01
20151103,07,1,420.0,0.0,04/01/16 00:01
20151103,07,2,5.0,24.4,04/01/16 00:01
20151103,07,3,2.5,9.5,04/01/16 00:01
20151103,07,4,5.0,19.0,04/01/16 00:01
20151103,07,5,366.0,29.0,04/01/16 00:01
20151103,07,6,20.0,33.0,04/01/16 00:01
20151103,07,7,15.0,4.8,04/01/16 00:01
20151103,07,8,5.0,68.9,04/01/16 00:01
20151103,07,9,2.5,14.4,04/01/16 00:01
20151103,07,10,58.2,2.0,04/01/16 00:01
20151103,07,11,11.4,12.0,04/01/16 00:01
20151103,07,12,24.1,22.0,04/01/16 00:01
20151103,07,13,27.3,64.2,04/01/16 00:01
20151103,07,14,53.5,59.3,04/01/16 00:01
20151103,07,15,184.5,29.3,04/01/16 00:01
20151103,07,16,6.1,27.0,04/01/16 00:01
20151103,07,17,49.3,1.3,04/01/16 00:01
20151103,07,18,70.1,77.7,04/01/16 00:01
20151103,07,19,55.5,133.3,04/01/16 00:01
20151103,07,20,23.0,142.3,04/01/16 00:01
20151103,07,21,27.8,24.9,04/01/16 00:01
20151103,07,22,60.5,28.3,04/01/16 00:01
20151103,07,23,207.9,32.6,04/01/16 00:01
20151103,07,24,42.2,6.2,04/01/16 00:01
20151103,07,25,97.1,52.9,04/01/16 00:01
20151103,07,26,129.7,190.4,04/01/16 00:01
20151103,07,27,31.6,85.6,04/01/16 00:01
20151103,07,28,111.2,147.9,04/01/16 00:01
20151103,07,29,82.0,185.4,04/01/16 00:01
20151103,07,30,114.3,134.0,04/01/16 00:01
20151103,07,31,25.0,106.7,04/01/16 00:01
20151103,07,32,20.4,110.9,04/01/16 00:01
20151103,07,33,81.2,476.0,04/01/16 00:01
20151103,07,34,34.4,233.7,04/01/16 00:01
20151103,07,35,19.0,246.2,04/01/16 00:01
20151103,07,36,30.4,539.0,04/01/16 00:01
20151103,07,37,15.5,194.1,04/01/16 00:01
20151103,07,38,7.5,335.0,04/01/16 00:01
20151103,07,39,17.8,319.4,04/01/16 00:01
20151103,07,40,168.1,61.0,04/01/16 00:01
20151103,07,41,22.9,187.0,04/01/16 00:01
20151103,07,42,20.7,140.0,04/01/16 00:01
20151103,07,43,14.6,54.0,04/01/16 00:01
20151103,07,44,76.1,82.5,04/01/16 00:01
20151103,07,45,9.5,130.2,04/01/16 00:01
20151103,07,46,0.0,23.8,04/01/16 00:01
20151103,07,47,22.5,47.4,04/01/16 00:01
20151103,07,48,26.5,73.8,04/01/16 00:01
20151103,07,49,20.8,31.5,04/01/16 00:01
20151103,07,50,15.2,131.0,04/01/16 00:01
20151103,07,51,28.5,18.6,04/01/16 00:01
20151103,07,52,23.3,26.2,04/01/16 00:01
20151103,07,53,5.0,19.5,04/01/16 00:01
20151103,07,54,25.4,45.3,04/01/16 00:01
20151103,07,55,30.2,99.5,04/01/16 00:01
20151103,07,56,33.3,16.8,04/01/16 00:01
20151103,07,57,17.9,0.0,04/01/16 00:01
20151103,07,58,7.0,23.0,04/01/16 00:01
20151103,07,59,33.0,8.1,04/01/16 00:01
20151103,07,60,9.1,131.0,04/01/16 00:01
20151103,07,61,13.0,12.0,04/01/16 00:01
20151103,07,62,4.0,0.0,04/01/16 00:01
20151103,07,63,26.1,11.5,04/01/16 00:01
20151103,07,64,7.3,2.0,04/01/16 00:01
20151103,07,65,5.3,5.0,04/01/16 00:01
20151103,07,66,15.0,5.0,04/01/16 00:01
20151103,07,67,5.1,1.0,04/01/16 00:01
20151103,07,68,17.5,0.0,04/01/16 00:01
20151103,07,69,6.1,2.0,04/01/16 00:01
20151103,07,70,52.3,0.0,04/01/16 00:01
20151103,07,71,4.0,7.0,04/01/16 00:01
20151103,07,72,0.0,7.0,04/01/16 00:01
20151103,07,73,10.2,2.0,04/01/16 00:01
20151103,07,74,10.0,0.0,04/01/16 00:01
20151103,07,75,51.0,2.0,04/01/16 00:01
20151103,07,76,5.0,5.0,04/01/16 00:01
20151103,07,77,0.0,2.0,04/01/16 00:01
20151103,07,78,8.0,7.0,04/01/16 00:01
20151103,07,79,4.0,0.0,04/01/16 00:01
20151103,07,80,43.0,0.0,04/01/16 00:01
20151103,07,81,2.4,0.0,04/01/16 00:01
20151103,07,82,0.0,1.0,04/01/16 00:01
20151103,07,83,4.0,0.0,04/01/16 00:01
20151103,07,84,11.0,0.0,04/01/16 00:01
20151103,07,85,1.0,9.0,04/01/16 00:01
20151103,07,86,27.5,0.0,04/01/16 00:01
20151103,07,87,33.0,0.0,04/01/16 00:01
20151103,07,88,24.0,24.0,04/01/16 00:01
20151103,07,91,10.0,0.0,04/01/16 00:01
20151103,07,95,1.8,0.0,04/01/16 00:01
20151103,07,96,40.0,0.0,04/01/16 00:01
20151103,07,97,0.0,1.0,04/01/16 00:01
20151103,07,98,12.4,0.0,04/01/16 00:01
20151103,07,99,5.0,0.0,04/01/16 00:01
20151103,07,100,10.0,19.2,04/01/16 00:01
20151103,07,101,10.0,0.0,04/01/16 00:01
20151103,07,108,45.8,0.0,04/01/16 00:01
20151103,07,109,5.0,0.0,04/01/16 00:01
20151103,07,112,1.0,0.0,04/01/16 00:01
20151103,07,114,2.4,0.0,04/01/16 00:01
20151103,07,117,1.0,0.0,04/01/16 00:01
20151103,07,118,1.0,0.0,04/01/16 00:01
20151103,07,121,21.5,0.0,04/01/16 00:01
20151103,07,122,1.0,0.0,04/01/16 00:01
20151103,07,133,2.4,0.0,04/01/16 00:01
20151103,07,134,1.0,0.0,04/01/16 00:01
20151103,07,135,25.0,5.0,04/01/16 00:01
20151103,07,142,0.0,396.0,04/01/16 00:01
20151103,07,145,0.0,100.0,04/01/16 00:01
20151103,07,149,5.0,0.0,04/01/16 00:01
20151103,07,150,0.0,100.0,04/01/16 00:01
20151103,07,152,0.0,5.0,04/01/16 00:01
20151103,07,158,3.1,0.0,04/01/16 00:01
20151103,07,160,0.0,10.2,04/01/16 00:01
20151103,07,165,1.0,0.0,04/01/16 00:01
20151103,07,169,1.0,0.0,04/01/16 00:01
20151103,07,174,1.0,0.0,04/01/16 00:01
20151103,07,181,0.0,10.0,04/01/16 00:01
20151103,07,183,3.1,0.0,04/01/16 00:01
20151103,07,185,0.0,20.0,04/01/16 00:01
20151103,07,189,0.0,15.0,04/01/16 00:01
20151103,07,192,0.0,5.0,04/01/16 00:01
20151103,07,199,9.0,0.0,04/01/16 00:01
20151103,07,208,3.1,0.0,04/01/16 00:01
20151103,07,225,1.0,0.0,04/01/16 00:01
20151103,07,226,5.0,0.0,04/01/16 00:01
20151103,07,227,1.0,0.0,04/01/16 00:01
20151103,07,228,1.0,0.0,04/01/16 00:01
20151103,07,232,5.0,0.0,04/01/16 00:01
20151103,07,236,1.0,0.0,04/01/16 00:01
20151103,07,249,4.0,0.0,04/01/16 00:01
20151103,07,299,10.0,0.0,04/01/16 00:01
20151103,07,319,1.0,0.0,04/01/16 00:01
20151103,07,349,10.0,0.0,04/01/16 00:01
20151103,07,350,0.0,0.4,04/01/16 00:01
20151103,07,399,10.0,0.0,04/01/16 00:01
20151103,07,400,0.0,594.0,04/01/16 00:01
20151103,07,449,10.0,0.0,04/01/16 00:01
20151103,07,719,1.0,0.0,04/01/16 00:01
20151103,07,999,0.0,1343.0,04/01/16 00:01
20151103,07,1000,0.0,133.0,04/01/16 00:01
20151103,08,-224,0.0,5.0,04/01/16 00:01
20151103,08,-200,37.0,0.0,04/01/16 00:01
20151103,08,-174,0.0,5.0,04/01/16 00:01
20151103,08,-124,0.0,10.0,04/01/16 00:01
20151103,08,-99,0.0,5.0,04/01/16 00:01
20151103,08,-74,0.0,10.0,04/01/16 00:01
20151103,08,-61,0.0,25.0,04/01/16 00:01
20151103,08,-50,0.8,0.0,04/01/16 00:01
20151103,08,-49,0.0,5.0,04/01/16 00:01
20151103,08,-48,0.0,1.0,04/01/16 00:01
20151103,08,-42,0.0,21.2,04/01/16 00:01
20151103,08,-40,0.0,25.0,04/01/16 00:01
20151103,08,-36,0.0,21.2,04/01/16 00:01
20151103,08,-32,0.0,1.0,04/01/16 00:01
20151103,08,-30,0.0,15.6,04/01/16 00:01
20151103,08,-29,0.0,25.0,04/01/16 00:01
20151103,08,-28,0.0,10.0,04/01/16 00:01
20151103,08,-27,5.0,0.0,04/01/16 00:01
20151103,08,-25,30.0,27.3,04/01/16 00:01
20151103,08,-24,0.0,6.6,04/01/16 00:01
20151103,08,-23,0.0,10.0,04/01/16 00:01
20151103,08,-21,0.0,8.9,04/01/16 00:01
20151103,08,-20,2.0,6.0,04/01/16 00:01
20151103,08,-19,0.0,8.1,04/01/16 00:01
20151103,08,-18,2.0,10.0,04/01/16 00:01
20151103,08,-16,2.0,0.0,04/01/16 00:01
20151103,08,-15,79.0,25.0,04/01/16 00:01
20151103,08,-14,32.0,10.0,04/01/16 00:01
20151103,08,-13,17.0,15.7,04/01/16 00:01
20151103,08,-12,321.0,32.6,04/01/16 00:01
20151103,08,-11,2.0,6.2,04/01/16 00:01
20151103,08,-10,0.0,11.0,04/01/16 00:01
20151103,08,-9,2.0,0.0,04/01/16 00:01
20151103,08,-7,22.0,37.5,04/01/16 00:01
20151103,08,-6,0.0,10.0,04/01/16 00:01
20151103,08,-5,1.0,6.0,04/01/16 00:01
20151103,08,-4,30.0,7.3,04/01/16 00:01
20151103,08,-3,20.0,25.0,04/01/16 00:01
20151103,08,-2,0.0,0.7,04/01/16 00:01
20151103,08,-1,13.0,7.2,04/01/16 00:01
20151103,08,0,2159.4,31.6,04/01/16 00:01
20151103,08,1,205.0,25.4,04/01/16 00:01
20151103,08,2,0.0,15.5,04/01/16 00:01
20151103,08,3,0.0,22.1,04/01/16 00:01
20151103,08,4,15.0,11.7,04/01/16 00:01
20151103,08,5,385.0,11.6,04/01/16 00:01
