BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081016,08,132,10.9,4.1,05/01/09 08:05,
20081016,08,133,1.8,53.3,05/01/09 08:05,
20081016,08,134,12.6,1,05/01/09 08:05,
20081016,08,135,0,900.3,05/01/09 08:05,
20081016,08,136,0,.3,05/01/09 08:05,
20081016,08,138,19.9,.7,05/01/09 08:05,
20081016,08,140,15.6,5.1,05/01/09 08:05,
20081016,08,141,0,.2,05/01/09 08:05,
20081016,08,142,1,.3,05/01/09 08:05,
20081016,08,143,6.1,21.8,05/01/09 08:05,
20081016,08,144,0,1,05/01/09 08:05,
20081016,08,145,37.7,.2,05/01/09 08:05,
20081016,08,146,0,.2,05/01/09 08:05,
20081016,08,148,11.5,13,05/01/09 08:05,
20081016,08,149,14.2,0,05/01/09 08:05,
20081016,08,150,9.5,351,05/01/09 08:05,
20081016,08,151,55.4,0,05/01/09 08:05,
20081016,08,152,10.7,0,05/01/09 08:05,
20081016,08,153,8,21,05/01/09 08:05,
20081016,08,155,7,0,05/01/09 08:05,
20081016,08,157,0,21,05/01/09 08:05,
20081016,08,158,11,20,05/01/09 08:05,
20081016,08,159,0,10,05/01/09 08:05,
20081016,08,160,0,5,05/01/09 08:05,
20081016,08,162,11,0,05/01/09 08:05,
20081016,08,163,32.5,20,05/01/09 08:05,
20081016,08,164,4.8,200,05/01/09 08:05,
20081016,08,165,10,0,05/01/09 08:05,
20081016,08,169,8,0,05/01/09 08:05,
20081016,08,170,60,0,05/01/09 08:05,
20081016,08,174,8,0,05/01/09 08:05,
20081016,08,175,10,0,05/01/09 08:05,
20081016,08,176,60,0,05/01/09 08:05,
20081016,08,177,0,1,05/01/09 08:05,
20081016,08,178,0,53,05/01/09 08:05,
20081016,08,179,34,0,05/01/09 08:05,
20081016,08,180,0,275,05/01/09 08:05,
20081016,08,186,0,2,05/01/09 08:05,
20081016,08,190,8,0,05/01/09 08:05,
20081016,08,191,0,2,05/01/09 08:05,
20081016,08,192,2,1,05/01/09 08:05,
20081016,08,193,2,6,05/01/09 08:05,
20081016,08,195,36.6,1,05/01/09 08:05,
20081016,08,196,14.1,1,05/01/09 08:05,
20081016,08,197,50.8,0,05/01/09 08:05,
20081016,08,199,0,172,05/01/09 08:05,
20081016,08,200,0,114.5,05/01/09 08:05,
20081016,08,212,6.2,0,05/01/09 08:05,
20081016,08,215,12,0,05/01/09 08:05,
20081016,08,222,1,0,05/01/09 08:05,
20081016,08,225,13,0,05/01/09 08:05,
20081016,08,238,1,0,05/01/09 08:05,
20081016,08,240,0,784,05/01/09 08:05,
20081016,08,250,1,4,05/01/09 08:05,
20081016,08,252,2,0,05/01/09 08:05,
20081016,08,255,0,100.5,05/01/09 08:05,
20081016,08,275,30,0,05/01/09 08:05,
20081016,08,292,4,0,05/01/09 08:05,
20081016,08,295,4,0,05/01/09 08:05,
20081016,08,298,4,0,05/01/09 08:05,
20081016,08,300,1,2180,05/01/09 08:05,
20081016,08,302,1,0,05/01/09 08:05,
20081016,08,315,2,0,05/01/09 08:05,
20081016,08,325,29.5,0,05/01/09 08:05,
20081016,08,335,4,0,05/01/09 08:05,
20081016,08,349,4,0,05/01/09 08:05,
20081016,08,350,1,0,05/01/09 08:05,
20081016,08,355,8,0,05/01/09 08:05,
20081016,08,365,5,0,05/01/09 08:05,
20081016,08,375,25,0,05/01/09 08:05,
20081016,08,380,5,0,05/01/09 08:05,
20081016,08,395,8,0,05/01/09 08:05,
20081016,08,400,1,145,05/01/09 08:05,
20081016,08,412,3,0,05/01/09 08:05,
20081016,08,425,50,0,05/01/09 08:05,
20081016,08,450,4,0,05/01/09 08:05,
20081016,08,455,4,0,05/01/09 08:05,
20081016,08,480,0,5,05/01/09 08:05,
20081016,08,491,5,0,05/01/09 08:05,
20081016,08,500,1,343,05/01/09 08:05,
20081016,08,525,1,0,05/01/09 08:05,
20081016,08,550,2.5,0,05/01/09 08:05,
20081016,08,600,1,0,05/01/09 08:05,
20081016,08,625,4,0,05/01/09 08:05,
20081016,08,650,2.5,0,05/01/09 08:05,
20081016,08,675,16,0,05/01/09 08:05,
20081016,08,750,3.5,950,05/01/09 08:05,
20081016,08,850,6.5,0,05/01/09 08:05,
20081016,08,900,0,20,05/01/09 08:05,
20081016,08,950,6.5,0,05/01/09 08:05,
20081016,08,999,4,4101.3,05/01/09 08:05,
20081016,08,1000,0,301.2,05/01/09 08:05,
20081016,09,-999,1.6,0,05/01/09 08:05,
20081016,09,-250,0,4,05/01/09 08:05,
20081016,09,-150,0,2,05/01/09 08:05,
20081016,09,-115,0,1,05/01/09 08:05,
20081016,09,-100,250,0,05/01/09 08:05,
20081016,09,-75,0,8,05/01/09 08:05,
20081016,09,-60,0,1,05/01/09 08:05,
20081016,09,-55,0,6,05/01/09 08:05,
20081016,09,-50,0,2,05/01/09 08:05,
20081016,09,-46,0,5.5,05/01/09 08:05,
20081016,09,-45,0,8,05/01/09 08:05,
20081016,09,-40,0,2,05/01/09 08:05,
20081016,09,-30,0,20,05/01/09 08:05,
20081016,09,-28,0,10,05/01/09 08:05,
20081016,09,-25,0,24.1,05/01/09 08:05,
20081016,09,-23,0,8,05/01/09 08:05,
20081016,09,-20,0,22,05/01/09 08:05,
20081016,09,-15,0,32,05/01/09 08:05,
20081016,09,-14,0,4.2,05/01/09 08:05,
20081016,09,-10,0,12,05/01/09 08:05,
20081016,09,-8,0,15,05/01/09 08:05,
20081016,09,-5,129,2,05/01/09 08:05,
20081016,09,0,8023.2,17,05/01/09 08:05,
20081016,09,1,936,15,05/01/09 08:05,
20081016,09,2,13.8,20.4,05/01/09 08:05,
20081016,09,3,12.4,0,05/01/09 08:05,
20081016,09,4,0,1,05/01/09 08:05,
20081016,09,7,.8,25,05/01/09 08:05,
20081016,09,9,5,0,05/01/09 08:05,
20081016,09,10,145,30,05/01/09 08:05,
20081016,09,11,43,2,05/01/09 08:05,
20081016,09,12,20,181.5,05/01/09 08:05,
20081016,09,13,85,33,05/01/09 08:05,
20081016,09,14,0,.9,05/01/09 08:05,
20081016,09,15,40,103,05/01/09 08:05,
20081016,09,16,65,0,05/01/09 08:05,
20081016,09,17,0,170,05/01/09 08:05,
20081016,09,18,86,0,05/01/09 08:05,
20081016,09,19,10,0,05/01/09 08:05,
20081016,09,20,625,15.4,05/01/09 08:05,
20081016,09,21,203,28,05/01/09 08:05,
20081016,09,22,0,119,05/01/09 08:05,
20081016,09,23,10,35,05/01/09 08:05,
20081016,09,24,15,23.7,05/01/09 08:05,
20081016,09,25,10.6,37,05/01/09 08:05,
20081016,09,26,73,80.7,05/01/09 08:05,
20081016,09,27,73,62,05/01/09 08:05,
20081016,09,28,12,44.7,05/01/09 08:05,
20081016,09,29,145,63,05/01/09 08:05,
20081016,09,30,156,153,05/01/09 08:05,
20081016,09,31,52,63,05/01/09 08:05,
20081016,09,32,25,83.3,05/01/09 08:05,
20081016,09,33,16.8,36,05/01/09 08:05,
20081016,09,34,55,5,05/01/09 08:05,
20081016,09,35,24,215,05/01/09 08:05,
20081016,09,36,58.2,49,05/01/09 08:05,
20081016,09,37,30,88.8,05/01/09 08:05,
20081016,09,38,22,265.4,05/01/09 08:05,
20081016,09,39,30,127.8,05/01/09 08:05,
20081016,09,40,34,75,05/01/09 08:05,
20081016,09,41,150,65,05/01/09 08:05,
20081016,09,42,9.1,344,05/01/09 08:05,
20081016,09,43,27,151.8,05/01/09 08:05,
20081016,09,44,53,301.8,05/01/09 08:05,
20081016,09,45,202.9,361.1,05/01/09 08:05,
20081016,09,46,43.6,514,05/01/09 08:05,
20081016,09,47,341.6,207.4,05/01/09 08:05,
20081016,09,48,342.6,322.8,05/01/09 08:05,
20081016,09,49,976.8,144,05/01/09 08:05,
20081016,09,50,574.9,132.8,05/01/09 08:05,
20081016,09,51,13,281,05/01/09 08:05,
20081016,09,52,58.1,319.1,05/01/09 08:05,
20081016,09,53,32,315.6,05/01/09 08:05,
20081016,09,54,13.9,286.4,05/01/09 08:05,
20081016,09,55,91.2,214,05/01/09 08:05,
20081016,09,56,15,157.8,05/01/09 08:05,
20081016,09,57,13,81.6,05/01/09 08:05,
20081016,09,58,76.1,283.4,05/01/09 08:05,
20081016,09,59,26,953.4,05/01/09 08:05,
20081016,09,60,219.6,638,05/01/09 08:05,
20081016,09,61,19.6,344.6,05/01/09 08:05,
20081016,09,62,178,69,05/01/09 08:05,
20081016,09,63,79.6,96,05/01/09 08:05,
20081016,09,64,129.2,180,05/01/09 08:05,
20081016,09,65,461.6,440,05/01/09 08:05,
20081016,09,66,106.6,102,05/01/09 08:05,
20081016,09,67,223.2,100,05/01/09 08:05,
20081016,09,68,247.2,117,05/01/09 08:05,
20081016,09,69,135.4,618.6,05/01/09 08:05,
20081016,09,70,70.4,138.2,05/01/09 08:05,
20081016,09,71,200,128.2,05/01/09 08:05,
20081016,09,72,483.4,55.5,05/01/09 08:05,
20081016,09,73,317.8,10.3,05/01/09 08:05,
20081016,09,74,569.8,67,05/01/09 08:05,
20081016,09,75,181.8,64.5,05/01/09 08:05,
20081016,09,76,17.1,1105,05/01/09 08:05,
20081016,09,77,23.8,174,05/01/09 08:05,
20081016,09,78,8.8,156,05/01/09 08:05,
20081016,09,79,11.4,75.5,05/01/09 08:05,
20081016,09,80,89.4,72.5,05/01/09 08:05,
20081016,09,81,4,89,05/01/09 08:05,
20081016,09,82,43.4,9.2,05/01/09 08:05,
20081016,09,83,1.6,10.7,05/01/09 08:05,
20081016,09,84,2.3,51.4,05/01/09 08:05,
20081016,09,85,1.2,44,05/01/09 08:05,
20081016,09,86,0,14,05/01/09 08:05,
20081016,09,87,25,600,05/01/09 08:05,
20081016,09,88,18,105,05/01/09 08:05,
20081016,09,89,106.8,9.5,05/01/09 08:05,
20081016,09,90,1.5,37,05/01/09 08:05,
20081016,09,91,0,31,05/01/09 08:05,
20081016,09,92,48,0,05/01/09 08:05,
20081016,09,93,0,307,05/01/09 08:05,
20081016,09,94,13,104.5,05/01/09 08:05,
20081016,09,95,19.5,40,05/01/09 08:05,
20081016,09,96,27,10,05/01/09 08:05,
20081016,09,97,0,30,05/01/09 08:05,
20081016,09,98,6,105,05/01/09 08:05,
20081016,09,99,8,10,05/01/09 08:05,
20081016,09,100,37.5,402.5,05/01/09 08:05,
20081016,09,101,1,70,05/01/09 08:05,
20081016,09,102,0,120,05/01/09 08:05,
20081016,09,103,30,22,05/01/09 08:05,
20081016,09,104,0,13,05/01/09 08:05,
20081016,09,105,3,0,05/01/09 08:05,
20081016,09,106,17,4,05/01/09 08:05,
20081016,09,107,5.6,0,05/01/09 08:05,
20081016,09,108,38,1,05/01/09 08:05,
20081016,09,109,13.5,11.5,05/01/09 08:05,
20081016,09,110,12.5,16.5,05/01/09 08:05,
20081016,09,111,0,46.5,05/01/09 08:05,
20081016,09,112,6.1,22.5,05/01/09 08:05,
20081016,09,113,24.4,3,05/01/09 08:05,
20081016,09,114,25,1,05/01/09 08:05,
20081016,09,115,4.6,19.5,05/01/09 08:05,
20081016,09,116,3.5,21,05/01/09 08:05,
20081016,09,117,13.4,0,05/01/09 08:05,
20081016,09,118,16.6,1,05/01/09 08:05,
20081016,09,119,3.5,5,05/01/09 08:05,
20081016,09,120,3,39.5,05/01/09 08:05,
20081016,09,121,0,20,05/01/09 08:05,
20081016,09,122,2,14,05/01/09 08:05,
20081016,09,123,2.1,9.1,05/01/09 08:05,
20081016,09,124,2.9,2,05/01/09 08:05,
20081016,09,125,14.5,813.5,05/01/09 08:05,
20081016,09,126,31.6,4.5,05/01/09 08:05,
20081016,09,127,17,10.5,05/01/09 08:05,
20081016,09,128,0,15.5,05/01/09 08:05,
20081016,09,129,0,2.5,05/01/09 08:05,
20081016,09,130,9.1,30,05/01/09 08:05,
20081016,09,131,0,52.5,05/01/09 08:05,
20081016,09,132,0,11.5,05/01/09 08:05,
20081016,09,133,0,17,05/01/09 08:05,
20081016,09,134,7.2,17.5,05/01/09 08:05,
20081016,09,135,1,923.5,05/01/09 08:05,
20081016,09,136,0,12.5,05/01/09 08:05,
20081016,09,137,9,10,05/01/09 08:05,
20081016,09,138,7,1,05/01/09 08:05,
20081016,09,139,2,0,05/01/09 08:05,
20081016,09,140,7.8,9.5,05/01/09 08:05,
20081016,09,141,0,24,05/01/09 08:05,
20081016,09,142,1,1,05/01/09 08:05,
20081016,09,143,0,1,05/01/09 08:05,
20081016,09,144,28.8,2.5,05/01/09 08:05,
20081016,09,146,3,8,05/01/09 08:05,
20081016,09,147,12.9,1,05/01/09 08:05,
20081016,09,148,19.3,29,05/01/09 08:05,
20081016,09,150,9.5,330,05/01/09 08:05,
20081016,09,151,13.7,21,05/01/09 08:05,
20081016,09,153,8,0,05/01/09 08:05,
20081016,09,154,0,20,05/01/09 08:05,
20081016,09,155,8,25,05/01/09 08:05,
20081016,09,156,2,4,05/01/09 08:05,
20081016,09,157,0,10,05/01/09 08:05,
20081016,09,158,10,5,05/01/09 08:05,
20081016,09,160,0,20,05/01/09 08:05,
20081016,09,161,3.6,0,05/01/09 08:05,
20081016,09,162,2,0,05/01/09 08:05,
20081016,09,164,2.4,0,05/01/09 08:05,
20081016,09,165,10,0,05/01/09 08:05,
20081016,09,166,16.2,0,05/01/09 08:05,
20081016,09,169,8,0,05/01/09 08:05,
20081016,09,170,30,0,05/01/09 08:05,
20081016,09,173,0,200,05/01/09 08:05,
20081016,09,174,8,0,05/01/09 08:05,
20081016,09,175,40,0,05/01/09 08:05,
20081016,09,177,0,1,05/01/09 08:05,
20081016,09,178,17,53,05/01/09 08:05,
20081016,09,180,0,175,05/01/09 08:05,
20081016,09,190,8,0,05/01/09 08:05,
20081016,09,191,2,0,05/01/09 08:05,
20081016,09,192,2,0,05/01/09 08:05,
20081016,09,193,0,2,05/01/09 08:05,
20081016,09,195,43.7,1,05/01/09 08:05,
20081016,09,196,7,0,05/01/09 08:05,
20081016,09,197,0,1,05/01/09 08:05,
20081016,09,199,0,28,05/01/09 08:05,
20081016,09,200,0,1265.7,05/01/09 08:05,
20081016,09,210,0,5,05/01/09 08:05,
20081016,09,212,3.1,784,05/01/09 08:05,
20081016,09,215,12,0,05/01/09 08:05,
20081016,09,218,0,4,05/01/09 08:05,
20081016,09,222,1,1,05/01/09 08:05,
20081016,09,225,13,0,05/01/09 08:05,
20081016,09,236,1,0,05/01/09 08:05,
20081016,09,250,6,4,05/01/09 08:05,
20081016,09,251,2,0,05/01/09 08:05,
20081016,09,255,0,127.6,05/01/09 08:05,
20081016,09,275,30,0,05/01/09 08:05,
20081016,09,292,4,0,05/01/09 08:05,
20081016,09,295,9,0,05/01/09 08:05,
20081016,09,298,4,0,05/01/09 08:05,
20081016,09,300,1,2180,05/01/09 08:05,
20081016,09,301,1,0,05/01/09 08:05,
20081016,09,315,2,0,05/01/09 08:05,
20081016,09,325,29.5,0,05/01/09 08:05,
20081016,09,335,4,0,05/01/09 08:05,
20081016,09,340,5,0,05/01/09 08:05,
20081016,09,349,4,0,05/01/09 08:05,
20081016,09,350,1,0,05/01/09 08:05,
20081016,09,355,8,0,05/01/09 08:05,
20081016,09,365,5,0,05/01/09 08:05,
20081016,09,375,25,0,05/01/09 08:05,
20081016,09,380,5,0,05/01/09 08:05,
20081016,09,395,8,0,05/01/09 08:05,
20081016,09,400,1,125,05/01/09 08:05,
20081016,09,412,3,0,05/01/09 08:05,
20081016,09,424,0,5,05/01/09 08:05,
20081016,09,425,50,0,05/01/09 08:05,
20081016,09,450,4,0,05/01/09 08:05,
20081016,09,455,4,0,05/01/09 08:05,
20081016,09,491,5,0,05/01/09 08:05,
20081016,09,500,1,324,05/01/09 08:05,
20081016,09,525,1,0,05/01/09 08:05,
20081016,09,550,2.5,0,05/01/09 08:05,
20081016,09,600,1,0,05/01/09 08:05,
20081016,09,625,4,0,05/01/09 08:05,
20081016,09,650,2.5,0,05/01/09 08:05,
20081016,09,675,16,0,05/01/09 08:05,
20081016,09,750,3.5,950,05/01/09 08:05,
20081016,09,850,6.5,0,05/01/09 08:05,
20081016,09,900,0,35,05/01/09 08:05,
20081016,09,950,6.5,0,05/01/09 08:05,
20081016,09,999,4,4112.8,05/01/09 08:05,
20081016,09,1000,0,301.7,05/01/09 08:05,
20081016,10,-999,2,0,05/01/09 08:05,
20081016,10,-115,0,1,05/01/09 08:05,
20081016,10,-100,250,0,05/01/09 08:05,
20081016,10,-75,0,8,05/01/09 08:05,
20081016,10,-59,0,1,05/01/09 08:05,
20081016,10,-55,0,6,05/01/09 08:05,
20081016,10,-50,0,2,05/01/09 08:05,
20081016,10,-45,0,8,05/01/09 08:05,
20081016,10,-40,0,7.5,05/01/09 08:05,
20081016,10,-25,0,21,05/01/09 08:05,
20081016,10,-23,0,18,05/01/09 08:05,
20081016,10,-20,0,17,05/01/09 08:05,
20081016,10,-18,0,3.1,05/01/09 08:05,
20081016,10,-15,0,22,05/01/09 08:05,
20081016,10,-10,0,2,05/01/09 08:05,
20081016,10,-8,0,19.2,05/01/09 08:05,
20081016,10,-7,0,1,05/01/09 08:05,
20081016,10,-5,24,22,05/01/09 08:05,
20081016,10,0,8000.1,3,05/01/09 08:05,
20081016,10,1,936,15,05/01/09 08:05,
20081016,10,2,1.7,18,05/01/09 08:05,
20081016,10,3,8.2,0,05/01/09 08:05,
20081016,10,4,0,1,05/01/09 08:05,
20081016,10,5,0,1,05/01/09 08:05,
20081016,10,7,50.1,1.6,05/01/09 08:05,
20081016,10,8,0,3,05/01/09 08:05,
20081016,10,9,45,2.4,05/01/09 08:05,
20081016,10,10,180,50,05/01/09 08:05,
20081016,10,11,0,2,05/01/09 08:05,
20081016,10,12,5,3,05/01/09 08:05,
20081016,10,13,20,153.8,05/01/09 08:05,
20081016,10,14,46,22,05/01/09 08:05,
20081016,10,15,40,113,05/01/09 08:05,
20081016,10,16,10,.8,05/01/09 08:05,
20081016,10,17,76,22,05/01/09 08:05,
20081016,10,18,0,150,05/01/09 08:05,
20081016,10,19,10,29.4,05/01/09 08:05,
20081016,10,20,630,30.8,05/01/09 08:05,
20081016,10,21,92,19,05/01/09 08:05,
20081016,10,22,63,15,05/01/09 08:05,
20081016,10,23,73,136,05/01/09 08:05,
20081016,10,24,45,12.3,05/01/09 08:05,
20081016,10,25,180,45,05/01/09 08:05,
20081016,10,26,65,4.6,05/01/09 08:05,
20081016,10,27,141,26.4,05/01/09 08:05,
20081016,10,28,2,54.8,05/01/09 08:05,
20081016,10,29,20,92.4,05/01/09 08:05,
20081016,10,30,160,184.2,05/01/09 08:05,
20081016,10,31,6,54.8,05/01/09 08:05,
20081016,10,32,77,50,05/01/09 08:05,
20081016,10,33,26,64.5,05/01/09 08:05,
20081016,10,34,85,23.5,05/01/09 08:05,
20081016,10,35,73.8,113.8,05/01/09 08:05,
20081016,10,36,45,151.6,05/01/09 08:05,
20081016,10,37,11,99.8,05/01/09 08:05,
20081016,10,38,28.2,22.8,05/01/09 08:05,
20081016,10,39,10,84.3,05/01/09 08:05,
20081016,10,40,64,434.6,05/01/09 08:05,
20081016,10,41,5,55,05/01/09 08:05,
20081016,10,42,61,135.6,05/01/09 08:05,
20081016,10,43,78,37,05/01/09 08:05,
20081016,10,44,42.1,382.6,05/01/09 08:05,
20081016,10,45,112,400.9,05/01/09 08:05,
20081016,10,46,50,376.6,05/01/09 08:05,
20081016,10,47,102,206.8,05/01/09 08:05,
20081016,10,48,8,182.6,05/01/09 08:05,
20081016,10,49,409.6,83,05/01/09 08:05,
20081016,10,50,524.4,171.4,05/01/09 08:05,
20081016,10,51,446.9,469.8,05/01/09 08:05,
20081016,10,52,816.5,120.8,05/01/09 08:05,
20081016,10,53,8,225,05/01/09 08:05,
20081016,10,54,15,391.9,05/01/09 08:05,
20081016,10,55,74,464.6,05/01/09 08:05,
20081016,10,56,37.3,177.4,05/01/09 08:05,
20081016,10,57,34,128,05/01/09 08:05,
20081016,10,58,54.8,209.4,05/01/09 08:05,
20081016,10,59,35.3,62.6,05/01/09 08:05,
20081016,10,60,97.3,163,05/01/09 08:05,
20081016,10,61,41.1,315.9,05/01/09 08:05,
20081016,10,62,54,934.8,05/01/09 08:05,
20081016,10,63,11.8,248.2,05/01/09 08:05,
20081016,10,64,85,562,05/01/09 08:05,
20081016,10,65,122.4,298.6,05/01/09 08:05,
20081016,10,66,119,131,05/01/09 08:05,
20081016,10,67,58.4,127.8,05/01/09 08:05,
20081016,10,68,448.2,103,05/01/09 08:05,
20081016,10,69,240.4,162.2,05/01/09 08:05,
20081016,10,70,292.2,245,05/01/09 08:05,
20081016,10,71,144.2,68.8,05/01/09 08:05,
20081016,10,72,155.4,116.6,05/01/09 08:05,
20081016,10,73,19,25,05/01/09 08:05,
20081016,10,74,12,250.8,05/01/09 08:05,
20081016,10,75,161.4,194.7,05/01/09 08:05,
20081016,10,76,318,58,05/01/09 08:05,
20081016,10,77,787.6,122,05/01/09 08:05,
20081016,10,78,462.4,2.8,05/01/09 08:05,
20081016,10,79,131,120.5,05/01/09 08:05,
20081016,10,80,61,154.8,05/01/09 08:05,
20081016,10,81,47.2,1050,05/01/09 08:05,
20081016,10,82,4.6,44.9,05/01/09 08:05,
20081016,10,83,17.1,92,05/01/09 08:05,
20081016,10,84,18.2,288.5,05/01/09 08:05,
20081016,10,85,21.2,81.4,05/01/09 08:05,
20081016,10,86,2.8,104.5,05/01/09 08:05,
20081016,10,87,23.2,611,05/01/09 08:05,
20081016,10,88,11.6,196,05/01/09 08:05,
20081016,10,89,35.4,20.5,05/01/09 08:05,
20081016,10,90,4.1,9,05/01/09 08:05,
20081016,10,91,.7,40.5,05/01/09 08:05,
20081016,10,92,40.2,5,05/01/09 08:05,
20081016,10,93,0,47.5,05/01/09 08:05,
20081016,10,94,41,9.5,05/01/09 08:05,
20081016,10,95,105,382,05/01/09 08:05,
20081016,10,96,1.8,49,05/01/09 08:05,
20081016,10,97,0,39,05/01/09 08:05,
20081016,10,98,9,0,05/01/09 08:05,
20081016,10,99,8,10,05/01/09 08:05,
20081016,10,100,13,462.5,05/01/09 08:05,
20081016,10,101,0,4,05/01/09 08:05,
20081016,10,102,27.3,130,05/01/09 08:05,
20081016,10,103,9.7,12,05/01/09 08:05,
20081016,10,104,4.5,102,05/01/09 08:05,
20081016,10,105,31,29,05/01/09 08:05,
20081016,10,106,0,10,05/01/09 08:05,
20081016,10,107,0,84,05/01/09 08:05,
20081016,10,108,1,0,05/01/09 08:05,
20081016,10,109,0,35,05/01/09 08:05,
20081016,10,110,5,17,05/01/09 08:05,
20081016,10,111,33,68.5,05/01/09 08:05,
20081016,10,112,0,7,05/01/09 08:05,
20081016,10,113,63,79,05/01/09 08:05,
20081016,10,114,5.6,50,05/01/09 08:05,
20081016,10,115,0,8,05/01/09 08:05,
20081016,10,116,8.5,20,05/01/09 08:05,
20081016,10,117,0,3,05/01/09 08:05,
20081016,10,118,28.6,25,05/01/09 08:05,
20081016,10,119,0,4,05/01/09 08:05,
20081016,10,120,13.4,23,05/01/09 08:05,
20081016,10,121,3,16.5,05/01/09 08:05,
20081016,10,122,26.6,5,05/01/09 08:05,
20081016,10,123,0,7.1,05/01/09 08:05,
20081016,10,124,3.5,2.5,05/01/09 08:05,
20081016,10,125,24.9,818.5,05/01/09 08:05,
20081016,10,126,3.5,111,05/01/09 08:05,
20081016,10,127,10.6,21,05/01/09 08:05,
20081016,10,128,0,39,05/01/09 08:05,
20081016,10,129,0,13.5,05/01/09 08:05,
20081016,10,130,2.1,40.5,05/01/09 08:05,
20081016,10,131,1.1,9,05/01/09 08:05,
20081016,10,132,0,11,05/01/09 08:05,
20081016,10,133,33.4,15.5,05/01/09 08:05,
20081016,10,134,0,14,05/01/09 08:05,
20081016,10,135,8,926,05/01/09 08:05,
20081016,10,136,5.5,16.5,05/01/09 08:05,
20081016,10,137,0,53,05/01/09 08:05,
20081016,10,138,10.6,27,05/01/09 08:05,
20081016,10,139,0,14.5,05/01/09 08:05,
20081016,10,140,2,0,05/01/09 08:05,
20081016,10,141,.9,36.5,05/01/09 08:05,
20081016,10,142,7.3,.5,05/01/09 08:05,
20081016,10,144,18,2,05/01/09 08:05,
20081016,10,145,16,0,05/01/09 08:05,
20081016,10,146,0,1,05/01/09 08:05,
20081016,10,147,7.8,21,05/01/09 08:05,
20081016,10,148,0,8,05/01/09 08:05,
20081016,10,149,0,15,05/01/09 08:05,
20081016,10,150,16.5,330,05/01/09 08:05,
20081016,10,152,18.8,8,05/01/09 08:05,
20081016,10,154,7.1,21,05/01/09 08:05,
20081016,10,155,35.1,5,05/01/09 08:05,
20081016,10,156,2,4,05/01/09 08:05,
20081016,10,157,0,21,05/01/09 08:05,
20081016,10,158,24.7,0,05/01/09 08:05,
20081016,10,160,0,12,05/01/09 08:05,
20081016,10,161,8,20,05/01/09 08:05,
20081016,10,162,0,20,05/01/09 08:05,
20081016,10,163,0,10,05/01/09 08:05,
20081016,10,164,0,5,05/01/09 08:05,
20081016,10,165,10,0,05/01/09 08:05,
20081016,10,167,0,20,05/01/09 08:05,
20081016,10,168,3.6,0,05/01/09 08:05,
20081016,10,169,10,10,05/01/09 08:05,
20081016,10,171,2.4,0,05/01/09 08:05,
20081016,10,173,7,0,05/01/09 08:05,
20081016,10,174,24.2,0,05/01/09 08:05,
20081016,10,175,10,5,05/01/09 08:05,
20081016,10,177,30,1,05/01/09 08:05,
20081016,10,178,0,53,05/01/09 08:05,
20081016,10,180,0,175,05/01/09 08:05,
20081016,10,181,8,0,05/01/09 08:05,
20081016,10,183,30,0,05/01/09 08:05,
20081016,10,186,17,0,05/01/09 08:05,
20081016,10,188,0,200,05/01/09 08:05,
20081016,10,190,8,0,05/01/09 08:05,
20081016,10,194,2,0,05/01/09 08:05,
20081016,10,199,0,53,05/01/09 08:05,
20081016,10,200,0,2047,05/01/09 08:05,
20081016,10,201,25.4,0,05/01/09 08:05,
20081016,10,203,25.3,0,05/01/09 08:05,
20081016,10,208,8,0,05/01/09 08:05,
20081016,10,210,0,5,05/01/09 08:05,
20081016,10,215,12,0,05/01/09 08:05,
20081016,10,218,0,4,05/01/09 08:05,
20081016,10,219,3.1,0,05/01/09 08:05,
20081016,10,222,1,1,05/01/09 08:05,
20081016,10,225,13,0,05/01/09 08:05,
20081016,10,238,1,0,05/01/09 08:05,
20081016,10,250,6,4,05/01/09 08:05,
20081016,10,252,2,0,05/01/09 08:05,
20081016,10,255,0,24,05/01/09 08:05,
20081016,10,275,30,0,05/01/09 08:05,
20081016,10,295,9,0,05/01/09 08:05,
20081016,10,298,4,0,05/01/09 08:05,
20081016,10,300,1,2180,05/01/09 08:05,
20081016,10,302,1,0,05/01/09 08:05,
20081016,10,315,2,0,05/01/09 08:05,
20081016,10,325,29.5,0,05/01/09 08:05,
20081016,10,335,4,0,05/01/09 08:05,
20081016,10,340,5,0,05/01/09 08:05,
20081016,10,349,4,0,05/01/09 08:05,
20081016,10,350,1,0,05/01/09 08:05,
20081016,10,355,8,0,05/01/09 08:05,
20081016,10,365,5,0,05/01/09 08:05,
20081016,10,375,25,0,05/01/09 08:05,
20081016,10,380,5,0,05/01/09 08:05,
20081016,10,395,8.5,0,05/01/09 08:05,
20081016,10,400,0,170,05/01/09 08:05,
20081016,10,412,3,0,05/01/09 08:05,
20081016,10,425,50,0,05/01/09 08:05,
20081016,10,450,5,0,05/01/09 08:05,
20081016,10,455,4,0,05/01/09 08:05,
20081016,10,474,.5,0,05/01/09 08:05,
20081016,10,475,8,0,05/01/09 08:05,
20081016,10,491,5,0,05/01/09 08:05,
20081016,10,500,0,314,05/01/09 08:05,
20081016,10,525,1,0,05/01/09 08:05,
20081016,10,550,2.5,0,05/01/09 08:05,
20081016,10,625,4,0,05/01/09 08:05,
20081016,10,650,3.5,0,05/01/09 08:05,
