BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111114,05,2,16,44.5,04/02/12 16:09,
20111114,05,3,29,1.3,04/02/12 16:09,
20111114,05,4,0,81,04/02/12 16:09,
20111114,05,5,29,316.9,04/02/12 16:09,
20111114,05,6,0,92.2,04/02/12 16:09,
20111114,05,7,0,266.3,04/02/12 16:09,
20111114,05,8,68,112,04/02/12 16:09,
20111114,05,9,0,87.9,04/02/12 16:09,
20111114,05,10,393,131.3,04/02/12 16:09,
20111114,05,11,30,113.1,04/02/12 16:09,
20111114,05,12,0,220,04/02/12 16:09,
20111114,05,13,65,115,04/02/12 16:09,
20111114,05,14,40,100,04/02/12 16:09,
20111114,05,15,79,40,04/02/12 16:09,
20111114,05,16,0,25,04/02/12 16:09,
20111114,05,17,5,115,04/02/12 16:09,
20111114,05,18,307,20,04/02/12 16:09,
20111114,05,19,0,200,04/02/12 16:09,
20111114,05,20,375,10,04/02/12 16:09,
20111114,05,21,33,18,04/02/12 16:09,
20111114,05,22,50,83,04/02/12 16:09,
20111114,05,23,34.3,0,04/02/12 16:09,
20111114,05,24,144,503,04/02/12 16:09,
20111114,05,25,251,7,04/02/12 16:09,
20111114,05,26,65,4,04/02/12 16:09,
20111114,05,27,147,3,04/02/12 16:09,
20111114,05,28,190,0,04/02/12 16:09,
20111114,05,29,95,25,04/02/12 16:09,
20111114,05,30,416,23.4,04/02/12 16:09,
20111114,05,31,156,25,04/02/12 16:09,
20111114,05,32,265,30,04/02/12 16:09,
20111114,05,33,70.3,20,04/02/12 16:09,
20111114,05,34,0,17.5,04/02/12 16:09,
20111114,05,35,69,113.5,04/02/12 16:09,
20111114,05,36,100.7,39.1,04/02/12 16:09,
20111114,05,37,4,26.4,04/02/12 16:09,
20111114,05,38,76,20,04/02/12 16:09,
20111114,05,39,253,17.5,04/02/12 16:09,
20111114,05,40,137.7,10,04/02/12 16:09,
20111114,05,41,10,70,04/02/12 16:09,
20111114,05,42,58.8,90,04/02/12 16:09,
20111114,05,43,166.7,0,04/02/12 16:09,
20111114,05,44,31.7,10,04/02/12 16:09,
20111114,05,45,170.6,619.4,04/02/12 16:09,
20111114,05,46,57.5,0,04/02/12 16:09,
20111114,05,47,53.4,0,04/02/12 16:09,
20111114,05,48,92.1,0,04/02/12 16:09,
20111114,05,49,153.5,0,04/02/12 16:09,
20111114,05,50,167.3,0,04/02/12 16:09,
20111114,05,51,1.3,0,04/02/12 16:09,
20111114,05,52,10.5,0,04/02/12 16:09,
20111114,05,53,151.9,0,04/02/12 16:09,
20111114,05,54,14.4,0,04/02/12 16:09,
20111114,05,55,124,0,04/02/12 16:09,
20111114,05,56,2.7,0,04/02/12 16:09,
20111114,05,57,7.9,0,04/02/12 16:09,
20111114,05,58,3.4,0,04/02/12 16:09,
20111114,05,59,122.5,0,04/02/12 16:09,
20111114,05,60,4,0,04/02/12 16:09,
20111114,05,61,47.5,0,04/02/12 16:09,
20111114,05,62,22.4,0,04/02/12 16:09,
20111114,05,63,104.6,0,04/02/12 16:09,
20111114,05,64,5.3,0,04/02/12 16:09,
20111114,05,65,50,0,04/02/12 16:09,
20111114,05,67,47.2,400,04/02/12 16:09,
20111114,05,69,24.7,0,04/02/12 16:09,
20111114,05,73,3.1,0,04/02/12 16:09,
20111114,05,74,26.7,74,04/02/12 16:09,
20111114,05,75,25.5,0,04/02/12 16:09,
20111114,05,78,4,0,04/02/12 16:09,
20111114,05,80,9,0,04/02/12 16:09,
20111114,05,82,22.5,0,04/02/12 16:09,
20111114,05,84,3.9,0,04/02/12 16:09,
20111114,05,88,3.2,0,04/02/12 16:09,
20111114,05,94,22.5,0,04/02/12 16:09,
20111114,05,99,0,350,04/02/12 16:09,
20111114,05,100,8,0,04/02/12 16:09,
20111114,05,101,3.2,0,04/02/12 16:09,
20111114,05,113,22.5,0,04/02/12 16:09,
20111114,05,118,4.2,0,04/02/12 16:09,
20111114,05,120,8,0,04/02/12 16:09,
20111114,05,132,22.5,0,04/02/12 16:09,
20111114,05,135,4.2,0,04/02/12 16:09,
20111114,05,150,0,150,04/02/12 16:09,
20111114,05,152,4.2,0,04/02/12 16:09,
20111114,05,219,0,200,04/02/12 16:09,
20111114,05,225,0,365,04/02/12 16:09,
20111114,05,230,0,400,04/02/12 16:09,
20111114,05,250,0,436,04/02/12 16:09,
20111114,05,255,0,300,04/02/12 16:09,
20111114,05,360,0,50,04/02/12 16:09,
20111114,05,450,0,91,04/02/12 16:09,
20111114,05,500,0,50,04/02/12 16:09,
20111114,05,600,0,3,04/02/12 16:09,
20111114,05,999,0,4431.7,04/02/12 16:09,
20111114,05,1000,0,214,04/02/12 16:09,
20111114,06,-200,75,0,04/02/12 16:09,
20111114,06,-199,0,4,04/02/12 16:09,
20111114,06,-149,0,4,04/02/12 16:09,
20111114,06,-100,0,4,04/02/12 16:09,
20111114,06,-99,0,12,04/02/12 16:09,
20111114,06,-75,0,4,04/02/12 16:09,
20111114,06,-74,0,4,04/02/12 16:09,
20111114,06,-69,0,4,04/02/12 16:09,
20111114,06,-50,50,2,04/02/12 16:09,
20111114,06,-49,0,6,04/02/12 16:09,
20111114,06,-36,0,27.2,04/02/12 16:09,
20111114,06,-34,0,4,04/02/12 16:09,
20111114,06,-32,0,7,04/02/12 16:09,
20111114,06,-30,9,0,04/02/12 16:09,
20111114,06,-29,0,5,04/02/12 16:09,
20111114,06,-28,0,27.2,04/02/12 16:09,
20111114,06,-25,50,2,04/02/12 16:09,
20111114,06,-24,0,11,04/02/12 16:09,
20111114,06,-21,0,37.6,04/02/12 16:09,
20111114,06,-19,0,4,04/02/12 16:09,
20111114,06,-18,0,19.5,04/02/12 16:09,
20111114,06,-17,0,5.2,04/02/12 16:09,
20111114,06,-16,0,7,04/02/12 16:09,
20111114,06,-15,369,1.7,04/02/12 16:09,
20111114,06,-14,0,21.1,04/02/12 16:09,
20111114,06,-12,0,43.5,04/02/12 16:09,
20111114,06,-10,600,55.6,04/02/12 16:09,
20111114,06,-8,0,46.1,04/02/12 16:09,
20111114,06,-7,0,16.3,04/02/12 16:09,
20111114,06,-5,25,94.3,04/02/12 16:09,
20111114,06,-4,0,79.5,04/02/12 16:09,
20111114,06,-3,40,0,04/02/12 16:09,
20111114,06,-2,0,60.8,04/02/12 16:09,
20111114,06,-1,0,37.5,04/02/12 16:09,
20111114,06,0,3739.9,30,04/02/12 16:09,
20111114,06,1,1600,151.6,04/02/12 16:09,
20111114,06,2,16,263.5,04/02/12 16:09,
20111114,06,3,25,33.2,04/02/12 16:09,
20111114,06,4,16,56.4,04/02/12 16:09,
20111114,06,5,4,124.7,04/02/12 16:09,
20111114,06,6,21,36,04/02/12 16:09,
20111114,06,7,20,261.5,04/02/12 16:09,
20111114,06,8,20,155.5,04/02/12 16:09,
20111114,06,9,50,323.2,04/02/12 16:09,
20111114,06,10,392,25,04/02/12 16:09,
20111114,06,11,33,223.1,04/02/12 16:09,
20111114,06,12,3,37.2,04/02/12 16:09,
20111114,06,13,15,135.2,04/02/12 16:09,
20111114,06,14,25,275,04/02/12 16:09,
20111114,06,15,204,40,04/02/12 16:09,
20111114,06,16,8,100,04/02/12 16:09,
20111114,06,17,26,25,04/02/12 16:09,
20111114,06,18,15,30,04/02/12 16:09,
20111114,06,19,96,100,04/02/12 16:09,
20111114,06,20,231,10,04/02/12 16:09,
20111114,06,21,39,205,04/02/12 16:09,
20111114,06,22,60,23,04/02/12 16:09,
20111114,06,23,0,50,04/02/12 16:09,
20111114,06,24,149,78,04/02/12 16:09,
20111114,06,25,641,7,04/02/12 16:09,
20111114,06,26,58.3,700,04/02/12 16:09,
20111114,06,27,102,3,04/02/12 16:09,
20111114,06,28,82,25,04/02/12 16:09,
20111114,06,29,84,0,04/02/12 16:09,
20111114,06,30,116,46.5,04/02/12 16:09,
20111114,06,31,27,5,04/02/12 16:09,
20111114,06,32,97,5,04/02/12 16:09,
20111114,06,33,35,30,04/02/12 16:09,
20111114,06,34,77,39,04/02/12 16:09,
20111114,06,35,106,65,04/02/12 16:09,
20111114,06,36,52.3,12.5,04/02/12 16:09,
20111114,06,37,62,0,04/02/12 16:09,
20111114,06,38,142.7,50,04/02/12 16:09,
20111114,06,39,35,30,04/02/12 16:09,
20111114,06,40,118.8,0,04/02/12 16:09,
20111114,06,41,10.3,47.5,04/02/12 16:09,
20111114,06,42,237.3,70,04/02/12 16:09,
20111114,06,43,10.5,15,04/02/12 16:09,
20111114,06,44,133.6,10,04/02/12 16:09,
20111114,06,45,212.8,637.4,04/02/12 16:09,
20111114,06,46,22.5,10,04/02/12 16:09,
20111114,06,47,171,169,04/02/12 16:09,
20111114,06,48,168.1,0,04/02/12 16:09,
20111114,06,49,77,0,04/02/12 16:09,
20111114,06,50,15,0,04/02/12 16:09,
20111114,06,51,53.6,0,04/02/12 16:09,
20111114,06,52,189.7,0,04/02/12 16:09,
20111114,06,53,112.2,0,04/02/12 16:09,
20111114,06,54,45.7,0,04/02/12 16:09,
20111114,06,55,161.5,0,04/02/12 16:09,
20111114,06,56,4.4,0,04/02/12 16:09,
20111114,06,57,137.5,0,04/02/12 16:09,
20111114,06,58,8.8,0,04/02/12 16:09,
20111114,06,59,12.3,0,04/02/12 16:09,
20111114,06,60,6.2,0,04/02/12 16:09,
20111114,06,61,37.5,0,04/02/12 16:09,
20111114,06,62,100,0,04/02/12 16:09,
20111114,06,63,79.2,0,04/02/12 16:09,
20111114,06,64,4,0,04/02/12 16:09,
20111114,06,65,77.6,0,04/02/12 16:09,
20111114,06,66,8.8,0,04/02/12 16:09,
20111114,06,67,100,400,04/02/12 16:09,
20111114,06,69,78.6,0,04/02/12 16:09,
20111114,06,71,41.2,0,04/02/12 16:09,
20111114,06,74,0,74,04/02/12 16:09,
20111114,06,75,20.2,0,04/02/12 16:09,
20111114,06,76,44.5,0,04/02/12 16:09,
20111114,06,77,17.6,0,04/02/12 16:09,
20111114,06,80,9,0,04/02/12 16:09,
20111114,06,81,4,0,04/02/12 16:09,
20111114,06,84,37.5,0,04/02/12 16:09,
20111114,06,85,6.4,0,04/02/12 16:09,
20111114,06,90,5.3,0,04/02/12 16:09,
20111114,06,96,37.5,0,04/02/12 16:09,
20111114,06,99,0,350,04/02/12 16:09,
20111114,06,100,8,0,04/02/12 16:09,
20111114,06,103,5.3,0,04/02/12 16:09,
20111114,06,115,37.5,0,04/02/12 16:09,
20111114,06,120,15,0,04/02/12 16:09,
20111114,06,134,37.5,0,04/02/12 16:09,
20111114,06,137,7,0,04/02/12 16:09,
20111114,06,150,0,150,04/02/12 16:09,
20111114,06,154,7,0,04/02/12 16:09,
20111114,06,219,0,200,04/02/12 16:09,
20111114,06,230,0,400,04/02/12 16:09,
20111114,06,250,0,436,04/02/12 16:09,
20111114,06,253,0,365,04/02/12 16:09,
20111114,06,255,0,300,04/02/12 16:09,
20111114,06,300,0,50,04/02/12 16:09,
20111114,06,404,0,50,04/02/12 16:09,
20111114,06,500,0,50,04/02/12 16:09,
20111114,06,505,0,91,04/02/12 16:09,
20111114,06,600,0,3,04/02/12 16:09,
20111114,06,999,0,4515.6,04/02/12 16:09,
20111114,06,1000,0,214,04/02/12 16:09,
20111114,07,-200,75,0,04/02/12 16:09,
20111114,07,-199,0,4,04/02/12 16:09,
20111114,07,-149,0,4,04/02/12 16:09,
20111114,07,-100,0,4,04/02/12 16:09,
20111114,07,-99,0,14,04/02/12 16:09,
20111114,07,-75,0,4,04/02/12 16:09,
20111114,07,-74,0,6,04/02/12 16:09,
20111114,07,-69,0,4,04/02/12 16:09,
20111114,07,-50,50,2,04/02/12 16:09,
20111114,07,-49,0,8,04/02/12 16:09,
20111114,07,-34,0,4,04/02/12 16:09,
20111114,07,-30,8,5,04/02/12 16:09,
20111114,07,-25,50,18.3,04/02/12 16:09,
20111114,07,-24,0,6,04/02/12 16:09,
20111114,07,-23,0,4.2,04/02/12 16:09,
20111114,07,-19,0,4,04/02/12 16:09,
20111114,07,-17,0,16.3,04/02/12 16:09,
20111114,07,-15,88,4.2,04/02/12 16:09,
20111114,07,-10,600,22.6,04/02/12 16:09,
20111114,07,-9,0,14.8,04/02/12 16:09,
20111114,07,-8,0,1,04/02/12 16:09,
20111114,07,-7,0,30.3,04/02/12 16:09,
20111114,07,-5,0,22.7,04/02/12 16:09,
20111114,07,-3,10,2.5,04/02/12 16:09,
20111114,07,-1,0,22.5,04/02/12 16:09,
20111114,07,0,3759,98.1,04/02/12 16:09,
20111114,07,1,1351,17,04/02/12 16:09,
20111114,07,2,100,20,04/02/12 16:09,
20111114,07,3,0,30.2,04/02/12 16:09,
20111114,07,4,0,95,04/02/12 16:09,
20111114,07,5,5,307.2,04/02/12 16:09,
20111114,07,6,0,17.4,04/02/12 16:09,
20111114,07,7,20,31.2,04/02/12 16:09,
20111114,07,8,15,157,04/02/12 16:09,
20111114,07,9,0,90,04/02/12 16:09,
20111114,07,10,397,65,04/02/12 16:09,
20111114,07,11,0,427.4,04/02/12 16:09,
20111114,07,12,5,222,04/02/12 16:09,
20111114,07,13,15,143.8,04/02/12 16:09,
20111114,07,14,45,87.5,04/02/12 16:09,
20111114,07,15,69,54.4,04/02/12 16:09,
20111114,07,16,75,5.2,04/02/12 16:09,
20111114,07,17,25,66.6,04/02/12 16:09,
20111114,07,18,50,230,04/02/12 16:09,
20111114,07,19,296,187.2,04/02/12 16:09,
20111114,07,20,336,32.4,04/02/12 16:09,
20111114,07,21,44,3.1,04/02/12 16:09,
20111114,07,22,0,23,04/02/12 16:09,
20111114,07,23,112,140,04/02/12 16:09,
20111114,07,24,8,9,04/02/12 16:09,
20111114,07,25,232,212,04/02/12 16:09,
20111114,07,26,128,100,04/02/12 16:09,
20111114,07,27,100,.7,04/02/12 16:09,
20111114,07,28,8,45,04/02/12 16:09,
20111114,07,29,105,0,04/02/12 16:09,
20111114,07,30,149,60.1,04/02/12 16:09,
20111114,07,31,20,4,04/02/12 16:09,
20111114,07,32,100,750.2,04/02/12 16:09,
20111114,07,33,7,12,04/02/12 16:09,
20111114,07,34,25,12,04/02/12 16:09,
20111114,07,35,137.9,7,04/02/12 16:09,
20111114,07,36,47,46.2,04/02/12 16:09,
20111114,07,37,87.8,64.8,04/02/12 16:09,
20111114,07,38,27,62,04/02/12 16:09,
20111114,07,39,13.8,23,04/02/12 16:09,
20111114,07,40,83.2,337,04/02/12 16:09,
20111114,07,41,62,23.1,04/02/12 16:09,
20111114,07,42,344.9,22,04/02/12 16:09,
20111114,07,43,0,279,04/02/12 16:09,
20111114,07,44,72,0,04/02/12 16:09,
20111114,07,45,118.4,644.4,04/02/12 16:09,
20111114,07,46,9.1,69,04/02/12 16:09,
20111114,07,47,125,53,04/02/12 16:09,
20111114,07,48,130.5,30,04/02/12 16:09,
20111114,07,49,15,0,04/02/12 16:09,
20111114,07,50,19.9,37,04/02/12 16:09,
20111114,07,51,272,25,04/02/12 16:09,
20111114,07,52,60.2,8,04/02/12 16:09,
20111114,07,53,13.6,30,04/02/12 16:09,
20111114,07,54,16.8,0,04/02/12 16:09,
20111114,07,55,317,295,04/02/12 16:09,
20111114,07,56,41.2,195,04/02/12 16:09,
20111114,07,57,103,94,04/02/12 16:09,
20111114,07,58,73.5,0,04/02/12 16:09,
20111114,07,60,35.3,0,04/02/12 16:09,
20111114,07,61,103,0,04/02/12 16:09,
20111114,07,62,10,0,04/02/12 16:09,
20111114,07,63,57.4,0,04/02/12 16:09,
20111114,07,64,51.7,2,04/02/12 16:09,
20111114,07,65,105.6,0,04/02/12 16:09,
20111114,07,66,2.7,0,04/02/12 16:09,
20111114,07,67,123.7,400,04/02/12 16:09,
20111114,07,68,25,0,04/02/12 16:09,
20111114,07,69,6.3,20,04/02/12 16:09,
20111114,07,70,34.1,0,04/02/12 16:09,
20111114,07,71,124.6,0,04/02/12 16:09,
20111114,07,72,4.9,0,04/02/12 16:09,
20111114,07,74,60.3,74,04/02/12 16:09,
20111114,07,75,20,0,04/02/12 16:09,
20111114,07,76,12.6,0,04/02/12 16:09,
20111114,07,77,102,0,04/02/12 16:09,
20111114,07,78,2.2,0,04/02/12 16:09,
20111114,07,79,24.7,0,04/02/12 16:09,
20111114,07,80,28,0,04/02/12 16:09,
20111114,07,81,42.5,0,04/02/12 16:09,
20111114,07,82,22.5,0,04/02/12 16:09,
20111114,07,85,8.5,10,04/02/12 16:09,
20111114,07,86,5.1,0,04/02/12 16:09,
20111114,07,87,6.2,0,04/02/12 16:09,
20111114,07,88,25,0,04/02/12 16:09,
20111114,07,89,22.5,0,04/02/12 16:09,
20111114,07,90,8,0,04/02/12 16:09,
20111114,07,92,37.5,0,04/02/12 16:09,
20111114,07,97,3.9,0,04/02/12 16:09,
20111114,07,99,13.2,350,04/02/12 16:09,
20111114,07,100,5,0,04/02/12 16:09,
20111114,07,104,22.5,0,04/02/12 16:09,
20111114,07,109,8,0,04/02/12 16:09,
20111114,07,112,3.2,0,04/02/12 16:09,
20111114,07,117,4,0,04/02/12 16:09,
20111114,07,119,8,0,04/02/12 16:09,
20111114,07,123,22.5,0,04/02/12 16:09,
20111114,07,124,2,0,04/02/12 16:09,
20111114,07,125,0,30,04/02/12 16:09,
20111114,07,129,12.2,0,04/02/12 16:09,
20111114,07,142,22.5,0,04/02/12 16:09,
20111114,07,146,4.2,0,04/02/12 16:09,
20111114,07,149,2,0,04/02/12 16:09,
20111114,07,150,0,150,04/02/12 16:09,
20111114,07,164,4.2,0,04/02/12 16:09,
20111114,07,174,2,0,04/02/12 16:09,
20111114,07,219,0,200,04/02/12 16:09,
20111114,07,230,0,400,04/02/12 16:09,
20111114,07,250,0,436,04/02/12 16:09,
20111114,07,255,0,300,04/02/12 16:09,
20111114,07,300,0,50,04/02/12 16:09,
20111114,07,358,0,365,04/02/12 16:09,
20111114,07,400,0,115,04/02/12 16:09,
20111114,07,500,0,50,04/02/12 16:09,
20111114,07,572,0,50,04/02/12 16:09,
20111114,07,600,0,3,04/02/12 16:09,
20111114,07,715,0,91,04/02/12 16:09,
20111114,07,999,0,4698.4,04/02/12 16:09,
20111114,07,1000,0,214,04/02/12 16:09,
20111114,08,-200,120,0,04/02/12 16:09,
20111114,08,-199,0,0,04/02/12 16:09,
20111114,08,-149,0,0,04/02/12 16:09,
20111114,08,-100,0,0,04/02/12 16:09,
20111114,08,-99,0,6,04/02/12 16:09,
20111114,08,-75,0,0,04/02/12 16:09,
20111114,08,-74,0,6,04/02/12 16:09,
20111114,08,-69,0,0,04/02/12 16:09,
20111114,08,-50,100,0,04/02/12 16:09,
20111114,08,-49,0,6,04/02/12 16:09,
20111114,08,-34,0,0,04/02/12 16:09,
20111114,08,-30,16,0,04/02/12 16:09,
20111114,08,-29,0,5,04/02/12 16:09,
20111114,08,-27,0,1.6,04/02/12 16:09,
20111114,08,-25,0,0,04/02/12 16:09,
20111114,08,-24,0,6,04/02/12 16:09,
20111114,08,-19,0,0,04/02/12 16:09,
20111114,08,-15,499,1.7,04/02/12 16:09,
20111114,08,-10,750,0,04/02/12 16:09,
20111114,08,-9,0,26.1,04/02/12 16:09,
20111114,08,-5,0,10,04/02/12 16:09,
20111114,08,-4,10,0,04/02/12 16:09,
20111114,08,-3,0,11.7,04/02/12 16:09,
20111114,08,-2,0,32.5,04/02/12 16:09,
20111114,08,0,4376.7,25,04/02/12 16:09,
20111114,08,1,1509,12.7,04/02/12 16:09,
20111114,08,2,0,20,04/02/12 16:09,
20111114,08,4,0,55,04/02/12 16:09,
20111114,08,5,368,119.1,04/02/12 16:09,
20111114,08,6,10,22.5,04/02/12 16:09,
20111114,08,7,0,5,04/02/12 16:09,
20111114,08,8,0,95,04/02/12 16:09,
20111114,08,9,0,50,04/02/12 16:09,
20111114,08,10,350,29.3,04/02/12 16:09,
20111114,08,11,15,112.2,04/02/12 16:09,
20111114,08,12,0,120,04/02/12 16:09,
20111114,08,13,0,100,04/02/12 16:09,
20111114,08,14,165,25.5,04/02/12 16:09,
20111114,08,15,237.9,95,04/02/12 16:09,
20111114,08,16,139,2.4,04/02/12 16:09,
20111114,08,17,6,55,04/02/12 16:09,
20111114,08,18,27,16.3,04/02/12 16:09,
20111114,08,19,0,40,04/02/12 16:09,
20111114,08,20,196,128,04/02/12 16:09,
20111114,08,21,7,16.5,04/02/12 16:09,
20111114,08,22,0,37.9,04/02/12 16:09,
20111114,08,23,189,15,04/02/12 16:09,
20111114,08,24,152,.8,04/02/12 16:09,
20111114,08,25,9,36.5,04/02/12 16:09,
20111114,08,26,17,210,04/02/12 16:09,
20111114,08,27,0,250,04/02/12 16:09,
20111114,08,28,14,60.7,04/02/12 16:09,
20111114,08,29,2,25,04/02/12 16:09,
20111114,08,30,42,12.1,04/02/12 16:09,
20111114,08,31,0,4,04/02/12 16:09,
20111114,08,33,35,201,04/02/12 16:09,
20111114,08,34,112,206,04/02/12 16:09,
20111114,08,35,140,26.2,04/02/12 16:09,
20111114,08,36,400,49,04/02/12 16:09,
20111114,08,37,75,55,04/02/12 16:09,
20111114,08,38,210.9,98,04/02/12 16:09,
20111114,08,39,90,15,04/02/12 16:09,
20111114,08,40,191.2,324,04/02/12 16:09,
20111114,08,41,35.8,166,04/02/12 16:09,
20111114,08,42,224.9,275,04/02/12 16:09,
20111114,08,43,105,21,04/02/12 16:09,
20111114,08,44,264,124,04/02/12 16:09,
20111114,08,45,328.7,373,04/02/12 16:09,
20111114,08,46,0,113.2,04/02/12 16:09,
20111114,08,47,33,7.8,04/02/12 16:09,
20111114,08,48,139,290,04/02/12 16:09,
20111114,08,49,0,80,04/02/12 16:09,
20111114,08,50,24,67,04/02/12 16:09,
20111114,08,51,22,5,04/02/12 16:09,
20111114,08,52,157.6,35,04/02/12 16:09,
20111114,08,53,67.8,25,04/02/12 16:09,
20111114,08,54,2.9,0,04/02/12 16:09,
20111114,08,55,130.3,560,04/02/12 16:09,
20111114,08,56,0,15,04/02/12 16:09,
20111114,08,57,27.6,0,04/02/12 16:09,
20111114,08,58,124.7,10,04/02/12 16:09,
20111114,08,59,14.7,5,04/02/12 16:09,
20111114,08,60,256.2,27,04/02/12 16:09,
20111114,08,61,108,11,04/02/12 16:09,
20111114,08,62,5.1,23.5,04/02/12 16:09,
20111114,08,63,8,4.9,04/02/12 16:09,
20111114,08,64,3.8,175,04/02/12 16:09,
20111114,08,65,73.5,225,04/02/12 16:09,
20111114,08,66,109.1,30,04/02/12 16:09,
20111114,08,67,3,95,04/02/12 16:09,
20111114,08,68,11,4,04/02/12 16:09,
20111114,08,70,1.5,0,04/02/12 16:09,
20111114,08,71,100,0,04/02/12 16:09,
20111114,08,73,17.3,20,04/02/12 16:09,
20111114,08,74,40.5,0,04/02/12 16:09,
20111114,08,75,20,0,04/02/12 16:09,
20111114,08,76,115,2,04/02/12 16:09,
20111114,08,77,2.4,200,04/02/12 16:09,
20111114,08,78,8,0,04/02/12 16:09,
20111114,08,80,0,2210,04/02/12 16:09,
20111114,08,81,100,0,04/02/12 16:09,
20111114,08,84,24.7,0,04/02/12 16:09,
20111114,08,85,25,0,04/02/12 16:09,
20111114,08,86,110,0,04/02/12 16:09,
20111114,08,90,0,0,04/02/12 16:09,
20111114,08,93,3,0,04/02/12 16:09,
20111114,08,95,20,0,04/02/12 16:09,
20111114,08,96,22,0,04/02/12 16:09,
20111114,08,99,8,374,04/02/12 16:09,
20111114,08,102,15,0,04/02/12 16:09,
20111114,08,106,0,10,04/02/12 16:09,
20111114,08,109,8,0,04/02/12 16:09,
20111114,08,113,4,0,04/02/12 16:09,
20111114,08,119,8,0,04/02/12 16:09,
20111114,08,121,4,0,04/02/12 16:09,
20111114,08,125,0,30,04/02/12 16:09,
20111114,08,129,8,0,04/02/12 16:09,
20111114,08,150,0,150,04/02/12 16:09,
20111114,08,174,2,0,04/02/12 16:09,
20111114,08,219,0,100,04/02/12 16:09,
20111114,08,224,2,0,04/02/12 16:09,
20111114,08,230,0,200,04/02/12 16:09,
20111114,08,235,0,421,04/02/12 16:09,
20111114,08,250,0,436,04/02/12 16:09,
20111114,08,274,2,0,04/02/12 16:09,
20111114,08,324,2,0,04/02/12 16:09,
20111114,08,376,0,40,04/02/12 16:09,
20111114,08,400,0,60,04/02/12 16:09,
20111114,08,470,0,192,04/02/12 16:09,
20111114,08,500,0,100,04/02/12 16:09,
20111114,08,600,0,3,04/02/12 16:09,
20111114,08,999,0,5460.8,04/02/12 16:09,
20111114,08,1000,0,237,04/02/12 16:09,
20111114,09,-200,120,0,04/02/12 16:09,
20111114,09,-199,0,0,04/02/12 16:09,
20111114,09,-149,0,0,04/02/12 16:09,
20111114,09,-100,0,0,04/02/12 16:09,
20111114,09,-99,0,4,04/02/12 16:09,
20111114,09,-75,0,0,04/02/12 16:09,
20111114,09,-74,0,4,04/02/12 16:09,
20111114,09,-69,0,0,04/02/12 16:09,
20111114,09,-50,100,0,04/02/12 16:09,
20111114,09,-49,0,4,04/02/12 16:09,
20111114,09,-34,0,0,04/02/12 16:09,
20111114,09,-28,0,1.6,04/02/12 16:09,
20111114,09,-25,0,0,04/02/12 16:09,
20111114,09,-24,0,4,04/02/12 16:09,
20111114,09,-19,0,0,04/02/12 16:09,
20111114,09,-16,0,1.7,04/02/12 16:09,
20111114,09,-15,255,0,04/02/12 16:09,
20111114,09,-10,750,0,04/02/12 16:09,
20111114,09,-8,0,26.1,04/02/12 16:09,
20111114,09,-5,0,35,04/02/12 16:09,
20111114,09,-3,10,6.4,04/02/12 16:09,
20111114,09,-1,0,26.1,04/02/12 16:09,
20111114,09,0,4390.4,36.7,04/02/12 16:09,
20111114,09,1,1509,0,04/02/12 16:09,
20111114,09,2,0,20,04/02/12 16:09,
20111114,09,4,0,22.7,04/02/12 16:09,
20111114,09,5,368,47.5,04/02/12 16:09,
20111114,09,6,0,26.1,04/02/12 16:09,
20111114,09,7,0,3,04/02/12 16:09,
20111114,09,8,10,72.2,04/02/12 16:09,
20111114,09,9,0,5,04/02/12 16:09,
20111114,09,10,365,25,04/02/12 16:09,
20111114,09,11,0,42,04/02/12 16:09,
20111114,09,12,0,27.3,04/02/12 16:09,
20111114,09,13,0,130.9,04/02/12 16:09,
20111114,09,14,85,2,04/02/12 16:09,
20111114,09,15,72,55,04/02/12 16:09,
20111114,09,16,130.1,0,04/02/12 16:09,
20111114,09,17,220,80,04/02/12 16:09,
20111114,09,18,134,4.3,04/02/12 16:09,
20111114,09,19,0,10.5,04/02/12 16:09,
20111114,09,20,220,272.5,04/02/12 16:09,
20111114,09,21,30,240.8,04/02/12 16:09,
20111114,09,22,0,66.9,04/02/12 16:09,
20111114,09,23,174,15,04/02/12 16:09,
20111114,09,24,0,70,04/02/12 16:09,
20111114,09,25,22,55,04/02/12 16:09,
20111114,09,26,157,35,04/02/12 16:09,
20111114,09,27,4,225,04/02/12 16:09,
20111114,09,28,12,200.7,04/02/12 16:09,
20111114,09,29,63,0,04/02/12 16:09,
20111114,09,30,44,27.4,04/02/12 16:09,
20111114,09,31,0,11,04/02/12 16:09,
20111114,09,32,105.5,0,04/02/12 16:09,
20111114,09,33,7,4,04/02/12 16:09,
20111114,09,34,70,200,04/02/12 16:09,
20111114,09,35,231,102.2,04/02/12 16:09,
20111114,09,36,437,18,04/02/12 16:09,
20111114,09,37,135,39,04/02/12 16:09,
20111114,09,38,286,115,04/02/12 16:09,
20111114,09,39,20.9,20,04/02/12 16:09,
20111114,09,40,164,248,04/02/12 16:09,
20111114,09,41,55,58.6,04/02/12 16:09,
20111114,09,42,312.4,57.9,04/02/12 16:09,
20111114,09,43,147,238.5,04/02/12 16:09,
20111114,09,44,95,51,04/02/12 16:09,
20111114,09,45,215,183,04/02/12 16:09,
20111114,09,46,0,72,04/02/12 16:09,
20111114,09,47,22,262,04/02/12 16:09,
