BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161212,08,-3,0.0,2.2,05/01/17 00:01
20161212,08,-2,0.0,54.6,05/01/17 00:01
20161212,08,-1,0.0,41.3,05/01/17 00:01
20161212,08,0,2521.5,76.7,05/01/17 00:01
20161212,08,1,87.0,50.7,05/01/17 00:01
20161212,08,2,164.0,9.7,05/01/17 00:01
20161212,08,3,17.0,13.5,05/01/17 00:01
20161212,08,4,0.0,82.4,05/01/17 00:01
20161212,08,5,757.0,64.7,05/01/17 00:01
20161212,08,6,6.0,38.7,05/01/17 00:01
20161212,08,7,50.0,13.4,05/01/17 00:01
20161212,08,8,0.0,78.0,05/01/17 00:01
20161212,08,9,0.0,44.0,05/01/17 00:01
20161212,08,10,0.0,56.6,05/01/17 00:01
20161212,08,11,0.0,25.1,05/01/17 00:01
20161212,08,12,6.1,14.7,05/01/17 00:01
20161212,08,13,8.2,35.6,05/01/17 00:01
20161212,08,14,14.0,85.9,05/01/17 00:01
20161212,08,15,24.0,27.7,05/01/17 00:01
20161212,08,16,8.0,25.7,05/01/17 00:01
20161212,08,17,170.2,15.7,05/01/17 00:01
20161212,08,18,51.2,20.5,05/01/17 00:01
20161212,08,19,13.7,32.3,05/01/17 00:01
20161212,08,20,100.8,50.7,05/01/17 00:01
20161212,08,21,25.5,24.9,05/01/17 00:01
20161212,08,22,25.6,68.4,05/01/17 00:01
20161212,08,23,50.2,114.8,05/01/17 00:01
20161212,08,24,21.9,177.1,05/01/17 00:01
20161212,08,25,78.6,241.8,05/01/17 00:01
20161212,08,26,48.0,217.7,05/01/17 00:01
20161212,08,27,61.6,245.8,05/01/17 00:01
20161212,08,28,37.2,397.2,05/01/17 00:01
20161212,08,29,31.8,181.3,05/01/17 00:01
20161212,08,30,68.5,776.1,05/01/17 00:01
20161212,08,31,198.5,514.6,05/01/17 00:01
20161212,08,32,146.0,289.2,05/01/17 00:01
20161212,08,33,121.9,679.7,05/01/17 00:01
20161212,08,34,73.7,495.1,05/01/17 00:01
20161212,08,35,113.2,755.6,05/01/17 00:01
20161212,08,36,112.8,177.0,05/01/17 00:01
20161212,08,37,142.3,486.9,05/01/17 00:01
20161212,08,38,206.1,110.5,05/01/17 00:01
20161212,08,39,443.1,331.4,05/01/17 00:01
20161212,08,40,543.5,124.4,05/01/17 00:01
20161212,08,41,309.7,301.6,05/01/17 00:01
20161212,08,42,304.0,110.7,05/01/17 00:01
20161212,08,43,277.1,189.5,05/01/17 00:01
20161212,08,44,85.1,280.0,05/01/17 00:01
20161212,08,45,116.9,224.5,05/01/17 00:01
20161212,08,46,66.5,146.2,05/01/17 00:01
20161212,08,47,116.8,74.0,05/01/17 00:01
20161212,08,48,50.1,32.5,05/01/17 00:01
20161212,08,49,52.4,71.3,05/01/17 00:01
20161212,08,50,186.4,187.5,05/01/17 00:01
20161212,08,51,41.3,180.0,05/01/17 00:01
20161212,08,52,93.5,91.5,05/01/17 00:01
20161212,08,53,153.2,210.0,05/01/17 00:01
20161212,08,54,59.5,80.0,05/01/17 00:01
20161212,08,55,39.7,325.0,05/01/17 00:01
20161212,08,56,36.2,32.5,05/01/17 00:01
20161212,08,57,80.5,56.0,05/01/17 00:01
20161212,08,58,37.4,33.8,05/01/17 00:01
20161212,08,59,34.4,26.5,05/01/17 00:01
20161212,08,60,17.9,79.5,05/01/17 00:01
20161212,08,61,32.3,4.0,05/01/17 00:01
20161212,08,62,23.3,4.5,05/01/17 00:01
20161212,08,63,8.3,295.0,05/01/17 00:01
20161212,08,64,31.9,17.0,05/01/17 00:01
20161212,08,65,67.3,81.0,05/01/17 00:01
20161212,08,66,12.5,19.0,05/01/17 00:01
20161212,08,67,10.5,5.0,05/01/17 00:01
20161212,08,68,10.7,0.0,05/01/17 00:01
20161212,08,69,81.8,0.0,05/01/17 00:01
20161212,08,70,13.3,10.0,05/01/17 00:01
20161212,08,71,32.3,7.0,05/01/17 00:01
20161212,08,72,12.5,4.5,05/01/17 00:01
20161212,08,73,6.7,0.0,05/01/17 00:01
20161212,08,74,4.6,0.0,05/01/17 00:01
20161212,08,75,15.9,150.0,05/01/17 00:01
20161212,08,76,7.5,0.0,05/01/17 00:01
20161212,08,77,0.0,288.0,05/01/17 00:01
20161212,08,78,17.8,6.0,05/01/17 00:01
20161212,08,79,9.8,0.0,05/01/17 00:01
20161212,08,80,2.1,16.0,05/01/17 00:01
20161212,08,81,10.9,0.0,05/01/17 00:01
20161212,08,82,0.0,0.0,05/01/17 00:01
20161212,08,83,49.0,0.0,05/01/17 00:01
20161212,08,84,10.0,0.0,05/01/17 00:01
20161212,08,85,2.0,5.0,05/01/17 00:01
20161212,08,86,0.0,8.0,05/01/17 00:01
20161212,08,87,8.5,0.0,05/01/17 00:01
20161212,08,88,5.4,329.0,05/01/17 00:01
20161212,08,89,5.0,7.8,05/01/17 00:01
20161212,08,90,28.9,7.0,05/01/17 00:01
20161212,08,91,5.9,2.0,05/01/17 00:01
20161212,08,92,0.0,0.0,05/01/17 00:01
20161212,08,93,12.9,0.0,05/01/17 00:01
20161212,08,94,3.0,0.0,05/01/17 00:01
20161212,08,95,5.0,6.0,05/01/17 00:01
20161212,08,96,2.0,0.0,05/01/17 00:01
20161212,08,97,4.8,0.0,05/01/17 00:01
20161212,08,98,6.4,27.0,05/01/17 00:01
20161212,08,99,7.2,5.0,05/01/17 00:01
20161212,08,100,7.0,67.0,05/01/17 00:01
20161212,08,101,6.0,7.0,05/01/17 00:01
20161212,08,102,3.5,0.0,05/01/17 00:01
20161212,08,106,7.1,0.0,05/01/17 00:01
20161212,08,107,6.9,0.0,05/01/17 00:01
20161212,08,109,5.0,0.0,05/01/17 00:01
20161212,08,110,0.0,0.0,05/01/17 00:01
20161212,08,114,7.8,0.0,05/01/17 00:01
20161212,08,115,4.3,0.0,05/01/17 00:01
20161212,08,117,3.5,0.0,05/01/17 00:01
20161212,08,119,5.0,0.0,05/01/17 00:01
20161212,08,121,0.0,0.0,05/01/17 00:01
20161212,08,122,1.0,0.0,05/01/17 00:01
20161212,08,123,6.9,0.0,05/01/17 00:01
20161212,08,125,2.2,8.0,05/01/17 00:01
20161212,08,126,5.4,0.0,05/01/17 00:01
20161212,08,128,8.0,0.0,05/01/17 00:01
20161212,08,129,7.8,0.0,05/01/17 00:01
20161212,08,132,1.0,0.0,05/01/17 00:01
20161212,08,133,2.0,0.0,05/01/17 00:01
20161212,08,136,6.7,0.0,05/01/17 00:01
20161212,08,137,2.0,0.0,05/01/17 00:01
20161212,08,139,0.0,0.0,05/01/17 00:01
20161212,08,141,5.6,0.0,05/01/17 00:01
20161212,08,143,4.0,0.0,05/01/17 00:01
20161212,08,144,18.9,0.0,05/01/17 00:01
20161212,08,145,0.0,0.0,05/01/17 00:01
20161212,08,147,2.9,0.0,05/01/17 00:01
20161212,08,148,12.0,0.0,05/01/17 00:01
20161212,08,153,2.0,0.0,05/01/17 00:01
20161212,08,154,1.0,0.0,05/01/17 00:01
20161212,08,156,9.7,0.0,05/01/17 00:01
20161212,08,158,1.0,0.0,05/01/17 00:01
20161212,08,161,2.0,0.0,05/01/17 00:01
20161212,08,162,4.0,0.0,05/01/17 00:01
20161212,08,166,2.0,0.0,05/01/17 00:01
20161212,08,167,1.0,0.0,05/01/17 00:01
20161212,08,168,1.0,0.0,05/01/17 00:01
20161212,08,169,2.9,0.0,05/01/17 00:01
20161212,08,170,0.0,28.0,05/01/17 00:01
20161212,08,172,13.0,0.0,05/01/17 00:01
20161212,08,174,1.0,0.0,05/01/17 00:01
20161212,08,175,0.0,55.0,05/01/17 00:01
20161212,08,176,15.0,0.0,05/01/17 00:01
20161212,08,177,2.0,0.0,05/01/17 00:01
20161212,08,178,3.0,0.0,05/01/17 00:01
20161212,08,179,2.0,0.0,05/01/17 00:01
20161212,08,180,1.0,0.0,05/01/17 00:01
20161212,08,182,2.0,0.0,05/01/17 00:01
20161212,08,186,2.0,0.0,05/01/17 00:01
20161212,08,188,0.0,5.0,05/01/17 00:01
20161212,08,190,1.0,27.0,05/01/17 00:01
20161212,08,191,2.9,0.0,05/01/17 00:01
20161212,08,193,2.0,0.0,05/01/17 00:01
20161212,08,194,2.0,0.0,05/01/17 00:01
20161212,08,197,3.0,0.0,05/01/17 00:01
20161212,08,199,2.0,0.0,05/01/17 00:01
20161212,08,200,0.0,33.0,05/01/17 00:01
20161212,08,202,4.0,0.0,05/01/17 00:01
20161212,08,206,2.0,0.0,05/01/17 00:01
20161212,08,211,2.0,0.0,05/01/17 00:01
20161212,08,212,2.0,0.0,05/01/17 00:01
20161212,08,213,4.0,0.0,05/01/17 00:01
20161212,08,218,2.0,0.0,05/01/17 00:01
20161212,08,220,2.0,0.0,05/01/17 00:01
20161212,08,224,2.0,0.0,05/01/17 00:01
20161212,08,225,4.0,0.0,05/01/17 00:01
20161212,08,228,6.0,0.0,05/01/17 00:01
20161212,08,233,0.0,341.0,05/01/17 00:01
20161212,08,240,2.0,0.0,05/01/17 00:01
20161212,08,242,4.0,0.0,05/01/17 00:01
20161212,08,243,2.0,0.0,05/01/17 00:01
20161212,08,249,2.0,0.0,05/01/17 00:01
20161212,08,250,6.0,0.0,05/01/17 00:01
20161212,08,251,2.0,0.0,05/01/17 00:01
20161212,08,257,2.0,0.0,05/01/17 00:01
20161212,08,258,2.0,0.0,05/01/17 00:01
20161212,08,261,2.0,0.0,05/01/17 00:01
20161212,08,349,2.0,0.0,05/01/17 00:01
20161212,08,449,2.0,0.0,05/01/17 00:01
20161212,08,549,2.0,0.0,05/01/17 00:01
20161212,08,999,0.0,2073.9,05/01/17 00:01
20161212,08,1000,0.0,125.0,05/01/17 00:01
20161212,09,-200,78.6,0.0,05/01/17 00:01
20161212,09,-149,0.0,2.0,05/01/17 00:01
20161212,09,-125,4.0,4.0,05/01/17 00:01
20161212,09,-100,0.0,5.0,05/01/17 00:01
20161212,09,-77,0.0,12.0,05/01/17 00:01
20161212,09,-74,2.0,4.0,05/01/17 00:01
20161212,09,-73,0.0,6.0,05/01/17 00:01
20161212,09,-72,0.0,6.0,05/01/17 00:01
20161212,09,-69,0.0,12.0,05/01/17 00:01
20161212,09,-63,0.0,6.0,05/01/17 00:01
20161212,09,-61,0.0,6.0,05/01/17 00:01
20161212,09,-60,4.0,0.0,05/01/17 00:01
20161212,09,-59,0.0,5.0,05/01/17 00:01
20161212,09,-57,4.0,4.0,05/01/17 00:01
20161212,09,-56,16.0,0.0,05/01/17 00:01
20161212,09,-55,8.0,0.0,05/01/17 00:01
20161212,09,-54,2.0,0.0,05/01/17 00:01
20161212,09,-53,0.0,2.0,05/01/17 00:01
20161212,09,-52,0.0,2.0,05/01/17 00:01
20161212,09,-49,0.0,37.0,05/01/17 00:01
20161212,09,-44,0.0,2.0,05/01/17 00:01
20161212,09,-41,0.0,2.0,05/01/17 00:01
20161212,09,-39,0.0,5.0,05/01/17 00:01
20161212,09,-37,0.0,11.1,05/01/17 00:01
20161212,09,-33,0.0,30.0,05/01/17 00:01
20161212,09,-30,0.0,14.9,05/01/17 00:01
20161212,09,-29,0.0,8.6,05/01/17 00:01
20161212,09,-28,0.0,3.2,05/01/17 00:01
20161212,09,-27,0.0,11.1,05/01/17 00:01
20161212,09,-26,4.0,0.0,05/01/17 00:01
20161212,09,-21,0.0,38.6,05/01/17 00:01
20161212,09,-20,0.0,6.8,05/01/17 00:01
20161212,09,-18,0.0,11.1,05/01/17 00:01
20161212,09,-15,0.0,10.1,05/01/17 00:01
20161212,09,-14,0.0,11.8,05/01/17 00:01
20161212,09,-13,0.0,11.0,05/01/17 00:01
20161212,09,-12,275.0,0.0,05/01/17 00:01
20161212,09,-11,0.0,30.0,05/01/17 00:01
20161212,09,-10,0.0,2.0,05/01/17 00:01
20161212,09,-9,0.0,7.7,05/01/17 00:01
20161212,09,-6,0.0,5.0,05/01/17 00:01
20161212,09,-5,2.0,13.1,05/01/17 00:01
20161212,09,-4,1.0,30.0,05/01/17 00:01
20161212,09,-3,8.0,22.3,05/01/17 00:01
20161212,09,-2,0.0,64.9,05/01/17 00:01
20161212,09,-1,0.0,6.6,05/01/17 00:01
20161212,09,0,2520.3,75.8,05/01/17 00:01
20161212,09,1,90.0,44.4,05/01/17 00:01
20161212,09,2,279.0,53.8,05/01/17 00:01
20161212,09,3,15.0,66.7,05/01/17 00:01
20161212,09,4,0.0,55.3,05/01/17 00:01
20161212,09,5,926.0,50.6,05/01/17 00:01
20161212,09,6,1.0,16.2,05/01/17 00:01
20161212,09,7,50.0,86.1,05/01/17 00:01
20161212,09,8,0.0,83.3,05/01/17 00:01
20161212,09,9,0.0,7.0,05/01/17 00:01
20161212,09,10,1.0,40.0,05/01/17 00:01
20161212,09,11,1.0,68.8,05/01/17 00:01
20161212,09,12,0.0,54.8,05/01/17 00:01
20161212,09,13,0.0,107.9,05/01/17 00:01
20161212,09,14,12.5,13.8,05/01/17 00:01
20161212,09,15,66.5,62.5,05/01/17 00:01
20161212,09,16,8.0,11.9,05/01/17 00:01
20161212,09,17,166.5,29.3,05/01/17 00:01
20161212,09,18,39.0,30.3,05/01/17 00:01
20161212,09,19,18.0,40.8,05/01/17 00:01
20161212,09,20,20.4,96.3,05/01/17 00:01
20161212,09,21,56.6,39.4,05/01/17 00:01
20161212,09,22,23.1,62.9,05/01/17 00:01
20161212,09,23,60.6,168.2,05/01/17 00:01
20161212,09,24,33.1,215.5,05/01/17 00:01
20161212,09,25,37.0,292.2,05/01/17 00:01
20161212,09,26,146.0,336.2,05/01/17 00:01
20161212,09,27,81.6,332.7,05/01/17 00:01
20161212,09,28,90.0,223.8,05/01/17 00:01
20161212,09,29,58.8,181.1,05/01/17 00:01
20161212,09,30,143.2,442.4,05/01/17 00:01
20161212,09,31,223.8,439.0,05/01/17 00:01
20161212,09,32,150.4,297.4,05/01/17 00:01
20161212,09,33,381.4,609.0,05/01/17 00:01
20161212,09,34,503.5,385.8,05/01/17 00:01
20161212,09,35,518.7,167.4,05/01/17 00:01
20161212,09,36,562.4,90.1,05/01/17 00:01
20161212,09,37,492.4,122.6,05/01/17 00:01
20161212,09,38,360.3,279.8,05/01/17 00:01
20161212,09,39,685.4,113.5,05/01/17 00:01
20161212,09,40,167.7,69.5,05/01/17 00:01
20161212,09,41,78.5,165.7,05/01/17 00:01
20161212,09,42,195.8,156.0,05/01/17 00:01
20161212,09,43,144.0,92.5,05/01/17 00:01
20161212,09,44,43.6,63.3,05/01/17 00:01
20161212,09,45,144.4,151.0,05/01/17 00:01
20161212,09,46,151.2,162.1,05/01/17 00:01
20161212,09,47,55.6,525.0,05/01/17 00:01
20161212,09,48,130.6,28.5,05/01/17 00:01
20161212,09,49,38.5,25.0,05/01/17 00:01
20161212,09,50,50.2,17.0,05/01/17 00:01
20161212,09,51,122.5,12.5,05/01/17 00:01
20161212,09,52,52.1,10.5,05/01/17 00:01
20161212,09,53,168.9,25.0,05/01/17 00:01
20161212,09,54,34.8,0.0,05/01/17 00:01
20161212,09,55,21.1,32.0,05/01/17 00:01
20161212,09,56,91.7,30.0,05/01/17 00:01
20161212,09,57,40.5,2.0,05/01/17 00:01
20161212,09,58,12.3,0.0,05/01/17 00:01
20161212,09,59,27.4,10.0,05/01/17 00:01
20161212,09,60,25.8,56.0,05/01/17 00:01
20161212,09,61,25.8,10.0,05/01/17 00:01
20161212,09,62,58.5,0.0,05/01/17 00:01
20161212,09,63,18.3,0.0,05/01/17 00:01
20161212,09,64,72.6,5.5,05/01/17 00:01
20161212,09,65,15.8,71.0,05/01/17 00:01
20161212,09,66,19.6,0.0,05/01/17 00:01
20161212,09,67,21.8,270.0,05/01/17 00:01
20161212,09,68,71.3,0.0,05/01/17 00:01
20161212,09,69,20.3,0.0,05/01/17 00:01
20161212,09,70,11.8,0.0,05/01/17 00:01
20161212,09,71,17.9,0.0,05/01/17 00:01
20161212,09,72,12.1,0.0,05/01/17 00:01
20161212,09,73,3.4,0.0,05/01/17 00:01
20161212,09,74,10.1,0.0,05/01/17 00:01
20161212,09,75,25.9,150.0,05/01/17 00:01
20161212,09,77,21.2,300.0,05/01/17 00:01
20161212,09,78,6.8,1.0,05/01/17 00:01
20161212,09,79,2.0,0.0,05/01/17 00:01
20161212,09,80,22.5,15.0,05/01/17 00:01
20161212,09,81,4.4,8.0,05/01/17 00:01
20161212,09,82,36.5,0.0,05/01/17 00:01
20161212,09,83,4.3,0.0,05/01/17 00:01
20161212,09,84,0.0,3.0,05/01/17 00:01
20161212,09,85,3.7,11.0,05/01/17 00:01
20161212,09,86,8.4,0.0,05/01/17 00:01
20161212,09,87,4.8,2.0,05/01/17 00:01
20161212,09,88,0.0,102.0,05/01/17 00:01
20161212,09,89,27.8,0.0,05/01/17 00:01
20161212,09,90,23.4,0.0,05/01/17 00:01
20161212,09,92,8.3,0.0,05/01/17 00:01
20161212,09,95,5.5,0.0,05/01/17 00:01
20161212,09,98,10.9,27.0,05/01/17 00:01
20161212,09,99,4.0,0.0,05/01/17 00:01
20161212,09,100,5.0,67.0,05/01/17 00:01
20161212,09,101,7.7,0.0,05/01/17 00:01
20161212,09,104,4.0,0.0,05/01/17 00:01
20161212,09,106,9.9,0.0,05/01/17 00:01
20161212,09,113,11.1,0.0,05/01/17 00:01
20161212,09,115,5.0,0.0,05/01/17 00:01
20161212,09,116,16.0,0.0,05/01/17 00:01
20161212,09,119,1.0,0.0,05/01/17 00:01
20161212,09,122,9.9,0.0,05/01/17 00:01
20161212,09,124,3.1,0.0,05/01/17 00:01
20161212,09,125,0.0,3.0,05/01/17 00:01
20161212,09,128,11.1,0.0,05/01/17 00:01
20161212,09,129,2.0,0.0,05/01/17 00:01
20161212,09,131,1.0,0.0,05/01/17 00:01
20161212,09,132,7.1,0.0,05/01/17 00:01
20161212,09,134,2.0,0.0,05/01/17 00:01
20161212,09,135,6.6,0.0,05/01/17 00:01
20161212,09,137,2.0,0.0,05/01/17 00:01
20161212,09,138,2.0,0.0,05/01/17 00:01
20161212,09,142,14.0,0.0,05/01/17 00:01
20161212,09,144,15.1,0.0,05/01/17 00:01
20161212,09,146,4.1,0.0,05/01/17 00:01
20161212,09,149,4.0,0.0,05/01/17 00:01
20161212,09,151,11.0,0.0,05/01/17 00:01
20161212,09,154,6.6,0.0,05/01/17 00:01
20161212,09,159,6.0,0.0,05/01/17 00:01
20161212,09,160,4.0,0.0,05/01/17 00:01
20161212,09,162,2.0,0.0,05/01/17 00:01
20161212,09,164,9.0,0.0,05/01/17 00:01
20161212,09,165,1.0,0.0,05/01/17 00:01
20161212,09,166,2.0,0.0,05/01/17 00:01
20161212,09,168,4.1,0.0,05/01/17 00:01
20161212,09,169,1.0,0.0,05/01/17 00:01
20161212,09,170,8.0,28.0,05/01/17 00:01
20161212,09,171,1.0,0.0,05/01/17 00:01
20161212,09,174,3.0,0.0,05/01/17 00:01
20161212,09,175,2.0,55.0,05/01/17 00:01
20161212,09,177,3.0,0.0,05/01/17 00:01
20161212,09,178,2.0,0.0,05/01/17 00:01
20161212,09,180,2.0,0.0,05/01/17 00:01
20161212,09,188,1.0,2.0,05/01/17 00:01
20161212,09,190,6.1,27.0,05/01/17 00:01
20161212,09,194,2.0,0.0,05/01/17 00:01
20161212,09,199,2.0,0.0,05/01/17 00:01
20161212,09,200,4.0,35.0,05/01/17 00:01
20161212,09,201,1.0,0.0,05/01/17 00:01
20161212,09,203,4.0,0.0,05/01/17 00:01
20161212,09,207,2.0,0.0,05/01/17 00:01
20161212,09,208,4.0,0.0,05/01/17 00:01
20161212,09,213,2.0,0.0,05/01/17 00:01
20161212,09,214,4.0,0.0,05/01/17 00:01
20161212,09,216,2.0,0.0,05/01/17 00:01
20161212,09,218,4.0,0.0,05/01/17 00:01
20161212,09,220,2.0,0.0,05/01/17 00:01
20161212,09,221,4.0,0.0,05/01/17 00:01
20161212,09,224,4.0,0.0,05/01/17 00:01
20161212,09,231,2.0,0.0,05/01/17 00:01
20161212,09,232,2.0,0.0,05/01/17 00:01
20161212,09,233,2.0,0.0,05/01/17 00:01
20161212,09,238,2.0,0.0,05/01/17 00:01
20161212,09,240,2.0,0.0,05/01/17 00:01
20161212,09,247,2.0,0.0,05/01/17 00:01
20161212,09,249,2.0,0.0,05/01/17 00:01
20161212,09,254,2.0,0.0,05/01/17 00:01
20161212,09,255,4.0,0.0,05/01/17 00:01
20161212,09,262,2.0,0.0,05/01/17 00:01
20161212,09,999,0.0,2073.9,05/01/17 00:01
20161212,09,1000,0.0,116.0,05/01/17 00:01
20161212,10,-200,8.2,0.0,05/01/17 00:01
20161212,10,-149,0.0,2.0,05/01/17 00:01
20161212,10,-127,8.0,0.0,05/01/17 00:01
20161212,10,-100,0.0,5.0,05/01/17 00:01
20161212,10,-77,0.0,12.0,05/01/17 00:01
20161212,10,-74,0.0,6.0,05/01/17 00:01
20161212,10,-73,4.0,6.0,05/01/17 00:01
20161212,10,-72,0.0,6.0,05/01/17 00:01
20161212,10,-69,0.0,12.0,05/01/17 00:01
20161212,10,-63,0.0,6.0,05/01/17 00:01
20161212,10,-61,0.0,6.0,05/01/17 00:01
20161212,10,-59,0.0,4.0,05/01/17 00:01
20161212,10,-56,0.0,2.0,05/01/17 00:01
20161212,10,-55,0.0,7.0,05/01/17 00:01
20161212,10,-54,0.0,2.0,05/01/17 00:01
20161212,10,-51,0.0,4.0,05/01/17 00:01
20161212,10,-49,0.0,3.0,05/01/17 00:01
20161212,10,-47,0.0,30.0,05/01/17 00:01
20161212,10,-45,0.0,2.0,05/01/17 00:01
20161212,10,-43,0.0,2.0,05/01/17 00:01
20161212,10,-37,0.0,11.1,05/01/17 00:01
20161212,10,-31,0.0,30.0,05/01/17 00:01
20161212,10,-30,0.0,19.6,05/01/17 00:01
20161212,10,-29,4.0,0.0,05/01/17 00:01
20161212,10,-28,0.0,23.2,05/01/17 00:01
20161212,10,-22,0.0,8.6,05/01/17 00:01
20161212,10,-19,0.0,30.0,05/01/17 00:01
20161212,10,-18,0.0,17.9,05/01/17 00:01
20161212,10,-15,0.0,14.3,05/01/17 00:01
20161212,10,-14,0.0,4.2,05/01/17 00:01
20161212,10,-12,243.0,2.0,05/01/17 00:01
20161212,10,-11,0.0,6.8,05/01/17 00:01
20161212,10,-9,0.0,35.8,05/01/17 00:01
20161212,10,-6,1.0,0.0,05/01/17 00:01
20161212,10,-5,6.0,11.2,05/01/17 00:01
20161212,10,-4,2.0,5.0,05/01/17 00:01
20161212,10,-3,0.0,22.3,05/01/17 00:01
20161212,10,-2,0.0,83.2,05/01/17 00:01
20161212,10,-1,6.0,24.7,05/01/17 00:01
20161212,10,0,2519.5,73.6,05/01/17 00:01
20161212,10,1,84.0,30.0,05/01/17 00:01
20161212,10,2,168.0,27.7,05/01/17 00:01
20161212,10,3,0.0,53.8,05/01/17 00:01
20161212,10,4,0.0,69.5,05/01/17 00:01
20161212,10,5,926.0,78.9,05/01/17 00:01
20161212,10,6,0.0,33.0,05/01/17 00:01
20161212,10,7,0.0,20.9,05/01/17 00:01
20161212,10,8,2.0,104.8,05/01/17 00:01
20161212,10,9,0.0,35.1,05/01/17 00:01
20161212,10,10,15.0,42.1,05/01/17 00:01
20161212,10,11,2.0,88.0,05/01/17 00:01
20161212,10,12,50.0,98.7,05/01/17 00:01
20161212,10,13,1.0,43.3,05/01/17 00:01
20161212,10,14,6.1,16.0,05/01/17 00:01
20161212,10,15,117.5,47.6,05/01/17 00:01
20161212,10,16,12.2,28.6,05/01/17 00:01
20161212,10,17,49.9,17.4,05/01/17 00:01
20161212,10,18,45.0,65.6,05/01/17 00:01
20161212,10,19,17.2,52.4,05/01/17 00:01
20161212,10,20,21.6,41.3,05/01/17 00:01
20161212,10,21,58.4,63.7,05/01/17 00:01
20161212,10,22,114.0,42.0,05/01/17 00:01
20161212,10,23,45.9,99.7,05/01/17 00:01
20161212,10,24,25.0,331.5,05/01/17 00:01
20161212,10,25,42.6,199.8,05/01/17 00:01
20161212,10,26,178.5,369.2,05/01/17 00:01
20161212,10,27,64.8,315.7,05/01/17 00:01
20161212,10,28,235.7,253.5,05/01/17 00:01
20161212,10,29,89.5,182.4,05/01/17 00:01
20161212,10,30,267.1,387.7,05/01/17 00:01
20161212,10,31,163.0,347.9,05/01/17 00:01
20161212,10,32,185.8,402.7,05/01/17 00:01
20161212,10,33,284.5,570.5,05/01/17 00:01
20161212,10,34,448.7,186.8,05/01/17 00:01
20161212,10,35,373.8,58.0,05/01/17 00:01
20161212,10,36,386.0,207.0,05/01/17 00:01
20161212,10,37,578.3,105.0,05/01/17 00:01
20161212,10,38,334.7,127.4,05/01/17 00:01
20161212,10,39,210.2,25.5,05/01/17 00:01
20161212,10,40,370.6,86.0,05/01/17 00:01
20161212,10,41,213.4,117.7,05/01/17 00:01
20161212,10,42,157.3,208.5,05/01/17 00:01
20161212,10,43,110.1,355.8,05/01/17 00:01
20161212,10,44,176.9,317.5,05/01/17 00:01
20161212,10,45,102.9,78.0,05/01/17 00:01
20161212,10,46,268.8,109.1,05/01/17 00:01
20161212,10,47,141.4,338.5,05/01/17 00:01
20161212,10,48,210.0,14.5,05/01/17 00:01
20161212,10,49,66.8,2.5,05/01/17 00:01
20161212,10,50,33.7,36.5,05/01/17 00:01
20161212,10,51,55.2,2.5,05/01/17 00:01
20161212,10,52,77.2,0.0,05/01/17 00:01
20161212,10,53,191.7,21.0,05/01/17 00:01
20161212,10,54,35.8,0.0,05/01/17 00:01
20161212,10,55,25.8,26.0,05/01/17 00:01
20161212,10,56,59.7,0.0,05/01/17 00:01
20161212,10,57,13.9,0.0,05/01/17 00:01
20161212,10,58,7.5,0.0,05/01/17 00:01
20161212,10,59,45.3,0.0,05/01/17 00:01
20161212,10,60,26.6,51.0,05/01/17 00:01
20161212,10,61,72.8,4.5,05/01/17 00:01
20161212,10,62,35.7,0.0,05/01/17 00:01
20161212,10,63,24.6,0.0,05/01/17 00:01
20161212,10,64,77.3,1.0,05/01/17 00:01
20161212,10,65,22.4,61.0,05/01/17 00:01
20161212,10,66,14.4,0.0,05/01/17 00:01
20161212,10,67,25.1,270.0,05/01/17 00:01
20161212,10,68,12.4,0.0,05/01/17 00:01
20161212,10,69,7.2,0.0,05/01/17 00:01
20161212,10,70,23.3,0.0,05/01/17 00:01
20161212,10,71,23.1,0.0,05/01/17 00:01
20161212,10,72,3.4,0.0,05/01/17 00:01
20161212,10,74,9.1,0.0,05/01/17 00:01
20161212,10,75,15.0,150.0,05/01/17 00:01
20161212,10,76,2.0,0.0,05/01/17 00:01
20161212,10,77,28.2,301.0,05/01/17 00:01
20161212,10,78,6.8,8.0,05/01/17 00:01
20161212,10,79,12.3,0.0,05/01/17 00:01
20161212,10,80,10.2,15.0,05/01/17 00:01
20161212,10,81,19.4,0.0,05/01/17 00:01
20161212,10,82,15.1,3.0,05/01/17 00:01
20161212,10,83,4.3,6.0,05/01/17 00:01
20161212,10,84,6.1,0.0,05/01/17 00:01
20161212,10,85,3.7,7.0,05/01/17 00:01
20161212,10,87,14.0,3.0,05/01/17 00:01
20161212,10,88,27.0,99.0,05/01/17 00:01
20161212,10,89,7.3,0.0,05/01/17 00:01
20161212,10,90,10.0,0.0,05/01/17 00:01
20161212,10,92,8.3,0.0,05/01/17 00:01
20161212,10,94,5.5,0.0,05/01/17 00:01
20161212,10,95,7.7,0.0,05/01/17 00:01
20161212,10,96,6.0,0.0,05/01/17 00:01
20161212,10,97,0.5,0.0,05/01/17 00:01
20161212,10,98,8.4,27.0,05/01/17 00:01
20161212,10,100,5.0,67.0,05/01/17 00:01
20161212,10,101,4.0,0.0,05/01/17 00:01
20161212,10,105,9.9,0.0,05/01/17 00:01
20161212,10,110,8.0,0.0,05/01/17 00:01
20161212,10,113,13.1,0.0,05/01/17 00:01
