BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160503,05,50,8.7,20.0,10/01/16 00:00
20160503,05,51,1.4,0.0,10/01/16 00:00
20160503,05,54,1.0,0.0,10/01/16 00:00
20160503,05,55,7.3,0.0,10/01/16 00:00
20160503,05,60,3.4,0.0,10/01/16 00:00
20160503,05,65,1.4,175.0,10/01/16 00:00
20160503,05,66,5.3,19.0,10/01/16 00:00
20160503,05,69,2.0,0.0,10/01/16 00:00
20160503,05,78,5.3,0.0,10/01/16 00:00
20160503,05,89,5.0,0.0,10/01/16 00:00
20160503,05,93,7.0,0.0,10/01/16 00:00
20160503,05,104,1.0,0.0,10/01/16 00:00
20160503,05,108,7.0,0.0,10/01/16 00:00
20160503,05,114,10.0,0.0,10/01/16 00:00
20160503,05,120,5.0,0.0,10/01/16 00:00
20160503,05,123,7.0,0.0,10/01/16 00:00
20160503,05,150,6.0,0.0,10/01/16 00:00
20160503,05,151,9.0,0.0,10/01/16 00:00
20160503,05,152,9.0,0.0,10/01/16 00:00
20160503,05,154,6.0,0.0,10/01/16 00:00
20160503,05,156,16.0,0.0,10/01/16 00:00
20160503,05,159,3.0,0.0,10/01/16 00:00
20160503,05,171,0.0,28.0,10/01/16 00:00
20160503,05,175,0.0,25.0,10/01/16 00:00
20160503,05,177,5.0,0.0,10/01/16 00:00
20160503,05,180,5.0,0.0,10/01/16 00:00
20160503,05,206,12.0,0.0,10/01/16 00:00
20160503,05,208,18.0,0.0,10/01/16 00:00
20160503,05,210,31.0,0.0,10/01/16 00:00
20160503,05,213,1.0,0.0,10/01/16 00:00
20160503,05,233,0.0,33.0,10/01/16 00:00
20160503,05,250,0.0,26.0,10/01/16 00:00
20160503,05,300,0.0,25.0,10/01/16 00:00
20160503,05,999,134.0,2044.0,10/01/16 00:00
20160503,05,1000,0.0,78.0,10/01/16 00:00
20160503,06,-200,20.0,0.0,10/01/16 00:00
20160503,06,-100,28.0,0.0,10/01/16 00:00
20160503,06,-80,25.0,0.0,10/01/16 00:00
20160503,06,-55,0.0,10.0,10/01/16 00:00
20160503,06,-50,25.0,0.0,10/01/16 00:00
20160503,06,-49,0.0,7.0,10/01/16 00:00
20160503,06,-44,0.0,6.0,10/01/16 00:00
20160503,06,-39,0.0,7.0,10/01/16 00:00
20160503,06,-33,0.0,4.0,10/01/16 00:00
20160503,06,-29,0.0,7.0,10/01/16 00:00
20160503,06,-22,0.0,2.0,10/01/16 00:00
20160503,06,-19,0.0,5.3,10/01/16 00:00
20160503,06,-17,0.0,19.2,10/01/16 00:00
20160503,06,-15,0.0,2.4,10/01/16 00:00
20160503,06,-12,297.0,8.2,10/01/16 00:00
20160503,06,-11,0.0,2.7,10/01/16 00:00
20160503,06,-9,0.0,15.2,10/01/16 00:00
20160503,06,-8,0.0,1.7,10/01/16 00:00
20160503,06,-6,0.0,0.8,10/01/16 00:00
20160503,06,-5,0.0,7.6,10/01/16 00:00
20160503,06,-4,0.0,7.3,10/01/16 00:00
20160503,06,-3,0.0,14.4,10/01/16 00:00
20160503,06,-2,0.0,15.7,10/01/16 00:00
20160503,06,-1,0.0,5.7,10/01/16 00:00
20160503,06,0,2450.4,26.4,10/01/16 00:00
20160503,06,1,105.0,67.9,10/01/16 00:00
20160503,06,2,0.0,8.5,10/01/16 00:00
20160503,06,3,0.0,6.2,10/01/16 00:00
20160503,06,4,0.0,24.5,10/01/16 00:00
20160503,06,5,318.5,42.7,10/01/16 00:00
20160503,06,6,4.8,54.3,10/01/16 00:00
20160503,06,7,25.1,15.8,10/01/16 00:00
20160503,06,8,13.6,66.1,10/01/16 00:00
20160503,06,9,18.5,22.6,10/01/16 00:00
20160503,06,10,10.1,128.0,10/01/16 00:00
20160503,06,11,33.7,0.0,10/01/16 00:00
20160503,06,12,366.5,35.6,10/01/16 00:00
20160503,06,13,60.9,25.0,10/01/16 00:00
20160503,06,14,335.2,37.8,10/01/16 00:00
20160503,06,15,136.9,105.7,10/01/16 00:00
20160503,06,16,46.6,62.5,10/01/16 00:00
20160503,06,17,284.9,44.7,10/01/16 00:00
20160503,06,18,302.3,48.4,10/01/16 00:00
20160503,06,19,119.1,59.7,10/01/16 00:00
20160503,06,20,234.9,106.5,10/01/16 00:00
20160503,06,21,122.5,195.6,10/01/16 00:00
20160503,06,22,65.1,112.5,10/01/16 00:00
20160503,06,23,37.0,118.0,10/01/16 00:00
20160503,06,24,154.0,50.0,10/01/16 00:00
20160503,06,25,12.3,180.2,10/01/16 00:00
20160503,06,26,58.5,123.0,10/01/16 00:00
20160503,06,27,52.7,84.5,10/01/16 00:00
20160503,06,28,5.8,67.6,10/01/16 00:00
20160503,06,29,35.0,118.5,10/01/16 00:00
20160503,06,30,45.1,46.5,10/01/16 00:00
20160503,06,31,32.4,13.0,10/01/16 00:00
20160503,06,32,126.9,36.5,10/01/16 00:00
20160503,06,33,16.3,44.0,10/01/16 00:00
20160503,06,34,60.7,0.0,10/01/16 00:00
20160503,06,35,68.5,75.0,10/01/16 00:00
20160503,06,36,91.3,0.0,10/01/16 00:00
20160503,06,37,52.5,0.0,10/01/16 00:00
20160503,06,38,6.3,0.0,10/01/16 00:00
20160503,06,39,12.4,0.0,10/01/16 00:00
20160503,06,40,5.6,0.0,10/01/16 00:00
20160503,06,41,16.1,0.0,10/01/16 00:00
20160503,06,42,10.0,0.0,10/01/16 00:00
20160503,06,43,2.6,0.0,10/01/16 00:00
20160503,06,44,7.5,0.0,10/01/16 00:00
20160503,06,45,12.0,0.0,10/01/16 00:00
20160503,06,46,30.6,0.0,10/01/16 00:00
20160503,06,47,1.0,0.0,10/01/16 00:00
20160503,06,48,21.1,0.0,10/01/16 00:00
20160503,06,50,0.0,20.0,10/01/16 00:00
20160503,06,51,11.5,0.0,10/01/16 00:00
20160503,06,52,12.0,0.0,10/01/16 00:00
20160503,06,53,2.7,0.0,10/01/16 00:00
20160503,06,54,1.4,0.0,10/01/16 00:00
20160503,06,59,8.3,0.0,10/01/16 00:00
20160503,06,63,3.4,0.0,10/01/16 00:00
20160503,06,65,3.0,175.0,10/01/16 00:00
20160503,06,66,0.0,19.0,10/01/16 00:00
20160503,06,70,1.4,0.0,10/01/16 00:00
20160503,06,71,5.3,0.0,10/01/16 00:00
20160503,06,79,2.0,0.0,10/01/16 00:00
20160503,06,80,3.0,0.0,10/01/16 00:00
20160503,06,82,5.3,0.0,10/01/16 00:00
20160503,06,97,7.0,0.0,10/01/16 00:00
20160503,06,99,3.0,0.0,10/01/16 00:00
20160503,06,107,1.0,0.0,10/01/16 00:00
20160503,06,112,7.0,0.0,10/01/16 00:00
20160503,06,116,5.0,0.0,10/01/16 00:00
20160503,06,117,5.0,0.0,10/01/16 00:00
20160503,06,119,7.0,0.0,10/01/16 00:00
20160503,06,122,5.0,0.0,10/01/16 00:00
20160503,06,127,7.0,0.0,10/01/16 00:00
20160503,06,139,2.0,0.0,10/01/16 00:00
20160503,06,153,6.0,0.0,10/01/16 00:00
20160503,06,154,18.0,0.0,10/01/16 00:00
20160503,06,157,6.0,0.0,10/01/16 00:00
20160503,06,159,19.0,0.0,10/01/16 00:00
20160503,06,162,3.0,0.0,10/01/16 00:00
20160503,06,171,0.0,28.0,10/01/16 00:00
20160503,06,175,0.0,25.0,10/01/16 00:00
20160503,06,179,5.0,0.0,10/01/16 00:00
20160503,06,180,5.0,0.0,10/01/16 00:00
20160503,06,183,5.0,0.0,10/01/16 00:00
20160503,06,209,12.0,0.0,10/01/16 00:00
20160503,06,210,9.0,0.0,10/01/16 00:00
20160503,06,211,9.0,0.0,10/01/16 00:00
20160503,06,213,31.0,0.0,10/01/16 00:00
20160503,06,216,1.0,0.0,10/01/16 00:00
20160503,06,233,0.0,33.0,10/01/16 00:00
20160503,06,250,0.0,26.0,10/01/16 00:00
20160503,06,300,0.0,25.0,10/01/16 00:00
20160503,06,999,0.0,2044.0,10/01/16 00:00
20160503,06,1000,0.0,78.0,10/01/16 00:00
20160503,07,-200,40.0,0.0,10/01/16 00:00
20160503,07,-100,28.0,0.0,10/01/16 00:00
20160503,07,-80,25.0,0.0,10/01/16 00:00
20160503,07,-55,0.0,10.0,10/01/16 00:00
20160503,07,-50,25.0,0.0,10/01/16 00:00
20160503,07,-46,0.0,6.9,10/01/16 00:00
20160503,07,-44,0.0,6.0,10/01/16 00:00
20160503,07,-43,0.0,7.0,10/01/16 00:00
20160503,07,-33,0.0,11.0,10/01/16 00:00
20160503,07,-23,0.0,7.0,10/01/16 00:00
20160503,07,-22,0.0,4.4,10/01/16 00:00
20160503,07,-17,0.0,15.4,10/01/16 00:00
20160503,07,-13,0.0,5.3,10/01/16 00:00
20160503,07,-11,0.0,2.0,10/01/16 00:00
20160503,07,-10,0.0,4.2,10/01/16 00:00
20160503,07,-9,0.0,0.7,10/01/16 00:00
20160503,07,-8,0.0,0.8,10/01/16 00:00
20160503,07,-7,0.0,0.7,10/01/16 00:00
20160503,07,-6,0.0,0.8,10/01/16 00:00
20160503,07,-5,0.0,7.8,10/01/16 00:00
20160503,07,-4,0.0,14.3,10/01/16 00:00
20160503,07,-3,0.0,5.0,10/01/16 00:00
20160503,07,-2,0.0,22.5,10/01/16 00:00
20160503,07,0,2270.1,12.2,10/01/16 00:00
20160503,07,1,105.0,60.5,10/01/16 00:00
20160503,07,2,0.0,7.2,10/01/16 00:00
20160503,07,3,0.0,52.5,10/01/16 00:00
20160503,07,4,0.0,3.5,10/01/16 00:00
20160503,07,5,198.0,17.8,10/01/16 00:00
20160503,07,6,0.0,18.6,10/01/16 00:00
20160503,07,7,5.0,36.8,10/01/16 00:00
20160503,07,8,1.2,49.8,10/01/16 00:00
20160503,07,9,1.3,18.7,10/01/16 00:00
20160503,07,10,0.0,26.0,10/01/16 00:00
20160503,07,11,1.2,7.7,10/01/16 00:00
20160503,07,12,340.5,17.3,10/01/16 00:00
20160503,07,13,21.8,22.7,10/01/16 00:00
20160503,07,14,7.5,30.7,10/01/16 00:00
20160503,07,15,9.3,168.9,10/01/16 00:00
20160503,07,16,29.3,11.0,10/01/16 00:00
20160503,07,17,238.1,36.4,10/01/16 00:00
20160503,07,18,66.2,42.7,10/01/16 00:00
20160503,07,19,267.3,8.4,10/01/16 00:00
20160503,07,20,187.2,132.4,10/01/16 00:00
20160503,07,21,89.5,57.0,10/01/16 00:00
20160503,07,22,108.4,26.8,10/01/16 00:00
20160503,07,23,109.9,235.4,10/01/16 00:00
20160503,07,24,14.9,117.3,10/01/16 00:00
20160503,07,25,107.8,203.3,10/01/16 00:00
20160503,07,26,5.6,238.6,10/01/16 00:00
20160503,07,27,4.1,318.0,10/01/16 00:00
20160503,07,28,11.0,354.0,10/01/16 00:00
20160503,07,29,4.7,485.1,10/01/16 00:00
20160503,07,30,8.3,369.0,10/01/16 00:00
20160503,07,31,53.4,302.2,10/01/16 00:00
20160503,07,32,4.3,88.0,10/01/16 00:00
20160503,07,33,5.7,135.7,10/01/16 00:00
20160503,07,34,50.0,167.2,10/01/16 00:00
20160503,07,35,6.2,360.6,10/01/16 00:00
20160503,07,36,53.1,284.4,10/01/16 00:00
20160503,07,37,32.7,9.1,10/01/16 00:00
20160503,07,38,175.2,89.4,10/01/16 00:00
20160503,07,39,45.9,73.6,10/01/16 00:00
20160503,07,40,22.4,93.9,10/01/16 00:00
20160503,07,41,19.1,87.1,10/01/16 00:00
20160503,07,42,72.7,41.9,10/01/16 00:00
20160503,07,43,104.1,22.6,10/01/16 00:00
20160503,07,44,53.7,0.7,10/01/16 00:00
20160503,07,45,0.0,75.8,10/01/16 00:00
20160503,07,46,130.3,0.7,10/01/16 00:00
20160503,07,47,10.7,19.8,10/01/16 00:00
20160503,07,48,26.8,0.7,10/01/16 00:00
20160503,07,49,0.0,23.3,10/01/16 00:00
20160503,07,50,0.0,28.7,10/01/16 00:00
20160503,07,51,12.4,4.8,10/01/16 00:00
20160503,07,52,15.4,0.0,10/01/16 00:00
20160503,07,53,3.2,4.0,10/01/16 00:00
20160503,07,54,1.1,4.0,10/01/16 00:00
20160503,07,55,5.0,0.0,10/01/16 00:00
20160503,07,56,50.0,4.0,10/01/16 00:00
20160503,07,57,4.0,0.0,10/01/16 00:00
20160503,07,58,0.6,4.0,10/01/16 00:00
20160503,07,59,15.4,25.0,10/01/16 00:00
20160503,07,60,6.8,0.0,10/01/16 00:00
20160503,07,61,5.0,0.0,10/01/16 00:00
20160503,07,65,3.0,175.0,10/01/16 00:00
20160503,07,66,0.0,19.0,10/01/16 00:00
20160503,07,67,3.4,0.0,10/01/16 00:00
20160503,07,68,4.9,0.0,10/01/16 00:00
20160503,07,69,3.4,0.0,10/01/16 00:00
20160503,07,75,0.0,10.0,10/01/16 00:00
20160503,07,79,1.4,0.0,10/01/16 00:00
20160503,07,80,8.3,0.0,10/01/16 00:00
20160503,07,91,5.3,0.0,10/01/16 00:00
20160503,07,99,1.0,880.0,10/01/16 00:00
20160503,07,106,7.0,0.0,10/01/16 00:00
20160503,07,112,1.0,0.0,10/01/16 00:00
20160503,07,121,7.0,0.0,10/01/16 00:00
20160503,07,123,5.0,0.0,10/01/16 00:00
20160503,07,124,5.0,0.0,10/01/16 00:00
20160503,07,129,7.0,0.0,10/01/16 00:00
20160503,07,136,7.0,0.0,10/01/16 00:00
20160503,07,149,1.0,0.0,10/01/16 00:00
20160503,07,159,2.0,0.0,10/01/16 00:00
20160503,07,160,6.0,0.0,10/01/16 00:00
20160503,07,161,15.0,0.0,10/01/16 00:00
20160503,07,162,3.0,0.0,10/01/16 00:00
20160503,07,164,6.0,0.0,10/01/16 00:00
20160503,07,166,16.0,0.0,10/01/16 00:00
20160503,07,169,5.0,0.0,10/01/16 00:00
20160503,07,171,0.0,28.0,10/01/16 00:00
20160503,07,175,0.0,25.0,10/01/16 00:00
20160503,07,187,5.0,0.0,10/01/16 00:00
20160503,07,189,2.0,0.0,10/01/16 00:00
20160503,07,190,5.0,0.0,10/01/16 00:00
20160503,07,209,3.0,0.0,10/01/16 00:00
20160503,07,216,12.0,0.0,10/01/16 00:00
20160503,07,217,9.0,0.0,10/01/16 00:00
20160503,07,218,9.0,0.0,10/01/16 00:00
20160503,07,220,31.0,0.0,10/01/16 00:00
20160503,07,223,1.0,0.0,10/01/16 00:00
20160503,07,229,5.0,0.0,10/01/16 00:00
20160503,07,233,0.0,660.0,10/01/16 00:00
20160503,07,250,0.0,26.0,10/01/16 00:00
20160503,07,300,0.0,25.0,10/01/16 00:00
20160503,07,999,0.0,2044.0,10/01/16 00:00
20160503,07,1000,0.0,83.0,10/01/16 00:00
20160503,08,-200,10.0,0.0,10/01/16 00:00
20160503,08,-100,28.0,0.0,10/01/16 00:00
20160503,08,-80,25.0,0.0,10/01/16 00:00
20160503,08,-64,0.0,30.0,10/01/16 00:00
20160503,08,-61,0.0,6.9,10/01/16 00:00
20160503,08,-55,0.0,10.0,10/01/16 00:00
20160503,08,-50,25.0,0.0,10/01/16 00:00
20160503,08,-44,0.0,26.0,10/01/16 00:00
20160503,08,-43,0.0,7.0,10/01/16 00:00
20160503,08,-33,0.0,11.0,10/01/16 00:00
20160503,08,-25,21.0,0.0,10/01/16 00:00
20160503,08,-24,0.0,10.0,10/01/16 00:00
20160503,08,-23,0.0,7.0,10/01/16 00:00
20160503,08,-22,0.0,2.0,10/01/16 00:00
20160503,08,-20,0.0,2.4,10/01/16 00:00
20160503,08,-17,0.0,15.0,10/01/16 00:00
20160503,08,-16,0.0,0.4,10/01/16 00:00
20160503,08,-13,0.0,5.3,10/01/16 00:00
20160503,08,-11,0.0,2.0,10/01/16 00:00
20160503,08,-10,0.0,4.2,10/01/16 00:00
20160503,08,-6,0.0,5.3,10/01/16 00:00
20160503,08,-5,1.0,6.7,10/01/16 00:00
20160503,08,-4,0.0,3.4,10/01/16 00:00
20160503,08,-3,0.0,16.2,10/01/16 00:00
20160503,08,-2,0.0,26.2,10/01/16 00:00
20160503,08,-1,0.0,31.6,10/01/16 00:00
20160503,08,0,2319.5,60.7,10/01/16 00:00
20160503,08,1,757.0,65.7,10/01/16 00:00
20160503,08,2,6.0,5.7,10/01/16 00:00
20160503,08,3,3.0,19.8,10/01/16 00:00
20160503,08,4,0.0,4.0,10/01/16 00:00
20160503,08,5,535.0,18.5,10/01/16 00:00
20160503,08,6,5.0,18.6,10/01/16 00:00
20160503,08,7,15.0,31.8,10/01/16 00:00
20160503,08,8,0.0,52.0,10/01/16 00:00
20160503,08,9,1.0,20.2,10/01/16 00:00
20160503,08,10,0.0,21.6,10/01/16 00:00
20160503,08,11,0.0,19.6,10/01/16 00:00
20160503,08,12,340.5,19.1,10/01/16 00:00
20160503,08,13,0.5,16.7,10/01/16 00:00
20160503,08,14,37.5,93.9,10/01/16 00:00
20160503,08,15,1.0,32.0,10/01/16 00:00
20160503,08,16,38.0,7.8,10/01/16 00:00
20160503,08,17,165.0,112.1,10/01/16 00:00
20160503,08,18,26.0,80.2,10/01/16 00:00
20160503,08,19,73.6,33.3,10/01/16 00:00
20160503,08,20,147.5,122.5,10/01/16 00:00
20160503,08,21,143.2,52.4,10/01/16 00:00
20160503,08,22,79.7,163.4,10/01/16 00:00
20160503,08,23,84.5,46.2,10/01/16 00:00
20160503,08,24,152.7,160.1,10/01/16 00:00
20160503,08,25,142.9,174.7,10/01/16 00:00
20160503,08,26,13.9,224.4,10/01/16 00:00
20160503,08,27,8.4,140.4,10/01/16 00:00
20160503,08,28,45.4,330.9,10/01/16 00:00
20160503,08,29,17.9,242.4,10/01/16 00:00
20160503,08,30,18.9,577.5,10/01/16 00:00
20160503,08,31,17.7,137.4,10/01/16 00:00
20160503,08,32,27.5,250.7,10/01/16 00:00
20160503,08,33,87.8,135.9,10/01/16 00:00
20160503,08,34,9.6,229.7,10/01/16 00:00
20160503,08,35,107.8,338.1,10/01/16 00:00
20160503,08,36,151.3,205.4,10/01/16 00:00
20160503,08,37,68.6,195.5,10/01/16 00:00
20160503,08,38,108.0,59.4,10/01/16 00:00
20160503,08,39,22.1,101.4,10/01/16 00:00
20160503,08,40,169.1,97.5,10/01/16 00:00
20160503,08,41,200.1,53.5,10/01/16 00:00
20160503,08,42,41.3,40.0,10/01/16 00:00
20160503,08,43,58.4,44.0,10/01/16 00:00
20160503,08,44,24.0,49.0,10/01/16 00:00
20160503,08,45,37.8,0.0,10/01/16 00:00
20160503,08,46,108.6,4.0,10/01/16 00:00
20160503,08,47,4.1,7.6,10/01/16 00:00
20160503,08,48,134.1,0.0,10/01/16 00:00
20160503,08,49,3.0,14.8,10/01/16 00:00
20160503,08,50,10.7,25.0,10/01/16 00:00
20160503,08,51,6.6,0.0,10/01/16 00:00
20160503,08,52,5.4,0.0,10/01/16 00:00
20160503,08,53,7.4,0.0,10/01/16 00:00
20160503,08,54,8.4,0.0,10/01/16 00:00
20160503,08,55,6.0,5.0,10/01/16 00:00
20160503,08,56,2.9,0.0,10/01/16 00:00
20160503,08,59,10.2,25.0,10/01/16 00:00
20160503,08,60,0.5,0.0,10/01/16 00:00
20160503,08,61,7.4,0.0,10/01/16 00:00
20160503,08,63,10.0,0.0,10/01/16 00:00
20160503,08,64,1.4,0.0,10/01/16 00:00
20160503,08,65,3.0,175.0,10/01/16 00:00
20160503,08,66,0.0,19.0,10/01/16 00:00
20160503,08,67,9.3,0.0,10/01/16 00:00
20160503,08,69,3.4,0.0,10/01/16 00:00
20160503,08,70,1.0,0.0,10/01/16 00:00
20160503,08,78,1.4,0.0,10/01/16 00:00
20160503,08,79,5.3,0.0,10/01/16 00:00
20160503,08,80,3.0,0.0,10/01/16 00:00
20160503,08,90,5.3,0.0,10/01/16 00:00
20160503,08,95,1.6,0.0,10/01/16 00:00
20160503,08,99,1.0,440.0,10/01/16 00:00
20160503,08,100,3.6,72.0,10/01/16 00:00
20160503,08,105,7.0,0.0,10/01/16 00:00
20160503,08,110,4.0,0.0,10/01/16 00:00
20160503,08,111,14.0,0.0,10/01/16 00:00
20160503,08,114,8.0,0.0,10/01/16 00:00
20160503,08,115,24.0,0.0,10/01/16 00:00
20160503,08,116,2.0,0.0,10/01/16 00:00
20160503,08,117,1.0,0.0,10/01/16 00:00
20160503,08,119,6.0,0.0,10/01/16 00:00
20160503,08,120,7.0,0.0,10/01/16 00:00
20160503,08,121,2.0,0.0,10/01/16 00:00
20160503,08,129,2.0,0.0,10/01/16 00:00
20160503,08,135,7.0,0.0,10/01/16 00:00
20160503,08,149,1.0,0.0,10/01/16 00:00
20160503,08,159,2.0,0.0,10/01/16 00:00
20160503,08,164,20.0,0.0,10/01/16 00:00
20160503,08,169,2.0,0.0,10/01/16 00:00
20160503,08,171,0.0,28.0,10/01/16 00:00
20160503,08,175,0.0,25.0,10/01/16 00:00
20160503,08,181,1.0,0.0,10/01/16 00:00
20160503,08,189,2.0,0.0,10/01/16 00:00
20160503,08,190,0.0,21.0,10/01/16 00:00
20160503,08,209,3.0,0.0,10/01/16 00:00
20160503,08,228,2.0,0.0,10/01/16 00:00
20160503,08,229,5.0,0.0,10/01/16 00:00
20160503,08,233,0.0,429.0,10/01/16 00:00
20160503,08,250,0.0,26.0,10/01/16 00:00
20160503,08,278,30.0,0.0,10/01/16 00:00
20160503,08,300,0.0,25.0,10/01/16 00:00
20160503,08,999,0.0,2229.0,10/01/16 00:00
20160503,08,1000,0.0,96.0,10/01/16 00:00
20160503,09,-200,43.8,0.0,10/01/16 00:00
20160503,09,-149,0.0,9.0,10/01/16 00:00
20160503,09,-100,28.0,0.0,10/01/16 00:00
20160503,09,-80,25.0,0.0,10/01/16 00:00
20160503,09,-66,0.0,10.0,10/01/16 00:00
20160503,09,-62,0.0,30.0,10/01/16 00:00
20160503,09,-60,0.0,6.9,10/01/16 00:00
20160503,09,-55,0.0,7.0,10/01/16 00:00
20160503,09,-50,34.0,0.0,10/01/16 00:00
20160503,09,-44,0.0,5.0,10/01/16 00:00
20160503,09,-42,0.0,20.0,10/01/16 00:00
20160503,09,-41,0.0,7.0,10/01/16 00:00
20160503,09,-33,0.0,3.0,10/01/16 00:00
20160503,09,-31,0.0,7.0,10/01/16 00:00
20160503,09,-25,21.0,0.0,10/01/16 00:00
20160503,09,-22,0.0,12.0,10/01/16 00:00
20160503,09,-21,0.0,7.0,10/01/16 00:00
20160503,09,-20,0.0,2.4,10/01/16 00:00
20160503,09,-17,0.0,15.4,10/01/16 00:00
20160503,09,-12,198.0,0.0,10/01/16 00:00
20160503,09,-11,0.0,7.3,10/01/16 00:00
20160503,09,-10,0.0,4.2,10/01/16 00:00
20160503,09,-5,0.0,4.2,10/01/16 00:00
20160503,09,-4,0.0,5.3,10/01/16 00:00
20160503,09,-3,1.0,8.5,10/01/16 00:00
20160503,09,-2,0.0,25.2,10/01/16 00:00
20160503,09,-1,0.0,37.6,10/01/16 00:00
20160503,09,0,2422.2,67.7,10/01/16 00:00
20160503,09,1,755.0,58.6,10/01/16 00:00
20160503,09,2,7.0,0.0,10/01/16 00:00
20160503,09,3,0.0,2.7,10/01/16 00:00
20160503,09,4,1.0,5.7,10/01/16 00:00
20160503,09,5,535.0,27.2,10/01/16 00:00
20160503,09,6,5.0,17.3,10/01/16 00:00
20160503,09,7,15.0,21.0,10/01/16 00:00
20160503,09,8,1.0,40.9,10/01/16 00:00
20160503,09,9,11.0,11.3,10/01/16 00:00
20160503,09,10,2.1,19.1,10/01/16 00:00
20160503,09,11,3.0,28.9,10/01/16 00:00
20160503,09,12,341.0,3.4,10/01/16 00:00
20160503,09,13,1.5,2.2,10/01/16 00:00
20160503,09,14,7.5,27.7,10/01/16 00:00
20160503,09,15,19.0,64.2,10/01/16 00:00
20160503,09,16,19.5,17.5,10/01/16 00:00
20160503,09,17,166.0,47.3,10/01/16 00:00
20160503,09,18,20.0,108.0,10/01/16 00:00
20160503,09,19,5.0,64.0,10/01/16 00:00
20160503,09,20,32.6,50.0,10/01/16 00:00
20160503,09,21,70.5,102.2,10/01/16 00:00
20160503,09,22,194.0,66.6,10/01/16 00:00
20160503,09,23,180.0,114.4,10/01/16 00:00
20160503,09,24,119.3,138.7,10/01/16 00:00
20160503,09,25,147.1,97.6,10/01/16 00:00
20160503,09,26,71.6,249.1,10/01/16 00:00
20160503,09,27,64.9,151.9,10/01/16 00:00
20160503,09,28,186.9,210.7,10/01/16 00:00
20160503,09,29,27.5,307.6,10/01/16 00:00
20160503,09,30,150.3,236.6,10/01/16 00:00
20160503,09,31,108.7,95.5,10/01/16 00:00
20160503,09,32,3.8,299.3,10/01/16 00:00
20160503,09,33,11.3,484.6,10/01/16 00:00
20160503,09,34,69.7,209.9,10/01/16 00:00
20160503,09,35,19.5,241.8,10/01/16 00:00
20160503,09,36,67.7,235.3,10/01/16 00:00
20160503,09,37,78.0,156.9,10/01/16 00:00
20160503,09,38,158.1,244.5,10/01/16 00:00
20160503,09,39,146.1,31.7,10/01/16 00:00
20160503,09,40,76.8,25.8,10/01/16 00:00
20160503,09,41,28.7,70.9,10/01/16 00:00
20160503,09,42,28.6,14.1,10/01/16 00:00
20160503,09,43,236.2,68.4,10/01/16 00:00
20160503,09,44,163.6,81.5,10/01/16 00:00
20160503,09,45,50.7,0.8,10/01/16 00:00
20160503,09,46,123.8,4.5,10/01/16 00:00
20160503,09,47,34.9,34.8,10/01/16 00:00
20160503,09,48,37.8,0.0,10/01/16 00:00
20160503,09,49,20.6,11.7,10/01/16 00:00
20160503,09,50,3.4,27.6,10/01/16 00:00
20160503,09,51,15.3,0.7,10/01/16 00:00
20160503,09,52,1.4,0.8,10/01/16 00:00
20160503,09,53,5.7,0.7,10/01/16 00:00
20160503,09,54,8.9,0.8,10/01/16 00:00
20160503,09,55,7.7,5.0,10/01/16 00:00
20160503,09,56,3.1,0.0,10/01/16 00:00
20160503,09,57,1.4,0.0,10/01/16 00:00
20160503,09,58,1.9,0.0,10/01/16 00:00
20160503,09,59,0.0,25.0,10/01/16 00:00
20160503,09,60,4.1,0.0,10/01/16 00:00
20160503,09,61,6.7,0.0,10/01/16 00:00
20160503,09,62,3.9,0.0,10/01/16 00:00
20160503,09,63,1.4,0.0,10/01/16 00:00
20160503,09,65,103.0,0.0,10/01/16 00:00
20160503,09,66,0.6,19.0,10/01/16 00:00
20160503,09,68,1.0,0.0,10/01/16 00:00
20160503,09,69,7.3,0.0,10/01/16 00:00
20160503,09,70,3.6,0.0,10/01/16 00:00
20160503,09,71,3.4,0.2,10/01/16 00:00
20160503,09,75,0.0,0.2,10/01/16 00:00
20160503,09,79,1.4,0.0,10/01/16 00:00
20160503,09,80,8.3,0.0,10/01/16 00:00
20160503,09,89,0.6,0.0,10/01/16 00:00
20160503,09,92,5.3,0.0,10/01/16 00:00
20160503,09,93,3.6,0.0,10/01/16 00:00
20160503,09,99,1.0,0.0,10/01/16 00:00
20160503,09,100,0.0,72.0,10/01/16 00:00
20160503,09,107,7.0,0.0,10/01/16 00:00
20160503,09,118,10.0,0.0,10/01/16 00:00
20160503,09,119,1.0,0.0,10/01/16 00:00
20160503,09,122,7.0,0.0,10/01/16 00:00
20160503,09,129,2.0,0.0,10/01/16 00:00
20160503,09,137,7.0,0.0,10/01/16 00:00
20160503,09,149,1.0,0.0,10/01/16 00:00
20160503,09,159,2.0,0.0,10/01/16 00:00
20160503,09,167,20.0,0.0,10/01/16 00:00
20160503,09,169,2.0,0.0,10/01/16 00:00
20160503,09,171,0.0,28.0,10/01/16 00:00
20160503,09,175,0.0,25.0,10/01/16 00:00
20160503,09,184,1.0,0.0,10/01/16 00:00
20160503,09,189,2.0,0.0,10/01/16 00:00
20160503,09,190,0.0,21.0,10/01/16 00:00
20160503,09,209,3.0,0.0,10/01/16 00:00
20160503,09,229,5.0,0.0,10/01/16 00:00
20160503,09,231,18.0,0.0,10/01/16 00:00
