BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120514,08,-16,0,1.2,10/01/12 07:48,
20120514,08,-15,80,36,10/01/12 07:48,
20120514,08,-10,0,1.3,10/01/12 07:48,
20120514,08,-9,10,0,10/01/12 07:48,
20120514,08,-8,0,8.3,10/01/12 07:48,
20120514,08,-7,0,.8,10/01/12 07:48,
20120514,08,-6,0,2.1,10/01/12 07:48,
20120514,08,-4,2,70,10/01/12 07:48,
20120514,08,-3,0,4.1,10/01/12 07:48,
20120514,08,-2,0,44.4,10/01/12 07:48,
20120514,08,-1,0,1,10/01/12 07:48,
20120514,08,0,2585.6,12.1,10/01/12 07:48,
20120514,08,1,1695,40,10/01/12 07:48,
20120514,08,2,1,12.7,10/01/12 07:48,
20120514,08,3,0,22.5,10/01/12 07:48,
20120514,08,4,0,30,10/01/12 07:48,
20120514,08,5,931,123.2,10/01/12 07:48,
20120514,08,6,0,5,10/01/12 07:48,
20120514,08,8,10,114.1,10/01/12 07:48,
20120514,08,9,25,27.4,10/01/12 07:48,
20120514,08,10,300,30,10/01/12 07:48,
20120514,08,11,0,50,10/01/12 07:48,
20120514,08,12,0,99,10/01/12 07:48,
20120514,08,13,0,20,10/01/12 07:48,
20120514,08,14,150,10,10/01/12 07:48,
20120514,08,15,60,48,10/01/12 07:48,
20120514,08,16,0,73,10/01/12 07:48,
20120514,08,17,100,92,10/01/12 07:48,
20120514,08,18,0,50,10/01/12 07:48,
20120514,08,20,66.4,65,10/01/12 07:48,
20120514,08,21,1.6,20,10/01/12 07:48,
20120514,08,22,15,75,10/01/12 07:48,
20120514,08,23,5,260,10/01/12 07:48,
20120514,08,24,17,112,10/01/12 07:48,
20120514,08,25,35,110,10/01/12 07:48,
20120514,08,26,77.5,10,10/01/12 07:48,
20120514,08,27,8.5,153,10/01/12 07:48,
20120514,08,28,159.5,50,10/01/12 07:48,
20120514,08,29,22.5,124,10/01/12 07:48,
20120514,08,30,51.2,152,10/01/12 07:48,
20120514,08,31,126.2,0,10/01/12 07:48,
20120514,08,32,25,73.2,10/01/12 07:48,
20120514,08,33,0,79,10/01/12 07:48,
20120514,08,34,3.8,48,10/01/12 07:48,
20120514,08,35,270,20,10/01/12 07:48,
20120514,08,36,0,175,10/01/12 07:48,
20120514,08,37,25,130,10/01/12 07:48,
20120514,08,38,0,15,10/01/12 07:48,
20120514,08,39,150,80,10/01/12 07:48,
20120514,08,40,65,240,10/01/12 07:48,
20120514,08,41,0,900,10/01/12 07:48,
20120514,08,42,51.3,5,10/01/12 07:48,
20120514,08,43,43.3,0,10/01/12 07:48,
20120514,08,44,101.3,0,10/01/12 07:48,
20120514,08,45,87,165,10/01/12 07:48,
20120514,08,46,99.7,0,10/01/12 07:48,
20120514,08,47,46,0,10/01/12 07:48,
20120514,08,48,12,10,10/01/12 07:48,
20120514,08,49,84.1,35,10/01/12 07:48,
20120514,08,50,151.9,208,10/01/12 07:48,
20120514,08,51,84.3,0,10/01/12 07:48,
20120514,08,52,32.5,0,10/01/12 07:48,
20120514,08,53,70,0,10/01/12 07:48,
20120514,08,54,60,0,10/01/12 07:48,
20120514,08,55,57.8,0,10/01/12 07:48,
20120514,08,56,50.5,0,10/01/12 07:48,
20120514,08,57,34.1,0,10/01/12 07:48,
20120514,08,58,1.2,0,10/01/12 07:48,
20120514,08,59,29.3,0,10/01/12 07:48,
20120514,08,60,80,0,10/01/12 07:48,
20120514,08,61,25,0,10/01/12 07:48,
20120514,08,62,8,0,10/01/12 07:48,
20120514,08,63,17.9,0,10/01/12 07:48,
20120514,08,64,21,0,10/01/12 07:48,
20120514,08,65,105,25,10/01/12 07:48,
20120514,08,66,25,0,10/01/12 07:48,
20120514,08,67,78,0,10/01/12 07:48,
20120514,08,70,95,0,10/01/12 07:48,
20120514,08,71,70,1,10/01/12 07:48,
20120514,08,72,0,1,10/01/12 07:48,
20120514,08,73,4.8,0,10/01/12 07:48,
20120514,08,74,10,0,10/01/12 07:48,
20120514,08,75,15,650,10/01/12 07:48,
20120514,08,78,5,0,10/01/12 07:48,
20120514,08,80,0,547,10/01/12 07:48,
20120514,08,81,70,0,10/01/12 07:48,
20120514,08,83,35,0,10/01/12 07:48,
20120514,08,85,0,5,10/01/12 07:48,
20120514,08,87,35,0,10/01/12 07:48,
20120514,08,88,0,50,10/01/12 07:48,
20120514,08,99,0,80,10/01/12 07:48,
20120514,08,100,192,175,10/01/12 07:48,
20120514,08,103,5,0,10/01/12 07:48,
20120514,08,128,5,0,10/01/12 07:48,
20120514,08,208,0,200,10/01/12 07:48,
20120514,08,219,0,150,10/01/12 07:48,
20120514,08,230,0,300,10/01/12 07:48,
20120514,08,231,0,404,10/01/12 07:48,
20120514,08,308,0,35,10/01/12 07:48,
20120514,08,400,0,791,10/01/12 07:48,
20120514,08,600,0,2,10/01/12 07:48,
20120514,08,999,0,4620.8,10/01/12 07:48,
20120514,08,1000,0,120,10/01/12 07:48,
20120514,09,-200,125,0,10/01/12 07:48,
20120514,09,-40,0,3,10/01/12 07:48,
20120514,09,-35,0,20,10/01/12 07:48,
20120514,09,-25,0,20,10/01/12 07:48,
20120514,09,-21,0,1.1,10/01/12 07:48,
20120514,09,-20,0,2,10/01/12 07:48,
20120514,09,-15,80,36,10/01/12 07:48,
20120514,09,-13,0,1.2,10/01/12 07:48,
20120514,09,-9,10,0,10/01/12 07:48,
20120514,09,-6,0,1.3,10/01/12 07:48,
20120514,09,-5,0,7.5,10/01/12 07:48,
20120514,09,-4,0,.8,10/01/12 07:48,
20120514,09,-3,0,2.9,10/01/12 07:48,
20120514,09,0,2556.1,3.3,10/01/12 07:48,
20120514,09,1,1695,45.2,10/01/12 07:48,
20120514,09,2,0,71,10/01/12 07:48,
20120514,09,3,0,32.1,10/01/12 07:48,
20120514,09,4,0,20,10/01/12 07:48,
20120514,09,5,931,5,10/01/12 07:48,
20120514,09,6,1,100.2,10/01/12 07:48,
20120514,09,7,0,30,10/01/12 07:48,
20120514,09,8,10,98.2,10/01/12 07:48,
20120514,09,9,25,0,10/01/12 07:48,
20120514,09,10,250,0,10/01/12 07:48,
20120514,09,11,0,51.6,10/01/12 07:48,
20120514,09,12,0,148.9,10/01/12 07:48,
20120514,09,14,150,90,10/01/12 07:48,
20120514,09,15,10,0,10/01/12 07:48,
20120514,09,17,0,183,10/01/12 07:48,
20120514,09,18,0,44,10/01/12 07:48,
20120514,09,19,0,50,10/01/12 07:48,
20120514,09,20,10,60,10/01/12 07:48,
20120514,09,22,15,15,10/01/12 07:48,
20120514,09,23,54,50,10/01/12 07:48,
20120514,09,24,5,82,10/01/12 07:48,
20120514,09,25,7,270,10/01/12 07:48,
20120514,09,26,49.4,68,10/01/12 07:48,
20120514,09,27,71.1,78,10/01/12 07:48,
20120514,09,28,123.5,100,10/01/12 07:48,
20120514,09,29,25.5,54,10/01/12 07:48,
20120514,09,30,17.5,237,10/01/12 07:48,
20120514,09,31,90.4,45,10/01/12 07:48,
20120514,09,32,150.6,291.7,10/01/12 07:48,
20120514,09,33,12.6,57.5,10/01/12 07:48,
20120514,09,34,2.5,30,10/01/12 07:48,
20120514,09,35,370,40,10/01/12 07:48,
20120514,09,36,20,180,10/01/12 07:48,
20120514,09,37,0,294.5,10/01/12 07:48,
20120514,09,38,150,20,10/01/12 07:48,
20120514,09,39,0,80,10/01/12 07:48,
20120514,09,40,55,45,10/01/12 07:48,
20120514,09,41,70,0,10/01/12 07:48,
20120514,09,42,8,965,10/01/12 07:48,
20120514,09,43,40,0,10/01/12 07:48,
20120514,09,44,89,5,10/01/12 07:48,
20120514,09,45,125.7,165,10/01/12 07:48,
20120514,09,46,125.3,0,10/01/12 07:48,
20120514,09,47,116.3,0,10/01/12 07:48,
20120514,09,48,59,10,10/01/12 07:48,
20120514,09,49,214.7,35,10/01/12 07:48,
20120514,09,50,30,0,10/01/12 07:48,
20120514,09,51,29,0,10/01/12 07:48,
20120514,09,52,181.1,121,10/01/12 07:48,
20120514,09,53,16.9,0,10/01/12 07:48,
20120514,09,54,35,0,10/01/12 07:48,
20120514,09,55,170.9,0,10/01/12 07:48,
20120514,09,56,7.5,0,10/01/12 07:48,
20120514,09,57,18,0,10/01/12 07:48,
20120514,09,58,91,0,10/01/12 07:48,
20120514,09,59,75.5,0,10/01/12 07:48,
20120514,09,60,55.1,0,10/01/12 07:48,
20120514,09,61,69.2,0,10/01/12 07:48,
20120514,09,62,3.3,0,10/01/12 07:48,
20120514,09,63,35,0,10/01/12 07:48,
20120514,09,64,0,1,10/01/12 07:48,
20120514,09,65,190,25,10/01/12 07:48,
20120514,09,66,2.9,0,10/01/12 07:48,
20120514,09,69,10,1,10/01/12 07:48,
20120514,09,70,70,1,10/01/12 07:48,
20120514,09,71,0,5,10/01/12 07:48,
20120514,09,72,0,6,10/01/12 07:48,
20120514,09,73,10,0,10/01/12 07:48,
20120514,09,74,35,0,10/01/12 07:48,
20120514,09,75,25,601,10/01/12 07:48,
20120514,09,76,4.8,0,10/01/12 07:48,
20120514,09,77,35,0,10/01/12 07:48,
20120514,09,80,5,547,10/01/12 07:48,
20120514,09,85,0,5,10/01/12 07:48,
20120514,09,88,0,50,10/01/12 07:48,
20120514,09,99,0,80,10/01/12 07:48,
20120514,09,100,98,175,10/01/12 07:48,
20120514,09,105,5,0,10/01/12 07:48,
20120514,09,124,10,0,10/01/12 07:48,
20120514,09,130,5,0,10/01/12 07:48,
20120514,09,150,52,0,10/01/12 07:48,
20120514,09,208,0,200,10/01/12 07:48,
20120514,09,219,0,150,10/01/12 07:48,
20120514,09,230,0,300,10/01/12 07:48,
20120514,09,234,0,404,10/01/12 07:48,
20120514,09,312,0,35,10/01/12 07:48,
20120514,09,400,0,387,10/01/12 07:48,
20120514,09,600,0,2,10/01/12 07:48,
20120514,09,999,0,4656.2,10/01/12 07:48,
20120514,09,1000,0,120,10/01/12 07:48,
20120514,10,-200,125,0,10/01/12 07:48,
20120514,10,-40,0,3,10/01/12 07:48,
20120514,10,-35,0,20,10/01/12 07:48,
20120514,10,-25,0,20,10/01/12 07:48,
20120514,10,-20,0,2,10/01/12 07:48,
20120514,10,-19,0,1.1,10/01/12 07:48,
20120514,10,-15,80,20,10/01/12 07:48,
20120514,10,-10,0,1.2,10/01/12 07:48,
20120514,10,-9,10,0,10/01/12 07:48,
20120514,10,-3,0,7.5,10/01/12 07:48,
20120514,10,-1,0,4.2,10/01/12 07:48,
20120514,10,0,2564.3,0,10/01/12 07:48,
20120514,10,1,1695,.8,10/01/12 07:48,
20120514,10,2,0,3.3,10/01/12 07:48,
20120514,10,3,0,21.5,10/01/12 07:48,
20120514,10,4,0,22.9,10/01/12 07:48,
20120514,10,5,836,34.1,10/01/12 07:48,
20120514,10,6,0,65.8,10/01/12 07:48,
20120514,10,8,10,150,10/01/12 07:48,
20120514,10,9,25,22.5,10/01/12 07:48,
20120514,10,10,250,75.2,10/01/12 07:48,
20120514,10,11,0,22.7,10/01/12 07:48,
20120514,10,12,0,144,10/01/12 07:48,
20120514,10,13,0,6.4,10/01/12 07:48,
20120514,10,14,0,75.1,10/01/12 07:48,
20120514,10,15,160,30,10/01/12 07:48,
20120514,10,16,0,92,10/01/12 07:48,
20120514,10,17,0,83,10/01/12 07:48,
20120514,10,18,0,119,10/01/12 07:48,
20120514,10,20,10,110,10/01/12 07:48,
20120514,10,21,0,36,10/01/12 07:48,
20120514,10,22,15,30,10/01/12 07:48,
20120514,10,23,54,17,10/01/12 07:48,
20120514,10,24,7.5,67,10/01/12 07:48,
20120514,10,25,0,275,10/01/12 07:48,
20120514,10,26,37.4,98,10/01/12 07:48,
20120514,10,27,14.1,100,10/01/12 07:48,
20120514,10,28,192.5,110,10/01/12 07:48,
20120514,10,29,39,23.4,10/01/12 07:48,
20120514,10,30,36,187,10/01/12 07:48,
20120514,10,31,82,55,10/01/12 07:48,
20120514,10,32,131,189.9,10/01/12 07:48,
20120514,10,33,36.6,219.6,10/01/12 07:48,
20120514,10,34,36.4,258.8,10/01/12 07:48,
20120514,10,35,395,50,10/01/12 07:48,
20120514,10,36,23,100,10/01/12 07:48,
20120514,10,37,10,300,10/01/12 07:48,
20120514,10,38,150,355,10/01/12 07:48,
20120514,10,39,5,110,10/01/12 07:48,
20120514,10,40,63,35,10/01/12 07:48,
20120514,10,41,80,27.5,10/01/12 07:48,
20120514,10,42,99,945,10/01/12 07:48,
20120514,10,43,4.2,109.5,10/01/12 07:48,
20120514,10,44,60,0,10/01/12 07:48,
20120514,10,45,190,184,10/01/12 07:48,
20120514,10,46,84,0,10/01/12 07:48,
20120514,10,47,47.5,5,10/01/12 07:48,
20120514,10,48,83.6,10,10/01/12 07:48,
20120514,10,49,288.8,42.5,10/01/12 07:48,
20120514,10,50,8,0,10/01/12 07:48,
20120514,10,51,73.4,0,10/01/12 07:48,
20120514,10,52,110.3,0,10/01/12 07:48,
20120514,10,53,7,95,10/01/12 07:48,
20120514,10,54,166,0,10/01/12 07:48,
20120514,10,55,208.2,0,10/01/12 07:48,
20120514,10,56,44.4,0,10/01/12 07:48,
20120514,10,57,66.3,0,10/01/12 07:48,
20120514,10,58,11.5,0,10/01/12 07:48,
20120514,10,59,70,0,10/01/12 07:48,
20120514,10,60,10,0,10/01/12 07:48,
20120514,10,62,20.6,0,10/01/12 07:48,
20120514,10,63,80,0,10/01/12 07:48,
20120514,10,64,4.5,0,10/01/12 07:48,
20120514,10,65,130,25,10/01/12 07:48,
20120514,10,66,35,0,10/01/12 07:48,
20120514,10,68,37.9,3,10/01/12 07:48,
20120514,10,71,0,1,10/01/12 07:48,
20120514,10,73,0,1,10/01/12 07:48,
20120514,10,74,0,3,10/01/12 07:48,
20120514,10,75,25,600,10/01/12 07:48,
20120514,10,76,0,4,10/01/12 07:48,
20120514,10,77,0,6,10/01/12 07:48,
20120514,10,78,4.8,3,10/01/12 07:48,
20120514,10,80,0,522,10/01/12 07:48,
20120514,10,81,5,3,10/01/12 07:48,
20120514,10,85,0,5,10/01/12 07:48,
20120514,10,88,0,50,10/01/12 07:48,
20120514,10,99,0,80,10/01/12 07:48,
20120514,10,100,197,125,10/01/12 07:48,
20120514,10,106,5,0,10/01/12 07:48,
20120514,10,124,10,0,10/01/12 07:48,
20120514,10,131,5,0,10/01/12 07:48,
20120514,10,208,0,200,10/01/12 07:48,
20120514,10,219,0,150,10/01/12 07:48,
20120514,10,230,0,300,10/01/12 07:48,
20120514,10,252,0,404,10/01/12 07:48,
20120514,10,336,0,35,10/01/12 07:48,
20120514,10,400,0,288,10/01/12 07:48,
20120514,10,600,0,2,10/01/12 07:48,
20120514,10,999,0,4696.1,10/01/12 07:48,
20120514,10,1000,0,120,10/01/12 07:48,
20120514,11,-200,125,0,10/01/12 07:48,
20120514,11,-40,0,3,10/01/12 07:48,
20120514,11,-35,0,20,10/01/12 07:48,
20120514,11,-25,0,20,10/01/12 07:48,
20120514,11,-20,0,2,10/01/12 07:48,
20120514,11,-17,0,1.9,10/01/12 07:48,
20120514,11,-15,80,20,10/01/12 07:48,
20120514,11,-9,10,2,10/01/12 07:48,
20120514,11,-1,0,12.6,10/01/12 07:48,
20120514,11,0,2574.4,0,10/01/12 07:48,
20120514,11,1,1695,6.8,10/01/12 07:48,
20120514,11,2,0,5,10/01/12 07:48,
20120514,11,3,0,1.2,10/01/12 07:48,
20120514,11,4,0,5.5,10/01/12 07:48,
20120514,11,5,836,95,10/01/12 07:48,
20120514,11,6,0,1.7,10/01/12 07:48,
20120514,11,7,0,40.2,10/01/12 07:48,
20120514,11,8,10,101.2,10/01/12 07:48,
20120514,11,9,25,5,10/01/12 07:48,
20120514,11,10,250,119.5,10/01/12 07:48,
20120514,11,11,0,80,10/01/12 07:48,
20120514,11,12,0,170.9,10/01/12 07:48,
20120514,11,13,0,21.2,10/01/12 07:48,
20120514,11,14,0,15,10/01/12 07:48,
20120514,11,15,160,96.2,10/01/12 07:48,
20120514,11,16,0,121.5,10/01/12 07:48,
20120514,11,17,0,88,10/01/12 07:48,
20120514,11,18,0,99,10/01/12 07:48,
20120514,11,19,0,20,10/01/12 07:48,
20120514,11,20,10,70,10/01/12 07:48,
20120514,11,21,0,122,10/01/12 07:48,
20120514,11,22,15,55,10/01/12 07:48,
20120514,11,23,4,15,10/01/12 07:48,
20120514,11,24,10.5,67,10/01/12 07:48,
20120514,11,25,51.4,272,10/01/12 07:48,
20120514,11,26,29,68,10/01/12 07:48,
20120514,11,27,7.1,76,10/01/12 07:48,
20120514,11,28,183.5,164,10/01/12 07:48,
20120514,11,29,18,14,10/01/12 07:48,
20120514,11,30,54,187,10/01/12 07:48,
20120514,11,31,91.5,70,10/01/12 07:48,
20120514,11,32,132.5,138.1,10/01/12 07:48,
20120514,11,33,48.5,107.1,10/01/12 07:48,
20120514,11,34,29,171.4,10/01/12 07:48,
20120514,11,35,411.5,228,10/01/12 07:48,
20120514,11,36,26.5,75,10/01/12 07:48,
20120514,11,37,10,85,10/01/12 07:48,
20120514,11,38,10,425,10/01/12 07:48,
20120514,11,39,153,108,10/01/12 07:48,
20120514,11,40,25,1095,10/01/12 07:48,
20120514,11,41,125,30,10/01/12 07:48,
20120514,11,42,45,50,10/01/12 07:48,
20120514,11,43,5,20,10/01/12 07:48,
20120514,11,44,136,27,10/01/12 07:48,
20120514,11,45,134.4,210,10/01/12 07:48,
20120514,11,46,83,0,10/01/12 07:48,
20120514,11,47,25,10,10/01/12 07:48,
20120514,11,48,165,85,10/01/12 07:48,
20120514,11,49,152.7,47.5,10/01/12 07:48,
20120514,11,50,26.2,5,10/01/12 07:48,
20120514,11,51,165.6,0,10/01/12 07:48,
20120514,11,52,50,0,10/01/12 07:48,
20120514,11,53,188.6,102,10/01/12 07:48,
20120514,11,54,188.8,0,10/01/12 07:48,
20120514,11,55,121.8,27.5,10/01/12 07:48,
20120514,11,56,75.3,0,10/01/12 07:48,
20120514,11,57,63.1,0,10/01/12 07:48,
20120514,11,59,60.3,0,10/01/12 07:48,
20120514,11,60,32.5,0,10/01/12 07:48,
20120514,11,61,70,0,10/01/12 07:48,
20120514,11,62,70,0,10/01/12 07:48,
20120514,11,63,.8,0,10/01/12 07:48,
20120514,11,64,43.5,0,10/01/12 07:48,
20120514,11,65,132,35,10/01/12 07:48,
20120514,11,66,40.5,0,10/01/12 07:48,
20120514,11,68,35,0,10/01/12 07:48,
20120514,11,70,4.9,0,10/01/12 07:48,
20120514,11,75,25,600,10/01/12 07:48,
20120514,11,78,0,1,10/01/12 07:48,
20120514,11,79,0,2,10/01/12 07:48,
20120514,11,80,7.9,375,10/01/12 07:48,
20120514,11,81,0,1,10/01/12 07:48,
20120514,11,82,5,0,10/01/12 07:48,
20120514,11,83,0,1,10/01/12 07:48,
20120514,11,85,0,5,10/01/12 07:48,
20120514,11,88,0,50,10/01/12 07:48,
20120514,11,99,0,80,10/01/12 07:48,
20120514,11,100,21,125,10/01/12 07:48,
20120514,11,107,5,0,10/01/12 07:48,
20120514,11,124,10,0,10/01/12 07:48,
20120514,11,129,0,24,10/01/12 07:48,
20120514,11,132,5,0,10/01/12 07:48,
20120514,11,208,0,200,10/01/12 07:48,
20120514,11,219,0,150,10/01/12 07:48,
20120514,11,230,0,300,10/01/12 07:48,
20120514,11,282,0,404,10/01/12 07:48,
20120514,11,376,0,35,10/01/12 07:48,
20120514,11,400,0,879,10/01/12 07:48,
20120514,11,600,0,2,10/01/12 07:48,
20120514,11,999,0,4735.7,10/01/12 07:48,
20120514,11,1000,0,120,10/01/12 07:48,
20120514,12,-200,125,0,10/01/12 07:48,
20120514,12,-40,0,3,10/01/12 07:48,
20120514,12,-35,0,20,10/01/12 07:48,
20120514,12,-25,0,20,10/01/12 07:48,
20120514,12,-20,0,2,10/01/12 07:48,
20120514,12,-17,0,1.9,10/01/12 07:48,
20120514,12,-15,80,20,10/01/12 07:48,
20120514,12,-9,10,0,10/01/12 07:48,
20120514,12,-8,0,2,10/01/12 07:48,
20120514,12,-1,0,12.6,10/01/12 07:48,
20120514,12,0,2581.5,0,10/01/12 07:48,
20120514,12,1,1695,6.8,10/01/12 07:48,
20120514,12,3,0,5,10/01/12 07:48,
20120514,12,4,0,6.7,10/01/12 07:48,
20120514,12,5,836,21,10/01/12 07:48,
20120514,12,6,0,74,10/01/12 07:48,
20120514,12,7,0,21.9,10/01/12 07:48,
20120514,12,8,10,66.2,10/01/12 07:48,
20120514,12,9,25,0,10/01/12 07:48,
20120514,12,10,250,122,10/01/12 07:48,
20120514,12,11,0,77.5,10/01/12 07:48,
20120514,12,12,0,170.9,10/01/12 07:48,
20120514,12,13,0,81.2,10/01/12 07:48,
20120514,12,14,0,15,10/01/12 07:48,
20120514,12,15,163.8,10.6,10/01/12 07:48,
20120514,12,16,0,157.1,10/01/12 07:48,
20120514,12,17,0,133,10/01/12 07:48,
20120514,12,18,0,64,10/01/12 07:48,
20120514,12,19,0,80,10/01/12 07:48,
20120514,12,20,10,140,10/01/12 07:48,
20120514,12,21,0,32,10/01/12 07:48,
20120514,12,22,15,50,10/01/12 07:48,
20120514,12,23,4,20,10/01/12 07:48,
20120514,12,24,7.5,54.8,10/01/12 07:48,
20120514,12,25,50,255,10/01/12 07:48,
20120514,12,26,23.1,38,10/01/12 07:48,
20120514,12,27,7.1,23,10/01/12 07:48,
20120514,12,28,182,204,10/01/12 07:48,
20120514,12,29,35.7,74,10/01/12 07:48,
20120514,12,30,35,142,10/01/12 07:48,
20120514,12,31,99.5,36.4,10/01/12 07:48,
20120514,12,32,156.5,143.9,10/01/12 07:48,
20120514,12,33,22.5,109.9,10/01/12 07:48,
20120514,12,34,17.5,257.1,10/01/12 07:48,
20120514,12,35,401.5,219.4,10/01/12 07:48,
20120514,12,36,16.5,35,10/01/12 07:48,
20120514,12,37,43,202,10/01/12 07:48,
20120514,12,38,45,110,10/01/12 07:48,
20120514,12,39,220,113,10/01/12 07:48,
20120514,12,40,45,1238,10/01/12 07:48,
20120514,12,41,115,20,10/01/12 07:48,
20120514,12,42,40,25,10/01/12 07:48,
20120514,12,43,40,10,10/01/12 07:48,
20120514,12,44,101,7.5,10/01/12 07:48,
20120514,12,45,214.6,210,10/01/12 07:48,
20120514,12,46,53,45,10/01/12 07:48,
20120514,12,47,31,15,10/01/12 07:48,
20120514,12,48,54,85,10/01/12 07:48,
20120514,12,49,207.5,45,10/01/12 07:48,
20120514,12,50,41.2,10.5,10/01/12 07:48,
20120514,12,51,163.3,0,10/01/12 07:48,
20120514,12,52,152.5,5,10/01/12 07:48,
20120514,12,53,82.7,0,10/01/12 07:48,
20120514,12,54,118.9,126,10/01/12 07:48,
20120514,12,55,159.2,27.5,10/01/12 07:48,
20120514,12,56,31,0,10/01/12 07:48,
20120514,12,57,101.9,0,10/01/12 07:48,
20120514,12,58,41.1,0,10/01/12 07:48,
20120514,12,59,48.9,0,10/01/12 07:48,
20120514,12,60,25.9,0,10/01/12 07:48,
20120514,12,61,70,0,10/01/12 07:48,
20120514,12,62,80,0,10/01/12 07:48,
20120514,12,64,18.1,0,10/01/12 07:48,
20120514,12,65,155.4,35,10/01/12 07:48,
20120514,12,66,7.5,0,10/01/12 07:48,
20120514,12,70,14.9,0,10/01/12 07:48,
20120514,12,73,0,2,10/01/12 07:48,
20120514,12,75,15,600,10/01/12 07:48,
20120514,12,80,0,323,10/01/12 07:48,
20120514,12,81,7.9,0,10/01/12 07:48,
20120514,12,82,10,2,10/01/12 07:48,
20120514,12,83,5,2,10/01/12 07:48,
20120514,12,84,0,1,10/01/12 07:48,
20120514,12,85,0,5,10/01/12 07:48,
20120514,12,88,0,50,10/01/12 07:48,
20120514,12,99,0,80,10/01/12 07:48,
20120514,12,100,177,125,10/01/12 07:48,
20120514,12,108,5,0,10/01/12 07:48,
20120514,12,124,10,0,10/01/12 07:48,
20120514,12,129,0,24,10/01/12 07:48,
20120514,12,133,5,0,10/01/12 07:48,
20120514,12,185,10,0,10/01/12 07:48,
20120514,12,208,0,200,10/01/12 07:48,
20120514,12,219,0,150,10/01/12 07:48,
20120514,12,230,0,300,10/01/12 07:48,
20120514,12,297,0,404,10/01/12 07:48,
20120514,12,396,0,35,10/01/12 07:48,
20120514,12,400,0,780,10/01/12 07:48,
20120514,12,600,0,2,10/01/12 07:48,
20120514,12,999,0,4738.1,10/01/12 07:48,
20120514,12,1000,0,120,10/01/12 07:48,
20120514,13,-200,125,0,10/01/12 07:48,
20120514,13,-40,0,3,10/01/12 07:48,
20120514,13,-25,0,40,10/01/12 07:48,
20120514,13,-20,0,2,10/01/12 07:48,
20120514,13,-16,0,1.9,10/01/12 07:48,
20120514,13,-15,80,20,10/01/12 07:48,
20120514,13,-9,10,0,10/01/12 07:48,
20120514,13,-8,0,2,10/01/12 07:48,
20120514,13,0,2582,12.6,10/01/12 07:48,
20120514,13,1,1695,1.2,10/01/12 07:48,
20120514,13,2,0,5.6,10/01/12 07:48,
20120514,13,3,0,5,10/01/12 07:48,
20120514,13,4,0,1.2,10/01/12 07:48,
20120514,13,5,836,26.5,10/01/12 07:48,
20120514,13,6,0,74,10/01/12 07:48,
20120514,13,7,0,26.7,10/01/12 07:48,
20120514,13,8,10,60.2,10/01/12 07:48,
20120514,13,9,25,1.2,10/01/12 07:48,
20120514,13,10,250,102,10/01/12 07:48,
20120514,13,11,0,77.5,10/01/12 07:48,
20120514,13,12,0,179,10/01/12 07:48,
20120514,13,13,0,71.9,10/01/12 07:48,
20120514,13,14,0,21.2,10/01/12 07:48,
20120514,13,15,160,0,10/01/12 07:48,
20120514,13,16,0,159.2,10/01/12 07:48,
20120514,13,17,0,172.5,10/01/12 07:48,
20120514,13,18,0,104,10/01/12 07:48,
20120514,13,19,0,20,10/01/12 07:48,
20120514,13,20,10,150,10/01/12 07:48,
20120514,13,21,0,48,10/01/12 07:48,
20120514,13,22,15,60,10/01/12 07:48,
20120514,13,23,4,28.8,10/01/12 07:48,
20120514,13,24,0,40,10/01/12 07:48,
20120514,13,25,50,265,10/01/12 07:48,
20120514,13,26,25.4,94.8,10/01/12 07:48,
20120514,13,27,14.1,55,10/01/12 07:48,
20120514,13,28,100,203,10/01/12 07:48,
20120514,13,29,32.5,4,10/01/12 07:48,
20120514,13,30,25,179,10/01/12 07:48,
20120514,13,31,69.5,77,10/01/12 07:48,
20120514,13,32,353.5,148.7,10/01/12 07:48,
20120514,13,33,27.4,121.5,10/01/12 07:48,
20120514,13,34,14.6,18.5,10/01/12 07:48,
20120514,13,35,396.5,70,10/01/12 07:48,
20120514,13,36,21.5,93,10/01/12 07:48,
20120514,13,37,48,104,10/01/12 07:48,
20120514,13,38,20,530,10/01/12 07:48,
20120514,13,39,245,115,10/01/12 07:48,
20120514,13,40,45,216,10/01/12 07:48,
20120514,13,41,120,19,10/01/12 07:48,
20120514,13,42,25,0,10/01/12 07:48,
20120514,13,43,45,170,10/01/12 07:48,
20120514,13,44,181,25,10/01/12 07:48,
20120514,13,45,158.2,185,10/01/12 07:48,
20120514,13,46,63,140,10/01/12 07:48,
20120514,13,47,15,0,10/01/12 07:48,
20120514,13,48,50,10,10/01/12 07:48,
20120514,13,49,145,50,10/01/12 07:48,
20120514,13,50,163.7,0,10/01/12 07:48,
20120514,13,51,76.2,10,10/01/12 07:48,
20120514,13,52,179.6,0,10/01/12 07:48,
20120514,13,53,0,7.5,10/01/12 07:48,
20120514,13,54,211.6,122,10/01/12 07:48,
20120514,13,55,145.8,20,10/01/12 07:48,
20120514,13,56,54.4,0,10/01/12 07:48,
20120514,13,57,89.9,0,10/01/12 07:48,
20120514,13,58,33.1,0,10/01/12 07:48,
20120514,13,59,10,0,10/01/12 07:48,
20120514,13,60,64.8,0,10/01/12 07:48,
20120514,13,61,105,0,10/01/12 07:48,
