BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130514,07,26,15,31,10/01/13 03:20,
20130514,07,27,40,150,10/01/13 03:20,
20130514,07,28,25,0,10/01/13 03:20,
20130514,07,29,150,50,10/01/13 03:20,
20130514,07,30,200,125,10/01/13 03:20,
20130514,07,31,0,32,10/01/13 03:20,
20130514,07,32,4,50,10/01/13 03:20,
20130514,07,33,5,409,10/01/13 03:20,
20130514,07,34,10,100,10/01/13 03:20,
20130514,07,35,496,115,10/01/13 03:20,
20130514,07,36,20,230,10/01/13 03:20,
20130514,07,37,200,170,10/01/13 03:20,
20130514,07,38,100,160,10/01/13 03:20,
20130514,07,39,0,594,10/01/13 03:20,
20130514,07,40,0,160,10/01/13 03:20,
20130514,07,41,0,347,10/01/13 03:20,
20130514,07,42,0,100,10/01/13 03:20,
20130514,07,43,0,130,10/01/13 03:20,
20130514,07,44,0,170,10/01/13 03:20,
20130514,07,45,15,220,10/01/13 03:20,
20130514,07,46,50,135,10/01/13 03:20,
20130514,07,47,15,60,10/01/13 03:20,
20130514,07,48,0,148.5,10/01/13 03:20,
20130514,07,49,0,20,10/01/13 03:20,
20130514,07,50,0,112.1,10/01/13 03:20,
20130514,07,51,0,8,10/01/13 03:20,
20130514,07,52,0,11.4,10/01/13 03:20,
20130514,07,53,0,35,10/01/13 03:20,
20130514,07,54,0,30,10/01/13 03:20,
20130514,07,55,0,19,10/01/13 03:20,
20130514,07,56,0,131,10/01/13 03:20,
20130514,07,57,0,20,10/01/13 03:20,
20130514,07,58,0,5,10/01/13 03:20,
20130514,07,59,0,95,10/01/13 03:20,
20130514,07,60,0,14,10/01/13 03:20,
20130514,07,61,0,76,10/01/13 03:20,
20130514,07,63,0,30,10/01/13 03:20,
20130514,07,64,0,20,10/01/13 03:20,
20130514,07,65,7,283,10/01/13 03:20,
20130514,07,66,0,35,10/01/13 03:20,
20130514,07,69,0,20,10/01/13 03:20,
20130514,07,70,0,5,10/01/13 03:20,
20130514,07,71,0,19,10/01/13 03:20,
20130514,07,74,2,10,10/01/13 03:20,
20130514,07,75,0,803,10/01/13 03:20,
20130514,07,76,0,20,10/01/13 03:20,
20130514,07,77,0,7,10/01/13 03:20,
20130514,07,80,0,3,10/01/13 03:20,
20130514,07,81,15,2,10/01/13 03:20,
20130514,07,90,0,5,10/01/13 03:20,
20130514,07,92,0,215,10/01/13 03:20,
20130514,07,96,0,50,10/01/13 03:20,
20130514,07,99,2,0,10/01/13 03:20,
20130514,07,100,0,21,10/01/13 03:20,
20130514,07,101,0,2,10/01/13 03:20,
20130514,07,109,0,100,10/01/13 03:20,
20130514,07,110,0,154,10/01/13 03:20,
20130514,07,111,0,400,10/01/13 03:20,
20130514,07,116,0,40,10/01/13 03:20,
20130514,07,124,4,0,10/01/13 03:20,
20130514,07,136,0,30,10/01/13 03:20,
20130514,07,150,0,100,10/01/13 03:20,
20130514,07,174,2,0,10/01/13 03:20,
20130514,07,175,5,0,10/01/13 03:20,
20130514,07,199,2,0,10/01/13 03:20,
20130514,07,200,2,232,10/01/13 03:20,
20130514,07,224,2,0,10/01/13 03:20,
20130514,07,225,5,0,10/01/13 03:20,
20130514,07,240,2,0,10/01/13 03:20,
20130514,07,274,2,0,10/01/13 03:20,
20130514,07,275,7,0,10/01/13 03:20,
20130514,07,299,2,0,10/01/13 03:20,
20130514,07,325,10,0,10/01/13 03:20,
20130514,07,333,0,22,10/01/13 03:20,
20130514,07,340,3,0,10/01/13 03:20,
20130514,07,344,2,0,10/01/13 03:20,
20130514,07,396,0,6,10/01/13 03:20,
20130514,07,399,4,0,10/01/13 03:20,
20130514,07,440,5,0,10/01/13 03:20,
20130514,07,499,4,0,10/01/13 03:20,
20130514,07,999,0,3944.9,10/01/13 03:20,
20130514,07,1000,0,210,10/01/13 03:20,
20130514,08,-200,100,0,10/01/13 03:20,
20130514,08,-75,0,10,10/01/13 03:20,
20130514,08,-65,0,6,10/01/13 03:20,
20130514,08,-50,0,5,10/01/13 03:20,
20130514,08,-40,0,9,10/01/13 03:20,
20130514,08,-20,0,3,10/01/13 03:20,
20130514,08,-15,0,6,10/01/13 03:20,
20130514,08,-10,0,10,10/01/13 03:20,
20130514,08,-5,0,10,10/01/13 03:20,
20130514,08,0,3018.3,0,10/01/13 03:20,
20130514,08,1,840,2,10/01/13 03:20,
20130514,08,5,29,14,10/01/13 03:20,
20130514,08,8,0,42,10/01/13 03:20,
20130514,08,15,50,0,10/01/13 03:20,
20130514,08,18,0,15,10/01/13 03:20,
20130514,08,19,4,0,10/01/13 03:20,
20130514,08,20,10,0,10/01/13 03:20,
20130514,08,22,0,40,10/01/13 03:20,
20130514,08,26,0,25,10/01/13 03:20,
20130514,08,27,0,50,10/01/13 03:20,
20130514,08,28,0,50,10/01/13 03:20,
20130514,08,29,0,56,10/01/13 03:20,
20130514,08,30,307,110,10/01/13 03:20,
20130514,08,31,200,377,10/01/13 03:20,
20130514,08,32,13,100,10/01/13 03:20,
20130514,08,33,150,10,10/01/13 03:20,
20130514,08,34,180,70,10/01/13 03:20,
20130514,08,35,3,50,10/01/13 03:20,
20130514,08,36,250,192,10/01/13 03:20,
20130514,08,37,20,200,10/01/13 03:20,
20130514,08,38,205,115,10/01/13 03:20,
20130514,08,39,55,215,10/01/13 03:20,
20130514,08,40,105,150,10/01/13 03:20,
20130514,08,41,115,223,10/01/13 03:20,
20130514,08,42,135,103.5,10/01/13 03:20,
20130514,08,43,75,153.5,10/01/13 03:20,
20130514,08,44,30,86,10/01/13 03:20,
20130514,08,45,0,130,10/01/13 03:20,
20130514,08,46,50,113,10/01/13 03:20,
20130514,08,47,0,90,10/01/13 03:20,
20130514,08,48,15,138,10/01/13 03:20,
20130514,08,49,.8,60,10/01/13 03:20,
20130514,08,50,15,120,10/01/13 03:20,
20130514,08,51,1.2,98,10/01/13 03:20,
20130514,08,52,2,30,10/01/13 03:20,
20130514,08,53,0,15,10/01/13 03:20,
20130514,08,54,0,105,10/01/13 03:20,
20130514,08,55,0,44,10/01/13 03:20,
20130514,08,56,0,103,10/01/13 03:20,
20130514,08,57,0,5,10/01/13 03:20,
20130514,08,58,0,5,10/01/13 03:20,
20130514,08,59,0,81,10/01/13 03:20,
20130514,08,60,0,7,10/01/13 03:20,
20130514,08,61,0,56,10/01/13 03:20,
20130514,08,63,0,30,10/01/13 03:20,
20130514,08,65,0,248,10/01/13 03:20,
20130514,08,66,0,35,10/01/13 03:20,
20130514,08,69,0,20,10/01/13 03:20,
20130514,08,70,0,8,10/01/13 03:20,
20130514,08,71,0,19,10/01/13 03:20,
20130514,08,74,2,10,10/01/13 03:20,
20130514,08,75,0,803,10/01/13 03:20,
20130514,08,77,0,5,10/01/13 03:20,
20130514,08,81,0,2,10/01/13 03:20,
20130514,08,86,0,0,10/01/13 03:20,
20130514,08,90,0,5,10/01/13 03:20,
20130514,08,92,0,0,10/01/13 03:20,
20130514,08,99,2,0,10/01/13 03:20,
20130514,08,100,0,49,10/01/13 03:20,
20130514,08,101,0,2,10/01/13 03:20,
20130514,08,110,0,150,10/01/13 03:20,
20130514,08,111,0,200,10/01/13 03:20,
20130514,08,119,0,50,10/01/13 03:20,
20130514,08,124,4,0,10/01/13 03:20,
20130514,08,132,0,220,10/01/13 03:20,
20130514,08,139,0,40,10/01/13 03:20,
20130514,08,150,0,100,10/01/13 03:20,
20130514,08,159,0,30,10/01/13 03:20,
20130514,08,174,2,0,10/01/13 03:20,
20130514,08,175,5,0,10/01/13 03:20,
20130514,08,199,2,0,10/01/13 03:20,
20130514,08,200,2,221,10/01/13 03:20,
20130514,08,224,2,0,10/01/13 03:20,
20130514,08,225,5,0,10/01/13 03:20,
20130514,08,240,2,0,10/01/13 03:20,
20130514,08,274,2,0,10/01/13 03:20,
20130514,08,275,7,0,10/01/13 03:20,
20130514,08,299,2,0,10/01/13 03:20,
20130514,08,325,10,0,10/01/13 03:20,
20130514,08,333,0,22,10/01/13 03:20,
20130514,08,340,3,0,10/01/13 03:20,
20130514,08,344,2,0,10/01/13 03:20,
20130514,08,399,4,0,10/01/13 03:20,
20130514,08,440,5,0,10/01/13 03:20,
20130514,08,499,4,0,10/01/13 03:20,
20130514,08,999,0,4824,10/01/13 03:20,
20130514,08,1000,0,216,10/01/13 03:20,
20130514,09,-200,100,0,10/01/13 03:20,
20130514,09,-75,0,10,10/01/13 03:20,
20130514,09,-65,0,6,10/01/13 03:20,
20130514,09,-50,0,5,10/01/13 03:20,
20130514,09,-40,0,9,10/01/13 03:20,
20130514,09,-20,0,3,10/01/13 03:20,
20130514,09,-15,0,6,10/01/13 03:20,
20130514,09,-10,0,10,10/01/13 03:20,
20130514,09,-5,0,10,10/01/13 03:20,
20130514,09,0,3016.5,0,10/01/13 03:20,
20130514,09,1,840,2,10/01/13 03:20,
20130514,09,5,29,14,10/01/13 03:20,
20130514,09,8,0,42,10/01/13 03:20,
20130514,09,15,50,0,10/01/13 03:20,
20130514,09,20,0,10,10/01/13 03:20,
20130514,09,21,0,15,10/01/13 03:20,
20130514,09,22,0,55,10/01/13 03:20,
20130514,09,29,4,0,10/01/13 03:20,
20130514,09,30,307,0,10/01/13 03:20,
20130514,09,31,200,0,10/01/13 03:20,
20130514,09,32,13,190,10/01/13 03:20,
20130514,09,33,0,60,10/01/13 03:20,
20130514,09,34,150,170,10/01/13 03:20,
20130514,09,35,433,181,10/01/13 03:20,
20130514,09,36,0,203,10/01/13 03:20,
20130514,09,37,25,30,10/01/13 03:20,
20130514,09,38,200,275,10/01/13 03:20,
20130514,09,39,55,90,10/01/13 03:20,
20130514,09,40,120,262,10/01/13 03:20,
20130514,09,41,135,70,10/01/13 03:20,
20130514,09,42,125,138,10/01/13 03:20,
20130514,09,43,175,40,10/01/13 03:20,
20130514,09,44,15,85,10/01/13 03:20,
20130514,09,45,30,90,10/01/13 03:20,
20130514,09,46,50,82,10/01/13 03:20,
20130514,09,47,15,35,10/01/13 03:20,
20130514,09,48,.8,50,10/01/13 03:20,
20130514,09,49,1.2,115,10/01/13 03:20,
20130514,09,50,2,92,10/01/13 03:20,
20130514,09,51,0,118,10/01/13 03:20,
20130514,09,52,0,25,10/01/13 03:20,
20130514,09,53,0,10,10/01/13 03:20,
20130514,09,54,0,85,10/01/13 03:20,
20130514,09,55,0,10,10/01/13 03:20,
20130514,09,56,0,5,10/01/13 03:20,
20130514,09,57,0,20,10/01/13 03:20,
20130514,09,59,0,5,10/01/13 03:20,
20130514,09,60,0,3,10/01/13 03:20,
20130514,09,61,0,7,10/01/13 03:20,
20130514,09,65,0,247,10/01/13 03:20,
20130514,09,71,0,2,10/01/13 03:20,
20130514,09,74,2,0,10/01/13 03:20,
20130514,09,75,0,400,10/01/13 03:20,
20130514,09,80,0,2,10/01/13 03:20,
20130514,09,83,.6,0,10/01/13 03:20,
20130514,09,88,.9,0,10/01/13 03:20,
20130514,09,95,1.5,0,10/01/13 03:20,
20130514,09,99,2,0,10/01/13 03:20,
20130514,09,100,0,46,10/01/13 03:20,
20130514,09,101,0,1,10/01/13 03:20,
20130514,09,110,0,150,10/01/13 03:20,
20130514,09,111,0,200,10/01/13 03:20,
20130514,09,124,4,0,10/01/13 03:20,
20130514,09,129,0,220,10/01/13 03:20,
20130514,09,150,0,100,10/01/13 03:20,
20130514,09,174,2,0,10/01/13 03:20,
20130514,09,175,5,0,10/01/13 03:20,
20130514,09,199,4,0,10/01/13 03:20,
20130514,09,200,0,221,10/01/13 03:20,
20130514,09,224,2,0,10/01/13 03:20,
20130514,09,225,5,0,10/01/13 03:20,
20130514,09,274,2,0,10/01/13 03:20,
20130514,09,275,7,0,10/01/13 03:20,
20130514,09,299,4,0,10/01/13 03:20,
20130514,09,325,10,0,10/01/13 03:20,
20130514,09,333,0,22,10/01/13 03:20,
20130514,09,344,2,0,10/01/13 03:20,
20130514,09,349,4,0,10/01/13 03:20,
20130514,09,399,8,0,10/01/13 03:20,
20130514,09,499,4,0,10/01/13 03:20,
20130514,09,999,0,4830.5,10/01/13 03:20,
20130514,09,1000,0,216,10/01/13 03:20,
20130514,10,-200,100,0,10/01/13 03:20,
20130514,10,-75,0,10,10/01/13 03:20,
20130514,10,-65,0,6,10/01/13 03:20,
20130514,10,-50,0,5,10/01/13 03:20,
20130514,10,-40,0,9,10/01/13 03:20,
20130514,10,-20,0,3,10/01/13 03:20,
20130514,10,-15,0,6,10/01/13 03:20,
20130514,10,-10,0,10,10/01/13 03:20,
20130514,10,-5,0,10,10/01/13 03:20,
20130514,10,0,3015.3,0,10/01/13 03:20,
20130514,10,1,840,2,10/01/13 03:20,
20130514,10,5,29,14,10/01/13 03:20,
20130514,10,8,0,42,10/01/13 03:20,
20130514,10,15,50,0,10/01/13 03:20,
20130514,10,20,0,10,10/01/13 03:20,
20130514,10,21,0,15,10/01/13 03:20,
20130514,10,22,0,55,10/01/13 03:20,
20130514,10,29,4,90,10/01/13 03:20,
20130514,10,30,302,160,10/01/13 03:20,
20130514,10,31,205,70,10/01/13 03:20,
20130514,10,32,3,0,10/01/13 03:20,
20130514,10,33,10,120,10/01/13 03:20,
20130514,10,34,150,6,10/01/13 03:20,
20130514,10,35,418,181,10/01/13 03:20,
20130514,10,36,20,138,10/01/13 03:20,
20130514,10,37,0,150,10/01/13 03:20,
20130514,10,38,130,112,10/01/13 03:20,
20130514,10,39,60,70,10/01/13 03:20,
20130514,10,40,125,183,10/01/13 03:20,
20130514,10,41,65,133,10/01/13 03:20,
20130514,10,42,75,100,10/01/13 03:20,
20130514,10,43,340,25.6,10/01/13 03:20,
20130514,10,44,100,16.4,10/01/13 03:20,
20130514,10,45,15,90,10/01/13 03:20,
20130514,10,46,0,17,10/01/13 03:20,
20130514,10,47,.8,75,10/01/13 03:20,
20130514,10,48,1.2,0,10/01/13 03:20,
20130514,10,49,32,120,10/01/13 03:20,
20130514,10,50,0,95,10/01/13 03:20,
20130514,10,51,0,68,10/01/13 03:20,
20130514,10,52,0,10,10/01/13 03:20,
20130514,10,53,0,10,10/01/13 03:20,
20130514,10,54,0,20,10/01/13 03:20,
20130514,10,55,0,25,10/01/13 03:20,
20130514,10,56,0,12,10/01/13 03:20,
20130514,10,57,0,10,10/01/13 03:20,
20130514,10,59,0,5,10/01/13 03:20,
20130514,10,61,0,7,10/01/13 03:20,
20130514,10,64,0,6,10/01/13 03:20,
20130514,10,71,0,1,10/01/13 03:20,
20130514,10,74,2,0,10/01/13 03:20,
20130514,10,75,0,400,10/01/13 03:20,
20130514,10,80,0,2,10/01/13 03:20,
20130514,10,88,.6,0,10/01/13 03:20,
20130514,10,94,.9,0,10/01/13 03:20,
20130514,10,99,2,0,10/01/13 03:20,
20130514,10,100,0,287,10/01/13 03:20,
20130514,10,101,0,1,10/01/13 03:20,
20130514,10,102,1.5,0,10/01/13 03:20,
20130514,10,110,0,150,10/01/13 03:20,
20130514,10,111,0,200,10/01/13 03:20,
20130514,10,124,4,0,10/01/13 03:20,
20130514,10,128,0,220,10/01/13 03:20,
20130514,10,150,0,100,10/01/13 03:20,
20130514,10,174,2,0,10/01/13 03:20,
20130514,10,175,5,0,10/01/13 03:20,
20130514,10,199,4,0,10/01/13 03:20,
20130514,10,200,0,221,10/01/13 03:20,
20130514,10,224,2,0,10/01/13 03:20,
20130514,10,225,5,0,10/01/13 03:20,
20130514,10,274,2,0,10/01/13 03:20,
20130514,10,275,7,0,10/01/13 03:20,
20130514,10,299,4,0,10/01/13 03:20,
20130514,10,325,10,0,10/01/13 03:20,
20130514,10,333,0,22,10/01/13 03:20,
20130514,10,349,4,0,10/01/13 03:20,
20130514,10,399,8,0,10/01/13 03:20,
20130514,10,499,4,0,10/01/13 03:20,
20130514,10,999,0,4849,10/01/13 03:20,
20130514,10,1000,0,216,10/01/13 03:20,
20130514,11,-200,100,0,10/01/13 03:20,
20130514,11,-75,0,10,10/01/13 03:20,
20130514,11,-65,0,6,10/01/13 03:20,
20130514,11,-50,0,5,10/01/13 03:20,
20130514,11,-40,0,9,10/01/13 03:20,
20130514,11,-20,0,3,10/01/13 03:20,
20130514,11,-15,0,6,10/01/13 03:20,
20130514,11,-10,0,10,10/01/13 03:20,
20130514,11,-5,0,10,10/01/13 03:20,
20130514,11,0,3017.4,0,10/01/13 03:20,
20130514,11,1,840,2,10/01/13 03:20,
20130514,11,5,161,14,10/01/13 03:20,
20130514,11,8,0,42,10/01/13 03:20,
20130514,11,15,50,0,10/01/13 03:20,
20130514,11,20,0,10,10/01/13 03:20,
20130514,11,21,0,15,10/01/13 03:20,
20130514,11,22,0,55,10/01/13 03:20,
20130514,11,29,4,0,10/01/13 03:20,
20130514,11,30,302,0,10/01/13 03:20,
20130514,11,31,205,0,10/01/13 03:20,
20130514,11,32,3,90,10/01/13 03:20,
20130514,11,33,250,210,10/01/13 03:20,
20130514,11,34,10,70,10/01/13 03:20,
20130514,11,35,3,137,10/01/13 03:20,
20130514,11,36,20,158,10/01/13 03:20,
20130514,11,37,160,130,10/01/13 03:20,
20130514,11,38,165,200,10/01/13 03:20,
20130514,11,39,80,70,10/01/13 03:20,
20130514,11,40,125,150,10/01/13 03:20,
20130514,11,41,165,113,10/01/13 03:20,
20130514,11,42,75,100,10/01/13 03:20,
20130514,11,43,115,45,10/01/13 03:20,
20130514,11,44,250,15,10/01/13 03:20,
20130514,11,45,15,95.6,10/01/13 03:20,
20130514,11,46,0,65.4,10/01/13 03:20,
20130514,11,47,2,75,10/01/13 03:20,
20130514,11,48,0,0,10/01/13 03:20,
20130514,11,49,2,65,10/01/13 03:20,
20130514,11,50,0,83,10/01/13 03:20,
20130514,11,51,0,108,10/01/13 03:20,
20130514,11,52,0,20,10/01/13 03:20,
20130514,11,54,0,20,10/01/13 03:20,
20130514,11,55,0,35,10/01/13 03:20,
20130514,11,56,0,2,10/01/13 03:20,
20130514,11,57,0,10,10/01/13 03:20,
20130514,11,59,0,5,10/01/13 03:20,
20130514,11,61,0,7,10/01/13 03:20,
20130514,11,63,0,6,10/01/13 03:20,
20130514,11,71,0,1,10/01/13 03:20,
20130514,11,74,2,0,10/01/13 03:20,
20130514,11,75,0,400,10/01/13 03:20,
20130514,11,76,0,25,10/01/13 03:20,
20130514,11,80,0,1,10/01/13 03:20,
20130514,11,93,.6,0,10/01/13 03:20,
20130514,11,99,2,0,10/01/13 03:20,
20130514,11,100,.9,287,10/01/13 03:20,
20130514,11,101,0,1,10/01/13 03:20,
20130514,11,109,1.5,0,10/01/13 03:20,
20130514,11,110,0,150,10/01/13 03:20,
20130514,11,111,0,200,10/01/13 03:20,
20130514,11,124,4,0,10/01/13 03:20,
20130514,11,131,0,220,10/01/13 03:20,
20130514,11,150,0,100,10/01/13 03:20,
20130514,11,174,2,0,10/01/13 03:20,
20130514,11,175,5,0,10/01/13 03:20,
20130514,11,199,4,0,10/01/13 03:20,
20130514,11,200,0,221,10/01/13 03:20,
20130514,11,224,2,0,10/01/13 03:20,
20130514,11,225,5,0,10/01/13 03:20,
20130514,11,274,2,0,10/01/13 03:20,
20130514,11,275,7,0,10/01/13 03:20,
20130514,11,299,4,0,10/01/13 03:20,
20130514,11,325,10,0,10/01/13 03:20,
20130514,11,333,0,22,10/01/13 03:20,
20130514,11,349,4,0,10/01/13 03:20,
20130514,11,399,8,0,10/01/13 03:20,
20130514,11,499,4,0,10/01/13 03:20,
20130514,11,999,0,4871,10/01/13 03:20,
20130514,11,1000,0,216,10/01/13 03:20,
20130514,12,-200,100,0,10/01/13 03:20,
20130514,12,-75,0,10,10/01/13 03:20,
20130514,12,-65,0,6,10/01/13 03:20,
20130514,12,-50,0,5,10/01/13 03:20,
20130514,12,-40,0,9,10/01/13 03:20,
20130514,12,-20,0,3,10/01/13 03:20,
20130514,12,-15,0,6,10/01/13 03:20,
20130514,12,-10,0,10,10/01/13 03:20,
20130514,12,-5,0,10,10/01/13 03:20,
20130514,12,0,3017.4,0,10/01/13 03:20,
20130514,12,1,840,2,10/01/13 03:20,
20130514,12,5,161,14,10/01/13 03:20,
20130514,12,8,0,42,10/01/13 03:20,
20130514,12,15,50,0,10/01/13 03:20,
20130514,12,20,0,10,10/01/13 03:20,
20130514,12,21,0,15,10/01/13 03:20,
20130514,12,22,0,55,10/01/13 03:20,
20130514,12,28,5,0,10/01/13 03:20,
20130514,12,29,4,90,10/01/13 03:20,
20130514,12,30,302,79,10/01/13 03:20,
20130514,12,31,210,170,10/01/13 03:20,
20130514,12,32,253,0,10/01/13 03:20,
20130514,12,33,15,120,10/01/13 03:20,
20130514,12,34,0,0,10/01/13 03:20,
20130514,12,35,23,187,10/01/13 03:20,
20130514,12,36,5,163,10/01/13 03:20,
20130514,12,37,170,80,10/01/13 03:20,
20130514,12,38,180,150,10/01/13 03:20,
20130514,12,39,50,70,10/01/13 03:20,
20130514,12,40,175,200,10/01/13 03:20,
20130514,12,41,100,63,10/01/13 03:20,
20130514,12,42,90,100,10/01/13 03:20,
20130514,12,43,150,20,10/01/13 03:20,
20130514,12,44,265,15,10/01/13 03:20,
20130514,12,45,.8,90,10/01/13 03:20,
20130514,12,46,1.2,67.5,10/01/13 03:20,
20130514,12,47,2,77.1,10/01/13 03:20,
20130514,12,48,0,1.4,10/01/13 03:20,
20130514,12,49,0,73,10/01/13 03:20,
20130514,12,50,0,115,10/01/13 03:20,
20130514,12,51,0,103,10/01/13 03:20,
20130514,12,52,0,10,10/01/13 03:20,
20130514,12,53,0,5,10/01/13 03:20,
20130514,12,54,0,19,10/01/13 03:20,
20130514,12,55,0,25,10/01/13 03:20,
20130514,12,56,0,2,10/01/13 03:20,
20130514,12,57,0,10,10/01/13 03:20,
20130514,12,59,0,5,10/01/13 03:20,
20130514,12,61,0,7,10/01/13 03:20,
20130514,12,63,0,2,10/01/13 03:20,
20130514,12,71,0,1,10/01/13 03:20,
20130514,12,74,2,0,10/01/13 03:20,
20130514,12,75,0,400,10/01/13 03:20,
20130514,12,76,0,25,10/01/13 03:20,
20130514,12,80,0,1,10/01/13 03:20,
20130514,12,99,2.6,0,10/01/13 03:20,
20130514,12,100,0,287,10/01/13 03:20,
20130514,12,101,0,1,10/01/13 03:20,
20130514,12,106,.9,0,10/01/13 03:20,
20130514,12,110,0,150,10/01/13 03:20,
20130514,12,111,0,200,10/01/13 03:20,
20130514,12,116,1.5,0,10/01/13 03:20,
20130514,12,124,4,0,10/01/13 03:20,
20130514,12,129,0,220,10/01/13 03:20,
20130514,12,150,0,100,10/01/13 03:20,
20130514,12,174,2,0,10/01/13 03:20,
20130514,12,175,5,0,10/01/13 03:20,
20130514,12,199,4,0,10/01/13 03:20,
20130514,12,200,0,221,10/01/13 03:20,
20130514,12,224,2,0,10/01/13 03:20,
20130514,12,225,5,0,10/01/13 03:20,
20130514,12,274,2,0,10/01/13 03:20,
20130514,12,275,7,0,10/01/13 03:20,
20130514,12,299,4,0,10/01/13 03:20,
20130514,12,325,10,0,10/01/13 03:20,
20130514,12,333,0,22,10/01/13 03:20,
20130514,12,349,4,0,10/01/13 03:20,
20130514,12,399,8,0,10/01/13 03:20,
20130514,12,499,4,0,10/01/13 03:20,
20130514,12,999,0,4858.3,10/01/13 03:20,
20130514,12,1000,0,216,10/01/13 03:20,
20130514,13,-200,100,0,10/01/13 03:20,
20130514,13,-75,0,10,10/01/13 03:20,
20130514,13,-65,0,6,10/01/13 03:20,
20130514,13,-50,0,5,10/01/13 03:20,
20130514,13,-40,0,9,10/01/13 03:20,
20130514,13,-20,0,3,10/01/13 03:20,
20130514,13,-15,0,6,10/01/13 03:20,
20130514,13,-10,0,10,10/01/13 03:20,
20130514,13,-5,0,10,10/01/13 03:20,
20130514,13,0,3019.4,0,10/01/13 03:20,
20130514,13,1,840,2,10/01/13 03:20,
20130514,13,5,79,14,10/01/13 03:20,
20130514,13,8,0,42,10/01/13 03:20,
20130514,13,15,50,0,10/01/13 03:20,
20130514,13,20,0,10,10/01/13 03:20,
20130514,13,21,0,15,10/01/13 03:20,
20130514,13,22,0,55,10/01/13 03:20,
20130514,13,26,0,90,10/01/13 03:20,
20130514,13,27,0,60,10/01/13 03:20,
20130514,13,28,5,70,10/01/13 03:20,
20130514,13,29,4,0,10/01/13 03:20,
20130514,13,30,312,89,10/01/13 03:20,
20130514,13,31,200,150,10/01/13 03:20,
20130514,13,32,253,50,10/01/13 03:20,
20130514,13,33,15,0,10/01/13 03:20,
20130514,13,34,0,0,10/01/13 03:20,
20130514,13,35,28,187,10/01/13 03:20,
20130514,13,36,160,88,10/01/13 03:20,
20130514,13,37,190,80,10/01/13 03:20,
20130514,13,38,90,150,10/01/13 03:20,
20130514,13,39,50,120,10/01/13 03:20,
20130514,13,40,205,150,10/01/13 03:20,
20130514,13,41,115,63,10/01/13 03:20,
20130514,13,42,75,100,10/01/13 03:20,
20130514,13,43,165,20,10/01/13 03:20,
20130514,13,44,200,65,10/01/13 03:20,
20130514,13,45,.8,90,10/01/13 03:20,
20130514,13,46,1.2,34,10/01/13 03:20,
20130514,13,47,2,58.5,10/01/13 03:20,
20130514,13,48,0,42.1,10/01/13 03:20,
20130514,13,49,0,49.4,10/01/13 03:20,
20130514,13,50,0,120,10/01/13 03:20,
20130514,13,51,0,93,10/01/13 03:20,
20130514,13,52,0,5,10/01/13 03:20,
20130514,13,54,0,19,10/01/13 03:20,
20130514,13,55,0,25,10/01/13 03:20,
20130514,13,56,0,2,10/01/13 03:20,
20130514,13,57,0,10,10/01/13 03:20,
20130514,13,59,0,5,10/01/13 03:20,
20130514,13,61,0,7,10/01/13 03:20,
20130514,13,62,0,2,10/01/13 03:20,
20130514,13,71,0,1,10/01/13 03:20,
20130514,13,74,2,0,10/01/13 03:20,
20130514,13,75,0,400,10/01/13 03:20,
20130514,13,76,0,25,10/01/13 03:20,
20130514,13,80,0,1,10/01/13 03:20,
20130514,13,99,2,0,10/01/13 03:20,
20130514,13,100,0,287,10/01/13 03:20,
20130514,13,101,.6,1,10/01/13 03:20,
20130514,13,108,.9,0,10/01/13 03:20,
20130514,13,110,0,150,10/01/13 03:20,
20130514,13,111,0,200,10/01/13 03:20,
20130514,13,118,1.5,0,10/01/13 03:20,
20130514,13,122,0,231,10/01/13 03:20,
20130514,13,124,4,0,10/01/13 03:20,
20130514,13,127,0,220,10/01/13 03:20,
20130514,13,150,0,100,10/01/13 03:20,
20130514,13,174,2,0,10/01/13 03:20,
20130514,13,175,5,0,10/01/13 03:20,
20130514,13,199,4,0,10/01/13 03:20,
20130514,13,200,0,221,10/01/13 03:20,
20130514,13,224,2,0,10/01/13 03:20,
20130514,13,225,5,0,10/01/13 03:20,
20130514,13,274,2,0,10/01/13 03:20,
20130514,13,275,7,0,10/01/13 03:20,
20130514,13,299,4,0,10/01/13 03:20,
20130514,13,325,10,0,10/01/13 03:20,
20130514,13,333,0,22,10/01/13 03:20,
20130514,13,349,4,0,10/01/13 03:20,
20130514,13,399,8,0,10/01/13 03:20,
20130514,13,499,4,0,10/01/13 03:20,
20130514,13,999,0,4858,10/01/13 03:20,
20130514,13,1000,0,216,10/01/13 03:20,
20130514,14,-200,100,0,10/01/13 03:20,
20130514,14,-75,0,10,10/01/13 03:20,
20130514,14,-65,0,6,10/01/13 03:20,
20130514,14,-50,0,5,10/01/13 03:20,
20130514,14,-40,0,9,10/01/13 03:20,
20130514,14,-20,0,3,10/01/13 03:20,
20130514,14,-15,0,6,10/01/13 03:20,
20130514,14,-10,0,10,10/01/13 03:20,
20130514,14,-5,0,10,10/01/13 03:20,
20130514,14,0,3025,0,10/01/13 03:20,
20130514,14,1,840,2,10/01/13 03:20,
20130514,14,5,79,14,10/01/13 03:20,
20130514,14,8,0,42,10/01/13 03:20,
20130514,14,15,50,0,10/01/13 03:20,
20130514,14,20,0,10,10/01/13 03:20,
