BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111003,05,43,0,25,03/01/12 00:35,
20111003,05,44,8,25,03/01/12 00:35,
20111003,05,45,21.5,21.6,03/01/12 00:35,
20111003,05,46,129.4,25,03/01/12 00:35,
20111003,05,47,32.3,0,03/01/12 00:35,
20111003,05,48,106,0,03/01/12 00:35,
20111003,05,49,51.5,0,03/01/12 00:35,
20111003,05,50,100,985,03/01/12 00:35,
20111003,05,51,34.4,0,03/01/12 00:35,
20111003,05,55,7.7,0,03/01/12 00:35,
20111003,05,56,108.9,0,03/01/12 00:35,
20111003,05,57,3.7,0,03/01/12 00:35,
20111003,05,58,20.4,0,03/01/12 00:35,
20111003,05,60,100,0,03/01/12 00:35,
20111003,05,61,7.7,0,03/01/12 00:35,
20111003,05,67,0,774,03/01/12 00:35,
20111003,05,70,10,0,03/01/12 00:35,
20111003,05,95,0,147,03/01/12 00:35,
20111003,05,97,15,0,03/01/12 00:35,
20111003,05,99,0,350,03/01/12 00:35,
20111003,05,100,0,50,03/01/12 00:35,
20111003,05,106,12,0,03/01/12 00:35,
20111003,05,124,0,0,03/01/12 00:35,
20111003,05,149,2,0,03/01/12 00:35,
20111003,05,150,0,150,03/01/12 00:35,
20111003,05,165,2.1,0,03/01/12 00:35,
20111003,05,174,2,0,03/01/12 00:35,
20111003,05,199,4,0,03/01/12 00:35,
20111003,05,215,3.1,0,03/01/12 00:35,
20111003,05,223,0,365,03/01/12 00:35,
20111003,05,224,4,0,03/01/12 00:35,
20111003,05,230,0,150,03/01/12 00:35,
20111003,05,249,0,150,03/01/12 00:35,
20111003,05,250,0,436,03/01/12 00:35,
20111003,05,275,7.8,0,03/01/12 00:35,
20111003,05,299,0,0,03/01/12 00:35,
20111003,05,356,0,50,03/01/12 00:35,
20111003,05,375,12.1,0,03/01/12 00:35,
20111003,05,399,0,0,03/01/12 00:35,
20111003,05,400,0,110,03/01/12 00:35,
20111003,05,445,0,215,03/01/12 00:35,
20111003,05,499,0,0,03/01/12 00:35,
20111003,05,500,0,15,03/01/12 00:35,
20111003,05,599,0,0,03/01/12 00:35,
20111003,05,600,0,2,03/01/12 00:35,
20111003,05,999,0,4138.2,03/01/12 00:35,
20111003,05,1000,0,80,03/01/12 00:35,
20111003,06,-312,0,10.1,03/01/12 00:35,
20111003,06,-249,0,0,03/01/12 00:35,
20111003,06,-208,0,5.1,03/01/12 00:35,
20111003,06,-200,95,0,03/01/12 00:35,
20111003,06,-199,0,4,03/01/12 00:35,
20111003,06,-161,0,3.1,03/01/12 00:35,
20111003,06,-149,0,4,03/01/12 00:35,
20111003,06,-108,0,2.1,03/01/12 00:35,
20111003,06,-99,0,8,03/01/12 00:35,
20111003,06,-78,0,22.8,03/01/12 00:35,
20111003,06,-69,0,4,03/01/12 00:35,
20111003,06,-67,0,22.8,03/01/12 00:35,
20111003,06,-54,0,22.8,03/01/12 00:35,
20111003,06,-50,15,0,03/01/12 00:35,
20111003,06,-49,0,2,03/01/12 00:35,
20111003,06,-47,0,22.8,03/01/12 00:35,
20111003,06,-40,0,.5,03/01/12 00:35,
20111003,06,-39,0,22.8,03/01/12 00:35,
20111003,06,-37,0,15,03/01/12 00:35,
20111003,06,-35,0,.5,03/01/12 00:35,
20111003,06,-34,0,4,03/01/12 00:35,
20111003,06,-33,0,5,03/01/12 00:35,
20111003,06,-23,0,22.5,03/01/12 00:35,
20111003,06,-22,0,5,03/01/12 00:35,
20111003,06,-21,0,18.9,03/01/12 00:35,
20111003,06,-20,0,.5,03/01/12 00:35,
20111003,06,-19,0,4,03/01/12 00:35,
20111003,06,-17,0,50.3,03/01/12 00:35,
20111003,06,-15,362,0,03/01/12 00:35,
20111003,06,-14,0,3.8,03/01/12 00:35,
20111003,06,-13,0,12.6,03/01/12 00:35,
20111003,06,-12,0,5,03/01/12 00:35,
20111003,06,-11,0,29.8,03/01/12 00:35,
20111003,06,-10,600,0,03/01/12 00:35,
20111003,06,-8,0,13,03/01/12 00:35,
20111003,06,-7,0,1.7,03/01/12 00:35,
20111003,06,-6,0,5,03/01/12 00:35,
20111003,06,-5,10,30.5,03/01/12 00:35,
20111003,06,-4,0,29.8,03/01/12 00:35,
20111003,06,-2,15,0,03/01/12 00:35,
20111003,06,-1,0,210,03/01/12 00:35,
20111003,06,0,2183.7,11.7,03/01/12 00:35,
20111003,06,1,1490,5,03/01/12 00:35,
20111003,06,2,0,5,03/01/12 00:35,
20111003,06,4,10,10.5,03/01/12 00:35,
20111003,06,5,360,15,03/01/12 00:35,
20111003,06,6,50,225,03/01/12 00:35,
20111003,06,7,5,56.5,03/01/12 00:35,
20111003,06,8,4.5,38,03/01/12 00:35,
20111003,06,9,20,59,03/01/12 00:35,
20111003,06,10,62,30.5,03/01/12 00:35,
20111003,06,11,5,5,03/01/12 00:35,
20111003,06,12,7,55,03/01/12 00:35,
20111003,06,13,0,305,03/01/12 00:35,
20111003,06,14,.8,5.1,03/01/12 00:35,
20111003,06,15,32,0,03/01/12 00:35,
20111003,06,16,56.2,165,03/01/12 00:35,
20111003,06,17,0,5,03/01/12 00:35,
20111003,06,18,2,5.1,03/01/12 00:35,
20111003,06,19,225,0,03/01/12 00:35,
20111003,06,20,47,225,03/01/12 00:35,
20111003,06,21,17.2,5.1,03/01/12 00:35,
20111003,06,22,.5,5,03/01/12 00:35,
20111003,06,23,130,1,03/01/12 00:35,
20111003,06,24,5,4,03/01/12 00:35,
20111003,06,25,76.2,10,03/01/12 00:35,
20111003,06,26,5,50,03/01/12 00:35,
20111003,06,27,0,325,03/01/12 00:35,
20111003,06,28,10.2,380,03/01/12 00:35,
20111003,06,29,59,254.1,03/01/12 00:35,
20111003,06,30,17.5,88.2,03/01/12 00:35,
20111003,06,31,35,123.8,03/01/12 00:35,
20111003,06,32,250.2,457,03/01/12 00:35,
20111003,06,33,100,423,03/01/12 00:35,
20111003,06,34,271.4,125,03/01/12 00:35,
20111003,06,35,0,95,03/01/12 00:35,
20111003,06,36,0,204,03/01/12 00:35,
20111003,06,37,0,775,03/01/12 00:35,
20111003,06,38,0,20,03/01/12 00:35,
20111003,06,39,0,205,03/01/12 00:35,
20111003,06,40,105,0,03/01/12 00:35,
20111003,06,41,0,250,03/01/12 00:35,
20111003,06,43,200,10,03/01/12 00:35,
20111003,06,44,5,0,03/01/12 00:35,
20111003,06,45,10.5,40,03/01/12 00:35,
20111003,06,46,4,101,03/01/12 00:35,
20111003,06,47,0,25,03/01/12 00:35,
20111003,06,48,110.1,0,03/01/12 00:35,
20111003,06,49,129.3,0,03/01/12 00:35,
20111003,06,50,32.3,985,03/01/12 00:35,
20111003,06,51,15,4,03/01/12 00:35,
20111003,06,52,36.5,0,03/01/12 00:35,
20111003,06,53,100,0,03/01/12 00:35,
20111003,06,54,34.4,0,03/01/12 00:35,
20111003,06,55,0,25,03/01/12 00:35,
20111003,06,58,7.7,0,03/01/12 00:35,
20111003,06,59,108.9,0,03/01/12 00:35,
20111003,06,60,13.7,0,03/01/12 00:35,
20111003,06,61,16.4,0,03/01/12 00:35,
20111003,06,63,100,4,03/01/12 00:35,
20111003,06,64,7.7,0,03/01/12 00:35,
20111003,06,67,0,774,03/01/12 00:35,
20111003,06,69,100,0,03/01/12 00:35,
20111003,06,77,0,15,03/01/12 00:35,
20111003,06,93,10,0,03/01/12 00:35,
20111003,06,95,0,88,03/01/12 00:35,
20111003,06,98,15,0,03/01/12 00:35,
20111003,06,99,0,350,03/01/12 00:35,
20111003,06,100,0,50,03/01/12 00:35,
20111003,06,124,0,0,03/01/12 00:35,
20111003,06,126,12,0,03/01/12 00:35,
20111003,06,149,2,0,03/01/12 00:35,
20111003,06,150,0,150,03/01/12 00:35,
20111003,06,165,2.1,0,03/01/12 00:35,
20111003,06,174,2,0,03/01/12 00:35,
20111003,06,199,4,0,03/01/12 00:35,
20111003,06,215,3.1,0,03/01/12 00:35,
20111003,06,224,4,0,03/01/12 00:35,
20111003,06,230,0,150,03/01/12 00:35,
20111003,06,249,0,150,03/01/12 00:35,
20111003,06,250,0,436,03/01/12 00:35,
20111003,06,258,0,365,03/01/12 00:35,
20111003,06,275,7.8,0,03/01/12 00:35,
20111003,06,299,0,0,03/01/12 00:35,
20111003,06,300,0,50,03/01/12 00:35,
20111003,06,375,12.1,0,03/01/12 00:35,
20111003,06,399,0,0,03/01/12 00:35,
20111003,06,400,0,300,03/01/12 00:35,
20111003,06,412,0,50,03/01/12 00:35,
20111003,06,499,0,0,03/01/12 00:35,
20111003,06,500,0,15,03/01/12 00:35,
20111003,06,515,0,215,03/01/12 00:35,
20111003,06,599,0,0,03/01/12 00:35,
20111003,06,600,0,2,03/01/12 00:35,
20111003,06,999,0,4234.1,03/01/12 00:35,
20111003,06,1000,0,80,03/01/12 00:35,
20111003,07,-312,0,10.1,03/01/12 00:35,
20111003,07,-249,0,0,03/01/12 00:35,
20111003,07,-208,0,5.1,03/01/12 00:35,
20111003,07,-200,95,0,03/01/12 00:35,
20111003,07,-199,0,4,03/01/12 00:35,
20111003,07,-161,0,3.1,03/01/12 00:35,
20111003,07,-149,0,4,03/01/12 00:35,
20111003,07,-108,0,2.1,03/01/12 00:35,
20111003,07,-99,0,8,03/01/12 00:35,
20111003,07,-79,0,12,03/01/12 00:35,
20111003,07,-74,0,22.8,03/01/12 00:35,
20111003,07,-69,0,4,03/01/12 00:35,
20111003,07,-63,0,22.8,03/01/12 00:35,
20111003,07,-59,0,8,03/01/12 00:35,
20111003,07,-50,15,37.8,03/01/12 00:35,
20111003,07,-49,0,2,03/01/12 00:35,
20111003,07,-42,0,22.8,03/01/12 00:35,
20111003,07,-39,0,4,03/01/12 00:35,
20111003,07,-35,0,22.8,03/01/12 00:35,
20111003,07,-34,0,4,03/01/12 00:35,
20111003,07,-32,0,5,03/01/12 00:35,
20111003,07,-21,0,22.5,03/01/12 00:35,
20111003,07,-20,0,5,03/01/12 00:35,
20111003,07,-19,0,6,03/01/12 00:35,
20111003,07,-17,0,18.9,03/01/12 00:35,
20111003,07,-15,105,0,03/01/12 00:35,
20111003,07,-14,0,20.5,03/01/12 00:35,
20111003,07,-12,0,29.8,03/01/12 00:35,
20111003,07,-10,600,21.4,03/01/12 00:35,
20111003,07,-7,0,5,03/01/12 00:35,
20111003,07,-5,10,34.8,03/01/12 00:35,
20111003,07,-4,10,13,03/01/12 00:35,
20111003,07,-1,0,10,03/01/12 00:35,
20111003,07,0,2212.8,10,03/01/12 00:35,
20111003,07,1,1340,236.5,03/01/12 00:35,
20111003,07,2,0,5,03/01/12 00:35,
20111003,07,3,5,25,03/01/12 00:35,
20111003,07,4,5,0,03/01/12 00:35,
20111003,07,5,350,15,03/01/12 00:35,
20111003,07,7,55,0,03/01/12 00:35,
20111003,07,8,0,264.7,03/01/12 00:35,
20111003,07,9,5,5,03/01/12 00:35,
20111003,07,10,13,40,03/01/12 00:35,
20111003,07,11,15,105,03/01/12 00:35,
20111003,07,12,5,45.5,03/01/12 00:35,
20111003,07,13,50,51,03/01/12 00:35,
20111003,07,14,0,50,03/01/12 00:35,
20111003,07,15,26,128.6,03/01/12 00:35,
20111003,07,17,0,8,03/01/12 00:35,
20111003,07,18,22,200,03/01/12 00:35,
20111003,07,19,.8,155.1,03/01/12 00:35,
20111003,07,20,35,0,03/01/12 00:35,
20111003,07,21,1.2,15,03/01/12 00:35,
20111003,07,22,17.2,5.1,03/01/12 00:35,
20111003,07,23,25,20,03/01/12 00:35,
20111003,07,24,15,0,03/01/12 00:35,
20111003,07,25,213,200,03/01/12 00:35,
20111003,07,26,90.2,10,03/01/12 00:35,
20111003,07,27,0,25.1,03/01/12 00:35,
20111003,07,28,0,37.1,03/01/12 00:35,
20111003,07,29,26.2,91.2,03/01/12 00:35,
20111003,07,30,9,72.9,03/01/12 00:35,
20111003,07,31,1.5,230,03/01/12 00:35,
20111003,07,32,27.5,356.1,03/01/12 00:35,
20111003,07,33,10.2,107.1,03/01/12 00:35,
20111003,07,34,8,131,03/01/12 00:35,
20111003,07,35,5,140,03/01/12 00:35,
20111003,07,36,10,372,03/01/12 00:35,
20111003,07,37,50,318.1,03/01/12 00:35,
20111003,07,38,10,275.2,03/01/12 00:35,
20111003,07,39,11,280.1,03/01/12 00:35,
20111003,07,40,41.8,242,03/01/12 00:35,
20111003,07,41,0,172,03/01/12 00:35,
20111003,07,42,30,253,03/01/12 00:35,
20111003,07,43,0,168.1,03/01/12 00:35,
20111003,07,44,1,1249,03/01/12 00:35,
20111003,07,45,0,181,03/01/12 00:35,
20111003,07,46,50,296,03/01/12 00:35,
20111003,07,47,0,30.1,03/01/12 00:35,
20111003,07,48,200,250,03/01/12 00:35,
20111003,07,49,25,320,03/01/12 00:35,
20111003,07,50,0,1085,03/01/12 00:35,
20111003,07,51,0,235,03/01/12 00:35,
20111003,07,52,200,179,03/01/12 00:35,
20111003,07,53,100,106,03/01/12 00:35,
20111003,07,54,7,3,03/01/12 00:35,
20111003,07,55,0,52,03/01/12 00:35,
20111003,07,56,15,100,03/01/12 00:35,
20111003,07,57,29.3,3,03/01/12 00:35,
20111003,07,58,132.3,0,03/01/12 00:35,
20111003,07,59,0,0,03/01/12 00:35,
20111003,07,60,15.5,4,03/01/12 00:35,
20111003,07,61,21,2,03/01/12 00:35,
20111003,07,62,108.9,0,03/01/12 00:35,
20111003,07,63,0,1,03/01/12 00:35,
20111003,07,64,30,0,03/01/12 00:35,
20111003,07,65,10,0,03/01/12 00:35,
20111003,07,66,6,3,03/01/12 00:35,
20111003,07,67,16.6,774,03/01/12 00:35,
20111003,07,68,103.7,6,03/01/12 00:35,
20111003,07,70,0,1,03/01/12 00:35,
20111003,07,71,0,137,03/01/12 00:35,
20111003,07,72,100,0,03/01/12 00:35,
20111003,07,73,7.7,0,03/01/12 00:35,
20111003,07,77,25.5,25,03/01/12 00:35,
20111003,07,78,100,0,03/01/12 00:35,
20111003,07,84,10.4,0,03/01/12 00:35,
20111003,07,94,10,0,03/01/12 00:35,
20111003,07,95,0,490,03/01/12 00:35,
20111003,07,99,15,502,03/01/12 00:35,
20111003,07,100,0,50,03/01/12 00:35,
20111003,07,124,0,0,03/01/12 00:35,
20111003,07,131,12,0,03/01/12 00:35,
20111003,07,149,2,0,03/01/12 00:35,
20111003,07,150,0,150,03/01/12 00:35,
20111003,07,165,2.1,0,03/01/12 00:35,
20111003,07,174,2,0,03/01/12 00:35,
20111003,07,175,2.1,0,03/01/12 00:35,
20111003,07,199,16,0,03/01/12 00:35,
20111003,07,215,6.2,0,03/01/12 00:35,
20111003,07,224,4,0,03/01/12 00:35,
20111003,07,230,0,150,03/01/12 00:35,
20111003,07,249,4,150,03/01/12 00:35,
20111003,07,250,0,436,03/01/12 00:35,
20111003,07,275,12.9,0,03/01/12 00:35,
20111003,07,299,18,0,03/01/12 00:35,
20111003,07,300,0,50,03/01/12 00:35,
20111003,07,324,8,0,03/01/12 00:35,
20111003,07,349,26,0,03/01/12 00:35,
20111003,07,364,16,0,03/01/12 00:35,
20111003,07,375,12.1,0,03/01/12 00:35,
20111003,07,383,0,365,03/01/12 00:35,
20111003,07,399,22,0,03/01/12 00:35,
20111003,07,400,0,2149,03/01/12 00:35,
20111003,07,425,5.1,0,03/01/12 00:35,
20111003,07,474,4,0,03/01/12 00:35,
20111003,07,499,4,0,03/01/12 00:35,
20111003,07,500,0,15,03/01/12 00:35,
20111003,07,599,0,0,03/01/12 00:35,
20111003,07,600,0,2,03/01/12 00:35,
20111003,07,612,0,50,03/01/12 00:35,
20111003,07,699,0,0,03/01/12 00:35,
20111003,07,765,0,215,03/01/12 00:35,
20111003,07,999,0,4376.7,03/01/12 00:35,
20111003,07,1000,0,80,03/01/12 00:35,
20111003,08,-312,0,10.1,03/01/12 00:35,
20111003,08,-249,0,0,03/01/12 00:35,
20111003,08,-208,0,5.1,03/01/12 00:35,
20111003,08,-200,150,0,03/01/12 00:35,
20111003,08,-199,0,4,03/01/12 00:35,
20111003,08,-161,0,3.1,03/01/12 00:35,
20111003,08,-149,0,4,03/01/12 00:35,
20111003,08,-108,0,2.1,03/01/12 00:35,
20111003,08,-99,0,8,03/01/12 00:35,
20111003,08,-79,0,12,03/01/12 00:35,
20111003,08,-69,0,4,03/01/12 00:35,
20111003,08,-59,0,8,03/01/12 00:35,
20111003,08,-50,65,0,03/01/12 00:35,
20111003,08,-49,0,2,03/01/12 00:35,
20111003,08,-43,0,39,03/01/12 00:35,
20111003,08,-39,0,4,03/01/12 00:35,
20111003,08,-36,0,12,03/01/12 00:35,
20111003,08,-34,0,4,03/01/12 00:35,
20111003,08,-32,0,5,03/01/12 00:35,
20111003,08,-31,0,39,03/01/12 00:35,
20111003,08,-30,0,15,03/01/12 00:35,
20111003,08,-23,0,48.1,03/01/12 00:35,
20111003,08,-20,0,0,03/01/12 00:35,
20111003,08,-19,0,6,03/01/12 00:35,
20111003,08,-18,0,51.2,03/01/12 00:35,
20111003,08,-16,0,39,03/01/12 00:35,
20111003,08,-15,75,0,03/01/12 00:35,
20111003,08,-13,0,9.1,03/01/12 00:35,
20111003,08,-10,600,41.8,03/01/12 00:35,
20111003,08,-7,0,4.5,03/01/12 00:35,
20111003,08,-6,0,11.1,03/01/12 00:35,
20111003,08,-5,0,5,03/01/12 00:35,
20111003,08,-3,0,5.4,03/01/12 00:35,
20111003,08,-2,0,4.7,03/01/12 00:35,
20111003,08,0,2445.9,8,03/01/12 00:35,
20111003,08,1,1177.4,5,03/01/12 00:35,
20111003,08,2,10,11.6,03/01/12 00:35,
20111003,08,3,0,55.6,03/01/12 00:35,
20111003,08,4,0,2.8,03/01/12 00:35,
20111003,08,5,355,5,03/01/12 00:35,
20111003,08,7,0,30,03/01/12 00:35,
20111003,08,8,0,38,03/01/12 00:35,
20111003,08,9,100,54.7,03/01/12 00:35,
20111003,08,10,0,77.7,03/01/12 00:35,
20111003,08,11,0,225.4,03/01/12 00:35,
20111003,08,12,0,5,03/01/12 00:35,
20111003,08,14,0,153.6,03/01/12 00:35,
20111003,08,15,70,278.8,03/01/12 00:35,
20111003,08,16,0,22.6,03/01/12 00:35,
20111003,08,17,0,20.1,03/01/12 00:35,
20111003,08,18,12,273.9,03/01/12 00:35,
20111003,08,19,0,42.2,03/01/12 00:35,
20111003,08,20,25,48.6,03/01/12 00:35,
20111003,08,21,.8,21.2,03/01/12 00:35,
20111003,08,22,0,240,03/01/12 00:35,
20111003,08,23,118.4,18.4,03/01/12 00:35,
20111003,08,24,9,22.9,03/01/12 00:35,
20111003,08,25,2,125.1,03/01/12 00:35,
20111003,08,26,5,235.1,03/01/12 00:35,
20111003,08,27,16.2,32,03/01/12 00:35,
20111003,08,28,0,10,03/01/12 00:35,
20111003,08,29,88.5,208.2,03/01/12 00:35,
20111003,08,30,12.7,35.1,03/01/12 00:35,
20111003,08,31,0,501.1,03/01/12 00:35,
20111003,08,32,0,438.9,03/01/12 00:35,
20111003,08,33,0,15,03/01/12 00:35,
20111003,08,34,14.2,103.5,03/01/12 00:35,
20111003,08,35,0,147.1,03/01/12 00:35,
20111003,08,36,30,618.5,03/01/12 00:35,
20111003,08,37,11.2,134.1,03/01/12 00:35,
20111003,08,38,0,120,03/01/12 00:35,
20111003,08,39,14,287,03/01/12 00:35,
20111003,08,40,12.4,198.4,03/01/12 00:35,
20111003,08,41,0,426.1,03/01/12 00:35,
20111003,08,42,33,401,03/01/12 00:35,
20111003,08,43,150,50,03/01/12 00:35,
20111003,08,44,28.2,155,03/01/12 00:35,
20111003,08,45,26.4,235.1,03/01/12 00:35,
20111003,08,46,100,324.6,03/01/12 00:35,
20111003,08,47,0,16.9,03/01/12 00:35,
20111003,08,48,102,202.1,03/01/12 00:35,
20111003,08,49,100,76.4,03/01/12 00:35,
20111003,08,50,120,475,03/01/12 00:35,
20111003,08,51,0,174,03/01/12 00:35,
20111003,08,52,5,0,03/01/12 00:35,
20111003,08,53,0,100,03/01/12 00:35,
20111003,08,54,50,2,03/01/12 00:35,
20111003,08,55,15,45,03/01/12 00:35,
20111003,08,56,0,0,03/01/12 00:35,
20111003,08,57,10.4,0,03/01/12 00:35,
20111003,08,58,23,178,03/01/12 00:35,
20111003,08,59,101.2,4,03/01/12 00:35,
20111003,08,60,111.8,0,03/01/12 00:35,
20111003,08,61,24.1,4,03/01/12 00:35,
20111003,08,62,118.9,12,03/01/12 00:35,
20111003,08,63,2.6,30,03/01/12 00:35,
20111003,08,64,14.8,0,03/01/12 00:35,
20111003,08,65,3.9,0,03/01/12 00:35,
20111003,08,66,11.7,0,03/01/12 00:35,
20111003,08,67,51.3,706,03/01/12 00:35,
20111003,08,68,47.8,0,03/01/12 00:35,
20111003,08,69,135.6,0,03/01/12 00:35,
20111003,08,70,100,0,03/01/12 00:35,
20111003,08,71,38.1,136,03/01/12 00:35,
20111003,08,72,14.3,1,03/01/12 00:35,
20111003,08,73,0,15,03/01/12 00:35,
20111003,08,74,10.6,10,03/01/12 00:35,
20111003,08,75,17.7,24,03/01/12 00:35,
20111003,08,76,6.2,0,03/01/12 00:35,
20111003,08,77,1.7,15,03/01/12 00:35,
20111003,08,78,26,0,03/01/12 00:35,
20111003,08,80,42.6,0,03/01/12 00:35,
20111003,08,81,20.3,0,03/01/12 00:35,
20111003,08,84,9.1,0,03/01/12 00:35,
20111003,08,85,22.2,50,03/01/12 00:35,
20111003,08,87,44.6,0,03/01/12 00:35,
20111003,08,90,6.9,0,03/01/12 00:35,
20111003,08,91,25,0,03/01/12 00:35,
20111003,08,94,42.6,0,03/01/12 00:35,
20111003,08,95,0,308,03/01/12 00:35,
20111003,08,97,35.2,0,03/01/12 00:35,
20111003,08,99,9.6,350,03/01/12 00:35,
20111003,08,100,14.3,50,03/01/12 00:35,
20111003,08,103,11,0,03/01/12 00:35,
20111003,08,109,10,0,03/01/12 00:35,
20111003,08,114,22.6,0,03/01/12 00:35,
20111003,08,116,11,0,03/01/12 00:35,
20111003,08,124,0,0,03/01/12 00:35,
20111003,08,128,22.6,0,03/01/12 00:35,
20111003,08,133,14.5,0,03/01/12 00:35,
20111003,08,137,12,0,03/01/12 00:35,
20111003,08,149,2,0,03/01/12 00:35,
20111003,08,150,0,150,03/01/12 00:35,
20111003,08,151,14.5,0,03/01/12 00:35,
20111003,08,165,2.1,0,03/01/12 00:35,
20111003,08,174,2,0,03/01/12 00:35,
20111003,08,175,2.1,0,03/01/12 00:35,
20111003,08,199,16,0,03/01/12 00:35,
20111003,08,200,0,2148,03/01/12 00:35,
20111003,08,215,6.2,0,03/01/12 00:35,
20111003,08,224,4,0,03/01/12 00:35,
20111003,08,230,0,150,03/01/12 00:35,
20111003,08,249,4,0,03/01/12 00:35,
20111003,08,250,0,436,03/01/12 00:35,
20111003,08,275,12.9,0,03/01/12 00:35,
20111003,08,299,22,0,03/01/12 00:35,
20111003,08,300,0,424,03/01/12 00:35,
20111003,08,324,8,0,03/01/12 00:35,
20111003,08,349,26,0,03/01/12 00:35,
20111003,08,364,16,0,03/01/12 00:35,
20111003,08,375,12.1,0,03/01/12 00:35,
20111003,08,399,28,0,03/01/12 00:35,
20111003,08,400,0,1533,03/01/12 00:35,
20111003,08,425,5.1,0,03/01/12 00:35,
20111003,08,449,8,0,03/01/12 00:35,
20111003,08,474,4,0,03/01/12 00:35,
20111003,08,480,0,40,03/01/12 00:35,
20111003,08,499,20,0,03/01/12 00:35,
20111003,08,500,0,65,03/01/12 00:35,
20111003,08,599,4,0,03/01/12 00:35,
20111003,08,600,0,67,03/01/12 00:35,
20111003,08,699,4,0,03/01/12 00:35,
20111003,08,999,0,5806.3,03/01/12 00:35,
20111003,08,1000,0,103,03/01/12 00:35,
20111003,09,-312,0,10.1,03/01/12 00:35,
20111003,09,-249,0,0,03/01/12 00:35,
20111003,09,-208,0,5.1,03/01/12 00:35,
20111003,09,-200,150,0,03/01/12 00:35,
20111003,09,-199,0,4,03/01/12 00:35,
20111003,09,-161,0,3.1,03/01/12 00:35,
20111003,09,-149,0,4,03/01/12 00:35,
20111003,09,-108,0,2.1,03/01/12 00:35,
20111003,09,-99,0,8,03/01/12 00:35,
20111003,09,-79,0,12,03/01/12 00:35,
20111003,09,-69,0,4,03/01/12 00:35,
20111003,09,-59,0,8,03/01/12 00:35,
20111003,09,-50,65,0,03/01/12 00:35,
20111003,09,-49,0,2,03/01/12 00:35,
20111003,09,-44,0,23.4,03/01/12 00:35,
20111003,09,-39,0,4,03/01/12 00:35,
20111003,09,-34,0,11.2,03/01/12 00:35,
20111003,09,-31,0,23.4,03/01/12 00:35,
20111003,09,-23,0,23.4,03/01/12 00:35,
20111003,09,-21,0,5.5,03/01/12 00:35,
20111003,09,-20,0,0,03/01/12 00:35,
20111003,09,-19,0,6,03/01/12 00:35,
20111003,09,-17,0,8.3,03/01/12 00:35,
20111003,09,-16,0,45.9,03/01/12 00:35,
20111003,09,-11,0,5.5,03/01/12 00:35,
20111003,09,-10,600,2.6,03/01/12 00:35,
20111003,09,-9,0,22.5,03/01/12 00:35,
20111003,09,-7,0,2.7,03/01/12 00:35,
20111003,09,-5,0,3.6,03/01/12 00:35,
20111003,09,-4,10,0,03/01/12 00:35,
20111003,09,-2,0,6.1,03/01/12 00:35,
20111003,09,0,2432.1,8,03/01/12 00:35,
20111003,09,1,1150,0,03/01/12 00:35,
20111003,09,2,0,4,03/01/12 00:35,
20111003,09,3,26.2,29.8,03/01/12 00:35,
20111003,09,5,350,5.2,03/01/12 00:35,
20111003,09,7,0,30,03/01/12 00:35,
20111003,09,8,0,38,03/01/12 00:35,
20111003,09,9,100,29.8,03/01/12 00:35,
20111003,09,10,0,47.4,03/01/12 00:35,
20111003,09,11,0,2.2,03/01/12 00:35,
20111003,09,12,0,15.3,03/01/12 00:35,
20111003,09,13,0,200,03/01/12 00:35,
20111003,09,14,0,125,03/01/12 00:35,
20111003,09,15,50,32.2,03/01/12 00:35,
20111003,09,16,0,12.2,03/01/12 00:35,
20111003,09,17,0,38.6,03/01/12 00:35,
20111003,09,18,4,256.2,03/01/12 00:35,
20111003,09,19,0,6.9,03/01/12 00:35,
20111003,09,20,45,267.6,03/01/12 00:35,
20111003,09,21,.8,18.4,03/01/12 00:35,
20111003,09,22,1,28.7,03/01/12 00:35,
20111003,09,23,144.2,40,03/01/12 00:35,
20111003,09,24,5.5,42,03/01/12 00:35,
20111003,09,25,17.2,345.8,03/01/12 00:35,
20111003,09,26,2,100,03/01/12 00:35,
20111003,09,27,7.5,270.5,03/01/12 00:35,
20111003,09,28,10,114.1,03/01/12 00:35,
20111003,09,29,47.2,25.1,03/01/12 00:35,
20111003,09,30,25,215.4,03/01/12 00:35,
20111003,09,31,25,259,03/01/12 00:35,
20111003,09,32,10.2,929.6,03/01/12 00:35,
20111003,09,33,2,92.2,03/01/12 00:35,
20111003,09,34,10.2,150.1,03/01/12 00:35,
20111003,09,35,0,160.5,03/01/12 00:35,
20111003,09,36,21.2,109.5,03/01/12 00:35,
20111003,09,37,15,167.6,03/01/12 00:35,
20111003,09,38,0,122.4,03/01/12 00:35,
20111003,09,39,80,299.1,03/01/12 00:35,
20111003,09,40,37.4,450.7,03/01/12 00:35,
20111003,09,41,3.2,158.4,03/01/12 00:35,
20111003,09,42,0,95,03/01/12 00:35,
20111003,09,43,263,56.4,03/01/12 00:35,
20111003,09,44,25,75.1,03/01/12 00:35,
20111003,09,45,210,145.5,03/01/12 00:35,
20111003,09,46,26.4,392,03/01/12 00:35,
20111003,09,47,100,63,03/01/12 00:35,
20111003,09,48,340,246.2,03/01/12 00:35,
20111003,09,49,0,237,03/01/12 00:35,
20111003,09,50,119,128.4,03/01/12 00:35,
20111003,09,51,0,80,03/01/12 00:35,
20111003,09,52,0,100,03/01/12 00:35,
