BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120606,10,25,135,215,11/01/12 06:29,
20120606,10,26,70,10,11/01/12 06:29,
20120606,10,27,110,50,11/01/12 06:29,
20120606,10,28,350,13,11/01/12 06:29,
20120606,10,29,130,29,11/01/12 06:29,
20120606,10,30,176,7,11/01/12 06:29,
20120606,10,31,65,0,11/01/12 06:29,
20120606,10,32,6.8,93.7,11/01/12 06:29,
20120606,10,33,85,15,11/01/12 06:29,
20120606,10,34,146.8,610,11/01/12 06:29,
20120606,10,35,60.9,40,11/01/12 06:29,
20120606,10,36,60,36,11/01/12 06:29,
20120606,10,37,34.5,75,11/01/12 06:29,
20120606,10,38,65,1.5,11/01/12 06:29,
20120606,10,39,150,33,11/01/12 06:29,
20120606,10,40,35,20,11/01/12 06:29,
20120606,10,41,34,8,11/01/12 06:29,
20120606,10,42,15,57,11/01/12 06:29,
20120606,10,43,21.6,0,11/01/12 06:29,
20120606,10,44,0,0,11/01/12 06:29,
20120606,10,45,78.4,30,11/01/12 06:29,
20120606,10,46,49.1,8,11/01/12 06:29,
20120606,10,47,36.6,0,11/01/12 06:29,
20120606,10,48,66,0,11/01/12 06:29,
20120606,10,50,17.8,0,11/01/12 06:29,
20120606,10,51,5.1,8,11/01/12 06:29,
20120606,10,52,115.1,17,11/01/12 06:29,
20120606,10,53,37,10,11/01/12 06:29,
20120606,10,55,68.1,0,11/01/12 06:29,
20120606,10,56,5,0,11/01/12 06:29,
20120606,10,57,18,0,11/01/12 06:29,
20120606,10,58,46.1,200,11/01/12 06:29,
20120606,10,59,11.8,0,11/01/12 06:29,
20120606,10,60,30,0,11/01/12 06:29,
20120606,10,61,4,0,11/01/12 06:29,
20120606,10,62,42.6,0,11/01/12 06:29,
20120606,10,63,20,0,11/01/12 06:29,
20120606,10,65,56.1,1145,11/01/12 06:29,
20120606,10,66,0,24,11/01/12 06:29,
20120606,10,67,3.7,0,11/01/12 06:29,
20120606,10,69,70.5,0,11/01/12 06:29,
20120606,10,75,46.1,0,11/01/12 06:29,
20120606,10,77,10,80,11/01/12 06:29,
20120606,10,78,15,0,11/01/12 06:29,
20120606,10,79,10,0,11/01/12 06:29,
20120606,10,80,0,10,11/01/12 06:29,
20120606,10,85,52.5,0,11/01/12 06:29,
20120606,10,97,6,0,11/01/12 06:29,
20120606,10,100,326,0,11/01/12 06:29,
20120606,10,101,37.5,0,11/01/12 06:29,
20120606,10,103,11,0,11/01/12 06:29,
20120606,10,111,6,0,11/01/12 06:29,
20120606,10,114,10,0,11/01/12 06:29,
20120606,10,128,5,0,11/01/12 06:29,
20120606,10,136,10,0,11/01/12 06:29,
20120606,10,150,67,0,11/01/12 06:29,
20120606,10,219,0,100,11/01/12 06:29,
20120606,10,230,0,200,11/01/12 06:29,
20120606,10,237,0,424,11/01/12 06:29,
20120606,10,316,0,50,11/01/12 06:29,
20120606,10,400,0,23,11/01/12 06:29,
20120606,10,500,0,5,11/01/12 06:29,
20120606,10,999,0,4913.1,11/01/12 06:29,
20120606,10,1000,0,173,11/01/12 06:29,
20120606,11,-200,125,0,11/01/12 06:29,
20120606,11,-10,0,20,11/01/12 06:29,
20120606,11,-2,0,26.5,11/01/12 06:29,
20120606,11,0,2631.5,0,11/01/12 06:29,
20120606,11,1,1849,20,11/01/12 06:29,
20120606,11,2,50,0,11/01/12 06:29,
20120606,11,5,1301,26.5,11/01/12 06:29,
20120606,11,6,0,12,11/01/12 06:29,
20120606,11,8,0,56,11/01/12 06:29,
20120606,11,9,100,0,11/01/12 06:29,
20120606,11,10,0,4.2,11/01/12 06:29,
20120606,11,11,0,22.5,11/01/12 06:29,
20120606,11,12,40,0,11/01/12 06:29,
20120606,11,13,0,10.4,11/01/12 06:29,
20120606,11,14,0,20,11/01/12 06:29,
20120606,11,15,100,32.5,11/01/12 06:29,
20120606,11,17,0,29.5,11/01/12 06:29,
20120606,11,18,0,165,11/01/12 06:29,
20120606,11,19,7,145,11/01/12 06:29,
20120606,11,20,182,68,11/01/12 06:29,
20120606,11,21,1,198,11/01/12 06:29,
20120606,11,22,26,510,11/01/12 06:29,
20120606,11,23,20,175,11/01/12 06:29,
20120606,11,24,90,115,11/01/12 06:29,
20120606,11,25,145,135,11/01/12 06:29,
20120606,11,26,45,150,11/01/12 06:29,
20120606,11,27,130,75,11/01/12 06:29,
20120606,11,28,120,30,11/01/12 06:29,
20120606,11,29,365,61,11/01/12 06:29,
20120606,11,30,268,31,11/01/12 06:29,
20120606,11,31,0,42,11/01/12 06:29,
20120606,11,32,85,21.8,11/01/12 06:29,
20120606,11,33,71.8,23.2,11/01/12 06:29,
20120606,11,34,135,607.2,11/01/12 06:29,
20120606,11,35,26.8,90,11/01/12 06:29,
20120606,11,36,60.9,26,11/01/12 06:29,
20120606,11,37,50,15,11/01/12 06:29,
20120606,11,38,19.5,0,11/01/12 06:29,
20120606,11,39,27.8,40,11/01/12 06:29,
20120606,11,40,151.3,75,11/01/12 06:29,
20120606,11,41,60,8,11/01/12 06:29,
20120606,11,42,34,13,11/01/12 06:29,
20120606,11,43,0,20,11/01/12 06:29,
20120606,11,44,55,20,11/01/12 06:29,
20120606,11,45,19,12,11/01/12 06:29,
20120606,11,46,0,33,11/01/12 06:29,
20120606,11,47,76,0,11/01/12 06:29,
20120606,11,48,48,20,11/01/12 06:29,
20120606,11,49,72.7,0,11/01/12 06:29,
20120606,11,50,33.3,15,11/01/12 06:29,
20120606,11,51,0,28,11/01/12 06:29,
20120606,11,52,6,0,11/01/12 06:29,
20120606,11,53,18,40,11/01/12 06:29,
20120606,11,54,63.9,0,11/01/12 06:29,
20120606,11,55,40,15,11/01/12 06:29,
20120606,11,56,37,0,11/01/12 06:29,
20120606,11,57,27.1,0,11/01/12 06:29,
20120606,11,58,0,200,11/01/12 06:29,
20120606,11,59,36,0,11/01/12 06:29,
20120606,11,60,10,0,11/01/12 06:29,
20120606,11,61,48.7,0,11/01/12 06:29,
20120606,11,62,20,0,11/01/12 06:29,
20120606,11,64,28,0,11/01/12 06:29,
20120606,11,65,10,1145,11/01/12 06:29,
20120606,11,66,10,24,11/01/12 06:29,
20120606,11,67,27.6,0,11/01/12 06:29,
20120606,11,69,2.2,0,11/01/12 06:29,
20120606,11,71,48.3,0,11/01/12 06:29,
20120606,11,77,0,80,11/01/12 06:29,
20120606,11,78,27.6,0,11/01/12 06:29,
20120606,11,79,5,0,11/01/12 06:29,
20120606,11,80,0,10,11/01/12 06:29,
20120606,11,83,10,0,11/01/12 06:29,
20120606,11,85,15,0,11/01/12 06:29,
20120606,11,88,22.5,0,11/01/12 06:29,
20120606,11,99,0,8,11/01/12 06:29,
20120606,11,100,131,0,11/01/12 06:29,
20120606,11,103,22.5,0,11/01/12 06:29,
20120606,11,104,5,0,11/01/12 06:29,
20120606,11,126,10,0,11/01/12 06:29,
20120606,11,127,6,0,11/01/12 06:29,
20120606,11,129,15,0,11/01/12 06:29,
20120606,11,132,6,0,11/01/12 06:29,
20120606,11,133,10,0,11/01/12 06:29,
20120606,11,144,10,0,11/01/12 06:29,
20120606,11,149,6,0,11/01/12 06:29,
20120606,11,150,105,0,11/01/12 06:29,
20120606,11,200,50,0,11/01/12 06:29,
20120606,11,219,0,100,11/01/12 06:29,
20120606,11,230,0,200,11/01/12 06:29,
20120606,11,312,0,424,11/01/12 06:29,
20120606,11,400,0,265,11/01/12 06:29,
20120606,11,416,0,50,11/01/12 06:29,
20120606,11,500,0,5,11/01/12 06:29,
20120606,11,999,0,4950.1,11/01/12 06:29,
20120606,11,1000,0,173,11/01/12 06:29,
20120606,12,-200,125,0,11/01/12 06:29,
20120606,12,-10,0,20,11/01/12 06:29,
20120606,12,-1,0,44.1,11/01/12 06:29,
20120606,12,0,2647.4,0,11/01/12 06:29,
20120606,12,1,1849,20,11/01/12 06:29,
20120606,12,2,50,0,11/01/12 06:29,
20120606,12,5,1146,44.1,11/01/12 06:29,
20120606,12,8,0,68,11/01/12 06:29,
20120606,12,9,100,0,11/01/12 06:29,
20120606,12,10,0,2,11/01/12 06:29,
20120606,12,11,0,3.7,11/01/12 06:29,
20120606,12,13,40,45.5,11/01/12 06:29,
20120606,12,15,107,34,11/01/12 06:29,
20120606,12,16,0,37.5,11/01/12 06:29,
20120606,12,18,0,147.5,11/01/12 06:29,
20120606,12,19,0,58,11/01/12 06:29,
20120606,12,20,86,233,11/01/12 06:29,
20120606,12,21,0,60,11/01/12 06:29,
20120606,12,22,10,540,11/01/12 06:29,
20120606,12,23,15,248,11/01/12 06:29,
20120606,12,24,80,255,11/01/12 06:29,
20120606,12,25,91,220,11/01/12 06:29,
20120606,12,26,41,160,11/01/12 06:29,
20120606,12,27,100,140,11/01/12 06:29,
20120606,12,28,270,95,11/01/12 06:29,
20120606,12,29,235,38,11/01/12 06:29,
20120606,12,30,135,63,11/01/12 06:29,
20120606,12,31,103,4,11/01/12 06:29,
20120606,12,32,55,83.7,11/01/12 06:29,
20120606,12,33,131.2,601.6,11/01/12 06:29,
20120606,12,34,40.6,6.4,11/01/12 06:29,
20120606,12,35,115,104,11/01/12 06:29,
20120606,12,36,1.8,31,11/01/12 06:29,
20120606,12,37,15.9,10,11/01/12 06:29,
20120606,12,38,0,26.9,11/01/12 06:29,
20120606,12,39,133,40,11/01/12 06:29,
20120606,12,40,29.4,25,11/01/12 06:29,
20120606,12,41,21.2,8,11/01/12 06:29,
20120606,12,42,40,63,11/01/12 06:29,
20120606,12,43,110,20,11/01/12 06:29,
20120606,12,44,80,20,11/01/12 06:29,
20120606,12,45,15,12,11/01/12 06:29,
20120606,12,46,1,33,11/01/12 06:29,
20120606,12,47,1,0,11/01/12 06:29,
20120606,12,48,33,20,11/01/12 06:29,
20120606,12,49,30,0,11/01/12 06:29,
20120606,12,50,97.1,15,11/01/12 06:29,
20120606,12,51,36.6,28,11/01/12 06:29,
20120606,12,52,50,0,11/01/12 06:29,
20120606,12,54,12,44,11/01/12 06:29,
20120606,12,55,92.1,15,11/01/12 06:29,
20120606,12,56,61.1,0,11/01/12 06:29,
20120606,12,57,11,0,11/01/12 06:29,
20120606,12,58,12,200,11/01/12 06:29,
20120606,12,59,45.1,0,11/01/12 06:29,
20120606,12,60,20,0,11/01/12 06:29,
20120606,12,61,18,0,11/01/12 06:29,
20120606,12,62,47.9,0,11/01/12 06:29,
20120606,12,63,30,0,11/01/12 06:29,
20120606,12,65,32,1145,11/01/12 06:29,
20120606,12,66,42.6,24,11/01/12 06:29,
20120606,12,69,56.1,0,11/01/12 06:29,
20120606,12,71,14.7,0,11/01/12 06:29,
20120606,12,72,11,0,11/01/12 06:29,
20120606,12,73,64.5,0,11/01/12 06:29,
20120606,12,75,1,0,11/01/12 06:29,
20120606,12,76,1,0,11/01/12 06:29,
20120606,12,77,1,80,11/01/12 06:29,
20120606,12,78,1,0,11/01/12 06:29,
20120606,12,79,47.1,0,11/01/12 06:29,
20120606,12,80,5,10,11/01/12 06:29,
20120606,12,85,15,0,11/01/12 06:29,
20120606,12,89,37.5,0,11/01/12 06:29,
20120606,12,99,6,8,11/01/12 06:29,
20120606,12,100,126,0,11/01/12 06:29,
20120606,12,104,37.5,0,11/01/12 06:29,
20120606,12,105,5,0,11/01/12 06:29,
20120606,12,109,10,0,11/01/12 06:29,
20120606,12,114,10,0,11/01/12 06:29,
20120606,12,129,6,0,11/01/12 06:29,
20120606,12,130,5,0,11/01/12 06:29,
20120606,12,138,6,0,11/01/12 06:29,
20120606,12,141,10,0,11/01/12 06:29,
20120606,12,150,106,0,11/01/12 06:29,
20120606,12,154,10,0,11/01/12 06:29,
20120606,12,200,41,0,11/01/12 06:29,
20120606,12,219,0,100,11/01/12 06:29,
20120606,12,230,0,200,11/01/12 06:29,
20120606,12,345,0,424,11/01/12 06:29,
20120606,12,400,0,77,11/01/12 06:29,
20120606,12,450,5,0,11/01/12 06:29,
20120606,12,460,0,50,11/01/12 06:29,
20120606,12,500,0,5,11/01/12 06:29,
20120606,12,999,0,4956.5,11/01/12 06:29,
20120606,12,1000,0,173,11/01/12 06:29,
20120606,13,-200,125,0,11/01/12 06:29,
20120606,13,-15,2,0,11/01/12 06:29,
20120606,13,-10,0,20,11/01/12 06:29,
20120606,13,-1,0,44.1,11/01/12 06:29,
20120606,13,0,2654.2,0,11/01/12 06:29,
20120606,13,1,1849,20,11/01/12 06:29,
20120606,13,2,50,0,11/01/12 06:29,
20120606,13,5,871,0,11/01/12 06:29,
20120606,13,6,0,44.1,11/01/12 06:29,
20120606,13,8,7,56,11/01/12 06:29,
20120606,13,9,100,12,11/01/12 06:29,
20120606,13,10,132,2,11/01/12 06:29,
20120606,13,12,0,3.7,11/01/12 06:29,
20120606,13,14,40,37.5,11/01/12 06:29,
20120606,13,15,100,38,11/01/12 06:29,
20120606,13,16,0,4,11/01/12 06:29,
20120606,13,17,0,137.5,11/01/12 06:29,
20120606,13,18,0,45,11/01/12 06:29,
20120606,13,19,10,2.5,11/01/12 06:29,
20120606,13,20,39,178,11/01/12 06:29,
20120606,13,21,0,120,11/01/12 06:29,
20120606,13,22,10,523,11/01/12 06:29,
20120606,13,23,15,130,11/01/12 06:29,
20120606,13,24,95,251,11/01/12 06:29,
20120606,13,25,60,278.8,11/01/12 06:29,
20120606,13,26,36,195.2,11/01/12 06:29,
20120606,13,27,46,90,11/01/12 06:29,
20120606,13,28,265,240,11/01/12 06:29,
20120606,13,29,300,28,11/01/12 06:29,
20120606,13,30,85,34,11/01/12 06:29,
20120606,13,31,100,61,11/01/12 06:29,
20120606,13,32,80,701.7,11/01/12 06:29,
20120606,13,33,160.6,0,11/01/12 06:29,
20120606,13,34,35.6,1.6,11/01/12 06:29,
20120606,13,35,110.6,45.4,11/01/12 06:29,
20120606,13,36,15,31,11/01/12 06:29,
20120606,13,37,12.2,0,11/01/12 06:29,
20120606,13,38,.9,70,11/01/12 06:29,
20120606,13,39,65,55,11/01/12 06:29,
20120606,13,40,78.1,25,11/01/12 06:29,
20120606,13,41,21.5,8,11/01/12 06:29,
20120606,13,42,0,63,11/01/12 06:29,
20120606,13,43,90,20,11/01/12 06:29,
20120606,13,44,66.4,20,11/01/12 06:29,
20120606,13,45,94,12,11/01/12 06:29,
20120606,13,46,0,33,11/01/12 06:29,
20120606,13,47,1,0,11/01/12 06:29,
20120606,13,48,22.8,20,11/01/12 06:29,
20120606,13,49,4.4,0,11/01/12 06:29,
20120606,13,50,30,15,11/01/12 06:29,
20120606,13,51,81.1,28,11/01/12 06:29,
20120606,13,52,44.6,0,11/01/12 06:29,
20120606,13,54,50,7,11/01/12 06:29,
20120606,13,55,46,55,11/01/12 06:29,
20120606,13,56,67.1,0,11/01/12 06:29,
20120606,13,57,46.1,0,11/01/12 06:29,
20120606,13,58,16,200,11/01/12 06:29,
20120606,13,59,18.4,0,11/01/12 06:29,
20120606,13,60,56.7,0,11/01/12 06:29,
20120606,13,61,11,0,11/01/12 06:29,
20120606,13,62,18,3.2,11/01/12 06:29,
20120606,13,63,47.9,0,11/01/12 06:29,
20120606,13,64,30,0,11/01/12 06:29,
20120606,13,65,38,1145,11/01/12 06:29,
20120606,13,66,4,24.8,11/01/12 06:29,
20120606,13,67,42.6,0,11/01/12 06:29,
20120606,13,68,10,0,11/01/12 06:29,
20120606,13,70,46.1,0,11/01/12 06:29,
20120606,13,72,3.7,0,11/01/12 06:29,
20120606,13,73,10,0,11/01/12 06:29,
20120606,13,74,52.5,0,11/01/12 06:29,
20120606,13,75,12,0,11/01/12 06:29,
20120606,13,76,2,0,11/01/12 06:29,
20120606,13,77,0,80,11/01/12 06:29,
20120606,13,80,52.1,10,11/01/12 06:29,
20120606,13,81,1,0,11/01/12 06:29,
20120606,13,82,1,0,11/01/12 06:29,
20120606,13,83,10,0,11/01/12 06:29,
20120606,13,84,1,0,11/01/12 06:29,
20120606,13,85,15,0,11/01/12 06:29,
20120606,13,87,1,0,11/01/12 06:29,
20120606,13,90,37.5,0,11/01/12 06:29,
20120606,13,99,0,8,11/01/12 06:29,
20120606,13,100,191,0,11/01/12 06:29,
20120606,13,105,42.5,0,11/01/12 06:29,
20120606,13,109,6,0,11/01/12 06:29,
20120606,13,110,6,0,11/01/12 06:29,
20120606,13,117,10,0,11/01/12 06:29,
20120606,13,130,5,0,11/01/12 06:29,
20120606,13,133,10,0,11/01/12 06:29,
20120606,13,150,104,0,11/01/12 06:29,
20120606,13,164,10,0,11/01/12 06:29,
20120606,13,172,10,0,11/01/12 06:29,
20120606,13,200,60,0,11/01/12 06:29,
20120606,13,219,0,100,11/01/12 06:29,
20120606,13,225,5,0,11/01/12 06:29,
20120606,13,230,0,200,11/01/12 06:29,
20120606,13,339,0,424,11/01/12 06:29,
20120606,13,450,5,0,11/01/12 06:29,
20120606,13,452,0,50,11/01/12 06:29,
20120606,13,500,0,5,11/01/12 06:29,
20120606,13,999,0,4959.3,11/01/12 06:29,
20120606,13,1000,0,173,11/01/12 06:29,
20120606,14,-200,125,0,11/01/12 06:29,
20120606,14,-10,0,20,11/01/12 06:29,
20120606,14,-1,0,44.1,11/01/12 06:29,
20120606,14,0,2670.6,0,11/01/12 06:29,
20120606,14,1,1850,20,11/01/12 06:29,
20120606,14,2,50,0,11/01/12 06:29,
20120606,14,3,0,12,11/01/12 06:29,
20120606,14,5,871,0,11/01/12 06:29,
20120606,14,6,0,44.1,11/01/12 06:29,
20120606,14,8,7,56,11/01/12 06:29,
20120606,14,9,100,0,11/01/12 06:29,
20120606,14,10,192,2,11/01/12 06:29,
20120606,14,12,0,3.7,11/01/12 06:29,
20120606,14,14,0,37.5,11/01/12 06:29,
20120606,14,15,100,18,11/01/12 06:29,
20120606,14,16,10,24,11/01/12 06:29,
20120606,14,17,0,145.5,11/01/12 06:29,
20120606,14,18,0,45,11/01/12 06:29,
20120606,14,19,0,2.5,11/01/12 06:29,
20120606,14,20,39,255,11/01/12 06:29,
20120606,14,21,0,55,11/01/12 06:29,
20120606,14,22,0,558,11/01/12 06:29,
20120606,14,23,25,95.2,11/01/12 06:29,
20120606,14,24,105,230,11/01/12 06:29,
20120606,14,25,40,278,11/01/12 06:29,
20120606,14,26,25,145,11/01/12 06:29,
20120606,14,27,40,140,11/01/12 06:29,
20120606,14,28,215,190,11/01/12 06:29,
20120606,14,29,270.4,75,11/01/12 06:29,
20120606,14,30,385,24.4,11/01/12 06:29,
20120606,14,31,60,72.6,11/01/12 06:29,
20120606,14,32,140,696.5,11/01/12 06:29,
20120606,14,33,215,26.6,11/01/12 06:29,
20120606,14,34,30,1.6,11/01/12 06:29,
20120606,14,35,61.2,19,11/01/12 06:29,
20120606,14,36,50.6,42.4,11/01/12 06:29,
20120606,14,37,25,15,11/01/12 06:29,
20120606,14,38,5.9,70,11/01/12 06:29,
20120606,14,39,2.2,15,11/01/12 06:29,
20120606,14,40,115.1,65.8,11/01/12 06:29,
20120606,14,41,10,21,11/01/12 06:29,
20120606,14,42,19.8,.4,11/01/12 06:29,
20120606,14,43,16.5,20,11/01/12 06:29,
20120606,14,44,157.4,32,11/01/12 06:29,
20120606,14,45,40,50,11/01/12 06:29,
20120606,14,46,46,33,11/01/12 06:29,
20120606,14,47,2,0,11/01/12 06:29,
20120606,14,48,13,20,11/01/12 06:29,
20120606,14,50,15,15,11/01/12 06:29,
20120606,14,51,81.1,28,11/01/12 06:29,
20120606,14,52,46.6,1,11/01/12 06:29,
20120606,14,53,60,0,11/01/12 06:29,
20120606,14,54,10,39,11/01/12 06:29,
20120606,14,55,59,15,11/01/12 06:29,
20120606,14,56,67.1,0,11/01/12 06:29,
20120606,14,57,46.1,0,11/01/12 06:29,
20120606,14,58,12,200,11/01/12 06:29,
20120606,14,60,65.1,0,11/01/12 06:29,
20120606,14,61,.8,60,11/01/12 06:29,
20120606,14,62,1.2,0,11/01/12 06:29,
20120606,14,63,47.9,0,11/01/12 06:29,
20120606,14,65,35,1145,11/01/12 06:29,
20120606,14,66,16,24,11/01/12 06:29,
20120606,14,67,52.6,0,11/01/12 06:29,
20120606,14,68,29,0,11/01/12 06:29,
20120606,14,69,1,0,11/01/12 06:29,
20120606,14,70,46.1,0,11/01/12 06:29,
20120606,14,71,26,0,11/01/12 06:29,
20120606,14,72,3.7,0,11/01/12 06:29,
20120606,14,73,2,0,11/01/12 06:29,
20120606,14,74,41.5,0,11/01/12 06:29,
20120606,14,76,1,0,11/01/12 06:29,
20120606,14,77,0,80,11/01/12 06:29,
20120606,14,78,1,0,11/01/12 06:29,
20120606,14,80,46.1,10,11/01/12 06:29,
20120606,14,81,5,0,11/01/12 06:29,
20120606,14,83,12,0,11/01/12 06:29,
20120606,14,84,12,0,11/01/12 06:29,
20120606,14,85,15,0,11/01/12 06:29,
20120606,14,89,10,0,11/01/12 06:29,
20120606,14,90,37.5,0,11/01/12 06:29,
20120606,14,99,0,8,11/01/12 06:29,
20120606,14,100,98,0,11/01/12 06:29,
20120606,14,101,6,0,11/01/12 06:29,
20120606,14,106,42.5,0,11/01/12 06:29,
20120606,14,116,10,0,11/01/12 06:29,
20120606,14,122,6,0,11/01/12 06:29,
20120606,14,125,6,0,11/01/12 06:29,
20120606,14,131,15,0,11/01/12 06:29,
20120606,14,138,10,0,11/01/12 06:29,
20120606,14,150,182,0,11/01/12 06:29,
20120606,14,158,10,0,11/01/12 06:29,
20120606,14,200,62,0,11/01/12 06:29,
20120606,14,219,0,100,11/01/12 06:29,
20120606,14,225,5,0,11/01/12 06:29,
20120606,14,230,0,200,11/01/12 06:29,
20120606,14,354,0,424,11/01/12 06:29,
20120606,14,450,5,0,11/01/12 06:29,
20120606,14,472,0,50,11/01/12 06:29,
20120606,14,500,0,5,11/01/12 06:29,
20120606,14,999,0,4966.4,11/01/12 06:29,
20120606,14,1000,0,173,11/01/12 06:29,
20120606,15,-200,125,0,11/01/12 06:29,
20120606,15,-10,0,20,11/01/12 06:29,
20120606,15,-1,0,26.5,11/01/12 06:29,
20120606,15,0,2684.2,0,11/01/12 06:29,
20120606,15,1,1850,20,11/01/12 06:29,
20120606,15,2,50,0,11/01/12 06:29,
20120606,15,3,0,12,11/01/12 06:29,
20120606,15,5,771,0,11/01/12 06:29,
20120606,15,6,0,26.5,11/01/12 06:29,
20120606,15,8,7,56,11/01/12 06:29,
20120606,15,9,100,0,11/01/12 06:29,
20120606,15,10,192,2,11/01/12 06:29,
20120606,15,13,0,2.2,11/01/12 06:29,
20120606,15,15,110,40.5,11/01/12 06:29,
20120606,15,16,0,20,11/01/12 06:29,
20120606,15,17,0,110.4,11/01/12 06:29,
20120606,15,18,0,47.5,11/01/12 06:29,
20120606,15,19,0,125,11/01/12 06:29,
20120606,15,20,39,131.5,11/01/12 06:29,
20120606,15,21,0,85,11/01/12 06:29,
20120606,15,22,10,578,11/01/12 06:29,
20120606,15,23,35,95,11/01/12 06:29,
20120606,15,24,115,270,11/01/12 06:29,
20120606,15,25,75,185,11/01/12 06:29,
20120606,15,26,59,208,11/01/12 06:29,
20120606,15,27,45,94,11/01/12 06:29,
20120606,15,28,90,210,11/01/12 06:29,
20120606,15,29,230,25,11/01/12 06:29,
20120606,15,30,385,18,11/01/12 06:29,
20120606,15,31,81,688,11/01/12 06:29,
20120606,15,32,125,73.6,11/01/12 06:29,
20120606,15,33,75,26,11/01/12 06:29,
20120606,15,34,310,21,11/01/12 06:29,
20120606,15,35,60.6,1.6,11/01/12 06:29,
20120606,15,36,61.2,11.2,11/01/12 06:29,
20120606,15,37,15,52.4,11/01/12 06:29,
20120606,15,38,10,50.8,11/01/12 06:29,
20120606,15,39,193.8,40,11/01/12 06:29,
20120606,15,40,82.2,87,11/01/12 06:29,
20120606,15,41,10,14.6,11/01/12 06:29,
20120606,15,42,45,78,11/01/12 06:29,
20120606,15,43,77.8,0,11/01/12 06:29,
20120606,15,44,115.5,.4,11/01/12 06:29,
20120606,15,45,50,12,11/01/12 06:29,
20120606,15,47,0,.4,11/01/12 06:29,
20120606,15,48,20,0,11/01/12 06:29,
20120606,15,49,50,0,11/01/12 06:29,
20120606,15,50,5,10,11/01/12 06:29,
20120606,15,51,10,0,11/01/12 06:29,
20120606,15,52,72.7,0,11/01/12 06:29,
20120606,15,53,21.9,0,11/01/12 06:29,
20120606,15,54,10,1,11/01/12 06:29,
20120606,15,55,63,70.6,11/01/12 06:29,
20120606,15,56,21,0,11/01/12 06:29,
20120606,15,57,39.3,0,11/01/12 06:29,
20120606,15,58,31.6,200,11/01/12 06:29,
20120606,15,60,10,0,11/01/12 06:29,
20120606,15,61,27.1,60,11/01/12 06:29,
20120606,15,62,4,0,11/01/12 06:29,
20120606,15,64,40.7,0,11/01/12 06:29,
20120606,15,65,23,1125,11/01/12 06:29,
20120606,15,66,14,24,11/01/12 06:29,
20120606,15,67,4.4,0,11/01/12 06:29,
20120606,15,68,27.6,0,11/01/12 06:29,
20120606,15,69,12,0,11/01/12 06:29,
20120606,15,70,8,5,11/01/12 06:29,
20120606,15,71,29.6,0,11/01/12 06:29,
20120606,15,72,20,0,11/01/12 06:29,
20120606,15,73,2.2,0,11/01/12 06:29,
20120606,15,74,10,0,11/01/12 06:29,
20120606,15,75,24.3,0,11/01/12 06:29,
20120606,15,77,0,80,11/01/12 06:29,
20120606,15,78,6,0,11/01/12 06:29,
20120606,15,81,42.6,0,11/01/12 06:29,
20120606,15,83,10,0,11/01/12 06:29,
20120606,15,84,12,0,11/01/12 06:29,
20120606,15,85,27,0,11/01/12 06:29,
20120606,15,86,6,0,11/01/12 06:29,
20120606,15,90,20,0,11/01/12 06:29,
20120606,15,91,22.5,0,11/01/12 06:29,
20120606,15,99,0,8,11/01/12 06:29,
20120606,15,100,223,0,11/01/12 06:29,
20120606,15,101,16,0,11/01/12 06:29,
20120606,15,103,6,0,11/01/12 06:29,
20120606,15,106,5,0,11/01/12 06:29,
20120606,15,107,22.5,0,11/01/12 06:29,
20120606,15,117,10,0,11/01/12 06:29,
20120606,15,119,10,0,11/01/12 06:29,
20120606,15,131,5,0,11/01/12 06:29,
20120606,15,150,75,0,11/01/12 06:29,
20120606,15,219,0,100,11/01/12 06:29,
20120606,15,225,5,0,11/01/12 06:29,
20120606,15,230,0,200,11/01/12 06:29,
20120606,15,400,0,33,11/01/12 06:29,
20120606,15,414,0,424,11/01/12 06:29,
20120606,15,450,5,0,11/01/12 06:29,
20120606,15,500,0,5,11/01/12 06:29,
20120606,15,552,0,50,11/01/12 06:29,
20120606,15,999,0,4969.4,11/01/12 06:29,
20120606,15,1000,0,173,11/01/12 06:29,
20120606,16,-200,125,0,11/01/12 06:29,
20120606,16,-10,0,20,11/01/12 06:29,
20120606,16,-1,0,26.5,11/01/12 06:29,
20120606,16,0,2708.3,12,11/01/12 06:29,
20120606,16,1,1852,20,11/01/12 06:29,
20120606,16,2,50,0,11/01/12 06:29,
20120606,16,5,771,26.5,11/01/12 06:29,
20120606,16,7,60,0,11/01/12 06:29,
20120606,16,8,7,56,11/01/12 06:29,
20120606,16,9,100,0,11/01/12 06:29,
20120606,16,10,169,2,11/01/12 06:29,
20120606,16,14,10,10.2,11/01/12 06:29,
20120606,16,15,100,32.5,11/01/12 06:29,
20120606,16,16,0,20,11/01/12 06:29,
20120606,16,17,0,110.4,11/01/12 06:29,
20120606,16,18,0,47.5,11/01/12 06:29,
20120606,16,19,0,75,11/01/12 06:29,
20120606,16,20,39,180,11/01/12 06:29,
20120606,16,21,0,39.5,11/01/12 06:29,
20120606,16,22,15,575,11/01/12 06:29,
20120606,16,23,45,95,11/01/12 06:29,
20120606,16,24,110,225,11/01/12 06:29,
20120606,16,25,75,280,11/01/12 06:29,
20120606,16,26,59,205,11/01/12 06:29,
20120606,16,27,55,93,11/01/12 06:29,
20120606,16,28,95,235,11/01/12 06:29,
