BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130209,08,200,0,182,07/01/13 04:36,
20130209,08,229,8,0,07/01/13 04:36,
20130209,08,245,5,0,07/01/13 04:36,
20130209,08,289,8,0,07/01/13 04:36,
20130209,08,290,5,0,07/01/13 04:36,
20130209,08,291,0,6,07/01/13 04:36,
20130209,08,329,8,0,07/01/13 04:36,
20130209,08,999,0,4262.8,07/01/13 04:36,
20130209,08,1000,0,276,07/01/13 04:36,
20130209,09,-200,75,0,07/01/13 04:36,
20130209,09,-198,0,8,07/01/13 04:36,
20130209,09,-148,0,4,07/01/13 04:36,
20130209,09,-98,0,4,07/01/13 04:36,
20130209,09,-48,0,4,07/01/13 04:36,
20130209,09,-10,3,0,07/01/13 04:36,
20130209,09,0,2817.6,0,07/01/13 04:36,
20130209,09,1,710,0,07/01/13 04:36,
20130209,09,5,193,0,07/01/13 04:36,
20130209,09,8,0,25,07/01/13 04:36,
20130209,09,10,25,0,07/01/13 04:36,
20130209,09,13,0,10,07/01/13 04:36,
20130209,09,15,30,0,07/01/13 04:36,
20130209,09,20,25,85,07/01/13 04:36,
20130209,09,21,4.5,15,07/01/13 04:36,
20130209,09,22,0,5,07/01/13 04:36,
20130209,09,23,0,15,07/01/13 04:36,
20130209,09,24,0,5,07/01/13 04:36,
20130209,09,25,15,145,07/01/13 04:36,
20130209,09,26,20,7,07/01/13 04:36,
20130209,09,27,150,50,07/01/13 04:36,
20130209,09,28,265,30,07/01/13 04:36,
20130209,09,29,0,50,07/01/13 04:36,
20130209,09,30,154.2,4,07/01/13 04:36,
20130209,09,31,166.3,0,07/01/13 04:36,
20130209,09,32,186.9,0,07/01/13 04:36,
20130209,09,33,11.1,146,07/01/13 04:36,
20130209,09,34,20.5,25.8,07/01/13 04:36,
20130209,09,35,0,395,07/01/13 04:36,
20130209,09,36,1,285,07/01/13 04:36,
20130209,09,37,150,205,07/01/13 04:36,
20130209,09,38,20,355,07/01/13 04:36,
20130209,09,39,0,54,07/01/13 04:36,
20130209,09,40,5.7,258,07/01/13 04:36,
20130209,09,41,2.9,182.5,07/01/13 04:36,
20130209,09,42,25,55,07/01/13 04:36,
20130209,09,43,1.5,161.6,07/01/13 04:36,
20130209,09,44,1.5,130,07/01/13 04:36,
20130209,09,45,5,433,07/01/13 04:36,
20130209,09,46,0,100,07/01/13 04:36,
20130209,09,47,85,65,07/01/13 04:36,
20130209,09,48,50,18,07/01/13 04:36,
20130209,09,50,58,175,07/01/13 04:36,
20130209,09,51,0,27,07/01/13 04:36,
20130209,09,52,0,200,07/01/13 04:36,
20130209,09,53,0,85,07/01/13 04:36,
20130209,09,55,0,35,07/01/13 04:36,
20130209,09,56,0,19,07/01/13 04:36,
20130209,09,59,0,85,07/01/13 04:36,
20130209,09,61,0,3,07/01/13 04:36,
20130209,09,63,100,0,07/01/13 04:36,
20130209,09,65,3.6,590,07/01/13 04:36,
20130209,09,66,0,100,07/01/13 04:36,
20130209,09,67,0,50,07/01/13 04:36,
20130209,09,68,10.1,0,07/01/13 04:36,
20130209,09,70,13,50,07/01/13 04:36,
20130209,09,72,1.5,0,07/01/13 04:36,
20130209,09,74,100,75,07/01/13 04:36,
20130209,09,75,0,50,07/01/13 04:36,
20130209,09,77,0,5,07/01/13 04:36,
20130209,09,85,0,70,07/01/13 04:36,
20130209,09,87,3,0,07/01/13 04:36,
20130209,09,92,5,0,07/01/13 04:36,
20130209,09,96,10,250,07/01/13 04:36,
20130209,09,97,0,1.5,07/01/13 04:36,
20130209,09,99,0,11,07/01/13 04:36,
20130209,09,100,15,0,07/01/13 04:36,
20130209,09,101,0,265,07/01/13 04:36,
20130209,09,104,20,0,07/01/13 04:36,
20130209,09,109,25,50,07/01/13 04:36,
20130209,09,110,0,110,07/01/13 04:36,
20130209,09,111,0,110,07/01/13 04:36,
20130209,09,112,30,0,07/01/13 04:36,
20130209,09,117,40,0,07/01/13 04:36,
20130209,09,135,75,0,07/01/13 04:36,
20130209,09,145,0,45,07/01/13 04:36,
20130209,09,185,0,5,07/01/13 04:36,
20130209,09,190,0,5,07/01/13 04:36,
20130209,09,200,0,182,07/01/13 04:36,
20130209,09,229,8,0,07/01/13 04:36,
20130209,09,245,5,0,07/01/13 04:36,
20130209,09,289,8,0,07/01/13 04:36,
20130209,09,290,5,0,07/01/13 04:36,
20130209,09,329,8,0,07/01/13 04:36,
20130209,09,351,0,6,07/01/13 04:36,
20130209,09,999,0,4286.9,07/01/13 04:36,
20130209,09,1000,0,276,07/01/13 04:36,
20130209,10,-200,75,0,07/01/13 04:36,
20130209,10,-198,0,8,07/01/13 04:36,
20130209,10,-148,0,4,07/01/13 04:36,
20130209,10,-98,0,4,07/01/13 04:36,
20130209,10,-48,0,4,07/01/13 04:36,
20130209,10,-10,2,0,07/01/13 04:36,
20130209,10,-9,10,0,07/01/13 04:36,
20130209,10,-1,10,0,07/01/13 04:36,
20130209,10,0,2849.4,0,07/01/13 04:36,
20130209,10,1,710,0,07/01/13 04:36,
20130209,10,5,392,0,07/01/13 04:36,
20130209,10,8,0,25,07/01/13 04:36,
20130209,10,9,30,0,07/01/13 04:36,
20130209,10,10,25,0,07/01/13 04:36,
20130209,10,13,0,10,07/01/13 04:36,
20130209,10,15,30,0,07/01/13 04:36,
20130209,10,18,3,0,07/01/13 04:36,
20130209,10,19,3,0,07/01/13 04:36,
20130209,10,20,25,85,07/01/13 04:36,
20130209,10,21,1.5,15,07/01/13 04:36,
20130209,10,22,0,5,07/01/13 04:36,
20130209,10,23,0,15,07/01/13 04:36,
20130209,10,24,20,5,07/01/13 04:36,
20130209,10,25,5,145,07/01/13 04:36,
20130209,10,26,4.9,5,07/01/13 04:36,
20130209,10,27,417.7,50,07/01/13 04:36,
20130209,10,28,0,30,07/01/13 04:36,
20130209,10,29,0,50,07/01/13 04:36,
20130209,10,30,160,0,07/01/13 04:36,
20130209,10,31,154.2,0,07/01/13 04:36,
20130209,10,32,161.3,4,07/01/13 04:36,
20130209,10,33,51.9,46,07/01/13 04:36,
20130209,10,34,33.1,25.8,07/01/13 04:36,
20130209,10,35,33.5,90,07/01/13 04:36,
20130209,10,36,150,400,07/01/13 04:36,
20130209,10,37,20,230,07/01/13 04:36,
20130209,10,38,15,460,07/01/13 04:36,
20130209,10,39,0,169,07/01/13 04:36,
20130209,10,40,30,283,07/01/13 04:36,
20130209,10,41,0,22.5,07/01/13 04:36,
20130209,10,42,0,195,07/01/13 04:36,
20130209,10,43,0,151,07/01/13 04:36,
20130209,10,44,0,260,07/01/13 04:36,
20130209,10,45,5,658,07/01/13 04:36,
20130209,10,46,.7,0,07/01/13 04:36,
20130209,10,47,1.1,0,07/01/13 04:36,
20130209,10,48,1.8,33,07/01/13 04:36,
20130209,10,49,10,25,07/01/13 04:36,
20130209,10,50,143,375,07/01/13 04:36,
20130209,10,52,50,10,07/01/13 04:36,
20130209,10,53,.6,85,07/01/13 04:36,
20130209,10,54,0,10,07/01/13 04:36,
20130209,10,55,.9,135,07/01/13 04:36,
20130209,10,57,1.5,5,07/01/13 04:36,
20130209,10,58,0,10,07/01/13 04:36,
20130209,10,59,0,95,07/01/13 04:36,
20130209,10,60,.6,0,07/01/13 04:36,
20130209,10,61,100,0,07/01/13 04:36,
20130209,10,62,.9,3,07/01/13 04:36,
20130209,10,65,11.5,85,07/01/13 04:36,
20130209,10,66,0,50,07/01/13 04:36,
20130209,10,69,0,100,07/01/13 04:36,
20130209,10,70,0,50,07/01/13 04:36,
20130209,10,72,100,0,07/01/13 04:36,
20130209,10,74,0,75,07/01/13 04:36,
20130209,10,75,0,50,07/01/13 04:36,
20130209,10,76,0,5,07/01/13 04:36,
20130209,10,85,0,70,07/01/13 04:36,
20130209,10,91,2.5,0,07/01/13 04:36,
20130209,10,95,5,0,07/01/13 04:36,
20130209,10,99,10,8,07/01/13 04:36,
20130209,10,100,2.8,505,07/01/13 04:36,
20130209,10,103,15,0,07/01/13 04:36,
20130209,10,105,0,265,07/01/13 04:36,
20130209,10,107,20,0,07/01/13 04:36,
20130209,10,109,0,50,07/01/13 04:36,
20130209,10,110,0,360,07/01/13 04:36,
20130209,10,111,25,110,07/01/13 04:36,
20130209,10,115,30,0,07/01/13 04:36,
20130209,10,120,40,3,07/01/13 04:36,
20130209,10,126,0,34.5,07/01/13 04:36,
20130209,10,138,75,0,07/01/13 04:36,
20130209,10,185,0,5,07/01/13 04:36,
20130209,10,190,0,5,07/01/13 04:36,
20130209,10,200,0,182,07/01/13 04:36,
20130209,10,229,8,0,07/01/13 04:36,
20130209,10,245,5,0,07/01/13 04:36,
20130209,10,289,8,0,07/01/13 04:36,
20130209,10,290,5,0,07/01/13 04:36,
20130209,10,329,8,0,07/01/13 04:36,
20130209,10,381,0,6,07/01/13 04:36,
20130209,10,999,0,4300,07/01/13 04:36,
20130209,10,1000,0,276,07/01/13 04:36,
20130209,11,-200,75,0,07/01/13 04:36,
20130209,11,-198,0,8,07/01/13 04:36,
20130209,11,-148,0,4,07/01/13 04:36,
20130209,11,-98,0,4,07/01/13 04:36,
20130209,11,-48,0,4,07/01/13 04:36,
20130209,11,-10,2,0,07/01/13 04:36,
20130209,11,-9,10,0,07/01/13 04:36,
20130209,11,-1,10,0,07/01/13 04:36,
20130209,11,0,2839.2,0,07/01/13 04:36,
20130209,11,1,710,0,07/01/13 04:36,
20130209,11,5,591,0,07/01/13 04:36,
20130209,11,8,0,25,07/01/13 04:36,
20130209,11,9,30,0,07/01/13 04:36,
20130209,11,10,25,0,07/01/13 04:36,
20130209,11,13,0,10,07/01/13 04:36,
20130209,11,15,35,0,07/01/13 04:36,
20130209,11,20,25,85,07/01/13 04:36,
20130209,11,21,0,15,07/01/13 04:36,
20130209,11,22,0,5,07/01/13 04:36,
20130209,11,23,0,15,07/01/13 04:36,
20130209,11,24,20,9.5,07/01/13 04:36,
20130209,11,25,5,145,07/01/13 04:36,
20130209,11,26,5,5,07/01/13 04:36,
20130209,11,28,0,80,07/01/13 04:36,
20130209,11,29,420,50,07/01/13 04:36,
20130209,11,30,214.2,0,07/01/13 04:36,
20130209,11,31,156.3,4,07/01/13 04:36,
20130209,11,32,221.9,0,07/01/13 04:36,
20130209,11,33,27.1,96,07/01/13 04:36,
20130209,11,34,3.5,75.3,07/01/13 04:36,
20130209,11,35,200,90,07/01/13 04:36,
20130209,11,36,0,270,07/01/13 04:36,
20130209,11,37,0,400,07/01/13 04:36,
20130209,11,38,25,210,07/01/13 04:36,
20130209,11,39,125,109,07/01/13 04:36,
20130209,11,40,5,433,07/01/13 04:36,
20130209,11,41,0,110,07/01/13 04:36,
20130209,11,42,0,200,07/01/13 04:36,
20130209,11,43,0,161.6,07/01/13 04:36,
20130209,11,44,0,215,07/01/13 04:36,
20130209,11,45,5,45,07/01/13 04:36,
20130209,11,46,0,5,07/01/13 04:36,
20130209,11,47,0,35,07/01/13 04:36,
20130209,11,48,0,283,07/01/13 04:36,
20130209,11,49,.7,25,07/01/13 04:36,
20130209,11,50,59.1,125,07/01/13 04:36,
20130209,11,51,0,10,07/01/13 04:36,
20130209,11,52,51.8,10,07/01/13 04:36,
20130209,11,53,0,75,07/01/13 04:36,
20130209,11,55,0,135,07/01/13 04:36,
20130209,11,56,.6,0,07/01/13 04:36,
20130209,11,57,0,5,07/01/13 04:36,
20130209,11,58,1.5,10,07/01/13 04:36,
20130209,11,59,185,155,07/01/13 04:36,
20130209,11,60,10,50,07/01/13 04:36,
20130209,11,61,2.4,0,07/01/13 04:36,
20130209,11,62,0,3,07/01/13 04:36,
20130209,11,64,1.5,0,07/01/13 04:36,
20130209,11,65,0,135,07/01/13 04:36,
20130209,11,68,0,105,07/01/13 04:36,
20130209,11,69,100,10,07/01/13 04:36,
20130209,11,74,0,75,07/01/13 04:36,
20130209,11,75,0,25,07/01/13 04:36,
20130209,11,84,7.5,0,07/01/13 04:36,
20130209,11,85,0,70,07/01/13 04:36,
20130209,11,86,5,0,07/01/13 04:36,
20130209,11,89,10,0,07/01/13 04:36,
20130209,11,93,15,0,07/01/13 04:36,
20130209,11,97,20,0,07/01/13 04:36,
20130209,11,99,0,10,07/01/13 04:36,
20130209,11,100,0,505,07/01/13 04:36,
20130209,11,101,25,3,07/01/13 04:36,
20130209,11,104,30,265,07/01/13 04:36,
20130209,11,109,40,50,07/01/13 04:36,
20130209,11,110,0,110,07/01/13 04:36,
20130209,11,111,0,110,07/01/13 04:36,
20130209,11,120,0,250,07/01/13 04:36,
20130209,11,126,75,0,07/01/13 04:36,
20130209,11,185,0,5,07/01/13 04:36,
20130209,11,190,0,5,07/01/13 04:36,
20130209,11,200,0,182,07/01/13 04:36,
20130209,11,229,8,0,07/01/13 04:36,
20130209,11,245,5,0,07/01/13 04:36,
20130209,11,289,8,0,07/01/13 04:36,
20130209,11,290,5,0,07/01/13 04:36,
20130209,11,329,8,0,07/01/13 04:36,
20130209,11,384,0,6,07/01/13 04:36,
20130209,11,999,0,4287.2,07/01/13 04:36,
20130209,11,1000,0,276,07/01/13 04:36,
20130209,12,-200,75,0,07/01/13 04:36,
20130209,12,-198,0,8,07/01/13 04:36,
20130209,12,-148,0,4,07/01/13 04:36,
20130209,12,-98,0,4,07/01/13 04:36,
20130209,12,-48,0,4,07/01/13 04:36,
20130209,12,-10,2,0,07/01/13 04:36,
20130209,12,-9,10,0,07/01/13 04:36,
20130209,12,-1,10,0,07/01/13 04:36,
20130209,12,0,2830,0,07/01/13 04:36,
20130209,12,1,710,0,07/01/13 04:36,
20130209,12,5,591,0,07/01/13 04:36,
20130209,12,8,0,25,07/01/13 04:36,
20130209,12,9,30,0,07/01/13 04:36,
20130209,12,10,25,0,07/01/13 04:36,
20130209,12,12,2.7,0,07/01/13 04:36,
20130209,12,13,0,10,07/01/13 04:36,
20130209,12,15,30,0,07/01/13 04:36,
20130209,12,20,30,85,07/01/13 04:36,
20130209,12,21,0,15,07/01/13 04:36,
20130209,12,22,0,5,07/01/13 04:36,
20130209,12,23,0,15,07/01/13 04:36,
20130209,12,24,25,55,07/01/13 04:36,
20130209,12,25,15,95,07/01/13 04:36,
20130209,12,26,160,5,07/01/13 04:36,
20130209,12,27,260,50,07/01/13 04:36,
20130209,12,28,0,50,07/01/13 04:36,
20130209,12,29,19.2,0,07/01/13 04:36,
20130209,12,30,257.3,50,07/01/13 04:36,
20130209,12,31,161.9,0,07/01/13 04:36,
20130209,12,32,248.8,50,07/01/13 04:36,
20130209,12,33,5,114,07/01/13 04:36,
20130209,12,34,155,134.7,07/01/13 04:36,
20130209,12,35,55,420,07/01/13 04:36,
20130209,12,36,0,10,07/01/13 04:36,
20130209,12,37,0,150,07/01/13 04:36,
20130209,12,38,25,255,07/01/13 04:36,
20130209,12,39,0,69,07/01/13 04:36,
20130209,12,40,5,300,07/01/13 04:36,
20130209,12,41,0,130,07/01/13 04:36,
20130209,12,42,0,155,07/01/13 04:36,
20130209,12,43,0,161.7,07/01/13 04:36,
20130209,12,44,0,150,07/01/13 04:36,
20130209,12,45,5,65,07/01/13 04:36,
20130209,12,46,0,0,07/01/13 04:36,
20130209,12,47,0,35,07/01/13 04:36,
20130209,12,48,50,0,07/01/13 04:36,
20130209,12,49,10,10,07/01/13 04:36,
20130209,12,50,50,60,07/01/13 04:36,
20130209,12,52,.7,0,07/01/13 04:36,
20130209,12,53,0,75,07/01/13 04:36,
20130209,12,54,1.1,5,07/01/13 04:36,
20130209,12,55,10,50,07/01/13 04:36,
20130209,12,56,1.8,0,07/01/13 04:36,
20130209,12,57,100,0,07/01/13 04:36,
20130209,12,58,0,13,07/01/13 04:36,
20130209,12,59,0,105,07/01/13 04:36,
20130209,12,61,.6,0,07/01/13 04:36,
20130209,12,62,.6,0,07/01/13 04:36,
20130209,12,64,.9,0,07/01/13 04:36,
20130209,12,65,.9,85,07/01/13 04:36,
20130209,12,66,0,100,07/01/13 04:36,
20130209,12,67,100,0,07/01/13 04:36,
20130209,12,68,1.5,0,07/01/13 04:36,
20130209,12,69,1.5,10,07/01/13 04:36,
20130209,12,70,0,78,07/01/13 04:36,
20130209,12,74,0,75,07/01/13 04:36,
20130209,12,75,0,5,07/01/13 04:36,
20130209,12,81,5,0,07/01/13 04:36,
20130209,12,85,17.5,15,07/01/13 04:36,
20130209,12,88,15,0,07/01/13 04:36,
20130209,12,92,20,0,07/01/13 04:36,
20130209,12,93,3,0,07/01/13 04:36,
20130209,12,96,25,0,07/01/13 04:36,
20130209,12,98,30,0,07/01/13 04:36,
20130209,12,99,0,10,07/01/13 04:36,
20130209,12,100,0,770,07/01/13 04:36,
20130209,12,103,40,0,07/01/13 04:36,
20130209,12,109,0,50,07/01/13 04:36,
20130209,12,110,0,110,07/01/13 04:36,
20130209,12,111,0,110,07/01/13 04:36,
20130209,12,115,0,50,07/01/13 04:36,
20130209,12,116,0,1.5,07/01/13 04:36,
20130209,12,117,0,3,07/01/13 04:36,
20130209,12,119,75,3,07/01/13 04:36,
20130209,12,125,0,250,07/01/13 04:36,
20130209,12,185,0,5,07/01/13 04:36,
20130209,12,190,0,5,07/01/13 04:36,
20130209,12,200,0,182,07/01/13 04:36,
20130209,12,229,8,0,07/01/13 04:36,
20130209,12,245,5,0,07/01/13 04:36,
20130209,12,289,8,0,07/01/13 04:36,
20130209,12,290,5,0,07/01/13 04:36,
20130209,12,324,0,6,07/01/13 04:36,
20130209,12,329,8,0,07/01/13 04:36,
20130209,12,999,0,4270.5,07/01/13 04:36,
20130209,12,1000,0,276,07/01/13 04:36,
20130209,13,-200,75,0,07/01/13 04:36,
20130209,13,-198,0,8,07/01/13 04:36,
20130209,13,-148,0,4,07/01/13 04:36,
20130209,13,-98,0,4,07/01/13 04:36,
20130209,13,-48,0,4,07/01/13 04:36,
20130209,13,-10,2,0,07/01/13 04:36,
20130209,13,-9,10,0,07/01/13 04:36,
20130209,13,-1,10,0,07/01/13 04:36,
20130209,13,0,2825.6,0,07/01/13 04:36,
20130209,13,1,710,0,07/01/13 04:36,
20130209,13,5,591,0,07/01/13 04:36,
20130209,13,8,0,25,07/01/13 04:36,
20130209,13,9,30,0,07/01/13 04:36,
20130209,13,10,25,0,07/01/13 04:36,
20130209,13,13,0,10,07/01/13 04:36,
20130209,13,15,30,0,07/01/13 04:36,
20130209,13,20,30,85,07/01/13 04:36,
20130209,13,21,0,15,07/01/13 04:36,
20130209,13,22,5,5,07/01/13 04:36,
20130209,13,23,0,65,07/01/13 04:36,
20130209,13,24,30,5,07/01/13 04:36,
20130209,13,25,166,101,07/01/13 04:36,
20130209,13,26,300,55,07/01/13 04:36,
20130209,13,27,128,50,07/01/13 04:36,
20130209,13,28,10.5,30,07/01/13 04:36,
20130209,13,29,137.5,50,07/01/13 04:36,
20130209,13,30,256.5,0,07/01/13 04:36,
20130209,13,31,153.5,69,07/01/13 04:36,
20130209,13,32,158,0,07/01/13 04:36,
20130209,13,33,30,293,07/01/13 04:36,
20130209,13,34,180,153.8,07/01/13 04:36,
20130209,13,35,0,250,07/01/13 04:36,
20130209,13,36,3,5,07/01/13 04:36,
20130209,13,37,0,125,07/01/13 04:36,
20130209,13,38,25,150,07/01/13 04:36,
20130209,13,39,0,85,07/01/13 04:36,
20130209,13,40,20,110,07/01/13 04:36,
20130209,13,41,0,195,07/01/13 04:36,
20130209,13,42,0,115,07/01/13 04:36,
20130209,13,43,0,75,07/01/13 04:36,
20130209,13,44,0,10,07/01/13 04:36,
20130209,13,45,50,45,07/01/13 04:36,
20130209,13,46,0,35,07/01/13 04:36,
20130209,13,47,50,0,07/01/13 04:36,
20130209,13,48,.6,0,07/01/13 04:36,
20130209,13,49,10.9,0,07/01/13 04:36,
20130209,13,50,0,80,07/01/13 04:36,
20130209,13,51,2.2,0,07/01/13 04:36,
20130209,13,53,1.1,75,07/01/13 04:36,
20130209,13,55,100,3,07/01/13 04:36,
20130209,13,56,1.8,0,07/01/13 04:36,
20130209,13,58,0,10,07/01/13 04:36,
20130209,13,59,0,105,07/01/13 04:36,
20130209,13,60,0,100,07/01/13 04:36,
20130209,13,61,.6,100,07/01/13 04:36,
20130209,13,64,100,0,07/01/13 04:36,
20130209,13,65,.9,75,07/01/13 04:36,
20130209,13,69,1.5,10,07/01/13 04:36,
20130209,13,72,5,0,07/01/13 04:36,
20130209,13,74,0,75,07/01/13 04:36,
20130209,13,75,10,5,07/01/13 04:36,
20130209,13,78,15,0,07/01/13 04:36,
20130209,13,81,20,0,07/01/13 04:36,
20130209,13,84,25,0,07/01/13 04:36,
20130209,13,87,30,0,07/01/13 04:36,
20130209,13,91,40,0,07/01/13 04:36,
20130209,13,95,0,265,07/01/13 04:36,
20130209,13,99,0,10,07/01/13 04:36,
20130209,13,100,0,505,07/01/13 04:36,
20130209,13,103,0,17,07/01/13 04:36,
20130209,13,105,75,0,07/01/13 04:36,
20130209,13,110,0,110,07/01/13 04:36,
20130209,13,111,0,110,07/01/13 04:36,
20130209,13,120,0,250,07/01/13 04:36,
20130209,13,190,0,5,07/01/13 04:36,
20130209,13,200,0,182,07/01/13 04:36,
20130209,13,229,8,0,07/01/13 04:36,
20130209,13,245,5,0,07/01/13 04:36,
20130209,13,261,0,6,07/01/13 04:36,
20130209,13,289,8,0,07/01/13 04:36,
20130209,13,290,5,0,07/01/13 04:36,
20130209,13,329,8,0,07/01/13 04:36,
20130209,13,999,0,4255.5,07/01/13 04:36,
20130209,13,1000,0,276,07/01/13 04:36,
20130209,14,-200,75,0,07/01/13 04:36,
20130209,14,-198,0,8,07/01/13 04:36,
20130209,14,-148,0,4,07/01/13 04:36,
20130209,14,-98,0,4,07/01/13 04:36,
20130209,14,-48,0,4,07/01/13 04:36,
20130209,14,-10,2,0,07/01/13 04:36,
20130209,14,-9,10,0,07/01/13 04:36,
20130209,14,-1,10,0,07/01/13 04:36,
20130209,14,0,2824.4,0,07/01/13 04:36,
20130209,14,1,710,0,07/01/13 04:36,
20130209,14,5,591,0,07/01/13 04:36,
20130209,14,8,0,25,07/01/13 04:36,
20130209,14,9,30,0,07/01/13 04:36,
20130209,14,10,25,0,07/01/13 04:36,
20130209,14,13,0,10,07/01/13 04:36,
20130209,14,15,30,0,07/01/13 04:36,
20130209,14,18,13,0,07/01/13 04:36,
20130209,14,20,30,85,07/01/13 04:36,
20130209,14,21,130,15,07/01/13 04:36,
20130209,14,22,5,55,07/01/13 04:36,
20130209,14,23,0,15,07/01/13 04:36,
20130209,14,24,181,5,07/01/13 04:36,
20130209,14,25,15,141,07/01/13 04:36,
20130209,14,26,410,55,07/01/13 04:36,
20130209,14,27,27.5,0,07/01/13 04:36,
20130209,14,28,15.9,30,07/01/13 04:36,
20130209,14,29,234.6,50,07/01/13 04:36,
20130209,14,30,170,50,07/01/13 04:36,
20130209,14,31,156,19,07/01/13 04:36,
20130209,14,32,155,375,07/01/13 04:36,
20130209,14,33,60,188,07/01/13 04:36,
20130209,14,34,152,6.6,07/01/13 04:36,
20130209,14,35,0,250,07/01/13 04:36,
20130209,14,36,0,125,07/01/13 04:36,
20130209,14,37,0,85,07/01/13 04:36,
20130209,14,38,25,90,07/01/13 04:36,
20130209,14,39,0,170,07/01/13 04:36,
20130209,14,40,20,65,07/01/13 04:36,
20130209,14,41,0,75,07/01/13 04:36,
20130209,14,42,0,120,07/01/13 04:36,
20130209,14,43,.6,25,07/01/13 04:36,
20130209,14,44,50.9,40,07/01/13 04:36,
20130209,14,45,50,25,07/01/13 04:36,
20130209,14,46,1.5,25,07/01/13 04:36,
20130209,14,48,0,5,07/01/13 04:36,
20130209,14,49,10,0,07/01/13 04:36,
20130209,14,50,0,75,07/01/13 04:36,
20130209,14,51,.7,0,07/01/13 04:36,
20130209,14,52,2,3,07/01/13 04:36,
20130209,14,53,0,75,07/01/13 04:36,
20130209,14,54,101.1,0,07/01/13 04:36,
20130209,14,57,1.8,0,07/01/13 04:36,
20130209,14,58,0,10,07/01/13 04:36,
20130209,14,59,0,205,07/01/13 04:36,
20130209,14,60,.6,100,07/01/13 04:36,
20130209,14,64,100.9,0,07/01/13 04:36,
20130209,14,65,0,75,07/01/13 04:36,
20130209,14,68,1.5,0,07/01/13 04:36,
20130209,14,69,5,10,07/01/13 04:36,
20130209,14,71,10,0,07/01/13 04:36,
20130209,14,74,15,75,07/01/13 04:36,
20130209,14,75,0,5,07/01/13 04:36,
20130209,14,78,20,0,07/01/13 04:36,
20130209,14,81,25,0,07/01/13 04:36,
20130209,14,83,30,0,07/01/13 04:36,
20130209,14,87,40,0,07/01/13 04:36,
20130209,14,91,0,265,07/01/13 04:36,
20130209,14,99,0,10,07/01/13 04:36,
20130209,14,100,75,505,07/01/13 04:36,
20130209,14,102,0,50,07/01/13 04:36,
20130209,14,110,0,110,07/01/13 04:36,
20130209,14,111,0,110,07/01/13 04:36,
20130209,14,115,0,250,07/01/13 04:36,
20130209,14,190,0,5,07/01/13 04:36,
20130209,14,200,0,182,07/01/13 04:36,
20130209,14,229,8,0,07/01/13 04:36,
20130209,14,237,0,6,07/01/13 04:36,
20130209,14,245,5,0,07/01/13 04:36,
20130209,14,289,8,0,07/01/13 04:36,
20130209,14,290,5,0,07/01/13 04:36,
20130209,14,329,8,0,07/01/13 04:36,
20130209,14,999,0,4280.3,07/01/13 04:36,
20130209,14,1000,0,276,07/01/13 04:36,
20130209,15,-200,75,0,07/01/13 04:36,
20130209,15,-198,0,8,07/01/13 04:36,
20130209,15,-148,0,4,07/01/13 04:36,
20130209,15,-98,0,4,07/01/13 04:36,
20130209,15,-48,0,4,07/01/13 04:36,
20130209,15,-10,3,0,07/01/13 04:36,
20130209,15,-9,10,0,07/01/13 04:36,
20130209,15,-1,10,0,07/01/13 04:36,
20130209,15,0,2823.3,0,07/01/13 04:36,
20130209,15,1,710,0,07/01/13 04:36,
20130209,15,5,591,0,07/01/13 04:36,
20130209,15,8,0,25,07/01/13 04:36,
20130209,15,9,30,0,07/01/13 04:36,
20130209,15,10,25,0,07/01/13 04:36,
20130209,15,13,0,10,07/01/13 04:36,
20130209,15,15,30,0,07/01/13 04:36,
20130209,15,18,12.5,0,07/01/13 04:36,
20130209,15,20,30,85,07/01/13 04:36,
20130209,15,21,130,15,07/01/13 04:36,
20130209,15,22,150,55,07/01/13 04:36,
20130209,15,23,0,15,07/01/13 04:36,
20130209,15,24,31.5,55,07/01/13 04:36,
20130209,15,25,425,91,07/01/13 04:36,
20130209,15,26,26,55,07/01/13 04:36,
20130209,15,27,13.9,0,07/01/13 04:36,
20130209,15,28,147.1,30,07/01/13 04:36,
20130209,15,29,115.5,100,07/01/13 04:36,
20130209,15,30,151,125,07/01/13 04:36,
20130209,15,31,150.5,269,07/01/13 04:36,
20130209,15,32,330,145,07/01/13 04:36,
20130209,15,33,35.5,168,07/01/13 04:36,
20130209,15,34,0,76.8,07/01/13 04:36,
20130209,15,35,0,325,07/01/13 04:36,
20130209,15,36,0,5,07/01/13 04:36,
20130209,15,37,0,60,07/01/13 04:36,
20130209,15,38,25,120,07/01/13 04:36,
20130209,15,39,0,50,07/01/13 04:36,
20130209,15,40,20,50,07/01/13 04:36,
20130209,15,41,0,25,07/01/13 04:36,
20130209,15,42,50,110,07/01/13 04:36,
20130209,15,43,0,25,07/01/13 04:36,
20130209,15,44,50,10,07/01/13 04:36,
20130209,15,45,0,25,07/01/13 04:36,
20130209,15,46,0,30,07/01/13 04:36,
20130209,15,48,.6,0,07/01/13 04:36,
20130209,15,49,10,0,07/01/13 04:36,
20130209,15,50,.9,78,07/01/13 04:36,
20130209,15,51,.5,0,07/01/13 04:36,
20130209,15,52,.7,0,07/01/13 04:36,
20130209,15,53,1.5,75,07/01/13 04:36,
20130209,15,54,101.1,0,07/01/13 04:36,
20130209,15,56,0,100,07/01/13 04:36,
