BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130929,09,15,0,34.8,02/01/14 04:31,
20130929,09,16,0,29.6,02/01/14 04:31,
20130929,09,17,100,79.5,02/01/14 04:31,
20130929,09,18,200,65.5,02/01/14 04:31,
20130929,09,19,2,16,02/01/14 04:31,
20130929,09,20,3.9,73,02/01/14 04:31,
20130929,09,21,7,193.2,02/01/14 04:31,
20130929,09,22,273.6,166.1,02/01/14 04:31,
20130929,09,23,150,60,02/01/14 04:31,
20130929,09,24,142.4,46,02/01/14 04:31,
20130929,09,25,89.9,53.7,02/01/14 04:31,
20130929,09,26,187.8,128.8,02/01/14 04:31,
20130929,09,27,45.4,8,02/01/14 04:31,
20130929,09,28,140.7,25.4,02/01/14 04:31,
20130929,09,29,1.4,0,02/01/14 04:31,
20130929,09,30,2,0,02/01/14 04:31,
20130929,09,31,1.2,0,02/01/14 04:31,
20130929,09,32,3.3,0,02/01/14 04:31,
20130929,09,33,3.6,.3,02/01/14 04:31,
20130929,09,34,0,4.3,02/01/14 04:31,
20130929,09,35,3.9,15,02/01/14 04:31,
20130929,09,36,11,20,02/01/14 04:31,
20130929,09,37,4.7,0,02/01/14 04:31,
20130929,09,38,9,0,02/01/14 04:31,
20130929,09,39,.1,0,02/01/14 04:31,
20130929,09,40,6,0,02/01/14 04:31,
20130929,09,42,6,0,02/01/14 04:31,
20130929,09,43,7.5,0,02/01/14 04:31,
20130929,09,44,8.6,0,02/01/14 04:31,
20130929,09,45,83,280,02/01/14 04:31,
20130929,09,46,8,0,02/01/14 04:31,
20130929,09,47,1.3,0,02/01/14 04:31,
20130929,09,50,28,0,02/01/14 04:31,
20130929,09,51,1.1,0,02/01/14 04:31,
20130929,09,53,.3,0,02/01/14 04:31,
20130929,09,54,5,0,02/01/14 04:31,
20130929,09,55,49.7,0,02/01/14 04:31,
20130929,09,58,17,0,02/01/14 04:31,
20130929,09,60,13,0,02/01/14 04:31,
20130929,09,63,3,0,02/01/14 04:31,
20130929,09,65,0,83,02/01/14 04:31,
20130929,09,66,9,0,02/01/14 04:31,
20130929,09,69,5,0,02/01/14 04:31,
20130929,09,70,20,0,02/01/14 04:31,
20130929,09,72,25,0,02/01/14 04:31,
20130929,09,73,3,0,02/01/14 04:31,
20130929,09,77,22,0,02/01/14 04:31,
20130929,09,79,15,0,02/01/14 04:31,
20130929,09,82,3,0,02/01/14 04:31,
20130929,09,85,8,0,02/01/14 04:31,
20130929,09,87,5,0,02/01/14 04:31,
20130929,09,98,1.9,0,02/01/14 04:31,
20130929,09,100,0,121,02/01/14 04:31,
20130929,09,109,.5,0,02/01/14 04:31,
20130929,09,120,1,0,02/01/14 04:31,
20130929,09,121,0,200,02/01/14 04:31,
20130929,09,139,2,0,02/01/14 04:31,
20130929,09,150,0,100,02/01/14 04:31,
20130929,09,155,0,55,02/01/14 04:31,
20130929,09,175,3,0,02/01/14 04:31,
20130929,09,200,0,232,02/01/14 04:31,
20130929,09,207,0,6,02/01/14 04:31,
20130929,09,270,10,0,02/01/14 04:31,
20130929,09,333,0,175,02/01/14 04:31,
20130929,09,999,0,3617.4,02/01/14 04:31,
20130929,09,1000,0,129,02/01/14 04:31,
20130929,10,-200,25,0,02/01/14 04:31,
20130929,10,-90,0,10,02/01/14 04:31,
20130929,10,-60,0,10,02/01/14 04:31,
20130929,10,-50,0,5,02/01/14 04:31,
20130929,10,-40,0,10,02/01/14 04:31,
20130929,10,-20,0,20.9,02/01/14 04:31,
20130929,10,-15,0,10,02/01/14 04:31,
20130929,10,-5,124,0,02/01/14 04:31,
20130929,10,-4,0,25,02/01/14 04:31,
20130929,10,0,1849.9,0,02/01/14 04:31,
20130929,10,1,815,10,02/01/14 04:31,
20130929,10,2,0,12,02/01/14 04:31,
20130929,10,4,0,20,02/01/14 04:31,
20130929,10,5,116,0,02/01/14 04:31,
20130929,10,6,0,2,02/01/14 04:31,
20130929,10,8,0,28,02/01/14 04:31,
20130929,10,9,0,12.1,02/01/14 04:31,
20130929,10,10,50,14,02/01/14 04:31,
20130929,10,12,0,4,02/01/14 04:31,
20130929,10,13,0,65,02/01/14 04:31,
20130929,10,14,0,17.2,02/01/14 04:31,
20130929,10,15,0,90.6,02/01/14 04:31,
20130929,10,16,0,55,02/01/14 04:31,
20130929,10,17,138,22.7,02/01/14 04:31,
20130929,10,18,0,156.5,02/01/14 04:31,
20130929,10,19,0,48.2,02/01/14 04:31,
20130929,10,20,4,54.2,02/01/14 04:31,
20130929,10,21,0,87.5,02/01/14 04:31,
20130929,10,22,12.5,236.5,02/01/14 04:31,
20130929,10,23,107,156,02/01/14 04:31,
20130929,10,24,0,124.1,02/01/14 04:31,
20130929,10,25,173,111,02/01/14 04:31,
20130929,10,26,257.3,104,02/01/14 04:31,
20130929,10,27,2,45,02/01/14 04:31,
20130929,10,28,5.4,102,02/01/14 04:31,
20130929,10,29,15.2,25,02/01/14 04:31,
20130929,10,30,76.4,.4,02/01/14 04:31,
20130929,10,31,2,0,02/01/14 04:31,
20130929,10,32,2.2,0,02/01/14 04:31,
20130929,10,33,1.6,5,02/01/14 04:31,
20130929,10,34,3.5,7,02/01/14 04:31,
20130929,10,35,2.1,62.8,02/01/14 04:31,
20130929,10,36,2,20,02/01/14 04:31,
20130929,10,37,2.9,0,02/01/14 04:31,
20130929,10,38,19.2,95,02/01/14 04:31,
20130929,10,40,6,2,02/01/14 04:31,
20130929,10,42,6,0,02/01/14 04:31,
20130929,10,43,.1,30,02/01/14 04:31,
20130929,10,44,18,0,02/01/14 04:31,
20130929,10,45,61.2,280,02/01/14 04:31,
20130929,10,46,14,0,02/01/14 04:31,
20130929,10,48,.7,0,02/01/14 04:31,
20130929,10,49,.4,0,02/01/14 04:31,
20130929,10,50,38,0,02/01/14 04:31,
20130929,10,52,.6,0,02/01/14 04:31,
20130929,10,54,6.5,0,02/01/14 04:31,
20130929,10,55,62,0,02/01/14 04:31,
20130929,10,56,3.1,0,02/01/14 04:31,
20130929,10,58,17,0,02/01/14 04:31,
20130929,10,60,3,0,02/01/14 04:31,
20130929,10,63,3,0,02/01/14 04:31,
20130929,10,65,18,45,02/01/14 04:31,
20130929,10,66,10,0,02/01/14 04:31,
20130929,10,68,0,38,02/01/14 04:31,
20130929,10,69,5,0,02/01/14 04:31,
20130929,10,72,25,0,02/01/14 04:31,
20130929,10,77,22,0,02/01/14 04:31,
20130929,10,78,12,0,02/01/14 04:31,
20130929,10,82,3,0,02/01/14 04:31,
20130929,10,87,5,0,02/01/14 04:31,
20130929,10,94,15,0,02/01/14 04:31,
20130929,10,95,8,0,02/01/14 04:31,
20130929,10,98,1.3,0,02/01/14 04:31,
20130929,10,100,0,127,02/01/14 04:31,
20130929,10,109,.6,0,02/01/14 04:31,
20130929,10,120,1.5,0,02/01/14 04:31,
20130929,10,129,0,200,02/01/14 04:31,
20130929,10,139,2,0,02/01/14 04:31,
20130929,10,150,0,100,02/01/14 04:31,
20130929,10,155,0,154,02/01/14 04:31,
20130929,10,186,3,0,02/01/14 04:31,
20130929,10,200,0,232,02/01/14 04:31,
20130929,10,231,0,6,02/01/14 04:31,
20130929,10,270,10,0,02/01/14 04:31,
20130929,10,333,0,100,02/01/14 04:31,
20130929,10,999,0,3673.5,02/01/14 04:31,
20130929,10,1000,0,129,02/01/14 04:31,
20130929,11,-200,25,0,02/01/14 04:31,
20130929,11,-90,0,10,02/01/14 04:31,
20130929,11,-60,0,10,02/01/14 04:31,
20130929,11,-50,0,5,02/01/14 04:31,
20130929,11,-40,0,10,02/01/14 04:31,
20130929,11,-20,0,20,02/01/14 04:31,
20130929,11,-15,0,10,02/01/14 04:31,
20130929,11,-5,91,0,02/01/14 04:31,
20130929,11,-4,0,25,02/01/14 04:31,
20130929,11,0,1852.5,0,02/01/14 04:31,
20130929,11,1,815,10.9,02/01/14 04:31,
20130929,11,2,0,12,02/01/14 04:31,
20130929,11,4,0,20,02/01/14 04:31,
20130929,11,5,116,0,02/01/14 04:31,
20130929,11,6,0,2,02/01/14 04:31,
20130929,11,8,0,28,02/01/14 04:31,
20130929,11,9,0,12,02/01/14 04:31,
20130929,11,10,0,15.1,02/01/14 04:31,
20130929,11,13,0,2,02/01/14 04:31,
20130929,11,14,0,17.2,02/01/14 04:31,
20130929,11,15,0,70.8,02/01/14 04:31,
20130929,11,16,0,24.8,02/01/14 04:31,
20130929,11,17,0,86,02/01/14 04:31,
20130929,11,18,38,110,02/01/14 04:31,
20130929,11,19,0,33.8,02/01/14 04:31,
20130929,11,20,.8,58.2,02/01/14 04:31,
20130929,11,21,3.2,73.6,02/01/14 04:31,
20130929,11,22,0,105.3,02/01/14 04:31,
20130929,11,23,12.5,111.5,02/01/14 04:31,
20130929,11,24,107,140.2,02/01/14 04:31,
20130929,11,25,0,233.1,02/01/14 04:31,
20130929,11,26,253,104,02/01/14 04:31,
20130929,11,27,4.3,172,02/01/14 04:31,
20130929,11,28,2,84,02/01/14 04:31,
20130929,11,29,5.4,105,02/01/14 04:31,
20130929,11,30,178.1,0,02/01/14 04:31,
20130929,11,31,9.3,.4,02/01/14 04:31,
20130929,11,32,1.3,0,02/01/14 04:31,
20130929,11,33,3.1,5,02/01/14 04:31,
20130929,11,34,2.9,7.2,02/01/14 04:31,
20130929,11,35,2.8,160,02/01/14 04:31,
20130929,11,36,77.5,2.8,02/01/14 04:31,
20130929,11,37,2,0,02/01/14 04:31,
20130929,11,38,30.1,95,02/01/14 04:31,
20130929,11,40,1.8,10,02/01/14 04:31,
20130929,11,41,0,20,02/01/14 04:31,
20130929,11,42,8.2,0,02/01/14 04:31,
20130929,11,43,0,5,02/01/14 04:31,
20130929,11,44,18,0,02/01/14 04:31,
20130929,11,45,56,290,02/01/14 04:31,
20130929,11,46,14.9,0,02/01/14 04:31,
20130929,11,47,0,.5,02/01/14 04:31,
20130929,11,49,12,0,02/01/14 04:31,
20130929,11,50,23,0,02/01/14 04:31,
20130929,11,51,.4,0,02/01/14 04:31,
20130929,11,53,.2,0,02/01/14 04:31,
20130929,11,54,.6,0,02/01/14 04:31,
20130929,11,55,67,0,02/01/14 04:31,
20130929,11,56,21.5,0,02/01/14 04:31,
20130929,11,57,2,0,02/01/14 04:31,
20130929,11,58,18,0,02/01/14 04:31,
20130929,11,60,3,0,02/01/14 04:31,
20130929,11,63,3,0,02/01/14 04:31,
20130929,11,65,18,45,02/01/14 04:31,
20130929,11,66,15,0,02/01/14 04:31,
20130929,11,67,50,0,02/01/14 04:31,
20130929,11,69,5,297,02/01/14 04:31,
20130929,11,71,0,38,02/01/14 04:31,
20130929,11,72,25,0,02/01/14 04:31,
20130929,11,77,22,0,02/01/14 04:31,
20130929,11,78,9,0,02/01/14 04:31,
20130929,11,79,3,0,02/01/14 04:31,
20130929,11,82,3,0,02/01/14 04:31,
20130929,11,87,5,0,02/01/14 04:31,
20130929,11,94,15,0,02/01/14 04:31,
20130929,11,95,8,0,02/01/14 04:31,
20130929,11,100,0,126,02/01/14 04:31,
20130929,11,111,1.9,0,02/01/14 04:31,
20130929,11,122,1.5,0,02/01/14 04:31,
20130929,11,136,0,200,02/01/14 04:31,
20130929,11,139,2,0,02/01/14 04:31,
20130929,11,150,0,100,02/01/14 04:31,
20130929,11,155,0,99,02/01/14 04:31,
20130929,11,188,3,0,02/01/14 04:31,
20130929,11,200,0,232,02/01/14 04:31,
20130929,11,250,0,.2,02/01/14 04:31,
20130929,11,255,0,6,02/01/14 04:31,
20130929,11,270,10,0,02/01/14 04:31,
20130929,11,333,0,100,02/01/14 04:31,
20130929,11,999,0,3704.4,02/01/14 04:31,
20130929,11,1000,0,129,02/01/14 04:31,
20130929,12,-200,25,0,02/01/14 04:31,
20130929,12,-90,0,10,02/01/14 04:31,
20130929,12,-60,0,10,02/01/14 04:31,
20130929,12,-50,0,5,02/01/14 04:31,
20130929,12,-40,0,10,02/01/14 04:31,
20130929,12,-20,0,20,02/01/14 04:31,
20130929,12,-15,0,10,02/01/14 04:31,
20130929,12,-5,91,0,02/01/14 04:31,
20130929,12,-4,0,25,02/01/14 04:31,
20130929,12,0,1856,0,02/01/14 04:31,
20130929,12,1,815,10,02/01/14 04:31,
20130929,12,2,0,12,02/01/14 04:31,
20130929,12,4,0,20,02/01/14 04:31,
20130929,12,5,116,0,02/01/14 04:31,
20130929,12,6,0,2,02/01/14 04:31,
20130929,12,8,0,28,02/01/14 04:31,
20130929,12,9,0,12,02/01/14 04:31,
20130929,12,10,0,14,02/01/14 04:31,
20130929,12,11,0,.1,02/01/14 04:31,
20130929,12,13,0,2,02/01/14 04:31,
20130929,12,14,0,16.9,02/01/14 04:31,
20130929,12,15,0,26.2,02/01/14 04:31,
20130929,12,16,0,79.8,02/01/14 04:31,
20130929,12,17,0,13.8,02/01/14 04:31,
20130929,12,18,38,33,02/01/14 04:31,
20130929,12,19,0,132,02/01/14 04:31,
20130929,12,20,0,56.8,02/01/14 04:31,
20130929,12,21,2.6,58.2,02/01/14 04:31,
20130929,12,22,4.4,93.2,02/01/14 04:31,
20130929,12,23,2.2,87.4,02/01/14 04:31,
20130929,12,24,10.3,169.1,02/01/14 04:31,
20130929,12,25,107,67.9,02/01/14 04:31,
20130929,12,26,253,223.1,02/01/14 04:31,
20130929,12,27,1.9,250,02/01/14 04:31,
20130929,12,28,1.4,91,02/01/14 04:31,
20130929,12,29,3.2,93,02/01/14 04:31,
20130929,12,30,87.1,52.2,02/01/14 04:31,
20130929,12,31,4.2,14.2,02/01/14 04:31,
20130929,12,32,107.8,50,02/01/14 04:31,
20130929,12,33,1.9,0,02/01/14 04:31,
20130929,12,34,3.4,8,02/01/14 04:31,
20130929,12,35,1.7,60,02/01/14 04:31,
20130929,12,36,6,105.3,02/01/14 04:31,
20130929,12,38,28.2,45,02/01/14 04:31,
20130929,12,39,77,0,02/01/14 04:31,
20130929,12,40,3.3,0,02/01/14 04:31,
20130929,12,41,2.2,10,02/01/14 04:31,
20130929,12,42,6,15,02/01/14 04:31,
20130929,12,43,0,2.5,02/01/14 04:31,
20130929,12,44,18,5,02/01/14 04:31,
20130929,12,45,31.1,280,02/01/14 04:31,
20130929,12,46,8,0,02/01/14 04:31,
20130929,12,47,6,10,02/01/14 04:31,
20130929,12,48,10.8,0,02/01/14 04:31,
20130929,12,49,12,0,02/01/14 04:31,
20130929,12,50,13,0,02/01/14 04:31,
20130929,12,51,.1,.5,02/01/14 04:31,
20130929,12,52,35.4,0,02/01/14 04:31,
20130929,12,55,70.7,0,02/01/14 04:31,
20130929,12,56,20.3,0,02/01/14 04:31,
20130929,12,58,2,0,02/01/14 04:31,
20130929,12,59,2.7,0,02/01/14 04:31,
20130929,12,60,4.5,0,02/01/14 04:31,
20130929,12,62,12,0,02/01/14 04:31,
20130929,12,63,3,0,02/01/14 04:31,
20130929,12,65,8,45,02/01/14 04:31,
20130929,12,66,15,0,02/01/14 04:31,
20130929,12,67,50,0,02/01/14 04:31,
20130929,12,69,5,150,02/01/14 04:31,
20130929,12,73,0,38,02/01/14 04:31,
20130929,12,77,25,0,02/01/14 04:31,
20130929,12,78,9,0,02/01/14 04:31,
20130929,12,81,25,0,02/01/14 04:31,
20130929,12,82,3,0,02/01/14 04:31,
20130929,12,87,5,0,02/01/14 04:31,
20130929,12,94,15,0,02/01/14 04:31,
20130929,12,95,8,0,02/01/14 04:31,
20130929,12,100,0,127,02/01/14 04:31,
20130929,12,104,1.3,0,02/01/14 04:31,
20130929,12,115,1.1,0,02/01/14 04:31,
20130929,12,126,1,0,02/01/14 04:31,
20130929,12,139,2,0,02/01/14 04:31,
20130929,12,143,0,200,02/01/14 04:31,
20130929,12,155,0,99,02/01/14 04:31,
20130929,12,181,3,0,02/01/14 04:31,
20130929,12,200,0,232,02/01/14 04:31,
20130929,12,270,10,0,02/01/14 04:31,
20130929,12,279,0,6,02/01/14 04:31,
20130929,12,333,0,100,02/01/14 04:31,
20130929,12,999,0,3728.7,02/01/14 04:31,
20130929,12,1000,0,129,02/01/14 04:31,
20130929,13,-200,25,0,02/01/14 04:31,
20130929,13,-90,0,10,02/01/14 04:31,
20130929,13,-60,0,10,02/01/14 04:31,
20130929,13,-50,0,5,02/01/14 04:31,
20130929,13,-40,0,10,02/01/14 04:31,
20130929,13,-20,0,20,02/01/14 04:31,
20130929,13,-15,0,10,02/01/14 04:31,
20130929,13,-4,0,25,02/01/14 04:31,
20130929,13,-3,0,50,02/01/14 04:31,
20130929,13,0,1858,2,02/01/14 04:31,
20130929,13,1,815,10,02/01/14 04:31,
20130929,13,2,0,12,02/01/14 04:31,
20130929,13,4,0,20,02/01/14 04:31,
20130929,13,5,116,0,02/01/14 04:31,
20130929,13,8,0,30,02/01/14 04:31,
20130929,13,9,0,12,02/01/14 04:31,
20130929,13,10,0,13.1,02/01/14 04:31,
20130929,13,14,0,18,02/01/14 04:31,
20130929,13,15,0,26.2,02/01/14 04:31,
20130929,13,16,0,4.8,02/01/14 04:31,
20130929,13,17,0,.8,02/01/14 04:31,
20130929,13,18,0,108,02/01/14 04:31,
20130929,13,19,38,27,02/01/14 04:31,
20130929,13,20,0,92.8,02/01/14 04:31,
20130929,13,21,1.4,12.8,02/01/14 04:31,
20130929,13,22,5.6,132,02/01/14 04:31,
20130929,13,23,0,69.5,02/01/14 04:31,
20130929,13,24,7.6,118.5,02/01/14 04:31,
20130929,13,25,111.9,145,02/01/14 04:31,
20130929,13,26,253,325,02/01/14 04:31,
20130929,13,27,0,148,02/01/14 04:31,
20130929,13,28,1.9,111,02/01/14 04:31,
20130929,13,29,3.4,91,02/01/14 04:31,
20130929,13,30,80.2,52.9,02/01/14 04:31,
20130929,13,31,108.5,122.7,02/01/14 04:31,
20130929,13,32,10.5,26.8,02/01/14 04:31,
20130929,13,33,.5,15.3,02/01/14 04:31,
20130929,13,34,.8,13.6,02/01/14 04:31,
20130929,13,35,1.2,45,02/01/14 04:31,
20130929,13,36,4.9,0,02/01/14 04:31,
20130929,13,37,5.2,0,02/01/14 04:31,
20130929,13,38,104,45,02/01/14 04:31,
20130929,13,39,2.6,0,02/01/14 04:31,
20130929,13,40,1,0,02/01/14 04:31,
20130929,13,41,1.3,0,02/01/14 04:31,
20130929,13,42,8.2,0,02/01/14 04:31,
20130929,13,44,18,10,02/01/14 04:31,
20130929,13,45,31,270,02/01/14 04:31,
20130929,13,46,14.8,0,02/01/14 04:31,
20130929,13,47,.1,0,02/01/14 04:31,
20130929,13,48,10,0,02/01/14 04:31,
20130929,13,49,12.3,0,02/01/14 04:31,
20130929,13,50,23,11,02/01/14 04:31,
20130929,13,52,35,0,02/01/14 04:31,
20130929,13,53,.6,0,02/01/14 04:31,
20130929,13,54,1.5,0,02/01/14 04:31,
20130929,13,55,60,15,02/01/14 04:31,
20130929,13,56,.6,0,02/01/14 04:31,
20130929,13,57,1.7,0,02/01/14 04:31,
20130929,13,58,2,0,02/01/14 04:31,
20130929,13,60,14,0,02/01/14 04:31,
20130929,13,63,3,0,02/01/14 04:31,
20130929,13,64,3,0,02/01/14 04:31,
20130929,13,65,20,45,02/01/14 04:31,
20130929,13,66,25,0,02/01/14 04:31,
20130929,13,67,50,0,02/01/14 04:31,
20130929,13,69,5,150,02/01/14 04:31,
20130929,13,75,0,38,02/01/14 04:31,
20130929,13,77,22,0,02/01/14 04:31,
20130929,13,78,9,0,02/01/14 04:31,
20130929,13,82,3,0,02/01/14 04:31,
20130929,13,85,25,0,02/01/14 04:31,
20130929,13,87,5,0,02/01/14 04:31,
20130929,13,94,15,0,02/01/14 04:31,
20130929,13,95,8,0,02/01/14 04:31,
20130929,13,100,0,132,02/01/14 04:31,
20130929,13,109,1.3,0,02/01/14 04:31,
20130929,13,120,2.1,0,02/01/14 04:31,
20130929,13,139,2,0,02/01/14 04:31,
20130929,13,142,3,0,02/01/14 04:31,
20130929,13,149,0,200,02/01/14 04:31,
20130929,13,150,0,100,02/01/14 04:31,
20130929,13,155,0,121,02/01/14 04:31,
20130929,13,200,0,232,02/01/14 04:31,
20130929,13,250,0,.1,02/01/14 04:31,
20130929,13,270,10,0,02/01/14 04:31,
20130929,13,300,0,6,02/01/14 04:31,
20130929,13,333,0,100,02/01/14 04:31,
20130929,13,999,0,3751.1,02/01/14 04:31,
20130929,13,1000,0,129,02/01/14 04:31,
20130929,14,-200,25,0,02/01/14 04:31,
20130929,14,-90,0,10,02/01/14 04:31,
20130929,14,-60,0,10,02/01/14 04:31,
20130929,14,-50,0,5,02/01/14 04:31,
20130929,14,-40,0,10,02/01/14 04:31,
20130929,14,-20,0,20,02/01/14 04:31,
20130929,14,-15,0,10,02/01/14 04:31,
20130929,14,-5,55,0,02/01/14 04:31,
20130929,14,-4,0,25,02/01/14 04:31,
20130929,14,-3,0,50,02/01/14 04:31,
20130929,14,0,1858.1,2,02/01/14 04:31,
20130929,14,1,815,10,02/01/14 04:31,
20130929,14,2,0,12,02/01/14 04:31,
20130929,14,4,0,20,02/01/14 04:31,
20130929,14,5,71,0,02/01/14 04:31,
20130929,14,8,0,30,02/01/14 04:31,
20130929,14,9,0,12,02/01/14 04:31,
20130929,14,10,0,13,02/01/14 04:31,
20130929,14,12,0,.1,02/01/14 04:31,
20130929,14,14,0,2,02/01/14 04:31,
20130929,14,15,0,42.2,02/01/14 04:31,
20130929,14,16,0,4,02/01/14 04:31,
20130929,14,17,0,.8,02/01/14 04:31,
20130929,14,18,0,37.8,02/01/14 04:31,
20130929,14,19,38,80,02/01/14 04:31,
20130929,14,20,0,96.5,02/01/14 04:31,
20130929,14,21,1.4,3.3,02/01/14 04:31,
20130929,14,22,5.6,23.2,02/01/14 04:31,
20130929,14,23,0,132.2,02/01/14 04:31,
20130929,14,24,2.2,159.4,02/01/14 04:31,
20130929,14,25,6.8,116,02/01/14 04:31,
20130929,14,26,363.5,269.1,02/01/14 04:31,
20130929,14,27,0,199.9,02/01/14 04:31,
20130929,14,28,4.2,123.4,02/01/14 04:31,
20130929,14,29,0,86,02/01/14 04:31,
20130929,14,30,78,.3,02/01/14 04:31,
20130929,14,31,116.2,112.5,02/01/14 04:31,
20130929,14,32,3.5,29.7,02/01/14 04:31,
20130929,14,33,3.7,24.8,02/01/14 04:31,
20130929,14,34,1.1,9.2,02/01/14 04:31,
20130929,14,35,1.8,15,02/01/14 04:31,
20130929,14,36,3,15,02/01/14 04:31,
20130929,14,37,5.8,0,02/01/14 04:31,
20130929,14,38,104.3,0,02/01/14 04:31,
20130929,14,39,2,0,02/01/14 04:31,
20130929,14,40,1.3,30,02/01/14 04:31,
20130929,14,41,1.5,10,02/01/14 04:31,
20130929,14,42,9,0,02/01/14 04:31,
20130929,14,44,8,0,02/01/14 04:31,
20130929,14,45,31.2,255,02/01/14 04:31,
20130929,14,46,8,0,02/01/14 04:31,
20130929,14,47,0,45,02/01/14 04:31,
20130929,14,48,10,1,02/01/14 04:31,
20130929,14,49,21.7,0,02/01/14 04:31,
20130929,14,50,24.5,15,02/01/14 04:31,
20130929,14,52,10.1,0,02/01/14 04:31,
20130929,14,53,.4,0,02/01/14 04:31,
20130929,14,55,83,25,02/01/14 04:31,
20130929,14,56,20.7,0,02/01/14 04:31,
20130929,14,58,2,0,02/01/14 04:31,
20130929,14,60,15.7,0,02/01/14 04:31,
20130929,14,63,3,0,02/01/14 04:31,
20130929,14,65,32,0,02/01/14 04:31,
20130929,14,66,5,0,02/01/14 04:31,
20130929,14,67,50,0,02/01/14 04:31,
20130929,14,69,5,0,02/01/14 04:31,
20130929,14,77,22,0,02/01/14 04:31,
20130929,14,78,9,38,02/01/14 04:31,
20130929,14,82,3,0,02/01/14 04:31,
20130929,14,85,25,0,02/01/14 04:31,
20130929,14,87,5,0,02/01/14 04:31,
20130929,14,94,18,0,02/01/14 04:31,
20130929,14,100,0,136,02/01/14 04:31,
20130929,14,105,9.3,0,02/01/14 04:31,
20130929,14,116,1.1,0,02/01/14 04:31,
20130929,14,127,1,0,02/01/14 04:31,
20130929,14,139,2,0,02/01/14 04:31,
20130929,14,150,0,100,02/01/14 04:31,
20130929,14,151,0,200,02/01/14 04:31,
20130929,14,155,0,121,02/01/14 04:31,
20130929,14,200,0,232,02/01/14 04:31,
20130929,14,250,0,.2,02/01/14 04:31,
20130929,14,270,10,0,02/01/14 04:31,
20130929,14,321,0,6,02/01/14 04:31,
20130929,14,333,0,100,02/01/14 04:31,
20130929,14,999,0,3785.5,02/01/14 04:31,
20130929,14,1000,0,129,02/01/14 04:31,
20130929,15,-200,25,0,02/01/14 04:31,
20130929,15,-90,0,10,02/01/14 04:31,
20130929,15,-60,0,10,02/01/14 04:31,
20130929,15,-50,0,5,02/01/14 04:31,
20130929,15,-40,0,10,02/01/14 04:31,
20130929,15,-35,0,20,02/01/14 04:31,
20130929,15,-20,0,20,02/01/14 04:31,
20130929,15,-15,0,10,02/01/14 04:31,
20130929,15,-5,55,0,02/01/14 04:31,
20130929,15,-4,0,25,02/01/14 04:31,
20130929,15,-3,0,50,02/01/14 04:31,
20130929,15,0,1860.3,2,02/01/14 04:31,
20130929,15,1,815,0,02/01/14 04:31,
20130929,15,2,0,12,02/01/14 04:31,
20130929,15,3,0,10,02/01/14 04:31,
20130929,15,4,0,20,02/01/14 04:31,
20130929,15,5,71,0,02/01/14 04:31,
20130929,15,8,0,30,02/01/14 04:31,
20130929,15,9,0,12,02/01/14 04:31,
20130929,15,10,0,13,02/01/14 04:31,
20130929,15,11,0,.1,02/01/14 04:31,
20130929,15,14,0,2,02/01/14 04:31,
20130929,15,15,0,42.2,02/01/14 04:31,
20130929,15,16,0,4.8,02/01/14 04:31,
20130929,15,17,0,.8,02/01/14 04:31,
20130929,15,18,0,37,02/01/14 04:31,
20130929,15,19,0,25,02/01/14 04:31,
20130929,15,20,38,94.5,02/01/14 04:31,
20130929,15,21,0,8.9,02/01/14 04:31,
20130929,15,22,1.4,59.6,02/01/14 04:31,
20130929,15,23,5.6,82.2,02/01/14 04:31,
20130929,15,24,2.2,259.4,02/01/14 04:31,
20130929,15,25,4.7,66,02/01/14 04:31,
20130929,15,26,365.6,258,02/01/14 04:31,
20130929,15,27,0,193,02/01/14 04:31,
20130929,15,28,0,150.4,02/01/14 04:31,
20130929,15,29,1.9,101,02/01/14 04:31,
20130929,15,30,76,1.3,02/01/14 04:31,
20130929,15,31,107.4,52,02/01/14 04:31,
20130929,15,32,8.5,88.7,02/01/14 04:31,
20130929,15,33,9.3,25.3,02/01/14 04:31,
20130929,15,34,.5,8.9,02/01/14 04:31,
20130929,15,35,.6,15,02/01/14 04:31,
20130929,15,36,3.4,15,02/01/14 04:31,
20130929,15,37,4,0,02/01/14 04:31,
20130929,15,38,97.4,0,02/01/14 04:31,
20130929,15,39,4.6,0,02/01/14 04:31,
20130929,15,40,9,30,02/01/14 04:31,
20130929,15,41,1,10,02/01/14 04:31,
20130929,15,42,7.3,100,02/01/14 04:31,
20130929,15,44,2.2,0,02/01/14 04:31,
20130929,15,45,31,255,02/01/14 04:31,
20130929,15,46,16,0,02/01/14 04:31,
20130929,15,47,0,45,02/01/14 04:31,
20130929,15,48,13.9,11,02/01/14 04:31,
20130929,15,49,18,0,02/01/14 04:31,
20130929,15,50,23,15,02/01/14 04:31,
20130929,15,52,10,0,02/01/14 04:31,
20130929,15,53,.4,0,02/01/14 04:31,
20130929,15,55,83.2,25,02/01/14 04:31,
20130929,15,56,20.6,0,02/01/14 04:31,
20130929,15,58,3.5,0,02/01/14 04:31,
20130929,15,59,1.7,0,02/01/14 04:31,
20130929,15,60,14,0,02/01/14 04:31,
20130929,15,63,3,0,02/01/14 04:31,
20130929,15,65,32,0,02/01/14 04:31,
20130929,15,66,5,0,02/01/14 04:31,
20130929,15,67,50,0,02/01/14 04:31,
