BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060920,06,68,0,150,04/01/07 06:31,
20060920,06,69,120,0,04/01/07 06:31,
20060920,06,70,135.8,0,04/01/07 06:31,
20060920,06,73,60,0,04/01/07 06:31,
20060920,06,75,70,46,04/01/07 06:31,
20060920,06,77,0,1111,04/01/07 06:31,
20060920,06,85,10,0,04/01/07 06:31,
20060920,06,86,50,0,04/01/07 06:31,
20060920,06,90,40,0,04/01/07 06:31,
20060920,06,100,110,201,04/01/07 06:31,
20060920,06,106,20,0,04/01/07 06:31,
20060920,06,108,40,0,04/01/07 06:31,
20060920,06,113,15,0,04/01/07 06:31,
20060920,06,115,0,1,04/01/07 06:31,
20060920,06,117,8.6,0,04/01/07 06:31,
20060920,06,118,8.6,0,04/01/07 06:31,
20060920,06,120,90,0,04/01/07 06:31,
20060920,06,125,52.7,2,04/01/07 06:31,
20060920,06,127,20,0,04/01/07 06:31,
20060920,06,129,0,10,04/01/07 06:31,
20060920,06,134,8.4,0,04/01/07 06:31,
20060920,06,150,110,50,04/01/07 06:31,
20060920,06,151,11.7,0,04/01/07 06:31,
20060920,06,155,0,1,04/01/07 06:31,
20060920,06,156,20,0,04/01/07 06:31,
20060920,06,158,20,50,04/01/07 06:31,
20060920,06,163,10,0,04/01/07 06:31,
20060920,06,169,30,0,04/01/07 06:31,
20060920,06,176,11.8,0,04/01/07 06:31,
20060920,06,181,11.4,0,04/01/07 06:31,
20060920,06,184,12.3,0,04/01/07 06:31,
20060920,06,188,85,0,04/01/07 06:31,
20060920,06,191,5,0,04/01/07 06:31,
20060920,06,198,12.6,0,04/01/07 06:31,
20060920,06,200,50,3095,04/01/07 06:31,
20060920,06,225,0,200,04/01/07 06:31,
20060920,06,250,102,276,04/01/07 06:31,
20060920,06,270,30,0,04/01/07 06:31,
20060920,06,275,34,0,04/01/07 06:31,
20060920,06,300,21,0,04/01/07 06:31,
20060920,06,325,23,0,04/01/07 06:31,
20060920,06,333,0,129.1,04/01/07 06:31,
20060920,06,339,0,129.1,04/01/07 06:31,
20060920,06,350,4,45,04/01/07 06:31,
20060920,06,400,10,0,04/01/07 06:31,
20060920,06,450,4,0,04/01/07 06:31,
20060920,06,500,0,60,04/01/07 06:31,
20060920,06,600,30,0,04/01/07 06:31,
20060920,06,650,8,0,04/01/07 06:31,
20060920,06,800,10,0,04/01/07 06:31,
20060920,06,875,20,0,04/01/07 06:31,
20060920,06,900,30,0,04/01/07 06:31,
20060920,06,966,15,0,04/01/07 06:31,
20060920,06,999,50,3975.5,04/01/07 06:31,
20060920,06,1000,0,1056.5,04/01/07 06:31,
20060920,07,-550,0,25,04/01/07 06:31,
20060920,07,-400,0,40,04/01/07 06:31,
20060920,07,-375,0,40,04/01/07 06:31,
20060920,07,-250,0,40,04/01/07 06:31,
20060920,07,-235,0,5,04/01/07 06:31,
20060920,07,-215,0,5,04/01/07 06:31,
20060920,07,-214,0,17.8,04/01/07 06:31,
20060920,07,-200,0,14,04/01/07 06:31,
20060920,07,-170,0,7.6,04/01/07 06:31,
20060920,07,-150,0,6,04/01/07 06:31,
20060920,07,-100,0,6,04/01/07 06:31,
20060920,07,-80,0,1,04/01/07 06:31,
20060920,07,-70,0,10,04/01/07 06:31,
20060920,07,-56,0,10,04/01/07 06:31,
20060920,07,-53,0,25,04/01/07 06:31,
20060920,07,-50,0,4,04/01/07 06:31,
20060920,07,-38,0,45,04/01/07 06:31,
20060920,07,-35,0,15,04/01/07 06:31,
20060920,07,-30,0,2,04/01/07 06:31,
20060920,07,-25,20,10,04/01/07 06:31,
20060920,07,-20,0,2,04/01/07 06:31,
20060920,07,-15,0,40,04/01/07 06:31,
20060920,07,-10,0,70,04/01/07 06:31,
20060920,07,-8,0,20,04/01/07 06:31,
20060920,07,0,10611.4,200,04/01/07 06:31,
20060920,07,1,2492,0,04/01/07 06:31,
20060920,07,3,0,10,04/01/07 06:31,
20060920,07,4,100,0,04/01/07 06:31,
20060920,07,5,181.2,482,04/01/07 06:31,
20060920,07,6,0,20,04/01/07 06:31,
20060920,07,8,50,70,04/01/07 06:31,
20060920,07,9,75,0,04/01/07 06:31,
20060920,07,10,61,17,04/01/07 06:31,
20060920,07,11,20,170,04/01/07 06:31,
20060920,07,13,0,60,04/01/07 06:31,
20060920,07,15,2,189,04/01/07 06:31,
20060920,07,17,15,0,04/01/07 06:31,
20060920,07,18,75,85,04/01/07 06:31,
20060920,07,19,0,280,04/01/07 06:31,
20060920,07,20,61,645,04/01/07 06:31,
20060920,07,21,.2,185,04/01/07 06:31,
20060920,07,22,1.6,60,04/01/07 06:31,
20060920,07,23,1,200,04/01/07 06:31,
20060920,07,24,.4,52,04/01/07 06:31,
20060920,07,25,317,260,04/01/07 06:31,
20060920,07,26,85,212,04/01/07 06:31,
20060920,07,27,0,471,04/01/07 06:31,
20060920,07,28,100,297,04/01/07 06:31,
20060920,07,29,110,192,04/01/07 06:31,
20060920,07,30,121,524.5,04/01/07 06:31,
20060920,07,31,0,577,04/01/07 06:31,
20060920,07,32,6,667.2,04/01/07 06:31,
20060920,07,33,0,600.3,04/01/07 06:31,
20060920,07,34,0,265.8,04/01/07 06:31,
20060920,07,35,229.5,1081,04/01/07 06:31,
20060920,07,36,7,636.3,04/01/07 06:31,
20060920,07,37,20,619,04/01/07 06:31,
20060920,07,38,5.5,1325,04/01/07 06:31,
20060920,07,39,217,1276.8,04/01/07 06:31,
20060920,07,40,22,352.1,04/01/07 06:31,
20060920,07,41,10,281.2,04/01/07 06:31,
20060920,07,42,21,65,04/01/07 06:31,
20060920,07,43,181,50,04/01/07 06:31,
20060920,07,44,0,210,04/01/07 06:31,
20060920,07,45,268,426,04/01/07 06:31,
20060920,07,46,10,120,04/01/07 06:31,
20060920,07,47,4,280,04/01/07 06:31,
20060920,07,48,111,520,04/01/07 06:31,
20060920,07,49,0,55,04/01/07 06:31,
20060920,07,50,40,2983.3,04/01/07 06:31,
20060920,07,51,0,57,04/01/07 06:31,
20060920,07,52,40,223,04/01/07 06:31,
20060920,07,53,300,85,04/01/07 06:31,
20060920,07,54,25,65.4,04/01/07 06:31,
20060920,07,55,130,122.2,04/01/07 06:31,
20060920,07,56,30,0,04/01/07 06:31,
20060920,07,57,100,48,04/01/07 06:31,
20060920,07,58,2.9,0,04/01/07 06:31,
20060920,07,59,70,50,04/01/07 06:31,
20060920,07,60,160,117,04/01/07 06:31,
20060920,07,61,89.1,0,04/01/07 06:31,
20060920,07,62,100,105,04/01/07 06:31,
20060920,07,63,20,35,04/01/07 06:31,
20060920,07,64,70,0,04/01/07 06:31,
20060920,07,65,20.4,25,04/01/07 06:31,
20060920,07,66,64.9,0,04/01/07 06:31,
20060920,07,67,194.7,50,04/01/07 06:31,
20060920,07,68,70.2,0,04/01/07 06:31,
20060920,07,69,165,151,04/01/07 06:31,
20060920,07,70,24.4,75,04/01/07 06:31,
20060920,07,71,186.4,0,04/01/07 06:31,
20060920,07,74,20,0,04/01/07 06:31,
20060920,07,75,0,100,04/01/07 06:31,
20060920,07,77,208.2,1000,04/01/07 06:31,
20060920,07,78,60,0,04/01/07 06:31,
20060920,07,79,58.4,0,04/01/07 06:31,
20060920,07,80,325.6,0,04/01/07 06:31,
20060920,07,81,100.8,100,04/01/07 06:31,
20060920,07,83,108.2,0,04/01/07 06:31,
20060920,07,85,123,30,04/01/07 06:31,
20060920,07,86,0,75,04/01/07 06:31,
20060920,07,88,135.6,0,04/01/07 06:31,
20060920,07,89,108.2,0,04/01/07 06:31,
20060920,07,90,3,0,04/01/07 06:31,
20060920,07,92,50,0,04/01/07 06:31,
20060920,07,93,120,0,04/01/07 06:31,
20060920,07,94,30,0,04/01/07 06:31,
20060920,07,95,114.2,0,04/01/07 06:31,
20060920,07,96,175.8,0,04/01/07 06:31,
20060920,07,100,46.6,172,04/01/07 06:31,
20060920,07,102,0,1111,04/01/07 06:31,
20060920,07,110,0,30,04/01/07 06:31,
20060920,07,115,29.4,1,04/01/07 06:31,
20060920,07,120,50,0,04/01/07 06:31,
20060920,07,125,44,5,04/01/07 06:31,
20060920,07,135,0,2,04/01/07 06:31,
20060920,07,138,17.2,0,04/01/07 06:31,
20060920,07,141,15,0,04/01/07 06:31,
20060920,07,146,12.7,0,04/01/07 06:31,
20060920,07,150,124,58,04/01/07 06:31,
20060920,07,154,8.4,0,04/01/07 06:31,
20060920,07,155,0,1,04/01/07 06:31,
20060920,07,156,20,0,04/01/07 06:31,
20060920,07,158,20,0,04/01/07 06:31,
20060920,07,169,30,0,04/01/07 06:31,
20060920,07,170,0,10,04/01/07 06:31,
20060920,07,171,0,50,04/01/07 06:31,
20060920,07,173,11.7,0,04/01/07 06:31,
20060920,07,175,40,0,04/01/07 06:31,
20060920,07,180,40,0,04/01/07 06:31,
20060920,07,184,10,0,04/01/07 06:31,
20060920,07,188,80,0,04/01/07 06:31,
20060920,07,197,11.8,0,04/01/07 06:31,
20060920,07,198,20,0,04/01/07 06:31,
20060920,07,200,97,3075,04/01/07 06:31,
20060920,07,204,11.4,0,04/01/07 06:31,
20060920,07,208,17.3,0,04/01/07 06:31,
20060920,07,219,55,0,04/01/07 06:31,
20060920,07,221,12.6,0,04/01/07 06:31,
20060920,07,225,20,200,04/01/07 06:31,
20060920,07,234,15,0,04/01/07 06:31,
20060920,07,250,150,276,04/01/07 06:31,
20060920,07,260,23,0,04/01/07 06:31,
20060920,07,275,34,0,04/01/07 06:31,
20060920,07,293,25,0,04/01/07 06:31,
20060920,07,300,61,0,04/01/07 06:31,
20060920,07,304,30,0,04/01/07 06:31,
20060920,07,333,0,145.2,04/01/07 06:31,
20060920,07,338,30,0,04/01/07 06:31,
20060920,07,340,0,145.2,04/01/07 06:31,
20060920,07,350,24,45,04/01/07 06:31,
20060920,07,360,45,0,04/01/07 06:31,
20060920,07,400,10,0,04/01/07 06:31,
20060920,07,405,25,0,04/01/07 06:31,
20060920,07,432,30,0,04/01/07 06:31,
20060920,07,450,4,0,04/01/07 06:31,
20060920,07,500,0,60,04/01/07 06:31,
20060920,07,518,30,0,04/01/07 06:31,
20060920,07,600,30,0,04/01/07 06:31,
20060920,07,650,8,0,04/01/07 06:31,
20060920,07,800,10,0,04/01/07 06:31,
20060920,07,875,20,0,04/01/07 06:31,
20060920,07,900,30,0,04/01/07 06:31,
20060920,07,966,15,0,04/01/07 06:31,
20060920,07,999,50,4436.3,04/01/07 06:31,
20060920,07,1000,0,1044,04/01/07 06:31,
20060920,08,-550,0,25,04/01/07 06:31,
20060920,08,-400,0,40,04/01/07 06:31,
20060920,08,-375,0,40,04/01/07 06:31,
20060920,08,-250,0,40,04/01/07 06:31,
20060920,08,-235,0,13.8,04/01/07 06:31,
20060920,08,-215,0,5,04/01/07 06:31,
20060920,08,-200,0,14,04/01/07 06:31,
20060920,08,-187,0,8.8,04/01/07 06:31,
20060920,08,-150,0,7,04/01/07 06:31,
20060920,08,-125,0,1,04/01/07 06:31,
20060920,08,-100,0,7,04/01/07 06:31,
20060920,08,-75,0,1,04/01/07 06:31,
20060920,08,-70,0,10,04/01/07 06:31,
20060920,08,-56,0,10,04/01/07 06:31,
20060920,08,-53,0,25,04/01/07 06:31,
20060920,08,-50,0,4,04/01/07 06:31,
20060920,08,-38,0,45,04/01/07 06:31,
20060920,08,-35,0,15,04/01/07 06:31,
20060920,08,-30,0,2,04/01/07 06:31,
20060920,08,-25,25,11,04/01/07 06:31,
20060920,08,-24,0,20,04/01/07 06:31,
20060920,08,-20,3,2,04/01/07 06:31,
20060920,08,-15,30,40,04/01/07 06:31,
20060920,08,-14,0,20,04/01/07 06:31,
20060920,08,-10,0,52,04/01/07 06:31,
20060920,08,-8,0,20,04/01/07 06:31,
20060920,08,-5,0,1,04/01/07 06:31,
20060920,08,-4,0,20,04/01/07 06:31,
20060920,08,0,11800,150,04/01/07 06:31,
20060920,08,1,2377,0,04/01/07 06:31,
20060920,08,3,10,0,04/01/07 06:31,
20060920,08,5,131.2,42,04/01/07 06:31,
20060920,08,6,0,20,04/01/07 06:31,
20060920,08,8,75,76.3,04/01/07 06:31,
20060920,08,9,0,70,04/01/07 06:31,
20060920,08,10,396,2,04/01/07 06:31,
20060920,08,12,50,0,04/01/07 06:31,
20060920,08,13,0,40,04/01/07 06:31,
20060920,08,14,0,60,04/01/07 06:31,
20060920,08,15,20,145,04/01/07 06:31,
20060920,08,16,0,20,04/01/07 06:31,
20060920,08,17,0,226.7,04/01/07 06:31,
20060920,08,18,40,170,04/01/07 06:31,
20060920,08,19,35,110,04/01/07 06:31,
20060920,08,20,301,270,04/01/07 06:31,
20060920,08,21,.2,105,04/01/07 06:31,
20060920,08,22,85,125,04/01/07 06:31,
20060920,08,23,.2,40,04/01/07 06:31,
20060920,08,24,28,525,04/01/07 06:31,
20060920,08,25,112.4,134,04/01/07 06:31,
20060920,08,26,0,125,04/01/07 06:31,
20060920,08,27,200,340,04/01/07 06:31,
20060920,08,28,20,648.2,04/01/07 06:31,
20060920,08,29,5,499,04/01/07 06:31,
20060920,08,30,165.8,462.9,04/01/07 06:31,
20060920,08,31,329.6,255.7,04/01/07 06:31,
20060920,08,32,424.6,505.6,04/01/07 06:31,
20060920,08,33,0,1656,04/01/07 06:31,
20060920,08,34,0,254.6,04/01/07 06:31,
20060920,08,35,13.5,509.5,04/01/07 06:31,
20060920,08,36,204,649,04/01/07 06:31,
20060920,08,37,0,665.2,04/01/07 06:31,
20060920,08,38,6.5,81,04/01/07 06:31,
20060920,08,39,147,252,04/01/07 06:31,
20060920,08,40,342,189,04/01/07 06:31,
20060920,08,41,100,18.2,04/01/07 06:31,
20060920,08,42,15,35,04/01/07 06:31,
20060920,08,43,8,80,04/01/07 06:31,
20060920,08,44,0,127,04/01/07 06:31,
20060920,08,45,634.2,675,04/01/07 06:31,
20060920,08,46,387.4,178.7,04/01/07 06:31,
20060920,08,47,239.9,623.3,04/01/07 06:31,
20060920,08,48,5,157.2,04/01/07 06:31,
20060920,08,49,45,465.6,04/01/07 06:31,
20060920,08,50,60,1106.3,04/01/07 06:31,
20060920,08,51,5,51,04/01/07 06:31,
20060920,08,52,50,132,04/01/07 06:31,
20060920,08,53,40,400.4,04/01/07 06:31,
20060920,08,54,132.4,60.2,04/01/07 06:31,
20060920,08,55,40.4,189.2,04/01/07 06:31,
20060920,08,56,34.4,10,04/01/07 06:31,
20060920,08,57,8.1,105,04/01/07 06:31,
20060920,08,58,132.4,70,04/01/07 06:31,
20060920,08,59,83.9,105,04/01/07 06:31,
20060920,08,60,89.2,65.8,04/01/07 06:31,
20060920,08,61,48.4,0,04/01/07 06:31,
20060920,08,62,276.9,0,04/01/07 06:31,
20060920,08,63,95.7,635,04/01/07 06:31,
20060920,08,64,152.8,0,04/01/07 06:31,
20060920,08,65,139.6,0,04/01/07 06:31,
20060920,08,66,227.6,0,04/01/07 06:31,
20060920,08,67,256.3,50,04/01/07 06:31,
20060920,08,68,17.1,1525,04/01/07 06:31,
20060920,08,69,202.4,0,04/01/07 06:31,
20060920,08,70,13.6,0,04/01/07 06:31,
20060920,08,71,58.5,.2,04/01/07 06:31,
20060920,08,72,322.2,.2,04/01/07 06:31,
20060920,08,73,17,10.4,04/01/07 06:31,
20060920,08,74,38.9,0,04/01/07 06:31,
20060920,08,75,110.5,104,04/01/07 06:31,
20060920,08,76,24.4,0,04/01/07 06:31,
20060920,08,77,13.6,0,04/01/07 06:31,
20060920,08,78,29.9,.2,04/01/07 06:31,
20060920,08,79,70,236.4,04/01/07 06:31,
20060920,08,80,70,1.8,04/01/07 06:31,
20060920,08,81,0,1.4,04/01/07 06:31,
20060920,08,82,43.9,0,04/01/07 06:31,
20060920,08,83,63.7,0,04/01/07 06:31,
20060920,08,85,3,30,04/01/07 06:31,
20060920,08,86,0,75,04/01/07 06:31,
20060920,08,87,100,200,04/01/07 06:31,
20060920,08,90,23.5,0,04/01/07 06:31,
20060920,08,92,50,0,04/01/07 06:31,
20060920,08,93,20.5,0,04/01/07 06:31,
20060920,08,95,7,100,04/01/07 06:31,
20060920,08,96,40,0,04/01/07 06:31,
20060920,08,100,70.5,386,04/01/07 06:31,
20060920,08,103,100,0,04/01/07 06:31,
20060920,08,110,30,0,04/01/07 06:31,
20060920,08,113,0,35,04/01/07 06:31,
20060920,08,115,44.4,1,04/01/07 06:31,
20060920,08,120,15,0,04/01/07 06:31,
20060920,08,125,44,148,04/01/07 06:31,
20060920,08,130,15,0,04/01/07 06:31,
20060920,08,136,2.1,0,04/01/07 06:31,
20060920,08,138,16.8,0,04/01/07 06:31,
20060920,08,139,5.6,0,04/01/07 06:31,
20060920,08,140,5.6,0,04/01/07 06:31,
20060920,08,141,20.7,0,04/01/07 06:31,
20060920,08,142,10,0,04/01/07 06:31,
20060920,08,143,7.5,0,04/01/07 06:31,
20060920,08,144,25.9,0,04/01/07 06:31,
20060920,08,150,79,251,04/01/07 06:31,
20060920,08,151,0,30,04/01/07 06:31,
20060920,08,155,0,3,04/01/07 06:31,
20060920,08,156,20,0,04/01/07 06:31,
20060920,08,158,20,0,04/01/07 06:31,
20060920,08,163,27,0,04/01/07 06:31,
20060920,08,167,37.8,0,04/01/07 06:31,
20060920,08,169,45,0,04/01/07 06:31,
20060920,08,175,65,0,04/01/07 06:31,
20060920,08,187,8.6,0,04/01/07 06:31,
20060920,08,188,60,0,04/01/07 06:31,
20060920,08,189,0,50,04/01/07 06:31,
20060920,08,198,28.2,0,04/01/07 06:31,
20060920,08,200,102,4330,04/01/07 06:31,
20060920,08,203,30,0,04/01/07 06:31,
20060920,08,210,8.8,0,04/01/07 06:31,
20060920,08,219,58.8,0,04/01/07 06:31,
20060920,08,224,8.8,0,04/01/07 06:31,
20060920,08,225,20,0,04/01/07 06:31,
20060920,08,240,48.8,0,04/01/07 06:31,
20060920,08,250,140,276,04/01/07 06:31,
20060920,08,260,23,0,04/01/07 06:31,
20060920,08,271,2.1,0,04/01/07 06:31,
20060920,08,273,15,0,04/01/07 06:31,
20060920,08,275,84,0,04/01/07 06:31,
20060920,08,300,61,0,04/01/07 06:31,
20060920,08,304,30,0,04/01/07 06:31,
20060920,08,313,20,0,04/01/07 06:31,
20060920,08,325,0,300,04/01/07 06:31,
20060920,08,333,0,124.9,04/01/07 06:31,
20060920,08,338,30,0,04/01/07 06:31,
20060920,08,341,0,124.9,04/01/07 06:31,
20060920,08,342,25,0,04/01/07 06:31,
20060920,08,350,4,10,04/01/07 06:31,
20060920,08,360,45,0,04/01/07 06:31,
20060920,08,400,30,0,04/01/07 06:31,
20060920,08,405,25,0,04/01/07 06:31,
20060920,08,432,30,0,04/01/07 06:31,
20060920,08,450,4,0,04/01/07 06:31,
20060920,08,500,2,215,04/01/07 06:31,
20060920,08,518,30,0,04/01/07 06:31,
20060920,08,600,32,0,04/01/07 06:31,
20060920,08,650,8,0,04/01/07 06:31,
20060920,08,700,0,60,04/01/07 06:31,
20060920,08,800,10,0,04/01/07 06:31,
20060920,08,875,20,0,04/01/07 06:31,
20060920,08,900,30,0,04/01/07 06:31,
20060920,08,966,15,0,04/01/07 06:31,
20060920,08,999,50,4025.9,04/01/07 06:31,
20060920,08,1000,0,1361,04/01/07 06:31,
20060920,09,-550,0,25,04/01/07 06:31,
20060920,09,-400,0,40,04/01/07 06:31,
20060920,09,-375,0,40,04/01/07 06:31,
20060920,09,-250,0,45,04/01/07 06:31,
20060920,09,-237,0,8.8,04/01/07 06:31,
20060920,09,-235,0,10,04/01/07 06:31,
20060920,09,-215,0,5,04/01/07 06:31,
20060920,09,-200,0,14,04/01/07 06:31,
20060920,09,-190,0,8.8,04/01/07 06:31,
20060920,09,-150,0,7,04/01/07 06:31,
20060920,09,-125,0,1,04/01/07 06:31,
20060920,09,-100,0,7,04/01/07 06:31,
20060920,09,-75,0,1,04/01/07 06:31,
20060920,09,-70,0,10,04/01/07 06:31,
20060920,09,-56,0,10,04/01/07 06:31,
20060920,09,-50,0,4,04/01/07 06:31,
20060920,09,-38,0,45,04/01/07 06:31,
20060920,09,-31,0,20,04/01/07 06:31,
20060920,09,-30,0,2,04/01/07 06:31,
20060920,09,-25,25,11,04/01/07 06:31,
20060920,09,-21,0,20,04/01/07 06:31,
20060920,09,-20,3,2,04/01/07 06:31,
20060920,09,-15,30,65,04/01/07 06:31,
20060920,09,-11,0,20,04/01/07 06:31,
20060920,09,-10,0,67,04/01/07 06:31,
20060920,09,-8,0,20,04/01/07 06:31,
20060920,09,-5,0,1,04/01/07 06:31,
20060920,09,-4,0,30,04/01/07 06:31,
20060920,09,-3,10,0,04/01/07 06:31,
20060920,09,-1,0,20,04/01/07 06:31,
20060920,09,0,11784.9,100,04/01/07 06:31,
20060920,09,1,2377,0,04/01/07 06:31,
20060920,09,2,0,70,04/01/07 06:31,
20060920,09,5,150,48.3,04/01/07 06:31,
20060920,09,8,0,70,04/01/07 06:31,
20060920,09,9,0,20,04/01/07 06:31,
20060920,09,10,395,22,04/01/07 06:31,
20060920,09,11,20,0,04/01/07 06:31,
20060920,09,12,50,96.7,04/01/07 06:31,
20060920,09,13,0,20,04/01/07 06:31,
20060920,09,14,20,65,04/01/07 06:31,
20060920,09,15,0,130,04/01/07 06:31,
20060920,09,16,0,15,04/01/07 06:31,
20060920,09,17,20,20,04/01/07 06:31,
20060920,09,18,40,170,04/01/07 06:31,
20060920,09,19,0,280,04/01/07 06:31,
20060920,09,20,356,85,04/01/07 06:31,
20060920,09,21,45,133.9,04/01/07 06:31,
20060920,09,22,125,482.3,04/01/07 06:31,
20060920,09,23,0,68.9,04/01/07 06:31,
20060920,09,24,20,49.5,04/01/07 06:31,
20060920,09,25,120.4,449.2,04/01/07 06:31,
20060920,09,26,.2,359.1,04/01/07 06:31,
20060920,09,27,202.4,349.3,04/01/07 06:31,
20060920,09,28,.6,614.3,04/01/07 06:31,
20060920,09,29,5.4,249,04/01/07 06:31,
20060920,09,30,340.8,760,04/01/07 06:31,
20060920,09,31,330,146,04/01/07 06:31,
20060920,09,32,165,464.7,04/01/07 06:31,
20060920,09,33,0,1301,04/01/07 06:31,
20060920,09,34,0,599.5,04/01/07 06:31,
20060920,09,35,9.5,357.2,04/01/07 06:31,
20060920,09,36,14,196,04/01/07 06:31,
20060920,09,37,5,667,04/01/07 06:31,
20060920,09,38,130.7,381,04/01/07 06:31,
20060920,09,39,439.4,23.7,04/01/07 06:31,
20060920,09,40,163.9,587.1,04/01/07 06:31,
20060920,09,41,24,455,04/01/07 06:31,
20060920,09,42,75,25,04/01/07 06:31,
20060920,09,43,233,27.5,04/01/07 06:31,
20060920,09,44,253,57,04/01/07 06:31,
20060920,09,45,346,35,04/01/07 06:31,
20060920,09,46,50,210,04/01/07 06:31,
20060920,09,47,229,185,04/01/07 06:31,
20060920,09,48,25.4,95,04/01/07 06:31,
20060920,09,49,270.5,140,04/01/07 06:31,
20060920,09,50,138,153,04/01/07 06:31,
20060920,09,51,0,560,04/01/07 06:31,
20060920,09,52,119.3,500,04/01/07 06:31,
20060920,09,53,74.2,0,04/01/07 06:31,
20060920,09,54,144.4,50,04/01/07 06:31,
20060920,09,55,90.7,169.7,04/01/07 06:31,
20060920,09,56,96.6,35,04/01/07 06:31,
20060920,09,57,252.9,108,04/01/07 06:31,
20060920,09,58,41.3,130,04/01/07 06:31,
20060920,09,59,37.1,50,04/01/07 06:31,
20060920,09,60,174.5,928.8,04/01/07 06:31,
20060920,09,61,231.5,.2,04/01/07 06:31,
20060920,09,62,160.7,602.2,04/01/07 06:31,
20060920,09,63,117.9,38,04/01/07 06:31,
20060920,09,64,20.5,.4,04/01/07 06:31,
20060920,09,65,346.4,75,04/01/07 06:31,
20060920,09,66,178.1,0,04/01/07 06:31,
20060920,09,67,35.3,60,04/01/07 06:31,
20060920,09,68,0,50,04/01/07 06:31,
20060920,09,69,132.4,0,04/01/07 06:31,
20060920,09,70,144.5,0,04/01/07 06:31,
20060920,09,71,43.9,0,04/01/07 06:31,
20060920,09,72,113.7,0,04/01/07 06:31,
20060920,09,73,25,0,04/01/07 06:31,
20060920,09,74,100,1475,04/01/07 06:31,
20060920,09,75,0,105,04/01/07 06:31,
20060920,09,77,20.5,0,04/01/07 06:31,
20060920,09,78,35,0,04/01/07 06:31,
20060920,09,79,20.5,0,04/01/07 06:31,
20060920,09,83,60,0,04/01/07 06:31,
20060920,09,85,113,280,04/01/07 06:31,
20060920,09,86,108.9,275,04/01/07 06:31,
20060920,09,90,3,0,04/01/07 06:31,
20060920,09,93,0,100,04/01/07 06:31,
20060920,09,94,55,0,04/01/07 06:31,
20060920,09,95,7,0,04/01/07 06:31,
20060920,09,98,50,0,04/01/07 06:31,
20060920,09,99,0,236,04/01/07 06:31,
20060920,09,100,81.6,376,04/01/07 06:31,
20060920,09,101,100,0,04/01/07 06:31,
20060920,09,102,40,0,04/01/07 06:31,
20060920,09,112,20,0,04/01/07 06:31,
20060920,09,113,15,0,04/01/07 06:31,
20060920,09,115,44.4,1,04/01/07 06:31,
20060920,09,116,2.1,0,04/01/07 06:31,
20060920,09,118,30,0,04/01/07 06:31,
20060920,09,120,15,0,04/01/07 06:31,
20060920,09,123,0,35,04/01/07 06:31,
20060920,09,125,59,597,04/01/07 06:31,
20060920,09,127,25.6,0,04/01/07 06:31,
20060920,09,128,16.8,0,04/01/07 06:31,
20060920,09,129,5.6,0,04/01/07 06:31,
20060920,09,130,20.7,0,04/01/07 06:31,
20060920,09,131,7.5,0,04/01/07 06:31,
20060920,09,132,10,0,04/01/07 06:31,
20060920,09,133,5.9,0,04/01/07 06:31,
20060920,09,135,20,0,04/01/07 06:31,
20060920,09,138,77,0,04/01/07 06:31,
20060920,09,141,20,0,04/01/07 06:31,
20060920,09,142,37.8,0,04/01/07 06:31,
20060920,09,144,20,0,04/01/07 06:31,
20060920,09,150,104,251,04/01/07 06:31,
20060920,09,151,0,30,04/01/07 06:31,
20060920,09,155,0,6,04/01/07 06:31,
20060920,09,156,20,0,04/01/07 06:31,
20060920,09,158,20,0,04/01/07 06:31,
20060920,09,166,20,0,04/01/07 06:31,
20060920,09,169,15,0,04/01/07 06:31,
20060920,09,174,8.6,0,04/01/07 06:31,
20060920,09,175,30,0,04/01/07 06:31,
20060920,09,186,8.2,0,04/01/07 06:31,
20060920,09,188,20,0,04/01/07 06:31,
20060920,09,190,0,50,04/01/07 06:31,
20060920,09,198,8.8,0,04/01/07 06:31,
20060920,09,200,127,4330,04/01/07 06:31,
20060920,09,203,60,0,04/01/07 06:31,
20060920,09,206,8.8,0,04/01/07 06:31,
20060920,09,210,8.8,0,04/01/07 06:31,
20060920,09,219,30,0,04/01/07 06:31,
20060920,09,225,20,0,04/01/07 06:31,
20060920,09,226,8.8,0,04/01/07 06:31,
20060920,09,228,2.1,0,04/01/07 06:31,
20060920,09,240,40,0,04/01/07 06:31,
20060920,09,250,135,276,04/01/07 06:31,
20060920,09,260,23,0,04/01/07 06:31,
20060920,09,275,34,0,04/01/07 06:31,
20060920,09,300,121,0,04/01/07 06:31,
20060920,09,304,30,0,04/01/07 06:31,
20060920,09,313,35,0,04/01/07 06:31,
20060920,09,325,0,300,04/01/07 06:31,
20060920,09,333,0,133.7,04/01/07 06:31,
20060920,09,338,30,0,04/01/07 06:31,
20060920,09,342,0,133.7,04/01/07 06:31,
20060920,09,350,19,10,04/01/07 06:31,
20060920,09,360,45,0,04/01/07 06:31,
20060920,09,375,25,0,04/01/07 06:31,
20060920,09,391,25,0,04/01/07 06:31,
20060920,09,400,30,0,04/01/07 06:31,
20060920,09,420,25,0,04/01/07 06:31,
20060920,09,432,30,0,04/01/07 06:31,
20060920,09,450,4,0,04/01/07 06:31,
20060920,09,473,25,0,04/01/07 06:31,
20060920,09,500,2,215,04/01/07 06:31,
