BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130519,08,28,105,15.6,10/01/13 04:05,
20130519,08,29,0,1.4,10/01/13 04:05,
20130519,08,30,185,0,10/01/13 04:05,
20130519,08,31,0,16,10/01/13 04:05,
20130519,08,32,0,25,10/01/13 04:05,
20130519,08,33,100,0,10/01/13 04:05,
20130519,08,34,0,4.1,10/01/13 04:05,
20130519,08,35,30.8,0,10/01/13 04:05,
20130519,08,36,251.2,20,10/01/13 04:05,
20130519,08,37,13,0,10/01/13 04:05,
20130519,08,38,36,0,10/01/13 04:05,
20130519,08,40,0,12,10/01/13 04:05,
20130519,08,41,0,8,10/01/13 04:05,
20130519,08,43,.8,0,10/01/13 04:05,
20130519,08,45,11.2,0,10/01/13 04:05,
20130519,08,46,19.9,20,10/01/13 04:05,
20130519,08,48,2,4,10/01/13 04:05,
20130519,08,52,0,10,10/01/13 04:05,
20130519,08,56,0,4,10/01/13 04:05,
20130519,08,65,0,246,10/01/13 04:05,
20130519,08,71,0,4,10/01/13 04:05,
20130519,08,74,2,0,10/01/13 04:05,
20130519,08,75,0,10,10/01/13 04:05,
20130519,08,85,0,2,10/01/13 04:05,
20130519,08,89,0,300,10/01/13 04:05,
20130519,08,96,0,220,10/01/13 04:05,
20130519,08,99,2,0,10/01/13 04:05,
20130519,08,100,0,171,10/01/13 04:05,
20130519,08,124,4,0,10/01/13 04:05,
20130519,08,150,0,100,10/01/13 04:05,
20130519,08,174,2,0,10/01/13 04:05,
20130519,08,195,0,6,10/01/13 04:05,
20130519,08,200,5,232,10/01/13 04:05,
20130519,08,224,2,0,10/01/13 04:05,
20130519,08,250,5,0,10/01/13 04:05,
20130519,08,274,2,0,10/01/13 04:05,
20130519,08,299,2,0,10/01/13 04:05,
20130519,08,300,5,0,10/01/13 04:05,
20130519,08,333,0,21,10/01/13 04:05,
20130519,08,350,5,0,10/01/13 04:05,
20130519,08,366,1,0,10/01/13 04:05,
20130519,08,399,2,0,10/01/13 04:05,
20130519,08,400,1,0,10/01/13 04:05,
20130519,08,499,6,0,10/01/13 04:05,
20130519,08,599,4,0,10/01/13 04:05,
20130519,08,999,0,3563.9,10/01/13 04:05,
20130519,08,1000,0,210,10/01/13 04:05,
20130519,09,-200,75,0,10/01/13 04:05,
20130519,09,-75,0,10,10/01/13 04:05,
20130519,09,-65,0,6,10/01/13 04:05,
20130519,09,-50,0,5,10/01/13 04:05,
20130519,09,-40,0,9,10/01/13 04:05,
20130519,09,-20,0,3,10/01/13 04:05,
20130519,09,-15,0,6,10/01/13 04:05,
20130519,09,-10,0,10,10/01/13 04:05,
20130519,09,-5,0,10,10/01/13 04:05,
20130519,09,0,2198.1,0,10/01/13 04:05,
20130519,09,1,875,2,10/01/13 04:05,
20130519,09,5,272,14,10/01/13 04:05,
20130519,09,8,0,42,10/01/13 04:05,
20130519,09,10,45,0,10/01/13 04:05,
20130519,09,12,1.4,0,10/01/13 04:05,
20130519,09,14,2.1,0,10/01/13 04:05,
20130519,09,16,3.5,0,10/01/13 04:05,
20130519,09,18,35,0,10/01/13 04:05,
20130519,09,20,10,20,10/01/13 04:05,
20130519,09,21,0,10,10/01/13 04:05,
20130519,09,22,0,190,10/01/13 04:05,
20130519,09,23,0,50,10/01/13 04:05,
20130519,09,24,0,109.6,10/01/13 04:05,
20130519,09,25,25,111.4,10/01/13 04:05,
20130519,09,26,52,200,10/01/13 04:05,
20130519,09,27,27,50,10/01/13 04:05,
20130519,09,28,70,60,10/01/13 04:05,
20130519,09,29,450,50,10/01/13 04:05,
20130519,09,30,75,0,10/01/13 04:05,
20130519,09,31,1.4,0,10/01/13 04:05,
20130519,09,32,105.6,35,10/01/13 04:05,
20130519,09,33,36,50,10/01/13 04:05,
20130519,09,34,2,0,10/01/13 04:05,
20130519,09,35,287,2,10/01/13 04:05,
20130519,09,38,0,0,10/01/13 04:05,
20130519,09,40,0,10,10/01/13 04:05,
20130519,09,42,0,24,10/01/13 04:05,
20130519,09,46,19,0,10/01/13 04:05,
20130519,09,50,10,0,10/01/13 04:05,
20130519,09,55,0,1,10/01/13 04:05,
20130519,09,65,0,246,10/01/13 04:05,
20130519,09,89,0,200,10/01/13 04:05,
20130519,09,100,0,171,10/01/13 04:05,
20130519,09,109,0,220,10/01/13 04:05,
20130519,09,124,2,0,10/01/13 04:05,
20130519,09,155,0,99,10/01/13 04:05,
20130519,09,174,2,0,10/01/13 04:05,
20130519,09,200,5,232,10/01/13 04:05,
20130519,09,224,2,0,10/01/13 04:05,
20130519,09,225,0,6,10/01/13 04:05,
20130519,09,250,5,0,10/01/13 04:05,
20130519,09,274,2,0,10/01/13 04:05,
20130519,09,299,2,0,10/01/13 04:05,
20130519,09,300,5,0,10/01/13 04:05,
20130519,09,333,0,21,10/01/13 04:05,
20130519,09,350,5,0,10/01/13 04:05,
20130519,09,366,1,0,10/01/13 04:05,
20130519,09,399,2,0,10/01/13 04:05,
20130519,09,400,1,0,10/01/13 04:05,
20130519,09,499,6,0,10/01/13 04:05,
20130519,09,599,4,0,10/01/13 04:05,
20130519,09,999,0,3617,10/01/13 04:05,
20130519,09,1000,0,210,10/01/13 04:05,
20130519,10,-200,75,0,10/01/13 04:05,
20130519,10,-75,0,10,10/01/13 04:05,
20130519,10,-65,0,6,10/01/13 04:05,
20130519,10,-50,0,5,10/01/13 04:05,
20130519,10,-40,0,9,10/01/13 04:05,
20130519,10,-20,0,3,10/01/13 04:05,
20130519,10,-15,0,6,10/01/13 04:05,
20130519,10,-10,0,10,10/01/13 04:05,
20130519,10,-5,0,10,10/01/13 04:05,
20130519,10,0,2201.2,0,10/01/13 04:05,
20130519,10,1,875,2,10/01/13 04:05,
20130519,10,5,140,14,10/01/13 04:05,
20130519,10,8,0,42,10/01/13 04:05,
20130519,10,10,45,0,10/01/13 04:05,
20130519,10,13,1.4,0,10/01/13 04:05,
20130519,10,15,2.1,0,10/01/13 04:05,
20130519,10,17,3.5,0,10/01/13 04:05,
20130519,10,18,35,0,10/01/13 04:05,
20130519,10,19,0,25,10/01/13 04:05,
20130519,10,20,10,0,10/01/13 04:05,
20130519,10,22,0,60,10/01/13 04:05,
20130519,10,23,0,10,10/01/13 04:05,
20130519,10,24,0,153.5,10/01/13 04:05,
20130519,10,25,.8,67.5,10/01/13 04:05,
20130519,10,26,51.2,125,10/01/13 04:05,
20130519,10,27,12,100,10/01/13 04:05,
20130519,10,28,50,210,10/01/13 04:05,
20130519,10,29,15,50,10/01/13 04:05,
20130519,10,30,250,50,10/01/13 04:05,
20130519,10,31,150,50,10/01/13 04:05,
20130519,10,32,.8,35,10/01/13 04:05,
20130519,10,33,128.2,0,10/01/13 04:05,
20130519,10,34,1.4,50,10/01/13 04:05,
20130519,10,35,280.6,12,10/01/13 04:05,
20130519,10,36,100,0,10/01/13 04:05,
20130519,10,38,35,0,10/01/13 04:05,
20130519,10,40,0,14,10/01/13 04:05,
20130519,10,44,25,0,10/01/13 04:05,
20130519,10,45,11,0,10/01/13 04:05,
20130519,10,46,18.8,11,10/01/13 04:05,
20130519,10,48,11,0,10/01/13 04:05,
20130519,10,50,10,0,10/01/13 04:05,
20130519,10,89,0,200,10/01/13 04:05,
20130519,10,100,0,417,10/01/13 04:05,
20130519,10,116,0,220,10/01/13 04:05,
20130519,10,124,2,0,10/01/13 04:05,
20130519,10,155,0,99,10/01/13 04:05,
20130519,10,174,2,0,10/01/13 04:05,
20130519,10,200,0,232,10/01/13 04:05,
20130519,10,224,2,0,10/01/13 04:05,
20130519,10,258,0,6,10/01/13 04:05,
20130519,10,274,2,0,10/01/13 04:05,
20130519,10,299,2,0,10/01/13 04:05,
20130519,10,333,0,21,10/01/13 04:05,
20130519,10,366,1,0,10/01/13 04:05,
20130519,10,399,2,0,10/01/13 04:05,
20130519,10,400,1,0,10/01/13 04:05,
20130519,10,499,6,0,10/01/13 04:05,
20130519,10,599,4,0,10/01/13 04:05,
20130519,10,999,0,3649.6,10/01/13 04:05,
20130519,10,1000,0,210,10/01/13 04:05,
20130519,11,-200,75,0,10/01/13 04:05,
20130519,11,-75,0,10,10/01/13 04:05,
20130519,11,-65,0,6,10/01/13 04:05,
20130519,11,-50,0,5,10/01/13 04:05,
20130519,11,-40,0,9,10/01/13 04:05,
20130519,11,-20,0,3,10/01/13 04:05,
20130519,11,-15,0,6,10/01/13 04:05,
20130519,11,-10,0,10,10/01/13 04:05,
20130519,11,-5,0,10,10/01/13 04:05,
20130519,11,0,2203.7,0,10/01/13 04:05,
20130519,11,1,875,2,10/01/13 04:05,
20130519,11,5,140,14,10/01/13 04:05,
20130519,11,8,0,42,10/01/13 04:05,
20130519,11,16,1.4,0,10/01/13 04:05,
20130519,11,18,2.1,0,10/01/13 04:05,
20130519,11,20,3.5,0,10/01/13 04:05,
20130519,11,22,0,40,10/01/13 04:05,
20130519,11,24,0,20,10/01/13 04:05,
20130519,11,25,0,20,10/01/13 04:05,
20130519,11,26,50,54,10/01/13 04:05,
20130519,11,27,0,153.5,10/01/13 04:05,
20130519,11,28,50,112.1,10/01/13 04:05,
20130519,11,29,2,101.4,10/01/13 04:05,
20130519,11,30,2,200,10/01/13 04:05,
20130519,11,31,240,50,10/01/13 04:05,
20130519,11,32,150,70,10/01/13 04:05,
20130519,11,33,250,50,10/01/13 04:05,
20130519,11,34,175,0,10/01/13 04:05,
20130519,11,35,1.4,12,10/01/13 04:05,
20130519,11,36,41.6,0,10/01/13 04:05,
20130519,11,37,11.8,50,10/01/13 04:05,
20130519,11,38,103.2,0,10/01/13 04:05,
20130519,11,39,35,0,10/01/13 04:05,
20130519,11,40,25,408,10/01/13 04:05,
20130519,11,42,25,0,10/01/13 04:05,
20130519,11,44,11,0,10/01/13 04:05,
20130519,11,45,0,40,10/01/13 04:05,
20130519,11,46,44,0,10/01/13 04:05,
20130519,11,50,10,0,10/01/13 04:05,
20130519,11,89,0,200,10/01/13 04:05,
20130519,11,100,0,417,10/01/13 04:05,
20130519,11,119,0,220,10/01/13 04:05,
20130519,11,124,2,0,10/01/13 04:05,
20130519,11,155,0,298,10/01/13 04:05,
20130519,11,174,2,0,10/01/13 04:05,
20130519,11,200,0,232,10/01/13 04:05,
20130519,11,224,2,0,10/01/13 04:05,
20130519,11,274,2,0,10/01/13 04:05,
20130519,11,285,0,6,10/01/13 04:05,
20130519,11,299,2,0,10/01/13 04:05,
20130519,11,333,0,21,10/01/13 04:05,
20130519,11,366,1,0,10/01/13 04:05,
20130519,11,399,2,0,10/01/13 04:05,
20130519,11,400,1,0,10/01/13 04:05,
20130519,11,499,6,0,10/01/13 04:05,
20130519,11,599,4,0,10/01/13 04:05,
20130519,11,999,0,3676.1,10/01/13 04:05,
20130519,11,1000,0,210,10/01/13 04:05,
20130519,12,-200,75,0,10/01/13 04:05,
20130519,12,-75,0,10,10/01/13 04:05,
20130519,12,-65,0,6,10/01/13 04:05,
20130519,12,-50,0,5,10/01/13 04:05,
20130519,12,-40,0,9,10/01/13 04:05,
20130519,12,-20,0,3,10/01/13 04:05,
20130519,12,-15,0,6,10/01/13 04:05,
20130519,12,-10,0,10,10/01/13 04:05,
20130519,12,-5,0,10,10/01/13 04:05,
20130519,12,0,2205.4,0,10/01/13 04:05,
20130519,12,1,875,2,10/01/13 04:05,
20130519,12,5,140,14,10/01/13 04:05,
20130519,12,8,0,42,10/01/13 04:05,
20130519,12,18,1.4,0,10/01/13 04:05,
20130519,12,20,2.1,0,10/01/13 04:05,
20130519,12,22,3.5,40,10/01/13 04:05,
20130519,12,25,0,30,10/01/13 04:05,
20130519,12,26,50,10,10/01/13 04:05,
20130519,12,27,0,50,10/01/13 04:05,
20130519,12,28,50,64,10/01/13 04:05,
20130519,12,29,0,200,10/01/13 04:05,
20130519,12,30,0,100,10/01/13 04:05,
20130519,12,31,365,209.6,10/01/13 04:05,
20130519,12,32,250,72.4,10/01/13 04:05,
20130519,12,33,4,50,10/01/13 04:05,
20130519,12,34,175,50,10/01/13 04:05,
20130519,12,35,2,2,10/01/13 04:05,
20130519,12,36,30,0,10/01/13 04:05,
20130519,12,37,131,65,10/01/13 04:05,
20130519,12,38,36,50,10/01/13 04:05,
20130519,12,39,46,0,10/01/13 04:05,
20130519,12,40,0,623,10/01/13 04:05,
20130519,12,43,11,0,10/01/13 04:05,
20130519,12,45,11,40,10/01/13 04:05,
20130519,12,46,19.1,0,10/01/13 04:05,
20130519,12,47,47,0,10/01/13 04:05,
20130519,12,50,21,0,10/01/13 04:05,
20130519,12,89,0,200,10/01/13 04:05,
20130519,12,100,0,417,10/01/13 04:05,
20130519,12,122,0,220,10/01/13 04:05,
20130519,12,124,2,0,10/01/13 04:05,
20130519,12,155,0,342,10/01/13 04:05,
20130519,12,174,2,0,10/01/13 04:05,
20130519,12,200,0,232,10/01/13 04:05,
20130519,12,224,2,0,10/01/13 04:05,
20130519,12,274,2,0,10/01/13 04:05,
20130519,12,299,2,0,10/01/13 04:05,
20130519,12,306,0,6,10/01/13 04:05,
20130519,12,333,0,21,10/01/13 04:05,
20130519,12,366,1,0,10/01/13 04:05,
20130519,12,399,2,0,10/01/13 04:05,
20130519,12,400,1,0,10/01/13 04:05,
20130519,12,499,6,0,10/01/13 04:05,
20130519,12,599,4,0,10/01/13 04:05,
20130519,12,999,0,3691.8,10/01/13 04:05,
20130519,12,1000,0,210,10/01/13 04:05,
20130519,13,-200,75,0,10/01/13 04:05,
20130519,13,-75,0,10,10/01/13 04:05,
20130519,13,-65,0,6,10/01/13 04:05,
20130519,13,-50,0,5,10/01/13 04:05,
20130519,13,-40,0,9,10/01/13 04:05,
20130519,13,-20,0,3,10/01/13 04:05,
20130519,13,-15,0,6,10/01/13 04:05,
20130519,13,-10,0,10,10/01/13 04:05,
20130519,13,-5,0,10,10/01/13 04:05,
20130519,13,0,2205.4,0,10/01/13 04:05,
20130519,13,1,875,2,10/01/13 04:05,
20130519,13,5,140,14,10/01/13 04:05,
20130519,13,8,0,42,10/01/13 04:05,
20130519,13,21,1.4,0,10/01/13 04:05,
20130519,13,22,0,40,10/01/13 04:05,
20130519,13,23,2.1,0,10/01/13 04:05,
20130519,13,25,3.5,29,10/01/13 04:05,
20130519,13,26,50,20,10/01/13 04:05,
20130519,13,27,0,10,10/01/13 04:05,
20130519,13,28,50,60,10/01/13 04:05,
20130519,13,29,0,54,10/01/13 04:05,
20130519,13,30,200,150,10/01/13 04:05,
20130519,13,31,165,200,10/01/13 04:05,
20130519,13,32,250,170,10/01/13 04:05,
20130519,13,33,0,100,10/01/13 04:05,
20130519,13,34,75,50,10/01/13 04:05,
20130519,13,35,104,2,10/01/13 04:05,
20130519,13,36,32,12,10/01/13 04:05,
20130519,13,37,0,50,10/01/13 04:05,
20130519,13,38,106.5,125,10/01/13 04:05,
20130519,13,39,37.5,0,10/01/13 04:05,
20130519,13,40,0,608,10/01/13 04:05,
20130519,13,42,25,0,10/01/13 04:05,
20130519,13,45,0,55,10/01/13 04:05,
20130519,13,46,19,0,10/01/13 04:05,
20130519,13,48,22,0,10/01/13 04:05,
20130519,13,50,10,0,10/01/13 04:05,
20130519,13,89,0,200,10/01/13 04:05,
20130519,13,100,0,517,10/01/13 04:05,
20130519,13,124,2,0,10/01/13 04:05,
20130519,13,125,0,220,10/01/13 04:05,
20130519,13,150,0,100,10/01/13 04:05,
20130519,13,155,0,441,10/01/13 04:05,
20130519,13,174,2,0,10/01/13 04:05,
20130519,13,200,0,232,10/01/13 04:05,
20130519,13,224,2,0,10/01/13 04:05,
20130519,13,274,2,0,10/01/13 04:05,
20130519,13,299,2,0,10/01/13 04:05,
20130519,13,318,0,6,10/01/13 04:05,
20130519,13,333,0,21,10/01/13 04:05,
20130519,13,366,1,0,10/01/13 04:05,
20130519,13,399,2,0,10/01/13 04:05,
20130519,13,400,1,0,10/01/13 04:05,
20130519,13,499,6,0,10/01/13 04:05,
20130519,13,599,4,0,10/01/13 04:05,
20130519,13,999,0,3682,10/01/13 04:05,
20130519,13,1000,0,210,10/01/13 04:05,
20130519,14,-200,75,0,10/01/13 04:05,
20130519,14,-75,0,10,10/01/13 04:05,
20130519,14,-65,0,6,10/01/13 04:05,
20130519,14,-50,0,5,10/01/13 04:05,
20130519,14,-40,0,9,10/01/13 04:05,
20130519,14,-20,0,3,10/01/13 04:05,
20130519,14,-15,0,6,10/01/13 04:05,
20130519,14,-10,0,10,10/01/13 04:05,
20130519,14,-5,0,10,10/01/13 04:05,
20130519,14,0,2205.5,0,10/01/13 04:05,
20130519,14,1,875,2,10/01/13 04:05,
20130519,14,5,140,14,10/01/13 04:05,
20130519,14,8,0,42,10/01/13 04:05,
20130519,14,19,0,25,10/01/13 04:05,
20130519,14,22,1.4,40,10/01/13 04:05,
20130519,14,24,2.1,0,10/01/13 04:05,
20130519,14,25,0,29,10/01/13 04:05,
20130519,14,26,53.5,20,10/01/13 04:05,
20130519,14,27,25,10,10/01/13 04:05,
20130519,14,28,50,60,10/01/13 04:05,
20130519,14,29,0,54,10/01/13 04:05,
20130519,14,30,350,150,10/01/13 04:05,
20130519,14,31,15,200,10/01/13 04:05,
20130519,14,32,250,170,10/01/13 04:05,
20130519,14,33,0,100,10/01/13 04:05,
20130519,14,34,75,50,10/01/13 04:05,
20130519,14,35,103.5,2,10/01/13 04:05,
20130519,14,36,28.5,0,10/01/13 04:05,
20130519,14,37,39,50,10/01/13 04:05,
20130519,14,38,100,6,10/01/13 04:05,
20130519,14,39,25,6,10/01/13 04:05,
20130519,14,40,12,408,10/01/13 04:05,
20130519,14,41,17,185,10/01/13 04:05,
20130519,14,42,2,0,10/01/13 04:05,
20130519,14,44,22,0,10/01/13 04:05,
20130519,14,45,0,75,10/01/13 04:05,
20130519,14,46,18.9,0,10/01/13 04:05,
20130519,14,50,10,0,10/01/13 04:05,
20130519,14,89,0,200,10/01/13 04:05,
20130519,14,100,0,517,10/01/13 04:05,
20130519,14,124,2,220,10/01/13 04:05,
20130519,14,150,0,100,10/01/13 04:05,
20130519,14,155,0,397,10/01/13 04:05,
20130519,14,174,2,0,10/01/13 04:05,
20130519,14,200,0,232,10/01/13 04:05,
20130519,14,224,2,0,10/01/13 04:05,
20130519,14,274,2,0,10/01/13 04:05,
20130519,14,299,2,0,10/01/13 04:05,
20130519,14,321,0,6,10/01/13 04:05,
20130519,14,333,0,21,10/01/13 04:05,
20130519,14,366,1,0,10/01/13 04:05,
20130519,14,399,2,0,10/01/13 04:05,
20130519,14,400,1,0,10/01/13 04:05,
20130519,14,499,6,0,10/01/13 04:05,
20130519,14,599,4,0,10/01/13 04:05,
20130519,14,999,0,3675,10/01/13 04:05,
20130519,14,1000,0,210,10/01/13 04:05,
20130519,15,-200,75,0,10/01/13 04:05,
20130519,15,-75,0,10,10/01/13 04:05,
20130519,15,-65,0,6,10/01/13 04:05,
20130519,15,-50,0,5,10/01/13 04:05,
20130519,15,-40,0,9,10/01/13 04:05,
20130519,15,-20,0,3,10/01/13 04:05,
20130519,15,-15,0,6,10/01/13 04:05,
20130519,15,-10,0,10,10/01/13 04:05,
20130519,15,-5,0,10,10/01/13 04:05,
20130519,15,0,2205.4,0,10/01/13 04:05,
20130519,15,1,875,2,10/01/13 04:05,
20130519,15,5,140,14,10/01/13 04:05,
20130519,15,8,0,42,10/01/13 04:05,
20130519,15,18,0,25,10/01/13 04:05,
20130519,15,22,0,40,10/01/13 04:05,
20130519,15,23,1.4,0,10/01/13 04:05,
20130519,15,25,2.1,29,10/01/13 04:05,
20130519,15,26,75,20,10/01/13 04:05,
20130519,15,27,3.5,10,10/01/13 04:05,
20130519,15,28,50,64,10/01/13 04:05,
20130519,15,29,200,50,10/01/13 04:05,
20130519,15,30,175,100,10/01/13 04:05,
20130519,15,31,40,150,10/01/13 04:05,
20130519,15,32,0,270,10/01/13 04:05,
20130519,15,33,275,50,10/01/13 04:05,
20130519,15,34,150,100,10/01/13 04:05,
20130519,15,35,1.4,12,10/01/13 04:05,
20130519,15,36,9.6,0,10/01/13 04:05,
20130519,15,37,135,0,10/01/13 04:05,
20130519,15,38,25,50,10/01/13 04:05,
20130519,15,39,11,0,10/01/13 04:05,
20130519,15,40,11,10,10/01/13 04:05,
20130519,15,41,11,6,10/01/13 04:05,
20130519,15,42,1,3.6,10/01/13 04:05,
20130519,15,43,2.3,237.4,10/01/13 04:05,
20130519,15,44,3.7,0,10/01/13 04:05,
20130519,15,45,2,95,10/01/13 04:05,
20130519,15,46,19.5,0,10/01/13 04:05,
20130519,15,50,10,0,10/01/13 04:05,
20130519,15,55,0,15,10/01/13 04:05,
20130519,15,59,0,199,10/01/13 04:05,
20130519,15,89,0,200,10/01/13 04:05,
20130519,15,100,0,517,10/01/13 04:05,
20130519,15,124,2,0,10/01/13 04:05,
20130519,15,125,0,220,10/01/13 04:05,
20130519,15,150,0,100,10/01/13 04:05,
20130519,15,155,0,397,10/01/13 04:05,
20130519,15,174,2,0,10/01/13 04:05,
20130519,15,200,0,232,10/01/13 04:05,
20130519,15,224,2,0,10/01/13 04:05,
20130519,15,274,2,0,10/01/13 04:05,
20130519,15,299,2,0,10/01/13 04:05,
20130519,15,315,0,6,10/01/13 04:05,
20130519,15,333,0,21,10/01/13 04:05,
20130519,15,366,1,0,10/01/13 04:05,
20130519,15,399,2,0,10/01/13 04:05,
20130519,15,400,1,0,10/01/13 04:05,
20130519,15,499,6,0,10/01/13 04:05,
20130519,15,599,4,0,10/01/13 04:05,
20130519,15,999,0,3670,10/01/13 04:05,
20130519,15,1000,0,210,10/01/13 04:05,
20130519,16,-200,75,0,10/01/13 04:05,
20130519,16,-75,0,10,10/01/13 04:05,
20130519,16,-65,0,6,10/01/13 04:05,
20130519,16,-50,0,5,10/01/13 04:05,
20130519,16,-40,0,9,10/01/13 04:05,
20130519,16,-20,0,3,10/01/13 04:05,
20130519,16,-15,0,6,10/01/13 04:05,
20130519,16,-10,0,10,10/01/13 04:05,
20130519,16,-5,0,10,10/01/13 04:05,
20130519,16,0,2206.4,0,10/01/13 04:05,
20130519,16,1,875,2,10/01/13 04:05,
20130519,16,5,140,14,10/01/13 04:05,
20130519,16,8,0,42,10/01/13 04:05,
20130519,16,18,0,25,10/01/13 04:05,
20130519,16,22,0,40,10/01/13 04:05,
20130519,16,25,0,29,10/01/13 04:05,
20130519,16,26,76.4,20,10/01/13 04:05,
20130519,16,27,2.1,10,10/01/13 04:05,
20130519,16,28,250,60,10/01/13 04:05,
20130519,16,29,153.5,54,10/01/13 04:05,
20130519,16,30,25,100,10/01/13 04:05,
20130519,16,31,265,200,10/01/13 04:05,
20130519,16,32,0,220,10/01/13 04:05,
20130519,16,33,25,50,10/01/13 04:05,
20130519,16,34,50.8,50,10/01/13 04:05,
20130519,16,35,4.6,52,10/01/13 04:05,
20130519,16,36,105.6,0,10/01/13 04:05,
20130519,16,37,71,0,10/01/13 04:05,
20130519,16,38,11,0,10/01/13 04:05,
20130519,16,39,111,50,10/01/13 04:05,
20130519,16,40,11,20,10/01/13 04:05,
20130519,16,43,1,0,10/01/13 04:05,
20130519,16,44,1.5,205,10/01/13 04:05,
20130519,16,45,2.5,76,10/01/13 04:05,
20130519,16,46,20.4,0,10/01/13 04:05,
20130519,16,47,1.2,0,10/01/13 04:05,
20130519,16,48,2,270,10/01/13 04:05,
20130519,16,50,10,25,10/01/13 04:05,
20130519,16,55,0,25,10/01/13 04:05,
20130519,16,59,0,299,10/01/13 04:05,
20130519,16,60,0,25,10/01/13 04:05,
20130519,16,77,25,0,10/01/13 04:05,
20130519,16,89,0,200,10/01/13 04:05,
20130519,16,100,0,517,10/01/13 04:05,
20130519,16,110,0,100,10/01/13 04:05,
20130519,16,124,2,0,10/01/13 04:05,
20130519,16,127,0,220,10/01/13 04:05,
20130519,16,150,0,100,10/01/13 04:05,
20130519,16,155,0,397,10/01/13 04:05,
20130519,16,174,2,0,10/01/13 04:05,
20130519,16,200,0,232,10/01/13 04:05,
20130519,16,224,2,0,10/01/13 04:05,
20130519,16,274,2,0,10/01/13 04:05,
20130519,16,299,2,0,10/01/13 04:05,
20130519,16,312,0,6,10/01/13 04:05,
20130519,16,333,0,21,10/01/13 04:05,
20130519,16,366,1,0,10/01/13 04:05,
20130519,16,399,2,0,10/01/13 04:05,
20130519,16,400,1,0,10/01/13 04:05,
20130519,16,499,6,0,10/01/13 04:05,
20130519,16,599,4,0,10/01/13 04:05,
20130519,16,999,0,3683.9,10/01/13 04:05,
20130519,16,1000,0,210,10/01/13 04:05,
20130519,17,-200,75,0,10/01/13 04:05,
20130519,17,-75,0,10,10/01/13 04:05,
20130519,17,-65,0,6,10/01/13 04:05,
20130519,17,-50,0,5,10/01/13 04:05,
20130519,17,-40,0,9,10/01/13 04:05,
20130519,17,-20,0,3,10/01/13 04:05,
20130519,17,-15,0,6,10/01/13 04:05,
20130519,17,-10,0,10,10/01/13 04:05,
20130519,17,-5,0,10,10/01/13 04:05,
20130519,17,0,2217.4,0,10/01/13 04:05,
20130519,17,1,875,2,10/01/13 04:05,
20130519,17,5,140,14,10/01/13 04:05,
20130519,17,8,0,42,10/01/13 04:05,
20130519,17,22,0,40,10/01/13 04:05,
20130519,17,25,0,29,10/01/13 04:05,
20130519,17,26,50,20,10/01/13 04:05,
20130519,17,27,1.4,10,10/01/13 04:05,
20130519,17,28,252.1,60,10/01/13 04:05,
20130519,17,29,150,50,10/01/13 04:05,
20130519,17,30,3.5,104,10/01/13 04:05,
20130519,17,31,265,100,10/01/13 04:05,
20130519,17,32,0,320,10/01/13 04:05,
20130519,17,33,25,50,10/01/13 04:05,
20130519,17,34,75.8,50,10/01/13 04:05,
20130519,17,35,4.7,52,10/01/13 04:05,
20130519,17,36,40.5,0,10/01/13 04:05,
20130519,17,37,100,0,10/01/13 04:05,
20130519,17,38,0,0,10/01/13 04:05,
20130519,17,39,0,50,10/01/13 04:05,
20130519,17,40,36,20,10/01/13 04:05,
20130519,17,41,111,0,10/01/13 04:05,
20130519,17,44,12,299,10/01/13 04:05,
20130519,17,45,1.5,105,10/01/13 04:05,
20130519,17,46,22.1,0,10/01/13 04:05,
20130519,17,47,0,6,10/01/13 04:05,
20130519,17,48,0,3.6,10/01/13 04:05,
20130519,17,49,0,2.4,10/01/13 04:05,
20130519,17,50,0,25,10/01/13 04:05,
20130519,17,51,0,300,10/01/13 04:05,
20130519,17,52,.8,0,10/01/13 04:05,
20130519,17,53,1.2,0,10/01/13 04:05,
20130519,17,55,2,25,10/01/13 04:05,
20130519,17,59,0,299,10/01/13 04:05,
20130519,17,60,10,25,10/01/13 04:05,
20130519,17,62,0,10,10/01/13 04:05,
20130519,17,71,0,10,10/01/13 04:05,
20130519,17,89,0,200,10/01/13 04:05,
20130519,17,100,0,517,10/01/13 04:05,
20130519,17,110,0,100,10/01/13 04:05,
20130519,17,124,2,0,10/01/13 04:05,
20130519,17,131,0,220,10/01/13 04:05,
20130519,17,150,0,100,10/01/13 04:05,
20130519,17,155,0,353,10/01/13 04:05,
20130519,17,174,2,0,10/01/13 04:05,
20130519,17,200,0,232,10/01/13 04:05,
20130519,17,224,2,0,10/01/13 04:05,
20130519,17,274,2,0,10/01/13 04:05,
20130519,17,299,2,0,10/01/13 04:05,
20130519,17,312,0,6,10/01/13 04:05,
20130519,17,333,0,21,10/01/13 04:05,
20130519,17,366,1,0,10/01/13 04:05,
20130519,17,399,2,0,10/01/13 04:05,
20130519,17,400,1,0,10/01/13 04:05,
20130519,17,499,6,0,10/01/13 04:05,
20130519,17,599,4,0,10/01/13 04:05,
20130519,17,999,0,3689.4,10/01/13 04:05,
20130519,17,1000,0,210,10/01/13 04:05,
20130519,18,-200,75,0,10/01/13 04:05,
20130519,18,-75,0,10,10/01/13 04:05,
20130519,18,-65,0,6,10/01/13 04:05,
