BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161214,09,26,34.6,202.2,05/01/17 00:01
20161214,09,27,26.4,79.4,05/01/17 00:01
20161214,09,28,105.3,172.6,05/01/17 00:01
20161214,09,29,98.3,118.0,05/01/17 00:01
20161214,09,30,179.5,142.6,05/01/17 00:01
20161214,09,31,60.6,158.6,05/01/17 00:01
20161214,09,32,73.6,94.7,05/01/17 00:01
20161214,09,33,140.8,555.0,05/01/17 00:01
20161214,09,34,190.9,155.3,05/01/17 00:01
20161214,09,35,275.9,533.7,05/01/17 00:01
20161214,09,36,252.6,119.6,05/01/17 00:01
20161214,09,37,151.7,371.3,05/01/17 00:01
20161214,09,38,121.5,23.5,05/01/17 00:01
20161214,09,39,130.9,406.5,05/01/17 00:01
20161214,09,40,344.1,510.5,05/01/17 00:01
20161214,09,41,322.2,216.6,05/01/17 00:01
20161214,09,42,226.6,197.5,05/01/17 00:01
20161214,09,43,217.8,92.2,05/01/17 00:01
20161214,09,44,234.6,173.3,05/01/17 00:01
20161214,09,45,214.1,297.1,05/01/17 00:01
20161214,09,46,153.1,369.1,05/01/17 00:01
20161214,09,47,285.5,428.5,05/01/17 00:01
20161214,09,48,141.0,536.0,05/01/17 00:01
20161214,09,49,35.5,109.6,05/01/17 00:01
20161214,09,50,305.6,211.9,05/01/17 00:01
20161214,09,51,26.2,131.0,05/01/17 00:01
20161214,09,52,70.1,78.2,05/01/17 00:01
20161214,09,53,21.0,6.5,05/01/17 00:01
20161214,09,54,5.8,42.5,05/01/17 00:01
20161214,09,55,389.8,92.2,05/01/17 00:01
20161214,09,56,4.8,75.0,05/01/17 00:01
20161214,09,57,144.6,39.0,05/01/17 00:01
20161214,09,58,69.6,80.6,05/01/17 00:01
20161214,09,59,8.7,89.0,05/01/17 00:01
20161214,09,60,124.7,48.0,05/01/17 00:01
20161214,09,61,37.4,117.5,05/01/17 00:01
20161214,09,62,47.6,11.5,05/01/17 00:01
20161214,09,63,99.8,20.0,05/01/17 00:01
20161214,09,64,85.9,126.5,05/01/17 00:01
20161214,09,65,81.3,136.0,05/01/17 00:01
20161214,09,66,46.0,58.0,05/01/17 00:01
20161214,09,67,31.3,10.5,05/01/17 00:01
20161214,09,68,1.3,1.0,05/01/17 00:01
20161214,09,69,25.3,36.9,05/01/17 00:01
20161214,09,70,32.4,15.1,05/01/17 00:01
20161214,09,71,31.6,18.0,05/01/17 00:01
20161214,09,72,11.4,18.0,05/01/17 00:01
20161214,09,73,54.7,0.0,05/01/17 00:01
20161214,09,74,14.1,12.0,05/01/17 00:01
20161214,09,75,12.8,59.0,05/01/17 00:01
20161214,09,76,22.2,0.0,05/01/17 00:01
20161214,09,77,55.2,15.0,05/01/17 00:01
20161214,09,78,23.7,0.0,05/01/17 00:01
20161214,09,79,1.5,0.0,05/01/17 00:01
20161214,09,80,12.9,1.0,05/01/17 00:01
20161214,09,81,15.1,301.1,05/01/17 00:01
20161214,09,82,2.0,9.0,05/01/17 00:01
20161214,09,83,6.4,2.0,05/01/17 00:01
20161214,09,84,11.5,0.0,05/01/17 00:01
20161214,09,85,41.3,19.0,05/01/17 00:01
20161214,09,86,5.6,6.0,05/01/17 00:01
20161214,09,87,62.7,0.0,05/01/17 00:01
20161214,09,88,26.4,35.0,05/01/17 00:01
20161214,09,90,30.6,0.0,05/01/17 00:01
20161214,09,91,19.4,0.0,05/01/17 00:01
20161214,09,92,2.4,5.0,05/01/17 00:01
20161214,09,93,12.3,11.6,05/01/17 00:01
20161214,09,94,0.3,0.5,05/01/17 00:01
20161214,09,95,12.1,33.0,05/01/17 00:01
20161214,09,96,9.8,0.0,05/01/17 00:01
20161214,09,97,15.4,0.0,05/01/17 00:01
20161214,09,98,1.9,200.0,05/01/17 00:01
20161214,09,99,26.6,205.0,05/01/17 00:01
20161214,09,100,0.0,14.0,05/01/17 00:01
20161214,09,101,0.0,10.0,05/01/17 00:01
20161214,09,102,8.3,5.0,05/01/17 00:01
20161214,09,103,0.0,5.0,05/01/17 00:01
20161214,09,104,5.9,1.0,05/01/17 00:01
20161214,09,105,0.0,12.1,05/01/17 00:01
20161214,09,106,0.0,22.5,05/01/17 00:01
20161214,09,108,9.8,0.0,05/01/17 00:01
20161214,09,109,8.5,5.0,05/01/17 00:01
20161214,09,110,5.0,0.0,05/01/17 00:01
20161214,09,111,0.0,25.0,05/01/17 00:01
20161214,09,112,12.3,0.0,05/01/17 00:01
20161214,09,115,0.0,4.0,05/01/17 00:01
20161214,09,118,0.0,6.5,05/01/17 00:01
20161214,09,120,0.0,103.1,05/01/17 00:01
20161214,09,123,20.5,0.0,05/01/17 00:01
20161214,09,124,0.0,5.0,05/01/17 00:01
20161214,09,125,5.0,0.0,05/01/17 00:01
20161214,09,127,11.7,0.0,05/01/17 00:01
20161214,09,128,2.0,5.0,05/01/17 00:01
20161214,09,129,42.0,2.0,05/01/17 00:01
20161214,09,130,5.0,3.0,05/01/17 00:01
20161214,09,131,1.0,0.0,05/01/17 00:01
20161214,09,132,5.0,0.0,05/01/17 00:01
20161214,09,134,3.1,0.0,05/01/17 00:01
20161214,09,136,0.0,3.9,05/01/17 00:01
20161214,09,138,13.0,0.0,05/01/17 00:01
20161214,09,141,11.1,0.0,05/01/17 00:01
20161214,09,142,0.0,0.5,05/01/17 00:01
20161214,09,143,4.0,0.0,05/01/17 00:01
20161214,09,145,24.6,0.0,05/01/17 00:01
20161214,09,146,4.0,0.0,05/01/17 00:01
20161214,09,147,12.8,0.0,05/01/17 00:01
20161214,09,149,3.0,0.0,05/01/17 00:01
20161214,09,150,0.0,3.0,05/01/17 00:01
20161214,09,151,0.0,5.0,05/01/17 00:01
20161214,09,153,28.0,0.0,05/01/17 00:01
20161214,09,154,15.0,0.0,05/01/17 00:01
20161214,09,155,0.0,3.0,05/01/17 00:01
20161214,09,156,4.1,0.0,05/01/17 00:01
20161214,09,157,6.0,0.0,05/01/17 00:01
20161214,09,158,11.0,0.0,05/01/17 00:01
20161214,09,159,2.0,0.0,05/01/17 00:01
20161214,09,164,6.6,0.0,05/01/17 00:01
20161214,09,172,28.0,0.0,05/01/17 00:01
20161214,09,173,14.0,0.0,05/01/17 00:01
20161214,09,174,4.0,0.0,05/01/17 00:01
20161214,09,177,2.0,0.0,05/01/17 00:01
20161214,09,178,4.1,0.0,05/01/17 00:01
20161214,09,180,0.0,0.3,05/01/17 00:01
20161214,09,181,0.0,0.8,05/01/17 00:01
20161214,09,188,13.0,7.6,05/01/17 00:01
20161214,09,189,22.0,0.5,05/01/17 00:01
20161214,09,190,4.0,0.0,05/01/17 00:01
20161214,09,195,28.0,0.0,05/01/17 00:01
20161214,09,197,1.0,0.0,05/01/17 00:01
20161214,09,198,1.0,0.0,05/01/17 00:01
20161214,09,199,2.0,0.0,05/01/17 00:01
20161214,09,200,24.1,14.0,05/01/17 00:01
20161214,09,201,1.0,3.6,05/01/17 00:01
20161214,09,203,0.0,10.0,05/01/17 00:01
20161214,09,204,1.0,0.0,05/01/17 00:01
20161214,09,207,2.0,0.0,05/01/17 00:01
20161214,09,208,8.0,0.0,05/01/17 00:01
20161214,09,219,1.0,0.0,05/01/17 00:01
20161214,09,220,2.5,0.0,05/01/17 00:01
20161214,09,222,2.0,0.0,05/01/17 00:01
20161214,09,224,2.0,0.0,05/01/17 00:01
20161214,09,225,4.0,10.0,05/01/17 00:01
20161214,09,226,4.0,0.0,05/01/17 00:01
20161214,09,229,2.2,0.0,05/01/17 00:01
20161214,09,233,0.0,341.0,05/01/17 00:01
20161214,09,234,1.0,0.0,05/01/17 00:01
20161214,09,236,2.0,0.5,05/01/17 00:01
20161214,09,239,2.0,0.0,05/01/17 00:01
20161214,09,241,0.0,1.2,05/01/17 00:01
20161214,09,242,11.6,0.0,05/01/17 00:01
20161214,09,243,10.5,0.0,05/01/17 00:01
20161214,09,245,2.0,0.0,05/01/17 00:01
20161214,09,249,2.0,0.0,05/01/17 00:01
20161214,09,250,3.3,0.0,05/01/17 00:01
20161214,09,251,0.0,2.0,05/01/17 00:01
20161214,09,253,10.0,0.0,05/01/17 00:01
20161214,09,256,2.0,0.0,05/01/17 00:01
20161214,09,258,24.8,0.0,05/01/17 00:01
20161214,09,259,1.3,0.0,05/01/17 00:01
20161214,09,260,2.0,0.0,05/01/17 00:01
20161214,09,261,2.2,0.0,05/01/17 00:01
20161214,09,262,6.0,0.0,05/01/17 00:01
20161214,09,263,2.0,0.0,05/01/17 00:01
20161214,09,264,1.0,0.0,05/01/17 00:01
20161214,09,265,2.0,0.0,05/01/17 00:01
20161214,09,266,2.0,0.0,05/01/17 00:01
20161214,09,268,6.5,0.0,05/01/17 00:01
20161214,09,269,3.0,0.0,05/01/17 00:01
20161214,09,271,4.0,0.0,05/01/17 00:01
20161214,09,275,2.0,0.0,05/01/17 00:01
20161214,09,276,4.0,0.0,05/01/17 00:01
20161214,09,277,4.0,0.0,05/01/17 00:01
20161214,09,279,2.0,0.0,05/01/17 00:01
20161214,09,280,9.7,0.0,05/01/17 00:01
20161214,09,281,0.3,1.0,05/01/17 00:01
20161214,09,282,4.0,0.0,05/01/17 00:01
20161214,09,285,1.0,0.0,05/01/17 00:01
20161214,09,286,1.0,0.0,05/01/17 00:01
20161214,09,287,4.0,0.0,05/01/17 00:01
20161214,09,288,2.0,0.0,05/01/17 00:01
20161214,09,291,1.0,0.0,05/01/17 00:01
20161214,09,295,5.0,0.0,05/01/17 00:01
20161214,09,297,7.8,0.0,05/01/17 00:01
20161214,09,299,1.0,0.0,05/01/17 00:01
20161214,09,300,13.0,0.0,05/01/17 00:01
20161214,09,301,0.0,2.0,05/01/17 00:01
20161214,09,302,2.2,0.0,05/01/17 00:01
20161214,09,306,2.0,0.0,05/01/17 00:01
20161214,09,307,2.0,0.0,05/01/17 00:01
20161214,09,309,0.2,0.0,05/01/17 00:01
20161214,09,311,2.0,0.0,05/01/17 00:01
20161214,09,312,10.0,0.0,05/01/17 00:01
20161214,09,313,2.0,0.0,05/01/17 00:01
20161214,09,314,7.8,0.0,05/01/17 00:01
20161214,09,319,2.0,0.0,05/01/17 00:01
20161214,09,320,2.0,0.0,05/01/17 00:01
20161214,09,325,6.0,0.0,05/01/17 00:01
20161214,09,327,2.0,0.0,05/01/17 00:01
20161214,09,331,2.0,2.0,05/01/17 00:01
20161214,09,342,5.0,0.0,05/01/17 00:01
20161214,09,345,0.8,0.0,05/01/17 00:01
20161214,09,350,0.0,15.0,05/01/17 00:01
20161214,09,354,10.0,0.0,05/01/17 00:01
20161214,09,355,2.0,0.0,05/01/17 00:01
20161214,09,356,2.0,0.0,05/01/17 00:01
20161214,09,357,4.0,0.0,05/01/17 00:01
20161214,09,362,2.0,0.0,05/01/17 00:01
20161214,09,367,2.0,0.0,05/01/17 00:01
20161214,09,372,2.0,0.0,05/01/17 00:01
20161214,09,376,2.0,0.0,05/01/17 00:01
20161214,09,377,2.0,0.0,05/01/17 00:01
20161214,09,380,0.1,0.0,05/01/17 00:01
20161214,09,383,2.0,0.0,05/01/17 00:01
20161214,09,384,2.0,0.0,05/01/17 00:01
20161214,09,386,2.0,0.0,05/01/17 00:01
20161214,09,400,18.0,20.0,05/01/17 00:01
20161214,09,411,2.0,0.0,05/01/17 00:01
20161214,09,414,6.0,0.0,05/01/17 00:01
20161214,09,428,0.4,0.0,05/01/17 00:01
20161214,09,430,2.0,0.0,05/01/17 00:01
20161214,09,431,2.0,0.0,05/01/17 00:01
20161214,09,441,2.0,0.0,05/01/17 00:01
20161214,09,443,4.0,0.0,05/01/17 00:01
20161214,09,445,2.0,0.0,05/01/17 00:01
20161214,09,449,2.0,0.0,05/01/17 00:01
20161214,09,450,0.2,0.0,05/01/17 00:01
20161214,09,452,2.0,0.0,05/01/17 00:01
20161214,09,454,4.0,0.0,05/01/17 00:01
20161214,09,455,4.0,0.0,05/01/17 00:01
20161214,09,458,2.0,0.0,05/01/17 00:01
20161214,09,464,2.0,0.0,05/01/17 00:01
20161214,09,466,2.0,0.0,05/01/17 00:01
20161214,09,475,2.0,0.0,05/01/17 00:01
20161214,09,480,0.4,0.0,05/01/17 00:01
20161214,09,499,1.0,0.0,05/01/17 00:01
20161214,09,500,0.0,20.0,05/01/17 00:01
20161214,09,502,7.0,0.0,05/01/17 00:01
20161214,09,607,8.0,0.0,05/01/17 00:01
20161214,09,662,2.0,0.0,05/01/17 00:01
20161214,09,689,2.0,0.0,05/01/17 00:01
20161214,09,749,2.0,0.0,05/01/17 00:01
20161214,09,999,2.0,2130.9,05/01/17 00:01
20161214,09,1000,0.0,112.0,05/01/17 00:01
20161214,10,-200,64.0,0.0,05/01/17 00:01
20161214,10,-100,0.0,5.0,05/01/17 00:01
20161214,10,-94,0.0,6.0,05/01/17 00:01
20161214,10,-86,0.0,6.0,05/01/17 00:01
20161214,10,-76,0.0,6.0,05/01/17 00:01
20161214,10,-74,0.0,6.0,05/01/17 00:01
20161214,10,-73,0.0,12.0,05/01/17 00:01
20161214,10,-72,0.0,6.0,05/01/17 00:01
20161214,10,-71,0.0,6.0,05/01/17 00:01
20161214,10,-70,0.0,6.0,05/01/17 00:01
20161214,10,-69,0.0,12.0,05/01/17 00:01
20161214,10,-68,0.0,12.0,05/01/17 00:01
20161214,10,-67,0.0,12.0,05/01/17 00:01
20161214,10,-64,0.0,6.0,05/01/17 00:01
20161214,10,-61,0.0,2.0,05/01/17 00:01
20161214,10,-56,0.0,6.0,05/01/17 00:01
20161214,10,-52,0.0,7.0,05/01/17 00:01
20161214,10,-50,1.0,0.0,05/01/17 00:01
20161214,10,-43,0.0,2.0,05/01/17 00:01
20161214,10,-40,0.0,6.0,05/01/17 00:01
20161214,10,-38,0.0,4.0,05/01/17 00:01
20161214,10,-36,0.0,6.0,05/01/17 00:01
20161214,10,-35,0.0,2.0,05/01/17 00:01
20161214,10,-34,0.0,32.0,05/01/17 00:01
20161214,10,-33,0.0,4.0,05/01/17 00:01
20161214,10,-32,0.0,5.0,05/01/17 00:01
20161214,10,-30,0.0,2.0,05/01/17 00:01
20161214,10,-28,0.0,6.0,05/01/17 00:01
20161214,10,-23,0.0,2.0,05/01/17 00:01
20161214,10,-21,4.0,0.0,05/01/17 00:01
20161214,10,-17,0.0,30.0,05/01/17 00:01
20161214,10,-14,4.0,3.2,05/01/17 00:01
20161214,10,-12,616.0,0.0,05/01/17 00:01
20161214,10,-11,0.0,9.1,05/01/17 00:01
20161214,10,-10,15.0,0.0,05/01/17 00:01
20161214,10,-7,1.0,0.0,05/01/17 00:01
20161214,10,-6,3.0,0.0,05/01/17 00:01
20161214,10,-5,8.0,35.0,05/01/17 00:01
20161214,10,-3,2.0,0.0,05/01/17 00:01
20161214,10,-2,6.0,10.9,05/01/17 00:01
20161214,10,-1,0.0,6.7,05/01/17 00:01
20161214,10,0,2242.3,35.0,05/01/17 00:01
20161214,10,1,86.2,131.7,05/01/17 00:01
20161214,10,2,302.3,0.0,05/01/17 00:01
20161214,10,3,3.2,5.8,05/01/17 00:01
20161214,10,4,1.3,34.0,05/01/17 00:01
20161214,10,5,103.0,38.6,05/01/17 00:01
20161214,10,6,3.7,6.0,05/01/17 00:01
20161214,10,7,2.5,18.0,05/01/17 00:01
20161214,10,8,5.7,41.7,05/01/17 00:01
20161214,10,9,3.8,21.7,05/01/17 00:01
20161214,10,10,8.7,32.3,05/01/17 00:01
20161214,10,11,30.8,145.6,05/01/17 00:01
20161214,10,12,2.5,28.4,05/01/17 00:01
20161214,10,13,4.8,18.0,05/01/17 00:01
20161214,10,14,11.7,37.7,05/01/17 00:01
20161214,10,15,27.4,27.4,05/01/17 00:01
20161214,10,16,10.1,4.4,05/01/17 00:01
20161214,10,17,39.3,29.3,05/01/17 00:01
20161214,10,18,29.1,65.6,05/01/17 00:01
20161214,10,19,11.9,78.5,05/01/17 00:01
20161214,10,20,112.5,12.4,05/01/17 00:01
20161214,10,21,23.0,225.7,05/01/17 00:01
20161214,10,22,39.4,41.2,05/01/17 00:01
20161214,10,23,21.7,42.3,05/01/17 00:01
20161214,10,24,23.3,101.7,05/01/17 00:01
20161214,10,25,22.7,94.3,05/01/17 00:01
20161214,10,26,37.4,138.3,05/01/17 00:01
20161214,10,27,20.9,175.9,05/01/17 00:01
20161214,10,28,98.1,82.4,05/01/17 00:01
20161214,10,29,68.2,155.9,05/01/17 00:01
20161214,10,30,88.7,151.4,05/01/17 00:01
20161214,10,31,60.7,109.0,05/01/17 00:01
20161214,10,32,34.3,167.0,05/01/17 00:01
20161214,10,33,259.4,482.7,05/01/17 00:01
20161214,10,34,157.6,277.9,05/01/17 00:01
20161214,10,35,412.8,352.5,05/01/17 00:01
20161214,10,36,282.4,436.6,05/01/17 00:01
20161214,10,37,137.0,137.0,05/01/17 00:01
20161214,10,38,257.0,228.8,05/01/17 00:01
20161214,10,39,141.8,147.8,05/01/17 00:01
20161214,10,40,268.9,732.6,05/01/17 00:01
20161214,10,41,141.0,120.9,05/01/17 00:01
20161214,10,42,289.6,217.2,05/01/17 00:01
20161214,10,43,255.5,110.4,05/01/17 00:01
20161214,10,44,32.2,244.7,05/01/17 00:01
20161214,10,45,241.8,450.9,05/01/17 00:01
20161214,10,46,232.2,443.8,05/01/17 00:01
20161214,10,47,73.6,138.8,05/01/17 00:01
20161214,10,48,119.8,462.5,05/01/17 00:01
20161214,10,49,97.9,80.7,05/01/17 00:01
20161214,10,50,971.3,165.0,05/01/17 00:01
20161214,10,51,31.6,17.5,05/01/17 00:01
20161214,10,52,20.9,38.8,05/01/17 00:01
20161214,10,53,26.6,6.0,05/01/17 00:01
20161214,10,54,68.2,31.0,05/01/17 00:01
20161214,10,55,65.1,61.2,05/01/17 00:01
20161214,10,56,14.8,119.5,05/01/17 00:01
20161214,10,57,110.7,35.0,05/01/17 00:01
20161214,10,58,37.1,56.3,05/01/17 00:01
20161214,10,59,87.3,84.5,05/01/17 00:01
20161214,10,60,41.9,100.0,05/01/17 00:01
20161214,10,61,81.5,16.2,05/01/17 00:01
20161214,10,62,84.1,11.0,05/01/17 00:01
20161214,10,63,43.0,39.0,05/01/17 00:01
20161214,10,64,59.5,12.5,05/01/17 00:01
20161214,10,65,25.2,99.5,05/01/17 00:01
20161214,10,66,1.0,2.0,05/01/17 00:01
20161214,10,67,29.7,1.2,05/01/17 00:01
20161214,10,68,83.2,30.0,05/01/17 00:01
20161214,10,69,21.0,8.0,05/01/17 00:01
20161214,10,70,15.6,6.3,05/01/17 00:01
20161214,10,71,51.0,10.0,05/01/17 00:01
20161214,10,72,14.1,1.2,05/01/17 00:01
20161214,10,73,18.9,8.0,05/01/17 00:01
20161214,10,74,11.6,5.0,05/01/17 00:01
20161214,10,75,39.2,15.8,05/01/17 00:01
20161214,10,76,18.7,0.0,05/01/17 00:01
20161214,10,77,0.0,15.0,05/01/17 00:01
20161214,10,78,19.3,1.2,05/01/17 00:01
20161214,10,79,15.3,276.0,05/01/17 00:01
20161214,10,80,4.5,1.0,05/01/17 00:01
20161214,10,81,6.6,11.3,05/01/17 00:01
20161214,10,82,9.1,14.0,05/01/17 00:01
20161214,10,83,16.4,2.0,05/01/17 00:01
20161214,10,84,5.0,1.2,05/01/17 00:01
20161214,10,85,55.9,6.5,05/01/17 00:01
20161214,10,86,31.0,3.0,05/01/17 00:01
20161214,10,87,6.5,1.3,05/01/17 00:01
20161214,10,88,15.9,0.0,05/01/17 00:01
20161214,10,89,19.4,0.0,05/01/17 00:01
20161214,10,90,10.0,10.0,05/01/17 00:01
20161214,10,91,12.7,0.0,05/01/17 00:01
20161214,10,92,3.0,0.0,05/01/17 00:01
20161214,10,93,11.7,0.0,05/01/17 00:01
20161214,10,94,9.2,0.0,05/01/17 00:01
20161214,10,95,14.6,32.5,05/01/17 00:01
20161214,10,96,7.7,5.0,05/01/17 00:01
20161214,10,97,18.9,0.0,05/01/17 00:01
20161214,10,98,3.4,200.0,05/01/17 00:01
20161214,10,99,0.0,200.0,05/01/17 00:01
20161214,10,100,8.3,14.0,05/01/17 00:01
20161214,10,101,0.0,10.0,05/01/17 00:01
20161214,10,102,6.5,5.0,05/01/17 00:01
20161214,10,104,0.0,6.0,05/01/17 00:01
20161214,10,105,43.5,0.0,05/01/17 00:01
20161214,10,106,19.8,0.0,05/01/17 00:01
20161214,10,108,5.0,0.0,05/01/17 00:01
20161214,10,109,9.7,0.0,05/01/17 00:01
20161214,10,110,0.0,5.0,05/01/17 00:01
20161214,10,115,4.5,4.5,05/01/17 00:01
20161214,10,116,0.0,5.0,05/01/17 00:01
20161214,10,117,2.0,0.0,05/01/17 00:01
20161214,10,119,7.5,0.0,05/01/17 00:01
20161214,10,122,13.0,5.0,05/01/17 00:01
20161214,10,123,8.3,0.0,05/01/17 00:01
20161214,10,124,12.7,0.0,05/01/17 00:01
20161214,10,125,2.0,0.0,05/01/17 00:01
20161214,10,127,2.0,0.0,05/01/17 00:01
20161214,10,128,0.0,4.3,05/01/17 00:01
20161214,10,130,3.3,3.9,05/01/17 00:01
20161214,10,132,3.1,0.0,05/01/17 00:01
20161214,10,137,24.1,0.0,05/01/17 00:01
20161214,10,139,4.0,0.0,05/01/17 00:01
20161214,10,140,36.5,0.0,05/01/17 00:01
20161214,10,143,23.6,0.0,05/01/17 00:01
20161214,10,144,28.8,0.0,05/01/17 00:01
20161214,10,145,7.0,0.0,05/01/17 00:01
20161214,10,146,1.0,0.0,05/01/17 00:01
20161214,10,147,1.0,0.0,05/01/17 00:01
20161214,10,149,2.0,0.0,05/01/17 00:01
20161214,10,150,0.0,3.0,05/01/17 00:01
20161214,10,151,0.0,5.0,05/01/17 00:01
20161214,10,152,61.7,0.0,05/01/17 00:01
20161214,10,154,4.1,0.0,05/01/17 00:01
20161214,10,157,2.0,0.0,05/01/17 00:01
20161214,10,162,6.6,0.0,05/01/17 00:01
20161214,10,169,25.8,0.0,05/01/17 00:01
20161214,10,170,16.0,0.0,05/01/17 00:01
20161214,10,171,63.0,0.0,05/01/17 00:01
20161214,10,172,22.0,0.0,05/01/17 00:01
20161214,10,173,4.0,0.0,05/01/17 00:01
20161214,10,174,2.0,0.0,05/01/17 00:01
20161214,10,175,2.0,0.0,05/01/17 00:01
20161214,10,176,4.1,0.0,05/01/17 00:01
20161214,10,183,1.0,0.0,05/01/17 00:01
20161214,10,187,7.8,0.0,05/01/17 00:01
20161214,10,188,0.0,5.0,05/01/17 00:01
20161214,10,190,3.0,0.0,05/01/17 00:01
20161214,10,195,1.0,0.0,05/01/17 00:01
20161214,10,196,1.0,0.0,05/01/17 00:01
20161214,10,197,4.1,0.0,05/01/17 00:01
20161214,10,199,3.0,0.0,05/01/17 00:01
20161214,10,200,20.0,14.0,05/01/17 00:01
20161214,10,201,0.0,2.0,05/01/17 00:01
20161214,10,202,1.0,0.0,05/01/17 00:01
20161214,10,203,2.0,0.0,05/01/17 00:01
20161214,10,204,8.0,0.0,05/01/17 00:01
20161214,10,217,1.0,0.0,05/01/17 00:01
20161214,10,218,2.5,0.0,05/01/17 00:01
20161214,10,219,0.2,0.0,05/01/17 00:01
20161214,10,221,6.0,0.0,05/01/17 00:01
20161214,10,222,4.0,0.0,05/01/17 00:01
20161214,10,224,2.0,0.0,05/01/17 00:01
20161214,10,228,1.0,0.0,05/01/17 00:01
20161214,10,230,4.0,0.0,05/01/17 00:01
20161214,10,233,0.0,341.0,05/01/17 00:01
20161214,10,234,2.0,0.0,05/01/17 00:01
20161214,10,237,2.0,0.0,05/01/17 00:01
20161214,10,238,11.6,0.0,05/01/17 00:01
20161214,10,239,6.0,0.0,05/01/17 00:01
20161214,10,242,7.2,0.0,05/01/17 00:01
20161214,10,246,2.0,0.0,05/01/17 00:01
20161214,10,249,4.0,0.0,05/01/17 00:01
20161214,10,250,6.0,0.0,05/01/17 00:01
20161214,10,251,0.0,2.0,05/01/17 00:01
20161214,10,252,2.0,0.0,05/01/17 00:01
20161214,10,253,1.0,0.0,05/01/17 00:01
20161214,10,254,8.0,0.0,05/01/17 00:01
20161214,10,255,0.8,0.0,05/01/17 00:01
20161214,10,258,6.0,0.0,05/01/17 00:01
20161214,10,259,4.0,0.0,05/01/17 00:01
20161214,10,262,7.2,0.0,05/01/17 00:01
20161214,10,266,2.0,0.0,05/01/17 00:01
20161214,10,268,4.0,0.0,05/01/17 00:01
20161214,10,272,6.0,0.0,05/01/17 00:01
20161214,10,273,4.0,0.0,05/01/17 00:01
20161214,10,275,2.0,0.0,05/01/17 00:01
20161214,10,277,4.0,0.0,05/01/17 00:01
20161214,10,278,2.0,0.0,05/01/17 00:01
20161214,10,279,1.1,0.0,05/01/17 00:01
20161214,10,280,5.0,0.0,05/01/17 00:01
20161214,10,281,4.0,0.0,05/01/17 00:01
20161214,10,282,6.0,0.0,05/01/17 00:01
20161214,10,286,1.0,0.0,05/01/17 00:01
20161214,10,289,1.0,0.0,05/01/17 00:01
20161214,10,290,0.2,0.0,05/01/17 00:01
20161214,10,293,9.0,0.0,05/01/17 00:01
20161214,10,294,2.0,0.0,05/01/17 00:01
20161214,10,300,2.1,0.0,05/01/17 00:01
20161214,10,301,0.1,2.0,05/01/17 00:01
20161214,10,304,2.0,0.0,05/01/17 00:01
20161214,10,305,2.0,0.0,05/01/17 00:01
20161214,10,309,10.0,0.0,05/01/17 00:01
20161214,10,310,4.0,0.0,05/01/17 00:01
20161214,10,313,2.0,0.0,05/01/17 00:01
20161214,10,317,2.0,0.0,05/01/17 00:01
20161214,10,323,2.0,0.0,05/01/17 00:01
20161214,10,324,2.0,0.0,05/01/17 00:01
20161214,10,325,0.8,0.0,05/01/17 00:01
20161214,10,329,10.0,0.0,05/01/17 00:01
20161214,10,346,2.0,0.0,05/01/17 00:01
20161214,10,347,2.0,0.0,05/01/17 00:01
20161214,10,349,4.0,0.0,05/01/17 00:01
20161214,10,350,0.0,15.0,05/01/17 00:01
20161214,10,355,11.0,0.0,05/01/17 00:01
20161214,10,359,2.0,0.0,05/01/17 00:01
20161214,10,364,2.0,0.0,05/01/17 00:01
20161214,10,365,4.0,0.0,05/01/17 00:01
20161214,10,368,0.1,0.0,05/01/17 00:01
20161214,10,371,2.0,0.0,05/01/17 00:01
20161214,10,372,2.0,0.0,05/01/17 00:01
20161214,10,374,2.0,0.0,05/01/17 00:01
20161214,10,400,15.0,20.0,05/01/17 00:01
20161214,10,409,2.0,0.0,05/01/17 00:01
20161214,10,418,2.0,0.0,05/01/17 00:01
20161214,10,424,0.4,0.0,05/01/17 00:01
20161214,10,429,12.0,0.0,05/01/17 00:01
20161214,10,430,2.0,0.0,05/01/17 00:01
20161214,10,432,2.0,0.0,05/01/17 00:01
20161214,10,436,2.0,0.0,05/01/17 00:01
20161214,10,438,0.2,0.0,05/01/17 00:01
20161214,10,440,2.0,0.0,05/01/17 00:01
20161214,10,441,2.0,0.0,05/01/17 00:01
20161214,10,442,4.0,0.0,05/01/17 00:01
20161214,10,443,4.0,0.0,05/01/17 00:01
20161214,10,446,2.0,0.0,05/01/17 00:01
20161214,10,452,2.0,0.0,05/01/17 00:01
20161214,10,454,2.0,0.0,05/01/17 00:01
20161214,10,463,2.0,0.0,05/01/17 00:01
20161214,10,479,0.4,0.0,05/01/17 00:01
20161214,10,499,1.0,0.0,05/01/17 00:01
20161214,10,500,0.0,20.0,05/01/17 00:01
20161214,10,586,2.0,0.0,05/01/17 00:01
20161214,10,613,2.0,0.0,05/01/17 00:01
20161214,10,749,2.0,0.0,05/01/17 00:01
20161214,10,999,2.0,2127.9,05/01/17 00:01
20161214,10,1000,0.0,123.0,05/01/17 00:01
20161214,11,-100,0.0,5.0,05/01/17 00:01
20161214,11,-94,0.0,6.0,05/01/17 00:01
20161214,11,-86,0.0,6.0,05/01/17 00:01
