BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161229,05,20,535.9,20.6,05/01/17 00:00
20161229,05,21,174.3,254.0,05/01/17 00:00
20161229,05,22,122.8,344.2,05/01/17 00:00
20161229,05,23,130.6,103.5,05/01/17 00:00
20161229,05,24,141.3,312.0,05/01/17 00:00
20161229,05,25,188.8,178.4,05/01/17 00:00
20161229,05,26,311.6,80.8,05/01/17 00:00
20161229,05,27,193.2,53.3,05/01/17 00:00
20161229,05,28,322.6,38.0,05/01/17 00:00
20161229,05,29,128.9,15.0,05/01/17 00:00
20161229,05,30,92.2,0.0,05/01/17 00:00
20161229,05,31,74.8,46.0,05/01/17 00:00
20161229,05,32,93.1,17.0,05/01/17 00:00
20161229,05,33,145.5,0.0,05/01/17 00:00
20161229,05,34,132.8,311.8,05/01/17 00:00
20161229,05,35,77.9,4.0,05/01/17 00:00
20161229,05,36,125.2,59.0,05/01/17 00:00
20161229,05,37,129.6,42.0,05/01/17 00:00
20161229,05,38,67.1,73.0,05/01/17 00:00
20161229,05,39,103.5,16.0,05/01/17 00:00
20161229,05,40,38.7,89.0,05/01/17 00:00
20161229,05,41,31.1,23.0,05/01/17 00:00
20161229,05,42,16.3,13.0,05/01/17 00:00
20161229,05,43,1.5,20.0,05/01/17 00:00
20161229,05,44,145.6,33.5,05/01/17 00:00
20161229,05,45,26.2,4.0,05/01/17 00:00
20161229,05,46,57.2,0.0,05/01/17 00:00
20161229,05,47,15.0,32.5,05/01/17 00:00
20161229,05,48,52.4,285.0,05/01/17 00:00
20161229,05,49,50.3,0.0,05/01/17 00:00
20161229,05,50,40.0,137.0,05/01/17 00:00
20161229,05,51,12.3,0.0,05/01/17 00:00
20161229,05,52,36.4,0.0,05/01/17 00:00
20161229,05,54,10.0,4.0,05/01/17 00:00
20161229,05,55,9.9,0.0,05/01/17 00:00
20161229,05,56,5.0,15.0,05/01/17 00:00
20161229,05,57,7.1,0.0,05/01/17 00:00
20161229,05,58,0.6,0.0,05/01/17 00:00
20161229,05,59,6.7,0.0,05/01/17 00:00
20161229,05,60,30.0,0.0,05/01/17 00:00
20161229,05,61,1.3,0.0,05/01/17 00:00
20161229,05,62,2.7,0.0,05/01/17 00:00
20161229,05,64,18.6,4.5,05/01/17 00:00
20161229,05,65,23.3,225.0,05/01/17 00:00
20161229,05,67,7.2,0.0,05/01/17 00:00
20161229,05,70,8.8,6.0,05/01/17 00:00
20161229,05,71,4.8,7.0,05/01/17 00:00
20161229,05,73,2.8,0.0,05/01/17 00:00
20161229,05,75,0.0,30.0,05/01/17 00:00
20161229,05,76,16.2,0.0,05/01/17 00:00
20161229,05,77,4.6,0.0,05/01/17 00:00
20161229,05,80,5.0,0.0,05/01/17 00:00
20161229,05,83,5.7,0.0,05/01/17 00:00
20161229,05,86,1.8,0.0,05/01/17 00:00
20161229,05,92,22.0,0.0,05/01/17 00:00
20161229,05,105,2.4,0.0,05/01/17 00:00
20161229,05,124,2.4,0.0,05/01/17 00:00
20161229,05,137,5.0,0.0,05/01/17 00:00
20161229,05,142,5.0,0.0,05/01/17 00:00
20161229,05,149,3.1,0.0,05/01/17 00:00
20161229,05,166,3.0,0.0,05/01/17 00:00
20161229,05,169,3.0,0.0,05/01/17 00:00
20161229,05,172,6.0,0.0,05/01/17 00:00
20161229,05,174,3.1,0.0,05/01/17 00:00
20161229,05,184,3.0,0.0,05/01/17 00:00
20161229,05,189,6.0,0.0,05/01/17 00:00
20161229,05,200,0.0,215.0,05/01/17 00:00
20161229,05,206,3.0,0.0,05/01/17 00:00
20161229,05,233,0.0,0.0,05/01/17 00:00
20161229,05,999,0.0,2023.9,05/01/17 00:00
20161229,05,1000,0.0,119.7,05/01/17 00:00
20161229,06,-200,60.0,0.0,05/01/17 00:00
20161229,06,-123,8.0,0.0,05/01/17 00:00
20161229,06,-100,0.0,5.0,05/01/17 00:00
20161229,06,-72,0.0,5.0,05/01/17 00:00
20161229,06,-48,0.0,100.0,05/01/17 00:00
20161229,06,-47,0.0,5.0,05/01/17 00:00
20161229,06,-46,0.0,42.0,05/01/17 00:00
20161229,06,-45,0.0,7.0,05/01/17 00:00
20161229,06,-31,0.0,12.8,05/01/17 00:00
20161229,06,-30,0.0,6.0,05/01/17 00:00
20161229,06,-29,0.0,42.0,05/01/17 00:00
20161229,06,-28,4.0,0.0,05/01/17 00:00
20161229,06,-26,20.0,0.0,05/01/17 00:00
20161229,06,-22,0.0,5.0,05/01/17 00:00
20161229,06,-20,0.0,40.0,05/01/17 00:00
20161229,06,-19,0.0,3.0,05/01/17 00:00
20161229,06,-18,5.0,75.0,05/01/17 00:00
20161229,06,-17,2.0,51.4,05/01/17 00:00
20161229,06,-14,6.0,0.0,05/01/17 00:00
20161229,06,-12,407.0,0.0,05/01/17 00:00
20161229,06,-10,0.0,17.0,05/01/17 00:00
20161229,06,-9,0.0,42.0,05/01/17 00:00
20161229,06,-8,0.0,37.4,05/01/17 00:00
20161229,06,-7,0.0,9.2,05/01/17 00:00
20161229,06,-6,0.0,3.0,05/01/17 00:00
20161229,06,-4,0.0,84.6,05/01/17 00:00
20161229,06,-3,0.0,26.1,05/01/17 00:00
20161229,06,-2,0.0,9.2,05/01/17 00:00
20161229,06,-1,3.0,122.0,05/01/17 00:00
20161229,06,0,2172.1,34.4,05/01/17 00:00
20161229,06,1,55.5,117.7,05/01/17 00:00
20161229,06,2,322.9,5.4,05/01/17 00:00
20161229,06,3,12.9,28.5,05/01/17 00:00
20161229,06,4,14.8,11.0,05/01/17 00:00
20161229,06,5,365.3,31.0,05/01/17 00:00
20161229,06,6,23.2,307.6,05/01/17 00:00
20161229,06,7,21.8,72.8,05/01/17 00:00
20161229,06,8,36.9,215.0,05/01/17 00:00
20161229,06,9,36.0,133.0,05/01/17 00:00
20161229,06,10,35.6,160.4,05/01/17 00:00
20161229,06,11,58.0,325.1,05/01/17 00:00
20161229,06,12,49.5,184.5,05/01/17 00:00
20161229,06,13,65.4,102.2,05/01/17 00:00
20161229,06,14,109.6,38.2,05/01/17 00:00
20161229,06,15,182.9,50.4,05/01/17 00:00
20161229,06,16,253.3,87.4,05/01/17 00:00
20161229,06,17,349.8,4.0,05/01/17 00:00
20161229,06,18,421.5,104.8,05/01/17 00:00
20161229,06,19,323.7,281.9,05/01/17 00:00
20161229,06,20,634.5,39.8,05/01/17 00:00
20161229,06,21,351.1,75.0,05/01/17 00:00
20161229,06,22,226.5,126.6,05/01/17 00:00
20161229,06,23,95.2,285.4,05/01/17 00:00
20161229,06,24,125.5,218.4,05/01/17 00:00
20161229,06,25,135.8,344.0,05/01/17 00:00
20161229,06,26,81.8,398.0,05/01/17 00:00
20161229,06,27,192.3,174.1,05/01/17 00:00
20161229,06,28,317.8,107.0,05/01/17 00:00
20161229,06,29,359.4,85.0,05/01/17 00:00
20161229,06,30,349.7,20.0,05/01/17 00:00
20161229,06,31,192.5,67.8,05/01/17 00:00
20161229,06,32,131.3,13.0,05/01/17 00:00
20161229,06,33,136.3,0.0,05/01/17 00:00
20161229,06,34,130.1,79.3,05/01/17 00:00
20161229,06,35,113.0,0.0,05/01/17 00:00
20161229,06,36,69.9,16.0,05/01/17 00:00
20161229,06,37,76.1,79.0,05/01/17 00:00
20161229,06,38,98.3,64.0,05/01/17 00:00
20161229,06,39,65.6,259.0,05/01/17 00:00
20161229,06,40,98.5,72.0,05/01/17 00:00
20161229,06,41,129.2,32.0,05/01/17 00:00
20161229,06,42,110.4,4.0,05/01/17 00:00
20161229,06,43,38.7,39.0,05/01/17 00:00
20161229,06,44,61.4,19.5,05/01/17 00:00
20161229,06,45,72.9,2.0,05/01/17 00:00
20161229,06,46,32.0,29.0,05/01/17 00:00
20161229,06,47,124.0,24.5,05/01/17 00:00
20161229,06,48,93.9,20.0,05/01/17 00:00
20161229,06,49,20.5,269.0,05/01/17 00:00
20161229,06,50,101.5,147.0,05/01/17 00:00
20161229,06,51,6.0,0.0,05/01/17 00:00
20161229,06,52,69.2,0.0,05/01/17 00:00
20161229,06,53,18.8,4.0,05/01/17 00:00
20161229,06,54,10.2,8.0,05/01/17 00:00
20161229,06,55,5.0,10.0,05/01/17 00:00
20161229,06,56,74.8,15.0,05/01/17 00:00
20161229,06,57,15.8,0.0,05/01/17 00:00
20161229,06,58,1.0,4.0,05/01/17 00:00
20161229,06,59,2.6,0.0,05/01/17 00:00
20161229,06,60,15.0,0.0,05/01/17 00:00
20161229,06,62,4.6,0.0,05/01/17 00:00
20161229,06,63,5.4,0.0,05/01/17 00:00
20161229,06,64,6.3,4.5,05/01/17 00:00
20161229,06,65,2.8,225.0,05/01/17 00:00
20161229,06,66,17.9,0.0,05/01/17 00:00
20161229,06,67,12.0,0.0,05/01/17 00:00
20161229,06,68,2.8,0.0,05/01/17 00:00
20161229,06,70,6.2,0.0,05/01/17 00:00
20161229,06,71,15.8,6.0,05/01/17 00:00
20161229,06,72,6.3,7.0,05/01/17 00:00
20161229,06,73,6.8,0.0,05/01/17 00:00
20161229,06,75,0.0,30.0,05/01/17 00:00
20161229,06,76,3.8,0.0,05/01/17 00:00
20161229,06,77,6.7,0.0,05/01/17 00:00
20161229,06,78,22.7,0.0,05/01/17 00:00
20161229,06,83,6.4,0.0,05/01/17 00:00
20161229,06,86,8.0,0.0,05/01/17 00:00
20161229,06,88,2.4,0.0,05/01/17 00:00
20161229,06,94,30.8,0.0,05/01/17 00:00
20161229,06,107,3.3,0.0,05/01/17 00:00
20161229,06,126,3.3,0.0,05/01/17 00:00
20161229,06,140,5.0,0.0,05/01/17 00:00
20161229,06,144,5.0,0.0,05/01/17 00:00
20161229,06,151,4.4,0.0,05/01/17 00:00
20161229,06,169,3.0,0.0,05/01/17 00:00
20161229,06,172,3.0,0.0,05/01/17 00:00
20161229,06,175,6.0,0.0,05/01/17 00:00
20161229,06,176,4.4,0.0,05/01/17 00:00
20161229,06,187,3.0,0.0,05/01/17 00:00
20161229,06,192,6.0,0.0,05/01/17 00:00
20161229,06,200,0.0,98.0,05/01/17 00:00
20161229,06,209,3.0,0.0,05/01/17 00:00
20161229,06,233,0.0,0.0,05/01/17 00:00
20161229,06,999,0.0,2023.9,05/01/17 00:00
20161229,06,1000,0.0,113.8,05/01/17 00:00
20161229,07,-200,8.6,0.0,05/01/17 00:00
20161229,07,-117,4.0,0.0,05/01/17 00:00
20161229,07,-105,4.0,0.0,05/01/17 00:00
20161229,07,-100,0.0,5.0,05/01/17 00:00
20161229,07,-69,0.0,5.0,05/01/17 00:00
20161229,07,-45,0.0,7.0,05/01/17 00:00
20161229,07,-44,0.0,105.0,05/01/17 00:00
20161229,07,-37,0.0,42.0,05/01/17 00:00
20161229,07,-31,20.0,0.0,05/01/17 00:00
20161229,07,-28,4.0,0.0,05/01/17 00:00
20161229,07,-26,4.0,0.0,05/01/17 00:00
20161229,07,-21,0.0,12.8,05/01/17 00:00
20161229,07,-20,0.0,82.0,05/01/17 00:00
20161229,07,-19,0.0,5.0,05/01/17 00:00
20161229,07,-15,6.0,10.0,05/01/17 00:00
20161229,07,-14,0.0,75.0,05/01/17 00:00
20161229,07,-13,2.0,0.0,05/01/17 00:00
20161229,07,-12,407.0,0.0,05/01/17 00:00
20161229,07,-11,7.0,0.0,05/01/17 00:00
20161229,07,-10,0.0,15.0,05/01/17 00:00
20161229,07,-8,0.0,51.4,05/01/17 00:00
20161229,07,-6,0.0,1.0,05/01/17 00:00
20161229,07,-5,0.0,2.0,05/01/17 00:00
20161229,07,-4,0.0,5.0,05/01/17 00:00
20161229,07,-3,3.0,0.0,05/01/17 00:00
20161229,07,-2,4.0,1.0,05/01/17 00:00
20161229,07,-1,0.0,10.0,05/01/17 00:00
20161229,07,0,2225.0,31.2,05/01/17 00:00
20161229,07,1,57.3,145.0,05/01/17 00:00
20161229,07,2,353.5,11.1,05/01/17 00:00
20161229,07,3,12.5,70.0,05/01/17 00:00
20161229,07,4,6.1,1.0,05/01/17 00:00
20161229,07,5,363.2,40.8,05/01/17 00:00
20161229,07,6,9.8,6.4,05/01/17 00:00
20161229,07,7,27.8,61.0,05/01/17 00:00
20161229,07,8,20.5,59.0,05/01/17 00:00
20161229,07,9,32.5,148.1,05/01/17 00:00
20161229,07,10,31.9,79.3,05/01/17 00:00
20161229,07,11,32.0,325.4,05/01/17 00:00
20161229,07,12,71.3,21.8,05/01/17 00:00
20161229,07,13,59.8,233.6,05/01/17 00:00
20161229,07,14,45.4,57.2,05/01/17 00:00
20161229,07,15,132.8,286.1,05/01/17 00:00
20161229,07,16,242.8,139.3,05/01/17 00:00
20161229,07,17,202.5,236.7,05/01/17 00:00
20161229,07,18,69.6,86.6,05/01/17 00:00
20161229,07,19,62.6,150.0,05/01/17 00:00
20161229,07,20,229.4,168.3,05/01/17 00:00
20161229,07,21,143.4,36.8,05/01/17 00:00
20161229,07,22,249.4,219.0,05/01/17 00:00
20161229,07,23,423.1,526.7,05/01/17 00:00
20161229,07,24,509.5,350.1,05/01/17 00:00
20161229,07,25,285.5,511.7,05/01/17 00:00
20161229,07,26,295.2,535.9,05/01/17 00:00
20161229,07,27,222.2,353.6,05/01/17 00:00
20161229,07,28,386.6,401.7,05/01/17 00:00
20161229,07,29,268.2,312.2,05/01/17 00:00
20161229,07,30,510.3,315.0,05/01/17 00:00
20161229,07,31,417.5,174.4,05/01/17 00:00
20161229,07,32,68.5,181.1,05/01/17 00:00
20161229,07,33,124.9,130.0,05/01/17 00:00
20161229,07,34,63.7,102.5,05/01/17 00:00
20161229,07,35,158.1,67.0,05/01/17 00:00
20161229,07,36,29.5,108.4,05/01/17 00:00
20161229,07,37,173.6,100.6,05/01/17 00:00
20161229,07,38,149.9,138.6,05/01/17 00:00
20161229,07,39,86.2,147.5,05/01/17 00:00
20161229,07,40,166.0,125.0,05/01/17 00:00
20161229,07,41,46.4,167.9,05/01/17 00:00
20161229,07,42,15.3,44.8,05/01/17 00:00
20161229,07,43,30.3,32.5,05/01/17 00:00
20161229,07,44,44.3,63.9,05/01/17 00:00
20161229,07,45,33.4,76.3,05/01/17 00:00
20161229,07,46,6.0,38.5,05/01/17 00:00
20161229,07,47,55.6,39.5,05/01/17 00:00
20161229,07,48,20.5,32.0,05/01/17 00:00
20161229,07,49,65.1,222.7,05/01/17 00:00
20161229,07,50,33.1,156.7,05/01/17 00:00
20161229,07,51,187.9,123.6,05/01/17 00:00
20161229,07,52,57.5,0.0,05/01/17 00:00
20161229,07,53,42.5,84.8,05/01/17 00:00
20161229,07,54,82.7,281.0,05/01/17 00:00
20161229,07,55,24.6,10.0,05/01/17 00:00
20161229,07,56,136.6,15.0,05/01/17 00:00
20161229,07,57,52.0,0.0,05/01/17 00:00
20161229,07,58,13.4,6.0,05/01/17 00:00
20161229,07,59,35.1,2.0,05/01/17 00:00
20161229,07,60,42.5,0.0,05/01/17 00:00
20161229,07,61,47.0,27.5,05/01/17 00:00
20161229,07,62,21.9,0.0,05/01/17 00:00
20161229,07,63,10.0,0.0,05/01/17 00:00
20161229,07,64,30.0,4.5,05/01/17 00:00
20161229,07,65,9.4,225.0,05/01/17 00:00
20161229,07,66,2.0,0.0,05/01/17 00:00
20161229,07,67,69.5,0.0,05/01/17 00:00
20161229,07,68,2.3,27.8,05/01/17 00:00
20161229,07,69,1.0,0.0,05/01/17 00:00
20161229,07,70,21.0,15.0,05/01/17 00:00
20161229,07,71,17.0,0.0,05/01/17 00:00
20161229,07,72,8.4,0.0,05/01/17 00:00
20161229,07,73,5.7,0.0,05/01/17 00:00
20161229,07,74,0.0,12.0,05/01/17 00:00
20161229,07,75,2.8,33.0,05/01/17 00:00
20161229,07,76,18.9,0.0,05/01/17 00:00
20161229,07,77,5.0,0.0,05/01/17 00:00
20161229,07,78,15.8,0.0,05/01/17 00:00
20161229,07,79,6.2,0.0,05/01/17 00:00
20161229,07,82,6.3,0.0,05/01/17 00:00
20161229,07,83,6.0,0.0,05/01/17 00:00
20161229,07,84,6.7,0.0,05/01/17 00:00
20161229,07,86,3.8,0.0,05/01/17 00:00
20161229,07,88,23.5,0.0,05/01/17 00:00
20161229,07,90,6.4,0.0,05/01/17 00:00
20161229,07,96,8.0,0.0,05/01/17 00:00
20161229,07,98,2.4,0.0,05/01/17 00:00
20161229,07,99,0.0,20.0,05/01/17 00:00
20161229,07,104,30.8,0.0,05/01/17 00:00
20161229,07,109,0.0,1.0,05/01/17 00:00
20161229,07,117,3.3,0.0,05/01/17 00:00
20161229,07,135,0.0,3.0,05/01/17 00:00
20161229,07,136,3.3,0.0,05/01/17 00:00
20161229,07,142,0.0,2.0,05/01/17 00:00
20161229,07,144,5.0,0.0,05/01/17 00:00
20161229,07,149,5.0,0.0,05/01/17 00:00
20161229,07,161,4.4,0.0,05/01/17 00:00
20161229,07,173,3.0,0.0,05/01/17 00:00
20161229,07,176,3.0,0.0,05/01/17 00:00
20161229,07,179,6.0,0.0,05/01/17 00:00
20161229,07,186,4.4,0.0,05/01/17 00:00
20161229,07,191,3.0,0.0,05/01/17 00:00
20161229,07,196,6.0,0.0,05/01/17 00:00
20161229,07,200,0.0,213.2,05/01/17 00:00
20161229,07,213,3.0,0.0,05/01/17 00:00
20161229,07,233,0.0,154.0,05/01/17 00:00
20161229,07,999,0.0,2023.9,05/01/17 00:00
20161229,07,1000,0.0,123.0,05/01/17 00:00
20161229,08,-200,13.6,0.0,05/01/17 00:00
20161229,08,-100,0.0,5.0,05/01/17 00:00
20161229,08,-65,0.0,5.0,05/01/17 00:00
20161229,08,-45,0.0,7.0,05/01/17 00:00
20161229,08,-40,0.0,105.0,05/01/17 00:00
20161229,08,-39,0.0,30.0,05/01/17 00:00
20161229,08,-23,0.0,3.2,05/01/17 00:00
20161229,08,-22,0.0,44.5,05/01/17 00:00
20161229,08,-20,0.0,34.1,05/01/17 00:00
20161229,08,-18,4.0,0.0,05/01/17 00:00
20161229,08,-17,4.0,0.0,05/01/17 00:00
20161229,08,-15,0.0,15.0,05/01/17 00:00
20161229,08,-14,6.0,14.5,05/01/17 00:00
20161229,08,-13,0.0,50.0,05/01/17 00:00
20161229,08,-12,376.0,0.0,05/01/17 00:00
20161229,08,-10,7.0,122.5,05/01/17 00:00
20161229,08,-9,0.0,5.0,05/01/17 00:00
20161229,08,-7,0.0,4.7,05/01/17 00:00
20161229,08,-6,0.0,22.2,05/01/17 00:00
20161229,08,-5,0.0,12.0,05/01/17 00:00
20161229,08,-3,0.0,50.0,05/01/17 00:00
20161229,08,-2,0.0,7.0,05/01/17 00:00
20161229,08,-1,0.0,90.6,05/01/17 00:00
20161229,08,0,2391.5,35.8,05/01/17 00:00
20161229,08,1,303.7,101.1,05/01/17 00:00
20161229,08,2,384.5,31.0,05/01/17 00:00
20161229,08,3,6.8,16.1,05/01/17 00:00
20161229,08,4,3.7,62.9,05/01/17 00:00
20161229,08,5,108.7,50.0,05/01/17 00:00
20161229,08,6,7.5,24.0,05/01/17 00:00
20161229,08,7,10.1,66.8,05/01/17 00:00
20161229,08,8,8.5,49.9,05/01/17 00:00
20161229,08,9,2.5,13.9,05/01/17 00:00
20161229,08,10,4.0,159.2,05/01/17 00:00
20161229,08,11,0.0,338.2,05/01/17 00:00
20161229,08,12,40.0,16.4,05/01/17 00:00
20161229,08,13,19.6,184.5,05/01/17 00:00
20161229,08,14,20.7,81.8,05/01/17 00:00
20161229,08,15,190.4,212.8,05/01/17 00:00
20161229,08,16,226.1,37.6,05/01/17 00:00
20161229,08,17,158.4,183.5,05/01/17 00:00
20161229,08,18,49.0,121.3,05/01/17 00:00
20161229,08,19,48.0,182.9,05/01/17 00:00
20161229,08,20,136.0,189.5,05/01/17 00:00
20161229,08,21,80.4,19.0,05/01/17 00:00
20161229,08,22,57.9,103.2,05/01/17 00:00
20161229,08,23,152.5,63.9,05/01/17 00:00
20161229,08,24,124.7,190.5,05/01/17 00:00
20161229,08,25,148.3,681.3,05/01/17 00:00
20161229,08,26,344.8,205.7,05/01/17 00:00
20161229,08,27,222.3,200.2,05/01/17 00:00
20161229,08,28,385.0,268.8,05/01/17 00:00
20161229,08,29,331.1,743.8,05/01/17 00:00
20161229,08,30,74.3,500.6,05/01/17 00:00
20161229,08,31,290.3,274.0,05/01/17 00:00
20161229,08,32,59.9,169.0,05/01/17 00:00
20161229,08,33,418.4,183.7,05/01/17 00:00
20161229,08,34,202.5,394.6,05/01/17 00:00
20161229,08,35,500.0,254.0,05/01/17 00:00
20161229,08,36,271.0,129.0,05/01/17 00:00
20161229,08,37,101.0,229.0,05/01/17 00:00
20161229,08,38,123.0,182.0,05/01/17 00:00
20161229,08,39,176.0,101.3,05/01/17 00:00
20161229,08,40,141.3,117.0,05/01/17 00:00
20161229,08,41,135.9,80.0,05/01/17 00:00
20161229,08,42,79.5,118.0,05/01/17 00:00
20161229,08,43,43.2,91.0,05/01/17 00:00
20161229,08,44,88.0,150.9,05/01/17 00:00
20161229,08,45,65.4,13.0,05/01/17 00:00
20161229,08,46,206.1,40.0,05/01/17 00:00
20161229,08,47,59.6,40.0,05/01/17 00:00
20161229,08,48,22.5,21.0,05/01/17 00:00
20161229,08,49,162.5,206.0,05/01/17 00:00
20161229,08,50,92.5,129.0,05/01/17 00:00
20161229,08,51,52.1,10.0,05/01/17 00:00
20161229,08,52,51.3,0.0,05/01/17 00:00
20161229,08,53,26.9,0.0,05/01/17 00:00
20161229,08,54,58.6,4.5,05/01/17 00:00
20161229,08,55,59.4,10.0,05/01/17 00:00
20161229,08,56,134.5,0.0,05/01/17 00:00
20161229,08,57,36.8,0.0,05/01/17 00:00
20161229,08,58,45.2,0.0,05/01/17 00:00
20161229,08,59,46.9,269.0,05/01/17 00:00
20161229,08,60,82.7,0.0,05/01/17 00:00
20161229,08,61,69.6,0.0,05/01/17 00:00
20161229,08,62,34.2,4.0,05/01/17 00:00
20161229,08,63,68.6,0.0,05/01/17 00:00
20161229,08,64,19.7,0.0,05/01/17 00:00
20161229,08,65,61.0,225.0,05/01/17 00:00
20161229,08,66,20.5,0.0,05/01/17 00:00
20161229,08,67,49.5,0.0,05/01/17 00:00
20161229,08,68,18.7,0.0,05/01/17 00:00
20161229,08,69,31.7,0.0,05/01/17 00:00
20161229,08,70,9.8,0.0,05/01/17 00:00
20161229,08,71,7.1,0.0,05/01/17 00:00
20161229,08,72,16.3,0.0,05/01/17 00:00
20161229,08,73,124.7,0.0,05/01/17 00:00
20161229,08,74,24.5,0.0,05/01/17 00:00
20161229,08,75,12.5,42.0,05/01/17 00:00
20161229,08,76,52.0,3.0,05/01/17 00:00
20161229,08,78,107.6,0.0,05/01/17 00:00
20161229,08,79,6.8,0.0,05/01/17 00:00
20161229,08,81,21.4,0.0,05/01/17 00:00
20161229,08,82,16.1,0.0,05/01/17 00:00
20161229,08,83,4.3,0.0,05/01/17 00:00
20161229,08,84,6.5,0.0,05/01/17 00:00
20161229,08,85,22.9,0.0,05/01/17 00:00
20161229,08,86,3.7,0.0,05/01/17 00:00
20161229,08,88,1.0,0.0,05/01/17 00:00
20161229,08,89,26.7,0.0,05/01/17 00:00
20161229,08,92,0.8,0.0,05/01/17 00:00
20161229,08,93,14.0,0.0,05/01/17 00:00
20161229,08,96,32.5,0.0,05/01/17 00:00
20161229,08,97,20.2,0.0,05/01/17 00:00
20161229,08,99,2.8,10.0,05/01/17 00:00
20161229,08,100,86.0,0.0,05/01/17 00:00
20161229,08,101,5.0,0.0,05/01/17 00:00
20161229,08,102,5.0,0.0,05/01/17 00:00
20161229,08,104,32.0,0.0,05/01/17 00:00
20161229,08,105,42.0,0.0,05/01/17 00:00
20161229,08,107,4.0,1.0,05/01/17 00:00
20161229,08,109,14.5,0.0,05/01/17 00:00
20161229,08,113,12.0,0.0,05/01/17 00:00
20161229,08,114,4.0,0.0,05/01/17 00:00
20161229,08,115,4.0,0.0,05/01/17 00:00
20161229,08,116,17.0,0.0,05/01/17 00:00
20161229,08,118,4.4,0.0,05/01/17 00:00
20161229,08,119,2.0,0.0,05/01/17 00:00
20161229,08,121,14.5,0.0,05/01/17 00:00
20161229,08,129,6.0,0.0,05/01/17 00:00
20161229,08,130,0.0,3.0,05/01/17 00:00
20161229,08,131,2.0,0.0,05/01/17 00:00
20161229,08,136,6.6,2.0,05/01/17 00:00
20161229,08,137,2.4,0.0,05/01/17 00:00
20161229,08,162,3.1,0.0,05/01/17 00:00
20161229,08,187,3.1,0.0,05/01/17 00:00
20161229,08,200,0.0,139.0,05/01/17 00:00
20161229,08,233,0.0,154.0,05/01/17 00:00
20161229,08,254,4.0,0.0,05/01/17 00:00
20161229,08,255,18.0,0.0,05/01/17 00:00
20161229,08,256,10.0,0.0,05/01/17 00:00
20161229,08,260,6.0,0.0,05/01/17 00:00
20161229,08,262,2.0,0.0,05/01/17 00:00
20161229,08,263,2.0,0.0,05/01/17 00:00
20161229,08,265,2.0,0.0,05/01/17 00:00
20161229,08,279,2.0,0.0,05/01/17 00:00
20161229,08,410,2.0,0.0,05/01/17 00:00
20161229,08,999,0.0,2073.9,05/01/17 00:00
20161229,08,1000,0.0,121.7,05/01/17 00:00
20161229,09,-200,10.4,0.0,05/01/17 00:00
20161229,09,-104,8.0,0.0,05/01/17 00:00
20161229,09,-100,0.0,5.0,05/01/17 00:00
20161229,09,-68,0.0,5.0,05/01/17 00:00
20161229,09,-49,0.0,42.0,05/01/17 00:00
20161229,09,-45,0.0,7.0,05/01/17 00:00
20161229,09,-43,0.0,5.0,05/01/17 00:00
20161229,09,-42,0.0,100.0,05/01/17 00:00
20161229,09,-33,0.0,42.0,05/01/17 00:00
20161229,09,-27,0.0,4.5,05/01/17 00:00
20161229,09,-26,0.0,20.3,05/01/17 00:00
20161229,09,-24,8.0,12.8,05/01/17 00:00
20161229,09,-23,4.0,0.0,05/01/17 00:00
20161229,09,-21,0.0,42.0,05/01/17 00:00
20161229,09,-20,0.0,40.0,05/01/17 00:00
20161229,09,-18,0.0,25.3,05/01/17 00:00
20161229,09,-15,0.0,10.0,05/01/17 00:00
20161229,09,-14,1.0,3.5,05/01/17 00:00
20161229,09,-13,5.0,6.0,05/01/17 00:00
20161229,09,-12,189.0,81.6,05/01/17 00:00
20161229,09,-11,0.0,37.4,05/01/17 00:00
20161229,09,-10,0.0,35.3,05/01/17 00:00
20161229,09,-9,7.0,5.0,05/01/17 00:00
20161229,09,-6,0.0,1.0,05/01/17 00:00
20161229,09,-5,0.0,15.0,05/01/17 00:00
20161229,09,-4,12.0,30.6,05/01/17 00:00
20161229,09,-3,8.0,0.0,05/01/17 00:00
20161229,09,-2,7.0,62.6,05/01/17 00:00
20161229,09,-1,0.0,91.6,05/01/17 00:00
20161229,09,0,2394.2,110.0,05/01/17 00:00
20161229,09,1,327.5,92.0,05/01/17 00:00
20161229,09,2,311.7,7.6,05/01/17 00:00
20161229,09,3,2.5,72.7,05/01/17 00:00
20161229,09,4,2.5,5.2,05/01/17 00:00
20161229,09,5,122.5,30.8,05/01/17 00:00
20161229,09,6,7.5,161.8,05/01/17 00:00
20161229,09,7,8.5,89.4,05/01/17 00:00
20161229,09,8,7.5,56.9,05/01/17 00:00
20161229,09,9,7.5,15.4,05/01/17 00:00
20161229,09,10,2.3,132.6,05/01/17 00:00
20161229,09,11,5.0,343.2,05/01/17 00:00
20161229,09,12,36.0,53.9,05/01/17 00:00
20161229,09,13,0.0,169.1,05/01/17 00:00
20161229,09,14,14.5,111.3,05/01/17 00:00
20161229,09,15,194.5,221.3,05/01/17 00:00
20161229,09,16,14.3,131.9,05/01/17 00:00
20161229,09,17,163.4,143.0,05/01/17 00:00
20161229,09,18,41.4,26.6,05/01/17 00:00
20161229,09,19,71.3,129.8,05/01/17 00:00
20161229,09,20,333.4,221.2,05/01/17 00:00
20161229,09,21,73.3,134.3,05/01/17 00:00
