BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091117,05,39,40.8,233.4,04/01/10 02:47,
20091117,05,40,5.9,418.4,04/01/10 02:47,
20091117,05,41,46.9,225,04/01/10 02:47,
20091117,05,42,23.3,957.2,04/01/10 02:47,
20091117,05,43,2.4,1583.8,04/01/10 02:47,
20091117,05,44,65,139,04/01/10 02:47,
20091117,05,45,12,87.8,04/01/10 02:47,
20091117,05,46,25.1,0,04/01/10 02:47,
20091117,05,47,7.1,0,04/01/10 02:47,
20091117,05,49,15,45,04/01/10 02:47,
20091117,05,50,33.4,1300,04/01/10 02:47,
20091117,05,51,4,0,04/01/10 02:47,
20091117,05,52,10,0,04/01/10 02:47,
20091117,05,55,19.4,0,04/01/10 02:47,
20091117,05,56,10,0,04/01/10 02:47,
20091117,05,57,150,0,04/01/10 02:47,
20091117,05,58,15,1,04/01/10 02:47,
20091117,05,59,2,1,04/01/10 02:47,
20091117,05,60,2,1,04/01/10 02:47,
20091117,05,65,3,0,04/01/10 02:47,
20091117,05,66,2,0,04/01/10 02:47,
20091117,05,67,30,0,04/01/10 02:47,
20091117,05,69,11,0,04/01/10 02:47,
20091117,05,70,5,800,04/01/10 02:47,
20091117,05,74,2,0,04/01/10 02:47,
20091117,05,75,12,185,04/01/10 02:47,
20091117,05,76,4.8,0,04/01/10 02:47,
20091117,05,79,2,0,04/01/10 02:47,
20091117,05,80,10,0,04/01/10 02:47,
20091117,05,85,1,0,04/01/10 02:47,
20091117,05,88,12,0,04/01/10 02:47,
20091117,05,90,5,350,04/01/10 02:47,
20091117,05,93,30,0,04/01/10 02:47,
20091117,05,95,11,0,04/01/10 02:47,
20091117,05,99,4,25,04/01/10 02:47,
20091117,05,100,2,1882.5,04/01/10 02:47,
20091117,05,105,1,0,04/01/10 02:47,
20091117,05,110,5,0,04/01/10 02:47,
20091117,05,119,2,0,04/01/10 02:47,
20091117,05,124,4,0,04/01/10 02:47,
20091117,05,130,1,0,04/01/10 02:47,
20091117,05,149,4,0,04/01/10 02:47,
20091117,05,150,10,94,04/01/10 02:47,
20091117,05,165,0,27,04/01/10 02:47,
20091117,05,180,0,73,04/01/10 02:47,
20091117,05,300,1,525,04/01/10 02:47,
20091117,05,513,20,0,04/01/10 02:47,
20091117,05,999,0,4148.5,04/01/10 02:47,
20091117,05,1000,0,131,04/01/10 02:47,
20091117,06,-200,143,0,04/01/10 02:47,
20091117,06,-100,90,0,04/01/10 02:47,
20091117,06,-80,0,2,04/01/10 02:47,
20091117,06,-61,0,15.4,04/01/10 02:47,
20091117,06,-50,80,14,04/01/10 02:47,
20091117,06,-49,0,19.5,04/01/10 02:47,
20091117,06,-40,0,5,04/01/10 02:47,
20091117,06,-39,0,10,04/01/10 02:47,
20091117,06,-35,0,7,04/01/10 02:47,
20091117,06,-32,0,8.2,04/01/10 02:47,
20091117,06,-31,0,25,04/01/10 02:47,
20091117,06,-30,8.5,14,04/01/10 02:47,
20091117,06,-28,0,1.3,04/01/10 02:47,
20091117,06,-25,0,6,04/01/10 02:47,
20091117,06,-24,0,11.3,04/01/10 02:47,
20091117,06,-20,0,29.3,04/01/10 02:47,
20091117,06,-19,0,10,04/01/10 02:47,
20091117,06,-17,8.5,0,04/01/10 02:47,
20091117,06,-15,365,102,04/01/10 02:47,
20091117,06,-14,30,0,04/01/10 02:47,
20091117,06,-13,0,10.3,04/01/10 02:47,
20091117,06,-12,0,7.1,04/01/10 02:47,
20091117,06,-11,0,100,04/01/10 02:47,
20091117,06,-10,5,48.6,04/01/10 02:47,
20091117,06,-5,0,146,04/01/10 02:47,
20091117,06,-3,8.5,0,04/01/10 02:47,
20091117,06,-2,0,17.2,04/01/10 02:47,
20091117,06,-1,10,52,04/01/10 02:47,
20091117,06,0,4594.1,30,04/01/10 02:47,
20091117,06,1,910,1,04/01/10 02:47,
20091117,06,2,198,14.7,04/01/10 02:47,
20091117,06,3,153,150,04/01/10 02:47,
20091117,06,4,0,105.8,04/01/10 02:47,
20091117,06,5,381.5,120.3,04/01/10 02:47,
20091117,06,6,70,174.3,04/01/10 02:47,
20091117,06,7,150,60.2,04/01/10 02:47,
20091117,06,8,25,162.7,04/01/10 02:47,
20091117,06,9,85,259.8,04/01/10 02:47,
20091117,06,10,166,116.8,04/01/10 02:47,
20091117,06,11,730,5.2,04/01/10 02:47,
20091117,06,12,522.6,98.9,04/01/10 02:47,
20091117,06,13,696.2,52.7,04/01/10 02:47,
20091117,06,14,1012.6,81.9,04/01/10 02:47,
20091117,06,15,888,264.4,04/01/10 02:47,
20091117,06,16,574,158,04/01/10 02:47,
20091117,06,17,1462.5,176,04/01/10 02:47,
20091117,06,18,429,530,04/01/10 02:47,
20091117,06,19,256,522,04/01/10 02:47,
20091117,06,20,282,524,04/01/10 02:47,
20091117,06,21,321.5,406.5,04/01/10 02:47,
20091117,06,22,177.8,327,04/01/10 02:47,
20091117,06,23,286.3,405.7,04/01/10 02:47,
20091117,06,24,227,397.7,04/01/10 02:47,
20091117,06,25,233.5,247.2,04/01/10 02:47,
20091117,06,26,202,229,04/01/10 02:47,
20091117,06,27,90,479.2,04/01/10 02:47,
20091117,06,28,235,346,04/01/10 02:47,
20091117,06,29,203,125,04/01/10 02:47,
20091117,06,30,333.5,332.4,04/01/10 02:47,
20091117,06,31,316.5,128.6,04/01/10 02:47,
20091117,06,32,308.3,216,04/01/10 02:47,
20091117,06,33,1095.3,157.1,04/01/10 02:47,
20091117,06,34,428.6,114,04/01/10 02:47,
20091117,06,35,316,7,04/01/10 02:47,
20091117,06,36,678,5,04/01/10 02:47,
20091117,06,37,236.5,56.6,04/01/10 02:47,
20091117,06,38,87.3,0,04/01/10 02:47,
20091117,06,39,482.3,48.4,04/01/10 02:47,
20091117,06,40,61.1,100,04/01/10 02:47,
20091117,06,41,19.5,182.2,04/01/10 02:47,
20091117,06,42,279,73.4,04/01/10 02:47,
20091117,06,43,38.4,226,04/01/10 02:47,
20091117,06,44,80.3,277.2,04/01/10 02:47,
20091117,06,45,48.8,881.8,04/01/10 02:47,
20091117,06,46,0,95.6,04/01/10 02:47,
20091117,06,47,3,485.8,04/01/10 02:47,
20091117,06,48,9,222.4,04/01/10 02:47,
20091117,06,49,15.1,272,04/01/10 02:47,
20091117,06,50,20.1,2384.6,04/01/10 02:47,
20091117,06,51,23,394.4,04/01/10 02:47,
20091117,06,52,8.6,100.8,04/01/10 02:47,
20091117,06,53,33.8,0,04/01/10 02:47,
20091117,06,54,41.8,0,04/01/10 02:47,
20091117,06,55,21.6,6,04/01/10 02:47,
20091117,06,56,17.6,0,04/01/10 02:47,
20091117,06,57,0,35,04/01/10 02:47,
20091117,06,58,0,16,04/01/10 02:47,
20091117,06,59,17.4,1,04/01/10 02:47,
20091117,06,60,152,1,04/01/10 02:47,
20091117,06,61,25,0,04/01/10 02:47,
20091117,06,63,0,10,04/01/10 02:47,
20091117,06,65,5,0,04/01/10 02:47,
20091117,06,66,25,0,04/01/10 02:47,
20091117,06,68,25,0,04/01/10 02:47,
20091117,06,70,60,800,04/01/10 02:47,
20091117,06,72,11,1,04/01/10 02:47,
20091117,06,74,2,0,04/01/10 02:47,
20091117,06,75,14,185,04/01/10 02:47,
20091117,06,80,14.8,0,04/01/10 02:47,
20091117,06,85,3,0,04/01/10 02:47,
20091117,06,88,10,0,04/01/10 02:47,
20091117,06,90,5,0,04/01/10 02:47,
20091117,06,95,11,0,04/01/10 02:47,
20091117,06,96,30,0,04/01/10 02:47,
20091117,06,99,2,53,04/01/10 02:47,
20091117,06,100,4,1732.5,04/01/10 02:47,
20091117,06,101,0,350,04/01/10 02:47,
20091117,06,105,3,0,04/01/10 02:47,
20091117,06,110,3,0,04/01/10 02:47,
20091117,06,124,4,0,04/01/10 02:47,
20091117,06,125,4,0,04/01/10 02:47,
20091117,06,130,1,0,04/01/10 02:47,
20091117,06,149,4,0,04/01/10 02:47,
20091117,06,150,10,94,04/01/10 02:47,
20091117,06,165,0,30,04/01/10 02:47,
20091117,06,202,0,73,04/01/10 02:47,
20091117,06,300,1,525,04/01/10 02:47,
20091117,06,400,0,24,04/01/10 02:47,
20091117,06,999,0,4305.5,04/01/10 02:47,
20091117,06,1000,0,131,04/01/10 02:47,
20091117,07,-200,143,0,04/01/10 02:47,
20091117,07,-199,0,4,04/01/10 02:47,
20091117,07,-149,0,4,04/01/10 02:47,
20091117,07,-100,90,0,04/01/10 02:47,
20091117,07,-99,0,2,04/01/10 02:47,
20091117,07,-80,0,2,04/01/10 02:47,
20091117,07,-50,80,32.7,04/01/10 02:47,
20091117,07,-49,0,2,04/01/10 02:47,
20091117,07,-40,0,2,04/01/10 02:47,
20091117,07,-37,0,39.1,04/01/10 02:47,
20091117,07,-35,0,1,04/01/10 02:47,
20091117,07,-30,0,6,04/01/10 02:47,
20091117,07,-23,0,14,04/01/10 02:47,
20091117,07,-21,0,16.4,04/01/10 02:47,
20091117,07,-20,0,38,04/01/10 02:47,
20091117,07,-17,0,15,04/01/10 02:47,
20091117,07,-15,195,17,04/01/10 02:47,
20091117,07,-14,0,12,04/01/10 02:47,
20091117,07,-13,0,100,04/01/10 02:47,
20091117,07,-10,0,153.7,04/01/10 02:47,
20091117,07,-8,0,6,04/01/10 02:47,
20091117,07,-7,0,6,04/01/10 02:47,
20091117,07,-6,0,3.9,04/01/10 02:47,
20091117,07,-5,170,44,04/01/10 02:47,
20091117,07,-4,0,44.2,04/01/10 02:47,
20091117,07,-3,0,100,04/01/10 02:47,
20091117,07,-2,0,25.5,04/01/10 02:47,
20091117,07,-1,0,2.7,04/01/10 02:47,
20091117,07,0,4666.4,97.9,04/01/10 02:47,
20091117,07,1,893,20.2,04/01/10 02:47,
20091117,07,2,15,.6,04/01/10 02:47,
20091117,07,3,150,150,04/01/10 02:47,
20091117,07,4,0,11.2,04/01/10 02:47,
20091117,07,5,272,20,04/01/10 02:47,
20091117,07,6,150,250,04/01/10 02:47,
20091117,07,7,45,160,04/01/10 02:47,
20091117,07,8,29,143.8,04/01/10 02:47,
20091117,07,9,40,175,04/01/10 02:47,
20091117,07,10,53,75.4,04/01/10 02:47,
20091117,07,11,191,115.3,04/01/10 02:47,
20091117,07,12,277.2,52.7,04/01/10 02:47,
20091117,07,13,150,7.7,04/01/10 02:47,
20091117,07,14,717,106.3,04/01/10 02:47,
20091117,07,15,585.8,98.9,04/01/10 02:47,
20091117,07,16,478.2,61.1,04/01/10 02:47,
20091117,07,17,470.2,77.1,04/01/10 02:47,
20091117,07,18,586.2,119.2,04/01/10 02:47,
20091117,07,19,730.8,298.8,04/01/10 02:47,
20091117,07,20,1229.6,289,04/01/10 02:47,
20091117,07,21,427.6,172.5,04/01/10 02:47,
20091117,07,22,231.4,119.7,04/01/10 02:47,
20091117,07,23,265.2,127.4,04/01/10 02:47,
20091117,07,24,704,113,04/01/10 02:47,
20091117,07,25,279.3,668.8,04/01/10 02:47,
20091117,07,26,157.2,680,04/01/10 02:47,
20091117,07,27,44.6,657.8,04/01/10 02:47,
20091117,07,28,142.8,345,04/01/10 02:47,
20091117,07,29,998.3,442,04/01/10 02:47,
20091117,07,30,275.3,517,04/01/10 02:47,
20091117,07,31,5,344.3,04/01/10 02:47,
20091117,07,32,156.3,363,04/01/10 02:47,
20091117,07,33,92,717,04/01/10 02:47,
20091117,07,34,156.6,177,04/01/10 02:47,
20091117,07,35,55.9,867.5,04/01/10 02:47,
20091117,07,36,112.5,215.7,04/01/10 02:47,
20091117,07,37,132.5,248.5,04/01/10 02:47,
20091117,07,38,210,32,04/01/10 02:47,
20091117,07,39,409.5,36,04/01/10 02:47,
20091117,07,40,246.4,163.5,04/01/10 02:47,
20091117,07,41,248.6,51,04/01/10 02:47,
20091117,07,42,249,61.5,04/01/10 02:47,
20091117,07,43,274.3,9,04/01/10 02:47,
20091117,07,44,117.1,156,04/01/10 02:47,
20091117,07,45,334.2,100.2,04/01/10 02:47,
20091117,07,46,223.1,70,04/01/10 02:47,
20091117,07,47,270.7,15.9,04/01/10 02:47,
20091117,07,48,447.3,59.5,04/01/10 02:47,
20091117,07,49,229.1,132.2,04/01/10 02:47,
20091117,07,50,256.9,1422,04/01/10 02:47,
20091117,07,51,470.9,202.5,04/01/10 02:47,
20091117,07,52,263.2,266.8,04/01/10 02:47,
20091117,07,53,32.1,81.7,04/01/10 02:47,
20091117,07,54,28.2,250.8,04/01/10 02:47,
20091117,07,55,80.3,410.9,04/01/10 02:47,
20091117,07,56,463,358.5,04/01/10 02:47,
20091117,07,57,43.3,403.2,04/01/10 02:47,
20091117,07,58,14.7,167.4,04/01/10 02:47,
20091117,07,59,10,459.6,04/01/10 02:47,
20091117,07,60,324.5,653.3,04/01/10 02:47,
20091117,07,61,30.2,642.6,04/01/10 02:47,
20091117,07,62,21.1,145,04/01/10 02:47,
20091117,07,63,0,8,04/01/10 02:47,
20091117,07,64,0,53,04/01/10 02:47,
20091117,07,65,25,605,04/01/10 02:47,
20091117,07,66,27.8,13,04/01/10 02:47,
20091117,07,67,0,155.1,04/01/10 02:47,
20091117,07,68,0,9.2,04/01/10 02:47,
20091117,07,69,15,11.3,04/01/10 02:47,
20091117,07,70,40.7,807.6,04/01/10 02:47,
20091117,07,71,24,150.6,04/01/10 02:47,
20091117,07,72,25,411.6,04/01/10 02:47,
20091117,07,73,169.6,168.1,04/01/10 02:47,
20091117,07,74,38.4,139.9,04/01/10 02:47,
20091117,07,75,36,193.4,04/01/10 02:47,
20091117,07,76,25,40,04/01/10 02:47,
20091117,07,77,10,1,04/01/10 02:47,
20091117,07,78,2,1,04/01/10 02:47,
20091117,07,79,0,2,04/01/10 02:47,
20091117,07,80,12,1,04/01/10 02:47,
20091117,07,81,0,1,04/01/10 02:47,
20091117,07,83,60,0,04/01/10 02:47,
20091117,07,84,21.9,0,04/01/10 02:47,
20091117,07,85,3,0,04/01/10 02:47,
20091117,07,88,17.2,0,04/01/10 02:47,
20091117,07,89,4.8,0,04/01/10 02:47,
20091117,07,90,3,0,04/01/10 02:47,
20091117,07,92,9.6,0,04/01/10 02:47,
20091117,07,94,2,0,04/01/10 02:47,
20091117,07,95,11,0,04/01/10 02:47,
20091117,07,98,14.4,0,04/01/10 02:47,
20091117,07,99,9.6,255.9,04/01/10 02:47,
20091117,07,100,0,1703.5,04/01/10 02:47,
20091117,07,104,2,0,04/01/10 02:47,
20091117,07,105,4,0,04/01/10 02:47,
20091117,07,109,60,0,04/01/10 02:47,
20091117,07,110,3,0,04/01/10 02:47,
20091117,07,113,2,0,04/01/10 02:47,
20091117,07,120,0,16,04/01/10 02:47,
20091117,07,125,4,0,04/01/10 02:47,
20091117,07,130,3,0,04/01/10 02:47,
20091117,07,133,2,0,04/01/10 02:47,
20091117,07,143,0,350,04/01/10 02:47,
20091117,07,145,4,0,04/01/10 02:47,
20091117,07,149,1,0,04/01/10 02:47,
20091117,07,150,11,94,04/01/10 02:47,
20091117,07,165,0,50.4,04/01/10 02:47,
20091117,07,199,1,0,04/01/10 02:47,
20091117,07,200,1,0,04/01/10 02:47,
20091117,07,249,2,0,04/01/10 02:47,
20091117,07,286,0,73,04/01/10 02:47,
20091117,07,299,2,0,04/01/10 02:47,
20091117,07,300,2,525,04/01/10 02:47,
20091117,07,400,0,349,04/01/10 02:47,
20091117,07,401,0,260,04/01/10 02:47,
20091117,07,999,0,4624.4,04/01/10 02:47,
20091117,07,1000,0,131,04/01/10 02:47,
20091117,08,-200,193,0,04/01/10 02:47,
20091117,08,-199,0,4,04/01/10 02:47,
20091117,08,-165,0,20,04/01/10 02:47,
20091117,08,-149,0,4,04/01/10 02:47,
20091117,08,-112,0,37.3,04/01/10 02:47,
20091117,08,-100,90,0,04/01/10 02:47,
20091117,08,-99,0,2,04/01/10 02:47,
20091117,08,-80,0,2,04/01/10 02:47,
20091117,08,-62,0,28.4,04/01/10 02:47,
20091117,08,-50,24,2,04/01/10 02:47,
20091117,08,-49,0,2,04/01/10 02:47,
20091117,08,-35,0,31,04/01/10 02:47,
20091117,08,-30,0,6,04/01/10 02:47,
20091117,08,-24,0,18.7,04/01/10 02:47,
20091117,08,-23,0,27.1,04/01/10 02:47,
20091117,08,-20,0,18,04/01/10 02:47,
20091117,08,-15,25,20,04/01/10 02:47,
20091117,08,-14,70,10,04/01/10 02:47,
20091117,08,-13,0,20.2,04/01/10 02:47,
20091117,08,-11,0,31.4,04/01/10 02:47,
20091117,08,-10,0,192,04/01/10 02:47,
20091117,08,-5,0,41.9,04/01/10 02:47,
20091117,08,-3,0,50,04/01/10 02:47,
20091117,08,0,6383.5,192.9,04/01/10 02:47,
20091117,08,1,1286,22.9,04/01/10 02:47,
20091117,08,2,77,9.9,04/01/10 02:47,
20091117,08,3,175,172.4,04/01/10 02:47,
20091117,08,4,0,10,04/01/10 02:47,
20091117,08,5,340,18,04/01/10 02:47,
20091117,08,6,35,169,04/01/10 02:47,
20091117,08,7,0,60.8,04/01/10 02:47,
20091117,08,9,0,262.1,04/01/10 02:47,
20091117,08,10,75,57.3,04/01/10 02:47,
20091117,08,11,135.2,7.7,04/01/10 02:47,
20091117,08,12,494.8,52,04/01/10 02:47,
20091117,08,13,312.2,15,04/01/10 02:47,
20091117,08,14,757,232.9,04/01/10 02:47,
20091117,08,15,387.8,200.6,04/01/10 02:47,
20091117,08,16,532.4,165.8,04/01/10 02:47,
20091117,08,17,532.4,152.1,04/01/10 02:47,
20091117,08,18,95,112.6,04/01/10 02:47,
20091117,08,19,917.6,296.2,04/01/10 02:47,
20091117,08,20,488.8,78.8,04/01/10 02:47,
20091117,08,21,72,249.8,04/01/10 02:47,
20091117,08,22,256.5,248.2,04/01/10 02:47,
20091117,08,23,1011.2,376.4,04/01/10 02:47,
20091117,08,24,271.5,664.1,04/01/10 02:47,
20091117,08,25,223,652.6,04/01/10 02:47,
20091117,08,26,130,973.3,04/01/10 02:47,
20091117,08,27,59,532.1,04/01/10 02:47,
20091117,08,28,429,289.5,04/01/10 02:47,
20091117,08,29,64,381,04/01/10 02:47,
20091117,08,30,55,120.3,04/01/10 02:47,
20091117,08,31,122,200.8,04/01/10 02:47,
20091117,08,32,7,388,04/01/10 02:47,
20091117,08,33,14,219.2,04/01/10 02:47,
20091117,08,34,117.3,410.6,04/01/10 02:47,
20091117,08,35,171.7,91.2,04/01/10 02:47,
20091117,08,36,157,362,04/01/10 02:47,
20091117,08,37,332.5,47,04/01/10 02:47,
20091117,08,38,3.8,304,04/01/10 02:47,
20091117,08,39,577,23,04/01/10 02:47,
20091117,08,40,200,114.5,04/01/10 02:47,
20091117,08,41,355.2,2,04/01/10 02:47,
20091117,08,42,748.8,90,04/01/10 02:47,
20091117,08,43,477.6,81,04/01/10 02:47,
20091117,08,44,126.1,130,04/01/10 02:47,
20091117,08,45,300.3,59,04/01/10 02:47,
20091117,08,46,249.4,44,04/01/10 02:47,
20091117,08,47,28.9,10,04/01/10 02:47,
20091117,08,48,142.9,333,04/01/10 02:47,
20091117,08,49,650.8,101,04/01/10 02:47,
20091117,08,50,118.2,17,04/01/10 02:47,
20091117,08,51,41.7,5,04/01/10 02:47,
20091117,08,52,122.4,20,04/01/10 02:47,
20091117,08,53,104,0,04/01/10 02:47,
20091117,08,54,499.1,95,04/01/10 02:47,
20091117,08,55,105.8,173,04/01/10 02:47,
20091117,08,56,26,19.8,04/01/10 02:47,
20091117,08,57,162.3,997,04/01/10 02:47,
20091117,08,58,81.8,86,04/01/10 02:47,
20091117,08,59,249.8,103.1,04/01/10 02:47,
20091117,08,60,281,379.8,04/01/10 02:47,
20091117,08,61,6,417.2,04/01/10 02:47,
20091117,08,62,1,570,04/01/10 02:47,
20091117,08,63,30,415.2,04/01/10 02:47,
20091117,08,64,2.7,531.8,04/01/10 02:47,
20091117,08,65,341.4,350.4,04/01/10 02:47,
20091117,08,66,10.3,106.8,04/01/10 02:47,
20091117,08,67,20,175,04/01/10 02:47,
20091117,08,68,16.6,35.6,04/01/10 02:47,
20091117,08,69,0,51,04/01/10 02:47,
20091117,08,70,23.8,0,04/01/10 02:47,
20091117,08,71,25,6.8,04/01/10 02:47,
20091117,08,72,10.5,135,04/01/10 02:47,
20091117,08,73,203,0,04/01/10 02:47,
20091117,08,74,15.4,10,04/01/10 02:47,
20091117,08,75,28,164.4,04/01/10 02:47,
20091117,08,76,10,410,04/01/10 02:47,
20091117,08,77,10,0,04/01/10 02:47,
20091117,08,78,10,173,04/01/10 02:47,
20091117,08,79,0,92,04/01/10 02:47,
20091117,08,80,33.3,0,04/01/10 02:47,
20091117,08,81,0,35,04/01/10 02:47,
20091117,08,83,66.8,0,04/01/10 02:47,
20091117,08,84,15,0,04/01/10 02:47,
20091117,08,85,13,0,04/01/10 02:47,
20091117,08,87,3.1,0,04/01/10 02:47,
20091117,08,89,16.4,0,04/01/10 02:47,
20091117,08,90,32,0,04/01/10 02:47,
20091117,08,91,8,45,04/01/10 02:47,
20091117,08,94,8.6,406,04/01/10 02:47,
20091117,08,95,4,0,04/01/10 02:47,
20091117,08,100,0,1935,04/01/10 02:47,
20091117,08,104,8.8,0,04/01/10 02:47,
20091117,08,105,7,0,04/01/10 02:47,
20091117,08,109,60,0,04/01/10 02:47,
20091117,08,110,0,1,04/01/10 02:47,
20091117,08,111,22,0,04/01/10 02:47,
20091117,08,112,2,0,04/01/10 02:47,
20091117,08,120,0,4,04/01/10 02:47,
20091117,08,125,4,0,04/01/10 02:47,
20091117,08,140,2,0,04/01/10 02:47,
20091117,08,145,4,0,04/01/10 02:47,
20091117,08,147,17.9,0,04/01/10 02:47,
20091117,08,149,1,0,04/01/10 02:47,
20091117,08,150,11,107,04/01/10 02:47,
20091117,08,165,0,15,04/01/10 02:47,
20091117,08,188,0,134,04/01/10 02:47,
20091117,08,199,1,0,04/01/10 02:47,
20091117,08,200,1,0,04/01/10 02:47,
20091117,08,249,2,0,04/01/10 02:47,
20091117,08,299,2,0,04/01/10 02:47,
20091117,08,300,2,1825,04/01/10 02:47,
20091117,08,375,0,550,04/01/10 02:47,
20091117,08,999,0,5788.2,04/01/10 02:47,
20091117,08,1000,0,102,04/01/10 02:47,
20091117,09,-200,193,0,04/01/10 02:47,
20091117,09,-199,0,4,04/01/10 02:47,
20091117,09,-149,0,4,04/01/10 02:47,
20091117,09,-115,0,37.3,04/01/10 02:47,
20091117,09,-100,90,0,04/01/10 02:47,
20091117,09,-99,0,2,04/01/10 02:47,
20091117,09,-65,0,28.4,04/01/10 02:47,
20091117,09,-60,0,2,04/01/10 02:47,
20091117,09,-50,24,0,04/01/10 02:47,
20091117,09,-49,0,2,04/01/10 02:47,
20091117,09,-45,0,2,04/01/10 02:47,
20091117,09,-35,0,1,04/01/10 02:47,
20091117,09,-30,0,2,04/01/10 02:47,
20091117,09,-27,0,18.7,04/01/10 02:47,
20091117,09,-26,0,27.1,04/01/10 02:47,
20091117,09,-16,0,20.2,04/01/10 02:47,
20091117,09,-15,155,37,04/01/10 02:47,
20091117,09,-14,130,16.4,04/01/10 02:47,
20091117,09,-11,0,15,04/01/10 02:47,
20091117,09,-10,0,192,04/01/10 02:47,
20091117,09,-8,0,17.9,04/01/10 02:47,
20091117,09,-5,0,20,04/01/10 02:47,
20091117,09,-3,0,77.9,04/01/10 02:47,
20091117,09,-2,0,11.9,04/01/10 02:47,
20091117,09,-1,0,14.9,04/01/10 02:47,
20091117,09,0,6328.1,161,04/01/10 02:47,
20091117,09,1,1222,5,04/01/10 02:47,
20091117,09,2,119.5,0,04/01/10 02:47,
20091117,09,3,185,169,04/01/10 02:47,
20091117,09,4,0,20.8,04/01/10 02:47,
20091117,09,5,335,44,04/01/10 02:47,
20091117,09,6,35,162.1,04/01/10 02:47,
20091117,09,7,0,64.9,04/01/10 02:47,
20091117,09,8,3,0,04/01/10 02:47,
20091117,09,9,0,255,04/01/10 02:47,
20091117,09,10,75,21,04/01/10 02:47,
20091117,09,11,8.5,39.3,04/01/10 02:47,
20091117,09,12,87,72.5,04/01/10 02:47,
20091117,09,13,369.2,80.8,04/01/10 02:47,
20091117,09,14,722,233.9,04/01/10 02:47,
20091117,09,15,836.8,287.6,04/01/10 02:47,
20091117,09,16,255,128.9,04/01/10 02:47,
20091117,09,17,607.2,30,04/01/10 02:47,
20091117,09,18,1036.1,190.5,04/01/10 02:47,
20091117,09,19,255.6,231.6,04/01/10 02:47,
20091117,09,20,1419.8,87.3,04/01/10 02:47,
20091117,09,21,227,234.9,04/01/10 02:47,
20091117,09,22,55,427.3,04/01/10 02:47,
20091117,09,23,96,620.9,04/01/10 02:47,
20091117,09,24,74,775.3,04/01/10 02:47,
20091117,09,25,690.5,287.5,04/01/10 02:47,
20091117,09,26,159.5,283.2,04/01/10 02:47,
20091117,09,27,74,504.7,04/01/10 02:47,
20091117,09,28,181,222.5,04/01/10 02:47,
20091117,09,29,176,151,04/01/10 02:47,
20091117,09,30,89,363.8,04/01/10 02:47,
20091117,09,31,92,693.6,04/01/10 02:47,
20091117,09,32,155.8,327.6,04/01/10 02:47,
20091117,09,33,58.2,415.3,04/01/10 02:47,
20091117,09,34,177,149.1,04/01/10 02:47,
20091117,09,35,76.7,93.2,04/01/10 02:47,
20091117,09,36,100,10,04/01/10 02:47,
20091117,09,37,652.5,115,04/01/10 02:47,
20091117,09,38,63.8,160,04/01/10 02:47,
20091117,09,39,380.5,103,04/01/10 02:47,
20091117,09,40,746.9,47,04/01/10 02:47,
20091117,09,41,245.7,48,04/01/10 02:47,
20091117,09,42,310,66,04/01/10 02:47,
20091117,09,43,477.4,80,04/01/10 02:47,
20091117,09,44,117.7,160,04/01/10 02:47,
20091117,09,45,540.6,255,04/01/10 02:47,
20091117,09,46,311.8,10,04/01/10 02:47,
20091117,09,47,21.5,0,04/01/10 02:47,
20091117,09,48,61.4,45,04/01/10 02:47,
20091117,09,49,323.8,30,04/01/10 02:47,
20091117,09,50,340.6,5,04/01/10 02:47,
20091117,09,51,67.7,20,04/01/10 02:47,
20091117,09,52,90.2,45,04/01/10 02:47,
20091117,09,53,3.6,12.8,04/01/10 02:47,
20091117,09,54,304.3,152.8,04/01/10 02:47,
20091117,09,55,424.8,299.2,04/01/10 02:47,
20091117,09,56,22.8,884.2,04/01/10 02:47,
20091117,09,57,17,148.4,04/01/10 02:47,
20091117,09,58,13,399.2,04/01/10 02:47,
20091117,09,59,10,357.6,04/01/10 02:47,
20091117,09,60,291.7,175.4,04/01/10 02:47,
20091117,09,61,29,357.4,04/01/10 02:47,
20091117,09,62,20.4,401,04/01/10 02:47,
20091117,09,63,9.3,813.2,04/01/10 02:47,
20091117,09,64,0,263,04/01/10 02:47,
20091117,09,65,115.6,3,04/01/10 02:47,
20091117,09,66,10,135,04/01/10 02:47,
20091117,09,67,10.8,0,04/01/10 02:47,
20091117,09,68,10,129.4,04/01/10 02:47,
20091117,09,69,0,403,04/01/10 02:47,
20091117,09,70,183.5,10,04/01/10 02:47,
20091117,09,71,23.4,160,04/01/10 02:47,
20091117,09,72,25,91,04/01/10 02:47,
20091117,09,73,5,0,04/01/10 02:47,
20091117,09,74,27,0,04/01/10 02:47,
20091117,09,75,11,1025,04/01/10 02:47,
20091117,09,77,41.3,0,04/01/10 02:47,
20091117,09,78,0,35,04/01/10 02:47,
20091117,09,80,53.8,0,04/01/10 02:47,
20091117,09,81,8,0,04/01/10 02:47,
20091117,09,84,5.1,0,04/01/10 02:47,
20091117,09,85,2,0,04/01/10 02:47,
20091117,09,86,16.4,0,04/01/10 02:47,
20091117,09,88,0,45,04/01/10 02:47,
20091117,09,91,8.6,0,04/01/10 02:47,
20091117,09,93,0,406,04/01/10 02:47,
20091117,09,95,3,0,04/01/10 02:47,
20091117,09,99,2,1.4,04/01/10 02:47,
20091117,09,100,0,1844,04/01/10 02:47,
