BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130927,06,26,200,65,02/01/14 04:16,
20130927,06,27,0,115.1,02/01/14 04:16,
20130927,06,28,50.2,315,02/01/14 04:16,
20130927,06,29,0,120,02/01/14 04:16,
20130927,06,30,0,65.1,02/01/14 04:16,
20130927,06,31,0,24,02/01/14 04:16,
20130927,06,32,13,17,02/01/14 04:16,
20130927,06,33,0,7,02/01/14 04:16,
20130927,06,34,3,54.9,02/01/14 04:16,
20130927,06,35,0,966,02/01/14 04:16,
20130927,06,36,0,10,02/01/14 04:16,
20130927,06,37,13,10,02/01/14 04:16,
20130927,06,38,2,0,02/01/14 04:16,
20130927,06,40,14,0,02/01/14 04:16,
20130927,06,41,10.5,0,02/01/14 04:16,
20130927,06,42,4,0,02/01/14 04:16,
20130927,06,43,.4,0,02/01/14 04:16,
20130927,06,44,5.2,30,02/01/14 04:16,
20130927,06,45,30.5,12,02/01/14 04:16,
20130927,06,46,3.1,0,02/01/14 04:16,
20130927,06,47,0,20,02/01/14 04:16,
20130927,06,48,10,0,02/01/14 04:16,
20130927,06,49,8,5,02/01/14 04:16,
20130927,06,50,3,100,02/01/14 04:16,
20130927,06,51,2,0,02/01/14 04:16,
20130927,06,52,0,15,02/01/14 04:16,
20130927,06,53,3,0,02/01/14 04:16,
20130927,06,54,14,0,02/01/14 04:16,
20130927,06,55,0,55,02/01/14 04:16,
20130927,06,56,8,10,02/01/14 04:16,
20130927,06,58,.4,0,02/01/14 04:16,
20130927,06,60,0,200,02/01/14 04:16,
20130927,06,61,8,0,02/01/14 04:16,
20130927,06,62,.6,0,02/01/14 04:16,
20130927,06,64,2,0,02/01/14 04:16,
20130927,06,65,17,12,02/01/14 04:16,
20130927,06,67,0,5,02/01/14 04:16,
20130927,06,68,1,0,02/01/14 04:16,
20130927,06,74,2,0,02/01/14 04:16,
20130927,06,80,1.8,5,02/01/14 04:16,
20130927,06,85,4,0,02/01/14 04:16,
20130927,06,88,.7,0,02/01/14 04:16,
20130927,06,94,10,0,02/01/14 04:16,
20130927,06,100,0,100,02/01/14 04:16,
20130927,06,102,3,0,02/01/14 04:16,
20130927,06,110,2,0,02/01/14 04:16,
20130927,06,144,10,0,02/01/14 04:16,
20130927,06,150,2,100,02/01/14 04:16,
20130927,06,176,20,0,02/01/14 04:16,
20130927,06,196,3,0,02/01/14 04:16,
20130927,06,200,1,0,02/01/14 04:16,
20130927,06,226,4,0,02/01/14 04:16,
20130927,06,236,3,0,02/01/14 04:16,
20130927,06,244,10,0,02/01/14 04:16,
20130927,06,256,5,0,02/01/14 04:16,
20130927,06,270,10,0,02/01/14 04:16,
20130927,06,276,4,0,02/01/14 04:16,
20130927,06,286,8,0,02/01/14 04:16,
20130927,06,296,3,0,02/01/14 04:16,
20130927,06,300,0,232,02/01/14 04:16,
20130927,06,316,5,0,02/01/14 04:16,
20130927,06,330,0,6,02/01/14 04:16,
20130927,06,333,0,500,02/01/14 04:16,
20130927,06,336,4,0,02/01/14 04:16,
20130927,06,344,10,0,02/01/14 04:16,
20130927,06,346,8,0,02/01/14 04:16,
20130927,06,350,1,0,02/01/14 04:16,
20130927,06,376,5,0,02/01/14 04:16,
20130927,06,416,8,0,02/01/14 04:16,
20130927,06,444,20,0,02/01/14 04:16,
20130927,06,494,20,0,02/01/14 04:16,
20130927,06,650,1,0,02/01/14 04:16,
20130927,06,999,0,3814.2,02/01/14 04:16,
20130927,06,1000,0,129,02/01/14 04:16,
20130927,07,-200,25,0,02/01/14 04:16,
20130927,07,-100,0,5,02/01/14 04:16,
20130927,07,-75,0,4,02/01/14 04:16,
20130927,07,-57,0,5,02/01/14 04:16,
20130927,07,-50,0,4,02/01/14 04:16,
20130927,07,-46,0,8,02/01/14 04:16,
20130927,07,-42,5,0,02/01/14 04:16,
20130927,07,-36,0,5,02/01/14 04:16,
20130927,07,-26,0,4,02/01/14 04:16,
20130927,07,-25,0,4,02/01/14 04:16,
20130927,07,-20,0,10,02/01/14 04:16,
20130927,07,-16,0,3,02/01/14 04:16,
20130927,07,-13,5,2,02/01/14 04:16,
20130927,07,-12,12,0,02/01/14 04:16,
20130927,07,-10,0,4,02/01/14 04:16,
20130927,07,-5,45,0,02/01/14 04:16,
20130927,07,-4,0,25,02/01/14 04:16,
20130927,07,-3,0,62,02/01/14 04:16,
20130927,07,0,2116.9,20,02/01/14 04:16,
20130927,07,1,737,0,02/01/14 04:16,
20130927,07,2,0,12,02/01/14 04:16,
20130927,07,3,0,22,02/01/14 04:16,
20130927,07,4,0,10,02/01/14 04:16,
20130927,07,5,71,10,02/01/14 04:16,
20130927,07,6,0,1.2,02/01/14 04:16,
20130927,07,8,0,97.8,02/01/14 04:16,
20130927,07,9,0,37,02/01/14 04:16,
20130927,07,10,100,28.6,02/01/14 04:16,
20130927,07,12,0,51.1,02/01/14 04:16,
20130927,07,13,15,21.4,02/01/14 04:16,
20130927,07,14,0,2,02/01/14 04:16,
20130927,07,15,0,29,02/01/14 04:16,
20130927,07,16,0,28,02/01/14 04:16,
20130927,07,17,0,30,02/01/14 04:16,
20130927,07,18,0,19,02/01/14 04:16,
20130927,07,19,3.5,168.5,02/01/14 04:16,
20130927,07,20,3.6,21.5,02/01/14 04:16,
20130927,07,21,0,34,02/01/14 04:16,
20130927,07,22,128.1,33,02/01/14 04:16,
20130927,07,23,5,.5,02/01/14 04:16,
20130927,07,24,55,13,02/01/14 04:16,
20130927,07,25,60,166.5,02/01/14 04:16,
20130927,07,26,125,29.4,02/01/14 04:16,
20130927,07,27,30,15,02/01/14 04:16,
20130927,07,28,45,100,02/01/14 04:16,
20130927,07,29,152,35,02/01/14 04:16,
20130927,07,30,0,140,02/01/14 04:16,
20130927,07,31,0,370.1,02/01/14 04:16,
20130927,07,32,205.2,315,02/01/14 04:16,
20130927,07,33,0,245.1,02/01/14 04:16,
20130927,07,34,0,323.8,02/01/14 04:16,
20130927,07,35,8,350,02/01/14 04:16,
20130927,07,36,100,98,02/01/14 04:16,
20130927,07,37,13,110.5,02/01/14 04:16,
20130927,07,38,8,33,02/01/14 04:16,
20130927,07,39,8,19,02/01/14 04:16,
20130927,07,40,0,639,02/01/14 04:16,
20130927,07,41,3,35,02/01/14 04:16,
20130927,07,42,0,62,02/01/14 04:16,
20130927,07,43,8,6,02/01/14 04:16,
20130927,07,44,0,30,02/01/14 04:16,
20130927,07,45,74,416,02/01/14 04:16,
20130927,07,46,8,0,02/01/14 04:16,
20130927,07,47,2.5,22.5,02/01/14 04:16,
20130927,07,48,8,0,02/01/14 04:16,
20130927,07,50,7,101,02/01/14 04:16,
20130927,07,51,12.5,5,02/01/14 04:16,
20130927,07,52,5.5,0,02/01/14 04:16,
20130927,07,53,4,0,02/01/14 04:16,
20130927,07,54,30.4,0,02/01/14 04:16,
20130927,07,55,22,10,02/01/14 04:16,
20130927,07,56,2,0,02/01/14 04:16,
20130927,07,58,.6,15,02/01/14 04:16,
20130927,07,59,8,0,02/01/14 04:16,
20130927,07,60,5,1,02/01/14 04:16,
20130927,07,61,3,0,02/01/14 04:16,
20130927,07,63,23,10,02/01/14 04:16,
20130927,07,64,8,0,02/01/14 04:16,
20130927,07,65,0,57,02/01/14 04:16,
20130927,07,66,9,0,02/01/14 04:16,
20130927,07,67,0,5,02/01/14 04:16,
20130927,07,68,.4,0,02/01/14 04:16,
20130927,07,69,.2,1194,02/01/14 04:16,
20130927,07,72,25,0,02/01/14 04:16,
20130927,07,74,.6,0,02/01/14 04:16,
20130927,07,75,4,200,02/01/14 04:16,
20130927,07,79,15,0,02/01/14 04:16,
20130927,07,80,0,5,02/01/14 04:16,
20130927,07,81,1,0,02/01/14 04:16,
20130927,07,82,0,21,02/01/14 04:16,
20130927,07,83,1.8,0,02/01/14 04:16,
20130927,07,85,2,0,02/01/14 04:16,
20130927,07,91,.7,0,02/01/14 04:16,
20130927,07,98,2,0,02/01/14 04:16,
20130927,07,99,0,66,02/01/14 04:16,
20130927,07,100,0,100,02/01/14 04:16,
20130927,07,102,2,0,02/01/14 04:16,
20130927,07,106,0,200,02/01/14 04:16,
20130927,07,122,3,0,02/01/14 04:16,
20130927,07,127,2,0,02/01/14 04:16,
20130927,07,150,1,100,02/01/14 04:16,
20130927,07,155,0,837,02/01/14 04:16,
20130927,07,176,20,0,02/01/14 04:16,
20130927,07,194,10,0,02/01/14 04:16,
20130927,07,196,3,0,02/01/14 04:16,
20130927,07,200,1,0,02/01/14 04:16,
20130927,07,226,4,0,02/01/14 04:16,
20130927,07,236,3,0,02/01/14 04:16,
20130927,07,244,10,0,02/01/14 04:16,
20130927,07,256,5,0,02/01/14 04:16,
20130927,07,270,10,0,02/01/14 04:16,
20130927,07,276,4,0,02/01/14 04:16,
20130927,07,286,8,0,02/01/14 04:16,
20130927,07,294,10,0,02/01/14 04:16,
20130927,07,296,3,0,02/01/14 04:16,
20130927,07,300,0,232,02/01/14 04:16,
20130927,07,316,5,0,02/01/14 04:16,
20130927,07,333,0,500,02/01/14 04:16,
20130927,07,336,4,0,02/01/14 04:16,
20130927,07,344,20,0,02/01/14 04:16,
20130927,07,346,8,0,02/01/14 04:16,
20130927,07,376,5,0,02/01/14 04:16,
20130927,07,416,8,0,02/01/14 04:16,
20130927,07,435,0,6,02/01/14 04:16,
20130927,07,444,40,0,02/01/14 04:16,
20130927,07,494,60,0,02/01/14 04:16,
20130927,07,550,1,0,02/01/14 04:16,
20130927,07,650,1,0,02/01/14 04:16,
20130927,07,850,1,0,02/01/14 04:16,
20130927,07,950,1,0,02/01/14 04:16,
20130927,07,999,0,3950.7,02/01/14 04:16,
20130927,07,1000,0,129,02/01/14 04:16,
20130927,07,1200,1,0,02/01/14 04:16,
20130927,08,-200,50,0,02/01/14 04:16,
20130927,08,-100,0,5,02/01/14 04:16,
20130927,08,-75,0,4,02/01/14 04:16,
20130927,08,-55,0,5,02/01/14 04:16,
20130927,08,-50,0,4,02/01/14 04:16,
20130927,08,-46,0,8,02/01/14 04:16,
20130927,08,-40,5,0,02/01/14 04:16,
20130927,08,-36,0,5,02/01/14 04:16,
20130927,08,-26,0,4,02/01/14 04:16,
20130927,08,-25,0,4,02/01/14 04:16,
20130927,08,-20,0,10,02/01/14 04:16,
20130927,08,-16,0,3,02/01/14 04:16,
20130927,08,-12,12,2,02/01/14 04:16,
20130927,08,-10,0,4,02/01/14 04:16,
20130927,08,-4,0,25,02/01/14 04:16,
20130927,08,-1,0,2,02/01/14 04:16,
20130927,08,0,2202.7,20,02/01/14 04:16,
20130927,08,1,827,10,02/01/14 04:16,
20130927,08,2,0,14,02/01/14 04:16,
20130927,08,3,0,20,02/01/14 04:16,
20130927,08,4,0,10,02/01/14 04:16,
20130927,08,5,143,11,02/01/14 04:16,
20130927,08,6,0,2,02/01/14 04:16,
20130927,08,8,0,24,02/01/14 04:16,
20130927,08,9,0,39.5,02/01/14 04:16,
20130927,08,10,5,10,02/01/14 04:16,
20130927,08,11,0,1.5,02/01/14 04:16,
20130927,08,12,0,48.5,02/01/14 04:16,
20130927,08,13,0,26,02/01/14 04:16,
20130927,08,14,15,6.2,02/01/14 04:16,
20130927,08,15,150,25.4,02/01/14 04:16,
20130927,08,16,0,38,02/01/14 04:16,
20130927,08,17,0,28,02/01/14 04:16,
20130927,08,18,0,47,02/01/14 04:16,
20130927,08,19,0,26,02/01/14 04:16,
20130927,08,20,.1,70,02/01/14 04:16,
20130927,08,21,20,80.4,02/01/14 04:16,
20130927,08,22,0,11.8,02/01/14 04:16,
20130927,08,23,0,27.7,02/01/14 04:16,
20130927,08,24,30,73,02/01/14 04:16,
20130927,08,25,56.6,18,02/01/14 04:16,
20130927,08,26,76.5,44,02/01/14 04:16,
20130927,08,27,0,88.2,02/01/14 04:16,
20130927,08,28,403,213.7,02/01/14 04:16,
20130927,08,29,1.4,118.3,02/01/14 04:16,
20130927,08,30,1.5,186.8,02/01/14 04:16,
20130927,08,31,2.6,122.8,02/01/14 04:16,
20130927,08,32,2,455,02/01/14 04:16,
20130927,08,33,4.5,123.6,02/01/14 04:16,
20130927,08,34,102.5,286.2,02/01/14 04:16,
20130927,08,35,15.4,231.5,02/01/14 04:16,
20130927,08,36,113.6,78,02/01/14 04:16,
20130927,08,37,3.3,330,02/01/14 04:16,
20130927,08,38,15.2,15.5,02/01/14 04:16,
20130927,08,39,2.6,19.5,02/01/14 04:16,
20130927,08,40,28,33.5,02/01/14 04:16,
20130927,08,41,14.3,33,02/01/14 04:16,
20130927,08,42,0,87,02/01/14 04:16,
20130927,08,43,18,0,02/01/14 04:16,
20130927,08,44,0,56,02/01/14 04:16,
20130927,08,45,56.3,12,02/01/14 04:16,
20130927,08,46,8,8,02/01/14 04:16,
20130927,08,47,0,38.5,02/01/14 04:16,
20130927,08,48,0,6,02/01/14 04:16,
20130927,08,49,16,0,02/01/14 04:16,
20130927,08,50,10,101,02/01/14 04:16,
20130927,08,51,.1,0,02/01/14 04:16,
20130927,08,54,35,4,02/01/14 04:16,
20130927,08,55,23,27,02/01/14 04:16,
20130927,08,56,10.5,0,02/01/14 04:16,
20130927,08,57,0,50,02/01/14 04:16,
20130927,08,58,0,15,02/01/14 04:16,
20130927,08,60,10.6,769,02/01/14 04:16,
20130927,08,61,8,0,02/01/14 04:16,
20130927,08,62,12,0,02/01/14 04:16,
20130927,08,63,27,10,02/01/14 04:16,
20130927,08,64,1,0,02/01/14 04:16,
20130927,08,65,0,60,02/01/14 04:16,
20130927,08,66,34,0,02/01/14 04:16,
20130927,08,67,.2,5,02/01/14 04:16,
20130927,08,69,0,594,02/01/14 04:16,
20130927,08,70,.4,0,02/01/14 04:16,
20130927,08,72,25,0,02/01/14 04:16,
20130927,08,76,.6,0,02/01/14 04:16,
20130927,08,78,2,0,02/01/14 04:16,
20130927,08,79,15,0,02/01/14 04:16,
20130927,08,80,0,5,02/01/14 04:16,
20130927,08,82,2,0,02/01/14 04:16,
20130927,08,83,1,0,02/01/14 04:16,
20130927,08,88,1.8,0,02/01/14 04:16,
20130927,08,89,3.1,0,02/01/14 04:16,
20130927,08,100,0,100,02/01/14 04:16,
20130927,08,102,2,0,02/01/14 04:16,
20130927,08,107,2,0,02/01/14 04:16,
20130927,08,122,5.4,0,02/01/14 04:16,
20130927,08,137,0,200,02/01/14 04:16,
20130927,08,139,2,0,02/01/14 04:16,
20130927,08,150,0,100,02/01/14 04:16,
20130927,08,155,0,154,02/01/14 04:16,
20130927,08,175,4,0,02/01/14 04:16,
20130927,08,176,20,0,02/01/14 04:16,
20130927,08,194,10,0,02/01/14 04:16,
20130927,08,196,3,0,02/01/14 04:16,
20130927,08,200,1,0,02/01/14 04:16,
20130927,08,213,.1,0,02/01/14 04:16,
20130927,08,226,4,0,02/01/14 04:16,
20130927,08,236,3,0,02/01/14 04:16,
20130927,08,244,10,0,02/01/14 04:16,
20130927,08,250,1,0,02/01/14 04:16,
20130927,08,256,5,0,02/01/14 04:16,
20130927,08,270,10,0,02/01/14 04:16,
20130927,08,276,4,0,02/01/14 04:16,
20130927,08,286,8,0,02/01/14 04:16,
20130927,08,294,10,0,02/01/14 04:16,
20130927,08,296,3,0,02/01/14 04:16,
20130927,08,300,0,221,02/01/14 04:16,
20130927,08,316,5,0,02/01/14 04:16,
20130927,08,333,0,300,02/01/14 04:16,
20130927,08,336,4,0,02/01/14 04:16,
20130927,08,344,20,0,02/01/14 04:16,
20130927,08,346,8,0,02/01/14 04:16,
20130927,08,350,1,0,02/01/14 04:16,
20130927,08,376,5,0,02/01/14 04:16,
20130927,08,416,8,0,02/01/14 04:16,
20130927,08,444,40,0,02/01/14 04:16,
20130927,08,450,1,0,02/01/14 04:16,
20130927,08,494,60,0,02/01/14 04:16,
20130927,08,550,1,0,02/01/14 04:16,
20130927,08,650,1,0,02/01/14 04:16,
20130927,08,850,1,0,02/01/14 04:16,
20130927,08,950,1,0,02/01/14 04:16,
20130927,08,999,0,4316.4,02/01/14 04:16,
20130927,08,1000,0,129,02/01/14 04:16,
20130927,08,1200,1,0,02/01/14 04:16,
20130927,09,-200,50,0,02/01/14 04:16,
20130927,09,-100,0,5,02/01/14 04:16,
20130927,09,-90,0,10,02/01/14 04:16,
20130927,09,-75,0,3,02/01/14 04:16,
20130927,09,-50,0,10,02/01/14 04:16,
20130927,09,-46,0,8,02/01/14 04:16,
20130927,09,-36,0,5,02/01/14 04:16,
20130927,09,-35,5,0,02/01/14 04:16,
20130927,09,-30,0,2,02/01/14 04:16,
20130927,09,-26,0,4,02/01/14 04:16,
20130927,09,-25,0,3,02/01/14 04:16,
20130927,09,-20,0,12,02/01/14 04:16,
20130927,09,-16,0,3,02/01/14 04:16,
20130927,09,-15,0,5,02/01/14 04:16,
20130927,09,-12,12,2,02/01/14 04:16,
20130927,09,-10,0,2,02/01/14 04:16,
20130927,09,-5,264,0,02/01/14 04:16,
20130927,09,-4,0,25,02/01/14 04:16,
20130927,09,-2,0,2,02/01/14 04:16,
20130927,09,0,2215.1,20,02/01/14 04:16,
20130927,09,1,827,0,02/01/14 04:16,
20130927,09,2,0,14,02/01/14 04:16,
20130927,09,5,143,8,02/01/14 04:16,
20130927,09,8,0,24,02/01/14 04:16,
20130927,09,9,0,24,02/01/14 04:16,
20130927,09,10,0,12.5,02/01/14 04:16,
20130927,09,11,0,5,02/01/14 04:16,
20130927,09,12,5,83,02/01/14 04:16,
20130927,09,13,0,2,02/01/14 04:16,
20130927,09,14,10,114.2,02/01/14 04:16,
20130927,09,15,150,14,02/01/14 04:16,
20130927,09,16,0,38.4,02/01/14 04:16,
20130927,09,17,17.5,86,02/01/14 04:16,
20130927,09,18,0,62,02/01/14 04:16,
20130927,09,19,0,12,02/01/14 04:16,
20130927,09,20,.1,31.5,02/01/14 04:16,
20130927,09,21,20,134.9,02/01/14 04:16,
20130927,09,22,0,42.6,02/01/14 04:16,
20130927,09,23,30,24,02/01/14 04:16,
20130927,09,24,0,52.4,02/01/14 04:16,
20130927,09,25,53.4,63,02/01/14 04:16,
20130927,09,26,97.6,87,02/01/14 04:16,
20130927,09,27,1.1,56,02/01/14 04:16,
20130927,09,28,206,331.2,02/01/14 04:16,
20130927,09,29,100,135.7,02/01/14 04:16,
20130927,09,30,100,99.3,02/01/14 04:16,
20130927,09,31,2.8,163.8,02/01/14 04:16,
20130927,09,32,2.7,17.8,02/01/14 04:16,
20130927,09,33,2,120,02/01/14 04:16,
20130927,09,34,2,170.5,02/01/14 04:16,
20130927,09,35,54.4,504.6,02/01/14 04:16,
20130927,09,36,212.9,134.5,02/01/14 04:16,
20130927,09,37,58,75.1,02/01/14 04:16,
20130927,09,38,11.5,55,02/01/14 04:16,
20130927,09,39,57.2,15,02/01/14 04:16,
20130927,09,40,5.6,96.5,02/01/14 04:16,
20130927,09,41,8,57.5,02/01/14 04:16,
20130927,09,42,33.3,218.5,02/01/14 04:16,
20130927,09,43,0,44,02/01/14 04:16,
20130927,09,44,10,20,02/01/14 04:16,
20130927,09,45,60,63,02/01/14 04:16,
20130927,09,46,8,0,02/01/14 04:16,
20130927,09,47,8,21,02/01/14 04:16,
20130927,09,48,0,41,02/01/14 04:16,
20130927,09,50,20,10.5,02/01/14 04:16,
20130927,09,51,8,0,02/01/14 04:16,
20130927,09,52,8.1,26,02/01/14 04:16,
20130927,09,54,37.4,4,02/01/14 04:16,
20130927,09,55,32,17,02/01/14 04:16,
20130927,09,56,3,0,02/01/14 04:16,
20130927,09,57,8.4,50,02/01/14 04:16,
20130927,09,58,15,15,02/01/14 04:16,
20130927,09,60,10.6,777,02/01/14 04:16,
20130927,09,62,14,5,02/01/14 04:16,
20130927,09,64,3,0,02/01/14 04:16,
20130927,09,65,1.2,70,02/01/14 04:16,
20130927,09,66,34,0,02/01/14 04:16,
20130927,09,69,0,.5,02/01/14 04:16,
20130927,09,70,.4,0,02/01/14 04:16,
20130927,09,72,25,0,02/01/14 04:16,
20130927,09,75,.6,0,02/01/14 04:16,
20130927,09,77,24,0,02/01/14 04:16,
20130927,09,79,15,0,02/01/14 04:16,
20130927,09,82,3,0,02/01/14 04:16,
20130927,09,85,8,0,02/01/14 04:16,
20130927,09,87,1.1,0,02/01/14 04:16,
20130927,09,88,2,0,02/01/14 04:16,
20130927,09,92,1.8,0,02/01/14 04:16,
20130927,09,100,0,100,02/01/14 04:16,
20130927,09,102,2,0,02/01/14 04:16,
20130927,09,107,2,0,02/01/14 04:16,
20130927,09,120,2.4,0,02/01/14 04:16,
20130927,09,122,3,0,02/01/14 04:16,
20130927,09,136,0,200,02/01/14 04:16,
20130927,09,139,2,0,02/01/14 04:16,
20130927,09,150,0,100,02/01/14 04:16,
20130927,09,176,20,0,02/01/14 04:16,
20130927,09,194,10,0,02/01/14 04:16,
20130927,09,196,3,0,02/01/14 04:16,
20130927,09,200,1,0,02/01/14 04:16,
20130927,09,226,4,0,02/01/14 04:16,
20130927,09,236,3,0,02/01/14 04:16,
20130927,09,244,10,0,02/01/14 04:16,
20130927,09,250,1,0,02/01/14 04:16,
20130927,09,256,5,0,02/01/14 04:16,
20130927,09,270,10,0,02/01/14 04:16,
20130927,09,276,4,0,02/01/14 04:16,
20130927,09,286,8,0,02/01/14 04:16,
20130927,09,294,10,0,02/01/14 04:16,
20130927,09,296,3,0,02/01/14 04:16,
20130927,09,300,3,221,02/01/14 04:16,
20130927,09,316,5,0,02/01/14 04:16,
20130927,09,333,0,300,02/01/14 04:16,
20130927,09,336,4,0,02/01/14 04:16,
20130927,09,344,20,0,02/01/14 04:16,
20130927,09,346,8,0,02/01/14 04:16,
20130927,09,350,1,0,02/01/14 04:16,
20130927,09,376,5,0,02/01/14 04:16,
20130927,09,414,.1,0,02/01/14 04:16,
20130927,09,416,8,0,02/01/14 04:16,
20130927,09,444,40,0,02/01/14 04:16,
20130927,09,450,1,0,02/01/14 04:16,
20130927,09,494,60,0,02/01/14 04:16,
20130927,09,550,1,0,02/01/14 04:16,
20130927,09,650,1,0,02/01/14 04:16,
20130927,09,850,1,0,02/01/14 04:16,
20130927,09,950,1,0,02/01/14 04:16,
20130927,09,999,0,4340,02/01/14 04:16,
20130927,09,1000,0,129,02/01/14 04:16,
20130927,09,1200,1,0,02/01/14 04:16,
20130927,10,-200,50,0,02/01/14 04:16,
20130927,10,-90,0,10,02/01/14 04:16,
20130927,10,-75,0,3,02/01/14 04:16,
20130927,10,-50,0,10,02/01/14 04:16,
20130927,10,-49,0,5,02/01/14 04:16,
20130927,10,-46,0,8,02/01/14 04:16,
20130927,10,-36,0,5,02/01/14 04:16,
20130927,10,-34,5,0,02/01/14 04:16,
20130927,10,-30,0,2,02/01/14 04:16,
20130927,10,-26,0,4,02/01/14 04:16,
20130927,10,-25,0,3,02/01/14 04:16,
20130927,10,-20,0,2,02/01/14 04:16,
20130927,10,-16,0,3,02/01/14 04:16,
20130927,10,-15,0,5,02/01/14 04:16,
20130927,10,-12,12,2,02/01/14 04:16,
20130927,10,-10,0,2,02/01/14 04:16,
20130927,10,-5,187,0,02/01/14 04:16,
20130927,10,-4,0,25,02/01/14 04:16,
20130927,10,-2,0,2,02/01/14 04:16,
20130927,10,0,2224.5,20,02/01/14 04:16,
20130927,10,1,827,10,02/01/14 04:16,
20130927,10,2,0,14,02/01/14 04:16,
20130927,10,5,143,6,02/01/14 04:16,
20130927,10,6,0,2,02/01/14 04:16,
20130927,10,8,0,24,02/01/14 04:16,
20130927,10,9,0,20,02/01/14 04:16,
20130927,10,10,0,12.5,02/01/14 04:16,
20130927,10,12,0,7.5,02/01/14 04:16,
20130927,10,13,5,68.5,02/01/14 04:16,
20130927,10,14,0,36,02/01/14 04:16,
20130927,10,15,150,87.2,02/01/14 04:16,
20130927,10,16,0,53.4,02/01/14 04:16,
20130927,10,17,15,8,02/01/14 04:16,
20130927,10,18,0,223.5,02/01/14 04:16,
20130927,10,19,0,35,02/01/14 04:16,
20130927,10,20,20.1,32.9,02/01/14 04:16,
20130927,10,21,0,47.6,02/01/14 04:16,
20130927,10,22,30,72,02/01/14 04:16,
20130927,10,23,0,56.2,02/01/14 04:16,
20130927,10,24,40,63.8,02/01/14 04:16,
20130927,10,25,15.5,42.4,02/01/14 04:16,
20130927,10,26,3.5,52,02/01/14 04:16,
20130927,10,27,0,32,02/01/14 04:16,
20130927,10,28,1.1,72,02/01/14 04:16,
20130927,10,29,464,96,02/01/14 04:16,
20130927,10,30,100,308.7,02/01/14 04:16,
20130927,10,31,1.4,252.1,02/01/14 04:16,
20130927,10,32,101.5,90.4,02/01/14 04:16,
20130927,10,33,2.6,162.6,02/01/14 04:16,
20130927,10,34,2,107.3,02/01/14 04:16,
20130927,10,35,2,125,02/01/14 04:16,
20130927,10,36,54.4,150.5,02/01/14 04:16,
20130927,10,37,3.6,383.2,02/01/14 04:16,
20130927,10,38,264.3,66.5,02/01/14 04:16,
20130927,10,39,4.4,60,02/01/14 04:16,
20130927,10,40,57.5,74,02/01/14 04:16,
20130927,10,41,6.1,65.5,02/01/14 04:16,
20130927,10,42,23.6,199,02/01/14 04:16,
20130927,10,43,9,36,02/01/14 04:16,
20130927,10,44,20,45,02/01/14 04:16,
20130927,10,45,30,47,02/01/14 04:16,
20130927,10,46,27,110,02/01/14 04:16,
20130927,10,47,15,0,02/01/14 04:16,
20130927,10,48,8,60,02/01/14 04:16,
20130927,10,49,.1,23,02/01/14 04:16,
20130927,10,50,10,17,02/01/14 04:16,
20130927,10,52,8,5,02/01/14 04:16,
20130927,10,53,16,0,02/01/14 04:16,
20130927,10,54,22.4,11,02/01/14 04:16,
20130927,10,55,46,17.5,02/01/14 04:16,
20130927,10,56,15,25,02/01/14 04:16,
20130927,10,57,.4,50,02/01/14 04:16,
20130927,10,58,34,0,02/01/14 04:16,
20130927,10,60,.6,795,02/01/14 04:16,
20130927,10,62,14,0,02/01/14 04:16,
20130927,10,64,0,5,02/01/14 04:16,
20130927,10,65,9.2,70,02/01/14 04:16,
20130927,10,66,38,0,02/01/14 04:16,
20130927,10,69,0,1,02/01/14 04:16,
20130927,10,72,25.4,0,02/01/14 04:16,
20130927,10,74,0,4,02/01/14 04:16,
20130927,10,77,24,0,02/01/14 04:16,
20130927,10,78,9.6,0,02/01/14 04:16,
20130927,10,80,0,5,02/01/14 04:16,
20130927,10,82,2,0,02/01/14 04:16,
20130927,10,85,1,0,02/01/14 04:16,
20130927,10,87,1.1,0,02/01/14 04:16,
20130927,10,88,2,0,02/01/14 04:16,
20130927,10,92,0,.5,02/01/14 04:16,
20130927,10,93,1.8,0,02/01/14 04:16,
20130927,10,94,15,0,02/01/14 04:16,
20130927,10,95,8,0,02/01/14 04:16,
20130927,10,100,0,100,02/01/14 04:16,
20130927,10,102,2,0,02/01/14 04:16,
20130927,10,107,2,0,02/01/14 04:16,
20130927,10,109,2.4,0,02/01/14 04:16,
20130927,10,122,3,0,02/01/14 04:16,
20130927,10,139,2,0,02/01/14 04:16,
20130927,10,142,0,200,02/01/14 04:16,
20130927,10,176,20,0,02/01/14 04:16,
20130927,10,194,10,0,02/01/14 04:16,
20130927,10,196,3,0,02/01/14 04:16,
20130927,10,200,1,0,02/01/14 04:16,
20130927,10,226,4,0,02/01/14 04:16,
20130927,10,236,3,0,02/01/14 04:16,
20130927,10,244,10,0,02/01/14 04:16,
20130927,10,250,1,0,02/01/14 04:16,
20130927,10,256,5,0,02/01/14 04:16,
20130927,10,270,10,0,02/01/14 04:16,
20130927,10,276,4,0,02/01/14 04:16,
20130927,10,286,8,0,02/01/14 04:16,
20130927,10,294,10,0,02/01/14 04:16,
20130927,10,296,3,0,02/01/14 04:16,
20130927,10,300,1,221,02/01/14 04:16,
20130927,10,316,5,0,02/01/14 04:16,
20130927,10,333,0,300,02/01/14 04:16,
