BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120221,04,85,5.8,0,07/01/12 04:27,
20120221,04,88,0,200,07/01/12 04:27,
20120221,04,90,7.9,0,07/01/12 04:27,
20120221,04,91,0,1,07/01/12 04:27,
20120221,04,96,25.2,0,07/01/12 04:27,
20120221,04,99,4,100,07/01/12 04:27,
20120221,04,100,5,75,07/01/12 04:27,
20120221,04,105,29.2,0,07/01/12 04:27,
20120221,04,106,3,0,07/01/12 04:27,
20120221,04,114,29.2,0,07/01/12 04:27,
20120221,04,115,5,0,07/01/12 04:27,
20120221,04,120,0,0,07/01/12 04:27,
20120221,04,123,29.2,0,07/01/12 04:27,
20120221,04,124,8,0,07/01/12 04:27,
20120221,04,149,12,0,07/01/12 04:27,
20120221,04,174,4,0,07/01/12 04:27,
20120221,04,199,4,0,07/01/12 04:27,
20120221,04,200,0,100,07/01/12 04:27,
20120221,04,219,0,100,07/01/12 04:27,
20120221,04,224,4,0,07/01/12 04:27,
20120221,04,230,0,500,07/01/12 04:27,
20120221,04,285,0,327,07/01/12 04:27,
20120221,04,380,0,50,07/01/12 04:27,
20120221,04,399,0,0,07/01/12 04:27,
20120221,04,400,0,326,07/01/12 04:27,
20120221,04,499,0,0,07/01/12 04:27,
20120221,04,599,0,0,07/01/12 04:27,
20120221,04,600,0,3,07/01/12 04:27,
20120221,04,699,0,0,07/01/12 04:27,
20120221,04,999,0,4370.9,07/01/12 04:27,
20120221,04,1000,0,148,07/01/12 04:27,
20120221,05,-299,0,0,07/01/12 04:27,
20120221,05,-249,0,0,07/01/12 04:27,
20120221,05,-200,100,0,07/01/12 04:27,
20120221,05,-199,0,0,07/01/12 04:27,
20120221,05,-149,0,0,07/01/12 04:27,
20120221,05,-135,0,29.2,07/01/12 04:27,
20120221,05,-124,0,8,07/01/12 04:27,
20120221,05,-119,0,29.2,07/01/12 04:27,
20120221,05,-103,0,29.2,07/01/12 04:27,
20120221,05,-100,0,4,07/01/12 04:27,
20120221,05,-99,0,15,07/01/12 04:27,
20120221,05,-87,0,22.2,07/01/12 04:27,
20120221,05,-80,0,5,07/01/12 04:27,
20120221,05,-75,0,4,07/01/12 04:27,
20120221,05,-74,1,13.9,07/01/12 04:27,
20120221,05,-73,1,0,07/01/12 04:27,
20120221,05,-65,1.5,5,07/01/12 04:27,
20120221,05,-59,0,0,07/01/12 04:27,
20120221,05,-50,0,2,07/01/12 04:27,
20120221,05,-49,0,6,07/01/12 04:27,
20120221,05,-44,0,0,07/01/12 04:27,
20120221,05,-39,0,3,07/01/12 04:27,
20120221,05,-32,0,3,07/01/12 04:27,
20120221,05,-29,0,0,07/01/12 04:27,
20120221,05,-26,1.5,0,07/01/12 04:27,
20120221,05,-25,0,2,07/01/12 04:27,
20120221,05,-24,0,2,07/01/12 04:27,
20120221,05,-22,0,11,07/01/12 04:27,
20120221,05,-21,10,0,07/01/12 04:27,
20120221,05,-20,5,0,07/01/12 04:27,
20120221,05,-18,0,7.5,07/01/12 04:27,
20120221,05,-15,275,0,07/01/12 04:27,
20120221,05,-14,0,0,07/01/12 04:27,
20120221,05,-13,6,0,07/01/12 04:27,
20120221,05,-12,0,1.9,07/01/12 04:27,
20120221,05,-11,0,8.2,07/01/12 04:27,
20120221,05,-10,5,0,07/01/12 04:27,
20120221,05,-9,0,8.9,07/01/12 04:27,
20120221,05,-5,6,2,07/01/12 04:27,
20120221,05,-4,0,43.5,07/01/12 04:27,
20120221,05,-3,12,5,07/01/12 04:27,
20120221,05,-1,0,5.5,07/01/12 04:27,
20120221,05,0,1964,100,07/01/12 04:27,
20120221,05,1,1774,12,07/01/12 04:27,
20120221,05,2,6,83.7,07/01/12 04:27,
20120221,05,3,1,0,07/01/12 04:27,
20120221,05,4,0,5.5,07/01/12 04:27,
20120221,05,5,375.5,11.8,07/01/12 04:27,
20120221,05,6,0,1.2,07/01/12 04:27,
20120221,05,7,44,4,07/01/12 04:27,
20120221,05,8,52.5,133.5,07/01/12 04:27,
20120221,05,9,10,142.2,07/01/12 04:27,
20120221,05,10,30,41.4,07/01/12 04:27,
20120221,05,11,35,0,07/01/12 04:27,
20120221,05,12,50,25,07/01/12 04:27,
20120221,05,13,290,9,07/01/12 04:27,
20120221,05,14,35,0,07/01/12 04:27,
20120221,05,15,548,10,07/01/12 04:27,
20120221,05,16,35,3,07/01/12 04:27,
20120221,05,17,0,115,07/01/12 04:27,
20120221,05,18,40,103,07/01/12 04:27,
20120221,05,19,100,7,07/01/12 04:27,
20120221,05,20,75,115,07/01/12 04:27,
20120221,05,21,25,60,07/01/12 04:27,
20120221,05,22,52.5,39,07/01/12 04:27,
20120221,05,23,160.5,100,07/01/12 04:27,
20120221,05,24,137.9,24,07/01/12 04:27,
20120221,05,25,179.2,22,07/01/12 04:27,
20120221,05,26,167.8,12,07/01/12 04:27,
20120221,05,27,220,34,07/01/12 04:27,
20120221,05,28,249,54,07/01/12 04:27,
20120221,05,29,80,73,07/01/12 04:27,
20120221,05,30,178,86,07/01/12 04:27,
20120221,05,31,90,71,07/01/12 04:27,
20120221,05,32,95,43,07/01/12 04:27,
20120221,05,33,73,17,07/01/12 04:27,
20120221,05,34,172,3.5,07/01/12 04:27,
20120221,05,35,0,5.6,07/01/12 04:27,
20120221,05,36,77,19.5,07/01/12 04:27,
20120221,05,37,125,0,07/01/12 04:27,
20120221,05,38,107,1.4,07/01/12 04:27,
20120221,05,39,25,82,07/01/12 04:27,
20120221,05,40,30.8,0,07/01/12 04:27,
20120221,05,41,100,3.5,07/01/12 04:27,
20120221,05,42,30,0,07/01/12 04:27,
20120221,05,43,83,2.1,07/01/12 04:27,
20120221,05,44,39,0,07/01/12 04:27,
20120221,05,45,74,258.6,07/01/12 04:27,
20120221,05,46,36.2,6,07/01/12 04:27,
20120221,05,47,15.9,0,07/01/12 04:27,
20120221,05,48,119.5,6,07/01/12 04:27,
20120221,05,49,15.1,15,07/01/12 04:27,
20120221,05,50,62.9,0,07/01/12 04:27,
20120221,05,51,70.8,0,07/01/12 04:27,
20120221,05,52,7,6,07/01/12 04:27,
20120221,05,53,19,0,07/01/12 04:27,
20120221,05,54,50,0,07/01/12 04:27,
20120221,05,55,9.5,10,07/01/12 04:27,
20120221,05,57,21.9,0,07/01/12 04:27,
20120221,05,58,46,0,07/01/12 04:27,
20120221,05,59,24.5,10,07/01/12 04:27,
20120221,05,60,2,0,07/01/12 04:27,
20120221,05,61,0,2,07/01/12 04:27,
20120221,05,62,15,8,07/01/12 04:27,
20120221,05,64,3.9,0,07/01/12 04:27,
20120221,05,65,35,17,07/01/12 04:27,
20120221,05,66,15,0,07/01/12 04:27,
20120221,05,67,0,1,07/01/12 04:27,
20120221,05,69,11.5,0,07/01/12 04:27,
20120221,05,70,0,1,07/01/12 04:27,
20120221,05,73,9,1,07/01/12 04:27,
20120221,05,74,4,0,07/01/12 04:27,
20120221,05,75,9.3,200,07/01/12 04:27,
20120221,05,78,10.6,0,07/01/12 04:27,
20120221,05,80,10,0,07/01/12 04:27,
20120221,05,82,0,1,07/01/12 04:27,
20120221,05,85,5.8,0,07/01/12 04:27,
20120221,05,87,3,0,07/01/12 04:27,
20120221,05,88,0,200,07/01/12 04:27,
20120221,05,90,7.9,0,07/01/12 04:27,
20120221,05,92,0,1,07/01/12 04:27,
20120221,05,95,3,0,07/01/12 04:27,
20120221,05,97,22.2,2,07/01/12 04:27,
20120221,05,99,4,100,07/01/12 04:27,
20120221,05,100,5,75,07/01/12 04:27,
20120221,05,106,29.2,0,07/01/12 04:27,
20120221,05,115,34.2,0,07/01/12 04:27,
20120221,05,120,0,0,07/01/12 04:27,
20120221,05,123,29.2,0,07/01/12 04:27,
20120221,05,124,8,0,07/01/12 04:27,
20120221,05,149,12,0,07/01/12 04:27,
20120221,05,174,4,0,07/01/12 04:27,
20120221,05,199,4,0,07/01/12 04:27,
20120221,05,200,0,100,07/01/12 04:27,
20120221,05,219,0,100,07/01/12 04:27,
20120221,05,224,4,0,07/01/12 04:27,
20120221,05,230,0,500,07/01/12 04:27,
20120221,05,234,0,327,07/01/12 04:27,
20120221,05,312,0,50,07/01/12 04:27,
20120221,05,399,0,0,07/01/12 04:27,
20120221,05,400,0,450,07/01/12 04:27,
20120221,05,499,0,0,07/01/12 04:27,
20120221,05,599,0,0,07/01/12 04:27,
20120221,05,600,0,3,07/01/12 04:27,
20120221,05,699,0,0,07/01/12 04:27,
20120221,05,999,0,4405.3,07/01/12 04:27,
20120221,05,1000,0,148,07/01/12 04:27,
20120221,06,-299,0,0,07/01/12 04:27,
20120221,06,-249,0,0,07/01/12 04:27,
20120221,06,-200,100,0,07/01/12 04:27,
20120221,06,-199,0,0,07/01/12 04:27,
20120221,06,-149,0,0,07/01/12 04:27,
20120221,06,-129,0,29.2,07/01/12 04:27,
20120221,06,-124,0,8,07/01/12 04:27,
20120221,06,-112,0,29.2,07/01/12 04:27,
20120221,06,-100,0,4,07/01/12 04:27,
20120221,06,-99,0,10,07/01/12 04:27,
20120221,06,-98,0,5,07/01/12 04:27,
20120221,06,-96,0,29.2,07/01/12 04:27,
20120221,06,-80,0,27.2,07/01/12 04:27,
20120221,06,-75,0,4,07/01/12 04:27,
20120221,06,-74,0,6,07/01/12 04:27,
20120221,06,-68,0,7.9,07/01/12 04:27,
20120221,06,-65,0,5,07/01/12 04:27,
20120221,06,-59,0,0,07/01/12 04:27,
20120221,06,-50,2,2,07/01/12 04:27,
20120221,06,-49,0,6,07/01/12 04:27,
20120221,06,-44,1.5,0,07/01/12 04:27,
20120221,06,-39,0,3,07/01/12 04:27,
20120221,06,-30,0,3,07/01/12 04:27,
20120221,06,-29,0,0,07/01/12 04:27,
20120221,06,-25,0,2,07/01/12 04:27,
20120221,06,-24,0,2,07/01/12 04:27,
20120221,06,-22,0,8,07/01/12 04:27,
20120221,06,-21,10,0,07/01/12 04:27,
20120221,06,-20,5,0,07/01/12 04:27,
20120221,06,-19,0,3,07/01/12 04:27,
20120221,06,-18,0,7.5,07/01/12 04:27,
20120221,06,-15,221.5,0,07/01/12 04:27,
20120221,06,-14,0,0,07/01/12 04:27,
20120221,06,-11,0,8.2,07/01/12 04:27,
20120221,06,-10,5,0,07/01/12 04:27,
20120221,06,-9,0,1.9,07/01/12 04:27,
20120221,06,-6,0,8.9,07/01/12 04:27,
20120221,06,-3,12,7,07/01/12 04:27,
20120221,06,-2,0,43.5,07/01/12 04:27,
20120221,06,0,1965.1,108,07/01/12 04:27,
20120221,06,1,1773,4,07/01/12 04:27,
20120221,06,2,0,44.5,07/01/12 04:27,
20120221,06,4,0,44.7,07/01/12 04:27,
20120221,06,5,380,10.6,07/01/12 04:27,
20120221,06,6,0,4,07/01/12 04:27,
20120221,06,7,44,5.5,07/01/12 04:27,
20120221,06,8,0,34.7,07/01/12 04:27,
20120221,06,9,53,101.2,07/01/12 04:27,
20120221,06,10,20,125,07/01/12 04:27,
20120221,06,11,21.5,26.2,07/01/12 04:27,
20120221,06,12,25,26.1,07/01/12 04:27,
20120221,06,13,21,40.3,07/01/12 04:27,
20120221,06,14,72.5,0,07/01/12 04:27,
20120221,06,15,553,10,07/01/12 04:27,
20120221,06,16,20,0,07/01/12 04:27,
20120221,06,17,25,115,07/01/12 04:27,
20120221,06,18,40,0,07/01/12 04:27,
20120221,06,19,307.2,3,07/01/12 04:27,
20120221,06,20,81.8,107,07/01/12 04:27,
20120221,06,21,63,54,07/01/12 04:27,
20120221,06,22,65,92,07/01/12 04:27,
20120221,06,23,9,50,07/01/12 04:27,
20120221,06,24,33.5,70,07/01/12 04:27,
20120221,06,25,170.6,61,07/01/12 04:27,
20120221,06,26,366,27,07/01/12 04:27,
20120221,06,27,23,34,07/01/12 04:27,
20120221,06,28,73,39,07/01/12 04:27,
20120221,06,29,182.1,67,07/01/12 04:27,
20120221,06,30,30,281,07/01/12 04:27,
20120221,06,31,23,161,07/01/12 04:27,
20120221,06,32,30,63.2,07/01/12 04:27,
20120221,06,33,60,41,07/01/12 04:27,
20120221,06,34,108,27,07/01/12 04:27,
20120221,06,35,97,16,07/01/12 04:27,
20120221,06,36,148,29.3,07/01/12 04:27,
20120221,06,37,135,6.8,07/01/12 04:27,
20120221,06,38,125,18.5,07/01/12 04:27,
20120221,06,39,10,7.4,07/01/12 04:27,
20120221,06,40,131,97,07/01/12 04:27,
20120221,06,41,57,9.5,07/01/12 04:27,
20120221,06,42,69,2.1,07/01/12 04:27,
20120221,06,43,16,45,07/01/12 04:27,
20120221,06,44,151.8,17.4,07/01/12 04:27,
20120221,06,45,67,256,07/01/12 04:27,
20120221,06,46,30,0,07/01/12 04:27,
20120221,06,47,50,0,07/01/12 04:27,
20120221,06,48,80,50,07/01/12 04:27,
20120221,06,49,15,15,07/01/12 04:27,
20120221,06,50,34.1,0,07/01/12 04:27,
20120221,06,51,10,0,07/01/12 04:27,
20120221,06,52,124.6,0,07/01/12 04:27,
20120221,06,53,49.8,0,07/01/12 04:27,
20120221,06,54,51.6,0,07/01/12 04:27,
20120221,06,55,47.8,10,07/01/12 04:27,
20120221,06,56,13.5,0,07/01/12 04:27,
20120221,06,57,11.5,0,07/01/12 04:27,
20120221,06,58,30,0,07/01/12 04:27,
20120221,06,59,27.8,10,07/01/12 04:27,
20120221,06,60,31.1,15,07/01/12 04:27,
20120221,06,61,24.5,0,07/01/12 04:27,
20120221,06,62,21,8,07/01/12 04:27,
20120221,06,65,38,17,07/01/12 04:27,
20120221,06,66,25.9,0,07/01/12 04:27,
20120221,06,67,3,0,07/01/12 04:27,
20120221,06,68,0,1,07/01/12 04:27,
20120221,06,70,15,0,07/01/12 04:27,
20120221,06,71,11.5,0,07/01/12 04:27,
20120221,06,74,4,1,07/01/12 04:27,
20120221,06,75,0,210,07/01/12 04:27,
20120221,06,76,15,0,07/01/12 04:27,
20120221,06,77,9.3,4,07/01/12 04:27,
20120221,06,78,9,0,07/01/12 04:27,
20120221,06,80,20.6,0,07/01/12 04:27,
20120221,06,85,3,0,07/01/12 04:27,
20120221,06,88,13.7,200,07/01/12 04:27,
20120221,06,91,0,1,07/01/12 04:27,
20120221,06,95,22.2,0,07/01/12 04:27,
20120221,06,99,4,100,07/01/12 04:27,
20120221,06,100,5,75,07/01/12 04:27,
20120221,06,101,0,1,07/01/12 04:27,
20120221,06,104,29.2,0,07/01/12 04:27,
20120221,06,113,29.2,1,07/01/12 04:27,
20120221,06,115,5,0,07/01/12 04:27,
20120221,06,120,0,0,07/01/12 04:27,
20120221,06,121,29.2,0,07/01/12 04:27,
20120221,06,124,8,0,07/01/12 04:27,
20120221,06,149,12,0,07/01/12 04:27,
20120221,06,174,4,0,07/01/12 04:27,
20120221,06,199,4,0,07/01/12 04:27,
20120221,06,200,0,100,07/01/12 04:27,
20120221,06,219,0,100,07/01/12 04:27,
20120221,06,224,4,0,07/01/12 04:27,
20120221,06,230,0,500,07/01/12 04:27,
20120221,06,276,0,327,07/01/12 04:27,
20120221,06,368,0,50,07/01/12 04:27,
20120221,06,399,0,0,07/01/12 04:27,
20120221,06,400,0,685,07/01/12 04:27,
20120221,06,499,0,0,07/01/12 04:27,
20120221,06,599,0,0,07/01/12 04:27,
20120221,06,600,0,3,07/01/12 04:27,
20120221,06,699,0,0,07/01/12 04:27,
20120221,06,999,0,4504.8,07/01/12 04:27,
20120221,06,1000,0,148,07/01/12 04:27,
20120221,07,-299,0,0,07/01/12 04:27,
20120221,07,-249,0,0,07/01/12 04:27,
20120221,07,-200,100,0,07/01/12 04:27,
20120221,07,-199,0,0,07/01/12 04:27,
20120221,07,-149,0,0,07/01/12 04:27,
20120221,07,-124,0,8,07/01/12 04:27,
20120221,07,-112,0,29.2,07/01/12 04:27,
20120221,07,-100,0,4,07/01/12 04:27,
20120221,07,-99,0,17,07/01/12 04:27,
20120221,07,-96,0,29.2,07/01/12 04:27,
20120221,07,-80,0,34.2,07/01/12 04:27,
20120221,07,-75,0,4,07/01/12 04:27,
20120221,07,-74,0,8,07/01/12 04:27,
20120221,07,-65,0,5,07/01/12 04:27,
20120221,07,-64,0,22.2,07/01/12 04:27,
20120221,07,-59,0,0,07/01/12 04:27,
20120221,07,-51,0,7.9,07/01/12 04:27,
20120221,07,-50,0,2,07/01/12 04:27,
20120221,07,-49,0,8,07/01/12 04:27,
20120221,07,-44,0,0,07/01/12 04:27,
20120221,07,-39,0,3,07/01/12 04:27,
20120221,07,-29,0,0,07/01/12 04:27,
20120221,07,-25,0,2,07/01/12 04:27,
20120221,07,-24,0,4,07/01/12 04:27,
20120221,07,-23,0,3,07/01/12 04:27,
20120221,07,-22,0,8,07/01/12 04:27,
20120221,07,-21,10,0,07/01/12 04:27,
20120221,07,-18,0,7.5,07/01/12 04:27,
20120221,07,-15,150,0,07/01/12 04:27,
20120221,07,-14,0,0,07/01/12 04:27,
20120221,07,-13,0,3,07/01/12 04:27,
20120221,07,-10,0,8.2,07/01/12 04:27,
20120221,07,-5,5,0,07/01/12 04:27,
20120221,07,-3,12,0,07/01/12 04:27,
20120221,07,-2,0,6.9,07/01/12 04:27,
20120221,07,0,2002.5,8,07/01/12 04:27,
20120221,07,1,1769,8.9,07/01/12 04:27,
20120221,07,2,0,39,07/01/12 04:27,
20120221,07,3,0,47.5,07/01/12 04:27,
20120221,07,4,0,2,07/01/12 04:27,
20120221,07,5,374,0,07/01/12 04:27,
20120221,07,6,0,14.6,07/01/12 04:27,
20120221,07,8,0,27.5,07/01/12 04:27,
20120221,07,9,75,11.5,07/01/12 04:27,
20120221,07,10,0,143.5,07/01/12 04:27,
20120221,07,11,10,76.2,07/01/12 04:27,
20120221,07,12,50,84,07/01/12 04:27,
20120221,07,13,5,5.5,07/01/12 04:27,
20120221,07,14,14,1.2,07/01/12 04:27,
20120221,07,15,510,11.2,07/01/12 04:27,
20120221,07,16,30,20,07/01/12 04:27,
20120221,07,17,35,25,07/01/12 04:27,
20120221,07,18,40,17.2,07/01/12 04:27,
20120221,07,19,80,1.1,07/01/12 04:27,
20120221,07,20,48,146.3,07/01/12 04:27,
20120221,07,21,27.2,7,07/01/12 04:27,
20120221,07,22,255.8,0,07/01/12 04:27,
20120221,07,23,24.5,0,07/01/12 04:27,
20120221,07,24,30,0,07/01/12 04:27,
20120221,07,25,60,87,07/01/12 04:27,
20120221,07,26,70,8,07/01/12 04:27,
20120221,07,27,110,105,07/01/12 04:27,
20120221,07,28,89,18,07/01/12 04:27,
20120221,07,29,2,200,07/01/12 04:27,
20120221,07,30,68.5,71,07/01/12 04:27,
20120221,07,31,12.5,33,07/01/12 04:27,
20120221,07,32,15,237.9,07/01/12 04:27,
20120221,07,33,110,40,07/01/12 04:27,
20120221,07,34,25,276,07/01/12 04:27,
20120221,07,35,72.8,204,07/01/12 04:27,
20120221,07,36,20,200,07/01/12 04:27,
20120221,07,37,125.8,135,07/01/12 04:27,
20120221,07,38,84.2,95,07/01/12 04:27,
20120221,07,39,293,156,07/01/12 04:27,
20120221,07,40,93,364.6,07/01/12 04:27,
20120221,07,41,17,100.9,07/01/12 04:27,
20120221,07,42,296,23.6,07/01/12 04:27,
20120221,07,43,30,69.5,07/01/12 04:27,
20120221,07,44,78.1,64.4,07/01/12 04:27,
20120221,07,45,295,618.8,07/01/12 04:27,
20120221,07,46,101.5,17.2,07/01/12 04:27,
20120221,07,47,10,28,07/01/12 04:27,
20120221,07,48,12,150,07/01/12 04:27,
20120221,07,49,64,236,07/01/12 04:27,
20120221,07,50,40,581,07/01/12 04:27,
20120221,07,51,118,43,07/01/12 04:27,
20120221,07,52,97,4,07/01/12 04:27,
20120221,07,53,94.5,81,07/01/12 04:27,
20120221,07,54,91,10,07/01/12 04:27,
20120221,07,55,90,28,07/01/12 04:27,
20120221,07,56,50.4,0,07/01/12 04:27,
20120221,07,57,15,16,07/01/12 04:27,
20120221,07,58,4.5,0,07/01/12 04:27,
20120221,07,59,38.6,0,07/01/12 04:27,
20120221,07,60,151.8,7,07/01/12 04:27,
20120221,07,61,23.9,4,07/01/12 04:27,
20120221,07,62,32.5,8,07/01/12 04:27,
20120221,07,64,7.5,0,07/01/12 04:27,
20120221,07,65,30,10,07/01/12 04:27,
20120221,07,66,10.9,0,07/01/12 04:27,
20120221,07,67,27.3,45,07/01/12 04:27,
20120221,07,68,24.5,0,07/01/12 04:27,
20120221,07,69,18,0,07/01/12 04:27,
20120221,07,70,15.1,0,07/01/12 04:27,
20120221,07,71,45.8,0,07/01/12 04:27,
20120221,07,73,18.9,0,07/01/12 04:27,
20120221,07,74,19,90,07/01/12 04:27,
20120221,07,75,45,200,07/01/12 04:27,
20120221,07,76,15,0,07/01/12 04:27,
20120221,07,77,34,45,07/01/12 04:27,
20120221,07,78,11.5,0,07/01/12 04:27,
20120221,07,79,3,0,07/01/12 04:27,
20120221,07,80,28,75,07/01/12 04:27,
20120221,07,81,15,0,07/01/12 04:27,
20120221,07,82,4,0,07/01/12 04:27,
20120221,07,83,7.9,1,07/01/12 04:27,
20120221,07,84,6.3,0,07/01/12 04:27,
20120221,07,85,20,1,07/01/12 04:27,
20120221,07,87,10.6,1,07/01/12 04:27,
20120221,07,88,3,200,07/01/12 04:27,
20120221,07,89,22,0,07/01/12 04:27,
20120221,07,90,22.2,0,07/01/12 04:27,
20120221,07,92,0,10,07/01/12 04:27,
20120221,07,93,9,0,07/01/12 04:27,
20120221,07,94,5.8,0,07/01/12 04:27,
20120221,07,95,69,0,07/01/12 04:27,
20120221,07,96,3,0,07/01/12 04:27,
20120221,07,99,33.2,115,07/01/12 04:27,
20120221,07,100,174,75,07/01/12 04:27,
20120221,07,102,0,1,07/01/12 04:27,
20120221,07,107,29.2,0,07/01/12 04:27,
20120221,07,108,6,0,07/01/12 04:27,
20120221,07,110,5,0,07/01/12 04:27,
20120221,07,113,0,1,07/01/12 04:27,
20120221,07,115,5,0,07/01/12 04:27,
20120221,07,116,29.2,0,07/01/12 04:27,
20120221,07,122,0,1,07/01/12 04:27,
20120221,07,124,8,0,07/01/12 04:27,
20120221,07,129,0,25,07/01/12 04:27,
20120221,07,135,5,0,07/01/12 04:27,
20120221,07,149,12,0,07/01/12 04:27,
20120221,07,150,73,130,07/01/12 04:27,
20120221,07,174,6,0,07/01/12 04:27,
20120221,07,199,4,0,07/01/12 04:27,
20120221,07,200,0,100,07/01/12 04:27,
20120221,07,219,0,100,07/01/12 04:27,
20120221,07,224,6,0,07/01/12 04:27,
20120221,07,230,0,500,07/01/12 04:27,
20120221,07,249,0,0,07/01/12 04:27,
20120221,07,274,2,0,07/01/12 04:27,
20120221,07,299,0,0,07/01/12 04:27,
20120221,07,324,2,0,07/01/12 04:27,
20120221,07,381,0,327,07/01/12 04:27,
20120221,07,399,0,0,07/01/12 04:27,
20120221,07,400,0,1170,07/01/12 04:27,
20120221,07,499,0,0,07/01/12 04:27,
20120221,07,508,0,50,07/01/12 04:27,
20120221,07,599,0,0,07/01/12 04:27,
20120221,07,600,0,3,07/01/12 04:27,
20120221,07,699,0,0,07/01/12 04:27,
20120221,07,999,0,4672.3,07/01/12 04:27,
20120221,07,1000,0,148,07/01/12 04:27,
20120221,08,-299,0,0,07/01/12 04:27,
20120221,08,-249,0,0,07/01/12 04:27,
20120221,08,-200,125,0,07/01/12 04:27,
20120221,08,-199,0,0,07/01/12 04:27,
20120221,08,-149,0,0,07/01/12 04:27,
20120221,08,-124,0,8,07/01/12 04:27,
20120221,08,-100,0,4,07/01/12 04:27,
20120221,08,-99,0,10,07/01/12 04:27,
20120221,08,-98,0,5,07/01/12 04:27,
20120221,08,-75,0,4,07/01/12 04:27,
20120221,08,-74,0,6,07/01/12 04:27,
20120221,08,-60,0,5,07/01/12 04:27,
20120221,08,-59,0,0,07/01/12 04:27,
20120221,08,-50,0,2,07/01/12 04:27,
20120221,08,-49,0,6,07/01/12 04:27,
20120221,08,-45,0,5,07/01/12 04:27,
20120221,08,-44,0,0,07/01/12 04:27,
20120221,08,-36,0,22.2,07/01/12 04:27,
20120221,08,-29,0,0,07/01/12 04:27,
20120221,08,-25,0,2,07/01/12 04:27,
20120221,08,-24,0,2,07/01/12 04:27,
20120221,08,-23,0,14,07/01/12 04:27,
20120221,08,-16,0,15.2,07/01/12 04:27,
20120221,08,-15,145,0,07/01/12 04:27,
20120221,08,-14,0,0,07/01/12 04:27,
20120221,08,-8,0,4,07/01/12 04:27,
20120221,08,-7,5,9.3,07/01/12 04:27,
20120221,08,-3,0,3.4,07/01/12 04:27,
20120221,08,-2,0,9.3,07/01/12 04:27,
20120221,08,0,2781.7,0,07/01/12 04:27,
20120221,08,1,1804,0,07/01/12 04:27,
20120221,08,2,0,35,07/01/12 04:27,
20120221,08,3,0,55.5,07/01/12 04:27,
20120221,08,5,267,0,07/01/12 04:27,
20120221,08,8,12,22,07/01/12 04:27,
20120221,08,9,0,49.6,07/01/12 04:27,
20120221,08,10,205,9,07/01/12 04:27,
20120221,08,11,0,5.5,07/01/12 04:27,
20120221,08,12,75,25,07/01/12 04:27,
20120221,08,15,510,10,07/01/12 04:27,
20120221,08,16,1,15.5,07/01/12 04:27,
20120221,08,17,1,15,07/01/12 04:27,
20120221,08,18,0,20,07/01/12 04:27,
20120221,08,19,6,0,07/01/12 04:27,
20120221,08,20,25,0,07/01/12 04:27,
20120221,08,21,21,119.4,07/01/12 04:27,
20120221,08,22,35,175,07/01/12 04:27,
20120221,08,23,75,0,07/01/12 04:27,
20120221,08,24,259,52,07/01/12 04:27,
20120221,08,25,121.2,17,07/01/12 04:27,
20120221,08,26,110,41,07/01/12 04:27,
20120221,08,27,41.8,73,07/01/12 04:27,
20120221,08,28,11,35,07/01/12 04:27,
20120221,08,29,1,15,07/01/12 04:27,
20120221,08,30,128.5,56,07/01/12 04:27,
20120221,08,31,2.5,11,07/01/12 04:27,
20120221,08,32,4,316,07/01/12 04:27,
20120221,08,33,55.5,165,07/01/12 04:27,
20120221,08,34,63.5,297,07/01/12 04:27,
20120221,08,35,82,40,07/01/12 04:27,
20120221,08,36,5,57,07/01/12 04:27,
20120221,08,37,120,116,07/01/12 04:27,
20120221,08,38,160,138,07/01/12 04:27,
20120221,08,39,35,118,07/01/12 04:27,
20120221,08,40,202.4,443,07/01/12 04:27,
20120221,08,41,22.8,158.6,07/01/12 04:27,
20120221,08,42,251.2,166.5,07/01/12 04:27,
20120221,08,43,93,66.5,07/01/12 04:27,
20120221,08,44,86,211.4,07/01/12 04:27,
20120221,08,45,239,430.8,07/01/12 04:27,
20120221,08,46,76,118.5,07/01/12 04:27,
20120221,08,47,23,70.1,07/01/12 04:27,
20120221,08,48,145,7.3,07/01/12 04:27,
20120221,08,49,45,11,07/01/12 04:27,
20120221,08,50,39,61.2,07/01/12 04:27,
20120221,08,51,20,90.8,07/01/12 04:27,
20120221,08,52,20,4,07/01/12 04:27,
20120221,08,53,62,469.7,07/01/12 04:27,
20120221,08,54,55,4,07/01/12 04:27,
20120221,08,55,28.5,42,07/01/12 04:27,
20120221,08,56,12,60,07/01/12 04:27,
20120221,08,57,36,12,07/01/12 04:27,
20120221,08,58,89.8,11,07/01/12 04:27,
20120221,08,59,21,0,07/01/12 04:27,
20120221,08,60,15,8,07/01/12 04:27,
20120221,08,61,80.3,4,07/01/12 04:27,
20120221,08,62,8,11,07/01/12 04:27,
20120221,08,63,79.3,4,07/01/12 04:27,
20120221,08,64,108.9,0,07/01/12 04:27,
20120221,08,65,30.2,75,07/01/12 04:27,
20120221,08,66,25,0,07/01/12 04:27,
20120221,08,67,4,0,07/01/12 04:27,
20120221,08,69,30,0,07/01/12 04:27,
20120221,08,70,128.5,0,07/01/12 04:27,
20120221,08,72,23.5,75,07/01/12 04:27,
20120221,08,73,15,45,07/01/12 04:27,
20120221,08,74,88,0,07/01/12 04:27,
