BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110910,07,-40,0,50.4,02/01/12 01:14,
20110910,07,-39,0,.1,02/01/12 01:14,
20110910,07,-38,0,55.2,02/01/12 01:14,
20110910,07,-37,0,5,02/01/12 01:14,
20110910,07,-36,0,4.1,02/01/12 01:14,
20110910,07,-35,0,60.6,02/01/12 01:14,
20110910,07,-34,0,31.1,02/01/12 01:14,
20110910,07,-30,0,51,02/01/12 01:14,
20110910,07,-29,0,6.4,02/01/12 01:14,
20110910,07,-27,0,46.9,02/01/12 01:14,
20110910,07,-26,0,45.9,02/01/12 01:14,
20110910,07,-25,0,29.5,02/01/12 01:14,
20110910,07,-24,0,24.1,02/01/12 01:14,
20110910,07,-23,0,8,02/01/12 01:14,
20110910,07,-22,0,29.6,02/01/12 01:14,
20110910,07,-21,0,48.6,02/01/12 01:14,
20110910,07,-20,0,.1,02/01/12 01:14,
20110910,07,-19,0,8,02/01/12 01:14,
20110910,07,-18,0,27.4,02/01/12 01:14,
20110910,07,-17,20,32.7,02/01/12 01:14,
20110910,07,-16,0,10.4,02/01/12 01:14,
20110910,07,-15,15,26,02/01/12 01:14,
20110910,07,-14,0,58.9,02/01/12 01:14,
20110910,07,-11,0,17.8,02/01/12 01:14,
20110910,07,-10,600,32.7,02/01/12 01:14,
20110910,07,-9,25,3.4,02/01/12 01:14,
20110910,07,-8,0,53.3,02/01/12 01:14,
20110910,07,-7,0,50.2,02/01/12 01:14,
20110910,07,-6,0,.1,02/01/12 01:14,
20110910,07,-5,13,29,02/01/12 01:14,
20110910,07,-4,4,69.5,02/01/12 01:14,
20110910,07,-3,31,42.5,02/01/12 01:14,
20110910,07,-2,0,121.2,02/01/12 01:14,
20110910,07,-1,0,9.7,02/01/12 01:14,
20110910,07,0,2094.1,40.9,02/01/12 01:14,
20110910,07,1,1760,37.6,02/01/12 01:14,
20110910,07,2,0,99.8,02/01/12 01:14,
20110910,07,3,5,89.4,02/01/12 01:14,
20110910,07,4,0,112.5,02/01/12 01:14,
20110910,07,5,56,59.7,02/01/12 01:14,
20110910,07,6,0,154.6,02/01/12 01:14,
20110910,07,7,15,113.2,02/01/12 01:14,
20110910,07,8,30,91.4,02/01/12 01:14,
20110910,07,9,108,56.9,02/01/12 01:14,
20110910,07,10,394,22,02/01/12 01:14,
20110910,07,11,5,9.1,02/01/12 01:14,
20110910,07,12,46.9,25,02/01/12 01:14,
20110910,07,13,5,0,02/01/12 01:14,
20110910,07,14,50,29,02/01/12 01:14,
20110910,07,15,188,20,02/01/12 01:14,
20110910,07,17,8,20,02/01/12 01:14,
20110910,07,18,62.1,5,02/01/12 01:14,
20110910,07,19,8,21.2,02/01/12 01:14,
20110910,07,20,248.9,35,02/01/12 01:14,
20110910,07,21,44,3,02/01/12 01:14,
20110910,07,22,81,0,02/01/12 01:14,
20110910,07,23,14.1,83,02/01/12 01:14,
20110910,07,24,98.7,300,02/01/12 01:14,
20110910,07,25,231.3,70,02/01/12 01:14,
20110910,07,26,22,0,02/01/12 01:14,
20110910,07,27,175,165.2,02/01/12 01:14,
20110910,07,28,46.4,0,02/01/12 01:14,
20110910,07,29,79.7,35,02/01/12 01:14,
20110910,07,30,109,1303.1,02/01/12 01:14,
20110910,07,31,25,200,02/01/12 01:14,
20110910,07,32,10,65,02/01/12 01:14,
20110910,07,33,75.1,40,02/01/12 01:14,
20110910,07,34,0,10,02/01/12 01:14,
20110910,07,35,10,0,02/01/12 01:14,
20110910,07,36,50,18,02/01/12 01:14,
20110910,07,37,25.1,15,02/01/12 01:14,
20110910,07,38,0,125,02/01/12 01:14,
20110910,07,39,15,25,02/01/12 01:14,
20110910,07,40,52.2,90,02/01/12 01:14,
20110910,07,41,2,609.2,02/01/12 01:14,
20110910,07,42,15.9,35,02/01/12 01:14,
20110910,07,43,0,400,02/01/12 01:14,
20110910,07,44,0,12.2,02/01/12 01:14,
20110910,07,45,20,58,02/01/12 01:14,
20110910,07,46,0,46,02/01/12 01:14,
20110910,07,47,8,2,02/01/12 01:14,
20110910,07,48,2.5,10,02/01/12 01:14,
20110910,07,49,150.8,0,02/01/12 01:14,
20110910,07,50,55,660,02/01/12 01:14,
20110910,07,51,16.2,21.8,02/01/12 01:14,
20110910,07,52,70.4,0,02/01/12 01:14,
20110910,07,53,69.5,10,02/01/12 01:14,
20110910,07,54,108.7,20,02/01/12 01:14,
20110910,07,55,82,21.4,02/01/12 01:14,
20110910,07,56,35.9,0,02/01/12 01:14,
20110910,07,57,129,16.2,02/01/12 01:14,
20110910,07,58,55.7,10,02/01/12 01:14,
20110910,07,59,43.8,23,02/01/12 01:14,
20110910,07,60,47.4,20,02/01/12 01:14,
20110910,07,61,67,8,02/01/12 01:14,
20110910,07,62,43.3,17.2,02/01/12 01:14,
20110910,07,63,20,10,02/01/12 01:14,
20110910,07,64,56.8,5,02/01/12 01:14,
20110910,07,65,31.8,211,02/01/12 01:14,
20110910,07,66,33.3,17,02/01/12 01:14,
20110910,07,67,50.8,12,02/01/12 01:14,
20110910,07,68,15.1,1,02/01/12 01:14,
20110910,07,69,61.2,0,02/01/12 01:14,
20110910,07,70,113.5,10,02/01/12 01:14,
20110910,07,71,10.7,0,02/01/12 01:14,
20110910,07,72,13.3,0,02/01/12 01:14,
20110910,07,73,8.1,0,02/01/12 01:14,
20110910,07,74,6.5,74,02/01/12 01:14,
20110910,07,75,65.2,0,02/01/12 01:14,
20110910,07,76,102,0,02/01/12 01:14,
20110910,07,78,26.1,0,02/01/12 01:14,
20110910,07,79,7.9,12.2,02/01/12 01:14,
20110910,07,80,7,0,02/01/12 01:14,
20110910,07,81,33.9,4,02/01/12 01:14,
20110910,07,82,18.4,15,02/01/12 01:14,
20110910,07,83,13,0,02/01/12 01:14,
20110910,07,84,13.9,0,02/01/12 01:14,
20110910,07,85,66.7,2,02/01/12 01:14,
20110910,07,86,9.8,3,02/01/12 01:14,
20110910,07,87,24.6,0,02/01/12 01:14,
20110910,07,88,.5,0,02/01/12 01:14,
20110910,07,89,.5,0,02/01/12 01:14,
20110910,07,90,67.9,0,02/01/12 01:14,
20110910,07,91,12.1,0,02/01/12 01:14,
20110910,07,92,1,0,02/01/12 01:14,
20110910,07,94,21.3,0,02/01/12 01:14,
20110910,07,95,0,39,02/01/12 01:14,
20110910,07,96,11.4,0,02/01/12 01:14,
20110910,07,97,0,12.2,02/01/12 01:14,
20110910,07,98,32.4,0,02/01/12 01:14,
20110910,07,99,135.6,150,02/01/12 01:14,
20110910,07,100,8.4,100,02/01/12 01:14,
20110910,07,101,2,0,02/01/12 01:14,
20110910,07,102,0,4,02/01/12 01:14,
20110910,07,103,9,0,02/01/12 01:14,
20110910,07,105,11,0,02/01/12 01:14,
20110910,07,108,2,0,02/01/12 01:14,
20110910,07,109,9.5,0,02/01/12 01:14,
20110910,07,110,8.9,0,02/01/12 01:14,
20110910,07,111,.5,0,02/01/12 01:14,
20110910,07,112,2,0,02/01/12 01:14,
20110910,07,113,37.5,0,02/01/12 01:14,
20110910,07,114,0,12.2,02/01/12 01:14,
20110910,07,115,1.1,0,02/01/12 01:14,
20110910,07,116,.5,4,02/01/12 01:14,
20110910,07,119,14.9,0,02/01/12 01:14,
20110910,07,120,1.5,0,02/01/12 01:14,
20110910,07,121,12.2,0,02/01/12 01:14,
20110910,07,122,.5,0,02/01/12 01:14,
20110910,07,128,1.2,0,02/01/12 01:14,
20110910,07,129,5,0,02/01/12 01:14,
20110910,07,130,0,4,02/01/12 01:14,
20110910,07,131,37.5,4,02/01/12 01:14,
20110910,07,132,1.5,12.2,02/01/12 01:14,
20110910,07,133,1,0,02/01/12 01:14,
20110910,07,135,7.9,0,02/01/12 01:14,
20110910,07,137,1,0,02/01/12 01:14,
20110910,07,138,1,0,02/01/12 01:14,
20110910,07,139,0,8,02/01/12 01:14,
20110910,07,141,13.9,0,02/01/12 01:14,
20110910,07,145,1,0,02/01/12 01:14,
20110910,07,147,1,0,02/01/12 01:14,
20110910,07,149,2,0,02/01/12 01:14,
20110910,07,150,0,150,02/01/12 01:14,
20110910,07,151,7.9,0,02/01/12 01:14,
20110910,07,161,13.4,0,02/01/12 01:14,
20110910,07,162,.5,0,02/01/12 01:14,
20110910,07,165,.5,0,02/01/12 01:14,
20110910,07,167,.5,0,02/01/12 01:14,
20110910,07,170,.5,0,02/01/12 01:14,
20110910,07,171,2,0,02/01/12 01:14,
20110910,07,174,2,0,02/01/12 01:14,
20110910,07,180,1,0,02/01/12 01:14,
20110910,07,181,1.5,0,02/01/12 01:14,
20110910,07,182,13.4,0,02/01/12 01:14,
20110910,07,191,10,0,02/01/12 01:14,
20110910,07,198,16.2,0,02/01/12 01:14,
20110910,07,199,8,0,02/01/12 01:14,
20110910,07,200,8,0,02/01/12 01:14,
20110910,07,205,6.2,0,02/01/12 01:14,
20110910,07,206,.5,0,02/01/12 01:14,
20110910,07,216,10.2,0,02/01/12 01:14,
20110910,07,219,0,200,02/01/12 01:14,
20110910,07,221,2,0,02/01/12 01:14,
20110910,07,224,4,0,02/01/12 01:14,
20110910,07,226,9.4,0,02/01/12 01:14,
20110910,07,230,0,600,02/01/12 01:14,
20110910,07,234,2,0,02/01/12 01:14,
20110910,07,237,1,0,02/01/12 01:14,
20110910,07,242,14.8,0,02/01/12 01:14,
20110910,07,249,4,0,02/01/12 01:14,
20110910,07,250,8,436,02/01/12 01:14,
20110910,07,254,1,0,02/01/12 01:14,
20110910,07,258,14.8,0,02/01/12 01:14,
20110910,07,276,0,453,02/01/12 01:14,
20110910,07,294,.5,0,02/01/12 01:14,
20110910,07,297,.5,0,02/01/12 01:14,
20110910,07,299,4,0,02/01/12 01:14,
20110910,07,300,0,50,02/01/12 01:14,
20110910,07,322,2,0,02/01/12 01:14,
20110910,07,323,1,0,02/01/12 01:14,
20110910,07,375,2,0,02/01/12 01:14,
20110910,07,400,0,32,02/01/12 01:14,
20110910,07,460,0,17,02/01/12 01:14,
20110910,07,498,2,0,02/01/12 01:14,
20110910,07,500,0,50,02/01/12 01:14,
20110910,07,600,0,3,02/01/12 01:14,
20110910,07,605,8,0,02/01/12 01:14,
20110910,07,999,0,2773.3,02/01/12 01:14,
20110910,07,1000,0,161,02/01/12 01:14,
20110910,08,-249,0,4,02/01/12 01:14,
20110910,08,-200,50,0,02/01/12 01:14,
20110910,08,-199,0,8,02/01/12 01:14,
20110910,08,-149,0,8,02/01/12 01:14,
20110910,08,-100,0,0,02/01/12 01:14,
20110910,08,-99,0,8,02/01/12 01:14,
20110910,08,-90,0,8.6,02/01/12 01:14,
20110910,08,-83,0,8.4,02/01/12 01:14,
20110910,08,-76,0,20.4,02/01/12 01:14,
20110910,08,-75,0,0,02/01/12 01:14,
20110910,08,-74,0,2,02/01/12 01:14,
20110910,08,-69,0,8.4,02/01/12 01:14,
20110910,08,-68,0,6.6,02/01/12 01:14,
20110910,08,-66,0,38.9,02/01/12 01:14,
20110910,08,-63,0,6.5,02/01/12 01:14,
20110910,08,-60,0,13.9,02/01/12 01:14,
20110910,08,-54,0,8.4,02/01/12 01:14,
20110910,08,-51,0,6.6,02/01/12 01:14,
20110910,08,-50,50,25.1,02/01/12 01:14,
20110910,08,-49,0,10.5,02/01/12 01:14,
20110910,08,-48,0,32.7,02/01/12 01:14,
20110910,08,-46,0,1.2,02/01/12 01:14,
20110910,08,-44,0,35.8,02/01/12 01:14,
20110910,08,-40,0,.4,02/01/12 01:14,
20110910,08,-39,0,6.4,02/01/12 01:14,
20110910,08,-37,0,.2,02/01/12 01:14,
20110910,08,-36,0,32.8,02/01/12 01:14,
20110910,08,-35,0,4.9,02/01/12 01:14,
20110910,08,-34,0,4.1,02/01/12 01:14,
20110910,08,-32,0,33.7,02/01/12 01:14,
20110910,08,-30,20,0,02/01/12 01:14,
20110910,08,-28,0,6.5,02/01/12 01:14,
20110910,08,-26,0,1.2,02/01/12 01:14,
20110910,08,-25,0,29.3,02/01/12 01:14,
20110910,08,-24,0,38.4,02/01/12 01:14,
20110910,08,-22,0,23.9,02/01/12 01:14,
20110910,08,-21,0,38,02/01/12 01:14,
20110910,08,-20,0,6.9,02/01/12 01:14,
20110910,08,-19,0,.1,02/01/12 01:14,
20110910,08,-18,0,27.4,02/01/12 01:14,
20110910,08,-17,0,4,02/01/12 01:14,
20110910,08,-16,5,32.7,02/01/12 01:14,
20110910,08,-15,15,37.5,02/01/12 01:14,
20110910,08,-14,0,3.1,02/01/12 01:14,
20110910,08,-13,6,45.6,02/01/12 01:14,
20110910,08,-12,17,71.8,02/01/12 01:14,
20110910,08,-11,8,0,02/01/12 01:14,
20110910,08,-10,622,33.5,02/01/12 01:14,
20110910,08,-9,29,.5,02/01/12 01:14,
20110910,08,-8,0,139.9,02/01/12 01:14,
20110910,08,-7,0,5,02/01/12 01:14,
20110910,08,-6,25,95.6,02/01/12 01:14,
20110910,08,-5,3,79.7,02/01/12 01:14,
20110910,08,-4,0,10.1,02/01/12 01:14,
20110910,08,-3,25,5,02/01/12 01:14,
20110910,08,-2,0,41.5,02/01/12 01:14,
20110910,08,-1,0,132,02/01/12 01:14,
20110910,08,0,2076.4,62.7,02/01/12 01:14,
20110910,08,1,1864,28.3,02/01/12 01:14,
20110910,08,2,5,35.1,02/01/12 01:14,
20110910,08,3,0,37.5,02/01/12 01:14,
20110910,08,4,5,89.8,02/01/12 01:14,
20110910,08,5,6,77.6,02/01/12 01:14,
20110910,08,6,0,76,02/01/12 01:14,
20110910,08,7,5,117.6,02/01/12 01:14,
20110910,08,8,0,158,02/01/12 01:14,
20110910,08,9,105,151,02/01/12 01:14,
20110910,08,10,244,12,02/01/12 01:14,
20110910,08,11,5,61.9,02/01/12 01:14,
20110910,08,12,5,200.1,02/01/12 01:14,
20110910,08,13,0,79.1,02/01/12 01:14,
20110910,08,14,5,0,02/01/12 01:14,
20110910,08,15,32,237,02/01/12 01:14,
20110910,08,16,0,1.4,02/01/12 01:14,
20110910,08,17,4,42.3,02/01/12 01:14,
20110910,08,18,0,.9,02/01/12 01:14,
20110910,08,19,13,200,02/01/12 01:14,
20110910,08,20,10,29,02/01/12 01:14,
20110910,08,21,21,3,02/01/12 01:14,
20110910,08,22,6,319.1,02/01/12 01:14,
20110910,08,23,183,0,02/01/12 01:14,
20110910,08,24,82,15,02/01/12 01:14,
20110910,08,25,259,87,02/01/12 01:14,
20110910,08,26,3.1,160.4,02/01/12 01:14,
20110910,08,27,100,8.1,02/01/12 01:14,
20110910,08,28,10,42,02/01/12 01:14,
20110910,08,29,8,339.1,02/01/12 01:14,
20110910,08,30,227,145.4,02/01/12 01:14,
20110910,08,31,30.2,13,02/01/12 01:14,
20110910,08,32,78.2,162.2,02/01/12 01:14,
20110910,08,33,66.1,85,02/01/12 01:14,
20110910,08,34,55.2,28.1,02/01/12 01:14,
20110910,08,35,21.1,388,02/01/12 01:14,
20110910,08,36,56,8,02/01/12 01:14,
20110910,08,37,8,0,02/01/12 01:14,
20110910,08,38,17.9,15,02/01/12 01:14,
20110910,08,39,37.2,32.2,02/01/12 01:14,
20110910,08,40,8,40,02/01/12 01:14,
20110910,08,41,1.4,41,02/01/12 01:14,
20110910,08,42,17.6,0,02/01/12 01:14,
20110910,08,43,25,0,02/01/12 01:14,
20110910,08,44,0,6.2,02/01/12 01:14,
20110910,08,45,25,43.6,02/01/12 01:14,
20110910,08,46,2,18,02/01/12 01:14,
20110910,08,48,2,85,02/01/12 01:14,
20110910,08,49,3.5,18.4,02/01/12 01:14,
20110910,08,50,11,65,02/01/12 01:14,
20110910,08,51,115.3,17,02/01/12 01:14,
20110910,08,52,56.2,15,02/01/12 01:14,
20110910,08,53,0,30,02/01/12 01:14,
20110910,08,54,9,1.6,02/01/12 01:14,
20110910,08,55,183.2,13.2,02/01/12 01:14,
20110910,08,56,47.4,0,02/01/12 01:14,
20110910,08,57,78.6,20,02/01/12 01:14,
20110910,08,58,78,21.4,02/01/12 01:14,
20110910,08,59,101.2,15,02/01/12 01:14,
20110910,08,60,110.6,14,02/01/12 01:14,
20110910,08,61,77.8,11,02/01/12 01:14,
20110910,08,62,58.7,18,02/01/12 01:14,
20110910,08,63,16.4,10,02/01/12 01:14,
20110910,08,64,56.6,8,02/01/12 01:14,
20110910,08,65,15.8,10,02/01/12 01:14,
20110910,08,66,146.1,10,02/01/12 01:14,
20110910,08,67,54.6,22.2,02/01/12 01:14,
20110910,08,69,21,1100,02/01/12 01:14,
20110910,08,70,69.7,17,02/01/12 01:14,
20110910,08,72,64.3,8,02/01/12 01:14,
20110910,08,73,17.3,0,02/01/12 01:14,
20110910,08,74,39.5,74,02/01/12 01:14,
20110910,08,75,67.1,215,02/01/12 01:14,
20110910,08,76,1,0,02/01/12 01:14,
20110910,08,77,22.1,0,02/01/12 01:14,
20110910,08,78,.5,0,02/01/12 01:14,
20110910,08,79,37.5,0,02/01/12 01:14,
20110910,08,80,4.5,0,02/01/12 01:14,
20110910,08,81,49.9,4,02/01/12 01:14,
20110910,08,82,15.5,5,02/01/12 01:14,
20110910,08,83,37.9,0,02/01/12 01:14,
20110910,08,84,41.5,12.2,02/01/12 01:14,
20110910,08,85,13,0,02/01/12 01:14,
20110910,08,86,22.9,0,02/01/12 01:14,
20110910,08,87,12.9,35,02/01/12 01:14,
20110910,08,88,37.5,3,02/01/12 01:14,
20110910,08,89,2,0,02/01/12 01:14,
20110910,08,90,0,0,02/01/12 01:14,
20110910,08,91,23.2,0,02/01/12 01:14,
20110910,08,92,2,0,02/01/12 01:14,
20110910,08,93,39,0,02/01/12 01:14,
20110910,08,94,1,0,02/01/12 01:14,
20110910,08,95,19.9,0,02/01/12 01:14,
20110910,08,96,13.8,0,02/01/12 01:14,
20110910,08,98,11.4,0,02/01/12 01:14,
20110910,08,99,75,150,02/01/12 01:14,
20110910,08,100,1,236,02/01/12 01:14,
20110910,08,101,8.9,0,02/01/12 01:14,
20110910,08,102,37.5,0,02/01/12 01:14,
20110910,08,105,25.6,0,02/01/12 01:14,
20110910,08,107,6,0,02/01/12 01:14,
20110910,08,109,10,0,02/01/12 01:14,
20110910,08,110,3.8,0,02/01/12 01:14,
20110910,08,111,10.7,0,02/01/12 01:14,
20110910,08,112,8.9,0,02/01/12 01:14,
20110910,08,113,.5,0,02/01/12 01:14,
20110910,08,116,37.5,0,02/01/12 01:14,
20110910,08,118,.5,0,02/01/12 01:14,
20110910,08,119,4,0,02/01/12 01:14,
20110910,08,120,1.1,0,02/01/12 01:14,
20110910,08,121,5,0,02/01/12 01:14,
20110910,08,122,9.4,0,02/01/12 01:14,
20110910,08,123,.5,0,02/01/12 01:14,
20110910,08,127,10.2,0,02/01/12 01:14,
20110910,08,131,7,0,02/01/12 01:14,
20110910,08,134,3.7,0,02/01/12 01:14,
20110910,08,135,37.5,0,02/01/12 01:14,
20110910,08,138,7.9,0,02/01/12 01:14,
20110910,08,139,1,0,02/01/12 01:14,
20110910,08,140,1,0,02/01/12 01:14,
20110910,08,143,.5,0,02/01/12 01:14,
20110910,08,147,14.4,0,02/01/12 01:14,
20110910,08,148,10,0,02/01/12 01:14,
20110910,08,149,3,0,02/01/12 01:14,
20110910,08,150,7,0,02/01/12 01:14,
20110910,08,154,14.1,0,02/01/12 01:14,
20110910,08,161,6.2,0,02/01/12 01:14,
20110910,08,164,.5,0,02/01/12 01:14,
20110910,08,167,.5,0,02/01/12 01:14,
20110910,08,168,13.4,0,02/01/12 01:14,
20110910,08,169,.5,0,02/01/12 01:14,
20110910,08,172,10.7,0,02/01/12 01:14,
20110910,08,174,2,0,02/01/12 01:14,
20110910,08,175,9,0,02/01/12 01:14,
20110910,08,180,0,444,02/01/12 01:14,
20110910,08,181,1,0,02/01/12 01:14,
20110910,08,182,10.9,0,02/01/12 01:14,
20110910,08,188,13.4,0,02/01/12 01:14,
20110910,08,198,10,0,02/01/12 01:14,
20110910,08,199,22.8,0,02/01/12 01:14,
20110910,08,200,0,575,02/01/12 01:14,
20110910,08,208,.5,0,02/01/12 01:14,
20110910,08,215,14.8,0,02/01/12 01:14,
20110910,08,219,0,200,02/01/12 01:14,
20110910,08,221,4,0,02/01/12 01:14,
20110910,08,224,4,0,02/01/12 01:14,
20110910,08,230,0,600,02/01/12 01:14,
20110910,08,239,1,0,02/01/12 01:14,
20110910,08,249,4,0,02/01/12 01:14,
20110910,08,250,8,1036,02/01/12 01:14,
20110910,08,256,1,0,02/01/12 01:14,
20110910,08,296,.5,0,02/01/12 01:14,
20110910,08,298,.5,0,02/01/12 01:14,
20110910,08,299,4,0,02/01/12 01:14,
20110910,08,300,0,117,02/01/12 01:14,
20110910,08,324,1,0,02/01/12 01:14,
20110910,08,389,4,0,02/01/12 01:14,
20110910,08,400,0,82,02/01/12 01:14,
20110910,08,500,0,50,02/01/12 01:14,
20110910,08,525,8,0,02/01/12 01:14,
20110910,08,600,0,3,02/01/12 01:14,
20110910,08,999,0,3851.5,02/01/12 01:14,
20110910,08,1000,0,361,02/01/12 01:14,
20110910,09,-249,0,4,02/01/12 01:14,
20110910,09,-200,50,0,02/01/12 01:14,
20110910,09,-199,0,8,02/01/12 01:14,
20110910,09,-149,0,8,02/01/12 01:14,
20110910,09,-100,0,0,02/01/12 01:14,
20110910,09,-99,0,8,02/01/12 01:14,
20110910,09,-86,0,5.2,02/01/12 01:14,
20110910,09,-80,0,5,02/01/12 01:14,
20110910,09,-75,0,0,02/01/12 01:14,
20110910,09,-74,0,2,02/01/12 01:14,
20110910,09,-73,0,12.3,02/01/12 01:14,
20110910,09,-69,0,0,02/01/12 01:14,
20110910,09,-65,0,5,02/01/12 01:14,
20110910,09,-64,0,3.9,02/01/12 01:14,
20110910,09,-61,0,23.3,02/01/12 01:14,
20110910,09,-59,0,3.9,02/01/12 01:14,
20110910,09,-57,0,8.4,02/01/12 01:14,
20110910,09,-50,50,30,02/01/12 01:14,
20110910,09,-49,0,4,02/01/12 01:14,
20110910,09,-47,0,29,02/01/12 01:14,
20110910,09,-45,0,3.9,02/01/12 01:14,
20110910,09,-43,0,20.8,02/01/12 01:14,
20110910,09,-41,0,6.6,02/01/12 01:14,
20110910,09,-37,0,.4,02/01/12 01:14,
20110910,09,-36,0,3.8,02/01/12 01:14,
20110910,09,-34,0,.2,02/01/12 01:14,
20110910,09,-33,0,.1,02/01/12 01:14,
20110910,09,-31,0,25.1,02/01/12 01:14,
20110910,09,-29,0,6.4,02/01/12 01:14,
20110910,09,-28,0,13.8,02/01/12 01:14,
20110910,09,-25,0,.1,02/01/12 01:14,
20110910,09,-24,0,4.8,02/01/12 01:14,
20110910,09,-23,0,1.2,02/01/12 01:14,
20110910,09,-21,0,3.2,02/01/12 01:14,
20110910,09,-20,0,17.3,02/01/12 01:14,
20110910,09,-19,0,33.8,02/01/12 01:14,
20110910,09,-18,0,.9,02/01/12 01:14,
20110910,09,-17,0,27.7,02/01/12 01:14,
20110910,09,-16,0,.1,02/01/12 01:14,
20110910,09,-14,2,0,02/01/12 01:14,
20110910,09,-13,0,18.2,02/01/12 01:14,
20110910,09,-11,0,44.8,02/01/12 01:14,
20110910,09,-10,600,5,02/01/12 01:14,
20110910,09,-9,0,37.3,02/01/12 01:14,
20110910,09,-8,20,30.2,02/01/12 01:14,
20110910,09,-7,0,.9,02/01/12 01:14,
20110910,09,-6,0,20.5,02/01/12 01:14,
20110910,09,-5,3,35.3,02/01/12 01:14,
20110910,09,-4,0,21.2,02/01/12 01:14,
20110910,09,-3,0,69.5,02/01/12 01:14,
20110910,09,-2,0,28.8,02/01/12 01:14,
20110910,09,-1,0,33.5,02/01/12 01:14,
20110910,09,0,2068,32.7,02/01/12 01:14,
20110910,09,1,1793,0,02/01/12 01:14,
20110910,09,2,5,45,02/01/12 01:14,
20110910,09,3,0,42.3,02/01/12 01:14,
20110910,09,4,0,60.2,02/01/12 01:14,
20110910,09,5,6,20.1,02/01/12 01:14,
20110910,09,6,30,22.5,02/01/12 01:14,
20110910,09,7,5,23,02/01/12 01:14,
20110910,09,8,0,73.2,02/01/12 01:14,
20110910,09,9,5,86.1,02/01/12 01:14,
20110910,09,10,162,33.5,02/01/12 01:14,
20110910,09,11,5,47.8,02/01/12 01:14,
20110910,09,12,5,69.5,02/01/12 01:14,
20110910,09,13,0,223.6,02/01/12 01:14,
20110910,09,14,5,127.8,02/01/12 01:14,
20110910,09,15,24,10.2,02/01/12 01:14,
20110910,09,16,5,200.1,02/01/12 01:14,
20110910,09,17,0,50,02/01/12 01:14,
20110910,09,18,0,16.4,02/01/12 01:14,
20110910,09,19,5,51.2,02/01/12 01:14,
20110910,09,20,2,220.9,02/01/12 01:14,
20110910,09,21,5,30,02/01/12 01:14,
20110910,09,22,5,0,02/01/12 01:14,
20110910,09,23,134.4,301.6,02/01/12 01:14,
20110910,09,24,6.6,16.4,02/01/12 01:14,
20110910,09,25,4,11,02/01/12 01:14,
20110910,09,26,4.1,15,02/01/12 01:14,
20110910,09,27,4,104,02/01/12 01:14,
20110910,09,28,88,27.1,02/01/12 01:14,
20110910,09,29,49,3.5,02/01/12 01:14,
20110910,09,30,0,354.4,02/01/12 01:14,
20110910,09,31,3.1,27.8,02/01/12 01:14,
20110910,09,32,7,308,02/01/12 01:14,
20110910,09,33,50,26,02/01/12 01:14,
20110910,09,34,6,182.2,02/01/12 01:14,
20110910,09,35,29.8,33,02/01/12 01:14,
20110910,09,36,60.3,64,02/01/12 01:14,
20110910,09,37,12.6,410,02/01/12 01:14,
20110910,09,38,54,84.3,02/01/12 01:14,
20110910,09,39,53.1,11.1,02/01/12 01:14,
20110910,09,40,4.5,35,02/01/12 01:14,
20110910,09,41,54,37,02/01/12 01:14,
20110910,09,42,63,15,02/01/12 01:14,
20110910,09,43,14.6,0,02/01/12 01:14,
20110910,09,44,39,31.2,02/01/12 01:14,
20110910,09,45,111.4,136.2,02/01/12 01:14,
20110910,09,46,2,0,02/01/12 01:14,
20110910,09,47,12,12.2,02/01/12 01:14,
20110910,09,48,0,25,02/01/12 01:14,
20110910,09,49,15,0,02/01/12 01:14,
20110910,09,50,20,72.2,02/01/12 01:14,
20110910,09,51,2,13,02/01/12 01:14,
20110910,09,52,16,20,02/01/12 01:14,
20110910,09,53,3.5,0,02/01/12 01:14,
20110910,09,54,34.4,0,02/01/12 01:14,
20110910,09,55,62,5.1,02/01/12 01:14,
20110910,09,56,12.3,8,02/01/12 01:14,
20110910,09,57,4.7,20,02/01/12 01:14,
20110910,09,58,59.5,11.6,02/01/12 01:14,
20110910,09,59,58.8,20,02/01/12 01:14,
20110910,09,60,23.4,10,02/01/12 01:14,
20110910,09,61,11.6,8,02/01/12 01:14,
20110910,09,62,86.4,13.4,02/01/12 01:14,
20110910,09,63,67,10,02/01/12 01:14,
20110910,09,64,61.1,17.1,02/01/12 01:14,
20110910,09,65,23.5,20.6,02/01/12 01:14,
20110910,09,66,28.2,16,02/01/12 01:14,
20110910,09,67,26.4,3,02/01/12 01:14,
20110910,09,68,48.4,0,02/01/12 01:14,
20110910,09,69,53,830,02/01/12 01:14,
20110910,09,70,19.5,17,02/01/12 01:14,
20110910,09,71,26.2,0,02/01/12 01:14,
20110910,09,72,33.9,0,02/01/12 01:14,
20110910,09,73,8.9,0,02/01/12 01:14,
20110910,09,74,47.4,74,02/01/12 01:14,
20110910,09,75,32,215.5,02/01/12 01:14,
20110910,09,76,6.4,5,02/01/12 01:14,
20110910,09,77,6.7,0,02/01/12 01:14,
20110910,09,78,33.8,0,02/01/12 01:14,
20110910,09,79,27.1,7,02/01/12 01:14,
20110910,09,80,15.6,0,02/01/12 01:14,
20110910,09,81,9.5,24,02/01/12 01:14,
20110910,09,82,.5,0,02/01/12 01:14,
20110910,09,83,3,0,02/01/12 01:14,
20110910,09,84,24,0,02/01/12 01:14,
