BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061115,06,56,60,0,06/01/07 05:13,
20061115,06,57,0,1000,06/01/07 05:13,
20061115,06,58,130,75,06/01/07 05:13,
20061115,06,59,2,0,06/01/07 05:13,
20061115,06,60,95,2900,06/01/07 05:13,
20061115,06,61,30,0,06/01/07 05:13,
20061115,06,62,40,50,06/01/07 05:13,
20061115,06,64,314,0,06/01/07 05:13,
20061115,06,65,75,20,06/01/07 05:13,
20061115,06,66,101,20,06/01/07 05:13,
20061115,06,67,54,0,06/01/07 05:13,
20061115,06,68,11,0,06/01/07 05:13,
20061115,06,69,72,1,06/01/07 05:13,
20061115,06,71,30,0,06/01/07 05:13,
20061115,06,73,22,0,06/01/07 05:13,
20061115,06,75,294,26.7,06/01/07 05:13,
20061115,06,81,20,750,06/01/07 05:13,
20061115,06,85,10,92,06/01/07 05:13,
20061115,06,89,25,0,06/01/07 05:13,
20061115,06,90,50,0,06/01/07 05:13,
20061115,06,98,25,0,06/01/07 05:13,
20061115,06,99,0,1,06/01/07 05:13,
20061115,06,100,55,158,06/01/07 05:13,
20061115,06,106,20,0,06/01/07 05:13,
20061115,06,110,0,30,06/01/07 05:13,
20061115,06,113,15,0,06/01/07 05:13,
20061115,06,120,90,0,06/01/07 05:13,
20061115,06,125,40,0,06/01/07 05:13,
20061115,06,127,20,0,06/01/07 05:13,
20061115,06,135,0,5,06/01/07 05:13,
20061115,06,150,55,2914,06/01/07 05:13,
20061115,06,156,20,0,06/01/07 05:13,
20061115,06,158,20,0,06/01/07 05:13,
20061115,06,169,30,0,06/01/07 05:13,
20061115,06,188,45,0,06/01/07 05:13,
20061115,06,200,50,15,06/01/07 05:13,
20061115,06,224,15,0,06/01/07 05:13,
20061115,06,250,52,2230,06/01/07 05:13,
20061115,06,270,30,0,06/01/07 05:13,
20061115,06,275,30,200,06/01/07 05:13,
20061115,06,300,21,0,06/01/07 05:13,
20061115,06,325,23,0,06/01/07 05:13,
20061115,06,333,0,245.3,06/01/07 05:13,
20061115,06,350,0,20,06/01/07 05:13,
20061115,06,400,10,0,06/01/07 05:13,
20061115,06,500,0,60,06/01/07 05:13,
20061115,06,600,30,0,06/01/07 05:13,
20061115,06,800,10,0,06/01/07 05:13,
20061115,06,875,20,0,06/01/07 05:13,
20061115,06,900,30,0,06/01/07 05:13,
20061115,06,966,15,0,06/01/07 05:13,
20061115,06,999,50,3793.5,06/01/07 05:13,
20061115,06,1000,0,1014.8,06/01/07 05:13,
20061115,07,-550,0,25,06/01/07 05:13,
20061115,07,-400,0,40,06/01/07 05:13,
20061115,07,-85,0,40,06/01/07 05:13,
20061115,07,-80,0,1,06/01/07 05:13,
20061115,07,-75,0,15,06/01/07 05:13,
20061115,07,-70,0,10,06/01/07 05:13,
20061115,07,-56,0,10,06/01/07 05:13,
20061115,07,-53,0,25,06/01/07 05:13,
20061115,07,-50,0,41,06/01/07 05:13,
20061115,07,-38,0,45,06/01/07 05:13,
20061115,07,-35,0,15,06/01/07 05:13,
20061115,07,-30,0,55,06/01/07 05:13,
20061115,07,-25,0,20,06/01/07 05:13,
20061115,07,-23,0,60,06/01/07 05:13,
20061115,07,-20,0,10,06/01/07 05:13,
20061115,07,-15,0,165,06/01/07 05:13,
20061115,07,-10,0,60,06/01/07 05:13,
20061115,07,-5,0,35,06/01/07 05:13,
20061115,07,-1,0,15,06/01/07 05:13,
20061115,07,0,10330.4,0,06/01/07 05:13,
20061115,07,1,2162,0,06/01/07 05:13,
20061115,07,3,0,10,06/01/07 05:13,
20061115,07,4,100,25,06/01/07 05:13,
20061115,07,5,65,25,06/01/07 05:13,
20061115,07,9,0,20,06/01/07 05:13,
20061115,07,10,85,50,06/01/07 05:13,
20061115,07,12,0,30,06/01/07 05:13,
20061115,07,15,0,64,06/01/07 05:13,
20061115,07,16,0,30,06/01/07 05:13,
20061115,07,17,0,40,06/01/07 05:13,
20061115,07,18,20,45,06/01/07 05:13,
20061115,07,20,150,105,06/01/07 05:13,
20061115,07,21,0,60,06/01/07 05:13,
20061115,07,22,0,55,06/01/07 05:13,
20061115,07,23,0,25,06/01/07 05:13,
20061115,07,24,0,36,06/01/07 05:13,
20061115,07,25,50,224,06/01/07 05:13,
20061115,07,26,0,31,06/01/07 05:13,
20061115,07,27,0,190,06/01/07 05:13,
20061115,07,28,0,35,06/01/07 05:13,
20061115,07,29,20,61,06/01/07 05:13,
20061115,07,30,75,199,06/01/07 05:13,
20061115,07,31,0,112.5,06/01/07 05:13,
20061115,07,32,0,202,06/01/07 05:13,
20061115,07,33,15,67,06/01/07 05:13,
20061115,07,34,0,465,06/01/07 05:13,
20061115,07,35,0,147,06/01/07 05:13,
20061115,07,36,0,62,06/01/07 05:13,
20061115,07,37,10,336,06/01/07 05:13,
20061115,07,38,0,365,06/01/07 05:13,
20061115,07,39,15,375,06/01/07 05:13,
20061115,07,40,0,310,06/01/07 05:13,
20061115,07,41,50,138.5,06/01/07 05:13,
20061115,07,42,0,326,06/01/07 05:13,
20061115,07,43,60,40,06/01/07 05:13,
20061115,07,44,11,95,06/01/07 05:13,
20061115,07,45,0,358,06/01/07 05:13,
20061115,07,46,0,247.5,06/01/07 05:13,
20061115,07,47,0,165,06/01/07 05:13,
20061115,07,48,0,150,06/01/07 05:13,
20061115,07,49,0,25,06/01/07 05:13,
20061115,07,50,50,165,06/01/07 05:13,
20061115,07,51,0,101.5,06/01/07 05:13,
20061115,07,52,0,425,06/01/07 05:13,
20061115,07,53,0,50,06/01/07 05:13,
20061115,07,54,0,75,06/01/07 05:13,
20061115,07,55,40,97,06/01/07 05:13,
20061115,07,56,0,272,06/01/07 05:13,
20061115,07,57,60,113,06/01/07 05:13,
20061115,07,58,0,208,06/01/07 05:13,
20061115,07,59,0,510,06/01/07 05:13,
20061115,07,60,110,170,06/01/07 05:13,
20061115,07,61,12.5,80,06/01/07 05:13,
20061115,07,62,170,0,06/01/07 05:13,
20061115,07,63,60,70,06/01/07 05:13,
20061115,07,64,300,0,06/01/07 05:13,
20061115,07,65,200.5,10,06/01/07 05:13,
20061115,07,66,53,80,06/01/07 05:13,
20061115,07,67,307.3,0,06/01/07 05:13,
20061115,07,68,200,25,06/01/07 05:13,
20061115,07,69,238,0,06/01/07 05:13,
20061115,07,70,113,75,06/01/07 05:13,
20061115,07,71,5,25,06/01/07 05:13,
20061115,07,72,308.3,0,06/01/07 05:13,
20061115,07,73,20,50,06/01/07 05:13,
20061115,07,74,607.5,0,06/01/07 05:13,
20061115,07,75,255.5,197.3,06/01/07 05:13,
20061115,07,77,292.4,0,06/01/07 05:13,
20061115,07,78,0,15,06/01/07 05:13,
20061115,07,79,167.5,1,06/01/07 05:13,
20061115,07,80,138.5,10,06/01/07 05:13,
20061115,07,81,27.5,0,06/01/07 05:13,
20061115,07,82,30,0,06/01/07 05:13,
20061115,07,83,130,0,06/01/07 05:13,
20061115,07,84,282.5,0,06/01/07 05:13,
20061115,07,85,185,200,06/01/07 05:13,
20061115,07,87,30,0,06/01/07 05:13,
20061115,07,88,235,20,06/01/07 05:13,
20061115,07,89,40,0,06/01/07 05:13,
20061115,07,90,70,0,06/01/07 05:13,
20061115,07,91,7.5,0,06/01/07 05:13,
20061115,07,92,50,0,06/01/07 05:13,
20061115,07,93,10,0,06/01/07 05:13,
20061115,07,94,0,1175,06/01/07 05:13,
20061115,07,95,10,92,06/01/07 05:13,
20061115,07,96,85,20,06/01/07 05:13,
20061115,07,97,20,0,06/01/07 05:13,
20061115,07,98,50,0,06/01/07 05:13,
20061115,07,99,0,1,06/01/07 05:13,
20061115,07,100,89,230,06/01/07 05:13,
20061115,07,102,50,0,06/01/07 05:13,
20061115,07,103,0,1200,06/01/07 05:13,
20061115,07,104,33,60,06/01/07 05:13,
20061115,07,105,63,2900,06/01/07 05:13,
20061115,07,106,31,0,06/01/07 05:13,
20061115,07,107,33,0,06/01/07 05:13,
20061115,07,108,50,0,06/01/07 05:13,
20061115,07,109,33,0,06/01/07 05:13,
20061115,07,110,0,31,06/01/07 05:13,
20061115,07,113,0,250,06/01/07 05:13,
20061115,07,115,15,0,06/01/07 05:13,
20061115,07,118,22,0,06/01/07 05:13,
20061115,07,120,90,750,06/01/07 05:13,
20061115,07,121,44,0,06/01/07 05:13,
20061115,07,125,45,1,06/01/07 05:13,
20061115,07,126,50,0,06/01/07 05:13,
20061115,07,131,0,0,06/01/07 05:13,
20061115,07,135,10,0,06/01/07 05:13,
20061115,07,138,20,0,06/01/07 05:13,
20061115,07,144,15,0,06/01/07 05:13,
20061115,07,150,35,2914,06/01/07 05:13,
20061115,07,152,15,0,06/01/07 05:13,
20061115,07,156,20,0,06/01/07 05:13,
20061115,07,169,30,0,06/01/07 05:13,
20061115,07,171,20,0,06/01/07 05:13,
20061115,07,175,10,0,06/01/07 05:13,
20061115,07,188,20,0,06/01/07 05:13,
20061115,07,200,82,20,06/01/07 05:13,
20061115,07,214,20,0,06/01/07 05:13,
20061115,07,219,25,0,06/01/07 05:13,
20061115,07,224,15,0,06/01/07 05:13,
20061115,07,225,20,0,06/01/07 05:13,
20061115,07,234,15,0,06/01/07 05:13,
20061115,07,250,140,2230,06/01/07 05:13,
20061115,07,260,23,0,06/01/07 05:13,
20061115,07,275,30,200,06/01/07 05:13,
20061115,07,293,25,0,06/01/07 05:13,
20061115,07,300,121,0,06/01/07 05:13,
20061115,07,304,30,0,06/01/07 05:13,
20061115,07,325,15,0,06/01/07 05:13,
20061115,07,333,0,278.8,06/01/07 05:13,
20061115,07,338,30,0,06/01/07 05:13,
20061115,07,350,0,20,06/01/07 05:13,
20061115,07,360,45,0,06/01/07 05:13,
20061115,07,400,10,0,06/01/07 05:13,
20061115,07,405,25,0,06/01/07 05:13,
20061115,07,423,15,0,06/01/07 05:13,
20061115,07,432,30,0,06/01/07 05:13,
20061115,07,474,15,0,06/01/07 05:13,
20061115,07,500,0,60,06/01/07 05:13,
20061115,07,518,30,0,06/01/07 05:13,
20061115,07,600,30,0,06/01/07 05:13,
20061115,07,800,10,0,06/01/07 05:13,
20061115,07,875,20,0,06/01/07 05:13,
20061115,07,900,30,0,06/01/07 05:13,
20061115,07,966,15,0,06/01/07 05:13,
20061115,07,999,50,3881.6,06/01/07 05:13,
20061115,07,1000,0,1012,06/01/07 05:13,
20061115,08,-550,0,25,06/01/07 05:13,
20061115,08,-400,0,40,06/01/07 05:13,
20061115,08,-158,0,10.7,06/01/07 05:13,
20061115,08,-150,0,1,06/01/07 05:13,
20061115,08,-128,0,10.7,06/01/07 05:13,
20061115,08,-125,0,1,06/01/07 05:13,
20061115,08,-85,0,40,06/01/07 05:13,
20061115,08,-81,0,10.7,06/01/07 05:13,
20061115,08,-75,0,16,06/01/07 05:13,
20061115,08,-70,0,10,06/01/07 05:13,
20061115,08,-66,0,5.7,06/01/07 05:13,
20061115,08,-63,0,10.5,06/01/07 05:13,
20061115,08,-56,0,10,06/01/07 05:13,
20061115,08,-55,0,40,06/01/07 05:13,
20061115,08,-53,0,25,06/01/07 05:13,
20061115,08,-51,0,9.8,06/01/07 05:13,
20061115,08,-50,0,81,06/01/07 05:13,
20061115,08,-40,0,1,06/01/07 05:13,
20061115,08,-38,0,45,06/01/07 05:13,
20061115,08,-35,0,45,06/01/07 05:13,
20061115,08,-30,0,56,06/01/07 05:13,
20061115,08,-25,0,51,06/01/07 05:13,
20061115,08,-23,0,60,06/01/07 05:13,
20061115,08,-20,0,11,06/01/07 05:13,
20061115,08,-15,0,181.2,06/01/07 05:13,
20061115,08,-10,0,22,06/01/07 05:13,
20061115,08,-5,0,36,06/01/07 05:13,
20061115,08,-1,0,15,06/01/07 05:13,
20061115,08,0,12103.2,0,06/01/07 05:13,
20061115,08,1,2237,0,06/01/07 05:13,
20061115,08,4,0,25,06/01/07 05:13,
20061115,08,5,0,55,06/01/07 05:13,
20061115,08,6,0,10.7,06/01/07 05:13,
20061115,08,7,0,21.4,06/01/07 05:13,
20061115,08,9,0,15,06/01/07 05:13,
20061115,08,10,248,20,06/01/07 05:13,
20061115,08,11,0,32.1,06/01/07 05:13,
20061115,08,12,0,30.7,06/01/07 05:13,
20061115,08,13,0,32.7,06/01/07 05:13,
20061115,08,14,0,32.1,06/01/07 05:13,
20061115,08,15,0,53.1,06/01/07 05:13,
20061115,08,16,0,30,06/01/07 05:13,
20061115,08,17,0,16.4,06/01/07 05:13,
20061115,08,18,0,40.7,06/01/07 05:13,
20061115,08,19,0,25,06/01/07 05:13,
20061115,08,20,40,56.7,06/01/07 05:13,
20061115,08,21,10,11,06/01/07 05:13,
20061115,08,23,0,5,06/01/07 05:13,
20061115,08,24,0,35,06/01/07 05:13,
20061115,08,25,70,300,06/01/07 05:13,
20061115,08,26,25,116.4,06/01/07 05:13,
20061115,08,27,0,199.4,06/01/07 05:13,
20061115,08,28,10,56,06/01/07 05:13,
20061115,08,29,0,102.8,06/01/07 05:13,
20061115,08,30,10,235.8,06/01/07 05:13,
20061115,08,31,35,123.5,06/01/07 05:13,
20061115,08,32,0,39,06/01/07 05:13,
20061115,08,33,0,202,06/01/07 05:13,
20061115,08,34,0,75,06/01/07 05:13,
20061115,08,35,10,346.5,06/01/07 05:13,
20061115,08,36,0,240.4,06/01/07 05:13,
20061115,08,37,0,17,06/01/07 05:13,
20061115,08,38,200,236.3,06/01/07 05:13,
20061115,08,39,0,50,06/01/07 05:13,
20061115,08,40,10,200,06/01/07 05:13,
20061115,08,41,35,281.1,06/01/07 05:13,
20061115,08,42,0,370,06/01/07 05:13,
20061115,08,43,15,50,06/01/07 05:13,
20061115,08,44,0,60,06/01/07 05:13,
20061115,08,45,60,227,06/01/07 05:13,
20061115,08,46,22.1,332.5,06/01/07 05:13,
20061115,08,47,1.6,345,06/01/07 05:13,
20061115,08,48,11,365,06/01/07 05:13,
20061115,08,49,10,80,06/01/07 05:13,
20061115,08,50,20,315,06/01/07 05:13,
20061115,08,51,105,170,06/01/07 05:13,
20061115,08,52,50,777.7,06/01/07 05:13,
20061115,08,53,103.1,450,06/01/07 05:13,
20061115,08,54,169,272.5,06/01/07 05:13,
20061115,08,55,50,995,06/01/07 05:13,
20061115,08,56,0,404,06/01/07 05:13,
20061115,08,57,5,139,06/01/07 05:13,
20061115,08,58,0,216,06/01/07 05:13,
20061115,08,59,0,90.1,06/01/07 05:13,
20061115,08,60,40,100,06/01/07 05:13,
20061115,08,61,77.9,100,06/01/07 05:13,
20061115,08,62,115,3.6,06/01/07 05:13,
20061115,08,63,115.6,25,06/01/07 05:13,
20061115,08,64,311.5,155,06/01/07 05:13,
20061115,08,65,10.5,6,06/01/07 05:13,
20061115,08,66,365.3,15,06/01/07 05:13,
20061115,08,67,214.1,50,06/01/07 05:13,
20061115,08,68,206.2,70,06/01/07 05:13,
20061115,08,69,478.6,150,06/01/07 05:13,
20061115,08,70,158.8,5,06/01/07 05:13,
20061115,08,71,332.9,30,06/01/07 05:13,
20061115,08,72,179.4,150,06/01/07 05:13,
20061115,08,73,160,20,06/01/07 05:13,
20061115,08,74,344.3,26.9,06/01/07 05:13,
20061115,08,75,187.5,65.3,06/01/07 05:13,
20061115,08,76,63,10,06/01/07 05:13,
20061115,08,77,5,1625,06/01/07 05:13,
20061115,08,78,266,0,06/01/07 05:13,
20061115,08,79,363.2,10,06/01/07 05:13,
20061115,08,80,142.5,0,06/01/07 05:13,
20061115,08,81,87.5,15,06/01/07 05:13,
20061115,08,82,0,10,06/01/07 05:13,
20061115,08,83,71,1160,06/01/07 05:13,
20061115,08,84,581,10,06/01/07 05:13,
20061115,08,85,196.1,0,06/01/07 05:13,
20061115,08,86,46.1,20,06/01/07 05:13,
20061115,08,87,11,0,06/01/07 05:13,
20061115,08,88,225,0,06/01/07 05:13,
20061115,08,89,141.2,0,06/01/07 05:13,
20061115,08,90,93.4,0,06/01/07 05:13,
20061115,08,91,18.6,0,06/01/07 05:13,
20061115,08,92,30,0,06/01/07 05:13,
20061115,08,93,12,0,06/01/07 05:13,
20061115,08,94,45,0,06/01/07 05:13,
20061115,08,95,10,244,06/01/07 05:13,
20061115,08,96,95,20,06/01/07 05:13,
20061115,08,98,100,15,06/01/07 05:13,
20061115,08,99,3.7,8,06/01/07 05:13,
20061115,08,100,55,915,06/01/07 05:13,
20061115,08,101,40,10,06/01/07 05:13,
20061115,08,104,20,0,06/01/07 05:13,
20061115,08,105,0,1600,06/01/07 05:13,
20061115,08,107,27.3,425,06/01/07 05:13,
20061115,08,108,86.2,0,06/01/07 05:13,
20061115,08,109,0,61,06/01/07 05:13,
20061115,08,110,20,46,06/01/07 05:13,
20061115,08,115,15,0,06/01/07 05:13,
20061115,08,116,12,0,06/01/07 05:13,
20061115,08,120,90,0,06/01/07 05:13,
20061115,08,122,16.2,0,06/01/07 05:13,
20061115,08,123,22,0,06/01/07 05:13,
20061115,08,125,90,2,06/01/07 05:13,
20061115,08,126,12,0,06/01/07 05:13,
20061115,08,134,0,30,06/01/07 05:13,
20061115,08,135,10,0,06/01/07 05:13,
20061115,08,138,20,0,06/01/07 05:13,
20061115,08,144,15,0,06/01/07 05:13,
20061115,08,150,108.5,2859,06/01/07 05:13,
20061115,08,152,15,0,06/01/07 05:13,
20061115,08,156,20,0,06/01/07 05:13,
20061115,08,157,0,15,06/01/07 05:13,
20061115,08,169,30,0,06/01/07 05:13,
20061115,08,170,16,0,06/01/07 05:13,
20061115,08,171,20,0,06/01/07 05:13,
20061115,08,175,10,0,06/01/07 05:13,
20061115,08,177,4.3,0,06/01/07 05:13,
20061115,08,190,10.7,0,06/01/07 05:13,
20061115,08,199,24,0,06/01/07 05:13,
20061115,08,200,72,16,06/01/07 05:13,
20061115,08,214,20,0,06/01/07 05:13,
20061115,08,219,28.1,0,06/01/07 05:13,
20061115,08,224,15,0,06/01/07 05:13,
20061115,08,225,21,0,06/01/07 05:13,
20061115,08,242,9,0,06/01/07 05:13,
20061115,08,247,8.8,0,06/01/07 05:13,
20061115,08,250,165,2230,06/01/07 05:13,
20061115,08,260,23,0,06/01/07 05:13,
20061115,08,273,15,0,06/01/07 05:13,
20061115,08,274,15,0,06/01/07 05:13,
20061115,08,275,31,0,06/01/07 05:13,
20061115,08,300,129.3,0,06/01/07 05:13,
20061115,08,304,30,0,06/01/07 05:13,
20061115,08,313,20,0,06/01/07 05:13,
20061115,08,319,30,0,06/01/07 05:13,
20061115,08,325,15,250,06/01/07 05:13,
20061115,08,333,0,255.1,06/01/07 05:13,
20061115,08,338,30,0,06/01/07 05:13,
20061115,08,342,25,0,06/01/07 05:13,
20061115,08,350,1,20,06/01/07 05:13,
20061115,08,360,53.3,0,06/01/07 05:13,
20061115,08,400,10,0,06/01/07 05:13,
20061115,08,405,25,0,06/01/07 05:13,
20061115,08,423,15,0,06/01/07 05:13,
20061115,08,432,30,0,06/01/07 05:13,
20061115,08,474,15,0,06/01/07 05:13,
20061115,08,500,32,210,06/01/07 05:13,
20061115,08,518,30,0,06/01/07 05:13,
20061115,08,600,30,0,06/01/07 05:13,
20061115,08,800,50,0,06/01/07 05:13,
20061115,08,875,20,0,06/01/07 05:13,
20061115,08,900,30,0,06/01/07 05:13,
20061115,08,966,15,0,06/01/07 05:13,
20061115,08,999,50,4820.9,06/01/07 05:13,
20061115,08,1000,0,976,06/01/07 05:13,
20061115,09,-550,0,25,06/01/07 05:13,
20061115,09,-400,0,40,06/01/07 05:13,
20061115,09,-156,0,10.7,06/01/07 05:13,
20061115,09,-150,0,1,06/01/07 05:13,
20061115,09,-126,0,10.7,06/01/07 05:13,
20061115,09,-125,0,1,06/01/07 05:13,
20061115,09,-85,0,40,06/01/07 05:13,
20061115,09,-79,0,10.7,06/01/07 05:13,
20061115,09,-75,0,16,06/01/07 05:13,
20061115,09,-71,0,5.7,06/01/07 05:13,
20061115,09,-70,0,10,06/01/07 05:13,
20061115,09,-64,0,10.5,06/01/07 05:13,
20061115,09,-56,0,10,06/01/07 05:13,
20061115,09,-55,0,40,06/01/07 05:13,
20061115,09,-53,0,25,06/01/07 05:13,
20061115,09,-52,0,9.8,06/01/07 05:13,
20061115,09,-50,0,81,06/01/07 05:13,
20061115,09,-40,0,1,06/01/07 05:13,
20061115,09,-38,0,45,06/01/07 05:13,
20061115,09,-35,0,45,06/01/07 05:13,
20061115,09,-30,0,56,06/01/07 05:13,
20061115,09,-25,0,51,06/01/07 05:13,
20061115,09,-23,0,60,06/01/07 05:13,
20061115,09,-20,0,11,06/01/07 05:13,
20061115,09,-15,0,140,06/01/07 05:13,
20061115,09,-10,0,2,06/01/07 05:13,
20061115,09,-6,0,16.2,06/01/07 05:13,
20061115,09,-5,0,16,06/01/07 05:13,
20061115,09,-4,0,30,06/01/07 05:13,
20061115,09,0,12095.4,25,06/01/07 05:13,
20061115,09,1,2237,0,06/01/07 05:13,
20061115,09,5,0,75,06/01/07 05:13,
20061115,09,9,0,15,06/01/07 05:13,
20061115,09,10,241,107.1,06/01/07 05:13,
20061115,09,11,0,55,06/01/07 05:13,
20061115,09,13,0,32.1,06/01/07 05:13,
20061115,09,14,0,21.4,06/01/07 05:13,
20061115,09,15,0,124.1,06/01/07 05:13,
20061115,09,16,10,8.1,06/01/07 05:13,
20061115,09,18,0,51.4,06/01/07 05:13,
20061115,09,19,0,40.7,06/01/07 05:13,
20061115,09,20,100,52.7,06/01/07 05:13,
20061115,09,21,25,30,06/01/07 05:13,
20061115,09,22,0,160.2,06/01/07 05:13,
20061115,09,23,10,10,06/01/07 05:13,
20061115,09,24,0,85,06/01/07 05:13,
20061115,09,25,2,263.4,06/01/07 05:13,
20061115,09,26,35,50.2,06/01/07 05:13,
20061115,09,27,20,45.5,06/01/07 05:13,
20061115,09,28,0,95.1,06/01/07 05:13,
20061115,09,29,0,127,06/01/07 05:13,
20061115,09,30,10,282,06/01/07 05:13,
20061115,09,31,0,167.5,06/01/07 05:13,
20061115,09,32,0,94.9,06/01/07 05:13,
20061115,09,33,0,123,06/01/07 05:13,
20061115,09,34,0,116.3,06/01/07 05:13,
20061115,09,35,10,252,06/01/07 05:13,
20061115,09,36,0,195.6,06/01/07 05:13,
20061115,09,37,0,81,06/01/07 05:13,
20061115,09,38,200,110,06/01/07 05:13,
20061115,09,39,60,0,06/01/07 05:13,
20061115,09,40,41,110,06/01/07 05:13,
20061115,09,41,5,102.5,06/01/07 05:13,
20061115,09,42,50,350,06/01/07 05:13,
20061115,09,43,27.4,50,06/01/07 05:13,
20061115,09,44,10,29,06/01/07 05:13,
20061115,09,45,40,111,06/01/07 05:13,
20061115,09,46,23,252.5,06/01/07 05:13,
20061115,09,47,0,314.4,06/01/07 05:13,
20061115,09,48,6.3,450,06/01/07 05:13,
20061115,09,49,0,155,06/01/07 05:13,
20061115,09,50,268,566,06/01/07 05:13,
20061115,09,51,244,95,06/01/07 05:13,
20061115,09,52,0,1089.3,06/01/07 05:13,
20061115,09,53,50,600,06/01/07 05:13,
20061115,09,54,0,60,06/01/07 05:13,
20061115,09,55,5,274.2,06/01/07 05:13,
20061115,09,56,65.4,565,06/01/07 05:13,
20061115,09,57,0,25,06/01/07 05:13,
20061115,09,58,30.5,375,06/01/07 05:13,
20061115,09,59,105.6,75,06/01/07 05:13,
20061115,09,60,140,80,06/01/07 05:13,
20061115,09,61,208.8,65,06/01/07 05:13,
20061115,09,62,284.7,0,06/01/07 05:13,
20061115,09,63,459.6,0,06/01/07 05:13,
20061115,09,64,163.1,75,06/01/07 05:13,
20061115,09,65,95,126,06/01/07 05:13,
20061115,09,66,495,80,06/01/07 05:13,
20061115,09,67,105.7,0,06/01/07 05:13,
20061115,09,68,187.3,160,06/01/07 05:13,
20061115,09,69,435.4,0,06/01/07 05:13,
20061115,09,70,422.7,75,06/01/07 05:13,
20061115,09,71,187,160,06/01/07 05:13,
20061115,09,72,0,0,06/01/07 05:13,
20061115,09,73,0,10,06/01/07 05:13,
20061115,09,74,238.1,1.9,06/01/07 05:13,
20061115,09,75,257.6,66.3,06/01/07 05:13,
20061115,09,76,11,1400,06/01/07 05:13,
20061115,09,77,124.6,300,06/01/07 05:13,
20061115,09,78,240,0,06/01/07 05:13,
20061115,09,79,110,0,06/01/07 05:13,
20061115,09,80,95.6,0,06/01/07 05:13,
20061115,09,81,124.5,5,06/01/07 05:13,
20061115,09,82,20,1170,06/01/07 05:13,
20061115,09,83,100,0,06/01/07 05:13,
20061115,09,84,520,10,06/01/07 05:13,
20061115,09,85,150,3,06/01/07 05:13,
20061115,09,86,3.7,0,06/01/07 05:13,
20061115,09,87,30,15,06/01/07 05:13,
20061115,09,88,185,0,06/01/07 05:13,
20061115,09,89,40,0,06/01/07 05:13,
20061115,09,90,147.2,0,06/01/07 05:13,
20061115,09,91,41.8,0,06/01/07 05:13,
20061115,09,93,12,0,06/01/07 05:13,
20061115,09,94,15,0,06/01/07 05:13,
20061115,09,95,40,254,06/01/07 05:13,
20061115,09,96,50,55,06/01/07 05:13,
20061115,09,97,0,35,06/01/07 05:13,
20061115,09,98,100,0,06/01/07 05:13,
20061115,09,99,30,3,06/01/07 05:13,
20061115,09,100,40,920,06/01/07 05:13,
20061115,09,101,12,10,06/01/07 05:13,
20061115,09,102,16.2,0,06/01/07 05:13,
20061115,09,103,22,0,06/01/07 05:13,
20061115,09,104,20,0,06/01/07 05:13,
20061115,09,105,0,1100,06/01/07 05:13,
20061115,09,106,0,425,06/01/07 05:13,
20061115,09,107,40,0,06/01/07 05:13,
20061115,09,108,85,0,06/01/07 05:13,
20061115,09,109,12,1,06/01/07 05:13,
20061115,09,110,20,39,06/01/07 05:13,
20061115,09,120,75,0,06/01/07 05:13,
20061115,09,123,3.5,0,06/01/07 05:13,
20061115,09,125,85,2,06/01/07 05:13,
20061115,09,130,20,0,06/01/07 05:13,
20061115,09,133,0,30,06/01/07 05:13,
20061115,09,144,15,0,06/01/07 05:13,
20061115,09,150,150,2859,06/01/07 05:13,
20061115,09,155,0,15,06/01/07 05:13,
20061115,09,156,20,0,06/01/07 05:13,
20061115,09,170,16,0,06/01/07 05:13,
20061115,09,172,4.3,0,06/01/07 05:13,
20061115,09,173,8.1,0,06/01/07 05:13,
20061115,09,176,15,0,06/01/07 05:13,
20061115,09,182,10.7,0,06/01/07 05:13,
20061115,09,198,20,0,06/01/07 05:13,
20061115,09,199,24,0,06/01/07 05:13,
20061115,09,200,72,16,06/01/07 05:13,
20061115,09,203,30,0,06/01/07 05:13,
20061115,09,224,15,0,06/01/07 05:13,
20061115,09,225,21,0,06/01/07 05:13,
20061115,09,237,9,0,06/01/07 05:13,
20061115,09,242,8.8,0,06/01/07 05:13,
20061115,09,248,20,0,06/01/07 05:13,
20061115,09,249,5,0,06/01/07 05:13,
20061115,09,250,161,2230,06/01/07 05:13,
20061115,09,260,23,0,06/01/07 05:13,
20061115,09,274,15,0,06/01/07 05:13,
20061115,09,275,31,0,06/01/07 05:13,
20061115,09,295,8.3,0,06/01/07 05:13,
20061115,09,300,133,0,06/01/07 05:13,
20061115,09,304,30,0,06/01/07 05:13,
20061115,09,313,35,0,06/01/07 05:13,
20061115,09,319,30,0,06/01/07 05:13,
20061115,09,325,15,250,06/01/07 05:13,
20061115,09,333,0,269.2,06/01/07 05:13,
20061115,09,338,30,0,06/01/07 05:13,
20061115,09,350,19,20,06/01/07 05:13,
20061115,09,355,8.3,0,06/01/07 05:13,
20061115,09,360,45,0,06/01/07 05:13,
20061115,09,375,25,0,06/01/07 05:13,
20061115,09,391,25,0,06/01/07 05:13,
20061115,09,400,14,0,06/01/07 05:13,
20061115,09,420,25,0,06/01/07 05:13,
20061115,09,423,15,0,06/01/07 05:13,
20061115,09,432,30,0,06/01/07 05:13,
20061115,09,473,25,0,06/01/07 05:13,
20061115,09,474,15,0,06/01/07 05:13,
