BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110902,19,50,.3,1.2,02/01/12 03:29,
20110902,19,51,0,1.5,02/01/12 03:29,
20110902,19,52,.3,0,02/01/12 03:29,
20110902,19,54,.6,0,02/01/12 03:29,
20110902,19,55,1.5,5,02/01/12 03:29,
20110902,19,56,.3,0,02/01/12 03:29,
20110902,19,57,1.5,0,02/01/12 03:29,
20110902,19,59,.3,0,02/01/12 03:29,
20110902,19,60,1.5,0,02/01/12 03:29,
20110902,19,61,.3,0,02/01/12 03:29,
20110902,19,62,1.5,0,02/01/12 03:29,
20110902,19,63,1.2,0,02/01/12 03:29,
20110902,19,64,1.2,0,02/01/12 03:29,
20110902,19,65,.9,5,02/01/12 03:29,
20110902,19,66,.9,0,02/01/12 03:29,
20110902,19,67,1.2,0,02/01/12 03:29,
20110902,19,68,4,0,02/01/12 03:29,
20110902,19,69,.9,0,02/01/12 03:29,
20110902,19,70,1.2,0,02/01/12 03:29,
20110902,19,71,2.1,0,02/01/12 03:29,
20110902,19,72,.3,0,02/01/12 03:29,
20110902,19,73,1.2,0,02/01/12 03:29,
20110902,19,74,2.4,0,02/01/12 03:29,
20110902,19,75,2.5,0,02/01/12 03:29,
20110902,19,76,1.2,0,02/01/12 03:29,
20110902,19,77,1.5,0,02/01/12 03:29,
20110902,19,78,0,10,02/01/12 03:29,
20110902,19,79,.9,0,02/01/12 03:29,
20110902,19,80,1.2,0,02/01/12 03:29,
20110902,19,87,.5,0,02/01/12 03:29,
20110902,19,111,4,0,02/01/12 03:29,
20110902,19,112,.5,0,02/01/12 03:29,
20110902,19,200,0,793,02/01/12 03:29,
20110902,19,250,0,1250,02/01/12 03:29,
20110902,19,999,0,1207.8,02/01/12 03:29,
20110902,19,1000,0,270,02/01/12 03:29,
20110902,20,-200,95,0,02/01/12 03:29,
20110902,20,0,1976.2,0,02/01/12 03:29,
20110902,20,1,54,0,02/01/12 03:29,
20110902,20,24,0,100,02/01/12 03:29,
20110902,20,30,0,.3,02/01/12 03:29,
20110902,20,31,0,51.2,02/01/12 03:29,
20110902,20,32,0,.9,02/01/12 03:29,
20110902,20,33,0,.6,02/01/12 03:29,
20110902,20,34,0,51.8,02/01/12 03:29,
20110902,20,35,0,2.7,02/01/12 03:29,
20110902,20,36,0,2.1,02/01/12 03:29,
20110902,20,37,0,1.8,02/01/12 03:29,
20110902,20,38,0,3.3,02/01/12 03:29,
20110902,20,39,0,1.5,02/01/12 03:29,
20110902,20,40,300,8.3,02/01/12 03:29,
20110902,20,41,0,.9,02/01/12 03:29,
20110902,20,42,0,1.5,02/01/12 03:29,
20110902,20,43,0,1.5,02/01/12 03:29,
20110902,20,44,0,1.2,02/01/12 03:29,
20110902,20,45,0,2.1,02/01/12 03:29,
20110902,20,46,0,.3,02/01/12 03:29,
20110902,20,47,.3,0,02/01/12 03:29,
20110902,20,49,.3,75,02/01/12 03:29,
20110902,20,50,.3,5,02/01/12 03:29,
20110902,20,51,0,0,02/01/12 03:29,
20110902,20,53,0,75,02/01/12 03:29,
20110902,20,55,.9,0,02/01/12 03:29,
20110902,20,56,.9,0,02/01/12 03:29,
20110902,20,57,.6,0,02/01/12 03:29,
20110902,20,58,1.2,0,02/01/12 03:29,
20110902,20,59,.3,0,02/01/12 03:29,
20110902,20,60,.6,5,02/01/12 03:29,
20110902,20,61,.9,0,02/01/12 03:29,
20110902,20,62,.9,30,02/01/12 03:29,
20110902,20,63,2.8,0,02/01/12 03:29,
20110902,20,64,.3,0,02/01/12 03:29,
20110902,20,65,1.2,0,02/01/12 03:29,
20110902,20,66,1.2,0,02/01/12 03:29,
20110902,20,67,2.1,0,02/01/12 03:29,
20110902,20,68,.6,0,02/01/12 03:29,
20110902,20,69,.9,0,02/01/12 03:29,
20110902,20,70,3.7,0,02/01/12 03:29,
20110902,20,71,.6,10,02/01/12 03:29,
20110902,20,72,1.5,0,02/01/12 03:29,
20110902,20,82,.5,0,02/01/12 03:29,
20110902,20,107,4.5,0,02/01/12 03:29,
20110902,20,200,0,793,02/01/12 03:29,
20110902,20,250,0,1250,02/01/12 03:29,
20110902,20,999,0,1202,02/01/12 03:29,
20110902,20,1000,0,270,02/01/12 03:29,
20110902,21,-200,95,0,02/01/12 03:29,
20110902,21,0,1954.8,0,02/01/12 03:29,
20110902,21,1,4,0,02/01/12 03:29,
20110902,21,25,0,100,02/01/12 03:29,
20110902,21,32,0,50.3,02/01/12 03:29,
20110902,21,33,0,1.8,02/01/12 03:29,
20110902,21,34,0,.3,02/01/12 03:29,
20110902,21,35,0,51.2,02/01/12 03:29,
20110902,21,36,0,2.4,02/01/12 03:29,
20110902,21,37,0,1.5,02/01/12 03:29,
20110902,21,38,0,2.7,02/01/12 03:29,
20110902,21,39,0,2.4,02/01/12 03:29,
20110902,21,40,300,2.4,02/01/12 03:29,
20110902,21,41,0,1.2,02/01/12 03:29,
20110902,21,42,0,2.7,02/01/12 03:29,
20110902,21,43,0,2.1,02/01/12 03:29,
20110902,21,44,0,1.5,02/01/12 03:29,
20110902,21,45,0,.9,02/01/12 03:29,
20110902,21,46,0,1.2,02/01/12 03:29,
20110902,21,47,0,1.8,02/01/12 03:29,
20110902,21,48,0,75.6,02/01/12 03:29,
20110902,21,50,0,5,02/01/12 03:29,
20110902,21,51,0,0,02/01/12 03:29,
20110902,21,52,.3,75,02/01/12 03:29,
20110902,21,56,0,0,02/01/12 03:29,
20110902,21,59,0,30,02/01/12 03:29,
20110902,21,60,0,5,02/01/12 03:29,
20110902,21,61,2.5,0,02/01/12 03:29,
20110902,21,62,.9,0,02/01/12 03:29,
20110902,21,63,.9,0,02/01/12 03:29,
20110902,21,68,2.5,0,02/01/12 03:29,
20110902,21,70,.6,5,02/01/12 03:29,
20110902,21,71,.6,10,02/01/12 03:29,
20110902,21,73,.3,0,02/01/12 03:29,
20110902,21,74,.3,0,02/01/12 03:29,
20110902,21,75,.9,0,02/01/12 03:29,
20110902,21,76,.9,0,02/01/12 03:29,
20110902,21,80,.5,0,02/01/12 03:29,
20110902,21,105,4.5,0,02/01/12 03:29,
20110902,21,200,0,793,02/01/12 03:29,
20110902,21,250,0,1250,02/01/12 03:29,
20110902,21,300,0,50,02/01/12 03:29,
20110902,21,999,0,1203,02/01/12 03:29,
20110902,21,1000,0,270,02/01/12 03:29,
20110902,22,-200,95,0,02/01/12 03:29,
20110902,22,0,1926.7,0,02/01/12 03:29,
20110902,22,1,4,0,02/01/12 03:29,
20110902,22,22,0,100,02/01/12 03:29,
20110902,22,28,0,50.3,02/01/12 03:29,
20110902,22,29,0,1.8,02/01/12 03:29,
20110902,22,30,0,.3,02/01/12 03:29,
20110902,22,31,0,51.8,02/01/12 03:29,
20110902,22,32,0,3.6,02/01/12 03:29,
20110902,22,33,0,1.5,02/01/12 03:29,
20110902,22,34,0,3.9,02/01/12 03:29,
20110902,22,35,0,1.5,02/01/12 03:29,
20110902,22,36,0,3.3,02/01/12 03:29,
20110902,22,37,0,1.8,02/01/12 03:29,
20110902,22,38,.3,1.8,02/01/12 03:29,
20110902,22,39,.3,2.1,02/01/12 03:29,
20110902,22,40,300,.3,02/01/12 03:29,
20110902,22,41,.3,3,02/01/12 03:29,
20110902,22,43,.3,0,02/01/12 03:29,
20110902,22,44,.3,0,02/01/12 03:29,
20110902,22,46,0,0,02/01/12 03:29,
20110902,22,47,.9,0,02/01/12 03:29,
20110902,22,48,.9,0,02/01/12 03:29,
20110902,22,49,.9,0,02/01/12 03:29,
20110902,22,50,.9,0,02/01/12 03:29,
20110902,22,51,.9,30,02/01/12 03:29,
20110902,22,52,1.5,0,02/01/12 03:29,
20110902,22,53,1.5,0,02/01/12 03:29,
20110902,22,54,1.5,0,02/01/12 03:29,
20110902,22,55,1.8,0,02/01/12 03:29,
20110902,22,56,2.1,0,02/01/12 03:29,
20110902,22,57,2.4,0,02/01/12 03:29,
20110902,22,58,3.1,0,02/01/12 03:29,
20110902,22,59,2.1,0,02/01/12 03:29,
20110902,22,60,.9,0,02/01/12 03:29,
20110902,22,61,1.8,10,02/01/12 03:29,
20110902,22,62,1.8,0,02/01/12 03:29,
20110902,22,63,.6,0,02/01/12 03:29,
20110902,22,64,1.8,0,02/01/12 03:29,
20110902,22,65,2.5,0,02/01/12 03:29,
20110902,22,66,1.5,0,02/01/12 03:29,
20110902,22,67,.6,0,02/01/12 03:29,
20110902,22,76,.5,0,02/01/12 03:29,
20110902,22,102,.5,0,02/01/12 03:29,
20110902,22,200,0,793,02/01/12 03:29,
20110902,22,250,0,1250,02/01/12 03:29,
20110902,22,300,0,100,02/01/12 03:29,
20110902,22,999,0,1179,02/01/12 03:29,
20110902,22,1000,0,270,02/01/12 03:29,
20110902,23,-200,95,0,02/01/12 03:29,
20110902,23,0,1908.3,0,02/01/12 03:29,
20110902,23,1,54,0,02/01/12 03:29,
20110902,23,20,0,100,02/01/12 03:29,
20110902,23,25,0,50,02/01/12 03:29,
20110902,23,28,0,50,02/01/12 03:29,
20110902,23,34,.3,0,02/01/12 03:29,
20110902,23,35,300.3,0,02/01/12 03:29,
20110902,23,37,.3,0,02/01/12 03:29,
20110902,23,38,.3,0,02/01/12 03:29,
20110902,23,40,.9,0,02/01/12 03:29,
20110902,23,41,1.2,0,02/01/12 03:29,
20110902,23,42,.9,0,02/01/12 03:29,
20110902,23,43,.9,0,02/01/12 03:29,
20110902,23,44,2.1,0,02/01/12 03:29,
20110902,23,45,1.5,0,02/01/12 03:29,
20110902,23,46,3.3,0,02/01/12 03:29,
20110902,23,47,2.1,0,02/01/12 03:29,
20110902,23,48,3.6,0,02/01/12 03:29,
20110902,23,49,1.2,0,02/01/12 03:29,
20110902,23,50,2.4,0,02/01/12 03:29,
20110902,23,51,1.2,0,02/01/12 03:29,
20110902,23,52,2.4,0,02/01/12 03:29,
20110902,23,53,1.2,0,02/01/12 03:29,
20110902,23,54,1.2,0,02/01/12 03:29,
20110902,23,55,1.2,0,02/01/12 03:29,
20110902,23,250,0,1250,02/01/12 03:29,
20110902,23,300,0,2456,02/01/12 03:29,
20110902,23,999,0,1236,02/01/12 03:29,
20110902,23,1000,0,270,02/01/12 03:29,
20110902,24,-200,50,0,02/01/12 03:29,
20110902,24,0,2019.4,0,02/01/12 03:29,
20110902,24,1,54,0,02/01/12 03:29,
20110902,24,13,0,100,02/01/12 03:29,
20110902,24,17,0,50,02/01/12 03:29,
20110902,24,19,0,50,02/01/12 03:29,
20110902,24,75,0,639,02/01/12 03:29,
20110902,24,999,0,1077,02/01/12 03:29,
20110902,24,1000,0,255,02/01/12 03:29,
