BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120509,07,69,1.2,0,10/01/12 00:32,
20120509,07,70,0,50,10/01/12 00:32,
20120509,07,74,4,0,10/01/12 00:32,
20120509,07,77,1.1,0,10/01/12 00:32,
20120509,07,90,1.8,0,10/01/12 00:32,
20120509,07,99,4,32,10/01/12 00:32,
20120509,07,100,42,100,10/01/12 00:32,
20120509,07,124,8,0,10/01/12 00:32,
20120509,07,149,16,0,10/01/12 00:32,
20120509,07,174,8,0,10/01/12 00:32,
20120509,07,199,16,0,10/01/12 00:32,
20120509,07,219,0,250,10/01/12 00:32,
20120509,07,224,32,0,10/01/12 00:32,
20120509,07,225,0,100,10/01/12 00:32,
20120509,07,231,0,500,10/01/12 00:32,
20120509,07,396,0,427,10/01/12 00:32,
20120509,07,400,0,520,10/01/12 00:32,
20120509,07,600,0,3,10/01/12 00:32,
20120509,07,999,0,3989.7,10/01/12 00:32,
20120509,07,1000,0,101,10/01/12 00:32,
20120509,08,-200,125,0,10/01/12 00:32,
20120509,08,-151,0,3.9,10/01/12 00:32,
20120509,08,-126,0,3.9,10/01/12 00:32,
20120509,08,-125,0,10,10/01/12 00:32,
20120509,08,-115,0,10.7,10/01/12 00:32,
20120509,08,-101,0,3.9,10/01/12 00:32,
20120509,08,-97,0,10.7,10/01/12 00:32,
20120509,08,-95,0,15,10/01/12 00:32,
20120509,08,-79,0,10.7,10/01/12 00:32,
20120509,08,-77,0,3.9,10/01/12 00:32,
20120509,08,-76,0,3,10/01/12 00:32,
20120509,08,-75,0,5,10/01/12 00:32,
20120509,08,-70,0,10,10/01/12 00:32,
20120509,08,-62,0,3.9,10/01/12 00:32,
20120509,08,-61,0,8,10/01/12 00:32,
20120509,08,-57,0,3,10/01/12 00:32,
20120509,08,-55,0,10,10/01/12 00:32,
20120509,08,-48,0,11.9,10/01/12 00:32,
20120509,08,-40,0,3,10/01/12 00:32,
20120509,08,-38,0,3.6,10/01/12 00:32,
20120509,08,-35,0,10,10/01/12 00:32,
20120509,08,-34,0,3.6,10/01/12 00:32,
20120509,08,-33,0,3,10/01/12 00:32,
20120509,08,-26,0,35.1,10/01/12 00:32,
20120509,08,-25,0,3.9,10/01/12 00:32,
20120509,08,-22,0,3,10/01/12 00:32,
20120509,08,-21,0,1.9,10/01/12 00:32,
20120509,08,-20,0,2,10/01/12 00:32,
20120509,08,-17,0,25.1,10/01/12 00:32,
20120509,08,-16,0,2.4,10/01/12 00:32,
20120509,08,-15,0,3.9,10/01/12 00:32,
20120509,08,-13,0,1.2,10/01/12 00:32,
20120509,08,-12,0,2,10/01/12 00:32,
20120509,08,-11,0,1.9,10/01/12 00:32,
20120509,08,-10,0,29.1,10/01/12 00:32,
20120509,08,-7,0,3,10/01/12 00:32,
20120509,08,-5,0,13.8,10/01/12 00:32,
20120509,08,-4,0,2,10/01/12 00:32,
20120509,08,-3,0,3.2,10/01/12 00:32,
20120509,08,-2,0,22.6,10/01/12 00:32,
20120509,08,-1,0,3,10/01/12 00:32,
20120509,08,0,2542.7,0,10/01/12 00:32,
20120509,08,1,1705,74,10/01/12 00:32,
20120509,08,2,0,18.4,10/01/12 00:32,
20120509,08,3,0,40.7,10/01/12 00:32,
20120509,08,4,0,26.9,10/01/12 00:32,
20120509,08,5,500,84.2,10/01/12 00:32,
20120509,08,6,0,69.5,10/01/12 00:32,
20120509,08,7,0,32,10/01/12 00:32,
20120509,08,8,0,151.7,10/01/12 00:32,
20120509,08,9,1.6,2,10/01/12 00:32,
20120509,08,10,250,33.3,10/01/12 00:32,
20120509,08,11,0,90.6,10/01/12 00:32,
20120509,08,12,0,60.5,10/01/12 00:32,
20120509,08,13,0,94.6,10/01/12 00:32,
20120509,08,14,0,6.5,10/01/12 00:32,
20120509,08,15,5,34,10/01/12 00:32,
20120509,08,16,0,41,10/01/12 00:32,
20120509,08,18,0,37,10/01/12 00:32,
20120509,08,19,0,33.5,10/01/12 00:32,
20120509,08,20,810,85,10/01/12 00:32,
20120509,08,21,15,30,10/01/12 00:32,
20120509,08,22,96.4,70,10/01/12 00:32,
20120509,08,23,98.5,20,10/01/12 00:32,
20120509,08,24,64.1,75.2,10/01/12 00:32,
20120509,08,25,53,633.1,10/01/12 00:32,
20120509,08,26,75,95.1,10/01/12 00:32,
20120509,08,27,261.5,150,10/01/12 00:32,
20120509,08,28,25,51,10/01/12 00:32,
20120509,08,29,102.5,393.6,10/01/12 00:32,
20120509,08,30,76,93,10/01/12 00:32,
20120509,08,31,5,161.3,10/01/12 00:32,
20120509,08,32,15,75.9,10/01/12 00:32,
20120509,08,33,3.2,35,10/01/12 00:32,
20120509,08,34,0,45,10/01/12 00:32,
20120509,08,35,192,802,10/01/12 00:32,
20120509,08,36,100,13,10/01/12 00:32,
20120509,08,37,5,50,10/01/12 00:32,
20120509,08,38,23.2,25,10/01/12 00:32,
20120509,08,39,26.6,0,10/01/12 00:32,
20120509,08,40,157.2,200,10/01/12 00:32,
20120509,08,41,5.6,29,10/01/12 00:32,
20120509,08,42,15.9,0,10/01/12 00:32,
20120509,08,43,100.4,35,10/01/12 00:32,
20120509,08,44,77.1,0,10/01/12 00:32,
20120509,08,45,93.7,0,10/01/12 00:32,
20120509,08,46,5.4,0,10/01/12 00:32,
20120509,08,47,101.2,2.3,10/01/12 00:32,
20120509,08,48,37.5,0,10/01/12 00:32,
20120509,08,49,121.8,0,10/01/12 00:32,
20120509,08,50,130.2,50,10/01/12 00:32,
20120509,08,51,39.1,3.6,10/01/12 00:32,
20120509,08,52,1.9,5.4,10/01/12 00:32,
20120509,08,53,68.8,0,10/01/12 00:32,
20120509,08,54,37.1,0,10/01/12 00:32,
20120509,08,55,73.6,1,10/01/12 00:32,
20120509,08,56,78.4,0,10/01/12 00:32,
20120509,08,58,10.6,0,10/01/12 00:32,
20120509,08,59,2,0,10/01/12 00:32,
20120509,08,60,29,0,10/01/12 00:32,
20120509,08,61,57.6,0,10/01/12 00:32,
20120509,08,63,1.4,0,10/01/12 00:32,
20120509,08,64,18,0,10/01/12 00:32,
20120509,08,65,35.4,0,10/01/12 00:32,
20120509,08,66,4.9,0,10/01/12 00:32,
20120509,08,68,2.9,0,10/01/12 00:32,
20120509,08,69,3,0,10/01/12 00:32,
20120509,08,70,101,0,10/01/12 00:32,
20120509,08,71,3.2,0,10/01/12 00:32,
20120509,08,73,0,1,10/01/12 00:32,
20120509,08,74,4,0,10/01/12 00:32,
20120509,08,75,15,0,10/01/12 00:32,
20120509,08,76,1.2,1,10/01/12 00:32,
20120509,08,77,10.9,0,10/01/12 00:32,
20120509,08,78,85.1,1,10/01/12 00:32,
20120509,08,79,4.8,0,10/01/12 00:32,
20120509,08,80,85.1,372,10/01/12 00:32,
20120509,08,83,2.2,0,10/01/12 00:32,
20120509,08,85,2,0,10/01/12 00:32,
20120509,08,86,6,0,10/01/12 00:32,
20120509,08,88,3.9,0,10/01/12 00:32,
20120509,08,89,25.1,0,10/01/12 00:32,
20120509,08,90,4.4,0,10/01/12 00:32,
20120509,08,94,3.9,0,10/01/12 00:32,
20120509,08,98,3.9,0,10/01/12 00:32,
20120509,08,99,4,0,10/01/12 00:32,
20120509,08,100,216,230,10/01/12 00:32,
20120509,08,102,33.1,0,10/01/12 00:32,
20120509,08,107,3,0,10/01/12 00:32,
20120509,08,109,3.9,0,10/01/12 00:32,
20120509,08,120,3,0,10/01/12 00:32,
20120509,08,121,10.9,0,10/01/12 00:32,
20120509,08,124,8,0,10/01/12 00:32,
20120509,08,137,3.9,0,10/01/12 00:32,
20120509,08,142,34.6,0,10/01/12 00:32,
20120509,08,149,14,0,10/01/12 00:32,
20120509,08,150,45,0,10/01/12 00:32,
20120509,08,174,6,0,10/01/12 00:32,
20120509,08,199,16,0,10/01/12 00:32,
20120509,08,219,0,100,10/01/12 00:32,
20120509,08,224,32,0,10/01/12 00:32,
20120509,08,225,0,100,10/01/12 00:32,
20120509,08,231,0,739,10/01/12 00:32,
20120509,08,400,0,612,10/01/12 00:32,
20120509,08,600,0,2,10/01/12 00:32,
20120509,08,999,0,4705.1,10/01/12 00:32,
20120509,08,1000,0,120,10/01/12 00:32,
20120509,09,-200,125,0,10/01/12 00:32,
20120509,09,-199,0,8,10/01/12 00:32,
20120509,09,-150,0,2.3,10/01/12 00:32,
20120509,09,-149,0,8,10/01/12 00:32,
20120509,09,-125,0,12.3,10/01/12 00:32,
20120509,09,-115,0,6.4,10/01/12 00:32,
20120509,09,-100,0,2.3,10/01/12 00:32,
20120509,09,-99,0,4,10/01/12 00:32,
20120509,09,-97,0,6.4,10/01/12 00:32,
20120509,09,-95,0,15,10/01/12 00:32,
20120509,09,-79,0,6.4,10/01/12 00:32,
20120509,09,-76,0,2.3,10/01/12 00:32,
20120509,09,-75,0,6.8,10/01/12 00:32,
20120509,09,-70,0,10,10/01/12 00:32,
20120509,09,-62,0,2.3,10/01/12 00:32,
20120509,09,-61,0,4.8,10/01/12 00:32,
20120509,09,-56,0,1.8,10/01/12 00:32,
20120509,09,-55,0,10,10/01/12 00:32,
20120509,09,-49,0,4,10/01/12 00:32,
20120509,09,-48,0,4.8,10/01/12 00:32,
20120509,09,-47,0,2.3,10/01/12 00:32,
20120509,09,-40,0,3,10/01/12 00:32,
20120509,09,-37,0,2.1,10/01/12 00:32,
20120509,09,-35,0,10,10/01/12 00:32,
20120509,09,-34,0,2.2,10/01/12 00:32,
20120509,09,-33,0,1.8,10/01/12 00:32,
20120509,09,-26,0,19.9,10/01/12 00:32,
20120509,09,-25,0,3.6,10/01/12 00:32,
20120509,09,-22,0,1.8,10/01/12 00:32,
20120509,09,-20,0,19.1,10/01/12 00:32,
20120509,09,-16,0,16.5,10/01/12 00:32,
20120509,09,-14,0,2.3,10/01/12 00:32,
20120509,09,-12,0,2,10/01/12 00:32,
20120509,09,-11,0,1.1,10/01/12 00:32,
20120509,09,-10,0,17.2,10/01/12 00:32,
20120509,09,-9,0,16.3,10/01/12 00:32,
20120509,09,-6,0,1.8,10/01/12 00:32,
20120509,09,-5,0,7.5,10/01/12 00:32,
20120509,09,-4,0,2,10/01/12 00:32,
20120509,09,-2,6,15.6,10/01/12 00:32,
20120509,09,0,2560.1,9.8,10/01/12 00:32,
20120509,09,1,1705,21.5,10/01/12 00:32,
20120509,09,2,0,22.9,10/01/12 00:32,
20120509,09,3,0,12.1,10/01/12 00:32,
20120509,09,4,0,23.4,10/01/12 00:32,
20120509,09,5,500,69.5,10/01/12 00:32,
20120509,09,6,0,1.1,10/01/12 00:32,
20120509,09,7,0,41,10/01/12 00:32,
20120509,09,8,0,56.4,10/01/12 00:32,
20120509,09,9,0,34.6,10/01/12 00:32,
20120509,09,10,252,66.4,10/01/12 00:32,
20120509,09,11,0,2.3,10/01/12 00:32,
20120509,09,12,0,38.8,10/01/12 00:32,
20120509,09,13,0,111.5,10/01/12 00:32,
20120509,09,15,15,13.9,10/01/12 00:32,
20120509,09,16,5,61,10/01/12 00:32,
20120509,09,17,0,15,10/01/12 00:32,
20120509,09,18,0,32,10/01/12 00:32,
20120509,09,19,0,5,10/01/12 00:32,
20120509,09,20,810,95,10/01/12 00:32,
20120509,09,21,0,31,10/01/12 00:32,
20120509,09,22,90,62.5,10/01/12 00:32,
20120509,09,23,101.4,16.5,10/01/12 00:32,
20120509,09,24,22.1,35.2,10/01/12 00:32,
20120509,09,25,142.9,600,10/01/12 00:32,
20120509,09,26,115.1,138.7,10/01/12 00:32,
20120509,09,27,291.5,140.5,10/01/12 00:32,
20120509,09,28,15,126.5,10/01/12 00:32,
20120509,09,29,29.5,84.9,10/01/12 00:32,
20120509,09,30,150,373.7,10/01/12 00:32,
20120509,09,31,18,192,10/01/12 00:32,
20120509,09,32,40,61.3,10/01/12 00:32,
20120509,09,33,34,77.6,10/01/12 00:32,
20120509,09,34,15,62.6,10/01/12 00:32,
20120509,09,35,135,37.4,10/01/12 00:32,
20120509,09,36,0,793,10/01/12 00:32,
20120509,09,37,8,0,10/01/12 00:32,
20120509,09,38,225,55,10/01/12 00:32,
20120509,09,39,113,25,10/01/12 00:32,
20120509,09,40,35,0,10/01/12 00:32,
20120509,09,41,50,8,10/01/12 00:32,
20120509,09,43,105,0,10/01/12 00:32,
20120509,09,44,.4,60,10/01/12 00:32,
20120509,09,45,80.6,0,10/01/12 00:32,
20120509,09,46,59.6,0,10/01/12 00:32,
20120509,09,47,21.4,0,10/01/12 00:32,
20120509,09,48,69.3,52.3,10/01/12 00:32,
20120509,09,49,34.6,0,10/01/12 00:32,
20120509,09,50,85.5,50,10/01/12 00:32,
20120509,09,51,58.8,3,10/01/12 00:32,
20120509,09,52,51.6,0,10/01/12 00:32,
20120509,09,53,1.1,0,10/01/12 00:32,
20120509,09,54,17.7,0,10/01/12 00:32,
20120509,09,55,191,1,10/01/12 00:32,
20120509,09,56,2.4,0,10/01/12 00:32,
20120509,09,57,45.9,0,10/01/12 00:32,
20120509,09,58,6.4,30,10/01/12 00:32,
20120509,09,60,44.9,0,10/01/12 00:32,
20120509,09,61,1.8,0,10/01/12 00:32,
20120509,09,62,34.5,0,10/01/12 00:32,
20120509,09,64,5.4,0,10/01/12 00:32,
20120509,09,65,25.8,0,10/01/12 00:32,
20120509,09,67,15.2,0,10/01/12 00:32,
20120509,09,68,2.7,0,10/01/12 00:32,
20120509,09,70,52.9,0,10/01/12 00:32,
20120509,09,71,10.3,0,10/01/12 00:32,
20120509,09,72,1.1,0,10/01/12 00:32,
20120509,09,73,1.5,30,10/01/12 00:32,
20120509,09,74,8,0,10/01/12 00:32,
20120509,09,75,50,0,10/01/12 00:32,
20120509,09,77,4.8,0,10/01/12 00:32,
20120509,09,78,2.6,0,10/01/12 00:32,
20120509,09,79,59.1,0,10/01/12 00:32,
20120509,09,80,62.9,372,10/01/12 00:32,
20120509,09,81,15.1,0,10/01/12 00:32,
20120509,09,83,0,1,10/01/12 00:32,
20120509,09,84,17.3,0,10/01/12 00:32,
20120509,09,86,3.6,0,10/01/12 00:32,
20120509,09,87,1.2,0,10/01/12 00:32,
20120509,09,88,0,1,10/01/12 00:32,
20120509,09,89,2.3,0,10/01/12 00:32,
20120509,09,90,15.1,0,10/01/12 00:32,
20120509,09,91,2.6,0,10/01/12 00:32,
20120509,09,95,2.3,0,10/01/12 00:32,
20120509,09,99,14.3,0,10/01/12 00:32,
20120509,09,100,140,230,10/01/12 00:32,
20120509,09,103,19.9,0,10/01/12 00:32,
20120509,09,108,1.8,0,10/01/12 00:32,
20120509,09,110,2.3,0,10/01/12 00:32,
20120509,09,121,1.8,0,10/01/12 00:32,
20120509,09,122,6.5,0,10/01/12 00:32,
20120509,09,124,26,0,10/01/12 00:32,
20120509,09,125,15,0,10/01/12 00:32,
20120509,09,138,2.3,0,10/01/12 00:32,
20120509,09,143,20.8,0,10/01/12 00:32,
20120509,09,149,22,0,10/01/12 00:32,
20120509,09,150,86,0,10/01/12 00:32,
20120509,09,174,6,0,10/01/12 00:32,
20120509,09,175,15,0,10/01/12 00:32,
20120509,09,199,24,0,10/01/12 00:32,
20120509,09,219,0,100,10/01/12 00:32,
20120509,09,224,32,0,10/01/12 00:32,
20120509,09,225,0,100,10/01/12 00:32,
20120509,09,231,0,200,10/01/12 00:32,
20120509,09,234,0,539,10/01/12 00:32,
20120509,09,400,0,592,10/01/12 00:32,
20120509,09,600,0,2,10/01/12 00:32,
20120509,09,999,0,4736.9,10/01/12 00:32,
20120509,09,1000,0,120,10/01/12 00:32,
20120509,10,-200,125,0,10/01/12 00:32,
20120509,10,-199,0,8,10/01/12 00:32,
20120509,10,-149,0,8,10/01/12 00:32,
20120509,10,-148,0,3.9,10/01/12 00:32,
20120509,10,-125,0,10,10/01/12 00:32,
20120509,10,-123,0,3.9,10/01/12 00:32,
20120509,10,-116,0,10.7,10/01/12 00:32,
20120509,10,-99,0,4,10/01/12 00:32,
20120509,10,-98,0,14.6,10/01/12 00:32,
20120509,10,-95,0,15,10/01/12 00:32,
20120509,10,-80,0,10.7,10/01/12 00:32,
20120509,10,-75,0,5,10/01/12 00:32,
20120509,10,-74,0,3.9,10/01/12 00:32,
20120509,10,-73,0,3,10/01/12 00:32,
20120509,10,-70,0,10,10/01/12 00:32,
20120509,10,-62,0,8,10/01/12 00:32,
20120509,10,-60,0,3.9,10/01/12 00:32,
20120509,10,-55,0,10,10/01/12 00:32,
20120509,10,-54,0,3,10/01/12 00:32,
20120509,10,-49,0,4,10/01/12 00:32,
20120509,10,-48,0,8,10/01/12 00:32,
20120509,10,-45,0,3.9,10/01/12 00:32,
20120509,10,-40,0,3,10/01/12 00:32,
20120509,10,-35,0,13.6,10/01/12 00:32,
20120509,10,-34,0,3.6,10/01/12 00:32,
20120509,10,-31,0,3,10/01/12 00:32,
20120509,10,-26,0,3.9,10/01/12 00:32,
20120509,10,-25,0,10,10/01/12 00:32,
20120509,10,-24,0,33.1,10/01/12 00:32,
20120509,10,-23,0,2,10/01/12 00:32,
20120509,10,-20,0,21,10/01/12 00:32,
20120509,10,-19,0,1.9,10/01/12 00:32,
20120509,10,-16,0,2.4,10/01/12 00:32,
20120509,10,-15,0,25.1,10/01/12 00:32,
20120509,10,-13,0,3.9,10/01/12 00:32,
20120509,10,-11,0,2,10/01/12 00:32,
20120509,10,-10,0,19.2,10/01/12 00:32,
20120509,10,-9,0,1.9,10/01/12 00:32,
20120509,10,-8,0,27.1,10/01/12 00:32,
20120509,10,-5,0,3,10/01/12 00:32,
20120509,10,-3,0,12.6,10/01/12 00:32,
20120509,10,-2,0,3.2,10/01/12 00:32,
20120509,10,-1,4,18.3,10/01/12 00:32,
20120509,10,0,2568.8,15.5,10/01/12 00:32,
20120509,10,1,1705,3,10/01/12 00:32,
20120509,10,3,0,74,10/01/12 00:32,
20120509,10,4,0,18.4,10/01/12 00:32,
20120509,10,5,500,42.9,10/01/12 00:32,
20120509,10,6,0,44.7,10/01/12 00:32,
20120509,10,7,0,44.2,10/01/12 00:32,
20120509,10,8,0,82.7,10/01/12 00:32,
20120509,10,9,0,11.8,10/01/12 00:32,
20120509,10,10,250,114.4,10/01/12 00:32,
20120509,10,11,0,54.3,10/01/12 00:32,
20120509,10,12,0,13.3,10/01/12 00:32,
20120509,10,13,0,58.6,10/01/12 00:32,
20120509,10,14,0,51.7,10/01/12 00:32,
20120509,10,15,15,143.4,10/01/12 00:32,
20120509,10,16,0,32,10/01/12 00:32,
20120509,10,17,5,10.5,10/01/12 00:32,
20120509,10,18,0,72,10/01/12 00:32,
20120509,10,19,0,5,10/01/12 00:32,
20120509,10,20,715,55,10/01/12 00:32,
20120509,10,21,0,23.5,10/01/12 00:32,
20120509,10,22,70,100,10/01/12 00:32,
20120509,10,23,80,6.5,10/01/12 00:32,
20120509,10,24,41.4,86,10/01/12 00:32,
20120509,10,25,22.1,220.7,10/01/12 00:32,
20120509,10,26,63.9,410.3,10/01/12 00:32,
20120509,10,27,385.1,176.3,10/01/12 00:32,
20120509,10,28,73.5,364.5,10/01/12 00:32,
20120509,10,29,53,85.1,10/01/12 00:32,
20120509,10,30,56.5,99.1,10/01/12 00:32,
20120509,10,31,13,418.7,10/01/12 00:32,
20120509,10,32,135,173.6,10/01/12 00:32,
20120509,10,33,18,101.3,10/01/12 00:32,
20120509,10,34,5,45,10/01/12 00:32,
20120509,10,35,146,73,10/01/12 00:32,
20120509,10,36,15,74,10/01/12 00:32,
20120509,10,37,15,37,10/01/12 00:32,
20120509,10,38,125,848,10/01/12 00:32,
20120509,10,39,100,15,10/01/12 00:32,
20120509,10,40,5.2,10,10/01/12 00:32,
20120509,10,41,58,17,10/01/12 00:32,
20120509,10,42,35,25,10/01/12 00:32,
20120509,10,43,100,0,10/01/12 00:32,
20120509,10,44,.4,25,10/01/12 00:32,
20120509,10,45,85.6,0,10/01/12 00:32,
20120509,10,46,3.7,4,10/01/12 00:32,
20120509,10,47,33.7,0,10/01/12 00:32,
20120509,10,48,15,0,10/01/12 00:32,
20120509,10,49,89.1,2.3,10/01/12 00:32,
20120509,10,50,57.1,100,10/01/12 00:32,
20120509,10,51,59.3,0,10/01/12 00:32,
20120509,10,52,118.7,0,10/01/12 00:32,
20120509,10,53,116.9,0,10/01/12 00:32,
20120509,10,54,66.2,0,10/01/12 00:32,
20120509,10,55,89.4,1,10/01/12 00:32,
20120509,10,56,17.8,0,10/01/12 00:32,
20120509,10,57,42.3,35,10/01/12 00:32,
20120509,10,58,15.1,35,10/01/12 00:32,
20120509,10,59,75.2,0,10/01/12 00:32,
20120509,10,60,20,30,10/01/12 00:32,
20120509,10,61,10.6,0,10/01/12 00:32,
20120509,10,62,8.1,0,10/01/12 00:32,
20120509,10,63,9.9,0,10/01/12 00:32,
20120509,10,64,59.6,0,10/01/12 00:32,
20120509,10,65,35,0,10/01/12 00:32,
20120509,10,66,1.4,0,10/01/12 00:32,
20120509,10,67,18,0,10/01/12 00:32,
20120509,10,69,4.9,0,10/01/12 00:32,
20120509,10,70,12.9,0,10/01/12 00:32,
20120509,10,71,20.4,0,10/01/12 00:32,
20120509,10,72,88.1,0,10/01/12 00:32,
20120509,10,73,17.3,0,10/01/12 00:32,
20120509,10,74,8,0,10/01/12 00:32,
20120509,10,75,70,31,10/01/12 00:32,
20120509,10,76,2.4,0,10/01/12 00:32,
20120509,10,77,0,2,10/01/12 00:32,
20120509,10,78,0,1,10/01/12 00:32,
20120509,10,79,15.9,1,10/01/12 00:32,
20120509,10,80,148.1,274,10/01/12 00:32,
20120509,10,81,.9,2,10/01/12 00:32,
20120509,10,82,6,0,10/01/12 00:32,
20120509,10,83,25.1,3,10/01/12 00:32,
20120509,10,84,16,3,10/01/12 00:32,
20120509,10,86,2.2,0,10/01/12 00:32,
20120509,10,87,0,4,10/01/12 00:32,
20120509,10,88,7.5,0,10/01/12 00:32,
20120509,10,90,3.9,0,10/01/12 00:32,
20120509,10,91,2,0,10/01/12 00:32,
20120509,10,92,29.5,2,10/01/12 00:32,
20120509,10,97,2,0,10/01/12 00:32,
20120509,10,99,13.9,0,10/01/12 00:32,
20120509,10,100,240,230,10/01/12 00:32,
20120509,10,101,3.9,0,10/01/12 00:32,
20120509,10,105,33.1,0,10/01/12 00:32,
20120509,10,112,6.9,0,10/01/12 00:32,
20120509,10,124,36.9,0,10/01/12 00:32,
20120509,10,125,18,0,10/01/12 00:32,
20120509,10,142,3.9,0,10/01/12 00:32,
20120509,10,145,34.6,0,10/01/12 00:32,
20120509,10,149,22,0,10/01/12 00:32,
20120509,10,150,40,0,10/01/12 00:32,
20120509,10,174,6,0,10/01/12 00:32,
20120509,10,175,15,0,10/01/12 00:32,
20120509,10,199,26,0,10/01/12 00:32,
20120509,10,200,5,0,10/01/12 00:32,
20120509,10,219,0,100,10/01/12 00:32,
20120509,10,224,32,0,10/01/12 00:32,
20120509,10,225,0,100,10/01/12 00:32,
20120509,10,231,0,200,10/01/12 00:32,
20120509,10,249,4,0,10/01/12 00:32,
20120509,10,252,0,539,10/01/12 00:32,
20120509,10,299,8,0,10/01/12 00:32,
20120509,10,324,8,0,10/01/12 00:32,
20120509,10,400,0,460,10/01/12 00:32,
20120509,10,600,0,2,10/01/12 00:32,
20120509,10,999,0,4764.9,10/01/12 00:32,
20120509,10,1000,0,120,10/01/12 00:32,
20120509,11,-200,125,0,10/01/12 00:32,
20120509,11,-199,0,8,10/01/12 00:32,
20120509,11,-149,0,8,10/01/12 00:32,
20120509,11,-146,0,2.3,10/01/12 00:32,
20120509,11,-125,0,10,10/01/12 00:32,
20120509,11,-121,0,2.3,10/01/12 00:32,
20120509,11,-114,0,6.4,10/01/12 00:32,
20120509,11,-99,0,4,10/01/12 00:32,
20120509,11,-96,0,8.7,10/01/12 00:32,
20120509,11,-95,0,15,10/01/12 00:32,
20120509,11,-78,0,6.4,10/01/12 00:32,
20120509,11,-75,0,5,10/01/12 00:32,
20120509,11,-72,0,2.3,10/01/12 00:32,
20120509,11,-71,0,1.8,10/01/12 00:32,
20120509,11,-70,0,10,10/01/12 00:32,
20120509,11,-60,0,4.8,10/01/12 00:32,
20120509,11,-58,0,2.3,10/01/12 00:32,
20120509,11,-55,0,10,10/01/12 00:32,
20120509,11,-52,0,1.8,10/01/12 00:32,
20120509,11,-49,0,4,10/01/12 00:32,
20120509,11,-46,0,4.8,10/01/12 00:32,
20120509,11,-43,0,2.3,10/01/12 00:32,
20120509,11,-40,0,3,10/01/12 00:32,
20120509,11,-35,0,10,10/01/12 00:32,
20120509,11,-33,0,2.1,10/01/12 00:32,
20120509,11,-32,0,2.2,10/01/12 00:32,
20120509,11,-29,0,1.8,10/01/12 00:32,
20120509,11,-25,0,10,10/01/12 00:32,
20120509,11,-24,0,2.4,10/01/12 00:32,
20120509,11,-22,0,19.9,10/01/12 00:32,
20120509,11,-21,0,1.2,10/01/12 00:32,
20120509,11,-20,0,18,10/01/12 00:32,
20120509,11,-18,0,1.8,10/01/12 00:32,
20120509,11,-17,0,1.1,10/01/12 00:32,
20120509,11,-14,0,1.4,10/01/12 00:32,
20120509,11,-13,0,15.1,10/01/12 00:32,
20120509,11,-10,0,18.3,10/01/12 00:32,
20120509,11,-8,0,3.2,10/01/12 00:32,
20120509,11,-7,0,1.1,10/01/12 00:32,
20120509,11,-6,0,16.3,10/01/12 00:32,
20120509,11,-3,0,1.8,10/01/12 00:32,
20120509,11,-1,0,7.5,10/01/12 00:32,
20120509,11,0,2584.1,10,10/01/12 00:32,
20120509,11,1,1705,11.1,10/01/12 00:32,
20120509,11,2,0,4.5,10/01/12 00:32,
20120509,11,4,0,1.8,10/01/12 00:32,
20120509,11,5,500,61.5,10/01/12 00:32,
20120509,11,6,0,34,10/01/12 00:32,
20120509,11,7,0,1,10/01/12 00:32,
20120509,11,8,0,50.4,10/01/12 00:32,
20120509,11,9,0,27.5,10/01/12 00:32,
20120509,11,10,252,61.1,10/01/12 00:32,
20120509,11,11,3,41.8,10/01/12 00:32,
20120509,11,12,0,32.6,10/01/12 00:32,
20120509,11,13,0,32.6,10/01/12 00:32,
20120509,11,14,0,6.4,10/01/12 00:32,
20120509,11,15,15,70.8,10/01/12 00:32,
20120509,11,16,0,88.5,10/01/12 00:32,
20120509,11,17,0,63.1,10/01/12 00:32,
20120509,11,18,5,50,10/01/12 00:32,
20120509,11,19,0,26.4,10/01/12 00:32,
20120509,11,20,715,55,10/01/12 00:32,
20120509,11,21,0,52.5,10/01/12 00:32,
20120509,11,22,70,50,10/01/12 00:32,
20120509,11,23,75,16,10/01/12 00:32,
20120509,11,24,0,123.7,10/01/12 00:32,
20120509,11,25,6.4,215,10/01/12 00:32,
20120509,11,26,37,278.4,10/01/12 00:32,
20120509,11,27,391.5,88.5,10/01/12 00:32,
20120509,11,28,40.6,357.3,10/01/12 00:32,
20120509,11,29,56.5,147,10/01/12 00:32,
20120509,11,30,115,144.8,10/01/12 00:32,
20120509,11,31,83,111.1,10/01/12 00:32,
20120509,11,32,55,124.3,10/01/12 00:32,
20120509,11,33,54.5,135.5,10/01/12 00:32,
20120509,11,34,100,130,10/01/12 00:32,
20120509,11,35,45,116,10/01/12 00:32,
20120509,11,36,0,149,10/01/12 00:32,
20120509,11,37,26,45,10/01/12 00:32,
20120509,11,38,15,140,10/01/12 00:32,
20120509,11,39,117.5,37,10/01/12 00:32,
20120509,11,40,5.2,47,10/01/12 00:32,
20120509,11,41,50,17,10/01/12 00:32,
20120509,11,42,18.2,876,10/01/12 00:32,
20120509,11,43,13.7,105,10/01/12 00:32,
20120509,11,44,126.6,75,10/01/12 00:32,
20120509,11,45,95.4,75,10/01/12 00:32,
20120509,11,46,152.1,4,10/01/12 00:32,
20120509,11,47,1,0,10/01/12 00:32,
20120509,11,48,100,25,10/01/12 00:32,
