BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161021,07,28,159.3,303.3,03/01/17 00:01
20161021,07,29,66.6,634.3,03/01/17 00:01
20161021,07,30,185.7,895.2,03/01/17 00:01
20161021,07,31,70.5,696.9,03/01/17 00:01
20161021,07,32,29.7,749.3,03/01/17 00:01
20161021,07,33,23.8,1358.6,03/01/17 00:01
20161021,07,34,80.4,300.3,03/01/17 00:01
20161021,07,35,157.3,762.9,03/01/17 00:01
20161021,07,36,14.8,706.5,03/01/17 00:01
20161021,07,37,31.0,315.7,03/01/17 00:01
20161021,07,38,79.0,251.3,03/01/17 00:01
20161021,07,39,64.3,760.1,03/01/17 00:01
20161021,07,40,34.1,160.5,03/01/17 00:01
20161021,07,41,78.0,302.5,03/01/17 00:01
20161021,07,42,132.7,30.0,03/01/17 00:01
20161021,07,43,688.7,74.0,03/01/17 00:01
20161021,07,44,60.7,87.5,03/01/17 00:01
20161021,07,45,179.1,63.5,03/01/17 00:01
20161021,07,46,74.5,16.5,03/01/17 00:01
20161021,07,47,25.7,157.5,03/01/17 00:01
20161021,07,48,78.8,34.0,03/01/17 00:01
20161021,07,49,38.7,43.0,03/01/17 00:01
20161021,07,50,19.4,309.8,03/01/17 00:01
20161021,07,51,36.5,18.0,03/01/17 00:01
20161021,07,52,124.3,0.0,03/01/17 00:01
20161021,07,53,44.5,0.0,03/01/17 00:01
20161021,07,54,53.0,0.0,03/01/17 00:01
20161021,07,55,40.5,0.2,03/01/17 00:01
20161021,07,56,28.1,0.0,03/01/17 00:01
20161021,07,57,12.9,0.0,03/01/17 00:01
20161021,07,58,5.6,2.0,03/01/17 00:01
20161021,07,59,9.5,30.0,03/01/17 00:01
20161021,07,60,71.6,2.0,03/01/17 00:01
20161021,07,61,7.8,0.0,03/01/17 00:01
20161021,07,62,21.1,2.0,03/01/17 00:01
20161021,07,63,3.0,2.0,03/01/17 00:01
20161021,07,65,18.4,1.2,03/01/17 00:01
20161021,07,66,8.0,0.0,03/01/17 00:01
20161021,07,67,4.2,0.0,03/01/17 00:01
20161021,07,68,34.8,0.0,03/01/17 00:01
20161021,07,69,51.5,0.0,03/01/17 00:01
20161021,07,70,3.5,0.0,03/01/17 00:01
20161021,07,71,2.3,0.0,03/01/17 00:01
20161021,07,74,10.0,0.0,03/01/17 00:01
20161021,07,75,7.4,1.0,03/01/17 00:01
20161021,07,76,3.2,0.0,03/01/17 00:01
20161021,07,77,14.8,0.0,03/01/17 00:01
20161021,07,78,22.1,0.0,03/01/17 00:01
20161021,07,79,22.5,0.0,03/01/17 00:01
20161021,07,80,0.0,1.0,03/01/17 00:01
20161021,07,81,7.4,0.0,03/01/17 00:01
20161021,07,82,2.2,1.0,03/01/17 00:01
20161021,07,83,4.5,0.0,03/01/17 00:01
20161021,07,88,0.0,1100.0,03/01/17 00:01
20161021,07,89,26.1,0.0,03/01/17 00:01
20161021,07,90,3.5,200.0,03/01/17 00:01
20161021,07,91,20.9,0.0,03/01/17 00:01
20161021,07,93,10.0,0.0,03/01/17 00:01
20161021,07,94,7.5,0.0,03/01/17 00:01
20161021,07,98,0.0,18.0,03/01/17 00:01
20161021,07,99,21.9,1400.0,03/01/17 00:01
20161021,07,101,19.5,0.0,03/01/17 00:01
20161021,07,107,5.6,0.0,03/01/17 00:01
20161021,07,108,4.7,0.0,03/01/17 00:01
20161021,07,109,7.5,0.0,03/01/17 00:01
20161021,07,112,9.3,0.0,03/01/17 00:01
20161021,07,118,2.0,0.0,03/01/17 00:01
20161021,07,120,7.6,0.0,03/01/17 00:01
20161021,07,125,10.0,0.0,03/01/17 00:01
20161021,07,126,16.7,0.0,03/01/17 00:01
20161021,07,130,4.0,0.0,03/01/17 00:01
20161021,07,134,4.2,0.0,03/01/17 00:01
20161021,07,142,0.0,1.0,03/01/17 00:01
20161021,07,150,6.2,0.0,03/01/17 00:01
20161021,07,151,12.0,0.0,03/01/17 00:01
20161021,07,152,10.0,0.0,03/01/17 00:01
20161021,07,153,13.0,0.0,03/01/17 00:01
20161021,07,154,3.4,0.0,03/01/17 00:01
20161021,07,158,6.0,0.0,03/01/17 00:01
20161021,07,160,3.0,0.0,03/01/17 00:01
20161021,07,161,6.0,0.0,03/01/17 00:01
20161021,07,162,24.0,0.0,03/01/17 00:01
20161021,07,165,0.0,1.0,03/01/17 00:01
20161021,07,169,6.0,0.0,03/01/17 00:01
20161021,07,170,4.1,0.0,03/01/17 00:01
20161021,07,171,6.0,0.0,03/01/17 00:01
20161021,07,172,7.0,0.0,03/01/17 00:01
20161021,07,174,6.2,0.0,03/01/17 00:01
20161021,07,175,10.0,0.0,03/01/17 00:01
20161021,07,178,10.0,0.0,03/01/17 00:01
20161021,07,184,2.0,0.0,03/01/17 00:01
20161021,07,188,10.0,0.0,03/01/17 00:01
20161021,07,197,11.2,0.0,03/01/17 00:01
20161021,07,200,0.0,260.0,03/01/17 00:01
20161021,07,205,6.6,0.0,03/01/17 00:01
20161021,07,221,36.9,0.0,03/01/17 00:01
20161021,07,225,0.1,0.0,03/01/17 00:01
20161021,07,227,13.0,0.0,03/01/17 00:01
20161021,07,228,15.0,0.0,03/01/17 00:01
20161021,07,233,0.0,716.0,03/01/17 00:01
20161021,07,235,3.0,0.0,03/01/17 00:01
20161021,07,236,3.0,0.0,03/01/17 00:01
20161021,07,249,15.0,0.0,03/01/17 00:01
20161021,07,259,3.0,0.0,03/01/17 00:01
20161021,07,271,6.0,0.0,03/01/17 00:01
20161021,07,278,15.0,0.0,03/01/17 00:01
20161021,07,348,3.0,0.0,03/01/17 00:01
20161021,07,353,15.0,0.0,03/01/17 00:01
20161021,07,368,3.0,0.0,03/01/17 00:01
20161021,07,388,5.0,0.0,03/01/17 00:01
20161021,07,408,5.0,0.0,03/01/17 00:01
20161021,07,428,8.0,0.0,03/01/17 00:01
20161021,07,448,8.0,0.0,03/01/17 00:01
20161021,07,499,0.5,0.0,03/01/17 00:01
20161021,07,799,0.5,0.0,03/01/17 00:01
20161021,07,999,0.5,1623.9,03/01/17 00:01
20161021,07,1000,0.0,142.6,03/01/17 00:01
20161021,08,-200,6.0,0.0,03/01/17 00:01
20161021,08,-93,16.0,0.0,03/01/17 00:01
20161021,08,-61,0.0,6.0,03/01/17 00:01
20161021,08,-60,0.0,6.0,03/01/17 00:01
20161021,08,-58,0.0,10.0,03/01/17 00:01
20161021,08,-55,0.0,15.0,03/01/17 00:01
20161021,08,-49,0.0,2.5,03/01/17 00:01
20161021,08,-40,0.0,4.0,03/01/17 00:01
20161021,08,-39,0.0,30.0,03/01/17 00:01
20161021,08,-38,0.0,15.0,03/01/17 00:01
20161021,08,-32,0.0,6.8,03/01/17 00:01
20161021,08,-30,0.0,1.8,03/01/17 00:01
20161021,08,-23,0.0,53.5,03/01/17 00:01
20161021,08,-20,0.0,6.0,03/01/17 00:01
20161021,08,-19,2.0,6.0,03/01/17 00:01
20161021,08,-18,0.0,46.0,03/01/17 00:01
20161021,08,-17,0.0,35.1,03/01/17 00:01
20161021,08,-16,0.0,1.5,03/01/17 00:01
20161021,08,-15,0.0,3.3,03/01/17 00:01
20161021,08,-14,0.0,8.5,03/01/17 00:01
20161021,08,-13,1.0,10.0,03/01/17 00:01
20161021,08,-12,35.0,32.0,03/01/17 00:01
20161021,08,-11,1.0,0.0,03/01/17 00:01
20161021,08,-10,0.0,13.0,03/01/17 00:01
20161021,08,-8,0.0,23.8,03/01/17 00:01
20161021,08,-6,0.0,3.7,03/01/17 00:01
20161021,08,-5,0.0,10.2,03/01/17 00:01
20161021,08,-4,1.0,8.1,03/01/17 00:01
20161021,08,-3,0.0,60.3,03/01/17 00:01
20161021,08,-2,0.0,6.3,03/01/17 00:01
20161021,08,-1,0.0,23.5,03/01/17 00:01
20161021,08,0,2349.5,40.6,03/01/17 00:01
20161021,08,1,54.5,31.5,03/01/17 00:01
20161021,08,2,29.0,35.1,03/01/17 00:01
20161021,08,3,55.0,22.0,03/01/17 00:01
20161021,08,4,0.0,42.9,03/01/17 00:01
20161021,08,5,19.0,35.3,03/01/17 00:01
20161021,08,6,0.0,40.0,03/01/17 00:01
20161021,08,7,0.0,86.0,03/01/17 00:01
20161021,08,8,0.0,61.3,03/01/17 00:01
20161021,08,9,0.0,48.9,03/01/17 00:01
20161021,08,10,0.0,97.9,03/01/17 00:01
20161021,08,11,6.8,79.2,03/01/17 00:01
20161021,08,12,0.0,105.1,03/01/17 00:01
20161021,08,13,33.9,190.6,03/01/17 00:01
20161021,08,14,1.2,82.8,03/01/17 00:01
20161021,08,15,8.7,85.1,03/01/17 00:01
20161021,08,16,136.9,98.2,03/01/17 00:01
20161021,08,17,20.5,156.4,03/01/17 00:01
20161021,08,18,20.7,232.6,03/01/17 00:01
20161021,08,19,30.9,156.8,03/01/17 00:01
20161021,08,20,95.7,180.3,03/01/17 00:01
20161021,08,21,60.0,189.7,03/01/17 00:01
20161021,08,22,74.8,239.9,03/01/17 00:01
20161021,08,23,261.7,104.8,03/01/17 00:01
20161021,08,24,62.4,225.6,03/01/17 00:01
20161021,08,25,46.3,468.8,03/01/17 00:01
20161021,08,26,33.8,336.0,03/01/17 00:01
20161021,08,27,130.9,368.0,03/01/17 00:01
20161021,08,28,25.2,456.2,03/01/17 00:01
20161021,08,29,289.6,656.7,03/01/17 00:01
20161021,08,30,120.9,1187.1,03/01/17 00:01
20161021,08,31,178.4,1371.3,03/01/17 00:01
20161021,08,32,59.5,503.0,03/01/17 00:01
20161021,08,33,171.4,402.3,03/01/17 00:01
20161021,08,34,461.1,426.0,03/01/17 00:01
20161021,08,35,186.2,634.4,03/01/17 00:01
20161021,08,36,159.2,250.1,03/01/17 00:01
20161021,08,37,97.2,213.2,03/01/17 00:01
20161021,08,38,12.2,154.8,03/01/17 00:01
20161021,08,39,373.3,688.0,03/01/17 00:01
20161021,08,40,403.3,93.1,03/01/17 00:01
20161021,08,41,144.4,113.9,03/01/17 00:01
20161021,08,42,86.3,17.5,03/01/17 00:01
20161021,08,43,330.7,79.0,03/01/17 00:01
20161021,08,44,63.5,44.8,03/01/17 00:01
20161021,08,45,41.1,62.1,03/01/17 00:01
20161021,08,46,153.8,16.5,03/01/17 00:01
20161021,08,47,34.7,162.7,03/01/17 00:01
20161021,08,48,74.9,25.0,03/01/17 00:01
20161021,08,49,88.5,4.0,03/01/17 00:01
20161021,08,50,17.4,17.5,03/01/17 00:01
20161021,08,51,10.9,21.0,03/01/17 00:01
20161021,08,52,111.7,0.0,03/01/17 00:01
20161021,08,53,18.0,0.0,03/01/17 00:01
20161021,08,54,97.5,0.0,03/01/17 00:01
20161021,08,55,82.8,100.2,03/01/17 00:01
20161021,08,56,42.2,0.0,03/01/17 00:01
20161021,08,57,1.6,2.0,03/01/17 00:01
20161021,08,58,40.8,0.0,03/01/17 00:01
20161021,08,59,36.7,0.0,03/01/17 00:01
20161021,08,60,71.0,0.0,03/01/17 00:01
20161021,08,61,92.8,0.0,03/01/17 00:01
20161021,08,62,18.2,0.0,03/01/17 00:01
20161021,08,63,10.1,0.0,03/01/17 00:01
20161021,08,64,4.4,0.0,03/01/17 00:01
20161021,08,65,12.9,1.2,03/01/17 00:01
20161021,08,66,20.8,0.0,03/01/17 00:01
20161021,08,67,28.8,0.0,03/01/17 00:01
20161021,08,68,18.7,0.0,03/01/17 00:01
20161021,08,69,63.6,1.0,03/01/17 00:01
20161021,08,70,46.0,0.0,03/01/17 00:01
20161021,08,71,11.3,0.0,03/01/17 00:01
20161021,08,72,9.5,0.0,03/01/17 00:01
20161021,08,73,19.2,0.0,03/01/17 00:01
20161021,08,74,6.0,0.0,03/01/17 00:01
20161021,08,75,4.7,0.0,03/01/17 00:01
20161021,08,76,5.7,0.0,03/01/17 00:01
20161021,08,77,18.7,2.0,03/01/17 00:01
20161021,08,78,23.4,0.0,03/01/17 00:01
20161021,08,79,15.8,0.0,03/01/17 00:01
20161021,08,80,7.9,0.0,03/01/17 00:01
20161021,08,81,4.1,1.0,03/01/17 00:01
20161021,08,82,8.0,0.0,03/01/17 00:01
20161021,08,83,30.4,0.0,03/01/17 00:01
20161021,08,84,12.9,0.0,03/01/17 00:01
20161021,08,88,0.0,700.0,03/01/17 00:01
20161021,08,89,8.0,0.0,03/01/17 00:01
20161021,08,90,27.1,200.0,03/01/17 00:01
20161021,08,91,20.3,0.0,03/01/17 00:01
20161021,08,92,28.0,0.0,03/01/17 00:01
20161021,08,93,26.0,0.0,03/01/17 00:01
20161021,08,94,28.0,0.0,03/01/17 00:01
20161021,08,95,20.7,0.0,03/01/17 00:01
20161021,08,96,35.7,0.0,03/01/17 00:01
20161021,08,97,6.0,0.0,03/01/17 00:01
20161021,08,98,0.0,18.0,03/01/17 00:01
20161021,08,99,0.0,806.0,03/01/17 00:01
20161021,08,100,0.2,40.0,03/01/17 00:01
20161021,08,101,12.0,0.0,03/01/17 00:01
20161021,08,104,45.1,0.0,03/01/17 00:01
20161021,08,106,1.6,0.0,03/01/17 00:01
20161021,08,109,28.3,0.0,03/01/17 00:01
20161021,08,112,5.0,0.0,03/01/17 00:01
20161021,08,113,89.5,0.0,03/01/17 00:01
20161021,08,114,8.0,0.0,03/01/17 00:01
20161021,08,115,12.2,0.0,03/01/17 00:01
20161021,08,117,1.0,0.0,03/01/17 00:01
20161021,08,118,21.5,0.0,03/01/17 00:01
20161021,08,123,6.0,0.0,03/01/17 00:01
20161021,08,125,10.0,0.0,03/01/17 00:01
20161021,08,126,12.8,0.0,03/01/17 00:01
20161021,08,127,6.7,0.0,03/01/17 00:01
20161021,08,129,11.2,0.0,03/01/17 00:01
20161021,08,132,26.1,0.0,03/01/17 00:01
20161021,08,141,15.3,0.0,03/01/17 00:01
20161021,08,149,0.0,10.0,03/01/17 00:01
20161021,08,150,23.6,0.0,03/01/17 00:01
20161021,08,151,18.6,0.0,03/01/17 00:01
20161021,08,152,10.0,0.0,03/01/17 00:01
20161021,08,154,2.0,0.0,03/01/17 00:01
20161021,08,158,5.8,0.0,03/01/17 00:01
20161021,08,163,0.0,1.0,03/01/17 00:01
20161021,08,172,14.7,0.0,03/01/17 00:01
20161021,08,174,8.9,0.0,03/01/17 00:01
20161021,08,175,10.0,0.0,03/01/17 00:01
20161021,08,176,14.3,0.0,03/01/17 00:01
20161021,08,177,10.0,0.0,03/01/17 00:01
20161021,08,184,2.0,0.0,03/01/17 00:01
20161021,08,198,8.9,0.0,03/01/17 00:01
20161021,08,200,0.0,417.2,03/01/17 00:01
20161021,08,201,1.0,0.0,03/01/17 00:01
20161021,08,220,1.0,0.0,03/01/17 00:01
20161021,08,221,2.0,0.0,03/01/17 00:01
20161021,08,226,10.0,0.0,03/01/17 00:01
20161021,08,227,15.0,0.0,03/01/17 00:01
20161021,08,233,0.0,562.0,03/01/17 00:01
20161021,08,238,9.4,0.0,03/01/17 00:01
20161021,08,247,2.0,0.0,03/01/17 00:01
20161021,08,249,15.0,0.0,03/01/17 00:01
20161021,08,277,15.0,0.0,03/01/17 00:01
20161021,08,348,3.0,0.0,03/01/17 00:01
20161021,08,352,15.0,0.0,03/01/17 00:01
20161021,08,368,3.0,0.0,03/01/17 00:01
20161021,08,388,5.0,0.0,03/01/17 00:01
20161021,08,408,5.0,0.0,03/01/17 00:01
20161021,08,428,8.0,0.0,03/01/17 00:01
20161021,08,448,8.0,0.0,03/01/17 00:01
20161021,08,499,0.5,0.0,03/01/17 00:01
20161021,08,799,0.5,0.0,03/01/17 00:01
20161021,08,999,0.5,1073.9,03/01/17 00:01
20161021,08,1000,0.0,131.2,03/01/17 00:01
20161021,09,-200,11.8,0.0,03/01/17 00:01
20161021,09,-100,0.0,10.0,03/01/17 00:01
20161021,09,-61,0.0,6.0,03/01/17 00:01
20161021,09,-60,0.0,6.0,03/01/17 00:01
20161021,09,-56,0.0,15.0,03/01/17 00:01
20161021,09,-53,0.0,10.0,03/01/17 00:01
20161021,09,-51,0.0,2.5,03/01/17 00:01
20161021,09,-50,0.0,10.0,03/01/17 00:01
20161021,09,-41,0.0,32.0,03/01/17 00:01
20161021,09,-40,0.0,2.0,03/01/17 00:01
20161021,09,-38,0.0,10.0,03/01/17 00:01
20161021,09,-34,4.0,6.8,03/01/17 00:01
20161021,09,-33,0.0,5.0,03/01/17 00:01
20161021,09,-32,0.0,1.8,03/01/17 00:01
20161021,09,-25,0.0,38.5,03/01/17 00:01
20161021,09,-23,0.0,15.0,03/01/17 00:01
20161021,09,-20,0.0,6.0,03/01/17 00:01
20161021,09,-19,0.0,11.1,03/01/17 00:01
20161021,09,-18,0.0,47.5,03/01/17 00:01
20161021,09,-17,2.0,33.3,03/01/17 00:01
20161021,09,-16,1.0,0.0,03/01/17 00:01
20161021,09,-15,0.0,8.5,03/01/17 00:01
20161021,09,-13,0.0,40.0,03/01/17 00:01
20161021,09,-12,112.0,2.0,03/01/17 00:01
20161021,09,-11,2.0,0.0,03/01/17 00:01
20161021,09,-10,1.0,13.0,03/01/17 00:01
20161021,09,-9,0.0,5.1,03/01/17 00:01
20161021,09,-8,0.0,16.3,03/01/17 00:01
20161021,09,-7,1.0,4.8,03/01/17 00:01
20161021,09,-6,0.0,16.3,03/01/17 00:01
20161021,09,-4,0.0,46.2,03/01/17 00:01
20161021,09,-3,0.0,21.8,03/01/17 00:01
20161021,09,-2,0.0,6.6,03/01/17 00:01
20161021,09,-1,0.0,29.7,03/01/17 00:01
20161021,09,0,2349.6,48.1,03/01/17 00:01
20161021,09,1,70.5,32.8,03/01/17 00:01
20161021,09,2,201.0,7.5,03/01/17 00:01
20161021,09,3,55.0,59.6,03/01/17 00:01
20161021,09,4,1.0,74.3,03/01/17 00:01
20161021,09,5,20.0,43.0,03/01/17 00:01
20161021,09,6,1.0,18.3,03/01/17 00:01
20161021,09,7,8.0,159.6,03/01/17 00:01
20161021,09,8,32.0,72.2,03/01/17 00:01
20161021,09,9,0.0,61.7,03/01/17 00:01
20161021,09,10,1.0,65.9,03/01/17 00:01
20161021,09,11,4.0,150.9,03/01/17 00:01
20161021,09,12,1.0,120.1,03/01/17 00:01
20161021,09,13,46.2,217.8,03/01/17 00:01
20161021,09,14,41.0,164.8,03/01/17 00:01
20161021,09,15,17.6,91.9,03/01/17 00:01
20161021,09,16,134.5,156.8,03/01/17 00:01
20161021,09,17,18.0,174.1,03/01/17 00:01
20161021,09,18,38.6,187.3,03/01/17 00:01
20161021,09,19,7.8,130.6,03/01/17 00:01
20161021,09,20,116.2,164.2,03/01/17 00:01
20161021,09,21,46.2,88.4,03/01/17 00:01
20161021,09,22,183.3,152.2,03/01/17 00:01
20161021,09,23,155.1,354.8,03/01/17 00:01
20161021,09,24,89.1,237.5,03/01/17 00:01
20161021,09,25,155.9,95.9,03/01/17 00:01
20161021,09,26,61.2,420.8,03/01/17 00:01
20161021,09,27,92.8,314.4,03/01/17 00:01
20161021,09,28,47.4,1043.5,03/01/17 00:01
20161021,09,29,347.3,938.5,03/01/17 00:01
20161021,09,30,43.0,185.4,03/01/17 00:01
20161021,09,31,153.6,391.9,03/01/17 00:01
20161021,09,32,159.4,543.3,03/01/17 00:01
20161021,09,33,287.4,797.2,03/01/17 00:01
20161021,09,34,466.4,236.3,03/01/17 00:01
20161021,09,35,444.8,239.4,03/01/17 00:01
20161021,09,36,389.8,151.0,03/01/17 00:01
20161021,09,37,228.5,136.8,03/01/17 00:01
20161021,09,38,115.0,127.4,03/01/17 00:01
20161021,09,39,439.0,153.0,03/01/17 00:01
20161021,09,40,119.2,542.8,03/01/17 00:01
20161021,09,41,171.9,72.5,03/01/17 00:01
20161021,09,42,265.3,10.5,03/01/17 00:01
20161021,09,43,140.0,53.5,03/01/17 00:01
20161021,09,44,115.0,0.0,03/01/17 00:01
20161021,09,45,32.3,15.5,03/01/17 00:01
20161021,09,46,122.4,5.0,03/01/17 00:01
20161021,09,47,150.8,196.0,03/01/17 00:01
20161021,09,48,59.2,7.0,03/01/17 00:01
20161021,09,49,21.6,20.5,03/01/17 00:01
20161021,09,50,45.1,26.0,03/01/17 00:01
20161021,09,51,49.3,7.0,03/01/17 00:01
20161021,09,52,108.1,1.9,03/01/17 00:01
20161021,09,53,84.0,12.0,03/01/17 00:01
20161021,09,54,37.4,11.0,03/01/17 00:01
20161021,09,55,44.2,103.2,03/01/17 00:01
20161021,09,56,45.8,10.0,03/01/17 00:01
20161021,09,57,17.0,0.0,03/01/17 00:01
20161021,09,58,33.4,9.0,03/01/17 00:01
20161021,09,59,93.8,0.0,03/01/17 00:01
20161021,09,60,73.5,13.0,03/01/17 00:01
20161021,09,61,44.6,2.0,03/01/17 00:01
20161021,09,62,6.4,7.0,03/01/17 00:01
20161021,09,63,3.0,0.0,03/01/17 00:01
20161021,09,64,16.7,14.0,03/01/17 00:01
20161021,09,65,15.5,1.2,03/01/17 00:01
20161021,09,66,33.7,8.0,03/01/17 00:01
20161021,09,67,39.0,0.0,03/01/17 00:01
20161021,09,68,51.5,7.0,03/01/17 00:01
20161021,09,69,1.0,0.0,03/01/17 00:01
20161021,09,70,73.8,1.0,03/01/17 00:01
20161021,09,71,9.6,0.0,03/01/17 00:01
20161021,09,72,9.0,0.0,03/01/17 00:01
20161021,09,73,18.3,0.0,03/01/17 00:01
20161021,09,74,8.7,0.0,03/01/17 00:01
20161021,09,75,4.0,0.0,03/01/17 00:01
20161021,09,76,30.7,0.0,03/01/17 00:01
20161021,09,77,35.6,3.0,03/01/17 00:01
20161021,09,78,15.9,1.0,03/01/17 00:01
20161021,09,79,4.1,0.0,03/01/17 00:01
20161021,09,80,8.3,0.0,03/01/17 00:01
20161021,09,81,3.7,1.0,03/01/17 00:01
20161021,09,82,16.0,0.0,03/01/17 00:01
20161021,09,83,17.3,0.0,03/01/17 00:01
20161021,09,84,0.2,0.0,03/01/17 00:01
20161021,09,87,0.0,1.0,03/01/17 00:01
20161021,09,88,14.8,700.0,03/01/17 00:01
20161021,09,89,35.3,0.0,03/01/17 00:01
20161021,09,90,5.5,200.0,03/01/17 00:01
20161021,09,92,10.0,0.0,03/01/17 00:01
20161021,09,93,10.7,0.0,03/01/17 00:01
20161021,09,94,49.2,0.0,03/01/17 00:01
20161021,09,96,28.7,0.0,03/01/17 00:01
20161021,09,98,0.0,18.0,03/01/17 00:01
20161021,09,99,0.0,47.0,03/01/17 00:01
20161021,09,100,0.0,40.0,03/01/17 00:01
20161021,09,102,12.3,0.0,03/01/17 00:01
20161021,09,103,44.8,0.0,03/01/17 00:01
20161021,09,105,0.8,0.0,03/01/17 00:01
20161021,09,107,93.6,0.0,03/01/17 00:01
20161021,09,108,22.7,0.0,03/01/17 00:01
20161021,09,110,22.5,0.0,03/01/17 00:01
20161021,09,111,5.0,0.0,03/01/17 00:01
20161021,09,115,1.0,0.0,03/01/17 00:01
20161021,09,117,19.5,0.0,03/01/17 00:01
20161021,09,118,2.0,0.0,03/01/17 00:01
20161021,09,121,6.0,0.0,03/01/17 00:01
20161021,09,125,6.7,0.0,03/01/17 00:01
20161021,09,127,11.2,0.0,03/01/17 00:01
20161021,09,128,12.0,0.0,03/01/17 00:01
20161021,09,129,1.0,0.0,03/01/17 00:01
20161021,09,130,6.6,0.0,03/01/17 00:01
20161021,09,131,19.5,0.0,03/01/17 00:01
20161021,09,133,1.0,0.0,03/01/17 00:01
20161021,09,139,15.3,0.0,03/01/17 00:01
20161021,09,148,14.7,0.0,03/01/17 00:01
20161021,09,149,18.9,0.0,03/01/17 00:01
20161021,09,150,6.6,0.0,03/01/17 00:01
20161021,09,152,10.0,0.0,03/01/17 00:01
20161021,09,153,12.0,0.0,03/01/17 00:01
20161021,09,154,2.0,0.0,03/01/17 00:01
20161021,09,157,5.8,0.0,03/01/17 00:01
20161021,09,169,14.7,0.0,03/01/17 00:01
20161021,09,173,8.9,0.0,03/01/17 00:01
20161021,09,175,24.3,0.0,03/01/17 00:01
20161021,09,177,10.0,0.0,03/01/17 00:01
20161021,09,184,2.0,0.0,03/01/17 00:01
20161021,09,196,8.9,0.0,03/01/17 00:01
20161021,09,200,0.0,325.0,03/01/17 00:01
20161021,09,201,1.0,0.0,03/01/17 00:01
20161021,09,220,1.0,0.0,03/01/17 00:01
20161021,09,221,2.0,0.0,03/01/17 00:01
20161021,09,223,24.9,0.0,03/01/17 00:01
20161021,09,224,16.0,0.0,03/01/17 00:01
20161021,09,226,14.1,0.0,03/01/17 00:01
20161021,09,227,15.0,0.0,03/01/17 00:01
20161021,09,233,0.0,429.0,03/01/17 00:01
20161021,09,248,2.0,0.0,03/01/17 00:01
20161021,09,249,15.0,0.0,03/01/17 00:01
20161021,09,256,9.4,0.0,03/01/17 00:01
20161021,09,277,15.0,0.0,03/01/17 00:01
20161021,09,348,3.0,0.0,03/01/17 00:01
20161021,09,352,15.0,0.0,03/01/17 00:01
20161021,09,368,3.0,0.0,03/01/17 00:01
20161021,09,388,5.0,0.0,03/01/17 00:01
20161021,09,408,5.0,0.0,03/01/17 00:01
20161021,09,428,8.0,0.0,03/01/17 00:01
20161021,09,448,8.0,0.0,03/01/17 00:01
20161021,09,499,0.5,0.0,03/01/17 00:01
20161021,09,799,0.5,0.0,03/01/17 00:01
20161021,09,999,0.5,1073.9,03/01/17 00:01
20161021,09,1000,0.0,127.2,03/01/17 00:01
20161021,10,-388,5.5,0.0,03/01/17 00:01
20161021,10,-200,40.1,0.0,03/01/17 00:01
20161021,10,-188,2.0,0.0,03/01/17 00:01
20161021,10,-122,36.0,0.0,03/01/17 00:01
20161021,10,-109,4.0,0.0,03/01/17 00:01
20161021,10,-100,0.0,10.0,03/01/17 00:01
20161021,10,-61,0.0,6.0,03/01/17 00:01
20161021,10,-60,0.0,6.0,03/01/17 00:01
20161021,10,-57,0.0,21.0,03/01/17 00:01
20161021,10,-51,0.0,13.5,03/01/17 00:01
20161021,10,-50,0.0,10.0,03/01/17 00:01
20161021,10,-41,0.0,42.0,03/01/17 00:01
20161021,10,-40,0.0,2.0,03/01/17 00:01
20161021,10,-39,0.0,2.0,03/01/17 00:01
20161021,10,-36,0.0,10.0,03/01/17 00:01
20161021,10,-34,0.0,9.5,03/01/17 00:01
20161021,10,-32,0.0,2.6,03/01/17 00:01
20161021,10,-31,0.0,5.0,03/01/17 00:01
20161021,10,-25,0.0,53.9,03/01/17 00:01
20161021,10,-21,0.0,15.0,03/01/17 00:01
20161021,10,-20,0.0,6.0,03/01/17 00:01
20161021,10,-19,0.0,13.1,03/01/17 00:01
20161021,10,-18,0.0,38.0,03/01/17 00:01
20161021,10,-17,0.0,34.6,03/01/17 00:01
20161021,10,-16,0.0,21.9,03/01/17 00:01
20161021,10,-14,2.0,42.0,03/01/17 00:01
20161021,10,-12,210.0,2.0,03/01/17 00:01
20161021,10,-11,1.0,10.0,03/01/17 00:01
20161021,10,-10,0.0,13.0,03/01/17 00:01
20161021,10,-9,1.0,27.2,03/01/17 00:01
20161021,10,-8,1.0,8.2,03/01/17 00:01
20161021,10,-7,2.0,22.9,03/01/17 00:01
20161021,10,-6,0.0,1.4,03/01/17 00:01
20161021,10,-5,0.0,1.9,03/01/17 00:01
20161021,10,-4,0.0,68.2,03/01/17 00:01
20161021,10,-3,1.0,14.7,03/01/17 00:01
20161021,10,-2,0.0,42.2,03/01/17 00:01
20161021,10,-1,0.0,10.0,03/01/17 00:01
20161021,10,0,2596.2,75.6,03/01/17 00:01
20161021,10,1,54.5,21.1,03/01/17 00:01
20161021,10,2,56.0,86.0,03/01/17 00:01
20161021,10,3,99.0,40.1,03/01/17 00:01
20161021,10,4,0.0,18.0,03/01/17 00:01
20161021,10,5,27.0,86.2,03/01/17 00:01
20161021,10,6,1.0,44.4,03/01/17 00:01
20161021,10,7,0.0,183.4,03/01/17 00:01
20161021,10,8,0.0,53.8,03/01/17 00:01
