BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130121,07,83,1,0,06/01/13 05:02,
20130121,07,85,0,60,06/01/13 05:02,
20130121,07,88,0,10,06/01/13 05:02,
20130121,07,90,5,10,06/01/13 05:02,
20130121,07,93,5,0,06/01/13 05:02,
20130121,07,99,0,30,06/01/13 05:02,
20130121,07,100,0,681,06/01/13 05:02,
20130121,07,110,0,100,06/01/13 05:02,
20130121,07,111,0,100,06/01/13 05:02,
20130121,07,116,2,0,06/01/13 05:02,
20130121,07,136,1,0,06/01/13 05:02,
20130121,07,149,5,0,06/01/13 05:02,
20130121,07,150,0,150,06/01/13 05:02,
20130121,07,165,4,0,06/01/13 05:02,
20130121,07,199,2,0,06/01/13 05:02,
20130121,07,200,0,332,06/01/13 05:02,
20130121,07,204,1.5,0,06/01/13 05:02,
20130121,07,233,0,50,06/01/13 05:02,
20130121,07,238,2,0,06/01/13 05:02,
20130121,07,249,2,0,06/01/13 05:02,
20130121,07,255,4,250,06/01/13 05:02,
20130121,07,278,5,0,06/01/13 05:02,
20130121,07,299,2,0,06/01/13 05:02,
20130121,07,300,25,0,06/01/13 05:02,
20130121,07,341,5,0,06/01/13 05:02,
20130121,07,423,0,6,06/01/13 05:02,
20130121,07,450,5,0,06/01/13 05:02,
20130121,07,999,0,4353.5,06/01/13 05:02,
20130121,07,1000,0,174,06/01/13 05:02,
20130121,08,-200,100,0,06/01/13 05:02,
20130121,08,-198,0,8,06/01/13 05:02,
20130121,08,-177,0,6,06/01/13 05:02,
20130121,08,-155,0,6,06/01/13 05:02,
20130121,08,-148,0,4,06/01/13 05:02,
20130121,08,-98,0,4,06/01/13 05:02,
20130121,08,-88,0,2,06/01/13 05:02,
20130121,08,-62,0,2,06/01/13 05:02,
20130121,08,-50,0,50,06/01/13 05:02,
20130121,08,-48,0,4,06/01/13 05:02,
20130121,08,-25,0,2,06/01/13 05:02,
20130121,08,-20,0,30,06/01/13 05:02,
20130121,08,-15,0,2,06/01/13 05:02,
20130121,08,-12,0,3.3,06/01/13 05:02,
20130121,08,0,3257.9,823.3,06/01/13 05:02,
20130121,08,1,942.7,0,06/01/13 05:02,
20130121,08,5,731,0,06/01/13 05:02,
20130121,08,7,5,3,06/01/13 05:02,
20130121,08,8,0,18,06/01/13 05:02,
20130121,08,9,0,2,06/01/13 05:02,
20130121,08,10,776,25,06/01/13 05:02,
20130121,08,12,0,3.8,06/01/13 05:02,
20130121,08,13,5,0,06/01/13 05:02,
20130121,08,14,0,10,06/01/13 05:02,
20130121,08,15,8,25,06/01/13 05:02,
20130121,08,17,0,.5,06/01/13 05:02,
20130121,08,19,5,0,06/01/13 05:02,
20130121,08,20,8,120,06/01/13 05:02,
20130121,08,21,0,11.5,06/01/13 05:02,
20130121,08,22,30,0,06/01/13 05:02,
20130121,08,23,33.5,0,06/01/13 05:02,
20130121,08,24,45,2.1,06/01/13 05:02,
20130121,08,25,71,0,06/01/13 05:02,
20130121,08,26,31.5,9.4,06/01/13 05:02,
20130121,08,27,35,0,06/01/13 05:02,
20130121,08,28,58,15,06/01/13 05:02,
20130121,08,29,2,0,06/01/13 05:02,
20130121,08,30,43.5,150,06/01/13 05:02,
20130121,08,31,2.8,4,06/01/13 05:02,
20130121,08,32,0,30,06/01/13 05:02,
20130121,08,33,5.6,13.5,06/01/13 05:02,
20130121,08,34,173.2,76.1,06/01/13 05:02,
20130121,08,35,181.5,74.4,06/01/13 05:02,
20130121,08,36,170,4,06/01/13 05:02,
20130121,08,37,0,19,06/01/13 05:02,
20130121,08,38,177.5,68,06/01/13 05:02,
20130121,08,39,3.5,10,06/01/13 05:02,
20130121,08,40,0,130,06/01/13 05:02,
20130121,08,41,34,29,06/01/13 05:02,
20130121,08,42,2,70,06/01/13 05:02,
20130121,08,43,10,16.6,06/01/13 05:02,
20130121,08,44,0,364,06/01/13 05:02,
20130121,08,45,115,70,06/01/13 05:02,
20130121,08,46,20,291,06/01/13 05:02,
20130121,08,47,2,30.5,06/01/13 05:02,
20130121,08,48,29.2,33.5,06/01/13 05:02,
20130121,08,49,0,55.6,06/01/13 05:02,
20130121,08,50,100,146.4,06/01/13 05:02,
20130121,08,51,0,32,06/01/13 05:02,
20130121,08,52,3,165,06/01/13 05:02,
20130121,08,53,0,3.6,06/01/13 05:02,
20130121,08,54,0,17.4,06/01/13 05:02,
20130121,08,55,15,249,06/01/13 05:02,
20130121,08,56,50,27,06/01/13 05:02,
20130121,08,57,10,8,06/01/13 05:02,
20130121,08,58,0,40,06/01/13 05:02,
20130121,08,59,10,30,06/01/13 05:02,
20130121,08,60,69.2,40,06/01/13 05:02,
20130121,08,61,0,12,06/01/13 05:02,
20130121,08,62,70,5,06/01/13 05:02,
20130121,08,64,0,20,06/01/13 05:02,
20130121,08,65,110,15,06/01/13 05:02,
20130121,08,66,0,40,06/01/13 05:02,
20130121,08,67,50,0,06/01/13 05:02,
20130121,08,70,25,95,06/01/13 05:02,
20130121,08,71,0,113.5,06/01/13 05:02,
20130121,08,72,4.2,0,06/01/13 05:02,
20130121,08,73,25,20,06/01/13 05:02,
20130121,08,75,0,10,06/01/13 05:02,
20130121,08,77,0,325,06/01/13 05:02,
20130121,08,79,0,20,06/01/13 05:02,
20130121,08,80,0,35,06/01/13 05:02,
20130121,08,81,0,110,06/01/13 05:02,
20130121,08,83,0,250,06/01/13 05:02,
20130121,08,84,100,0,06/01/13 05:02,
20130121,08,85,0,65,06/01/13 05:02,
20130121,08,88,0,10,06/01/13 05:02,
20130121,08,89,0,1,06/01/13 05:02,
20130121,08,90,5,0,06/01/13 05:02,
20130121,08,93,5,0,06/01/13 05:02,
20130121,08,95,0,10,06/01/13 05:02,
20130121,08,96,0,100,06/01/13 05:02,
20130121,08,97,0,257,06/01/13 05:02,
20130121,08,98,0,15,06/01/13 05:02,
20130121,08,99,0,45,06/01/13 05:02,
20130121,08,100,0,2.1,06/01/13 05:02,
20130121,08,110,0,110,06/01/13 05:02,
20130121,08,111,0,100,06/01/13 05:02,
20130121,08,115,1,0,06/01/13 05:02,
20130121,08,119,0,10,06/01/13 05:02,
20130121,08,120,0,10,06/01/13 05:02,
20130121,08,122,0,1.5,06/01/13 05:02,
20130121,08,140,1,0,06/01/13 05:02,
20130121,08,149,2,0,06/01/13 05:02,
20130121,08,150,5,50,06/01/13 05:02,
20130121,08,161,2,0,06/01/13 05:02,
20130121,08,199,2,0,06/01/13 05:02,
20130121,08,200,0,1192,06/01/13 05:02,
20130121,08,207,3,0,06/01/13 05:02,
20130121,08,210,1.5,0,06/01/13 05:02,
20130121,08,230,4,0,06/01/13 05:02,
20130121,08,233,0,50,06/01/13 05:02,
20130121,08,245,2,0,06/01/13 05:02,
20130121,08,249,2,0,06/01/13 05:02,
20130121,08,255,0,250,06/01/13 05:02,
20130121,08,263,4,0,06/01/13 05:02,
20130121,08,278,5,0,06/01/13 05:02,
20130121,08,299,2,0,06/01/13 05:02,
20130121,08,300,25,0,06/01/13 05:02,
20130121,08,341,5,0,06/01/13 05:02,
20130121,08,450,5,0,06/01/13 05:02,
20130121,08,999,0,5090,06/01/13 05:02,
20130121,08,1000,0,179,06/01/13 05:02,
20130121,09,-200,100,0,06/01/13 05:02,
20130121,09,-198,0,8,06/01/13 05:02,
20130121,09,-177,0,6,06/01/13 05:02,
20130121,09,-155,0,6,06/01/13 05:02,
20130121,09,-148,0,4,06/01/13 05:02,
20130121,09,-98,0,4,06/01/13 05:02,
20130121,09,-88,0,2,06/01/13 05:02,
20130121,09,-62,0,2,06/01/13 05:02,
20130121,09,-50,0,50,06/01/13 05:02,
20130121,09,-48,0,4,06/01/13 05:02,
20130121,09,-25,0,2,06/01/13 05:02,
20130121,09,-20,0,30,06/01/13 05:02,
20130121,09,-15,0,2,06/01/13 05:02,
20130121,09,-11,0,3.3,06/01/13 05:02,
20130121,09,0,3234.3,0,06/01/13 05:02,
20130121,09,1,942.7,3.3,06/01/13 05:02,
20130121,09,5,167,0,06/01/13 05:02,
20130121,09,7,5,0,06/01/13 05:02,
20130121,09,8,0,21,06/01/13 05:02,
20130121,09,9,0,2,06/01/13 05:02,
20130121,09,10,776,25,06/01/13 05:02,
20130121,09,12,0,.5,06/01/13 05:02,
20130121,09,13,5,3.3,06/01/13 05:02,
20130121,09,14,20,10,06/01/13 05:02,
20130121,09,15,8,15,06/01/13 05:02,
20130121,09,16,0,10,06/01/13 05:02,
20130121,09,18,0,.5,06/01/13 05:02,
20130121,09,19,21,0,06/01/13 05:02,
20130121,09,20,8,120,06/01/13 05:02,
20130121,09,21,0,8,06/01/13 05:02,
20130121,09,22,20,3.5,06/01/13 05:02,
20130121,09,23,10,0,06/01/13 05:02,
20130121,09,24,61,0,06/01/13 05:02,
20130121,09,25,66,2.1,06/01/13 05:02,
20130121,09,26,32.5,8,06/01/13 05:02,
20130121,09,27,30,51.4,06/01/13 05:02,
20130121,09,28,93,0,06/01/13 05:02,
20130121,09,29,70,35,06/01/13 05:02,
20130121,09,30,18,130,06/01/13 05:02,
20130121,09,31,2.8,58,06/01/13 05:02,
20130121,09,32,4.2,83.5,06/01/13 05:02,
20130121,09,33,7,22.1,06/01/13 05:02,
20130121,09,34,164.9,51.4,06/01/13 05:02,
20130121,09,35,2.1,102,06/01/13 05:02,
20130121,09,36,261.5,84,06/01/13 05:02,
20130121,09,37,0,58,06/01/13 05:02,
20130121,09,38,191.5,158,06/01/13 05:02,
20130121,09,39,15,0,06/01/13 05:02,
20130121,09,40,8,425,06/01/13 05:02,
20130121,09,41,24,34,06/01/13 05:02,
20130121,09,42,106,12.5,06/01/13 05:02,
20130121,09,43,25,37,06/01/13 05:02,
20130121,09,44,0,124,06/01/13 05:02,
20130121,09,45,75,48.5,06/01/13 05:02,
20130121,09,46,0,142.1,06/01/13 05:02,
20130121,09,47,2,74,06/01/13 05:02,
20130121,09,48,0,34.9,06/01/13 05:02,
20130121,09,49,4.2,57.1,06/01/13 05:02,
20130121,09,50,5,356.4,06/01/13 05:02,
20130121,09,51,100,37,06/01/13 05:02,
20130121,09,52,63,161.5,06/01/13 05:02,
20130121,09,53,50,23.5,06/01/13 05:02,
20130121,09,54,15,0,06/01/13 05:02,
20130121,09,55,35,58,06/01/13 05:02,
20130121,09,56,50,15,06/01/13 05:02,
20130121,09,57,55,18,06/01/13 05:02,
20130121,09,58,0,20,06/01/13 05:02,
20130121,09,59,0,20,06/01/13 05:02,
20130121,09,60,10,0,06/01/13 05:02,
20130121,09,61,4.2,12,06/01/13 05:02,
20130121,09,62,0,100,06/01/13 05:02,
20130121,09,64,0,20,06/01/13 05:02,
20130121,09,65,125,40,06/01/13 05:02,
20130121,09,66,0,40,06/01/13 05:02,
20130121,09,67,0,100,06/01/13 05:02,
20130121,09,68,25,35,06/01/13 05:02,
20130121,09,70,5,0,06/01/13 05:02,
20130121,09,71,0,13.5,06/01/13 05:02,
20130121,09,72,0,160,06/01/13 05:02,
20130121,09,73,9.2,0,06/01/13 05:02,
20130121,09,75,0,15,06/01/13 05:02,
20130121,09,77,0,260,06/01/13 05:02,
20130121,09,79,0,20,06/01/13 05:02,
20130121,09,80,0,25,06/01/13 05:02,
20130121,09,82,0,257,06/01/13 05:02,
20130121,09,84,100,0,06/01/13 05:02,
20130121,09,85,0,50,06/01/13 05:02,
20130121,09,87,0,250,06/01/13 05:02,
20130121,09,88,0,10,06/01/13 05:02,
20130121,09,89,0,1,06/01/13 05:02,
20130121,09,93,0,100,06/01/13 05:02,
20130121,09,95,0,20,06/01/13 05:02,
20130121,09,98,0,15,06/01/13 05:02,
20130121,09,99,0,45,06/01/13 05:02,
20130121,09,100,0,.1,06/01/13 05:02,
20130121,09,110,1,110,06/01/13 05:02,
20130121,09,111,0,100,06/01/13 05:02,
20130121,09,119,0,10,06/01/13 05:02,
20130121,09,120,0,10,06/01/13 05:02,
20130121,09,122,0,1.5,06/01/13 05:02,
20130121,09,132,1,0,06/01/13 05:02,
20130121,09,149,2,0,06/01/13 05:02,
20130121,09,150,5,50,06/01/13 05:02,
20130121,09,154,2,0,06/01/13 05:02,
20130121,09,155,0,66,06/01/13 05:02,
20130121,09,198,4.5,0,06/01/13 05:02,
20130121,09,199,2,0,06/01/13 05:02,
20130121,09,200,0,1192,06/01/13 05:02,
20130121,09,220,4,0,06/01/13 05:02,
20130121,09,231,2,0,06/01/13 05:02,
20130121,09,233,0,50,06/01/13 05:02,
20130121,09,248,4,0,06/01/13 05:02,
20130121,09,249,2,0,06/01/13 05:02,
20130121,09,255,0,200,06/01/13 05:02,
20130121,09,278,5,0,06/01/13 05:02,
20130121,09,299,2,0,06/01/13 05:02,
20130121,09,300,25,0,06/01/13 05:02,
20130121,09,341,5,0,06/01/13 05:02,
20130121,09,450,5,0,06/01/13 05:02,
20130121,09,999,0,5101.3,06/01/13 05:02,
20130121,09,1000,0,179,06/01/13 05:02,
20130121,10,-200,100,0,06/01/13 05:02,
20130121,10,-198,0,8,06/01/13 05:02,
20130121,10,-177,0,6,06/01/13 05:02,
20130121,10,-155,0,6,06/01/13 05:02,
20130121,10,-148,0,4,06/01/13 05:02,
20130121,10,-98,0,4,06/01/13 05:02,
20130121,10,-88,0,2,06/01/13 05:02,
20130121,10,-62,0,2,06/01/13 05:02,
20130121,10,-50,0,50,06/01/13 05:02,
20130121,10,-48,0,4,06/01/13 05:02,
20130121,10,-25,0,2,06/01/13 05:02,
20130121,10,-20,0,30,06/01/13 05:02,
20130121,10,-15,0,2,06/01/13 05:02,
20130121,10,-10,0,3.3,06/01/13 05:02,
20130121,10,-7,20,0,06/01/13 05:02,
20130121,10,-3,1.5,0,06/01/13 05:02,
20130121,10,0,3235,0,06/01/13 05:02,
20130121,10,1,942.7,0,06/01/13 05:02,
20130121,10,2,0,3.3,06/01/13 05:02,
20130121,10,5,167,0,06/01/13 05:02,
20130121,10,7,5,3,06/01/13 05:02,
20130121,10,8,0,20,06/01/13 05:02,
20130121,10,9,4.5,0,06/01/13 05:02,
20130121,10,10,776,35,06/01/13 05:02,
20130121,10,11,0,5.5,06/01/13 05:02,
20130121,10,13,25,0,06/01/13 05:02,
20130121,10,14,0,13.3,06/01/13 05:02,
20130121,10,15,0,18,06/01/13 05:02,
20130121,10,17,0,.5,06/01/13 05:02,
20130121,10,18,1.5,10,06/01/13 05:02,
20130121,10,19,5,0,06/01/13 05:02,
20130121,10,20,0,120,06/01/13 05:02,
20130121,10,21,14.4,8,06/01/13 05:02,
20130121,10,22,24.6,0,06/01/13 05:02,
20130121,10,23,30,5.5,06/01/13 05:02,
20130121,10,24,40,0,06/01/13 05:02,
20130121,10,25,58,2.1,06/01/13 05:02,
20130121,10,26,25,8,06/01/13 05:02,
20130121,10,27,30,11.4,06/01/13 05:02,
20130121,10,28,95,0,06/01/13 05:02,
20130121,10,29,50,50,06/01/13 05:02,
20130121,10,30,8,158.5,06/01/13 05:02,
20130121,10,31,2.8,110.1,06/01/13 05:02,
20130121,10,32,4.2,31.4,06/01/13 05:02,
20130121,10,33,7,80,06/01/13 05:02,
20130121,10,34,168,72,06/01/13 05:02,
20130121,10,35,18.6,97,06/01/13 05:02,
20130121,10,36,160,91,06/01/13 05:02,
20130121,10,37,100,5,06/01/13 05:02,
20130121,10,38,191.5,108,06/01/13 05:02,
20130121,10,39,76.5,250,06/01/13 05:02,
20130121,10,40,18,90,06/01/13 05:02,
20130121,10,41,125,167,06/01/13 05:02,
20130121,10,42,2,225,06/01/13 05:02,
20130121,10,43,0,12.5,06/01/13 05:02,
20130121,10,44,0,16.6,06/01/13 05:02,
20130121,10,45,0,64.9,06/01/13 05:02,
20130121,10,46,0,190,06/01/13 05:02,
20130121,10,47,2,55.5,06/01/13 05:02,
20130121,10,48,5,14.6,06/01/13 05:02,
20130121,10,49,50,56.4,06/01/13 05:02,
20130121,10,50,124.2,55,06/01/13 05:02,
20130121,10,51,65,37,06/01/13 05:02,
20130121,10,52,3,174,06/01/13 05:02,
20130121,10,53,70,50,06/01/13 05:02,
20130121,10,54,0,102.5,06/01/13 05:02,
20130121,10,55,65,42,06/01/13 05:02,
20130121,10,56,0,1.5,06/01/13 05:02,
20130121,10,57,5,38,06/01/13 05:02,
20130121,10,58,0,16,06/01/13 05:02,
20130121,10,59,0,145,06/01/13 05:02,
20130121,10,62,4.2,35,06/01/13 05:02,
20130121,10,63,0,20,06/01/13 05:02,
20130121,10,65,125,40,06/01/13 05:02,
20130121,10,66,0,195,06/01/13 05:02,
20130121,10,68,25,110,06/01/13 05:02,
20130121,10,70,5,0,06/01/13 05:02,
20130121,10,71,0,1.5,06/01/13 05:02,
20130121,10,72,0,155,06/01/13 05:02,
20130121,10,73,5,20,06/01/13 05:02,
20130121,10,74,4.2,0,06/01/13 05:02,
20130121,10,75,0,17.5,06/01/13 05:02,
20130121,10,76,0,107.5,06/01/13 05:02,
20130121,10,77,0,245,06/01/13 05:02,
20130121,10,78,0,10,06/01/13 05:02,
20130121,10,79,0,287,06/01/13 05:02,
20130121,10,80,0,25,06/01/13 05:02,
20130121,10,82,0,20,06/01/13 05:02,
20130121,10,84,100,0,06/01/13 05:02,
20130121,10,85,0,50,06/01/13 05:02,
20130121,10,87,0,35,06/01/13 05:02,
20130121,10,88,0,10,06/01/13 05:02,
20130121,10,89,0,18.5,06/01/13 05:02,
20130121,10,90,0,250,06/01/13 05:02,
20130121,10,91,0,100,06/01/13 05:02,
20130121,10,95,0,20,06/01/13 05:02,
20130121,10,98,1,15,06/01/13 05:02,
20130121,10,99,0,20,06/01/13 05:02,
20130121,10,100,0,.1,06/01/13 05:02,
20130121,10,110,0,110,06/01/13 05:02,
20130121,10,111,0,100,06/01/13 05:02,
20130121,10,119,0,10,06/01/13 05:02,
20130121,10,120,0,10,06/01/13 05:02,
20130121,10,122,0,1.5,06/01/13 05:02,
20130121,10,124,2,0,06/01/13 05:02,
20130121,10,136,1,0,06/01/13 05:02,
20130121,10,137,2,0,06/01/13 05:02,
20130121,10,149,2,0,06/01/13 05:02,
20130121,10,150,5,150,06/01/13 05:02,
20130121,10,155,0,761,06/01/13 05:02,
20130121,10,174,2,0,06/01/13 05:02,
20130121,10,176,3,0,06/01/13 05:02,
20130121,10,195,4,0,06/01/13 05:02,
20130121,10,199,2,0,06/01/13 05:02,
20130121,10,200,0,1192,06/01/13 05:02,
20130121,10,204,1.5,0,06/01/13 05:02,
20130121,10,233,0,50,06/01/13 05:02,
20130121,10,238,2,0,06/01/13 05:02,
20130121,10,255,4,200,06/01/13 05:02,
20130121,10,278,5,0,06/01/13 05:02,
20130121,10,300,25,0,06/01/13 05:02,
20130121,10,341,5,0,06/01/13 05:02,
20130121,10,450,5,0,06/01/13 05:02,
20130121,10,999,0,5116.4,06/01/13 05:02,
20130121,10,1000,0,179,06/01/13 05:02,
20130121,11,-200,100,0,06/01/13 05:02,
20130121,11,-198,0,8,06/01/13 05:02,
20130121,11,-177,0,6,06/01/13 05:02,
20130121,11,-155,0,6,06/01/13 05:02,
20130121,11,-148,0,4,06/01/13 05:02,
20130121,11,-98,0,4,06/01/13 05:02,
20130121,11,-88,0,2,06/01/13 05:02,
20130121,11,-62,0,2,06/01/13 05:02,
20130121,11,-50,0,50,06/01/13 05:02,
20130121,11,-48,0,4,06/01/13 05:02,
20130121,11,-27,7.5,0,06/01/13 05:02,
20130121,11,-25,0,2,06/01/13 05:02,
20130121,11,-20,0,30,06/01/13 05:02,
20130121,11,-15,0,2,06/01/13 05:02,
20130121,11,-10,0,3.3,06/01/13 05:02,
20130121,11,0,3239,0,06/01/13 05:02,
20130121,11,1,942.7,0,06/01/13 05:02,
20130121,11,2,0,3.3,06/01/13 05:02,
20130121,11,5,167,0,06/01/13 05:02,
20130121,11,7,5,3,06/01/13 05:02,
20130121,11,8,0,20,06/01/13 05:02,
20130121,11,10,796,35,06/01/13 05:02,
20130121,11,11,0,5.5,06/01/13 05:02,
20130121,11,13,5,0,06/01/13 05:02,
20130121,11,14,0,13.3,06/01/13 05:02,
20130121,11,15,0,8,06/01/13 05:02,
20130121,11,16,20,0,06/01/13 05:02,
20130121,11,17,0,.5,06/01/13 05:02,
20130121,11,18,0,10,06/01/13 05:02,
20130121,11,19,15.6,0,06/01/13 05:02,
20130121,11,20,7.6,120,06/01/13 05:02,
20130121,11,21,0,8,06/01/13 05:02,
20130121,11,22,31,0,06/01/13 05:02,
20130121,11,23,15,2,06/01/13 05:02,
20130121,11,24,45,3.5,06/01/13 05:02,
20130121,11,25,63,2.1,06/01/13 05:02,
20130121,11,26,50,8,06/01/13 05:02,
20130121,11,27,75,1.4,06/01/13 05:02,
20130121,11,28,20,0,06/01/13 05:02,
20130121,11,29,50,22.5,06/01/13 05:02,
20130121,11,30,8,137.1,06/01/13 05:02,
20130121,11,31,2.8,94.4,06/01/13 05:02,
20130121,11,32,4.2,90,06/01/13 05:02,
20130121,11,33,7,48,06/01/13 05:02,
20130121,11,34,173,74,06/01/13 05:02,
20130121,11,35,23.6,110,06/01/13 05:02,
20130121,11,36,165,29,06/01/13 05:02,
20130121,11,37,100,68,06/01/13 05:02,
20130121,11,38,199,300,06/01/13 05:02,
20130121,11,39,79,20,06/01/13 05:02,
20130121,11,40,50.2,90,06/01/13 05:02,
20130121,11,41,105,272,06/01/13 05:02,
20130121,11,42,0,7.5,06/01/13 05:02,
20130121,11,43,0,21.3,06/01/13 05:02,
20130121,11,44,0,75,06/01/13 05:02,
20130121,11,45,12,70.7,06/01/13 05:02,
20130121,11,46,5,212.1,06/01/13 05:02,
20130121,11,47,0,52.4,06/01/13 05:02,
20130121,11,48,60,4.1,06/01/13 05:02,
20130121,11,49,65,41.4,06/01/13 05:02,
20130121,11,50,107.2,39,06/01/13 05:02,
20130121,11,51,20,32,06/01/13 05:02,
20130121,11,52,50,15,06/01/13 05:02,
20130121,11,53,50,30,06/01/13 05:02,
20130121,11,54,0,115,06/01/13 05:02,
20130121,11,55,20,44,06/01/13 05:02,
20130121,11,56,0,52.5,06/01/13 05:02,
20130121,11,57,0,96,06/01/13 05:02,
20130121,11,58,0,16.5,06/01/13 05:02,
20130121,11,59,0,50,06/01/13 05:02,
20130121,11,60,0,41,06/01/13 05:02,
20130121,11,61,0,56,06/01/13 05:02,
20130121,11,62,29.2,10,06/01/13 05:02,
20130121,11,63,0,115,06/01/13 05:02,
20130121,11,64,125,100,06/01/13 05:02,
20130121,11,65,0,60,06/01/13 05:02,
20130121,11,66,0,40,06/01/13 05:02,
20130121,11,67,0,17,06/01/13 05:02,
20130121,11,69,0,5,06/01/13 05:02,
20130121,11,70,0,150,06/01/13 05:02,
20130121,11,71,0,1.5,06/01/13 05:02,
20130121,11,73,0,100,06/01/13 05:02,
20130121,11,74,4.2,0,06/01/13 05:02,
20130121,11,75,0,125,06/01/13 05:02,
20130121,11,77,0,427,06/01/13 05:02,
20130121,11,78,0,10,06/01/13 05:02,
20130121,11,79,0,94,06/01/13 05:02,
20130121,11,80,0,25,06/01/13 05:02,
20130121,11,83,100,0,06/01/13 05:02,
20130121,11,85,0,60,06/01/13 05:02,
20130121,11,86,0,7.5,06/01/13 05:02,
20130121,11,88,0,110,06/01/13 05:02,
20130121,11,89,0,46,06/01/13 05:02,
20130121,11,91,0,7.5,06/01/13 05:02,
20130121,11,94,0,250,06/01/13 05:02,
20130121,11,95,1,10,06/01/13 05:02,
20130121,11,98,0,15,06/01/13 05:02,
20130121,11,99,0,20,06/01/13 05:02,
20130121,11,100,0,.1,06/01/13 05:02,
20130121,11,110,0,110,06/01/13 05:02,
20130121,11,111,0,100,06/01/13 05:02,
20130121,11,119,0,10,06/01/13 05:02,
20130121,11,120,0,10,06/01/13 05:02,
20130121,11,122,0,1.5,06/01/13 05:02,
20130121,11,124,2,0,06/01/13 05:02,
20130121,11,126,0,7.5,06/01/13 05:02,
20130121,11,133,2,0,06/01/13 05:02,
20130121,11,148,1,0,06/01/13 05:02,
20130121,11,149,2,0,06/01/13 05:02,
20130121,11,150,5,150,06/01/13 05:02,
20130121,11,155,0,761,06/01/13 05:02,
20130121,11,171,3,0,06/01/13 05:02,
20130121,11,174,2,0,06/01/13 05:02,
20130121,11,190,4,0,06/01/13 05:02,
20130121,11,199,2,0,06/01/13 05:02,
20130121,11,200,0,1192,06/01/13 05:02,
20130121,11,222,1.5,0,06/01/13 05:02,
20130121,11,233,0,50,06/01/13 05:02,
20130121,11,255,0,250,06/01/13 05:02,
20130121,11,259,2,0,06/01/13 05:02,
20130121,11,278,9,0,06/01/13 05:02,
20130121,11,300,25,0,06/01/13 05:02,
20130121,11,341,5,0,06/01/13 05:02,
20130121,11,450,5,0,06/01/13 05:02,
20130121,11,999,0,5124.1,06/01/13 05:02,
20130121,11,1000,0,179,06/01/13 05:02,
20130121,12,-200,100,0,06/01/13 05:02,
20130121,12,-198,0,8,06/01/13 05:02,
20130121,12,-177,0,6,06/01/13 05:02,
20130121,12,-155,0,6,06/01/13 05:02,
20130121,12,-148,0,4,06/01/13 05:02,
20130121,12,-98,0,4,06/01/13 05:02,
20130121,12,-88,0,2,06/01/13 05:02,
20130121,12,-62,0,2,06/01/13 05:02,
20130121,12,-50,0,50,06/01/13 05:02,
20130121,12,-48,0,4,06/01/13 05:02,
20130121,12,-27,7.5,0,06/01/13 05:02,
20130121,12,-25,0,2,06/01/13 05:02,
20130121,12,-20,0,30,06/01/13 05:02,
20130121,12,-15,0,2,06/01/13 05:02,
20130121,12,-11,0,3.3,06/01/13 05:02,
20130121,12,0,3229.3,0,06/01/13 05:02,
20130121,12,1,942.7,3.3,06/01/13 05:02,
20130121,12,5,167,0,06/01/13 05:02,
20130121,12,7,5,3,06/01/13 05:02,
20130121,12,8,0,20,06/01/13 05:02,
20130121,12,9,0,10,06/01/13 05:02,
20130121,12,10,776,25,06/01/13 05:02,
20130121,12,11,0,5.5,06/01/13 05:02,
20130121,12,12,20,0,06/01/13 05:02,
20130121,12,13,5,3.3,06/01/13 05:02,
20130121,12,14,0,13,06/01/13 05:02,
20130121,12,15,3,5,06/01/13 05:02,
20130121,12,17,8,.5,06/01/13 05:02,
20130121,12,18,8,10,06/01/13 05:02,
20130121,12,19,25,0,06/01/13 05:02,
20130121,12,20,0,120,06/01/13 05:02,
20130121,12,21,10,8,06/01/13 05:02,
20130121,12,22,36,2,06/01/13 05:02,
20130121,12,23,20,0,06/01/13 05:02,
20130121,12,24,50,3.5,06/01/13 05:02,
20130121,12,25,68,25,06/01/13 05:02,
20130121,12,26,35,10.1,06/01/13 05:02,
20130121,12,27,40,20.4,06/01/13 05:02,
20130121,12,28,20,65,06/01/13 05:02,
20130121,12,29,70,0,06/01/13 05:02,
20130121,12,30,13,80,06/01/13 05:02,
20130121,12,31,7,81,06/01/13 05:02,
20130121,12,32,17,88,06/01/13 05:02,
20130121,12,33,165,25,06/01/13 05:02,
20130121,12,34,38.5,52,06/01/13 05:02,
20130121,12,35,163.6,73,06/01/13 05:02,
20130121,12,36,125,271,06/01/13 05:02,
20130121,12,37,179,25,06/01/13 05:02,
20130121,12,38,100,72.5,06/01/13 05:02,
20130121,12,39,106,7.5,06/01/13 05:02,
20130121,12,40,11,140.6,06/01/13 05:02,
20130121,12,41,9,32.4,06/01/13 05:02,
20130121,12,42,55,180,06/01/13 05:02,
20130121,12,43,0,62.7,06/01/13 05:02,
20130121,12,44,12,49.1,06/01/13 05:02,
20130121,12,45,25,11.4,06/01/13 05:02,
20130121,12,46,70,42.5,06/01/13 05:02,
20130121,12,47,100,5,06/01/13 05:02,
20130121,12,48,0,25,06/01/13 05:02,
20130121,12,49,57.2,59,06/01/13 05:02,
20130121,12,50,0,45,06/01/13 05:02,
20130121,12,51,0,27,06/01/13 05:02,
20130121,12,52,0,95,06/01/13 05:02,
