BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091121,05,53,20,13,05/11/10 06:07,
20091121,05,54,150,0,05/11/10 06:07,
20091121,05,55,3.5,0,05/11/10 06:07,
20091121,05,57,0,9,05/11/10 06:07,
20091121,05,58,7.1,0,05/11/10 06:07,
20091121,05,60,2,0,05/11/10 06:07,
20091121,05,62,10,.8,05/11/10 06:07,
20091121,05,64,60,0,05/11/10 06:07,
20091121,05,65,29,0,05/11/10 06:07,
20091121,05,66,0,.4,05/11/10 06:07,
20091121,05,67,0,.2,05/11/10 06:07,
20091121,05,68,0,.4,05/11/10 06:07,
20091121,05,70,3,650,05/11/10 06:07,
20091121,05,71,1,0,05/11/10 06:07,
20091121,05,75,15,170,05/11/10 06:07,
20091121,05,78,1,0,05/11/10 06:07,
20091121,05,79,11.2,0,05/11/10 06:07,
20091121,05,80,10,0,05/11/10 06:07,
20091121,05,85,33,0,05/11/10 06:07,
20091121,05,88,10,0,05/11/10 06:07,
20091121,05,90,0,25,05/11/10 06:07,
20091121,05,95,10,0,05/11/10 06:07,
20091121,05,100,0,1462,05/11/10 06:07,
20091121,05,105,4,0,05/11/10 06:07,
20091121,05,125,8,0,05/11/10 06:07,
20091121,05,150,0,73,05/11/10 06:07,
20091121,05,165,0,27,05/11/10 06:07,
20091121,05,175,5,0,05/11/10 06:07,
20091121,05,186,0,423,05/11/10 06:07,
20091121,05,192,0,5,05/11/10 06:07,
20091121,05,193,0,5,05/11/10 06:07,
20091121,05,275,5,0,05/11/10 06:07,
20091121,05,300,0,375,05/11/10 06:07,
20091121,05,400,0,97,05/11/10 06:07,
20091121,05,401,0,100,05/11/10 06:07,
20091121,05,519,20,0,05/11/10 06:07,
20091121,05,999,0,4358.4,05/11/10 06:07,
20091121,05,1000,0,101,05/11/10 06:07,
20091121,06,-425,0,10,05/11/10 06:07,
20091121,06,-225,0,4,05/11/10 06:07,
20091121,06,-215,0,8,05/11/10 06:07,
20091121,06,-200,143,0,05/11/10 06:07,
20091121,06,-175,0,2,05/11/10 06:07,
20091121,06,-125,0,.5,05/11/10 06:07,
20091121,06,-122,0,37.2,05/11/10 06:07,
20091121,06,-100,90,0,05/11/10 06:07,
20091121,06,-80,0,1.4,05/11/10 06:07,
20091121,06,-75,0,4,05/11/10 06:07,
20091121,06,-72,0,28.3,05/11/10 06:07,
20091121,06,-70,0,1,05/11/10 06:07,
20091121,06,-55,0,10,05/11/10 06:07,
20091121,06,-54,0,30.7,05/11/10 06:07,
20091121,06,-50,12,1.4,05/11/10 06:07,
20091121,06,-47,0,1.5,05/11/10 06:07,
20091121,06,-40,0,1,05/11/10 06:07,
20091121,06,-34,0,18.6,05/11/10 06:07,
20091121,06,-33,0,10,05/11/10 06:07,
20091121,06,-30,0,3.9,05/11/10 06:07,
20091121,06,-27,0,1.5,05/11/10 06:07,
20091121,06,-25,10,34.2,05/11/10 06:07,
20091121,06,-20,5,4.3,05/11/10 06:07,
20091121,06,-16,0,100,05/11/10 06:07,
20091121,06,-15,340,12,05/11/10 06:07,
20091121,06,-13,0,115,05/11/10 06:07,
20091121,06,-10,0,16.4,05/11/10 06:07,
20091121,06,-9,0,11.9,05/11/10 06:07,
20091121,06,-7,0,1.5,05/11/10 06:07,
20091121,06,-6,0,189.1,05/11/10 06:07,
20091121,06,-5,0,8.5,05/11/10 06:07,
20091121,06,-3,0,55,05/11/10 06:07,
20091121,06,-2,0,2,05/11/10 06:07,
20091121,06,-1,15,0,05/11/10 06:07,
20091121,06,0,4525.5,59.2,05/11/10 06:07,
20091121,06,1,1077.4,51.3,05/11/10 06:07,
20091121,06,2,170,60,05/11/10 06:07,
20091121,06,3,130,51.5,05/11/10 06:07,
20091121,06,4,0,7.3,05/11/10 06:07,
20091121,06,5,259.8,200.2,05/11/10 06:07,
20091121,06,6,0,59.9,05/11/10 06:07,
20091121,06,7,45,174.9,05/11/10 06:07,
20091121,06,8,0,213.1,05/11/10 06:07,
20091121,06,9,783,29,05/11/10 06:07,
20091121,06,10,325,255,05/11/10 06:07,
20091121,06,11,28,80.2,05/11/10 06:07,
20091121,06,12,119.9,222.2,05/11/10 06:07,
20091121,06,13,112.2,324.5,05/11/10 06:07,
20091121,06,14,445.6,138.6,05/11/10 06:07,
20091121,06,15,344.1,406.1,05/11/10 06:07,
20091121,06,16,183.1,457.7,05/11/10 06:07,
20091121,06,17,99.8,589,05/11/10 06:07,
20091121,06,18,275.6,262,05/11/10 06:07,
20091121,06,19,68.6,451,05/11/10 06:07,
20091121,06,20,1009,90,05/11/10 06:07,
20091121,06,21,713,149.4,05/11/10 06:07,
20091121,06,22,197,83,05/11/10 06:07,
20091121,06,23,436,353.3,05/11/10 06:07,
20091121,06,24,141,433.3,05/11/10 06:07,
20091121,06,25,590,207.3,05/11/10 06:07,
20091121,06,26,158,238.5,05/11/10 06:07,
20091121,06,27,84,342,05/11/10 06:07,
20091121,06,28,575,207,05/11/10 06:07,
20091121,06,29,297,93,05/11/10 06:07,
20091121,06,30,650.5,69,05/11/10 06:07,
20091121,06,31,373.3,13.4,05/11/10 06:07,
20091121,06,32,744.3,73.6,05/11/10 06:07,
20091121,06,33,316.3,28,05/11/10 06:07,
20091121,06,34,258.2,16,05/11/10 06:07,
20091121,06,35,849,71,05/11/10 06:07,
20091121,06,36,49.9,2,05/11/10 06:07,
20091121,06,37,102,70,05/11/10 06:07,
20091121,06,38,301,180.1,05/11/10 06:07,
20091121,06,39,112.9,255.6,05/11/10 06:07,
20091121,06,40,37.5,60.2,05/11/10 06:07,
20091121,06,41,10.3,0,05/11/10 06:07,
20091121,06,42,42,0,05/11/10 06:07,
20091121,06,43,53,3,05/11/10 06:07,
20091121,06,44,117,.4,05/11/10 06:07,
20091121,06,45,10.5,489,05/11/10 06:07,
20091121,06,46,18.8,40,05/11/10 06:07,
20091121,06,47,30,9,05/11/10 06:07,
20091121,06,48,20,.2,05/11/10 06:07,
20091121,06,49,5,0,05/11/10 06:07,
20091121,06,50,23,1282,05/11/10 06:07,
20091121,06,51,82.9,20,05/11/10 06:07,
20091121,06,52,14.1,0,05/11/10 06:07,
20091121,06,53,13.5,0,05/11/10 06:07,
20091121,06,55,23.5,9,05/11/10 06:07,
20091121,06,57,0,.2,05/11/10 06:07,
20091121,06,58,150,0,05/11/10 06:07,
20091121,06,59,0,.4,05/11/10 06:07,
20091121,06,60,11.1,13.6,05/11/10 06:07,
20091121,06,61,0,13.8,05/11/10 06:07,
20091121,06,62,0,16.6,05/11/10 06:07,
20091121,06,63,1.5,13.4,05/11/10 06:07,
20091121,06,64,10,.2,05/11/10 06:07,
20091121,06,65,89,0,05/11/10 06:07,
20091121,06,66,20,0,05/11/10 06:07,
20091121,06,67,10,0,05/11/10 06:07,
20091121,06,70,3,650,05/11/10 06:07,
20091121,06,72,1,0,05/11/10 06:07,
20091121,06,75,15,170,05/11/10 06:07,
20091121,06,78,1,0,05/11/10 06:07,
20091121,06,80,12,0,05/11/10 06:07,
20091121,06,81,11.2,0,05/11/10 06:07,
20091121,06,83,1.5,0,05/11/10 06:07,
20091121,06,85,33,0,05/11/10 06:07,
20091121,06,88,10,0,05/11/10 06:07,
20091121,06,90,3,25,05/11/10 06:07,
20091121,06,95,10,0,05/11/10 06:07,
20091121,06,100,0,1487,05/11/10 06:07,
20091121,06,103,1.5,0,05/11/10 06:07,
20091121,06,105,4,0,05/11/10 06:07,
20091121,06,110,3,0,05/11/10 06:07,
20091121,06,125,8,0,05/11/10 06:07,
20091121,06,150,0,73,05/11/10 06:07,
20091121,06,165,0,19.8,05/11/10 06:07,
20091121,06,175,5,0,05/11/10 06:07,
20091121,06,200,0,423,05/11/10 06:07,
20091121,06,275,5,0,05/11/10 06:07,
20091121,06,300,0,375,05/11/10 06:07,
20091121,06,400,0,414,05/11/10 06:07,
20091121,06,401,0,20,05/11/10 06:07,
20091121,06,999,0,4437.6,05/11/10 06:07,
20091121,06,1000,0,101,05/11/10 06:07,
20091121,07,-425,0,10,05/11/10 06:07,
20091121,07,-225,0,4,05/11/10 06:07,
20091121,07,-200,143,0,05/11/10 06:07,
20091121,07,-175,0,2,05/11/10 06:07,
20091121,07,-125,0,8.5,05/11/10 06:07,
20091121,07,-121,0,37.2,05/11/10 06:07,
20091121,07,-100,90,0,05/11/10 06:07,
20091121,07,-80,0,1.4,05/11/10 06:07,
20091121,07,-71,0,28.3,05/11/10 06:07,
20091121,07,-70,0,1,05/11/10 06:07,
20091121,07,-58,0,30.7,05/11/10 06:07,
20091121,07,-55,0,10,05/11/10 06:07,
20091121,07,-50,12,1.4,05/11/10 06:07,
20091121,07,-48,0,4,05/11/10 06:07,
20091121,07,-47,0,1.5,05/11/10 06:07,
20091121,07,-40,0,1,05/11/10 06:07,
20091121,07,-33,0,18.6,05/11/10 06:07,
20091121,07,-30,0,2.9,05/11/10 06:07,
20091121,07,-29,0,20.2,05/11/10 06:07,
20091121,07,-27,0,1.5,05/11/10 06:07,
20091121,07,-25,10,10,05/11/10 06:07,
20091121,07,-20,0,3.3,05/11/10 06:07,
20091121,07,-16,0,100,05/11/10 06:07,
20091121,07,-15,165,20,05/11/10 06:07,
20091121,07,-12,0,144.2,05/11/10 06:07,
20091121,07,-10,0,30.9,05/11/10 06:07,
20091121,07,-8,0,11.9,05/11/10 06:07,
20091121,07,-7,0,1.5,05/11/10 06:07,
20091121,07,-6,0,150,05/11/10 06:07,
20091121,07,-5,170,8.5,05/11/10 06:07,
20091121,07,-2,0,59.3,05/11/10 06:07,
20091121,07,-1,0,2,05/11/10 06:07,
20091121,07,0,4531.2,104.1,05/11/10 06:07,
20091121,07,1,877.6,52,05/11/10 06:07,
20091121,07,2,15,14.5,05/11/10 06:07,
20091121,07,3,150,191.4,05/11/10 06:07,
20091121,07,4,0,2,05/11/10 06:07,
20091121,07,5,352,48.2,05/11/10 06:07,
20091121,07,6,0,9.1,05/11/10 06:07,
20091121,07,7,0,168.8,05/11/10 06:07,
20091121,07,8,45,330.3,05/11/10 06:07,
20091121,07,9,0,25,05/11/10 06:07,
20091121,07,10,1090,34.9,05/11/10 06:07,
20091121,07,11,86,159.6,05/11/10 06:07,
20091121,07,12,37.5,59.3,05/11/10 06:07,
20091121,07,13,74.8,168.9,05/11/10 06:07,
20091121,07,14,244.8,373.7,05/11/10 06:07,
20091121,07,15,474.5,217.1,05/11/10 06:07,
20091121,07,16,118.9,120.7,05/11/10 06:07,
20091121,07,17,123,503.7,05/11/10 06:07,
20091121,07,18,85,625.3,05/11/10 06:07,
20091121,07,19,217,500,05/11/10 06:07,
20091121,07,20,337.6,316,05/11/10 06:07,
20091121,07,21,146.6,164.3,05/11/10 06:07,
20091121,07,22,46,149,05/11/10 06:07,
20091121,07,23,82,233,05/11/10 06:07,
20091121,07,24,288.3,289,05/11/10 06:07,
20091121,07,25,170,413.6,05/11/10 06:07,
20091121,07,26,278.3,267,05/11/10 06:07,
20091121,07,27,280,127,05/11/10 06:07,
20091121,07,28,487.5,310.2,05/11/10 06:07,
20091121,07,29,268.8,261,05/11/10 06:07,
20091121,07,30,345.5,158,05/11/10 06:07,
20091121,07,31,292.8,24,05/11/10 06:07,
20091121,07,32,267,59,05/11/10 06:07,
20091121,07,33,624.7,295,05/11/10 06:07,
20091121,07,34,383.2,106.1,05/11/10 06:07,
20091121,07,35,624.6,9.2,05/11/10 06:07,
20091121,07,36,478.6,5.6,05/11/10 06:07,
20091121,07,37,566.9,0,05/11/10 06:07,
20091121,07,38,13.6,75,05/11/10 06:07,
20091121,07,39,278,3,05/11/10 06:07,
20091121,07,40,168.4,0,05/11/10 06:07,
20091121,07,41,7.3,15.4,05/11/10 06:07,
20091121,07,42,30,15.6,05/11/10 06:07,
20091121,07,43,350,73,05/11/10 06:07,
20091121,07,44,27,76.2,05/11/10 06:07,
20091121,07,45,49,348,05/11/10 06:07,
20091121,07,46,23,61.6,05/11/10 06:07,
20091121,07,47,54,.8,05/11/10 06:07,
20091121,07,48,93.8,17.2,05/11/10 06:07,
20091121,07,49,15,25.8,05/11/10 06:07,
20091121,07,50,12,1293.2,05/11/10 06:07,
20091121,07,51,0,.2,05/11/10 06:07,
20091121,07,52,97,30.2,05/11/10 06:07,
20091121,07,53,1.5,3,05/11/10 06:07,
20091121,07,54,17,25,05/11/10 06:07,
20091121,07,55,13.5,3,05/11/10 06:07,
20091121,07,57,0,7,05/11/10 06:07,
20091121,07,58,170,20,05/11/10 06:07,
20091121,07,59,4,0,05/11/10 06:07,
20091121,07,60,5.5,16,05/11/10 06:07,
20091121,07,61,7.1,1.4,05/11/10 06:07,
20091121,07,63,1.5,3,05/11/10 06:07,
20091121,07,64,0,5,05/11/10 06:07,
20091121,07,65,37,800,05/11/10 06:07,
20091121,07,67,80,0,05/11/10 06:07,
20091121,07,68,10,11,05/11/10 06:07,
20091121,07,69,12,11,05/11/10 06:07,
20091121,07,70,2,654,05/11/10 06:07,
20091121,07,71,0,12,05/11/10 06:07,
20091121,07,72,1,0,05/11/10 06:07,
20091121,07,75,17,165,05/11/10 06:07,
20091121,07,78,1,0,05/11/10 06:07,
20091121,07,80,13.5,1,05/11/10 06:07,
20091121,07,82,11.2,0,05/11/10 06:07,
20091121,07,83,1.5,0,05/11/10 06:07,
20091121,07,85,31,0,05/11/10 06:07,
20091121,07,88,10,0,05/11/10 06:07,
20091121,07,90,3,0,05/11/10 06:07,
20091121,07,95,12,0,05/11/10 06:07,
20091121,07,99,0,50,05/11/10 06:07,
20091121,07,100,0,1413,05/11/10 06:07,
20091121,07,103,1.5,0,05/11/10 06:07,
20091121,07,110,3,0,05/11/10 06:07,
20091121,07,120,0,18,05/11/10 06:07,
20091121,07,125,4,0,05/11/10 06:07,
20091121,07,150,0,73,05/11/10 06:07,
20091121,07,155,8,0,05/11/10 06:07,
20091121,07,165,0,96,05/11/10 06:07,
20091121,07,175,5,0,05/11/10 06:07,
20091121,07,222,0,423,05/11/10 06:07,
20091121,07,275,5,0,05/11/10 06:07,
20091121,07,300,0,375,05/11/10 06:07,
20091121,07,400,0,408,05/11/10 06:07,
20091121,07,401,0,20,05/11/10 06:07,
20091121,07,475,0,0,05/11/10 06:07,
20091121,07,528,10,0,05/11/10 06:07,
20091121,07,999,0,4550.7,05/11/10 06:07,
20091121,07,1000,0,101,05/11/10 06:07,
20091121,08,-425,0,10,05/11/10 06:07,
20091121,08,-225,0,4,05/11/10 06:07,
20091121,08,-200,143,0,05/11/10 06:07,
20091121,08,-175,0,2,05/11/10 06:07,
20091121,08,-172,0,20,05/11/10 06:07,
20091121,08,-125,0,8.5,05/11/10 06:07,
20091121,08,-120,0,37.2,05/11/10 06:07,
20091121,08,-100,90,0,05/11/10 06:07,
20091121,08,-80,0,1.4,05/11/10 06:07,
20091121,08,-70,0,29.3,05/11/10 06:07,
20091121,08,-55,0,10,05/11/10 06:07,
20091121,08,-50,24,1.4,05/11/10 06:07,
20091121,08,-48,0,34.7,05/11/10 06:07,
20091121,08,-47,0,1.5,05/11/10 06:07,
20091121,08,-40,0,1,05/11/10 06:07,
20091121,08,-35,0,30,05/11/10 06:07,
20091121,08,-32,0,18.6,05/11/10 06:07,
20091121,08,-30,0,1.4,05/11/10 06:07,
20091121,08,-27,0,1.5,05/11/10 06:07,
20091121,08,-25,10,10,05/11/10 06:07,
20091121,08,-20,0,1.8,05/11/10 06:07,
20091121,08,-19,0,20.2,05/11/10 06:07,
20091121,08,-15,160,15,05/11/10 06:07,
20091121,08,-13,0,50,05/11/10 06:07,
20091121,08,-10,0,20.4,05/11/10 06:07,
20091121,08,-9,0,5,05/11/10 06:07,
20091121,08,-8,0,14.1,05/11/10 06:07,
20091121,08,-7,0,13.4,05/11/10 06:07,
20091121,08,-6,0,50,05/11/10 06:07,
20091121,08,-4,0,10,05/11/10 06:07,
20091121,08,-3,0,50,05/11/10 06:07,
20091121,08,-1,0,29.2,05/11/10 06:07,
20091121,08,0,5005.1,35.4,05/11/10 06:07,
20091121,08,1,945,7,05/11/10 06:07,
20091121,08,2,18,0,05/11/10 06:07,
20091121,08,3,171.8,1.5,05/11/10 06:07,
20091121,08,4,0,114.3,05/11/10 06:07,
20091121,08,5,275,67,05/11/10 06:07,
20091121,08,6,0,52.7,05/11/10 06:07,
20091121,08,7,0,9.1,05/11/10 06:07,
20091121,08,8,15,101.8,05/11/10 06:07,
20091121,08,9,0,119,05/11/10 06:07,
20091121,08,10,420,12.5,05/11/10 06:07,
20091121,08,11,3,295.6,05/11/10 06:07,
20091121,08,12,827,283.6,05/11/10 06:07,
20091121,08,13,30,20,05/11/10 06:07,
20091121,08,14,158,153.5,05/11/10 06:07,
20091121,08,15,547.8,362.2,05/11/10 06:07,
20091121,08,16,246.6,528.2,05/11/10 06:07,
20091121,08,17,162,596.8,05/11/10 06:07,
20091121,08,18,90.3,469.7,05/11/10 06:07,
20091121,08,19,79,314.9,05/11/10 06:07,
20091121,08,20,156.1,69.2,05/11/10 06:07,
20091121,08,21,10.3,365,05/11/10 06:07,
20091121,08,22,68.4,32,05/11/10 06:07,
20091121,08,23,76.6,340.6,05/11/10 06:07,
20091121,08,24,121,351,05/11/10 06:07,
20091121,08,25,102,291.1,05/11/10 06:07,
20091121,08,26,15,444.1,05/11/10 06:07,
20091121,08,27,144.7,145.8,05/11/10 06:07,
20091121,08,28,68,399.3,05/11/10 06:07,
20091121,08,29,118.7,283,05/11/10 06:07,
20091121,08,30,308.8,176.6,05/11/10 06:07,
20091121,08,31,426.3,12.5,05/11/10 06:07,
20091121,08,32,475.2,24,05/11/10 06:07,
20091121,08,33,450.1,10,05/11/10 06:07,
20091121,08,34,243.5,94,05/11/10 06:07,
20091121,08,35,486.8,289,05/11/10 06:07,
20091121,08,36,34.2,0,05/11/10 06:07,
20091121,08,37,330,150,05/11/10 06:07,
20091121,08,38,126.7,0,05/11/10 06:07,
20091121,08,39,303.2,3,05/11/10 06:07,
20091121,08,40,139.5,0,05/11/10 06:07,
20091121,08,41,332.9,0,05/11/10 06:07,
20091121,08,42,29,0,05/11/10 06:07,
20091121,08,43,28.3,3,05/11/10 06:07,
20091121,08,44,409.6,36.2,05/11/10 06:07,
20091121,08,45,81.5,161.4,05/11/10 06:07,
20091121,08,46,241.4,48.2,05/11/10 06:07,
20091121,08,47,15.5,274.6,05/11/10 06:07,
20091121,08,48,63.8,83.6,05/11/10 06:07,
20091121,08,49,269,5,05/11/10 06:07,
20091121,08,50,62,1439,05/11/10 06:07,
20091121,08,51,5,134.6,05/11/10 06:07,
20091121,08,52,10,0,05/11/10 06:07,
20091121,08,53,338.4,5,05/11/10 06:07,
20091121,08,54,39.1,0,05/11/10 06:07,
20091121,08,55,41.5,6,05/11/10 06:07,
20091121,08,56,0,5,05/11/10 06:07,
20091121,08,57,14,7,05/11/10 06:07,
20091121,08,58,20,16,05/11/10 06:07,
20091121,08,59,150,11,05/11/10 06:07,
20091121,08,60,28.5,15,05/11/10 06:07,
20091121,08,61,0,4,05/11/10 06:07,
20091121,08,62,11.1,802,05/11/10 06:07,
20091121,08,63,1.5,9,05/11/10 06:07,
20091121,08,65,23,6,05/11/10 06:07,
20091121,08,66,10,0,05/11/10 06:07,
20091121,08,67,0,30,05/11/10 06:07,
20091121,08,68,90,2,05/11/10 06:07,
20091121,08,70,24,0,05/11/10 06:07,
20091121,08,72,1,6,05/11/10 06:07,
20091121,08,75,5,167,05/11/10 06:07,
20091121,08,77,10,0,05/11/10 06:07,
20091121,08,78,11,0,05/11/10 06:07,
20091121,08,80,3.5,0,05/11/10 06:07,
20091121,08,83,12.7,0,05/11/10 06:07,
20091121,08,85,21,0,05/11/10 06:07,
20091121,08,90,10,0,05/11/10 06:07,
20091121,08,99,0,100,05/11/10 06:07,
20091121,08,100,0,1874,05/11/10 06:07,
20091121,08,103,1.5,0,05/11/10 06:07,
20091121,08,110,3,2,05/11/10 06:07,
20091121,08,120,0,8,05/11/10 06:07,
20091121,08,125,0,0,05/11/10 06:07,
20091121,08,135,10,0,05/11/10 06:07,
20091121,08,150,0,73,05/11/10 06:07,
20091121,08,174,0,313,05/11/10 06:07,
20091121,08,175,5,0,05/11/10 06:07,
20091121,08,275,5,0,05/11/10 06:07,
20091121,08,300,0,375,05/11/10 06:07,
20091121,08,400,0,403,05/11/10 06:07,
20091121,08,475,0,0,05/11/10 06:07,
20091121,08,530,9,0,05/11/10 06:07,
20091121,08,999,0,4929,05/11/10 06:07,
20091121,08,1000,0,101,05/11/10 06:07,
20091121,09,-200,143,0,05/11/10 06:07,
20091121,09,-125,0,8,05/11/10 06:07,
20091121,09,-117,0,37.2,05/11/10 06:07,
20091121,09,-100,90,0,05/11/10 06:07,
20091121,09,-80,0,1.4,05/11/10 06:07,
20091121,09,-75,0,2,05/11/10 06:07,
20091121,09,-70,0,1,05/11/10 06:07,
20091121,09,-67,0,28.3,05/11/10 06:07,
20091121,09,-50,24,1.4,05/11/10 06:07,
20091121,09,-48,0,4,05/11/10 06:07,
20091121,09,-47,0,1.5,05/11/10 06:07,
20091121,09,-46,0,30.7,05/11/10 06:07,
20091121,09,-45,0,2,05/11/10 06:07,
20091121,09,-40,0,1,05/11/10 06:07,
20091121,09,-30,0,1.4,05/11/10 06:07,
20091121,09,-29,0,18.6,05/11/10 06:07,
20091121,09,-27,0,1.5,05/11/10 06:07,
20091121,09,-20,0,21.8,05/11/10 06:07,
20091121,09,-19,0,2,05/11/10 06:07,
20091121,09,-17,0,20.2,05/11/10 06:07,
20091121,09,-15,145,30,05/11/10 06:07,
20091121,09,-12,0,50,05/11/10 06:07,
20091121,09,-10,0,15.4,05/11/10 06:07,
20091121,09,-7,0,6.5,05/11/10 06:07,
20091121,09,-6,0,14.1,05/11/10 06:07,
20091121,09,-5,0,60,05/11/10 06:07,
20091121,09,-4,0,11.9,05/11/10 06:07,
20091121,09,-2,0,50,05/11/10 06:07,
20091121,09,0,5008.8,3,05/11/10 06:07,
20091121,09,1,1058.4,2,05/11/10 06:07,
20091121,09,2,72,41.1,05/11/10 06:07,
20091121,09,3,160,1.5,05/11/10 06:07,
20091121,09,4,0,5,05/11/10 06:07,
20091121,09,5,275,63,05/11/10 06:07,
20091121,09,7,0,114.3,05/11/10 06:07,
20091121,09,8,0,102.7,05/11/10 06:07,
20091121,09,10,400,24.9,05/11/10 06:07,
20091121,09,11,38,102.8,05/11/10 06:07,
20091121,09,12,0,208,05/11/10 06:07,
20091121,09,13,10,160,05/11/10 06:07,
20091121,09,14,723.5,116.3,05/11/10 06:07,
20091121,09,15,96.4,302,05/11/10 06:07,
20091121,09,16,325.4,151,05/11/10 06:07,
20091121,09,17,244.2,106.1,05/11/10 06:07,
20091121,09,18,226.3,696.7,05/11/10 06:07,
20091121,09,19,138.2,758,05/11/10 06:07,
20091121,09,20,56.6,298.5,05/11/10 06:07,
20091121,09,21,9,307.7,05/11/10 06:07,
20091121,09,22,8,137.5,05/11/10 06:07,
20091121,09,23,188.5,109.9,05/11/10 06:07,
20091121,09,24,108.2,245,05/11/10 06:07,
20091121,09,25,167,287,05/11/10 06:07,
20091121,09,26,90,449.1,05/11/10 06:07,
20091121,09,27,50,235.1,05/11/10 06:07,
20091121,09,28,146.7,175,05/11/10 06:07,
20091121,09,29,4,534.5,05/11/10 06:07,
20091121,09,30,114,243.3,05/11/10 06:07,
20091121,09,31,58.7,209.3,05/11/10 06:07,
20091121,09,32,24.1,316.8,05/11/10 06:07,
20091121,09,33,391.5,111.8,05/11/10 06:07,
20091121,09,34,464.1,90,05/11/10 06:07,
20091121,09,35,312,258,05/11/10 06:07,
20091121,09,36,390.5,72,05/11/10 06:07,
20091121,09,37,430.8,227,05/11/10 06:07,
20091121,09,38,313,45,05/11/10 06:07,
20091121,09,39,65,3,05/11/10 06:07,
20091121,09,40,253.5,0,05/11/10 06:07,
20091121,09,41,351.2,0,05/11/10 06:07,
20091121,09,42,260.1,0,05/11/10 06:07,
20091121,09,43,24.5,3.1,05/11/10 06:07,
20091121,09,44,128.9,35.6,05/11/10 06:07,
20091121,09,45,107.3,178.6,05/11/10 06:07,
20091121,09,46,273,30.8,05/11/10 06:07,
20091121,09,47,331.6,45.8,05/11/10 06:07,
20091121,09,48,72.4,6.4,05/11/10 06:07,
20091121,09,49,38,18.1,05/11/10 06:07,
20091121,09,50,283.5,29.8,05/11/10 06:07,
20091121,09,51,28.8,44,05/11/10 06:07,
20091121,09,52,269,109.7,05/11/10 06:07,
20091121,09,53,36.5,238.5,05/11/10 06:07,
20091121,09,54,0,20,05/11/10 06:07,
20091121,09,55,50,1.4,05/11/10 06:07,
20091121,09,56,92,4.6,05/11/10 06:07,
20091121,09,57,20,26.5,05/11/10 06:07,
20091121,09,58,262,90,05/11/10 06:07,
20091121,09,59,0,16.6,05/11/10 06:07,
20091121,09,60,39.5,1.2,05/11/10 06:07,
20091121,09,61,150,1.6,05/11/10 06:07,
20091121,09,62,10,835,05/11/10 06:07,
20091121,09,63,41.5,5,05/11/10 06:07,
20091121,09,64,7.1,17,05/11/10 06:07,
20091121,09,65,7,5,05/11/10 06:07,
20091121,09,66,0,.2,05/11/10 06:07,
20091121,09,68,20,0,05/11/10 06:07,
20091121,09,69,0,5,05/11/10 06:07,
20091121,09,70,22,0,05/11/10 06:07,
20091121,09,71,60,0,05/11/10 06:07,
20091121,09,73,12,0,05/11/10 06:07,
20091121,09,75,0,1538,05/11/10 06:07,
20091121,09,77,10,0,05/11/10 06:07,
20091121,09,79,0,2,05/11/10 06:07,
20091121,09,80,3.5,0,05/11/10 06:07,
20091121,09,82,0,5,05/11/10 06:07,
20091121,09,83,1.5,20,05/11/10 06:07,
20091121,09,85,12.2,6,05/11/10 06:07,
20091121,09,90,3,0,05/11/10 06:07,
20091121,09,98,7,0,05/11/10 06:07,
20091121,09,99,0,100,05/11/10 06:07,
20091121,09,100,0,1974,05/11/10 06:07,
20091121,09,103,1.5,0,05/11/10 06:07,
20091121,09,110,3,0,05/11/10 06:07,
20091121,09,125,6,0,05/11/10 06:07,
20091121,09,146,10,0,05/11/10 06:07,
20091121,09,150,0,73,05/11/10 06:07,
20091121,09,175,4,0,05/11/10 06:07,
20091121,09,188,0,313,05/11/10 06:07,
20091121,09,275,4,0,05/11/10 06:07,
20091121,09,300,0,375,05/11/10 06:07,
20091121,09,400,0,34,05/11/10 06:07,
20091121,09,401,0,110,05/11/10 06:07,
20091121,09,475,12,0,05/11/10 06:07,
20091121,09,999,12,5126,05/11/10 06:07,
20091121,09,1000,0,101,05/11/10 06:07,
20091121,10,-200,143,0,05/11/10 06:07,
20091121,10,-165,0,7,05/11/10 06:07,
20091121,10,-125,0,8,05/11/10 06:07,
20091121,10,-115,0,18.6,05/11/10 06:07,
20091121,10,-100,90,0,05/11/10 06:07,
20091121,10,-80,0,1.4,05/11/10 06:07,
20091121,10,-75,0,2,05/11/10 06:07,
20091121,10,-65,0,14.1,05/11/10 06:07,
20091121,10,-50,24,1.4,05/11/10 06:07,
20091121,10,-48,0,4,05/11/10 06:07,
20091121,10,-47,0,1.5,05/11/10 06:07,
20091121,10,-45,0,2,05/11/10 06:07,
20091121,10,-43,0,15.4,05/11/10 06:07,
20091121,10,-30,0,1.4,05/11/10 06:07,
20091121,10,-27,0,10.8,05/11/10 06:07,
20091121,10,-20,0,21.4,05/11/10 06:07,
20091121,10,-19,0,2,05/11/10 06:07,
20091121,10,-15,135,0,05/11/10 06:07,
20091121,10,-14,0,10.1,05/11/10 06:07,
20091121,10,-12,0,50,05/11/10 06:07,
20091121,10,-7,0,1.5,05/11/10 06:07,
20091121,10,-5,0,92.5,05/11/10 06:07,
20091121,10,-4,0,5,05/11/10 06:07,
20091121,10,-3,0,7.1,05/11/10 06:07,
20091121,10,-2,0,56,05/11/10 06:07,
