BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100203,08,-2,0,7.2,07/01/10 10:17,
20100203,08,-1,0,83.4,07/01/10 10:17,
20100203,08,0,6785,57,07/01/10 10:17,
20100203,08,1,630,1,07/01/10 10:17,
20100203,08,2,0,11.1,07/01/10 10:17,
20100203,08,4,10,14.1,07/01/10 10:17,
20100203,08,5,45,13.5,07/01/10 10:17,
20100203,08,6,0,13.4,07/01/10 10:17,
20100203,08,7,200,16.7,07/01/10 10:17,
20100203,08,8,85,4,07/01/10 10:17,
20100203,08,9,0,70,07/01/10 10:17,
20100203,08,10,600,107.8,07/01/10 10:17,
20100203,08,11,0,239.4,07/01/10 10:17,
20100203,08,12,0,73,07/01/10 10:17,
20100203,08,13,0,102.3,07/01/10 10:17,
20100203,08,14,5,14,07/01/10 10:17,
20100203,08,15,0,174.8,07/01/10 10:17,
20100203,08,16,0,189.1,07/01/10 10:17,
20100203,08,17,0,11.1,07/01/10 10:17,
20100203,08,18,0,3.5,07/01/10 10:17,
20100203,08,19,0,45.5,07/01/10 10:17,
20100203,08,20,15,114.2,07/01/10 10:17,
20100203,08,21,2,24.9,07/01/10 10:17,
20100203,08,22,206,109.5,07/01/10 10:17,
20100203,08,23,0,172.9,07/01/10 10:17,
20100203,08,24,0,70.8,07/01/10 10:17,
20100203,08,25,20,248,07/01/10 10:17,
20100203,08,26,135.8,96.9,07/01/10 10:17,
20100203,08,27,51.8,229.4,07/01/10 10:17,
20100203,08,28,16,32.5,07/01/10 10:17,
20100203,08,29,0,248,07/01/10 10:17,
20100203,08,30,445.6,316,07/01/10 10:17,
20100203,08,31,57.8,194.8,07/01/10 10:17,
20100203,08,32,676,30,07/01/10 10:17,
20100203,08,33,21,160.2,07/01/10 10:17,
20100203,08,34,24.2,174.1,07/01/10 10:17,
20100203,08,35,27.6,117.8,07/01/10 10:17,
20100203,08,36,22.8,401.5,07/01/10 10:17,
20100203,08,37,974.5,289.7,07/01/10 10:17,
20100203,08,38,77.5,242.9,07/01/10 10:17,
20100203,08,39,47.5,68.3,07/01/10 10:17,
20100203,08,40,44.3,820.9,07/01/10 10:17,
20100203,08,41,175.4,758.6,07/01/10 10:17,
20100203,08,42,563.9,346.3,07/01/10 10:17,
20100203,08,43,119.8,560.2,07/01/10 10:17,
20100203,08,44,75.5,414.6,07/01/10 10:17,
20100203,08,45,170.6,752,07/01/10 10:17,
20100203,08,46,230.1,142,07/01/10 10:17,
20100203,08,47,11.7,656,07/01/10 10:17,
20100203,08,48,121,69,07/01/10 10:17,
20100203,08,49,27.1,302,07/01/10 10:17,
20100203,08,50,150,137.5,07/01/10 10:17,
20100203,08,51,218,218,07/01/10 10:17,
20100203,08,52,348,172.5,07/01/10 10:17,
20100203,08,53,160,121.6,07/01/10 10:17,
20100203,08,54,147.9,257.5,07/01/10 10:17,
20100203,08,55,538,244.9,07/01/10 10:17,
20100203,08,56,158,82,07/01/10 10:17,
20100203,08,57,155.5,257,07/01/10 10:17,
20100203,08,58,33.5,43.3,07/01/10 10:17,
20100203,08,59,309,237,07/01/10 10:17,
20100203,08,60,421.5,91.4,07/01/10 10:17,
20100203,08,61,156,70.7,07/01/10 10:17,
20100203,08,62,221,133,07/01/10 10:17,
20100203,08,63,185,27,07/01/10 10:17,
20100203,08,64,385,75,07/01/10 10:17,
20100203,08,65,404.5,466.5,07/01/10 10:17,
20100203,08,66,556.1,189,07/01/10 10:17,
20100203,08,67,313,19,07/01/10 10:17,
20100203,08,68,232.2,142.3,07/01/10 10:17,
20100203,08,69,232,198.8,07/01/10 10:17,
20100203,08,70,177.5,45.5,07/01/10 10:17,
20100203,08,71,131,222.5,07/01/10 10:17,
20100203,08,72,109,10,07/01/10 10:17,
20100203,08,73,54.1,10,07/01/10 10:17,
20100203,08,74,222.8,405,07/01/10 10:17,
20100203,08,75,234,123,07/01/10 10:17,
20100203,08,76,514,433.6,07/01/10 10:17,
20100203,08,77,248.5,74,07/01/10 10:17,
20100203,08,78,140.2,2.5,07/01/10 10:17,
20100203,08,79,172.3,11.1,07/01/10 10:17,
20100203,08,80,247.1,96,07/01/10 10:17,
20100203,08,81,22,87.5,07/01/10 10:17,
20100203,08,82,37,141,07/01/10 10:17,
20100203,08,83,380.2,163.4,07/01/10 10:17,
20100203,08,84,51.1,29.9,07/01/10 10:17,
20100203,08,85,81.7,513.8,07/01/10 10:17,
20100203,08,86,104,19.4,07/01/10 10:17,
20100203,08,87,208,94.4,07/01/10 10:17,
20100203,08,88,243,360.6,07/01/10 10:17,
20100203,08,89,173.3,179.8,07/01/10 10:17,
20100203,08,90,79.8,81.8,07/01/10 10:17,
20100203,08,91,20.3,2,07/01/10 10:17,
20100203,08,92,15.4,12.2,07/01/10 10:17,
20100203,08,93,76,155.6,07/01/10 10:17,
20100203,08,94,53.9,21.4,07/01/10 10:17,
20100203,08,95,327.8,24.4,07/01/10 10:17,
20100203,08,96,179.5,605,07/01/10 10:17,
20100203,08,97,29.1,20,07/01/10 10:17,
20100203,08,98,166.2,60,07/01/10 10:17,
20100203,08,99,134.1,28.8,07/01/10 10:17,
20100203,08,100,103,724,07/01/10 10:17,
20100203,08,101,16,10,07/01/10 10:17,
20100203,08,102,41.3,20,07/01/10 10:17,
20100203,08,103,30.3,5.2,07/01/10 10:17,
20100203,08,104,53.5,19.2,07/01/10 10:17,
20100203,08,105,75,9,07/01/10 10:17,
20100203,08,106,28.8,11.4,07/01/10 10:17,
20100203,08,107,150.2,0,07/01/10 10:17,
20100203,08,108,178,0,07/01/10 10:17,
20100203,08,109,154.3,7,07/01/10 10:17,
20100203,08,110,125.8,16,07/01/10 10:17,
20100203,08,111,11.1,5,07/01/10 10:17,
20100203,08,112,6.6,2,07/01/10 10:17,
20100203,08,113,24.5,1,07/01/10 10:17,
20100203,08,114,45,25,07/01/10 10:17,
20100203,08,115,98.5,2,07/01/10 10:17,
20100203,08,116,63,0,07/01/10 10:17,
20100203,08,117,8,409,07/01/10 10:17,
20100203,08,118,26,0,07/01/10 10:17,
20100203,08,119,1,10,07/01/10 10:17,
20100203,08,120,9,106,07/01/10 10:17,
20100203,08,121,308,0,07/01/10 10:17,
20100203,08,122,20,15,07/01/10 10:17,
20100203,08,123,59.3,12,07/01/10 10:17,
20100203,08,124,33.9,0,07/01/10 10:17,
20100203,08,125,37.6,222,07/01/10 10:17,
20100203,08,126,3,27.8,07/01/10 10:17,
20100203,08,127,0,5,07/01/10 10:17,
20100203,08,128,3,0,07/01/10 10:17,
20100203,08,129,1,0,07/01/10 10:17,
20100203,08,130,80.3,10,07/01/10 10:17,
20100203,08,131,19.5,0,07/01/10 10:17,
20100203,08,132,61,0,07/01/10 10:17,
20100203,08,133,.3,55,07/01/10 10:17,
20100203,08,134,238,0,07/01/10 10:17,
20100203,08,135,6.5,0,07/01/10 10:17,
20100203,08,136,9.8,10,07/01/10 10:17,
20100203,08,137,60,0,07/01/10 10:17,
20100203,08,138,67.3,0,07/01/10 10:17,
20100203,08,140,11,0,07/01/10 10:17,
20100203,08,141,24.7,0,07/01/10 10:17,
20100203,08,142,3.7,0,07/01/10 10:17,
20100203,08,143,11.1,0,07/01/10 10:17,
20100203,08,144,1.4,0,07/01/10 10:17,
20100203,08,145,23.9,0,07/01/10 10:17,
20100203,08,147,7,0,07/01/10 10:17,
20100203,08,148,18.3,0,07/01/10 10:17,
20100203,08,149,5,0,07/01/10 10:17,
20100203,08,150,89.6,1124,07/01/10 10:17,
20100203,08,151,23.5,0,07/01/10 10:17,
20100203,08,154,18.4,20,07/01/10 10:17,
20100203,08,155,0,13,07/01/10 10:17,
20100203,08,156,73.7,0,07/01/10 10:17,
20100203,08,157,47,0,07/01/10 10:17,
20100203,08,158,.4,0,07/01/10 10:17,
20100203,08,159,2,0,07/01/10 10:17,
20100203,08,160,5,5,07/01/10 10:17,
20100203,08,164,3,0,07/01/10 10:17,
20100203,08,165,1,36.6,07/01/10 10:17,
20100203,08,168,1,0,07/01/10 10:17,
20100203,08,172,3,0,07/01/10 10:17,
20100203,08,174,3,0,07/01/10 10:17,
20100203,08,175,39.2,5,07/01/10 10:17,
20100203,08,176,16,0,07/01/10 10:17,
20100203,08,179,12,0,07/01/10 10:17,
20100203,08,180,1,0,07/01/10 10:17,
20100203,08,184,31.9,0,07/01/10 10:17,
20100203,08,185,1,0,07/01/10 10:17,
20100203,08,186,17.9,0,07/01/10 10:17,
20100203,08,188,5,0,07/01/10 10:17,
20100203,08,190,23.7,0,07/01/10 10:17,
20100203,08,191,1,0,07/01/10 10:17,
20100203,08,192,3.5,0,07/01/10 10:17,
20100203,08,193,.5,0,07/01/10 10:17,
20100203,08,194,2,0,07/01/10 10:17,
20100203,08,195,1.5,0,07/01/10 10:17,
20100203,08,196,.5,0,07/01/10 10:17,
20100203,08,198,20.2,5,07/01/10 10:17,
20100203,08,199,0,10,07/01/10 10:17,
20100203,08,200,1,340,07/01/10 10:17,
20100203,08,204,10,0,07/01/10 10:17,
20100203,08,205,4,0,07/01/10 10:17,
20100203,08,207,.3,0,07/01/10 10:17,
20100203,08,209,2,0,07/01/10 10:17,
20100203,08,211,3,0,07/01/10 10:17,
20100203,08,215,3,0,07/01/10 10:17,
20100203,08,221,1,0,07/01/10 10:17,
20100203,08,222,1,0,07/01/10 10:17,
20100203,08,225,39,0,07/01/10 10:17,
20100203,08,226,1,0,07/01/10 10:17,
20100203,08,227,.4,0,07/01/10 10:17,
20100203,08,228,0,33.2,07/01/10 10:17,
20100203,08,234,0,145,07/01/10 10:17,
20100203,08,236,3,0,07/01/10 10:17,
20100203,08,240,1,0,07/01/10 10:17,
20100203,08,245,5,0,07/01/10 10:17,
20100203,08,246,3,0,07/01/10 10:17,
20100203,08,249,3,0,07/01/10 10:17,
20100203,08,250,55,61,07/01/10 10:17,
20100203,08,252,3,0,07/01/10 10:17,
20100203,08,253,.4,0,07/01/10 10:17,
20100203,08,255,5,0,07/01/10 10:17,
20100203,08,275,6,0,07/01/10 10:17,
20100203,08,284,.5,0,07/01/10 10:17,
20100203,08,289,1,0,07/01/10 10:17,
20100203,08,290,1.5,0,07/01/10 10:17,
20100203,08,298,5,0,07/01/10 10:17,
20100203,08,300,1.5,607,07/01/10 10:17,
20100203,08,313,.7,0,07/01/10 10:17,
20100203,08,316,.7,0,07/01/10 10:17,
20100203,08,318,3,0,07/01/10 10:17,
20100203,08,325,7,0,07/01/10 10:17,
20100203,08,327,3,0,07/01/10 10:17,
20100203,08,333,50,0,07/01/10 10:17,
20100203,08,338,5,0,07/01/10 10:17,
20100203,08,345,10,0,07/01/10 10:17,
20100203,08,349,4,0,07/01/10 10:17,
20100203,08,350,1,0,07/01/10 10:17,
20100203,08,351,.8,0,07/01/10 10:17,
20100203,08,375,20,0,07/01/10 10:17,
20100203,08,378,1,0,07/01/10 10:17,
20100203,08,398,25,0,07/01/10 10:17,
20100203,08,400,2,0,07/01/10 10:17,
20100203,08,401,0,40,07/01/10 10:17,
20100203,08,412,11,0,07/01/10 10:17,
20100203,08,425,4,0,07/01/10 10:17,
20100203,08,450,2,0,07/01/10 10:17,
20100203,08,456,2,0,07/01/10 10:17,
20100203,08,460,2,0,07/01/10 10:17,
20100203,08,462,0,4,07/01/10 10:17,
20100203,08,475,8,0,07/01/10 10:17,
20100203,08,490,1.5,0,07/01/10 10:17,
20100203,08,499,9,0,07/01/10 10:17,
20100203,08,500,5,17,07/01/10 10:17,
20100203,08,525,8,0,07/01/10 10:17,
20100203,08,557,2,0,07/01/10 10:17,
20100203,08,625,5,0,07/01/10 10:17,
20100203,08,649,10,0,07/01/10 10:17,
20100203,08,656,3,0,07/01/10 10:17,
20100203,08,690,1.5,0,07/01/10 10:17,
20100203,08,700,0,5,07/01/10 10:17,
20100203,08,777,11,0,07/01/10 10:17,
20100203,08,999,0,12134.5,07/01/10 10:17,
20100203,08,1000,0,70,07/01/10 10:17,
20100203,09,-200,108,0,07/01/10 10:17,
20100203,09,-175,0,12,07/01/10 10:17,
20100203,09,-153,0,5,07/01/10 10:17,
20100203,09,-100,50,0,07/01/10 10:17,
20100203,09,-85,0,2,07/01/10 10:17,
20100203,09,-75,0,2,07/01/10 10:17,
20100203,09,-63,0,7.2,07/01/10 10:17,
20100203,09,-62,0,10,07/01/10 10:17,
20100203,09,-55,0,5,07/01/10 10:17,
20100203,09,-53,0,7.4,07/01/10 10:17,
20100203,09,-52,0,6.7,07/01/10 10:17,
20100203,09,-50,200,20,07/01/10 10:17,
20100203,09,-48,0,20,07/01/10 10:17,
20100203,09,-45,0,2,07/01/10 10:17,
20100203,09,-40,0,20,07/01/10 10:17,
20100203,09,-35,0,4,07/01/10 10:17,
20100203,09,-30,0,6,07/01/10 10:17,
20100203,09,-29,0,5.4,07/01/10 10:17,
20100203,09,-25,0,19,07/01/10 10:17,
20100203,09,-23,0,5.1,07/01/10 10:17,
20100203,09,-22,0,5.4,07/01/10 10:17,
20100203,09,-20,0,27,07/01/10 10:17,
20100203,09,-19,0,4,07/01/10 10:17,
20100203,09,-17,0,4,07/01/10 10:17,
20100203,09,-15,577,15,07/01/10 10:17,
20100203,09,-14,70,0,07/01/10 10:17,
20100203,09,-11,0,1,07/01/10 10:17,
20100203,09,-10,66,24,07/01/10 10:17,
20100203,09,-8,0,21.7,07/01/10 10:17,
20100203,09,-7,0,30,07/01/10 10:17,
20100203,09,-5,0,8,07/01/10 10:17,
20100203,09,-4,0,5,07/01/10 10:17,
20100203,09,-3,210,3.6,07/01/10 10:17,
20100203,09,-1,0,5,07/01/10 10:17,
20100203,09,0,6775.7,67.4,07/01/10 10:17,
20100203,09,1,630,13.6,07/01/10 10:17,
20100203,09,2,0,4,07/01/10 10:17,
20100203,09,3,0,8.9,07/01/10 10:17,
20100203,09,4,0,7,07/01/10 10:17,
20100203,09,5,75.6,43.5,07/01/10 10:17,
20100203,09,6,0,16.2,07/01/10 10:17,
20100203,09,7,0,60,07/01/10 10:17,
20100203,09,8,0,50.4,07/01/10 10:17,
20100203,09,9,234.6,7.5,07/01/10 10:17,
20100203,09,10,550,138,07/01/10 10:17,
20100203,09,11,0,177,07/01/10 10:17,
20100203,09,12,200,12,07/01/10 10:17,
20100203,09,13,0,1.4,07/01/10 10:17,
20100203,09,14,0,17.7,07/01/10 10:17,
20100203,09,15,0,181.2,07/01/10 10:17,
20100203,09,16,0,194.6,07/01/10 10:17,
20100203,09,17,0,113.1,07/01/10 10:17,
20100203,09,18,0,19.2,07/01/10 10:17,
20100203,09,19,.5,50.5,07/01/10 10:17,
20100203,09,20,126.4,101.1,07/01/10 10:17,
20100203,09,21,31.1,168.9,07/01/10 10:17,
20100203,09,22,113,66.4,07/01/10 10:17,
20100203,09,23,29.1,9.3,07/01/10 10:17,
20100203,09,24,15.6,53.4,07/01/10 10:17,
20100203,09,25,224.7,227.1,07/01/10 10:17,
20100203,09,26,858.8,113.2,07/01/10 10:17,
20100203,09,27,11.6,162.9,07/01/10 10:17,
20100203,09,28,.6,182.4,07/01/10 10:17,
20100203,09,29,2,166,07/01/10 10:17,
20100203,09,30,170.1,286.5,07/01/10 10:17,
20100203,09,31,27.2,380.4,07/01/10 10:17,
20100203,09,32,628.3,393,07/01/10 10:17,
20100203,09,33,456,78.7,07/01/10 10:17,
20100203,09,34,10,105.6,07/01/10 10:17,
20100203,09,35,215.1,299,07/01/10 10:17,
20100203,09,36,36,156.7,07/01/10 10:17,
20100203,09,37,115.2,212.4,07/01/10 10:17,
20100203,09,38,107.8,595.1,07/01/10 10:17,
20100203,09,39,318.9,508.3,07/01/10 10:17,
20100203,09,40,299.2,540.5,07/01/10 10:17,
20100203,09,41,86.8,1047,07/01/10 10:17,
20100203,09,42,134,195.5,07/01/10 10:17,
20100203,09,43,51.6,402,07/01/10 10:17,
20100203,09,44,400,51,07/01/10 10:17,
20100203,09,45,75.1,428.5,07/01/10 10:17,
20100203,09,46,223,88.5,07/01/10 10:17,
20100203,09,47,183.1,441,07/01/10 10:17,
20100203,09,48,217.7,402.5,07/01/10 10:17,
20100203,09,49,123.1,68.6,07/01/10 10:17,
20100203,09,50,564.7,261,07/01/10 10:17,
20100203,09,51,601.4,110.1,07/01/10 10:17,
20100203,09,52,147,171,07/01/10 10:17,
20100203,09,53,237,145,07/01/10 10:17,
20100203,09,54,108,26.8,07/01/10 10:17,
20100203,09,55,477.5,127.5,07/01/10 10:17,
20100203,09,56,227.5,59.5,07/01/10 10:17,
20100203,09,57,529.5,17,07/01/10 10:17,
20100203,09,58,164.8,45,07/01/10 10:17,
20100203,09,59,319.6,47,07/01/10 10:17,
20100203,09,60,539.4,127,07/01/10 10:17,
20100203,09,61,512.8,103,07/01/10 10:17,
20100203,09,62,222.7,66.3,07/01/10 10:17,
20100203,09,63,168.5,223,07/01/10 10:17,
20100203,09,64,206.5,283.8,07/01/10 10:17,
20100203,09,65,210.4,549,07/01/10 10:17,
20100203,09,66,95.3,20.5,07/01/10 10:17,
20100203,09,67,102,107,07/01/10 10:17,
20100203,09,68,211.8,166,07/01/10 10:17,
20100203,09,69,205.3,177.2,07/01/10 10:17,
20100203,09,70,411.3,225.6,07/01/10 10:17,
20100203,09,71,4.1,53.4,07/01/10 10:17,
20100203,09,72,46.5,13.3,07/01/10 10:17,
20100203,09,73,60.8,117.2,07/01/10 10:17,
20100203,09,74,81.3,86,07/01/10 10:17,
20100203,09,75,215.4,22.4,07/01/10 10:17,
20100203,09,76,210,45.3,07/01/10 10:17,
20100203,09,77,163.9,96,07/01/10 10:17,
20100203,09,78,23.3,252.2,07/01/10 10:17,
20100203,09,79,13.1,208.2,07/01/10 10:17,
20100203,09,80,245.4,623.6,07/01/10 10:17,
20100203,09,81,202.8,27.8,07/01/10 10:17,
20100203,09,82,19.4,13.4,07/01/10 10:17,
20100203,09,83,83.5,174,07/01/10 10:17,
20100203,09,84,3,93.4,07/01/10 10:17,
20100203,09,85,203.6,536.8,07/01/10 10:17,
20100203,09,86,34.2,7,07/01/10 10:17,
20100203,09,87,28.8,0,07/01/10 10:17,
20100203,09,88,32,9,07/01/10 10:17,
20100203,09,89,36.3,131,07/01/10 10:17,
20100203,09,90,46.8,29,07/01/10 10:17,
20100203,09,91,203.8,0,07/01/10 10:17,
20100203,09,92,207.5,1,07/01/10 10:17,
20100203,09,93,173,54,07/01/10 10:17,
20100203,09,94,49.1,5,07/01/10 10:17,
20100203,09,95,121,6,07/01/10 10:17,
20100203,09,96,5.4,0,07/01/10 10:17,
20100203,09,97,34.1,0,07/01/10 10:17,
20100203,09,98,17.2,10,07/01/10 10:17,
20100203,09,99,18,87,07/01/10 10:17,
20100203,09,100,25.8,550,07/01/10 10:17,
20100203,09,101,62.7,5,07/01/10 10:17,
20100203,09,102,164,0,07/01/10 10:17,
20100203,09,103,161.4,414,07/01/10 10:17,
20100203,09,104,37.2,0,07/01/10 10:17,
20100203,09,105,30.1,12.2,07/01/10 10:17,
20100203,09,106,36.7,2,07/01/10 10:17,
20100203,09,107,53,5,07/01/10 10:17,
20100203,09,108,24,0,07/01/10 10:17,
20100203,09,109,11,0,07/01/10 10:17,
20100203,09,111,14.5,5,07/01/10 10:17,
20100203,09,114,152,5,07/01/10 10:17,
20100203,09,115,0,5,07/01/10 10:17,
20100203,09,116,31.3,0,07/01/10 10:17,
20100203,09,117,20,10,07/01/10 10:17,
20100203,09,119,1,0,07/01/10 10:17,
20100203,09,120,6.7,102,07/01/10 10:17,
20100203,09,121,54,2,07/01/10 10:17,
20100203,09,123,10.5,10,07/01/10 10:17,
20100203,09,124,40,0,07/01/10 10:17,
20100203,09,125,28.9,212,07/01/10 10:17,
20100203,09,126,7,0,07/01/10 10:17,
20100203,09,127,85.5,5,07/01/10 10:17,
20100203,09,129,30.8,0,07/01/10 10:17,
20100203,09,130,0,20,07/01/10 10:17,
20100203,09,131,8,0,07/01/10 10:17,
20100203,09,132,12.1,0,07/01/10 10:17,
20100203,09,133,5.5,5,07/01/10 10:17,
20100203,09,135,1.5,0,07/01/10 10:17,
20100203,09,136,11.5,10,07/01/10 10:17,
20100203,09,137,.4,0,07/01/10 10:17,
20100203,09,138,5,0,07/01/10 10:17,
20100203,09,139,44.1,0,07/01/10 10:17,
20100203,09,140,0,1.4,07/01/10 10:17,
20100203,09,141,7,15,07/01/10 10:17,
20100203,09,143,3,0,07/01/10 10:17,
20100203,09,144,22,15,07/01/10 10:17,
20100203,09,145,4,0,07/01/10 10:17,
20100203,09,146,1,2,07/01/10 10:17,
20100203,09,147,10,20,07/01/10 10:17,
20100203,09,149,4,0,07/01/10 10:17,
20100203,09,150,30,961,07/01/10 10:17,
20100203,09,151,16.5,65,07/01/10 10:17,
20100203,09,152,0,10,07/01/10 10:17,
20100203,09,153,5,0,07/01/10 10:17,
20100203,09,154,0,15,07/01/10 10:17,
20100203,09,155,0,10,07/01/10 10:17,
20100203,09,156,7,0,07/01/10 10:17,
20100203,09,160,0,10,07/01/10 10:17,
20100203,09,161,3,0,07/01/10 10:17,
20100203,09,163,8,0,07/01/10 10:17,
20100203,09,165,10.3,45.4,07/01/10 10:17,
20100203,09,168,1,0,07/01/10 10:17,
20100203,09,170,3,0,07/01/10 10:17,
20100203,09,172,10,0,07/01/10 10:17,
20100203,09,175,36.5,5,07/01/10 10:17,
20100203,09,176,2,0,07/01/10 10:17,
20100203,09,177,9,0,07/01/10 10:17,
20100203,09,178,0,31.8,07/01/10 10:17,
20100203,09,180,1,0,07/01/10 10:17,
20100203,09,181,11.1,0,07/01/10 10:17,
20100203,09,185,1,0,07/01/10 10:17,
20100203,09,187,.3,0,07/01/10 10:17,
20100203,09,188,7.6,0,07/01/10 10:17,
20100203,09,189,1,0,07/01/10 10:17,
20100203,09,190,1.5,0,07/01/10 10:17,
20100203,09,191,2,0,07/01/10 10:17,
20100203,09,195,1.5,0,07/01/10 10:17,
20100203,09,197,14,0,07/01/10 10:17,
20100203,09,198,5,5,07/01/10 10:17,
20100203,09,199,0,10,07/01/10 10:17,
20100203,09,200,0,340,07/01/10 10:17,
20100203,09,201,1,0,07/01/10 10:17,
20100203,09,204,3.4,0,07/01/10 10:17,
20100203,09,205,1,0,07/01/10 10:17,
20100203,09,206,2,145,07/01/10 10:17,
20100203,09,208,3,0,07/01/10 10:17,
20100203,09,215,8,0,07/01/10 10:17,
20100203,09,225,41,0,07/01/10 10:17,
20100203,09,227,.4,0,07/01/10 10:17,
20100203,09,231,3,0,07/01/10 10:17,
20100203,09,233,0,50,07/01/10 10:17,
20100203,09,240,1,0,07/01/10 10:17,
20100203,09,245,5,0,07/01/10 10:17,
20100203,09,248,3,0,07/01/10 10:17,
20100203,09,249,3,0,07/01/10 10:17,
20100203,09,250,5,61,07/01/10 10:17,
20100203,09,251,1,0,07/01/10 10:17,
20100203,09,273,3.5,0,07/01/10 10:17,
20100203,09,275,3,0,07/01/10 10:17,
20100203,09,285,5,0,07/01/10 10:17,
20100203,09,287,1,0,07/01/10 10:17,
20100203,09,290,1.5,0,07/01/10 10:17,
20100203,09,298,5,0,07/01/10 10:17,
20100203,09,300,1.5,607,07/01/10 10:17,
20100203,09,301,.7,0,07/01/10 10:17,
20100203,09,314,3,0,07/01/10 10:17,
20100203,09,315,.7,0,07/01/10 10:17,
20100203,09,325,7,0,07/01/10 10:17,
20100203,09,333,50,0,07/01/10 10:17,
20100203,09,338,.8,0,07/01/10 10:17,
20100203,09,345,10,0,07/01/10 10:17,
20100203,09,349,4,0,07/01/10 10:17,
20100203,09,350,1,0,07/01/10 10:17,
20100203,09,375,20,0,07/01/10 10:17,
20100203,09,378,4,0,07/01/10 10:17,
20100203,09,400,2,0,07/01/10 10:17,
20100203,09,405,0,8,07/01/10 10:17,
20100203,09,407,11,0,07/01/10 10:17,
20100203,09,425,4,0,07/01/10 10:17,
20100203,09,443,25,0,07/01/10 10:17,
20100203,09,450,2,0,07/01/10 10:17,
20100203,09,455,2,0,07/01/10 10:17,
20100203,09,459,2,0,07/01/10 10:17,
20100203,09,475,8,0,07/01/10 10:17,
20100203,09,490,1.5,0,07/01/10 10:17,
20100203,09,499,9,0,07/01/10 10:17,
20100203,09,500,5,13,07/01/10 10:17,
20100203,09,525,8,0,07/01/10 10:17,
20100203,09,557,2,0,07/01/10 10:17,
20100203,09,625,5,0,07/01/10 10:17,
20100203,09,649,10,0,07/01/10 10:17,
20100203,09,655,3,0,07/01/10 10:17,
20100203,09,690,1.5,0,07/01/10 10:17,
20100203,09,700,0,5,07/01/10 10:17,
20100203,09,777,11,0,07/01/10 10:17,
20100203,09,999,0,11867.5,07/01/10 10:17,
20100203,09,1000,0,70,07/01/10 10:17,
20100203,10,-200,108,0,07/01/10 10:17,
20100203,10,-175,0,16,07/01/10 10:17,
20100203,10,-155,0,5,07/01/10 10:17,
20100203,10,-100,50,0,07/01/10 10:17,
20100203,10,-85,0,2,07/01/10 10:17,
20100203,10,-75,0,4,07/01/10 10:17,
20100203,10,-64,0,14.3,07/01/10 10:17,
20100203,10,-62,0,10,07/01/10 10:17,
20100203,10,-55,0,5,07/01/10 10:17,
20100203,10,-54,0,14.9,07/01/10 10:17,
20100203,10,-53,0,20,07/01/10 10:17,
20100203,10,-50,275.5,0,07/01/10 10:17,
20100203,10,-48,0,13.5,07/01/10 10:17,
20100203,10,-45,0,2,07/01/10 10:17,
20100203,10,-35,0,5,07/01/10 10:17,
20100203,10,-30,0,36.9,07/01/10 10:17,
20100203,10,-25,0,9,07/01/10 10:17,
20100203,10,-23,0,10.8,07/01/10 10:17,
20100203,10,-20,0,37,07/01/10 10:17,
20100203,10,-19,0,4,07/01/10 10:17,
20100203,10,-18,0,10.2,07/01/10 10:17,
20100203,10,-17,0,4,07/01/10 10:17,
20100203,10,-15,251.3,0,07/01/10 10:17,
20100203,10,-14,270,0,07/01/10 10:17,
20100203,10,-13,0,11,07/01/10 10:17,
20100203,10,-11,0,10,07/01/10 10:17,
20100203,10,-10,0,23,07/01/10 10:17,
20100203,10,-8,0,4,07/01/10 10:17,
20100203,10,-6,12,0,07/01/10 10:17,
20100203,10,-5,12,31.1,07/01/10 10:17,
20100203,10,-4,0,22.6,07/01/10 10:17,
20100203,10,-3,0,1,07/01/10 10:17,
20100203,10,-2,200,2,07/01/10 10:17,
20100203,10,-1,0,64,07/01/10 10:17,
20100203,10,0,6833.2,40.1,07/01/10 10:17,
20100203,10,1,630,10,07/01/10 10:17,
20100203,10,2,2,8,07/01/10 10:17,
20100203,10,4,0,20.9,07/01/10 10:17,
20100203,10,5,23.9,42.2,07/01/10 10:17,
20100203,10,6,0,78,07/01/10 10:17,
20100203,10,7,0,90,07/01/10 10:17,
20100203,10,8,0,37.8,07/01/10 10:17,
20100203,10,9,3.8,252,07/01/10 10:17,
20100203,10,10,545,49.4,07/01/10 10:17,
20100203,10,11,0,15.4,07/01/10 10:17,
20100203,10,12,0,32,07/01/10 10:17,
20100203,10,13,200,68.5,07/01/10 10:17,
20100203,10,14,0,204.2,07/01/10 10:17,
20100203,10,15,0,180.5,07/01/10 10:17,
20100203,10,16,0,95,07/01/10 10:17,
20100203,10,17,0,3,07/01/10 10:17,
20100203,10,18,0,43.3,07/01/10 10:17,
20100203,10,19,2,236.5,07/01/10 10:17,
20100203,10,20,108,115.8,07/01/10 10:17,
20100203,10,21,46.4,23.5,07/01/10 10:17,
20100203,10,22,120.6,65,07/01/10 10:17,
20100203,10,23,0,213.4,07/01/10 10:17,
20100203,10,24,26,176.6,07/01/10 10:17,
20100203,10,25,54,173.3,07/01/10 10:17,
20100203,10,26,850.9,19.5,07/01/10 10:17,
20100203,10,27,0,151.3,07/01/10 10:17,
20100203,10,28,3,283.9,07/01/10 10:17,
20100203,10,29,0,367,07/01/10 10:17,
20100203,10,30,150,251.5,07/01/10 10:17,
