BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130728,10,-79,0,2,12/01/13 05:26,
20130728,10,-57,0,2,12/01/13 05:26,
20130728,10,-40,0,2,12/01/13 05:26,
20130728,10,-30,0,2,12/01/13 05:26,
20130728,10,-20,0,2,12/01/13 05:26,
20130728,10,-10,0,2,12/01/13 05:26,
20130728,10,-2,0,2,12/01/13 05:26,
20130728,10,0,1748.1,0,12/01/13 05:26,
20130728,10,1,754,0,12/01/13 05:26,
20130728,10,2,3,0,12/01/13 05:26,
20130728,10,4,0,8,12/01/13 05:26,
20130728,10,5,71,5,12/01/13 05:26,
20130728,10,8,0,50,12/01/13 05:26,
20130728,10,10,0,17.4,12/01/13 05:26,
20130728,10,11,0,1.5,12/01/13 05:26,
20130728,10,12,8,16,12/01/13 05:26,
20130728,10,14,0,4.8,12/01/13 05:26,
20130728,10,15,28,40,12/01/13 05:26,
20130728,10,16,3.5,7,12/01/13 05:26,
20130728,10,17,3.5,50,12/01/13 05:26,
20130728,10,18,0,50,12/01/13 05:26,
20130728,10,19,0,127,12/01/13 05:26,
20130728,10,20,140,101.9,12/01/13 05:26,
20130728,10,21,0,37,12/01/13 05:26,
20130728,10,22,0,51,12/01/13 05:26,
20130728,10,23,478,146,12/01/13 05:26,
20130728,10,24,50,80,12/01/13 05:26,
20130728,10,25,50,108,12/01/13 05:26,
20130728,10,26,100,20,12/01/13 05:26,
20130728,10,27,371,3,12/01/13 05:26,
20130728,10,28,20,20,12/01/13 05:26,
20130728,10,29,0,1,12/01/13 05:26,
20130728,10,30,60,14,12/01/13 05:26,
20130728,10,31,1.4,1,12/01/13 05:26,
20130728,10,32,2.1,0,12/01/13 05:26,
20130728,10,33,102.8,0,12/01/13 05:26,
20130728,10,34,3.5,3.9,12/01/13 05:26,
20130728,10,35,21,1.7,12/01/13 05:26,
20130728,10,36,0,10,12/01/13 05:26,
20130728,10,38,0,5.1,12/01/13 05:26,
20130728,10,39,0,26.7,12/01/13 05:26,
20130728,10,40,0,0,12/01/13 05:26,
20130728,10,46,0,0,12/01/13 05:26,
20130728,10,50,40,0,12/01/13 05:26,
20130728,10,58,10,100,12/01/13 05:26,
20130728,10,75,0,3,12/01/13 05:26,
20130728,10,95,0,8,12/01/13 05:26,
20130728,10,97,0,200,12/01/13 05:26,
20130728,10,105,1,0,12/01/13 05:26,
20130728,10,110,14,0,12/01/13 05:26,
20130728,10,125,0,557,12/01/13 05:26,
20130728,10,126,2,0,12/01/13 05:26,
20130728,10,150,16,100,12/01/13 05:26,
20130728,10,160,28,0,12/01/13 05:26,
20130728,10,195,0,17,12/01/13 05:26,
20130728,10,200,0,232,12/01/13 05:26,
20130728,10,420,3,0,12/01/13 05:26,
20130728,10,550,4,0,12/01/13 05:26,
20130728,10,999,0,4393.5,12/01/13 05:26,
20130728,10,1000,0,155,12/01/13 05:26,
20130728,11,-298,0,4,12/01/13 05:26,
20130728,11,-250,0,2,12/01/13 05:26,
20130728,11,-200,175,2,12/01/13 05:26,
20130728,11,-199,0,4,12/01/13 05:26,
20130728,11,-120,0,6,12/01/13 05:26,
20130728,11,-110,0,2,12/01/13 05:26,
20130728,11,-99,0,4,12/01/13 05:26,
20130728,11,-88,0,2,12/01/13 05:26,
20130728,11,-79,0,2,12/01/13 05:26,
20130728,11,-57,0,2,12/01/13 05:26,
20130728,11,-40,0,2,12/01/13 05:26,
20130728,11,-30,0,2,12/01/13 05:26,
20130728,11,-20,0,2,12/01/13 05:26,
20130728,11,-10,0,2,12/01/13 05:26,
20130728,11,-2,0,2,12/01/13 05:26,
20130728,11,0,1750,0,12/01/13 05:26,
20130728,11,1,754,0,12/01/13 05:26,
20130728,11,2,10,0,12/01/13 05:26,
20130728,11,4,0,8,12/01/13 05:26,
20130728,11,5,71,20,12/01/13 05:26,
20130728,11,8,0,50,12/01/13 05:26,
20130728,11,9,0,2.4,12/01/13 05:26,
20130728,11,10,0,15,12/01/13 05:26,
20130728,11,11,0,1.5,12/01/13 05:26,
20130728,11,12,8,5,12/01/13 05:26,
20130728,11,13,0,1,12/01/13 05:26,
20130728,11,14,0,4.8,12/01/13 05:26,
20130728,11,15,0,23,12/01/13 05:26,
20130728,11,16,0,37,12/01/13 05:26,
20130728,11,17,1.4,10,12/01/13 05:26,
20130728,11,18,2.1,60,12/01/13 05:26,
20130728,11,19,3.5,0,12/01/13 05:26,
20130728,11,20,10,131,12/01/13 05:26,
20130728,11,21,0,73.9,12/01/13 05:26,
20130728,11,22,100,10,12/01/13 05:26,
20130728,11,23,88,111,12/01/13 05:26,
20130728,11,24,0,80,12/01/13 05:26,
20130728,11,25,50,104,12/01/13 05:26,
20130728,11,26,50,33,12/01/13 05:26,
20130728,11,27,0,35,12/01/13 05:26,
20130728,11,28,959,95,12/01/13 05:26,
20130728,11,29,0,35,12/01/13 05:26,
20130728,11,30,10,123,12/01/13 05:26,
20130728,11,31,0,5,12/01/13 05:26,
20130728,11,32,50,1,12/01/13 05:26,
20130728,11,33,3.8,41,12/01/13 05:26,
20130728,11,34,6.3,57.9,12/01/13 05:26,
20130728,11,35,120,10,12/01/13 05:26,
20130728,11,36,3.5,10,12/01/13 05:26,
20130728,11,37,26,0,12/01/13 05:26,
20130728,11,38,0,2.5,12/01/13 05:26,
20130728,11,39,0,3.4,12/01/13 05:26,
20130728,11,40,0,5,12/01/13 05:26,
20130728,11,41,0,199,12/01/13 05:26,
20130728,11,43,0,1.7,12/01/13 05:26,
20130728,11,46,0,0,12/01/13 05:26,
20130728,11,50,40,0,12/01/13 05:26,
20130728,11,52,12,0,12/01/13 05:26,
20130728,11,58,10,100,12/01/13 05:26,
20130728,11,63,25,0,12/01/13 05:26,
20130728,11,75,0,10,12/01/13 05:26,
20130728,11,81,20,0,12/01/13 05:26,
20130728,11,95,5,8,12/01/13 05:26,
20130728,11,100,0,14,12/01/13 05:26,
20130728,11,106,1,0,12/01/13 05:26,
20130728,11,109,0,200,12/01/13 05:26,
20130728,11,122,0,343,12/01/13 05:26,
20130728,11,125,0,557,12/01/13 05:26,
20130728,11,127,2,0,12/01/13 05:26,
20130728,11,150,14,0,12/01/13 05:26,
20130728,11,160,28,0,12/01/13 05:26,
20130728,11,200,0,232,12/01/13 05:26,
20130728,11,228,0,17,12/01/13 05:26,
20130728,11,350,2,0,12/01/13 05:26,
20130728,11,420,3,0,12/01/13 05:26,
20130728,11,500,0,25,12/01/13 05:26,
20130728,11,550,4,0,12/01/13 05:26,
20130728,11,999,0,4489.8,12/01/13 05:26,
20130728,11,1000,0,155,12/01/13 05:26,
20130728,12,-298,0,4,12/01/13 05:26,
20130728,12,-250,0,2,12/01/13 05:26,
20130728,12,-200,175,2,12/01/13 05:26,
20130728,12,-199,0,4,12/01/13 05:26,
20130728,12,-120,0,6,12/01/13 05:26,
20130728,12,-110,0,2,12/01/13 05:26,
20130728,12,-99,0,4,12/01/13 05:26,
20130728,12,-88,0,2,12/01/13 05:26,
20130728,12,-79,0,2,12/01/13 05:26,
20130728,12,-57,0,2,12/01/13 05:26,
20130728,12,-40,0,2,12/01/13 05:26,
20130728,12,-30,0,2,12/01/13 05:26,
20130728,12,-20,0,2,12/01/13 05:26,
20130728,12,-10,0,2,12/01/13 05:26,
20130728,12,-2,0,2,12/01/13 05:26,
20130728,12,0,1752.1,0,12/01/13 05:26,
20130728,12,1,754,0,12/01/13 05:26,
20130728,12,2,10,0,12/01/13 05:26,
20130728,12,4,0,8,12/01/13 05:26,
20130728,12,5,71,20,12/01/13 05:26,
20130728,12,8,0,50,12/01/13 05:26,
20130728,12,10,0,17.4,12/01/13 05:26,
20130728,12,12,8,6.5,12/01/13 05:26,
20130728,12,14,0,5.8,12/01/13 05:26,
20130728,12,15,29.4,20,12/01/13 05:26,
20130728,12,16,4.2,3,12/01/13 05:26,
20130728,12,17,0,2,12/01/13 05:26,
20130728,12,18,1.4,0,12/01/13 05:26,
20130728,12,19,3.5,50,12/01/13 05:26,
20130728,12,20,3.5,19,12/01/13 05:26,
20130728,12,21,0,60,12/01/13 05:26,
20130728,12,22,0,11,12/01/13 05:26,
20130728,12,23,88,70.6,12/01/13 05:26,
20130728,12,24,100,54.3,12/01/13 05:26,
20130728,12,25,50,110,12/01/13 05:26,
20130728,12,26,0,25,12/01/13 05:26,
20130728,12,27,0,65,12/01/13 05:26,
20130728,12,28,583,59.8,12/01/13 05:26,
20130728,12,29,150,25,12/01/13 05:26,
20130728,12,30,10,194.9,12/01/13 05:26,
20130728,12,31,279,24.9,12/01/13 05:26,
20130728,12,32,0,145.9,12/01/13 05:26,
20130728,12,33,2.5,29,12/01/13 05:26,
20130728,12,34,2.5,74,12/01/13 05:26,
20130728,12,35,22,14.8,12/01/13 05:26,
20130728,12,36,103,75.7,12/01/13 05:26,
20130728,12,37,62.8,0,12/01/13 05:26,
20130728,12,38,19,0,12/01/13 05:26,
20130728,12,39,11.2,2.5,12/01/13 05:26,
20130728,12,40,3.9,0,12/01/13 05:26,
20130728,12,41,2,8.4,12/01/13 05:26,
20130728,12,42,12.9,0,12/01/13 05:26,
20130728,12,43,0,1.4,12/01/13 05:26,
20130728,12,44,4.7,7,12/01/13 05:26,
20130728,12,45,0,.8,12/01/13 05:26,
20130728,12,46,0,199,12/01/13 05:26,
20130728,12,47,2,.6,12/01/13 05:26,
20130728,12,50,40,0,12/01/13 05:26,
20130728,12,51,0,1.7,12/01/13 05:26,
20130728,12,53,.8,1.7,12/01/13 05:26,
20130728,12,56,2,0,12/01/13 05:26,
20130728,12,57,12,0,12/01/13 05:26,
20130728,12,58,10,101.7,12/01/13 05:26,
20130728,12,59,1.2,0,12/01/13 05:26,
20130728,12,60,2,0,12/01/13 05:26,
20130728,12,64,2,0,12/01/13 05:26,
20130728,12,68,25,0,12/01/13 05:26,
20130728,12,75,0,10,12/01/13 05:26,
20130728,12,89,20,0,12/01/13 05:26,
20130728,12,90,.6,0,12/01/13 05:26,
20130728,12,95,5,8,12/01/13 05:26,
20130728,12,98,.9,0,12/01/13 05:26,
20130728,12,108,1.5,0,12/01/13 05:26,
20130728,12,110,14,0,12/01/13 05:26,
20130728,12,114,1,0,12/01/13 05:26,
20130728,12,120,0,200,12/01/13 05:26,
20130728,12,122,0,343,12/01/13 05:26,
20130728,12,125,0,300,12/01/13 05:26,
20130728,12,136,2,0,12/01/13 05:26,
20130728,12,150,14,257,12/01/13 05:26,
20130728,12,200,0,232,12/01/13 05:26,
20130728,12,264,0,17,12/01/13 05:26,
20130728,12,350,2,0,12/01/13 05:26,
20130728,12,420,3,0,12/01/13 05:26,
20130728,12,550,4,0,12/01/13 05:26,
20130728,12,999,0,4572.9,12/01/13 05:26,
20130728,12,1000,0,155,12/01/13 05:26,
20130728,13,-298,0,4,12/01/13 05:26,
20130728,13,-250,0,2,12/01/13 05:26,
20130728,13,-200,175,2,12/01/13 05:26,
20130728,13,-199,0,4,12/01/13 05:26,
20130728,13,-120,0,6,12/01/13 05:26,
20130728,13,-110,0,2,12/01/13 05:26,
20130728,13,-99,0,4,12/01/13 05:26,
20130728,13,-88,0,2,12/01/13 05:26,
20130728,13,-79,0,2,12/01/13 05:26,
20130728,13,-57,0,2,12/01/13 05:26,
20130728,13,-40,0,2,12/01/13 05:26,
20130728,13,-30,0,2,12/01/13 05:26,
20130728,13,-20,0,2,12/01/13 05:26,
20130728,13,-10,0,2,12/01/13 05:26,
20130728,13,-2,0,2,12/01/13 05:26,
20130728,13,0,1753.6,0,12/01/13 05:26,
20130728,13,1,754,0,12/01/13 05:26,
20130728,13,2,10,0,12/01/13 05:26,
20130728,13,4,0,8,12/01/13 05:26,
20130728,13,5,71,20,12/01/13 05:26,
20130728,13,8,0,50,12/01/13 05:26,
20130728,13,10,0,17.4,12/01/13 05:26,
20130728,13,12,8,1.5,12/01/13 05:26,
20130728,13,14,0,5.8,12/01/13 05:26,
20130728,13,15,0,20,12/01/13 05:26,
20130728,13,16,0,8,12/01/13 05:26,
20130728,13,18,0,2,12/01/13 05:26,
20130728,13,20,1.4,69,12/01/13 05:26,
20130728,13,21,2.1,0,12/01/13 05:26,
20130728,13,22,3.5,60,12/01/13 05:26,
20130728,13,23,88,0,12/01/13 05:26,
20130728,13,24,7.5,1,12/01/13 05:26,
20130728,13,25,50,143,12/01/13 05:26,
20130728,13,26,100,25,12/01/13 05:26,
20130728,13,27,5.5,60,12/01/13 05:26,
20130728,13,28,580,42.4,12/01/13 05:26,
20130728,13,29,50,47.5,12/01/13 05:26,
20130728,13,30,113,75,12/01/13 05:26,
20130728,13,31,0,97,12/01/13 05:26,
20130728,13,32,279,86.2,12/01/13 05:26,
20130728,13,33,0,164.5,12/01/13 05:26,
20130728,13,34,0,20.4,12/01/13 05:26,
20130728,13,35,20,48.4,12/01/13 05:26,
20130728,13,36,1,98.9,12/01/13 05:26,
20130728,13,37,53,4.9,12/01/13 05:26,
20130728,13,38,139,51.5,12/01/13 05:26,
20130728,13,39,1.4,17.8,12/01/13 05:26,
20130728,13,40,2.1,1,12/01/13 05:26,
20130728,13,41,3.5,10.2,12/01/13 05:26,
20130728,13,42,10,218.8,12/01/13 05:26,
20130728,13,43,0,5,12/01/13 05:26,
20130728,13,44,.8,.6,12/01/13 05:26,
20130728,13,45,1,25,12/01/13 05:26,
20130728,13,46,1.2,0,12/01/13 05:26,
20130728,13,47,2.9,0,12/01/13 05:26,
20130728,13,48,2,199,12/01/13 05:26,
20130728,13,49,2.9,0,12/01/13 05:26,
20130728,13,50,38.3,0,12/01/13 05:26,
20130728,13,51,4.7,0,12/01/13 05:26,
20130728,13,52,0,5.6,12/01/13 05:26,
20130728,13,53,1.2,0,12/01/13 05:26,
20130728,13,54,2,0,12/01/13 05:26,
20130728,13,55,5,0,12/01/13 05:26,
20130728,13,56,2,1.5,12/01/13 05:26,
20130728,13,57,0,3,12/01/13 05:26,
20130728,13,58,0,104.3,12/01/13 05:26,
20130728,13,59,0,1.5,12/01/13 05:26,
20130728,13,60,12.8,0,12/01/13 05:26,
20130728,13,63,10,0,12/01/13 05:26,
20130728,13,64,1.2,0,12/01/13 05:26,
20130728,13,69,2,0,12/01/13 05:26,
20130728,13,72,25,0,12/01/13 05:26,
20130728,13,75,0,10,12/01/13 05:26,
20130728,13,94,20,0,12/01/13 05:26,
20130728,13,100,.6,28,12/01/13 05:26,
20130728,13,109,.9,0,12/01/13 05:26,
20130728,13,110,14,0,12/01/13 05:26,
20130728,13,114,1,0,12/01/13 05:26,
20130728,13,120,1.5,0,12/01/13 05:26,
20130728,13,122,0,299,12/01/13 05:26,
20130728,13,125,0,308,12/01/13 05:26,
20130728,13,130,0,200,12/01/13 05:26,
20130728,13,135,5,0,12/01/13 05:26,
20130728,13,136,2,0,12/01/13 05:26,
20130728,13,200,0,489,12/01/13 05:26,
20130728,13,300,0,17,12/01/13 05:26,
20130728,13,350,2,0,12/01/13 05:26,
20130728,13,420,3,0,12/01/13 05:26,
20130728,13,550,4,0,12/01/13 05:26,
20130728,13,999,0,4631.8,12/01/13 05:26,
20130728,13,1000,0,155,12/01/13 05:26,
20130728,14,-298,0,4,12/01/13 05:26,
20130728,14,-250,0,2,12/01/13 05:26,
20130728,14,-200,175,2,12/01/13 05:26,
20130728,14,-199,0,4,12/01/13 05:26,
20130728,14,-120,0,6,12/01/13 05:26,
20130728,14,-110,0,2,12/01/13 05:26,
20130728,14,-99,0,4,12/01/13 05:26,
20130728,14,-88,0,2,12/01/13 05:26,
20130728,14,-79,0,2,12/01/13 05:26,
20130728,14,-57,0,2,12/01/13 05:26,
20130728,14,-40,0,2,12/01/13 05:26,
20130728,14,-30,0,2,12/01/13 05:26,
20130728,14,-20,0,2,12/01/13 05:26,
20130728,14,-10,0,2,12/01/13 05:26,
20130728,14,-2,0,2,12/01/13 05:26,
20130728,14,0,1755.3,0,12/01/13 05:26,
20130728,14,1,754,0,12/01/13 05:26,
20130728,14,2,10,0,12/01/13 05:26,
20130728,14,4,0,8,12/01/13 05:26,
20130728,14,5,71,20,12/01/13 05:26,
20130728,14,8,0,50,12/01/13 05:26,
20130728,14,10,0,17.4,12/01/13 05:26,
20130728,14,12,8,0,12/01/13 05:26,
20130728,14,13,0,1.5,12/01/13 05:26,
20130728,14,15,28,21,12/01/13 05:26,
20130728,14,16,0,9.8,12/01/13 05:26,
20130728,14,18,0,3,12/01/13 05:26,
20130728,14,20,0,21,12/01/13 05:26,
20130728,14,21,1.4,50,12/01/13 05:26,
20130728,14,22,2.1,10,12/01/13 05:26,
20130728,14,23,88,50,12/01/13 05:26,
20130728,14,24,3.5,0,12/01/13 05:26,
20130728,14,25,50,11,12/01/13 05:26,
20130728,14,26,0,121,12/01/13 05:26,
20130728,14,27,0,25,12/01/13 05:26,
20130728,14,28,680,25,12/01/13 05:26,
20130728,14,29,0,50,12/01/13 05:26,
20130728,14,30,61,39,12/01/13 05:26,
20130728,14,31,101.5,80,12/01/13 05:26,
20130728,14,32,1.5,102.9,12/01/13 05:26,
20130728,14,33,279,72,12/01/13 05:26,
20130728,14,34,0,89.7,12/01/13 05:26,
20130728,14,35,95,176.9,12/01/13 05:26,
20130728,14,36,0,53.8,12/01/13 05:26,
20130728,14,37,0,15,12/01/13 05:26,
20130728,14,38,10,89.4,12/01/13 05:26,
20130728,14,39,104,56.4,12/01/13 05:26,
20130728,14,40,189,.8,12/01/13 05:26,
20130728,14,41,15.7,12.6,12/01/13 05:26,
20130728,14,42,11.4,4.2,12/01/13 05:26,
20130728,14,43,0,5,12/01/13 05:26,
20130728,14,44,22.1,1,12/01/13 05:26,
20130728,14,45,3.5,261.7,12/01/13 05:26,
20130728,14,46,.8,25,12/01/13 05:26,
20130728,14,47,.8,0,12/01/13 05:26,
20130728,14,48,1.2,0,12/01/13 05:26,
20130728,14,49,1.2,0,12/01/13 05:26,
20130728,14,50,47,0,12/01/13 05:26,
20130728,14,51,1.4,99,12/01/13 05:26,
20130728,14,52,2,0,12/01/13 05:26,
20130728,14,53,2.1,0,12/01/13 05:26,
20130728,14,54,1.8,0,12/01/13 05:26,
20130728,14,55,5,17.3,12/01/13 05:26,
20130728,14,56,3.5,0,12/01/13 05:26,
20130728,14,57,2.7,5,12/01/13 05:26,
20130728,14,58,0,100,12/01/13 05:26,
20130728,14,60,4.5,0,12/01/13 05:26,
20130728,14,63,10,0,12/01/13 05:26,
20130728,14,65,12.8,0,12/01/13 05:26,
20130728,14,69,1.2,0,12/01/13 05:26,
20130728,14,71,0,3,12/01/13 05:26,
20130728,14,72,0,3,12/01/13 05:26,
20130728,14,73,0,1.5,12/01/13 05:26,
20130728,14,75,2,10,12/01/13 05:26,
20130728,14,78,25,0,12/01/13 05:26,
20130728,14,101,20,0,12/01/13 05:26,
20130728,14,106,.6,0,12/01/13 05:26,
20130728,14,110,14,0,12/01/13 05:26,
20130728,14,116,.9,0,12/01/13 05:26,
20130728,14,120,1,0,12/01/13 05:26,
20130728,14,122,0,299,12/01/13 05:26,
20130728,14,125,0,308,12/01/13 05:26,
20130728,14,127,1.5,0,12/01/13 05:26,
20130728,14,135,5,0,12/01/13 05:26,
20130728,14,136,2,0,12/01/13 05:26,
20130728,14,140,0,200,12/01/13 05:26,
20130728,14,150,14,0,12/01/13 05:26,
20130728,14,200,0,232,12/01/13 05:26,
20130728,14,250,0,257,12/01/13 05:26,
20130728,14,336,0,17,12/01/13 05:26,
20130728,14,350,2,0,12/01/13 05:26,
20130728,14,420,3,0,12/01/13 05:26,
20130728,14,550,4,0,12/01/13 05:26,
20130728,14,999,0,4642.8,12/01/13 05:26,
20130728,14,1000,0,155,12/01/13 05:26,
20130728,15,-298,0,4,12/01/13 05:26,
20130728,15,-250,0,2,12/01/13 05:26,
20130728,15,-200,175,2,12/01/13 05:26,
20130728,15,-199,0,4,12/01/13 05:26,
20130728,15,-120,0,6,12/01/13 05:26,
20130728,15,-110,0,2,12/01/13 05:26,
20130728,15,-99,0,4,12/01/13 05:26,
20130728,15,-88,0,2,12/01/13 05:26,
20130728,15,-79,0,2,12/01/13 05:26,
20130728,15,-57,0,2,12/01/13 05:26,
20130728,15,-40,0,2,12/01/13 05:26,
20130728,15,-30,0,2,12/01/13 05:26,
20130728,15,-20,0,2,12/01/13 05:26,
20130728,15,-10,0,2,12/01/13 05:26,
20130728,15,-2,0,2,12/01/13 05:26,
20130728,15,0,1759,0,12/01/13 05:26,
20130728,15,1,754,0,12/01/13 05:26,
20130728,15,2,10,0,12/01/13 05:26,
20130728,15,4,0,8,12/01/13 05:26,
20130728,15,5,71,20,12/01/13 05:26,
20130728,15,8,0,50,12/01/13 05:26,
20130728,15,10,0,15,12/01/13 05:26,
20130728,15,11,0,2.4,12/01/13 05:26,
20130728,15,12,8,0,12/01/13 05:26,
20130728,15,14,0,1.5,12/01/13 05:26,
20130728,15,15,28,20,12/01/13 05:26,
20130728,15,16,0,6,12/01/13 05:26,
20130728,15,17,0,4.8,12/01/13 05:26,
20130728,15,19,0,3,12/01/13 05:26,
20130728,15,20,0,19,12/01/13 05:26,
20130728,15,21,0,2,12/01/13 05:26,
20130728,15,22,1.4,60,12/01/13 05:26,
20130728,15,23,90.1,0,12/01/13 05:26,
20130728,15,24,0,50,12/01/13 05:26,
20130728,15,25,53.5,1,12/01/13 05:26,
20130728,15,26,0,25.6,12/01/13 05:26,
20130728,15,27,0,86.4,12/01/13 05:26,
20130728,15,28,580,10,12/01/13 05:26,
20130728,15,29,150,105,12/01/13 05:26,
20130728,15,30,110,36,12/01/13 05:26,
20130728,15,31,0,70,12/01/13 05:26,
20130728,15,32,.6,73,12/01/13 05:26,
20130728,15,33,2.4,12,12/01/13 05:26,
20130728,15,34,279,152.9,12/01/13 05:26,
20130728,15,35,95.3,102,12/01/13 05:26,
20130728,15,36,0,104.9,12/01/13 05:26,
20130728,15,37,25,17.2,12/01/13 05:26,
20130728,15,38,110,56.4,12/01/13 05:26,
20130728,15,39,0,3.8,12/01/13 05:26,
20130728,15,40,183,57.3,12/01/13 05:26,
20130728,15,41,4,40.5,12/01/13 05:26,
20130728,15,42,12.5,1,12/01/13 05:26,
20130728,15,44,22.5,0,12/01/13 05:26,
20130728,15,45,2.2,28.8,12/01/13 05:26,
20130728,15,46,3.3,7.4,12/01/13 05:26,
20130728,15,47,0,76.5,12/01/13 05:26,
20130728,15,48,5.5,256.7,12/01/13 05:26,
20130728,15,49,0,1,12/01/13 05:26,
20130728,15,50,45,4,12/01/13 05:26,
20130728,15,51,.8,2,12/01/13 05:26,
20130728,15,52,0,2.5,12/01/13 05:26,
20130728,15,53,1.2,0,12/01/13 05:26,
20130728,15,54,1.4,0,12/01/13 05:26,
20130728,15,55,5,104,12/01/13 05:26,
20130728,15,56,4.1,0,12/01/13 05:26,
20130728,15,58,.8,100,12/01/13 05:26,
20130728,15,60,3.5,0,12/01/13 05:26,
20130728,15,61,2.2,2,12/01/13 05:26,
20130728,15,63,10,0,12/01/13 05:26,
20130728,15,64,1.5,0,12/01/13 05:26,
20130728,15,65,2,2,12/01/13 05:26,
20130728,15,66,12,0,12/01/13 05:26,
20130728,15,68,2.5,0,12/01/13 05:26,
20130728,15,70,.8,175,12/01/13 05:26,
20130728,15,75,1.2,28.5,12/01/13 05:26,
20130728,15,76,0,20,12/01/13 05:26,
20130728,15,79,25,0,12/01/13 05:26,
20130728,15,81,2,2,12/01/13 05:26,
20130728,15,90,14,0,12/01/13 05:26,
20130728,15,100,0,49,12/01/13 05:26,
20130728,15,103,20,0,12/01/13 05:26,
20130728,15,110,14.6,0,12/01/13 05:26,
20130728,15,119,.9,0,12/01/13 05:26,
20130728,15,120,1,3.5,12/01/13 05:26,
20130728,15,122,0,299,12/01/13 05:26,
20130728,15,125,0,8,12/01/13 05:26,
20130728,15,131,1.5,0,12/01/13 05:26,
20130728,15,135,5,0,12/01/13 05:26,
20130728,15,136,2,0,12/01/13 05:26,
20130728,15,144,0,200,12/01/13 05:26,
20130728,15,150,28,0,12/01/13 05:26,
20130728,15,160,28,0,12/01/13 05:26,
20130728,15,200,0,232,12/01/13 05:26,
20130728,15,350,2,257,12/01/13 05:26,
20130728,15,363,0,17,12/01/13 05:26,
20130728,15,420,3,0,12/01/13 05:26,
20130728,15,550,4,0,12/01/13 05:26,
20130728,15,599,.5,0,12/01/13 05:26,
20130728,15,999,.5,4663.2,12/01/13 05:26,
20130728,15,1000,0,155,12/01/13 05:26,
20130728,16,-298,0,4,12/01/13 05:26,
20130728,16,-250,0,2,12/01/13 05:26,
20130728,16,-200,175,2,12/01/13 05:26,
20130728,16,-199,0,4,12/01/13 05:26,
20130728,16,-120,0,6,12/01/13 05:26,
20130728,16,-110,0,2,12/01/13 05:26,
20130728,16,-99,0,4,12/01/13 05:26,
20130728,16,-88,0,2,12/01/13 05:26,
20130728,16,-79,0,2,12/01/13 05:26,
20130728,16,-57,0,2,12/01/13 05:26,
20130728,16,-40,0,2,12/01/13 05:26,
20130728,16,-30,0,2,12/01/13 05:26,
20130728,16,-20,0,2,12/01/13 05:26,
20130728,16,-10,0,2,12/01/13 05:26,
20130728,16,-2,0,2,12/01/13 05:26,
20130728,16,0,1758.9,0,12/01/13 05:26,
20130728,16,1,754,0,12/01/13 05:26,
20130728,16,2,10,0,12/01/13 05:26,
20130728,16,4,0,8,12/01/13 05:26,
20130728,16,5,71,20,12/01/13 05:26,
20130728,16,8,0,50,12/01/13 05:26,
20130728,16,10,0,15,12/01/13 05:26,
20130728,16,12,8,0,12/01/13 05:26,
20130728,16,15,0,22.4,12/01/13 05:26,
20130728,16,16,0,5,12/01/13 05:26,
20130728,16,18,0,1.5,12/01/13 05:26,
20130728,16,20,0,19,12/01/13 05:26,
20130728,16,21,0,5.8,12/01/13 05:26,
20130728,16,22,0,10,12/01/13 05:26,
20130728,16,23,89.4,53,12/01/13 05:26,
20130728,16,25,52.1,2,12/01/13 05:26,
20130728,16,26,3.5,75,12/01/13 05:26,
20130728,16,27,0,25,12/01/13 05:26,
20130728,16,28,580,1,12/01/13 05:26,
20130728,16,29,0,176,12/01/13 05:26,
20130728,16,30,260,27.6,12/01/13 05:26,
20130728,16,31,0,25.4,12/01/13 05:26,
20130728,16,32,0,83,12/01/13 05:26,
20130728,16,33,3,15,12/01/13 05:26,
20130728,16,34,0,78.2,12/01/13 05:26,
20130728,16,35,184,127,12/01/13 05:26,
20130728,16,36,230,0,12/01/13 05:26,
20130728,16,37,0,85,12/01/13 05:26,
20130728,16,38,110,49,12/01/13 05:26,
20130728,16,39,0,103.9,12/01/13 05:26,
20130728,16,40,214,60.2,12/01/13 05:26,
20130728,16,41,4,39.5,12/01/13 05:26,
20130728,16,42,14,14.8,12/01/13 05:26,
20130728,16,43,1,17.8,12/01/13 05:26,
20130728,16,44,26.5,3.9,12/01/13 05:26,
20130728,16,45,8.3,28,12/01/13 05:26,
20130728,16,46,1.2,6.4,12/01/13 05:26,
20130728,16,47,3.4,51.5,12/01/13 05:26,
20130728,16,48,0,26,12/01/13 05:26,
20130728,16,49,2.1,256,12/01/13 05:26,
20130728,16,50,55,7.8,12/01/13 05:26,
20130728,16,51,3.5,2,12/01/13 05:26,
20130728,16,52,0,5.9,12/01/13 05:26,
20130728,16,54,.8,2.2,12/01/13 05:26,
20130728,16,55,5,6,12/01/13 05:26,
20130728,16,56,1.2,0,12/01/13 05:26,
20130728,16,57,1.4,0,12/01/13 05:26,
20130728,16,58,0,100,12/01/13 05:26,
20130728,16,59,2,99,12/01/13 05:26,
20130728,16,60,2.1,0,12/01/13 05:26,
20130728,16,61,.8,2,12/01/13 05:26,
20130728,16,63,13.5,0,12/01/13 05:26,
20130728,16,64,1.2,0,12/01/13 05:26,
20130728,16,65,1,2,12/01/13 05:26,
20130728,16,66,12,0,12/01/13 05:26,
