BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160701,09,36,94.6,34.0,12/01/16 00:01
20160701,09,37,36.1,11.5,12/01/16 00:01
20160701,09,38,174.2,33.0,12/01/16 00:01
20160701,09,39,24.8,0.8,12/01/16 00:01
20160701,09,40,29.3,18.0,12/01/16 00:01
20160701,09,41,34.7,5.8,12/01/16 00:01
20160701,09,42,14.5,30.0,12/01/16 00:01
20160701,09,43,25.4,0.0,12/01/16 00:01
20160701,09,44,38.6,0.8,12/01/16 00:01
20160701,09,45,48.6,0.0,12/01/16 00:01
20160701,09,46,11.0,13.8,12/01/16 00:01
20160701,09,47,17.1,15.0,12/01/16 00:01
20160701,09,48,20.3,3.0,12/01/16 00:01
20160701,09,49,10.0,9.0,12/01/16 00:01
20160701,09,50,13.4,0.0,12/01/16 00:01
20160701,09,51,25.6,0.0,12/01/16 00:01
20160701,09,52,49.5,30.0,12/01/16 00:01
20160701,09,53,24.5,0.0,12/01/16 00:01
20160701,09,55,13.0,0.0,12/01/16 00:01
20160701,09,56,4.2,0.0,12/01/16 00:01
20160701,09,57,13.9,0.0,12/01/16 00:01
20160701,09,58,4.2,0.0,12/01/16 00:01
20160701,09,59,18.4,0.0,12/01/16 00:01
20160701,09,60,60.6,21.0,12/01/16 00:01
20160701,09,61,22.5,0.0,12/01/16 00:01
20160701,09,62,65.4,110.0,12/01/16 00:01
20160701,09,63,39.0,20.0,12/01/16 00:01
20160701,09,64,0.0,10.0,12/01/16 00:01
20160701,09,65,12.0,0.0,12/01/16 00:01
20160701,09,66,4.6,0.0,12/01/16 00:01
20160701,09,67,19.4,0.0,12/01/16 00:01
20160701,09,68,14.6,1.0,12/01/16 00:01
20160701,09,69,18.6,0.0,12/01/16 00:01
20160701,09,70,12.8,2.0,12/01/16 00:01
20160701,09,71,1.5,0.0,12/01/16 00:01
20160701,09,72,5.0,0.0,12/01/16 00:01
20160701,09,73,10.2,0.0,12/01/16 00:01
20160701,09,74,1.7,0.0,12/01/16 00:01
20160701,09,75,11.0,10.0,12/01/16 00:01
20160701,09,77,2.0,0.0,12/01/16 00:01
20160701,09,78,2.0,0.0,12/01/16 00:01
20160701,09,79,22.7,0.0,12/01/16 00:01
20160701,09,81,23.0,0.0,12/01/16 00:01
20160701,09,82,0.6,0.0,12/01/16 00:01
20160701,09,88,13.8,219.0,12/01/16 00:01
20160701,09,89,2.0,0.0,12/01/16 00:01
20160701,09,90,13.9,0.0,12/01/16 00:01
20160701,09,91,1.0,0.0,12/01/16 00:01
20160701,09,92,15.2,0.0,12/01/16 00:01
20160701,09,93,2.0,0.0,12/01/16 00:01
20160701,09,94,2.8,0.0,12/01/16 00:01
20160701,09,95,10.1,0.0,12/01/16 00:01
20160701,09,99,10.0,0.0,12/01/16 00:01
20160701,09,100,10.0,85.0,12/01/16 00:01
20160701,09,101,13.9,0.0,12/01/16 00:01
20160701,09,108,2.0,0.0,12/01/16 00:01
20160701,09,110,2.8,0.0,12/01/16 00:01
20160701,09,112,2.0,0.0,12/01/16 00:01
20160701,09,113,10.0,0.0,12/01/16 00:01
20160701,09,114,4.0,0.0,12/01/16 00:01
20160701,09,116,8.0,0.0,12/01/16 00:01
20160701,09,121,2.0,0.0,12/01/16 00:01
20160701,09,130,2.0,0.0,12/01/16 00:01
20160701,09,131,2.0,0.0,12/01/16 00:01
20160701,09,132,14.7,0.0,12/01/16 00:01
20160701,09,138,1.0,0.0,12/01/16 00:01
20160701,09,139,1.0,0.0,12/01/16 00:01
20160701,09,140,1.0,0.0,12/01/16 00:01
20160701,09,141,2.0,0.0,12/01/16 00:01
20160701,09,143,10.0,0.0,12/01/16 00:01
20160701,09,144,2.0,0.0,12/01/16 00:01
20160701,09,145,1.0,0.0,12/01/16 00:01
20160701,09,148,2.0,0.0,12/01/16 00:01
20160701,09,149,11.0,0.0,12/01/16 00:01
20160701,09,150,4.0,27.0,12/01/16 00:01
20160701,09,151,4.0,0.0,12/01/16 00:01
20160701,09,153,4.8,0.0,12/01/16 00:01
20160701,09,157,1.0,0.0,12/01/16 00:01
20160701,09,159,1.0,0.0,12/01/16 00:01
20160701,09,163,4.0,0.0,12/01/16 00:01
20160701,09,164,6.0,0.0,12/01/16 00:01
20160701,09,167,4.0,0.0,12/01/16 00:01
20160701,09,168,1.0,0.0,12/01/16 00:01
20160701,09,169,9.0,0.0,12/01/16 00:01
20160701,09,170,5.0,0.0,12/01/16 00:01
20160701,09,171,4.0,0.0,12/01/16 00:01
20160701,09,172,2.0,0.0,12/01/16 00:01
20160701,09,174,2.0,0.0,12/01/16 00:01
20160701,09,175,7.7,0.0,12/01/16 00:01
20160701,09,176,4.0,0.0,12/01/16 00:01
20160701,09,180,3.0,0.0,12/01/16 00:01
20160701,09,181,2.0,0.0,12/01/16 00:01
20160701,09,182,3.0,0.0,12/01/16 00:01
20160701,09,184,2.0,0.0,12/01/16 00:01
20160701,09,189,4.0,0.0,12/01/16 00:01
20160701,09,190,0.0,30.0,12/01/16 00:01
20160701,09,193,2.0,0.0,12/01/16 00:01
20160701,09,194,6.0,0.0,12/01/16 00:01
20160701,09,199,22.0,0.0,12/01/16 00:01
20160701,09,201,2.0,0.0,12/01/16 00:01
20160701,09,204,2.0,0.0,12/01/16 00:01
20160701,09,206,2.0,0.0,12/01/16 00:01
20160701,09,213,2.0,0.0,12/01/16 00:01
20160701,09,214,2.0,0.0,12/01/16 00:01
20160701,09,215,2.0,0.0,12/01/16 00:01
20160701,09,216,2.0,0.0,12/01/16 00:01
20160701,09,219,2.0,0.0,12/01/16 00:01
20160701,09,221,4.0,0.0,12/01/16 00:01
20160701,09,222,2.0,1.0,12/01/16 00:01
20160701,09,229,2.0,0.0,12/01/16 00:01
20160701,09,230,2.0,0.0,12/01/16 00:01
20160701,09,231,2.0,0.0,12/01/16 00:01
20160701,09,232,2.0,0.0,12/01/16 00:01
20160701,09,233,0.0,0.0,12/01/16 00:01
20160701,09,239,2.0,0.0,12/01/16 00:01
20160701,09,390,1.0,0.0,12/01/16 00:01
20160701,09,444,2.0,0.0,12/01/16 00:01
20160701,09,498,3.0,0.0,12/01/16 00:01
20160701,09,570,4.0,0.0,12/01/16 00:01
20160701,09,590,10.0,0.0,12/01/16 00:01
20160701,09,678,8.0,0.0,12/01/16 00:01
20160701,09,695,5.0,0.0,12/01/16 00:01
20160701,09,786,15.0,0.0,12/01/16 00:01
20160701,09,999,0.0,2224.0,12/01/16 00:01
20160701,09,1000,0.0,109.0,12/01/16 00:01
20160701,10,-299,0.0,5.0,12/01/16 00:01
20160701,10,-149,0.0,1.0,12/01/16 00:01
20160701,10,-101,1.0,0.0,12/01/16 00:01
20160701,10,-99,0.0,5.0,12/01/16 00:01
20160701,10,-65,1.0,7.0,12/01/16 00:01
20160701,10,-64,0.0,6.0,12/01/16 00:01
20160701,10,-63,0.0,6.0,12/01/16 00:01
20160701,10,-57,0.0,6.0,12/01/16 00:01
20160701,10,-50,2.0,5.0,12/01/16 00:01
20160701,10,-49,0.0,10.0,12/01/16 00:01
20160701,10,-48,0.0,20.6,12/01/16 00:01
20160701,10,-45,0.0,2.0,12/01/16 00:01
20160701,10,-44,0.0,2.0,12/01/16 00:01
20160701,10,-43,0.0,2.0,12/01/16 00:01
20160701,10,-42,0.0,12.0,12/01/16 00:01
20160701,10,-37,0.0,8.0,12/01/16 00:01
20160701,10,-34,0.0,32.6,12/01/16 00:01
20160701,10,-33,0.0,6.0,12/01/16 00:01
20160701,10,-32,0.0,8.3,12/01/16 00:01
20160701,10,-28,0.0,2.0,12/01/16 00:01
20160701,10,-27,0.0,13.9,12/01/16 00:01
20160701,10,-25,0.0,5.0,12/01/16 00:01
20160701,10,-23,0.0,23.3,12/01/16 00:01
20160701,10,-22,0.0,4.0,12/01/16 00:01
20160701,10,-20,0.0,10.8,12/01/16 00:01
20160701,10,-19,0.0,20.0,12/01/16 00:01
20160701,10,-17,0.0,2.0,12/01/16 00:01
20160701,10,-14,0.0,6.0,12/01/16 00:01
20160701,10,-13,0.0,18.9,12/01/16 00:01
20160701,10,-12,275.0,13.9,12/01/16 00:01
20160701,10,-9,0.0,13.3,12/01/16 00:01
20160701,10,-7,0.0,0.9,12/01/16 00:01
20160701,10,-5,0.0,21.9,12/01/16 00:01
20160701,10,-4,0.0,27.1,12/01/16 00:01
20160701,10,-3,0.0,0.1,12/01/16 00:01
20160701,10,-2,0.0,4.3,12/01/16 00:01
20160701,10,-1,0.0,9.0,12/01/16 00:01
20160701,10,0,2490.7,38.5,12/01/16 00:01
20160701,10,1,50.0,34.5,12/01/16 00:01
20160701,10,2,79.0,51.2,12/01/16 00:01
20160701,10,3,0.0,3.0,12/01/16 00:01
20160701,10,4,0.0,16.2,12/01/16 00:01
20160701,10,5,189.0,10.1,12/01/16 00:01
20160701,10,6,0.0,20.3,12/01/16 00:01
20160701,10,7,2.0,51.5,12/01/16 00:01
20160701,10,8,7.0,69.7,12/01/16 00:01
20160701,10,9,0.0,9.9,12/01/16 00:01
20160701,10,10,0.0,35.8,12/01/16 00:01
20160701,10,11,5.5,28.8,12/01/16 00:01
20160701,10,12,0.0,58.2,12/01/16 00:01
20160701,10,13,16.0,97.9,12/01/16 00:01
20160701,10,14,0.0,121.0,12/01/16 00:01
20160701,10,15,225.7,56.6,12/01/16 00:01
20160701,10,16,2.0,163.0,12/01/16 00:01
20160701,10,17,23.5,81.2,12/01/16 00:01
20160701,10,18,284.6,74.3,12/01/16 00:01
20160701,10,19,35.4,225.5,12/01/16 00:01
20160701,10,20,395.5,85.9,12/01/16 00:01
20160701,10,21,195.0,115.0,12/01/16 00:01
20160701,10,22,309.1,324.8,12/01/16 00:01
20160701,10,23,88.5,215.9,12/01/16 00:01
20160701,10,24,38.8,179.8,12/01/16 00:01
20160701,10,25,114.1,52.9,12/01/16 00:01
20160701,10,26,76.0,197.0,12/01/16 00:01
20160701,10,27,152.5,131.9,12/01/16 00:01
20160701,10,28,168.2,519.5,12/01/16 00:01
20160701,10,29,67.4,215.0,12/01/16 00:01
20160701,10,30,71.1,577.0,12/01/16 00:01
20160701,10,31,131.7,114.0,12/01/16 00:01
20160701,10,32,55.6,84.5,12/01/16 00:01
20160701,10,33,47.2,248.8,12/01/16 00:01
20160701,10,34,17.0,87.5,12/01/16 00:01
20160701,10,35,70.9,128.0,12/01/16 00:01
20160701,10,36,95.4,79.1,12/01/16 00:01
20160701,10,37,57.3,35.0,12/01/16 00:01
20160701,10,38,31.5,26.6,12/01/16 00:01
20160701,10,39,118.1,61.5,12/01/16 00:01
20160701,10,40,94.0,3.5,12/01/16 00:01
20160701,10,41,21.8,89.1,12/01/16 00:01
20160701,10,42,77.8,0.0,12/01/16 00:01
20160701,10,43,37.9,33.6,12/01/16 00:01
20160701,10,44,18.0,80.0,12/01/16 00:01
20160701,10,45,19.2,15.0,12/01/16 00:01
20160701,10,46,38.9,1.1,12/01/16 00:01
20160701,10,47,37.3,25.0,12/01/16 00:01
20160701,10,48,21.7,4.1,12/01/16 00:01
20160701,10,49,10.5,0.0,12/01/16 00:01
20160701,10,50,27.7,14.0,12/01/16 00:01
20160701,10,51,6.2,0.0,12/01/16 00:01
20160701,10,52,3.9,15.0,12/01/16 00:01
20160701,10,53,15.1,0.0,12/01/16 00:01
20160701,10,54,28.9,30.0,12/01/16 00:01
20160701,10,55,31.1,13.0,12/01/16 00:01
20160701,10,56,3.0,0.0,12/01/16 00:01
20160701,10,57,16.0,0.0,12/01/16 00:01
20160701,10,58,1.2,0.0,12/01/16 00:01
20160701,10,59,18.4,0.0,12/01/16 00:01
20160701,10,60,15.2,0.0,12/01/16 00:01
20160701,10,61,7.2,2.0,12/01/16 00:01
20160701,10,62,80.6,19.0,12/01/16 00:01
20160701,10,63,86.5,130.0,12/01/16 00:01
20160701,10,64,21.1,50.0,12/01/16 00:01
20160701,10,65,13.0,0.0,12/01/16 00:01
20160701,10,66,31.0,10.0,12/01/16 00:01
20160701,10,67,38.0,0.0,12/01/16 00:01
20160701,10,68,6.6,0.0,12/01/16 00:01
20160701,10,69,8.4,0.0,12/01/16 00:01
20160701,10,70,14.6,2.0,12/01/16 00:01
20160701,10,71,13.0,0.0,12/01/16 00:01
20160701,10,72,26.1,0.0,12/01/16 00:01
20160701,10,73,5.3,0.0,12/01/16 00:01
20160701,10,74,4.0,0.0,12/01/16 00:01
20160701,10,75,15.2,0.0,12/01/16 00:01
20160701,10,76,13.7,0.0,12/01/16 00:01
20160701,10,77,24.0,10.0,12/01/16 00:01
20160701,10,78,18.0,0.0,12/01/16 00:01
20160701,10,80,2.0,0.0,12/01/16 00:01
20160701,10,81,27.5,0.0,12/01/16 00:01
20160701,10,83,18.2,0.0,12/01/16 00:01
20160701,10,84,2.0,0.0,12/01/16 00:01
20160701,10,85,4.6,0.0,12/01/16 00:01
20160701,10,88,2.0,219.0,12/01/16 00:01
20160701,10,89,4.0,0.0,12/01/16 00:01
20160701,10,90,13.8,0.0,12/01/16 00:01
20160701,10,91,2.0,0.0,12/01/16 00:01
20160701,10,92,21.7,0.0,12/01/16 00:01
20160701,10,94,17.2,0.0,12/01/16 00:01
20160701,10,96,2.8,0.0,12/01/16 00:01
20160701,10,99,11.0,132.0,12/01/16 00:01
20160701,10,100,10.0,85.0,12/01/16 00:01
20160701,10,101,2.0,0.0,12/01/16 00:01
20160701,10,103,15.9,0.0,12/01/16 00:01
20160701,10,106,10.1,0.0,12/01/16 00:01
20160701,10,112,2.8,0.0,12/01/16 00:01
20160701,10,115,10.0,0.0,12/01/16 00:01
20160701,10,116,2.0,0.0,12/01/16 00:01
20160701,10,118,4.0,0.0,12/01/16 00:01
20160701,10,119,2.0,0.0,12/01/16 00:01
20160701,10,123,4.0,0.0,12/01/16 00:01
20160701,10,126,4.0,0.0,12/01/16 00:01
20160701,10,132,4.0,0.0,12/01/16 00:01
20160701,10,133,3.7,0.0,12/01/16 00:01
20160701,10,134,11.0,0.0,12/01/16 00:01
20160701,10,135,2.0,0.0,12/01/16 00:01
20160701,10,139,1.0,0.0,12/01/16 00:01
20160701,10,144,2.0,0.0,12/01/16 00:01
20160701,10,145,8.0,0.0,12/01/16 00:01
20160701,10,146,4.0,0.0,12/01/16 00:01
20160701,10,147,2.0,0.0,12/01/16 00:01
20160701,10,149,10.0,0.0,12/01/16 00:01
20160701,10,150,2.0,27.0,12/01/16 00:01
20160701,10,152,4.0,0.0,12/01/16 00:01
20160701,10,153,5.0,0.0,12/01/16 00:01
20160701,10,155,4.8,0.0,12/01/16 00:01
20160701,10,157,1.0,0.0,12/01/16 00:01
20160701,10,164,1.0,0.0,12/01/16 00:01
20160701,10,165,4.0,0.0,12/01/16 00:01
20160701,10,166,7.0,0.0,12/01/16 00:01
20160701,10,169,2.0,0.0,12/01/16 00:01
20160701,10,171,3.0,0.0,12/01/16 00:01
20160701,10,173,2.0,0.0,12/01/16 00:01
20160701,10,174,8.0,0.0,12/01/16 00:01
20160701,10,175,2.0,0.0,12/01/16 00:01
20160701,10,176,10.7,0.0,12/01/16 00:01
20160701,10,177,2.0,0.0,12/01/16 00:01
20160701,10,178,1.0,0.0,12/01/16 00:01
20160701,10,179,4.0,0.0,12/01/16 00:01
20160701,10,182,1.0,0.0,12/01/16 00:01
20160701,10,185,2.0,0.0,12/01/16 00:01
20160701,10,186,4.0,0.0,12/01/16 00:01
20160701,10,190,0.0,30.0,12/01/16 00:01
20160701,10,192,4.0,0.0,12/01/16 00:01
20160701,10,193,3.0,0.0,12/01/16 00:01
20160701,10,196,4.0,0.0,12/01/16 00:01
20160701,10,198,2.0,0.0,12/01/16 00:01
20160701,10,199,22.0,0.0,12/01/16 00:01
20160701,10,200,2.0,3.4,12/01/16 00:01
20160701,10,205,2.0,0.0,12/01/16 00:01
20160701,10,208,2.0,0.0,12/01/16 00:01
20160701,10,211,2.0,0.0,12/01/16 00:01
20160701,10,214,2.0,0.0,12/01/16 00:01
20160701,10,215,2.0,0.0,12/01/16 00:01
20160701,10,217,4.0,0.0,12/01/16 00:01
20160701,10,223,2.0,0.0,12/01/16 00:01
20160701,10,226,2.0,0.0,12/01/16 00:01
20160701,10,230,2.0,0.0,12/01/16 00:01
20160701,10,231,2.0,0.0,12/01/16 00:01
20160701,10,232,4.0,0.0,12/01/16 00:01
20160701,10,233,2.0,143.0,12/01/16 00:01
20160701,10,242,2.0,0.0,12/01/16 00:01
20160701,10,246,4.0,0.0,12/01/16 00:01
20160701,10,255,2.0,0.0,12/01/16 00:01
20160701,10,390,1.0,0.0,12/01/16 00:01
20160701,10,444,2.0,0.0,12/01/16 00:01
20160701,10,498,3.0,0.0,12/01/16 00:01
20160701,10,570,4.0,0.0,12/01/16 00:01
20160701,10,590,10.0,0.0,12/01/16 00:01
20160701,10,615,3.0,0.0,12/01/16 00:01
20160701,10,678,8.0,0.0,12/01/16 00:01
20160701,10,695,5.0,0.0,12/01/16 00:01
20160701,10,786,15.0,0.0,12/01/16 00:01
20160701,10,999,0.0,2224.0,12/01/16 00:01
20160701,10,1000,0.0,109.0,12/01/16 00:01
20160701,11,-299,0.0,5.0,12/01/16 00:01
20160701,11,-149,0.0,2.0,12/01/16 00:01
20160701,11,-120,4.0,3.0,12/01/16 00:01
20160701,11,-99,0.0,5.0,12/01/16 00:01
20160701,11,-87,1.0,0.0,12/01/16 00:01
20160701,11,-65,0.0,6.0,12/01/16 00:01
20160701,11,-64,0.0,6.0,12/01/16 00:01
20160701,11,-63,0.0,6.0,12/01/16 00:01
20160701,11,-57,0.0,6.0,12/01/16 00:01
20160701,11,-50,1.0,5.0,12/01/16 00:01
20160701,11,-49,0.0,10.0,12/01/16 00:01
20160701,11,-48,0.0,6.0,12/01/16 00:01
20160701,11,-45,0.0,20.5,12/01/16 00:01
20160701,11,-43,0.0,2.0,12/01/16 00:01
20160701,11,-42,0.0,14.0,12/01/16 00:01
20160701,11,-41,1.0,1.0,12/01/16 00:01
20160701,11,-37,0.0,6.0,12/01/16 00:01
20160701,11,-35,0.0,2.0,12/01/16 00:01
20160701,11,-34,0.0,18.0,12/01/16 00:01
20160701,11,-33,0.0,6.0,12/01/16 00:01
20160701,11,-31,0.0,20.5,12/01/16 00:01
20160701,11,-30,0.0,11.7,12/01/16 00:01
20160701,11,-26,0.0,2.0,12/01/16 00:01
20160701,11,-25,0.0,5.0,12/01/16 00:01
20160701,11,-24,0.0,19.5,12/01/16 00:01
20160701,11,-21,0.0,32.6,12/01/16 00:01
20160701,11,-20,0.0,4.0,12/01/16 00:01
20160701,11,-17,0.0,34.6,12/01/16 00:01
20160701,11,-16,0.0,8.6,12/01/16 00:01
20160701,11,-15,0.0,2.0,12/01/16 00:01
20160701,11,-12,275.0,6.0,12/01/16 00:01
20160701,11,-11,0.0,2.0,12/01/16 00:01
20160701,11,-10,0.0,23.7,12/01/16 00:01
20160701,11,-9,0.0,19.5,12/01/16 00:01
20160701,11,-7,0.0,18.6,12/01/16 00:01
20160701,11,-5,0.0,6.2,12/01/16 00:01
20160701,11,-3,0.0,40.1,12/01/16 00:01
20160701,11,-2,0.0,21.6,12/01/16 00:01
20160701,11,0,2499.9,28.5,12/01/16 00:01
20160701,11,1,50.0,42.5,12/01/16 00:01
20160701,11,2,52.0,17.0,12/01/16 00:01
20160701,11,3,1.0,0.0,12/01/16 00:01
20160701,11,4,0.0,40.5,12/01/16 00:01
20160701,11,5,13.0,46.3,12/01/16 00:01
20160701,11,6,0.0,28.5,12/01/16 00:01
20160701,11,7,0.0,13.8,12/01/16 00:01
20160701,11,8,0.0,25.4,12/01/16 00:01
20160701,11,9,0.0,59.9,12/01/16 00:01
20160701,11,10,0.0,45.8,12/01/16 00:01
20160701,11,11,0.0,42.7,12/01/16 00:01
20160701,11,12,4.5,27.1,12/01/16 00:01
20160701,11,13,0.0,57.5,12/01/16 00:01
20160701,11,14,0.0,108.5,12/01/16 00:01
20160701,11,15,226.0,80.5,12/01/16 00:01
20160701,11,16,0.0,22.0,12/01/16 00:01
20160701,11,17,1.0,113.7,12/01/16 00:01
20160701,11,18,248.0,169.6,12/01/16 00:01
20160701,11,19,15.2,89.3,12/01/16 00:01
20160701,11,20,435.0,106.5,12/01/16 00:01
20160701,11,21,60.1,207.3,12/01/16 00:01
20160701,11,22,186.0,111.5,12/01/16 00:01
20160701,11,23,116.8,116.5,12/01/16 00:01
20160701,11,24,276.1,192.8,12/01/16 00:01
20160701,11,25,224.1,111.5,12/01/16 00:01
20160701,11,26,48.5,117.9,12/01/16 00:01
20160701,11,27,95.4,479.8,12/01/16 00:01
20160701,11,28,86.2,217.0,12/01/16 00:01
20160701,11,29,43.1,159.9,12/01/16 00:01
20160701,11,30,177.6,211.2,12/01/16 00:01
20160701,11,31,52.2,442.2,12/01/16 00:01
20160701,11,32,67.1,155.9,12/01/16 00:01
20160701,11,33,35.6,371.5,12/01/16 00:01
20160701,11,34,112.9,288.0,12/01/16 00:01
20160701,11,35,87.0,194.0,12/01/16 00:01
20160701,11,36,30.5,50.0,12/01/16 00:01
20160701,11,37,29.9,200.5,12/01/16 00:01
20160701,11,38,74.4,103.5,12/01/16 00:01
20160701,11,39,47.9,21.0,12/01/16 00:01
20160701,11,40,39.2,160.5,12/01/16 00:01
20160701,11,41,65.4,26.0,12/01/16 00:01
20160701,11,42,37.1,71.0,12/01/16 00:01
20160701,11,43,149.5,1.0,12/01/16 00:01
20160701,11,44,91.0,105.0,12/01/16 00:01
20160701,11,45,35.1,218.0,12/01/16 00:01
20160701,11,46,105.3,62.5,12/01/16 00:01
20160701,11,47,43.7,0.0,12/01/16 00:01
20160701,11,48,44.2,9.0,12/01/16 00:01
20160701,11,49,29.3,16.0,12/01/16 00:01
20160701,11,50,46.3,1.0,12/01/16 00:01
20160701,11,51,23.2,36.5,12/01/16 00:01
20160701,11,52,31.5,5.0,12/01/16 00:01
20160701,11,53,42.3,0.0,12/01/16 00:01
20160701,11,54,9.0,25.0,12/01/16 00:01
20160701,11,55,3.7,15.0,12/01/16 00:01
20160701,11,56,35.2,0.0,12/01/16 00:01
20160701,11,57,29.7,0.0,12/01/16 00:01
20160701,11,58,24.5,0.0,12/01/16 00:01
20160701,11,59,22.6,13.0,12/01/16 00:01
20160701,11,61,12.0,5.0,12/01/16 00:01
20160701,11,62,1.0,7.5,12/01/16 00:01
20160701,11,63,10.1,2.0,12/01/16 00:01
20160701,11,64,60.9,0.0,12/01/16 00:01
20160701,11,65,55.4,0.0,12/01/16 00:01
20160701,11,66,128.4,111.0,12/01/16 00:01
20160701,11,67,17.2,90.0,12/01/16 00:01
20160701,11,69,4.0,0.0,12/01/16 00:01
20160701,11,70,2.2,2.0,12/01/16 00:01
20160701,11,71,8.5,0.0,12/01/16 00:01
20160701,11,73,17.8,0.0,12/01/16 00:01
20160701,11,74,17.2,0.0,12/01/16 00:01
20160701,11,75,14.0,0.0,12/01/16 00:01
20160701,11,76,83.1,0.0,12/01/16 00:01
20160701,11,77,28.2,0.0,12/01/16 00:01
20160701,11,78,12.9,10.0,12/01/16 00:01
20160701,11,79,2.0,0.0,12/01/16 00:01
20160701,11,80,2.0,0.0,12/01/16 00:01
20160701,11,81,20.0,0.0,12/01/16 00:01
20160701,11,82,12.9,0.0,12/01/16 00:01
20160701,11,83,22.2,0.0,12/01/16 00:01
20160701,11,84,9.5,0.0,12/01/16 00:01
20160701,11,85,21.3,0.0,12/01/16 00:01
20160701,11,86,13.5,0.0,12/01/16 00:01
20160701,11,87,2.0,0.0,12/01/16 00:01
20160701,11,88,14.6,219.0,12/01/16 00:01
20160701,11,90,2.0,0.0,12/01/16 00:01
20160701,11,91,2.0,0.0,12/01/16 00:01
20160701,11,92,19.3,0.0,12/01/16 00:01
20160701,11,93,1.0,0.0,12/01/16 00:01
20160701,11,94,21.0,0.0,12/01/16 00:01
20160701,11,95,28.0,0.0,12/01/16 00:01
20160701,11,96,31.3,0.0,12/01/16 00:01
20160701,11,97,13.0,0.0,12/01/16 00:01
20160701,11,98,17.9,0.0,12/01/16 00:01
20160701,11,99,10.0,297.0,12/01/16 00:01
20160701,11,100,10.0,85.0,12/01/16 00:01
20160701,11,101,6.0,0.0,12/01/16 00:01
20160701,11,103,2.0,0.0,12/01/16 00:01
20160701,11,105,21.5,0.0,12/01/16 00:01
20160701,11,106,1.0,0.0,12/01/16 00:01
20160701,11,108,4.0,0.0,12/01/16 00:01
20160701,11,111,14.1,0.0,12/01/16 00:01
20160701,11,114,3.9,0.0,12/01/16 00:01
20160701,11,115,2.0,0.0,12/01/16 00:01
20160701,11,119,1.0,0.0,12/01/16 00:01
20160701,11,129,2.0,0.0,12/01/16 00:01
20160701,11,133,4.0,0.0,12/01/16 00:01
20160701,11,135,4.0,0.0,12/01/16 00:01
20160701,11,136,5.1,0.0,12/01/16 00:01
20160701,11,138,1.0,0.0,12/01/16 00:01
20160701,11,142,2.0,0.0,12/01/16 00:01
20160701,11,143,1.0,0.0,12/01/16 00:01
20160701,11,148,2.0,0.0,12/01/16 00:01
20160701,11,149,10.0,0.0,12/01/16 00:01
20160701,11,150,0.0,27.0,12/01/16 00:01
20160701,11,151,4.0,0.0,12/01/16 00:01
20160701,11,153,4.0,0.0,12/01/16 00:01
20160701,11,154,2.0,0.0,12/01/16 00:01
20160701,11,157,3.9,0.0,12/01/16 00:01
20160701,11,158,1.0,0.0,12/01/16 00:01
20160701,11,159,1.0,0.0,12/01/16 00:01
20160701,11,160,3.0,0.0,12/01/16 00:01
20160701,11,161,10.0,0.0,12/01/16 00:01
20160701,11,164,1.0,0.0,12/01/16 00:01
20160701,11,168,2.0,0.0,12/01/16 00:01
20160701,11,169,10.0,0.0,12/01/16 00:01
20160701,11,170,6.0,0.0,12/01/16 00:01
20160701,11,171,1.0,0.0,12/01/16 00:01
20160701,11,173,1.0,0.0,12/01/16 00:01
20160701,11,174,3.0,0.0,12/01/16 00:01
20160701,11,179,7.1,0.0,12/01/16 00:01
20160701,11,181,14.0,0.0,12/01/16 00:01
20160701,11,183,1.0,0.0,12/01/16 00:01
20160701,11,184,2.0,0.0,12/01/16 00:01
20160701,11,185,6.0,0.0,12/01/16 00:01
20160701,11,186,8.0,0.0,12/01/16 00:01
20160701,11,187,6.0,0.0,12/01/16 00:01
20160701,11,188,8.0,0.0,12/01/16 00:01
20160701,11,189,2.0,0.0,12/01/16 00:01
20160701,11,190,0.0,30.0,12/01/16 00:01
20160701,11,191,2.0,0.0,12/01/16 00:01
20160701,11,192,2.0,0.0,12/01/16 00:01
20160701,11,195,4.0,0.0,12/01/16 00:01
20160701,11,197,2.0,0.0,12/01/16 00:01
20160701,11,199,20.0,0.0,12/01/16 00:01
20160701,11,200,2.0,0.0,12/01/16 00:01
20160701,11,201,2.0,0.0,12/01/16 00:01
20160701,11,202,5.0,0.0,12/01/16 00:01
20160701,11,203,2.0,0.0,12/01/16 00:01
20160701,11,208,2.0,0.0,12/01/16 00:01
20160701,11,210,2.0,0.0,12/01/16 00:01
20160701,11,211,2.0,0.0,12/01/16 00:01
20160701,11,215,2.0,0.0,12/01/16 00:01
20160701,11,218,4.0,0.0,12/01/16 00:01
20160701,11,220,2.0,0.0,12/01/16 00:01
20160701,11,222,2.0,0.0,12/01/16 00:01
20160701,11,224,2.0,0.0,12/01/16 00:01
20160701,11,227,2.0,0.0,12/01/16 00:01
20160701,11,229,1.0,0.0,12/01/16 00:01
20160701,11,233,2.0,407.0,12/01/16 00:01
20160701,11,235,4.0,0.0,12/01/16 00:01
20160701,11,240,2.0,0.0,12/01/16 00:01
20160701,11,242,4.0,0.0,12/01/16 00:01
20160701,11,243,2.0,0.0,12/01/16 00:01
20160701,11,252,2.0,0.0,12/01/16 00:01
20160701,11,258,2.0,0.0,12/01/16 00:01
