BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120407,06,36,3,26.4,09/29/12 20:57,
20120407,06,37,58,16,09/29/12 20:57,
20120407,06,38,108,5,09/29/12 20:57,
20120407,06,39,23,45,09/29/12 20:57,
20120407,06,40,74.4,30,09/29/12 20:57,
20120407,06,41,0,22,09/29/12 20:57,
20120407,06,42,6,3,09/29/12 20:57,
20120407,06,43,64.4,15,09/29/12 20:57,
20120407,06,44,12.9,0,09/29/12 20:57,
20120407,06,45,15,101.6,09/29/12 20:57,
20120407,06,46,6,5,09/29/12 20:57,
20120407,06,47,50,0,09/29/12 20:57,
20120407,06,49,84.9,0,09/29/12 20:57,
20120407,06,50,0,20,09/29/12 20:57,
20120407,06,51,1.7,0,09/29/12 20:57,
20120407,06,53,11.5,1.6,09/29/12 20:57,
20120407,06,55,29.4,3.2,09/29/12 20:57,
20120407,06,56,25,3.2,09/29/12 20:57,
20120407,06,57,1.7,0,09/29/12 20:57,
20120407,06,58,13.3,0,09/29/12 20:57,
20120407,06,59,3,50,09/29/12 20:57,
20120407,06,66,5.5,0,09/29/12 20:57,
20120407,06,68,2.7,0,09/29/12 20:57,
20120407,06,74,2,0,09/29/12 20:57,
20120407,06,75,5.1,0,09/29/12 20:57,
20120407,06,82,5,0,09/29/12 20:57,
20120407,06,88,0,10,09/29/12 20:57,
20120407,06,89,4,0,09/29/12 20:57,
20120407,06,99,2,100,09/29/12 20:57,
20120407,06,123,10,0,09/29/12 20:57,
20120407,06,124,2,0,09/29/12 20:57,
20120407,06,149,2,0,09/29/12 20:57,
20120407,06,219,0,50,09/29/12 20:57,
20120407,06,230,0,500,09/29/12 20:57,
20120407,06,309,0,577,09/29/12 20:57,
20120407,06,400,0,497,09/29/12 20:57,
20120407,06,600,0,2,09/29/12 20:57,
20120407,06,999,0,3655.1,09/29/12 20:57,
20120407,06,1000,0,262,09/29/12 20:57,
20120407,07,-200,150,0,09/29/12 20:57,
20120407,07,-124,0,1,09/29/12 20:57,
20120407,07,-99,0,1,09/29/12 20:57,
20120407,07,-74,0,2,09/29/12 20:57,
20120407,07,-49,0,2,09/29/12 20:57,
20120407,07,-48,0,5,09/29/12 20:57,
20120407,07,-45,0,5,09/29/12 20:57,
20120407,07,-35,0,14.5,09/29/12 20:57,
20120407,07,-30,5,4.3,09/29/12 20:57,
20120407,07,-29,35,0,09/29/12 20:57,
20120407,07,-28,5,0,09/29/12 20:57,
20120407,07,-27,0,9,09/29/12 20:57,
20120407,07,-25,0,3,09/29/12 20:57,
20120407,07,-23,0,11.5,09/29/12 20:57,
20120407,07,-22,10,0,09/29/12 20:57,
20120407,07,-21,5,13.1,09/29/12 20:57,
20120407,07,-20,15,0,09/29/12 20:57,
20120407,07,-19,30,22.5,09/29/12 20:57,
20120407,07,-18,57.5,0,09/29/12 20:57,
20120407,07,-17,50,0,09/29/12 20:57,
20120407,07,-16,15,4.7,09/29/12 20:57,
20120407,07,-15,25,35,09/29/12 20:57,
20120407,07,-14,15,39.6,09/29/12 20:57,
20120407,07,-12,3,0,09/29/12 20:57,
20120407,07,-10,46.4,0,09/29/12 20:57,
20120407,07,-9,51.4,5,09/29/12 20:57,
20120407,07,-8,24.4,0,09/29/12 20:57,
20120407,07,-7,50,0,09/29/12 20:57,
20120407,07,-6,12.1,40,09/29/12 20:57,
20120407,07,-5,82.1,0,09/29/12 20:57,
20120407,07,-4,45,0,09/29/12 20:57,
20120407,07,-3,38.5,10,09/29/12 20:57,
20120407,07,-2,8.5,32.6,09/29/12 20:57,
20120407,07,-1,125,20,09/29/12 20:57,
20120407,07,0,2166.1,10,09/29/12 20:57,
20120407,07,1,1747.3,22,09/29/12 20:57,
20120407,07,2,120,17,09/29/12 20:57,
20120407,07,3,55,25.1,09/29/12 20:57,
20120407,07,4,25,5.8,09/29/12 20:57,
20120407,07,5,873,25.5,09/29/12 20:57,
20120407,07,6,33.3,30,09/29/12 20:57,
20120407,07,7,106.7,10,09/29/12 20:57,
20120407,07,8,305,182,09/29/12 20:57,
20120407,07,9,60,30,09/29/12 20:57,
20120407,07,10,300,40,09/29/12 20:57,
20120407,07,11,50,10,09/29/12 20:57,
20120407,07,12,65,0,09/29/12 20:57,
20120407,07,13,66.8,173,09/29/12 20:57,
20120407,07,14,21.4,190,09/29/12 20:57,
20120407,07,15,97.7,139.5,09/29/12 20:57,
20120407,07,16,35,216,09/29/12 20:57,
20120407,07,17,0,90,09/29/12 20:57,
20120407,07,18,61,180,09/29/12 20:57,
20120407,07,19,41,137.5,09/29/12 20:57,
20120407,07,20,207,85,09/29/12 20:57,
20120407,07,21,48.4,56.6,09/29/12 20:57,
20120407,07,22,455.6,46.4,09/29/12 20:57,
20120407,07,23,37.5,190,09/29/12 20:57,
20120407,07,24,184.5,208.7,09/29/12 20:57,
20120407,07,25,275,311.2,09/29/12 20:57,
20120407,07,26,73.6,150.8,09/29/12 20:57,
20120407,07,27,0,129.5,09/29/12 20:57,
20120407,07,28,105,114.5,09/29/12 20:57,
20120407,07,29,75,42.1,09/29/12 20:57,
20120407,07,30,5,380,09/29/12 20:57,
20120407,07,31,110,87.4,09/29/12 20:57,
20120407,07,32,5,120,09/29/12 20:57,
20120407,07,33,100,20,09/29/12 20:57,
20120407,07,34,0,282.1,09/29/12 20:57,
20120407,07,35,55,61.5,09/29/12 20:57,
20120407,07,36,0,10,09/29/12 20:57,
20120407,07,37,5,107.1,09/29/12 20:57,
20120407,07,38,0,15,09/29/12 20:57,
20120407,07,39,17,75,09/29/12 20:57,
20120407,07,40,25.2,71.4,09/29/12 20:57,
20120407,07,41,0,20,09/29/12 20:57,
20120407,07,42,6,15,09/29/12 20:57,
20120407,07,43,22.5,25,09/29/12 20:57,
20120407,07,44,24.9,10,09/29/12 20:57,
20120407,07,45,12.9,134.8,09/29/12 20:57,
20120407,07,46,3,30,09/29/12 20:57,
20120407,07,47,58,20,09/29/12 20:57,
20120407,07,49,14,15,09/29/12 20:57,
20120407,07,50,4.4,20,09/29/12 20:57,
20120407,07,51,0,15,09/29/12 20:57,
20120407,07,52,66.7,10,09/29/12 20:57,
20120407,07,53,0,15,09/29/12 20:57,
20120407,07,55,23,10,09/29/12 20:57,
20120407,07,56,26.9,0,09/29/12 20:57,
20120407,07,57,15,0,09/29/12 20:57,
20120407,07,58,1.7,0,09/29/12 20:57,
20120407,07,59,67.5,25,09/29/12 20:57,
20120407,07,62,50,0,09/29/12 20:57,
20120407,07,63,0,5,09/29/12 20:57,
20120407,07,65,4.3,13,09/29/12 20:57,
20120407,07,66,5.5,0,09/29/12 20:57,
20120407,07,67,25,0,09/29/12 20:57,
20120407,07,69,2.7,20,09/29/12 20:57,
20120407,07,70,25,50,09/29/12 20:57,
20120407,07,73,9,0,09/29/12 20:57,
20120407,07,74,2,0,09/29/12 20:57,
20120407,07,76,5.1,0,09/29/12 20:57,
20120407,07,78,5,0,09/29/12 20:57,
20120407,07,86,3,0,09/29/12 20:57,
20120407,07,88,0,10,09/29/12 20:57,
20120407,07,89,4,0,09/29/12 20:57,
20120407,07,99,2,100,09/29/12 20:57,
20120407,07,100,134,0,09/29/12 20:57,
20120407,07,103,5,0,09/29/12 20:57,
20120407,07,120,5,0,09/29/12 20:57,
20120407,07,124,2,0,09/29/12 20:57,
20120407,07,128,5,0,09/29/12 20:57,
20120407,07,149,2,0,09/29/12 20:57,
20120407,07,150,151,0,09/29/12 20:57,
20120407,07,180,10,0,09/29/12 20:57,
20120407,07,219,0,50,09/29/12 20:57,
20120407,07,400,0,497,09/29/12 20:57,
20120407,07,408,0,577,09/29/12 20:57,
20120407,07,600,0,2,09/29/12 20:57,
20120407,07,999,0,3713.4,09/29/12 20:57,
20120407,07,1000,0,262,09/29/12 20:57,
20120407,08,-200,150,0,09/29/12 20:57,
20120407,08,-124,0,2,09/29/12 20:57,
20120407,08,-99,0,2,09/29/12 20:57,
20120407,08,-74,0,2,09/29/12 20:57,
20120407,08,-49,0,2,09/29/12 20:57,
20120407,08,-30,5,0,09/29/12 20:57,
20120407,08,-29,25,0,09/29/12 20:57,
20120407,08,-28,5,0,09/29/12 20:57,
20120407,08,-22,5,0,09/29/12 20:57,
20120407,08,-21,0,4.3,09/29/12 20:57,
20120407,08,-20,15,0,09/29/12 20:57,
20120407,08,-19,10,0,09/29/12 20:57,
20120407,08,-17,40,14.5,09/29/12 20:57,
20120407,08,-16,15,0,09/29/12 20:57,
20120407,08,-15,5,35,09/29/12 20:57,
20120407,08,-13,0,11.5,09/29/12 20:57,
20120407,08,-12,5,0,09/29/12 20:57,
20120407,08,-11,5,0,09/29/12 20:57,
20120407,08,-10,33,5,09/29/12 20:57,
20120407,08,-9,139,22.5,09/29/12 20:57,
20120407,08,-8,0,9,09/29/12 20:57,
20120407,08,-7,55,0,09/29/12 20:57,
20120407,08,-6,5,40,09/29/12 20:57,
20120407,08,-5,50,0,09/29/12 20:57,
20120407,08,-4,26.4,39.6,09/29/12 20:57,
20120407,08,-3,46.4,13.1,09/29/12 20:57,
20120407,08,-2,2.1,0,09/29/12 20:57,
20120407,08,-1,47.1,4.8,09/29/12 20:57,
20120407,08,0,2129.1,5,09/29/12 20:57,
20120407,08,1,1693.5,17,09/29/12 20:57,
20120407,08,2,18.5,9.7,09/29/12 20:57,
20120407,08,3,25,0,09/29/12 20:57,
20120407,08,4,60,33.7,09/29/12 20:57,
20120407,08,5,998,5,09/29/12 20:57,
20120407,08,6,15,25.5,09/29/12 20:57,
20120407,08,7,30,0,09/29/12 20:57,
20120407,08,8,135,82,09/29/12 20:57,
20120407,08,9,17,0,09/29/12 20:57,
20120407,08,10,163,25,09/29/12 20:57,
20120407,08,11,275,0,09/29/12 20:57,
20120407,08,12,45,45,09/29/12 20:57,
20120407,08,13,25.5,10,09/29/12 20:57,
20120407,08,14,65,20,09/29/12 20:57,
20120407,08,15,128.5,73,09/29/12 20:57,
20120407,08,16,28.5,170.5,09/29/12 20:57,
20120407,08,17,15,80,09/29/12 20:57,
20120407,08,18,47,290,09/29/12 20:57,
20120407,08,19,31,90,09/29/12 20:57,
20120407,08,20,30,515,09/29/12 20:57,
20120407,08,21,112,156,09/29/12 20:57,
20120407,08,22,65,90,09/29/12 20:57,
20120407,08,23,123.4,174.5,09/29/12 20:57,
20120407,08,24,105.6,168.5,09/29/12 20:57,
20120407,08,25,370.5,145,09/29/12 20:57,
20120407,08,26,137.5,114.2,09/29/12 20:57,
20120407,08,27,45,272.8,09/29/12 20:57,
20120407,08,28,30,108,09/29/12 20:57,
20120407,08,29,90,73.5,09/29/12 20:57,
20120407,08,30,215,78.1,09/29/12 20:57,
20120407,08,31,20,82,09/29/12 20:57,
20120407,08,32,175,99.4,09/29/12 20:57,
20120407,08,33,175,50,09/29/12 20:57,
20120407,08,34,0,89,09/29/12 20:57,
20120407,08,35,45,86.5,09/29/12 20:57,
20120407,08,36,110,25,09/29/12 20:57,
20120407,08,37,10,45,09/29/12 20:57,
20120407,08,38,0,312.1,09/29/12 20:57,
20120407,08,39,0,303,09/29/12 20:57,
20120407,08,40,93.8,13,09/29/12 20:57,
20120407,08,41,100,31.6,09/29/12 20:57,
20120407,08,42,0,50,09/29/12 20:57,
20120407,08,43,8,45,09/29/12 20:57,
20120407,08,44,84.4,35,09/29/12 20:57,
20120407,08,45,21,99.4,09/29/12 20:57,
20120407,08,46,34,45,09/29/12 20:57,
20120407,08,47,27.9,5,09/29/12 20:57,
20120407,08,48,0,15,09/29/12 20:57,
20120407,08,49,3,0,09/29/12 20:57,
20120407,08,50,97.5,15,09/29/12 20:57,
20120407,08,51,4.4,0,09/29/12 20:57,
20120407,08,52,0,25,09/29/12 20:57,
20120407,08,53,61.5,0,09/29/12 20:57,
20120407,08,54,11.7,15,09/29/12 20:57,
20120407,08,55,8,0,09/29/12 20:57,
20120407,08,56,0,15,09/29/12 20:57,
20120407,08,57,12.4,6.7,09/29/12 20:57,
20120407,08,58,0,15,09/29/12 20:57,
20120407,08,59,24.3,28.2,09/29/12 20:57,
20120407,08,60,16.7,20,09/29/12 20:57,
20120407,08,61,6,10,09/29/12 20:57,
20120407,08,63,0,5,09/29/12 20:57,
20120407,08,64,6,0,09/29/12 20:57,
20120407,08,65,15,0,09/29/12 20:57,
20120407,08,66,15,0,09/29/12 20:57,
20120407,08,67,5.5,0,09/29/12 20:57,
20120407,08,69,0,20,09/29/12 20:57,
20120407,08,71,2.7,0,09/29/12 20:57,
20120407,08,74,2,0,09/29/12 20:57,
20120407,08,76,5.1,0,09/29/12 20:57,
20120407,08,77,6,0,09/29/12 20:57,
20120407,08,79,35,0,09/29/12 20:57,
20120407,08,80,30,0,09/29/12 20:57,
20120407,08,82,9,0,09/29/12 20:57,
20120407,08,86,3,0,09/29/12 20:57,
20120407,08,88,0,10,09/29/12 20:57,
20120407,08,89,4,0,09/29/12 20:57,
20120407,08,99,2,100,09/29/12 20:57,
20120407,08,100,390,0,09/29/12 20:57,
20120407,08,105,5,0,09/29/12 20:57,
20120407,08,120,5,0,09/29/12 20:57,
20120407,08,124,2,0,09/29/12 20:57,
20120407,08,130,5,0,09/29/12 20:57,
20120407,08,141,10,0,09/29/12 20:57,
20120407,08,149,2,0,09/29/12 20:57,
20120407,08,152,10,0,09/29/12 20:57,
20120407,08,157,10,0,09/29/12 20:57,
20120407,08,159,10,0,09/29/12 20:57,
20120407,08,161,10,0,09/29/12 20:57,
20120407,08,174,6,0,09/29/12 20:57,
20120407,08,180,10,0,09/29/12 20:57,
20120407,08,200,10,0,09/29/12 20:57,
20120407,08,230,0,300,09/29/12 20:57,
20120407,08,231,0,577,09/29/12 20:57,
20120407,08,400,0,541,09/29/12 20:57,
20120407,08,600,0,2,09/29/12 20:57,
20120407,08,999,0,3739.9,09/29/12 20:57,
20120407,08,1000,0,262,09/29/12 20:57,
20120407,09,-200,150,0,09/29/12 20:57,
20120407,09,-124,0,2,09/29/12 20:57,
20120407,09,-99,0,2,09/29/12 20:57,
20120407,09,-74,0,2,09/29/12 20:57,
20120407,09,-49,0,2,09/29/12 20:57,
20120407,09,-29,5,0,09/29/12 20:57,
20120407,09,-20,5,0,09/29/12 20:57,
20120407,09,-19,10,0,09/29/12 20:57,
20120407,09,-17,0,4.3,09/29/12 20:57,
20120407,09,-15,5,35,09/29/12 20:57,
20120407,09,-14,0,14.5,09/29/12 20:57,
20120407,09,-12,10,0,09/29/12 20:57,
20120407,09,-11,5,0,09/29/12 20:57,
20120407,09,-10,11.4,11.5,09/29/12 20:57,
20120407,09,-9,35,0,09/29/12 20:57,
20120407,09,-8,47.5,0,09/29/12 20:57,
20120407,09,-7,20,0,09/29/12 20:57,
20120407,09,-6,10,49,09/29/12 20:57,
20120407,09,-5,25,22.5,09/29/12 20:57,
20120407,09,-4,25,0,09/29/12 20:57,
20120407,09,-3,45,0,09/29/12 20:57,
20120407,09,-1,5,39.6,09/29/12 20:57,
20120407,09,0,2115.4,13.1,09/29/12 20:57,
20120407,09,1,1754.8,17,09/29/12 20:57,
20120407,09,2,20,9.8,09/29/12 20:57,
20120407,09,3,15,0,09/29/12 20:57,
20120407,09,4,54.2,0,09/29/12 20:57,
20120407,09,5,934,9.7,09/29/12 20:57,
20120407,09,6,7,20,09/29/12 20:57,
20120407,09,7,21,33.7,09/29/12 20:57,
20120407,09,8,75,82,09/29/12 20:57,
20120407,09,9,5,5.5,09/29/12 20:57,
20120407,09,10,75,20,09/29/12 20:57,
20120407,09,11,240,5,09/29/12 20:57,
20120407,09,12,60,45,09/29/12 20:57,
20120407,09,13,8,10,09/29/12 20:57,
20120407,09,14,81.6,0,09/29/12 20:57,
20120407,09,15,123.4,70,09/29/12 20:57,
20120407,09,16,42.1,3,09/29/12 20:57,
20120407,09,17,18.5,45,09/29/12 20:57,
20120407,09,18,4,244.5,09/29/12 20:57,
20120407,09,19,87,50,09/29/12 20:57,
20120407,09,20,88,595,09/29/12 20:57,
20120407,09,21,48,40,09/29/12 20:57,
20120407,09,22,70,215,09/29/12 20:57,
20120407,09,23,83,135,09/29/12 20:57,
20120407,09,24,33,52.5,09/29/12 20:57,
20120407,09,25,259.5,207,09/29/12 20:57,
20120407,09,26,139.9,109.8,09/29/12 20:57,
20120407,09,27,72.2,105.2,09/29/12 20:57,
20120407,09,28,16.4,54,09/29/12 20:57,
20120407,09,29,41,91,09/29/12 20:57,
20120407,09,30,36.6,159.5,09/29/12 20:57,
20120407,09,31,181.5,38.2,09/29/12 20:57,
20120407,09,32,251,311.4,09/29/12 20:57,
20120407,09,33,105,83,09/29/12 20:57,
20120407,09,34,75,73.5,09/29/12 20:57,
20120407,09,35,45,113,09/29/12 20:57,
20120407,09,36,10,72.1,09/29/12 20:57,
20120407,09,37,180,11.4,09/29/12 20:57,
20120407,09,38,0,315,09/29/12 20:57,
20120407,09,39,105,10,09/29/12 20:57,
20120407,09,40,20.8,115,09/29/12 20:57,
20120407,09,41,150,65,09/29/12 20:57,
20120407,09,42,0,25,09/29/12 20:57,
20120407,09,43,25,415,09/29/12 20:57,
20120407,09,44,18,35,09/29/12 20:57,
20120407,09,45,21,95.8,09/29/12 20:57,
20120407,09,46,60,48,09/29/12 20:57,
20120407,09,47,34.4,0,09/29/12 20:57,
20120407,09,48,16,15,09/29/12 20:57,
20120407,09,49,14,0,09/29/12 20:57,
20120407,09,50,27.9,15,09/29/12 20:57,
20120407,09,51,0,10,09/29/12 20:57,
20120407,09,52,72.5,15,09/29/12 20:57,
20120407,09,53,28.4,0,09/29/12 20:57,
20120407,09,54,0,20.4,09/29/12 20:57,
20120407,09,55,79,3.2,09/29/12 20:57,
20120407,09,56,19.2,15,09/29/12 20:57,
20120407,09,58,15,15,09/29/12 20:57,
20120407,09,59,0,25,09/29/12 20:57,
20120407,09,60,14.4,20,09/29/12 20:57,
20120407,09,61,14.3,10,09/29/12 20:57,
20120407,09,62,0,5,09/29/12 20:57,
20120407,09,63,1.7,0,09/29/12 20:57,
20120407,09,64,15,8,09/29/12 20:57,
20120407,09,67,10,0,09/29/12 20:57,
20120407,09,69,0,20,09/29/12 20:57,
20120407,09,70,30.5,0,09/29/12 20:57,
20120407,09,71,25,0,09/29/12 20:57,
20120407,09,72,9,0,09/29/12 20:57,
20120407,09,74,4.7,0,09/29/12 20:57,
20120407,09,75,10,0,09/29/12 20:57,
20120407,09,76,20,0,09/29/12 20:57,
20120407,09,79,15.1,0,09/29/12 20:57,
20120407,09,81,11,0,09/29/12 20:57,
20120407,09,85,10,0,09/29/12 20:57,
20120407,09,86,3,0,09/29/12 20:57,
20120407,09,88,0,10,09/29/12 20:57,
20120407,09,89,6,0,09/29/12 20:57,
20120407,09,90,10,0,09/29/12 20:57,
20120407,09,99,2,100,09/29/12 20:57,
20120407,09,100,313,0,09/29/12 20:57,
20120407,09,106,5,0,09/29/12 20:57,
20120407,09,120,5,0,09/29/12 20:57,
20120407,09,124,2,0,09/29/12 20:57,
20120407,09,131,5,0,09/29/12 20:57,
20120407,09,149,2,0,09/29/12 20:57,
20120407,09,180,10,0,09/29/12 20:57,
20120407,09,230,0,300,09/29/12 20:57,
20120407,09,270,0,577,09/29/12 20:57,
20120407,09,400,0,574,09/29/12 20:57,
20120407,09,600,0,2,09/29/12 20:57,
20120407,09,999,0,3775.3,09/29/12 20:57,
20120407,09,1000,0,262,09/29/12 20:57,
20120407,10,-200,150,0,09/29/12 20:57,
20120407,10,-124,0,2,09/29/12 20:57,
20120407,10,-99,0,2,09/29/12 20:57,
20120407,10,-74,0,2,09/29/12 20:57,
20120407,10,-49,0,2,09/29/12 20:57,
20120407,10,-20,5,0,09/29/12 20:57,
20120407,10,-19,10,0,09/29/12 20:57,
20120407,10,-15,5,42.1,09/29/12 20:57,
20120407,10,-12,10,24.2,09/29/12 20:57,
20120407,10,-11,5,0,09/29/12 20:57,
20120407,10,-10,11.4,0,09/29/12 20:57,
20120407,10,-9,35,0,09/29/12 20:57,
20120407,10,-8,0,19.2,09/29/12 20:57,
20120407,10,-7,81.2,0,09/29/12 20:57,
20120407,10,-6,10,40,09/29/12 20:57,
20120407,10,-5,25,0,09/29/12 20:57,
20120407,10,-4,25,0,09/29/12 20:57,
20120407,10,-3,50,52.4,09/29/12 20:57,
20120407,10,-1,5,0,09/29/12 20:57,
20120407,10,0,2128,0,09/29/12 20:57,
20120407,10,1,1752,78.1,09/29/12 20:57,
20120407,10,2,20,31.9,09/29/12 20:57,
20120407,10,3,25,0,09/29/12 20:57,
20120407,10,4,52.8,7.9,09/29/12 20:57,
20120407,10,5,919,5,09/29/12 20:57,
20120407,10,6,0,20,09/29/12 20:57,
20120407,10,7,24.2,0,09/29/12 20:57,
20120407,10,8,60,89.9,09/29/12 20:57,
20120407,10,9,12,56.2,09/29/12 20:57,
20120407,10,10,80,20,09/29/12 20:57,
20120407,10,11,225,0,09/29/12 20:57,
20120407,10,12,35,44.2,09/29/12 20:57,
20120407,10,13,45.5,10,09/29/12 20:57,
20120407,10,14,101.4,0,09/29/12 20:57,
20120407,10,15,99,70,09/29/12 20:57,
20120407,10,16,27.1,150,09/29/12 20:57,
20120407,10,17,14.1,48,09/29/12 20:57,
20120407,10,18,11,194.5,09/29/12 20:57,
20120407,10,19,0,40,09/29/12 20:57,
20120407,10,20,56,445,09/29/12 20:57,
20120407,10,21,33,40,09/29/12 20:57,
20120407,10,22,60,215,09/29/12 20:57,
20120407,10,23,103,35,09/29/12 20:57,
20120407,10,24,128,155,09/29/12 20:57,
20120407,10,25,263,128.2,09/29/12 20:57,
20120407,10,26,150,128,09/29/12 20:57,
20120407,10,27,67.5,222,09/29/12 20:57,
20120407,10,28,33.5,33,09/29/12 20:57,
20120407,10,29,51,25,09/29/12 20:57,
20120407,10,30,185,169.5,09/29/12 20:57,
20120407,10,31,30,74.6,09/29/12 20:57,
20120407,10,32,301,95,09/29/12 20:57,
20120407,10,33,82,118,09/29/12 20:57,
20120407,10,34,0,257.5,09/29/12 20:57,
20120407,10,35,145,70.1,09/29/12 20:57,
20120407,10,36,65,74.4,09/29/12 20:57,
20120407,10,37,5,30,09/29/12 20:57,
20120407,10,38,103,310,09/29/12 20:57,
20120407,10,39,0,42,09/29/12 20:57,
20120407,10,40,16.4,100,09/29/12 20:57,
20120407,10,41,140,25,09/29/12 20:57,
20120407,10,42,8,15,09/29/12 20:57,
20120407,10,43,29,72.5,09/29/12 20:57,
20120407,10,44,0,95,09/29/12 20:57,
20120407,10,45,79.9,100.8,09/29/12 20:57,
20120407,10,46,105,21,09/29/12 20:57,
20120407,10,47,8,9,09/29/12 20:57,
20120407,10,48,20,556,09/29/12 20:57,
20120407,10,49,24.2,0,09/29/12 20:57,
20120407,10,50,33.2,15,09/29/12 20:57,
20120407,10,51,8,13.8,09/29/12 20:57,
20120407,10,52,81.5,15,09/29/12 20:57,
20120407,10,53,10,0,09/29/12 20:57,
20120407,10,54,65,15,09/29/12 20:57,
20120407,10,55,47.5,0,09/29/12 20:57,
20120407,10,56,13.3,15,09/29/12 20:57,
20120407,10,57,15,5,09/29/12 20:57,
20120407,10,58,19.2,15,09/29/12 20:57,
20120407,10,59,2.8,25,09/29/12 20:57,
20120407,10,60,0,20,09/29/12 20:57,
20120407,10,61,0,18,09/29/12 20:57,
20120407,10,62,22.3,0,09/29/12 20:57,
20120407,10,63,25,0,09/29/12 20:57,
20120407,10,64,7.1,0,09/29/12 20:57,
20120407,10,65,2.8,0,09/29/12 20:57,
20120407,10,69,31,20,09/29/12 20:57,
20120407,10,70,25,0,09/29/12 20:57,
20120407,10,72,18.2,0,09/29/12 20:57,
20120407,10,74,2,0,09/29/12 20:57,
20120407,10,75,10,0,09/29/12 20:57,
20120407,10,76,4.6,0,09/29/12 20:57,
20120407,10,77,10,0,09/29/12 20:57,
20120407,10,78,10,0,09/29/12 20:57,
20120407,10,79,10,0,09/29/12 20:57,
20120407,10,81,8.5,0,09/29/12 20:57,
20120407,10,86,3,0,09/29/12 20:57,
20120407,10,88,0,10,09/29/12 20:57,
20120407,10,97,6,0,09/29/12 20:57,
20120407,10,99,2,100,09/29/12 20:57,
20120407,10,100,133,0,09/29/12 20:57,
20120407,10,103,6,0,09/29/12 20:57,
20120407,10,111,6,0,09/29/12 20:57,
20120407,10,114,10,0,09/29/12 20:57,
20120407,10,120,15,0,09/29/12 20:57,
20120407,10,124,2,0,09/29/12 20:57,
20120407,10,127,10,0,09/29/12 20:57,
20120407,10,131,5,0,09/29/12 20:57,
20120407,10,133,10,0,09/29/12 20:57,
20120407,10,136,10,0,09/29/12 20:57,
20120407,10,149,2,0,09/29/12 20:57,
20120407,10,150,241,0,09/29/12 20:57,
20120407,10,180,10,0,09/29/12 20:57,
20120407,10,230,0,300,09/29/12 20:57,
20120407,10,321,0,577,09/29/12 20:57,
20120407,10,400,0,574,09/29/12 20:57,
20120407,10,600,0,2,09/29/12 20:57,
20120407,10,999,0,3831.1,09/29/12 20:57,
20120407,10,1000,0,262,09/29/12 20:57,
20120407,11,-200,150,0,09/29/12 20:57,
20120407,11,-124,0,2,09/29/12 20:57,
20120407,11,-99,0,2,09/29/12 20:57,
20120407,11,-74,0,2,09/29/12 20:57,
20120407,11,-49,0,2,09/29/12 20:57,
20120407,11,-20,5,0,09/29/12 20:57,
20120407,11,-19,10,0,09/29/12 20:57,
20120407,11,-17,0,4.3,09/29/12 20:57,
20120407,11,-15,5,35,09/29/12 20:57,
20120407,11,-13,0,14.5,09/29/12 20:57,
20120407,11,-12,10,0,09/29/12 20:57,
20120407,11,-11,5,0,09/29/12 20:57,
20120407,11,-10,11.4,0,09/29/12 20:57,
20120407,11,-9,35,11.5,09/29/12 20:57,
20120407,11,-7,10,0,09/29/12 20:57,
20120407,11,-6,57.5,40,09/29/12 20:57,
20120407,11,-5,25,22.5,09/29/12 20:57,
20120407,11,-4,25,9,09/29/12 20:57,
20120407,11,-3,50,0,09/29/12 20:57,
20120407,11,-1,6.6,0,09/29/12 20:57,
20120407,11,0,2131.9,39.6,09/29/12 20:57,
20120407,11,1,1755,12,09/29/12 20:57,
20120407,11,2,20,23.1,09/29/12 20:57,
20120407,11,3,25,0,09/29/12 20:57,
20120407,11,4,52.8,4.8,09/29/12 20:57,
20120407,11,5,919,5,09/29/12 20:57,
20120407,11,6,4.2,20,09/29/12 20:57,
20120407,11,7,20,4.7,09/29/12 20:57,
20120407,11,8,60,109.9,09/29/12 20:57,
20120407,11,9,27,5.8,09/29/12 20:57,
20120407,11,10,304,20,09/29/12 20:57,
20120407,11,11,225,5.5,09/29/12 20:57,
20120407,11,12,35,35,09/29/12 20:57,
20120407,11,13,8,10,09/29/12 20:57,
20120407,11,14,86.4,0,09/29/12 20:57,
20120407,11,15,79,70,09/29/12 20:57,
20120407,11,16,27.1,150,09/29/12 20:57,
20120407,11,17,11.9,3,09/29/12 20:57,
20120407,11,18,27.7,194.5,09/29/12 20:57,
20120407,11,19,25,0,09/29/12 20:57,
20120407,11,20,68,450,09/29/12 20:57,
20120407,11,21,33,0,09/29/12 20:57,
20120407,11,22,55,215,09/29/12 20:57,
20120407,11,23,76.2,10,09/29/12 20:57,
20120407,11,24,78,150,09/29/12 20:57,
20120407,11,25,223,65,09/29/12 20:57,
20120407,11,26,293,72.5,09/29/12 20:57,
20120407,11,27,265,62,09/29/12 20:57,
20120407,11,28,35,108,09/29/12 20:57,
20120407,11,29,41,70,09/29/12 20:57,
20120407,11,30,95,96,09/29/12 20:57,
20120407,11,31,45,114.6,09/29/12 20:57,
20120407,11,32,133,138.5,09/29/12 20:57,
20120407,11,33,0,123,09/29/12 20:57,
20120407,11,34,100,99,09/29/12 20:57,
20120407,11,35,85,46.5,09/29/12 20:57,
20120407,11,36,10,60.1,09/29/12 20:57,
20120407,11,37,8,31.4,09/29/12 20:57,
