BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070923,08,13,50,.7,04/01/08 07:06,
20070923,08,14,80,117.9,04/01/08 07:06,
20070923,08,15,447,47,04/01/08 07:06,
20070923,08,16,50,50.6,04/01/08 07:06,
20070923,08,17,296,40,04/01/08 07:06,
20070923,08,18,100,0,04/01/08 07:06,
20070923,08,19,241,180,04/01/08 07:06,
20070923,08,20,215,133,04/01/08 07:06,
20070923,08,21,561,90,04/01/08 07:06,
20070923,08,22,25.5,63,04/01/08 07:06,
20070923,08,23,282.5,82,04/01/08 07:06,
20070923,08,24,347.5,57.8,04/01/08 07:06,
20070923,08,25,400,70.1,04/01/08 07:06,
20070923,08,26,52,24.9,04/01/08 07:06,
20070923,08,27,0,302.1,04/01/08 07:06,
20070923,08,28,2,58,04/01/08 07:06,
20070923,08,29,377,215,04/01/08 07:06,
20070923,08,30,59.5,669.2,04/01/08 07:06,
20070923,08,31,78.5,865.3,04/01/08 07:06,
20070923,08,32,172,2.1,04/01/08 07:06,
20070923,08,33,187.1,67.3,04/01/08 07:06,
20070923,08,34,176,500.8,04/01/08 07:06,
20070923,08,35,342.8,125.6,04/01/08 07:06,
20070923,08,36,7,205.5,04/01/08 07:06,
20070923,08,37,232.1,802,04/01/08 07:06,
20070923,08,38,83.4,210,04/01/08 07:06,
20070923,08,39,230.8,50,04/01/08 07:06,
20070923,08,40,63.5,67,04/01/08 07:06,
20070923,08,41,1,200,04/01/08 07:06,
20070923,08,42,29.2,130,04/01/08 07:06,
20070923,08,43,120.6,2,04/01/08 07:06,
20070923,08,44,7.8,161,04/01/08 07:06,
20070923,08,45,39.7,88,04/01/08 07:06,
20070923,08,46,8.9,45,04/01/08 07:06,
20070923,08,47,113.9,215,04/01/08 07:06,
20070923,08,48,15.6,157.5,04/01/08 07:06,
20070923,08,49,37.7,7,04/01/08 07:06,
20070923,08,50,113,279.2,04/01/08 07:06,
20070923,08,51,21.3,100,04/01/08 07:06,
20070923,08,52,104.4,25,04/01/08 07:06,
20070923,08,53,15.9,0,04/01/08 07:06,
20070923,08,54,25,10,04/01/08 07:06,
20070923,08,55,38.8,0,04/01/08 07:06,
20070923,08,56,11.4,64,04/01/08 07:06,
20070923,08,57,49.9,0,04/01/08 07:06,
20070923,08,58,100.2,40,04/01/08 07:06,
20070923,08,59,10.5,2,04/01/08 07:06,
20070923,08,60,34.4,15,04/01/08 07:06,
20070923,08,61,35,28,04/01/08 07:06,
20070923,08,62,8,0,04/01/08 07:06,
20070923,08,63,15,500,04/01/08 07:06,
20070923,08,64,0,115,04/01/08 07:06,
20070923,08,65,254,0,04/01/08 07:06,
20070923,08,66,41,90,04/01/08 07:06,
20070923,08,67,45,0,04/01/08 07:06,
20070923,08,68,120,0,04/01/08 07:06,
20070923,08,69,29,0,04/01/08 07:06,
20070923,08,70,135.5,200,04/01/08 07:06,
20070923,08,71,27.5,24.9,04/01/08 07:06,
20070923,08,72,37.4,0,04/01/08 07:06,
20070923,08,73,50.8,0,04/01/08 07:06,
20070923,08,74,15,0,04/01/08 07:06,
20070923,08,75,147,0,04/01/08 07:06,
20070923,08,76,79.8,20,04/01/08 07:06,
20070923,08,77,2.8,0,04/01/08 07:06,
20070923,08,78,54.4,0,04/01/08 07:06,
20070923,08,79,108.1,0,04/01/08 07:06,
20070923,08,80,51.2,0,04/01/08 07:06,
20070923,08,81,76.4,14,04/01/08 07:06,
20070923,08,82,31.7,0,04/01/08 07:06,
20070923,08,83,60.8,0,04/01/08 07:06,
20070923,08,84,70,75,04/01/08 07:06,
20070923,08,85,245,0,04/01/08 07:06,
20070923,08,86,15,200,04/01/08 07:06,
20070923,08,87,57.6,1,04/01/08 07:06,
20070923,08,88,15,2402,04/01/08 07:06,
20070923,08,89,50,0,04/01/08 07:06,
20070923,08,90,275,10,04/01/08 07:06,
20070923,08,91,0,204.9,04/01/08 07:06,
20070923,08,92,83,1167,04/01/08 07:06,
20070923,08,93,35,0,04/01/08 07:06,
20070923,08,95,292,0,04/01/08 07:06,
20070923,08,100,319.8,1,04/01/08 07:06,
20070923,08,102,4.8,0,04/01/08 07:06,
20070923,08,103,6.3,0,04/01/08 07:06,
20070923,08,105,20,1,04/01/08 07:06,
20070923,08,109,17.5,515,04/01/08 07:06,
20070923,08,110,19.2,58,04/01/08 07:06,
20070923,08,112,9.3,0,04/01/08 07:06,
20070923,08,113,32,0,04/01/08 07:06,
20070923,08,115,20,0,04/01/08 07:06,
20070923,08,116,6.9,0,04/01/08 07:06,
20070923,08,117,15,0,04/01/08 07:06,
20070923,08,119,10.4,0,04/01/08 07:06,
20070923,08,120,16,40,04/01/08 07:06,
20070923,08,121,26.8,0,04/01/08 07:06,
20070923,08,123,20,0,04/01/08 07:06,
20070923,08,125,28,1,04/01/08 07:06,
20070923,08,126,25,0,04/01/08 07:06,
20070923,08,129,7.6,0,04/01/08 07:06,
20070923,08,130,94,70,04/01/08 07:06,
20070923,08,133,2,0,04/01/08 07:06,
20070923,08,137,2,1,04/01/08 07:06,
20070923,08,138,10.6,5,04/01/08 07:06,
20070923,08,139,22,0,04/01/08 07:06,
20070923,08,140,12.2,0,04/01/08 07:06,
20070923,08,143,8.3,0,04/01/08 07:06,
20070923,08,144,6,0,04/01/08 07:06,
20070923,08,146,2,0,04/01/08 07:06,
20070923,08,149,0,30,04/01/08 07:06,
20070923,08,150,2,209,04/01/08 07:06,
20070923,08,151,4.8,0,04/01/08 07:06,
20070923,08,153,9.3,0,04/01/08 07:06,
20070923,08,154,2,0,04/01/08 07:06,
20070923,08,155,0,1,04/01/08 07:06,
20070923,08,156,2,0,04/01/08 07:06,
20070923,08,157,19,0,04/01/08 07:06,
20070923,08,158,9,0,04/01/08 07:06,
20070923,08,160,10.1,0,04/01/08 07:06,
20070923,08,162,4,0,04/01/08 07:06,
20070923,08,164,2,0,04/01/08 07:06,
20070923,08,166,4,0,04/01/08 07:06,
20070923,08,170,3,0,04/01/08 07:06,
20070923,08,174,8.9,0,04/01/08 07:06,
20070923,08,175,50,0,04/01/08 07:06,
20070923,08,181,2.8,0,04/01/08 07:06,
20070923,08,185,20,0,04/01/08 07:06,
20070923,08,186,0,50,04/01/08 07:06,
20070923,08,190,5,0,04/01/08 07:06,
20070923,08,199,0,1,04/01/08 07:06,
20070923,08,200,0,1511,04/01/08 07:06,
20070923,08,221,0,5.1,04/01/08 07:06,
20070923,08,230,0,51,04/01/08 07:06,
20070923,08,250,16,1,04/01/08 07:06,
20070923,08,275,12,0,04/01/08 07:06,
20070923,08,300,1,6550,04/01/08 07:06,
20070923,08,350,2,0,04/01/08 07:06,
20070923,08,375,20,0,04/01/08 07:06,
20070923,08,400,2,0,04/01/08 07:06,
20070923,08,450,0,23,04/01/08 07:06,
20070923,08,475,16,0,04/01/08 07:06,
20070923,08,500,0,25,04/01/08 07:06,
20070923,08,595,0,400,04/01/08 07:06,
20070923,08,675,8,0,04/01/08 07:06,
20070923,08,999,20,3692.2,04/01/08 07:06,
20070923,08,1000,0,357.6,04/01/08 07:06,
20070923,08,*,0,0,04/01/08 07:06,
20070923,09,-175,0,17,04/01/08 07:06,
20070923,09,-167,1.7,0,04/01/08 07:06,
20070923,09,-149,0,3.6,04/01/08 07:06,
20070923,09,-131,0,13.4,04/01/08 07:06,
20070923,09,-125,0,5,04/01/08 07:06,
20070923,09,-121,0,7.2,04/01/08 07:06,
20070923,09,-120,0,1,04/01/08 07:06,
20070923,09,-111,7,0,04/01/08 07:06,
20070923,09,-104,0,13.4,04/01/08 07:06,
20070923,09,-100,0,29,04/01/08 07:06,
20070923,09,-91,0,11.6,04/01/08 07:06,
20070923,09,-90,0,5,04/01/08 07:06,
20070923,09,-84,0,13.4,04/01/08 07:06,
20070923,09,-80,0,1,04/01/08 07:06,
20070923,09,-75,0,72,04/01/08 07:06,
20070923,09,-71,0,13.4,04/01/08 07:06,
20070923,09,-60,0,5,04/01/08 07:06,
20070923,09,-55,0,8,04/01/08 07:06,
20070923,09,-50,0,34.8,04/01/08 07:06,
20070923,09,-42,20,0,04/01/08 07:06,
20070923,09,-40,0,1,04/01/08 07:06,
20070923,09,-37,20,0,04/01/08 07:06,
20070923,09,-35,6.3,9.8,04/01/08 07:06,
20070923,09,-30,0,5,04/01/08 07:06,
20070923,09,-25,0,68,04/01/08 07:06,
20070923,09,-23,0,41.4,04/01/08 07:06,
20070923,09,-20,0,4,04/01/08 07:06,
20070923,09,-18,0,37,04/01/08 07:06,
20070923,09,-17,10,3.1,04/01/08 07:06,
20070923,09,-15,26.3,8,04/01/08 07:06,
20070923,09,-12,50,0,04/01/08 07:06,
20070923,09,-11,0,10.9,04/01/08 07:06,
20070923,09,-10,47,38.4,04/01/08 07:06,
20070923,09,-9,10,0,04/01/08 07:06,
20070923,09,-8,5,30,04/01/08 07:06,
20070923,09,-7,73,2.1,04/01/08 07:06,
20070923,09,-5,30,37,04/01/08 07:06,
20070923,09,-4,0,2,04/01/08 07:06,
20070923,09,-2,94,30,04/01/08 07:06,
20070923,09,-1,20,8.9,04/01/08 07:06,
20070923,09,0,9966.5,67,04/01/08 07:06,
20070923,09,1,3365,15,04/01/08 07:06,
20070923,09,2,0,4.5,04/01/08 07:06,
20070923,09,3,35,0,04/01/08 07:06,
20070923,09,4,230,0,04/01/08 07:06,
20070923,09,5,711,28,04/01/08 07:06,
20070923,09,6,0,43.4,04/01/08 07:06,
20070923,09,7,200,15.7,04/01/08 07:06,
20070923,09,8,20,1.4,04/01/08 07:06,
20070923,09,9,0,8,04/01/08 07:06,
20070923,09,10,170,35.2,04/01/08 07:06,
20070923,09,11,5,41.6,04/01/08 07:06,
20070923,09,12,15,0,04/01/08 07:06,
20070923,09,13,200,25,04/01/08 07:06,
20070923,09,14,0,51.3,04/01/08 07:06,
20070923,09,15,230,213.6,04/01/08 07:06,
20070923,09,16,20,71.5,04/01/08 07:06,
20070923,09,17,10,38.5,04/01/08 07:06,
20070923,09,18,0,20.8,04/01/08 07:06,
20070923,09,19,236,60.9,04/01/08 07:06,
20070923,09,20,170,116.3,04/01/08 07:06,
20070923,09,21,261,11.5,04/01/08 07:06,
20070923,09,22,0,40,04/01/08 07:06,
20070923,09,23,574,180,04/01/08 07:06,
20070923,09,24,15,52,04/01/08 07:06,
20070923,09,25,662,417,04/01/08 07:06,
20070923,09,26,25,175,04/01/08 07:06,
20070923,09,27,301,230,04/01/08 07:06,
20070923,09,28,10,58,04/01/08 07:06,
20070923,09,29,57.2,73.4,04/01/08 07:06,
20070923,09,30,44.2,89.7,04/01/08 07:06,
20070923,09,31,1,247,04/01/08 07:06,
20070923,09,32,0,78,04/01/08 07:06,
20070923,09,33,13,110,04/01/08 07:06,
20070923,09,34,365,225.6,04/01/08 07:06,
20070923,09,35,42,665.8,04/01/08 07:06,
20070923,09,36,131.5,752.3,04/01/08 07:06,
20070923,09,37,6,703.3,04/01/08 07:06,
20070923,09,38,389.2,31.1,04/01/08 07:06,
20070923,09,39,54,300.8,04/01/08 07:06,
20070923,09,40,129,271,04/01/08 07:06,
20070923,09,41,177,1.7,04/01/08 07:06,
20070923,09,42,6.8,401.3,04/01/08 07:06,
20070923,09,43,10,212.5,04/01/08 07:06,
20070923,09,44,180,161,04/01/08 07:06,
20070923,09,45,163.8,97.6,04/01/08 07:06,
20070923,09,46,174.2,20,04/01/08 07:06,
20070923,09,47,175,35,04/01/08 07:06,
20070923,09,48,32.2,148,04/01/08 07:06,
20070923,09,49,121.2,235,04/01/08 07:06,
20070923,09,50,79.3,358.6,04/01/08 07:06,
20070923,09,51,151.4,50,04/01/08 07:06,
20070923,09,52,140.8,165,04/01/08 07:06,
20070923,09,53,50.1,0,04/01/08 07:06,
20070923,09,54,144.2,0,04/01/08 07:06,
20070923,09,55,75.5,0,04/01/08 07:06,
20070923,09,56,0,15,04/01/08 07:06,
20070923,09,57,127.9,0,04/01/08 07:06,
20070923,09,58,106.1,77,04/01/08 07:06,
20070923,09,59,38,0,04/01/08 07:06,
20070923,09,60,24.7,20,04/01/08 07:06,
20070923,09,61,36,5,04/01/08 07:06,
20070923,09,62,38.7,45,04/01/08 07:06,
20070923,09,63,78.8,115,04/01/08 07:06,
20070923,09,64,28.6,75,04/01/08 07:06,
20070923,09,65,177.6,0,04/01/08 07:06,
20070923,09,66,22.8,10,04/01/08 07:06,
20070923,09,67,14.2,600,04/01/08 07:06,
20070923,09,68,77.1,70,04/01/08 07:06,
20070923,09,69,17,0,04/01/08 07:06,
20070923,09,70,203.8,300,04/01/08 07:06,
20070923,09,71,60,0,04/01/08 07:06,
20070923,09,72,62.3,0,04/01/08 07:06,
20070923,09,73,65,21,04/01/08 07:06,
20070923,09,74,95,0,04/01/08 07:06,
20070923,09,75,174.5,0,04/01/08 07:06,
20070923,09,76,40,0,04/01/08 07:06,
20070923,09,77,20,0,04/01/08 07:06,
20070923,09,78,39.6,50,04/01/08 07:06,
20070923,09,79,110,0,04/01/08 07:06,
20070923,09,80,30,0,04/01/08 07:06,
20070923,09,81,130,0,04/01/08 07:06,
20070923,09,82,25.6,0,04/01/08 07:06,
20070923,09,83,4.8,20,04/01/08 07:06,
20070923,09,84,115.3,75,04/01/08 07:06,
20070923,09,85,76.5,0,04/01/08 07:06,
20070923,09,86,71.7,0,04/01/08 07:06,
20070923,09,87,35.9,0,04/01/08 07:06,
20070923,09,88,35.6,22,04/01/08 07:06,
20070923,09,89,77.3,0,04/01/08 07:06,
20070923,09,90,103.1,10,04/01/08 07:06,
20070923,09,91,102.4,0,04/01/08 07:06,
20070923,09,92,3.5,0,04/01/08 07:06,
20070923,09,93,52.9,216,04/01/08 07:06,
20070923,09,94,41.7,2224,04/01/08 07:06,
20070923,09,95,80,0,04/01/08 07:06,
20070923,09,97,30,1,04/01/08 07:06,
20070923,09,98,110.3,200,04/01/08 07:06,
20070923,09,100,45,1,04/01/08 07:06,
20070923,09,103,50,0,04/01/08 07:06,
20070923,09,104,0,1167,04/01/08 07:06,
20070923,09,105,36,7.3,04/01/08 07:06,
20070923,09,106,30,0,04/01/08 07:06,
20070923,09,107,34,0,04/01/08 07:06,
20070923,09,108,24.7,0,04/01/08 07:06,
20070923,09,109,20,515,04/01/08 07:06,
20070923,09,110,15,56,04/01/08 07:06,
20070923,09,111,27.4,0,04/01/08 07:06,
20070923,09,112,22.2,0,04/01/08 07:06,
20070923,09,113,31.4,0,04/01/08 07:06,
20070923,09,114,32.6,0,04/01/08 07:06,
20070923,09,118,30,0,04/01/08 07:06,
20070923,09,119,34.9,0,04/01/08 07:06,
20070923,09,120,16,0,04/01/08 07:06,
20070923,09,121,32.5,0,04/01/08 07:06,
20070923,09,122,5.5,0,04/01/08 07:06,
20070923,09,123,34,0,04/01/08 07:06,
20070923,09,124,13.2,0,04/01/08 07:06,
20070923,09,125,73.8,7.3,04/01/08 07:06,
20070923,09,127,30,0,04/01/08 07:06,
20070923,09,128,30,0,04/01/08 07:06,
20070923,09,130,4,55,04/01/08 07:06,
20070923,09,131,20.7,0,04/01/08 07:06,
20070923,09,132,35.9,0,04/01/08 07:06,
20070923,09,133,2,0,04/01/08 07:06,
20070923,09,135,40,0,04/01/08 07:06,
20070923,09,136,0,40,04/01/08 07:06,
20070923,09,137,2,1,04/01/08 07:06,
20070923,09,138,21,0,04/01/08 07:06,
20070923,09,139,22,0,04/01/08 07:06,
20070923,09,140,24,0,04/01/08 07:06,
20070923,09,144,6,0,04/01/08 07:06,
20070923,09,145,4,0,04/01/08 07:06,
20070923,09,146,2,0,04/01/08 07:06,
20070923,09,148,9.2,0,04/01/08 07:06,
20070923,09,149,0,30,04/01/08 07:06,
20070923,09,150,22,359,04/01/08 07:06,
20070923,09,151,2,0,04/01/08 07:06,
20070923,09,152,16.5,0,04/01/08 07:06,
20070923,09,153,4,0,04/01/08 07:06,
20070923,09,154,18.6,0,04/01/08 07:06,
20070923,09,155,0,2,04/01/08 07:06,
20070923,09,156,2,5,04/01/08 07:06,
20070923,09,157,2,0,04/01/08 07:06,
20070923,09,158,30,0,04/01/08 07:06,
20070923,09,160,2,0,04/01/08 07:06,
20070923,09,162,4,0,04/01/08 07:06,
20070923,09,163,90,0,04/01/08 07:06,
20070923,09,164,12.6,0,04/01/08 07:06,
20070923,09,165,25,0,04/01/08 07:06,
20070923,09,166,4,0,04/01/08 07:06,
20070923,09,167,34,50,04/01/08 07:06,
20070923,09,169,33.2,0,04/01/08 07:06,
20070923,09,170,19.1,0,04/01/08 07:06,
20070923,09,175,8,0,04/01/08 07:06,
20070923,09,189,0,132,04/01/08 07:06,
20070923,09,190,5,0,04/01/08 07:06,
20070923,09,195,4,0,04/01/08 07:06,
20070923,09,199,7.2,1,04/01/08 07:06,
20070923,09,200,0,1467,04/01/08 07:06,
20070923,09,209,20,0,04/01/08 07:06,
20070923,09,210,30,0,04/01/08 07:06,
20070923,09,214,17.8,0,04/01/08 07:06,
20070923,09,215,3.6,0,04/01/08 07:06,
20070923,09,230,0,51,04/01/08 07:06,
20070923,09,233,0,1.7,04/01/08 07:06,
20070923,09,245,4,0,04/01/08 07:06,
20070923,09,250,0,1,04/01/08 07:06,
20070923,09,275,12,0,04/01/08 07:06,
20070923,09,300,1,6750,04/01/08 07:06,
20070923,09,345,8,0,04/01/08 07:06,
20070923,09,350,2,0,04/01/08 07:06,
20070923,09,375,20,0,04/01/08 07:06,
20070923,09,400,2,0,04/01/08 07:06,
20070923,09,450,0,23,04/01/08 07:06,
20070923,09,475,16,0,04/01/08 07:06,
20070923,09,500,0,25,04/01/08 07:06,
20070923,09,595,0,400,04/01/08 07:06,
20070923,09,675,8,0,04/01/08 07:06,
20070923,09,999,20,3809.6,04/01/08 07:06,
20070923,09,1000,0,353.9,04/01/08 07:06,
20070923,09,*,0,0,04/01/08 07:06,
20070923,10,-175,0,17,04/01/08 07:06,
20070923,10,-172,0,6.7,04/01/08 07:06,
20070923,10,-163,3.4,0,04/01/08 07:06,
20070923,10,-158,0,4.4,04/01/08 07:06,
20070923,10,-145,0,6.7,04/01/08 07:06,
20070923,10,-125,0,11.7,04/01/08 07:06,
20070923,10,-122,0,8.8,04/01/08 07:06,
20070923,10,-120,0,1,04/01/08 07:06,
20070923,10,-112,7,0,04/01/08 07:06,
20070923,10,-111,0,6.7,04/01/08 07:06,
20070923,10,-100,0,79,04/01/08 07:06,
20070923,10,-90,0,5,04/01/08 07:06,
20070923,10,-88,0,5.8,04/01/08 07:06,
20070923,10,-80,0,1,04/01/08 07:06,
20070923,10,-75,0,22,04/01/08 07:06,
20070923,10,-65,0,8,04/01/08 07:06,
20070923,10,-60,0,5,04/01/08 07:06,
20070923,10,-50,0,66,04/01/08 07:06,
20070923,10,-46,0,4.4,04/01/08 07:06,
20070923,10,-42,0,2.4,04/01/08 07:06,
20070923,10,-40,7.7,1,04/01/08 07:06,
20070923,10,-38,20,0,04/01/08 07:06,
20070923,10,-35,0,5,04/01/08 07:06,
20070923,10,-33,20,0,04/01/08 07:06,
20070923,10,-30,0,5,04/01/08 07:06,
20070923,10,-25,0,58,04/01/08 07:06,
20070923,10,-23,0,1.6,04/01/08 07:06,
20070923,10,-20,7.7,14.7,04/01/08 07:06,
20070923,10,-15,20,18.5,04/01/08 07:06,
20070923,10,-13,10,4,04/01/08 07:06,
20070923,10,-11,25,1,04/01/08 07:06,
20070923,10,-10,47,30,04/01/08 07:06,
20070923,10,-8,80,0,04/01/08 07:06,
20070923,10,-7,0,4.5,04/01/08 07:06,
20070923,10,-6,0,6.7,04/01/08 07:06,
20070923,10,-5,10,0,04/01/08 07:06,
20070923,10,-4,0,15,04/01/08 07:06,
20070923,10,-3,82,1.1,04/01/08 07:06,
20070923,10,-2,20,10.4,04/01/08 07:06,
20070923,10,-1,30,12.1,04/01/08 07:06,
20070923,10,0,9984.5,25,04/01/08 07:06,
20070923,10,1,3365,3,04/01/08 07:06,
20070923,10,2,96,19.4,04/01/08 07:06,
20070923,10,4,230,12,04/01/08 07:06,
20070923,10,5,661,24,04/01/08 07:06,
20070923,10,6,205,2.2,04/01/08 07:06,
20070923,10,7,30,0,04/01/08 07:06,
20070923,10,10,70,32.8,04/01/08 07:06,
20070923,10,11,25,4,04/01/08 07:06,
20070923,10,12,15,38.7,04/01/08 07:06,
20070923,10,13,0,14.2,04/01/08 07:06,
20070923,10,14,200,18.4,04/01/08 07:06,
20070923,10,15,15,78.5,04/01/08 07:06,
20070923,10,16,15,0,04/01/08 07:06,
20070923,10,17,25,115.7,04/01/08 07:06,
20070923,10,19,0,62.7,04/01/08 07:06,
20070923,10,20,25,84.8,04/01/08 07:06,
20070923,10,21,0,9.5,04/01/08 07:06,
20070923,10,22,311,0,04/01/08 07:06,
20070923,10,23,135,86,04/01/08 07:06,
20070923,10,24,256,51,04/01/08 07:06,
20070923,10,25,199,50.9,04/01/08 07:06,
20070923,10,26,241,41.4,04/01/08 07:06,
20070923,10,27,250,120.7,04/01/08 07:06,
20070923,10,28,238,85.5,04/01/08 07:06,
20070923,10,29,250,270,04/01/08 07:06,
20070923,10,30,0,340,04/01/08 07:06,
20070923,10,31,242,88,04/01/08 07:06,
20070923,10,32,5,225,04/01/08 07:06,
20070923,10,33,8,284,04/01/08 07:06,
20070923,10,34,30,0,04/01/08 07:06,
20070923,10,35,304,164.9,04/01/08 07:06,
20070923,10,36,20,265,04/01/08 07:06,
20070923,10,37,50,52,04/01/08 07:06,
20070923,10,38,14,34.8,04/01/08 07:06,
20070923,10,39,0,245,04/01/08 07:06,
20070923,10,40,5.3,174.6,04/01/08 07:06,
20070923,10,41,492,376,04/01/08 07:06,
20070923,10,42,35,620,04/01/08 07:06,
20070923,10,43,5,649,04/01/08 07:06,
20070923,10,44,73.5,85.3,04/01/08 07:06,
20070923,10,45,107.6,55.7,04/01/08 07:06,
20070923,10,46,310,16.8,04/01/08 07:06,
20070923,10,47,0,55.8,04/01/08 07:06,
20070923,10,48,183,20.9,04/01/08 07:06,
20070923,10,49,.8,201.3,04/01/08 07:06,
20070923,10,50,295,800.4,04/01/08 07:06,
20070923,10,51,173,220.5,04/01/08 07:06,
20070923,10,52,12.9,193.1,04/01/08 07:06,
20070923,10,53,5.4,310,04/01/08 07:06,
20070923,10,54,192.5,20,04/01/08 07:06,
20070923,10,55,257.9,158,04/01/08 07:06,
20070923,10,56,25.7,0,04/01/08 07:06,
20070923,10,57,15.8,35,04/01/08 07:06,
20070923,10,58,330.9,20,04/01/08 07:06,
20070923,10,59,24.3,0,04/01/08 07:06,
20070923,10,60,28.9,150,04/01/08 07:06,
20070923,10,61,28.9,25,04/01/08 07:06,
20070923,10,62,20.6,45,04/01/08 07:06,
20070923,10,63,31.1,20,04/01/08 07:06,
20070923,10,64,117.9,75,04/01/08 07:06,
20070923,10,65,86.7,30,04/01/08 07:06,
20070923,10,66,18.3,30,04/01/08 07:06,
20070923,10,67,4.4,104,04/01/08 07:06,
20070923,10,68,30.9,607.3,04/01/08 07:06,
20070923,10,69,54,25,04/01/08 07:06,
20070923,10,70,126.2,310,04/01/08 07:06,
20070923,10,71,6.1,0,04/01/08 07:06,
20070923,10,72,40.6,76,04/01/08 07:06,
20070923,10,73,30.5,0,04/01/08 07:06,
20070923,10,74,7.3,15,04/01/08 07:06,
20070923,10,75,201.1,10,04/01/08 07:06,
20070923,10,77,50,29,04/01/08 07:06,
20070923,10,79,155,0,04/01/08 07:06,
20070923,10,80,80,5,04/01/08 07:06,
20070923,10,81,100,0,04/01/08 07:06,
20070923,10,82,75,70,04/01/08 07:06,
20070923,10,83,40,0,04/01/08 07:06,
20070923,10,84,55,75,04/01/08 07:06,
20070923,10,85,138,0,04/01/08 07:06,
20070923,10,86,12.8,0,04/01/08 07:06,
20070923,10,87,132.4,20,04/01/08 07:06,
20070923,10,88,7.6,9,04/01/08 07:06,
20070923,10,89,15,0,04/01/08 07:06,
20070923,10,90,115,10,04/01/08 07:06,
20070923,10,91,9.8,0,04/01/08 07:06,
20070923,10,92,17.8,20,04/01/08 07:06,
20070923,10,93,74.4,0,04/01/08 07:06,
20070923,10,94,52.7,0,04/01/08 07:06,
20070923,10,95,112.2,15,04/01/08 07:06,
20070923,10,96,21.7,2124,04/01/08 07:06,
20070923,10,97,116.2,18,04/01/08 07:06,
20070923,10,98,100.8,0,04/01/08 07:06,
20070923,10,100,35,1,04/01/08 07:06,
20070923,10,101,35,0,04/01/08 07:06,
20070923,10,102,57.6,200,04/01/08 07:06,
20070923,10,103,20,0,04/01/08 07:06,
20070923,10,105,26,3,04/01/08 07:06,
20070923,10,107,35,201,04/01/08 07:06,
20070923,10,109,10.7,515,04/01/08 07:06,
20070923,10,110,20,50,04/01/08 07:06,
20070923,10,111,7,0,04/01/08 07:06,
20070923,10,112,15,0,04/01/08 07:06,
20070923,10,113,25,0,04/01/08 07:06,
20070923,10,114,18,0,04/01/08 07:06,
20070923,10,115,3.5,0,04/01/08 07:06,
20070923,10,116,11.1,0,04/01/08 07:06,
20070923,10,118,6.3,0,04/01/08 07:06,
20070923,10,120,36,7.7,04/01/08 07:06,
20070923,10,121,24,0,04/01/08 07:06,
20070923,10,123,17.5,0,04/01/08 07:06,
20070923,10,125,29.2,1,04/01/08 07:06,
20070923,10,127,42.2,2,04/01/08 07:06,
20070923,10,128,34,0,04/01/08 07:06,
20070923,10,130,20.9,1222,04/01/08 07:06,
20070923,10,132,15,0,04/01/08 07:06,
20070923,10,133,2,0,04/01/08 07:06,
20070923,10,135,10.4,0,04/01/08 07:06,
20070923,10,137,2,1,04/01/08 07:06,
20070923,10,138,21,0,04/01/08 07:06,
20070923,10,139,2,0,04/01/08 07:06,
20070923,10,140,29.2,7.7,04/01/08 07:06,
20070923,10,141,3.2,0,04/01/08 07:06,
20070923,10,144,6,0,04/01/08 07:06,
20070923,10,145,4,0,04/01/08 07:06,
20070923,10,146,2,0,04/01/08 07:06,
20070923,10,149,0,30,04/01/08 07:06,
20070923,10,150,97,484,04/01/08 07:06,
20070923,10,151,52,0,04/01/08 07:06,
20070923,10,153,8.6,0,04/01/08 07:06,
20070923,10,154,2,0,04/01/08 07:06,
20070923,10,155,8.2,2,04/01/08 07:06,
20070923,10,156,22,0,04/01/08 07:06,
20070923,10,157,2,0,04/01/08 07:06,
20070923,10,158,8.3,0,04/01/08 07:06,
20070923,10,159,0,50,04/01/08 07:06,
20070923,10,160,2,0,04/01/08 07:06,
20070923,10,161,18,0,04/01/08 07:06,
20070923,10,162,4,0,04/01/08 07:06,
20070923,10,163,5,0,04/01/08 07:06,
20070923,10,164,2,0,04/01/08 07:06,
20070923,10,166,4,0,04/01/08 07:06,
20070923,10,168,5.3,0,04/01/08 07:06,
20070923,10,169,15,0,04/01/08 07:06,
20070923,10,170,3,0,04/01/08 07:06,
20070923,10,172,17,0,04/01/08 07:06,
20070923,10,173,9,0,04/01/08 07:06,
20070923,10,174,33.1,0,04/01/08 07:06,
20070923,10,175,8,40,04/01/08 07:06,
20070923,10,177,0,100,04/01/08 07:06,
20070923,10,182,25,0,04/01/08 07:06,
20070923,10,189,0,125,04/01/08 07:06,
20070923,10,190,5,0,04/01/08 07:06,
20070923,10,192,15,0,04/01/08 07:06,
20070923,10,195,94,5,04/01/08 07:06,
20070923,10,197,7.6,0,04/01/08 07:06,
20070923,10,198,0,7,04/01/08 07:06,
20070923,10,199,0,1,04/01/08 07:06,
20070923,10,200,0,1474.2,04/01/08 07:06,
20070923,10,208,8.8,0,04/01/08 07:06,
20070923,10,210,30,0,04/01/08 07:06,
20070923,10,224,15,0,04/01/08 07:06,
20070923,10,230,4.4,51,04/01/08 07:06,
20070923,10,234,20,0,04/01/08 07:06,
20070923,10,237,0,3.4,04/01/08 07:06,
20070923,10,242,8.9,0,04/01/08 07:06,
