BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170228,05,62,0.0,10.0,07/01/17 00:00
20170228,05,63,4.5,34.0,07/01/17 00:00
20170228,05,65,4.2,0.0,07/01/17 00:00
20170228,05,66,0.0,2.2,07/01/17 00:00
20170228,05,70,0.0,1.0,07/01/17 00:00
20170228,05,71,0.0,2.0,07/01/17 00:00
20170228,05,73,4.0,5.0,07/01/17 00:00
20170228,05,80,5.0,0.0,07/01/17 00:00
20170228,05,86,0.4,0.0,07/01/17 00:00
20170228,05,88,0.0,424.0,07/01/17 00:00
20170228,05,99,1.0,5.0,07/01/17 00:00
20170228,05,100,10.0,0.0,07/01/17 00:00
20170228,05,110,0.0,14.0,07/01/17 00:00
20170228,05,120,0.0,14.0,07/01/17 00:00
20170228,05,125,5.0,0.0,07/01/17 00:00
20170228,05,130,0.6,15.0,07/01/17 00:00
20170228,05,142,8.0,0.0,07/01/17 00:00
20170228,05,149,1.0,0.0,07/01/17 00:00
20170228,05,175,0.0,2.0,07/01/17 00:00
20170228,05,176,0.0,8.0,07/01/17 00:00
20170228,05,196,5.0,0.0,07/01/17 00:00
20170228,05,199,3.0,0.0,07/01/17 00:00
20170228,05,200,0.0,82.0,07/01/17 00:00
20170228,05,220,3.0,0.0,07/01/17 00:00
20170228,05,249,1.0,0.0,07/01/17 00:00
20170228,05,255,0.0,22.0,07/01/17 00:00
20170228,05,299,1.0,0.0,07/01/17 00:00
20170228,05,349,1.0,0.0,07/01/17 00:00
20170228,05,999,134.0,1773.9,07/01/17 00:00
20170228,05,1000,0.0,55.5,07/01/17 00:00
20170228,06,-130,4.0,0.0,07/01/17 00:00
20170228,06,-115,4.0,0.0,07/01/17 00:00
20170228,06,-108,12.0,0.0,07/01/17 00:00
20170228,06,-85,4.0,0.0,07/01/17 00:00
20170228,06,-84,8.0,0.0,07/01/17 00:00
20170228,06,-83,8.0,0.0,07/01/17 00:00
20170228,06,-77,4.0,0.0,07/01/17 00:00
20170228,06,-74,4.0,0.0,07/01/17 00:00
20170228,06,-71,12.0,0.0,07/01/17 00:00
20170228,06,-70,8.0,0.0,07/01/17 00:00
20170228,06,-30,0.0,4.0,07/01/17 00:00
20170228,06,-27,0.0,10.0,07/01/17 00:00
20170228,06,-22,0.0,5.0,07/01/17 00:00
20170228,06,-21,0.0,0.6,07/01/17 00:00
20170228,06,-20,0.0,11.0,07/01/17 00:00
20170228,06,-19,0.0,0.7,07/01/17 00:00
20170228,06,-17,0.0,0.6,07/01/17 00:00
20170228,06,-15,0.0,17.7,07/01/17 00:00
20170228,06,-14,3.0,8.2,07/01/17 00:00
20170228,06,-13,1.0,16.6,07/01/17 00:00
20170228,06,-12,257.0,7.2,07/01/17 00:00
20170228,06,-11,0.0,0.7,07/01/17 00:00
20170228,06,-10,0.0,60.2,07/01/17 00:00
20170228,06,-9,4.0,7.5,07/01/17 00:00
20170228,06,-8,14.2,71.0,07/01/17 00:00
20170228,06,-7,34.0,28.6,07/01/17 00:00
20170228,06,-6,6.3,47.0,07/01/17 00:00
20170228,06,-5,5.2,43.3,07/01/17 00:00
20170228,06,-4,1.3,25.0,07/01/17 00:00
20170228,06,-3,0.0,16.2,07/01/17 00:00
20170228,06,-2,1.8,8.7,07/01/17 00:00
20170228,06,-1,1.3,52.4,07/01/17 00:00
20170228,06,0,2317.6,187.5,07/01/17 00:00
20170228,06,1,43.6,56.6,07/01/17 00:00
20170228,06,2,139.5,16.9,07/01/17 00:00
20170228,06,3,22.1,74.7,07/01/17 00:00
20170228,06,4,46.5,101.2,07/01/17 00:00
20170228,06,5,292.3,45.3,07/01/17 00:00
20170228,06,6,38.6,12.0,07/01/17 00:00
20170228,06,7,42.1,6.1,07/01/17 00:00
20170228,06,8,44.8,139.0,07/01/17 00:00
20170228,06,9,45.8,195.5,07/01/17 00:00
20170228,06,10,319.4,262.0,07/01/17 00:00
20170228,06,11,73.3,301.8,07/01/17 00:00
20170228,06,12,44.5,117.5,07/01/17 00:00
20170228,06,13,39.2,139.5,07/01/17 00:00
20170228,06,14,73.4,102.8,07/01/17 00:00
20170228,06,15,339.6,219.1,07/01/17 00:00
20170228,06,16,312.1,204.7,07/01/17 00:00
20170228,06,17,87.2,83.5,07/01/17 00:00
20170228,06,18,184.8,145.7,07/01/17 00:00
20170228,06,19,558.6,260.1,07/01/17 00:00
20170228,06,20,488.1,296.9,07/01/17 00:00
20170228,06,21,455.0,209.6,07/01/17 00:00
20170228,06,22,313.9,225.3,07/01/17 00:00
20170228,06,23,181.3,178.6,07/01/17 00:00
20170228,06,24,269.9,90.3,07/01/17 00:00
20170228,06,25,111.4,167.1,07/01/17 00:00
20170228,06,26,176.1,92.4,07/01/17 00:00
20170228,06,27,30.5,54.0,07/01/17 00:00
20170228,06,28,46.1,111.0,07/01/17 00:00
20170228,06,29,32.8,24.0,07/01/17 00:00
20170228,06,30,218.1,54.0,07/01/17 00:00
20170228,06,31,100.1,11.5,07/01/17 00:00
20170228,06,32,80.3,95.5,07/01/17 00:00
20170228,06,33,89.3,31.4,07/01/17 00:00
20170228,06,34,132.7,25.0,07/01/17 00:00
20170228,06,35,159.1,8.0,07/01/17 00:00
20170228,06,36,134.9,25.0,07/01/17 00:00
20170228,06,37,22.8,2.0,07/01/17 00:00
20170228,06,38,15.5,0.0,07/01/17 00:00
20170228,06,39,37.1,0.0,07/01/17 00:00
20170228,06,40,19.4,8.0,07/01/17 00:00
20170228,06,41,17.7,0.0,07/01/17 00:00
20170228,06,42,3.2,0.0,07/01/17 00:00
20170228,06,43,1.0,0.0,07/01/17 00:00
20170228,06,44,5.0,0.0,07/01/17 00:00
20170228,06,45,6.7,50.0,07/01/17 00:00
20170228,06,46,16.0,0.0,07/01/17 00:00
20170228,06,47,6.7,0.0,07/01/17 00:00
20170228,06,48,4.1,50.0,07/01/17 00:00
20170228,06,49,1.0,0.0,07/01/17 00:00
20170228,06,51,7.0,0.0,07/01/17 00:00
20170228,06,53,9.7,0.0,07/01/17 00:00
20170228,06,54,3.7,0.0,07/01/17 00:00
20170228,06,55,6.8,0.0,07/01/17 00:00
20170228,06,56,3.1,0.0,07/01/17 00:00
20170228,06,61,0.0,0.2,07/01/17 00:00
20170228,06,62,6.5,0.0,07/01/17 00:00
20170228,06,63,0.0,1.0,07/01/17 00:00
20170228,06,65,4.5,0.0,07/01/17 00:00
20170228,06,66,0.0,3.0,07/01/17 00:00
20170228,06,67,4.2,32.0,07/01/17 00:00
20170228,06,68,0.0,30.0,07/01/17 00:00
20170228,06,74,0.0,2.2,07/01/17 00:00
20170228,06,75,0.0,2.0,07/01/17 00:00
20170228,06,78,0.0,4.0,07/01/17 00:00
20170228,06,79,0.0,1.0,07/01/17 00:00
20170228,06,82,0.0,0.2,07/01/17 00:00
20170228,06,83,0.0,0.8,07/01/17 00:00
20170228,06,87,0.4,0.0,07/01/17 00:00
20170228,06,88,0.0,424.0,07/01/17 00:00
20170228,06,99,1.0,0.0,07/01/17 00:00
20170228,06,100,10.0,0.0,07/01/17 00:00
20170228,06,110,0.0,14.0,07/01/17 00:00
20170228,06,120,0.0,14.0,07/01/17 00:00
20170228,06,130,0.0,15.0,07/01/17 00:00
20170228,06,131,5.0,0.0,07/01/17 00:00
20170228,06,140,0.6,0.0,07/01/17 00:00
20170228,06,149,1.0,0.0,07/01/17 00:00
20170228,06,154,4.0,0.0,07/01/17 00:00
20170228,06,180,0.0,4.0,07/01/17 00:00
20170228,06,181,0.0,2.0,07/01/17 00:00
20170228,06,182,0.0,4.0,07/01/17 00:00
20170228,06,199,3.0,0.0,07/01/17 00:00
20170228,06,200,0.0,195.0,07/01/17 00:00
20170228,06,201,5.0,0.0,07/01/17 00:00
20170228,06,225,3.0,0.0,07/01/17 00:00
20170228,06,249,1.0,0.0,07/01/17 00:00
20170228,06,255,0.0,22.0,07/01/17 00:00
20170228,06,299,1.0,0.0,07/01/17 00:00
20170228,06,349,1.0,0.0,07/01/17 00:00
20170228,06,999,0.0,1773.9,07/01/17 00:00
20170228,06,1000,0.0,55.5,07/01/17 00:00
20170228,07,-121,44.0,0.0,07/01/17 00:00
20170228,07,-109,8.0,0.0,07/01/17 00:00
20170228,07,-103,12.0,0.0,07/01/17 00:00
20170228,07,-72,4.0,0.0,07/01/17 00:00
20170228,07,-66,4.0,0.0,07/01/17 00:00
20170228,07,-65,4.0,0.0,07/01/17 00:00
20170228,07,-30,0.0,4.0,07/01/17 00:00
20170228,07,-28,8.0,0.0,07/01/17 00:00
20170228,07,-25,0.0,0.6,07/01/17 00:00
20170228,07,-22,0.0,0.7,07/01/17 00:00
20170228,07,-21,0.0,10.0,07/01/17 00:00
20170228,07,-20,0.0,10.6,07/01/17 00:00
20170228,07,-18,0.0,0.7,07/01/17 00:00
20170228,07,-16,0.0,5.6,07/01/17 00:00
20170228,07,-15,0.0,20.6,07/01/17 00:00
20170228,07,-14,0.0,0.7,07/01/17 00:00
20170228,07,-13,0.0,16.7,07/01/17 00:00
20170228,07,-12,0.0,0.0,07/01/17 00:00
20170228,07,-11,5.0,1.2,07/01/17 00:00
20170228,07,-10,0.0,59.7,07/01/17 00:00
20170228,07,-9,1.2,8.8,07/01/17 00:00
20170228,07,-8,0.0,75.2,07/01/17 00:00
20170228,07,-7,1.3,33.3,07/01/17 00:00
20170228,07,-6,1.2,9.8,07/01/17 00:00
20170228,07,-5,6.0,58.1,07/01/17 00:00
20170228,07,-4,11.3,10.2,07/01/17 00:00
20170228,07,-3,1.2,44.7,07/01/17 00:00
20170228,07,-2,0.6,20.4,07/01/17 00:00
20170228,07,-1,1.3,34.6,07/01/17 00:00
20170228,07,0,1883.2,68.5,07/01/17 00:00
20170228,07,1,75.8,19.6,07/01/17 00:00
20170228,07,2,10.9,14.8,07/01/17 00:00
20170228,07,3,21.0,67.1,07/01/17 00:00
20170228,07,4,48.2,19.3,07/01/17 00:00
20170228,07,5,277.4,31.8,07/01/17 00:00
20170228,07,6,28.5,4.0,07/01/17 00:00
20170228,07,7,28.2,221.5,07/01/17 00:00
20170228,07,8,25.9,632.3,07/01/17 00:00
20170228,07,9,27.0,166.3,07/01/17 00:00
20170228,07,10,275.4,259.7,07/01/17 00:00
20170228,07,11,27.3,66.1,07/01/17 00:00
20170228,07,12,28.8,43.9,07/01/17 00:00
20170228,07,13,33.4,105.8,07/01/17 00:00
20170228,07,14,29.6,115.3,07/01/17 00:00
20170228,07,15,30.3,88.6,07/01/17 00:00
20170228,07,16,147.9,62.6,07/01/17 00:00
20170228,07,17,24.6,49.2,07/01/17 00:00
20170228,07,18,28.3,206.1,07/01/17 00:00
20170228,07,19,53.7,202.3,07/01/17 00:00
20170228,07,20,147.5,278.2,07/01/17 00:00
20170228,07,21,26.3,166.8,07/01/17 00:00
20170228,07,22,62.3,41.5,07/01/17 00:00
20170228,07,23,51.0,177.9,07/01/17 00:00
20170228,07,24,49.7,86.8,07/01/17 00:00
20170228,07,25,73.3,161.5,07/01/17 00:00
20170228,07,26,90.4,272.8,07/01/17 00:00
20170228,07,27,97.8,235.6,07/01/17 00:00
20170228,07,28,272.3,315.0,07/01/17 00:00
20170228,07,29,335.7,362.6,07/01/17 00:00
20170228,07,30,314.3,444.6,07/01/17 00:00
20170228,07,31,85.3,227.8,07/01/17 00:00
20170228,07,32,110.6,288.7,07/01/17 00:00
20170228,07,33,223.1,156.4,07/01/17 00:00
20170228,07,34,240.4,265.1,07/01/17 00:00
20170228,07,35,51.0,230.8,07/01/17 00:00
20170228,07,36,255.7,102.7,07/01/17 00:00
20170228,07,37,92.8,138.3,07/01/17 00:00
20170228,07,38,161.0,132.7,07/01/17 00:00
20170228,07,39,26.9,51.2,07/01/17 00:00
20170228,07,40,232.3,225.2,07/01/17 00:00
20170228,07,41,24.5,9.6,07/01/17 00:00
20170228,07,42,61.6,28.0,07/01/17 00:00
20170228,07,43,45.0,11.3,07/01/17 00:00
20170228,07,44,32.6,30.0,07/01/17 00:00
20170228,07,45,50.1,161.4,07/01/17 00:00
20170228,07,46,29.7,25.0,07/01/17 00:00
20170228,07,47,142.4,19.0,07/01/17 00:00
20170228,07,48,55.3,50.0,07/01/17 00:00
20170228,07,49,110.2,4.6,07/01/17 00:00
20170228,07,50,37.2,3.8,07/01/17 00:00
20170228,07,51,13.0,0.0,07/01/17 00:00
20170228,07,52,5.7,0.0,07/01/17 00:00
20170228,07,53,11.4,84.8,07/01/17 00:00
20170228,07,54,5.1,0.0,07/01/17 00:00
20170228,07,55,2.0,62.0,07/01/17 00:00
20170228,07,56,1.0,0.0,07/01/17 00:00
20170228,07,57,1.0,0.0,07/01/17 00:00
20170228,07,58,2.0,0.0,07/01/17 00:00
20170228,07,59,40.0,0.0,07/01/17 00:00
20170228,07,60,15.7,1.5,07/01/17 00:00
20170228,07,61,6.8,0.0,07/01/17 00:00
20170228,07,62,4.1,0.0,07/01/17 00:00
20170228,07,63,1.0,0.0,07/01/17 00:00
20170228,07,64,13.3,0.0,07/01/17 00:00
20170228,07,65,1.0,0.2,07/01/17 00:00
20170228,07,67,3.0,0.0,07/01/17 00:00
20170228,07,69,18.8,0.0,07/01/17 00:00
20170228,07,70,1.8,501.9,07/01/17 00:00
20170228,07,71,0.0,3.0,07/01/17 00:00
20170228,07,72,4.5,13.0,07/01/17 00:00
20170228,07,73,4.2,0.0,07/01/17 00:00
20170228,07,74,2.0,0.0,07/01/17 00:00
20170228,07,75,3.0,0.0,07/01/17 00:00
20170228,07,76,0.0,9.0,07/01/17 00:00
20170228,07,77,1.0,3.0,07/01/17 00:00
20170228,07,78,0.0,30.2,07/01/17 00:00
20170228,07,79,0.0,9.0,07/01/17 00:00
20170228,07,80,6.0,8.0,07/01/17 00:00
20170228,07,81,0.0,5.0,07/01/17 00:00
20170228,07,83,0.0,2.8,07/01/17 00:00
20170228,07,84,0.0,0.2,07/01/17 00:00
20170228,07,85,5.0,0.0,07/01/17 00:00
20170228,07,86,1.0,0.2,07/01/17 00:00
20170228,07,87,1.0,0.8,07/01/17 00:00
20170228,07,88,0.0,428.0,07/01/17 00:00
20170228,07,90,1.0,0.0,07/01/17 00:00
20170228,07,91,1.4,0.0,07/01/17 00:00
20170228,07,92,1.0,0.0,07/01/17 00:00
20170228,07,96,1.0,0.0,07/01/17 00:00
20170228,07,99,1.0,0.0,07/01/17 00:00
20170228,07,100,10.0,4.0,07/01/17 00:00
20170228,07,110,0.0,14.0,07/01/17 00:00
20170228,07,120,0.0,14.0,07/01/17 00:00
20170228,07,130,0.0,15.0,07/01/17 00:00
20170228,07,144,5.0,0.0,07/01/17 00:00
20170228,07,145,0.6,0.0,07/01/17 00:00
20170228,07,149,1.0,0.0,07/01/17 00:00
20170228,07,157,0.0,2.0,07/01/17 00:00
20170228,07,158,0.0,1.0,07/01/17 00:00
20170228,07,163,0.0,1.0,07/01/17 00:00
20170228,07,176,0.0,2.0,07/01/17 00:00
20170228,07,177,0.0,4.0,07/01/17 00:00
20170228,07,178,4.0,0.0,07/01/17 00:00
20170228,07,190,1.0,0.0,07/01/17 00:00
20170228,07,191,5.0,0.0,07/01/17 00:00
20170228,07,199,3.0,0.0,07/01/17 00:00
20170228,07,200,0.0,250.9,07/01/17 00:00
20170228,07,215,5.0,0.0,07/01/17 00:00
20170228,07,239,3.0,0.0,07/01/17 00:00
20170228,07,249,1.0,0.0,07/01/17 00:00
20170228,07,255,0.0,759.0,07/01/17 00:00
20170228,07,299,4.0,0.0,07/01/17 00:00
20170228,07,349,1.0,0.0,07/01/17 00:00
20170228,07,399,2.0,0.0,07/01/17 00:00
20170228,07,499,3.0,0.0,07/01/17 00:00
20170228,07,599,2.0,0.0,07/01/17 00:00
20170228,07,699,4.0,0.0,07/01/17 00:00
20170228,07,799,2.0,0.0,07/01/17 00:00
20170228,07,899,2.0,0.0,07/01/17 00:00
20170228,07,999,0.0,1846.9,07/01/17 00:00
20170228,07,1000,0.0,55.5,07/01/17 00:00
20170228,08,-122,32.0,0.0,07/01/17 00:00
20170228,08,-107,12.0,0.0,07/01/17 00:00
20170228,08,-81,4.0,0.0,07/01/17 00:00
20170228,08,-79,4.0,0.0,07/01/17 00:00
20170228,08,-74,8.0,0.0,07/01/17 00:00
20170228,08,-73,16.0,0.0,07/01/17 00:00
20170228,08,-45,0.0,0.6,07/01/17 00:00
20170228,08,-41,0.0,0.7,07/01/17 00:00
20170228,08,-39,0.0,0.6,07/01/17 00:00
20170228,08,-37,0.0,0.6,07/01/17 00:00
20170228,08,-35,0.0,0.7,07/01/17 00:00
20170228,08,-33,0.0,0.7,07/01/17 00:00
20170228,08,-32,0.0,0.6,07/01/17 00:00
20170228,08,-30,0.0,16.0,07/01/17 00:00
20170228,08,-29,0.0,0.6,07/01/17 00:00
20170228,08,-28,0.0,0.7,07/01/17 00:00
20170228,08,-25,0.0,1.3,07/01/17 00:00
20170228,08,-22,0.0,1.3,07/01/17 00:00
20170228,08,-20,0.0,20.0,07/01/17 00:00
20170228,08,-18,0.0,1.3,07/01/17 00:00
20170228,08,-15,0.0,25.7,07/01/17 00:00
20170228,08,-14,0.0,0.6,07/01/17 00:00
20170228,08,-13,0.0,19.2,07/01/17 00:00
20170228,08,-12,242.0,0.6,07/01/17 00:00
20170228,08,-11,5.0,0.6,07/01/17 00:00
20170228,08,-10,0.0,49.7,07/01/17 00:00
20170228,08,-9,12.0,8.2,07/01/17 00:00
20170228,08,-8,0.0,85.3,07/01/17 00:00
20170228,08,-7,0.0,23.1,07/01/17 00:00
20170228,08,-6,4.0,9.1,07/01/17 00:00
20170228,08,-5,17.0,75.3,07/01/17 00:00
20170228,08,-4,0.0,10.2,07/01/17 00:00
20170228,08,-3,0.0,32.1,07/01/17 00:00
20170228,08,-2,0.0,45.1,07/01/17 00:00
20170228,08,-1,6.0,71.8,07/01/17 00:00
20170228,08,0,1993.4,66.2,07/01/17 00:00
20170228,08,1,54.0,79.5,07/01/17 00:00
20170228,08,2,155.0,10.8,07/01/17 00:00
20170228,08,3,4.0,189.0,07/01/17 00:00
20170228,08,4,0.0,18.0,07/01/17 00:00
20170228,08,5,552.0,95.5,07/01/17 00:00
20170228,08,6,1.0,88.5,07/01/17 00:00
20170228,08,7,15.0,177.7,07/01/17 00:00
20170228,08,8,6.8,218.1,07/01/17 00:00
20170228,08,9,20.9,157.2,07/01/17 00:00
20170228,08,10,253.1,454.0,07/01/17 00:00
20170228,08,11,33.9,39.8,07/01/17 00:00
20170228,08,12,21.0,54.3,07/01/17 00:00
20170228,08,13,28.3,45.1,07/01/17 00:00
20170228,08,14,43.6,98.1,07/01/17 00:00
20170228,08,15,24.3,102.4,07/01/17 00:00
20170228,08,16,200.8,135.5,07/01/17 00:00
20170228,08,17,39.1,43.0,07/01/17 00:00
20170228,08,18,37.9,35.8,07/01/17 00:00
20170228,08,19,128.7,151.8,07/01/17 00:00
20170228,08,20,22.7,240.4,07/01/17 00:00
20170228,08,21,47.9,262.8,07/01/17 00:00
20170228,08,22,195.8,43.5,07/01/17 00:00
20170228,08,23,61.3,178.3,07/01/17 00:00
20170228,08,24,78.6,172.6,07/01/17 00:00
20170228,08,25,172.8,185.6,07/01/17 00:00
20170228,08,26,221.4,240.0,07/01/17 00:00
20170228,08,27,166.8,130.2,07/01/17 00:00
20170228,08,28,378.1,223.7,07/01/17 00:00
20170228,08,29,195.0,81.8,07/01/17 00:00
20170228,08,30,422.0,339.3,07/01/17 00:00
20170228,08,31,134.7,107.8,07/01/17 00:00
20170228,08,32,126.6,373.6,07/01/17 00:00
20170228,08,33,165.2,320.4,07/01/17 00:00
20170228,08,34,388.1,216.3,07/01/17 00:00
20170228,08,35,279.8,60.6,07/01/17 00:00
20170228,08,36,396.1,140.6,07/01/17 00:00
20170228,08,37,199.5,116.0,07/01/17 00:00
20170228,08,38,119.1,133.9,07/01/17 00:00
20170228,08,39,68.9,39.0,07/01/17 00:00
20170228,08,40,280.5,53.0,07/01/17 00:00
20170228,08,41,140.3,49.3,07/01/17 00:00
20170228,08,42,215.6,25.0,07/01/17 00:00
20170228,08,43,81.1,12.9,07/01/17 00:00
20170228,08,44,206.8,13.0,07/01/17 00:00
20170228,08,45,60.6,148.3,07/01/17 00:00
20170228,08,46,76.7,35.1,07/01/17 00:00
20170228,08,47,13.7,0.0,07/01/17 00:00
20170228,08,48,22.5,51.0,07/01/17 00:00
20170228,08,49,25.6,4.4,07/01/17 00:00
20170228,08,50,24.4,0.0,07/01/17 00:00
20170228,08,51,25.4,23.1,07/01/17 00:00
20170228,08,52,30.9,0.0,07/01/17 00:00
20170228,08,53,19.1,0.0,07/01/17 00:00
20170228,08,54,37.7,3.4,07/01/17 00:00
20170228,08,55,14.9,62.0,07/01/17 00:00
20170228,08,56,6.7,0.0,07/01/17 00:00
20170228,08,57,7.4,2.8,07/01/17 00:00
20170228,08,59,17.0,2.4,07/01/17 00:00
20170228,08,60,18.7,0.0,07/01/17 00:00
20170228,08,61,20.9,0.0,07/01/17 00:00
20170228,08,62,2.0,2.6,07/01/17 00:00
20170228,08,63,22.6,0.0,07/01/17 00:00
20170228,08,64,5.9,0.0,07/01/17 00:00
20170228,08,65,8.0,2.4,07/01/17 00:00
20170228,08,66,9.0,0.0,07/01/17 00:00
20170228,08,67,1.0,0.0,07/01/17 00:00
20170228,08,68,5.0,4.8,07/01/17 00:00
20170228,08,69,9.5,1.0,07/01/17 00:00
20170228,08,70,3.0,85.7,07/01/17 00:00
20170228,08,71,7.1,13.0,07/01/17 00:00
20170228,08,72,7.3,0.8,07/01/17 00:00
20170228,08,73,7.0,0.2,07/01/17 00:00
20170228,08,74,4.2,1.0,07/01/17 00:00
20170228,08,75,3.0,18.0,07/01/17 00:00
20170228,08,76,2.0,15.0,07/01/17 00:00
20170228,08,77,1.0,16.0,07/01/17 00:00
20170228,08,78,0.0,8.0,07/01/17 00:00
20170228,08,79,3.0,0.0,07/01/17 00:00
20170228,08,80,5.0,5.0,07/01/17 00:00
20170228,08,81,3.0,0.0,07/01/17 00:00
20170228,08,82,1.0,2.0,07/01/17 00:00
20170228,08,84,1.0,0.0,07/01/17 00:00
20170228,08,85,5.0,0.0,07/01/17 00:00
20170228,08,86,0.0,4.0,07/01/17 00:00
20170228,08,88,1.7,424.0,07/01/17 00:00
20170228,08,90,1.0,0.0,07/01/17 00:00
20170228,08,92,1.0,0.0,07/01/17 00:00
20170228,08,95,2.0,0.0,07/01/17 00:00
20170228,08,96,0.4,0.0,07/01/17 00:00
20170228,08,99,3.0,15.0,07/01/17 00:00
20170228,08,100,10.0,4.0,07/01/17 00:00
20170228,08,103,1.7,0.0,07/01/17 00:00
20170228,08,107,2.2,0.0,07/01/17 00:00
20170228,08,110,0.0,14.0,07/01/17 00:00
20170228,08,117,1.0,0.0,07/01/17 00:00
20170228,08,120,0.0,14.0,07/01/17 00:00
20170228,08,130,0.0,15.0,07/01/17 00:00
20170228,08,132,0.6,0.0,07/01/17 00:00
20170228,08,147,2.0,0.0,07/01/17 00:00
20170228,08,149,1.0,0.0,07/01/17 00:00
20170228,08,161,0.0,2.0,07/01/17 00:00
20170228,08,162,7.0,1.0,07/01/17 00:00
20170228,08,163,0.0,2.0,07/01/17 00:00
20170228,08,164,0.0,5.0,07/01/17 00:00
20170228,08,199,3.0,0.0,07/01/17 00:00
20170228,08,200,0.0,94.3,07/01/17 00:00
20170228,08,243,1.0,0.0,07/01/17 00:00
20170228,08,249,1.0,0.0,07/01/17 00:00
20170228,08,255,0.0,88.0,07/01/17 00:00
20170228,08,299,4.0,0.0,07/01/17 00:00
20170228,08,349,1.0,0.0,07/01/17 00:00
20170228,08,399,2.0,0.0,07/01/17 00:00
20170228,08,499,3.0,0.0,07/01/17 00:00
20170228,08,599,2.0,0.0,07/01/17 00:00
20170228,08,699,4.0,0.0,07/01/17 00:00
20170228,08,799,2.0,0.0,07/01/17 00:00
20170228,08,899,2.0,0.0,07/01/17 00:00
20170228,08,999,0.0,1873.9,07/01/17 00:00
20170228,08,1000,0.0,62.7,07/01/17 00:00
20170228,09,-124,8.0,0.0,07/01/17 00:00
20170228,09,-95,12.0,0.0,07/01/17 00:00
20170228,09,-85,4.0,0.0,07/01/17 00:00
20170228,09,-78,8.0,0.0,07/01/17 00:00
20170228,09,-75,4.0,0.0,07/01/17 00:00
20170228,09,-73,20.0,0.0,07/01/17 00:00
20170228,09,-70,4.0,0.0,07/01/17 00:00
20170228,09,-41,0.0,0.6,07/01/17 00:00
20170228,09,-37,0.0,0.7,07/01/17 00:00
20170228,09,-35,0.0,0.6,07/01/17 00:00
20170228,09,-34,0.0,0.6,07/01/17 00:00
20170228,09,-32,0.0,0.7,07/01/17 00:00
20170228,09,-31,12.0,0.0,07/01/17 00:00
20170228,09,-30,0.0,16.7,07/01/17 00:00
20170228,09,-29,0.0,0.6,07/01/17 00:00
20170228,09,-27,0.0,0.6,07/01/17 00:00
20170228,09,-26,0.0,0.7,07/01/17 00:00
20170228,09,-25,12.0,0.0,07/01/17 00:00
20170228,09,-23,0.0,1.3,07/01/17 00:00
20170228,09,-22,0.0,1.0,07/01/17 00:00
20170228,09,-21,0.0,10.0,07/01/17 00:00
20170228,09,-20,0.0,11.3,07/01/17 00:00
20170228,09,-17,0.0,0.6,07/01/17 00:00
20170228,09,-16,0.0,6.7,07/01/17 00:00
20170228,09,-15,0.0,18.2,07/01/17 00:00
20170228,09,-14,5.0,0.0,07/01/17 00:00
20170228,09,-13,0.0,17.3,07/01/17 00:00
20170228,09,-12,242.0,0.0,07/01/17 00:00
20170228,09,-11,0.0,0.6,07/01/17 00:00
20170228,09,-10,0.0,77.5,07/01/17 00:00
20170228,09,-9,1.0,16.5,07/01/17 00:00
20170228,09,-8,13.0,67.0,07/01/17 00:00
20170228,09,-7,3.0,33.1,07/01/17 00:00
20170228,09,-6,0.0,18.5,07/01/17 00:00
20170228,09,-5,0.0,40.0,07/01/17 00:00
20170228,09,-4,0.0,11.8,07/01/17 00:00
20170228,09,-3,2.0,28.5,07/01/17 00:00
20170228,09,-2,11.0,40.6,07/01/17 00:00
20170228,09,-1,12.0,78.2,07/01/17 00:00
20170228,09,0,2051.7,125.7,07/01/17 00:00
20170228,09,1,122.0,166.8,07/01/17 00:00
20170228,09,2,288.0,0.6,07/01/17 00:00
20170228,09,3,0.0,76.3,07/01/17 00:00
20170228,09,4,0.0,75.2,07/01/17 00:00
20170228,09,5,547.0,77.9,07/01/17 00:00
20170228,09,6,8.4,26.3,07/01/17 00:00
20170228,09,7,12.1,433.1,07/01/17 00:00
20170228,09,8,32.2,214.9,07/01/17 00:00
20170228,09,9,60.0,167.5,07/01/17 00:00
20170228,09,10,283.1,241.9,07/01/17 00:00
20170228,09,11,28.4,39.8,07/01/17 00:00
20170228,09,12,21.5,50.7,07/01/17 00:00
20170228,09,13,24.3,101.8,07/01/17 00:00
20170228,09,14,73.6,84.2,07/01/17 00:00
20170228,09,15,189.4,59.6,07/01/17 00:00
20170228,09,16,304.0,126.1,07/01/17 00:00
20170228,09,17,56.1,43.2,07/01/17 00:00
20170228,09,18,85.5,165.9,07/01/17 00:00
20170228,09,19,241.8,41.3,07/01/17 00:00
20170228,09,20,117.0,314.7,07/01/17 00:00
20170228,09,21,77.0,161.5,07/01/17 00:00
20170228,09,22,171.4,91.9,07/01/17 00:00
20170228,09,23,187.4,180.3,07/01/17 00:00
20170228,09,24,241.0,154.7,07/01/17 00:00
20170228,09,25,170.1,196.0,07/01/17 00:00
20170228,09,26,355.4,116.8,07/01/17 00:00
20170228,09,27,213.5,246.7,07/01/17 00:00
20170228,09,28,469.1,341.8,07/01/17 00:00
20170228,09,29,425.0,224.5,07/01/17 00:00
20170228,09,30,415.4,103.0,07/01/17 00:00
20170228,09,31,215.0,240.5,07/01/17 00:00
