BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121007,06,-3,10,15,03/06/13 02:10,
20121007,06,0,1958.5,50,03/06/13 02:10,
20121007,06,1,1920,0,03/06/13 02:10,
20121007,06,2,0,10,03/06/13 02:10,
20121007,06,3,0,105,03/06/13 02:10,
20121007,06,4,1,15,03/06/13 02:10,
20121007,06,5,205.5,30,03/06/13 02:10,
20121007,06,6,3.5,0,03/06/13 02:10,
20121007,06,7,1.5,0,03/06/13 02:10,
20121007,06,8,2.5,136,03/06/13 02:10,
20121007,06,10,5.5,7,03/06/13 02:10,
20121007,06,11,60.5,70,03/06/13 02:10,
20121007,06,12,10,0,03/06/13 02:10,
20121007,06,13,25,29,03/06/13 02:10,
20121007,06,14,37.2,0,03/06/13 02:10,
20121007,06,15,108,70,03/06/13 02:10,
20121007,06,16,58,10,03/06/13 02:10,
20121007,06,17,15,50,03/06/13 02:10,
20121007,06,18,33,0,03/06/13 02:10,
20121007,06,19,100,7,03/06/13 02:10,
20121007,06,20,326,8,03/06/13 02:10,
20121007,06,21,10,0,03/06/13 02:10,
20121007,06,22,86,0,03/06/13 02:10,
20121007,06,23,24,44,03/06/13 02:10,
20121007,06,24,70,0,03/06/13 02:10,
20121007,06,25,81,0,03/06/13 02:10,
20121007,06,26,70,18,03/06/13 02:10,
20121007,06,27,67,29,03/06/13 02:10,
20121007,06,28,140,7,03/06/13 02:10,
20121007,06,29,326,0,03/06/13 02:10,
20121007,06,30,219,400,03/06/13 02:10,
20121007,06,31,220,19,03/06/13 02:10,
20121007,06,32,105,13.7,03/06/13 02:10,
20121007,06,33,72,20,03/06/13 02:10,
20121007,06,34,70,0,03/06/13 02:10,
20121007,06,35,204,100,03/06/13 02:10,
20121007,06,36,0,12,03/06/13 02:10,
20121007,06,37,20,10.2,03/06/13 02:10,
20121007,06,38,0,11.8,03/06/13 02:10,
20121007,06,40,37.2,0,03/06/13 02:10,
20121007,06,41,0,3,03/06/13 02:10,
20121007,06,42,5,0,03/06/13 02:10,
20121007,06,44,4.3,0,03/06/13 02:10,
20121007,06,45,9,50,03/06/13 02:10,
20121007,06,49,2.5,0,03/06/13 02:10,
20121007,06,50,26.6,0,03/06/13 02:10,
20121007,06,52,0,.1,03/06/13 02:10,
20121007,06,53,0,1,03/06/13 02:10,
20121007,06,55,10,23,03/06/13 02:10,
20121007,06,56,0,2.5,03/06/13 02:10,
20121007,06,58,31,1,03/06/13 02:10,
20121007,06,60,4,0,03/06/13 02:10,
20121007,06,70,8.1,0,03/06/13 02:10,
20121007,06,72,6,0,03/06/13 02:10,
20121007,06,74,0,1.5,03/06/13 02:10,
20121007,06,77,0,10,03/06/13 02:10,
20121007,06,78,15,0,03/06/13 02:10,
20121007,06,80,8,0,03/06/13 02:10,
20121007,06,84,25,0,03/06/13 02:10,
20121007,06,86,.6,0,03/06/13 02:10,
20121007,06,88,0,101,03/06/13 02:10,
20121007,06,89,.9,0,03/06/13 02:10,
20121007,06,93,1.5,0,03/06/13 02:10,
20121007,06,100,36,0,03/06/13 02:10,
20121007,06,101,15,0,03/06/13 02:10,
20121007,06,110,13,300,03/06/13 02:10,
20121007,06,111,0,400,03/06/13 02:10,
20121007,06,120,5,0,03/06/13 02:10,
20121007,06,125,24,0,03/06/13 02:10,
20121007,06,149,2,0,03/06/13 02:10,
20121007,06,150,57,100,03/06/13 02:10,
20121007,06,174,2,0,03/06/13 02:10,
20121007,06,180,5.3,0,03/06/13 02:10,
20121007,06,199,2,0,03/06/13 02:10,
20121007,06,200,.2,226,03/06/13 02:10,
20121007,06,224,1.5,0,03/06/13 02:10,
20121007,06,250,1,0,03/06/13 02:10,
20121007,06,259,.5,0,03/06/13 02:10,
20121007,06,270,3.3,0,03/06/13 02:10,
20121007,06,271,1,0,03/06/13 02:10,
20121007,06,275,8,0,03/06/13 02:10,
20121007,06,277,5,0,03/06/13 02:10,
20121007,06,278,20,0,03/06/13 02:10,
20121007,06,280,25,0,03/06/13 02:10,
20121007,06,285,20,0,03/06/13 02:10,
20121007,06,288,0,432,03/06/13 02:10,
20121007,06,290,5,0,03/06/13 02:10,
20121007,06,350,2,0,03/06/13 02:10,
20121007,06,371,1,0,03/06/13 02:10,
20121007,06,471,2,0,03/06/13 02:10,
20121007,06,499,.5,0,03/06/13 02:10,
20121007,06,699,.5,0,03/06/13 02:10,
20121007,06,899,1,0,03/06/13 02:10,
20121007,06,999,1,3726.9,03/06/13 02:10,
20121007,06,1000,0,207,03/06/13 02:10,
20121007,07,-200,100,0,03/06/13 02:10,
20121007,07,-77,12,0,03/06/13 02:10,
20121007,07,-60,0,5,03/06/13 02:10,
20121007,07,-50,0,5,03/06/13 02:10,
20121007,07,-40,0,5,03/06/13 02:10,
20121007,07,-33,0,15,03/06/13 02:10,
20121007,07,-30,0,5,03/06/13 02:10,
20121007,07,-25,0,5,03/06/13 02:10,
20121007,07,-23,0,15,03/06/13 02:10,
20121007,07,-20,0,5,03/06/13 02:10,
20121007,07,-15,100,0,03/06/13 02:10,
20121007,07,-13,0,15,03/06/13 02:10,
20121007,07,-9,30,0,03/06/13 02:10,
20121007,07,-7,35,10,03/06/13 02:10,
20121007,07,-6,0,20,03/06/13 02:10,
20121007,07,-5,0,10,03/06/13 02:10,
20121007,07,-3,10,0,03/06/13 02:10,
20121007,07,0,1958.7,60,03/06/13 02:10,
20121007,07,1,1922,0,03/06/13 02:10,
20121007,07,2,0,15,03/06/13 02:10,
20121007,07,3,0,105,03/06/13 02:10,
20121007,07,5,239,20,03/06/13 02:10,
20121007,07,6,2,0,03/06/13 02:10,
20121007,07,7,3,10,03/06/13 02:10,
20121007,07,8,5,87,03/06/13 02:10,
20121007,07,10,0,10,03/06/13 02:10,
20121007,07,11,32.2,60,03/06/13 02:10,
20121007,07,12,43.8,0,03/06/13 02:10,
20121007,07,13,20,7,03/06/13 02:10,
20121007,07,14,15,64,03/06/13 02:10,
20121007,07,15,143,30,03/06/13 02:10,
20121007,07,16,58.2,60,03/06/13 02:10,
20121007,07,18,16,79,03/06/13 02:10,
20121007,07,20,41,18,03/06/13 02:10,
20121007,07,21,0,7,03/06/13 02:10,
20121007,07,22,117,6,03/06/13 02:10,
20121007,07,23,36,8,03/06/13 02:10,
20121007,07,24,7,0,03/06/13 02:10,
20121007,07,25,31,14,03/06/13 02:10,
20121007,07,26,170,10,03/06/13 02:10,
20121007,07,27,125,29,03/06/13 02:10,
20121007,07,28,21,8,03/06/13 02:10,
20121007,07,29,10,0,03/06/13 02:10,
20121007,07,30,15,438,03/06/13 02:10,
20121007,07,31,50,0,03/06/13 02:10,
20121007,07,32,84,21.8,03/06/13 02:10,
20121007,07,33,65,7.2,03/06/13 02:10,
20121007,07,34,7,0,03/06/13 02:10,
20121007,07,35,51,100,03/06/13 02:10,
20121007,07,36,50,12,03/06/13 02:10,
20121007,07,37,25,7,03/06/13 02:10,
20121007,07,38,5,0,03/06/13 02:10,
20121007,07,39,0,7,03/06/13 02:10,
20121007,07,40,29.2,70,03/06/13 02:10,
20121007,07,41,5,3,03/06/13 02:10,
20121007,07,42,5,0,03/06/13 02:10,
20121007,07,43,0,1.6,03/06/13 02:10,
20121007,07,44,15,1.6,03/06/13 02:10,
20121007,07,45,26,54.8,03/06/13 02:10,
20121007,07,46,5,0,03/06/13 02:10,
20121007,07,47,10,0,03/06/13 02:10,
20121007,07,48,14,0,03/06/13 02:10,
20121007,07,49,5,0,03/06/13 02:10,
20121007,07,50,52.6,7.8,03/06/13 02:10,
20121007,07,51,2.5,2.9,03/06/13 02:10,
20121007,07,52,0,11.6,03/06/13 02:10,
20121007,07,55,10,23,03/06/13 02:10,
20121007,07,56,0,2.5,03/06/13 02:10,
20121007,07,58,0,1,03/06/13 02:10,
20121007,07,60,29,0,03/06/13 02:10,
20121007,07,63,6,0,03/06/13 02:10,
20121007,07,67,0,1,03/06/13 02:10,
20121007,07,74,0,1.5,03/06/13 02:10,
20121007,07,75,8,0,03/06/13 02:10,
20121007,07,77,6,10,03/06/13 02:10,
20121007,07,80,8,0,03/06/13 02:10,
20121007,07,86,.6,0,03/06/13 02:10,
20121007,07,87,25,0,03/06/13 02:10,
20121007,07,88,0,101,03/06/13 02:10,
20121007,07,89,.9,0,03/06/13 02:10,
20121007,07,93,1.5,0,03/06/13 02:10,
20121007,07,100,40,0,03/06/13 02:10,
20121007,07,109,0,50,03/06/13 02:10,
20121007,07,110,10,300,03/06/13 02:10,
20121007,07,111,15,400,03/06/13 02:10,
20121007,07,115,17,0,03/06/13 02:10,
20121007,07,120,5,0,03/06/13 02:10,
20121007,07,125,27,0,03/06/13 02:10,
20121007,07,149,2,0,03/06/13 02:10,
20121007,07,150,56,100,03/06/13 02:10,
20121007,07,174,2,0,03/06/13 02:10,
20121007,07,180,5.3,0,03/06/13 02:10,
20121007,07,199,2,0,03/06/13 02:10,
20121007,07,200,9,226,03/06/13 02:10,
20121007,07,222,0,12,03/06/13 02:10,
20121007,07,224,1.5,0,03/06/13 02:10,
20121007,07,250,55,0,03/06/13 02:10,
20121007,07,255,.2,0,03/06/13 02:10,
20121007,07,259,.5,0,03/06/13 02:10,
20121007,07,270,3.3,0,03/06/13 02:10,
20121007,07,275,9,0,03/06/13 02:10,
20121007,07,277,5,0,03/06/13 02:10,
20121007,07,278,20,0,03/06/13 02:10,
20121007,07,280,25,0,03/06/13 02:10,
20121007,07,285,20,0,03/06/13 02:10,
20121007,07,290,5,0,03/06/13 02:10,
20121007,07,315,0,432,03/06/13 02:10,
20121007,07,350,2,0,03/06/13 02:10,
20121007,07,375,1,0,03/06/13 02:10,
20121007,07,475,2,0,03/06/13 02:10,
20121007,07,499,.5,0,03/06/13 02:10,
20121007,07,699,.5,0,03/06/13 02:10,
20121007,07,899,1,0,03/06/13 02:10,
20121007,07,999,1,3746.4,03/06/13 02:10,
20121007,07,1000,0,207,03/06/13 02:10,
20121007,08,-200,100,0,03/06/13 02:10,
20121007,08,-76,12,0,03/06/13 02:10,
20121007,08,-60,0,5,03/06/13 02:10,
20121007,08,-50,0,5,03/06/13 02:10,
20121007,08,-40,0,5,03/06/13 02:10,
20121007,08,-33,0,15,03/06/13 02:10,
20121007,08,-30,0,5,03/06/13 02:10,
20121007,08,-25,0,5,03/06/13 02:10,
20121007,08,-23,0,15,03/06/13 02:10,
20121007,08,-20,0,5,03/06/13 02:10,
20121007,08,-15,100,0,03/06/13 02:10,
20121007,08,-13,0,15,03/06/13 02:10,
20121007,08,-9,10,0,03/06/13 02:10,
20121007,08,-7,35,10,03/06/13 02:10,
20121007,08,-5,0,10,03/06/13 02:10,
20121007,08,-3,10,0,03/06/13 02:10,
20121007,08,-1,0,20,03/06/13 02:10,
20121007,08,0,1985.3,10,03/06/13 02:10,
20121007,08,1,1767,0,03/06/13 02:10,
20121007,08,5,107,35,03/06/13 02:10,
20121007,08,6,0,20.5,03/06/13 02:10,
20121007,08,7,0,18.5,03/06/13 02:10,
20121007,08,8,1,23,03/06/13 02:10,
20121007,08,9,21.5,0,03/06/13 02:10,
20121007,08,10,2.5,84,03/06/13 02:10,
20121007,08,12,2.2,119,03/06/13 02:10,
20121007,08,13,8.8,16,03/06/13 02:10,
20121007,08,14,5,7,03/06/13 02:10,
20121007,08,15,159,96.5,03/06/13 02:10,
20121007,08,16,54.6,83,03/06/13 02:10,
20121007,08,17,7.2,0,03/06/13 02:10,
20121007,08,18,8,50,03/06/13 02:10,
20121007,08,19,0,25,03/06/13 02:10,
20121007,08,20,16,50,03/06/13 02:10,
20121007,08,21,0,56,03/06/13 02:10,
20121007,08,22,0,7,03/06/13 02:10,
20121007,08,23,20,28,03/06/13 02:10,
20121007,08,24,105,2.2,03/06/13 02:10,
20121007,08,25,44.5,32,03/06/13 02:10,
20121007,08,26,3.5,30,03/06/13 02:10,
20121007,08,27,45,5,03/06/13 02:10,
20121007,08,28,25,8,03/06/13 02:10,
20121007,08,29,130,0,03/06/13 02:10,
20121007,08,30,1,7,03/06/13 02:10,
20121007,08,32,36,52.5,03/06/13 02:10,
20121007,08,34,50,10,03/06/13 02:10,
20121007,08,35,163,409.4,03/06/13 02:10,
20121007,08,36,50,12,03/06/13 02:10,
20121007,08,37,0,2,03/06/13 02:10,
20121007,08,38,20,0,03/06/13 02:10,
20121007,08,39,65,0,03/06/13 02:10,
20121007,08,40,49.2,57,03/06/13 02:10,
20121007,08,41,5,3,03/06/13 02:10,
20121007,08,42,38,20,03/06/13 02:10,
20121007,08,43,5,0,03/06/13 02:10,
20121007,08,44,15,0,03/06/13 02:10,
20121007,08,45,26,50,03/06/13 02:10,
20121007,08,46,0,16.3,03/06/13 02:10,
20121007,08,47,5,1.6,03/06/13 02:10,
20121007,08,48,15,0,03/06/13 02:10,
20121007,08,50,73.6,105,03/06/13 02:10,
20121007,08,51,6.5,0,03/06/13 02:10,
20121007,08,52,0,.1,03/06/13 02:10,
20121007,08,53,10,0,03/06/13 02:10,
20121007,08,55,10,128,03/06/13 02:10,
20121007,08,56,0,1.5,03/06/13 02:10,
20121007,08,59,16,0,03/06/13 02:10,
20121007,08,60,33,0,03/06/13 02:10,
20121007,08,66,6,0,03/06/13 02:10,
20121007,08,71,25,0,03/06/13 02:10,
20121007,08,74,0,1.5,03/06/13 02:10,
20121007,08,77,0,10,03/06/13 02:10,
20121007,08,80,14,0,03/06/13 02:10,
20121007,08,85,8,0,03/06/13 02:10,
20121007,08,86,.6,0,03/06/13 02:10,
20121007,08,87,25,0,03/06/13 02:10,
20121007,08,88,0,100,03/06/13 02:10,
20121007,08,89,.9,0,03/06/13 02:10,
20121007,08,93,1.5,0,03/06/13 02:10,
20121007,08,100,34,0,03/06/13 02:10,
20121007,08,109,0,50,03/06/13 02:10,
20121007,08,110,0,100,03/06/13 02:10,
20121007,08,111,0,400,03/06/13 02:10,
20121007,08,120,5,0,03/06/13 02:10,
20121007,08,125,24,0,03/06/13 02:10,
20121007,08,135,3,0,03/06/13 02:10,
20121007,08,145,10,0,03/06/13 02:10,
20121007,08,149,2,0,03/06/13 02:10,
20121007,08,150,71.6,100,03/06/13 02:10,
20121007,08,155,10,0,03/06/13 02:10,
20121007,08,174,2,0,03/06/13 02:10,
20121007,08,175,10,0,03/06/13 02:10,
20121007,08,180,5.3,0,03/06/13 02:10,
20121007,08,199,2,0,03/06/13 02:10,
20121007,08,200,18,226,03/06/13 02:10,
20121007,08,211,0,1,03/06/13 02:10,
20121007,08,224,1.5,12,03/06/13 02:10,
20121007,08,243,0,432,03/06/13 02:10,
20121007,08,250,59,0,03/06/13 02:10,
20121007,08,255,.2,0,03/06/13 02:10,
20121007,08,260,5,0,03/06/13 02:10,
20121007,08,270,13.3,0,03/06/13 02:10,
20121007,08,273,1,0,03/06/13 02:10,
20121007,08,275,13,0,03/06/13 02:10,
20121007,08,277,5,0,03/06/13 02:10,
20121007,08,278,20,0,03/06/13 02:10,
20121007,08,279,.5,0,03/06/13 02:10,
20121007,08,280,45,0,03/06/13 02:10,
20121007,08,285,20,0,03/06/13 02:10,
20121007,08,290,5,0,03/06/13 02:10,
20121007,08,300,40,0,03/06/13 02:10,
20121007,08,350,2,0,03/06/13 02:10,
20121007,08,373,1,0,03/06/13 02:10,
20121007,08,473,2,0,03/06/13 02:10,
20121007,08,499,.5,0,03/06/13 02:10,
20121007,08,699,.5,0,03/06/13 02:10,
20121007,08,899,1,0,03/06/13 02:10,
20121007,08,999,1,3760.7,03/06/13 02:10,
20121007,08,1000,0,207,03/06/13 02:10,
20121007,09,-200,100,0,03/06/13 02:10,
20121007,09,-73,12,0,03/06/13 02:10,
20121007,09,-60,0,5,03/06/13 02:10,
20121007,09,-50,0,5,03/06/13 02:10,
20121007,09,-40,0,5,03/06/13 02:10,
20121007,09,-33,0,15,03/06/13 02:10,
20121007,09,-30,0,5,03/06/13 02:10,
20121007,09,-25,0,5,03/06/13 02:10,
20121007,09,-23,0,15,03/06/13 02:10,
20121007,09,-20,0,5,03/06/13 02:10,
20121007,09,-15,60,0,03/06/13 02:10,
20121007,09,-13,0,15,03/06/13 02:10,
20121007,09,-7,0,10,03/06/13 02:10,
20121007,09,-5,0,10,03/06/13 02:10,
20121007,09,0,1987.3,10,03/06/13 02:10,
20121007,09,1,1632,0,03/06/13 02:10,
20121007,09,5,49,40,03/06/13 02:10,
20121007,09,7,0,15,03/06/13 02:10,
20121007,09,8,0,22,03/06/13 02:10,
20121007,09,9,20,0,03/06/13 02:10,
20121007,09,10,0,89,03/06/13 02:10,
20121007,09,12,2.5,25,03/06/13 02:10,
20121007,09,13,2.5,105,03/06/13 02:10,
20121007,09,14,0,7.5,03/06/13 02:10,
20121007,09,15,30.5,64.1,03/06/13 02:10,
20121007,09,16,10.5,88,03/06/13 02:10,
20121007,09,17,5,35,03/06/13 02:10,
20121007,09,18,29.6,57,03/06/13 02:10,
20121007,09,20,7.2,170,03/06/13 02:10,
20121007,09,21,0,18,03/06/13 02:10,
20121007,09,22,100,118,03/06/13 02:10,
20121007,09,23,0,26,03/06/13 02:10,
20121007,09,24,0,68,03/06/13 02:10,
20121007,09,25,1,20,03/06/13 02:10,
20121007,09,26,1.5,123,03/06/13 02:10,
20121007,09,27,153.5,15,03/06/13 02:10,
20121007,09,28,8,14,03/06/13 02:10,
20121007,09,29,20,33,03/06/13 02:10,
20121007,09,30,35,18,03/06/13 02:10,
20121007,09,31,21,8,03/06/13 02:10,
20121007,09,32,0,215.8,03/06/13 02:10,
20121007,09,33,10,22,03/06/13 02:10,
20121007,09,35,46,165,03/06/13 02:10,
20121007,09,36,6,23,03/06/13 02:10,
20121007,09,37,0,2,03/06/13 02:10,
20121007,09,38,82,18.2,03/06/13 02:10,
20121007,09,40,209.2,440,03/06/13 02:10,
20121007,09,41,5,7,03/06/13 02:10,
20121007,09,42,53,0,03/06/13 02:10,
20121007,09,43,70,17,03/06/13 02:10,
20121007,09,44,15,20,03/06/13 02:10,
20121007,09,45,26,65,03/06/13 02:10,
20121007,09,46,25,0,03/06/13 02:10,
20121007,09,47,57,0,03/06/13 02:10,
20121007,09,48,12,0,03/06/13 02:10,
20121007,09,49,10,0,03/06/13 02:10,
20121007,09,50,40.6,0,03/06/13 02:10,
20121007,09,52,0,.1,03/06/13 02:10,
20121007,09,53,4,0,03/06/13 02:10,
20121007,09,55,18,294,03/06/13 02:10,
20121007,09,56,0,1.5,03/06/13 02:10,
20121007,09,58,16,0,03/06/13 02:10,
20121007,09,59,8,0,03/06/13 02:10,
20121007,09,60,10,60,03/06/13 02:10,
20121007,09,62,5,0,03/06/13 02:10,
20121007,09,65,5,100,03/06/13 02:10,
20121007,09,68,6,0,03/06/13 02:10,
20121007,09,69,25,0,03/06/13 02:10,
20121007,09,74,0,1.5,03/06/13 02:10,
20121007,09,77,0,10,03/06/13 02:10,
20121007,09,82,6,0,03/06/13 02:10,
20121007,09,88,2.5,100,03/06/13 02:10,
20121007,09,100,10,0,03/06/13 02:10,
20121007,09,103,25,0,03/06/13 02:10,
20121007,09,109,0,50,03/06/13 02:10,
20121007,09,110,0,100,03/06/13 02:10,
20121007,09,111,0,400,03/06/13 02:10,
20121007,09,112,8,0,03/06/13 02:10,
20121007,09,120,5,0,03/06/13 02:10,
20121007,09,125,8,0,03/06/13 02:10,
20121007,09,142,.6,0,03/06/13 02:10,
20121007,09,146,0,132,03/06/13 02:10,
20121007,09,147,.9,0,03/06/13 02:10,
20121007,09,149,25,0,03/06/13 02:10,
20121007,09,150,40,100,03/06/13 02:10,
20121007,09,154,1.5,0,03/06/13 02:10,
20121007,09,155,3,0,03/06/13 02:10,
20121007,09,157,18.5,0,03/06/13 02:10,
20121007,09,165,24,0,03/06/13 02:10,
20121007,09,174,4,0,03/06/13 02:10,
20121007,09,175,42,0,03/06/13 02:10,
20121007,09,180,5.3,0,03/06/13 02:10,
20121007,09,185,10,0,03/06/13 02:10,
20121007,09,200,8,226,03/06/13 02:10,
20121007,09,211,0,1,03/06/13 02:10,
20121007,09,215,4,0,03/06/13 02:10,
20121007,09,224,3,0,03/06/13 02:10,
20121007,09,225,1,0,03/06/13 02:10,
20121007,09,226,0,12,03/06/13 02:10,
20121007,09,240,4,0,03/06/13 02:10,
20121007,09,250,63,0,03/06/13 02:10,
20121007,09,255,.2,0,03/06/13 02:10,
20121007,09,260,5,0,03/06/13 02:10,
20121007,09,265,50,0,03/06/13 02:10,
20121007,09,267,0,432,03/06/13 02:10,
20121007,09,270,13.3,0,03/06/13 02:10,
20121007,09,274,1,0,03/06/13 02:10,
20121007,09,275,13,0,03/06/13 02:10,
20121007,09,277,5,0,03/06/13 02:10,
20121007,09,278,20,0,03/06/13 02:10,
20121007,09,280,45,0,03/06/13 02:10,
20121007,09,285,20,0,03/06/13 02:10,
20121007,09,290,5,0,03/06/13 02:10,
20121007,09,300,40,0,03/06/13 02:10,
20121007,09,350,2,0,03/06/13 02:10,
20121007,09,374,1,0,03/06/13 02:10,
20121007,09,474,2,0,03/06/13 02:10,
20121007,09,499,.5,0,03/06/13 02:10,
20121007,09,699,.5,0,03/06/13 02:10,
20121007,09,899,1,0,03/06/13 02:10,
20121007,09,999,1,3813,03/06/13 02:10,
20121007,09,1000,0,207,03/06/13 02:10,
20121007,10,-200,100,0,03/06/13 02:10,
20121007,10,-72,12,0,03/06/13 02:10,
20121007,10,-60,0,5,03/06/13 02:10,
20121007,10,-50,0,5,03/06/13 02:10,
20121007,10,-40,0,5,03/06/13 02:10,
20121007,10,-30,0,5,03/06/13 02:10,
20121007,10,-26,0,15,03/06/13 02:10,
20121007,10,-25,0,5,03/06/13 02:10,
20121007,10,-20,0,5,03/06/13 02:10,
20121007,10,-16,0,15,03/06/13 02:10,
20121007,10,-15,60,0,03/06/13 02:10,
20121007,10,-7,0,10,03/06/13 02:10,
20121007,10,-6,0,15,03/06/13 02:10,
20121007,10,0,1987.6,10,03/06/13 02:10,
20121007,10,1,1602,0,03/06/13 02:10,
20121007,10,2,0,10,03/06/13 02:10,
20121007,10,5,49,20,03/06/13 02:10,
20121007,10,7,0,20,03/06/13 02:10,
20121007,10,8,0,22,03/06/13 02:10,
20121007,10,9,20,15,03/06/13 02:10,
20121007,10,10,0,52,03/06/13 02:10,
20121007,10,11,0,79,03/06/13 02:10,
20121007,10,14,5,15,03/06/13 02:10,
20121007,10,15,0,155,03/06/13 02:10,
20121007,10,16,5.5,23,03/06/13 02:10,
20121007,10,17,5.5,10,03/06/13 02:10,
20121007,10,18,1,65,03/06/13 02:10,
20121007,10,19,9.6,17.5,03/06/13 02:10,
20121007,10,20,4,95.5,03/06/13 02:10,
20121007,10,21,0,10,03/06/13 02:10,
20121007,10,22,0,150,03/06/13 02:10,
20121007,10,23,0,30,03/06/13 02:10,
20121007,10,24,0,110,03/06/13 02:10,
20121007,10,25,3,121,03/06/13 02:10,
20121007,10,26,1.5,66,03/06/13 02:10,
20121007,10,27,42.5,0,03/06/13 02:10,
20121007,10,28,0,100,03/06/13 02:10,
20121007,10,30,35,12,03/06/13 02:10,
20121007,10,31,36.8,26,03/06/13 02:10,
20121007,10,32,100,48,03/06/13 02:10,
20121007,10,33,42,42,03/06/13 02:10,
20121007,10,34,0,8,03/06/13 02:10,
20121007,10,35,26,167,03/06/13 02:10,
20121007,10,36,10,221.6,03/06/13 02:10,
20121007,10,37,10,0,03/06/13 02:10,
20121007,10,38,100,15,03/06/13 02:10,
20121007,10,40,37.2,77,03/06/13 02:10,
20121007,10,41,0,7,03/06/13 02:10,
20121007,10,42,60,7.2,03/06/13 02:10,
20121007,10,43,15,26,03/06/13 02:10,
20121007,10,44,63.2,.1,03/06/13 02:10,
20121007,10,45,41,445,03/06/13 02:10,
20121007,10,46,135,0,03/06/13 02:10,
20121007,10,47,42,7,03/06/13 02:10,
20121007,10,48,50,0,03/06/13 02:10,
20121007,10,49,15,0,03/06/13 02:10,
20121007,10,50,102.6,0,03/06/13 02:10,
20121007,10,52,15,0,03/06/13 02:10,
20121007,10,53,10,0,03/06/13 02:10,
20121007,10,55,38,294,03/06/13 02:10,
20121007,10,56,0,1.5,03/06/13 02:10,
20121007,10,60,34,60,03/06/13 02:10,
20121007,10,61,1,0,03/06/13 02:10,
20121007,10,65,10,0,03/06/13 02:10,
20121007,10,71,25,0,03/06/13 02:10,
20121007,10,74,0,1.5,03/06/13 02:10,
20121007,10,75,0,100,03/06/13 02:10,
20121007,10,76,1,0,03/06/13 02:10,
20121007,10,77,0,10,03/06/13 02:10,
20121007,10,81,5,0,03/06/13 02:10,
20121007,10,84,5,0,03/06/13 02:10,
20121007,10,88,0,100,03/06/13 02:10,
20121007,10,90,2,0,03/06/13 02:10,
20121007,10,100,10,0,03/06/13 02:10,
20121007,10,109,0,50,03/06/13 02:10,
20121007,10,110,0,100,03/06/13 02:10,
20121007,10,111,0,200,03/06/13 02:10,
20121007,10,120,5,0,03/06/13 02:10,
20121007,10,121,0,8,03/06/13 02:10,
20121007,10,125,0,7,03/06/13 02:10,
20121007,10,138,2.5,0,03/06/13 02:10,
20121007,10,146,0,385,03/06/13 02:10,
20121007,10,150,24,100,03/06/13 02:10,
20121007,10,162,25,0,03/06/13 02:10,
20121007,10,174,4,0,03/06/13 02:10,
20121007,10,180,5.3,0,03/06/13 02:10,
20121007,10,200,8,226,03/06/13 02:10,
20121007,10,211,0,1,03/06/13 02:10,
20121007,10,215,29,0,03/06/13 02:10,
20121007,10,218,.6,0,03/06/13 02:10,
20121007,10,221,12.5,0,03/06/13 02:10,
20121007,10,224,3,0,03/06/13 02:10,
20121007,10,225,1,0,03/06/13 02:10,
20121007,10,226,.9,0,03/06/13 02:10,
20121007,10,227,0,12,03/06/13 02:10,
20121007,10,238,1.5,0,03/06/13 02:10,
20121007,10,240,14,0,03/06/13 02:10,
20121007,10,250,73,0,03/06/13 02:10,
20121007,10,255,.2,0,03/06/13 02:10,
20121007,10,260,13,0,03/06/13 02:10,
20121007,10,265,66,0,03/06/13 02:10,
20121007,10,270,37.3,0,03/06/13 02:10,
20121007,10,275,45,0,03/06/13 02:10,
20121007,10,276,1,0,03/06/13 02:10,
20121007,10,277,5,0,03/06/13 02:10,
20121007,10,278,20,0,03/06/13 02:10,
20121007,10,280,45,0,03/06/13 02:10,
20121007,10,285,20,0,03/06/13 02:10,
20121007,10,290,5,0,03/06/13 02:10,
20121007,10,291,0,432,03/06/13 02:10,
20121007,10,300,40,0,03/06/13 02:10,
20121007,10,350,2,0,03/06/13 02:10,
20121007,10,376,1,0,03/06/13 02:10,
20121007,10,476,2,0,03/06/13 02:10,
20121007,10,499,.5,0,03/06/13 02:10,
20121007,10,699,.5,0,03/06/13 02:10,
20121007,10,899,1,0,03/06/13 02:10,
20121007,10,999,1,3845.9,03/06/13 02:10,
20121007,10,1000,0,207,03/06/13 02:10,
20121007,11,-200,100,0,03/06/13 02:10,
20121007,11,-198,0,7,03/06/13 02:10,
20121007,11,-78,0,3,03/06/13 02:10,
20121007,11,-71,12,0,03/06/13 02:10,
20121007,11,-60,0,5,03/06/13 02:10,
20121007,11,-50,0,5,03/06/13 02:10,
20121007,11,-40,0,5,03/06/13 02:10,
20121007,11,-30,0,5,03/06/13 02:10,
20121007,11,-26,0,15,03/06/13 02:10,
20121007,11,-25,0,5,03/06/13 02:10,
20121007,11,-20,0,35,03/06/13 02:10,
20121007,11,-16,0,15,03/06/13 02:10,
20121007,11,-11,0,30,03/06/13 02:10,
20121007,11,-7,0,10,03/06/13 02:10,
20121007,11,-6,0,15,03/06/13 02:10,
20121007,11,0,1988.9,10,03/06/13 02:10,
20121007,11,1,1602,0,03/06/13 02:10,
20121007,11,2,0,10,03/06/13 02:10,
20121007,11,5,49,20,03/06/13 02:10,
20121007,11,7,0,20,03/06/13 02:10,
