BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091225,03,398,5,0,05/10/10 19:13,
20091225,03,500,0,14,05/10/10 19:13,
20091225,03,999,0,5315.6,05/10/10 19:13,
20091225,03,1000,0,100,05/10/10 19:13,
20091225,04,-425,0,10,05/10/10 19:13,
20091225,04,-300,0,50,05/10/10 19:13,
20091225,04,-275,0,8,05/10/10 19:13,
20091225,04,-250,0,5,05/10/10 19:13,
20091225,04,-225,0,4,05/10/10 19:13,
20091225,04,-200,163,0,05/10/10 19:13,
20091225,04,-186,0,.5,05/10/10 19:13,
20091225,04,-183,0,2.5,05/10/10 19:13,
20091225,04,-175,0,2,05/10/10 19:13,
20091225,04,-174,0,.5,05/10/10 19:13,
20091225,04,-154,0,.5,05/10/10 19:13,
20091225,04,-150,0,6,05/10/10 19:13,
20091225,04,-139,0,1.5,05/10/10 19:13,
20091225,04,-130,0,1.5,05/10/10 19:13,
20091225,04,-128,0,20,05/10/10 19:13,
20091225,04,-125,0,9.5,05/10/10 19:13,
20091225,04,-123,0,.5,05/10/10 19:13,
20091225,04,-114,0,1.5,05/10/10 19:13,
20091225,04,-113,0,2.5,05/10/10 19:13,
20091225,04,-110,0,20,05/10/10 19:13,
20091225,04,-100,90,25.6,05/10/10 19:13,
20091225,04,-99,0,6.7,05/10/10 19:13,
20091225,04,-92,0,.5,05/10/10 19:13,
20091225,04,-89,0,1.5,05/10/10 19:13,
20091225,04,-85,0,.5,05/10/10 19:13,
20091225,04,-80,0,4,05/10/10 19:13,
20091225,04,-78,0,28,05/10/10 19:13,
20091225,04,-75,0,10,05/10/10 19:13,
20091225,04,-74,0,1.5,05/10/10 19:13,
20091225,04,-68,0,1,05/10/10 19:13,
20091225,04,-66,0,5.1,05/10/10 19:13,
20091225,04,-63,0,1,05/10/10 19:13,
20091225,04,-62,0,14.9,05/10/10 19:13,
20091225,04,-59,5,0,05/10/10 19:13,
20091225,04,-58,0,26.4,05/10/10 19:13,
20091225,04,-56,0,.5,05/10/10 19:13,
20091225,04,-50,111,5.5,05/10/10 19:13,
20091225,04,-45,0,2,05/10/10 19:13,
20091225,04,-44,0,1,05/10/10 19:13,
20091225,04,-42,0,3.4,05/10/10 19:13,
20091225,04,-40,0,65,05/10/10 19:13,
20091225,04,-38,0,10,05/10/10 19:13,
20091225,04,-35,0,40,05/10/10 19:13,
20091225,04,-33,5,11.8,05/10/10 19:13,
20091225,04,-32,0,3.6,05/10/10 19:13,
20091225,04,-31,.1,7,05/10/10 19:13,
20091225,04,-30,0,2,05/10/10 19:13,
20091225,04,-29,1,0,05/10/10 19:13,
20091225,04,-28,10,10,05/10/10 19:13,
20091225,04,-25,0,3.6,05/10/10 19:13,
20091225,04,-24,0,200,05/10/10 19:13,
20091225,04,-23,0,1,05/10/10 19:13,
20091225,04,-20,0,68.5,05/10/10 19:13,
20091225,04,-19,0,38.5,05/10/10 19:13,
20091225,04,-18,200,0,05/10/10 19:13,
20091225,04,-15,240,33.1,05/10/10 19:13,
20091225,04,-14,60,182.1,05/10/10 19:13,
20091225,04,-13,200,15.6,05/10/10 19:13,
20091225,04,-12,3,17.1,05/10/10 19:13,
20091225,04,-11,0,26.5,05/10/10 19:13,
20091225,04,-10,0,33,05/10/10 19:13,
20091225,04,-9,0,5,05/10/10 19:13,
20091225,04,-8,10,1,05/10/10 19:13,
20091225,04,-7,0,5,05/10/10 19:13,
20091225,04,-6,20,75,05/10/10 19:13,
20091225,04,-5,0,119.9,05/10/10 19:13,
20091225,04,-4,22,16.9,05/10/10 19:13,
20091225,04,-3,0,57.8,05/10/10 19:13,
20091225,04,-1,0,37,05/10/10 19:13,
20091225,04,0,4939.7,148.1,05/10/10 19:13,
20091225,04,1,1563,46.9,05/10/10 19:13,
20091225,04,2,86,166,05/10/10 19:13,
20091225,04,3,335,0,05/10/10 19:13,
20091225,04,4,25,110.6,05/10/10 19:13,
20091225,04,5,1089.2,41.5,05/10/10 19:13,
20091225,04,6,256,98.2,05/10/10 19:13,
20091225,04,7,610,229.4,05/10/10 19:13,
20091225,04,8,5,559,05/10/10 19:13,
20091225,04,9,337.2,31.3,05/10/10 19:13,
20091225,04,10,380,160,05/10/10 19:13,
20091225,04,11,623,250,05/10/10 19:13,
20091225,04,12,51,154,05/10/10 19:13,
20091225,04,13,315,300,05/10/10 19:13,
20091225,04,14,90,735,05/10/10 19:13,
20091225,04,15,174.5,1495,05/10/10 19:13,
20091225,04,16,181,1155,05/10/10 19:13,
20091225,04,17,499,431,05/10/10 19:13,
20091225,04,18,378,1598,05/10/10 19:13,
20091225,04,19,614,614,05/10/10 19:13,
20091225,04,20,721.5,881,05/10/10 19:13,
20091225,04,21,335,239.5,05/10/10 19:13,
20091225,04,22,777,235,05/10/10 19:13,
20091225,04,23,40,60.7,05/10/10 19:13,
20091225,04,24,503,267,05/10/10 19:13,
20091225,04,25,347.3,265.5,05/10/10 19:13,
20091225,04,26,149,188.3,05/10/10 19:13,
20091225,04,27,193,58.3,05/10/10 19:13,
20091225,04,28,122,112.3,05/10/10 19:13,
20091225,04,29,44.3,61,05/10/10 19:13,
20091225,04,30,153.9,71,05/10/10 19:13,
20091225,04,31,62.3,7,05/10/10 19:13,
20091225,04,32,518.5,22,05/10/10 19:13,
20091225,04,33,404.6,57,05/10/10 19:13,
20091225,04,34,858.6,63,05/10/10 19:13,
20091225,04,35,2368.7,227.5,05/10/10 19:13,
20091225,04,36,8297.8,232.7,05/10/10 19:13,
20091225,04,37,5261.1,22.8,05/10/10 19:13,
20091225,04,38,916.9,10,05/10/10 19:13,
20091225,04,39,414,2.4,05/10/10 19:13,
20091225,04,40,641.6,60,05/10/10 19:13,
20091225,04,41,.8,97,05/10/10 19:13,
20091225,04,42,617.5,102.5,05/10/10 19:13,
20091225,04,43,82,38.2,05/10/10 19:13,
20091225,04,44,107.5,7,05/10/10 19:13,
20091225,04,45,1032.5,15,05/10/10 19:13,
20091225,04,46,441.5,2.8,05/10/10 19:13,
20091225,04,47,128.4,17.6,05/10/10 19:13,
20091225,04,48,90.8,36.4,05/10/10 19:13,
20091225,04,49,136.6,28.8,05/10/10 19:13,
20091225,04,50,569.8,5,05/10/10 19:13,
20091225,04,51,42.3,17,05/10/10 19:13,
20091225,04,52,25.6,29,05/10/10 19:13,
20091225,04,53,27.4,5,05/10/10 19:13,
20091225,04,54,369.9,0,05/10/10 19:13,
20091225,04,55,106.2,60,05/10/10 19:13,
20091225,04,56,3.5,5,05/10/10 19:13,
20091225,04,57,4,10,05/10/10 19:13,
20091225,04,58,100.8,5,05/10/10 19:13,
20091225,04,59,0,200,05/10/10 19:13,
20091225,04,60,14.7,0,05/10/10 19:13,
20091225,04,62,12,0,05/10/10 19:13,
20091225,04,63,5,0,05/10/10 19:13,
20091225,04,64,4,0,05/10/10 19:13,
20091225,04,65,1,200,05/10/10 19:13,
20091225,04,66,30,9,05/10/10 19:13,
20091225,04,67,2,2,05/10/10 19:13,
20091225,04,69,0,.1,05/10/10 19:13,
20091225,04,70,22,650,05/10/10 19:13,
20091225,04,72,50.8,0,05/10/10 19:13,
20091225,04,74,.5,0,05/10/10 19:13,
20091225,04,75,9,1432,05/10/10 19:13,
20091225,04,76,37.3,0,05/10/10 19:13,
20091225,04,77,7.7,0,05/10/10 19:13,
20091225,04,78,6.7,0,05/10/10 19:13,
20091225,04,80,0,10,05/10/10 19:13,
20091225,04,84,.5,0,05/10/10 19:13,
20091225,04,85,29.5,3,05/10/10 19:13,
20091225,04,87,21.3,0,05/10/10 19:13,
20091225,04,90,0,5,05/10/10 19:13,
20091225,04,91,.5,0,05/10/10 19:13,
20091225,04,95,5.5,0,05/10/10 19:13,
20091225,04,100,.5,351,05/10/10 19:13,
20091225,04,102,0,100,05/10/10 19:13,
20091225,04,105,17,0,05/10/10 19:13,
20091225,04,109,26.6,0,05/10/10 19:13,
20091225,04,114,.5,0,05/10/10 19:13,
20091225,04,115,3,0,05/10/10 19:13,
20091225,04,117,.8,0,05/10/10 19:13,
20091225,04,125,13,0,05/10/10 19:13,
20091225,04,135,11,0,05/10/10 19:13,
20091225,04,145,12,0,05/10/10 19:13,
20091225,04,150,40,78,05/10/10 19:13,
20091225,04,153,34.1,0,05/10/10 19:13,
20091225,04,165,0,67.2,05/10/10 19:13,
20091225,04,167,2,0,05/10/10 19:13,
20091225,04,172,1,0,05/10/10 19:13,
20091225,04,175,7,0,05/10/10 19:13,
20091225,04,182,0,438,05/10/10 19:13,
20091225,04,194,2,0,05/10/10 19:13,
20091225,04,195,28,0,05/10/10 19:13,
20091225,04,216,3,0,05/10/10 19:13,
20091225,04,225,15,0,05/10/10 19:13,
20091225,04,237,2,0,05/10/10 19:13,
20091225,04,238,4,0,05/10/10 19:13,
20091225,04,245,2,0,05/10/10 19:13,
20091225,04,300,1,525,05/10/10 19:13,
20091225,04,375,4,0,05/10/10 19:13,
20091225,04,398,5,0,05/10/10 19:13,
20091225,04,500,0,14,05/10/10 19:13,
20091225,04,999,0,5243.2,05/10/10 19:13,
20091225,04,1000,0,100,05/10/10 19:13,
20091225,05,-425,0,10,05/10/10 19:13,
20091225,05,-300,0,50,05/10/10 19:13,
20091225,05,-275,0,8,05/10/10 19:13,
20091225,05,-250,0,5,05/10/10 19:13,
20091225,05,-225,0,4,05/10/10 19:13,
20091225,05,-200,163,0,05/10/10 19:13,
20091225,05,-186,0,.5,05/10/10 19:13,
20091225,05,-183,0,2.5,05/10/10 19:13,
20091225,05,-178,0,2.5,05/10/10 19:13,
20091225,05,-175,0,2,05/10/10 19:13,
20091225,05,-174,0,.5,05/10/10 19:13,
20091225,05,-154,0,.5,05/10/10 19:13,
20091225,05,-150,0,6,05/10/10 19:13,
20091225,05,-139,0,1.5,05/10/10 19:13,
20091225,05,-130,0,1.5,05/10/10 19:13,
20091225,05,-128,0,20,05/10/10 19:13,
20091225,05,-125,0,9.5,05/10/10 19:13,
20091225,05,-123,0,.5,05/10/10 19:13,
20091225,05,-114,0,1.5,05/10/10 19:13,
20091225,05,-113,0,2.5,05/10/10 19:13,
20091225,05,-110,0,10,05/10/10 19:13,
20091225,05,-100,90,25.6,05/10/10 19:13,
20091225,05,-99,0,6.7,05/10/10 19:13,
20091225,05,-92,0,.5,05/10/10 19:13,
20091225,05,-90,0,10,05/10/10 19:13,
20091225,05,-89,0,1.5,05/10/10 19:13,
20091225,05,-85,0,.5,05/10/10 19:13,
20091225,05,-80,0,4,05/10/10 19:13,
20091225,05,-78,0,20,05/10/10 19:13,
20091225,05,-75,0,10,05/10/10 19:13,
20091225,05,-74,0,1.5,05/10/10 19:13,
20091225,05,-68,0,1,05/10/10 19:13,
20091225,05,-67,0,5.1,05/10/10 19:13,
20091225,05,-63,0,1,05/10/10 19:13,
20091225,05,-62,0,22.9,05/10/10 19:13,
20091225,05,-59,5,0,05/10/10 19:13,
20091225,05,-58,0,26.4,05/10/10 19:13,
20091225,05,-56,0,.5,05/10/10 19:13,
20091225,05,-50,111,5.5,05/10/10 19:13,
20091225,05,-45,0,2,05/10/10 19:13,
20091225,05,-44,0,1,05/10/10 19:13,
20091225,05,-42,0,3.4,05/10/10 19:13,
20091225,05,-40,0,65,05/10/10 19:13,
20091225,05,-38,0,10,05/10/10 19:13,
20091225,05,-35,0,40,05/10/10 19:13,
20091225,05,-33,5,11.8,05/10/10 19:13,
20091225,05,-32,0,3.6,05/10/10 19:13,
20091225,05,-31,0,7,05/10/10 19:13,
20091225,05,-30,0,2,05/10/10 19:13,
20091225,05,-29,1,0,05/10/10 19:13,
20091225,05,-28,0,10,05/10/10 19:13,
20091225,05,-26,0,1.6,05/10/10 19:13,
20091225,05,-25,0,2,05/10/10 19:13,
20091225,05,-24,0,200,05/10/10 19:13,
20091225,05,-23,0,1,05/10/10 19:13,
20091225,05,-20,0,68.5,05/10/10 19:13,
20091225,05,-19,0,38.5,05/10/10 19:13,
20091225,05,-18,212,0,05/10/10 19:13,
20091225,05,-16,0,2.7,05/10/10 19:13,
20091225,05,-15,220,30.4,05/10/10 19:13,
20091225,05,-14,60,186.7,05/10/10 19:13,
20091225,05,-13,200,11,05/10/10 19:13,
20091225,05,-12,3,12.5,05/10/10 19:13,
20091225,05,-11,0,31.1,05/10/10 19:13,
20091225,05,-10,0,33,05/10/10 19:13,
20091225,05,-9,0,5,05/10/10 19:13,
20091225,05,-8,10,1,05/10/10 19:13,
20091225,05,-7,0,5,05/10/10 19:13,
20091225,05,-6,20,75,05/10/10 19:13,
20091225,05,-5,0,119.9,05/10/10 19:13,
20091225,05,-4,2,16.9,05/10/10 19:13,
20091225,05,-3,20,57.8,05/10/10 19:13,
20091225,05,-1,0,37,05/10/10 19:13,
20091225,05,0,4940.9,148.1,05/10/10 19:13,
20091225,05,1,1563,46.9,05/10/10 19:13,
20091225,05,2,222,156,05/10/10 19:13,
20091225,05,3,185,0,05/10/10 19:13,
20091225,05,4,25,110.6,05/10/10 19:13,
20091225,05,5,1283.8,41.5,05/10/10 19:13,
20091225,05,6,107,89.7,05/10/10 19:13,
20091225,05,7,611,237.9,05/10/10 19:13,
20091225,05,8,6,569,05/10/10 19:13,
20091225,05,9,252.8,21.3,05/10/10 19:13,
20091225,05,10,515,160,05/10/10 19:13,
20091225,05,11,439,250,05/10/10 19:13,
20091225,05,12,285.1,164,05/10/10 19:13,
20091225,05,13,234,324,05/10/10 19:13,
20091225,05,14,150,708,05/10/10 19:13,
20091225,05,15,199.5,1508,05/10/10 19:13,
20091225,05,16,181,1155,05/10/10 19:13,
20091225,05,17,499,406,05/10/10 19:13,
20091225,05,18,378,1600,05/10/10 19:13,
20091225,05,19,589,612,05/10/10 19:13,
20091225,05,20,746.5,906,05/10/10 19:13,
20091225,05,21,185,239.5,05/10/10 19:13,
20091225,05,22,947,223,05/10/10 19:13,
20091225,05,23,90,237.7,05/10/10 19:13,
20091225,05,24,506,272,05/10/10 19:13,
20091225,05,25,312.3,60.5,05/10/10 19:13,
20091225,05,26,131,170,05/10/10 19:13,
20091225,05,27,183,61,05/10/10 19:13,
20091225,05,28,122,114,05/10/10 19:13,
20091225,05,29,44.3,61,05/10/10 19:13,
20091225,05,30,36.4,73,05/10/10 19:13,
20091225,05,31,400.8,41,05/10/10 19:13,
20091225,05,32,232.5,27,05/10/10 19:13,
20091225,05,33,1000.5,47,05/10/10 19:13,
20091225,05,34,663.7,62.5,05/10/10 19:13,
20091225,05,35,530.2,205.5,05/10/10 19:13,
20091225,05,36,2250.3,22.2,05/10/10 19:13,
20091225,05,37,8222.6,254.2,05/10/10 19:13,
20091225,05,38,5296.4,10,05/10/10 19:13,
20091225,05,39,455,31,05/10/10 19:13,
20091225,05,40,211.6,45.6,05/10/10 19:13,
20091225,05,41,991.5,97,05/10/10 19:13,
20091225,05,42,56.8,120,05/10/10 19:13,
20091225,05,43,219,9.2,05/10/10 19:13,
20091225,05,44,90.5,29,05/10/10 19:13,
20091225,05,45,1354,15,05/10/10 19:13,
20091225,05,46,170,16,05/10/10 19:13,
20091225,05,47,78.4,4.4,05/10/10 19:13,
20091225,05,48,116.8,9.2,05/10/10 19:13,
20091225,05,49,164.6,32.2,05/10/10 19:13,
20091225,05,50,557.8,42.8,05/10/10 19:13,
20091225,05,51,52.3,5,05/10/10 19:13,
20091225,05,52,25.6,25,05/10/10 19:13,
20091225,05,53,31.4,9,05/10/10 19:13,
20091225,05,54,365,0,05/10/10 19:13,
20091225,05,55,36.9,60,05/10/10 19:13,
20091225,05,56,73.7,0,05/10/10 19:13,
20091225,05,57,4,15,05/10/10 19:13,
20091225,05,58,105.8,0,05/10/10 19:13,
20091225,05,59,0,5,05/10/10 19:13,
20091225,05,60,5.6,200,05/10/10 19:13,
20091225,05,61,5.1,0,05/10/10 19:13,
20091225,05,62,12,0,05/10/10 19:13,
20091225,05,63,17,0,05/10/10 19:13,
20091225,05,65,1,200,05/10/10 19:13,
20091225,05,66,30,2,05/10/10 19:13,
20091225,05,67,2,8,05/10/10 19:13,
20091225,05,68,0,5,05/10/10 19:13,
20091225,05,70,15,650,05/10/10 19:13,
20091225,05,71,7,0,05/10/10 19:13,
20091225,05,72,42.8,0,05/10/10 19:13,
20091225,05,74,.5,0,05/10/10 19:13,
20091225,05,75,9,1427,05/10/10 19:13,
20091225,05,76,17.2,0,05/10/10 19:13,
20091225,05,77,27.8,5,05/10/10 19:13,
20091225,05,78,6.7,0,05/10/10 19:13,
20091225,05,80,10,10,05/10/10 19:13,
20091225,05,84,.5,0,05/10/10 19:13,
20091225,05,85,19.5,3,05/10/10 19:13,
20091225,05,87,21.3,0,05/10/10 19:13,
20091225,05,90,0,5,05/10/10 19:13,
20091225,05,91,.5,0,05/10/10 19:13,
20091225,05,95,5.5,0,05/10/10 19:13,
20091225,05,99,0,75,05/10/10 19:13,
20091225,05,100,.5,351,05/10/10 19:13,
20091225,05,102,0,100,05/10/10 19:13,
20091225,05,105,17,0,05/10/10 19:13,
20091225,05,109,.5,0,05/10/10 19:13,
20091225,05,110,26.1,0,05/10/10 19:13,
20091225,05,114,.5,0,05/10/10 19:13,
20091225,05,115,3,0,05/10/10 19:13,
20091225,05,117,.8,0,05/10/10 19:13,
20091225,05,125,13,0,05/10/10 19:13,
20091225,05,135,11,0,05/10/10 19:13,
20091225,05,145,12,0,05/10/10 19:13,
20091225,05,150,40,94,05/10/10 19:13,
20091225,05,154,34.1,0,05/10/10 19:13,
20091225,05,165,0,112.8,05/10/10 19:13,
20091225,05,167,2,0,05/10/10 19:13,
20091225,05,172,1,0,05/10/10 19:13,
20091225,05,175,7,0,05/10/10 19:13,
20091225,05,184,0,438,05/10/10 19:13,
20091225,05,194,2,0,05/10/10 19:13,
20091225,05,195,28,0,05/10/10 19:13,
20091225,05,216,3,0,05/10/10 19:13,
20091225,05,225,15,0,05/10/10 19:13,
20091225,05,237,2,0,05/10/10 19:13,
20091225,05,238,4,0,05/10/10 19:13,
20091225,05,245,2,0,05/10/10 19:13,
20091225,05,300,1,525,05/10/10 19:13,
20091225,05,375,4,0,05/10/10 19:13,
20091225,05,398,5,0,05/10/10 19:13,
20091225,05,500,0,14,05/10/10 19:13,
20091225,05,999,0,5270.6,05/10/10 19:13,
20091225,05,1000,0,100,05/10/10 19:13,
20091225,06,-425,0,10,05/10/10 19:13,
20091225,06,-300,0,50,05/10/10 19:13,
20091225,06,-275,0,8,05/10/10 19:13,
20091225,06,-250,0,5,05/10/10 19:13,
20091225,06,-225,0,4,05/10/10 19:13,
20091225,06,-200,163,0,05/10/10 19:13,
20091225,06,-186,0,.5,05/10/10 19:13,
20091225,06,-183,0,2.5,05/10/10 19:13,
20091225,06,-175,0,2,05/10/10 19:13,
20091225,06,-174,0,.5,05/10/10 19:13,
20091225,06,-154,0,.5,05/10/10 19:13,
20091225,06,-150,0,6,05/10/10 19:13,
20091225,06,-139,0,1.5,05/10/10 19:13,
20091225,06,-130,0,1.5,05/10/10 19:13,
20091225,06,-128,0,20,05/10/10 19:13,
20091225,06,-125,0,9.5,05/10/10 19:13,
20091225,06,-123,0,.5,05/10/10 19:13,
20091225,06,-114,0,1.5,05/10/10 19:13,
20091225,06,-113,0,2.5,05/10/10 19:13,
20091225,06,-110,0,10,05/10/10 19:13,
20091225,06,-100,90,6,05/10/10 19:13,
20091225,06,-99,0,19.6,05/10/10 19:13,
20091225,06,-96,0,6.7,05/10/10 19:13,
20091225,06,-92,0,.5,05/10/10 19:13,
20091225,06,-90,0,10,05/10/10 19:13,
20091225,06,-89,0,1.5,05/10/10 19:13,
20091225,06,-85,0,.5,05/10/10 19:13,
20091225,06,-80,0,4,05/10/10 19:13,
20091225,06,-78,0,20,05/10/10 19:13,
20091225,06,-75,0,10,05/10/10 19:13,
20091225,06,-74,0,1.5,05/10/10 19:13,
20091225,06,-68,0,1,05/10/10 19:13,
20091225,06,-63,0,14.1,05/10/10 19:13,
20091225,06,-60,0,14.9,05/10/10 19:13,
20091225,06,-59,5,0,05/10/10 19:13,
20091225,06,-58,0,21,05/10/10 19:13,
20091225,06,-56,0,5.9,05/10/10 19:13,
20091225,06,-50,111,5.5,05/10/10 19:13,
20091225,06,-45,0,2,05/10/10 19:13,
20091225,06,-44,0,1,05/10/10 19:13,
20091225,06,-40,0,63,05/10/10 19:13,
20091225,06,-39,0,3.4,05/10/10 19:13,
20091225,06,-38,0,10,05/10/10 19:13,
20091225,06,-35,0,10,05/10/10 19:13,
20091225,06,-34,0,30,05/10/10 19:13,
20091225,06,-33,0,2,05/10/10 19:13,
20091225,06,-32,5,0,05/10/10 19:13,
20091225,06,-31,0,9.8,05/10/10 19:13,
20091225,06,-30,0,12.6,05/10/10 19:13,
20091225,06,-29,1,0,05/10/10 19:13,
20091225,06,-28,0,10,05/10/10 19:13,
20091225,06,-25,0,2,05/10/10 19:13,
20091225,06,-24,0,200,05/10/10 19:13,
20091225,06,-23,0,1,05/10/10 19:13,
20091225,06,-22,0,1.6,05/10/10 19:13,
20091225,06,-20,0,68.5,05/10/10 19:13,
20091225,06,-18,200,38.5,05/10/10 19:13,
20091225,06,-15,205,28.7,05/10/10 19:13,
20091225,06,-14,110,180,05/10/10 19:13,
20091225,06,-13,220,14.8,05/10/10 19:13,
20091225,06,-12,3,10.1,05/10/10 19:13,
20091225,06,-11,0,40.8,05/10/10 19:13,
20091225,06,-10,0,31,05/10/10 19:13,
20091225,06,-9,0,5,05/10/10 19:13,
20091225,06,-8,10,1,05/10/10 19:13,
20091225,06,-6,20,80,05/10/10 19:13,
20091225,06,-5,0,114.3,05/10/10 19:13,
20091225,06,-4,2,5.6,05/10/10 19:13,
20091225,06,-3,0,74.7,05/10/10 19:13,
20091225,06,-2,20,0,05/10/10 19:13,
20091225,06,0,4946.8,183.1,05/10/10 19:13,
20091225,06,1,1563,2.4,05/10/10 19:13,
20091225,06,2,230,220.5,05/10/10 19:13,
20091225,06,3,200,0,05/10/10 19:13,
20091225,06,4,221.6,75,05/10/10 19:13,
20091225,06,5,1396.4,77.1,05/10/10 19:13,
20091225,06,6,106,89.7,05/10/10 19:13,
20091225,06,7,610,62.3,05/10/10 19:13,
20091225,06,8,0,384.6,05/10/10 19:13,
20091225,06,9,225,212.9,05/10/10 19:13,
20091225,06,10,260,325.9,05/10/10 19:13,
20091225,06,11,208,100,05/10/10 19:13,
20091225,06,12,405,164,05/10/10 19:13,
20091225,06,13,300,450,05/10/10 19:13,
20091225,06,14,210.1,553.5,05/10/10 19:13,
20091225,06,15,193.5,1585,05/10/10 19:13,
20091225,06,16,202,1255,05/10/10 19:13,
20091225,06,17,224,306,05/10/10 19:13,
20091225,06,18,171,1592,05/10/10 19:13,
20091225,06,19,567,439,05/10/10 19:13,
20091225,06,20,598.5,904.5,05/10/10 19:13,
20091225,06,21,537,460.5,05/10/10 19:13,
20091225,06,22,509,420.5,05/10/10 19:13,
20091225,06,23,728,64.7,05/10/10 19:13,
20091225,06,24,277,278,05/10/10 19:13,
20091225,06,25,513.3,78.5,05/10/10 19:13,
20091225,06,26,126,115,05/10/10 19:13,
20091225,06,27,168,50,05/10/10 19:13,
20091225,06,28,187,85.5,05/10/10 19:13,
20091225,06,29,37.3,43.5,05/10/10 19:13,
20091225,06,30,46.4,131.5,05/10/10 19:13,
20091225,06,31,395,43,05/10/10 19:13,
20091225,06,32,73.3,23,05/10/10 19:13,
20091225,06,33,594.5,29,05/10/10 19:13,
20091225,06,34,805.2,15,05/10/10 19:13,
20091225,06,35,367.7,226,05/10/10 19:13,
20091225,06,36,2535.8,1.5,05/10/10 19:13,
20091225,06,37,8176,203.5,05/10/10 19:13,
20091225,06,38,5206.5,50,05/10/10 19:13,
20091225,06,39,381.4,0,05/10/10 19:13,
20091225,06,40,353.7,35,05/10/10 19:13,
20091225,06,41,796,77,05/10/10 19:13,
20091225,06,42,6,140,05/10/10 19:13,
20091225,06,43,140,23.8,05/10/10 19:13,
20091225,06,44,213.8,26.2,05/10/10 19:13,
20091225,06,45,372.5,46,05/10/10 19:13,
20091225,06,46,170,10.2,05/10/10 19:13,
20091225,06,47,158.4,44,05/10/10 19:13,
20091225,06,49,316.6,0,05/10/10 19:13,
20091225,06,50,100.6,2,05/10/10 19:13,
20091225,06,51,114.3,2.8,05/10/10 19:13,
20091225,06,52,55.6,10,05/10/10 19:13,
20091225,06,53,60.6,56.2,05/10/10 19:13,
20091225,06,54,64,43.6,05/10/10 19:13,
20091225,06,55,938.7,94.8,05/10/10 19:13,
20091225,06,56,27.7,0,05/10/10 19:13,
20091225,06,57,3,19,05/10/10 19:13,
20091225,06,58,0,2,05/10/10 19:13,
20091225,06,59,5,5.6,05/10/10 19:13,
20091225,06,60,165.9,0,05/10/10 19:13,
20091225,06,61,9.6,0,05/10/10 19:13,
20091225,06,62,12,0,05/10/10 19:13,
20091225,06,63,20,0,05/10/10 19:13,
20091225,06,64,4,201,05/10/10 19:13,
20091225,06,65,411,200,05/10/10 19:13,
20091225,06,66,38,0,05/10/10 19:13,
20091225,06,67,352,0,05/10/10 19:13,
20091225,06,69,50,0,05/10/10 19:13,
20091225,06,70,5,650,05/10/10 19:13,
20091225,06,71,107,0,05/10/10 19:13,
20091225,06,72,42.8,0,05/10/10 19:13,
20091225,06,74,.5,0,05/10/10 19:13,
20091225,06,75,49,1427,05/10/10 19:13,
20091225,06,77,37.3,0,05/10/10 19:13,
20091225,06,78,14.4,0,05/10/10 19:13,
20091225,06,80,10,10,05/10/10 19:13,
20091225,06,81,20,0,05/10/10 19:13,
20091225,06,83,30,0,05/10/10 19:13,
20091225,06,84,.5,0,05/10/10 19:13,
20091225,06,85,19.5,3,05/10/10 19:13,
20091225,06,87,21.3,0,05/10/10 19:13,
20091225,06,90,0,5,05/10/10 19:13,
20091225,06,91,.5,0,05/10/10 19:13,
20091225,06,94,20,0,05/10/10 19:13,
20091225,06,95,5.5,0,05/10/10 19:13,
20091225,06,99,0,50,05/10/10 19:13,
20091225,06,100,.5,336,05/10/10 19:13,
20091225,06,101,25,0,05/10/10 19:13,
20091225,06,102,0,100,05/10/10 19:13,
20091225,06,105,17,0,05/10/10 19:13,
20091225,06,109,.5,0,05/10/10 19:13,
20091225,06,110,26.1,0,05/10/10 19:13,
20091225,06,114,.5,0,05/10/10 19:13,
20091225,06,115,3,0,05/10/10 19:13,
20091225,06,117,.8,0,05/10/10 19:13,
20091225,06,125,13,0,05/10/10 19:13,
20091225,06,135,11,0,05/10/10 19:13,
20091225,06,145,12,0,05/10/10 19:13,
20091225,06,150,20,80,05/10/10 19:13,
20091225,06,154,34.1,0,05/10/10 19:13,
20091225,06,165,0,187.6,05/10/10 19:13,
20091225,06,167,2,0,05/10/10 19:13,
20091225,06,173,1,0,05/10/10 19:13,
20091225,06,175,7,0,05/10/10 19:13,
20091225,06,194,2,0,05/10/10 19:13,
20091225,06,195,28,0,05/10/10 19:13,
20091225,06,216,3,438,05/10/10 19:13,
20091225,06,225,15,0,05/10/10 19:13,
20091225,06,237,2,0,05/10/10 19:13,
20091225,06,238,4,0,05/10/10 19:13,
20091225,06,245,2,0,05/10/10 19:13,
20091225,06,300,1,525,05/10/10 19:13,
20091225,06,375,4,0,05/10/10 19:13,
20091225,06,398,5,0,05/10/10 19:13,
20091225,06,500,0,14,05/10/10 19:13,
20091225,06,999,0,5343.2,05/10/10 19:13,
20091225,06,1000,0,100,05/10/10 19:13,
20091225,07,-425,0,10,05/10/10 19:13,
20091225,07,-300,0,50,05/10/10 19:13,
20091225,07,-275,0,8,05/10/10 19:13,
20091225,07,-250,0,5,05/10/10 19:13,
20091225,07,-225,0,4,05/10/10 19:13,
20091225,07,-200,163,0,05/10/10 19:13,
20091225,07,-186,0,.5,05/10/10 19:13,
20091225,07,-177,0,2.5,05/10/10 19:13,
