BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130130,08,0,3253.6,0,06/01/13 01:15,
20130130,08,1,272,7,06/01/13 01:15,
20130130,08,2,10,0,06/01/13 01:15,
20130130,08,5,170,0,06/01/13 01:15,
20130130,08,8,0,40,06/01/13 01:15,
20130130,08,9,30,0,06/01/13 01:15,
20130130,08,11,0,14,06/01/13 01:15,
20130130,08,12,10,5,06/01/13 01:15,
20130130,08,14,0,1.5,06/01/13 01:15,
20130130,08,15,0,14.9,06/01/13 01:15,
20130130,08,16,1.5,5,06/01/13 01:15,
20130130,08,17,0,.6,06/01/13 01:15,
20130130,08,18,35,30,06/01/13 01:15,
20130130,08,19,31.2,19.2,06/01/13 01:15,
20130130,08,20,49.8,6,06/01/13 01:15,
20130130,08,21,43,26,06/01/13 01:15,
20130130,08,22,20,5,06/01/13 01:15,
20130130,08,23,62.5,0,06/01/13 01:15,
20130130,08,24,54.2,16,06/01/13 01:15,
20130130,08,25,78.8,29,06/01/13 01:15,
20130130,08,26,230,0,06/01/13 01:15,
20130130,08,27,177,7,06/01/13 01:15,
20130130,08,28,197.5,0,06/01/13 01:15,
20130130,08,29,117,10,06/01/13 01:15,
20130130,08,30,192,100,06/01/13 01:15,
20130130,08,31,206,18,06/01/13 01:15,
20130130,08,32,19,13.6,06/01/13 01:15,
20130130,08,33,20.8,9.4,06/01/13 01:15,
20130130,08,34,28.2,.4,06/01/13 01:15,
20130130,08,35,18,70.8,06/01/13 01:15,
20130130,08,36,30,125,06/01/13 01:15,
20130130,08,37,134,0,06/01/13 01:15,
20130130,08,38,0,100,06/01/13 01:15,
20130130,08,39,50,9.6,06/01/13 01:15,
20130130,08,40,304,81.4,06/01/13 01:15,
20130130,08,41,8,88,06/01/13 01:15,
20130130,08,42,155,0,06/01/13 01:15,
20130130,08,43,52.8,159.2,06/01/13 01:15,
20130130,08,44,75,0,06/01/13 01:15,
20130130,08,45,156,77.2,06/01/13 01:15,
20130130,08,46,100,0,06/01/13 01:15,
20130130,08,47,0,235,06/01/13 01:15,
20130130,08,48,135,45,06/01/13 01:15,
20130130,08,49,0,20,06/01/13 01:15,
20130130,08,50,6,25,06/01/13 01:15,
20130130,08,51,0,4,06/01/13 01:15,
20130130,08,52,25,20,06/01/13 01:15,
20130130,08,54,21,15,06/01/13 01:15,
20130130,08,55,0,80,06/01/13 01:15,
20130130,08,59,100,0,06/01/13 01:15,
20130130,08,61,0,54,06/01/13 01:15,
20130130,08,64,0,50,06/01/13 01:15,
20130130,08,65,0,146,06/01/13 01:15,
20130130,08,66,0,10,06/01/13 01:15,
20130130,08,68,0,7,06/01/13 01:15,
20130130,08,69,0,10,06/01/13 01:15,
20130130,08,75,0,40,06/01/13 01:15,
20130130,08,77,0,60,06/01/13 01:15,
20130130,08,79,0,150,06/01/13 01:15,
20130130,08,80,0,50,06/01/13 01:15,
20130130,08,88,0,10,06/01/13 01:15,
20130130,08,98,0,10,06/01/13 01:15,
20130130,08,99,0,20,06/01/13 01:15,
20130130,08,100,0,100,06/01/13 01:15,
20130130,08,102,0,25,06/01/13 01:15,
20130130,08,110,50,0,06/01/13 01:15,
20130130,08,112,0,20,06/01/13 01:15,
20130130,08,115,50,0,06/01/13 01:15,
20130130,08,118,50,0,06/01/13 01:15,
20130130,08,122,5,0,06/01/13 01:15,
20130130,08,126,0,7.5,06/01/13 01:15,
20130130,08,132,0,15,06/01/13 01:15,
20130130,08,144,3,0,06/01/13 01:15,
20130130,08,150,0,100,06/01/13 01:15,
20130130,08,152,0,10,06/01/13 01:15,
20130130,08,168,5,0,06/01/13 01:15,
20130130,08,182,0,5,06/01/13 01:15,
20130130,08,188,4,0,06/01/13 01:15,
20130130,08,199,2,0,06/01/13 01:15,
20130130,08,200,0,173,06/01/13 01:15,
20130130,08,203,5,257,06/01/13 01:15,
20130130,08,231,0,8,06/01/13 01:15,
20130130,08,244,0,110,06/01/13 01:15,
20130130,08,256,5,0,06/01/13 01:15,
20130130,08,278,6,0,06/01/13 01:15,
20130130,08,299,2,0,06/01/13 01:15,
20130130,08,329,0,2,06/01/13 01:15,
20130130,08,349,2,0,06/01/13 01:15,
20130130,08,399,2,0,06/01/13 01:15,
20130130,08,481,5,0,06/01/13 01:15,
20130130,08,616,5,0,06/01/13 01:15,
20130130,08,726,5,0,06/01/13 01:15,
20130130,08,999,0,4848.4,06/01/13 01:15,
20130130,08,1000,0,179,06/01/13 01:15,
20130130,09,-249,0,4,06/01/13 01:15,
20130130,09,-200,100,0,06/01/13 01:15,
20130130,09,-198,0,8,06/01/13 01:15,
20130130,09,-179,0,2,06/01/13 01:15,
20130130,09,-177,0,6,06/01/13 01:15,
20130130,09,-155,0,6,06/01/13 01:15,
20130130,09,-148,0,4,06/01/13 01:15,
20130130,09,-124,0,10,06/01/13 01:15,
20130130,09,-99,0,16,06/01/13 01:15,
20130130,09,-98,0,4,06/01/13 01:15,
20130130,09,-88,0,2,06/01/13 01:15,
20130130,09,-79,0,10,06/01/13 01:15,
20130130,09,-77,0,2,06/01/13 01:15,
20130130,09,-74,0,8,06/01/13 01:15,
20130130,09,-71,2,0,06/01/13 01:15,
20130130,09,-69,8,0,06/01/13 01:15,
20130130,09,-62,0,2,06/01/13 01:15,
20130130,09,-50,0,10,06/01/13 01:15,
20130130,09,-49,0,4,06/01/13 01:15,
20130130,09,-48,0,4,06/01/13 01:15,
20130130,09,-25,0,2,06/01/13 01:15,
20130130,09,-24,0,4,06/01/13 01:15,
20130130,09,-20,0,20,06/01/13 01:15,
20130130,09,-15,0,2,06/01/13 01:15,
20130130,09,-11,0,6,06/01/13 01:15,
20130130,09,0,3228.4,0,06/01/13 01:15,
20130130,09,1,282,7,06/01/13 01:15,
20130130,09,5,269,0,06/01/13 01:15,
20130130,09,8,0,40,06/01/13 01:15,
20130130,09,9,30,0,06/01/13 01:15,
20130130,09,10,0,4,06/01/13 01:15,
20130130,09,11,10,10,06/01/13 01:15,
20130130,09,12,3,0,06/01/13 01:15,
20130130,09,13,50,6.5,06/01/13 01:15,
20130130,09,14,0,4,06/01/13 01:15,
20130130,09,15,0,20.9,06/01/13 01:15,
20130130,09,17,0,11.6,06/01/13 01:15,
20130130,09,18,65,0,06/01/13 01:15,
20130130,09,19,51.2,29.2,06/01/13 01:15,
20130130,09,20,79.8,2,06/01/13 01:15,
20130130,09,21,46,34,06/01/13 01:15,
20130130,09,22,91.5,15,06/01/13 01:15,
20130130,09,23,70.5,9.5,06/01/13 01:15,
20130130,09,24,55.7,12.1,06/01/13 01:15,
20130130,09,25,98.3,80.4,06/01/13 01:15,
20130130,09,26,233.5,0,06/01/13 01:15,
20130130,09,27,185,109,06/01/13 01:15,
20130130,09,28,226,4,06/01/13 01:15,
20130130,09,29,17.5,3,06/01/13 01:15,
20130130,09,30,164,54,06/01/13 01:15,
20130130,09,31,219,20,06/01/13 01:15,
20130130,09,32,25,2,06/01/13 01:15,
20130130,09,33,22,5.5,06/01/13 01:15,
20130130,09,34,3.3,13.7,06/01/13 01:15,
20130130,09,35,77,8,06/01/13 01:15,
20130130,09,36,45.2,127,06/01/13 01:15,
20130130,09,37,51,0,06/01/13 01:15,
20130130,09,38,38,200,06/01/13 01:15,
20130130,09,39,51,0,06/01/13 01:15,
20130130,09,40,255,75,06/01/13 01:15,
20130130,09,41,56,88,06/01/13 01:15,
20130130,09,42,161,0,06/01/13 01:15,
20130130,09,43,52.8,58.5,06/01/13 01:15,
20130130,09,44,75,0,06/01/13 01:15,
20130130,09,45,20,327.2,06/01/13 01:15,
20130130,09,46,206,0,06/01/13 01:15,
20130130,09,47,0,35,06/01/13 01:15,
20130130,09,48,135,95,06/01/13 01:15,
20130130,09,49,0,20,06/01/13 01:15,
20130130,09,50,0,25,06/01/13 01:15,
20130130,09,51,0,4,06/01/13 01:15,
20130130,09,52,31,20,06/01/13 01:15,
20130130,09,54,0,65,06/01/13 01:15,
20130130,09,55,0,30,06/01/13 01:15,
20130130,09,56,6,50,06/01/13 01:15,
20130130,09,59,100,0,06/01/13 01:15,
20130130,09,61,0,4,06/01/13 01:15,
20130130,09,65,0,146,06/01/13 01:15,
20130130,09,66,0,10,06/01/13 01:15,
20130130,09,68,0,7,06/01/13 01:15,
20130130,09,69,0,10,06/01/13 01:15,
20130130,09,72,15,0,06/01/13 01:15,
20130130,09,75,0,40,06/01/13 01:15,
20130130,09,77,0,60,06/01/13 01:15,
20130130,09,79,0,174,06/01/13 01:15,
20130130,09,80,0,50,06/01/13 01:15,
20130130,09,82,50,0,06/01/13 01:15,
20130130,09,86,50,0,06/01/13 01:15,
20130130,09,88,50,10,06/01/13 01:15,
20130130,09,98,0,13,06/01/13 01:15,
20130130,09,99,0,21.5,06/01/13 01:15,
20130130,09,100,0,101.5,06/01/13 01:15,
20130130,09,111,0,45,06/01/13 01:15,
20130130,09,120,0,1.5,06/01/13 01:15,
20130130,09,122,5,0,06/01/13 01:15,
20130130,09,144,3,0,06/01/13 01:15,
20130130,09,151,0,282,06/01/13 01:15,
20130130,09,168,5,0,06/01/13 01:15,
20130130,09,181,0,5,06/01/13 01:15,
20130130,09,188,4,0,06/01/13 01:15,
20130130,09,199,2,0,06/01/13 01:15,
20130130,09,200,0,173,06/01/13 01:15,
20130130,09,203,5,0,06/01/13 01:15,
20130130,09,231,0,8,06/01/13 01:15,
20130130,09,256,5,0,06/01/13 01:15,
20130130,09,278,6,0,06/01/13 01:15,
20130130,09,299,2,0,06/01/13 01:15,
20130130,09,329,0,2,06/01/13 01:15,
20130130,09,349,2,0,06/01/13 01:15,
20130130,09,399,2,0,06/01/13 01:15,
20130130,09,481,5,0,06/01/13 01:15,
20130130,09,616,5,0,06/01/13 01:15,
20130130,09,726,5,0,06/01/13 01:15,
20130130,09,999,0,4846.2,06/01/13 01:15,
20130130,09,1000,0,179,06/01/13 01:15,
20130130,10,-249,0,4,06/01/13 01:15,
20130130,10,-200,100,0,06/01/13 01:15,
20130130,10,-198,0,8,06/01/13 01:15,
20130130,10,-179,0,2,06/01/13 01:15,
20130130,10,-177,0,6,06/01/13 01:15,
20130130,10,-155,0,6,06/01/13 01:15,
20130130,10,-148,0,4,06/01/13 01:15,
20130130,10,-124,0,10,06/01/13 01:15,
20130130,10,-99,0,16,06/01/13 01:15,
20130130,10,-98,0,4,06/01/13 01:15,
20130130,10,-88,0,2,06/01/13 01:15,
20130130,10,-79,0,10,06/01/13 01:15,
20130130,10,-77,0,2,06/01/13 01:15,
20130130,10,-74,0,8,06/01/13 01:15,
20130130,10,-73,2,0,06/01/13 01:15,
20130130,10,-70,8,0,06/01/13 01:15,
20130130,10,-62,0,2,06/01/13 01:15,
20130130,10,-50,0,10,06/01/13 01:15,
20130130,10,-49,0,4,06/01/13 01:15,
20130130,10,-48,0,4,06/01/13 01:15,
20130130,10,-25,0,2,06/01/13 01:15,
20130130,10,-24,0,4,06/01/13 01:15,
20130130,10,-20,0,20,06/01/13 01:15,
20130130,10,-15,0,2,06/01/13 01:15,
20130130,10,-11,0,6,06/01/13 01:15,
20130130,10,0,3228.1,0,06/01/13 01:15,
20130130,10,1,282,7,06/01/13 01:15,
20130130,10,5,170,0,06/01/13 01:15,
20130130,10,8,0,40,06/01/13 01:15,
20130130,10,9,30,0,06/01/13 01:15,
20130130,10,11,10,4,06/01/13 01:15,
20130130,10,12,30.5,15,06/01/13 01:15,
20130130,10,13,50,1.5,06/01/13 01:15,
20130130,10,14,0,4,06/01/13 01:15,
20130130,10,15,0,20.9,06/01/13 01:15,
20130130,10,16,0,5,06/01/13 01:15,
20130130,10,17,0,6.6,06/01/13 01:15,
20130130,10,18,65,0,06/01/13 01:15,
20130130,10,19,51.2,10,06/01/13 01:15,
20130130,10,20,59.8,21.2,06/01/13 01:15,
20130130,10,21,58,15,06/01/13 01:15,
20130130,10,22,110,37.5,06/01/13 01:15,
20130130,10,23,40.5,9.5,06/01/13 01:15,
20130130,10,24,101.2,10,06/01/13 01:15,
20130130,10,25,88.8,59,06/01/13 01:15,
20130130,10,26,97,120,06/01/13 01:15,
20130130,10,27,409,0,06/01/13 01:15,
20130130,10,28,122,7,06/01/13 01:15,
20130130,10,29,12.5,0,06/01/13 01:15,
20130130,10,30,154,53,06/01/13 01:15,
20130130,10,31,215,16,06/01/13 01:15,
20130130,10,32,25,2,06/01/13 01:15,
20130130,10,33,74,0,06/01/13 01:15,
20130130,10,34,.9,3.5,06/01/13 01:15,
20130130,10,35,88.2,16.3,06/01/13 01:15,
20130130,10,36,38,128.2,06/01/13 01:15,
20130130,10,37,.8,0,06/01/13 01:15,
20130130,10,38,93.2,200,06/01/13 01:15,
20130130,10,39,42,50,06/01/13 01:15,
20130130,10,40,12,275,06/01/13 01:15,
20130130,10,41,153,88,06/01/13 01:15,
20130130,10,42,55,50,06/01/13 01:15,
20130130,10,43,0,65.8,06/01/13 01:15,
20130130,10,44,227.8,0,06/01/13 01:15,
20130130,10,45,26,42,06/01/13 01:15,
20130130,10,46,100,0,06/01/13 01:15,
20130130,10,47,0,35,06/01/13 01:15,
20130130,10,48,10,15,06/01/13 01:15,
20130130,10,49,125,50,06/01/13 01:15,
20130130,10,50,6,0,06/01/13 01:15,
20130130,10,51,0,29,06/01/13 01:15,
20130130,10,52,25,0,06/01/13 01:15,
20130130,10,53,0,20,06/01/13 01:15,
20130130,10,54,6,15,06/01/13 01:15,
20130130,10,55,0,80,06/01/13 01:15,
20130130,10,56,0,50,06/01/13 01:15,
20130130,10,58,100,0,06/01/13 01:15,
20130130,10,60,0,6,06/01/13 01:15,
20130130,10,61,0,4,06/01/13 01:15,
20130130,10,66,0,10,06/01/13 01:15,
20130130,10,69,0,11.5,06/01/13 01:15,
20130130,10,70,50,0,06/01/13 01:15,
20130130,10,74,50,0,06/01/13 01:15,
20130130,10,75,0,40,06/01/13 01:15,
20130130,10,76,50,0,06/01/13 01:15,
20130130,10,77,0,60,06/01/13 01:15,
20130130,10,79,0,198,06/01/13 01:15,
20130130,10,80,15,50,06/01/13 01:15,
20130130,10,88,0,10,06/01/13 01:15,
20130130,10,98,0,10,06/01/13 01:15,
20130130,10,99,0,20,06/01/13 01:15,
20130130,10,100,0,246,06/01/13 01:15,
20130130,10,101,0,25,06/01/13 01:15,
20130130,10,111,0,20,06/01/13 01:15,
20130130,10,122,5,0,06/01/13 01:15,
20130130,10,130,0,257,06/01/13 01:15,
20130130,10,131,0,15,06/01/13 01:15,
20130130,10,144,3,0,06/01/13 01:15,
20130130,10,151,0,10,06/01/13 01:15,
20130130,10,168,5,0,06/01/13 01:15,
20130130,10,181,0,5,06/01/13 01:15,
20130130,10,188,4,0,06/01/13 01:15,
20130130,10,199,2,0,06/01/13 01:15,
20130130,10,200,0,173,06/01/13 01:15,
20130130,10,203,5,0,06/01/13 01:15,
20130130,10,230,0,8,06/01/13 01:15,
20130130,10,244,0,308,06/01/13 01:15,
20130130,10,256,5,0,06/01/13 01:15,
20130130,10,278,6,0,06/01/13 01:15,
20130130,10,299,2,0,06/01/13 01:15,
20130130,10,327,0,2,06/01/13 01:15,
20130130,10,349,2,0,06/01/13 01:15,
20130130,10,399,2,0,06/01/13 01:15,
20130130,10,481,5,0,06/01/13 01:15,
20130130,10,616,5,0,06/01/13 01:15,
20130130,10,726,5,0,06/01/13 01:15,
20130130,10,999,0,4837.2,06/01/13 01:15,
20130130,10,1000,0,179,06/01/13 01:15,
20130130,11,-249,0,4,06/01/13 01:15,
20130130,11,-200,100,0,06/01/13 01:15,
20130130,11,-198,0,8,06/01/13 01:15,
20130130,11,-179,0,2,06/01/13 01:15,
20130130,11,-177,0,6,06/01/13 01:15,
20130130,11,-155,0,6,06/01/13 01:15,
20130130,11,-148,0,4,06/01/13 01:15,
20130130,11,-124,0,10,06/01/13 01:15,
20130130,11,-99,0,16,06/01/13 01:15,
20130130,11,-98,0,4,06/01/13 01:15,
20130130,11,-88,0,2,06/01/13 01:15,
20130130,11,-79,0,10,06/01/13 01:15,
20130130,11,-77,0,2,06/01/13 01:15,
20130130,11,-74,0,8,06/01/13 01:15,
20130130,11,-73,2,0,06/01/13 01:15,
20130130,11,-70,8,0,06/01/13 01:15,
20130130,11,-62,0,2,06/01/13 01:15,
20130130,11,-50,0,10,06/01/13 01:15,
20130130,11,-49,0,4,06/01/13 01:15,
20130130,11,-48,0,4,06/01/13 01:15,
20130130,11,-25,0,2,06/01/13 01:15,
20130130,11,-24,0,4,06/01/13 01:15,
20130130,11,-20,0,20,06/01/13 01:15,
20130130,11,-15,1.5,2,06/01/13 01:15,
20130130,11,-11,0,6,06/01/13 01:15,
20130130,11,0,3228.6,0,06/01/13 01:15,
20130130,11,1,282,7,06/01/13 01:15,
20130130,11,5,170,0,06/01/13 01:15,
20130130,11,8,0,40,06/01/13 01:15,
20130130,11,9,30,0,06/01/13 01:15,
20130130,11,11,10,4,06/01/13 01:15,
20130130,11,12,0,15,06/01/13 01:15,
20130130,11,13,50,1.5,06/01/13 01:15,
20130130,11,15,1.5,29.9,06/01/13 01:15,
20130130,11,17,0,6.6,06/01/13 01:15,
20130130,11,18,65,0,06/01/13 01:15,
20130130,11,19,31.2,6,06/01/13 01:15,
20130130,11,20,81.3,25.2,06/01/13 01:15,
20130130,11,21,71,44,06/01/13 01:15,
20130130,11,22,70,8.5,06/01/13 01:15,
20130130,11,23,83.5,9.5,06/01/13 01:15,
20130130,11,24,50,10,06/01/13 01:15,
20130130,11,25,225.4,155,06/01/13 01:15,
20130130,11,26,107.5,20,06/01/13 01:15,
20130130,11,27,151,0,06/01/13 01:15,
20130130,11,28,270,7,06/01/13 01:15,
20130130,11,29,104,0,06/01/13 01:15,
20130130,11,30,154,53,06/01/13 01:15,
20130130,11,31,220,16,06/01/13 01:15,
20130130,11,32,0,2,06/01/13 01:15,
20130130,11,33,65,120,06/01/13 01:15,
20130130,11,34,28,2,06/01/13 01:15,
20130130,11,35,78.9,13.6,06/01/13 01:15,
20130130,11,36,2,131.2,06/01/13 01:15,
20130130,11,37,32,3.2,06/01/13 01:15,
20130130,11,38,43.8,300,06/01/13 01:15,
20130130,11,39,54.2,100,06/01/13 01:15,
20130130,11,40,165,125,06/01/13 01:15,
20130130,11,41,45,38,06/01/13 01:15,
20130130,11,42,5,50,06/01/13 01:15,
20130130,11,43,156,119.4,06/01/13 01:15,
20130130,11,44,127.8,45,06/01/13 01:15,
20130130,11,45,20,72.8,06/01/13 01:15,
20130130,11,46,100,0,06/01/13 01:15,
20130130,11,47,0,35,06/01/13 01:15,
20130130,11,48,16,0,06/01/13 01:15,
20130130,11,49,125,65,06/01/13 01:15,
20130130,11,51,3.8,29,06/01/13 01:15,
20130130,11,52,31,0,06/01/13 01:15,
20130130,11,53,0,20,06/01/13 01:15,
20130130,11,54,0,15,06/01/13 01:15,
20130130,11,55,0,80,06/01/13 01:15,
20130130,11,56,0,50,06/01/13 01:15,
20130130,11,57,100,0,06/01/13 01:15,
20130130,11,61,0,4,06/01/13 01:15,
20130130,11,66,0,10,06/01/13 01:15,
20130130,11,69,0,10,06/01/13 01:15,
20130130,11,73,50,0,06/01/13 01:15,
20130130,11,75,0,40,06/01/13 01:15,
20130130,11,76,50,0,06/01/13 01:15,
20130130,11,77,0,60,06/01/13 01:15,
20130130,11,79,50,298,06/01/13 01:15,
20130130,11,80,15,50,06/01/13 01:15,
20130130,11,88,0,10,06/01/13 01:15,
20130130,11,98,0,10,06/01/13 01:15,
20130130,11,99,0,20,06/01/13 01:15,
20130130,11,100,0,421,06/01/13 01:15,
20130130,11,109,0,1.5,06/01/13 01:15,
20130130,11,111,0,45,06/01/13 01:15,
20130130,11,114,0,6,06/01/13 01:15,
20130130,11,122,5,0,06/01/13 01:15,
20130130,11,135,0,257,06/01/13 01:15,
20130130,11,144,3,0,06/01/13 01:15,
20130130,11,151,0,25,06/01/13 01:15,
20130130,11,168,5,0,06/01/13 01:15,
20130130,11,181,0,5,06/01/13 01:15,
20130130,11,188,4,0,06/01/13 01:15,
20130130,11,199,2,0,06/01/13 01:15,
20130130,11,200,0,173,06/01/13 01:15,
20130130,11,203,5,0,06/01/13 01:15,
20130130,11,230,0,8,06/01/13 01:15,
20130130,11,244,0,1037,06/01/13 01:15,
20130130,11,256,5,0,06/01/13 01:15,
20130130,11,278,6,0,06/01/13 01:15,
20130130,11,299,2,0,06/01/13 01:15,
20130130,11,327,0,2,06/01/13 01:15,
20130130,11,349,2,0,06/01/13 01:15,
20130130,11,399,2,0,06/01/13 01:15,
20130130,11,481,5,0,06/01/13 01:15,
20130130,11,616,5,0,06/01/13 01:15,
20130130,11,726,5,0,06/01/13 01:15,
20130130,11,999,0,4852.7,06/01/13 01:15,
20130130,11,1000,0,179,06/01/13 01:15,
20130130,12,-249,0,4,06/01/13 01:15,
20130130,12,-200,100,0,06/01/13 01:15,
20130130,12,-198,0,8,06/01/13 01:15,
20130130,12,-179,0,2,06/01/13 01:15,
20130130,12,-177,0,6,06/01/13 01:15,
20130130,12,-155,0,6,06/01/13 01:15,
20130130,12,-148,0,4,06/01/13 01:15,
20130130,12,-124,0,10,06/01/13 01:15,
20130130,12,-99,0,16,06/01/13 01:15,
20130130,12,-98,0,4,06/01/13 01:15,
20130130,12,-88,0,2,06/01/13 01:15,
20130130,12,-79,0,10,06/01/13 01:15,
20130130,12,-77,0,2,06/01/13 01:15,
20130130,12,-74,0,8,06/01/13 01:15,
20130130,12,-71,4,0,06/01/13 01:15,
20130130,12,-62,0,2,06/01/13 01:15,
20130130,12,-50,0,10,06/01/13 01:15,
20130130,12,-49,0,4,06/01/13 01:15,
20130130,12,-48,0,4,06/01/13 01:15,
20130130,12,-25,0,2,06/01/13 01:15,
20130130,12,-24,0,4,06/01/13 01:15,
20130130,12,-20,0,20,06/01/13 01:15,
20130130,12,-15,0,2,06/01/13 01:15,
20130130,12,-11,0,6,06/01/13 01:15,
20130130,12,0,3234.2,0,06/01/13 01:15,
20130130,12,1,272,7,06/01/13 01:15,
20130130,12,5,170,0,06/01/13 01:15,
20130130,12,8,0,40,06/01/13 01:15,
20130130,12,9,30,0,06/01/13 01:15,
20130130,12,10,10,0,06/01/13 01:15,
20130130,12,11,0,5,06/01/13 01:15,
20130130,12,12,0,10,06/01/13 01:15,
20130130,12,13,50,1.5,06/01/13 01:15,
20130130,12,15,0,25.9,06/01/13 01:15,
20130130,12,17,15,.6,06/01/13 01:15,
20130130,12,18,15,0,06/01/13 01:15,
20130130,12,19,115,0,06/01/13 01:15,
20130130,12,20,39.2,26.2,06/01/13 01:15,
20130130,12,21,88.3,15,06/01/13 01:15,
20130130,12,22,23,3.5,06/01/13 01:15,
20130130,12,23,115.5,3.5,06/01/13 01:15,
20130130,12,24,181.5,10,06/01/13 01:15,
20130130,12,25,81.5,155,06/01/13 01:15,
20130130,12,26,107.5,0,06/01/13 01:15,
20130130,12,27,303,0,06/01/13 01:15,
20130130,12,28,224,20,06/01/13 01:15,
20130130,12,29,4,0,06/01/13 01:15,
20130130,12,30,4,57,06/01/13 01:15,
20130130,12,31,20,16,06/01/13 01:15,
20130130,12,32,317,3,06/01/13 01:15,
20130130,12,33,160,120,06/01/13 01:15,
20130130,12,34,27.1,2,06/01/13 01:15,
20130130,12,35,25,13.6,06/01/13 01:15,
20130130,12,36,41.6,131.2,06/01/13 01:15,
20130130,12,37,15.4,53.2,06/01/13 01:15,
20130130,12,38,37.8,100,06/01/13 01:15,
20130130,12,39,149.2,150,06/01/13 01:15,
20130130,12,40,69,75,06/01/13 01:15,
20130130,12,41,45,38,06/01/13 01:15,
20130130,12,42,155,50,06/01/13 01:15,
20130130,12,43,0,11,06/01/13 01:15,
20130130,12,44,127.8,45,06/01/13 01:15,
20130130,12,45,26,42,06/01/13 01:15,
20130130,12,46,100,200,06/01/13 01:15,
20130130,12,47,0,35,06/01/13 01:15,
20130130,12,48,17.3,15,06/01/13 01:15,
20130130,12,49,131,50,06/01/13 01:15,
20130130,12,50,0,20,06/01/13 01:15,
20130130,12,51,0,29,06/01/13 01:15,
20130130,12,52,25,0,06/01/13 01:15,
20130130,12,53,0,20,06/01/13 01:15,
20130130,12,54,0,15,06/01/13 01:15,
20130130,12,55,0,80,06/01/13 01:15,
20130130,12,56,100,50,06/01/13 01:15,
20130130,12,60,0,10,06/01/13 01:15,
20130130,12,61,0,4,06/01/13 01:15,
20130130,12,66,0,20,06/01/13 01:15,
20130130,12,67,65,6,06/01/13 01:15,
20130130,12,69,0,11.5,06/01/13 01:15,
20130130,12,70,50,25,06/01/13 01:15,
20130130,12,73,50,0,06/01/13 01:15,
20130130,12,75,0,20,06/01/13 01:15,
20130130,12,77,0,60,06/01/13 01:15,
20130130,12,79,0,298,06/01/13 01:15,
20130130,12,88,0,10,06/01/13 01:15,
20130130,12,90,0,5,06/01/13 01:15,
20130130,12,98,0,10,06/01/13 01:15,
20130130,12,99,0,20,06/01/13 01:15,
20130130,12,100,0,421,06/01/13 01:15,
20130130,12,110,0,15,06/01/13 01:15,
20130130,12,122,5,0,06/01/13 01:15,
20130130,12,124,0,257,06/01/13 01:15,
20130130,12,144,3,0,06/01/13 01:15,
20130130,12,168,5,0,06/01/13 01:15,
20130130,12,188,4,0,06/01/13 01:15,
20130130,12,199,2,0,06/01/13 01:15,
20130130,12,200,0,173,06/01/13 01:15,
20130130,12,203,5,0,06/01/13 01:15,
20130130,12,229,0,4,06/01/13 01:15,
20130130,12,244,0,1036,06/01/13 01:15,
20130130,12,256,5,0,06/01/13 01:15,
20130130,12,278,6,0,06/01/13 01:15,
20130130,12,299,2,0,06/01/13 01:15,
20130130,12,349,2,0,06/01/13 01:15,
20130130,12,399,2,0,06/01/13 01:15,
20130130,12,481,5,0,06/01/13 01:15,
20130130,12,616,5,0,06/01/13 01:15,
20130130,12,726,5,0,06/01/13 01:15,
20130130,12,999,0,4843.5,06/01/13 01:15,
20130130,12,1000,0,179,06/01/13 01:15,
20130130,13,-249,0,4,06/01/13 01:15,
20130130,13,-200,100,0,06/01/13 01:15,
20130130,13,-198,0,8,06/01/13 01:15,
20130130,13,-179,0,2,06/01/13 01:15,
20130130,13,-177,0,6,06/01/13 01:15,
20130130,13,-155,0,6,06/01/13 01:15,
20130130,13,-148,0,4,06/01/13 01:15,
20130130,13,-124,0,10,06/01/13 01:15,
20130130,13,-99,0,16,06/01/13 01:15,
20130130,13,-98,0,4,06/01/13 01:15,
20130130,13,-88,0,2,06/01/13 01:15,
20130130,13,-79,0,10,06/01/13 01:15,
20130130,13,-77,0,2,06/01/13 01:15,
20130130,13,-74,0,8,06/01/13 01:15,
20130130,13,-72,4,0,06/01/13 01:15,
20130130,13,-62,0,2,06/01/13 01:15,
20130130,13,-50,0,10,06/01/13 01:15,
20130130,13,-49,0,4,06/01/13 01:15,
20130130,13,-48,0,4,06/01/13 01:15,
20130130,13,-25,0,2,06/01/13 01:15,
20130130,13,-24,0,4,06/01/13 01:15,
20130130,13,-20,0,20,06/01/13 01:15,
20130130,13,-15,0,2,06/01/13 01:15,
20130130,13,-11,0,6,06/01/13 01:15,
20130130,13,-1,10,0,06/01/13 01:15,
20130130,13,0,3223.7,0,06/01/13 01:15,
20130130,13,1,272,7,06/01/13 01:15,
20130130,13,5,170,0,06/01/13 01:15,
20130130,13,8,0,40,06/01/13 01:15,
20130130,13,9,40,0,06/01/13 01:15,
20130130,13,11,0,5,06/01/13 01:15,
20130130,13,12,0,11.5,06/01/13 01:15,
20130130,13,13,50,0,06/01/13 01:15,
20130130,13,14,0,5.9,06/01/13 01:15,
20130130,13,15,0,20,06/01/13 01:15,
20130130,13,16,0,.6,06/01/13 01:15,
20130130,13,18,65,0,06/01/13 01:15,
20130130,13,19,85,24.2,06/01/13 01:15,
20130130,13,20,69.2,2,06/01/13 01:15,
