BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120227,05,29,215,79.5,07/01/12 02:41,
20120227,05,30,450,226,07/01/12 02:41,
20120227,05,31,50,76.8,07/01/12 02:41,
20120227,05,32,100,281,07/01/12 02:41,
20120227,05,33,300,62,07/01/12 02:41,
20120227,05,34,150,26.5,07/01/12 02:41,
20120227,05,35,1.8,108.5,07/01/12 02:41,
20120227,05,36,166,6,07/01/12 02:41,
20120227,05,37,3,30,07/01/12 02:41,
20120227,05,38,108.3,8.5,07/01/12 02:41,
20120227,05,39,124,20.7,07/01/12 02:41,
20120227,05,40,45.9,20,07/01/12 02:41,
20120227,05,41,134.2,34.8,07/01/12 02:41,
20120227,05,42,41.2,12,07/01/12 02:41,
20120227,05,43,50.5,0,07/01/12 02:41,
20120227,05,44,49.2,0,07/01/12 02:41,
20120227,05,45,129.8,194.2,07/01/12 02:41,
20120227,05,46,41,0,07/01/12 02:41,
20120227,05,47,55,4,07/01/12 02:41,
20120227,05,48,19,0,07/01/12 02:41,
20120227,05,49,10,0,07/01/12 02:41,
20120227,05,50,7.8,10,07/01/12 02:41,
20120227,05,51,42,4,07/01/12 02:41,
20120227,05,52,4,0,07/01/12 02:41,
20120227,05,53,27,0,07/01/12 02:41,
20120227,05,54,111.3,0,07/01/12 02:41,
20120227,05,55,13.8,0,07/01/12 02:41,
20120227,05,56,41,0,07/01/12 02:41,
20120227,05,57,10,0,07/01/12 02:41,
20120227,05,59,15,0,07/01/12 02:41,
20120227,05,60,54,0,07/01/12 02:41,
20120227,05,61,4,0,07/01/12 02:41,
20120227,05,62,38.3,0,07/01/12 02:41,
20120227,05,63,21.1,0,07/01/12 02:41,
20120227,05,65,50,52,07/01/12 02:41,
20120227,05,68,4,0,07/01/12 02:41,
20120227,05,70,61,50,07/01/12 02:41,
20120227,05,71,5.6,0,07/01/12 02:41,
20120227,05,72,35,0,07/01/12 02:41,
20120227,05,73,12,0,07/01/12 02:41,
20120227,05,74,4,0,07/01/12 02:41,
20120227,05,75,5,0,07/01/12 02:41,
20120227,05,79,4,0,07/01/12 02:41,
20120227,05,80,17.9,0,07/01/12 02:41,
20120227,05,83,8.9,0,07/01/12 02:41,
20120227,05,85,10,0,07/01/12 02:41,
20120227,05,86,4,0,07/01/12 02:41,
20120227,05,87,22.2,0,07/01/12 02:41,
20120227,05,95,50,0,07/01/12 02:41,
20120227,05,96,29.2,0,07/01/12 02:41,
20120227,05,99,4,100,07/01/12 02:41,
20120227,05,100,0,20,07/01/12 02:41,
20120227,05,104,29.2,0,07/01/12 02:41,
20120227,05,113,29.2,0,07/01/12 02:41,
20120227,05,124,8,0,07/01/12 02:41,
20120227,05,149,8,0,07/01/12 02:41,
20120227,05,219,0,100,07/01/12 02:41,
20120227,05,230,0,200,07/01/12 02:41,
20120227,05,234,0,327,07/01/12 02:41,
20120227,05,249,0,0,07/01/12 02:41,
20120227,05,299,0,0,07/01/12 02:41,
20120227,05,312,0,50,07/01/12 02:41,
20120227,05,349,0,0,07/01/12 02:41,
20120227,05,399,0,0,07/01/12 02:41,
20120227,05,400,0,12,07/01/12 02:41,
20120227,05,600,0,3,07/01/12 02:41,
20120227,05,999,0,4350.2,07/01/12 02:41,
20120227,05,1000,0,148,07/01/12 02:41,
20120227,06,-215,0,50,07/01/12 02:41,
20120227,06,-200,100,0,07/01/12 02:41,
20120227,06,-180,0,10,07/01/12 02:41,
20120227,06,-150,0,5,07/01/12 02:41,
20120227,06,-124,0,8,07/01/12 02:41,
20120227,06,-120,0,50,07/01/12 02:41,
20120227,06,-100,0,10,07/01/12 02:41,
20120227,06,-99,0,8,07/01/12 02:41,
20120227,06,-85,0,29.2,07/01/12 02:41,
20120227,06,-80,0,10,07/01/12 02:41,
20120227,06,-76,0,6.5,07/01/12 02:41,
20120227,06,-74,0,33.2,07/01/12 02:41,
20120227,06,-70,0,3,07/01/12 02:41,
20120227,06,-63,0,29.2,07/01/12 02:41,
20120227,06,-57,0,6.5,07/01/12 02:41,
20120227,06,-52,0,32.2,07/01/12 02:41,
20120227,06,-49,0,4,07/01/12 02:41,
20120227,06,-44,0,7.9,07/01/12 02:41,
20120227,06,-42,0,10,07/01/12 02:41,
20120227,06,-38,0,4.1,07/01/12 02:41,
20120227,06,-35,0,5,07/01/12 02:41,
20120227,06,-32,0,3,07/01/12 02:41,
20120227,06,-30,0,5,07/01/12 02:41,
20120227,06,-28,0,3,07/01/12 02:41,
20120227,06,-26,0,4.4,07/01/12 02:41,
20120227,06,-25,0,5,07/01/12 02:41,
20120227,06,-24,0,0,07/01/12 02:41,
20120227,06,-23,0,3,07/01/12 02:41,
20120227,06,-22,0,4,07/01/12 02:41,
20120227,06,-20,0,7,07/01/12 02:41,
20120227,06,-15,469,0,07/01/12 02:41,
20120227,06,-13,0,2.7,07/01/12 02:41,
20120227,06,-11,0,3.2,07/01/12 02:41,
20120227,06,-10,11,20,07/01/12 02:41,
20120227,06,-6,0,8.9,07/01/12 02:41,
20120227,06,-5,3,2.7,07/01/12 02:41,
20120227,06,-1,3,0,07/01/12 02:41,
20120227,06,0,1969,18,07/01/12 02:41,
20120227,06,1,1944,5.6,07/01/12 02:41,
20120227,06,3,0,19.5,07/01/12 02:41,
20120227,06,4,0,5,07/01/12 02:41,
20120227,06,5,374.8,6.1,07/01/12 02:41,
20120227,06,6,0,5.5,07/01/12 02:41,
20120227,06,7,13,8,07/01/12 02:41,
20120227,06,8,16.2,22,07/01/12 02:41,
20120227,06,9,4,90.8,07/01/12 02:41,
20120227,06,10,584,3.8,07/01/12 02:41,
20120227,06,11,2,26.3,07/01/12 02:41,
20120227,06,12,0,4,07/01/12 02:41,
20120227,06,13,13,41.3,07/01/12 02:41,
20120227,06,14,20,12,07/01/12 02:41,
20120227,06,15,128,60,07/01/12 02:41,
20120227,06,16,70,4,07/01/12 02:41,
20120227,06,17,20,12,07/01/12 02:41,
20120227,06,18,60,103,07/01/12 02:41,
20120227,06,19,30,55,07/01/12 02:41,
20120227,06,20,283,385,07/01/12 02:41,
20120227,06,21,62,84,07/01/12 02:41,
20120227,06,22,65.8,166,07/01/12 02:41,
20120227,06,23,72.3,465,07/01/12 02:41,
20120227,06,24,59,123,07/01/12 02:41,
20120227,06,25,60,229,07/01/12 02:41,
20120227,06,26,55,440,07/01/12 02:41,
20120227,06,27,60,122,07/01/12 02:41,
20120227,06,28,10.8,144,07/01/12 02:41,
20120227,06,29,273.2,120,07/01/12 02:41,
20120227,06,30,88.8,140,07/01/12 02:41,
20120227,06,31,262,163,07/01/12 02:41,
20120227,06,32,10,76.9,07/01/12 02:41,
20120227,06,33,173,252.8,07/01/12 02:41,
20120227,06,34,168,37.2,07/01/12 02:41,
20120227,06,35,268,380.1,07/01/12 02:41,
20120227,06,36,200,24.5,07/01/12 02:41,
20120227,06,37,0,170.3,07/01/12 02:41,
20120227,06,38,75,424.9,07/01/12 02:41,
20120227,06,39,231.6,21.5,07/01/12 02:41,
20120227,06,40,10.2,25.6,07/01/12 02:41,
20120227,06,41,119.2,46.2,07/01/12 02:41,
20120227,06,42,26.1,14.2,07/01/12 02:41,
20120227,06,43,54.8,15,07/01/12 02:41,
20120227,06,44,66.6,5,07/01/12 02:41,
20120227,06,45,125,296.2,07/01/12 02:41,
20120227,06,46,6,15,07/01/12 02:41,
20120227,06,47,41.8,15,07/01/12 02:41,
20120227,06,48,49,9,07/01/12 02:41,
20120227,06,49,55,0,07/01/12 02:41,
20120227,06,50,103,10,07/01/12 02:41,
20120227,06,51,29,0,07/01/12 02:41,
20120227,06,52,43.3,0,07/01/12 02:41,
20120227,06,53,10,0,07/01/12 02:41,
20120227,06,54,49,1.6,07/01/12 02:41,
20120227,06,55,25,450,07/01/12 02:41,
20120227,06,56,4,0,07/01/12 02:41,
20120227,06,57,13.8,13.2,07/01/12 02:41,
20120227,06,58,17,0,07/01/12 02:41,
20120227,06,59,68.3,10,07/01/12 02:41,
20120227,06,60,4,0,07/01/12 02:41,
20120227,06,61,50,0,07/01/12 02:41,
20120227,06,62,21,0,07/01/12 02:41,
20120227,06,65,50,50,07/01/12 02:41,
20120227,06,66,21.1,0,07/01/12 02:41,
20120227,06,67,38.3,0,07/01/12 02:41,
20120227,06,68,4,0,07/01/12 02:41,
20120227,06,69,4,0,07/01/12 02:41,
20120227,06,70,57,50,07/01/12 02:41,
20120227,06,72,35,0,07/01/12 02:41,
20120227,06,73,5.6,0,07/01/12 02:41,
20120227,06,74,4,0,07/01/12 02:41,
20120227,06,75,55,0,07/01/12 02:41,
20120227,06,76,8,0,07/01/12 02:41,
20120227,06,78,12,0,07/01/12 02:41,
20120227,06,79,7.9,0,07/01/12 02:41,
20120227,06,80,10,2,07/01/12 02:41,
20120227,06,83,4,0,07/01/12 02:41,
20120227,06,85,18.9,0,07/01/12 02:41,
20120227,06,86,22.2,0,07/01/12 02:41,
20120227,06,95,79.2,0,07/01/12 02:41,
20120227,06,99,4,100,07/01/12 02:41,
20120227,06,100,0,60,07/01/12 02:41,
20120227,06,103,29.2,0,07/01/12 02:41,
20120227,06,112,29.2,0,07/01/12 02:41,
20120227,06,124,8,0,07/01/12 02:41,
20120227,06,149,8,0,07/01/12 02:41,
20120227,06,219,0,100,07/01/12 02:41,
20120227,06,230,0,200,07/01/12 02:41,
20120227,06,249,0,0,07/01/12 02:41,
20120227,06,276,0,327,07/01/12 02:41,
20120227,06,299,0,0,07/01/12 02:41,
20120227,06,349,0,0,07/01/12 02:41,
20120227,06,368,0,50,07/01/12 02:41,
20120227,06,399,0,0,07/01/12 02:41,
20120227,06,400,0,4,07/01/12 02:41,
20120227,06,600,0,3,07/01/12 02:41,
20120227,06,999,0,4444.6,07/01/12 02:41,
20120227,06,1000,0,148,07/01/12 02:41,
20120227,07,-215,0,50,07/01/12 02:41,
20120227,07,-200,100,0,07/01/12 02:41,
20120227,07,-180,0,10,07/01/12 02:41,
20120227,07,-150,0,5,07/01/12 02:41,
20120227,07,-124,0,8,07/01/12 02:41,
20120227,07,-120,0,50,07/01/12 02:41,
20120227,07,-100,0,10,07/01/12 02:41,
20120227,07,-99,0,12,07/01/12 02:41,
20120227,07,-80,0,10,07/01/12 02:41,
20120227,07,-74,0,8,07/01/12 02:41,
20120227,07,-73,0,17.5,07/01/12 02:41,
20120227,07,-69,0,3.9,07/01/12 02:41,
20120227,07,-65,0,3,07/01/12 02:41,
20120227,07,-62,0,17.5,07/01/12 02:41,
20120227,07,-52,0,10,07/01/12 02:41,
20120227,07,-51,0,17.5,07/01/12 02:41,
20120227,07,-50,0,3.9,07/01/12 02:41,
20120227,07,-49,0,8,07/01/12 02:41,
20120227,07,-42,0,10,07/01/12 02:41,
20120227,07,-40,0,13.3,07/01/12 02:41,
20120227,07,-35,0,5,07/01/12 02:41,
20120227,07,-32,0,4.7,07/01/12 02:41,
20120227,07,-31,0,2.4,07/01/12 02:41,
20120227,07,-30,0,5,07/01/12 02:41,
20120227,07,-25,0,5,07/01/12 02:41,
20120227,07,-24,0,4,07/01/12 02:41,
20120227,07,-22,0,4,07/01/12 02:41,
20120227,07,-20,0,5,07/01/12 02:41,
20120227,07,-19,0,2.7,07/01/12 02:41,
20120227,07,-15,327,2,07/01/12 02:41,
20120227,07,-10,0,20,07/01/12 02:41,
20120227,07,-7,0,3,07/01/12 02:41,
20120227,07,-6,0,1.6,07/01/12 02:41,
20120227,07,-2,0,3,07/01/12 02:41,
20120227,07,0,2012.1,18,07/01/12 02:41,
20120227,07,1,1944,5.4,07/01/12 02:41,
20120227,07,2,0,1.6,07/01/12 02:41,
20120227,07,4,0,3,07/01/12 02:41,
20120227,07,5,404.8,0,07/01/12 02:41,
20120227,07,8,11.2,38.4,07/01/12 02:41,
20120227,07,9,20,0,07/01/12 02:41,
20120227,07,10,540,14.1,07/01/12 02:41,
20120227,07,11,0,7.6,07/01/12 02:41,
20120227,07,12,17,12.3,07/01/12 02:41,
20120227,07,13,0,3.7,07/01/12 02:41,
20120227,07,15,112,30,07/01/12 02:41,
20120227,07,16,32,54.5,07/01/12 02:41,
20120227,07,17,13,14.4,07/01/12 02:41,
20120227,07,18,10.8,2.3,07/01/12 02:41,
20120227,07,19,32,17,07/01/12 02:41,
20120227,07,20,44.2,138.5,07/01/12 02:41,
20120227,07,21,64,67.3,07/01/12 02:41,
20120227,07,22,27,64,07/01/12 02:41,
20120227,07,23,203,127,07/01/12 02:41,
20120227,07,24,148,160,07/01/12 02:41,
20120227,07,25,45,558.8,07/01/12 02:41,
20120227,07,26,23,133,07/01/12 02:41,
20120227,07,27,20,248.8,07/01/12 02:41,
20120227,07,28,32.9,210,07/01/12 02:41,
20120227,07,29,22,319,07/01/12 02:41,
20120227,07,30,17,112,07/01/12 02:41,
20120227,07,31,40,363,07/01/12 02:41,
20120227,07,32,176.1,657.8,07/01/12 02:41,
20120227,07,33,26,229.5,07/01/12 02:41,
20120227,07,34,53,103.4,07/01/12 02:41,
20120227,07,35,59.6,717.1,07/01/12 02:41,
20120227,07,36,358.7,399.2,07/01/12 02:41,
20120227,07,37,108,103.2,07/01/12 02:41,
20120227,07,38,10,184.5,07/01/12 02:41,
20120227,07,39,143,244.5,07/01/12 02:41,
20120227,07,40,10,301,07/01/12 02:41,
20120227,07,41,101,262.4,07/01/12 02:41,
20120227,07,42,40.7,47.2,07/01/12 02:41,
20120227,07,43,115,19.7,07/01/12 02:41,
20120227,07,44,77.5,252.5,07/01/12 02:41,
20120227,07,45,54.6,595.5,07/01/12 02:41,
20120227,07,46,123.8,126.3,07/01/12 02:41,
20120227,07,47,1.2,41,07/01/12 02:41,
20120227,07,48,36.1,243,07/01/12 02:41,
20120227,07,49,2,5,07/01/12 02:41,
20120227,07,50,25,540,07/01/12 02:41,
20120227,07,51,41,44.5,07/01/12 02:41,
20120227,07,52,9,3.5,07/01/12 02:41,
20120227,07,53,30.3,227.1,07/01/12 02:41,
20120227,07,54,20,2.1,07/01/12 02:41,
20120227,07,55,2,296.4,07/01/12 02:41,
20120227,07,56,53.7,16.4,07/01/12 02:41,
20120227,07,57,9,10,07/01/12 02:41,
20120227,07,58,19,88.4,07/01/12 02:41,
20120227,07,59,5.5,225,07/01/12 02:41,
20120227,07,60,9,691,07/01/12 02:41,
20120227,07,61,30,170,07/01/12 02:41,
20120227,07,62,11.6,3.5,07/01/12 02:41,
20120227,07,63,17,14.5,07/01/12 02:41,
20120227,07,64,11,2.1,07/01/12 02:41,
20120227,07,65,7,931.9,07/01/12 02:41,
20120227,07,66,41,1,07/01/12 02:41,
20120227,07,67,6.3,24.4,07/01/12 02:41,
20120227,07,69,15,51.4,07/01/12 02:41,
20120227,07,70,3,50,07/01/12 02:41,
20120227,07,71,0,5,07/01/12 02:41,
20120227,07,72,2.3,0,07/01/12 02:41,
20120227,07,73,19,133,07/01/12 02:41,
20120227,07,74,20.7,0,07/01/12 02:41,
20120227,07,75,8,0,07/01/12 02:41,
20120227,07,77,22.5,10,07/01/12 02:41,
20120227,07,79,0,10,07/01/12 02:41,
20120227,07,80,10,30,07/01/12 02:41,
20120227,07,81,39.5,99,07/01/12 02:41,
20120227,07,85,63,0,07/01/12 02:41,
20120227,07,88,3.4,0,07/01/12 02:41,
20120227,07,90,17.5,0,07/01/12 02:41,
20120227,07,92,0,4,07/01/12 02:41,
20120227,07,93,23,2,07/01/12 02:41,
20120227,07,95,50,0,07/01/12 02:41,
20120227,07,98,0,60,07/01/12 02:41,
20120227,07,99,21.5,115,07/01/12 02:41,
20120227,07,100,239.4,965,07/01/12 02:41,
20120227,07,103,4,0,07/01/12 02:41,
20120227,07,107,17.5,0,07/01/12 02:41,
20120227,07,108,6,0,07/01/12 02:41,
20120227,07,110,5,0,07/01/12 02:41,
20120227,07,117,4,0,07/01/12 02:41,
20120227,07,124,8,0,07/01/12 02:41,
20120227,07,128,4,0,07/01/12 02:41,
20120227,07,129,0,15,07/01/12 02:41,
20120227,07,135,5,0,07/01/12 02:41,
20120227,07,145,0,9,07/01/12 02:41,
20120227,07,149,10,20,07/01/12 02:41,
20120227,07,150,39,40,07/01/12 02:41,
20120227,07,174,2,0,07/01/12 02:41,
20120227,07,199,2,0,07/01/12 02:41,
20120227,07,219,0,100,07/01/12 02:41,
20120227,07,224,2,0,07/01/12 02:41,
20120227,07,230,0,200,07/01/12 02:41,
20120227,07,249,2,0,07/01/12 02:41,
20120227,07,274,2,0,07/01/12 02:41,
20120227,07,299,4,0,07/01/12 02:41,
20120227,07,324,2,0,07/01/12 02:41,
20120227,07,349,0,0,07/01/12 02:41,
20120227,07,381,0,327,07/01/12 02:41,
20120227,07,399,0,0,07/01/12 02:41,
20120227,07,400,0,938,07/01/12 02:41,
20120227,07,508,0,50,07/01/12 02:41,
20120227,07,600,0,3,07/01/12 02:41,
20120227,07,999,0,4613.8,07/01/12 02:41,
20120227,07,1000,0,148,07/01/12 02:41,
20120227,08,-215,0,50,07/01/12 02:41,
20120227,08,-200,125,0,07/01/12 02:41,
20120227,08,-180,0,10,07/01/12 02:41,
20120227,08,-150,0,5,07/01/12 02:41,
20120227,08,-124,0,8,07/01/12 02:41,
20120227,08,-120,0,50,07/01/12 02:41,
20120227,08,-100,0,10,07/01/12 02:41,
20120227,08,-99,0,10,07/01/12 02:41,
20120227,08,-80,0,10,07/01/12 02:41,
20120227,08,-74,0,6,07/01/12 02:41,
20120227,08,-65,0,3.9,07/01/12 02:41,
20120227,08,-63,0,3,07/01/12 02:41,
20120227,08,-49,0,6,07/01/12 02:41,
20120227,08,-46,0,3.9,07/01/12 02:41,
20120227,08,-33,0,4.5,07/01/12 02:41,
20120227,08,-30,0,5,07/01/12 02:41,
20120227,08,-27,0,2.4,07/01/12 02:41,
20120227,08,-25,0,5,07/01/12 02:41,
20120227,08,-24,0,2,07/01/12 02:41,
20120227,08,-22,0,4.5,07/01/12 02:41,
20120227,08,-20,0,5,07/01/12 02:41,
20120227,08,-16,0,13.3,07/01/12 02:41,
20120227,08,-15,274,2.7,07/01/12 02:41,
20120227,08,-13,0,2,07/01/12 02:41,
20120227,08,-11,0,3.5,07/01/12 02:41,
20120227,08,-8,0,8.4,07/01/12 02:41,
20120227,08,-6,0,2.8,07/01/12 02:41,
20120227,08,-3,0,9.1,07/01/12 02:41,
20120227,08,-2,0,5.1,07/01/12 02:41,
20120227,08,0,2766.6,0,07/01/12 02:41,
20120227,08,1,2219,0,07/01/12 02:41,
20120227,08,2,0,3.1,07/01/12 02:41,
20120227,08,3,0,8.8,07/01/12 02:41,
20120227,08,5,297,0,07/01/12 02:41,
20120227,08,6,0,7.2,07/01/12 02:41,
20120227,08,7,0,2.2,07/01/12 02:41,
20120227,08,8,0,27,07/01/12 02:41,
20120227,08,9,0,0,07/01/12 02:41,
20120227,08,10,690,19,07/01/12 02:41,
20120227,08,11,0,9.9,07/01/12 02:41,
20120227,08,12,0,5.4,07/01/12 02:41,
20120227,08,13,.8,0,07/01/12 02:41,
20120227,08,14,0,4.6,07/01/12 02:41,
20120227,08,15,80,10,07/01/12 02:41,
20120227,08,16,91.2,8.2,07/01/12 02:41,
20120227,08,17,0,20,07/01/12 02:41,
20120227,08,18,25,1.5,07/01/12 02:41,
20120227,08,19,5.2,9,07/01/12 02:41,
20120227,08,20,10,130,07/01/12 02:41,
20120227,08,21,29.6,101.7,07/01/12 02:41,
20120227,08,22,0,60,07/01/12 02:41,
20120227,08,23,63.2,215,07/01/12 02:41,
20120227,08,24,149.6,64,07/01/12 02:41,
20120227,08,25,125,126,07/01/12 02:41,
20120227,08,26,0,310,07/01/12 02:41,
20120227,08,27,10,149,07/01/12 02:41,
20120227,08,28,20.8,103,07/01/12 02:41,
20120227,08,29,22.4,414,07/01/12 02:41,
20120227,08,30,31.2,262,07/01/12 02:41,
20120227,08,31,23.2,119,07/01/12 02:41,
20120227,08,32,157,794.3,07/01/12 02:41,
20120227,08,33,60,172,07/01/12 02:41,
20120227,08,34,80,111,07/01/12 02:41,
20120227,08,35,135,484,07/01/12 02:41,
20120227,08,36,18.1,325,07/01/12 02:41,
20120227,08,37,0,76.6,07/01/12 02:41,
20120227,08,38,235.8,43.4,07/01/12 02:41,
20120227,08,39,133.6,164,07/01/12 02:41,
20120227,08,40,46.3,230,07/01/12 02:41,
20120227,08,41,3,249,07/01/12 02:41,
20120227,08,42,71.4,87.5,07/01/12 02:41,
20120227,08,43,155.7,94,07/01/12 02:41,
20120227,08,44,66,75,07/01/12 02:41,
20120227,08,45,14.8,762.2,07/01/12 02:41,
20120227,08,46,147.2,78,07/01/12 02:41,
20120227,08,47,70.8,111.5,07/01/12 02:41,
20120227,08,48,25.9,22,07/01/12 02:41,
20120227,08,49,10,24.5,07/01/12 02:41,
20120227,08,50,152,311,07/01/12 02:41,
20120227,08,51,62.9,44,07/01/12 02:41,
20120227,08,52,5,36.5,07/01/12 02:41,
20120227,08,53,22,31,07/01/12 02:41,
20120227,08,54,74.1,3.2,07/01/12 02:41,
20120227,08,55,77,735.1,07/01/12 02:41,
20120227,08,56,3.3,8.5,07/01/12 02:41,
20120227,08,57,13.6,22.1,07/01/12 02:41,
20120227,08,58,0,567.1,07/01/12 02:41,
20120227,08,59,16,11.4,07/01/12 02:41,
20120227,08,60,75.6,106.4,07/01/12 02:41,
20120227,08,61,24,120,07/01/12 02:41,
20120227,08,62,32.7,153.1,07/01/12 02:41,
20120227,08,63,2,0,07/01/12 02:41,
20120227,08,64,9.1,0,07/01/12 02:41,
20120227,08,65,60.5,373,07/01/12 02:41,
20120227,08,66,15,17,07/01/12 02:41,
20120227,08,67,11,146,07/01/12 02:41,
20120227,08,68,13.4,3.5,07/01/12 02:41,
20120227,08,69,15,64.5,07/01/12 02:41,
20120227,08,70,58,2.1,07/01/12 02:41,
20120227,08,71,0,2.1,07/01/12 02:41,
20120227,08,72,0,5,07/01/12 02:41,
20120227,08,73,15,2.4,07/01/12 02:41,
20120227,08,74,7,0,07/01/12 02:41,
20120227,08,75,24.8,9.4,07/01/12 02:41,
20120227,08,76,4,0,07/01/12 02:41,
20120227,08,77,21,10,07/01/12 02:41,
20120227,08,78,0,5,07/01/12 02:41,
20120227,08,79,10,10,07/01/12 02:41,
20120227,08,80,13,469,07/01/12 02:41,
20120227,08,81,1.9,0,07/01/12 02:41,
20120227,08,82,2.2,0,07/01/12 02:41,
20120227,08,84,13.9,0,07/01/12 02:41,
20120227,08,85,35,0,07/01/12 02:41,
20120227,08,86,0,75,07/01/12 02:41,
20120227,08,87,5,0,07/01/12 02:41,
20120227,08,88,0,21,07/01/12 02:41,
20120227,08,89,3.1,14,07/01/12 02:41,
20120227,08,92,3.5,0,07/01/12 02:41,
20120227,08,93,2.8,0,07/01/12 02:41,
20120227,08,94,0,2,07/01/12 02:41,
20120227,08,95,50,2,07/01/12 02:41,
20120227,08,97,0,10,07/01/12 02:41,
20120227,08,99,4,100,07/01/12 02:41,
20120227,08,100,505,750,07/01/12 02:41,
20120227,08,103,3.5,0,07/01/12 02:41,
20120227,08,105,0,60,07/01/12 02:41,
20120227,08,106,4,0,07/01/12 02:41,
20120227,08,111,0,9,07/01/12 02:41,
20120227,08,112,5,40,07/01/12 02:41,
20120227,08,114,0,3,07/01/12 02:41,
20120227,08,117,4.5,0,07/01/12 02:41,
20120227,08,120,10,0,07/01/12 02:41,
20120227,08,124,8,0,07/01/12 02:41,
20120227,08,130,4.5,0,07/01/12 02:41,
20120227,08,131,4,0,07/01/12 02:41,
20120227,08,134,0,30,07/01/12 02:41,
20120227,08,137,5,0,07/01/12 02:41,
20120227,08,141,10,0,07/01/12 02:41,
20120227,08,149,10,0,07/01/12 02:41,
20120227,08,150,50,0,07/01/12 02:41,
20120227,08,152,10,0,07/01/12 02:41,
20120227,08,157,10,0,07/01/12 02:41,
20120227,08,159,10,0,07/01/12 02:41,
20120227,08,161,10,0,07/01/12 02:41,
20120227,08,174,8,0,07/01/12 02:41,
20120227,08,199,2,0,07/01/12 02:41,
20120227,08,200,10,50,07/01/12 02:41,
20120227,08,224,2,0,07/01/12 02:41,
20120227,08,249,2,0,07/01/12 02:41,
20120227,08,250,0,250,07/01/12 02:41,
20120227,08,274,2,0,07/01/12 02:41,
20120227,08,299,4,0,07/01/12 02:41,
20120227,08,324,2,0,07/01/12 02:41,
20120227,08,349,0,0,07/01/12 02:41,
20120227,08,351,0,414,07/01/12 02:41,
20120227,08,399,0,0,07/01/12 02:41,
20120227,08,400,0,718,07/01/12 02:41,
20120227,08,468,0,35,07/01/12 02:41,
20120227,08,600,0,3,07/01/12 02:41,
20120227,08,999,0,5026.2,07/01/12 02:41,
20120227,08,1000,0,168,07/01/12 02:41,
20120227,09,-215,0,50,07/01/12 02:41,
20120227,09,-200,125,0,07/01/12 02:41,
20120227,09,-180,0,10,07/01/12 02:41,
20120227,09,-150,0,5,07/01/12 02:41,
20120227,09,-124,0,8,07/01/12 02:41,
20120227,09,-120,0,50,07/01/12 02:41,
20120227,09,-100,0,10,07/01/12 02:41,
20120227,09,-99,0,8,07/01/12 02:41,
20120227,09,-80,0,10,07/01/12 02:41,
20120227,09,-74,0,4,07/01/12 02:41,
20120227,09,-70,0,6.5,07/01/12 02:41,
20120227,09,-64,0,3,07/01/12 02:41,
20120227,09,-51,0,6.5,07/01/12 02:41,
20120227,09,-49,0,4,07/01/12 02:41,
20120227,09,-37,0,7.6,07/01/12 02:41,
20120227,09,-32,0,4.1,07/01/12 02:41,
20120227,09,-30,0,5,07/01/12 02:41,
20120227,09,-26,0,7.6,07/01/12 02:41,
20120227,09,-25,0,5,07/01/12 02:41,
20120227,09,-24,0,0,07/01/12 02:41,
20120227,09,-20,0,9.4,07/01/12 02:41,
20120227,09,-15,771,28,07/01/12 02:41,
20120227,09,-14,0,2,07/01/12 02:41,
20120227,09,-10,8,4.7,07/01/12 02:41,
20120227,09,-7,0,16.7,07/01/12 02:41,
20120227,09,-6,0,5.8,07/01/12 02:41,
20120227,09,-2,0,20.3,07/01/12 02:41,
20120227,09,0,2782.9,0,07/01/12 02:41,
20120227,09,1,2219,2.7,07/01/12 02:41,
20120227,09,2,0,3.6,07/01/12 02:41,
20120227,09,4,0,9.3,07/01/12 02:41,
20120227,09,5,267,0,07/01/12 02:41,
20120227,09,6,0,3.1,07/01/12 02:41,
20120227,09,7,0,9.3,07/01/12 02:41,
20120227,09,8,0,30.9,07/01/12 02:41,
20120227,09,9,10,6.9,07/01/12 02:41,
20120227,09,10,680,.8,07/01/12 02:41,
20120227,09,11,25,8,07/01/12 02:41,
20120227,09,12,0,11.6,07/01/12 02:41,
20120227,09,14,30,11.4,07/01/12 02:41,
20120227,09,15,34,23,07/01/12 02:41,
20120227,09,16,4,20,07/01/12 02:41,
20120227,09,17,0,60.3,07/01/12 02:41,
20120227,09,18,10,0,07/01/12 02:41,
20120227,09,19,30,5,07/01/12 02:41,
20120227,09,20,143,63,07/01/12 02:41,
20120227,09,21,42,73,07/01/12 02:41,
20120227,09,22,0,129.8,07/01/12 02:41,
20120227,09,23,53,74.6,07/01/12 02:41,
20120227,09,24,15,68.4,07/01/12 02:41,
20120227,09,25,307,180,07/01/12 02:41,
20120227,09,26,18,207.8,07/01/12 02:41,
20120227,09,27,24.4,195,07/01/12 02:41,
20120227,09,28,31.2,367.8,07/01/12 02:41,
20120227,09,29,22,267,07/01/12 02:41,
20120227,09,30,54,328.6,07/01/12 02:41,
20120227,09,31,.8,88,07/01/12 02:41,
20120227,09,32,6.2,157.2,07/01/12 02:41,
20120227,09,33,82,122.2,07/01/12 02:41,
20120227,09,34,235,135,07/01/12 02:41,
20120227,09,35,233.8,390.5,07/01/12 02:41,
20120227,09,36,27,126.1,07/01/12 02:41,
20120227,09,37,54.5,122.2,07/01/12 02:41,
