BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150117,08,128,25.3,0.0,06/01/15 00:01
20150117,08,131,12.4,0.0,06/01/15 00:01
20150117,08,132,0.5,0.0,06/01/15 00:01
20150117,08,138,3.3,0.0,06/01/15 00:01
20150117,08,139,0.7,0.0,06/01/15 00:01
20150117,08,141,0.0,4.8,06/01/15 00:01
20150117,08,143,3.0,0.0,06/01/15 00:01
20150117,08,144,59.2,0.0,06/01/15 00:01
20150117,08,145,18.0,35.0,06/01/15 00:01
20150117,08,146,9.0,0.0,06/01/15 00:01
20150117,08,147,9.3,0.0,06/01/15 00:01
20150117,08,149,0.0,660.0,06/01/15 00:01
20150117,08,150,7.0,7.0,06/01/15 00:01
20150117,08,154,4.1,0.0,06/01/15 00:01
20150117,08,157,2.8,0.0,06/01/15 00:01
20150117,08,158,3.0,0.0,06/01/15 00:01
20150117,08,159,2.9,0.0,06/01/15 00:01
20150117,08,160,3.0,0.0,06/01/15 00:01
20150117,08,161,0.0,4.8,06/01/15 00:01
20150117,08,164,0.1,0.0,06/01/15 00:01
20150117,08,165,3.0,0.0,06/01/15 00:01
20150117,08,166,5.2,0.0,06/01/15 00:01
20150117,08,169,3.0,0.0,06/01/15 00:01
20150117,08,176,3.0,0.0,06/01/15 00:01
20150117,08,177,1.0,0.0,06/01/15 00:01
20150117,08,178,15.0,0.0,06/01/15 00:01
20150117,08,179,3.0,0.0,06/01/15 00:01
20150117,08,181,9.0,0.0,06/01/15 00:01
20150117,08,182,6.0,0.0,06/01/15 00:01
20150117,08,190,3.0,0.0,06/01/15 00:01
20150117,08,191,0.1,0.0,06/01/15 00:01
20150117,08,195,0.0,0.3,06/01/15 00:01
20150117,08,198,6.0,0.0,06/01/15 00:01
20150117,08,199,0.0,0.2,06/01/15 00:01
20150117,08,200,2.0,0.5,06/01/15 00:01
20150117,08,209,0.0,0.2,06/01/15 00:01
20150117,08,210,4.0,0.0,06/01/15 00:01
20150117,08,214,3.0,0.0,06/01/15 00:01
20150117,08,219,3.0,0.0,06/01/15 00:01
20150117,08,222,0.0,451.0,06/01/15 00:01
20150117,08,226,6.0,0.0,06/01/15 00:01
20150117,08,227,6.0,0.0,06/01/15 00:01
20150117,08,228,3.0,0.0,06/01/15 00:01
20150117,08,229,15.0,0.0,06/01/15 00:01
20150117,08,234,3.0,0.0,06/01/15 00:01
20150117,08,235,5.0,0.0,06/01/15 00:01
20150117,08,239,3.0,0.0,06/01/15 00:01
20150117,08,244,1.2,0.0,06/01/15 00:01
20150117,08,250,0.0,0.2,06/01/15 00:01
20150117,08,255,4.0,0.0,06/01/15 00:01
20150117,08,269,1.2,0.0,06/01/15 00:01
20150117,08,270,0.8,0.0,06/01/15 00:01
20150117,08,272,0.8,0.0,06/01/15 00:01
20150117,08,280,3.0,0.0,06/01/15 00:01
20150117,08,282,3.0,0.0,06/01/15 00:01
20150117,08,284,3.0,0.0,06/01/15 00:01
20150117,08,285,5.0,0.0,06/01/15 00:01
20150117,08,287,3.0,0.0,06/01/15 00:01
20150117,08,289,0.2,0.0,06/01/15 00:01
20150117,08,294,3.0,0.0,06/01/15 00:01
20150117,08,295,3.0,0.0,06/01/15 00:01
20150117,08,297,9.0,0.0,06/01/15 00:01
20150117,08,299,20.0,0.0,06/01/15 00:01
20150117,08,300,10.0,0.2,06/01/15 00:01
20150117,08,302,0.0,15.0,06/01/15 00:01
20150117,08,303,6.0,0.0,06/01/15 00:01
20150117,08,309,11.0,0.0,06/01/15 00:01
20150117,08,321,3.0,0.0,06/01/15 00:01
20150117,08,322,21.0,0.0,06/01/15 00:01
20150117,08,323,9.0,0.0,06/01/15 00:01
20150117,08,324,9.0,0.0,06/01/15 00:01
20150117,08,325,10.0,0.0,06/01/15 00:01
20150117,08,327,3.0,0.0,06/01/15 00:01
20150117,08,330,6.0,0.0,06/01/15 00:01
20150117,08,331,6.0,0.0,06/01/15 00:01
20150117,08,332,3.0,0.0,06/01/15 00:01
20150117,08,333,3.0,0.0,06/01/15 00:01
20150117,08,334,3.9,0.0,06/01/15 00:01
20150117,08,335,18.0,0.0,06/01/15 00:01
20150117,08,340,3.0,0.0,06/01/15 00:01
20150117,08,342,3.0,0.0,06/01/15 00:01
20150117,08,349,20.0,0.0,06/01/15 00:01
20150117,08,351,3.0,0.0,06/01/15 00:01
20150117,08,359,0.2,0.0,06/01/15 00:01
20150117,08,361,3.0,0.0,06/01/15 00:01
20150117,08,366,3.0,0.0,06/01/15 00:01
20150117,08,378,0.2,0.0,06/01/15 00:01
20150117,08,385,1.0,0.0,06/01/15 00:01
20150117,08,399,20.0,0.0,06/01/15 00:01
20150117,08,400,10.0,0.0,06/01/15 00:01
20150117,08,426,1.0,0.0,06/01/15 00:01
20150117,08,434,0.9,0.0,06/01/15 00:01
20150117,08,435,10.0,0.0,06/01/15 00:01
20150117,08,450,10.0,0.0,06/01/15 00:01
20150117,08,452,0.2,0.0,06/01/15 00:01
20150117,08,535,10.0,0.0,06/01/15 00:01
20150117,08,600,1.0,35.0,06/01/15 00:01
20150117,08,635,6.0,0.0,06/01/15 00:01
20150117,08,716,1.5,0.0,06/01/15 00:01
20150117,08,724,1.3,0.0,06/01/15 00:01
20150117,08,731,1.4,0.0,06/01/15 00:01
20150117,08,741,1.9,0.0,06/01/15 00:01
20150117,08,753,2.6,0.0,06/01/15 00:01
20150117,08,771,3.9,0.0,06/01/15 00:01
20150117,08,788,4.6,0.0,06/01/15 00:01
20150117,08,999,0.0,2784.7,06/01/15 00:01
20150117,08,1000,0.0,141.0,06/01/15 00:01
20150117,09,-255,0.0,8.0,06/01/15 00:01
20150117,09,-250,0.0,10.0,06/01/15 00:01
20150117,09,-200,2.0,0.0,06/01/15 00:01
20150117,09,-183,0.0,4.0,06/01/15 00:01
20150117,09,-150,7.0,0.0,06/01/15 00:01
20150117,09,-120,0.0,2.0,06/01/15 00:01
20150117,09,-97,0.0,10.0,06/01/15 00:01
20150117,09,-90,0.0,5.0,06/01/15 00:01
20150117,09,-64,0.0,5.0,06/01/15 00:01
20150117,09,-40,0.0,7.4,06/01/15 00:01
20150117,09,-29,0.0,30.0,06/01/15 00:01
20150117,09,-25,0.0,3.0,06/01/15 00:01
20150117,09,-24,0.0,2.4,06/01/15 00:01
20150117,09,-19,0.0,30.0,06/01/15 00:01
20150117,09,-15,0.0,2.0,06/01/15 00:01
20150117,09,-9,0.0,31.8,06/01/15 00:01
20150117,09,-7,0.0,5.9,06/01/15 00:01
20150117,09,-5,0.0,2.0,06/01/15 00:01
20150117,09,-1,0.0,32.3,06/01/15 00:01
20150117,09,0,2384.6,11.6,06/01/15 00:01
20150117,09,1,200.0,35.0,06/01/15 00:01
20150117,09,2,0.0,1.7,06/01/15 00:01
20150117,09,3,0.0,6.0,06/01/15 00:01
20150117,09,4,0.0,4.3,06/01/15 00:01
20150117,09,5,0.0,72.4,06/01/15 00:01
20150117,09,7,0.0,2.3,06/01/15 00:01
20150117,09,8,0.0,75.0,06/01/15 00:01
20150117,09,9,0.0,38.6,06/01/15 00:01
20150117,09,10,98.0,12.4,06/01/15 00:01
20150117,09,11,0.0,1.3,06/01/15 00:01
20150117,09,12,35.0,10.6,06/01/15 00:01
20150117,09,13,0.0,65.6,06/01/15 00:01
20150117,09,15,0.0,5.9,06/01/15 00:01
20150117,09,16,0.0,19.3,06/01/15 00:01
20150117,09,17,0.0,21.2,06/01/15 00:01
20150117,09,18,0.0,21.6,06/01/15 00:01
20150117,09,19,0.0,6.6,06/01/15 00:01
20150117,09,20,51.2,66.6,06/01/15 00:01
20150117,09,21,0.0,9.8,06/01/15 00:01
20150117,09,22,303.0,40.4,06/01/15 00:01
20150117,09,23,50.0,63.0,06/01/15 00:01
20150117,09,24,0.0,53.8,06/01/15 00:01
20150117,09,25,50.0,169.0,06/01/15 00:01
20150117,09,26,6.2,35.5,06/01/15 00:01
20150117,09,27,0.0,28.0,06/01/15 00:01
20150117,09,28,1.2,136.8,06/01/15 00:01
20150117,09,29,20.0,144.0,06/01/15 00:01
20150117,09,30,411.0,54.5,06/01/15 00:01
20150117,09,31,119.0,45.0,06/01/15 00:01
20150117,09,32,27.0,35.5,06/01/15 00:01
20150117,09,33,3.2,22.0,06/01/15 00:01
20150117,09,34,30.0,109.0,06/01/15 00:01
20150117,09,35,79.2,10.0,06/01/15 00:01
20150117,09,36,148.2,70.0,06/01/15 00:01
20150117,09,37,8.2,25.0,06/01/15 00:01
20150117,09,38,52.4,137.0,06/01/15 00:01
20150117,09,39,1.6,171.0,06/01/15 00:01
20150117,09,40,36.8,152.0,06/01/15 00:01
20150117,09,41,100.0,32.0,06/01/15 00:01
20150117,09,42,103.1,122.0,06/01/15 00:01
20150117,09,43,12.0,65.0,06/01/15 00:01
20150117,09,44,47.4,17.0,06/01/15 00:01
20150117,09,45,381.5,291.0,06/01/15 00:01
20150117,09,46,57.0,4.8,06/01/15 00:01
20150117,09,47,0.0,55.0,06/01/15 00:01
20150117,09,48,0.8,0.1,06/01/15 00:01
20150117,09,49,0.0,29.0,06/01/15 00:01
20150117,09,50,4.0,144.0,06/01/15 00:01
20150117,09,51,10.6,70.0,06/01/15 00:01
20150117,09,52,50.0,30.0,06/01/15 00:01
20150117,09,53,19.0,58.1,06/01/15 00:01
20150117,09,54,4.0,0.7,06/01/15 00:01
20150117,09,55,7.8,32.0,06/01/15 00:01
20150117,09,56,23.7,20.0,06/01/15 00:01
20150117,09,57,9.0,10.0,06/01/15 00:01
20150117,09,58,9.9,10.0,06/01/15 00:01
20150117,09,59,7.3,165.0,06/01/15 00:01
20150117,09,60,67.0,17.0,06/01/15 00:01
20150117,09,61,22.2,120.0,06/01/15 00:01
20150117,09,62,6.9,0.0,06/01/15 00:01
20150117,09,63,0.0,100.0,06/01/15 00:01
20150117,09,64,16.2,75.0,06/01/15 00:01
20150117,09,65,21.3,37.0,06/01/15 00:01
20150117,09,66,5.3,154.8,06/01/15 00:01
20150117,09,67,6.3,5.0,06/01/15 00:01
20150117,09,68,8.0,25.0,06/01/15 00:01
20150117,09,69,9.2,0.0,06/01/15 00:01
20150117,09,70,43.1,2.0,06/01/15 00:01
20150117,09,71,12.9,10.0,06/01/15 00:01
20150117,09,72,111.6,35.0,06/01/15 00:01
20150117,09,73,0.0,232.0,06/01/15 00:01
20150117,09,74,38.7,0.0,06/01/15 00:01
20150117,09,75,25.9,204.0,06/01/15 00:01
20150117,09,76,18.2,0.0,06/01/15 00:01
20150117,09,77,9.9,0.0,06/01/15 00:01
20150117,09,78,14.0,0.0,06/01/15 00:01
20150117,09,79,44.0,100.0,06/01/15 00:01
20150117,09,80,0.0,43.0,06/01/15 00:01
20150117,09,81,4.0,0.0,06/01/15 00:01
20150117,09,84,10.2,0.0,06/01/15 00:01
20150117,09,85,33.6,8.8,06/01/15 00:01
20150117,09,86,40.6,0.0,06/01/15 00:01
20150117,09,87,1.6,155.1,06/01/15 00:01
20150117,09,88,6.2,5.0,06/01/15 00:01
20150117,09,89,0.7,3.0,06/01/15 00:01
20150117,09,90,13.0,21.0,06/01/15 00:01
20150117,09,93,11.2,0.0,06/01/15 00:01
20150117,09,94,38.7,0.0,06/01/15 00:01
20150117,09,95,11.6,4.0,06/01/15 00:01
20150117,09,96,48.6,0.0,06/01/15 00:01
20150117,09,98,7.6,0.0,06/01/15 00:01
20150117,09,99,0.0,60.0,06/01/15 00:01
20150117,09,100,16.2,257.5,06/01/15 00:01
20150117,09,103,34.0,0.0,06/01/15 00:01
20150117,09,104,0.0,4.8,06/01/15 00:01
20150117,09,105,2.0,0.0,06/01/15 00:01
20150117,09,107,7.8,0.0,06/01/15 00:01
20150117,09,109,8.8,0.0,06/01/15 00:01
20150117,09,110,4.9,25.0,06/01/15 00:01
20150117,09,111,2.0,0.0,06/01/15 00:01
20150117,09,112,4.2,0.0,06/01/15 00:01
20150117,09,114,0.0,2.0,06/01/15 00:01
20150117,09,116,7.4,2.0,06/01/15 00:01
20150117,09,117,17.5,0.0,06/01/15 00:01
20150117,09,120,2.3,4.0,06/01/15 00:01
20150117,09,121,0.0,15.0,06/01/15 00:01
20150117,09,122,0.0,42.0,06/01/15 00:01
20150117,09,124,14.0,4.8,06/01/15 00:01
20150117,09,125,9.9,1.0,06/01/15 00:01
20150117,09,129,0.1,0.0,06/01/15 00:01
20150117,09,131,2.3,0.0,06/01/15 00:01
20150117,09,133,35.7,0.0,06/01/15 00:01
20150117,09,134,35.0,0.0,06/01/15 00:01
20150117,09,135,6.0,0.0,06/01/15 00:01
20150117,09,136,33.0,0.0,06/01/15 00:01
20150117,09,137,18.0,0.0,06/01/15 00:01
20150117,09,140,6.0,0.0,06/01/15 00:01
20150117,09,143,0.0,4.8,06/01/15 00:01
20150117,09,144,0.6,0.0,06/01/15 00:01
20150117,09,145,5.0,35.0,06/01/15 00:01
20150117,09,146,0.3,0.0,06/01/15 00:01
20150117,09,147,3.7,0.0,06/01/15 00:01
20150117,09,149,36.0,660.0,06/01/15 00:01
20150117,09,150,16.0,7.0,06/01/15 00:01
20150117,09,151,3.0,0.0,06/01/15 00:01
20150117,09,152,6.0,0.0,06/01/15 00:01
20150117,09,153,1.2,0.0,06/01/15 00:01
20150117,09,155,0.3,0.0,06/01/15 00:01
20150117,09,156,4.1,0.0,06/01/15 00:01
20150117,09,159,3.0,0.0,06/01/15 00:01
20150117,09,163,0.0,4.8,06/01/15 00:01
20150117,09,165,3.0,0.0,06/01/15 00:01
20150117,09,166,2.8,0.0,06/01/15 00:01
20150117,09,167,3.0,0.0,06/01/15 00:01
20150117,09,168,8.1,0.0,06/01/15 00:01
20150117,09,171,3.0,0.0,06/01/15 00:01
20150117,09,172,6.0,0.0,06/01/15 00:01
20150117,09,175,0.1,0.0,06/01/15 00:01
20150117,09,180,4.0,0.0,06/01/15 00:01
20150117,09,184,6.0,0.0,06/01/15 00:01
20150117,09,200,2.0,0.5,06/01/15 00:01
20150117,09,201,6.0,0.0,06/01/15 00:01
20150117,09,204,3.1,0.0,06/01/15 00:01
20150117,09,207,0.0,0.2,06/01/15 00:01
20150117,09,209,3.0,0.0,06/01/15 00:01
20150117,09,210,4.0,0.0,06/01/15 00:01
20150117,09,212,0.0,0.2,06/01/15 00:01
20150117,09,216,6.0,0.0,06/01/15 00:01
20150117,09,217,6.0,0.0,06/01/15 00:01
20150117,09,218,3.0,0.0,06/01/15 00:01
20150117,09,219,6.0,0.0,06/01/15 00:01
20150117,09,220,9.0,0.0,06/01/15 00:01
20150117,09,222,0.0,594.0,06/01/15 00:01
20150117,09,224,3.0,0.0,06/01/15 00:01
20150117,09,227,0.0,0.3,06/01/15 00:01
20150117,09,230,3.0,0.0,06/01/15 00:01
20150117,09,236,5.0,0.0,06/01/15 00:01
20150117,09,241,3.0,0.0,06/01/15 00:01
20150117,09,242,3.0,0.0,06/01/15 00:01
20150117,09,254,3.0,0.0,06/01/15 00:01
20150117,09,255,4.0,0.0,06/01/15 00:01
20150117,09,256,1.2,0.0,06/01/15 00:01
20150117,09,258,3.0,0.0,06/01/15 00:01
20150117,09,269,3.0,0.0,06/01/15 00:01
20150117,09,274,6.0,0.0,06/01/15 00:01
20150117,09,275,6.0,0.0,06/01/15 00:01
20150117,09,280,3.0,0.0,06/01/15 00:01
20150117,09,281,0.0,0.2,06/01/15 00:01
20150117,09,283,1.2,0.0,06/01/15 00:01
20150117,09,286,5.0,0.0,06/01/15 00:01
20150117,09,287,6.0,0.0,06/01/15 00:01
20150117,09,288,3.0,0.0,06/01/15 00:01
20150117,09,294,6.8,0.0,06/01/15 00:01
20150117,09,299,23.0,0.0,06/01/15 00:01
20150117,09,300,0.0,0.2,06/01/15 00:01
20150117,09,303,0.8,0.0,06/01/15 00:01
20150117,09,309,11.0,0.0,06/01/15 00:01
20150117,09,311,3.0,0.0,06/01/15 00:01
20150117,09,313,9.0,0.0,06/01/15 00:01
20150117,09,314,6.0,0.0,06/01/15 00:01
20150117,09,315,3.0,15.0,06/01/15 00:01
20150117,09,317,3.9,0.0,06/01/15 00:01
20150117,09,322,3.0,0.0,06/01/15 00:01
20150117,09,323,3.0,0.0,06/01/15 00:01
20150117,09,324,3.0,0.0,06/01/15 00:01
20150117,09,325,10.0,0.0,06/01/15 00:01
20150117,09,326,3.0,0.0,06/01/15 00:01
20150117,09,327,0.2,0.0,06/01/15 00:01
20150117,09,336,15.0,0.0,06/01/15 00:01
20150117,09,338,3.0,0.0,06/01/15 00:01
20150117,09,349,20.0,0.0,06/01/15 00:01
20150117,09,367,0.2,0.0,06/01/15 00:01
20150117,09,380,0.2,0.0,06/01/15 00:01
20150117,09,386,1.0,0.0,06/01/15 00:01
20150117,09,399,20.0,0.0,06/01/15 00:01
20150117,09,400,10.0,0.0,06/01/15 00:01
20150117,09,417,0.9,0.0,06/01/15 00:01
20150117,09,429,1.0,0.0,06/01/15 00:01
20150117,09,436,10.0,0.0,06/01/15 00:01
20150117,09,450,10.0,0.0,06/01/15 00:01
20150117,09,480,0.2,0.0,06/01/15 00:01
20150117,09,499,10.0,0.0,06/01/15 00:01
20150117,09,536,10.0,0.0,06/01/15 00:01
20150117,09,600,1.0,20.0,06/01/15 00:01
20150117,09,636,6.0,0.0,06/01/15 00:01
20150117,09,725,1.5,0.0,06/01/15 00:01
20150117,09,733,1.3,0.0,06/01/15 00:01
20150117,09,740,1.4,0.0,06/01/15 00:01
20150117,09,750,1.9,0.0,06/01/15 00:01
20150117,09,762,2.6,0.0,06/01/15 00:01
20150117,09,780,3.9,0.0,06/01/15 00:01
20150117,09,797,4.6,0.0,06/01/15 00:01
20150117,09,999,0.0,2776.7,06/01/15 00:01
20150117,09,1000,0.0,137.0,06/01/15 00:01
20150117,10,-255,0.0,8.0,06/01/15 00:01
20150117,10,-250,0.0,10.0,06/01/15 00:01
20150117,10,-200,2.9,0.0,06/01/15 00:01
20150117,10,-183,0.0,4.0,06/01/15 00:01
20150117,10,-150,10.0,0.0,06/01/15 00:01
20150117,10,-120,0.0,2.0,06/01/15 00:01
20150117,10,-98,0.0,10.0,06/01/15 00:01
20150117,10,-90,0.0,5.0,06/01/15 00:01
20150117,10,-65,0.0,5.0,06/01/15 00:01
20150117,10,-40,0.0,7.4,06/01/15 00:01
20150117,10,-26,0.0,30.0,06/01/15 00:01
20150117,10,-25,0.0,5.4,06/01/15 00:01
20150117,10,-16,0.0,30.0,06/01/15 00:01
20150117,10,-15,0.0,2.0,06/01/15 00:01
20150117,10,-10,0.0,1.8,06/01/15 00:01
20150117,10,-7,0.0,5.9,06/01/15 00:01
20150117,10,-5,0.0,32.0,06/01/15 00:01
20150117,10,-2,0.0,2.3,06/01/15 00:01
20150117,10,-1,0.0,11.6,06/01/15 00:01
20150117,10,0,2409.7,0.0,06/01/15 00:01
20150117,10,1,200.0,36.7,06/01/15 00:01
20150117,10,2,0.0,30.0,06/01/15 00:01
20150117,10,3,0.0,6.0,06/01/15 00:01
20150117,10,4,0.0,4.3,06/01/15 00:01
20150117,10,5,0.0,42.4,06/01/15 00:01
20150117,10,6,0.0,2.3,06/01/15 00:01
20150117,10,8,0.0,105.0,06/01/15 00:01
20150117,10,9,0.0,8.6,06/01/15 00:01
20150117,10,10,98.0,13.7,06/01/15 00:01
20150117,10,12,35.0,44.0,06/01/15 00:01
20150117,10,13,0.0,6.0,06/01/15 00:01
20150117,10,14,0.0,1.7,06/01/15 00:01
20150117,10,15,0.0,12.6,06/01/15 00:01
20150117,10,16,0.0,12.9,06/01/15 00:01
20150117,10,17,0.0,65.2,06/01/15 00:01
20150117,10,18,0.0,6.6,06/01/15 00:01
20150117,10,20,0.2,20.5,06/01/15 00:01
20150117,10,21,0.0,53.2,06/01/15 00:01
20150117,10,22,303.0,64.7,06/01/15 00:01
20150117,10,23,0.0,29.8,06/01/15 00:01
20150117,10,24,0.0,66.0,06/01/15 00:01
20150117,10,25,15.0,61.1,06/01/15 00:01
20150117,10,26,1.2,18.6,06/01/15 00:01
20150117,10,27,55.0,224.0,06/01/15 00:01
20150117,10,28,23.2,51.8,06/01/15 00:01
20150117,10,29,230.0,40.7,06/01/15 00:01
20150117,10,30,222.0,145.8,06/01/15 00:01
20150117,10,31,145.0,139.0,06/01/15 00:01
20150117,10,32,57.0,67.6,06/01/15 00:01
20150117,10,33,77.2,102.0,06/01/15 00:01
20150117,10,34,100.0,25.0,06/01/15 00:01
20150117,10,35,23.7,60.0,06/01/15 00:01
20150117,10,36,13.2,80.0,06/01/15 00:01
20150117,10,37,14.8,163.0,06/01/15 00:01
20150117,10,38,50.8,60.0,06/01/15 00:01
20150117,10,39,111.6,89.0,06/01/15 00:01
20150117,10,40,63.8,107.0,06/01/15 00:01
20150117,10,41,18.1,26.0,06/01/15 00:01
20150117,10,42,4.4,355.0,06/01/15 00:01
20150117,10,43,50.0,45.0,06/01/15 00:01
20150117,10,44,50.0,11.0,06/01/15 00:01
20150117,10,45,373.4,85.9,06/01/15 00:01
20150117,10,46,0.8,59.0,06/01/15 00:01
20150117,10,47,0.0,160.0,06/01/15 00:01
20150117,10,48,0.0,30.0,06/01/15 00:01
20150117,10,49,50.8,80.0,06/01/15 00:01
20150117,10,50,9.8,74.1,06/01/15 00:01
20150117,10,51,4.0,25.0,06/01/15 00:01
20150117,10,52,18.3,5.0,06/01/15 00:01
20150117,10,53,0.0,18.0,06/01/15 00:01
20150117,10,54,17.8,0.0,06/01/15 00:01
20150117,10,55,18.4,22.8,06/01/15 00:01
20150117,10,56,12.2,6.5,06/01/15 00:01
20150117,10,57,57.3,0.0,06/01/15 00:01
20150117,10,58,19.2,8.4,06/01/15 00:01
20150117,10,59,12.8,205.0,06/01/15 00:01
20150117,10,60,11.4,37.0,06/01/15 00:01
20150117,10,61,9.4,15.0,06/01/15 00:01
20150117,10,62,4.3,5.0,06/01/15 00:01
20150117,10,63,26.6,20.0,06/01/15 00:01
20150117,10,64,8.5,100.0,06/01/15 00:01
20150117,10,65,10.0,101.8,06/01/15 00:01
20150117,10,66,55.1,180.0,06/01/15 00:01
20150117,10,67,10.1,25.0,06/01/15 00:01
20150117,10,68,14.5,10.0,06/01/15 00:01
20150117,10,69,4.6,0.0,06/01/15 00:01
20150117,10,70,43.4,37.0,06/01/15 00:01
20150117,10,71,11.7,100.0,06/01/15 00:01
20150117,10,72,4.3,0.0,06/01/15 00:01
20150117,10,73,97.7,25.0,06/01/15 00:01
20150117,10,74,17.0,0.0,06/01/15 00:01
20150117,10,75,60.5,204.0,06/01/15 00:01
20150117,10,76,7.2,92.0,06/01/15 00:01
20150117,10,77,11.2,0.0,06/01/15 00:01
20150117,10,79,5.0,0.0,06/01/15 00:01
20150117,10,80,9.9,43.0,06/01/15 00:01
20150117,10,81,0.0,100.0,06/01/15 00:01
20150117,10,82,42.1,0.0,06/01/15 00:01
20150117,10,83,2.8,25.0,06/01/15 00:01
20150117,10,84,12.5,4.8,06/01/15 00:01
20150117,10,85,32.6,4.0,06/01/15 00:01
20150117,10,86,33.2,0.1,06/01/15 00:01
20150117,10,87,2.7,25.0,06/01/15 00:01
20150117,10,88,0.0,5.0,06/01/15 00:01
20150117,10,89,0.0,3.0,06/01/15 00:01
20150117,10,90,10.0,126.0,06/01/15 00:01
20150117,10,91,38.6,0.0,06/01/15 00:01
20150117,10,92,6.3,0.0,06/01/15 00:01
20150117,10,93,11.6,0.0,06/01/15 00:01
20150117,10,94,8.6,0.0,06/01/15 00:01
20150117,10,95,4.0,39.0,06/01/15 00:01
20150117,10,97,11.6,0.0,06/01/15 00:01
20150117,10,98,9.2,0.0,06/01/15 00:01
20150117,10,99,30.0,25.0,06/01/15 00:01
20150117,10,100,5.0,257.5,06/01/15 00:01
20150117,10,104,0.0,4.8,06/01/15 00:01
20150117,10,105,9.6,0.0,06/01/15 00:01
20150117,10,106,1.7,0.0,06/01/15 00:01
20150117,10,107,0.2,0.0,06/01/15 00:01
20150117,10,108,7.1,0.0,06/01/15 00:01
20150117,10,109,4.9,0.0,06/01/15 00:01
20150117,10,111,2.0,0.0,06/01/15 00:01
20150117,10,112,0.2,0.0,06/01/15 00:01
20150117,10,114,7.4,2.0,06/01/15 00:01
20150117,10,115,17.5,0.0,06/01/15 00:01
20150117,10,116,0.0,2.0,06/01/15 00:01
20150117,10,117,6.3,0.0,06/01/15 00:01
20150117,10,120,5.0,4.0,06/01/15 00:01
20150117,10,121,0.0,15.0,06/01/15 00:01
20150117,10,122,0.0,42.0,06/01/15 00:01
20150117,10,123,4.9,4.8,06/01/15 00:01
20150117,10,124,10.0,0.0,06/01/15 00:01
20150117,10,125,0.0,1.0,06/01/15 00:01
20150117,10,128,2.3,0.0,06/01/15 00:01
20150117,10,131,25.3,0.0,06/01/15 00:01
20150117,10,132,7.5,0.0,06/01/15 00:01
20150117,10,133,5.0,0.0,06/01/15 00:01
20150117,10,136,18.0,0.0,06/01/15 00:01
20150117,10,137,21.0,0.0,06/01/15 00:01
20150117,10,138,24.0,0.0,06/01/15 00:01
20150117,10,140,0.5,0.0,06/01/15 00:01
20150117,10,141,18.0,0.0,06/01/15 00:01
20150117,10,142,21.0,0.0,06/01/15 00:01
20150117,10,143,3.0,4.8,06/01/15 00:01
20150117,10,144,12.0,0.0,06/01/15 00:01
20150117,10,145,6.7,35.0,06/01/15 00:01
20150117,10,146,0.4,0.0,06/01/15 00:01
20150117,10,149,0.0,649.0,06/01/15 00:01
20150117,10,150,2.0,7.0,06/01/15 00:01
20150117,10,151,4.2,0.0,06/01/15 00:01
20150117,10,154,4.1,0.0,06/01/15 00:01
20150117,10,155,0.3,0.0,06/01/15 00:01
20150117,10,160,3.0,0.0,06/01/15 00:01
20150117,10,162,0.0,4.8,06/01/15 00:01
20150117,10,164,2.8,0.0,06/01/15 00:01
20150117,10,165,3.0,0.0,06/01/15 00:01
20150117,10,166,8.1,0.0,06/01/15 00:01
20150117,10,167,3.0,0.0,06/01/15 00:01
20150117,10,168,6.0,0.0,06/01/15 00:01
20150117,10,169,6.0,0.0,06/01/15 00:01
20150117,10,170,6.0,0.0,06/01/15 00:01
20150117,10,172,9.0,0.0,06/01/15 00:01
20150117,10,176,0.1,0.0,06/01/15 00:01
20150117,10,179,1.0,0.0,06/01/15 00:01
20150117,10,181,3.0,0.0,06/01/15 00:01
20150117,10,182,6.0,0.0,06/01/15 00:01
20150117,10,198,6.0,0.0,06/01/15 00:01
20150117,10,200,0.0,0.5,06/01/15 00:01
20150117,10,205,3.1,0.0,06/01/15 00:01
20150117,10,206,0.0,0.2,06/01/15 00:01
20150117,10,210,10.0,0.0,06/01/15 00:01
20150117,10,212,0.0,0.2,06/01/15 00:01
20150117,10,220,6.0,0.3,06/01/15 00:01
20150117,10,221,6.0,0.0,06/01/15 00:01
20150117,10,222,0.0,594.0,06/01/15 00:01
20150117,10,225,3.0,0.0,06/01/15 00:01
20150117,10,231,3.0,0.0,06/01/15 00:01
20150117,10,235,5.0,0.0,06/01/15 00:01
20150117,10,242,3.0,0.0,06/01/15 00:01
20150117,10,243,3.0,0.0,06/01/15 00:01
20150117,10,246,3.0,0.0,06/01/15 00:01
20150117,10,251,3.0,0.0,06/01/15 00:01
20150117,10,256,1.2,0.0,06/01/15 00:01
20150117,10,269,3.0,0.0,06/01/15 00:01
20150117,10,275,9.0,0.0,06/01/15 00:01
20150117,10,276,0.0,0.2,06/01/15 00:01
20150117,10,283,1.2,0.0,06/01/15 00:01
20150117,10,285,5.0,0.0,06/01/15 00:01
20150117,10,288,6.0,0.0,06/01/15 00:01
20150117,10,289,3.0,0.0,06/01/15 00:01
20150117,10,294,0.8,0.0,06/01/15 00:01
20150117,10,295,6.0,0.0,06/01/15 00:01
20150117,10,299,20.0,0.0,06/01/15 00:01
