BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091023,05,-225,0,4,03/11/10 02:57,
20091023,05,-215,0,8,03/11/10 02:57,
20091023,05,-200,143,0,03/11/10 02:57,
20091023,05,-175,0,2,03/11/10 02:57,
20091023,05,-150,0,4,03/11/10 02:57,
20091023,05,-125,0,4.5,03/11/10 02:57,
20091023,05,-100,90,2,03/11/10 02:57,
20091023,05,-99,0,8,03/11/10 02:57,
20091023,05,-82,0,13.4,03/11/10 02:57,
20091023,05,-79,0,4,03/11/10 02:57,
20091023,05,-75,0,8,03/11/10 02:57,
20091023,05,-74,0,4,03/11/10 02:57,
20091023,05,-70,0,6,03/11/10 02:57,
20091023,05,-65,0,2,03/11/10 02:57,
20091023,05,-55,0,2,03/11/10 02:57,
20091023,05,-53,0,19.4,03/11/10 02:57,
20091023,05,-50,0,18.2,03/11/10 02:57,
20091023,05,-49,0,8,03/11/10 02:57,
20091023,05,-40,0,2,03/11/10 02:57,
20091023,05,-35,0,4,03/11/10 02:57,
20091023,05,-34,0,12.4,03/11/10 02:57,
20091023,05,-30,0,16,03/11/10 02:57,
20091023,05,-25,5,118.2,03/11/10 02:57,
20091023,05,-24,0,62,03/11/10 02:57,
20091023,05,-21,0,133.5,03/11/10 02:57,
20091023,05,-20,30,5,03/11/10 02:57,
20091023,05,-18,0,5,03/11/10 02:57,
20091023,05,-16,0,10,03/11/10 02:57,
20091023,05,-15,319.5,107.5,03/11/10 02:57,
20091023,05,-14,0,40.2,03/11/10 02:57,
20091023,05,-13,0,15.1,03/11/10 02:57,
20091023,05,-12,10,4.6,03/11/10 02:57,
20091023,05,-11,0,121.8,03/11/10 02:57,
20091023,05,-10,0,15.5,03/11/10 02:57,
20091023,05,-9,0,13.7,03/11/10 02:57,
20091023,05,-8,210,140.5,03/11/10 02:57,
20091023,05,-6,150,0,03/11/10 02:57,
20091023,05,-5,67.5,56.2,03/11/10 02:57,
20091023,05,-4,0,200,03/11/10 02:57,
20091023,05,-1,150,11.5,03/11/10 02:57,
20091023,05,0,4722.5,64.3,03/11/10 02:57,
20091023,05,1,924,166.3,03/11/10 02:57,
20091023,05,2,33,5.9,03/11/10 02:57,
20091023,05,3,135,54.7,03/11/10 02:57,
20091023,05,4,20.6,93.4,03/11/10 02:57,
20091023,05,5,267,58.8,03/11/10 02:57,
20091023,05,6,125,53,03/11/10 02:57,
20091023,05,7,127.2,50,03/11/10 02:57,
20091023,05,8,43,83,03/11/10 02:57,
20091023,05,9,336.4,272.2,03/11/10 02:57,
20091023,05,10,510.4,56,03/11/10 02:57,
20091023,05,11,1069.6,75.8,03/11/10 02:57,
20091023,05,12,1519.4,161.6,03/11/10 02:57,
20091023,05,13,150,161.4,03/11/10 02:57,
20091023,05,14,114,11,03/11/10 02:57,
20091023,05,15,922.8,55,03/11/10 02:57,
20091023,05,16,239.5,112,03/11/10 02:57,
20091023,05,17,74.8,255,03/11/10 02:57,
20091023,05,18,488.1,747,03/11/10 02:57,
20091023,05,19,225.4,283.1,03/11/10 02:57,
20091023,05,20,471,409,03/11/10 02:57,
20091023,05,21,343,139,03/11/10 02:57,
20091023,05,22,668,1690,03/11/10 02:57,
20091023,05,23,181,935.9,03/11/10 02:57,
20091023,05,24,398,680,03/11/10 02:57,
20091023,05,25,176,371,03/11/10 02:57,
20091023,05,26,1094.5,32,03/11/10 02:57,
20091023,05,27,962.5,162.3,03/11/10 02:57,
20091023,05,28,2184,100,03/11/10 02:57,
20091023,05,29,12018,110.4,03/11/10 02:57,
20091023,05,30,2350.9,129.1,03/11/10 02:57,
20091023,05,31,1259.5,19.5,03/11/10 02:57,
20091023,05,32,1111.7,216,03/11/10 02:57,
20091023,05,33,404.6,163.1,03/11/10 02:57,
20091023,05,34,1186.2,405.1,03/11/10 02:57,
20091023,05,35,447.7,567.2,03/11/10 02:57,
20091023,05,36,325.8,1540.5,03/11/10 02:57,
20091023,05,37,293.5,1257.2,03/11/10 02:57,
20091023,05,38,223,12,03/11/10 02:57,
20091023,05,39,57.7,26,03/11/10 02:57,
20091023,05,40,123.3,117,03/11/10 02:57,
20091023,05,41,2,45,03/11/10 02:57,
20091023,05,42,1,40,03/11/10 02:57,
20091023,05,43,16.7,15,03/11/10 02:57,
20091023,05,44,1,1,03/11/10 02:57,
20091023,05,45,6,20,03/11/10 02:57,
20091023,05,46,14,0,03/11/10 02:57,
20091023,05,47,17.2,20,03/11/10 02:57,
20091023,05,48,18.9,20,03/11/10 02:57,
20091023,05,49,52.8,0,03/11/10 02:57,
20091023,05,50,15,1505,03/11/10 02:57,
20091023,05,52,20.1,0,03/11/10 02:57,
20091023,05,53,152,0,03/11/10 02:57,
20091023,05,55,18.7,0,03/11/10 02:57,
20091023,05,56,0,1,03/11/10 02:57,
20091023,05,57,10.2,0,03/11/10 02:57,
20091023,05,58,4,1.5,03/11/10 02:57,
20091023,05,60,4,0,03/11/10 02:57,
20091023,05,61,0,1,03/11/10 02:57,
20091023,05,63,66.3,1,03/11/10 02:57,
20091023,05,64,5,2,03/11/10 02:57,
20091023,05,65,18,1,03/11/10 02:57,
20091023,05,66,17.1,0,03/11/10 02:57,
20091023,05,67,10,4,03/11/10 02:57,
20091023,05,68,8,5,03/11/10 02:57,
20091023,05,69,0,1,03/11/10 02:57,
20091023,05,70,.5,551,03/11/10 02:57,
20091023,05,74,13.4,0,03/11/10 02:57,
20091023,05,75,6.8,162.5,03/11/10 02:57,
20091023,05,80,0,9,03/11/10 02:57,
20091023,05,81,20,0,03/11/10 02:57,
20091023,05,83,2,0,03/11/10 02:57,
20091023,05,85,63.5,0,03/11/10 02:57,
20091023,05,89,0,250,03/11/10 02:57,
20091023,05,91,7.5,0,03/11/10 02:57,
20091023,05,92,0,1,03/11/10 02:57,
20091023,05,94,20,0,03/11/10 02:57,
20091023,05,95,1,0,03/11/10 02:57,
20091023,05,96,4,0,03/11/10 02:57,
20091023,05,100,.5,759,03/11/10 02:57,
20091023,05,113,2,0,03/11/10 02:57,
20091023,05,115,2,0,03/11/10 02:57,
20091023,05,116,4,0,03/11/10 02:57,
20091023,05,123,2,0,03/11/10 02:57,
20091023,05,136,4,0,03/11/10 02:57,
20091023,05,145,4,0,03/11/10 02:57,
20091023,05,149,2,0,03/11/10 02:57,
20091023,05,150,0,73,03/11/10 02:57,
20091023,05,156,4,0,03/11/10 02:57,
20091023,05,165,0,48,03/11/10 02:57,
20091023,05,178,0,73,03/11/10 02:57,
20091023,05,195,8,0,03/11/10 02:57,
20091023,05,249,2,0,03/11/10 02:57,
20091023,05,267,0,50,03/11/10 02:57,
20091023,05,300,1,525,03/11/10 02:57,
20091023,05,349,2,0,03/11/10 02:57,
20091023,05,449,2,0,03/11/10 02:57,
20091023,05,999,0,3760.9,03/11/10 02:57,
20091023,05,1000,0,76,03/11/10 02:57,
20091023,06,-425,0,10,03/11/10 02:57,
20091023,06,-225,0,4,03/11/10 02:57,
20091023,06,-215,0,8,03/11/10 02:57,
20091023,06,-200,143,0,03/11/10 02:57,
20091023,06,-175,0,2,03/11/10 02:57,
20091023,06,-150,0,4,03/11/10 02:57,
20091023,06,-125,0,4.5,03/11/10 02:57,
20091023,06,-100,90,2,03/11/10 02:57,
20091023,06,-99,0,8,03/11/10 02:57,
20091023,06,-79,0,4,03/11/10 02:57,
20091023,06,-77,0,6.7,03/11/10 02:57,
20091023,06,-75,0,8,03/11/10 02:57,
20091023,06,-74,0,4,03/11/10 02:57,
20091023,06,-70,0,6,03/11/10 02:57,
20091023,06,-65,0,2,03/11/10 02:57,
20091023,06,-55,0,2,03/11/10 02:57,
20091023,06,-50,0,8,03/11/10 02:57,
20091023,06,-49,0,8,03/11/10 02:57,
20091023,06,-47,0,9.7,03/11/10 02:57,
20091023,06,-45,0,5.1,03/11/10 02:57,
20091023,06,-40,0,2,03/11/10 02:57,
20091023,06,-35,0,4,03/11/10 02:57,
20091023,06,-33,0,10,03/11/10 02:57,
20091023,06,-30,0,6,03/11/10 02:57,
20091023,06,-28,0,6.2,03/11/10 02:57,
20091023,06,-25,5,111.5,03/11/10 02:57,
20091023,06,-24,0,2,03/11/10 02:57,
20091023,06,-20,30,133.4,03/11/10 02:57,
20091023,06,-19,0,30,03/11/10 02:57,
20091023,06,-18,0,5,03/11/10 02:57,
20091023,06,-16,0,4.3,03/11/10 02:57,
20091023,06,-15,319.5,57.5,03/11/10 02:57,
20091023,06,-14,0,50,03/11/10 02:57,
20091023,06,-12,10,0,03/11/10 02:57,
20091023,06,-11,0,11,03/11/10 02:57,
20091023,06,-10,0,103,03/11/10 02:57,
20091023,06,-9,0,30.1,03/11/10 02:57,
20091023,06,-8,10,9.8,03/11/10 02:57,
20091023,06,-7,0,5,03/11/10 02:57,
20091023,06,-6,0,11.7,03/11/10 02:57,
20091023,06,-5,182.5,6.2,03/11/10 02:57,
20091023,06,-4,200,51.9,03/11/10 02:57,
20091023,06,-3,0,270.3,03/11/10 02:57,
20091023,06,-1,80,0,03/11/10 02:57,
20091023,06,0,4879.5,58,03/11/10 02:57,
20091023,06,1,718,3,03/11/10 02:57,
20091023,06,2,25.5,100,03/11/10 02:57,
20091023,06,3,120,.7,03/11/10 02:57,
20091023,06,4,0,5.1,03/11/10 02:57,
20091023,06,5,249,11.9,03/11/10 02:57,
20091023,06,6,125,84.6,03/11/10 02:57,
20091023,06,7,162.6,75.8,03/11/10 02:57,
20091023,06,8,100,177.8,03/11/10 02:57,
20091023,06,9,73,6.5,03/11/10 02:57,
20091023,06,10,292,259.6,03/11/10 02:57,
20091023,06,11,0,21,03/11/10 02:57,
20091023,06,12,329.2,11.4,03/11/10 02:57,
20091023,06,13,163.1,239,03/11/10 02:57,
20091023,06,14,742.8,103.6,03/11/10 02:57,
20091023,06,15,1114.8,46,03/11/10 02:57,
20091023,06,16,1512.8,2.9,03/11/10 02:57,
20091023,06,17,732.5,100,03/11/10 02:57,
20091023,06,18,319.8,117,03/11/10 02:57,
20091023,06,19,10.8,206,03/11/10 02:57,
20091023,06,20,546.2,459,03/11/10 02:57,
20091023,06,21,94.3,620,03/11/10 02:57,
20091023,06,22,172.1,1422.1,03/11/10 02:57,
20091023,06,23,18,220.6,03/11/10 02:57,
20091023,06,24,275,3569,03/11/10 02:57,
20091023,06,25,110,1255.3,03/11/10 02:57,
20091023,06,26,745.2,794.2,03/11/10 02:57,
20091023,06,27,458,571.2,03/11/10 02:57,
20091023,06,28,913,245,03/11/10 02:57,
20091023,06,29,734,189,03/11/10 02:57,
20091023,06,30,626,74.3,03/11/10 02:57,
20091023,06,31,212.3,162.5,03/11/10 02:57,
20091023,06,32,10633.5,77.6,03/11/10 02:57,
20091023,06,33,3045,138,03/11/10 02:57,
20091023,06,34,2751.4,20,03/11/10 02:57,
20091023,06,35,643.7,61.5,03/11/10 02:57,
20091023,06,36,808,778.3,03/11/10 02:57,
20091023,06,37,703.1,135.7,03/11/10 02:57,
20091023,06,38,409.3,210.8,03/11/10 02:57,
20091023,06,39,276.9,1016,03/11/10 02:57,
20091023,06,40,459.7,1092.8,03/11/10 02:57,
20091023,06,41,84.4,676,03/11/10 02:57,
20091023,06,42,160.6,688,03/11/10 02:57,
20091023,06,43,295,28,03/11/10 02:57,
20091023,06,44,69.9,59.4,03/11/10 02:57,
20091023,06,45,11.1,174,03/11/10 02:57,
20091023,06,46,21,91,03/11/10 02:57,
20091023,06,48,25.4,20,03/11/10 02:57,
20091023,06,49,42,1,03/11/10 02:57,
20091023,06,50,46,1532,03/11/10 02:57,
20091023,06,51,9,0,03/11/10 02:57,
20091023,06,52,114.6,7.5,03/11/10 02:57,
20091023,06,53,22.8,0,03/11/10 02:57,
20091023,06,54,201,0,03/11/10 02:57,
20091023,06,55,39.7,17.5,03/11/10 02:57,
20091023,06,56,110,4,03/11/10 02:57,
20091023,06,57,162,8,03/11/10 02:57,
20091023,06,58,100,0,03/11/10 02:57,
20091023,06,59,7,0,03/11/10 02:57,
20091023,06,60,29,0,03/11/10 02:57,
20091023,06,61,5.1,0,03/11/10 02:57,
20091023,06,62,5,61,03/11/10 02:57,
20091023,06,65,8,1,03/11/10 02:57,
20091023,06,67,10,0,03/11/10 02:57,
20091023,06,68,34.1,0,03/11/10 02:57,
20091023,06,69,7.5,0,03/11/10 02:57,
20091023,06,70,4.5,550,03/11/10 02:57,
20091023,06,71,8.6,260,03/11/10 02:57,
20091023,06,72,1,20,03/11/10 02:57,
20091023,06,75,14.8,162.5,03/11/10 02:57,
20091023,06,79,8.7,0,03/11/10 02:57,
20091023,06,80,0,4,03/11/10 02:57,
20091023,06,81,20,0,03/11/10 02:57,
20091023,06,85,3.5,0,03/11/10 02:57,
20091023,06,89,33,0,03/11/10 02:57,
20091023,06,92,0,1,03/11/10 02:57,
20091023,06,94,20,0,03/11/10 02:57,
20091023,06,95,4.8,0,03/11/10 02:57,
20091023,06,98,4,0,03/11/10 02:57,
20091023,06,99,0,3.9,03/11/10 02:57,
20091023,06,100,.5,711,03/11/10 02:57,
20091023,06,102,1,0,03/11/10 02:57,
20091023,06,103,0,250,03/11/10 02:57,
20091023,06,115,2,0,03/11/10 02:57,
20091023,06,118,4,0,03/11/10 02:57,
20091023,06,119,2,0,03/11/10 02:57,
20091023,06,129,2,0,03/11/10 02:57,
20091023,06,138,4,0,03/11/10 02:57,
20091023,06,145,4,0,03/11/10 02:57,
20091023,06,149,2,0,03/11/10 02:57,
20091023,06,150,0,73,03/11/10 02:57,
20091023,06,158,4,0,03/11/10 02:57,
20091023,06,195,8,0,03/11/10 02:57,
20091023,06,206,0,73,03/11/10 02:57,
20091023,06,249,2,0,03/11/10 02:57,
20091023,06,300,1,525,03/11/10 02:57,
20091023,06,309,0,50,03/11/10 02:57,
20091023,06,349,2,0,03/11/10 02:57,
20091023,06,449,2,0,03/11/10 02:57,
20091023,06,999,0,3700.9,03/11/10 02:57,
20091023,06,1000,0,76,03/11/10 02:57,
20091023,07,-425,0,10,03/11/10 02:57,
20091023,07,-225,0,4,03/11/10 02:57,
20091023,07,-200,143,0,03/11/10 02:57,
20091023,07,-175,0,2,03/11/10 02:57,
20091023,07,-174,0,2,03/11/10 02:57,
20091023,07,-150,0,4,03/11/10 02:57,
20091023,07,-125,0,22.5,03/11/10 02:57,
20091023,07,-124,0,2,03/11/10 02:57,
20091023,07,-100,90,2,03/11/10 02:57,
20091023,07,-99,0,4,03/11/10 02:57,
20091023,07,-95,0,5,03/11/10 02:57,
20091023,07,-85,0,8,03/11/10 02:57,
20091023,07,-76,0,6.7,03/11/10 02:57,
20091023,07,-75,0,13.7,03/11/10 02:57,
20091023,07,-74,0,6,03/11/10 02:57,
20091023,07,-65,0,6,03/11/10 02:57,
20091023,07,-60,0,4,03/11/10 02:57,
20091023,07,-56,0,6.2,03/11/10 02:57,
20091023,07,-55,0,2,03/11/10 02:57,
20091023,07,-50,0,12,03/11/10 02:57,
20091023,07,-49,0,4,03/11/10 02:57,
20091023,07,-48,0,4,03/11/10 02:57,
20091023,07,-45,0,10,03/11/10 02:57,
20091023,07,-44,0,9.4,03/11/10 02:57,
20091023,07,-40,0,10,03/11/10 02:57,
20091023,07,-37,0,10,03/11/10 02:57,
20091023,07,-35,0,11.5,03/11/10 02:57,
20091023,07,-30,0,12,03/11/10 02:57,
20091023,07,-25,5,108.5,03/11/10 02:57,
20091023,07,-24,0,4,03/11/10 02:57,
20091023,07,-21,0,1.2,03/11/10 02:57,
20091023,07,-20,30,9.4,03/11/10 02:57,
20091023,07,-19,0,3.4,03/11/10 02:57,
20091023,07,-18,0,5,03/11/10 02:57,
20091023,07,-17,0,7.2,03/11/10 02:57,
20091023,07,-16,0,1.2,03/11/10 02:57,
20091023,07,-15,165.9,69.5,03/11/10 02:57,
20091023,07,-12,10,125,03/11/10 02:57,
20091023,07,-11,0,36,03/11/10 02:57,
20091023,07,-10,0,7.8,03/11/10 02:57,
20091023,07,-9,0,2.3,03/11/10 02:57,
20091023,07,-8,10,13.6,03/11/10 02:57,
20091023,07,-6,0,50.6,03/11/10 02:57,
20091023,07,-5,189.5,7.2,03/11/10 02:57,
20091023,07,-3,0,1.9,03/11/10 02:57,
20091023,07,-2,7.7,105,03/11/10 02:57,
20091023,07,0,4913.7,83.1,03/11/10 02:57,
20091023,07,1,649.5,2,03/11/10 02:57,
20091023,07,2,25,2.9,03/11/10 02:57,
20091023,07,3,120,11.7,03/11/10 02:57,
20091023,07,4,0,95.3,03/11/10 02:57,
20091023,07,5,406.4,242.9,03/11/10 02:57,
20091023,07,6,235,1.2,03/11/10 02:57,
20091023,07,7,0,3.6,03/11/10 02:57,
20091023,07,8,0,83.6,03/11/10 02:57,
20091023,07,9,0,50,03/11/10 02:57,
20091023,07,10,78,114,03/11/10 02:57,
20091023,07,11,82.9,21.6,03/11/10 02:57,
20091023,07,12,275,16,03/11/10 02:57,
20091023,07,13,40,3.9,03/11/10 02:57,
20091023,07,14,10,156.4,03/11/10 02:57,
20091023,07,15,94,49.7,03/11/10 02:57,
20091023,07,16,45,111.8,03/11/10 02:57,
20091023,07,17,71.6,5.3,03/11/10 02:57,
20091023,07,18,259.2,83.5,03/11/10 02:57,
20091023,07,19,618.8,21.5,03/11/10 02:57,
20091023,07,20,426.6,164,03/11/10 02:57,
20091023,07,21,401.4,15,03/11/10 02:57,
20091023,07,22,530.5,116.6,03/11/10 02:57,
20091023,07,23,1403.8,158.6,03/11/10 02:57,
20091023,07,24,651.6,116,03/11/10 02:57,
20091023,07,25,203.3,261,03/11/10 02:57,
20091023,07,26,130.2,6.9,03/11/10 02:57,
20091023,07,27,17.5,405,03/11/10 02:57,
20091023,07,28,188.8,410,03/11/10 02:57,
20091023,07,29,255,731.1,03/11/10 02:57,
20091023,07,30,50,508,03/11/10 02:57,
20091023,07,31,8,1740,03/11/10 02:57,
20091023,07,32,9,553,03/11/10 02:57,
20091023,07,33,6.8,4697.1,03/11/10 02:57,
20091023,07,34,26.9,936.2,03/11/10 02:57,
20091023,07,35,160,816.5,03/11/10 02:57,
20091023,07,36,357.2,1713.2,03/11/10 02:57,
20091023,07,37,5,1178.2,03/11/10 02:57,
20091023,07,38,6,368.3,03/11/10 02:57,
20091023,07,39,55.5,183.3,03/11/10 02:57,
20091023,07,40,25.5,242.4,03/11/10 02:57,
20091023,07,41,9.3,107.9,03/11/10 02:57,
20091023,07,42,8,78.6,03/11/10 02:57,
20091023,07,43,6.5,69,03/11/10 02:57,
20091023,07,44,347,225.8,03/11/10 02:57,
20091023,07,45,298.2,273.7,03/11/10 02:57,
20091023,07,46,239,1136.4,03/11/10 02:57,
20091023,07,47,269.1,121.4,03/11/10 02:57,
20091023,07,48,482.8,130.6,03/11/10 02:57,
20091023,07,49,211.9,65.2,03/11/10 02:57,
20091023,07,50,418.2,2406.8,03/11/10 02:57,
20091023,07,51,304.7,1017.8,03/11/10 02:57,
20091023,07,52,203.7,448,03/11/10 02:57,
20091023,07,53,272.5,316.1,03/11/10 02:57,
20091023,07,54,23.5,20,03/11/10 02:57,
20091023,07,55,345.1,35.5,03/11/10 02:57,
20091023,07,56,15,27.2,03/11/10 02:57,
20091023,07,57,0,734.8,03/11/10 02:57,
20091023,07,58,57.4,5,03/11/10 02:57,
20091023,07,59,239,35,03/11/10 02:57,
20091023,07,60,5,10,03/11/10 02:57,
20091023,07,61,1,120,03/11/10 02:57,
20091023,07,62,9.6,1,03/11/10 02:57,
20091023,07,63,14,7,03/11/10 02:57,
20091023,07,64,2.9,14,03/11/10 02:57,
20091023,07,65,125.4,8.5,03/11/10 02:57,
20091023,07,66,12,1,03/11/10 02:57,
20091023,07,67,11,4,03/11/10 02:57,
20091023,07,68,11,1.5,03/11/10 02:57,
20091023,07,69,5,15,03/11/10 02:57,
20091023,07,70,109,879,03/11/10 02:57,
20091023,07,71,1,16,03/11/10 02:57,
20091023,07,72,16.6,16,03/11/10 02:57,
20091023,07,73,8,7,03/11/10 02:57,
20091023,07,74,0,4,03/11/10 02:57,
20091023,07,75,11,166.5,03/11/10 02:57,
20091023,07,76,150,0,03/11/10 02:57,
20091023,07,77,2,12,03/11/10 02:57,
20091023,07,78,2,0,03/11/10 02:57,
20091023,07,79,38.5,0,03/11/10 02:57,
20091023,07,80,6.1,1,03/11/10 02:57,
20091023,07,81,20,4,03/11/10 02:57,
20091023,07,82,8.6,1,03/11/10 02:57,
20091023,07,83,4,0,03/11/10 02:57,
20091023,07,85,156.5,0,03/11/10 02:57,
20091023,07,86,0,62,03/11/10 02:57,
20091023,07,87,0,2,03/11/10 02:57,
20091023,07,88,4,4,03/11/10 02:57,
20091023,07,89,11.2,3,03/11/10 02:57,
20091023,07,90,2,1,03/11/10 02:57,
20091023,07,91,0,260,03/11/10 02:57,
20091023,07,92,1.8,1,03/11/10 02:57,
20091023,07,93,5.2,7,03/11/10 02:57,
20091023,07,94,32,1,03/11/10 02:57,
20091023,07,95,7.5,20,03/11/10 02:57,
20091023,07,96,0,3,03/11/10 02:57,
20091023,07,97,0,2,03/11/10 02:57,
20091023,07,99,14,68.2,03/11/10 02:57,
20091023,07,100,16,1016,03/11/10 02:57,
20091023,07,101,34,1,03/11/10 02:57,
20091023,07,102,.5,0,03/11/10 02:57,
20091023,07,103,2,0,03/11/10 02:57,
20091023,07,105,17.8,0,03/11/10 02:57,
20091023,07,110,5,0,03/11/10 02:57,
20091023,07,114,2,0,03/11/10 02:57,
20091023,07,115,23,0,03/11/10 02:57,
20091023,07,120,2,16,03/11/10 02:57,
20091023,07,121,4,0,03/11/10 02:57,
20091023,07,122,3,0,03/11/10 02:57,
20091023,07,125,14,300,03/11/10 02:57,
20091023,07,129,12,0,03/11/10 02:57,
20091023,07,133,2,0,03/11/10 02:57,
20091023,07,139,2,0,03/11/10 02:57,
20091023,07,141,7.6,0,03/11/10 02:57,
20091023,07,142,2.4,0,03/11/10 02:57,
20091023,07,143,2,0,03/11/10 02:57,
20091023,07,145,17,0,03/11/10 02:57,
20091023,07,149,2,0,03/11/10 02:57,
20091023,07,150,0,73,03/11/10 02:57,
20091023,07,151,2,0,03/11/10 02:57,
20091023,07,153,0,250,03/11/10 02:57,
20091023,07,159,12,0,03/11/10 02:57,
20091023,07,161,4,0,03/11/10 02:57,
20091023,07,165,0,58.8,03/11/10 02:57,
20091023,07,169,2,0,03/11/10 02:57,
20091023,07,175,14,0,03/11/10 02:57,
20091023,07,185,1,0,03/11/10 02:57,
20091023,07,195,8,0,03/11/10 02:57,
20091023,07,199,2,0,03/11/10 02:57,
20091023,07,200,1,0,03/11/10 02:57,
20091023,07,220,3,0,03/11/10 02:57,
20091023,07,225,6,0,03/11/10 02:57,
20091023,07,249,2,0,03/11/10 02:57,
20091023,07,275,3,0,03/11/10 02:57,
20091023,07,299,2,0,03/11/10 02:57,
20091023,07,300,1,525,03/11/10 02:57,
20091023,07,306,0,73,03/11/10 02:57,
20091023,07,325,12,0,03/11/10 02:57,
20091023,07,349,2,0,03/11/10 02:57,
20091023,07,400,0,170,03/11/10 02:57,
20091023,07,401,0,50,03/11/10 02:57,
20091023,07,449,4,0,03/11/10 02:57,
20091023,07,459,0,50,03/11/10 02:57,
20091023,07,575,8,0,03/11/10 02:57,
20091023,07,599,2,0,03/11/10 02:57,
20091023,07,999,0,4172.8,03/11/10 02:57,
20091023,07,1000,0,76,03/11/10 02:57,
20091023,08,-425,0,10,03/11/10 02:57,
20091023,08,-225,0,4,03/11/10 02:57,
20091023,08,-200,193,0,03/11/10 02:57,
20091023,08,-175,0,2,03/11/10 02:57,
20091023,08,-174,0,2,03/11/10 02:57,
20091023,08,-125,0,18.5,03/11/10 02:57,
20091023,08,-124,0,2,03/11/10 02:57,
20091023,08,-100,90,2,03/11/10 02:57,
20091023,08,-99,0,4,03/11/10 02:57,
20091023,08,-95,0,5,03/11/10 02:57,
20091023,08,-85,0,8,03/11/10 02:57,
20091023,08,-74,0,6,03/11/10 02:57,
20091023,08,-65,0,6,03/11/10 02:57,
20091023,08,-60,0,4,03/11/10 02:57,
20091023,08,-56,0,6.4,03/11/10 02:57,
20091023,08,-55,0,2,03/11/10 02:57,
20091023,08,-50,0,10,03/11/10 02:57,
20091023,08,-49,0,4,03/11/10 02:57,
20091023,08,-48,0,4,03/11/10 02:57,
20091023,08,-45,0,10,03/11/10 02:57,
20091023,08,-44,0,30,03/11/10 02:57,
20091023,08,-40,0,8,03/11/10 02:57,
20091023,08,-35,0,4,03/11/10 02:57,
20091023,08,-30,0,12,03/11/10 02:57,
20091023,08,-26,0,4.8,03/11/10 02:57,
20091023,08,-25,5,3,03/11/10 02:57,
20091023,08,-24,0,4,03/11/10 02:57,
20091023,08,-23,0,37.6,03/11/10 02:57,
20091023,08,-20,45,17,03/11/10 02:57,
20091023,08,-16,0,8.5,03/11/10 02:57,
20091023,08,-15,50,20,03/11/10 02:57,
20091023,08,-13,0,4.6,03/11/10 02:57,
20091023,08,-11,0,6,03/11/10 02:57,
20091023,08,-10,0,4,03/11/10 02:57,
20091023,08,-9,0,22,03/11/10 02:57,
20091023,08,-7,0,30,03/11/10 02:57,
20091023,08,-6,0,10,03/11/10 02:57,
20091023,08,-5,20,7.2,03/11/10 02:57,
20091023,08,-3,0,128.2,03/11/10 02:57,
20091023,08,-2,0,6.3,03/11/10 02:57,
20091023,08,-1,0,5,03/11/10 02:57,
20091023,08,0,5670,25,03/11/10 02:57,
20091023,08,1,574,2,03/11/10 02:57,
20091023,08,2,12,8.4,03/11/10 02:57,
20091023,08,3,160,60.9,03/11/10 02:57,
20091023,08,4,0,43.8,03/11/10 02:57,
20091023,08,5,260,101.3,03/11/10 02:57,
20091023,08,6,20,16.8,03/11/10 02:57,
20091023,08,7,2.5,105,03/11/10 02:57,
20091023,08,8,235,0,03/11/10 02:57,
20091023,08,10,0,74,03/11/10 02:57,
20091023,08,11,182.6,21,03/11/10 02:57,
20091023,08,12,104,5,03/11/10 02:57,
20091023,08,13,300.4,50.5,03/11/10 02:57,
20091023,08,14,535.2,229,03/11/10 02:57,
20091023,08,15,21,111.7,03/11/10 02:57,
20091023,08,16,368.3,10.1,03/11/10 02:57,
20091023,08,17,410.2,27.4,03/11/10 02:57,
20091023,08,18,566,37.4,03/11/10 02:57,
20091023,08,19,638.8,115.7,03/11/10 02:57,
20091023,08,20,584.2,167.4,03/11/10 02:57,
20091023,08,21,97.6,101,03/11/10 02:57,
20091023,08,22,70.8,37,03/11/10 02:57,
20091023,08,23,30,258.9,03/11/10 02:57,
20091023,08,24,0,208.9,03/11/10 02:57,
20091023,08,25,10,111,03/11/10 02:57,
20091023,08,26,135,64.1,03/11/10 02:57,
20091023,08,27,30,150.9,03/11/10 02:57,
20091023,08,28,56,54,03/11/10 02:57,
20091023,08,29,20,30,03/11/10 02:57,
20091023,08,30,90.8,52,03/11/10 02:57,
20091023,08,31,21.1,337,03/11/10 02:57,
20091023,08,32,16,286,03/11/10 02:57,
20091023,08,33,607.2,1671,03/11/10 02:57,
20091023,08,34,84.8,185.3,03/11/10 02:57,
20091023,08,35,99.8,4388.2,03/11/10 02:57,
20091023,08,36,37,671.2,03/11/10 02:57,
20091023,08,37,50,579.8,03/11/10 02:57,
20091023,08,38,329.9,367.7,03/11/10 02:57,
20091023,08,39,16.1,550.6,03/11/10 02:57,
20091023,08,40,21.8,1952.9,03/11/10 02:57,
20091023,08,41,232.1,534.5,03/11/10 02:57,
20091023,08,42,159.7,326,03/11/10 02:57,
20091023,08,43,25,589.7,03/11/10 02:57,
20091023,08,44,68,1432.8,03/11/10 02:57,
20091023,08,45,208.8,225.5,03/11/10 02:57,
20091023,08,46,21.2,565.2,03/11/10 02:57,
20091023,08,47,13,179.9,03/11/10 02:57,
20091023,08,48,199.2,14.4,03/11/10 02:57,
