BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060915,06,57,135.6,0,04/01/07 05:15,
20060915,06,58,158.2,0,04/01/07 05:15,
20060915,06,59,0,251,04/01/07 05:15,
20060915,06,60,110,51,04/01/07 05:15,
20060915,06,63,363.8,25,04/01/07 05:15,
20060915,06,65,0,35,04/01/07 05:15,
20060915,06,67,108.2,75,04/01/07 05:15,
20060915,06,69,135.8,0,04/01/07 05:15,
20060915,06,74,120,0,04/01/07 05:15,
20060915,06,75,40,2,04/01/07 05:15,
20060915,06,78,60,0,04/01/07 05:15,
20060915,06,85,10,0,04/01/07 05:15,
20060915,06,86,0,1111,04/01/07 05:15,
20060915,06,90,40,0,04/01/07 05:15,
20060915,06,99,85,0,04/01/07 05:15,
20060915,06,100,80,2797,04/01/07 05:15,
20060915,06,106,20,0,04/01/07 05:15,
20060915,06,108,40,10,04/01/07 05:15,
20060915,06,113,15,0,04/01/07 05:15,
20060915,06,120,80.8,0,04/01/07 05:15,
20060915,06,122,40,0,04/01/07 05:15,
20060915,06,125,40,2,04/01/07 05:15,
20060915,06,127,20,0,04/01/07 05:15,
20060915,06,140,40,0,04/01/07 05:15,
20060915,06,150,110,50,04/01/07 05:15,
20060915,06,156,20,0,04/01/07 05:15,
20060915,06,158,20,50,04/01/07 05:15,
20060915,06,169,30,0,04/01/07 05:15,
20060915,06,188,85,0,04/01/07 05:15,
20060915,06,200,54,3020,04/01/07 05:15,
20060915,06,250,102,276,04/01/07 05:15,
20060915,06,270,30,0,04/01/07 05:15,
20060915,06,275,30,200,04/01/07 05:15,
20060915,06,300,27,115,04/01/07 05:15,
20060915,06,325,23,0,04/01/07 05:15,
20060915,06,333,0,275.1,04/01/07 05:15,
20060915,06,350,0,45,04/01/07 05:15,
20060915,06,400,20,0,04/01/07 05:15,
20060915,06,500,20,85,04/01/07 05:15,
20060915,06,600,30,0,04/01/07 05:15,
20060915,06,800,10,0,04/01/07 05:15,
20060915,06,875,20,0,04/01/07 05:15,
20060915,06,900,30,0,04/01/07 05:15,
20060915,06,966,15,0,04/01/07 05:15,
20060915,06,999,50,3942,04/01/07 05:15,
20060915,06,1000,0,1058.5,04/01/07 05:15,
20060915,07,-550,0,25,04/01/07 05:15,
20060915,07,-400,0,40,04/01/07 05:15,
20060915,07,-125,0,20,04/01/07 05:15,
20060915,07,-110,0,40,04/01/07 05:15,
20060915,07,-100,0,10,04/01/07 05:15,
20060915,07,-85,0,30,04/01/07 05:15,
20060915,07,-80,0,1,04/01/07 05:15,
20060915,07,-75,0,36,04/01/07 05:15,
20060915,07,-70,0,10,04/01/07 05:15,
20060915,07,-56,0,10,04/01/07 05:15,
20060915,07,-53,0,25,04/01/07 05:15,
20060915,07,-50,0,5,04/01/07 05:15,
20060915,07,-38,0,45,04/01/07 05:15,
20060915,07,-35,0,15,04/01/07 05:15,
20060915,07,-30,0,25,04/01/07 05:15,
20060915,07,-25,0,10,04/01/07 05:15,
20060915,07,-20,0,50,04/01/07 05:15,
20060915,07,-15,0,95,04/01/07 05:15,
20060915,07,-9,0,30.8,04/01/07 05:15,
20060915,07,-8,0,20,04/01/07 05:15,
20060915,07,-7,0,21.8,04/01/07 05:15,
20060915,07,-5,0,40.8,04/01/07 05:15,
20060915,07,-4,0,30.8,04/01/07 05:15,
20060915,07,-1,10,0,04/01/07 05:15,
20060915,07,0,10262.7,0,04/01/07 05:15,
20060915,07,1,2457,70,04/01/07 05:15,
20060915,07,3,0,10,04/01/07 05:15,
20060915,07,4,100,0,04/01/07 05:15,
20060915,07,5,110,475,04/01/07 05:15,
20060915,07,6,0,5,04/01/07 05:15,
20060915,07,8,50,20,04/01/07 05:15,
20060915,07,9,0,100,04/01/07 05:15,
20060915,07,10,65,30,04/01/07 05:15,
20060915,07,11,0,70,04/01/07 05:15,
20060915,07,12,0,40,04/01/07 05:15,
20060915,07,14,20,25,04/01/07 05:15,
20060915,07,15,22,65,04/01/07 05:15,
20060915,07,18,15,0,04/01/07 05:15,
20060915,07,19,0,36.5,04/01/07 05:15,
20060915,07,20,65,20,04/01/07 05:15,
20060915,07,21,10.8,115,04/01/07 05:15,
20060915,07,22,145.6,0,04/01/07 05:15,
20060915,07,23,4,25,04/01/07 05:15,
20060915,07,24,83,50,04/01/07 05:15,
20060915,07,25,77,87.5,04/01/07 05:15,
20060915,07,26,11,3.4,04/01/07 05:15,
20060915,07,27,5.9,0,04/01/07 05:15,
20060915,07,28,40.4,135,04/01/07 05:15,
20060915,07,29,50.2,790,04/01/07 05:15,
20060915,07,30,96.2,330,04/01/07 05:15,
20060915,07,31,.6,395,04/01/07 05:15,
20060915,07,32,0,560,04/01/07 05:15,
20060915,07,33,0,698,04/01/07 05:15,
20060915,07,34,15,1340,04/01/07 05:15,
20060915,07,35,30,1157.1,04/01/07 05:15,
20060915,07,36,325.7,1060,04/01/07 05:15,
20060915,07,37,27.4,628,04/01/07 05:15,
20060915,07,38,30,799.7,04/01/07 05:15,
20060915,07,39,200,936.5,04/01/07 05:15,
20060915,07,40,0,1119,04/01/07 05:15,
20060915,07,41,20,678.2,04/01/07 05:15,
20060915,07,42,200,792.4,04/01/07 05:15,
20060915,07,43,0,274,04/01/07 05:15,
20060915,07,44,5,284,04/01/07 05:15,
20060915,07,45,174,179,04/01/07 05:15,
20060915,07,46,29.1,80,04/01/07 05:15,
20060915,07,47,4.8,0,04/01/07 05:15,
20060915,07,48,81.2,50,04/01/07 05:15,
20060915,07,49,0,33,04/01/07 05:15,
20060915,07,50,300,344,04/01/07 05:15,
20060915,07,51,75,203,04/01/07 05:15,
20060915,07,52,29.9,405,04/01/07 05:15,
20060915,07,53,50,805,04/01/07 05:15,
20060915,07,54,100,3,04/01/07 05:15,
20060915,07,55,30,285,04/01/07 05:15,
20060915,07,56,119.7,0,04/01/07 05:15,
20060915,07,57,0,20,04/01/07 05:15,
20060915,07,58,0,43,04/01/07 05:15,
20060915,07,59,55,47,04/01/07 05:15,
20060915,07,60,40,300,04/01/07 05:15,
20060915,07,61,90,5.9,04/01/07 05:15,
20060915,07,62,8.3,0,04/01/07 05:15,
20060915,07,65,40,368,04/01/07 05:15,
20060915,07,66,125,0,04/01/07 05:15,
20060915,07,67,0,100.2,04/01/07 05:15,
20060915,07,68,50,.2,04/01/07 05:15,
20060915,07,69,40,0,04/01/07 05:15,
20060915,07,71,70,0,04/01/07 05:15,
20060915,07,72,0,6.4,04/01/07 05:15,
20060915,07,73,0,28,04/01/07 05:15,
20060915,07,74,228.2,0,04/01/07 05:15,
20060915,07,75,50,16,04/01/07 05:15,
20060915,07,78,80,0,04/01/07 05:15,
20060915,07,80,40,0,04/01/07 05:15,
20060915,07,81,108.2,0,04/01/07 05:15,
20060915,07,85,15,100,04/01/07 05:15,
20060915,07,86,135.6,0,04/01/07 05:15,
20060915,07,87,108.2,0,04/01/07 05:15,
20060915,07,88,120,0,04/01/07 05:15,
20060915,07,90,20,0,04/01/07 05:15,
20060915,07,94,108.2,0,04/01/07 05:15,
20060915,07,95,135.6,0,04/01/07 05:15,
20060915,07,96,40,0,04/01/07 05:15,
20060915,07,98,15,0,04/01/07 05:15,
20060915,07,99,115,0,04/01/07 05:15,
20060915,07,100,30,246,04/01/07 05:15,
20060915,07,101,108.2,0,04/01/07 05:15,
20060915,07,102,0,1111,04/01/07 05:15,
20060915,07,103,255.8,0,04/01/07 05:15,
20060915,07,105,10,3,04/01/07 05:15,
20060915,07,120,50,0,04/01/07 05:15,
20060915,07,125,40,2504,04/01/07 05:15,
20060915,07,128,0,10,04/01/07 05:15,
20060915,07,141,15,0,04/01/07 05:15,
20060915,07,150,90,52,04/01/07 05:15,
20060915,07,155,0,10,04/01/07 05:15,
20060915,07,156,20,0,04/01/07 05:15,
20060915,07,158,50.8,0,04/01/07 05:15,
20060915,07,160,40,0,04/01/07 05:15,
20060915,07,169,30,0,04/01/07 05:15,
20060915,07,171,0,50,04/01/07 05:15,
20060915,07,175,10,0,04/01/07 05:15,
20060915,07,176,40,0,04/01/07 05:15,
20060915,07,188,80,0,04/01/07 05:15,
20060915,07,198,20,0,04/01/07 05:15,
20060915,07,200,101,2980,04/01/07 05:15,
20060915,07,219,25,0,04/01/07 05:15,
20060915,07,225,20,0,04/01/07 05:15,
20060915,07,234,15,0,04/01/07 05:15,
20060915,07,250,150,276,04/01/07 05:15,
20060915,07,260,23,0,04/01/07 05:15,
20060915,07,275,30,200,04/01/07 05:15,
20060915,07,293,25,0,04/01/07 05:15,
20060915,07,300,67,115,04/01/07 05:15,
20060915,07,304,30,0,04/01/07 05:15,
20060915,07,333,0,307,04/01/07 05:15,
20060915,07,338,30,0,04/01/07 05:15,
20060915,07,350,20,45,04/01/07 05:15,
20060915,07,360,45,0,04/01/07 05:15,
20060915,07,400,20,0,04/01/07 05:15,
20060915,07,405,25,0,04/01/07 05:15,
20060915,07,432,30,0,04/01/07 05:15,
20060915,07,500,20,85,04/01/07 05:15,
20060915,07,518,30,0,04/01/07 05:15,
20060915,07,600,30,0,04/01/07 05:15,
20060915,07,800,10,0,04/01/07 05:15,
20060915,07,875,20,0,04/01/07 05:15,
20060915,07,900,30,0,04/01/07 05:15,
20060915,07,966,15,0,04/01/07 05:15,
20060915,07,999,50,4138,04/01/07 05:15,
20060915,07,1000,0,1044,04/01/07 05:15,
20060915,08,-550,0,25,04/01/07 05:15,
20060915,08,-400,0,40,04/01/07 05:15,
20060915,08,-150,0,1,04/01/07 05:15,
20060915,08,-125,0,21,04/01/07 05:15,
20060915,08,-110,0,40,04/01/07 05:15,
20060915,08,-100,0,11,04/01/07 05:15,
20060915,08,-85,0,30,04/01/07 05:15,
20060915,08,-75,0,22,04/01/07 05:15,
20060915,08,-70,0,10,04/01/07 05:15,
20060915,08,-56,0,10,04/01/07 05:15,
20060915,08,-55,0,8.6,04/01/07 05:15,
20060915,08,-53,0,25,04/01/07 05:15,
20060915,08,-50,0,5,04/01/07 05:15,
20060915,08,-46,0,5.5,04/01/07 05:15,
20060915,08,-39,20,0,04/01/07 05:15,
20060915,08,-38,0,45,04/01/07 05:15,
20060915,08,-35,0,15,04/01/07 05:15,
20060915,08,-30,0,25,04/01/07 05:15,
20060915,08,-28,0,20,04/01/07 05:15,
20060915,08,-27,0,50,04/01/07 05:15,
20060915,08,-25,0,11,04/01/07 05:15,
20060915,08,-20,0,30,04/01/07 05:15,
20060915,08,-18,0,20,04/01/07 05:15,
20060915,08,-15,0,80,04/01/07 05:15,
20060915,08,-10,0,2,04/01/07 05:15,
20060915,08,-8,0,40,04/01/07 05:15,
20060915,08,-5,0,11,04/01/07 05:15,
20060915,08,0,12585.4,32.6,04/01/07 05:15,
20060915,08,1,2392,0,04/01/07 05:15,
20060915,08,2,0,20,04/01/07 05:15,
20060915,08,5,60,10,04/01/07 05:15,
20060915,08,7,0,70,04/01/07 05:15,
20060915,08,10,337,0,04/01/07 05:15,
20060915,08,12,50,25,04/01/07 05:15,
20060915,08,13,0,60.5,04/01/07 05:15,
20060915,08,14,0,3.9,04/01/07 05:15,
20060915,08,15,25,53.2,04/01/07 05:15,
20060915,08,16,20,40,04/01/07 05:15,
20060915,08,17,10,70,04/01/07 05:15,
20060915,08,18,40,235.9,04/01/07 05:15,
20060915,08,19,0,30,04/01/07 05:15,
20060915,08,20,325,30,04/01/07 05:15,
20060915,08,21,79.6,0,04/01/07 05:15,
20060915,08,22,175,163,04/01/07 05:15,
20060915,08,23,.4,28,04/01/07 05:15,
20060915,08,24,25,78,04/01/07 05:15,
20060915,08,25,305,75.5,04/01/07 05:15,
20060915,08,26,15.4,160,04/01/07 05:15,
20060915,08,27,10.9,126,04/01/07 05:15,
20060915,08,28,35.4,17.1,04/01/07 05:15,
20060915,08,29,.2,331,04/01/07 05:15,
20060915,08,30,94.6,149.1,04/01/07 05:15,
20060915,08,31,10.4,134.9,04/01/07 05:15,
20060915,08,32,30,480,04/01/07 05:15,
20060915,08,33,0,456,04/01/07 05:15,
20060915,08,34,30.6,1825,04/01/07 05:15,
20060915,08,35,529.6,610,04/01/07 05:15,
20060915,08,36,499.6,670,04/01/07 05:15,
20060915,08,37,244.8,672.5,04/01/07 05:15,
20060915,08,38,0,964,04/01/07 05:15,
20060915,08,39,0,426,04/01/07 05:15,
20060915,08,40,61,996,04/01/07 05:15,
20060915,08,41,0,401,04/01/07 05:15,
20060915,08,42,100.2,161,04/01/07 05:15,
20060915,08,43,200,398.3,04/01/07 05:15,
20060915,08,44,531,596.7,04/01/07 05:15,
20060915,08,45,117,309,04/01/07 05:15,
20060915,08,46,360,160,04/01/07 05:15,
20060915,08,47,450,1135,04/01/07 05:15,
20060915,08,48,445,135,04/01/07 05:15,
20060915,08,49,265,1987,04/01/07 05:15,
20060915,08,50,150,845,04/01/07 05:15,
20060915,08,51,125,11.4,04/01/07 05:15,
20060915,08,52,48.5,381.6,04/01/07 05:15,
20060915,08,53,68.3,112.2,04/01/07 05:15,
20060915,08,54,22.1,0,04/01/07 05:15,
20060915,08,55,230.2,118.5,04/01/07 05:15,
20060915,08,56,47.4,110,04/01/07 05:15,
20060915,08,57,309.8,31,04/01/07 05:15,
20060915,08,58,120.4,3,04/01/07 05:15,
20060915,08,59,384.8,15,04/01/07 05:15,
20060915,08,60,147.9,357.2,04/01/07 05:15,
20060915,08,61,172.4,60,04/01/07 05:15,
20060915,08,62,7.5,0,04/01/07 05:15,
20060915,08,63,93.6,0,04/01/07 05:15,
20060915,08,64,5,18,04/01/07 05:15,
20060915,08,65,323.4,152,04/01/07 05:15,
20060915,08,66,0,40,04/01/07 05:15,
20060915,08,67,70,0,04/01/07 05:15,
20060915,08,69,132.4,0,04/01/07 05:15,
20060915,08,70,184.5,35,04/01/07 05:15,
20060915,08,71,0,10.9,04/01/07 05:15,
20060915,08,72,177.4,20,04/01/07 05:15,
20060915,08,74,0,253,04/01/07 05:15,
20060915,08,75,201,155,04/01/07 05:15,
20060915,08,77,70,.2,04/01/07 05:15,
20060915,08,78,80,.4,04/01/07 05:15,
20060915,08,79,0,25.6,04/01/07 05:15,
20060915,08,80,80,0,04/01/07 05:15,
20060915,08,81,0,20,04/01/07 05:15,
20060915,08,83,0,3,04/01/07 05:15,
20060915,08,84,0,.2,04/01/07 05:15,
20060915,08,85,45,3,04/01/07 05:15,
20060915,08,86,0,1.6,04/01/07 05:15,
20060915,08,87,0,2.2,04/01/07 05:15,
20060915,08,88,0,.6,04/01/07 05:15,
20060915,08,89,0,.2,04/01/07 05:15,
20060915,08,90,36.3,0,04/01/07 05:15,
20060915,08,93,0,3,04/01/07 05:15,
20060915,08,96,105.8,0,04/01/07 05:15,
20060915,08,98,15,0,04/01/07 05:15,
20060915,08,99,115,0,04/01/07 05:15,
20060915,08,100,75,2135,04/01/07 05:15,
20060915,08,101,28.5,2,04/01/07 05:15,
20060915,08,105,24.3,3,04/01/07 05:15,
20060915,08,111,12.9,0,04/01/07 05:15,
20060915,08,113,20,0,04/01/07 05:15,
20060915,08,116,4.3,0,04/01/07 05:15,
20060915,08,120,19.3,30,04/01/07 05:15,
20060915,08,125,40,781,04/01/07 05:15,
20060915,08,127,8.6,0,04/01/07 05:15,
20060915,08,129,32.9,0,04/01/07 05:15,
20060915,08,130,15,0,04/01/07 05:15,
20060915,08,135,8.6,0,04/01/07 05:15,
20060915,08,139,8.6,0,04/01/07 05:15,
20060915,08,141,15,0,04/01/07 05:15,
20060915,08,144,4.3,0,04/01/07 05:15,
20060915,08,150,65,203,04/01/07 05:15,
20060915,08,152,2.7,0,04/01/07 05:15,
20060915,08,155,0,10,04/01/07 05:15,
20060915,08,156,20,0,04/01/07 05:15,
20060915,08,158,20,0,04/01/07 05:15,
20060915,08,169,45,0,04/01/07 05:15,
20060915,08,170,40,0,04/01/07 05:15,
20060915,08,173,4.3,0,04/01/07 05:15,
20060915,08,175,35,2,04/01/07 05:15,
20060915,08,177,1.8,0,04/01/07 05:15,
20060915,08,187,40,0,04/01/07 05:15,
20060915,08,188,75,0,04/01/07 05:15,
20060915,08,189,0,50,04/01/07 05:15,
20060915,08,198,20,0,04/01/07 05:15,
20060915,08,199,18,0,04/01/07 05:15,
20060915,08,200,76,4055,04/01/07 05:15,
20060915,08,212,4.3,0,04/01/07 05:15,
20060915,08,219,20,0,04/01/07 05:15,
20060915,08,225,20,0,04/01/07 05:15,
20060915,08,250,140,276,04/01/07 05:15,
20060915,08,260,23,0,04/01/07 05:15,
20060915,08,273,15,0,04/01/07 05:15,
20060915,08,275,80,1,04/01/07 05:15,
20060915,08,300,67,115,04/01/07 05:15,
20060915,08,304,30,0,04/01/07 05:15,
20060915,08,313,20,0,04/01/07 05:15,
20060915,08,325,0,150,04/01/07 05:15,
20060915,08,333,0,263.7,04/01/07 05:15,
20060915,08,338,30,0,04/01/07 05:15,
20060915,08,342,25,0,04/01/07 05:15,
20060915,08,350,0,10,04/01/07 05:15,
20060915,08,360,45,0,04/01/07 05:15,
20060915,08,400,40,0,04/01/07 05:15,
20060915,08,405,25,0,04/01/07 05:15,
20060915,08,432,30,0,04/01/07 05:15,
20060915,08,500,22,215,04/01/07 05:15,
20060915,08,518,30,0,04/01/07 05:15,
20060915,08,600,32,0,04/01/07 05:15,
20060915,08,700,0,60,04/01/07 05:15,
20060915,08,800,10,0,04/01/07 05:15,
20060915,08,875,20,0,04/01/07 05:15,
20060915,08,900,30,0,04/01/07 05:15,
20060915,08,966,15,0,04/01/07 05:15,
20060915,08,999,50,4093.3,04/01/07 05:15,
20060915,08,1000,0,1361,04/01/07 05:15,
20060915,09,-550,0,25,04/01/07 05:15,
20060915,09,-400,0,40,04/01/07 05:15,
20060915,09,-150,0,1,04/01/07 05:15,
20060915,09,-125,0,21,04/01/07 05:15,
20060915,09,-110,0,40,04/01/07 05:15,
20060915,09,-100,0,11,04/01/07 05:15,
20060915,09,-85,0,30,04/01/07 05:15,
20060915,09,-75,0,22,04/01/07 05:15,
20060915,09,-70,0,10,04/01/07 05:15,
20060915,09,-56,0,10,04/01/07 05:15,
20060915,09,-55,0,8.6,04/01/07 05:15,
20060915,09,-50,0,5,04/01/07 05:15,
20060915,09,-47,0,5.5,04/01/07 05:15,
20060915,09,-42,20,0,04/01/07 05:15,
20060915,09,-41,0,50,04/01/07 05:15,
20060915,09,-38,0,45,04/01/07 05:15,
20060915,09,-32,0,20,04/01/07 05:15,
20060915,09,-30,0,55,04/01/07 05:15,
20060915,09,-25,0,11,04/01/07 05:15,
20060915,09,-22,0,20,04/01/07 05:15,
20060915,09,-15,0,105,04/01/07 05:15,
20060915,09,-12,0,20,04/01/07 05:15,
20060915,09,-10,5,17,04/01/07 05:15,
20060915,09,-8,0,20,04/01/07 05:15,
20060915,09,-5,0,11,04/01/07 05:15,
20060915,09,-4,0,30,04/01/07 05:15,
20060915,09,-2,0,20,04/01/07 05:15,
20060915,09,-1,0,32.6,04/01/07 05:15,
20060915,09,0,12592.7,0,04/01/07 05:15,
20060915,09,1,2392,0,04/01/07 05:15,
20060915,09,3,0,70,04/01/07 05:15,
20060915,09,5,60,35,04/01/07 05:15,
20060915,09,6,10,0,04/01/07 05:15,
20060915,09,8,0,25,04/01/07 05:15,
20060915,09,10,322,20,04/01/07 05:15,
20060915,09,11,0,10.5,04/01/07 05:15,
20060915,09,12,50,0,04/01/07 05:15,
20060915,09,13,0,118.2,04/01/07 05:15,
20060915,09,14,0,39.8,04/01/07 05:15,
20060915,09,15,40,20,04/01/07 05:15,
20060915,09,16,20,5,04/01/07 05:15,
20060915,09,17,0,20,04/01/07 05:15,
20060915,09,18,20,120,04/01/07 05:15,
20060915,09,19,30,25,04/01/07 05:15,
20060915,09,20,345,55,04/01/07 05:15,
20060915,09,21,155,100,04/01/07 05:15,
20060915,09,22,70,163,04/01/07 05:15,
20060915,09,23,5,228,04/01/07 05:15,
20060915,09,24,26.4,139,04/01/07 05:15,
20060915,09,25,380,104.5,04/01/07 05:15,
20060915,09,26,5,57.1,04/01/07 05:15,
20060915,09,27,11.3,46.1,04/01/07 05:15,
20060915,09,28,40.2,180.9,04/01/07 05:15,
20060915,09,29,.2,311,04/01/07 05:15,
20060915,09,30,90.2,63,04/01/07 05:15,
20060915,09,31,55,235,04/01/07 05:15,
20060915,09,32,15,415,04/01/07 05:15,
20060915,09,33,40,231,04/01/07 05:15,
20060915,09,34,244.8,245,04/01/07 05:15,
20060915,09,35,825.4,1345,04/01/07 05:15,
20060915,09,36,244.8,1012.5,04/01/07 05:15,
20060915,09,37,0,150,04/01/07 05:15,
20060915,09,38,100.2,700,04/01/07 05:15,
20060915,09,39,20,331,04/01/07 05:15,
20060915,09,40,60,794,04/01/07 05:15,
20060915,09,41,0,212,04/01/07 05:15,
20060915,09,42,0,164,04/01/07 05:15,
20060915,09,43,131,58,04/01/07 05:15,
20060915,09,44,510,33,04/01/07 05:15,
20060915,09,45,109,331,04/01/07 05:15,
20060915,09,46,355,756,04/01/07 05:15,
20060915,09,47,445,50,04/01/07 05:15,
20060915,09,48,320.4,239,04/01/07 05:15,
20060915,09,49,238.1,712.2,04/01/07 05:15,
20060915,09,50,214.8,286,04/01/07 05:15,
20060915,09,51,153.4,19,04/01/07 05:15,
20060915,09,52,303.9,56,04/01/07 05:15,
20060915,09,53,102.2,127.2,04/01/07 05:15,
20060915,09,54,56.8,785,04/01/07 05:15,
20060915,09,55,564.5,407.5,04/01/07 05:15,
20060915,09,56,157.8,288,04/01/07 05:15,
20060915,09,57,3.6,1,04/01/07 05:15,
20060915,09,58,0,1645,04/01/07 05:15,
20060915,09,59,132.4,0,04/01/07 05:15,
20060915,09,60,81.5,197.5,04/01/07 05:15,
20060915,09,61,5,0,04/01/07 05:15,
20060915,09,62,144.5,3,04/01/07 05:15,
20060915,09,63,299.4,15,04/01/07 05:15,
20060915,09,65,0,132.5,04/01/07 05:15,
20060915,09,66,40,20,04/01/07 05:15,
20060915,09,67,283.4,0,04/01/07 05:15,
20060915,09,68,5,223,04/01/07 05:15,
20060915,09,70,209.9,10,04/01/07 05:15,
20060915,09,72,199.5,0,04/01/07 05:15,
20060915,09,73,70,35,04/01/07 05:15,
20060915,09,74,0,250,04/01/07 05:15,
20060915,09,75,90,635,04/01/07 05:15,
20060915,09,76,40,0,04/01/07 05:15,
20060915,09,78,1.3,20,04/01/07 05:15,
20060915,09,80,12.5,500,04/01/07 05:15,
20060915,09,81,0,30.9,04/01/07 05:15,
20060915,09,82,15,0,04/01/07 05:15,
20060915,09,84,20,0,04/01/07 05:15,
20060915,09,85,72.5,317,04/01/07 05:15,
20060915,09,86,93.5,3,04/01/07 05:15,
20060915,09,87,40,0,04/01/07 05:15,
20060915,09,88,60,0,04/01/07 05:15,
20060915,09,89,12.5,0,04/01/07 05:15,
20060915,09,90,57.2,25,04/01/07 05:15,
20060915,09,91,12.9,0,04/01/07 05:15,
20060915,09,95,30,0,04/01/07 05:15,
20060915,09,97,20,3,04/01/07 05:15,
20060915,09,100,100,2087,04/01/07 05:15,
20060915,09,101,0,2,04/01/07 05:15,
20060915,09,102,40,0,04/01/07 05:15,
20060915,09,104,43.6,0,04/01/07 05:15,
20060915,09,105,14.3,3,04/01/07 05:15,
20060915,09,107,40,0,04/01/07 05:15,
20060915,09,108,0,3,04/01/07 05:15,
20060915,09,110,4.3,5,04/01/07 05:15,
20060915,09,112,4.3,0,04/01/07 05:15,
20060915,09,113,35,0,04/01/07 05:15,
20060915,09,118,15,0,04/01/07 05:15,
20060915,09,119,39.4,0,04/01/07 05:15,
20060915,09,120,15,30,04/01/07 05:15,
20060915,09,121,2.1,0,04/01/07 05:15,
20060915,09,122,0,10,04/01/07 05:15,
20060915,09,124,2.7,0,04/01/07 05:15,
20060915,09,125,35,781,04/01/07 05:15,
20060915,09,127,28.6,0,04/01/07 05:15,
20060915,09,130,15,0,04/01/07 05:15,
20060915,09,131,8.6,0,04/01/07 05:15,
20060915,09,135,24.3,0,04/01/07 05:15,
20060915,09,141,20,0,04/01/07 05:15,
20060915,09,144,0,20,04/01/07 05:15,
20060915,09,150,110,203,04/01/07 05:15,
20060915,09,155,6,0,04/01/07 05:15,
20060915,09,156,20,0,04/01/07 05:15,
20060915,09,158,20,0,04/01/07 05:15,
20060915,09,162,4.3,0,04/01/07 05:15,
20060915,09,165,30,0,04/01/07 05:15,
20060915,09,166,21.8,0,04/01/07 05:15,
20060915,09,169,15,0,04/01/07 05:15,
20060915,09,170,0,20,04/01/07 05:15,
20060915,09,171,0,.2,04/01/07 05:15,
20060915,09,175,12,2,04/01/07 05:15,
20060915,09,178,0,10,04/01/07 05:15,
20060915,09,185,40,0,04/01/07 05:15,
20060915,09,188,35,0,04/01/07 05:15,
20060915,09,190,0,50,04/01/07 05:15,
20060915,09,191,18,0,04/01/07 05:15,
20060915,09,200,105.3,4035,04/01/07 05:15,
20060915,09,203,30,0,04/01/07 05:15,
20060915,09,204,40,0,04/01/07 05:15,
20060915,09,205,12,0,04/01/07 05:15,
20060915,09,225,20,0,04/01/07 05:15,
20060915,09,249,23,0,04/01/07 05:15,
20060915,09,250,135,276,04/01/07 05:15,
20060915,09,260,23,0,04/01/07 05:15,
20060915,09,274,25,0,04/01/07 05:15,
20060915,09,275,30,1,04/01/07 05:15,
20060915,09,300,127,115,04/01/07 05:15,
20060915,09,301,0,5,04/01/07 05:15,
20060915,09,304,30,0,04/01/07 05:15,
20060915,09,313,35,0,04/01/07 05:15,
20060915,09,325,0,150,04/01/07 05:15,
20060915,09,333,0,283.6,04/01/07 05:15,
20060915,09,338,30,0,04/01/07 05:15,
20060915,09,350,15,10,04/01/07 05:15,
20060915,09,360,45,0,04/01/07 05:15,
20060915,09,375,40,0,04/01/07 05:15,
20060915,09,391,25,0,04/01/07 05:15,
20060915,09,400,40,0,04/01/07 05:15,
20060915,09,420,25,0,04/01/07 05:15,
20060915,09,432,30,0,04/01/07 05:15,
20060915,09,473,25,0,04/01/07 05:15,
20060915,09,500,22,215,04/01/07 05:15,
20060915,09,518,30,0,04/01/07 05:15,
20060915,09,600,32,0,04/01/07 05:15,
20060915,09,700,0,60,04/01/07 05:15,
20060915,09,800,10,0,04/01/07 05:15,
20060915,09,875,20,0,04/01/07 05:15,
20060915,09,900,30,0,04/01/07 05:15,
20060915,09,966,15,0,04/01/07 05:15,
20060915,09,999,50,4084,04/01/07 05:15,
20060915,09,1000,0,1361,04/01/07 05:15,
20060915,10,-550,0,25,04/01/07 05:15,
20060915,10,-400,0,40,04/01/07 05:15,
20060915,10,-200,0,2,04/01/07 05:15,
20060915,10,-150,0,1,04/01/07 05:15,
20060915,10,-125,0,21,04/01/07 05:15,
20060915,10,-110,0,40,04/01/07 05:15,
20060915,10,-100,0,12,04/01/07 05:15,
20060915,10,-85,0,30,04/01/07 05:15,
20060915,10,-75,0,22,04/01/07 05:15,
20060915,10,-70,0,10,04/01/07 05:15,
20060915,10,-56,0,10,04/01/07 05:15,
20060915,10,-51,0,8.6,04/01/07 05:15,
20060915,10,-50,0,6,04/01/07 05:15,
20060915,10,-47,0,50,04/01/07 05:15,
20060915,10,-43,0,5.5,04/01/07 05:15,
20060915,10,-38,0,45,04/01/07 05:15,
20060915,10,-36,20,0,04/01/07 05:15,
20060915,10,-35,0,30,04/01/07 05:15,
20060915,10,-30,0,25,04/01/07 05:15,
20060915,10,-26,0,20,04/01/07 05:15,
20060915,10,-25,0,11,04/01/07 05:15,
20060915,10,-16,0,20,04/01/07 05:15,
20060915,10,-15,0,90,04/01/07 05:15,
20060915,10,-10,5,17,04/01/07 05:15,
20060915,10,-6,0,20,04/01/07 05:15,
20060915,10,-5,0,11,04/01/07 05:15,
20060915,10,-4,0,30,04/01/07 05:15,
20060915,10,0,12590.8,0,04/01/07 05:15,
