BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100319,04,79,0,228,08/01/10 03:32,
20100319,04,80,17,0,08/01/10 03:32,
20100319,04,83,1,0,08/01/10 03:32,
20100319,04,84,11.6,0,08/01/10 03:32,
20100319,04,85,20,0,08/01/10 03:32,
20100319,04,86,1,0,08/01/10 03:32,
20100319,04,90,10,0,08/01/10 03:32,
20100319,04,94,6.8,0,08/01/10 03:32,
20100319,04,97,0,5,08/01/10 03:32,
20100319,04,99,0,1.6,08/01/10 03:32,
20100319,04,100,15,0,08/01/10 03:32,
20100319,04,106,15,0,08/01/10 03:32,
20100319,04,125,7,0,08/01/10 03:32,
20100319,04,135,15,0,08/01/10 03:32,
20100319,04,142,1.5,0,08/01/10 03:32,
20100319,04,145,0,15,08/01/10 03:32,
20100319,04,150,5,0,08/01/10 03:32,
20100319,04,158,0,203,08/01/10 03:32,
20100319,04,161,1.5,0,08/01/10 03:32,
20100319,04,173,2,0,08/01/10 03:32,
20100319,04,175,4,0,08/01/10 03:32,
20100319,04,181,1.5,0,08/01/10 03:32,
20100319,04,199,25,0,08/01/10 03:32,
20100319,04,200,1.5,50,08/01/10 03:32,
20100319,04,209,2,0,08/01/10 03:32,
20100319,04,225,11,0,08/01/10 03:32,
20100319,04,239,2,0,08/01/10 03:32,
20100319,04,250,4,0,08/01/10 03:32,
20100319,04,270,2,0,08/01/10 03:32,
20100319,04,300,3,300,08/01/10 03:32,
20100319,04,325,4,0,08/01/10 03:32,
20100319,04,342,1.5,0,08/01/10 03:32,
20100319,04,350,6,0,08/01/10 03:32,
20100319,04,405,1.5,0,08/01/10 03:32,
20100319,04,447,1.5,0,08/01/10 03:32,
20100319,04,450,8,0,08/01/10 03:32,
20100319,04,472,1.5,0,08/01/10 03:32,
20100319,04,475,37,0,08/01/10 03:32,
20100319,04,500,3,13,08/01/10 03:32,
20100319,04,523,10.2,0,08/01/10 03:32,
20100319,04,700,6,0,08/01/10 03:32,
20100319,04,900,0,654,08/01/10 03:32,
20100319,04,999,0,3899.9,08/01/10 03:32,
20100319,04,1000,0,94,08/01/10 03:32,
20100319,05,-200,133,0,08/01/10 03:32,
20100319,05,-175,0,20.1,08/01/10 03:32,
20100319,05,-125,0,6,08/01/10 03:32,
20100319,05,-100,25,1,08/01/10 03:32,
20100319,05,-93,0,2,08/01/10 03:32,
20100319,05,-86,0,6,08/01/10 03:32,
20100319,05,-75,0,16,08/01/10 03:32,
20100319,05,-72,0,1,08/01/10 03:32,
20100319,05,-70,0,6,08/01/10 03:32,
20100319,05,-69,0,23.2,08/01/10 03:32,
20100319,05,-60,0,6,08/01/10 03:32,
20100319,05,-58,0,6,08/01/10 03:32,
20100319,05,-50,0,21,08/01/10 03:32,
20100319,05,-46,0,15.3,08/01/10 03:32,
20100319,05,-42,0,15.4,08/01/10 03:32,
20100319,05,-40,0,20,08/01/10 03:32,
20100319,05,-33,34,67.6,08/01/10 03:32,
20100319,05,-32,10,9.8,08/01/10 03:32,
20100319,05,-28,20,0,08/01/10 03:32,
20100319,05,-25,0,5,08/01/10 03:32,
20100319,05,-22,20,56.5,08/01/10 03:32,
20100319,05,-21,0,50,08/01/10 03:32,
20100319,05,-20,0,50,08/01/10 03:32,
20100319,05,-18,20,15,08/01/10 03:32,
20100319,05,-15,0,60,08/01/10 03:32,
20100319,05,-14,53,3,08/01/10 03:32,
20100319,05,-12,0,60,08/01/10 03:32,
20100319,05,-11,0,50,08/01/10 03:32,
20100319,05,-10,230,13,08/01/10 03:32,
20100319,05,-8,200,63,08/01/10 03:32,
20100319,05,-6,50,1,08/01/10 03:32,
20100319,05,-5,30,70.6,08/01/10 03:32,
20100319,05,-4,20,3,08/01/10 03:32,
20100319,05,-3,205,6.5,08/01/10 03:32,
20100319,05,-2,30,71,08/01/10 03:32,
20100319,05,-1,5,103.4,08/01/10 03:32,
20100319,05,0,3925.4,43.9,08/01/10 03:32,
20100319,05,1,508.2,0,08/01/10 03:32,
20100319,05,2,37.6,265,08/01/10 03:32,
20100319,05,3,68.4,57.6,08/01/10 03:32,
20100319,05,4,32.6,12,08/01/10 03:32,
20100319,05,5,161,135.5,08/01/10 03:32,
20100319,05,6,62.8,12.9,08/01/10 03:32,
20100319,05,7,75,27.3,08/01/10 03:32,
20100319,05,8,2.3,233.3,08/01/10 03:32,
20100319,05,9,53.8,1,08/01/10 03:32,
20100319,05,10,455,172,08/01/10 03:32,
20100319,05,11,100,70,08/01/10 03:32,
20100319,05,12,81.2,0,08/01/10 03:32,
20100319,05,13,265.4,152.2,08/01/10 03:32,
20100319,05,14,397.1,3.8,08/01/10 03:32,
20100319,05,15,163.4,168.3,08/01/10 03:32,
20100319,05,16,115.9,4.8,08/01/10 03:32,
20100319,05,17,125.3,125,08/01/10 03:32,
20100319,05,18,150,113.3,08/01/10 03:32,
20100319,05,19,103,305,08/01/10 03:32,
20100319,05,20,701,80,08/01/10 03:32,
20100319,05,21,80,448,08/01/10 03:32,
20100319,05,22,481,497.5,08/01/10 03:32,
20100319,05,23,40,592.4,08/01/10 03:32,
20100319,05,24,33,450.3,08/01/10 03:32,
20100319,05,25,281,1417.1,08/01/10 03:32,
20100319,05,26,120,1699.5,08/01/10 03:32,
20100319,05,27,493,345.5,08/01/10 03:32,
20100319,05,28,748,619,08/01/10 03:32,
20100319,05,29,604.5,596.3,08/01/10 03:32,
20100319,05,30,213,406.5,08/01/10 03:32,
20100319,05,31,442,51,08/01/10 03:32,
20100319,05,32,532,193,08/01/10 03:32,
20100319,05,33,711,71,08/01/10 03:32,
20100319,05,34,515.3,161,08/01/10 03:32,
20100319,05,35,602,815.2,08/01/10 03:32,
20100319,05,36,482.1,244.8,08/01/10 03:32,
20100319,05,37,509,241.9,08/01/10 03:32,
20100319,05,38,333,344,08/01/10 03:32,
20100319,05,39,251.2,14.5,08/01/10 03:32,
20100319,05,40,315.4,1003.4,08/01/10 03:32,
20100319,05,41,314.8,102.8,08/01/10 03:32,
20100319,05,42,58.4,77.9,08/01/10 03:32,
20100319,05,43,77,3.3,08/01/10 03:32,
20100319,05,44,17,1,08/01/10 03:32,
20100319,05,45,57,40,08/01/10 03:32,
20100319,05,46,47.7,78.4,08/01/10 03:32,
20100319,05,47,24,0,08/01/10 03:32,
20100319,05,48,21,6,08/01/10 03:32,
20100319,05,49,50,5,08/01/10 03:32,
20100319,05,50,24.5,15,08/01/10 03:32,
20100319,05,51,71.5,1.2,08/01/10 03:32,
20100319,05,52,60,4,08/01/10 03:32,
20100319,05,53,5,0,08/01/10 03:32,
20100319,05,54,0,25,08/01/10 03:32,
20100319,05,55,49.1,142,08/01/10 03:32,
20100319,05,56,7.1,0,08/01/10 03:32,
20100319,05,57,3,14,08/01/10 03:32,
20100319,05,58,2,0,08/01/10 03:32,
20100319,05,59,0,3,08/01/10 03:32,
20100319,05,60,60,100,08/01/10 03:32,
20100319,05,61,2,0,08/01/10 03:32,
20100319,05,62,140,0,08/01/10 03:32,
20100319,05,64,0,4,08/01/10 03:32,
20100319,05,65,10,324.7,08/01/10 03:32,
20100319,05,66,42.6,0,08/01/10 03:32,
20100319,05,69,69.9,0,08/01/10 03:32,
20100319,05,70,18,0,08/01/10 03:32,
20100319,05,71,27.3,0,08/01/10 03:32,
20100319,05,73,1,0,08/01/10 03:32,
20100319,05,75,16,0,08/01/10 03:32,
20100319,05,78,1,0,08/01/10 03:32,
20100319,05,80,17,0,08/01/10 03:32,
20100319,05,83,1,2,08/01/10 03:32,
20100319,05,85,20,0,08/01/10 03:32,
20100319,05,86,24.2,0,08/01/10 03:32,
20100319,05,88,0,228,08/01/10 03:32,
20100319,05,90,10,0,08/01/10 03:32,
20100319,05,97,13.6,0,08/01/10 03:32,
20100319,05,101,0,5,08/01/10 03:32,
20100319,05,106,15,0,08/01/10 03:32,
20100319,05,125,7,0,08/01/10 03:32,
20100319,05,135,15,0,08/01/10 03:32,
20100319,05,143,1.5,0,08/01/10 03:32,
20100319,05,145,0,15,08/01/10 03:32,
20100319,05,150,20,0,08/01/10 03:32,
20100319,05,162,1.5,0,08/01/10 03:32,
20100319,05,173,2,0,08/01/10 03:32,
20100319,05,175,4,0,08/01/10 03:32,
20100319,05,176,0,203,08/01/10 03:32,
20100319,05,181,1.5,0,08/01/10 03:32,
20100319,05,199,25,0,08/01/10 03:32,
20100319,05,200,1.5,50,08/01/10 03:32,
20100319,05,209,2,0,08/01/10 03:32,
20100319,05,225,11,0,08/01/10 03:32,
20100319,05,239,2,0,08/01/10 03:32,
20100319,05,250,4,0,08/01/10 03:32,
20100319,05,270,2,0,08/01/10 03:32,
20100319,05,300,3,300,08/01/10 03:32,
20100319,05,325,4,0,08/01/10 03:32,
20100319,05,343,1.5,0,08/01/10 03:32,
20100319,05,350,6,0,08/01/10 03:32,
20100319,05,406,1.5,0,08/01/10 03:32,
20100319,05,448,1.5,0,08/01/10 03:32,
20100319,05,450,8,0,08/01/10 03:32,
20100319,05,472,1.5,0,08/01/10 03:32,
20100319,05,475,37,0,08/01/10 03:32,
20100319,05,500,3,13,08/01/10 03:32,
20100319,05,700,6,0,08/01/10 03:32,
20100319,05,900,0,654,08/01/10 03:32,
20100319,05,999,0,3999.5,08/01/10 03:32,
20100319,05,1000,0,94,08/01/10 03:32,
20100319,06,-200,133,0,08/01/10 03:32,
20100319,06,-170,0,42.7,08/01/10 03:32,
20100319,06,-125,0,6,08/01/10 03:32,
20100319,06,-100,25,1,08/01/10 03:32,
20100319,06,-93,0,2,08/01/10 03:32,
20100319,06,-86,0,2,08/01/10 03:32,
20100319,06,-85,0,4,08/01/10 03:32,
20100319,06,-75,0,13,08/01/10 03:32,
20100319,06,-74,0,3,08/01/10 03:32,
20100319,06,-70,0,7,08/01/10 03:32,
20100319,06,-65,0,11.6,08/01/10 03:32,
20100319,06,-60,0,6,08/01/10 03:32,
20100319,06,-58,0,2,08/01/10 03:32,
20100319,06,-56,0,4,08/01/10 03:32,
20100319,06,-50,0,21,08/01/10 03:32,
20100319,06,-43,0,7.6,08/01/10 03:32,
20100319,06,-40,0,20,08/01/10 03:32,
20100319,06,-39,48,0,08/01/10 03:32,
20100319,06,-38,0,7.7,08/01/10 03:32,
20100319,06,-34,20,0,08/01/10 03:32,
20100319,06,-29,0,30,08/01/10 03:32,
20100319,06,-28,0,4.9,08/01/10 03:32,
20100319,06,-25,0,8.8,08/01/10 03:32,
20100319,06,-22,20,0,08/01/10 03:32,
20100319,06,-20,0,100,08/01/10 03:32,
20100319,06,-19,0,28.3,08/01/10 03:32,
20100319,06,-18,20,0,08/01/10 03:32,
20100319,06,-14,20,5.1,08/01/10 03:32,
20100319,06,-11,0,33,08/01/10 03:32,
20100319,06,-10,30,65.4,08/01/10 03:32,
20100319,06,-8,0,31,08/01/10 03:32,
20100319,06,-6,250,1,08/01/10 03:32,
20100319,06,-5,30,0,08/01/10 03:32,
20100319,06,-4,220,50,08/01/10 03:32,
20100319,06,-2,30,1,08/01/10 03:32,
20100319,06,-1,0,92.8,08/01/10 03:32,
20100319,06,0,3992.3,49.8,08/01/10 03:32,
20100319,06,1,505,3.2,08/01/10 03:32,
20100319,06,2,320,22.4,08/01/10 03:32,
20100319,06,3,0,104.7,08/01/10 03:32,
20100319,06,4,22,13,08/01/10 03:32,
20100319,06,5,107.6,128,08/01/10 03:32,
20100319,06,6,45,70.3,08/01/10 03:32,
20100319,06,7,75,66.2,08/01/10 03:32,
20100319,06,8,0,22.3,08/01/10 03:32,
20100319,06,9,60.3,11.5,08/01/10 03:32,
20100319,06,10,541.8,9.5,08/01/10 03:32,
20100319,06,11,193.6,59.7,08/01/10 03:32,
20100319,06,12,499,79,08/01/10 03:32,
20100319,06,13,7.5,106.6,08/01/10 03:32,
20100319,06,14,148,59,08/01/10 03:32,
20100319,06,15,85.3,70,08/01/10 03:32,
20100319,06,16,10.7,202.9,08/01/10 03:32,
20100319,06,17,104,42.2,08/01/10 03:32,
20100319,06,18,174.6,50,08/01/10 03:32,
20100319,06,19,91.1,204,08/01/10 03:32,
20100319,06,20,320,71.5,08/01/10 03:32,
20100319,06,21,133,304.5,08/01/10 03:32,
20100319,06,22,201,149.6,08/01/10 03:32,
20100319,06,23,230,457,08/01/10 03:32,
20100319,06,24,515,305.8,08/01/10 03:32,
20100319,06,25,261,593.3,08/01/10 03:32,
20100319,06,26,151,455.5,08/01/10 03:32,
20100319,06,27,25,874.5,08/01/10 03:32,
20100319,06,28,56,1546.8,08/01/10 03:32,
20100319,06,29,363,817.8,08/01/10 03:32,
20100319,06,30,299.2,724.8,08/01/10 03:32,
20100319,06,31,169,450.5,08/01/10 03:32,
20100319,06,32,739,517,08/01/10 03:32,
20100319,06,33,242,345.8,08/01/10 03:32,
20100319,06,34,217.5,295.5,08/01/10 03:32,
20100319,06,35,287,828,08/01/10 03:32,
20100319,06,36,38.2,131,08/01/10 03:32,
20100319,06,37,544,179.9,08/01/10 03:32,
20100319,06,38,616.2,37,08/01/10 03:32,
20100319,06,39,302,136,08/01/10 03:32,
20100319,06,40,734.9,652.1,08/01/10 03:32,
20100319,06,41,242,130,08/01/10 03:32,
20100319,06,42,239,688.1,08/01/10 03:32,
20100319,06,43,325.2,89.1,08/01/10 03:32,
20100319,06,44,133.1,61.9,08/01/10 03:32,
20100319,06,45,519.6,262.7,08/01/10 03:32,
20100319,06,46,25,92.6,08/01/10 03:32,
20100319,06,47,162,44.8,08/01/10 03:32,
20100319,06,48,167,23.8,08/01/10 03:32,
20100319,06,49,31.5,15.9,08/01/10 03:32,
20100319,06,50,76.4,169.7,08/01/10 03:32,
20100319,06,51,37,.2,08/01/10 03:32,
20100319,06,52,28,91.9,08/01/10 03:32,
20100319,06,53,40,19.9,08/01/10 03:32,
20100319,06,54,82,46.3,08/01/10 03:32,
20100319,06,55,64.5,134.2,08/01/10 03:32,
20100319,06,56,30,98.4,08/01/10 03:32,
20100319,06,57,13,7.3,08/01/10 03:32,
20100319,06,58,0,16,08/01/10 03:32,
20100319,06,59,0,3,08/01/10 03:32,
20100319,06,60,52.1,116,08/01/10 03:32,
20100319,06,61,2,1.2,08/01/10 03:32,
20100319,06,62,2,.1,08/01/10 03:32,
20100319,06,63,40,0,08/01/10 03:32,
20100319,06,64,11.8,0,08/01/10 03:32,
20100319,06,65,118.5,300,08/01/10 03:32,
20100319,06,66,17.3,34,08/01/10 03:32,
20100319,06,67,8,0,08/01/10 03:32,
20100319,06,69,3,0,08/01/10 03:32,
20100319,06,70,6,20,08/01/10 03:32,
20100319,06,71,12,0,08/01/10 03:32,
20100319,06,73,34.5,0,08/01/10 03:32,
20100319,06,74,7.6,0,08/01/10 03:32,
20100319,06,75,34,0,08/01/10 03:32,
20100319,06,77,1,0,08/01/10 03:32,
20100319,06,78,1,0,08/01/10 03:32,
20100319,06,80,10,0,08/01/10 03:32,
20100319,06,81,3,0,08/01/10 03:32,
20100319,06,83,1,0,08/01/10 03:32,
20100319,06,84,0,2,08/01/10 03:32,
20100319,06,85,27,0,08/01/10 03:32,
20100319,06,86,1,0,08/01/10 03:32,
20100319,06,90,11.6,0,08/01/10 03:32,
20100319,06,95,10,0,08/01/10 03:32,
20100319,06,97,0,228,08/01/10 03:32,
20100319,06,100,6.8,0,08/01/10 03:32,
20100319,06,102,0,5,08/01/10 03:32,
20100319,06,106,15,0,08/01/10 03:32,
20100319,06,125,47,0,08/01/10 03:32,
20100319,06,135,15,0,08/01/10 03:32,
20100319,06,143,1.5,0,08/01/10 03:32,
20100319,06,145,0,33,08/01/10 03:32,
20100319,06,150,20,0,08/01/10 03:32,
20100319,06,162,1.5,0,08/01/10 03:32,
20100319,06,173,2,0,08/01/10 03:32,
20100319,06,175,4,0,08/01/10 03:32,
20100319,06,181,1.5,0,08/01/10 03:32,
20100319,06,194,0,203,08/01/10 03:32,
20100319,06,199,25,0,08/01/10 03:32,
20100319,06,200,1.5,50,08/01/10 03:32,
20100319,06,211,2,0,08/01/10 03:32,
20100319,06,225,11,0,08/01/10 03:32,
20100319,06,241,2,0,08/01/10 03:32,
20100319,06,250,4,0,08/01/10 03:32,
20100319,06,270,2,0,08/01/10 03:32,
20100319,06,300,3,300,08/01/10 03:32,
20100319,06,325,4,0,08/01/10 03:32,
20100319,06,343,1.5,0,08/01/10 03:32,
20100319,06,350,6,0,08/01/10 03:32,
20100319,06,406,1.5,0,08/01/10 03:32,
20100319,06,448,1.5,0,08/01/10 03:32,
20100319,06,450,8,0,08/01/10 03:32,
20100319,06,472,1.5,0,08/01/10 03:32,
20100319,06,475,37,0,08/01/10 03:32,
20100319,06,500,3,13,08/01/10 03:32,
20100319,06,700,6,0,08/01/10 03:32,
20100319,06,900,0,654,08/01/10 03:32,
20100319,06,999,0,4232.3,08/01/10 03:32,
20100319,06,1000,0,94,08/01/10 03:32,
20100319,07,-250,0,20,08/01/10 03:32,
20100319,07,-200,133,0,08/01/10 03:32,
20100319,07,-195,0,5,08/01/10 03:32,
20100319,07,-159,0,26.3,08/01/10 03:32,
20100319,07,-125,0,11,08/01/10 03:32,
20100319,07,-100,25,6,08/01/10 03:32,
20100319,07,-92,0,2,08/01/10 03:32,
20100319,07,-85,0,2,08/01/10 03:32,
20100319,07,-84,0,1,08/01/10 03:32,
20100319,07,-83,0,3,08/01/10 03:32,
20100319,07,-75,0,8,08/01/10 03:32,
20100319,07,-74,0,2,08/01/10 03:32,
20100319,07,-68,0,1,08/01/10 03:32,
20100319,07,-67,0,3,08/01/10 03:32,
20100319,07,-56,0,2,08/01/10 03:32,
20100319,07,-52,0,24.2,08/01/10 03:32,
20100319,07,-50,0,9.5,08/01/10 03:32,
20100319,07,-35,0,4,08/01/10 03:32,
20100319,07,-31,0,4,08/01/10 03:32,
20100319,07,-30,0,65.3,08/01/10 03:32,
20100319,07,-27,0,15.4,08/01/10 03:32,
20100319,07,-25,0,11.5,08/01/10 03:32,
20100319,07,-24,0,7.6,08/01/10 03:32,
20100319,07,-23,0,2,08/01/10 03:32,
20100319,07,-22,15,0,08/01/10 03:32,
20100319,07,-20,0,1,08/01/10 03:32,
20100319,07,-19,20,0,08/01/10 03:32,
20100319,07,-18,15,0,08/01/10 03:32,
20100319,07,-17,0,50,08/01/10 03:32,
20100319,07,-16,0,60,08/01/10 03:32,
20100319,07,-15,0,34.8,08/01/10 03:32,
20100319,07,-14,15,0,08/01/10 03:32,
20100319,07,-13,0,1,08/01/10 03:32,
20100319,07,-12,0,2,08/01/10 03:32,
20100319,07,-10,20,72,08/01/10 03:32,
20100319,07,-9,20,4.9,08/01/10 03:32,
20100319,07,-8,36,0,08/01/10 03:32,
20100319,07,-7,12,50,08/01/10 03:32,
20100319,07,-6,30,70.5,08/01/10 03:32,
20100319,07,-5,20,0,08/01/10 03:32,
20100319,07,-4,20,0,08/01/10 03:32,
20100319,07,-3,0,10.1,08/01/10 03:32,
20100319,07,-2,20,0,08/01/10 03:32,
20100319,07,-1,0,50,08/01/10 03:32,
20100319,07,0,3965.4,94,08/01/10 03:32,
20100319,07,1,475,122,08/01/10 03:32,
20100319,07,2,25,51,08/01/10 03:32,
20100319,07,3,1,0,08/01/10 03:32,
20100319,07,4,224.8,65,08/01/10 03:32,
20100319,07,5,29.8,60,08/01/10 03:32,
20100319,07,6,225,50,08/01/10 03:32,
20100319,07,7,325.2,0,08/01/10 03:32,
20100319,07,9,34,0,08/01/10 03:32,
20100319,07,10,415,4,08/01/10 03:32,
20100319,07,11,100,0,08/01/10 03:32,
20100319,07,12,53.4,15.6,08/01/10 03:32,
20100319,07,13,302,56.5,08/01/10 03:32,
20100319,07,14,186,70.4,08/01/10 03:32,
20100319,07,15,105.4,106.5,08/01/10 03:32,
20100319,07,16,170.6,78.7,08/01/10 03:32,
20100319,07,17,0,77.3,08/01/10 03:32,
20100319,07,18,10.2,60,08/01/10 03:32,
20100319,07,19,2.8,20,08/01/10 03:32,
20100319,07,20,66.5,34,08/01/10 03:32,
20100319,07,21,76.3,3.7,08/01/10 03:32,
20100319,07,22,15,24.9,08/01/10 03:32,
20100319,07,23,0,19.3,08/01/10 03:32,
20100319,07,24,25.7,618.9,08/01/10 03:32,
20100319,07,25,75,71.5,08/01/10 03:32,
20100319,07,26,0,20,08/01/10 03:32,
20100319,07,27,4,135,08/01/10 03:32,
20100319,07,28,10,78.3,08/01/10 03:32,
20100319,07,29,15.3,60.4,08/01/10 03:32,
20100319,07,30,64.8,95.8,08/01/10 03:32,
20100319,07,31,152.4,206.5,08/01/10 03:32,
20100319,07,32,12,54,08/01/10 03:32,
20100319,07,33,10,53,08/01/10 03:32,
20100319,07,34,12,120.4,08/01/10 03:32,
20100319,07,35,305.5,1172.5,08/01/10 03:32,
20100319,07,36,144,563.5,08/01/10 03:32,
20100319,07,37,35,434,08/01/10 03:32,
20100319,07,38,30,233.5,08/01/10 03:32,
20100319,07,39,33.5,961.3,08/01/10 03:32,
20100319,07,40,77,774,08/01/10 03:32,
20100319,07,41,135,1045.5,08/01/10 03:32,
20100319,07,42,60,507,08/01/10 03:32,
20100319,07,43,180,617,08/01/10 03:32,
20100319,07,44,50.5,178,08/01/10 03:32,
20100319,07,45,282,792.6,08/01/10 03:32,
20100319,07,46,80,706.5,08/01/10 03:32,
20100319,07,47,130,241,08/01/10 03:32,
20100319,07,48,104.5,277,08/01/10 03:32,
20100319,07,49,67,314,08/01/10 03:32,
20100319,07,50,396,414,08/01/10 03:32,
20100319,07,51,113.3,98,08/01/10 03:32,
20100319,07,52,232.5,38,08/01/10 03:32,
20100319,07,53,190,160.1,08/01/10 03:32,
20100319,07,54,385,371.1,08/01/10 03:32,
20100319,07,55,521.5,1078,08/01/10 03:32,
20100319,07,56,31.2,782,08/01/10 03:32,
20100319,07,57,635.9,170.4,08/01/10 03:32,
20100319,07,58,373.2,245.8,08/01/10 03:32,
20100319,07,59,297,82,08/01/10 03:32,
20100319,07,60,181.5,177,08/01/10 03:32,
20100319,07,61,15,139.6,08/01/10 03:32,
20100319,07,62,150.2,48,08/01/10 03:32,
20100319,07,63,274.1,23.7,08/01/10 03:32,
20100319,07,64,9,62.5,08/01/10 03:32,
20100319,07,65,37.5,545.5,08/01/10 03:32,
20100319,07,66,294,151.6,08/01/10 03:32,
20100319,07,67,0,3.9,08/01/10 03:32,
20100319,07,68,64,55.8,08/01/10 03:32,
20100319,07,69,64.5,61.8,08/01/10 03:32,
20100319,07,70,220.5,83.9,08/01/10 03:32,
20100319,07,71,9,25.5,08/01/10 03:32,
20100319,07,72,28,42.1,08/01/10 03:32,
20100319,07,73,41.7,26.5,08/01/10 03:32,
20100319,07,74,21.5,97.1,08/01/10 03:32,
20100319,07,75,51.5,78.2,08/01/10 03:32,
20100319,07,76,0,9.6,08/01/10 03:32,
20100319,07,77,39.5,36.6,08/01/10 03:32,
20100319,07,78,16,.6,08/01/10 03:32,
20100319,07,79,2,5.5,08/01/10 03:32,
20100319,07,80,32,6.4,08/01/10 03:32,
20100319,07,81,9,55.9,08/01/10 03:32,
20100319,07,82,17,15,08/01/10 03:32,
20100319,07,84,125,0,08/01/10 03:32,
20100319,07,85,15,10,08/01/10 03:32,
20100319,07,86,81.9,0,08/01/10 03:32,
20100319,07,87,32.3,12,08/01/10 03:32,
20100319,07,88,30,30,08/01/10 03:32,
20100319,07,89,0,3.5,08/01/10 03:32,
20100319,07,90,30,.4,08/01/10 03:32,
20100319,07,91,0,1.5,08/01/10 03:32,
20100319,07,93,2,0,08/01/10 03:32,
20100319,07,94,4,0,08/01/10 03:32,
20100319,07,95,6,1,08/01/10 03:32,
20100319,07,96,0,1,08/01/10 03:32,
20100319,07,97,3,0,08/01/10 03:32,
20100319,07,99,9,3.2,08/01/10 03:32,
20100319,07,100,27,1,08/01/10 03:32,
20100319,07,102,23,0,08/01/10 03:32,
20100319,07,103,23.2,0,08/01/10 03:32,
20100319,07,104,16,10,08/01/10 03:32,
20100319,07,105,35,0,08/01/10 03:32,
20100319,07,107,0,5,08/01/10 03:32,
20100319,07,108,4,0,08/01/10 03:32,
20100319,07,112,3,0,08/01/10 03:32,
20100319,07,113,2,0,08/01/10 03:32,
20100319,07,114,13.6,0,08/01/10 03:32,
20100319,07,115,73,0,08/01/10 03:32,
20100319,07,119,3,0,08/01/10 03:32,
20100319,07,120,3,16,08/01/10 03:32,
20100319,07,125,43,0,08/01/10 03:32,
20100319,07,126,19,0,08/01/10 03:32,
20100319,07,127,2,0,08/01/10 03:32,
20100319,07,129,2,.5,08/01/10 03:32,
20100319,07,130,2,0,08/01/10 03:32,
20100319,07,133,1,0,08/01/10 03:32,
20100319,07,135,20,0,08/01/10 03:32,
20100319,07,138,4,0,08/01/10 03:32,
20100319,07,144,4,0,08/01/10 03:32,
20100319,07,145,3,312,08/01/10 03:32,
20100319,07,148,2,0,08/01/10 03:32,
20100319,07,149,2,0,08/01/10 03:32,
20100319,07,150,29,0,08/01/10 03:32,
20100319,07,155,0,228,08/01/10 03:32,
20100319,07,156,10,0,08/01/10 03:32,
20100319,07,158,2,0,08/01/10 03:32,
20100319,07,162,1,0,08/01/10 03:32,
20100319,07,165,1.5,0,08/01/10 03:32,
20100319,07,166,3.5,0,08/01/10 03:32,
20100319,07,171,3,0,08/01/10 03:32,
20100319,07,173,2,0,08/01/10 03:32,
20100319,07,175,27,0,08/01/10 03:32,
20100319,07,176,2,0,08/01/10 03:32,
20100319,07,181,3,0,08/01/10 03:32,
20100319,07,182,4,0,08/01/10 03:32,
20100319,07,183,4,0,08/01/10 03:32,
20100319,07,185,4.5,0,08/01/10 03:32,
20100319,07,186,3,0,08/01/10 03:32,
20100319,07,190,3,0,08/01/10 03:32,
20100319,07,195,4,0,08/01/10 03:32,
20100319,07,199,25,0,08/01/10 03:32,
20100319,07,200,4,50,08/01/10 03:32,
20100319,07,215,7,0,08/01/10 03:32,
20100319,07,225,25,0,08/01/10 03:32,
20100319,07,243,2,0,08/01/10 03:32,
20100319,07,250,4,0,08/01/10 03:32,
20100319,07,255,13,0,08/01/10 03:32,
20100319,07,262,3,0,08/01/10 03:32,
20100319,07,272,2,0,08/01/10 03:32,
20100319,07,275,8,0,08/01/10 03:32,
20100319,07,289,2,0,08/01/10 03:32,
20100319,07,300,5,300,08/01/10 03:32,
20100319,07,310,0,203,08/01/10 03:32,
20100319,07,325,4,0,08/01/10 03:32,
20100319,07,350,6,0,08/01/10 03:32,
20100319,07,375,11,0,08/01/10 03:32,
20100319,07,389,2,0,08/01/10 03:32,
20100319,07,400,0,739,08/01/10 03:32,
20100319,07,401,0,213,08/01/10 03:32,
20100319,07,425,11,0,08/01/10 03:32,
20100319,07,450,8,0,08/01/10 03:32,
20100319,07,475,37,0,08/01/10 03:32,
20100319,07,481,1.5,0,08/01/10 03:32,
20100319,07,500,3,13,08/01/10 03:32,
20100319,07,525,7,0,08/01/10 03:32,
20100319,07,541,2.8,0,08/01/10 03:32,
20100319,07,569,1.5,0,08/01/10 03:32,
20100319,07,627,1.5,0,08/01/10 03:32,
20100319,07,661,1.5,0,08/01/10 03:32,
20100319,07,700,6,0,08/01/10 03:32,
20100319,07,900,0,879,08/01/10 03:32,
20100319,07,999,0,4623.1,08/01/10 03:32,
20100319,07,1000,0,94,08/01/10 03:32,
20100319,08,-250,0,20,08/01/10 03:32,
20100319,08,-200,223,0,08/01/10 03:32,
20100319,08,-195,0,5,08/01/10 03:32,
20100319,08,-155,0,25.2,08/01/10 03:32,
20100319,08,-125,0,5,08/01/10 03:32,
20100319,08,-100,25,6,08/01/10 03:32,
20100319,08,-92,0,2,08/01/10 03:32,
20100319,08,-85,0,2,08/01/10 03:32,
20100319,08,-84,0,4,08/01/10 03:32,
20100319,08,-75,0,11,08/01/10 03:32,
20100319,08,-73,0,2,08/01/10 03:32,
