BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061002,08,53,100,0,05/01/07 02:01,
20061002,08,54,470,9,05/01/07 02:01,
20061002,08,55,118.9,5.2,05/01/07 02:01,
20061002,08,56,68.3,.2,05/01/07 02:01,
20061002,08,57,40,60.4,05/01/07 02:01,
20061002,08,58,0,51.8,05/01/07 02:01,
20061002,08,59,123.2,1.4,05/01/07 02:01,
20061002,08,60,53.9,.8,05/01/07 02:01,
20061002,08,61,61.9,2,05/01/07 02:01,
20061002,08,62,12.7,.2,05/01/07 02:01,
20061002,08,63,42.5,1150.6,05/01/07 02:01,
20061002,08,64,60,155.4,05/01/07 02:01,
20061002,08,65,45,25.2,05/01/07 02:01,
20061002,08,66,40,0,05/01/07 02:01,
20061002,08,67,40,5,05/01/07 02:01,
20061002,08,68,8.3,.2,05/01/07 02:01,
20061002,08,70,0,0,05/01/07 02:01,
20061002,08,71,5.1,0,05/01/07 02:01,
20061002,08,72,0,5,05/01/07 02:01,
20061002,08,73,26.3,0,05/01/07 02:01,
20061002,08,74,8.3,200,05/01/07 02:01,
20061002,08,75,11.9,88,05/01/07 02:01,
20061002,08,76,44.6,0,05/01/07 02:01,
20061002,08,77,8.3,0,05/01/07 02:01,
20061002,08,78,58.1,0,05/01/07 02:01,
20061002,08,80,24.9,145,05/01/07 02:01,
20061002,08,81,16.6,0,05/01/07 02:01,
20061002,08,82,33.2,0,05/01/07 02:01,
20061002,08,83,70.6,300,05/01/07 02:01,
20061002,08,84,18.9,.2,05/01/07 02:01,
20061002,08,85,56.3,100,05/01/07 02:01,
20061002,08,86,15.6,0,05/01/07 02:01,
20061002,08,87,69.9,0,05/01/07 02:01,
20061002,08,88,46.5,0,05/01/07 02:01,
20061002,08,89,3.6,0,05/01/07 02:01,
20061002,08,90,16.6,0,05/01/07 02:01,
20061002,08,91,13.3,0,05/01/07 02:01,
20061002,08,93,24.9,0,05/01/07 02:01,
20061002,08,94,13.3,0,05/01/07 02:01,
20061002,08,95,14,0,05/01/07 02:01,
20061002,08,99,0,304,05/01/07 02:01,
20061002,08,100,0,821,05/01/07 02:01,
20061002,08,101,8.3,0,05/01/07 02:01,
20061002,08,103,8.3,0,05/01/07 02:01,
20061002,08,106,40,0,05/01/07 02:01,
20061002,08,108,8.3,0,05/01/07 02:01,
20061002,08,111,10.6,20,05/01/07 02:01,
20061002,08,113,0,30,05/01/07 02:01,
20061002,08,124,0,1,05/01/07 02:01,
20061002,08,125,0,1707,05/01/07 02:01,
20061002,08,137,0,20,05/01/07 02:01,
20061002,08,150,0,50,05/01/07 02:01,
20061002,08,166,4.5,0,05/01/07 02:01,
20061002,08,189,0,50,05/01/07 02:01,
20061002,08,200,0,3295,05/01/07 02:01,
20061002,08,235,13.8,0,05/01/07 02:01,
20061002,08,236,5.5,0,05/01/07 02:01,
20061002,08,237,11,0,05/01/07 02:01,
20061002,08,250,0,250,05/01/07 02:01,
20061002,08,290,22,0,05/01/07 02:01,
20061002,08,294,11,0,05/01/07 02:01,
20061002,08,301,11,0,05/01/07 02:01,
20061002,08,324,11,0,05/01/07 02:01,
20061002,08,325,0,150,05/01/07 02:01,
20061002,08,328,22,0,05/01/07 02:01,
20061002,08,329,11,0,05/01/07 02:01,
20061002,08,333,0,241.4,05/01/07 02:01,
20061002,08,345,11,0,05/01/07 02:01,
20061002,08,350,11,20,05/01/07 02:01,
20061002,08,391,22,0,05/01/07 02:01,
20061002,08,450,1.6,0,05/01/07 02:01,
20061002,08,500,0,810,05/01/07 02:01,
20061002,08,650,2.4,0,05/01/07 02:01,
20061002,08,850,24,0,05/01/07 02:01,
20061002,08,999,0,4259.2,05/01/07 02:01,
20061002,08,1000,0,805,05/01/07 02:01,
20061002,09,-225,0,40,05/01/07 02:01,
20061002,09,-150,0,1,05/01/07 02:01,
20061002,09,-141,0,11,05/01/07 02:01,
20061002,09,-125,0,1,05/01/07 02:01,
20061002,09,-112,0,11,05/01/07 02:01,
20061002,09,-100,0,31,05/01/07 02:01,
20061002,09,-75,0,20,05/01/07 02:01,
20061002,09,-60,0,22,05/01/07 02:01,
20061002,09,-50,0,8,05/01/07 02:01,
20061002,09,-45,0,40,05/01/07 02:01,
20061002,09,-40,0,40,05/01/07 02:01,
20061002,09,-37,0,20,05/01/07 02:01,
20061002,09,-30,0,25,05/01/07 02:01,
20061002,09,-27,0,20,05/01/07 02:01,
20061002,09,-26,0,30,05/01/07 02:01,
20061002,09,-25,0,15,05/01/07 02:01,
20061002,09,-23,0,40,05/01/07 02:01,
20061002,09,-20,0,30,05/01/07 02:01,
20061002,09,-17,0,20,05/01/07 02:01,
20061002,09,-15,0,105,05/01/07 02:01,
20061002,09,-10,0,7,05/01/07 02:01,
20061002,09,-7,20,20,05/01/07 02:01,
20061002,09,-5,0,11,05/01/07 02:01,
20061002,09,-4,0,11,05/01/07 02:01,
20061002,09,0,10910.7,0,05/01/07 02:01,
20061002,09,1,2768,9,05/01/07 02:01,
20061002,09,2,0,70,05/01/07 02:01,
20061002,09,3,0,60,05/01/07 02:01,
20061002,09,5,110,16,05/01/07 02:01,
20061002,09,6,0,50,05/01/07 02:01,
20061002,09,8,5,160.7,05/01/07 02:01,
20061002,09,9,0,119.9,05/01/07 02:01,
20061002,09,10,305,132.5,05/01/07 02:01,
20061002,09,11,0,11,05/01/07 02:01,
20061002,09,12,0,148.7,05/01/07 02:01,
20061002,09,13,5,60,05/01/07 02:01,
20061002,09,14,20,0,05/01/07 02:01,
20061002,09,15,130,62,05/01/07 02:01,
20061002,09,16,0,17,05/01/07 02:01,
20061002,09,18,0,132,05/01/07 02:01,
20061002,09,19,0,277.9,05/01/07 02:01,
20061002,09,20,150,84.5,05/01/07 02:01,
20061002,09,21,100,500,05/01/07 02:01,
20061002,09,22,120,211.3,05/01/07 02:01,
20061002,09,23,170,735.5,05/01/07 02:01,
20061002,09,24,50,177,05/01/07 02:01,
20061002,09,25,1.2,72.5,05/01/07 02:01,
20061002,09,26,.8,297,05/01/07 02:01,
20061002,09,27,2.4,737,05/01/07 02:01,
20061002,09,28,1,61.5,05/01/07 02:01,
20061002,09,29,51.2,187.1,05/01/07 02:01,
20061002,09,30,93.2,579,05/01/07 02:01,
20061002,09,31,111,227.5,05/01/07 02:01,
20061002,09,32,193,200,05/01/07 02:01,
20061002,09,33,247.7,320.3,05/01/07 02:01,
20061002,09,34,141,200.9,05/01/07 02:01,
20061002,09,35,392.3,316.4,05/01/07 02:01,
20061002,09,36,105,53.3,05/01/07 02:01,
20061002,09,37,581.4,75,05/01/07 02:01,
20061002,09,38,106,95,05/01/07 02:01,
20061002,09,39,258,4,05/01/07 02:01,
20061002,09,40,50.5,125,05/01/07 02:01,
20061002,09,41,116,30,05/01/07 02:01,
20061002,09,42,3,30,05/01/07 02:01,
20061002,09,43,157,100,05/01/07 02:01,
20061002,09,44,7,10,05/01/07 02:01,
20061002,09,45,678,91,05/01/07 02:01,
20061002,09,46,22.4,27,05/01/07 02:01,
20061002,09,47,50,6,05/01/07 02:01,
20061002,09,48,22.2,50.2,05/01/07 02:01,
20061002,09,49,390,205.2,05/01/07 02:01,
20061002,09,50,240,336.2,05/01/07 02:01,
20061002,09,51,35.9,1.8,05/01/07 02:01,
20061002,09,52,48.3,121.4,05/01/07 02:01,
20061002,09,53,80,21.4,05/01/07 02:01,
20061002,09,54,140,21.2,05/01/07 02:01,
20061002,09,55,530.1,45.8,05/01/07 02:01,
20061002,09,56,60,0,05/01/07 02:01,
20061002,09,57,34.6,0,05/01/07 02:01,
20061002,09,58,0,205,05/01/07 02:01,
20061002,09,59,102.5,0,05/01/07 02:01,
20061002,09,60,80,0,05/01/07 02:01,
20061002,09,61,80,0,05/01/07 02:01,
20061002,09,62,0,1100,05/01/07 02:01,
20061002,09,63,40,5,05/01/07 02:01,
20061002,09,64,68.3,0,05/01/07 02:01,
20061002,09,65,45,25,05/01/07 02:01,
20061002,09,67,5.1,0,05/01/07 02:01,
20061002,09,68,10.6,5,05/01/07 02:01,
20061002,09,69,15.7,0,05/01/07 02:01,
20061002,09,70,8.3,500,05/01/07 02:01,
20061002,09,71,11.9,0,05/01/07 02:01,
20061002,09,72,84.6,0,05/01/07 02:01,
20061002,09,73,33.2,500,05/01/07 02:01,
20061002,09,74,33.2,0,05/01/07 02:01,
20061002,09,75,0,289,05/01/07 02:01,
20061002,09,76,24.9,0,05/01/07 02:01,
20061002,09,77,24.9,0,05/01/07 02:01,
20061002,09,78,35.5,200,05/01/07 02:01,
20061002,09,79,10.6,0,05/01/07 02:01,
20061002,09,80,18.3,145,05/01/07 02:01,
20061002,09,81,18.9,0,05/01/07 02:01,
20061002,09,82,20,0,05/01/07 02:01,
20061002,09,83,131.5,0,05/01/07 02:01,
20061002,09,84,29.9,0,05/01/07 02:01,
20061002,09,85,28.2,100,05/01/07 02:01,
20061002,09,87,13.3,0,05/01/07 02:01,
20061002,09,89,33.2,0,05/01/07 02:01,
20061002,09,90,5,0,05/01/07 02:01,
20061002,09,95,14,0,05/01/07 02:01,
20061002,09,97,8.3,0,05/01/07 02:01,
20061002,09,98,8.3,0,05/01/07 02:01,
20061002,09,99,0,304,05/01/07 02:01,
20061002,09,100,0,1071,05/01/07 02:01,
20061002,09,103,8.3,0,05/01/07 02:01,
20061002,09,105,10.6,0,05/01/07 02:01,
20061002,09,112,0,20,05/01/07 02:01,
20061002,09,123,0,30,05/01/07 02:01,
20061002,09,124,0,1,05/01/07 02:01,
20061002,09,125,0,1508,05/01/07 02:01,
20061002,09,134,0,20,05/01/07 02:01,
20061002,09,150,0,50,05/01/07 02:01,
20061002,09,162,4.5,0,05/01/07 02:01,
20061002,09,190,0,50,05/01/07 02:01,
20061002,09,200,4,3270,05/01/07 02:01,
20061002,09,231,13.8,0,05/01/07 02:01,
20061002,09,232,5.5,0,05/01/07 02:01,
20061002,09,234,11,0,05/01/07 02:01,
20061002,09,249,5,0,05/01/07 02:01,
20061002,09,250,0,250,05/01/07 02:01,
20061002,09,274,25,0,05/01/07 02:01,
20061002,09,286,22,0,05/01/07 02:01,
20061002,09,290,11,0,05/01/07 02:01,
20061002,09,298,11,0,05/01/07 02:01,
20061002,09,320,11,0,05/01/07 02:01,
20061002,09,324,22,0,05/01/07 02:01,
20061002,09,325,11,150,05/01/07 02:01,
20061002,09,333,0,261.3,05/01/07 02:01,
20061002,09,341,11,0,05/01/07 02:01,
20061002,09,346,11,0,05/01/07 02:01,
20061002,09,350,0,20,05/01/07 02:01,
20061002,09,387,22,0,05/01/07 02:01,
20061002,09,400,4,0,05/01/07 02:01,
20061002,09,450,1.6,0,05/01/07 02:01,
20061002,09,500,0,810,05/01/07 02:01,
20061002,09,600,4,0,05/01/07 02:01,
20061002,09,650,2.4,0,05/01/07 02:01,
20061002,09,850,24,0,05/01/07 02:01,
20061002,09,999,0,4232.8,05/01/07 02:01,
20061002,09,1000,0,805,05/01/07 02:01,
20061002,10,-225,0,40,05/01/07 02:01,
20061002,10,-200,0,2,05/01/07 02:01,
20061002,10,-150,0,1,05/01/07 02:01,
20061002,10,-135,0,11,05/01/07 02:01,
20061002,10,-125,0,1,05/01/07 02:01,
20061002,10,-106,0,11,05/01/07 02:01,
20061002,10,-100,0,32,05/01/07 02:01,
20061002,10,-75,0,20,05/01/07 02:01,
20061002,10,-54,0,22,05/01/07 02:01,
20061002,10,-50,0,9,05/01/07 02:01,
20061002,10,-45,0,40,05/01/07 02:01,
20061002,10,-40,0,40,05/01/07 02:01,
20061002,10,-30,0,45,05/01/07 02:01,
20061002,10,-26,0,30,05/01/07 02:01,
20061002,10,-25,0,15,05/01/07 02:01,
20061002,10,-23,0,40,05/01/07 02:01,
20061002,10,-20,0,50,05/01/07 02:01,
20061002,10,-15,0,105,05/01/07 02:01,
20061002,10,-10,0,27,05/01/07 02:01,
20061002,10,-5,0,11,05/01/07 02:01,
20061002,10,0,10911.1,20,05/01/07 02:01,
20061002,10,1,2768,9,05/01/07 02:01,
20061002,10,2,0,11,05/01/07 02:01,
20061002,10,4,0,40,05/01/07 02:01,
20061002,10,5,110,46,05/01/07 02:01,
20061002,10,8,0,100,05/01/07 02:01,
20061002,10,9,0,2,05/01/07 02:01,
20061002,10,10,305,112.5,05/01/07 02:01,
20061002,10,12,0,40,05/01/07 02:01,
20061002,10,13,0,52,05/01/07 02:01,
20061002,10,14,0,200,05/01/07 02:01,
20061002,10,15,75,78.7,05/01/07 02:01,
20061002,10,16,20,19.9,05/01/07 02:01,
20061002,10,17,0,131,05/01/07 02:01,
20061002,10,18,.2,8.7,05/01/07 02:01,
20061002,10,19,20,25,05/01/07 02:01,
20061002,10,20,175,312.5,05/01/07 02:01,
20061002,10,21,0,22,05/01/07 02:01,
20061002,10,22,0,82,05/01/07 02:01,
20061002,10,23,0,25,05/01/07 02:01,
20061002,10,24,0,25,05/01/07 02:01,
20061002,10,25,100.5,461.9,05/01/07 02:01,
20061002,10,26,200,741,05/01/07 02:01,
20061002,10,27,150,220,05/01/07 02:01,
20061002,10,28,26.4,818.8,05/01/07 02:01,
20061002,10,29,1.6,35.1,05/01/07 02:01,
20061002,10,30,1.2,135,05/01/07 02:01,
20061002,10,31,0,368,05/01/07 02:01,
20061002,10,32,.2,375,05/01/07 02:01,
20061002,10,33,10,376,05/01/07 02:01,
20061002,10,34,5.4,403,05/01/07 02:01,
20061002,10,35,139.4,463,05/01/07 02:01,
20061002,10,36,254,414,05/01/07 02:01,
20061002,10,37,135,54.5,05/01/07 02:01,
20061002,10,38,216,191,05/01/07 02:01,
20061002,10,39,218.3,80,05/01/07 02:01,
20061002,10,40,233.9,540.5,05/01/07 02:01,
20061002,10,41,1,.5,05/01/07 02:01,
20061002,10,42,332.3,198.5,05/01/07 02:01,
20061002,10,43,116,0,05/01/07 02:01,
20061002,10,44,336.4,30,05/01/07 02:01,
20061002,10,45,180,202,05/01/07 02:01,
20061002,10,46,254,47,05/01/07 02:01,
20061002,10,47,1,31,05/01/07 02:01,
20061002,10,48,391,65.6,05/01/07 02:01,
20061002,10,49,155.5,100.6,05/01/07 02:01,
20061002,10,50,303.5,316,05/01/07 02:01,
20061002,10,51,1,1.2,05/01/07 02:01,
20061002,10,52,486.9,100.6,05/01/07 02:01,
20061002,10,53,41,.6,05/01/07 02:01,
20061002,10,54,146.7,20.2,05/01/07 02:01,
20061002,10,55,305.5,45.8,05/01/07 02:01,
20061002,10,56,68,220,05/01/07 02:01,
20061002,10,57,1,.2,05/01/07 02:01,
20061002,10,58,394.2,1.6,05/01/07 02:01,
20061002,10,59,60,.4,05/01/07 02:01,
20061002,10,60,120,30.2,05/01/07 02:01,
20061002,10,61,203.2,20,05/01/07 02:01,
20061002,10,62,23.9,0,05/01/07 02:01,
20061002,10,63,34.6,155,05/01/07 02:01,
20061002,10,64,60,0,05/01/07 02:01,
20061002,10,65,127.5,26,05/01/07 02:01,
20061002,10,66,0,1200,05/01/07 02:01,
20061002,10,68,0,0,05/01/07 02:01,
20061002,10,70,48.3,505,05/01/07 02:01,
20061002,10,73,5.1,500,05/01/07 02:01,
20061002,10,74,10.6,0,05/01/07 02:01,
20061002,10,75,16.7,95,05/01/07 02:01,
20061002,10,77,20.2,0,05/01/07 02:01,
20061002,10,78,84.6,0,05/01/07 02:01,
20061002,10,79,24.9,0,05/01/07 02:01,
20061002,10,80,41.5,145,05/01/07 02:01,
20061002,10,81,0,200,05/01/07 02:01,
20061002,10,82,24.9,300,05/01/07 02:01,
20061002,10,83,76.6,0,05/01/07 02:01,
20061002,10,84,43.8,0,05/01/07 02:01,
20061002,10,85,19.6,100,05/01/07 02:01,
20061002,10,86,8.3,0,05/01/07 02:01,
20061002,10,87,28.9,0,05/01/07 02:01,
20061002,10,88,5,0,05/01/07 02:01,
20061002,10,89,78.2,0,05/01/07 02:01,
20061002,10,90,38.2,0,05/01/07 02:01,
20061002,10,91,20.2,0,05/01/07 02:01,
20061002,10,93,13.3,0,05/01/07 02:01,
20061002,10,95,38.9,0,05/01/07 02:01,
20061002,10,96,13.3,0,05/01/07 02:01,
20061002,10,99,0,304,05/01/07 02:01,
20061002,10,100,0,1071,05/01/07 02:01,
20061002,10,103,8.3,0,05/01/07 02:01,
20061002,10,104,8.3,0,05/01/07 02:01,
20061002,10,110,8.3,0,05/01/07 02:01,
20061002,10,111,10.6,0,05/01/07 02:01,
20061002,10,116,0,20,05/01/07 02:01,
20061002,10,124,0,1,05/01/07 02:01,
20061002,10,125,0,1208,05/01/07 02:01,
20061002,10,130,0,30,05/01/07 02:01,
20061002,10,136,0,20,05/01/07 02:01,
20061002,10,150,0,50,05/01/07 02:01,
20061002,10,168,4.5,0,05/01/07 02:01,
20061002,10,200,4,3315,05/01/07 02:01,
20061002,10,213,0,50,05/01/07 02:01,
20061002,10,238,19.3,0,05/01/07 02:01,
20061002,10,240,11,0,05/01/07 02:01,
20061002,10,249,5,0,05/01/07 02:01,
20061002,10,250,0,250,05/01/07 02:01,
20061002,10,274,32,0,05/01/07 02:01,
20061002,10,292,22,0,05/01/07 02:01,
20061002,10,296,11,0,05/01/07 02:01,
20061002,10,304,11,0,05/01/07 02:01,
20061002,10,325,0,150,05/01/07 02:01,
20061002,10,326,11,0,05/01/07 02:01,
20061002,10,331,22,0,05/01/07 02:01,
20061002,10,332,11,0,05/01/07 02:01,
20061002,10,333,0,272.3,05/01/07 02:01,
20061002,10,347,11,0,05/01/07 02:01,
20061002,10,349,20,0,05/01/07 02:01,
20061002,10,350,0,20,05/01/07 02:01,
20061002,10,353,11,0,05/01/07 02:01,
20061002,10,394,22,0,05/01/07 02:01,
20061002,10,400,4,0,05/01/07 02:01,
20061002,10,449,8,0,05/01/07 02:01,
20061002,10,450,1.6,0,05/01/07 02:01,
20061002,10,500,0,810,05/01/07 02:01,
20061002,10,524,7,0,05/01/07 02:01,
20061002,10,600,4,0,05/01/07 02:01,
20061002,10,619,8,0,05/01/07 02:01,
20061002,10,650,2.4,0,05/01/07 02:01,
20061002,10,850,24,0,05/01/07 02:01,
20061002,10,999,0,4197,05/01/07 02:01,
20061002,10,1000,0,805,05/01/07 02:01,
20061002,11,-225,0,40,05/01/07 02:01,
20061002,11,-200,0,2,05/01/07 02:01,
20061002,11,-150,0,1,05/01/07 02:01,
20061002,11,-130,0,11,05/01/07 02:01,
20061002,11,-125,0,1,05/01/07 02:01,
20061002,11,-101,0,11,05/01/07 02:01,
20061002,11,-100,0,32,05/01/07 02:01,
20061002,11,-75,0,20,05/01/07 02:01,
20061002,11,-50,0,9,05/01/07 02:01,
20061002,11,-49,0,22,05/01/07 02:01,
20061002,11,-45,0,40,05/01/07 02:01,
20061002,11,-40,0,40,05/01/07 02:01,
20061002,11,-30,0,25,05/01/07 02:01,
20061002,11,-26,0,30,05/01/07 02:01,
20061002,11,-25,0,35,05/01/07 02:01,
20061002,11,-23,0,40,05/01/07 02:01,
20061002,11,-20,0,30,05/01/07 02:01,
20061002,11,-15,0,125,05/01/07 02:01,
20061002,11,-10,0,7,05/01/07 02:01,
20061002,11,-5,0,31,05/01/07 02:01,
20061002,11,0,10893.1,0,05/01/07 02:01,
20061002,11,1,2768,9,05/01/07 02:01,
20061002,11,5,70,36,05/01/07 02:01,
20061002,11,6,0,19.7,05/01/07 02:01,
20061002,11,8,0,140,05/01/07 02:01,
20061002,11,10,255,34.5,05/01/07 02:01,
20061002,11,12,0,40,05/01/07 02:01,
20061002,11,13,0,56.7,05/01/07 02:01,
20061002,11,14,.2,111,05/01/07 02:01,
20061002,11,15,100,147,05/01/07 02:01,
20061002,11,16,0,100,05/01/07 02:01,
20061002,11,17,0,110,05/01/07 02:01,
20061002,11,18,20,50,05/01/07 02:01,
20061002,11,19,20,0,05/01/07 02:01,
20061002,11,20,175,164.5,05/01/07 02:01,
20061002,11,21,0,29.9,05/01/07 02:01,
20061002,11,22,0,150,05/01/07 02:01,
20061002,11,23,.2,32,05/01/07 02:01,
20061002,11,24,20.2,0,05/01/07 02:01,
20061002,11,25,27.7,137,05/01/07 02:01,
20061002,11,26,50.8,165,05/01/07 02:01,
20061002,11,27,200.2,95.9,05/01/07 02:01,
20061002,11,28,172.7,585,05/01/07 02:01,
20061002,11,29,1,663,05/01/07 02:01,
20061002,11,30,1,706.5,05/01/07 02:01,
20061002,11,31,0,303,05/01/07 02:01,
20061002,11,32,30,303.8,05/01/07 02:01,
20061002,11,33,10,229.1,05/01/07 02:01,
20061002,11,34,101.5,281,05/01/07 02:01,
20061002,11,35,10.4,516.5,05/01/07 02:01,
20061002,11,36,14.2,251,05/01/07 02:01,
20061002,11,37,225.4,250,05/01/07 02:01,
20061002,11,38,116,371,05/01/07 02:01,
20061002,11,39,26,214,05/01/07 02:01,
20061002,11,40,153.5,722,05/01/07 02:01,
20061002,11,41,227,81.5,05/01/07 02:01,
20061002,11,42,227.8,48,05/01/07 02:01,
20061002,11,43,169.5,3,05/01/07 02:01,
20061002,11,44,273.3,23,05/01/07 02:01,
20061002,11,45,94.4,52,05/01/07 02:01,
20061002,11,46,134,46.5,05/01/07 02:01,
20061002,11,47,333.9,210.5,05/01/07 02:01,
20061002,11,48,148.5,55.6,05/01/07 02:01,
20061002,11,49,101,6.6,05/01/07 02:01,
20061002,11,50,848.5,423,05/01/07 02:01,
20061002,11,51,0,32,05/01/07 02:01,
20061002,11,52,0,110,05/01/07 02:01,
20061002,11,53,115,100,05/01/07 02:01,
20061002,11,54,476,10.5,05/01/07 02:01,
20061002,11,55,214,6,05/01/07 02:01,
20061002,11,56,175,0,05/01/07 02:01,
20061002,11,57,0,34,05/01/07 02:01,
20061002,11,58,0,40.6,05/01/07 02:01,
20061002,11,59,274.2,21.2,05/01/07 02:01,
20061002,11,60,449.9,10.6,05/01/07 02:01,
20061002,11,61,80,200,05/01/07 02:01,
20061002,11,63,35.9,10.6,05/01/07 02:01,
20061002,11,64,60,5.2,05/01/07 02:01,
20061002,11,65,86,48.5,05/01/07 02:01,
20061002,11,66,0,6.8,05/01/07 02:01,
20061002,11,67,8.3,1.2,05/01/07 02:01,
20061002,11,68,40,.2,05/01/07 02:01,
20061002,11,69,0,155.2,05/01/07 02:01,
20061002,11,70,40,500.8,05/01/07 02:01,
20061002,11,71,0,1150.2,05/01/07 02:01,
20061002,11,72,0,50.2,05/01/07 02:01,
20061002,11,73,0,500.2,05/01/07 02:01,
20061002,11,74,0,1.2,05/01/07 02:01,
20061002,11,75,49.3,49,05/01/07 02:01,
20061002,11,76,5.7,0,05/01/07 02:01,
20061002,11,77,122.5,.2,05/01/07 02:01,
20061002,11,78,57.2,.2,05/01/07 02:01,
20061002,11,79,8.3,.2,05/01/07 02:01,
20061002,11,80,0,320,05/01/07 02:01,
20061002,11,81,47.8,0,05/01/07 02:01,
20061002,11,82,12.7,.2,05/01/07 02:01,
20061002,11,85,9,100,05/01/07 02:01,
20061002,11,88,60,.2,05/01/07 02:01,
20061002,11,89,0,.2,05/01/07 02:01,
20061002,11,90,5.1,0,05/01/07 02:01,
20061002,11,91,8.3,300,05/01/07 02:01,
20061002,11,92,8.3,0,05/01/07 02:01,
20061002,11,94,61,0,05/01/07 02:01,
20061002,11,95,14,0,05/01/07 02:01,
20061002,11,96,11.2,0,05/01/07 02:01,
20061002,11,97,58.1,0,05/01/07 02:01,
20061002,11,98,8.3,0,05/01/07 02:01,
20061002,11,99,18.9,304,05/01/07 02:01,
20061002,11,100,8.3,1787,05/01/07 02:01,
20061002,11,101,41.5,0,05/01/07 02:01,
20061002,11,102,8.3,0,05/01/07 02:01,
20061002,11,104,18.3,0,05/01/07 02:01,
20061002,11,105,10,0,05/01/07 02:01,
20061002,11,106,5,0,05/01/07 02:01,
20061002,11,107,28.3,0,05/01/07 02:01,
20061002,11,108,53.2,0,05/01/07 02:01,
20061002,11,109,24.9,0,05/01/07 02:01,
20061002,11,110,8.3,0,05/01/07 02:01,
20061002,11,111,16.6,0,05/01/07 02:01,
20061002,11,112,5,0,05/01/07 02:01,
20061002,11,113,36.8,0,05/01/07 02:01,
20061002,11,114,0,20,05/01/07 02:01,
20061002,11,115,13.3,0,05/01/07 02:01,
20061002,11,118,10.6,0,05/01/07 02:01,
20061002,11,120,10.6,0,05/01/07 02:01,
20061002,11,123,10.6,0,05/01/07 02:01,
20061002,11,124,8.3,1,05/01/07 02:01,
20061002,11,125,8.3,8,05/01/07 02:01,
20061002,11,131,8.3,0,05/01/07 02:01,
20061002,11,135,0,30,05/01/07 02:01,
20061002,11,138,0,20,05/01/07 02:01,
20061002,11,150,0,50,05/01/07 02:01,
20061002,11,170,10.6,0,05/01/07 02:01,
20061002,11,175,4.5,0,05/01/07 02:01,
20061002,11,200,4,3397,05/01/07 02:01,
20061002,11,217,0,50,05/01/07 02:01,
20061002,11,224,15,0,05/01/07 02:01,
20061002,11,225,15,0,05/01/07 02:01,
20061002,11,243,19.3,0,05/01/07 02:01,
20061002,11,245,11,0,05/01/07 02:01,
20061002,11,249,5,0,05/01/07 02:01,
20061002,11,250,0,250,05/01/07 02:01,
20061002,11,274,32,0,05/01/07 02:01,
20061002,11,298,22,0,05/01/07 02:01,
20061002,11,301,11,0,05/01/07 02:01,
20061002,11,309,11,0,05/01/07 02:01,
20061002,11,325,0,150,05/01/07 02:01,
20061002,11,331,11,0,05/01/07 02:01,
20061002,11,333,0,273.8,05/01/07 02:01,
20061002,11,336,22,0,05/01/07 02:01,
20061002,11,337,11,0,05/01/07 02:01,
20061002,11,349,20,0,05/01/07 02:01,
20061002,11,350,0,20,05/01/07 02:01,
20061002,11,352,11,0,05/01/07 02:01,
20061002,11,358,11,0,05/01/07 02:01,
20061002,11,374,15,0,05/01/07 02:01,
20061002,11,375,2,0,05/01/07 02:01,
20061002,11,399,22,0,05/01/07 02:01,
20061002,11,400,4,0,05/01/07 02:01,
20061002,11,449,8,0,05/01/07 02:01,
20061002,11,450,1.6,0,05/01/07 02:01,
20061002,11,475,2,0,05/01/07 02:01,
20061002,11,500,0,810,05/01/07 02:01,
20061002,11,524,7,0,05/01/07 02:01,
20061002,11,550,3.6,0,05/01/07 02:01,
20061002,11,600,4,0,05/01/07 02:01,
20061002,11,619,8,0,05/01/07 02:01,
20061002,11,650,4.8,0,05/01/07 02:01,
20061002,11,850,24,0,05/01/07 02:01,
20061002,11,999,0,4129.5,05/01/07 02:01,
20061002,11,1000,0,805,05/01/07 02:01,
20061002,12,-225,0,40,05/01/07 02:01,
20061002,12,-200,0,2,05/01/07 02:01,
20061002,12,-150,0,1,05/01/07 02:01,
20061002,12,-131,0,11,05/01/07 02:01,
20061002,12,-125,0,1,05/01/07 02:01,
20061002,12,-102,0,11,05/01/07 02:01,
20061002,12,-100,0,32,05/01/07 02:01,
20061002,12,-75,0,20,05/01/07 02:01,
20061002,12,-50,0,81,05/01/07 02:01,
20061002,12,-45,0,40,05/01/07 02:01,
20061002,12,-40,0,40,05/01/07 02:01,
20061002,12,-30,0,25,05/01/07 02:01,
20061002,12,-26,0,50,05/01/07 02:01,
20061002,12,-25,0,15,05/01/07 02:01,
20061002,12,-23,0,40,05/01/07 02:01,
20061002,12,-21,20,0,05/01/07 02:01,
20061002,12,-20,0,30,05/01/07 02:01,
20061002,12,-16,20,35,05/01/07 02:01,
20061002,12,-15,0,105,05/01/07 02:01,
20061002,12,-10,0,7,05/01/07 02:01,
20061002,12,-6,0,20,05/01/07 02:01,
20061002,12,-5,0,11,05/01/07 02:01,
20061002,12,0,10894.3,0,05/01/07 02:01,
20061002,12,1,2768,9,05/01/07 02:01,
20061002,12,4,20,20,05/01/07 02:01,
20061002,12,5,50,27,05/01/07 02:01,
20061002,12,8,0,100,05/01/07 02:01,
20061002,12,10,255,13.2,05/01/07 02:01,
20061002,12,12,0,40,05/01/07 02:01,
