BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170107,07,92,1.4,0.0,06/01/17 00:01
20170107,07,93,7.2,0.0,06/01/17 00:01
20170107,07,94,7.0,5.0,06/01/17 00:01
20170107,07,95,2.2,50.0,06/01/17 00:01
20170107,07,96,38.7,7.0,06/01/17 00:01
20170107,07,97,2.0,0.0,06/01/17 00:01
20170107,07,98,4.0,0.0,06/01/17 00:01
20170107,07,99,20.2,368.0,06/01/17 00:01
20170107,07,100,2.7,10.0,06/01/17 00:01
20170107,07,101,4.6,0.0,06/01/17 00:01
20170107,07,102,1.9,0.0,06/01/17 00:01
20170107,07,106,4.0,0.0,06/01/17 00:01
20170107,07,109,2.4,0.0,06/01/17 00:01
20170107,07,112,5.9,0.0,06/01/17 00:01
20170107,07,114,1.0,0.0,06/01/17 00:01
20170107,07,115,16.7,0.0,06/01/17 00:01
20170107,07,116,4.5,177.0,06/01/17 00:01
20170107,07,118,2.6,0.0,06/01/17 00:01
20170107,07,121,1.7,0.0,06/01/17 00:01
20170107,07,123,3.2,0.0,06/01/17 00:01
20170107,07,126,5.1,0.0,06/01/17 00:01
20170107,07,128,2.6,0.0,06/01/17 00:01
20170107,07,131,3.2,0.0,06/01/17 00:01
20170107,07,133,2.6,0.0,06/01/17 00:01
20170107,07,137,1.3,0.0,06/01/17 00:01
20170107,07,140,14.8,0.0,06/01/17 00:01
20170107,07,145,30.0,0.0,06/01/17 00:01
20170107,07,147,1.7,0.0,06/01/17 00:01
20170107,07,149,3.3,0.0,06/01/17 00:01
20170107,07,153,5.7,0.0,06/01/17 00:01
20170107,07,156,3.0,0.0,06/01/17 00:01
20170107,07,158,12.0,0.0,06/01/17 00:01
20170107,07,159,9.0,0.0,06/01/17 00:01
20170107,07,165,1.8,0.0,06/01/17 00:01
20170107,07,170,12.7,0.0,06/01/17 00:01
20170107,07,172,2.2,0.0,06/01/17 00:01
20170107,07,173,5.0,0.0,06/01/17 00:01
20170107,07,180,1.8,0.0,06/01/17 00:01
20170107,07,187,7.7,0.0,06/01/17 00:01
20170107,07,190,0.0,29.0,06/01/17 00:01
20170107,07,197,3.2,0.0,06/01/17 00:01
20170107,07,199,2.0,0.0,06/01/17 00:01
20170107,07,200,10.0,192.4,06/01/17 00:01
20170107,07,201,2.4,0.0,06/01/17 00:01
20170107,07,209,20.1,0.0,06/01/17 00:01
20170107,07,210,0.0,28.0,06/01/17 00:01
20170107,07,214,1.0,0.0,06/01/17 00:01
20170107,07,215,5.0,0.0,06/01/17 00:01
20170107,07,216,5.0,0.0,06/01/17 00:01
20170107,07,218,10.0,0.0,06/01/17 00:01
20170107,07,219,5.0,0.0,06/01/17 00:01
20170107,07,222,2.4,0.0,06/01/17 00:01
20170107,07,233,0.0,341.0,06/01/17 00:01
20170107,07,237,1.0,0.0,06/01/17 00:01
20170107,07,240,5.0,0.0,06/01/17 00:01
20170107,07,243,2.4,0.0,06/01/17 00:01
20170107,07,267,4.0,0.0,06/01/17 00:01
20170107,07,281,1.0,0.0,06/01/17 00:01
20170107,07,286,5.0,0.0,06/01/17 00:01
20170107,07,298,6.0,0.0,06/01/17 00:01
20170107,07,299,1.0,0.0,06/01/17 00:01
20170107,07,315,6.0,0.0,06/01/17 00:01
20170107,07,316,23.0,0.0,06/01/17 00:01
20170107,07,317,9.0,0.0,06/01/17 00:01
20170107,07,318,18.0,0.0,06/01/17 00:01
20170107,07,320,3.0,0.0,06/01/17 00:01
20170107,07,321,28.0,0.0,06/01/17 00:01
20170107,07,323,31.0,0.0,06/01/17 00:01
20170107,07,325,34.0,0.0,06/01/17 00:01
20170107,07,326,6.0,0.0,06/01/17 00:01
20170107,07,327,30.0,0.0,06/01/17 00:01
20170107,07,329,6.0,0.0,06/01/17 00:01
20170107,07,332,22.0,0.0,06/01/17 00:01
20170107,07,340,5.0,0.0,06/01/17 00:01
20170107,07,499,47.0,0.0,06/01/17 00:01
20170107,07,699,2.0,0.0,06/01/17 00:01
20170107,07,899,48.0,0.0,06/01/17 00:01
20170107,07,999,0.0,1773.9,06/01/17 00:01
20170107,07,1000,0.0,97.6,06/01/17 00:01
20170107,08,-513,0.0,1.0,06/01/17 00:01
20170107,08,-436,0.0,0.3,06/01/17 00:01
20170107,08,-109,12.0,0.0,06/01/17 00:01
20170107,08,-101,0.0,4.0,06/01/17 00:01
20170107,08,-100,0.0,5.0,06/01/17 00:01
20170107,08,-85,0.0,1.0,06/01/17 00:01
20170107,08,-73,0.0,7.0,06/01/17 00:01
20170107,08,-69,0.0,6.0,06/01/17 00:01
20170107,08,-66,0.0,6.0,06/01/17 00:01
20170107,08,-63,0.0,1.0,06/01/17 00:01
20170107,08,-62,0.0,6.0,06/01/17 00:01
20170107,08,-41,0.0,2.0,06/01/17 00:01
20170107,08,-23,0.0,42.0,06/01/17 00:01
20170107,08,-20,0.0,19.0,06/01/17 00:01
20170107,08,-19,0.0,100.0,06/01/17 00:01
20170107,08,-12,253.0,0.0,06/01/17 00:01
20170107,08,-10,12.0,10.0,06/01/17 00:01
20170107,08,-8,0.0,20.4,06/01/17 00:01
20170107,08,-7,0.0,42.0,06/01/17 00:01
20170107,08,-5,0.0,47.4,06/01/17 00:01
20170107,08,-1,0.0,22.0,06/01/17 00:01
20170107,08,0,1974.0,48.0,06/01/17 00:01
20170107,08,1,12.0,88.4,06/01/17 00:01
20170107,08,2,155.0,0.0,06/01/17 00:01
20170107,08,4,0.0,4.8,06/01/17 00:01
20170107,08,5,52.0,64.2,06/01/17 00:01
20170107,08,6,0.0,35.2,06/01/17 00:01
20170107,08,7,0.0,17.5,06/01/17 00:01
20170107,08,8,0.0,33.4,06/01/17 00:01
20170107,08,9,0.0,30.2,06/01/17 00:01
20170107,08,10,5.0,111.2,06/01/17 00:01
20170107,08,11,10.0,152.7,06/01/17 00:01
20170107,08,12,5.0,19.8,06/01/17 00:01
20170107,08,13,5.0,35.3,06/01/17 00:01
20170107,08,14,0.0,31.6,06/01/17 00:01
20170107,08,15,9.0,42.5,06/01/17 00:01
20170107,08,16,0.0,93.2,06/01/17 00:01
20170107,08,17,2.0,113.0,06/01/17 00:01
20170107,08,18,10.0,21.7,06/01/17 00:01
20170107,08,19,7.5,81.9,06/01/17 00:01
20170107,08,20,114.5,125.9,06/01/17 00:01
20170107,08,21,16.2,106.9,06/01/17 00:01
20170107,08,22,17.5,479.3,06/01/17 00:01
20170107,08,23,20.7,430.4,06/01/17 00:01
20170107,08,24,8.8,81.2,06/01/17 00:01
20170107,08,25,38.4,174.4,06/01/17 00:01
20170107,08,26,21.2,199.1,06/01/17 00:01
20170107,08,27,71.3,211.7,06/01/17 00:01
20170107,08,28,21.0,326.8,06/01/17 00:01
20170107,08,29,42.7,226.0,06/01/17 00:01
20170107,08,30,80.3,286.6,06/01/17 00:01
20170107,08,31,181.4,199.4,06/01/17 00:01
20170107,08,32,83.9,319.1,06/01/17 00:01
20170107,08,33,134.5,269.6,06/01/17 00:01
20170107,08,34,141.8,309.8,06/01/17 00:01
20170107,08,35,266.7,173.0,06/01/17 00:01
20170107,08,36,115.8,148.9,06/01/17 00:01
20170107,08,37,184.9,83.4,06/01/17 00:01
20170107,08,38,221.0,315.8,06/01/17 00:01
20170107,08,39,184.1,118.0,06/01/17 00:01
20170107,08,40,207.0,604.1,06/01/17 00:01
20170107,08,41,92.4,128.7,06/01/17 00:01
20170107,08,42,162.3,224.3,06/01/17 00:01
20170107,08,43,164.9,137.4,06/01/17 00:01
20170107,08,44,21.2,156.0,06/01/17 00:01
20170107,08,45,56.4,371.0,06/01/17 00:01
20170107,08,46,39.7,147.0,06/01/17 00:01
20170107,08,47,180.2,192.8,06/01/17 00:01
20170107,08,48,49.9,210.5,06/01/17 00:01
20170107,08,49,150.0,137.7,06/01/17 00:01
20170107,08,50,64.5,197.0,06/01/17 00:01
20170107,08,51,16.2,167.0,06/01/17 00:01
20170107,08,52,52.2,29.8,06/01/17 00:01
20170107,08,53,86.8,43.7,06/01/17 00:01
20170107,08,54,303.0,126.8,06/01/17 00:01
20170107,08,55,122.8,286.9,06/01/17 00:01
20170107,08,56,31.6,44.0,06/01/17 00:01
20170107,08,57,15.3,15.2,06/01/17 00:01
20170107,08,58,13.6,91.0,06/01/17 00:01
20170107,08,59,1.2,12.9,06/01/17 00:01
20170107,08,60,86.8,134.0,06/01/17 00:01
20170107,08,61,108.4,85.6,06/01/17 00:01
20170107,08,62,53.9,0.0,06/01/17 00:01
20170107,08,63,71.7,34.7,06/01/17 00:01
20170107,08,64,19.0,30.0,06/01/17 00:01
20170107,08,65,178.3,47.9,06/01/17 00:01
20170107,08,66,66.6,106.1,06/01/17 00:01
20170107,08,67,56.8,35.0,06/01/17 00:01
20170107,08,68,32.1,1.1,06/01/17 00:01
20170107,08,69,115.6,55.4,06/01/17 00:01
20170107,08,70,28.7,37.0,06/01/17 00:01
20170107,08,71,49.7,29.9,06/01/17 00:01
20170107,08,72,67.5,7.8,06/01/17 00:01
20170107,08,73,38.9,5.0,06/01/17 00:01
20170107,08,74,47.3,9.9,06/01/17 00:01
20170107,08,75,35.5,14.0,06/01/17 00:01
20170107,08,76,33.4,15.0,06/01/17 00:01
20170107,08,77,116.5,9.0,06/01/17 00:01
20170107,08,78,28.6,53.4,06/01/17 00:01
20170107,08,79,51.1,10.0,06/01/17 00:01
20170107,08,80,17.6,9.0,06/01/17 00:01
20170107,08,81,28.0,0.0,06/01/17 00:01
20170107,08,82,39.8,0.0,06/01/17 00:01
20170107,08,83,29.9,0.5,06/01/17 00:01
20170107,08,84,27.1,0.0,06/01/17 00:01
20170107,08,85,78.2,98.2,06/01/17 00:01
20170107,08,86,22.4,0.0,06/01/17 00:01
20170107,08,87,65.0,9.0,06/01/17 00:01
20170107,08,88,1.4,0.0,06/01/17 00:01
20170107,08,89,17.5,19.0,06/01/17 00:01
20170107,08,90,64.9,3.0,06/01/17 00:01
20170107,08,91,14.2,0.0,06/01/17 00:01
20170107,08,92,33.9,0.0,06/01/17 00:01
20170107,08,93,84.5,23.0,06/01/17 00:01
20170107,08,94,24.7,0.0,06/01/17 00:01
20170107,08,95,13.5,50.0,06/01/17 00:01
20170107,08,97,106.4,5.0,06/01/17 00:01
20170107,08,98,14.0,0.0,06/01/17 00:01
20170107,08,99,39.7,372.2,06/01/17 00:01
20170107,08,100,6.9,11.0,06/01/17 00:01
20170107,08,101,15.2,0.0,06/01/17 00:01
20170107,08,102,8.0,0.0,06/01/17 00:01
20170107,08,103,9.0,0.0,06/01/17 00:01
20170107,08,104,40.0,0.0,06/01/17 00:01
20170107,08,105,6.0,0.0,06/01/17 00:01
20170107,08,106,2.0,0.0,06/01/17 00:01
20170107,08,107,13.6,6.0,06/01/17 00:01
20170107,08,109,3.8,0.0,06/01/17 00:01
20170107,08,110,7.6,0.0,06/01/17 00:01
20170107,08,111,40.4,0.0,06/01/17 00:01
20170107,08,112,8.0,0.0,06/01/17 00:01
20170107,08,113,9.2,0.0,06/01/17 00:01
20170107,08,114,4.8,0.0,06/01/17 00:01
20170107,08,115,0.0,177.0,06/01/17 00:01
20170107,08,116,7.1,0.0,06/01/17 00:01
20170107,08,117,21.0,0.0,06/01/17 00:01
20170107,08,118,56.0,0.0,06/01/17 00:01
20170107,08,119,41.0,0.0,06/01/17 00:01
20170107,08,120,88.8,0.0,06/01/17 00:01
20170107,08,121,10.0,0.0,06/01/17 00:01
20170107,08,122,40.4,0.0,06/01/17 00:01
20170107,08,123,25.7,0.0,06/01/17 00:01
20170107,08,125,5.2,0.0,06/01/17 00:01
20170107,08,130,7.1,0.0,06/01/17 00:01
20170107,08,132,2.1,0.0,06/01/17 00:01
20170107,08,133,3.3,0.0,06/01/17 00:01
20170107,08,134,20.4,0.0,06/01/17 00:01
20170107,08,136,8.9,0.0,06/01/17 00:01
20170107,08,138,12.8,0.0,06/01/17 00:01
20170107,08,139,1.5,6.0,06/01/17 00:01
20170107,08,140,10.2,0.0,06/01/17 00:01
20170107,08,143,6.5,0.0,06/01/17 00:01
20170107,08,145,11.8,0.0,06/01/17 00:01
20170107,08,149,12.0,0.0,06/01/17 00:01
20170107,08,150,18.1,0.0,06/01/17 00:01
20170107,08,151,1.8,0.0,06/01/17 00:01
20170107,08,152,13.8,0.0,06/01/17 00:01
20170107,08,155,9.0,0.0,06/01/17 00:01
20170107,08,157,1.0,0.0,06/01/17 00:01
20170107,08,158,1.0,0.0,06/01/17 00:01
20170107,08,159,3.0,0.0,06/01/17 00:01
20170107,08,160,12.9,0.0,06/01/17 00:01
20170107,08,161,6.5,0.0,06/01/17 00:01
20170107,08,162,4.0,0.0,06/01/17 00:01
20170107,08,163,3.0,0.0,06/01/17 00:01
20170107,08,165,1.0,0.0,06/01/17 00:01
20170107,08,172,14.0,0.0,06/01/17 00:01
20170107,08,177,6.4,0.0,06/01/17 00:01
20170107,08,178,30.0,0.0,06/01/17 00:01
20170107,08,188,3.6,0.0,06/01/17 00:01
20170107,08,189,15.4,0.0,06/01/17 00:01
20170107,08,190,0.0,29.0,06/01/17 00:01
20170107,08,196,14.0,0.0,06/01/17 00:01
20170107,08,197,1.0,0.0,06/01/17 00:01
20170107,08,199,2.0,0.0,06/01/17 00:01
20170107,08,200,10.0,34.0,06/01/17 00:01
20170107,08,202,4.4,0.0,06/01/17 00:01
20170107,08,204,3.6,0.0,06/01/17 00:01
20170107,08,206,17.4,0.0,06/01/17 00:01
20170107,08,207,12.0,0.0,06/01/17 00:01
20170107,08,208,6.0,0.0,06/01/17 00:01
20170107,08,209,6.0,0.0,06/01/17 00:01
20170107,08,210,0.0,28.0,06/01/17 00:01
20170107,08,214,1.0,0.0,06/01/17 00:01
20170107,08,222,2.0,0.0,06/01/17 00:01
20170107,08,223,2.0,0.0,06/01/17 00:01
20170107,08,225,10.8,0.0,06/01/17 00:01
20170107,08,229,20.2,0.0,06/01/17 00:01
20170107,08,231,14.0,0.0,06/01/17 00:01
20170107,08,232,4.0,0.0,06/01/17 00:01
20170107,08,233,48.0,341.0,06/01/17 00:01
20170107,08,234,2.0,0.0,06/01/17 00:01
20170107,08,237,1.0,0.0,06/01/17 00:01
20170107,08,239,6.0,0.0,06/01/17 00:01
20170107,08,240,19.0,0.0,06/01/17 00:01
20170107,08,242,2.0,0.0,06/01/17 00:01
20170107,08,246,4.8,0.0,06/01/17 00:01
20170107,08,252,2.0,0.0,06/01/17 00:01
20170107,08,254,3.0,0.0,06/01/17 00:01
20170107,08,255,1.0,0.0,06/01/17 00:01
20170107,08,257,3.0,0.0,06/01/17 00:01
20170107,08,261,7.0,0.0,06/01/17 00:01
20170107,08,262,2.0,0.0,06/01/17 00:01
20170107,08,263,24.0,0.0,06/01/17 00:01
20170107,08,264,1.0,0.0,06/01/17 00:01
20170107,08,266,4.8,0.0,06/01/17 00:01
20170107,08,267,4.0,0.0,06/01/17 00:01
20170107,08,268,10.0,0.0,06/01/17 00:01
20170107,08,270,1.0,0.0,06/01/17 00:01
20170107,08,273,2.0,0.0,06/01/17 00:01
20170107,08,274,8.0,0.0,06/01/17 00:01
20170107,08,275,4.0,0.0,06/01/17 00:01
20170107,08,276,4.0,0.0,06/01/17 00:01
20170107,08,277,6.0,0.0,06/01/17 00:01
20170107,08,278,11.0,0.0,06/01/17 00:01
20170107,08,279,3.0,0.0,06/01/17 00:01
20170107,08,280,4.0,0.0,06/01/17 00:01
20170107,08,296,1.0,0.0,06/01/17 00:01
20170107,08,299,1.0,0.0,06/01/17 00:01
20170107,08,303,6.0,0.0,06/01/17 00:01
20170107,08,304,2.0,0.0,06/01/17 00:01
20170107,08,306,3.0,0.0,06/01/17 00:01
20170107,08,308,3.0,0.0,06/01/17 00:01
20170107,08,310,23.0,0.0,06/01/17 00:01
20170107,08,311,3.0,0.0,06/01/17 00:01
20170107,08,312,12.0,0.0,06/01/17 00:01
20170107,08,313,23.0,0.0,06/01/17 00:01
20170107,08,314,9.0,0.0,06/01/17 00:01
20170107,08,340,5.0,0.0,06/01/17 00:01
20170107,08,356,6.0,0.0,06/01/17 00:01
20170107,08,380,2.0,0.0,06/01/17 00:01
20170107,08,382,2.0,0.0,06/01/17 00:01
20170107,08,383,2.0,0.0,06/01/17 00:01
20170107,08,435,1.0,0.0,06/01/17 00:01
20170107,08,436,1.0,0.0,06/01/17 00:01
20170107,08,457,4.0,0.0,06/01/17 00:01
20170107,08,499,47.0,0.0,06/01/17 00:01
20170107,08,699,2.0,0.0,06/01/17 00:01
20170107,08,899,48.0,0.0,06/01/17 00:01
20170107,08,999,0.0,1773.9,06/01/17 00:01
20170107,08,1000,0.0,85.0,06/01/17 00:01
20170107,09,-503,0.0,1.0,06/01/17 00:01
20170107,09,-428,0.0,0.3,06/01/17 00:01
20170107,09,-200,63.1,0.0,06/01/17 00:01
20170107,09,-100,0.0,5.0,06/01/17 00:01
20170107,09,-97,0.0,4.0,06/01/17 00:01
20170107,09,-81,0.0,1.0,06/01/17 00:01
20170107,09,-73,0.0,6.0,06/01/17 00:01
20170107,09,-69,0.0,7.0,06/01/17 00:01
20170107,09,-66,0.0,6.0,06/01/17 00:01
20170107,09,-62,0.0,6.0,06/01/17 00:01
20170107,09,-59,0.0,1.0,06/01/17 00:01
20170107,09,-40,0.0,2.0,06/01/17 00:01
20170107,09,-27,0.0,42.0,06/01/17 00:01
20170107,09,-20,0.0,19.0,06/01/17 00:01
20170107,09,-17,0.0,100.0,06/01/17 00:01
20170107,09,-12,143.0,20.4,06/01/17 00:01
20170107,09,-11,0.0,42.0,06/01/17 00:01
20170107,09,-10,0.0,27.4,06/01/17 00:01
20170107,09,-9,56.0,4.0,06/01/17 00:01
20170107,09,-5,0.0,34.8,06/01/17 00:01
20170107,09,-4,0.0,20.4,06/01/17 00:01
20170107,09,-1,0.0,20.8,06/01/17 00:01
20170107,09,0,1996.6,50.0,06/01/17 00:01
20170107,09,1,12.0,61.1,06/01/17 00:01
20170107,09,2,150.0,26.6,06/01/17 00:01
20170107,09,3,0.0,64.2,06/01/17 00:01
20170107,09,4,0.0,58.4,06/01/17 00:01
20170107,09,5,52.0,21.2,06/01/17 00:01
20170107,09,6,0.0,5.0,06/01/17 00:01
20170107,09,7,0.0,19.8,06/01/17 00:01
20170107,09,8,0.0,28.0,06/01/17 00:01
20170107,09,9,0.0,50.4,06/01/17 00:01
20170107,09,10,5.0,87.6,06/01/17 00:01
20170107,09,11,15.0,156.5,06/01/17 00:01
20170107,09,12,12.0,26.5,06/01/17 00:01
20170107,09,13,0.0,80.1,06/01/17 00:01
20170107,09,14,0.0,36.4,06/01/17 00:01
20170107,09,15,4.8,14.0,06/01/17 00:01
20170107,09,16,1.9,134.2,06/01/17 00:01
20170107,09,17,3.7,105.6,06/01/17 00:01
20170107,09,18,18.2,36.3,06/01/17 00:01
20170107,09,19,6.2,125.8,06/01/17 00:01
20170107,09,20,113.4,79.9,06/01/17 00:01
20170107,09,21,10.5,167.6,06/01/17 00:01
20170107,09,22,26.7,417.5,06/01/17 00:01
20170107,09,23,13.2,421.5,06/01/17 00:01
20170107,09,24,25.3,121.9,06/01/17 00:01
20170107,09,25,48.1,112.5,06/01/17 00:01
20170107,09,26,102.6,310.0,06/01/17 00:01
20170107,09,27,46.5,164.8,06/01/17 00:01
20170107,09,28,43.4,190.7,06/01/17 00:01
20170107,09,29,62.8,119.7,06/01/17 00:01
20170107,09,30,175.4,90.4,06/01/17 00:01
20170107,09,31,203.2,369.0,06/01/17 00:01
20170107,09,32,290.2,169.9,06/01/17 00:01
20170107,09,33,147.4,542.2,06/01/17 00:01
20170107,09,34,147.1,194.3,06/01/17 00:01
20170107,09,35,210.4,325.5,06/01/17 00:01
20170107,09,36,199.0,219.8,06/01/17 00:01
20170107,09,37,86.9,159.3,06/01/17 00:01
20170107,09,38,145.9,236.9,06/01/17 00:01
20170107,09,39,84.7,87.1,06/01/17 00:01
20170107,09,40,289.3,486.5,06/01/17 00:01
20170107,09,41,116.4,195.6,06/01/17 00:01
20170107,09,42,309.8,189.3,06/01/17 00:01
20170107,09,43,214.1,88.5,06/01/17 00:01
20170107,09,44,55.0,87.6,06/01/17 00:01
20170107,09,45,251.3,240.2,06/01/17 00:01
20170107,09,46,69.3,597.6,06/01/17 00:01
20170107,09,47,107.3,113.8,06/01/17 00:01
20170107,09,48,75.0,260.0,06/01/17 00:01
20170107,09,49,170.7,308.6,06/01/17 00:01
20170107,09,50,54.4,384.6,06/01/17 00:01
20170107,09,51,65.5,273.0,06/01/17 00:01
20170107,09,52,301.0,130.3,06/01/17 00:01
20170107,09,53,8.3,42.9,06/01/17 00:01
20170107,09,54,75.0,67.9,06/01/17 00:01
20170107,09,55,112.2,485.3,06/01/17 00:01
20170107,09,56,109.0,182.0,06/01/17 00:01
20170107,09,57,44.6,76.3,06/01/17 00:01
20170107,09,58,206.2,100.9,06/01/17 00:01
20170107,09,59,272.8,188.5,06/01/17 00:01
20170107,09,60,50.5,189.3,06/01/17 00:01
20170107,09,61,85.8,73.5,06/01/17 00:01
20170107,09,62,42.8,52.5,06/01/17 00:01
20170107,09,63,87.9,102.7,06/01/17 00:01
20170107,09,64,37.4,22.1,06/01/17 00:01
20170107,09,65,88.8,51.1,06/01/17 00:01
20170107,09,66,32.0,34.9,06/01/17 00:01
20170107,09,67,177.8,46.7,06/01/17 00:01
20170107,09,68,20.2,87.5,06/01/17 00:01
20170107,09,69,31.6,32.4,06/01/17 00:01
20170107,09,70,185.8,40.6,06/01/17 00:01
20170107,09,71,50.7,72.8,06/01/17 00:01
20170107,09,72,61.4,18.0,06/01/17 00:01
20170107,09,73,11.5,6.9,06/01/17 00:01
20170107,09,74,47.2,9.2,06/01/17 00:01
20170107,09,75,39.9,21.3,06/01/17 00:01
20170107,09,76,98.7,50.6,06/01/17 00:01
20170107,09,77,13.3,12.2,06/01/17 00:01
20170107,09,78,27.7,66.6,06/01/17 00:01
20170107,09,79,14.8,20.0,06/01/17 00:01
20170107,09,80,21.6,18.0,06/01/17 00:01
20170107,09,81,102.4,2.0,06/01/17 00:01
20170107,09,82,17.4,0.0,06/01/17 00:01
20170107,09,83,9.4,0.5,06/01/17 00:01
20170107,09,84,14.8,18.5,06/01/17 00:01
20170107,09,85,25.6,14.0,06/01/17 00:01
20170107,09,86,18.9,0.0,06/01/17 00:01
20170107,09,87,73.4,28.4,06/01/17 00:01
20170107,09,88,13.3,3.0,06/01/17 00:01
20170107,09,89,49.9,42.6,06/01/17 00:01
20170107,09,90,8.8,0.0,06/01/17 00:01
20170107,09,91,50.5,0.0,06/01/17 00:01
20170107,09,92,33.1,97.0,06/01/17 00:01
20170107,09,93,6.3,20.0,06/01/17 00:01
20170107,09,94,17.5,0.0,06/01/17 00:01
20170107,09,95,7.6,5.0,06/01/17 00:01
20170107,09,96,21.2,7.0,06/01/17 00:01
20170107,09,97,6.0,0.0,06/01/17 00:01
20170107,09,98,5.0,12.0,06/01/17 00:01
20170107,09,99,48.8,450.0,06/01/17 00:01
20170107,09,100,35.8,10.0,06/01/17 00:01
20170107,09,101,2.2,6.4,06/01/17 00:01
20170107,09,102,13.6,0.0,06/01/17 00:01
20170107,09,104,2.0,0.0,06/01/17 00:01
20170107,09,105,7.6,0.0,06/01/17 00:01
20170107,09,106,66.7,0.0,06/01/17 00:01
20170107,09,107,33.4,6.0,06/01/17 00:01
20170107,09,109,4.8,0.0,06/01/17 00:01
20170107,09,111,7.1,0.0,06/01/17 00:01
20170107,09,112,6.0,0.0,06/01/17 00:01
20170107,09,114,4.0,0.0,06/01/17 00:01
20170107,09,115,30.8,0.0,06/01/17 00:01
20170107,09,118,41.4,0.0,06/01/17 00:01
20170107,09,119,56.0,0.0,06/01/17 00:01
20170107,09,120,9.2,0.0,06/01/17 00:01
20170107,09,121,50.0,0.0,06/01/17 00:01
20170107,09,122,64.2,0.0,06/01/17 00:01
20170107,09,124,25.0,0.0,06/01/17 00:01
20170107,09,125,2.0,177.0,06/01/17 00:01
20170107,09,126,7.1,0.0,06/01/17 00:01
20170107,09,128,3.3,0.0,06/01/17 00:01
20170107,09,129,20.4,0.0,06/01/17 00:01
20170107,09,130,20.0,0.0,06/01/17 00:01
20170107,09,131,11.7,0.0,06/01/17 00:01
20170107,09,137,5.2,0.0,06/01/17 00:01
20170107,09,139,0.0,6.0,06/01/17 00:01
20170107,09,141,5.0,0.0,06/01/17 00:01
20170107,09,142,2.1,0.0,06/01/17 00:01
20170107,09,145,18.9,0.0,06/01/17 00:01
20170107,09,147,12.2,0.0,06/01/17 00:01
20170107,09,149,3.5,0.0,06/01/17 00:01
20170107,09,153,13.5,0.0,06/01/17 00:01
20170107,09,154,17.5,0.0,06/01/17 00:01
20170107,09,156,1.0,0.0,06/01/17 00:01
20170107,09,157,3.0,0.0,06/01/17 00:01
20170107,09,158,5.0,0.0,06/01/17 00:01
20170107,09,159,13.5,0.0,06/01/17 00:01
20170107,09,160,6.8,0.0,06/01/17 00:01
20170107,09,161,9.5,0.0,06/01/17 00:01
20170107,09,164,1.0,0.0,06/01/17 00:01
20170107,09,167,1.8,0.0,06/01/17 00:01
20170107,09,171,10.9,0.0,06/01/17 00:01
20170107,09,172,4.4,0.0,06/01/17 00:01
20170107,09,176,2.5,0.0,06/01/17 00:01
20170107,09,180,2.0,0.0,06/01/17 00:01
20170107,09,181,12.0,0.0,06/01/17 00:01
20170107,09,183,11.3,0.0,06/01/17 00:01
20170107,09,188,2.7,0.0,06/01/17 00:01
20170107,09,190,0.0,29.0,06/01/17 00:01
20170107,09,197,4.4,0.0,06/01/17 00:01
20170107,09,199,2.0,0.0,06/01/17 00:01
20170107,09,200,25.4,34.0,06/01/17 00:01
20170107,09,202,1.0,0.0,06/01/17 00:01
20170107,09,203,3.6,0.0,06/01/17 00:01
20170107,09,208,2.0,0.0,06/01/17 00:01
20170107,09,209,12.0,0.0,06/01/17 00:01
20170107,09,210,36.0,28.0,06/01/17 00:01
20170107,09,211,6.0,0.0,06/01/17 00:01
20170107,09,213,4.0,0.0,06/01/17 00:01
20170107,09,216,2.0,0.0,06/01/17 00:01
20170107,09,217,20.4,0.0,06/01/17 00:01
20170107,09,219,4.6,0.0,06/01/17 00:01
20170107,09,223,2.0,0.0,06/01/17 00:01
20170107,09,224,4.0,0.0,06/01/17 00:01
20170107,09,232,28.0,0.0,06/01/17 00:01
20170107,09,233,38.0,242.0,06/01/17 00:01
20170107,09,235,2.0,0.0,06/01/17 00:01
20170107,09,239,16.0,0.0,06/01/17 00:01
20170107,09,240,29.0,0.0,06/01/17 00:01
20170107,09,241,5.0,0.0,06/01/17 00:01
20170107,09,242,3.0,0.0,06/01/17 00:01
20170107,09,250,1.0,0.0,06/01/17 00:01
20170107,09,251,1.0,0.0,06/01/17 00:01
20170107,09,252,2.0,0.0,06/01/17 00:01
20170107,09,253,2.0,0.0,06/01/17 00:01
20170107,09,255,11.0,0.0,06/01/17 00:01
20170107,09,256,2.0,0.0,06/01/17 00:01
20170107,09,261,4.8,0.0,06/01/17 00:01
20170107,09,262,14.0,0.0,06/01/17 00:01
20170107,09,263,19.0,0.0,06/01/17 00:01
20170107,09,265,1.0,0.0,06/01/17 00:01
20170107,09,267,3.0,0.0,06/01/17 00:01
20170107,09,268,7.0,0.0,06/01/17 00:01
20170107,09,270,1.0,0.0,06/01/17 00:01
20170107,09,271,2.0,0.0,06/01/17 00:01
20170107,09,272,10.0,0.0,06/01/17 00:01
20170107,09,273,8.0,0.0,06/01/17 00:01
20170107,09,275,4.0,0.0,06/01/17 00:01
20170107,09,276,10.0,0.0,06/01/17 00:01
20170107,09,277,7.0,0.0,06/01/17 00:01
20170107,09,278,4.0,0.0,06/01/17 00:01
20170107,09,279,1.0,0.0,06/01/17 00:01
