BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151104,05,14,132.8,11.6,04/01/16 00:00
20151104,05,15,440.6,63.0,04/01/16 00:00
20151104,05,16,53.4,140.9,04/01/16 00:00
20151104,05,17,306.7,63.0,04/01/16 00:00
20151104,05,18,126.0,76.8,04/01/16 00:00
20151104,05,19,174.8,26.0,04/01/16 00:00
20151104,05,20,219.7,30.0,04/01/16 00:00
20151104,05,21,17.7,69.0,04/01/16 00:00
20151104,05,22,13.0,110.0,04/01/16 00:00
20151104,05,23,119.8,46.4,04/01/16 00:00
20151104,05,24,39.3,48.8,04/01/16 00:00
20151104,05,25,23.5,415.0,04/01/16 00:00
20151104,05,26,29.0,325.0,04/01/16 00:00
20151104,05,27,5.0,220.0,04/01/16 00:00
20151104,05,28,2.2,274.0,04/01/16 00:00
20151104,05,29,61.3,111.0,04/01/16 00:00
20151104,05,30,12.2,319.0,04/01/16 00:00
20151104,05,31,18.4,151.1,04/01/16 00:00
20151104,05,32,59.6,103.3,04/01/16 00:00
20151104,05,33,14.0,115.0,04/01/16 00:00
20151104,05,34,18.2,65.0,04/01/16 00:00
20151104,05,35,86.9,56.5,04/01/16 00:00
20151104,05,36,30.7,55.0,04/01/16 00:00
20151104,05,37,25.0,59.0,04/01/16 00:00
20151104,05,38,6.3,45.0,04/01/16 00:00
20151104,05,39,12.0,0.0,04/01/16 00:00
20151104,05,40,42.0,5.0,04/01/16 00:00
20151104,05,41,34.5,20.0,04/01/16 00:00
20151104,05,42,6.3,5.0,04/01/16 00:00
20151104,05,43,4.0,0.0,04/01/16 00:00
20151104,05,45,37.7,23.0,04/01/16 00:00
20151104,05,46,10.2,0.0,04/01/16 00:00
20151104,05,49,0.5,0.0,04/01/16 00:00
20151104,05,50,0.0,36.0,04/01/16 00:00
20151104,05,51,10.0,0.0,04/01/16 00:00
20151104,05,52,30.0,0.0,04/01/16 00:00
20151104,05,53,0.5,0.0,04/01/16 00:00
20151104,05,55,1.9,0.0,04/01/16 00:00
20151104,05,56,0.4,0.0,04/01/16 00:00
20151104,05,57,0.3,0.0,04/01/16 00:00
20151104,05,59,1.6,0.0,04/01/16 00:00
20151104,05,60,10.0,22.0,04/01/16 00:00
20151104,05,61,0.3,2.0,04/01/16 00:00
20151104,05,65,19.6,0.0,04/01/16 00:00
20151104,05,66,1.0,0.0,04/01/16 00:00
20151104,05,70,37.5,0.0,04/01/16 00:00
20151104,05,75,9.0,181.0,04/01/16 00:00
20151104,05,76,13.2,0.0,04/01/16 00:00
20151104,05,81,1.0,0.0,04/01/16 00:00
20151104,05,83,12.4,0.0,04/01/16 00:00
20151104,05,85,33.0,10.0,04/01/16 00:00
20151104,05,88,0.0,224.0,04/01/16 00:00
20151104,05,92,15.8,0.0,04/01/16 00:00
20151104,05,93,44.0,0.0,04/01/16 00:00
20151104,05,94,1.0,0.0,04/01/16 00:00
20151104,05,100,0.0,12.0,04/01/16 00:00
20151104,05,105,31.5,0.0,04/01/16 00:00
20151104,05,194,1.0,0.0,04/01/16 00:00
20151104,05,199,1.0,0.0,04/01/16 00:00
20151104,05,207,1.0,0.0,04/01/16 00:00
20151104,05,208,5.0,0.0,04/01/16 00:00
20151104,05,209,1.0,0.0,04/01/16 00:00
20151104,05,211,1.0,0.0,04/01/16 00:00
20151104,05,212,5.0,0.0,04/01/16 00:00
20151104,05,218,1.0,0.0,04/01/16 00:00
20151104,05,244,1.0,0.0,04/01/16 00:00
20151104,05,299,1.0,0.0,04/01/16 00:00
20151104,05,399,2.0,0.0,04/01/16 00:00
20151104,05,400,0.0,15.0,04/01/16 00:00
20151104,05,499,2.0,0.0,04/01/16 00:00
20151104,05,719,1.0,0.0,04/01/16 00:00
20151104,05,999,0.0,1343.0,04/01/16 00:00
20151104,05,1000,0.0,92.0,04/01/16 00:00
20151104,06,-200,5.0,0.0,04/01/16 00:00
20151104,06,-124,0.0,5.0,04/01/16 00:00
20151104,06,-99,0.0,5.0,04/01/16 00:00
20151104,06,-74,0.0,5.0,04/01/16 00:00
20151104,06,-55,0.0,1.0,04/01/16 00:00
20151104,06,-50,0.8,0.0,04/01/16 00:00
20151104,06,-49,0.0,5.0,04/01/16 00:00
20151104,06,-44,0.0,21.5,04/01/16 00:00
20151104,06,-38,0.0,20.0,04/01/16 00:00
20151104,06,-33,0.0,22.4,04/01/16 00:00
20151104,06,-32,0.0,1.8,04/01/16 00:00
20151104,06,-29,0.0,34.0,04/01/16 00:00
20151104,06,-28,0.0,10.0,04/01/16 00:00
20151104,06,-25,0.0,4.2,04/01/16 00:00
20151104,06,-23,0.0,10.0,04/01/16 00:00
20151104,06,-20,30.0,4.2,04/01/16 00:00
20151104,06,-19,2.7,2.0,04/01/16 00:00
20151104,06,-18,0.0,29.1,04/01/16 00:00
20151104,06,-16,0.0,5.0,04/01/16 00:00
20151104,06,-15,253.0,30.0,04/01/16 00:00
20151104,06,-14,2.7,11.6,04/01/16 00:00
20151104,06,-13,0.0,0.6,04/01/16 00:00
20151104,06,-12,0.0,33.1,04/01/16 00:00
20151104,06,-10,0.0,3.1,04/01/16 00:00
20151104,06,-9,5.0,3.0,04/01/16 00:00
20151104,06,-7,5.0,0.0,04/01/16 00:00
20151104,06,-6,0.0,8.5,04/01/16 00:00
20151104,06,-5,17.0,38.3,04/01/16 00:00
20151104,06,-4,6.8,1.2,04/01/16 00:00
20151104,06,-3,1.0,1.2,04/01/16 00:00
20151104,06,-2,10.0,0.0,04/01/16 00:00
20151104,06,-1,2.5,0.0,04/01/16 00:00
20151104,06,0,2121.2,6.2,04/01/16 00:00
20151104,06,1,370.5,6.3,04/01/16 00:00
20151104,06,2,17.5,31.8,04/01/16 00:00
20151104,06,3,61.3,0.0,04/01/16 00:00
20151104,06,4,27.5,0.0,04/01/16 00:00
20151104,06,5,517.5,1.0,04/01/16 00:00
20151104,06,6,10.5,230.3,04/01/16 00:00
20151104,06,7,18.7,7.4,04/01/16 00:00
20151104,06,8,117.6,55.0,04/01/16 00:00
20151104,06,9,100.5,30.0,04/01/16 00:00
20151104,06,10,154.5,3.8,04/01/16 00:00
20151104,06,11,201.0,8.0,04/01/16 00:00
20151104,06,12,80.0,13.1,04/01/16 00:00
20151104,06,13,56.8,57.9,04/01/16 00:00
20151104,06,14,78.1,47.7,04/01/16 00:00
20151104,06,15,370.6,10.0,04/01/16 00:00
20151104,06,16,32.5,119.9,04/01/16 00:00
20151104,06,17,71.4,104.9,04/01/16 00:00
20151104,06,18,49.2,78.3,04/01/16 00:00
20151104,06,19,144.0,59.3,04/01/16 00:00
20151104,06,20,105.5,45.5,04/01/16 00:00
20151104,06,21,41.1,173.6,04/01/16 00:00
20151104,06,22,66.8,92.9,04/01/16 00:00
20151104,06,23,27.4,50.8,04/01/16 00:00
20151104,06,24,117.2,64.0,04/01/16 00:00
20151104,06,25,128.8,133.8,04/01/16 00:00
20151104,06,26,16.2,84.0,04/01/16 00:00
20151104,06,27,3.2,225.0,04/01/16 00:00
20151104,06,28,24.0,530.2,04/01/16 00:00
20151104,06,29,27.7,341.5,04/01/16 00:00
20151104,06,30,32.0,305.4,04/01/16 00:00
20151104,06,31,20.6,196.0,04/01/16 00:00
20151104,06,32,3.7,109.6,04/01/16 00:00
20151104,06,33,58.7,173.0,04/01/16 00:00
20151104,06,34,16.6,170.1,04/01/16 00:00
20151104,06,35,48.8,241.0,04/01/16 00:00
20151104,06,36,67.7,5.0,04/01/16 00:00
20151104,06,37,13.3,55.0,04/01/16 00:00
20151104,06,38,13.2,137.0,04/01/16 00:00
20151104,06,39,46.6,60.0,04/01/16 00:00
20151104,06,40,16.9,15.0,04/01/16 00:00
20151104,06,41,22.0,49.0,04/01/16 00:00
20151104,06,42,12.6,5.0,04/01/16 00:00
20151104,06,43,28.3,0.0,04/01/16 00:00
20151104,06,44,82.8,0.0,04/01/16 00:00
20151104,06,45,11.9,28.0,04/01/16 00:00
20151104,06,46,5.0,0.0,04/01/16 00:00
20151104,06,47,6.3,0.0,04/01/16 00:00
20151104,06,48,15.5,0.0,04/01/16 00:00
20151104,06,49,30.0,21.1,04/01/16 00:00
20151104,06,50,0.0,51.0,04/01/16 00:00
20151104,06,51,0.5,10.0,04/01/16 00:00
20151104,06,53,10.2,0.0,04/01/16 00:00
20151104,06,54,26.5,0.0,04/01/16 00:00
20151104,06,55,1.0,15.0,04/01/16 00:00
20151104,06,59,1.9,0.0,04/01/16 00:00
20151104,06,60,10.3,134.0,04/01/16 00:00
20151104,06,61,32.0,2.0,04/01/16 00:00
20151104,06,63,1.0,0.0,04/01/16 00:00
20151104,06,64,2.3,0.0,04/01/16 00:00
20151104,06,69,10.0,0.0,04/01/16 00:00
20151104,06,73,1.0,0.0,04/01/16 00:00
20151104,06,74,18.6,0.0,04/01/16 00:00
20151104,06,75,0.0,6.0,04/01/16 00:00
20151104,06,78,23.0,0.0,04/01/16 00:00
20151104,06,79,13.5,0.0,04/01/16 00:00
20151104,06,80,2.0,0.0,04/01/16 00:00
20151104,06,83,1.0,0.0,04/01/16 00:00
20151104,06,85,9.0,10.0,04/01/16 00:00
20151104,06,87,1.0,0.0,04/01/16 00:00
20151104,06,88,0.0,224.0,04/01/16 00:00
20151104,06,92,12.4,0.0,04/01/16 00:00
20151104,06,95,34.0,0.0,04/01/16 00:00
20151104,06,99,1.0,0.0,04/01/16 00:00
20151104,06,100,0.0,12.0,04/01/16 00:00
20151104,06,101,15.8,0.0,04/01/16 00:00
20151104,06,104,44.0,0.0,04/01/16 00:00
20151104,06,105,10.0,0.0,04/01/16 00:00
20151104,06,110,13.2,0.0,04/01/16 00:00
20151104,06,114,21.5,0.0,04/01/16 00:00
20151104,06,142,0.0,44.0,04/01/16 00:00
20151104,06,145,0.0,100.0,04/01/16 00:00
20151104,06,150,0.0,100.0,04/01/16 00:00
20151104,06,152,1.0,0.0,04/01/16 00:00
20151104,06,195,1.0,0.0,04/01/16 00:00
20151104,06,199,1.0,0.0,04/01/16 00:00
20151104,06,211,6.0,0.0,04/01/16 00:00
20151104,06,213,1.0,0.0,04/01/16 00:00
20151104,06,215,1.0,0.0,04/01/16 00:00
20151104,06,216,5.0,0.0,04/01/16 00:00
20151104,06,222,1.0,0.0,04/01/16 00:00
20151104,06,245,1.0,0.0,04/01/16 00:00
20151104,06,299,1.0,0.0,04/01/16 00:00
20151104,06,399,2.0,0.0,04/01/16 00:00
20151104,06,400,0.0,275.0,04/01/16 00:00
20151104,06,499,2.0,0.0,04/01/16 00:00
20151104,06,720,1.0,0.0,04/01/16 00:00
20151104,06,999,0.0,1343.0,04/01/16 00:00
20151104,06,1000,0.0,126.0,04/01/16 00:00
20151104,07,-224,0.0,5.0,04/01/16 00:00
20151104,07,-174,0.0,5.0,04/01/16 00:00
20151104,07,-124,0.0,10.0,04/01/16 00:00
20151104,07,-99,0.0,5.0,04/01/16 00:00
20151104,07,-74,0.0,10.0,04/01/16 00:00
20151104,07,-61,0.0,25.0,04/01/16 00:00
20151104,07,-54,0.0,1.0,04/01/16 00:00
20151104,07,-50,0.8,0.0,04/01/16 00:00
20151104,07,-49,0.0,5.0,04/01/16 00:00
20151104,07,-40,0.0,29.2,04/01/16 00:00
20151104,07,-37,0.0,21.5,04/01/16 00:00
20151104,07,-33,0.0,10.0,04/01/16 00:00
20151104,07,-30,0.0,17.6,04/01/16 00:00
20151104,07,-29,0.0,25.0,04/01/16 00:00
20151104,07,-28,0.0,10.0,04/01/16 00:00
20151104,07,-26,0.0,12.4,04/01/16 00:00
20151104,07,-25,0.0,15.0,04/01/16 00:00
20151104,07,-23,0.0,10.0,04/01/16 00:00
20151104,07,-22,0.0,9.0,04/01/16 00:00
20151104,07,-20,0.0,4.2,04/01/16 00:00
20151104,07,-19,0.0,2.0,04/01/16 00:00
20151104,07,-18,30.0,0.0,04/01/16 00:00
20151104,07,-16,15.0,5.0,04/01/16 00:00
20151104,07,-15,253.0,40.0,04/01/16 00:00
20151104,07,-14,0.0,14.2,04/01/16 00:00
20151104,07,-12,0.0,10.2,04/01/16 00:00
20151104,07,-11,15.0,22.9,04/01/16 00:00
20151104,07,-10,0.0,5.8,04/01/16 00:00
20151104,07,-9,0.0,3.6,04/01/16 00:00
20151104,07,-8,0.0,5.8,04/01/16 00:00
20151104,07,-6,0.0,7.4,04/01/16 00:00
20151104,07,-5,10.0,24.9,04/01/16 00:00
20151104,07,-4,0.0,4.3,04/01/16 00:00
20151104,07,-3,1.0,0.0,04/01/16 00:00
20151104,07,-2,15.0,4.8,04/01/16 00:00
20151104,07,-1,17.5,25.0,04/01/16 00:00
20151104,07,0,2063.9,14.3,04/01/16 00:00
20151104,07,1,347.5,31.5,04/01/16 00:00
20151104,07,2,2.5,16.8,04/01/16 00:00
20151104,07,3,3.2,30.0,04/01/16 00:00
20151104,07,4,17.5,0.0,04/01/16 00:00
20151104,07,5,359.5,30.2,04/01/16 00:00
20151104,07,6,14.5,209.5,04/01/16 00:00
20151104,07,7,42.5,28.3,04/01/16 00:00
20151104,07,8,4.5,60.0,04/01/16 00:00
20151104,07,9,3.3,0.0,04/01/16 00:00
20151104,07,10,49.2,35.8,04/01/16 00:00
20151104,07,11,13.8,15.6,04/01/16 00:00
20151104,07,12,4.3,15.0,04/01/16 00:00
20151104,07,13,30.9,0.6,04/01/16 00:00
20151104,07,14,27.5,62.0,04/01/16 00:00
20151104,07,15,180.8,11.3,04/01/16 00:00
20151104,07,16,62.5,21.3,04/01/16 00:00
20151104,07,17,15.3,2.3,04/01/16 00:00
20151104,07,18,53.2,21.3,04/01/16 00:00
20151104,07,19,46.6,53.9,04/01/16 00:00
20151104,07,20,47.0,13.9,04/01/16 00:00
20151104,07,21,100.0,165.3,04/01/16 00:00
20151104,07,22,8.1,152.0,04/01/16 00:00
20151104,07,23,141.2,56.0,04/01/16 00:00
20151104,07,24,70.0,3.0,04/01/16 00:00
20151104,07,25,56.1,74.0,04/01/16 00:00
20151104,07,26,27.3,96.0,04/01/16 00:00
20151104,07,27,24.8,65.0,04/01/16 00:00
20151104,07,28,17.7,299.6,04/01/16 00:00
20151104,07,29,48.3,104.0,04/01/16 00:00
20151104,07,30,6.2,304.8,04/01/16 00:00
20151104,07,31,1.0,114.2,04/01/16 00:00
20151104,07,32,26.9,246.2,04/01/16 00:00
20151104,07,33,29.0,144.0,04/01/16 00:00
20151104,07,34,11.8,113.6,04/01/16 00:00
20151104,07,35,116.2,162.3,04/01/16 00:00
20151104,07,36,17.2,481.2,04/01/16 00:00
20151104,07,37,5.2,463.2,04/01/16 00:00
20151104,07,38,2.0,305.4,04/01/16 00:00
20151104,07,39,9.3,41.8,04/01/16 00:00
20151104,07,40,1.1,166.7,04/01/16 00:00
20151104,07,41,36.7,123.0,04/01/16 00:00
20151104,07,42,0.0,17.5,04/01/16 00:00
20151104,07,43,56.3,99.2,04/01/16 00:00
20151104,07,44,86.2,161.0,04/01/16 00:00
20151104,07,45,20.9,235.1,04/01/16 00:00
20151104,07,46,18.5,143.0,04/01/16 00:00
20151104,07,47,50.0,133.6,04/01/16 00:00
20151104,07,48,47.5,103.0,04/01/16 00:00
20151104,07,49,12.8,6.3,04/01/16 00:00
20151104,07,50,40.0,236.5,04/01/16 00:00
20151104,07,51,10.2,12.0,04/01/16 00:00
20151104,07,52,25.0,83.2,04/01/16 00:00
20151104,07,53,25.0,63.3,04/01/16 00:00
20151104,07,54,11.0,28.4,04/01/16 00:00
20151104,07,55,18.0,51.3,04/01/16 00:00
20151104,07,56,20.5,22.0,04/01/16 00:00
20151104,07,57,7.3,0.0,04/01/16 00:00
20151104,07,58,4.0,0.0,04/01/16 00:00
20151104,07,59,1.0,4.5,04/01/16 00:00
20151104,07,60,1.5,155.0,04/01/16 00:00
20151104,07,61,27.3,22.0,04/01/16 00:00
20151104,07,63,0.0,0.5,04/01/16 00:00
20151104,07,64,1.9,2.0,04/01/16 00:00
20151104,07,65,0.4,1.0,04/01/16 00:00
20151104,07,66,47.8,17.5,04/01/16 00:00
20151104,07,67,15.5,0.0,04/01/16 00:00
20151104,07,68,0.0,15.0,04/01/16 00:00
20151104,07,69,1.0,0.0,04/01/16 00:00
20151104,07,71,30.3,0.0,04/01/16 00:00
20151104,07,72,14.2,0.0,04/01/16 00:00
20151104,07,73,1.6,0.0,04/01/16 00:00
20151104,07,74,0.0,0.0,04/01/16 00:00
20151104,07,75,22.0,0.0,04/01/16 00:00
20151104,07,76,26.0,10.0,04/01/16 00:00
20151104,07,78,18.6,0.0,04/01/16 00:00
20151104,07,79,2.3,0.0,04/01/16 00:00
20151104,07,81,1.0,0.0,04/01/16 00:00
20151104,07,83,43.5,0.0,04/01/16 00:00
20151104,07,84,11.0,1.0,04/01/16 00:00
20151104,07,85,1.0,10.0,04/01/16 00:00
20151104,07,86,8.0,0.0,04/01/16 00:00
20151104,07,88,25.0,224.0,04/01/16 00:00
20151104,07,91,1.0,2.0,04/01/16 00:00
20151104,07,94,22.0,0.0,04/01/16 00:00
20151104,07,96,13.4,0.0,04/01/16 00:00
20151104,07,98,4.0,0.0,04/01/16 00:00
20151104,07,100,5.0,15.0,04/01/16 00:00
20151104,07,105,25.8,0.0,04/01/16 00:00
20151104,07,111,13.2,0.0,04/01/16 00:00
20151104,07,112,1.0,0.0,04/01/16 00:00
20151104,07,114,33.0,0.0,04/01/16 00:00
20151104,07,117,1.0,0.0,04/01/16 00:00
20151104,07,118,22.5,0.0,04/01/16 00:00
20151104,07,122,1.0,0.0,04/01/16 00:00
20151104,07,126,44.0,0.0,04/01/16 00:00
20151104,07,134,1.0,0.0,04/01/16 00:00
20151104,07,135,10.0,0.0,04/01/16 00:00
20151104,07,142,0.0,396.0,04/01/16 00:00
20151104,07,145,0.0,100.0,04/01/16 00:00
20151104,07,150,0.0,100.0,04/01/16 00:00
20151104,07,165,1.0,0.0,04/01/16 00:00
20151104,07,174,1.0,0.0,04/01/16 00:00
20151104,07,196,1.0,0.0,04/01/16 00:00
20151104,07,199,3.0,0.0,04/01/16 00:00
20151104,07,223,6.0,0.0,04/01/16 00:00
20151104,07,225,1.0,0.0,04/01/16 00:00
20151104,07,226,1.0,0.0,04/01/16 00:00
20151104,07,227,5.0,0.0,04/01/16 00:00
20151104,07,233,1.0,0.0,04/01/16 00:00
20151104,07,246,1.0,0.0,04/01/16 00:00
20151104,07,249,2.0,0.0,04/01/16 00:00
20151104,07,299,6.0,0.0,04/01/16 00:00
20151104,07,349,5.0,0.0,04/01/16 00:00
20151104,07,399,7.0,0.0,04/01/16 00:00
20151104,07,400,0.0,594.0,04/01/16 00:00
20151104,07,449,5.0,0.0,04/01/16 00:00
20151104,07,499,2.0,0.0,04/01/16 00:00
20151104,07,721,1.0,0.0,04/01/16 00:00
20151104,07,999,0.0,1343.0,04/01/16 00:00
20151104,07,1000,0.0,137.0,04/01/16 00:00
20151104,08,-224,0.0,5.0,04/01/16 00:00
20151104,08,-200,25.0,0.0,04/01/16 00:00
20151104,08,-174,0.0,5.0,04/01/16 00:00
20151104,08,-124,0.0,10.0,04/01/16 00:00
20151104,08,-99,0.0,5.0,04/01/16 00:00
20151104,08,-74,0.0,10.0,04/01/16 00:00
20151104,08,-61,0.0,25.0,04/01/16 00:00
20151104,08,-50,0.8,0.0,04/01/16 00:00
20151104,08,-49,0.0,5.0,04/01/16 00:00
20151104,08,-46,0.0,1.0,04/01/16 00:00
20151104,08,-42,0.0,6.0,04/01/16 00:00
20151104,08,-40,0.0,25.0,04/01/16 00:00
20151104,08,-39,0.0,6.0,04/01/16 00:00
20151104,08,-38,0.0,21.5,04/01/16 00:00
20151104,08,-36,0.0,5.2,04/01/16 00:00
20151104,08,-33,0.0,10.0,04/01/16 00:00
20151104,08,-32,0.0,22.5,04/01/16 00:00
20151104,08,-29,0.0,25.0,04/01/16 00:00
20151104,08,-28,0.0,10.0,04/01/16 00:00
20151104,08,-27,0.0,4.8,04/01/16 00:00
20151104,08,-25,15.0,30.8,04/01/16 00:00
20151104,08,-24,0.0,6.0,04/01/16 00:00
20151104,08,-23,0.0,10.0,04/01/16 00:00
20151104,08,-21,0.0,17.2,04/01/16 00:00
20151104,08,-20,0.0,3.5,04/01/16 00:00
20151104,08,-19,0.0,2.0,04/01/16 00:00
20151104,08,-18,0.0,12.0,04/01/16 00:00
20151104,08,-17,0.0,9.0,04/01/16 00:00
20151104,08,-16,15.0,5.0,04/01/16 00:00
20151104,08,-15,77.0,46.6,04/01/16 00:00
20151104,08,-14,0.0,10.0,04/01/16 00:00
20151104,08,-13,0.0,31.5,04/01/16 00:00
20151104,08,-12,85.0,4.0,04/01/16 00:00
20151104,08,-11,30.0,4.2,04/01/16 00:00
20151104,08,-10,0.0,8.6,04/01/16 00:00
20151104,08,-9,0.0,11.8,04/01/16 00:00
20151104,08,-8,0.0,37.2,04/01/16 00:00
20151104,08,-6,0.0,28.9,04/01/16 00:00
20151104,08,-5,10.0,2.0,04/01/16 00:00
20151104,08,-4,15.0,1.2,04/01/16 00:00
20151104,08,-3,16.0,38.2,04/01/16 00:00
20151104,08,-2,0.0,1.2,04/01/16 00:00
20151104,08,-1,0.0,45.8,04/01/16 00:00
20151104,08,0,2179.6,3.0,04/01/16 00:00
20151104,08,1,350.0,26.0,04/01/16 00:00
20151104,08,2,0.0,16.8,04/01/16 00:00
20151104,08,3,2.0,23.8,04/01/16 00:00
20151104,08,4,0.0,30.0,04/01/16 00:00
20151104,08,5,372.0,17.8,04/01/16 00:00
20151104,08,6,0.0,54.7,04/01/16 00:00
20151104,08,7,12.0,1.5,04/01/16 00:00
20151104,08,8,2.0,62.3,04/01/16 00:00
20151104,08,9,50.0,18.3,04/01/16 00:00
20151104,08,10,71.0,7.3,04/01/16 00:00
20151104,08,11,17.0,4.0,04/01/16 00:00
20151104,08,12,3.5,4.6,04/01/16 00:00
20151104,08,13,21.8,1.9,04/01/16 00:00
20151104,08,14,1.8,7.3,04/01/16 00:00
20151104,08,15,178.2,0.0,04/01/16 00:00
20151104,08,16,16.7,26.3,04/01/16 00:00
20151104,08,17,6.5,2.5,04/01/16 00:00
20151104,08,18,77.5,20.0,04/01/16 00:00
20151104,08,19,28.5,4.0,04/01/16 00:00
20151104,08,20,80.0,86.0,04/01/16 00:00
20151104,08,21,33.4,27.9,04/01/16 00:00
20151104,08,22,183.6,210.0,04/01/16 00:00
20151104,08,23,16.0,238.0,04/01/16 00:00
20151104,08,24,180.9,155.0,04/01/16 00:00
20151104,08,25,86.4,56.0,04/01/16 00:00
20151104,08,26,24.4,58.3,04/01/16 00:00
20151104,08,27,190.3,10.0,04/01/16 00:00
20151104,08,28,88.3,76.0,04/01/16 00:00
20151104,08,29,95.0,116.1,04/01/16 00:00
20151104,08,30,80.1,164.4,04/01/16 00:00
20151104,08,31,23.6,117.8,04/01/16 00:00
20151104,08,32,14.5,676.8,04/01/16 00:00
20151104,08,33,12.2,416.0,04/01/16 00:00
20151104,08,34,24.9,389.4,04/01/16 00:00
20151104,08,35,162.3,206.0,04/01/16 00:00
20151104,08,36,32.3,107.4,04/01/16 00:00
20151104,08,37,27.9,80.4,04/01/16 00:00
20151104,08,38,43.4,100.0,04/01/16 00:00
20151104,08,39,20.6,86.7,04/01/16 00:00
20151104,08,40,33.8,134.8,04/01/16 00:00
20151104,08,41,240.1,72.0,04/01/16 00:00
20151104,08,42,90.8,9.4,04/01/16 00:00
20151104,08,43,13.8,88.8,04/01/16 00:00
20151104,08,44,15.7,88.7,04/01/16 00:00
20151104,08,45,74.5,97.3,04/01/16 00:00
20151104,08,46,161.3,70.7,04/01/16 00:00
20151104,08,47,134.8,203.0,04/01/16 00:00
20151104,08,48,91.3,58.0,04/01/16 00:00
20151104,08,49,15.3,61.1,04/01/16 00:00
20151104,08,50,57.1,177.0,04/01/16 00:00
20151104,08,51,22.6,104.0,04/01/16 00:00
20151104,08,52,18.2,12.7,04/01/16 00:00
20151104,08,53,23.0,22.5,04/01/16 00:00
20151104,08,54,12.0,0.0,04/01/16 00:00
20151104,08,55,8.1,63.3,04/01/16 00:00
20151104,08,56,8.0,20.0,04/01/16 00:00
20151104,08,57,34.2,4.5,04/01/16 00:00
20151104,08,58,11.0,50.0,04/01/16 00:00
20151104,08,59,10.0,28.5,04/01/16 00:00
20151104,08,60,16.0,137.0,04/01/16 00:00
20151104,08,61,14.0,22.0,04/01/16 00:00
20151104,08,62,16.9,0.0,04/01/16 00:00
20151104,08,63,11.0,1.0,04/01/16 00:00
20151104,08,64,26.3,0.0,04/01/16 00:00
20151104,08,65,13.9,0.0,04/01/16 00:00
20151104,08,66,6.4,17.0,04/01/16 00:00
20151104,08,67,12.4,0.0,04/01/16 00:00
20151104,08,68,0.0,50.0,04/01/16 00:00
20151104,08,69,58.8,0.0,04/01/16 00:00
20151104,08,70,4.0,0.0,04/01/16 00:00
20151104,08,71,3.5,0.0,04/01/16 00:00
20151104,08,72,0.5,0.0,04/01/16 00:00
20151104,08,73,23.1,0.0,04/01/16 00:00
20151104,08,74,30.0,0.0,04/01/16 00:00
20151104,08,75,8.0,0.0,04/01/16 00:00
20151104,08,76,0.0,10.0,04/01/16 00:00
20151104,08,78,39.9,0.0,04/01/16 00:00
20151104,08,79,26.0,0.0,04/01/16 00:00
20151104,08,80,0.3,0.0,04/01/16 00:00
20151104,08,81,1.6,0.0,04/01/16 00:00
20151104,08,83,29.0,0.0,04/01/16 00:00
20151104,08,85,31.8,11.0,04/01/16 00:00
20151104,08,86,35.0,0.0,04/01/16 00:00
20151104,08,88,25.2,224.0,04/01/16 00:00
20151104,08,89,9.0,0.0,04/01/16 00:00
20151104,08,91,0.0,2.0,04/01/16 00:00
20151104,08,94,30.0,0.0,04/01/16 00:00
20151104,08,95,1.0,0.0,04/01/16 00:00
20151104,08,96,26.4,0.0,04/01/16 00:00
20151104,08,100,5.0,15.0,04/01/16 00:00
20151104,08,103,22.0,0.0,04/01/16 00:00
20151104,08,104,2.0,0.0,04/01/16 00:00
20151104,08,105,43.6,0.0,04/01/16 00:00
20151104,08,111,1.0,0.0,04/01/16 00:00
20151104,08,118,21.5,0.0,04/01/16 00:00
20151104,08,120,1.0,0.0,04/01/16 00:00
20151104,08,122,0.0,1.0,04/01/16 00:00
20151104,08,123,0.0,2.0,04/01/16 00:00
20151104,08,125,33.0,0.0,04/01/16 00:00
20151104,08,131,21.5,0.0,04/01/16 00:00
20151104,08,135,10.0,0.0,04/01/16 00:00
20151104,08,137,44.0,0.0,04/01/16 00:00
20151104,08,145,0.0,101.0,04/01/16 00:00
20151104,08,146,0.0,1.0,04/01/16 00:00
20151104,08,150,0.0,100.0,04/01/16 00:00
20151104,08,190,0.0,1.1,04/01/16 00:00
20151104,08,193,0.0,0.1,04/01/16 00:00
20151104,08,195,2.0,0.0,04/01/16 00:00
20151104,08,196,4.0,0.0,04/01/16 00:00
20151104,08,198,2.0,0.0,04/01/16 00:00
20151104,08,199,7.0,0.0,04/01/16 00:00
20151104,08,201,4.0,0.0,04/01/16 00:00
20151104,08,204,1.0,0.0,04/01/16 00:00
20151104,08,209,2.0,0.0,04/01/16 00:00
20151104,08,210,18.0,0.0,04/01/16 00:00
20151104,08,211,10.0,0.0,04/01/16 00:00
20151104,08,212,2.0,0.0,04/01/16 00:00
20151104,08,214,2.0,0.0,04/01/16 00:00
20151104,08,215,0.0,0.1,04/01/16 00:00
20151104,08,229,0.0,0.1,04/01/16 00:00
20151104,08,239,0.0,0.1,04/01/16 00:00
20151104,08,249,2.0,0.0,04/01/16 00:00
20151104,08,254,1.0,0.0,04/01/16 00:00
20151104,08,264,0.0,0.1,04/01/16 00:00
20151104,08,281,1.0,0.0,04/01/16 00:00
20151104,08,299,6.0,0.0,04/01/16 00:00
20151104,08,349,5.0,0.0,04/01/16 00:00
