BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150907,06,13,75.0,29.0,02/01/16 00:00
20150907,06,14,149.1,4.1,02/01/16 00:00
20150907,06,15,346.6,0.5,02/01/16 00:00
20150907,06,16,100.6,0.5,02/01/16 00:00
20150907,06,17,87.5,2.0,02/01/16 00:00
20150907,06,18,532.5,76.0,02/01/16 00:00
20150907,06,19,108.5,2.0,02/01/16 00:00
20150907,06,20,133.5,8.0,02/01/16 00:00
20150907,06,21,45.5,100.5,02/01/16 00:00
20150907,06,22,77.5,17.0,02/01/16 00:00
20150907,06,23,134.5,0.0,02/01/16 00:00
20150907,06,24,63.5,4.0,02/01/16 00:00
20150907,06,25,81.5,0.0,02/01/16 00:00
20150907,06,26,68.5,0.5,02/01/16 00:00
20150907,06,27,117.5,8.5,02/01/16 00:00
20150907,06,28,23.5,0.5,02/01/16 00:00
20150907,06,29,10.0,6.0,02/01/16 00:00
20150907,06,30,25.0,0.0,02/01/16 00:00
20150907,06,31,5.0,2.0,02/01/16 00:00
20150907,06,32,20.0,7.0,02/01/16 00:00
20150907,06,33,10.0,0.0,02/01/16 00:00
20150907,06,34,10.0,500.0,02/01/16 00:00
20150907,06,35,20.0,250.0,02/01/16 00:00
20150907,06,36,10.0,0.0,02/01/16 00:00
20150907,06,37,10.0,0.0,02/01/16 00:00
20150907,06,38,151.0,0.0,02/01/16 00:00
20150907,06,39,169.0,5.0,02/01/16 00:00
20150907,06,40,5.0,0.0,02/01/16 00:00
20150907,06,41,15.0,0.0,02/01/16 00:00
20150907,06,42,10.0,0.0,02/01/16 00:00
20150907,06,43,15.0,0.0,02/01/16 00:00
20150907,06,44,1.0,0.0,02/01/16 00:00
20150907,06,45,22.0,50.0,02/01/16 00:00
20150907,06,46,7.0,0.0,02/01/16 00:00
20150907,06,48,6.0,0.0,02/01/16 00:00
20150907,06,50,0.0,20.0,02/01/16 00:00
20150907,06,57,1.0,0.0,02/01/16 00:00
20150907,06,63,1.0,0.0,02/01/16 00:00
20150907,06,64,1.0,0.0,02/01/16 00:00
20150907,06,65,0.0,6.0,02/01/16 00:00
20150907,06,66,0.0,2.0,02/01/16 00:00
20150907,06,73,1.0,0.0,02/01/16 00:00
20150907,06,77,0.0,21.0,02/01/16 00:00
20150907,06,79,1.0,0.0,02/01/16 00:00
20150907,06,80,2.0,0.0,02/01/16 00:00
20150907,06,81,1.0,0.0,02/01/16 00:00
20150907,06,83,1.0,0.0,02/01/16 00:00
20150907,06,84,1.0,0.0,02/01/16 00:00
20150907,06,87,1.0,0.0,02/01/16 00:00
20150907,06,92,1.0,0.0,02/01/16 00:00
20150907,06,99,1.0,0.0,02/01/16 00:00
20150907,06,101,1.0,0.0,02/01/16 00:00
20150907,06,107,1.0,0.0,02/01/16 00:00
20150907,06,108,1.0,0.0,02/01/16 00:00
20150907,06,113,0.0,5.0,02/01/16 00:00
20150907,06,118,9.0,0.0,02/01/16 00:00
20150907,06,119,2.0,0.0,02/01/16 00:00
20150907,06,120,2.0,0.0,02/01/16 00:00
20150907,06,121,5.0,0.0,02/01/16 00:00
20150907,06,122,1.0,0.0,02/01/16 00:00
20150907,06,123,8.0,0.0,02/01/16 00:00
20150907,06,124,12.0,0.0,02/01/16 00:00
20150907,06,125,12.0,0.0,02/01/16 00:00
20150907,06,126,9.0,0.0,02/01/16 00:00
20150907,06,127,1.0,0.0,02/01/16 00:00
20150907,06,128,3.0,0.0,02/01/16 00:00
20150907,06,129,3.0,0.0,02/01/16 00:00
20150907,06,130,3.0,0.0,02/01/16 00:00
20150907,06,131,1.0,0.0,02/01/16 00:00
20150907,06,132,1.0,0.0,02/01/16 00:00
20150907,06,133,1.0,0.0,02/01/16 00:00
20150907,06,135,2.0,0.0,02/01/16 00:00
20150907,06,136,1.0,0.0,02/01/16 00:00
20150907,06,140,1.0,0.0,02/01/16 00:00
20150907,06,152,1.0,0.0,02/01/16 00:00
20150907,06,175,7.0,0.0,02/01/16 00:00
20150907,06,178,1.0,0.0,02/01/16 00:00
20150907,06,183,6.0,0.0,02/01/16 00:00
20150907,06,200,10.0,0.0,02/01/16 00:00
20150907,06,300,4.0,0.0,02/01/16 00:00
20150907,06,999,0.0,1243.0,02/01/16 00:00
20150907,06,1000,0.0,115.0,02/01/16 00:00
20150907,07,-200,45.0,0.0,02/01/16 00:00
20150907,07,-50,0.8,0.0,02/01/16 00:00
20150907,07,-45,0.0,2.0,02/01/16 00:00
20150907,07,-35,5.0,0.0,02/01/16 00:00
20150907,07,-30,8.0,0.0,02/01/16 00:00
20150907,07,-20,5.0,0.0,02/01/16 00:00
20150907,07,-15,5.0,8.0,02/01/16 00:00
20150907,07,-12,5.0,0.0,02/01/16 00:00
20150907,07,-11,15.0,0.0,02/01/16 00:00
20150907,07,-10,55.0,4.0,02/01/16 00:00
20150907,07,-9,5.0,0.0,02/01/16 00:00
20150907,07,-8,418.0,0.0,02/01/16 00:00
20150907,07,-6,8.0,0.0,02/01/16 00:00
20150907,07,-4,73.0,1.0,02/01/16 00:00
20150907,07,-3,77.5,1.0,02/01/16 00:00
20150907,07,-2,69.5,1.0,02/01/16 00:00
20150907,07,-1,10.0,1.5,02/01/16 00:00
20150907,07,0,2242.7,201.0,02/01/16 00:00
20150907,07,1,843.0,1.5,02/01/16 00:00
20150907,07,2,25.0,1.0,02/01/16 00:00
20150907,07,3,132.6,1.5,02/01/16 00:00
20150907,07,4,110.0,0.5,02/01/16 00:00
20150907,07,5,303.7,1.0,02/01/16 00:00
20150907,07,6,250.0,19.4,02/01/16 00:00
20150907,07,7,122.5,19.2,02/01/16 00:00
20150907,07,8,170.5,16.4,02/01/16 00:00
20150907,07,9,221.0,0.0,02/01/16 00:00
20150907,07,10,341.5,6.5,02/01/16 00:00
20150907,07,11,145.0,71.0,02/01/16 00:00
20150907,07,12,110.0,109.3,02/01/16 00:00
20150907,07,13,90.0,57.0,02/01/16 00:00
20150907,07,14,103.0,19.9,02/01/16 00:00
20150907,07,15,323.0,4.1,02/01/16 00:00
20150907,07,16,87.0,163.3,02/01/16 00:00
20150907,07,17,89.5,56.0,02/01/16 00:00
20150907,07,18,503.0,7.1,02/01/16 00:00
20150907,07,19,80.0,75.0,02/01/16 00:00
20150907,07,20,126.0,2.0,02/01/16 00:00
20150907,07,21,70.0,36.0,02/01/16 00:00
20150907,07,22,51.0,55.5,02/01/16 00:00
20150907,07,23,75.0,7.0,02/01/16 00:00
20150907,07,24,68.0,70.0,02/01/16 00:00
20150907,07,25,130.0,86.0,02/01/16 00:00
20150907,07,26,57.0,58.0,02/01/16 00:00
20150907,07,27,145.0,1.5,02/01/16 00:00
20150907,07,28,25.0,3.0,02/01/16 00:00
20150907,07,29,20.0,52.5,02/01/16 00:00
20150907,07,30,5.0,4.5,02/01/16 00:00
20150907,07,31,15.0,8.0,02/01/16 00:00
20150907,07,32,10.0,56.0,02/01/16 00:00
20150907,07,33,11.0,29.6,02/01/16 00:00
20150907,07,34,7.0,518.0,02/01/16 00:00
20150907,07,35,19.0,277.4,02/01/16 00:00
20150907,07,36,5.0,17.5,02/01/16 00:00
20150907,07,37,10.0,16.7,02/01/16 00:00
20150907,07,38,146.0,8.0,02/01/16 00:00
20150907,07,39,162.0,0.0,02/01/16 00:00
20150907,07,40,15.0,0.0,02/01/16 00:00
20150907,07,41,6.0,5.0,02/01/16 00:00
20150907,07,42,12.0,7.0,02/01/16 00:00
20150907,07,44,10.0,0.0,02/01/16 00:00
20150907,07,45,22.0,50.0,02/01/16 00:00
20150907,07,46,0.0,25.0,02/01/16 00:00
20150907,07,50,0.0,20.0,02/01/16 00:00
20150907,07,51,6.0,0.0,02/01/16 00:00
20150907,07,52,0.0,15.0,02/01/16 00:00
20150907,07,57,1.0,0.0,02/01/16 00:00
20150907,07,61,0.0,5.0,02/01/16 00:00
20150907,07,62,0.0,10.0,02/01/16 00:00
20150907,07,65,0.0,5.0,02/01/16 00:00
20150907,07,66,0.0,10.0,02/01/16 00:00
20150907,07,73,0.0,7.0,02/01/16 00:00
20150907,07,77,0.0,21.0,02/01/16 00:00
20150907,07,79,2.0,0.0,02/01/16 00:00
20150907,07,81,0.0,5.0,02/01/16 00:00
20150907,07,84,0.0,5.0,02/01/16 00:00
20150907,07,85,2.0,0.0,02/01/16 00:00
20150907,07,86,3.0,0.0,02/01/16 00:00
20150907,07,87,1.0,0.0,02/01/16 00:00
20150907,07,96,0.0,1.0,02/01/16 00:00
20150907,07,97,0.0,1.0,02/01/16 00:00
20150907,07,104,1.0,0.0,02/01/16 00:00
20150907,07,110,1.0,0.0,02/01/16 00:00
20150907,07,111,1.0,0.0,02/01/16 00:00
20150907,07,112,1.0,0.0,02/01/16 00:00
20150907,07,114,0.0,5.0,02/01/16 00:00
20150907,07,116,1.0,0.0,02/01/16 00:00
20150907,07,117,1.0,0.0,02/01/16 00:00
20150907,07,121,9.0,0.0,02/01/16 00:00
20150907,07,122,4.0,0.0,02/01/16 00:00
20150907,07,123,1.0,0.0,02/01/16 00:00
20150907,07,124,5.0,0.0,02/01/16 00:00
20150907,07,125,2.0,0.0,02/01/16 00:00
20150907,07,126,13.0,0.0,02/01/16 00:00
20150907,07,127,7.0,0.0,02/01/16 00:00
20150907,07,128,11.0,0.0,02/01/16 00:00
20150907,07,129,10.0,0.0,02/01/16 00:00
20150907,07,131,3.0,0.0,02/01/16 00:00
20150907,07,132,4.0,0.0,02/01/16 00:00
20150907,07,133,2.0,0.0,02/01/16 00:00
20150907,07,134,1.0,0.0,02/01/16 00:00
20150907,07,135,1.0,0.0,02/01/16 00:00
20150907,07,136,1.0,0.0,02/01/16 00:00
20150907,07,138,2.0,0.0,02/01/16 00:00
20150907,07,139,1.0,0.0,02/01/16 00:00
20150907,07,141,1.0,2.0,02/01/16 00:00
20150907,07,143,1.0,0.0,02/01/16 00:00
20150907,07,147,0.0,1.0,02/01/16 00:00
20150907,07,154,1.0,0.0,02/01/16 00:00
20150907,07,163,1.0,0.0,02/01/16 00:00
20150907,07,165,1.0,0.0,02/01/16 00:00
20150907,07,167,0.0,1.0,02/01/16 00:00
20150907,07,174,1.0,0.0,02/01/16 00:00
20150907,07,178,7.0,0.0,02/01/16 00:00
20150907,07,181,1.0,0.0,02/01/16 00:00
20150907,07,186,6.0,0.0,02/01/16 00:00
20150907,07,250,10.0,0.0,02/01/16 00:00
20150907,07,300,4.0,0.0,02/01/16 00:00
20150907,07,999,0.0,1243.0,02/01/16 00:00
20150907,07,1000,0.0,100.0,02/01/16 00:00
20150907,08,-200,50.0,0.0,02/01/16 00:00
20150907,08,-66,0.0,6.0,02/01/16 00:00
20150907,08,-64,0.0,6.0,02/01/16 00:00
20150907,08,-51,0.0,6.0,02/01/16 00:00
20150907,08,-50,0.8,0.0,02/01/16 00:00
20150907,08,-45,0.0,2.0,02/01/16 00:00
20150907,08,-37,5.0,6.0,02/01/16 00:00
20150907,08,-30,8.0,0.0,02/01/16 00:00
20150907,08,-15,5.0,4.0,02/01/16 00:00
20150907,08,-12,20.0,6.0,02/01/16 00:00
20150907,08,-11,50.0,0.0,02/01/16 00:00
20150907,08,-10,5.0,0.0,02/01/16 00:00
20150907,08,-9,5.0,0.0,02/01/16 00:00
20150907,08,-8,418.0,0.0,02/01/16 00:00
20150907,08,-6,23.0,0.0,02/01/16 00:00
20150907,08,-5,50.0,4.0,02/01/16 00:00
20150907,08,-4,8.0,0.0,02/01/16 00:00
20150907,08,-3,12.5,0.0,02/01/16 00:00
20150907,08,-2,44.5,0.0,02/01/16 00:00
20150907,08,-1,90.0,0.0,02/01/16 00:00
20150907,08,0,2339.4,205.0,02/01/16 00:00
20150907,08,1,824.6,0.0,02/01/16 00:00
20150907,08,2,10.0,0.0,02/01/16 00:00
20150907,08,3,70.1,75.0,02/01/16 00:00
20150907,08,4,186.0,0.0,02/01/16 00:00
20150907,08,5,270.2,0.0,02/01/16 00:00
20150907,08,6,206.0,0.0,02/01/16 00:00
20150907,08,7,47.5,0.0,02/01/16 00:00
20150907,08,8,170.0,10.0,02/01/16 00:00
20150907,08,9,227.5,75.3,02/01/16 00:00
20150907,08,10,263.6,77.0,02/01/16 00:00
20150907,08,11,191.5,112.0,02/01/16 00:00
20150907,08,12,20.0,37.5,02/01/16 00:00
20150907,08,13,132.0,1.8,02/01/16 00:00
20150907,08,14,203.0,6.8,02/01/16 00:00
20150907,08,15,189.3,2.9,02/01/16 00:00
20150907,08,16,78.4,15.5,02/01/16 00:00
20150907,08,17,100.1,2.8,02/01/16 00:00
20150907,08,18,52.6,8.0,02/01/16 00:00
20150907,08,19,275.6,14.9,02/01/16 00:00
20150907,08,20,738.0,14.0,02/01/16 00:00
20150907,08,21,161.0,11.0,02/01/16 00:00
20150907,08,22,102.7,84.0,02/01/16 00:00
20150907,08,23,66.4,34.0,02/01/16 00:00
20150907,08,24,61.1,80.5,02/01/16 00:00
20150907,08,25,71.0,36.0,02/01/16 00:00
20150907,08,26,75.2,105.9,02/01/16 00:00
20150907,08,27,112.8,4.0,02/01/16 00:00
20150907,08,28,46.7,5.0,02/01/16 00:00
20150907,08,29,40.0,0.0,02/01/16 00:00
20150907,08,30,263.6,100.0,02/01/16 00:00
20150907,08,31,127.0,0.0,02/01/16 00:00
20150907,08,32,33.8,0.0,02/01/16 00:00
20150907,08,33,35.1,1.0,02/01/16 00:00
20150907,08,34,17.3,1.2,02/01/16 00:00
20150907,08,35,24.0,1.7,02/01/16 00:00
20150907,08,36,10.7,7.8,02/01/16 00:00
20150907,08,37,6.0,0.5,02/01/16 00:00
20150907,08,38,145.0,8.5,02/01/16 00:00
20150907,08,39,157.0,0.5,02/01/16 00:00
20150907,08,40,15.0,250.5,02/01/16 00:00
20150907,08,41,2.3,5.5,02/01/16 00:00
20150907,08,42,0.0,7.5,02/01/16 00:00
20150907,08,43,0.0,0.5,02/01/16 00:00
20150907,08,44,0.0,0.3,02/01/16 00:00
20150907,08,45,17.0,50.5,02/01/16 00:00
20150907,08,46,0.0,25.0,02/01/16 00:00
20150907,08,47,0.0,17.0,02/01/16 00:00
20150907,08,48,15.0,0.0,02/01/16 00:00
20150907,08,49,1.6,0.0,02/01/16 00:00
20150907,08,51,0.0,15.0,02/01/16 00:00
20150907,08,52,0.0,15.0,02/01/16 00:00
20150907,08,54,0.4,0.0,02/01/16 00:00
20150907,08,58,3.0,0.0,02/01/16 00:00
20150907,08,59,3.0,0.0,02/01/16 00:00
20150907,08,61,0.0,7.0,02/01/16 00:00
20150907,08,62,14.0,10.0,02/01/16 00:00
20150907,08,63,4.0,0.0,02/01/16 00:00
20150907,08,64,1.0,0.0,02/01/16 00:00
20150907,08,65,1.0,0.0,02/01/16 00:00
20150907,08,66,2.0,10.0,02/01/16 00:00
20150907,08,72,2.0,0.0,02/01/16 00:00
20150907,08,73,0.0,7.0,02/01/16 00:00
20150907,08,74,0.0,1.0,02/01/16 00:00
20150907,08,77,0.0,521.0,02/01/16 00:00
20150907,08,81,0.0,5.0,02/01/16 00:00
20150907,08,84,0.0,5.0,02/01/16 00:00
20150907,08,89,1.0,0.0,02/01/16 00:00
20150907,08,96,1.0,0.0,02/01/16 00:00
20150907,08,103,4.0,0.0,02/01/16 00:00
20150907,08,111,1.0,0.0,02/01/16 00:00
20150907,08,116,0.0,5.0,02/01/16 00:00
20150907,08,117,1.0,0.0,02/01/16 00:00
20150907,08,118,2.0,0.0,02/01/16 00:00
20150907,08,120,1.0,0.0,02/01/16 00:00
20150907,08,121,2.0,0.0,02/01/16 00:00
20150907,08,123,4.0,0.0,02/01/16 00:00
20150907,08,124,1.0,0.0,02/01/16 00:00
20150907,08,125,1.0,0.0,02/01/16 00:00
20150907,08,126,1.0,0.0,02/01/16 00:00
20150907,08,128,1.0,0.0,02/01/16 00:00
20150907,08,132,1.0,0.0,02/01/16 00:00
20150907,08,138,1.0,0.0,02/01/16 00:00
20150907,08,160,0.0,20.0,02/01/16 00:00
20150907,08,168,1.0,0.0,02/01/16 00:00
20150907,08,179,3.0,0.0,02/01/16 00:00
20150907,08,180,3.0,0.0,02/01/16 00:00
20150907,08,194,1.0,0.0,02/01/16 00:00
20150907,08,195,7.0,0.0,02/01/16 00:00
20150907,08,196,1.0,0.0,02/01/16 00:00
20150907,08,201,2.0,0.0,02/01/16 00:00
20150907,08,226,3.0,0.0,02/01/16 00:00
20150907,08,233,1.0,0.0,02/01/16 00:00
20150907,08,240,0.0,1.0,02/01/16 00:00
20150907,08,250,11.0,0.0,02/01/16 00:00
20150907,08,251,3.0,0.0,02/01/16 00:00
20150907,08,252,0.0,1.0,02/01/16 00:00
20150907,08,263,0.0,1.0,02/01/16 00:00
20150907,08,274,0.0,1.0,02/01/16 00:00
20150907,08,281,1.0,0.0,02/01/16 00:00
20150907,08,300,4.0,0.0,02/01/16 00:00
20150907,08,998,6.0,0.0,02/01/16 00:00
20150907,08,999,0.0,1543.0,02/01/16 00:00
20150907,08,1000,0.0,100.0,02/01/16 00:00
20150907,09,-200,25.0,0.0,02/01/16 00:00
20150907,09,-149,0.0,3.0,02/01/16 00:00
20150907,09,-59,0.0,6.0,02/01/16 00:00
20150907,09,-58,0.0,6.0,02/01/16 00:00
20150907,09,-50,1.8,5.0,02/01/16 00:00
20150907,09,-45,0.0,2.0,02/01/16 00:00
20150907,09,-44,0.0,6.0,02/01/16 00:00
20150907,09,-30,8.0,6.0,02/01/16 00:00
20150907,09,-28,5.0,0.0,02/01/16 00:00
20150907,09,-8,132.0,0.0,02/01/16 00:00
20150907,09,-5,15.0,6.0,02/01/16 00:00
20150907,09,-4,50.0,0.0,02/01/16 00:00
20150907,09,0,1882.9,200.0,02/01/16 00:00
20150907,09,1,195.0,0.0,02/01/16 00:00
20150907,09,3,20.1,0.0,02/01/16 00:00
20150907,09,5,95.2,4.0,02/01/16 00:00
20150907,09,6,50.0,0.0,02/01/16 00:00
20150907,09,8,0.0,10.0,02/01/16 00:00
20150907,09,9,150.0,0.0,02/01/16 00:00
20150907,09,10,2.0,2.0,02/01/16 00:00
20150907,09,11,4.0,0.3,02/01/16 00:00
20150907,09,12,5.0,0.0,02/01/16 00:00
20150907,09,13,24.0,3.6,02/01/16 00:00
20150907,09,14,5.0,3.3,02/01/16 00:00
20150907,09,15,93.0,7.4,02/01/16 00:00
20150907,09,16,3.0,8.1,02/01/16 00:00
20150907,09,17,15.6,7.5,02/01/16 00:00
20150907,09,18,40.0,21.2,02/01/16 00:00
20150907,09,19,27.5,242.5,02/01/16 00:00
20150907,09,20,668.0,88.5,02/01/16 00:00
20150907,09,21,154.0,15.5,02/01/16 00:00
20150907,09,22,196.0,12.0,02/01/16 00:00
20150907,09,23,69.0,411.0,02/01/16 00:00
20150907,09,24,117.7,106.5,02/01/16 00:00
20150907,09,25,61.1,76.0,02/01/16 00:00
20150907,09,26,45.0,13.5,02/01/16 00:00
20150907,09,27,49.5,53.5,02/01/16 00:00
20150907,09,28,72.4,105.0,02/01/16 00:00
20150907,09,29,31.4,10.9,02/01/16 00:00
20150907,09,30,371.9,120.0,02/01/16 00:00
20150907,09,31,83.7,10.0,02/01/16 00:00
20150907,09,32,109.7,0.0,02/01/16 00:00
20150907,09,33,22.0,0.0,02/01/16 00:00
20150907,09,34,15.0,15.2,02/01/16 00:00
20150907,09,35,19.2,19.3,02/01/16 00:00
20150907,09,36,107.1,5.2,02/01/16 00:00
20150907,09,37,13.3,9.5,02/01/16 00:00
20150907,09,38,158.1,8.5,02/01/16 00:00
20150907,09,39,160.8,10.5,02/01/16 00:00
20150907,09,40,4.0,254.8,02/01/16 00:00
20150907,09,41,0.0,15.5,02/01/16 00:00
20150907,09,42,1.0,7.5,02/01/16 00:00
20150907,09,43,1.0,0.5,02/01/16 00:00
20150907,09,44,5.3,0.5,02/01/16 00:00
20150907,09,45,16.0,50.2,02/01/16 00:00
20150907,09,46,0.0,0.5,02/01/16 00:00
20150907,09,47,0.0,25.0,02/01/16 00:00
20150907,09,48,0.0,30.5,02/01/16 00:00
20150907,09,49,2.0,0.3,02/01/16 00:00
20150907,09,51,2.0,0.0,02/01/16 00:00
20150907,09,52,0.6,0.0,02/01/16 00:00
20150907,09,53,3.0,1.0,02/01/16 00:00
20150907,09,54,5.0,0.0,02/01/16 00:00
20150907,09,55,1.0,19.5,02/01/16 00:00
20150907,09,56,2.0,0.0,02/01/16 00:00
20150907,09,57,13.4,0.0,02/01/16 00:00
20150907,09,59,15.0,0.0,02/01/16 00:00
20150907,09,61,0.0,2.0,02/01/16 00:00
20150907,09,62,2.0,1.0,02/01/16 00:00
20150907,09,64,1.0,0.0,02/01/16 00:00
20150907,09,66,8.0,10.0,02/01/16 00:00
20150907,09,67,0.0,1.0,02/01/16 00:00
20150907,09,68,1.0,0.0,02/01/16 00:00
20150907,09,69,15.0,2.0,02/01/16 00:00
20150907,09,70,2.0,0.0,02/01/16 00:00
20150907,09,75,5.0,0.0,02/01/16 00:00
20150907,09,76,1.0,0.0,02/01/16 00:00
20150907,09,77,0.0,421.0,02/01/16 00:00
20150907,09,80,2.0,0.0,02/01/16 00:00
20150907,09,110,4.0,0.0,02/01/16 00:00
20150907,09,128,3.0,0.0,02/01/16 00:00
20150907,09,130,1.0,0.0,02/01/16 00:00
20150907,09,131,2.0,0.0,02/01/16 00:00
20150907,09,133,2.0,0.0,02/01/16 00:00
20150907,09,134,3.0,0.0,02/01/16 00:00
20150907,09,135,1.0,0.0,02/01/16 00:00
20150907,09,136,1.0,0.0,02/01/16 00:00
20150907,09,138,1.0,0.0,02/01/16 00:00
20150907,09,142,1.0,5.0,02/01/16 00:00
20150907,09,148,1.0,0.0,02/01/16 00:00
20150907,09,160,0.0,25.0,02/01/16 00:00
20150907,09,178,1.0,0.0,02/01/16 00:00
20150907,09,187,3.0,0.0,02/01/16 00:00
20150907,09,190,3.0,0.0,02/01/16 00:00
20150907,09,204,1.0,0.0,02/01/16 00:00
20150907,09,205,7.0,0.0,02/01/16 00:00
20150907,09,206,1.0,0.0,02/01/16 00:00
20150907,09,209,2.0,0.0,02/01/16 00:00
20150907,09,234,3.0,0.0,02/01/16 00:00
20150907,09,241,1.0,0.0,02/01/16 00:00
20150907,09,257,1.0,0.0,02/01/16 00:00
20150907,09,259,3.0,0.0,02/01/16 00:00
20150907,09,300,4.0,0.0,02/01/16 00:00
20150907,09,999,0.0,1543.0,02/01/16 00:00
20150907,09,1000,0.0,115.0,02/01/16 00:00
20150907,10,-200,10.0,0.0,02/01/16 00:00
20150907,10,-56,0.0,6.0,02/01/16 00:00
20150907,10,-54,0.0,6.0,02/01/16 00:00
20150907,10,-50,1.8,5.0,02/01/16 00:00
20150907,10,-45,0.0,2.0,02/01/16 00:00
20150907,10,-41,0.0,6.0,02/01/16 00:00
20150907,10,-27,0.0,6.0,02/01/16 00:00
20150907,10,-25,0.0,10.0,02/01/16 00:00
20150907,10,-23,5.0,0.0,02/01/16 00:00
20150907,10,-8,110.0,0.0,02/01/16 00:00
20150907,10,-2,0.0,6.0,02/01/16 00:00
20150907,10,-1,2.6,0.0,02/01/16 00:00
20150907,10,0,1887.4,200.0,02/01/16 00:00
20150907,10,1,200.0,15.0,02/01/16 00:00
20150907,10,5,0.0,4.0,02/01/16 00:00
20150907,10,6,0.6,0.0,02/01/16 00:00
20150907,10,7,2.0,0.0,02/01/16 00:00
20150907,10,8,0.0,10.0,02/01/16 00:00
20150907,10,10,14.0,0.0,02/01/16 00:00
20150907,10,12,6.0,0.0,02/01/16 00:00
20150907,10,13,3.0,0.0,02/01/16 00:00
20150907,10,14,10.0,2.1,02/01/16 00:00
20150907,10,15,97.0,4.0,02/01/16 00:00
20150907,10,16,9.0,9.3,02/01/16 00:00
20150907,10,17,2.0,4.5,02/01/16 00:00
20150907,10,18,8.0,11.5,02/01/16 00:00
20150907,10,19,14.0,16.9,02/01/16 00:00
20150907,10,20,581.0,12.0,02/01/16 00:00
20150907,10,21,20.9,24.3,02/01/16 00:00
20150907,10,22,15.7,25.6,02/01/16 00:00
20150907,10,23,32.0,40.2,02/01/16 00:00
20150907,10,24,29.7,250.5,02/01/16 00:00
20150907,10,25,57.9,232.1,02/01/16 00:00
20150907,10,26,24.0,314.5,02/01/16 00:00
20150907,10,27,31.0,82.0,02/01/16 00:00
20150907,10,28,56.0,120.0,02/01/16 00:00
20150907,10,29,96.5,14.5,02/01/16 00:00
20150907,10,30,256.0,290.9,02/01/16 00:00
20150907,10,31,44.1,15.0,02/01/16 00:00
20150907,10,32,27.9,30.0,02/01/16 00:00
20150907,10,33,57.0,0.0,02/01/16 00:00
20150907,10,34,19.3,10.0,02/01/16 00:00
20150907,10,35,77.5,50.0,02/01/16 00:00
20150907,10,36,21.0,14.7,02/01/16 00:00
20150907,10,37,59.0,16.3,02/01/16 00:00
20150907,10,38,200.3,9.2,02/01/16 00:00
20150907,10,39,158.6,7.3,02/01/16 00:00
20150907,10,40,9.3,251.0,02/01/16 00:00
20150907,10,41,105.0,50.0,02/01/16 00:00
20150907,10,42,12.0,12.7,02/01/16 00:00
20150907,10,43,3.7,332.5,02/01/16 00:00
20150907,10,44,3.0,5.3,02/01/16 00:00
20150907,10,45,27.1,35.5,02/01/16 00:00
20150907,10,46,2.0,2.5,02/01/16 00:00
20150907,10,47,2.0,0.2,02/01/16 00:00
20150907,10,48,2.5,25.5,02/01/16 00:00
20150907,10,49,2.0,0.3,02/01/16 00:00
20150907,10,50,2.0,5.0,02/01/16 00:00
20150907,10,51,5.0,15.5,02/01/16 00:00
20150907,10,52,5.0,0.2,02/01/16 00:00
20150907,10,53,0.0,0.5,02/01/16 00:00
20150907,10,54,0.3,0.3,02/01/16 00:00
20150907,10,55,0.6,0.0,02/01/16 00:00
20150907,10,58,0.4,20.0,02/01/16 00:00
20150907,10,59,0.0,4.5,02/01/16 00:00
20150907,10,60,0.0,2.0,02/01/16 00:00
20150907,10,62,49.0,0.0,02/01/16 00:00
20150907,10,64,78.0,0.0,02/01/16 00:00
20150907,10,65,22.0,0.0,02/01/16 00:00
20150907,10,66,0.0,10.0,02/01/16 00:00
20150907,10,67,0.0,25.0,02/01/16 00:00
20150907,10,69,19.0,0.0,02/01/16 00:00
20150907,10,70,16.0,2.0,02/01/16 00:00
20150907,10,71,6.0,2.0,02/01/16 00:00
20150907,10,72,3.0,0.0,02/01/16 00:00
20150907,10,73,4.0,0.0,02/01/16 00:00
20150907,10,74,19.0,0.0,02/01/16 00:00
20150907,10,75,10.0,0.0,02/01/16 00:00
20150907,10,76,5.0,0.0,02/01/16 00:00
20150907,10,77,3.0,328.5,02/01/16 00:00
20150907,10,80,0.0,15.0,02/01/16 00:00
20150907,10,84,2.0,0.0,02/01/16 00:00
20150907,10,90,1.0,0.0,02/01/16 00:00
20150907,10,97,2.0,0.0,02/01/16 00:00
20150907,10,153,0.0,5.0,02/01/16 00:00
20150907,10,158,4.0,0.0,02/01/16 00:00
20150907,10,160,0.0,25.0,02/01/16 00:00
20150907,10,176,3.0,0.0,02/01/16 00:00
20150907,10,178,1.0,0.0,02/01/16 00:00
20150907,10,180,2.0,0.0,02/01/16 00:00
20150907,10,182,4.0,0.0,02/01/16 00:00
20150907,10,183,2.0,0.0,02/01/16 00:00
20150907,10,184,1.0,0.0,02/01/16 00:00
20150907,10,187,1.0,0.0,02/01/16 00:00
20150907,10,191,1.0,0.0,02/01/16 00:00
20150907,10,193,0.0,154.0,02/01/16 00:00
20150907,10,196,1.0,0.0,02/01/16 00:00
20150907,10,226,1.0,0.0,02/01/16 00:00
20150907,10,235,3.0,0.0,02/01/16 00:00
20150907,10,238,3.0,0.0,02/01/16 00:00
20150907,10,239,3.0,0.0,02/01/16 00:00
20150907,10,245,1.0,0.0,02/01/16 00:00
