BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060831,09,148,5,0,03/01/07 09:13,
20060831,09,150,113,442,03/01/07 09:13,
20060831,09,152,17,0,03/01/07 09:13,
20060831,09,153,20,0,03/01/07 09:13,
20060831,09,155,30,21,03/01/07 09:13,
20060831,09,156,20,0,03/01/07 09:13,
20060831,09,157,0,40,03/01/07 09:13,
20060831,09,159,0,50,03/01/07 09:13,
20060831,09,169,15,0,03/01/07 09:13,
20060831,09,170,50,0,03/01/07 09:13,
20060831,09,171,20,0,03/01/07 09:13,
20060831,09,173,20,0,03/01/07 09:13,
20060831,09,174,0,60,03/01/07 09:13,
20060831,09,175,3,58,03/01/07 09:13,
20060831,09,180,15,0,03/01/07 09:13,
20060831,09,188,55,0,03/01/07 09:13,
20060831,09,190,0,50,03/01/07 09:13,
20060831,09,200,44,1670,03/01/07 09:13,
20060831,09,203,15,0,03/01/07 09:13,
20060831,09,214,20,0,03/01/07 09:13,
20060831,09,225,0,100,03/01/07 09:13,
20060831,09,233,15,0,03/01/07 09:13,
20060831,09,250,157,396,03/01/07 09:13,
20060831,09,260,23,0,03/01/07 09:13,
20060831,09,300,91,115,03/01/07 09:13,
20060831,09,313,35,0,03/01/07 09:13,
20060831,09,324,15,0,03/01/07 09:13,
20060831,09,325,30,0,03/01/07 09:13,
20060831,09,333,0,307.3,03/01/07 09:13,
20060831,09,338,60,0,03/01/07 09:13,
20060831,09,350,74,0,03/01/07 09:13,
20060831,09,375,55,0,03/01/07 09:13,
20060831,09,391,25,0,03/01/07 09:13,
20060831,09,400,20,0,03/01/07 09:13,
20060831,09,405,30,0,03/01/07 09:13,
20060831,09,420,70,0,03/01/07 09:13,
20060831,09,473,25,0,03/01/07 09:13,
20060831,09,475,0,200,03/01/07 09:13,
20060831,09,500,1052,405,03/01/07 09:13,
20060831,09,504,30,0,03/01/07 09:13,
20060831,09,524,15,0,03/01/07 09:13,
20060831,09,600,52,0,03/01/07 09:13,
20060831,09,605,30,0,03/01/07 09:13,
20060831,09,700,10,70,03/01/07 09:13,
20060831,09,800,10,0,03/01/07 09:13,
20060831,09,875,20,0,03/01/07 09:13,
20060831,09,900,30,0,03/01/07 09:13,
20060831,09,950,30,0,03/01/07 09:13,
20060831,09,966,15,0,03/01/07 09:13,
20060831,09,999,50,8561.8,03/01/07 09:13,
20060831,09,1000,0,108,03/01/07 09:13,
20060831,10,-550,0,25,03/01/07 09:13,
20060831,10,-400,0,40,03/01/07 09:13,
20060831,10,-200,0,2,03/01/07 09:13,
20060831,10,-150,0,1,03/01/07 09:13,
20060831,10,-125,0,1,03/01/07 09:13,
20060831,10,-100,0,2,03/01/07 09:13,
20060831,10,-75,0,16,03/01/07 09:13,
20060831,10,-70,0,10,03/01/07 09:13,
20060831,10,-56,0,10,03/01/07 09:13,
20060831,10,-53,0,20,03/01/07 09:13,
20060831,10,-50,0,37,03/01/07 09:13,
20060831,10,-43,0,15,03/01/07 09:13,
20060831,10,-38,0,45,03/01/07 09:13,
20060831,10,-35,0,15,03/01/07 09:13,
20060831,10,-34,0,20,03/01/07 09:13,
20060831,10,-31,0,1.5,03/01/07 09:13,
20060831,10,-30,0,27.5,03/01/07 09:13,
20060831,10,-25,0,63,03/01/07 09:13,
20060831,10,-24,0,15,03/01/07 09:13,
20060831,10,-23,0,18.5,03/01/07 09:13,
20060831,10,-22,0,.5,03/01/07 09:13,
20060831,10,-20,10,20,03/01/07 09:13,
20060831,10,-15,10,95,03/01/07 09:13,
20060831,10,-12,5,0,03/01/07 09:13,
20060831,10,-10,5,39.5,03/01/07 09:13,
20060831,10,-8,0,2,03/01/07 09:13,
20060831,10,-5,30,12,03/01/07 09:13,
20060831,10,-4,0,45,03/01/07 09:13,
20060831,10,-3,0,15,03/01/07 09:13,
20060831,10,0,13174.7,22.1,03/01/07 09:13,
20060831,10,1,2822,0,03/01/07 09:13,
20060831,10,5,150,25,03/01/07 09:13,
20060831,10,6,20,0,03/01/07 09:13,
20060831,10,7,0,.3,03/01/07 09:13,
20060831,10,8,0,2.1,03/01/07 09:13,
20060831,10,9,0,20,03/01/07 09:13,
20060831,10,10,900,57,03/01/07 09:13,
20060831,10,11,0,25,03/01/07 09:13,
20060831,10,15,70,46.6,03/01/07 09:13,
20060831,10,16,45,35,03/01/07 09:13,
20060831,10,18,0,4.8,03/01/07 09:13,
20060831,10,20,260,90,03/01/07 09:13,
20060831,10,22,0,1.4,03/01/07 09:13,
20060831,10,23,0,64.4,03/01/07 09:13,
20060831,10,24,15,100.2,03/01/07 09:13,
20060831,10,25,170,95.6,03/01/07 09:13,
20060831,10,26,2,25.8,03/01/07 09:13,
20060831,10,27,0,113.2,03/01/07 09:13,
20060831,10,28,0,580.4,03/01/07 09:13,
20060831,10,29,0,2.8,03/01/07 09:13,
20060831,10,30,32,110,03/01/07 09:13,
20060831,10,31,3,1222.1,03/01/07 09:13,
20060831,10,32,10,212.9,03/01/07 09:13,
20060831,10,33,0,58,03/01/07 09:13,
20060831,10,34,2,905.5,03/01/07 09:13,
20060831,10,35,18.5,292.8,03/01/07 09:13,
20060831,10,36,264.9,76.4,03/01/07 09:13,
20060831,10,37,528.8,81.9,03/01/07 09:13,
20060831,10,38,270.4,281.3,03/01/07 09:13,
20060831,10,39,269.4,132.4,03/01/07 09:13,
20060831,10,40,55,238.7,03/01/07 09:13,
20060831,10,41,101,760,03/01/07 09:13,
20060831,10,42,55,335,03/01/07 09:13,
20060831,10,43,2,510.8,03/01/07 09:13,
20060831,10,44,200,540,03/01/07 09:13,
20060831,10,45,18,228.3,03/01/07 09:13,
20060831,10,46,2,200,03/01/07 09:13,
20060831,10,47,328.1,700,03/01/07 09:13,
20060831,10,48,256.2,350,03/01/07 09:13,
20060831,10,49,148.1,34.2,03/01/07 09:13,
20060831,10,50,655.7,967.9,03/01/07 09:13,
20060831,10,51,130.1,25,03/01/07 09:13,
20060831,10,52,128.1,160,03/01/07 09:13,
20060831,10,53,384.5,5,03/01/07 09:13,
20060831,10,54,125,10,03/01/07 09:13,
20060831,10,55,104,0,03/01/07 09:13,
20060831,10,56,2,150,03/01/07 09:13,
20060831,10,57,225,28,03/01/07 09:13,
20060831,10,58,15,50,03/01/07 09:13,
20060831,10,59,10,336,03/01/07 09:13,
20060831,10,60,80.5,120,03/01/07 09:13,
20060831,10,61,3.8,24,03/01/07 09:13,
20060831,10,63,43.7,3,03/01/07 09:13,
20060831,10,64,73.6,3,03/01/07 09:13,
20060831,10,65,129.6,46,03/01/07 09:13,
20060831,10,66,38.3,3,03/01/07 09:13,
20060831,10,67,37.2,0,03/01/07 09:13,
20060831,10,68,96.2,3,03/01/07 09:13,
20060831,10,69,162.4,0,03/01/07 09:13,
20060831,10,70,58.1,615,03/01/07 09:13,
20060831,10,71,94.6,1456,03/01/07 09:13,
20060831,10,72,113.3,50,03/01/07 09:13,
20060831,10,73,104.7,0,03/01/07 09:13,
20060831,10,74,29.8,20,03/01/07 09:13,
20060831,10,75,70,51,03/01/07 09:13,
20060831,10,76,105.8,20,03/01/07 09:13,
20060831,10,77,46.3,95,03/01/07 09:13,
20060831,10,78,52,0,03/01/07 09:13,
20060831,10,79,19.9,0,03/01/07 09:13,
20060831,10,80,129.6,0,03/01/07 09:13,
20060831,10,81,12.8,20,03/01/07 09:13,
20060831,10,82,19,0,03/01/07 09:13,
20060831,10,83,39.7,50,03/01/07 09:13,
20060831,10,84,34.8,0,03/01/07 09:13,
20060831,10,85,77.7,225,03/01/07 09:13,
20060831,10,86,9.6,0,03/01/07 09:13,
20060831,10,87,22,0,03/01/07 09:13,
20060831,10,88,10.5,0,03/01/07 09:13,
20060831,10,89,12.2,0,03/01/07 09:13,
20060831,10,90,48.2,860,03/01/07 09:13,
20060831,10,91,35.8,0,03/01/07 09:13,
20060831,10,92,.6,0,03/01/07 09:13,
20060831,10,93,49.1,0,03/01/07 09:13,
20060831,10,94,40,0,03/01/07 09:13,
20060831,10,95,51.4,0,03/01/07 09:13,
20060831,10,96,17.7,0,03/01/07 09:13,
20060831,10,97,1,0,03/01/07 09:13,
20060831,10,98,16.3,0,03/01/07 09:13,
20060831,10,99,2,300,03/01/07 09:13,
20060831,10,100,45,252,03/01/07 09:13,
20060831,10,101,4,15,03/01/07 09:13,
20060831,10,104,32.6,0,03/01/07 09:13,
20060831,10,105,19,0,03/01/07 09:13,
20060831,10,107,40,0,03/01/07 09:13,
20060831,10,108,18,0,03/01/07 09:13,
20060831,10,109,3,462,03/01/07 09:13,
20060831,10,110,77.2,520,03/01/07 09:13,
20060831,10,111,15,3,03/01/07 09:13,
20060831,10,113,42.2,0,03/01/07 09:13,
20060831,10,114,6.8,0,03/01/07 09:13,
20060831,10,115,35.5,0,03/01/07 09:13,
20060831,10,116,15,0,03/01/07 09:13,
20060831,10,118,19,0,03/01/07 09:13,
20060831,10,120,35,40,03/01/07 09:13,
20060831,10,121,2,0,03/01/07 09:13,
20060831,10,125,60,891,03/01/07 09:13,
20060831,10,127,90,0,03/01/07 09:13,
20060831,10,130,21.5,170,03/01/07 09:13,
20060831,10,131,35,3,03/01/07 09:13,
20060831,10,132,50,0,03/01/07 09:13,
20060831,10,135,35,389,03/01/07 09:13,
20060831,10,136,15,0,03/01/07 09:13,
20060831,10,138,30,0,03/01/07 09:13,
20060831,10,140,0,705,03/01/07 09:13,
20060831,10,141,20,0,03/01/07 09:13,
20060831,10,142,1.1,0,03/01/07 09:13,
20060831,10,143,0,20,03/01/07 09:13,
20060831,10,144,15,0,03/01/07 09:13,
20060831,10,145,1.5,60,03/01/07 09:13,
20060831,10,146,2,0,03/01/07 09:13,
20060831,10,149,20,0,03/01/07 09:13,
20060831,10,150,104.4,442,03/01/07 09:13,
20060831,10,155,45,1,03/01/07 09:13,
20060831,10,156,20,0,03/01/07 09:13,
20060831,10,163,15,20,03/01/07 09:13,
20060831,10,165,2,40,03/01/07 09:13,
20060831,10,167,0,50,03/01/07 09:13,
20060831,10,169,15,0,03/01/07 09:13,
20060831,10,170,50,0,03/01/07 09:13,
20060831,10,173,30,0,03/01/07 09:13,
20060831,10,175,18,58,03/01/07 09:13,
20060831,10,180,0,20,03/01/07 09:13,
20060831,10,184,20,0,03/01/07 09:13,
20060831,10,188,35,0,03/01/07 09:13,
20060831,10,190,20,0,03/01/07 09:13,
20060831,10,200,37,1668,03/01/07 09:13,
20060831,10,205,0,10,03/01/07 09:13,
20060831,10,207,20,0,03/01/07 09:13,
20060831,10,210,15,0,03/01/07 09:13,
20060831,10,211,15,0,03/01/07 09:13,
20060831,10,213,0,110,03/01/07 09:13,
20060831,10,215,16,0,03/01/07 09:13,
20060831,10,216,24,0,03/01/07 09:13,
20060831,10,225,18,100,03/01/07 09:13,
20060831,10,232,24,0,03/01/07 09:13,
20060831,10,236,15,0,03/01/07 09:13,
20060831,10,237,20,0,03/01/07 09:13,
20060831,10,250,85,396,03/01/07 09:13,
20060831,10,255,0,2,03/01/07 09:13,
20060831,10,272,15,0,03/01/07 09:13,
20060831,10,274,7,0,03/01/07 09:13,
20060831,10,281,20,0,03/01/07 09:13,
20060831,10,300,106,115,03/01/07 09:13,
20060831,10,324,15,0,03/01/07 09:13,
20060831,10,325,53,0,03/01/07 09:13,
20060831,10,333,0,317.6,03/01/07 09:13,
20060831,10,338,30,0,03/01/07 09:13,
20060831,10,349,20,0,03/01/07 09:13,
20060831,10,350,39,0,03/01/07 09:13,
20060831,10,352,15,0,03/01/07 09:13,
20060831,10,360,30,0,03/01/07 09:13,
20060831,10,374,15,0,03/01/07 09:13,
20060831,10,375,45,0,03/01/07 09:13,
20060831,10,400,70,0,03/01/07 09:13,
20060831,10,405,30,0,03/01/07 09:13,
20060831,10,420,25,0,03/01/07 09:13,
20060831,10,438,30,0,03/01/07 09:13,
20060831,10,439,25,0,03/01/07 09:13,
20060831,10,449,8,0,03/01/07 09:13,
20060831,10,450,20,0,03/01/07 09:13,
20060831,10,473,30,0,03/01/07 09:13,
20060831,10,475,0,200,03/01/07 09:13,
20060831,10,480,45,0,03/01/07 09:13,
20060831,10,500,1027,405,03/01/07 09:13,
20060831,10,524,22,0,03/01/07 09:13,
20060831,10,540,25,0,03/01/07 09:13,
20060831,10,550,25,0,03/01/07 09:13,
20060831,10,576,30,0,03/01/07 09:13,
20060831,10,600,2,0,03/01/07 09:13,
20060831,10,619,8,0,03/01/07 09:13,
20060831,10,650,50,0,03/01/07 09:13,
20060831,10,691,30,0,03/01/07 09:13,
20060831,10,700,10,70,03/01/07 09:13,
20060831,10,800,10,0,03/01/07 09:13,
20060831,10,875,20,0,03/01/07 09:13,
20060831,10,900,30,0,03/01/07 09:13,
20060831,10,950,30,0,03/01/07 09:13,
20060831,10,966,15,0,03/01/07 09:13,
20060831,10,999,50,8540.4,03/01/07 09:13,
20060831,10,1000,0,108,03/01/07 09:13,
20060831,11,-550,0,25,03/01/07 09:13,
20060831,11,-400,0,40,03/01/07 09:13,
20060831,11,-200,0,2,03/01/07 09:13,
20060831,11,-150,0,1,03/01/07 09:13,
20060831,11,-125,0,1,03/01/07 09:13,
20060831,11,-100,0,32,03/01/07 09:13,
20060831,11,-75,0,16,03/01/07 09:13,
20060831,11,-70,0,10,03/01/07 09:13,
20060831,11,-68,0,20,03/01/07 09:13,
20060831,11,-56,0,10,03/01/07 09:13,
20060831,11,-53,0,20,03/01/07 09:13,
20060831,11,-50,0,52,03/01/07 09:13,
20060831,11,-43,0,5,03/01/07 09:13,
20060831,11,-41,0,2,03/01/07 09:13,
20060831,11,-40,0,17,03/01/07 09:13,
20060831,11,-38,0,45,03/01/07 09:13,
20060831,11,-35,0,15,03/01/07 09:13,
20060831,11,-31,0,1.5,03/01/07 09:13,
20060831,11,-30,0,27.5,03/01/07 09:13,
20060831,11,-25,0,13,03/01/07 09:13,
20060831,11,-20,0,15,03/01/07 09:13,
20060831,11,-19,0,15,03/01/07 09:13,
20060831,11,-15,0,70,03/01/07 09:13,
20060831,11,-14,10,0,03/01/07 09:13,
20060831,11,-13,0,20,03/01/07 09:13,
20060831,11,-10,0,4.5,03/01/07 09:13,
20060831,11,-9,0,30,03/01/07 09:13,
20060831,11,-8,10,0,03/01/07 09:13,
20060831,11,-7,0,2,03/01/07 09:13,
20060831,11,-5,5,12,03/01/07 09:13,
20060831,11,-3,5,20,03/01/07 09:13,
20060831,11,0,13187.6,17.1,03/01/07 09:13,
20060831,11,1,2822,15,03/01/07 09:13,
20060831,11,2,30,0,03/01/07 09:13,
20060831,11,5,150,25,03/01/07 09:13,
20060831,11,7,0,20,03/01/07 09:13,
20060831,11,10,900,4.4,03/01/07 09:13,
20060831,11,11,0,50,03/01/07 09:13,
20060831,11,15,50,60,03/01/07 09:13,
20060831,11,17,0,40,03/01/07 09:13,
20060831,11,18,20,0,03/01/07 09:13,
20060831,11,19,45,0,03/01/07 09:13,
20060831,11,20,250,66.2,03/01/07 09:13,
20060831,11,21,0,25.4,03/01/07 09:13,
20060831,11,22,0,4.8,03/01/07 09:13,
20060831,11,24,15,10,03/01/07 09:13,
20060831,11,25,100,88.2,03/01/07 09:13,
20060831,11,26,2,51.4,03/01/07 09:13,
20060831,11,27,30,40,03/01/07 09:13,
20060831,11,28,0,244.2,03/01/07 09:13,
20060831,11,29,0,2.8,03/01/07 09:13,
20060831,11,30,0,185,03/01/07 09:13,
20060831,11,31,0,296.5,03/01/07 09:13,
20060831,11,32,21,145.7,03/01/07 09:13,
20060831,11,33,0,527.2,03/01/07 09:13,
20060831,11,34,0,72.8,03/01/07 09:13,
20060831,11,35,303,257,03/01/07 09:13,
20060831,11,36,3,531.1,03/01/07 09:13,
20060831,11,37,30,81,03/01/07 09:13,
20060831,11,38,1.5,727.9,03/01/07 09:13,
20060831,11,39,15,169.7,03/01/07 09:13,
20060831,11,40,311.9,200.8,03/01/07 09:13,
20060831,11,41,535.3,315.1,03/01/07 09:13,
20060831,11,42,274.4,242.9,03/01/07 09:13,
20060831,11,43,266.4,312.4,03/01/07 09:13,
20060831,11,44,108,306.4,03/01/07 09:13,
20060831,11,45,17,768.4,03/01/07 09:13,
20060831,11,46,2,149.6,03/01/07 09:13,
20060831,11,47,60,392,03/01/07 09:13,
20060831,11,48,6,665.8,03/01/07 09:13,
20060831,11,49,26,352,03/01/07 09:13,
20060831,11,50,49,394,03/01/07 09:13,
20060831,11,51,2,1050,03/01/07 09:13,
20060831,11,52,138.1,250,03/01/07 09:13,
20060831,11,53,128.1,20,03/01/07 09:13,
20060831,11,54,328.1,0,03/01/07 09:13,
20060831,11,55,299.2,181.2,03/01/07 09:13,
20060831,11,56,130.1,197.3,03/01/07 09:13,
20060831,11,57,592.7,566.6,03/01/07 09:13,
20060831,11,58,153.1,12,03/01/07 09:13,
20060831,11,59,356.4,175,03/01/07 09:13,
20060831,11,60,325,0,03/01/07 09:13,
20060831,11,61,100,5,03/01/07 09:13,
20060831,11,62,50,372,03/01/07 09:13,
20060831,11,63,180,124,03/01/07 09:13,
20060831,11,64,0,24,03/01/07 09:13,
20060831,11,65,11,2,03/01/07 09:13,
20060831,11,67,74.3,38,03/01/07 09:13,
20060831,11,68,0,60,03/01/07 09:13,
20060831,11,70,7.4,3,03/01/07 09:13,
20060831,11,71,186.9,23,03/01/07 09:13,
20060831,11,72,12.6,10,03/01/07 09:13,
20060831,11,73,38.7,2,03/01/07 09:13,
20060831,11,74,86.8,65,03/01/07 09:13,
20060831,11,75,83.4,71,03/01/07 09:13,
20060831,11,76,148.2,550,03/01/07 09:13,
20060831,11,77,62.7,145,03/01/07 09:13,
20060831,11,78,59.2,20,03/01/07 09:13,
20060831,11,79,24.9,20,03/01/07 09:13,
20060831,11,80,164.7,0,03/01/07 09:13,
20060831,11,81,48.2,25,03/01/07 09:13,
20060831,11,82,74.8,0,03/01/07 09:13,
20060831,11,83,4,52,03/01/07 09:13,
20060831,11,84,102,0,03/01/07 09:13,
20060831,11,85,77.9,0,03/01/07 09:13,
20060831,11,86,23.2,1456,03/01/07 09:13,
20060831,11,87,21.9,3,03/01/07 09:13,
20060831,11,88,65.1,0,03/01/07 09:13,
20060831,11,89,64.5,0,03/01/07 09:13,
20060831,11,90,22.8,53,03/01/07 09:13,
20060831,11,91,43.5,0,03/01/07 09:13,
20060831,11,92,11.9,5,03/01/07 09:13,
20060831,11,93,25.6,0,03/01/07 09:13,
20060831,11,94,46.2,0,03/01/07 09:13,
20060831,11,95,19.3,0,03/01/07 09:13,
20060831,11,96,13.7,762,03/01/07 09:13,
20060831,11,97,23,2,03/01/07 09:13,
20060831,11,98,10.1,0,03/01/07 09:13,
20060831,11,99,27.7,300,03/01/07 09:13,
20060831,11,100,47,882,03/01/07 09:13,
20060831,11,101,4.2,15,03/01/07 09:13,
20060831,11,102,16.9,0,03/01/07 09:13,
20060831,11,103,22.2,0,03/01/07 09:13,
20060831,11,104,46.9,0,03/01/07 09:13,
20060831,11,105,76.1,0,03/01/07 09:13,
20060831,11,106,3,0,03/01/07 09:13,
20060831,11,108,1,0,03/01/07 09:13,
20060831,11,109,16.3,562,03/01/07 09:13,
20060831,11,110,77,500,03/01/07 09:13,
20060831,11,111,0,18,03/01/07 09:13,
20060831,11,112,4,0,03/01/07 09:13,
20060831,11,115,46.5,0,03/01/07 09:13,
20060831,11,116,32.6,0,03/01/07 09:13,
20060831,11,117,4,20,03/01/07 09:13,
20060831,11,118,80,0,03/01/07 09:13,
20060831,11,119,15,0,03/01/07 09:13,
20060831,11,120,65,0,03/01/07 09:13,
20060831,11,121,3,0,03/01/07 09:13,
20060831,11,122,10.2,0,03/01/07 09:13,
20060831,11,125,50,389,03/01/07 09:13,
20060831,11,126,2.2,0,03/01/07 09:13,
20060831,11,127,6.8,20,03/01/07 09:13,
20060831,11,128,4,20,03/01/07 09:13,
20060831,11,129,55,0,03/01/07 09:13,
20060831,11,130,41.5,50,03/01/07 09:13,
20060831,11,131,4,3,03/01/07 09:13,
20060831,11,135,2,389,03/01/07 09:13,
20060831,11,137,0,20,03/01/07 09:13,
20060831,11,138,70,0,03/01/07 09:13,
20060831,11,139,15,0,03/01/07 09:13,
20060831,11,140,10,685,03/01/07 09:13,
20060831,11,141,20,10,03/01/07 09:13,
20060831,11,144,20,0,03/01/07 09:13,
20060831,11,145,31.5,0,03/01/07 09:13,
20060831,11,147,0,20,03/01/07 09:13,
20060831,11,149,20,0,03/01/07 09:13,
20060831,11,150,164.4,492,03/01/07 09:13,
20060831,11,152,0,20,03/01/07 09:13,
20060831,11,153,0,60,03/01/07 09:13,
20060831,11,155,0,1,03/01/07 09:13,
20060831,11,157,5,0,03/01/07 09:13,
20060831,11,159,1.1,0,03/01/07 09:13,
20060831,11,163,17,0,03/01/07 09:13,
20060831,11,165,0,1,03/01/07 09:13,
20060831,11,166,20,0,03/01/07 09:13,
20060831,11,167,15,20,03/01/07 09:13,
20060831,11,168,20,0,03/01/07 09:13,
20060831,11,169,35,0,03/01/07 09:13,
20060831,11,173,65,40,03/01/07 09:13,
20060831,11,175,23,108,03/01/07 09:13,
20060831,11,180,15,0,03/01/07 09:13,
20060831,11,185,2,0,03/01/07 09:13,
20060831,11,186,30,0,03/01/07 09:13,
20060831,11,188,35,20,03/01/07 09:13,
20060831,11,190,20,0,03/01/07 09:13,
20060831,11,200,36,1683,03/01/07 09:13,
20060831,11,204,50,0,03/01/07 09:13,
20060831,11,205,0,2,03/01/07 09:13,
20060831,11,211,15,0,03/01/07 09:13,
20060831,11,214,20,10,03/01/07 09:13,
20060831,11,216,20,0,03/01/07 09:13,
20060831,11,217,0,50,03/01/07 09:13,
20060831,11,219,20,0,03/01/07 09:13,
20060831,11,225,23,100,03/01/07 09:13,
20060831,11,237,20,0,03/01/07 09:13,
20060831,11,240,15,0,03/01/07 09:13,
20060831,11,249,15,0,03/01/07 09:13,
20060831,11,250,54,396,03/01/07 09:13,
20060831,11,255,0,2,03/01/07 09:13,
20060831,11,258,0,60,03/01/07 09:13,
20060831,11,269,16,0,03/01/07 09:13,
20060831,11,270,39,0,03/01/07 09:13,
20060831,11,274,7,0,03/01/07 09:13,
20060831,11,275,10,0,03/01/07 09:13,
20060831,11,290,24,0,03/01/07 09:13,
20060831,11,300,143,115,03/01/07 09:13,
20060831,11,311,15,0,03/01/07 09:13,
20060831,11,324,15,0,03/01/07 09:13,
20060831,11,333,0,321.6,03/01/07 09:13,
20060831,11,344,20,0,03/01/07 09:13,
20060831,11,349,20,0,03/01/07 09:13,
20060831,11,350,14,0,03/01/07 09:13,
20060831,11,360,30,0,03/01/07 09:13,
20060831,11,374,30,0,03/01/07 09:13,
20060831,11,375,52,0,03/01/07 09:13,
20060831,11,390,23,0,03/01/07 09:13,
20060831,11,400,45,0,03/01/07 09:13,
20060831,11,405,60,0,03/01/07 09:13,
20060831,11,420,25,0,03/01/07 09:13,
20060831,11,430,15,0,03/01/07 09:13,
20060831,11,438,25,0,03/01/07 09:13,
20060831,11,449,8,0,03/01/07 09:13,
20060831,11,450,20,0,03/01/07 09:13,
20060831,11,475,2,200,03/01/07 09:13,
20060831,11,500,1119,405,03/01/07 09:13,
20060831,11,524,22,0,03/01/07 09:13,
20060831,11,537,25,0,03/01/07 09:13,
20060831,11,540,30,0,03/01/07 09:13,
20060831,11,550,27,0,03/01/07 09:13,
20060831,11,600,49,0,03/01/07 09:13,
20060831,11,619,8,0,03/01/07 09:13,
20060831,11,650,50,0,03/01/07 09:13,
20060831,11,675,25,0,03/01/07 09:13,
20060831,11,700,12,70,03/01/07 09:13,
20060831,11,720,30,0,03/01/07 09:13,
20060831,11,800,10,0,03/01/07 09:13,
20060831,11,864,30,0,03/01/07 09:13,
20060831,11,875,20,0,03/01/07 09:13,
20060831,11,900,30,0,03/01/07 09:13,
20060831,11,950,30,0,03/01/07 09:13,
20060831,11,966,15,0,03/01/07 09:13,
20060831,11,999,50,8570.7,03/01/07 09:13,
20060831,11,1000,0,108,03/01/07 09:13,
20060831,12,-550,0,25,03/01/07 09:13,
20060831,12,-400,0,40,03/01/07 09:13,
20060831,12,-200,0,2,03/01/07 09:13,
20060831,12,-150,0,1,03/01/07 09:13,
20060831,12,-148,0,50,03/01/07 09:13,
20060831,12,-125,0,1,03/01/07 09:13,
20060831,12,-101,0,20,03/01/07 09:13,
20060831,12,-100,0,32,03/01/07 09:13,
20060831,12,-95,0,15,03/01/07 09:13,
20060831,12,-75,0,36,03/01/07 09:13,
20060831,12,-70,0,10,03/01/07 09:13,
20060831,12,-56,0,10,03/01/07 09:13,
20060831,12,-53,0,20,03/01/07 09:13,
20060831,12,-50,0,32,03/01/07 09:13,
20060831,12,-41,0,7,03/01/07 09:13,
20060831,12,-40,0,17,03/01/07 09:13,
20060831,12,-38,0,45,03/01/07 09:13,
20060831,12,-35,0,15,03/01/07 09:13,
20060831,12,-31,0,1.5,03/01/07 09:13,
20060831,12,-30,0,27.5,03/01/07 09:13,
20060831,12,-25,0,13,03/01/07 09:13,
20060831,12,-20,0,15,03/01/07 09:13,
20060831,12,-19,0,15,03/01/07 09:13,
20060831,12,-16,0,2,03/01/07 09:13,
20060831,12,-15,0,70,03/01/07 09:13,
20060831,12,-12,10,0,03/01/07 09:13,
20060831,12,-11,0,20,03/01/07 09:13,
20060831,12,-10,0,4.5,03/01/07 09:13,
20060831,12,-9,0,30,03/01/07 09:13,
20060831,12,-6,10,0,03/01/07 09:13,
20060831,12,-5,0,12,03/01/07 09:13,
20060831,12,-3,5,0,03/01/07 09:13,
20060831,12,-1,5,20,03/01/07 09:13,
20060831,12,0,13195.7,17.1,03/01/07 09:13,
20060831,12,1,2822,15,03/01/07 09:13,
20060831,12,4,30,0,03/01/07 09:13,
20060831,12,5,100,25,03/01/07 09:13,
20060831,12,9,0,20,03/01/07 09:13,
20060831,12,10,880,4.4,03/01/07 09:13,
20060831,12,14,20,0,03/01/07 09:13,
20060831,12,15,50,45,03/01/07 09:13,
20060831,12,19,0,24.8,03/01/07 09:13,
20060831,12,20,300,81.2,03/01/07 09:13,
20060831,12,21,0,15.4,03/01/07 09:13,
20060831,12,23,45,0,03/01/07 09:13,
20060831,12,24,15,0,03/01/07 09:13,
20060831,12,25,100,119.9,03/01/07 09:13,
20060831,12,26,42,0,03/01/07 09:13,
20060831,12,27,0,4.1,03/01/07 09:13,
20060831,12,28,0,91.4,03/01/07 09:13,
20060831,12,29,10,71.4,03/01/07 09:13,
20060831,12,30,100,190,03/01/07 09:13,
20060831,12,31,0,292,03/01/07 09:13,
20060831,12,32,1,81,03/01/07 09:13,
20060831,12,33,0,196.4,03/01/07 09:13,
20060831,12,34,20,117.8,03/01/07 09:13,
20060831,12,35,303,147.8,03/01/07 09:13,
20060831,12,36,3,19.1,03/01/07 09:13,
20060831,12,37,0,510,03/01/07 09:13,
20060831,12,38,1.5,134.9,03/01/07 09:13,
20060831,12,39,37,50,03/01/07 09:13,
20060831,12,40,32.5,295.5,03/01/07 09:13,
20060831,12,41,11.5,157.6,03/01/07 09:13,
20060831,12,42,0,266.5,03/01/07 09:13,
20060831,12,43,0,477.6,03/01/07 09:13,
20060831,12,44,439.4,89.6,03/01/07 09:13,
20060831,12,45,569.8,134.6,03/01/07 09:13,
20060831,12,46,266.4,260.9,03/01/07 09:13,
20060831,12,47,264.4,57.4,03/01/07 09:13,
20060831,12,48,6,816.3,03/01/07 09:13,
20060831,12,49,16,323.3,03/01/07 09:13,
20060831,12,50,62,741,03/01/07 09:13,
20060831,12,51,52,1252,03/01/07 09:13,
20060831,12,52,0,240.8,03/01/07 09:13,
20060831,12,53,200,152,03/01/07 09:13,
20060831,12,54,10,0,03/01/07 09:13,
20060831,12,55,21,134,03/01/07 09:13,
20060831,12,56,202,20,03/01/07 09:13,
20060831,12,57,128.1,14.2,03/01/07 09:13,
