BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091115,05,26,50,228.4,04/01/10 02:32,
20091115,05,27,1047.2,46.2,04/01/10 02:32,
20091115,05,28,25,163,04/01/10 02:32,
20091115,05,29,571.2,240,04/01/10 02:32,
20091115,05,30,950.9,95,04/01/10 02:32,
20091115,05,31,236.2,88.8,04/01/10 02:32,
20091115,05,32,650.2,50,04/01/10 02:32,
20091115,05,33,472.1,65,04/01/10 02:32,
20091115,05,34,173.4,265.9,04/01/10 02:32,
20091115,05,35,311.8,190.4,04/01/10 02:32,
20091115,05,36,0,239,04/01/10 02:32,
20091115,05,37,148.7,238.4,04/01/10 02:32,
20091115,05,38,68.7,182.8,04/01/10 02:32,
20091115,05,39,44.6,384.3,04/01/10 02:32,
20091115,05,40,218.8,1095.6,04/01/10 02:32,
20091115,05,41,0,114,04/01/10 02:32,
20091115,05,42,32,89,04/01/10 02:32,
20091115,05,43,20.3,25.4,04/01/10 02:32,
20091115,05,44,35.7,.8,04/01/10 02:32,
20091115,05,45,82.5,525.4,04/01/10 02:32,
20091115,05,46,0,.6,04/01/10 02:32,
20091115,05,47,5,.2,04/01/10 02:32,
20091115,05,48,0,.4,04/01/10 02:32,
20091115,05,49,43,.2,04/01/10 02:32,
20091115,05,50,8.7,1150,04/01/10 02:32,
20091115,05,52,4,0,04/01/10 02:32,
20091115,05,54,38.7,0,04/01/10 02:32,
20091115,05,55,22,0,04/01/10 02:32,
20091115,05,58,150,.6,04/01/10 02:32,
20091115,05,59,45.1,.4,04/01/10 02:32,
20091115,05,60,8.5,0,04/01/10 02:32,
20091115,05,62,56.1,0,04/01/10 02:32,
20091115,05,63,6.5,0,04/01/10 02:32,
20091115,05,65,3,5,04/01/10 02:32,
20091115,05,66,2,.4,04/01/10 02:32,
20091115,05,70,5,900,04/01/10 02:32,
20091115,05,71,10.5,0,04/01/10 02:32,
20091115,05,75,12,210,04/01/10 02:32,
20091115,05,79,8,0,04/01/10 02:32,
20091115,05,80,10,0,04/01/10 02:32,
20091115,05,84,9.9,0,04/01/10 02:32,
20091115,05,85,1,0,04/01/10 02:32,
20091115,05,88,72,0,04/01/10 02:32,
20091115,05,90,14.9,0,04/01/10 02:32,
20091115,05,95,11,0,04/01/10 02:32,
20091115,05,99,14,0,04/01/10 02:32,
20091115,05,100,27,1172.5,04/01/10 02:32,
20091115,05,105,1,0,04/01/10 02:32,
20091115,05,110,30,0,04/01/10 02:32,
20091115,05,119,14,0,04/01/10 02:32,
20091115,05,125,2,0,04/01/10 02:32,
20091115,05,130,1,0,04/01/10 02:32,
20091115,05,150,2,153,04/01/10 02:32,
20091115,05,165,0,27,04/01/10 02:32,
20091115,05,175,4,0,04/01/10 02:32,
20091115,05,186,0,423,04/01/10 02:32,
20091115,05,192,0,5,04/01/10 02:32,
20091115,05,193,0,5,04/01/10 02:32,
20091115,05,200,4,0,04/01/10 02:32,
20091115,05,300,0,375,04/01/10 02:32,
20091115,05,516,20,0,04/01/10 02:32,
20091115,05,519,20,0,04/01/10 02:32,
20091115,05,999,0,4158.6,04/01/10 02:32,
20091115,05,1000,0,101,04/01/10 02:32,
20091115,06,-200,143,0,04/01/10 02:32,
20091115,06,-100,90,0,04/01/10 02:32,
20091115,06,-80,0,2,04/01/10 02:32,
20091115,06,-75,0,17.4,04/01/10 02:32,
20091115,06,-50,80,2,04/01/10 02:32,
20091115,06,-46,0,9.5,04/01/10 02:32,
20091115,06,-45,0,1,04/01/10 02:32,
20091115,06,-42,0,13.6,04/01/10 02:32,
20091115,06,-40,0,22,04/01/10 02:32,
20091115,06,-32,0,.4,04/01/10 02:32,
20091115,06,-30,0,41,04/01/10 02:32,
20091115,06,-26,0,6.5,04/01/10 02:32,
20091115,06,-25,35,21,04/01/10 02:32,
20091115,06,-22,0,5,04/01/10 02:32,
20091115,06,-21,0,19.1,04/01/10 02:32,
20091115,06,-20,25,79,04/01/10 02:32,
20091115,06,-19,0,51,04/01/10 02:32,
20091115,06,-18,0,5,04/01/10 02:32,
20091115,06,-17,0,4.9,04/01/10 02:32,
20091115,06,-16,0,5,04/01/10 02:32,
20091115,06,-15,445,34,04/01/10 02:32,
20091115,06,-14,3,9.2,04/01/10 02:32,
20091115,06,-13,6,30,04/01/10 02:32,
20091115,06,-12,5,0,04/01/10 02:32,
20091115,06,-11,8,2.2,04/01/10 02:32,
20091115,06,-10,134,216.9,04/01/10 02:32,
20091115,06,-9,0,33.3,04/01/10 02:32,
20091115,06,-8,17,0,04/01/10 02:32,
20091115,06,-7,8,0,04/01/10 02:32,
20091115,06,-6,4,6.4,04/01/10 02:32,
20091115,06,-5,10,8,04/01/10 02:32,
20091115,06,-4,0,10.2,04/01/10 02:32,
20091115,06,-3,0,195.5,04/01/10 02:32,
20091115,06,-2,150,151.3,04/01/10 02:32,
20091115,06,-1,15,32,04/01/10 02:32,
20091115,06,0,5146.4,79,04/01/10 02:32,
20091115,06,1,1680.8,156.2,04/01/10 02:32,
20091115,06,2,33,77,04/01/10 02:32,
20091115,06,3,120,25,04/01/10 02:32,
20091115,06,4,0,153.8,04/01/10 02:32,
20091115,06,5,284.5,120,04/01/10 02:32,
20091115,06,6,70,83.7,04/01/10 02:32,
20091115,06,7,200,243.5,04/01/10 02:32,
20091115,06,8,990,162.6,04/01/10 02:32,
20091115,06,9,2585.4,125,04/01/10 02:32,
20091115,06,10,124,196,04/01/10 02:32,
20091115,06,11,30,93,04/01/10 02:32,
20091115,06,12,480,0,04/01/10 02:32,
20091115,06,13,31,51,04/01/10 02:32,
20091115,06,15,156,490,04/01/10 02:32,
20091115,06,16,171,493,04/01/10 02:32,
20091115,06,17,356.1,540.2,04/01/10 02:32,
20091115,06,18,758.1,240,04/01/10 02:32,
20091115,06,19,251,95,04/01/10 02:32,
20091115,06,20,542.5,79.5,04/01/10 02:32,
20091115,06,21,613.5,236,04/01/10 02:32,
20091115,06,22,668,287,04/01/10 02:32,
20091115,06,23,691,316.7,04/01/10 02:32,
20091115,06,24,180,128,04/01/10 02:32,
20091115,06,25,573,305,04/01/10 02:32,
20091115,06,26,434,256,04/01/10 02:32,
20091115,06,27,541,135.2,04/01/10 02:32,
20091115,06,28,534,197,04/01/10 02:32,
20091115,06,29,444,245,04/01/10 02:32,
20091115,06,30,560,45,04/01/10 02:32,
20091115,06,31,336,95.8,04/01/10 02:32,
20091115,06,32,877.2,50,04/01/10 02:32,
20091115,06,33,230,60,04/01/10 02:32,
20091115,06,34,14.1,217.4,04/01/10 02:32,
20091115,06,35,407.6,113.4,04/01/10 02:32,
20091115,06,36,9.2,160.4,04/01/10 02:32,
20091115,06,37,11,192.2,04/01/10 02:32,
20091115,06,38,169.1,267.4,04/01/10 02:32,
20091115,06,39,27.7,284.2,04/01/10 02:32,
20091115,06,40,167.9,326.9,04/01/10 02:32,
20091115,06,41,124,1092.2,04/01/10 02:32,
20091115,06,42,7,169,04/01/10 02:32,
20091115,06,43,39.1,29,04/01/10 02:32,
20091115,06,44,2.1,.8,04/01/10 02:32,
20091115,06,45,50.9,30,04/01/10 02:32,
20091115,06,46,13.1,525,04/01/10 02:32,
20091115,06,47,5,.2,04/01/10 02:32,
20091115,06,48,0,.4,04/01/10 02:32,
20091115,06,49,0,.4,04/01/10 02:32,
20091115,06,50,41,1202,04/01/10 02:32,
20091115,06,51,3.4,0,04/01/10 02:32,
20091115,06,52,4,0,04/01/10 02:32,
20091115,06,54,30.4,0,04/01/10 02:32,
20091115,06,55,30,6.2,04/01/10 02:32,
20091115,06,56,0,.2,04/01/10 02:32,
20091115,06,57,0,.2,04/01/10 02:32,
20091115,06,58,0,2.4,04/01/10 02:32,
20091115,06,59,6,2.8,04/01/10 02:32,
20091115,06,60,178.8,.2,04/01/10 02:32,
20091115,06,61,0,.2,04/01/10 02:32,
20091115,06,63,28.1,0,04/01/10 02:32,
20091115,06,64,3.2,0,04/01/10 02:32,
20091115,06,65,5,5,04/01/10 02:32,
20091115,06,70,5,900,04/01/10 02:32,
20091115,06,72,5.2,0,04/01/10 02:32,
20091115,06,75,14,210,04/01/10 02:32,
20091115,06,79,6,0,04/01/10 02:32,
20091115,06,80,10,0,04/01/10 02:32,
20091115,06,85,7.9,0,04/01/10 02:32,
20091115,06,88,10,0,04/01/10 02:32,
20091115,06,89,30,0,04/01/10 02:32,
20091115,06,90,5,0,04/01/10 02:32,
20091115,06,91,4.9,0,04/01/10 02:32,
20091115,06,95,11,0,04/01/10 02:32,
20091115,06,99,12,0,04/01/10 02:32,
20091115,06,100,29,1179.5,04/01/10 02:32,
20091115,06,105,3,0,04/01/10 02:32,
20091115,06,110,28,0,04/01/10 02:32,
20091115,06,119,12,0,04/01/10 02:32,
20091115,06,125,6,0,04/01/10 02:32,
20091115,06,130,1,0,04/01/10 02:32,
20091115,06,150,2,153,04/01/10 02:32,
20091115,06,165,0,29.7,04/01/10 02:32,
20091115,06,175,4,0,04/01/10 02:32,
20091115,06,200,4,423,04/01/10 02:32,
20091115,06,300,0,375,04/01/10 02:32,
20091115,06,400,0,36,04/01/10 02:32,
20091115,06,520,20,0,04/01/10 02:32,
20091115,06,999,0,4223.1,04/01/10 02:32,
20091115,06,1000,0,101,04/01/10 02:32,
20091115,07,-200,143,0,04/01/10 02:32,
20091115,07,-100,90,0,04/01/10 02:32,
20091115,07,-80,0,2,04/01/10 02:32,
20091115,07,-75,0,17.4,04/01/10 02:32,
20091115,07,-50,104,2,04/01/10 02:32,
20091115,07,-46,0,9.5,04/01/10 02:32,
20091115,07,-45,0,1,04/01/10 02:32,
20091115,07,-42,0,13.6,04/01/10 02:32,
20091115,07,-40,0,2,04/01/10 02:32,
20091115,07,-31,0,.4,04/01/10 02:32,
20091115,07,-30,0,41,04/01/10 02:32,
20091115,07,-29,0,18.8,04/01/10 02:32,
20091115,07,-27,0,6.1,04/01/10 02:32,
20091115,07,-26,0,5,04/01/10 02:32,
20091115,07,-25,35,6.4,04/01/10 02:32,
20091115,07,-23,0,5,04/01/10 02:32,
20091115,07,-21,0,5,04/01/10 02:32,
20091115,07,-20,25,81.4,04/01/10 02:32,
20091115,07,-19,0,48.9,04/01/10 02:32,
20091115,07,-18,0,33.3,04/01/10 02:32,
20091115,07,-17,0,4.9,04/01/10 02:32,
20091115,07,-16,0,5,04/01/10 02:32,
20091115,07,-15,275,50.4,04/01/10 02:32,
20091115,07,-14,0,5,04/01/10 02:32,
20091115,07,-13,0,32,04/01/10 02:32,
20091115,07,-12,5,0,04/01/10 02:32,
20091115,07,-11,0,188.2,04/01/10 02:32,
20091115,07,-10,4,48.9,04/01/10 02:32,
20091115,07,-7,0,40.3,04/01/10 02:32,
20091115,07,-6,0,8.4,04/01/10 02:32,
20091115,07,-5,170,19.2,04/01/10 02:32,
20091115,07,-4,0,181.4,04/01/10 02:32,
20091115,07,-3,0,1.3,04/01/10 02:32,
20091115,07,-2,0,158,04/01/10 02:32,
20091115,07,-1,0,30,04/01/10 02:32,
20091115,07,0,5135.9,77.6,04/01/10 02:32,
20091115,07,1,1468.6,230.2,04/01/10 02:32,
20091115,07,2,58,0,04/01/10 02:32,
20091115,07,3,152,50,04/01/10 02:32,
20091115,07,4,150,102,04/01/10 02:32,
20091115,07,5,254,146.5,04/01/10 02:32,
20091115,07,6,0,157.7,04/01/10 02:32,
20091115,07,7,45,246.3,04/01/10 02:32,
20091115,07,8,2833.2,230.1,04/01/10 02:32,
20091115,07,9,745,50,04/01/10 02:32,
20091115,07,10,232,121,04/01/10 02:32,
20091115,07,11,15,51,04/01/10 02:32,
20091115,07,12,155,29,04/01/10 02:32,
20091115,07,13,15,4,04/01/10 02:32,
20091115,07,14,305,0,04/01/10 02:32,
20091115,07,15,121,55,04/01/10 02:32,
20091115,07,16,109,664,04/01/10 02:32,
20091115,07,17,118,520,04/01/10 02:32,
20091115,07,18,399.3,229,04/01/10 02:32,
20091115,07,19,450.8,318,04/01/10 02:32,
20091115,07,20,283.1,54.5,04/01/10 02:32,
20091115,07,21,293.5,60,04/01/10 02:32,
20091115,07,22,248.4,229.5,04/01/10 02:32,
20091115,07,23,391.5,257.4,04/01/10 02:32,
20091115,07,24,606.6,199,04/01/10 02:32,
20091115,07,25,568,387,04/01/10 02:32,
20091115,07,26,586.1,350,04/01/10 02:32,
20091115,07,27,244.5,273.2,04/01/10 02:32,
20091115,07,28,698.1,319,04/01/10 02:32,
20091115,07,29,281.5,98,04/01/10 02:32,
20091115,07,30,395.1,105,04/01/10 02:32,
20091115,07,31,840.2,129,04/01/10 02:32,
20091115,07,32,435,71.8,04/01/10 02:32,
20091115,07,33,439,20,04/01/10 02:32,
20091115,07,34,486.8,.4,04/01/10 02:32,
20091115,07,35,56,243.8,04/01/10 02:32,
20091115,07,36,4,113.4,04/01/10 02:32,
20091115,07,37,280.9,215.8,04/01/10 02:32,
20091115,07,38,133.9,153.2,04/01/10 02:32,
20091115,07,39,22.6,262.8,04/01/10 02:32,
20091115,07,40,164,152.7,04/01/10 02:32,
20091115,07,41,1.8,294.6,04/01/10 02:32,
20091115,07,42,15.1,633.3,04/01/10 02:32,
20091115,07,43,53.7,563.6,04/01/10 02:32,
20091115,07,44,10.1,77.8,04/01/10 02:32,
20091115,07,45,30.4,26.4,04/01/10 02:32,
20091115,07,46,22.6,.8,04/01/10 02:32,
20091115,07,47,10,601,04/01/10 02:32,
20091115,07,48,10,11.4,04/01/10 02:32,
20091115,07,50,2,1100,04/01/10 02:32,
20091115,07,51,11.4,0,04/01/10 02:32,
20091115,07,52,5,30,04/01/10 02:32,
20091115,07,54,25.4,0,04/01/10 02:32,
20091115,07,55,22,1,04/01/10 02:32,
20091115,07,56,8,0,04/01/10 02:32,
20091115,07,57,4,.6,04/01/10 02:32,
20091115,07,59,6,0,04/01/10 02:32,
20091115,07,60,26.8,.2,04/01/10 02:32,
20091115,07,61,150,0,04/01/10 02:32,
20091115,07,63,31.3,0,04/01/10 02:32,
20091115,07,65,13,5,04/01/10 02:32,
20091115,07,69,15,0,04/01/10 02:32,
20091115,07,70,3,904,04/01/10 02:32,
20091115,07,72,5.2,0,04/01/10 02:32,
20091115,07,74,2,0,04/01/10 02:32,
20091115,07,75,12,210,04/01/10 02:32,
20091115,07,78,2,0,04/01/10 02:32,
20091115,07,79,6,0,04/01/10 02:32,
20091115,07,80,10,1,04/01/10 02:32,
20091115,07,85,5.9,0,04/01/10 02:32,
20091115,07,88,10,0,04/01/10 02:32,
20091115,07,89,30,0,04/01/10 02:32,
20091115,07,90,3,0,04/01/10 02:32,
20091115,07,91,4.9,0,04/01/10 02:32,
20091115,07,94,2,0,04/01/10 02:32,
20091115,07,95,11,0,04/01/10 02:32,
20091115,07,99,12,0,04/01/10 02:32,
20091115,07,100,25,1214.5,04/01/10 02:32,
20091115,07,104,2,0,04/01/10 02:32,
20091115,07,105,1,0,04/01/10 02:32,
20091115,07,110,28,0,04/01/10 02:32,
20091115,07,113,2,0,04/01/10 02:32,
20091115,07,119,12,0,04/01/10 02:32,
20091115,07,120,0,18,04/01/10 02:32,
20091115,07,125,2,0,04/01/10 02:32,
20091115,07,130,3,0,04/01/10 02:32,
20091115,07,133,2,0,04/01/10 02:32,
20091115,07,150,2,153,04/01/10 02:32,
20091115,07,165,0,50.4,04/01/10 02:32,
20091115,07,175,4,0,04/01/10 02:32,
20091115,07,200,4,0,04/01/10 02:32,
20091115,07,222,0,423,04/01/10 02:32,
20091115,07,300,0,375,04/01/10 02:32,
20091115,07,400,0,167,04/01/10 02:32,
20091115,07,999,0,4286.3,04/01/10 02:32,
20091115,07,1000,0,101,04/01/10 02:32,
20091115,08,-200,143,0,04/01/10 02:32,
20091115,08,-181,0,20,04/01/10 02:32,
20091115,08,-179,0,10,04/01/10 02:32,
20091115,08,-100,90,0,04/01/10 02:32,
20091115,08,-80,0,2,04/01/10 02:32,
20091115,08,-75,0,2,04/01/10 02:32,
20091115,08,-70,0,30,04/01/10 02:32,
20091115,08,-61,0,15.4,04/01/10 02:32,
20091115,08,-50,104,17,04/01/10 02:32,
20091115,08,-45,0,1,04/01/10 02:32,
20091115,08,-41,0,13.6,04/01/10 02:32,
20091115,08,-32,0,9.5,04/01/10 02:32,
20091115,08,-30,0,35,04/01/10 02:32,
20091115,08,-29,0,10.4,04/01/10 02:32,
20091115,08,-25,35,1,04/01/10 02:32,
20091115,08,-23,0,.4,04/01/10 02:32,
20091115,08,-20,25,52,04/01/10 02:32,
20091115,08,-19,0,7.1,04/01/10 02:32,
20091115,08,-18,0,9.2,04/01/10 02:32,
20091115,08,-16,0,39.9,04/01/10 02:32,
20091115,08,-15,270,213,04/01/10 02:32,
20091115,08,-14,0,10,04/01/10 02:32,
20091115,08,-13,0,6.1,04/01/10 02:32,
20091115,08,-12,5,48.8,04/01/10 02:32,
20091115,08,-11,0,22.4,04/01/10 02:32,
20091115,08,-10,291,97,04/01/10 02:32,
20091115,08,-9,0,4.9,04/01/10 02:32,
20091115,08,-8,6,100,04/01/10 02:32,
20091115,08,-7,0,2.2,04/01/10 02:32,
20091115,08,-5,3,37.4,04/01/10 02:32,
20091115,08,-4,0,15,04/01/10 02:32,
20091115,08,-3,0,143.4,04/01/10 02:32,
20091115,08,-2,0,151.3,04/01/10 02:32,
20091115,08,-1,0,104.2,04/01/10 02:32,
20091115,08,0,5329.8,101.3,04/01/10 02:32,
20091115,08,1,1008.2,179.4,04/01/10 02:32,
20091115,08,2,51,265.3,04/01/10 02:32,
20091115,08,3,130,13,04/01/10 02:32,
20091115,08,4,2617.8,110,04/01/10 02:32,
20091115,08,5,173,58,04/01/10 02:32,
20091115,08,6,0,78.4,04/01/10 02:32,
20091115,08,7,10,115.7,04/01/10 02:32,
20091115,08,8,425,121.8,04/01/10 02:32,
20091115,08,9,135,2.1,04/01/10 02:32,
20091115,08,10,47,92,04/01/10 02:32,
20091115,08,11,205,1,04/01/10 02:32,
20091115,08,12,155,4,04/01/10 02:32,
20091115,08,13,715,25,04/01/10 02:32,
20091115,08,14,16.5,100,04/01/10 02:32,
20091115,08,15,141,124,04/01/10 02:32,
20091115,08,16,380,500,04/01/10 02:32,
20091115,08,17,116,504,04/01/10 02:32,
20091115,08,18,237,351,04/01/10 02:32,
20091115,08,19,257,10,04/01/10 02:32,
20091115,08,20,230.1,74,04/01/10 02:32,
20091115,08,21,352.6,446,04/01/10 02:32,
20091115,08,22,161,327,04/01/10 02:32,
20091115,08,23,137.8,612.1,04/01/10 02:32,
20091115,08,24,286.7,172.6,04/01/10 02:32,
20091115,08,25,419.7,245.7,04/01/10 02:32,
20091115,08,26,587.5,369.2,04/01/10 02:32,
20091115,08,27,314,253,04/01/10 02:32,
20091115,08,28,588.1,190,04/01/10 02:32,
20091115,08,29,757.5,301,04/01/10 02:32,
20091115,08,30,342.1,75,04/01/10 02:32,
20091115,08,31,498.5,120,04/01/10 02:32,
20091115,08,32,521.6,109,04/01/10 02:32,
20091115,08,33,262.5,10,04/01/10 02:32,
20091115,08,34,143.8,0,04/01/10 02:32,
20091115,08,35,436.2,13,04/01/10 02:32,
20091115,08,36,359.2,26,04/01/10 02:32,
20091115,08,37,118.4,6,04/01/10 02:32,
20091115,08,38,89.2,15,04/01/10 02:32,
20091115,08,39,236.7,112,04/01/10 02:32,
20091115,08,40,413,12,04/01/10 02:32,
20091115,08,41,56.8,185.5,04/01/10 02:32,
20091115,08,42,28,147,04/01/10 02:32,
20091115,08,43,20.4,138.4,04/01/10 02:32,
20091115,08,44,266.2,162.4,04/01/10 02:32,
20091115,08,45,40,194.4,04/01/10 02:32,
20091115,08,46,18,40,04/01/10 02:32,
20091115,08,47,2.1,338.8,04/01/10 02:32,
20091115,08,48,18.3,48.4,04/01/10 02:32,
20091115,08,49,22.5,128.2,04/01/10 02:32,
20091115,08,50,28,2140,04/01/10 02:32,
20091115,08,51,41.4,108.4,04/01/10 02:32,
20091115,08,52,15,768.6,04/01/10 02:32,
20091115,08,53,0,180.2,04/01/10 02:32,
20091115,08,55,12,6,04/01/10 02:32,
20091115,08,56,13,0,04/01/10 02:32,
20091115,08,58,0,.2,04/01/10 02:32,
20091115,08,59,6,0,04/01/10 02:32,
20091115,08,60,3.2,2,04/01/10 02:32,
20091115,08,61,4,1,04/01/10 02:32,
20091115,08,62,150,0,04/01/10 02:32,
20091115,08,63,13.6,3,04/01/10 02:32,
20091115,08,65,19.2,5,04/01/10 02:32,
20091115,08,66,28.1,0,04/01/10 02:32,
20091115,08,67,0,30,04/01/10 02:32,
20091115,08,70,13,0,04/01/10 02:32,
20091115,08,72,5.2,0,04/01/10 02:32,
20091115,08,75,5,205,04/01/10 02:32,
20091115,08,78,10,0,04/01/10 02:32,
20091115,08,79,6,0,04/01/10 02:32,
20091115,08,84,6.9,0,04/01/10 02:32,
20091115,08,85,11,0,04/01/10 02:32,
20091115,08,92,34.9,0,04/01/10 02:32,
20091115,08,95,4,0,04/01/10 02:32,
20091115,08,99,12,0,04/01/10 02:32,
20091115,08,100,10,1623.5,04/01/10 02:32,
20091115,08,105,4,0,04/01/10 02:32,
20091115,08,110,0,2,04/01/10 02:32,
20091115,08,112,2,0,04/01/10 02:32,
20091115,08,119,12,0,04/01/10 02:32,
20091115,08,120,0,8,04/01/10 02:32,
20091115,08,125,5,0,04/01/10 02:32,
20091115,08,140,2,0,04/01/10 02:32,
20091115,08,150,2,153,04/01/10 02:32,
20091115,08,174,0,273,04/01/10 02:32,
20091115,08,175,4,0,04/01/10 02:32,
20091115,08,200,4,0,04/01/10 02:32,
20091115,08,300,0,375,04/01/10 02:32,
20091115,08,400,0,244,04/01/10 02:32,
20091115,08,999,0,4607.5,04/01/10 02:32,
20091115,08,1000,0,101,04/01/10 02:32,
20091115,09,-200,143,0,04/01/10 02:32,
20091115,09,-177,0,10,04/01/10 02:32,
20091115,09,-100,90,0,04/01/10 02:32,
20091115,09,-58,0,30.7,04/01/10 02:32,
20091115,09,-50,24,0,04/01/10 02:32,
20091115,09,-40,0,30,04/01/10 02:32,
20091115,09,-38,0,27.1,04/01/10 02:32,
20091115,09,-35,0,15,04/01/10 02:32,
20091115,09,-31,0,.4,04/01/10 02:32,
20091115,09,-30,0,4,04/01/10 02:32,
20091115,09,-29,0,19.1,04/01/10 02:32,
20091115,09,-24,0,.4,04/01/10 02:32,
20091115,09,-19,0,.3,04/01/10 02:32,
20091115,09,-16,0,35,04/01/10 02:32,
20091115,09,-15,160,18.1,04/01/10 02:32,
20091115,09,-14,0,17.9,04/01/10 02:32,
20091115,09,-13,0,175,04/01/10 02:32,
20091115,09,-12,0,9.9,04/01/10 02:32,
20091115,09,-10,130,18.2,04/01/10 02:32,
20091115,09,-9,0,5,04/01/10 02:32,
20091115,09,-8,0,97.5,04/01/10 02:32,
20091115,09,-6,0,9.9,04/01/10 02:32,
20091115,09,-5,0,2,04/01/10 02:32,
20091115,09,-3,0,104.3,04/01/10 02:32,
20091115,09,-2,0,150,04/01/10 02:32,
20091115,09,0,5337.8,9.1,04/01/10 02:32,
20091115,09,1,1068.4,197.9,04/01/10 02:32,
20091115,09,2,47,5.7,04/01/10 02:32,
20091115,09,3,153,18.4,04/01/10 02:32,
20091115,09,4,0,281.6,04/01/10 02:32,
20091115,09,5,216,66.5,04/01/10 02:32,
20091115,09,6,12.4,165.6,04/01/10 02:32,
20091115,09,7,25,77.9,04/01/10 02:32,
20091115,09,8,3413.2,105,04/01/10 02:32,
20091115,09,9,10,23.8,04/01/10 02:32,
20091115,09,10,225,167.1,04/01/10 02:32,
20091115,09,11,45,249.8,04/01/10 02:32,
20091115,09,12,145,0,04/01/10 02:32,
20091115,09,13,1025,104.2,04/01/10 02:32,
20091115,09,14,0,145,04/01/10 02:32,
20091115,09,15,130,171,04/01/10 02:32,
20091115,09,16,365,63,04/01/10 02:32,
20091115,09,17,125,464,04/01/10 02:32,
20091115,09,18,170,625,04/01/10 02:32,
20091115,09,19,4,405,04/01/10 02:32,
20091115,09,20,309.3,54,04/01/10 02:32,
20091115,09,21,159,116,04/01/10 02:32,
20091115,09,22,245.2,170,04/01/10 02:32,
20091115,09,23,90,360.1,04/01/10 02:32,
20091115,09,24,155,676,04/01/10 02:32,
20091115,09,25,101.5,273.8,04/01/10 02:32,
20091115,09,26,130,99.5,04/01/10 02:32,
20091115,09,27,57.5,49.9,04/01/10 02:32,
20091115,09,28,486.4,197.3,04/01/10 02:32,
20091115,09,29,204.3,189,04/01/10 02:32,
20091115,09,30,481.3,206,04/01/10 02:32,
20091115,09,31,612.1,62,04/01/10 02:32,
20091115,09,32,496,52,04/01/10 02:32,
20091115,09,33,376.3,145,04/01/10 02:32,
20091115,09,34,634.7,0,04/01/10 02:32,
20091115,09,35,358.1,5,04/01/10 02:32,
20091115,09,36,28.1,5,04/01/10 02:32,
20091115,09,37,337,0,04/01/10 02:32,
20091115,09,38,375.8,64,04/01/10 02:32,
20091115,09,39,302.6,105,04/01/10 02:32,
20091115,09,40,176.5,4,04/01/10 02:32,
20091115,09,41,42,8,04/01/10 02:32,
20091115,09,42,281.1,64,04/01/10 02:32,
20091115,09,44,297,10,04/01/10 02:32,
20091115,09,45,7,15.4,04/01/10 02:32,
20091115,09,46,1,120.4,04/01/10 02:32,
20091115,09,47,40.7,165.2,04/01/10 02:32,
20091115,09,48,281.3,291,04/01/10 02:32,
20091115,09,49,45,365,04/01/10 02:32,
20091115,09,50,58,476.6,04/01/10 02:32,
20091115,09,51,4.2,176.2,04/01/10 02:32,
20091115,09,52,26.7,1638.4,04/01/10 02:32,
20091115,09,53,53.1,381.2,04/01/10 02:32,
20091115,09,54,0,22.8,04/01/10 02:32,
20091115,09,55,26.7,248.6,04/01/10 02:32,
20091115,09,56,1,132.2,04/01/10 02:32,
20091115,09,57,16,1,04/01/10 02:32,
20091115,09,58,8,.6,04/01/10 02:32,
20091115,09,59,6,0,04/01/10 02:32,
20091115,09,60,8,5,04/01/10 02:32,
20091115,09,61,0,0,04/01/10 02:32,
20091115,09,62,4,31,04/01/10 02:32,
20091115,09,63,150,0,04/01/10 02:32,
20091115,09,64,6.5,3,04/01/10 02:32,
20091115,09,65,3,0,04/01/10 02:32,
20091115,09,67,27.1,0,04/01/10 02:32,
20091115,09,69,6.5,0,04/01/10 02:32,
20091115,09,70,59.1,0,04/01/10 02:32,
20091115,09,73,0,20,04/01/10 02:32,
20091115,09,75,3,1266,04/01/10 02:32,
20091115,09,76,10.5,0,04/01/10 02:32,
20091115,09,79,6,0,04/01/10 02:32,
20091115,09,84,2,0,04/01/10 02:32,
20091115,09,89,9.9,0,04/01/10 02:32,
20091115,09,95,3,0,04/01/10 02:32,
20091115,09,96,69.9,0,04/01/10 02:32,
20091115,09,99,12,0,04/01/10 02:32,
20091115,09,100,10,1658.5,04/01/10 02:32,
20091115,09,105,3,0,04/01/10 02:32,
20091115,09,112,2,0,04/01/10 02:32,
20091115,09,119,12,0,04/01/10 02:32,
20091115,09,125,3,0,04/01/10 02:32,
20091115,09,140,2,0,04/01/10 02:32,
20091115,09,150,0,73,04/01/10 02:32,
20091115,09,188,0,273,04/01/10 02:32,
20091115,09,300,0,375,04/01/10 02:32,
20091115,09,400,0,94,04/01/10 02:32,
20091115,09,999,0,4861.9,04/01/10 02:32,
20091115,09,1000,0,101,04/01/10 02:32,
20091115,10,-200,143,0,04/01/10 02:32,
20091115,10,-176,0,3.5,04/01/10 02:32,
20091115,10,-100,90,0,04/01/10 02:32,
20091115,10,-56,0,30.7,04/01/10 02:32,
20091115,10,-50,24,4,04/01/10 02:32,
20091115,10,-35,0,31.1,04/01/10 02:32,
20091115,10,-34,0,.4,04/01/10 02:32,
20091115,10,-30,0,4,04/01/10 02:32,
20091115,10,-27,0,19.5,04/01/10 02:32,
20091115,10,-21,0,.3,04/01/10 02:32,
