BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131112,07,-10,0,55,04/01/14 00:27,
20131112,07,0,1998.8,71.9,04/01/14 00:27,
20131112,07,1,874,130,04/01/14 00:27,
20131112,07,2,0,18,04/01/14 00:27,
20131112,07,3,0,43,04/01/14 00:27,
20131112,07,4,0,30,04/01/14 00:27,
20131112,07,5,146,52,04/01/14 00:27,
20131112,07,6,0,25,04/01/14 00:27,
20131112,07,7,0,18,04/01/14 00:27,
20131112,07,8,0,98.6,04/01/14 00:27,
20131112,07,9,10,74,04/01/14 00:27,
20131112,07,10,0,23,04/01/14 00:27,
20131112,07,11,0,26,04/01/14 00:27,
20131112,07,12,15,116,04/01/14 00:27,
20131112,07,13,0,42,04/01/14 00:27,
20131112,07,14,0,7.5,04/01/14 00:27,
20131112,07,15,0,103,04/01/14 00:27,
20131112,07,16,0,10,04/01/14 00:27,
20131112,07,17,0,4.1,04/01/14 00:27,
20131112,07,19,0,16,04/01/14 00:27,
20131112,07,20,0,18.2,04/01/14 00:27,
20131112,07,21,6,55.6,04/01/14 00:27,
20131112,07,22,0,12,04/01/14 00:27,
20131112,07,23,0,11.1,04/01/14 00:27,
20131112,07,24,300,6.8,04/01/14 00:27,
20131112,07,25,0,51.6,04/01/14 00:27,
20131112,07,26,0,230,04/01/14 00:27,
20131112,07,27,5,28.2,04/01/14 00:27,
20131112,07,28,19.5,120.5,04/01/14 00:27,
20131112,07,29,.8,.9,04/01/14 00:27,
20131112,07,30,0,63.6,04/01/14 00:27,
20131112,07,31,24,54.7,04/01/14 00:27,
20131112,07,32,0,75.8,04/01/14 00:27,
20131112,07,33,0,48.5,04/01/14 00:27,
20131112,07,34,102.4,142.2,04/01/14 00:27,
20131112,07,35,5,150.9,04/01/14 00:27,
20131112,07,36,16,134.8,04/01/14 00:27,
20131112,07,37,17,77.4,04/01/14 00:27,
20131112,07,38,120,273.8,04/01/14 00:27,
20131112,07,39,45.4,8,04/01/14 00:27,
20131112,07,40,16.3,293.7,04/01/14 00:27,
20131112,07,41,62.7,57,04/01/14 00:27,
20131112,07,42,.4,11.5,04/01/14 00:27,
20131112,07,43,19.9,47.5,04/01/14 00:27,
20131112,07,44,13.4,320,04/01/14 00:27,
20131112,07,45,5,313,04/01/14 00:27,
20131112,07,46,15.3,132,04/01/14 00:27,
20131112,07,47,37.6,68.8,04/01/14 00:27,
20131112,07,48,1.5,30,04/01/14 00:27,
20131112,07,49,180.5,160,04/01/14 00:27,
20131112,07,50,30,188.7,04/01/14 00:27,
20131112,07,51,12.2,229,04/01/14 00:27,
20131112,07,52,1.6,40,04/01/14 00:27,
20131112,07,53,12.5,15,04/01/14 00:27,
20131112,07,54,12.6,48,04/01/14 00:27,
20131112,07,55,73.9,727,04/01/14 00:27,
20131112,07,56,7.5,11,04/01/14 00:27,
20131112,07,57,15,82,04/01/14 00:27,
20131112,07,58,7,0,04/01/14 00:27,
20131112,07,59,20,70,04/01/14 00:27,
20131112,07,60,19,31,04/01/14 00:27,
20131112,07,61,1.5,0,04/01/14 00:27,
20131112,07,62,8,0,04/01/14 00:27,
20131112,07,64,0,30,04/01/14 00:27,
20131112,07,65,48.5,91.5,04/01/14 00:27,
20131112,07,66,25.5,0,04/01/14 00:27,
20131112,07,67,6.5,.2,04/01/14 00:27,
20131112,07,69,4,0,04/01/14 00:27,
20131112,07,70,12,150,04/01/14 00:27,
20131112,07,72,8,0,04/01/14 00:27,
20131112,07,74,0,50,04/01/14 00:27,
20131112,07,75,131,6,04/01/14 00:27,
20131112,07,76,0,50,04/01/14 00:27,
20131112,07,78,11,.2,04/01/14 00:27,
20131112,07,79,0,5,04/01/14 00:27,
20131112,07,80,20,350,04/01/14 00:27,
20131112,07,81,3,0,04/01/14 00:27,
20131112,07,82,1,0,04/01/14 00:27,
20131112,07,83,4,1,04/01/14 00:27,
20131112,07,84,0,200,04/01/14 00:27,
20131112,07,85,62,0,04/01/14 00:27,
20131112,07,86,21,0,04/01/14 00:27,
20131112,07,87,4.2,0,04/01/14 00:27,
20131112,07,89,6,.6,04/01/14 00:27,
20131112,07,90,74,19.6,04/01/14 00:27,
20131112,07,91,4,0,04/01/14 00:27,
20131112,07,94,7,8.4,04/01/14 00:27,
20131112,07,95,14,25.4,04/01/14 00:27,
20131112,07,98,16,0,04/01/14 00:27,
20131112,07,100,26,50,04/01/14 00:27,
20131112,07,102,0,17.8,04/01/14 00:27,
20131112,07,103,1,0,04/01/14 00:27,
20131112,07,106,2,0,04/01/14 00:27,
20131112,07,109,1,0,04/01/14 00:27,
20131112,07,110,32,0,04/01/14 00:27,
20131112,07,111,0,10,04/01/14 00:27,
20131112,07,115,25,0,04/01/14 00:27,
20131112,07,120,42,0,04/01/14 00:27,
20131112,07,125,27,0,04/01/14 00:27,
20131112,07,129,10,507,04/01/14 00:27,
20131112,07,130,7,0,04/01/14 00:27,
20131112,07,135,5,0,04/01/14 00:27,
20131112,07,149,2,0,04/01/14 00:27,
20131112,07,150,80,0,04/01/14 00:27,
20131112,07,155,5,342,04/01/14 00:27,
20131112,07,156,0,6,04/01/14 00:27,
20131112,07,175,5,0,04/01/14 00:27,
20131112,07,195,5,0,04/01/14 00:27,
20131112,07,199,4,0,04/01/14 00:27,
20131112,07,224,2,0,04/01/14 00:27,
20131112,07,249,10,0,04/01/14 00:27,
20131112,07,250,0,50,04/01/14 00:27,
20131112,07,286,0,6,04/01/14 00:27,
20131112,07,299,8,0,04/01/14 00:27,
20131112,07,300,5,232,04/01/14 00:27,
20131112,07,333,0,100,04/01/14 00:27,
20131112,07,349,8,0,04/01/14 00:27,
20131112,07,399,8,0,04/01/14 00:27,
20131112,07,449,2,0,04/01/14 00:27,
20131112,07,649,2,0,04/01/14 00:27,
20131112,07,849,2,0,04/01/14 00:27,
20131112,07,999,0,4262.5,04/01/14 00:27,
20131112,07,1000,0,114,04/01/14 00:27,
20131112,08,-200,50,0,04/01/14 00:27,
20131112,08,-39,0,1.5,04/01/14 00:27,
20131112,08,-23,25,0,04/01/14 00:27,
20131112,08,-20,0,30,04/01/14 00:27,
20131112,08,-15,0,20,04/01/14 00:27,
20131112,08,-10,0,55,04/01/14 00:27,
20131112,08,-9,0,3,04/01/14 00:27,
20131112,08,0,2378.1,35,04/01/14 00:27,
20131112,08,1,849,120,04/01/14 00:27,
20131112,08,2,0,53,04/01/14 00:27,
20131112,08,3,0,32,04/01/14 00:27,
20131112,08,4,0,30,04/01/14 00:27,
20131112,08,5,146,80,04/01/14 00:27,
20131112,08,6,0,35,04/01/14 00:27,
20131112,08,7,0,24,04/01/14 00:27,
20131112,08,8,0,97,04/01/14 00:27,
20131112,08,9,0,19,04/01/14 00:27,
20131112,08,10,12,15,04/01/14 00:27,
20131112,08,11,0,34,04/01/14 00:27,
20131112,08,12,15,44,04/01/14 00:27,
20131112,08,13,0,70,04/01/14 00:27,
20131112,08,14,0,7,04/01/14 00:27,
20131112,08,15,0,24,04/01/14 00:27,
20131112,08,16,0,50.2,04/01/14 00:27,
20131112,08,17,0,4,04/01/14 00:27,
20131112,08,18,0,3.5,04/01/14 00:27,
20131112,08,19,0,140,04/01/14 00:27,
20131112,08,20,0,6.1,04/01/14 00:27,
20131112,08,21,6,45.1,04/01/14 00:27,
20131112,08,22,0,36.1,04/01/14 00:27,
20131112,08,23,0,1,04/01/14 00:27,
20131112,08,24,300,2.2,04/01/14 00:27,
20131112,08,25,0,55.6,04/01/14 00:27,
20131112,08,26,0,27,04/01/14 00:27,
20131112,08,27,0,35.1,04/01/14 00:27,
20131112,08,28,12,82,04/01/14 00:27,
20131112,08,29,0,22.5,04/01/14 00:27,
20131112,08,30,0,12,04/01/14 00:27,
20131112,08,31,0,72.6,04/01/14 00:27,
20131112,08,32,0,46.5,04/01/14 00:27,
20131112,08,33,6.8,271.5,04/01/14 00:27,
20131112,08,34,284.9,94.3,04/01/14 00:27,
20131112,08,35,203.4,45,04/01/14 00:27,
20131112,08,36,8,41.1,04/01/14 00:27,
20131112,08,37,10,131.4,04/01/14 00:27,
20131112,08,38,10,59.6,04/01/14 00:27,
20131112,08,39,21,222.4,04/01/14 00:27,
20131112,08,40,226.6,107.6,04/01/14 00:27,
20131112,08,41,26.5,62.3,04/01/14 00:27,
20131112,08,42,6.2,51.2,04/01/14 00:27,
20131112,08,43,3.4,18.8,04/01/14 00:27,
20131112,08,44,5.3,175.8,04/01/14 00:27,
20131112,08,45,1.9,351.1,04/01/14 00:27,
20131112,08,46,18.2,217.5,04/01/14 00:27,
20131112,08,47,165,111,04/01/14 00:27,
20131112,08,48,24.5,82,04/01/14 00:27,
20131112,08,49,36.6,89.4,04/01/14 00:27,
20131112,08,50,33.2,90.1,04/01/14 00:27,
20131112,08,51,40.6,59.2,04/01/14 00:27,
20131112,08,52,19.6,77.1,04/01/14 00:27,
20131112,08,53,0,37.6,04/01/14 00:27,
20131112,08,54,169,43,04/01/14 00:27,
20131112,08,55,22,41,04/01/14 00:27,
20131112,08,56,3.1,43.7,04/01/14 00:27,
20131112,08,57,34.9,45.7,04/01/14 00:27,
20131112,08,58,8.5,1.5,04/01/14 00:27,
20131112,08,59,30.6,132,04/01/14 00:27,
20131112,08,60,35.6,47,04/01/14 00:27,
20131112,08,61,3.1,0,04/01/14 00:27,
20131112,08,62,0,145,04/01/14 00:27,
20131112,08,63,7,0,04/01/14 00:27,
20131112,08,64,0,5,04/01/14 00:27,
20131112,08,65,28,298,04/01/14 00:27,
20131112,08,66,4,0,04/01/14 00:27,
20131112,08,67,.8,30,04/01/14 00:27,
20131112,08,69,9.2,54.5,04/01/14 00:27,
20131112,08,70,22,0,04/01/14 00:27,
20131112,08,71,8,.8,04/01/14 00:27,
20131112,08,72,3.4,0,04/01/14 00:27,
20131112,08,74,5,0,04/01/14 00:27,
20131112,08,75,71,6,04/01/14 00:27,
20131112,08,76,8,50,04/01/14 00:27,
20131112,08,77,.2,3,04/01/14 00:27,
20131112,08,78,7,50.2,04/01/14 00:27,
20131112,08,79,10,5,04/01/14 00:27,
20131112,08,80,22,0,04/01/14 00:27,
20131112,08,81,13,0,04/01/14 00:27,
20131112,08,82,1,0,04/01/14 00:27,
20131112,08,84,0,15,04/01/14 00:27,
20131112,08,85,2,0,04/01/14 00:27,
20131112,08,86,20.5,0,04/01/14 00:27,
20131112,08,87,8.2,2,04/01/14 00:27,
20131112,08,88,0,5,04/01/14 00:27,
20131112,08,89,4,0,04/01/14 00:27,
20131112,08,90,103,0,04/01/14 00:27,
20131112,08,91,0,5,04/01/14 00:27,
20131112,08,92,12,0,04/01/14 00:27,
20131112,08,94,14,0,04/01/14 00:27,
20131112,08,95,24,25,04/01/14 00:27,
20131112,08,96,4,0,04/01/14 00:27,
20131112,08,97,0,1,04/01/14 00:27,
20131112,08,98,16,0,04/01/14 00:27,
20131112,08,99,109,15,04/01/14 00:27,
20131112,08,100,14,80,04/01/14 00:27,
20131112,08,102,0,16,04/01/14 00:27,
20131112,08,103,1,0,04/01/14 00:27,
20131112,08,104,30,0,04/01/14 00:27,
20131112,08,106,2,0,04/01/14 00:27,
20131112,08,107,60,0,04/01/14 00:27,
20131112,08,109,1,0,04/01/14 00:27,
20131112,08,110,147,.6,04/01/14 00:27,
20131112,08,111,0,10,04/01/14 00:27,
20131112,08,115,145,0,04/01/14 00:27,
20131112,08,118,0,.7,04/01/14 00:27,
20131112,08,120,17.1,0,04/01/14 00:27,
20131112,08,125,22,0,04/01/14 00:27,
20131112,08,129,10,0,04/01/14 00:27,
20131112,08,130,57,0,04/01/14 00:27,
20131112,08,135,5,0,04/01/14 00:27,
20131112,08,149,2,0,04/01/14 00:27,
20131112,08,150,27,0,04/01/14 00:27,
20131112,08,155,5,0,04/01/14 00:27,
20131112,08,156,0,6,04/01/14 00:27,
20131112,08,158,0,200,04/01/14 00:27,
20131112,08,166,.1,0,04/01/14 00:27,
20131112,08,175,5,0,04/01/14 00:27,
20131112,08,180,1,0,04/01/14 00:27,
20131112,08,181,1.5,0,04/01/14 00:27,
20131112,08,194,2,0,04/01/14 00:27,
20131112,08,195,5,0,04/01/14 00:27,
20131112,08,199,4.2,0,04/01/14 00:27,
20131112,08,200,25,0,04/01/14 00:27,
20131112,08,224,2,0,04/01/14 00:27,
20131112,08,240,5,0,04/01/14 00:27,
20131112,08,245,2,0,04/01/14 00:27,
20131112,08,249,10,0,04/01/14 00:27,
20131112,08,250,0,54,04/01/14 00:27,
20131112,08,299,8,0,04/01/14 00:27,
20131112,08,300,5,271,04/01/14 00:27,
20131112,08,333,0,100,04/01/14 00:27,
20131112,08,345,2,0,04/01/14 00:27,
20131112,08,349,8,0,04/01/14 00:27,
20131112,08,399,8,0,04/01/14 00:27,
20131112,08,449,2,0,04/01/14 00:27,
20131112,08,545,2,0,04/01/14 00:27,
20131112,08,649,2,0,04/01/14 00:27,
20131112,08,755,2,0,04/01/14 00:27,
20131112,08,849,2,0,04/01/14 00:27,
20131112,08,999,0,4691.4,04/01/14 00:27,
20131112,08,1000,0,123,04/01/14 00:27,
20131112,08,1011,9,0,04/01/14 00:27,
20131112,09,-200,50,0,04/01/14 00:27,
20131112,09,-41,0,1.5,04/01/14 00:27,
20131112,09,-20,0,10,04/01/14 00:27,
20131112,09,-11,0,3,04/01/14 00:27,
20131112,09,-10,0,45,04/01/14 00:27,
20131112,09,-5,33,0,04/01/14 00:27,
20131112,09,0,2364.6,35,04/01/14 00:27,
20131112,09,1,849,120,04/01/14 00:27,
20131112,09,2,0,53,04/01/14 00:27,
20131112,09,3,0,32,04/01/14 00:27,
20131112,09,5,146,80,04/01/14 00:27,
20131112,09,6,0,35,04/01/14 00:27,
20131112,09,7,0,22,04/01/14 00:27,
20131112,09,8,0,71,04/01/14 00:27,
20131112,09,9,0,10,04/01/14 00:27,
20131112,09,10,12,11.9,04/01/14 00:27,
20131112,09,11,0,14,04/01/14 00:27,
20131112,09,12,15,71,04/01/14 00:27,
20131112,09,13,0,12,04/01/14 00:27,
20131112,09,14,0,5.6,04/01/14 00:27,
20131112,09,15,0,68.2,04/01/14 00:27,
20131112,09,17,0,16.5,04/01/14 00:27,
20131112,09,18,0,116.1,04/01/14 00:27,
20131112,09,19,0,41.6,04/01/14 00:27,
20131112,09,20,0,26,04/01/14 00:27,
20131112,09,21,6,33.1,04/01/14 00:27,
20131112,09,22,0,41,04/01/14 00:27,
20131112,09,23,0,16,04/01/14 00:27,
20131112,09,24,300,5.3,04/01/14 00:27,
20131112,09,25,0,37,04/01/14 00:27,
20131112,09,26,0,82.7,04/01/14 00:27,
20131112,09,27,0,15,04/01/14 00:27,
20131112,09,28,12,39.4,04/01/14 00:27,
20131112,09,29,0,58.4,04/01/14 00:27,
20131112,09,30,92,66.7,04/01/14 00:27,
20131112,09,31,0,42,04/01/14 00:27,
20131112,09,32,0,12,04/01/14 00:27,
20131112,09,33,5.4,87.1,04/01/14 00:27,
20131112,09,34,384.8,356,04/01/14 00:27,
20131112,09,35,335,112.5,04/01/14 00:27,
20131112,09,36,21,75.9,04/01/14 00:27,
20131112,09,37,45,94.3,04/01/14 00:27,
20131112,09,38,0,60,04/01/14 00:27,
20131112,09,39,33.6,140.4,04/01/14 00:27,
20131112,09,40,241,131.4,04/01/14 00:27,
20131112,09,41,41.5,110.6,04/01/14 00:27,
20131112,09,42,11.8,77.4,04/01/14 00:27,
20131112,09,43,57.6,136.4,04/01/14 00:27,
20131112,09,44,23.5,289.2,04/01/14 00:27,
20131112,09,45,47.5,199.6,04/01/14 00:27,
20131112,09,46,13,139.2,04/01/14 00:27,
20131112,09,47,42.6,10,04/01/14 00:27,
20131112,09,48,27.1,83.2,04/01/14 00:27,
20131112,09,49,123.8,128.3,04/01/14 00:27,
20131112,09,50,39.6,148,04/01/14 00:27,
20131112,09,51,42.5,39.2,04/01/14 00:27,
20131112,09,52,3.9,25.5,04/01/14 00:27,
20131112,09,53,3.5,7.1,04/01/14 00:27,
20131112,09,54,28,22.6,04/01/14 00:27,
20131112,09,55,160,56,04/01/14 00:27,
20131112,09,56,18,20,04/01/14 00:27,
20131112,09,57,14,5,04/01/14 00:27,
20131112,09,58,20,33.2,04/01/14 00:27,
20131112,09,59,22.5,30,04/01/14 00:27,
20131112,09,60,18.3,62.5,04/01/14 00:27,
20131112,09,61,7,0,04/01/14 00:27,
20131112,09,62,12.2,29,04/01/14 00:27,
20131112,09,64,3.8,0,04/01/14 00:27,
20131112,09,65,19,428,04/01/14 00:27,
20131112,09,66,13,0,04/01/14 00:27,
20131112,09,67,0,7.5,04/01/14 00:27,
20131112,09,69,6,15,04/01/14 00:27,
20131112,09,70,13,0,04/01/14 00:27,
20131112,09,71,8,.4,04/01/14 00:27,
20131112,09,72,8,100.4,04/01/14 00:27,
20131112,09,75,60,9,04/01/14 00:27,
20131112,09,77,3,0,04/01/14 00:27,
20131112,09,78,7,.2,04/01/14 00:27,
20131112,09,79,12.1,5,04/01/14 00:27,
20131112,09,80,9.1,0,04/01/14 00:27,
20131112,09,81,1,0,04/01/14 00:27,
20131112,09,82,5,0,04/01/14 00:27,
20131112,09,83,4,0,04/01/14 00:27,
20131112,09,85,12,7,04/01/14 00:27,
20131112,09,86,3.2,0,04/01/14 00:27,
20131112,09,87,6.5,0,04/01/14 00:27,
20131112,09,88,0,5,04/01/14 00:27,
20131112,09,89,4,0,04/01/14 00:27,
20131112,09,90,74,8.4,04/01/14 00:27,
20131112,09,91,4,0,04/01/14 00:27,
20131112,09,92,12,0,04/01/14 00:27,
20131112,09,93,0,5,04/01/14 00:27,
20131112,09,94,12,10,04/01/14 00:27,
20131112,09,95,15,0,04/01/14 00:27,
20131112,09,97,0,1,04/01/14 00:27,
20131112,09,98,31,0,04/01/14 00:27,
20131112,09,99,10,15,04/01/14 00:27,
20131112,09,100,14,80,04/01/14 00:27,
20131112,09,102,0,15,04/01/14 00:27,
20131112,09,103,1,0,04/01/14 00:27,
20131112,09,104,0,6,04/01/14 00:27,
20131112,09,105,10,.6,04/01/14 00:27,
20131112,09,106,2,0,04/01/14 00:27,
20131112,09,108,0,1,04/01/14 00:27,
20131112,09,109,1,0,04/01/14 00:27,
20131112,09,110,42,0,04/01/14 00:27,
20131112,09,113,0,.7,04/01/14 00:27,
20131112,09,115,25,0,04/01/14 00:27,
20131112,09,119,30,0,04/01/14 00:27,
20131112,09,120,19,0,04/01/14 00:27,
20131112,09,122,60.1,0,04/01/14 00:27,
20131112,09,125,110,0,04/01/14 00:27,
20131112,09,129,10,0,04/01/14 00:27,
20131112,09,130,127,0,04/01/14 00:27,
20131112,09,135,5,0,04/01/14 00:27,
20131112,09,146,0,200,04/01/14 00:27,
20131112,09,147,.1,0,04/01/14 00:27,
20131112,09,149,149,0,04/01/14 00:27,
20131112,09,150,12,0,04/01/14 00:27,
20131112,09,155,5,0,04/01/14 00:27,
20131112,09,159,.1,0,04/01/14 00:27,
20131112,09,172,1.4,0,04/01/14 00:27,
20131112,09,175,5,0,04/01/14 00:27,
20131112,09,176,.2,0,04/01/14 00:27,
20131112,09,180,1,0,04/01/14 00:27,
20131112,09,194,2,0,04/01/14 00:27,
20131112,09,195,5,0,04/01/14 00:27,
20131112,09,200,20,0,04/01/14 00:27,
20131112,09,225,5,0,04/01/14 00:27,
20131112,09,245,2,0,04/01/14 00:27,
20131112,09,249,2,0,04/01/14 00:27,
20131112,09,250,0,54,04/01/14 00:27,
20131112,09,270,5,0,04/01/14 00:27,
20131112,09,300,0,271,04/01/14 00:27,
20131112,09,333,0,100,04/01/14 00:27,
20131112,09,345,2,0,04/01/14 00:27,
20131112,09,449,2,0,04/01/14 00:27,
20131112,09,545,2,0,04/01/14 00:27,
20131112,09,649,2,0,04/01/14 00:27,
20131112,09,755,2,0,04/01/14 00:27,
20131112,09,849,2,0,04/01/14 00:27,
20131112,09,942,9,0,04/01/14 00:27,
20131112,09,999,0,4678,04/01/14 00:27,
20131112,09,1000,0,123,04/01/14 00:27,
20131112,10,-200,50,0,04/01/14 00:27,
20131112,10,-39,0,1.5,04/01/14 00:27,
20131112,10,-20,0,10,04/01/14 00:27,
20131112,10,-10,0,10,04/01/14 00:27,
20131112,10,-9,0,3,04/01/14 00:27,
20131112,10,-5,55,0,04/01/14 00:27,
20131112,10,0,2367.9,0,04/01/14 00:27,
20131112,10,1,849,60,04/01/14 00:27,
20131112,10,2,0,53,04/01/14 00:27,
20131112,10,3,0,20,04/01/14 00:27,
20131112,10,5,146,80,04/01/14 00:27,
20131112,10,6,0,35,04/01/14 00:27,
20131112,10,7,0,23.9,04/01/14 00:27,
20131112,10,8,0,71,04/01/14 00:27,
20131112,10,9,0,10,04/01/14 00:27,
20131112,10,10,6,10,04/01/14 00:27,
20131112,10,11,0,19.1,04/01/14 00:27,
20131112,10,12,15,21,04/01/14 00:27,
20131112,10,14,0,52.3,04/01/14 00:27,
20131112,10,15,0,18,04/01/14 00:27,
20131112,10,17,0,78.5,04/01/14 00:27,
20131112,10,18,0,.1,04/01/14 00:27,
20131112,10,19,0,66,04/01/14 00:27,
20131112,10,20,0,126,04/01/14 00:27,
20131112,10,21,6,34.1,04/01/14 00:27,
20131112,10,22,0,18,04/01/14 00:27,
20131112,10,23,0,25.1,04/01/14 00:27,
20131112,10,24,300,29.7,04/01/14 00:27,
20131112,10,25,0,67.6,04/01/14 00:27,
20131112,10,26,0,28,04/01/14 00:27,
20131112,10,27,0,40.5,04/01/14 00:27,
20131112,10,28,12,54.4,04/01/14 00:27,
20131112,10,29,0,58,04/01/14 00:27,
20131112,10,30,1,64,04/01/14 00:27,
20131112,10,31,0,101.1,04/01/14 00:27,
20131112,10,32,0,203.5,04/01/14 00:27,
20131112,10,33,6.2,96.7,04/01/14 00:27,
20131112,10,34,387.9,88.8,04/01/14 00:27,
20131112,10,35,238,93.3,04/01/14 00:27,
20131112,10,36,26,107.6,04/01/14 00:27,
20131112,10,37,25,79.2,04/01/14 00:27,
20131112,10,38,27.2,206.7,04/01/14 00:27,
20131112,10,39,32.4,140.7,04/01/14 00:27,
20131112,10,40,67.4,67.7,04/01/14 00:27,
20131112,10,41,14.1,64.4,04/01/14 00:27,
20131112,10,42,4.4,83,04/01/14 00:27,
20131112,10,43,62.2,154.5,04/01/14 00:27,
20131112,10,44,10.8,157.5,04/01/14 00:27,
20131112,10,45,42.5,141.8,04/01/14 00:27,
20131112,10,46,17.5,315.2,04/01/14 00:27,
20131112,10,47,36.4,13,04/01/14 00:27,
20131112,10,48,21.1,97,04/01/14 00:27,
20131112,10,49,25.2,60,04/01/14 00:27,
20131112,10,50,40.8,121.7,04/01/14 00:27,
20131112,10,51,46.4,47.5,04/01/14 00:27,
20131112,10,52,104.1,42,04/01/14 00:27,
20131112,10,53,176.5,55,04/01/14 00:27,
20131112,10,54,5,3.5,04/01/14 00:27,
20131112,10,55,42.5,16,04/01/14 00:27,
20131112,10,56,13,17.1,04/01/14 00:27,
20131112,10,57,4,10.8,04/01/14 00:27,
20131112,10,58,20,50,04/01/14 00:27,
20131112,10,59,20,36.5,04/01/14 00:27,
20131112,10,60,19.8,28.5,04/01/14 00:27,
20131112,10,61,14,6,04/01/14 00:27,
20131112,10,62,1.2,23,04/01/14 00:27,
20131112,10,63,0,30,04/01/14 00:27,
20131112,10,64,6,5,04/01/14 00:27,
20131112,10,65,32.4,298,04/01/14 00:27,
20131112,10,66,15,150,04/01/14 00:27,
20131112,10,68,4.4,0,04/01/14 00:27,
20131112,10,69,7,20,04/01/14 00:27,
20131112,10,70,12,0,04/01/14 00:27,
20131112,10,71,4,.4,04/01/14 00:27,
20131112,10,72,0,10.4,04/01/14 00:27,
20131112,10,73,0,100,04/01/14 00:27,
20131112,10,75,52,6,04/01/14 00:27,
20131112,10,76,3,0,04/01/14 00:27,
20131112,10,77,.1,3,04/01/14 00:27,
20131112,10,78,17,.2,04/01/14 00:27,
20131112,10,79,10.1,0,04/01/14 00:27,
20131112,10,80,10,0,04/01/14 00:27,
20131112,10,81,3,5,04/01/14 00:27,
20131112,10,82,5,0,04/01/14 00:27,
20131112,10,83,14,1,04/01/14 00:27,
20131112,10,85,24,0,04/01/14 00:27,
20131112,10,86,7.2,0,04/01/14 00:27,
20131112,10,87,4.5,2,04/01/14 00:27,
20131112,10,88,0,10,04/01/14 00:27,
20131112,10,89,6,0,04/01/14 00:27,
20131112,10,90,92,8.4,04/01/14 00:27,
20131112,10,93,0,1,04/01/14 00:27,
20131112,10,94,12,0,04/01/14 00:27,
20131112,10,95,15,0,04/01/14 00:27,
20131112,10,98,17,0,04/01/14 00:27,
20131112,10,99,109,15,04/01/14 00:27,
20131112,10,100,13,80.6,04/01/14 00:27,
20131112,10,101,12,5,04/01/14 00:27,
20131112,10,102,0,15,04/01/14 00:27,
20131112,10,103,1,0,04/01/14 00:27,
20131112,10,106,2,0,04/01/14 00:27,
20131112,10,108,0,.7,04/01/14 00:27,
20131112,10,109,1,0,04/01/14 00:27,
20131112,10,110,32,0,04/01/14 00:27,
20131112,10,115,45,0,04/01/14 00:27,
20131112,10,119,30,0,04/01/14 00:27,
20131112,10,120,19,0,04/01/14 00:27,
20131112,10,122,60.1,0,04/01/14 00:27,
20131112,10,125,110,0,04/01/14 00:27,
20131112,10,129,10,0,04/01/14 00:27,
20131112,10,130,127,0,04/01/14 00:27,
20131112,10,135,5,0,04/01/14 00:27,
20131112,10,144,.1,0,04/01/14 00:27,
20131112,10,145,0,200,04/01/14 00:27,
20131112,10,150,12,0,04/01/14 00:27,
20131112,10,155,5,0,04/01/14 00:27,
20131112,10,157,.1,0,04/01/14 00:27,
20131112,10,163,1.4,0,04/01/14 00:27,
20131112,10,173,.2,0,04/01/14 00:27,
20131112,10,175,5,0,04/01/14 00:27,
20131112,10,180,1,0,04/01/14 00:27,
20131112,10,194,2,0,04/01/14 00:27,
20131112,10,195,5,0,04/01/14 00:27,
20131112,10,200,20,0,04/01/14 00:27,
20131112,10,225,5,0,04/01/14 00:27,
20131112,10,245,2,0,04/01/14 00:27,
20131112,10,250,0,54,04/01/14 00:27,
20131112,10,270,5,0,04/01/14 00:27,
20131112,10,300,0,271,04/01/14 00:27,
20131112,10,333,0,100,04/01/14 00:27,
20131112,10,345,2,0,04/01/14 00:27,
20131112,10,545,2,0,04/01/14 00:27,
20131112,10,755,2,0,04/01/14 00:27,
20131112,10,878,9,0,04/01/14 00:27,
20131112,10,999,0,4660.6,04/01/14 00:27,
20131112,10,1000,0,123,04/01/14 00:27,
20131112,11,-200,50,0,04/01/14 00:27,
20131112,11,-39,0,1.5,04/01/14 00:27,
20131112,11,-20,0,10,04/01/14 00:27,
20131112,11,-10,0,10,04/01/14 00:27,
20131112,11,-9,0,3,04/01/14 00:27,
20131112,11,-5,55,0,04/01/14 00:27,
20131112,11,0,2339.9,0,04/01/14 00:27,
20131112,11,1,849,60,04/01/14 00:27,
20131112,11,2,0,53,04/01/14 00:27,
20131112,11,3,0,20,04/01/14 00:27,
20131112,11,4,0,1.9,04/01/14 00:27,
20131112,11,5,71,50,04/01/14 00:27,
20131112,11,6,0,35,04/01/14 00:27,
20131112,11,7,0,22,04/01/14 00:27,
20131112,11,8,0,71,04/01/14 00:27,
20131112,11,9,0,10,04/01/14 00:27,
20131112,11,10,6,10,04/01/14 00:27,
20131112,11,11,0,17.5,04/01/14 00:27,
20131112,11,12,0,21,04/01/14 00:27,
20131112,11,14,0,4.8,04/01/14 00:27,
20131112,11,15,0,15,04/01/14 00:27,
20131112,11,16,0,4,04/01/14 00:27,
20131112,11,17,0,10,04/01/14 00:27,
20131112,11,18,0,.1,04/01/14 00:27,
20131112,11,19,0,69,04/01/14 00:27,
20131112,11,20,0,29,04/01/14 00:27,
20131112,11,21,6,43.7,04/01/14 00:27,
