BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120604,09,15,0,38,11/01/12 02:43,
20120604,09,16,0,10,11/01/12 02:43,
20120604,09,17,.8,50,11/01/12 02:43,
20120604,09,18,1.2,120,11/01/12 02:43,
20120604,09,19,41.5,145,11/01/12 02:43,
20120604,09,20,276,173,11/01/12 02:43,
20120604,09,21,35,130,11/01/12 02:43,
20120604,09,22,30,50,11/01/12 02:43,
20120604,09,23,30,125,11/01/12 02:43,
20120604,09,24,26.6,0,11/01/12 02:43,
20120604,09,25,81.4,110,11/01/12 02:43,
20120604,09,26,100,30,11/01/12 02:43,
20120604,09,27,110,120,11/01/12 02:43,
20120604,09,28,76.5,35,11/01/12 02:43,
20120604,09,29,102.1,135,11/01/12 02:43,
20120604,09,30,12.4,45,11/01/12 02:43,
20120604,09,31,0,50,11/01/12 02:43,
20120604,09,32,55,80.1,11/01/12 02:43,
20120604,09,33,0,95,11/01/12 02:43,
20120604,09,34,0,105,11/01/12 02:43,
20120604,09,35,105,115,11/01/12 02:43,
20120604,09,36,10,3.5,11/01/12 02:43,
20120604,09,37,10,10,11/01/12 02:43,
20120604,09,38,5,52.1,11/01/12 02:43,
20120604,09,39,30,1.4,11/01/12 02:43,
20120604,09,40,70,200,11/01/12 02:43,
20120604,09,41,30,50,11/01/12 02:43,
20120604,09,43,14,0,11/01/12 02:43,
20120604,09,44,97.5,0,11/01/12 02:43,
20120604,09,45,44.7,45,11/01/12 02:43,
20120604,09,46,25,0,11/01/12 02:43,
20120604,09,47,63.8,0,11/01/12 02:43,
20120604,09,48,0,350,11/01/12 02:43,
20120604,09,49,100,0,11/01/12 02:43,
20120604,09,50,30.1,0,11/01/12 02:43,
20120604,09,51,22.5,56,11/01/12 02:43,
20120604,09,53,74.3,0,11/01/12 02:43,
20120604,09,54,12,0,11/01/12 02:43,
20120604,09,55,8,0,11/01/12 02:43,
20120604,09,56,43.2,0,11/01/12 02:43,
20120604,09,58,13.3,0,11/01/12 02:43,
20120604,09,60,25.6,0,11/01/12 02:43,
20120604,09,61,1.5,0,11/01/12 02:43,
20120604,09,65,10,1375,11/01/12 02:43,
20120604,09,66,1.9,0,11/01/12 02:43,
20120604,09,67,24.3,3,11/01/12 02:43,
20120604,09,68,12,0,11/01/12 02:43,
20120604,09,69,0,1,11/01/12 02:43,
20120604,09,70,0,2,11/01/12 02:43,
20120604,09,71,2.4,1,11/01/12 02:43,
20120604,09,72,0,1,11/01/12 02:43,
20120604,09,73,8,1,11/01/12 02:43,
20120604,09,74,9.7,5,11/01/12 02:43,
20120604,09,75,0,416.4,11/01/12 02:43,
20120604,09,76,5,3,11/01/12 02:43,
20120604,09,77,0,6,11/01/12 02:43,
20120604,09,78,0,1,11/01/12 02:43,
20120604,09,79,2.2,0,11/01/12 02:43,
20120604,09,84,0,2,11/01/12 02:43,
20120604,09,85,15,0,11/01/12 02:43,
20120604,09,87,.6,0,11/01/12 02:43,
20120604,09,99,0,80,11/01/12 02:43,
20120604,09,100,228,100,11/01/12 02:43,
20120604,09,101,5,0,11/01/12 02:43,
20120604,09,125,0,206,11/01/12 02:43,
20120604,09,126,5,0,11/01/12 02:43,
20120604,09,150,0,20,11/01/12 02:43,
20120604,09,201,0,374,11/01/12 02:43,
20120604,09,219,0,100,11/01/12 02:43,
20120604,09,230,0,100,11/01/12 02:43,
20120604,09,400,0,55,11/01/12 02:43,
20120604,09,500,0,5,11/01/12 02:43,
20120604,09,999,0,4959.2,11/01/12 02:43,
20120604,09,1000,0,123,11/01/12 02:43,
20120604,10,-200,125,0,11/01/12 02:43,
20120604,10,-50,0,2,11/01/12 02:43,
20120604,10,-9,0,22.5,11/01/12 02:43,
20120604,10,-4,0,26.5,11/01/12 02:43,
20120604,10,-1,0,22.5,11/01/12 02:43,
20120604,10,0,3233.2,0,11/01/12 02:43,
20120604,10,1,2185,0,11/01/12 02:43,
20120604,10,2,0,.6,11/01/12 02:43,
20120604,10,3,0,39.3,11/01/12 02:43,
20120604,10,4,0,32.2,11/01/12 02:43,
20120604,10,5,446,0,11/01/12 02:43,
20120604,10,7,100,0,11/01/12 02:43,
20120604,10,8,0,40.7,11/01/12 02:43,
20120604,10,10,0,35.1,11/01/12 02:43,
20120604,10,11,0,2.4,11/01/12 02:43,
20120604,10,12,0,7.3,11/01/12 02:43,
20120604,10,13,0,12,11/01/12 02:43,
20120604,10,14,0,8,11/01/12 02:43,
20120604,10,15,0,18,11/01/12 02:43,
20120604,10,16,0,10,11/01/12 02:43,
20120604,10,17,0,20,11/01/12 02:43,
20120604,10,18,40,40,11/01/12 02:43,
20120604,10,19,32.8,80,11/01/12 02:43,
20120604,10,20,269.7,140,11/01/12 02:43,
20120604,10,21,10,78,11/01/12 02:43,
20120604,10,22,17,85,11/01/12 02:43,
20120604,10,23,35,173,11/01/12 02:43,
20120604,10,24,25,100,11/01/12 02:43,
20120604,10,25,300,210,11/01/12 02:43,
20120604,10,26,16.6,5,11/01/12 02:43,
20120604,10,27,10,150,11/01/12 02:43,
20120604,10,28,49.8,100,11/01/12 02:43,
20120604,10,29,100,55,11/01/12 02:43,
20120604,10,30,200,55,11/01/12 02:43,
20120604,10,31,53,85,11/01/12 02:43,
20120604,10,32,33,111,11/01/12 02:43,
20120604,10,33,0,45,11/01/12 02:43,
20120604,10,34,35,75,11/01/12 02:43,
20120604,10,35,0,240,11/01/12 02:43,
20120604,10,36,0,10,11/01/12 02:43,
20120604,10,37,5,35,11/01/12 02:43,
20120604,10,38,123.8,10,11/01/12 02:43,
20120604,10,39,5,5,11/01/12 02:43,
20120604,10,40,80,263.5,11/01/12 02:43,
20120604,10,41,20,52.1,11/01/12 02:43,
20120604,10,42,34,1.4,11/01/12 02:43,
20120604,10,44,100,0,11/01/12 02:43,
20120604,10,45,22,20,11/01/12 02:43,
20120604,10,46,40.5,0,11/01/12 02:43,
20120604,10,47,12.7,300,11/01/12 02:43,
20120604,10,48,110,0,11/01/12 02:43,
20120604,10,49,22.5,0,11/01/12 02:43,
20120604,10,50,33.3,0,11/01/12 02:43,
20120604,10,51,8,0,11/01/12 02:43,
20120604,10,52,13.9,54,11/01/12 02:43,
20120604,10,53,40.2,0,11/01/12 02:43,
20120604,10,54,28.5,0,11/01/12 02:43,
20120604,10,55,41.3,25,11/01/12 02:43,
20120604,10,56,33,0,11/01/12 02:43,
20120604,10,58,5.1,0,11/01/12 02:43,
20120604,10,59,26.1,0,11/01/12 02:43,
20120604,10,61,7.3,0,11/01/12 02:43,
20120604,10,63,37.6,50,11/01/12 02:43,
20120604,10,64,1.5,0,11/01/12 02:43,
20120604,10,65,10,1325,11/01/12 02:43,
20120604,10,67,8,0,11/01/12 02:43,
20120604,10,69,1.9,0,11/01/12 02:43,
20120604,10,70,24.3,4,11/01/12 02:43,
20120604,10,71,0,16,11/01/12 02:43,
20120604,10,73,2.4,0,11/01/12 02:43,
20120604,10,75,0,401,11/01/12 02:43,
20120604,10,76,9.7,0,11/01/12 02:43,
20120604,10,77,0,1,11/01/12 02:43,
20120604,10,78,5,2,11/01/12 02:43,
20120604,10,80,0,4,11/01/12 02:43,
20120604,10,81,0,3,11/01/12 02:43,
20120604,10,82,2.2,0,11/01/12 02:43,
20120604,10,85,15,0,11/01/12 02:43,
20120604,10,90,.6,3,11/01/12 02:43,
20120604,10,99,0,80,11/01/12 02:43,
20120604,10,100,342,150,11/01/12 02:43,
20120604,10,103,5,0,11/01/12 02:43,
20120604,10,125,0,206,11/01/12 02:43,
20120604,10,128,5,0,11/01/12 02:43,
20120604,10,219,0,100,11/01/12 02:43,
20120604,10,230,0,100,11/01/12 02:43,
20120604,10,237,0,374,11/01/12 02:43,
20120604,10,400,0,77,11/01/12 02:43,
20120604,10,500,0,5,11/01/12 02:43,
20120604,10,999,0,4995.9,11/01/12 02:43,
20120604,10,1000,0,123,11/01/12 02:43,
20120604,11,-200,125,0,11/01/12 02:43,
20120604,11,-50,0,2,11/01/12 02:43,
20120604,11,-8,0,37.5,11/01/12 02:43,
20120604,11,-4,0,44.2,11/01/12 02:43,
20120604,11,0,3242.3,37.5,11/01/12 02:43,
20120604,11,1,2185,0,11/01/12 02:43,
20120604,11,3,0,44.2,11/01/12 02:43,
20120604,11,4,0,2.3,11/01/12 02:43,
20120604,11,5,446,37.5,11/01/12 02:43,
20120604,11,6,0,28.1,11/01/12 02:43,
20120604,11,7,100,0,11/01/12 02:43,
20120604,11,8,0,36,11/01/12 02:43,
20120604,11,9,0,1,11/01/12 02:43,
20120604,11,10,0,65.5,11/01/12 02:43,
20120604,11,11,1,0,11/01/12 02:43,
20120604,11,13,0,16.2,11/01/12 02:43,
20120604,11,15,0,2.6,11/01/12 02:43,
20120604,11,16,0,12,11/01/12 02:43,
20120604,11,17,0,30.5,11/01/12 02:43,
20120604,11,18,40,35,11/01/12 02:43,
20120604,11,19,32,20,11/01/12 02:43,
20120604,11,20,291,80,11/01/12 02:43,
20120604,11,21,3.3,150,11/01/12 02:43,
20120604,11,22,0,80,11/01/12 02:43,
20120604,11,23,31.2,160,11/01/12 02:43,
20120604,11,24,20,93,11/01/12 02:43,
20120604,11,25,82,163,11/01/12 02:43,
20120604,11,26,20,225,11/01/12 02:43,
20120604,11,27,250,0,11/01/12 02:43,
20120604,11,28,10,5,11/01/12 02:43,
20120604,11,29,19.8,150,11/01/12 02:43,
20120604,11,30,20,80,11/01/12 02:43,
20120604,11,31,125,0,11/01/12 02:43,
20120604,11,32,170,77.3,11/01/12 02:43,
20120604,11,33,10,95,11/01/12 02:43,
20120604,11,34,1.2,40,11/01/12 02:43,
20120604,11,35,4.8,150,11/01/12 02:43,
20120604,11,36,35,35,11/01/12 02:43,
20120604,11,37,50,35,11/01/12 02:43,
20120604,11,38,5,175,11/01/12 02:43,
20120604,11,39,100,35,11/01/12 02:43,
20120604,11,40,95,275,11/01/12 02:43,
20120604,11,41,0,165,11/01/12 02:43,
20120604,11,42,0,10,11/01/12 02:43,
20120604,11,43,3.6,308.5,11/01/12 02:43,
20120604,11,44,115,2.1,11/01/12 02:43,
20120604,11,45,63,21.4,11/01/12 02:43,
20120604,11,46,20,0,11/01/12 02:43,
20120604,11,47,28,0,11/01/12 02:43,
20120604,11,48,55.5,100,11/01/12 02:43,
20120604,11,49,21.1,0,11/01/12 02:43,
20120604,11,50,20,0,11/01/12 02:43,
20120604,11,51,37.5,0,11/01/12 02:43,
20120604,11,52,55.6,0,11/01/12 02:43,
20120604,11,53,12,30,11/01/12 02:43,
20120604,11,54,55.1,0,11/01/12 02:43,
20120604,11,55,3.2,0,11/01/12 02:43,
20120604,11,56,49.5,0,11/01/12 02:43,
20120604,11,57,61.6,0,11/01/12 02:43,
20120604,11,58,55,0,11/01/12 02:43,
20120604,11,59,8,0,11/01/12 02:43,
20120604,11,60,3,0,11/01/12 02:43,
20120604,11,61,47.1,0,11/01/12 02:43,
20120604,11,63,12.2,0,11/01/12 02:43,
20120604,11,65,52.6,1300,11/01/12 02:43,
20120604,11,66,14.5,0,11/01/12 02:43,
20120604,11,70,11.2,0,11/01/12 02:43,
20120604,11,71,0,50,11/01/12 02:43,
20120604,11,72,40.5,16,11/01/12 02:43,
20120604,11,75,0,400,11/01/12 02:43,
20120604,11,76,4,0,11/01/12 02:43,
20120604,11,78,16.1,0,11/01/12 02:43,
20120604,11,79,0,1,11/01/12 02:43,
20120604,11,80,5,1,11/01/12 02:43,
20120604,11,83,0,3,11/01/12 02:43,
20120604,11,84,3.7,0,11/01/12 02:43,
20120604,11,85,15,0,11/01/12 02:43,
20120604,11,86,0,3,11/01/12 02:43,
20120604,11,92,1,0,11/01/12 02:43,
20120604,11,96,0,3,11/01/12 02:43,
20120604,11,99,0,80,11/01/12 02:43,
20120604,11,100,87,100,11/01/12 02:43,
20120604,11,105,5,0,11/01/12 02:43,
20120604,11,125,0,206,11/01/12 02:43,
20120604,11,130,5,0,11/01/12 02:43,
20120604,11,150,37,0,11/01/12 02:43,
20120604,11,200,32,0,11/01/12 02:43,
20120604,11,219,0,100,11/01/12 02:43,
20120604,11,230,0,100,11/01/12 02:43,
20120604,11,312,0,374,11/01/12 02:43,
20120604,11,400,0,330,11/01/12 02:43,
20120604,11,500,0,5,11/01/12 02:43,
20120604,11,999,0,5037.3,11/01/12 02:43,
20120604,11,1000,0,123,11/01/12 02:43,
20120604,12,-200,125,0,11/01/12 02:43,
20120604,12,-50,0,2,11/01/12 02:43,
20120604,12,-7,0,37.5,11/01/12 02:43,
20120604,12,-4,0,44.2,11/01/12 02:43,
20120604,12,0,3258.4,0,11/01/12 02:43,
20120604,12,1,2185,37.5,11/01/12 02:43,
20120604,12,3,0,44.2,11/01/12 02:43,
20120604,12,4,25,0,11/01/12 02:43,
20120604,12,5,446,2.3,11/01/12 02:43,
20120604,12,6,0,37.5,11/01/12 02:43,
20120604,12,7,100,0,11/01/12 02:43,
20120604,12,8,0,64.1,11/01/12 02:43,
20120604,12,11,0,59.6,11/01/12 02:43,
20120604,12,12,1,6.9,11/01/12 02:43,
20120604,12,14,0,12.2,11/01/12 02:43,
20120604,12,15,7,4,11/01/12 02:43,
20120604,12,18,40,57,11/01/12 02:43,
20120604,12,19,25,10.5,11/01/12 02:43,
20120604,12,20,291,20,11/01/12 02:43,
20120604,12,21,0,115,11/01/12 02:43,
20120604,12,22,.8,260,11/01/12 02:43,
20120604,12,23,20,80,11/01/12 02:43,
20120604,12,24,32.5,220,11/01/12 02:43,
20120604,12,25,81.2,160,11/01/12 02:43,
20120604,12,26,30,128,11/01/12 02:43,
20120604,12,27,37,3,11/01/12 02:43,
20120604,12,28,5,210,11/01/12 02:43,
20120604,12,29,210,160,11/01/12 02:43,
20120604,12,30,200,20,11/01/12 02:43,
20120604,12,31,144.8,25,11/01/12 02:43,
20120604,12,32,40,72.4,11/01/12 02:43,
20120604,12,33,0,55,11/01/12 02:43,
20120604,12,34,150,45,11/01/12 02:43,
20120604,12,35,10,110,11/01/12 02:43,
20120604,12,36,0,30,11/01/12 02:43,
20120604,12,37,28,70,11/01/12 02:43,
20120604,12,38,13,90,11/01/12 02:43,
20120604,12,39,50,110,11/01/12 02:43,
20120604,12,40,10,25,11/01/12 02:43,
20120604,12,41,10,80,11/01/12 02:43,
20120604,12,42,100,140,11/01/12 02:43,
20120604,12,43,75,35,11/01/12 02:43,
20120604,12,44,15,15,11/01/12 02:43,
20120604,12,45,45,23.5,11/01/12 02:43,
20120604,12,46,20,313.5,11/01/12 02:43,
20120604,12,47,124,5,11/01/12 02:43,
20120604,12,48,33,13,11/01/12 02:43,
20120604,12,49,12,100,11/01/12 02:43,
20120604,12,50,47.5,0,11/01/12 02:43,
20120604,12,51,31.1,0,11/01/12 02:43,
20120604,12,53,37.5,0,11/01/12 02:43,
20120604,12,54,67.6,90,11/01/12 02:43,
20120604,12,56,55.1,0,11/01/12 02:43,
20120604,12,57,40.7,0,11/01/12 02:43,
20120604,12,58,12,0,11/01/12 02:43,
20120604,12,59,61.6,0,11/01/12 02:43,
20120604,12,60,42.6,0,11/01/12 02:43,
20120604,12,61,15.4,0,11/01/12 02:43,
20120604,12,63,47.1,0,11/01/12 02:43,
20120604,12,64,12.2,0,11/01/12 02:43,
20120604,12,65,18,1300,11/01/12 02:43,
20120604,12,67,42.6,0,11/01/12 02:43,
20120604,12,68,12,0,11/01/12 02:43,
20120604,12,69,2.5,0,11/01/12 02:43,
20120604,12,72,11.2,0,11/01/12 02:43,
20120604,12,74,40.5,0,11/01/12 02:43,
20120604,12,75,0,400,11/01/12 02:43,
20120604,12,78,4,0,11/01/12 02:43,
20120604,12,80,16.1,50,11/01/12 02:43,
20120604,12,81,5,2,11/01/12 02:43,
20120604,12,82,0,1,11/01/12 02:43,
20120604,12,85,15,1,11/01/12 02:43,
20120604,12,86,3.9,3,11/01/12 02:43,
20120604,12,87,3.7,0,11/01/12 02:43,
20120604,12,89,0,5,11/01/12 02:43,
20120604,12,95,1,0,11/01/12 02:43,
20120604,12,99,0,80,11/01/12 02:43,
20120604,12,100,112,100,11/01/12 02:43,
20120604,12,102,0,3,11/01/12 02:43,
20120604,12,106,5,0,11/01/12 02:43,
20120604,12,125,0,206,11/01/12 02:43,
20120604,12,131,5,0,11/01/12 02:43,
20120604,12,150,52,0,11/01/12 02:43,
20120604,12,219,0,100,11/01/12 02:43,
20120604,12,230,0,100,11/01/12 02:43,
20120604,12,345,0,374,11/01/12 02:43,
20120604,12,400,0,88,11/01/12 02:43,
20120604,12,450,5,0,11/01/12 02:43,
20120604,12,500,0,5,11/01/12 02:43,
20120604,12,999,0,5046.5,11/01/12 02:43,
20120604,12,1000,0,123,11/01/12 02:43,
20120604,13,-200,125,0,11/01/12 02:43,
20120604,13,-50,0,2,11/01/12 02:43,
20120604,13,-7,0,22.5,11/01/12 02:43,
20120604,13,-3,0,26.5,11/01/12 02:43,
20120604,13,0,2873.5,0,11/01/12 02:43,
20120604,13,1,2185,22.5,11/01/12 02:43,
20120604,13,3,0,26.5,11/01/12 02:43,
20120604,13,4,25,0,11/01/12 02:43,
20120604,13,5,446,.6,11/01/12 02:43,
20120604,13,6,0,23.3,11/01/12 02:43,
20120604,13,7,100,0,11/01/12 02:43,
20120604,13,8,7,36,11/01/12 02:43,
20120604,13,9,0,21.7,11/01/12 02:43,
20120604,13,10,88,0,11/01/12 02:43,
20120604,13,11,0,35.1,11/01/12 02:43,
20120604,13,12,0,.6,11/01/12 02:43,
20120604,13,13,1,4.1,11/01/12 02:43,
20120604,13,15,0,7.3,11/01/12 02:43,
20120604,13,16,0,2.4,11/01/12 02:43,
20120604,13,18,40,35,11/01/12 02:43,
20120604,13,19,25,12,11/01/12 02:43,
20120604,13,20,291,29.5,11/01/12 02:43,
20120604,13,21,0,10,11/01/12 02:43,
20120604,13,22,0,95,11/01/12 02:43,
20120604,13,23,20.8,160,11/01/12 02:43,
20120604,13,24,15,180,11/01/12 02:43,
20120604,13,25,82.5,90,11/01/12 02:43,
20120604,13,26,21,113,11/01/12 02:43,
20120604,13,27,30,158,11/01/12 02:43,
20120604,13,28,37,285,11/01/12 02:43,
20120604,13,29,5,155,11/01/12 02:43,
20120604,13,30,410.8,35,11/01/12 02:43,
20120604,13,31,15,0,11/01/12 02:43,
20120604,13,32,20,133.2,11/01/12 02:43,
20120604,13,33,145,2,11/01/12 02:43,
20120604,13,34,100,65,11/01/12 02:43,
20120604,13,35,75,115,11/01/12 02:43,
20120604,13,36,0,30,11/01/12 02:43,
20120604,13,37,0,55,11/01/12 02:43,
20120604,13,38,26.2,50,11/01/12 02:43,
20120604,13,39,19.8,65,11/01/12 02:43,
20120604,13,40,10,90,11/01/12 02:43,
20120604,13,41,0,40,11/01/12 02:43,
20120604,13,42,110,30,11/01/12 02:43,
20120604,13,43,0,15,11/01/12 02:43,
20120604,13,44,15,140,11/01/12 02:43,
20120604,13,45,90,40,11/01/12 02:43,
20120604,13,46,20,20.6,11/01/12 02:43,
20120604,13,47,20,1.4,11/01/12 02:43,
20120604,13,48,14,10,11/01/12 02:43,
20120604,13,49,90,5,11/01/12 02:43,
20120604,13,50,23,0,11/01/12 02:43,
20120604,13,51,22.5,100,11/01/12 02:43,
20120604,13,52,30.7,0,11/01/12 02:43,
20120604,13,53,0,500,11/01/12 02:43,
20120604,13,54,122.5,0,11/01/12 02:43,
20120604,13,55,33.3,104,11/01/12 02:43,
20120604,13,57,36.2,0,11/01/12 02:43,
20120604,13,58,40.4,0,11/01/12 02:43,
20120604,13,59,12,0,11/01/12 02:43,
20120604,13,60,39.3,0,11/01/12 02:43,
20120604,13,61,33,0,11/01/12 02:43,
20120604,13,62,3,0,11/01/12 02:43,
20120604,13,63,26.1,0,11/01/12 02:43,
20120604,13,64,2.1,0,11/01/12 02:43,
20120604,13,65,10,225,11/01/12 02:43,
20120604,13,66,7.3,0,11/01/12 02:43,
20120604,13,68,25.6,0,11/01/12 02:43,
20120604,13,69,12,0,11/01/12 02:43,
20120604,13,70,1.5,0,11/01/12 02:43,
20120604,13,72,8,0,11/01/12 02:43,
20120604,13,73,1.9,0,11/01/12 02:43,
20120604,13,75,24.3,400,11/01/12 02:43,
20120604,13,77,8,0,11/01/12 02:43,
20120604,13,79,2.8,30,11/01/12 02:43,
20120604,13,81,9.7,0,11/01/12 02:43,
20120604,13,82,5,0,11/01/12 02:43,
20120604,13,83,0,1,11/01/12 02:43,
20120604,13,84,0,1,11/01/12 02:43,
20120604,13,85,15,1,11/01/12 02:43,
20120604,13,87,0,1,11/01/12 02:43,
20120604,13,88,2.2,0,11/01/12 02:43,
20120604,13,90,0,1075,11/01/12 02:43,
20120604,13,91,0,6,11/01/12 02:43,
20120604,13,98,.6,0,11/01/12 02:43,
20120604,13,99,0,80,11/01/12 02:43,
20120604,13,100,202,100,11/01/12 02:43,
20120604,13,103,0,4,11/01/12 02:43,
20120604,13,107,5,4,11/01/12 02:43,
20120604,13,121,0,20,11/01/12 02:43,
20120604,13,125,0,206,11/01/12 02:43,
20120604,13,132,5,0,11/01/12 02:43,
20120604,13,150,42,0,11/01/12 02:43,
20120604,13,200,67,0,11/01/12 02:43,
20120604,13,219,0,100,11/01/12 02:43,
20120604,13,225,5,0,11/01/12 02:43,
20120604,13,230,0,100,11/01/12 02:43,
20120604,13,339,0,374,11/01/12 02:43,
20120604,13,450,5,0,11/01/12 02:43,
20120604,13,500,0,5,11/01/12 02:43,
20120604,13,999,0,5057.5,11/01/12 02:43,
20120604,13,1000,0,123,11/01/12 02:43,
20120604,14,-200,125,0,11/01/12 02:43,
20120604,14,-50,0,2,11/01/12 02:43,
20120604,14,-6,0,22.5,11/01/12 02:43,
20120604,14,-3,0,26.5,11/01/12 02:43,
20120604,14,0,2893.2,0,11/01/12 02:43,
20120604,14,1,2185,0,11/01/12 02:43,
20120604,14,2,0,22.5,11/01/12 02:43,
20120604,14,3,0,12,11/01/12 02:43,
20120604,14,4,25,26.5,11/01/12 02:43,
20120604,14,5,446,0,11/01/12 02:43,
20120604,14,6,0,.6,11/01/12 02:43,
20120604,14,7,100,23.3,11/01/12 02:43,
20120604,14,8,7,36,11/01/12 02:43,
20120604,14,9,1,9.7,11/01/12 02:43,
20120604,14,10,88,0,11/01/12 02:43,
20120604,14,12,0,.6,11/01/12 02:43,
20120604,14,13,0,35.1,11/01/12 02:43,
20120604,14,14,0,4.1,11/01/12 02:43,
20120604,14,16,0,19.3,11/01/12 02:43,
20120604,14,17,0,10.4,11/01/12 02:43,
20120604,14,18,40,35,11/01/12 02:43,
20120604,14,19,25,0,11/01/12 02:43,
20120604,14,20,291,10,11/01/12 02:43,
20120604,14,21,0,21.5,11/01/12 02:43,
20120604,14,22,0,65,11/01/12 02:43,
20120604,14,23,20,140,11/01/12 02:43,
20120604,14,24,20.8,230,11/01/12 02:43,
20120604,14,25,67.5,168,11/01/12 02:43,
20120604,14,26,17.4,100,11/01/12 02:43,
20120604,14,27,42.8,165,11/01/12 02:43,
20120604,14,28,25,235,11/01/12 02:43,
20120604,14,29,10.4,50,11/01/12 02:43,
20120604,14,30,217,35,11/01/12 02:43,
20120604,14,31,5,53,11/01/12 02:43,
20120604,14,32,230,33.6,11/01/12 02:43,
20120604,14,33,190,25,11/01/12 02:43,
20120604,14,34,225,7,11/01/12 02:43,
20120604,14,35,30,150,11/01/12 02:43,
20120604,14,36,65,0,11/01/12 02:43,
20120604,14,37,0,30,11/01/12 02:43,
20120604,14,38,75,30,11/01/12 02:43,
20120604,14,39,1.2,0,11/01/12 02:43,
20120604,14,40,11.8,45,11/01/12 02:43,
20120604,14,41,18,60,11/01/12 02:43,
20120604,14,42,175,35,11/01/12 02:43,
20120604,14,43,10,55,11/01/12 02:43,
20120604,14,44,15,40,11/01/12 02:43,
20120604,14,45,40,545,11/01/12 02:43,
20120604,14,46,120,115,11/01/12 02:43,
20120604,14,47,20,30,11/01/12 02:43,
20120604,14,48,10,27,11/01/12 02:43,
20120604,14,50,10,15,11/01/12 02:43,
20120604,14,51,0,110,11/01/12 02:43,
20120604,14,52,26.5,0,11/01/12 02:43,
20120604,14,53,22.7,5,11/01/12 02:43,
20120604,14,54,15,0,11/01/12 02:43,
20120604,14,55,30.5,132,11/01/12 02:43,
20120604,14,56,33.3,0,11/01/12 02:43,
20120604,14,58,36.6,0,11/01/12 02:43,
20120604,14,59,24.4,0,11/01/12 02:43,
20120604,14,60,5,0,11/01/12 02:43,
20120604,14,61,33.3,0,11/01/12 02:43,
20120604,14,63,44,0,11/01/12 02:43,
20120604,14,64,26.1,0,11/01/12 02:43,
20120604,14,65,24.1,225,11/01/12 02:43,
20120604,14,66,19.3,0,11/01/12 02:43,
20120604,14,67,6,0,11/01/12 02:43,
20120604,14,70,25.6,0,11/01/12 02:43,
20120604,14,71,1.5,0,11/01/12 02:43,
20120604,14,74,1.9,0,11/01/12 02:43,
20120604,14,75,4,400,11/01/12 02:43,
20120604,14,77,24.3,0,11/01/12 02:43,
20120604,14,78,12,0,11/01/12 02:43,
20120604,14,80,2.4,0,11/01/12 02:43,
20120604,14,82,17.7,0,11/01/12 02:43,
20120604,14,83,5,1,11/01/12 02:43,
20120604,14,84,0,2,11/01/12 02:43,
20120604,14,85,15,0,11/01/12 02:43,
20120604,14,86,0,30,11/01/12 02:43,
20120604,14,89,2.2,0,11/01/12 02:43,
20120604,14,90,0,1075,11/01/12 02:43,
20120604,14,91,0,4.2,11/01/12 02:43,
20120604,14,92,0,2,11/01/12 02:43,
20120604,14,93,0,.8,11/01/12 02:43,
20120604,14,95,8,0,11/01/12 02:43,
20120604,14,99,0,80,11/01/12 02:43,
20120604,14,100,82,105,11/01/12 02:43,
20120604,14,101,.6,0,11/01/12 02:43,
20120604,14,108,5,0,11/01/12 02:43,
20120604,14,121,0,20,11/01/12 02:43,
20120604,14,125,0,206,11/01/12 02:43,
20120604,14,133,5,0,11/01/12 02:43,
20120604,14,150,155,0,11/01/12 02:43,
20120604,14,200,87,0,11/01/12 02:43,
20120604,14,219,0,100,11/01/12 02:43,
20120604,14,225,5,0,11/01/12 02:43,
20120604,14,230,0,100,11/01/12 02:43,
20120604,14,354,0,374,11/01/12 02:43,
20120604,14,450,5,0,11/01/12 02:43,
20120604,14,500,0,5,11/01/12 02:43,
20120604,14,999,0,5060.8,11/01/12 02:43,
20120604,14,1000,0,123,11/01/12 02:43,
20120604,15,-200,125,0,11/01/12 02:43,
20120604,15,-50,0,2,11/01/12 02:43,
20120604,15,-6,0,22.5,11/01/12 02:43,
20120604,15,-3,0,26.5,11/01/12 02:43,
20120604,15,0,2905.3,0,11/01/12 02:43,
20120604,15,1,2185,0,11/01/12 02:43,
20120604,15,3,0,34.5,11/01/12 02:43,
20120604,15,4,25,26.5,11/01/12 02:43,
20120604,15,5,446,0,11/01/12 02:43,
20120604,15,6,0,.6,11/01/12 02:43,
20120604,15,7,100,0,11/01/12 02:43,
20120604,15,8,7,59.3,11/01/12 02:43,
20120604,15,9,2,0,11/01/12 02:43,
20120604,15,10,110,0,11/01/12 02:43,
20120604,15,11,0,9.7,11/01/12 02:43,
20120604,15,13,0,35.7,11/01/12 02:43,
20120604,15,14,2,0,11/01/12 02:43,
20120604,15,15,0,4.1,11/01/12 02:43,
20120604,15,16,0,12,11/01/12 02:43,
20120604,15,17,0,15.3,11/01/12 02:43,
20120604,15,18,41,37.4,11/01/12 02:43,
20120604,15,19,25,0,11/01/12 02:43,
20120604,15,20,291,10,11/01/12 02:43,
20120604,15,21,0,70,11/01/12 02:43,
20120604,15,22,0,116.5,11/01/12 02:43,
20120604,15,23,20,90,11/01/12 02:43,
20120604,15,24,20.8,70,11/01/12 02:43,
20120604,15,25,82.5,270,11/01/12 02:43,
20120604,15,26,20,158,11/01/12 02:43,
