BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170724,10,-26,0.0,2.0,12/01/17 00:00
20170724,10,-25,0.0,5.8,12/01/17 00:00
20170724,10,-24,0.0,0.8,12/01/17 00:00
20170724,10,-23,0.0,10.0,12/01/17 00:00
20170724,10,-21,0.0,1.4,12/01/17 00:00
20170724,10,-20,0.0,16.7,12/01/17 00:00
20170724,10,-18,0.0,0.8,12/01/17 00:00
20170724,10,-17,0.0,0.8,12/01/17 00:00
20170724,10,-16,0.0,0.8,12/01/17 00:00
20170724,10,-15,0.0,0.7,12/01/17 00:00
20170724,10,-12,88.0,2.2,12/01/17 00:00
20170724,10,-10,0.0,20.0,12/01/17 00:00
20170724,10,-9,0.0,1.5,12/01/17 00:00
20170724,10,-8,0.0,0.8,12/01/17 00:00
20170724,10,-6,0.0,0.8,12/01/17 00:00
20170724,10,-5,0.0,15.7,12/01/17 00:00
20170724,10,-4,0.0,11.4,12/01/17 00:00
20170724,10,-3,0.0,20.0,12/01/17 00:00
20170724,10,-2,0.0,21.0,12/01/17 00:00
20170724,10,-1,0.0,13.6,12/01/17 00:00
20170724,10,0,1367.9,12.8,12/01/17 00:00
20170724,10,1,461.1,48.0,12/01/17 00:00
20170724,10,2,1.0,11.2,12/01/17 00:00
20170724,10,3,0.0,20.7,12/01/17 00:00
20170724,10,4,2.0,0.0,12/01/17 00:00
20170724,10,5,559.0,26.5,12/01/17 00:00
20170724,10,6,2.0,5.0,12/01/17 00:00
20170724,10,7,1.9,1.6,12/01/17 00:00
20170724,10,8,4.8,55.7,12/01/17 00:00
20170724,10,9,3.0,1.7,12/01/17 00:00
20170724,10,10,5.0,25.7,12/01/17 00:00
20170724,10,11,2.7,1.6,12/01/17 00:00
20170724,10,12,4.1,27.0,12/01/17 00:00
20170724,10,13,1.8,30.7,12/01/17 00:00
20170724,10,14,6.9,15.4,12/01/17 00:00
20170724,10,15,31.9,39.0,12/01/17 00:00
20170724,10,16,81.1,125.8,12/01/17 00:00
20170724,10,17,149.4,131.1,12/01/17 00:00
20170724,10,18,4.9,40.8,12/01/17 00:00
20170724,10,19,82.9,58.2,12/01/17 00:00
20170724,10,20,86.4,53.3,12/01/17 00:00
20170724,10,21,25.2,141.9,12/01/17 00:00
20170724,10,22,5.6,82.8,12/01/17 00:00
20170724,10,23,149.9,9.6,12/01/17 00:00
20170724,10,24,96.8,24.8,12/01/17 00:00
20170724,10,25,132.1,107.8,12/01/17 00:00
20170724,10,26,117.5,124.9,12/01/17 00:00
20170724,10,27,281.1,545.6,12/01/17 00:00
20170724,10,28,72.8,588.4,12/01/17 00:00
20170724,10,29,305.3,309.1,12/01/17 00:00
20170724,10,30,91.6,208.4,12/01/17 00:00
20170724,10,31,321.0,153.2,12/01/17 00:00
20170724,10,32,51.2,53.5,12/01/17 00:00
20170724,10,33,44.1,20.8,12/01/17 00:00
20170724,10,34,122.5,35.5,12/01/17 00:00
20170724,10,35,73.5,12.9,12/01/17 00:00
20170724,10,36,16.7,22.0,12/01/17 00:00
20170724,10,37,9.8,7.8,12/01/17 00:00
20170724,10,38,13.3,39.0,12/01/17 00:00
20170724,10,39,15.0,310.9,12/01/17 00:00
20170724,10,40,152.7,5.4,12/01/17 00:00
20170724,10,41,9.8,5.9,12/01/17 00:00
20170724,10,42,91.8,12.0,12/01/17 00:00
20170724,10,43,13.1,1.7,12/01/17 00:00
20170724,10,44,3.6,0.0,12/01/17 00:00
20170724,10,45,15.5,0.8,12/01/17 00:00
20170724,10,46,64.0,26.7,12/01/17 00:00
20170724,10,47,14.7,5.9,12/01/17 00:00
20170724,10,48,51.2,15.0,12/01/17 00:00
20170724,10,49,1.3,0.0,12/01/17 00:00
20170724,10,50,8.4,10.0,12/01/17 00:00
20170724,10,51,7.0,0.0,12/01/17 00:00
20170724,10,52,6.0,15.0,12/01/17 00:00
20170724,10,55,4.9,0.0,12/01/17 00:00
20170724,10,58,6.0,0.0,12/01/17 00:00
20170724,10,59,2.0,0.0,12/01/17 00:00
20170724,10,60,58.0,26.0,12/01/17 00:00
20170724,10,61,0.0,147.5,12/01/17 00:00
20170724,10,62,4.0,0.0,12/01/17 00:00
20170724,10,63,6.0,15.0,12/01/17 00:00
20170724,10,65,3.0,0.0,12/01/17 00:00
20170724,10,66,5.0,0.0,12/01/17 00:00
20170724,10,67,2.0,0.0,12/01/17 00:00
20170724,10,68,3.0,0.0,12/01/17 00:00
20170724,10,69,11.0,0.0,12/01/17 00:00
20170724,10,70,9.0,4.0,12/01/17 00:00
20170724,10,72,1.0,0.0,12/01/17 00:00
20170724,10,73,3.6,0.0,12/01/17 00:00
20170724,10,75,7.0,0.0,12/01/17 00:00
20170724,10,76,5.6,0.0,12/01/17 00:00
20170724,10,77,2.0,0.0,12/01/17 00:00
20170724,10,78,0.2,0.0,12/01/17 00:00
20170724,10,79,9.0,0.0,12/01/17 00:00
20170724,10,80,33.0,1.0,12/01/17 00:00
20170724,10,81,8.0,0.0,12/01/17 00:00
20170724,10,83,1.0,0.0,12/01/17 00:00
20170724,10,85,0.0,5.0,12/01/17 00:00
20170724,10,86,3.0,0.0,12/01/17 00:00
20170724,10,87,2.0,0.0,12/01/17 00:00
20170724,10,89,6.0,0.0,12/01/17 00:00
20170724,10,90,20.0,302.0,12/01/17 00:00
20170724,10,91,33.0,0.0,12/01/17 00:00
20170724,10,98,0.0,319.0,12/01/17 00:00
20170724,10,99,0.0,132.0,12/01/17 00:00
20170724,10,100,15.0,36.4,12/01/17 00:00
20170724,10,101,5.0,0.0,12/01/17 00:00
20170724,10,106,6.0,0.0,12/01/17 00:00
20170724,10,110,0.8,0.0,12/01/17 00:00
20170724,10,118,16.0,0.0,12/01/17 00:00
20170724,10,119,3.0,0.0,12/01/17 00:00
20170724,10,120,0.2,0.5,12/01/17 00:00
20170724,10,125,38.0,5.0,12/01/17 00:00
20170724,10,126,1.0,0.0,12/01/17 00:00
20170724,10,127,1.0,5.0,12/01/17 00:00
20170724,10,128,2.0,0.0,12/01/17 00:00
20170724,10,129,1.0,0.0,12/01/17 00:00
20170724,10,130,3.0,24.0,12/01/17 00:00
20170724,10,131,11.0,0.0,12/01/17 00:00
20170724,10,132,1.0,0.0,12/01/17 00:00
20170724,10,134,8.0,0.0,12/01/17 00:00
20170724,10,135,46.0,0.0,12/01/17 00:00
20170724,10,140,0.0,23.0,12/01/17 00:00
20170724,10,144,16.0,0.0,12/01/17 00:00
20170724,10,145,3.0,0.0,12/01/17 00:00
20170724,10,150,10.0,0.0,12/01/17 00:00
20170724,10,154,1.0,0.0,12/01/17 00:00
20170724,10,155,1.0,0.0,12/01/17 00:00
20170724,10,156,2.0,0.0,12/01/17 00:00
20170724,10,157,2.0,0.0,12/01/17 00:00
20170724,10,158,2.0,0.0,12/01/17 00:00
20170724,10,159,1.0,0.0,12/01/17 00:00
20170724,10,160,12.0,40.0,12/01/17 00:00
20170724,10,161,1.0,0.0,12/01/17 00:00
20170724,10,162,1.0,0.0,12/01/17 00:00
20170724,10,163,2.0,0.0,12/01/17 00:00
20170724,10,165,1.0,0.0,12/01/17 00:00
20170724,10,166,1.0,0.0,12/01/17 00:00
20170724,10,170,1.0,0.0,12/01/17 00:00
20170724,10,171,1.0,0.0,12/01/17 00:00
20170724,10,173,8.0,0.0,12/01/17 00:00
20170724,10,174,4.0,0.0,12/01/17 00:00
20170724,10,176,2.0,0.0,12/01/17 00:00
20170724,10,180,7.0,0.0,12/01/17 00:00
20170724,10,188,2.0,0.0,12/01/17 00:00
20170724,10,190,1.0,0.0,12/01/17 00:00
20170724,10,192,1.0,0.0,12/01/17 00:00
20170724,10,194,1.0,0.0,12/01/17 00:00
20170724,10,196,1.0,0.0,12/01/17 00:00
20170724,10,200,2.0,91.2,12/01/17 00:00
20170724,10,202,5.0,0.0,12/01/17 00:00
20170724,10,204,1.0,0.0,12/01/17 00:00
20170724,10,205,7.0,0.0,12/01/17 00:00
20170724,10,208,16.0,0.0,12/01/17 00:00
20170724,10,209,9.0,0.0,12/01/17 00:00
20170724,10,211,2.0,0.0,12/01/17 00:00
20170724,10,212,12.0,0.0,12/01/17 00:00
20170724,10,215,2.0,0.0,12/01/17 00:00
20170724,10,216,10.0,0.0,12/01/17 00:00
20170724,10,224,1.0,0.0,12/01/17 00:00
20170724,10,230,1.0,0.0,12/01/17 00:00
20170724,10,231,3.0,0.0,12/01/17 00:00
20170724,10,232,2.0,0.0,12/01/17 00:00
20170724,10,233,14.0,0.0,12/01/17 00:00
20170724,10,234,2.0,0.0,12/01/17 00:00
20170724,10,237,1.0,0.0,12/01/17 00:00
20170724,10,239,1.0,0.0,12/01/17 00:00
20170724,10,240,2.0,0.0,12/01/17 00:00
20170724,10,242,1.0,0.0,12/01/17 00:00
20170724,10,245,2.0,0.0,12/01/17 00:00
20170724,10,249,11.0,0.0,12/01/17 00:00
20170724,10,250,2.0,0.0,12/01/17 00:00
20170724,10,252,1.0,0.0,12/01/17 00:00
20170724,10,253,1.0,0.0,12/01/17 00:00
20170724,10,255,1.0,374.0,12/01/17 00:00
20170724,10,256,3.0,0.0,12/01/17 00:00
20170724,10,257,5.0,0.0,12/01/17 00:00
20170724,10,258,2.0,0.0,12/01/17 00:00
20170724,10,260,2.0,0.0,12/01/17 00:00
20170724,10,261,2.0,0.0,12/01/17 00:00
20170724,10,265,16.0,0.0,12/01/17 00:00
20170724,10,268,5.0,0.0,12/01/17 00:00
20170724,10,287,2.0,0.0,12/01/17 00:00
20170724,10,288,20.0,0.0,12/01/17 00:00
20170724,10,289,1.0,0.0,12/01/17 00:00
20170724,10,290,2.0,0.0,12/01/17 00:00
20170724,10,291,2.0,0.0,12/01/17 00:00
20170724,10,294,1.0,0.0,12/01/17 00:00
20170724,10,295,1.0,0.0,12/01/17 00:00
20170724,10,296,5.0,0.0,12/01/17 00:00
20170724,10,300,0.0,6.0,12/01/17 00:00
20170724,10,308,1.0,0.0,12/01/17 00:00
20170724,10,309,1.0,0.0,12/01/17 00:00
20170724,10,310,1.0,0.0,12/01/17 00:00
20170724,10,313,1.0,0.0,12/01/17 00:00
20170724,10,315,5.0,0.0,12/01/17 00:00
20170724,10,318,5.0,0.0,12/01/17 00:00
20170724,10,319,3.0,0.0,12/01/17 00:00
20170724,10,326,2.0,0.0,12/01/17 00:00
20170724,10,327,4.0,0.0,12/01/17 00:00
20170724,10,328,2.0,0.0,12/01/17 00:00
20170724,10,330,4.0,0.0,12/01/17 00:00
20170724,10,331,2.0,0.0,12/01/17 00:00
20170724,10,332,2.0,0.0,12/01/17 00:00
20170724,10,333,2.0,0.0,12/01/17 00:00
20170724,10,338,2.0,0.0,12/01/17 00:00
20170724,10,999,0.0,878.9,12/01/17 00:00
20170724,10,1000,0.0,59.0,12/01/17 00:00
20170724,11,-149,0.0,4.0,12/01/17 00:00
20170724,11,-77,0.0,6.0,12/01/17 00:00
20170724,11,-75,0.0,10.0,12/01/17 00:00
20170724,11,-71,0.0,6.0,12/01/17 00:00
20170724,11,-69,0.0,6.0,12/01/17 00:00
20170724,11,-65,0.0,12.0,12/01/17 00:00
20170724,11,-63,0.0,6.0,12/01/17 00:00
20170724,11,-41,0.0,0.7,12/01/17 00:00
20170724,11,-40,5.0,0.0,12/01/17 00:00
20170724,11,-37,0.0,0.8,12/01/17 00:00
20170724,11,-36,0.0,0.7,12/01/17 00:00
20170724,11,-35,3.0,30.0,12/01/17 00:00
20170724,11,-34,0.0,0.7,12/01/17 00:00
20170724,11,-32,0.0,0.8,12/01/17 00:00
20170724,11,-30,0.0,0.8,12/01/17 00:00
20170724,11,-28,0.0,0.7,12/01/17 00:00
20170724,11,-27,0.0,12.0,12/01/17 00:00
20170724,11,-26,0.0,2.7,12/01/17 00:00
20170724,11,-25,0.0,5.0,12/01/17 00:00
20170724,11,-24,0.0,0.8,12/01/17 00:00
20170724,11,-23,0.0,10.8,12/01/17 00:00
20170724,11,-20,0.0,20.2,12/01/17 00:00
20170724,11,-19,0.0,0.7,12/01/17 00:00
20170724,11,-17,0.0,0.8,12/01/17 00:00
20170724,11,-16,0.0,3.8,12/01/17 00:00
20170724,11,-14,0.0,0.7,12/01/17 00:00
20170724,11,-12,88.0,2.2,12/01/17 00:00
20170724,11,-10,0.0,20.0,12/01/17 00:00
20170724,11,-9,0.0,2.7,12/01/17 00:00
20170724,11,-8,0.0,1.6,12/01/17 00:00
20170724,11,-6,0.0,3.5,12/01/17 00:00
20170724,11,-5,0.0,19.6,12/01/17 00:00
20170724,11,-4,0.0,10.7,12/01/17 00:00
20170724,11,-3,0.0,20.7,12/01/17 00:00
20170724,11,-2,0.0,24.8,12/01/17 00:00
20170724,11,-1,0.0,13.6,12/01/17 00:00
20170724,11,0,1466.1,13.9,12/01/17 00:00
20170724,11,1,461.1,48.0,12/01/17 00:00
20170724,11,2,14.0,15.9,12/01/17 00:00
20170724,11,3,0.0,24.5,12/01/17 00:00
20170724,11,4,2.0,3.1,12/01/17 00:00
20170724,11,5,554.0,35.5,12/01/17 00:00
20170724,11,6,2.0,5.8,12/01/17 00:00
20170724,11,7,3.2,7.5,12/01/17 00:00
20170724,11,8,4.0,70.8,12/01/17 00:00
20170724,11,9,3.3,16.4,12/01/17 00:00
20170724,11,10,1.7,32.5,12/01/17 00:00
20170724,11,11,3.2,24.3,12/01/17 00:00
20170724,11,12,0.0,46.1,12/01/17 00:00
20170724,11,13,4.1,7.7,12/01/17 00:00
20170724,11,14,3.8,6.7,12/01/17 00:00
20170724,11,15,3.0,45.8,12/01/17 00:00
20170724,11,16,86.9,30.0,12/01/17 00:00
20170724,11,17,72.0,15.9,12/01/17 00:00
20170724,11,18,6.1,106.6,12/01/17 00:00
20170724,11,19,2.8,121.3,12/01/17 00:00
20170724,11,20,163.2,35.3,12/01/17 00:00
20170724,11,21,26.8,62.8,12/01/17 00:00
20170724,11,22,83.6,12.8,12/01/17 00:00
20170724,11,23,59.8,118.5,12/01/17 00:00
20170724,11,24,18.6,22.8,12/01/17 00:00
20170724,11,25,25.2,51.6,12/01/17 00:00
20170724,11,26,19.1,114.6,12/01/17 00:00
20170724,11,27,206.1,107.6,12/01/17 00:00
20170724,11,28,30.8,110.3,12/01/17 00:00
20170724,11,29,143.1,173.6,12/01/17 00:00
20170724,11,30,230.8,189.7,12/01/17 00:00
20170724,11,31,289.8,438.2,12/01/17 00:00
20170724,11,32,272.7,586.8,12/01/17 00:00
20170724,11,33,37.0,342.0,12/01/17 00:00
20170724,11,34,42.2,181.0,12/01/17 00:00
20170724,11,35,44.9,131.5,12/01/17 00:00
20170724,11,36,272.0,84.2,12/01/17 00:00
20170724,11,37,120.0,68.9,12/01/17 00:00
20170724,11,38,21.7,69.0,12/01/17 00:00
20170724,11,39,31.2,102.1,12/01/17 00:00
20170724,11,40,11.9,45.0,12/01/17 00:00
20170724,11,41,20.8,10.8,12/01/17 00:00
20170724,11,42,17.5,15.4,12/01/17 00:00
20170724,11,43,30.6,14.2,12/01/17 00:00
20170724,11,44,264.1,0.9,12/01/17 00:00
20170724,11,45,49.7,5.7,12/01/17 00:00
20170724,11,46,15.9,42.1,12/01/17 00:00
20170724,11,47,27.5,17.1,12/01/17 00:00
20170724,11,48,22.1,5.4,12/01/17 00:00
20170724,11,49,29.1,0.4,12/01/17 00:00
20170724,11,50,67.4,11.7,12/01/17 00:00
20170724,11,51,31.1,0.8,12/01/17 00:00
20170724,11,52,16.0,0.0,12/01/17 00:00
20170724,11,53,73.1,0.0,12/01/17 00:00
20170724,11,54,5.1,0.9,12/01/17 00:00
20170724,11,55,14.2,0.0,12/01/17 00:00
20170724,11,56,14.6,0.0,12/01/17 00:00
20170724,11,57,34.7,0.0,12/01/17 00:00
20170724,11,58,4.3,0.8,12/01/17 00:00
20170724,11,59,12.5,0.0,12/01/17 00:00
20170724,11,60,3.0,26.0,12/01/17 00:00
20170724,11,61,28.5,0.9,12/01/17 00:00
20170724,11,62,2.1,0.0,12/01/17 00:00
20170724,11,63,8.5,0.0,12/01/17 00:00
20170724,11,64,30.3,6.7,12/01/17 00:00
20170724,11,65,8.3,2.5,12/01/17 00:00
20170724,11,67,7.5,15.9,12/01/17 00:00
20170724,11,68,1.1,0.0,12/01/17 00:00
20170724,11,69,9.0,0.0,12/01/17 00:00
20170724,11,70,12.6,19.8,12/01/17 00:00
20170724,11,71,7.1,1.0,12/01/17 00:00
20170724,11,72,13.4,0.0,12/01/17 00:00
20170724,11,73,7.0,15.9,12/01/17 00:00
20170724,11,74,11.3,0.0,12/01/17 00:00
20170724,11,75,4.8,0.0,12/01/17 00:00
20170724,11,78,13.7,0.0,12/01/17 00:00
20170724,11,79,6.2,0.0,12/01/17 00:00
20170724,11,80,15.3,11.0,12/01/17 00:00
20170724,11,83,2.0,0.0,12/01/17 00:00
20170724,11,84,1.0,0.0,12/01/17 00:00
20170724,11,85,14.4,5.0,12/01/17 00:00
20170724,11,86,9.0,0.0,12/01/17 00:00
20170724,11,87,3.0,0.0,12/01/17 00:00
20170724,11,90,0.0,302.0,12/01/17 00:00
20170724,11,92,11.0,0.0,12/01/17 00:00
20170724,11,93,2.0,0.0,12/01/17 00:00
20170724,11,94,5.5,0.0,12/01/17 00:00
20170724,11,95,3.6,0.0,12/01/17 00:00
20170724,11,96,1.0,0.0,12/01/17 00:00
20170724,11,98,0.0,319.0,12/01/17 00:00
20170724,11,99,0.0,451.0,12/01/17 00:00
20170724,11,100,15.0,35.0,12/01/17 00:00
20170724,11,101,6.0,0.0,12/01/17 00:00
20170724,11,111,1.8,0.0,12/01/17 00:00
20170724,11,115,4.6,0.0,12/01/17 00:00
20170724,11,116,2.0,0.0,12/01/17 00:00
20170724,11,119,3.0,0.0,12/01/17 00:00
20170724,11,120,2.6,0.0,12/01/17 00:00
20170724,11,121,0.2,0.0,12/01/17 00:00
20170724,11,122,4.0,0.0,12/01/17 00:00
20170724,11,125,5.0,5.0,12/01/17 00:00
20170724,11,126,1.8,0.0,12/01/17 00:00
20170724,11,127,2.2,0.0,12/01/17 00:00
20170724,11,130,0.0,24.0,12/01/17 00:00
20170724,11,132,40.0,0.0,12/01/17 00:00
20170724,11,133,2.2,5.0,12/01/17 00:00
20170724,11,134,4.0,3.0,12/01/17 00:00
20170724,11,135,48.2,0.0,12/01/17 00:00
20170724,11,138,52.0,0.0,12/01/17 00:00
20170724,11,140,0.0,23.0,12/01/17 00:00
20170724,11,142,1.0,0.0,12/01/17 00:00
20170724,11,143,2.0,0.0,12/01/17 00:00
20170724,11,144,4.0,0.0,12/01/17 00:00
20170724,11,145,9.0,0.0,12/01/17 00:00
20170724,11,146,12.0,0.0,12/01/17 00:00
20170724,11,147,5.0,0.0,12/01/17 00:00
20170724,11,148,1.0,0.0,12/01/17 00:00
20170724,11,149,4.0,0.0,12/01/17 00:00
20170724,11,150,11.0,0.0,12/01/17 00:00
20170724,11,151,1.0,0.0,12/01/17 00:00
20170724,11,160,2.4,40.0,12/01/17 00:00
20170724,11,161,6.0,0.0,12/01/17 00:00
20170724,11,162,19.0,0.0,12/01/17 00:00
20170724,11,163,8.0,0.0,12/01/17 00:00
20170724,11,164,6.0,0.5,12/01/17 00:00
20170724,11,165,1.0,0.0,12/01/17 00:00
20170724,11,169,5.0,0.0,12/01/17 00:00
20170724,11,175,2.0,0.0,12/01/17 00:00
20170724,11,176,1.0,0.0,12/01/17 00:00
20170724,11,177,2.0,0.0,12/01/17 00:00
20170724,11,178,6.0,0.0,12/01/17 00:00
20170724,11,179,15.0,0.0,12/01/17 00:00
20170724,11,180,7.0,0.0,12/01/17 00:00
20170724,11,181,4.0,0.0,12/01/17 00:00
20170724,11,182,4.0,0.0,12/01/17 00:00
20170724,11,185,1.0,0.0,12/01/17 00:00
20170724,11,186,8.0,0.0,12/01/17 00:00
20170724,11,192,1.0,0.0,12/01/17 00:00
20170724,11,193,31.0,0.0,12/01/17 00:00
20170724,11,194,3.0,0.0,12/01/17 00:00
20170724,11,196,3.0,0.0,12/01/17 00:00
20170724,11,199,2.0,0.0,12/01/17 00:00
20170724,11,200,0.0,58.8,12/01/17 00:00
20170724,11,202,6.0,0.0,12/01/17 00:00
20170724,11,203,5.0,0.0,12/01/17 00:00
20170724,11,205,1.0,0.0,12/01/17 00:00
20170724,11,208,6.0,0.0,12/01/17 00:00
20170724,11,209,3.0,0.0,12/01/17 00:00
20170724,11,210,3.0,0.0,12/01/17 00:00
20170724,11,211,7.0,0.0,12/01/17 00:00
20170724,11,212,1.0,0.0,12/01/17 00:00
20170724,11,213,1.0,0.0,12/01/17 00:00
20170724,11,215,2.0,0.0,12/01/17 00:00
20170724,11,217,1.0,0.0,12/01/17 00:00
20170724,11,218,2.0,0.0,12/01/17 00:00
20170724,11,231,4.0,0.0,12/01/17 00:00
20170724,11,233,14.0,0.0,12/01/17 00:00
20170724,11,234,4.0,0.0,12/01/17 00:00
20170724,11,236,3.0,0.0,12/01/17 00:00
20170724,11,237,12.0,0.0,12/01/17 00:00
20170724,11,239,1.0,0.0,12/01/17 00:00
20170724,11,240,1.0,0.0,12/01/17 00:00
20170724,11,241,12.0,0.0,12/01/17 00:00
20170724,11,242,1.5,0.0,12/01/17 00:00
20170724,11,243,13.0,0.0,12/01/17 00:00
20170724,11,245,1.0,0.0,12/01/17 00:00
20170724,11,249,12.0,0.0,12/01/17 00:00
20170724,11,250,2.0,0.0,12/01/17 00:00
20170724,11,255,0.0,539.0,12/01/17 00:00
20170724,11,257,5.0,0.0,12/01/17 00:00
20170724,11,259,1.0,0.0,12/01/17 00:00
20170724,11,261,2.0,0.0,12/01/17 00:00
20170724,11,263,5.0,0.0,12/01/17 00:00
20170724,11,265,19.0,0.0,12/01/17 00:00
20170724,11,267,1.0,0.0,12/01/17 00:00
20170724,11,268,5.0,0.0,12/01/17 00:00
20170724,11,269,1.0,0.0,12/01/17 00:00
20170724,11,274,2.0,0.0,12/01/17 00:00
20170724,11,284,2.0,0.0,12/01/17 00:00
20170724,11,288,20.0,0.0,12/01/17 00:00
20170724,11,290,2.0,0.0,12/01/17 00:00
20170724,11,292,2.0,0.0,12/01/17 00:00
20170724,11,296,6.0,0.0,12/01/17 00:00
20170724,11,300,0.0,6.0,12/01/17 00:00
20170724,11,302,8.0,0.0,12/01/17 00:00
20170724,11,310,1.0,0.0,12/01/17 00:00
20170724,11,315,5.0,0.0,12/01/17 00:00
20170724,11,318,5.0,0.0,12/01/17 00:00
20170724,11,326,1.0,0.0,12/01/17 00:00
20170724,11,329,4.0,0.0,12/01/17 00:00
20170724,11,330,4.0,0.0,12/01/17 00:00
20170724,11,334,1.0,0.0,12/01/17 00:00
20170724,11,340,1.0,0.0,12/01/17 00:00
20170724,11,350,4.0,0.0,12/01/17 00:00
20170724,11,351,2.0,0.0,12/01/17 00:00
20170724,11,354,2.0,0.0,12/01/17 00:00
20170724,11,355,4.0,0.0,12/01/17 00:00
20170724,11,357,2.0,0.0,12/01/17 00:00
20170724,11,361,2.0,0.0,12/01/17 00:00
20170724,11,999,0.0,878.9,12/01/17 00:00
20170724,11,1000,0.0,59.0,12/01/17 00:00
20170724,12,-200,10.0,0.0,12/01/17 00:00
20170724,12,-149,0.0,3.0,12/01/17 00:00
20170724,12,-77,0.0,6.0,12/01/17 00:00
20170724,12,-75,0.0,10.0,12/01/17 00:00
20170724,12,-71,0.0,6.0,12/01/17 00:00
20170724,12,-68,0.0,6.0,12/01/17 00:00
20170724,12,-65,0.0,6.0,12/01/17 00:00
20170724,12,-64,0.0,6.0,12/01/17 00:00
20170724,12,-63,0.0,6.0,12/01/17 00:00
20170724,12,-40,0.0,0.7,12/01/17 00:00
20170724,12,-36,0.0,2.8,12/01/17 00:00
20170724,12,-35,0.0,30.7,12/01/17 00:00
20170724,12,-34,5.0,0.0,12/01/17 00:00
20170724,12,-33,0.0,0.7,12/01/17 00:00
20170724,12,-31,0.0,0.8,12/01/17 00:00
20170724,12,-29,0.0,0.8,12/01/17 00:00
20170724,12,-28,0.0,1.0,12/01/17 00:00
20170724,12,-27,0.0,12.7,12/01/17 00:00
20170724,12,-26,0.0,0.7,12/01/17 00:00
20170724,12,-25,0.0,5.0,12/01/17 00:00
20170724,12,-24,3.0,0.0,12/01/17 00:00
20170724,12,-23,0.0,0.8,12/01/17 00:00
20170724,12,-22,0.0,0.8,12/01/17 00:00
20170724,12,-20,0.0,15.0,12/01/17 00:00
20170724,12,-19,0.0,2.1,12/01/17 00:00
20170724,12,-17,0.0,3.6,12/01/17 00:00
20170724,12,-15,0.0,1.6,12/01/17 00:00
20170724,12,-14,0.0,0.7,12/01/17 00:00
20170724,12,-12,88.0,2.9,12/01/17 00:00
20170724,12,-11,0.0,1.5,12/01/17 00:00
20170724,12,-10,0.0,20.0,12/01/17 00:00
20170724,12,-9,0.0,0.7,12/01/17 00:00
20170724,12,-8,0.0,1.6,12/01/17 00:00
20170724,12,-6,0.0,2.8,12/01/17 00:00
20170724,12,-5,0.0,15.0,12/01/17 00:00
20170724,12,-4,0.0,11.4,12/01/17 00:00
20170724,12,-3,0.0,20.7,12/01/17 00:00
20170724,12,-2,0.0,23.7,12/01/17 00:00
20170724,12,-1,0.0,19.9,12/01/17 00:00
20170724,12,0,1337.8,13.4,12/01/17 00:00
20170724,12,1,461.1,48.0,12/01/17 00:00
20170724,12,2,16.0,14.0,12/01/17 00:00
20170724,12,3,0.0,24.5,12/01/17 00:00
20170724,12,4,2.0,3.2,12/01/17 00:00
20170724,12,5,556.0,30.8,12/01/17 00:00
20170724,12,6,0.0,5.5,12/01/17 00:00
20170724,12,7,3.2,4.6,12/01/17 00:00
20170724,12,8,4.0,66.5,12/01/17 00:00
20170724,12,9,3.3,7.2,12/01/17 00:00
20170724,12,10,0.0,37.0,12/01/17 00:00
20170724,12,11,3.2,9.8,12/01/17 00:00
20170724,12,12,4.8,32.3,12/01/17 00:00
20170724,12,13,3.3,30.4,12/01/17 00:00
20170724,12,14,1.0,6.5,12/01/17 00:00
20170724,12,15,3.2,11.9,12/01/17 00:00
20170724,12,16,86.0,11.4,12/01/17 00:00
20170724,12,17,69.2,9.2,12/01/17 00:00
20170724,12,18,2.0,16.3,12/01/17 00:00
20170724,12,19,35.0,69.3,12/01/17 00:00
20170724,12,20,34.0,246.1,12/01/17 00:00
20170724,12,21,60.1,16.2,12/01/17 00:00
20170724,12,22,101.0,65.7,12/01/17 00:00
20170724,12,23,31.0,48.6,12/01/17 00:00
20170724,12,24,5.0,135.7,12/01/17 00:00
20170724,12,25,138.5,45.6,12/01/17 00:00
20170724,12,26,9.0,35.1,12/01/17 00:00
20170724,12,27,31.5,105.7,12/01/17 00:00
20170724,12,28,79.8,77.1,12/01/17 00:00
20170724,12,29,7.3,40.8,12/01/17 00:00
20170724,12,30,243.2,247.5,12/01/17 00:00
20170724,12,31,140.8,76.3,12/01/17 00:00
20170724,12,32,157.4,168.7,12/01/17 00:00
20170724,12,33,151.3,199.9,12/01/17 00:00
20170724,12,34,253.8,213.8,12/01/17 00:00
20170724,12,35,252.7,360.1,12/01/17 00:00
20170724,12,36,245.2,705.8,12/01/17 00:00
20170724,12,37,20.4,225.6,12/01/17 00:00
20170724,12,38,35.5,246.0,12/01/17 00:00
20170724,12,39,115.7,129.4,12/01/17 00:00
20170724,12,40,278.2,149.9,12/01/17 00:00
20170724,12,41,35.1,151.0,12/01/17 00:00
20170724,12,42,36.9,144.5,12/01/17 00:00
20170724,12,43,28.7,58.3,12/01/17 00:00
20170724,12,44,25.0,68.7,12/01/17 00:00
20170724,12,45,20.3,126.1,12/01/17 00:00
20170724,12,46,174.1,7.7,12/01/17 00:00
20170724,12,47,141.2,35.4,12/01/17 00:00
20170724,12,48,30.6,15.0,12/01/17 00:00
