BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111228,05,1000,0,221,05/01/12 01:09,
20111228,06,-200,75,0,05/01/12 01:09,
20111228,06,-199,0,6,05/01/12 01:09,
20111228,06,-149,0,6,05/01/12 01:09,
20111228,06,-100,0,4,05/01/12 01:09,
20111228,06,-99,0,6,05/01/12 01:09,
20111228,06,-75,0,4,05/01/12 01:09,
20111228,06,-74,0,2,05/01/12 01:09,
20111228,06,-69,0,0,05/01/12 01:09,
20111228,06,-50,0,2,05/01/12 01:09,
20111228,06,-49,0,6,05/01/12 01:09,
20111228,06,-43,0,4.4,05/01/12 01:09,
20111228,06,-41,0,17.7,05/01/12 01:09,
20111228,06,-37,0,26.5,05/01/12 01:09,
20111228,06,-35,0,14.2,05/01/12 01:09,
20111228,06,-34,0,0,05/01/12 01:09,
20111228,06,-32,0,22.5,05/01/12 01:09,
20111228,06,-30,0,26.5,05/01/12 01:09,
20111228,06,-29,0,5,05/01/12 01:09,
20111228,06,-27,0,2.8,05/01/12 01:09,
20111228,06,-25,0,2,05/01/12 01:09,
20111228,06,-24,0,28.5,05/01/12 01:09,
20111228,06,-20,0,0,05/01/12 01:09,
20111228,06,-19,0,0,05/01/12 01:09,
20111228,06,-17,0,3,05/01/12 01:09,
20111228,06,-15,75,0,05/01/12 01:09,
20111228,06,-10,700,0,05/01/12 01:09,
20111228,06,-8,0,22.5,05/01/12 01:09,
20111228,06,-6,0,1.9,05/01/12 01:09,
20111228,06,-4,0,25.2,05/01/12 01:09,
20111228,06,-3,14,0,05/01/12 01:09,
20111228,06,-2,6,0,05/01/12 01:09,
20111228,06,-1,0,45.4,05/01/12 01:09,
20111228,06,0,4297,19.9,05/01/12 01:09,
20111228,06,1,1314,27.5,05/01/12 01:09,
20111228,06,3,0,1.7,05/01/12 01:09,
20111228,06,5,21,27.5,05/01/12 01:09,
20111228,06,7,10,9.4,05/01/12 01:09,
20111228,06,8,0,17.7,05/01/12 01:09,
20111228,06,10,602,100,05/01/12 01:09,
20111228,06,11,10,5,05/01/12 01:09,
20111228,06,12,0,250,05/01/12 01:09,
20111228,06,13,0,16.3,05/01/12 01:09,
20111228,06,14,0,24.8,05/01/12 01:09,
20111228,06,15,56.1,25,05/01/12 01:09,
20111228,06,16,7.5,50,05/01/12 01:09,
20111228,06,17,23.5,0,05/01/12 01:09,
20111228,06,18,34.6,370,05/01/12 01:09,
20111228,06,19,118.1,210,05/01/12 01:09,
20111228,06,20,67,36.8,05/01/12 01:09,
20111228,06,21,10.1,25,05/01/12 01:09,
20111228,06,22,5,111.1,05/01/12 01:09,
20111228,06,23,125,243.9,05/01/12 01:09,
20111228,06,24,106.2,317,05/01/12 01:09,
20111228,06,25,331,590,05/01/12 01:09,
20111228,06,26,223.5,92.6,05/01/12 01:09,
20111228,06,27,140,83.1,05/01/12 01:09,
20111228,06,28,254.7,144,05/01/12 01:09,
20111228,06,29,172.4,34.1,05/01/12 01:09,
20111228,06,30,240,50.5,05/01/12 01:09,
20111228,06,31,67.1,83,05/01/12 01:09,
20111228,06,32,206,34,05/01/12 01:09,
20111228,06,33,0,35.6,05/01/12 01:09,
20111228,06,34,21.1,68.5,05/01/12 01:09,
20111228,06,35,152.8,731.1,05/01/12 01:09,
20111228,06,36,100,71.2,05/01/12 01:09,
20111228,06,37,100,145.8,05/01/12 01:09,
20111228,06,38,200,160,05/01/12 01:09,
20111228,06,39,107,162.2,05/01/12 01:09,
20111228,06,40,325,65,05/01/12 01:09,
20111228,06,41,50,55,05/01/12 01:09,
20111228,06,42,10.5,80,05/01/12 01:09,
20111228,06,43,150,50,05/01/12 01:09,
20111228,06,44,5,70,05/01/12 01:09,
20111228,06,45,515,1281.8,05/01/12 01:09,
20111228,06,47,1.7,0,05/01/12 01:09,
20111228,06,49,35.7,0,05/01/12 01:09,
20111228,06,50,100,0,05/01/12 01:09,
20111228,06,51,1.7,5,05/01/12 01:09,
20111228,06,52,8.1,25,05/01/12 01:09,
20111228,06,53,100,0,05/01/12 01:09,
20111228,06,54,22.5,50,05/01/12 01:09,
20111228,06,55,0,355,05/01/12 01:09,
20111228,06,56,2.7,0,05/01/12 01:09,
20111228,06,57,22.5,0,05/01/12 01:09,
20111228,06,58,1.8,0,05/01/12 01:09,
20111228,06,59,0,4,05/01/12 01:09,
20111228,06,60,118.2,0,05/01/12 01:09,
20111228,06,62,38.6,0,05/01/12 01:09,
20111228,06,63,100,0,05/01/12 01:09,
20111228,06,64,1.8,0,05/01/12 01:09,
20111228,06,65,5,200,05/01/12 01:09,
20111228,06,66,17.7,1,05/01/12 01:09,
20111228,06,67,22.5,0,05/01/12 01:09,
20111228,06,70,20,0,05/01/12 01:09,
20111228,06,71,22.5,0,05/01/12 01:09,
20111228,06,74,2.3,0,05/01/12 01:09,
20111228,06,75,5,0,05/01/12 01:09,
20111228,06,79,22.5,0,05/01/12 01:09,
20111228,06,80,4,0,05/01/12 01:09,
20111228,06,82,0,25,05/01/12 01:09,
20111228,06,85,0,10,05/01/12 01:09,
20111228,06,86,22.5,0,05/01/12 01:09,
20111228,06,88,0,774,05/01/12 01:09,
20111228,06,95,0,35,05/01/12 01:09,
20111228,06,99,2,0,05/01/12 01:09,
20111228,06,100,8,0,05/01/12 01:09,
20111228,06,120,8,0,05/01/12 01:09,
20111228,06,124,4,0,05/01/12 01:09,
20111228,06,149,8,0,05/01/12 01:09,
20111228,06,150,0,300,05/01/12 01:09,
20111228,06,162,0,374,05/01/12 01:09,
20111228,06,174,8,0,05/01/12 01:09,
20111228,06,219,0,200,05/01/12 01:09,
20111228,06,224,4,0,05/01/12 01:09,
20111228,06,230,0,600,05/01/12 01:09,
20111228,06,250,0,400,05/01/12 01:09,
20111228,06,300,0,50,05/01/12 01:09,
20111228,06,400,0,120,05/01/12 01:09,
20111228,06,432,0,50,05/01/12 01:09,
20111228,06,540,0,175,05/01/12 01:09,
20111228,06,999,0,5048.5,05/01/12 01:09,
20111228,06,1000,0,221,05/01/12 01:09,
20111228,07,-200,75,0,05/01/12 01:09,
20111228,07,-199,0,6,05/01/12 01:09,
20111228,07,-149,0,6,05/01/12 01:09,
20111228,07,-100,0,4,05/01/12 01:09,
20111228,07,-99,0,6,05/01/12 01:09,
20111228,07,-75,0,4,05/01/12 01:09,
20111228,07,-74,0,2,05/01/12 01:09,
20111228,07,-69,0,0,05/01/12 01:09,
20111228,07,-50,0,2,05/01/12 01:09,
20111228,07,-49,0,6,05/01/12 01:09,
20111228,07,-40,0,29.5,05/01/12 01:09,
20111228,07,-38,0,44.1,05/01/12 01:09,
20111228,07,-36,0,7.4,05/01/12 01:09,
20111228,07,-34,0,23.7,05/01/12 01:09,
20111228,07,-31,0,44.1,05/01/12 01:09,
20111228,07,-30,0,42.5,05/01/12 01:09,
20111228,07,-25,0,2,05/01/12 01:09,
20111228,07,-24,0,46.1,05/01/12 01:09,
20111228,07,-20,0,4.7,05/01/12 01:09,
20111228,07,-19,0,0,05/01/12 01:09,
20111228,07,-15,75,0,05/01/12 01:09,
20111228,07,-10,700,5,05/01/12 01:09,
20111228,07,-2,0,37.5,05/01/12 01:09,
20111228,07,-1,0,20,05/01/12 01:09,
20111228,07,0,4334,14,05/01/12 01:09,
20111228,07,1,1314,45.4,05/01/12 01:09,
20111228,07,2,17,37.5,05/01/12 01:09,
20111228,07,3,0,4.5,05/01/12 01:09,
20111228,07,4,22,0,05/01/12 01:09,
20111228,07,5,31,0,05/01/12 01:09,
20111228,07,6,0,8,05/01/12 01:09,
20111228,07,8,0,56.6,05/01/12 01:09,
20111228,07,10,498,2.8,05/01/12 01:09,
20111228,07,11,10,39.5,05/01/12 01:09,
20111228,07,12,0,100,05/01/12 01:09,
20111228,07,13,0,5,05/01/12 01:09,
20111228,07,14,0,2.4,05/01/12 01:09,
20111228,07,15,12,52.8,05/01/12 01:09,
20111228,07,17,1.5,200,05/01/12 01:09,
20111228,07,18,4,110,05/01/12 01:09,
20111228,07,19,108,50,05/01/12 01:09,
20111228,07,20,59.4,97.2,05/01/12 01:09,
20111228,07,21,5,142.3,05/01/12 01:09,
20111228,07,22,4,15.5,05/01/12 01:09,
20111228,07,23,27.5,5,05/01/12 01:09,
20111228,07,24,88,400,05/01/12 01:09,
20111228,07,25,20,10,05/01/12 01:09,
20111228,07,26,98,11.8,05/01/12 01:09,
20111228,07,27,0,130,05/01/12 01:09,
20111228,07,28,42.1,34.6,05/01/12 01:09,
20111228,07,29,0,37.5,05/01/12 01:09,
20111228,07,30,134,398.1,05/01/12 01:09,
20111228,07,31,1.1,358.5,05/01/12 01:09,
20111228,07,32,190.6,156,05/01/12 01:09,
20111228,07,33,105.7,50.1,05/01/12 01:09,
20111228,07,34,63.5,132.1,05/01/12 01:09,
20111228,07,35,26.8,8,05/01/12 01:09,
20111228,07,36,79.1,200,05/01/12 01:09,
20111228,07,37,209.2,21.7,05/01/12 01:09,
20111228,07,38,0,39.5,05/01/12 01:09,
20111228,07,39,106.1,85,05/01/12 01:09,
20111228,07,40,138.1,97.1,05/01/12 01:09,
20111228,07,41,0,12,05/01/12 01:09,
20111228,07,42,191.1,34,05/01/12 01:09,
20111228,07,43,1.1,1.5,05/01/12 01:09,
20111228,07,44,.5,45.1,05/01/12 01:09,
20111228,07,45,208,1080.9,05/01/12 01:09,
20111228,07,46,104.5,78,05/01/12 01:09,
20111228,07,47,2,194.2,05/01/12 01:09,
20111228,07,48,0,170,05/01/12 01:09,
20111228,07,49,0,120,05/01/12 01:09,
20111228,07,50,0,210,05/01/12 01:09,
20111228,07,51,10,235,05/01/12 01:09,
20111228,07,52,5,0,05/01/12 01:09,
20111228,07,53,0,346,05/01/12 01:09,
20111228,07,54,2.8,55,05/01/12 01:09,
20111228,07,55,59.5,390,05/01/12 01:09,
20111228,07,56,59.5,0,05/01/12 01:09,
20111228,07,57,5,30,05/01/12 01:09,
20111228,07,58,2.8,0,05/01/12 01:09,
20111228,07,59,37.2,15,05/01/12 01:09,
20111228,07,60,104,0,05/01/12 01:09,
20111228,07,61,37.5,0,05/01/12 01:09,
20111228,07,62,0,50,05/01/12 01:09,
20111228,07,63,104.5,817,05/01/12 01:09,
20111228,07,65,69.5,250,05/01/12 01:09,
20111228,07,66,3,0,05/01/12 01:09,
20111228,07,70,104,0,05/01/12 01:09,
20111228,07,72,67.4,0,05/01/12 01:09,
20111228,07,73,100,0,05/01/12 01:09,
20111228,07,74,0,25,05/01/12 01:09,
20111228,07,75,40,8,05/01/12 01:09,
20111228,07,77,37.5,0,05/01/12 01:09,
20111228,07,80,8,0,05/01/12 01:09,
20111228,07,82,41.3,0,05/01/12 01:09,
20111228,07,85,0,210,05/01/12 01:09,
20111228,07,88,5,774,05/01/12 01:09,
20111228,07,89,37.5,0,05/01/12 01:09,
20111228,07,90,8,0,05/01/12 01:09,
20111228,07,95,0,179,05/01/12 01:09,
20111228,07,96,37.5,25,05/01/12 01:09,
20111228,07,99,2,0,05/01/12 01:09,
20111228,07,124,4,0,05/01/12 01:09,
20111228,07,149,6,0,05/01/12 01:09,
20111228,07,150,0,300,05/01/12 01:09,
20111228,07,174,8,0,05/01/12 01:09,
20111228,07,219,0,200,05/01/12 01:09,
20111228,07,224,4,0,05/01/12 01:09,
20111228,07,227,0,374,05/01/12 01:09,
20111228,07,230,0,600,05/01/12 01:09,
20111228,07,250,0,400,05/01/12 01:09,
20111228,07,300,0,50,05/01/12 01:09,
20111228,07,400,0,393,05/01/12 01:09,
20111228,07,604,0,50,05/01/12 01:09,
20111228,07,755,0,175,05/01/12 01:09,
20111228,07,999,0,5223.4,05/01/12 01:09,
20111228,07,1000,0,221,05/01/12 01:09,
20111228,08,-200,120,0,05/01/12 01:09,
20111228,08,-199,0,6,05/01/12 01:09,
20111228,08,-149,0,6,05/01/12 01:09,
20111228,08,-100,0,0,05/01/12 01:09,
20111228,08,-99,0,6,05/01/12 01:09,
20111228,08,-75,0,0,05/01/12 01:09,
20111228,08,-74,0,2,05/01/12 01:09,
20111228,08,-69,0,0,05/01/12 01:09,
20111228,08,-50,0,0,05/01/12 01:09,
20111228,08,-49,0,6,05/01/12 01:09,
20111228,08,-34,0,0,05/01/12 01:09,
20111228,08,-33,0,18.4,05/01/12 01:09,
20111228,08,-31,0,25.4,05/01/12 01:09,
20111228,08,-30,0,22.5,05/01/12 01:09,
20111228,08,-29,0,5,05/01/12 01:09,
20111228,08,-25,0,0,05/01/12 01:09,
20111228,08,-24,0,27.4,05/01/12 01:09,
20111228,08,-20,0,0,05/01/12 01:09,
20111228,08,-19,0,0,05/01/12 01:09,
20111228,08,-17,0,25.4,05/01/12 01:09,
20111228,08,-15,25,0,05/01/12 01:09,
20111228,08,-10,750,0,05/01/12 01:09,
20111228,08,0,5152.8,5,05/01/12 01:09,
20111228,08,1,1069,22.5,05/01/12 01:09,
20111228,08,3,8,0,05/01/12 01:09,
20111228,08,4,44,0,05/01/12 01:09,
20111228,08,5,137,0,05/01/12 01:09,
20111228,08,6,31,22.5,05/01/12 01:09,
20111228,08,8,21,16,05/01/12 01:09,
20111228,08,9,33,40.6,05/01/12 01:09,
20111228,08,10,486,0,05/01/12 01:09,
20111228,08,11,0,22.5,05/01/12 01:09,
20111228,08,12,0,8,05/01/12 01:09,
20111228,08,14,0,22.5,05/01/12 01:09,
20111228,08,15,10,6.7,05/01/12 01:09,
20111228,08,18,0,246.2,05/01/12 01:09,
20111228,08,19,100,1.7,05/01/12 01:09,
20111228,08,20,25,0,05/01/12 01:09,
20111228,08,21,0,200,05/01/12 01:09,
20111228,08,22,0,79.5,05/01/12 01:09,
20111228,08,23,0,72.5,05/01/12 01:09,
20111228,08,24,100,43.3,05/01/12 01:09,
20111228,08,25,40,15,05/01/12 01:09,
20111228,08,28,74,35.5,05/01/12 01:09,
20111228,08,29,0,90,05/01/12 01:09,
20111228,08,30,25,252.8,05/01/12 01:09,
20111228,08,31,45,94.7,05/01/12 01:09,
20111228,08,32,0,81.2,05/01/12 01:09,
20111228,08,33,12,118.3,05/01/12 01:09,
20111228,08,34,135,318.4,05/01/12 01:09,
20111228,08,35,34.1,281.5,05/01/12 01:09,
20111228,08,36,64,68.8,05/01/12 01:09,
20111228,08,37,205,212.6,05/01/12 01:09,
20111228,08,38,3.6,72.2,05/01/12 01:09,
20111228,08,39,67,25,05/01/12 01:09,
20111228,08,40,144.5,410.1,05/01/12 01:09,
20111228,08,41,63.9,76.5,05/01/12 01:09,
20111228,08,42,257.6,216.6,05/01/12 01:09,
20111228,08,43,156,165,05/01/12 01:09,
20111228,08,44,46.1,55.1,05/01/12 01:09,
20111228,08,45,184.6,139,05/01/12 01:09,
20111228,08,46,56.1,66.2,05/01/12 01:09,
20111228,08,47,26,10,05/01/12 01:09,
20111228,08,48,50,25,05/01/12 01:09,
20111228,08,49,1.1,0,05/01/12 01:09,
20111228,08,50,0,248.2,05/01/12 01:09,
20111228,08,51,50,125.3,05/01/12 01:09,
20111228,08,52,0,50,05/01/12 01:09,
20111228,08,53,0,150,05/01/12 01:09,
20111228,08,54,0,105,05/01/12 01:09,
20111228,08,55,5,0,05/01/12 01:09,
20111228,08,56,0,240,05/01/12 01:09,
20111228,08,58,100,120,05/01/12 01:09,
20111228,08,59,64.3,0,05/01/12 01:09,
20111228,08,60,105,125,05/01/12 01:09,
20111228,08,61,0,35,05/01/12 01:09,
20111228,08,62,3.7,50,05/01/12 01:09,
20111228,08,63,57.1,423,05/01/12 01:09,
20111228,08,64,100,0,05/01/12 01:09,
20111228,08,65,37.5,330,05/01/12 01:09,
20111228,08,66,5,0,05/01/12 01:09,
20111228,08,68,0,30,05/01/12 01:09,
20111228,08,69,21.2,0,05/01/12 01:09,
20111228,08,70,105,0,05/01/12 01:09,
20111228,08,73,25.6,0,05/01/12 01:09,
20111228,08,74,100,25,05/01/12 01:09,
20111228,08,75,21.2,8,05/01/12 01:09,
20111228,08,80,100,2235,05/01/12 01:09,
20111228,08,81,38.6,0,05/01/12 01:09,
20111228,08,84,100,0,05/01/12 01:09,
20111228,08,85,7.4,200,05/01/12 01:09,
20111228,08,86,22.5,0,05/01/12 01:09,
20111228,08,88,5,700,05/01/12 01:09,
20111228,08,90,122.5,0,05/01/12 01:09,
20111228,08,95,0,35,05/01/12 01:09,
20111228,08,96,0,25,05/01/12 01:09,
20111228,08,98,22.5,0,05/01/12 01:09,
20111228,08,99,2,24,05/01/12 01:09,
20111228,08,105,22.5,0,05/01/12 01:09,
20111228,08,109,0,330,05/01/12 01:09,
20111228,08,124,2,0,05/01/12 01:09,
20111228,08,149,6,0,05/01/12 01:09,
20111228,08,150,0,503,05/01/12 01:09,
20111228,08,174,6,0,05/01/12 01:09,
20111228,08,175,8.1,0,05/01/12 01:09,
20111228,08,199,4,0,05/01/12 01:09,
20111228,08,219,0,100,05/01/12 01:09,
20111228,08,224,4,0,05/01/12 01:09,
20111228,08,230,0,200,05/01/12 01:09,
20111228,08,250,0,400,05/01/12 01:09,
20111228,08,275,8.1,0,05/01/12 01:09,
20111228,08,375,8.1,0,05/01/12 01:09,
20111228,08,400,0,455,05/01/12 01:09,
20111228,08,489,8.1,0,05/01/12 01:09,
20111228,08,500,0,100,05/01/12 01:09,
20111228,08,999,0,5724.5,05/01/12 01:09,
20111228,08,1000,0,244,05/01/12 01:09,
20111228,09,-200,120,0,05/01/12 01:09,
20111228,09,-199,0,6,05/01/12 01:09,
20111228,09,-149,0,6,05/01/12 01:09,
20111228,09,-100,0,0,05/01/12 01:09,
20111228,09,-99,0,6,05/01/12 01:09,
20111228,09,-75,0,0,05/01/12 01:09,
20111228,09,-74,0,2,05/01/12 01:09,
20111228,09,-69,0,0,05/01/12 01:09,
20111228,09,-50,0,0,05/01/12 01:09,
20111228,09,-49,0,6,05/01/12 01:09,
20111228,09,-34,0,0,05/01/12 01:09,
20111228,09,-25,0,0,05/01/12 01:09,
20111228,09,-24,0,2,05/01/12 01:09,
20111228,09,-20,0,30.6,05/01/12 01:09,
20111228,09,-19,0,0,05/01/12 01:09,
20111228,09,-18,0,42.3,05/01/12 01:09,
20111228,09,-17,0,37.5,05/01/12 01:09,
20111228,09,-15,25,0,05/01/12 01:09,
20111228,09,-11,0,42.3,05/01/12 01:09,
20111228,09,-10,750,0,05/01/12 01:09,
20111228,09,-4,0,42.3,05/01/12 01:09,
20111228,09,0,5165.8,0,05/01/12 01:09,
20111228,09,1,1062,37.5,05/01/12 01:09,
20111228,09,3,3,0,05/01/12 01:09,
20111228,09,5,103,0,05/01/12 01:09,
20111228,09,6,13,37.5,05/01/12 01:09,
20111228,09,7,27,0,05/01/12 01:09,
20111228,09,8,20,11,05/01/12 01:09,
20111228,09,9,14,0,05/01/12 01:09,
20111228,09,10,491,0,05/01/12 01:09,
20111228,09,11,0,37.5,05/01/12 01:09,
20111228,09,12,8,78.4,05/01/12 01:09,
20111228,09,13,21,0,05/01/12 01:09,
20111228,09,14,8,37.5,05/01/12 01:09,
20111228,09,15,0,21.9,05/01/12 01:09,
20111228,09,16,25,5,05/01/12 01:09,
20111228,09,17,.5,2.8,05/01/12 01:09,
20111228,09,18,2,225,05/01/12 01:09,
20111228,09,19,100.5,0,05/01/12 01:09,
20111228,09,20,35,37.5,05/01/12 01:09,
20111228,09,21,0,204.4,05/01/12 01:09,
20111228,09,22,0,131.9,05/01/12 01:09,
20111228,09,23,0,60,05/01/12 01:09,
20111228,09,24,107.5,0,05/01/12 01:09,
20111228,09,25,28,70,05/01/12 01:09,
20111228,09,26,60,30.5,05/01/12 01:09,
20111228,09,27,0,34,05/01/12 01:09,
20111228,09,28,74,264,05/01/12 01:09,
20111228,09,29,0,46.6,05/01/12 01:09,
20111228,09,30,10,101.8,05/01/12 01:09,
20111228,09,31,0,16,05/01/12 01:09,
20111228,09,32,2,497.8,05/01/12 01:09,
20111228,09,33,51.6,50.3,05/01/12 01:09,
20111228,09,34,141,168.9,05/01/12 01:09,
20111228,09,35,47.1,238.7,05/01/12 01:09,
20111228,09,36,74,85.7,05/01/12 01:09,
20111228,09,37,164.1,41.4,05/01/12 01:09,
20111228,09,38,1.1,185.1,05/01/12 01:09,
20111228,09,39,179,292.1,05/01/12 01:09,
20111228,09,40,151.3,161.4,05/01/12 01:09,
20111228,09,41,267.7,260,05/01/12 01:09,
20111228,09,42,51.5,193.2,05/01/12 01:09,
20111228,09,43,8.6,110.1,05/01/12 01:09,
20111228,09,44,1.5,30,05/01/12 01:09,
20111228,09,45,50.5,397,05/01/12 01:09,
20111228,09,46,0,33,05/01/12 01:09,
20111228,09,48,0,53,05/01/12 01:09,
20111228,09,49,0,590,05/01/12 01:09,
20111228,09,50,0,170,05/01/12 01:09,
20111228,09,51,50,160,05/01/12 01:09,
20111228,09,52,0,117,05/01/12 01:09,
20111228,09,53,0,72,05/01/12 01:09,
20111228,09,54,0,130,05/01/12 01:09,
20111228,09,55,5,0,05/01/12 01:09,
20111228,09,56,160.2,50,05/01/12 01:09,
20111228,09,57,40.3,100,05/01/12 01:09,
20111228,09,58,0,140,05/01/12 01:09,
20111228,09,59,101.9,155,05/01/12 01:09,
20111228,09,60,30.6,25,05/01/12 01:09,
20111228,09,61,165.4,40,05/01/12 01:09,
20111228,09,63,20.8,5,05/01/12 01:09,
20111228,09,64,0,30,05/01/12 01:09,
20111228,09,65,125,0,05/01/12 01:09,
20111228,09,67,35.4,0,05/01/12 01:09,
20111228,09,68,42.7,25,05/01/12 01:09,
20111228,09,70,0,0,05/01/12 01:09,
20111228,09,71,100,0,05/01/12 01:09,
20111228,09,72,64.4,0,05/01/12 01:09,
20111228,09,73,35.4,0,05/01/12 01:09,
20111228,09,75,100,8,05/01/12 01:09,
20111228,09,76,37.5,0,05/01/12 01:09,
20111228,09,80,0,2235,05/01/12 01:09,
20111228,09,81,137.5,0,05/01/12 01:09,
20111228,09,83,12.3,0,05/01/12 01:09,
20111228,09,85,100,200,05/01/12 01:09,
20111228,09,88,5,700,05/01/12 01:09,
20111228,09,89,52.5,0,05/01/12 01:09,
20111228,09,90,0,0,05/01/12 01:09,
20111228,09,95,0,50,05/01/12 01:09,
20111228,09,96,37.5,0,05/01/12 01:09,
20111228,09,99,2,24,05/01/12 01:09,
20111228,09,109,0,330,05/01/12 01:09,
20111228,09,124,2,0,05/01/12 01:09,
20111228,09,138,0,403,05/01/12 01:09,
20111228,09,149,6,0,05/01/12 01:09,
20111228,09,150,0,100,05/01/12 01:09,
20111228,09,174,6,0,05/01/12 01:09,
20111228,09,175,18.1,0,05/01/12 01:09,
20111228,09,199,4,0,05/01/12 01:09,
20111228,09,214,25,0,05/01/12 01:09,
20111228,09,219,0,100,05/01/12 01:09,
20111228,09,224,4,0,05/01/12 01:09,
20111228,09,230,0,200,05/01/12 01:09,
20111228,09,250,0,400,05/01/12 01:09,
20111228,09,275,8.1,0,05/01/12 01:09,
20111228,09,368,0,40,05/01/12 01:09,
20111228,09,375,8.1,0,05/01/12 01:09,
20111228,09,400,0,837,05/01/12 01:09,
20111228,09,460,0,100,05/01/12 01:09,
20111228,09,489,8.1,0,05/01/12 01:09,
20111228,09,999,0,5735.1,05/01/12 01:09,
20111228,09,1000,0,244,05/01/12 01:09,
20111228,10,-200,120,0,05/01/12 01:09,
20111228,10,-199,0,6,05/01/12 01:09,
20111228,10,-149,0,6,05/01/12 01:09,
20111228,10,-100,0,0,05/01/12 01:09,
20111228,10,-99,0,6,05/01/12 01:09,
20111228,10,-75,0,0,05/01/12 01:09,
20111228,10,-74,0,2,05/01/12 01:09,
20111228,10,-69,0,0,05/01/12 01:09,
20111228,10,-50,0,0,05/01/12 01:09,
20111228,10,-49,0,6,05/01/12 01:09,
20111228,10,-34,0,0,05/01/12 01:09,
20111228,10,-25,0,0,05/01/12 01:09,
20111228,10,-24,0,2,05/01/12 01:09,
20111228,10,-21,0,25.4,05/01/12 01:09,
20111228,10,-20,0,0,05/01/12 01:09,
20111228,10,-19,0,18.4,05/01/12 01:09,
20111228,10,-15,25,22.5,05/01/12 01:09,
20111228,10,-14,0,25.4,05/01/12 01:09,
20111228,10,-10,750,0,05/01/12 01:09,
20111228,10,-7,0,25.4,05/01/12 01:09,
20111228,10,0,5171.1,22.5,05/01/12 01:09,
20111228,10,1,1059,0,05/01/12 01:09,
20111228,10,3,3,0,05/01/12 01:09,
20111228,10,4,0,22.5,05/01/12 01:09,
20111228,10,5,98,0,05/01/12 01:09,
20111228,10,7,6,0,05/01/12 01:09,
20111228,10,8,12,11,05/01/12 01:09,
20111228,10,9,6,63.1,05/01/12 01:09,
20111228,10,10,486,0,05/01/12 01:09,
20111228,10,11,0,1.7,05/01/12 01:09,
20111228,10,12,0,8,05/01/12 01:09,
20111228,10,13,0,42.5,05/01/12 01:09,
20111228,10,14,0,1.2,05/01/12 01:09,
20111228,10,15,10,6.7,05/01/12 01:09,
20111228,10,16,25,0,05/01/12 01:09,
20111228,10,17,0,100,05/01/12 01:09,
20111228,10,18,3,25,05/01/12 01:09,
20111228,10,19,0,22.5,05/01/12 01:09,
20111228,10,20,25,32.7,05/01/12 01:09,
20111228,10,21,5,110.1,05/01/12 01:09,
20111228,10,22,0,15,05/01/12 01:09,
20111228,10,23,0,110,05/01/12 01:09,
20111228,10,24,107,25,05/01/12 01:09,
20111228,10,25,25,91,05/01/12 01:09,
20111228,10,26,30,217.1,05/01/12 01:09,
20111228,10,27,0,40.1,05/01/12 01:09,
20111228,10,28,74.5,306.6,05/01/12 01:09,
20111228,10,29,.5,21.2,05/01/12 01:09,
20111228,10,30,10,37.7,05/01/12 01:09,
20111228,10,31,35,45.2,05/01/12 01:09,
20111228,10,32,47,248.7,05/01/12 01:09,
20111228,10,33,128.1,277.3,05/01/12 01:09,
20111228,10,34,54.1,109.4,05/01/12 01:09,
20111228,10,35,90,253.6,05/01/12 01:09,
20111228,10,36,130,208,05/01/12 01:09,
20111228,10,37,177.2,36.4,05/01/12 01:09,
20111228,10,38,81,245,05/01/12 01:09,
20111228,10,39,310.7,185.1,05/01/12 01:09,
20111228,10,40,154,353.2,05/01/12 01:09,
20111228,10,41,1.5,160,05/01/12 01:09,
20111228,10,42,6.1,0,05/01/12 01:09,
20111228,10,43,4.7,25,05/01/12 01:09,
20111228,10,44,2.4,35.1,05/01/12 01:09,
20111228,10,45,0,758,05/01/12 01:09,
20111228,10,46,50,23,05/01/12 01:09,
20111228,10,47,5,70,05/01/12 01:09,
20111228,10,48,0,115,05/01/12 01:09,
20111228,10,49,50,0,05/01/12 01:09,
20111228,10,50,0,70,05/01/12 01:09,
20111228,10,51,0,110,05/01/12 01:09,
20111228,10,52,0,72,05/01/12 01:09,
20111228,10,53,100,51.2,05/01/12 01:09,
20111228,10,54,10,90.8,05/01/12 01:09,
20111228,10,55,52.6,0,05/01/12 01:09,
20111228,10,56,101.7,60,05/01/12 01:09,
20111228,10,57,100,0,05/01/12 01:09,
20111228,10,58,1.2,195,05/01/12 01:09,
20111228,10,59,155.9,30,05/01/12 01:09,
20111228,10,60,1.7,35,05/01/12 01:09,
20111228,10,61,12.5,0,05/01/12 01:09,
20111228,10,62,0,75,05/01/12 01:09,
20111228,10,64,0,25,05/01/12 01:09,
20111228,10,65,46.2,0,05/01/12 01:09,
20111228,10,67,125.6,0,05/01/12 01:09,
20111228,10,69,100,0,05/01/12 01:09,
20111228,10,70,0,0,05/01/12 01:09,
20111228,10,71,38.6,0,05/01/12 01:09,
20111228,10,72,21.2,5,05/01/12 01:09,
20111228,10,75,0,8,05/01/12 01:09,
20111228,10,76,22.5,0,05/01/12 01:09,
20111228,10,77,100,0,05/01/12 01:09,
20111228,10,79,100,0,05/01/12 01:09,
20111228,10,80,0,2235,05/01/12 01:09,
20111228,10,81,22.5,0,05/01/12 01:09,
