BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130807,09,70,0,10,01/02/14 09:09,
20130807,09,73,3,0,01/02/14 09:09,
20130807,09,76,5,0,01/02/14 09:09,
20130807,09,77,5,0,01/02/14 09:09,
20130807,09,83,3,0,01/02/14 09:09,
20130807,09,85,15,247,01/02/14 09:09,
20130807,09,88,5,0,01/02/14 09:09,
20130807,09,106,16,0,01/02/14 09:09,
20130807,09,122,0,55,01/02/14 09:09,
20130807,09,150,2,0,01/02/14 09:09,
20130807,09,189,0,100,01/02/14 09:09,
20130807,09,200,0,221,01/02/14 09:09,
20130807,09,294,0,9,01/02/14 09:09,
20130807,09,420,3,0,01/02/14 09:09,
20130807,09,550,4,0,01/02/14 09:09,
20130807,09,999,0,4996.6,01/02/14 09:09,
20130807,09,1000,0,192,01/02/14 09:09,
20130807,10,-298,0,2,01/02/14 09:09,
20130807,10,-250,0,2,01/02/14 09:09,
20130807,10,-200,100,2,01/02/14 09:09,
20130807,10,-199,0,2,01/02/14 09:09,
20130807,10,-120,0,6,01/02/14 09:09,
20130807,10,-110,0,2,01/02/14 09:09,
20130807,10,-99,0,4,01/02/14 09:09,
20130807,10,-88,0,2,01/02/14 09:09,
20130807,10,-79,0,2,01/02/14 09:09,
20130807,10,-57,0,2,01/02/14 09:09,
20130807,10,-40,0,4,01/02/14 09:09,
20130807,10,-20,0,4,01/02/14 09:09,
20130807,10,-12,0,3,01/02/14 09:09,
20130807,10,-10,0,4,01/02/14 09:09,
20130807,10,-5,0,14,01/02/14 09:09,
20130807,10,-2,0,2,01/02/14 09:09,
20130807,10,-1,0,3,01/02/14 09:09,
20130807,10,0,2158.3,13,01/02/14 09:09,
20130807,10,1,554,6,01/02/14 09:09,
20130807,10,2,0,30,01/02/14 09:09,
20130807,10,5,85,6,01/02/14 09:09,
20130807,10,6,0,15,01/02/14 09:09,
20130807,10,8,0,22,01/02/14 09:09,
20130807,10,9,0,6,01/02/14 09:09,
20130807,10,10,100,0,01/02/14 09:09,
20130807,10,11,5,15,01/02/14 09:09,
20130807,10,12,0,39,01/02/14 09:09,
20130807,10,13,50,23,01/02/14 09:09,
20130807,10,14,0,6,01/02/14 09:09,
20130807,10,15,100,60,01/02/14 09:09,
20130807,10,16,0,68,01/02/14 09:09,
20130807,10,18,0,75,01/02/14 09:09,
20130807,10,20,79,20,01/02/14 09:09,
20130807,10,21,0,21,01/02/14 09:09,
20130807,10,22,10,135,01/02/14 09:09,
20130807,10,23,0,20,01/02/14 09:09,
20130807,10,24,480,86,01/02/14 09:09,
20130807,10,25,318,135,01/02/14 09:09,
20130807,10,26,0,97.5,01/02/14 09:09,
20130807,10,27,855,78.1,01/02/14 09:09,
20130807,10,28,108,23.6,01/02/14 09:09,
20130807,10,29,20,71.8,01/02/14 09:09,
20130807,10,30,341,19,01/02/14 09:09,
20130807,10,31,29.6,51.8,01/02/14 09:09,
20130807,10,32,70.5,70,01/02/14 09:09,
20130807,10,33,7.7,31,01/02/14 09:09,
20130807,10,34,202.8,123.3,01/02/14 09:09,
20130807,10,35,60,33.5,01/02/14 09:09,
20130807,10,36,228,33,01/02/14 09:09,
20130807,10,37,10,40,01/02/14 09:09,
20130807,10,38,8,10,01/02/14 09:09,
20130807,10,39,5.6,0,01/02/14 09:09,
20130807,10,40,5,5,01/02/14 09:09,
20130807,10,41,13.6,13,01/02/14 09:09,
20130807,10,42,30,80,01/02/14 09:09,
20130807,10,43,10,60,01/02/14 09:09,
20130807,10,44,10,40,01/02/14 09:09,
20130807,10,45,30,30,01/02/14 09:09,
20130807,10,46,26,0,01/02/14 09:09,
20130807,10,47,0,10,01/02/14 09:09,
20130807,10,48,33,5,01/02/14 09:09,
20130807,10,49,5,0,01/02/14 09:09,
20130807,10,50,13,0,01/02/14 09:09,
20130807,10,51,45,0,01/02/14 09:09,
20130807,10,52,14,0,01/02/14 09:09,
20130807,10,53,26,0,01/02/14 09:09,
20130807,10,54,2,0,01/02/14 09:09,
20130807,10,55,10,12,01/02/14 09:09,
20130807,10,56,10,0,01/02/14 09:09,
20130807,10,57,10,0,01/02/14 09:09,
20130807,10,58,18,0,01/02/14 09:09,
20130807,10,59,0,50,01/02/14 09:09,
20130807,10,62,3,0,01/02/14 09:09,
20130807,10,63,37,0,01/02/14 09:09,
20130807,10,65,12,0,01/02/14 09:09,
20130807,10,73,2,0,01/02/14 09:09,
20130807,10,77,3,0,01/02/14 09:09,
20130807,10,78,5,0,01/02/14 09:09,
20130807,10,81,5,0,01/02/14 09:09,
20130807,10,82,3,0,01/02/14 09:09,
20130807,10,85,2,0,01/02/14 09:09,
20130807,10,87,3,0,01/02/14 09:09,
20130807,10,92,5,0,01/02/14 09:09,
20130807,10,95,15,0,01/02/14 09:09,
20130807,10,119,16,0,01/02/14 09:09,
20130807,10,122,0,55,01/02/14 09:09,
20130807,10,125,0,247,01/02/14 09:09,
20130807,10,150,2,100,01/02/14 09:09,
20130807,10,189,0,100,01/02/14 09:09,
20130807,10,200,0,221,01/02/14 09:09,
20130807,10,312,0,9,01/02/14 09:09,
20130807,10,420,3,0,01/02/14 09:09,
20130807,10,449,1,0,01/02/14 09:09,
20130807,10,550,4,0,01/02/14 09:09,
20130807,10,699,2,0,01/02/14 09:09,
20130807,10,799,2,0,01/02/14 09:09,
20130807,10,899,2,0,01/02/14 09:09,
20130807,10,999,0,4756.3,01/02/14 09:09,
20130807,10,1000,0,192,01/02/14 09:09,
20130807,11,-298,0,2,01/02/14 09:09,
20130807,11,-250,0,2,01/02/14 09:09,
20130807,11,-200,100,2,01/02/14 09:09,
20130807,11,-199,0,2,01/02/14 09:09,
20130807,11,-120,0,6,01/02/14 09:09,
20130807,11,-110,0,2,01/02/14 09:09,
20130807,11,-99,0,4,01/02/14 09:09,
20130807,11,-88,0,2,01/02/14 09:09,
20130807,11,-79,0,2,01/02/14 09:09,
20130807,11,-57,0,2,01/02/14 09:09,
20130807,11,-40,0,4,01/02/14 09:09,
20130807,11,-20,0,4,01/02/14 09:09,
20130807,11,-11,0,3,01/02/14 09:09,
20130807,11,-10,0,4,01/02/14 09:09,
20130807,11,-5,0,14,01/02/14 09:09,
20130807,11,-2,0,2,01/02/14 09:09,
20130807,11,0,2164.6,16,01/02/14 09:09,
20130807,11,1,554,6,01/02/14 09:09,
20130807,11,2,0,30,01/02/14 09:09,
20130807,11,5,81,6,01/02/14 09:09,
20130807,11,6,0,15,01/02/14 09:09,
20130807,11,8,0,22,01/02/14 09:09,
20130807,11,10,100,0,01/02/14 09:09,
20130807,11,11,0,6,01/02/14 09:09,
20130807,11,12,0,49,01/02/14 09:09,
20130807,11,13,5,0,01/02/14 09:09,
20130807,11,15,150,28,01/02/14 09:09,
20130807,11,16,0,39,01/02/14 09:09,
20130807,11,17,0,55,01/02/14 09:09,
20130807,11,18,0,40,01/02/14 09:09,
20130807,11,20,19,0,01/02/14 09:09,
20130807,11,21,0,100,01/02/14 09:09,
20130807,11,22,0,70,01/02/14 09:09,
20130807,11,23,0,25,01/02/14 09:09,
20130807,11,24,235,60,01/02/14 09:09,
20130807,11,25,255,53,01/02/14 09:09,
20130807,11,26,301,123,01/02/14 09:09,
20130807,11,27,232,172.5,01/02/14 09:09,
20130807,11,28,417,100.6,01/02/14 09:09,
20130807,11,29,0,50,01/02/14 09:09,
20130807,11,30,300,63.7,01/02/14 09:09,
20130807,11,31,247,47.2,01/02/14 09:09,
20130807,11,32,200,60,01/02/14 09:09,
20130807,11,33,38.6,31.5,01/02/14 09:09,
20130807,11,34,3.2,45.3,01/02/14 09:09,
20130807,11,35,1.2,35,01/02/14 09:09,
20130807,11,36,131,63,01/02/14 09:09,
20130807,11,37,0,35,01/02/14 09:09,
20130807,11,38,150,0,01/02/14 09:09,
20130807,11,39,150,75,01/02/14 09:09,
20130807,11,40,81,35,01/02/14 09:09,
20130807,11,41,11.1,41.4,01/02/14 09:09,
20130807,11,42,9.5,5,01/02/14 09:09,
20130807,11,43,9.1,613.4,01/02/14 09:09,
20130807,11,44,12.5,12.8,01/02/14 09:09,
20130807,11,45,5,60,01/02/14 09:09,
20130807,11,46,10,6,01/02/14 09:09,
20130807,11,47,28,0,01/02/14 09:09,
20130807,11,48,52,75,01/02/14 09:09,
20130807,11,49,10.8,60,01/02/14 09:09,
20130807,11,50,23,40,01/02/14 09:09,
20130807,11,51,5,6,01/02/14 09:09,
20130807,11,52,40,20,01/02/14 09:09,
20130807,11,53,8,10,01/02/14 09:09,
20130807,11,54,10,0,01/02/14 09:09,
20130807,11,55,24,13,01/02/14 09:09,
20130807,11,57,26,0,01/02/14 09:09,
20130807,11,58,2,0,01/02/14 09:09,
20130807,11,59,0,50,01/02/14 09:09,
20130807,11,60,10,0,01/02/14 09:09,
20130807,11,61,9,0,01/02/14 09:09,
20130807,11,62,8,0,01/02/14 09:09,
20130807,11,63,45,0,01/02/14 09:09,
20130807,11,65,9,10,01/02/14 09:09,
20130807,11,66,0,1.4,01/02/14 09:09,
20130807,11,67,5,0,01/02/14 09:09,
20130807,11,68,2,0,01/02/14 09:09,
20130807,11,69,2,0,01/02/14 09:09,
20130807,11,78,7,0,01/02/14 09:09,
20130807,11,80,3,0,01/02/14 09:09,
20130807,11,81,35,0,01/02/14 09:09,
20130807,11,83,5,0,01/02/14 09:09,
20130807,11,88,3,0,01/02/14 09:09,
20130807,11,91,3,0,01/02/14 09:09,
20130807,11,94,5,0,01/02/14 09:09,
20130807,11,95,15,0,01/02/14 09:09,
20130807,11,98,2,0,01/02/14 09:09,
20130807,11,122,0,662,01/02/14 09:09,
20130807,11,125,0,247,01/02/14 09:09,
20130807,11,137,16,0,01/02/14 09:09,
20130807,11,189,0,100,01/02/14 09:09,
20130807,11,200,0,221,01/02/14 09:09,
20130807,11,324,0,9,01/02/14 09:09,
20130807,11,350,2,0,01/02/14 09:09,
20130807,11,420,3,0,01/02/14 09:09,
20130807,11,449,1,0,01/02/14 09:09,
20130807,11,500,0,25,01/02/14 09:09,
20130807,11,550,4,0,01/02/14 09:09,
20130807,11,699,2,0,01/02/14 09:09,
20130807,11,799,2,0,01/02/14 09:09,
20130807,11,899,2,0,01/02/14 09:09,
20130807,11,999,0,4852.4,01/02/14 09:09,
20130807,11,1000,0,192,01/02/14 09:09,
20130807,12,-298,0,2,01/02/14 09:09,
20130807,12,-250,0,2,01/02/14 09:09,
20130807,12,-200,100,2,01/02/14 09:09,
20130807,12,-199,0,2,01/02/14 09:09,
20130807,12,-120,0,6,01/02/14 09:09,
20130807,12,-110,0,2,01/02/14 09:09,
20130807,12,-99,0,4,01/02/14 09:09,
20130807,12,-88,0,2,01/02/14 09:09,
20130807,12,-79,0,2,01/02/14 09:09,
20130807,12,-57,0,2,01/02/14 09:09,
20130807,12,-40,0,4,01/02/14 09:09,
20130807,12,-20,0,4,01/02/14 09:09,
20130807,12,-10,0,4,01/02/14 09:09,
20130807,12,-9,0,3,01/02/14 09:09,
20130807,12,-5,0,14,01/02/14 09:09,
20130807,12,-2,0,2,01/02/14 09:09,
20130807,12,0,2171,13,01/02/14 09:09,
20130807,12,1,554,6,01/02/14 09:09,
20130807,12,2,0,30,01/02/14 09:09,
20130807,12,3,0,3,01/02/14 09:09,
20130807,12,5,81,14,01/02/14 09:09,
20130807,12,6,0,15,01/02/14 09:09,
20130807,12,8,0,22,01/02/14 09:09,
20130807,12,9,0,3.5,01/02/14 09:09,
20130807,12,10,100,0,01/02/14 09:09,
20130807,12,12,0,34,01/02/14 09:09,
20130807,12,13,0,21,01/02/14 09:09,
20130807,12,14,0,2.1,01/02/14 09:09,
20130807,12,15,100,5,01/02/14 09:09,
20130807,12,16,0,53,01/02/14 09:09,
20130807,12,17,0,16.4,01/02/14 09:09,
20130807,12,19,0,49,01/02/14 09:09,
20130807,12,20,19,0,01/02/14 09:09,
20130807,12,21,0,55,01/02/14 09:09,
20130807,12,22,0,25,01/02/14 09:09,
20130807,12,23,0,95,01/02/14 09:09,
20130807,12,24,235,34,01/02/14 09:09,
20130807,12,25,87,35,01/02/14 09:09,
20130807,12,26,1,69.5,01/02/14 09:09,
20130807,12,27,245,121,01/02/14 09:09,
20130807,12,28,308,73,01/02/14 09:09,
20130807,12,29,0,104.1,01/02/14 09:09,
20130807,12,30,709,117.1,01/02/14 09:09,
20130807,12,31,8,83.2,01/02/14 09:09,
20130807,12,32,339,69.9,01/02/14 09:09,
20130807,12,33,2,83.8,01/02/14 09:09,
20130807,12,34,255.5,106.8,01/02/14 09:09,
20130807,12,35,3.1,5.5,01/02/14 09:09,
20130807,12,36,98.6,8.5,01/02/14 09:09,
20130807,12,37,1.2,53.5,01/02/14 09:09,
20130807,12,38,6,5,01/02/14 09:09,
20130807,12,39,.8,21.3,01/02/14 09:09,
20130807,12,40,180.2,9.1,01/02/14 09:09,
20130807,12,41,200,17.5,01/02/14 09:09,
20130807,12,42,111.1,81.6,01/02/14 09:09,
20130807,12,43,19.7,37,01/02/14 09:09,
20130807,12,44,13,27,01/02/14 09:09,
20130807,12,45,12.3,5,01/02/14 09:09,
20130807,12,46,29.4,318,01/02/14 09:09,
20130807,12,47,14.2,10,01/02/14 09:09,
20130807,12,48,46.3,0,01/02/14 09:09,
20130807,12,49,10,15,01/02/14 09:09,
20130807,12,50,23,50,01/02/14 09:09,
20130807,12,51,37.4,81,01/02/14 09:09,
20130807,12,52,8,60,01/02/14 09:09,
20130807,12,53,18.3,5,01/02/14 09:09,
20130807,12,54,14.4,40,01/02/14 09:09,
20130807,12,55,15,0,01/02/14 09:09,
20130807,12,56,18,20,01/02/14 09:09,
20130807,12,57,45,10,01/02/14 09:09,
20130807,12,58,5,0,01/02/14 09:09,
20130807,12,59,9,55,01/02/14 09:09,
20130807,12,60,8,0,01/02/14 09:09,
20130807,12,61,10,0,01/02/14 09:09,
20130807,12,62,2,0,01/02/14 09:09,
20130807,12,63,18,0,01/02/14 09:09,
20130807,12,64,9,7,01/02/14 09:09,
20130807,12,65,5,5,01/02/14 09:09,
20130807,12,66,8,0,01/02/14 09:09,
20130807,12,67,10,0,01/02/14 09:09,
20130807,12,68,35,0,01/02/14 09:09,
20130807,12,70,1,10,01/02/14 09:09,
20130807,12,71,3,0,01/02/14 09:09,
20130807,12,72,5,0,01/02/14 09:09,
20130807,12,73,2,1.4,01/02/14 09:09,
20130807,12,74,2.3,2.8,01/02/14 09:09,
20130807,12,75,0,8,01/02/14 09:09,
20130807,12,77,.5,0,01/02/14 09:09,
20130807,12,78,5,0,01/02/14 09:09,
20130807,12,80,.9,0,01/02/14 09:09,
20130807,12,83,2,0,01/02/14 09:09,
20130807,12,87,3,0,01/02/14 09:09,
20130807,12,88,5,5,01/02/14 09:09,
20130807,12,89,35,0,01/02/14 09:09,
20130807,12,94,3,0,01/02/14 09:09,
20130807,12,95,25,0,01/02/14 09:09,
20130807,12,99,3,0,01/02/14 09:09,
20130807,12,100,5,0,01/02/14 09:09,
20130807,12,105,2,0,01/02/14 09:09,
20130807,12,122,0,254,01/02/14 09:09,
20130807,12,147,16,0,01/02/14 09:09,
20130807,12,150,0,247,01/02/14 09:09,
20130807,12,189,0,100,01/02/14 09:09,
20130807,12,200,0,221,01/02/14 09:09,
20130807,12,321,0,9,01/02/14 09:09,
20130807,12,350,2,0,01/02/14 09:09,
20130807,12,420,3,0,01/02/14 09:09,
20130807,12,449,1,0,01/02/14 09:09,
20130807,12,500,0,25,01/02/14 09:09,
20130807,12,550,4,0,01/02/14 09:09,
20130807,12,699,2,0,01/02/14 09:09,
20130807,12,799,2,0,01/02/14 09:09,
20130807,12,899,2,0,01/02/14 09:09,
20130807,12,999,0,4896.3,01/02/14 09:09,
20130807,12,1000,0,192,01/02/14 09:09,
20130807,13,-298,0,2,01/02/14 09:09,
20130807,13,-250,0,2,01/02/14 09:09,
20130807,13,-200,100,2,01/02/14 09:09,
20130807,13,-199,0,2,01/02/14 09:09,
20130807,13,-120,0,6,01/02/14 09:09,
20130807,13,-110,0,2,01/02/14 09:09,
20130807,13,-99,0,4,01/02/14 09:09,
20130807,13,-88,0,2,01/02/14 09:09,
20130807,13,-79,0,2,01/02/14 09:09,
20130807,13,-57,0,2,01/02/14 09:09,
20130807,13,-40,0,4,01/02/14 09:09,
20130807,13,-20,0,4,01/02/14 09:09,
20130807,13,-10,0,7,01/02/14 09:09,
20130807,13,-5,0,14,01/02/14 09:09,
20130807,13,-2,0,2,01/02/14 09:09,
20130807,13,0,2174.4,13,01/02/14 09:09,
20130807,13,1,553,6,01/02/14 09:09,
20130807,13,2,0,33,01/02/14 09:09,
20130807,13,5,81,14,01/02/14 09:09,
20130807,13,8,0,37,01/02/14 09:09,
20130807,13,10,100,3.5,01/02/14 09:09,
20130807,13,12,0,22,01/02/14 09:09,
20130807,13,13,0,15,01/02/14 09:09,
20130807,13,14,0,6,01/02/14 09:09,
20130807,13,15,100,7.1,01/02/14 09:09,
20130807,13,16,0,25,01/02/14 09:09,
20130807,13,17,0,15,01/02/14 09:09,
20130807,13,18,0,35,01/02/14 09:09,
20130807,13,19,0,7.4,01/02/14 09:09,
20130807,13,20,4,0,01/02/14 09:09,
20130807,13,21,0,20,01/02/14 09:09,
20130807,13,22,0,108,01/02/14 09:09,
20130807,13,23,0,35,01/02/14 09:09,
20130807,13,24,235,24,01/02/14 09:09,
20130807,13,25,8,30,01/02/14 09:09,
20130807,13,26,1,103.5,01/02/14 09:09,
20130807,13,27,323,75,01/02/14 09:09,
20130807,13,28,8,93,01/02/14 09:09,
20130807,13,29,0,12.6,01/02/14 09:09,
20130807,13,30,0,63.5,01/02/14 09:09,
20130807,13,31,8,87.2,01/02/14 09:09,
20130807,13,32,848,44,01/02/14 09:09,
20130807,13,33,.5,227.3,01/02/14 09:09,
20130807,13,34,258,61.7,01/02/14 09:09,
20130807,13,35,.7,110,01/02/14 09:09,
20130807,13,36,302.4,14.4,01/02/14 09:09,
20130807,13,37,0,70.5,01/02/14 09:09,
20130807,13,38,99.8,5,01/02/14 09:09,
20130807,13,39,2,4,01/02/14 09:09,
20130807,13,40,131,37.1,01/02/14 09:09,
20130807,13,41,100.8,20.5,01/02/14 09:09,
20130807,13,42,51.2,20,01/02/14 09:09,
20130807,13,43,303.1,4.1,01/02/14 09:09,
20130807,13,44,109.7,0,01/02/14 09:09,
20130807,13,45,1.1,80,01/02/14 09:09,
20130807,13,46,21.7,36,01/02/14 09:09,
20130807,13,47,14.2,20,01/02/14 09:09,
20130807,13,48,44.4,0,01/02/14 09:09,
20130807,13,49,9,29,01/02/14 09:09,
20130807,13,50,19.4,10,01/02/14 09:09,
20130807,13,51,47.4,6,01/02/14 09:09,
20130807,13,52,18,15,01/02/14 09:09,
20130807,13,53,17,0,01/02/14 09:09,
20130807,13,54,0,75,01/02/14 09:09,
20130807,13,55,15,50,01/02/14 09:09,
20130807,13,56,14.7,65,01/02/14 09:09,
20130807,13,57,15.8,40,01/02/14 09:09,
20130807,13,58,30.8,0,01/02/14 09:09,
20130807,13,59,10,70,01/02/14 09:09,
20130807,13,60,14,0,01/02/14 09:09,
20130807,13,61,0,10,01/02/14 09:09,
20130807,13,62,10,0,01/02/14 09:09,
20130807,13,63,0,5,01/02/14 09:09,
20130807,13,64,8,0,01/02/14 09:09,
20130807,13,65,17,3.6,01/02/14 09:09,
20130807,13,66,54,0,01/02/14 09:09,
20130807,13,67,0,8.2,01/02/14 09:09,
20130807,13,68,11,6.2,01/02/14 09:09,
20130807,13,69,9,0,01/02/14 09:09,
20130807,13,70,5,0,01/02/14 09:09,
20130807,13,72,25,0,01/02/14 09:09,
20130807,13,73,2,0,01/02/14 09:09,
20130807,13,75,0,8,01/02/14 09:09,
20130807,13,76,0,11.5,01/02/14 09:09,
20130807,13,77,2,0,01/02/14 09:09,
20130807,13,78,5,0,01/02/14 09:09,
20130807,13,80,0,10,01/02/14 09:09,
20130807,13,84,3.3,0,01/02/14 09:09,
20130807,13,86,7,0,01/02/14 09:09,
20130807,13,88,.5,0,01/02/14 09:09,
20130807,13,91,0,5,01/02/14 09:09,
20130807,13,93,.9,0,01/02/14 09:09,
20130807,13,94,35,0,01/02/14 09:09,
20130807,13,95,28,0,01/02/14 09:09,
20130807,13,96,3,0,01/02/14 09:09,
20130807,13,98,5,0,01/02/14 09:09,
20130807,13,103,2,0,01/02/14 09:09,
20130807,13,122,0,44,01/02/14 09:09,
20130807,13,144,16,0,01/02/14 09:09,
20130807,13,150,0,247,01/02/14 09:09,
20130807,13,189,0,100,01/02/14 09:09,
20130807,13,200,0,221,01/02/14 09:09,
20130807,13,321,0,9,01/02/14 09:09,
20130807,13,350,2,0,01/02/14 09:09,
20130807,13,420,3,0,01/02/14 09:09,
20130807,13,449,1,0,01/02/14 09:09,
20130807,13,550,4,0,01/02/14 09:09,
20130807,13,699,2,0,01/02/14 09:09,
20130807,13,799,2,0,01/02/14 09:09,
20130807,13,899,2,0,01/02/14 09:09,
20130807,13,999,0,4918.2,01/02/14 09:09,
20130807,13,1000,0,192,01/02/14 09:09,
20130807,14,-298,0,2,01/02/14 09:09,
20130807,14,-250,0,2,01/02/14 09:09,
20130807,14,-200,100,2,01/02/14 09:09,
20130807,14,-199,0,2,01/02/14 09:09,
20130807,14,-120,0,6,01/02/14 09:09,
20130807,14,-110,0,2,01/02/14 09:09,
20130807,14,-99,0,4,01/02/14 09:09,
20130807,14,-88,0,2,01/02/14 09:09,
20130807,14,-79,0,2,01/02/14 09:09,
20130807,14,-57,0,2,01/02/14 09:09,
20130807,14,-40,0,4,01/02/14 09:09,
20130807,14,-20,0,4,01/02/14 09:09,
20130807,14,-10,0,4,01/02/14 09:09,
20130807,14,-9,0,3,01/02/14 09:09,
20130807,14,-5,0,14,01/02/14 09:09,
20130807,14,-2,0,2,01/02/14 09:09,
20130807,14,0,2185.3,13,01/02/14 09:09,
20130807,14,1,552,6,01/02/14 09:09,
20130807,14,2,0,32,01/02/14 09:09,
20130807,14,3,0,3,01/02/14 09:09,
20130807,14,5,81,14,01/02/14 09:09,
20130807,14,8,0,37,01/02/14 09:09,
20130807,14,9,15,0,01/02/14 09:09,
20130807,14,10,100,0,01/02/14 09:09,
20130807,14,11,0,3.5,01/02/14 09:09,
20130807,14,12,0,22,01/02/14 09:09,
20130807,14,13,0,15,01/02/14 09:09,
20130807,14,15,100,11,01/02/14 09:09,
20130807,14,16,0,27.1,01/02/14 09:09,
20130807,14,17,0,12,01/02/14 09:09,
20130807,14,18,0,15,01/02/14 09:09,
20130807,14,19,0,23,01/02/14 09:09,
20130807,14,20,4,0,01/02/14 09:09,
20130807,14,21,0,7.4,01/02/14 09:09,
20130807,14,22,0,33,01/02/14 09:09,
20130807,14,23,0,95,01/02/14 09:09,
20130807,14,24,235,59,01/02/14 09:09,
20130807,14,25,8,33.5,01/02/14 09:09,
20130807,14,26,1,0,01/02/14 09:09,
20130807,14,27,310,114,01/02/14 09:09,
20130807,14,28,8,110,01/02/14 09:09,
20130807,14,29,0,53.1,01/02/14 09:09,
20130807,14,30,0,7,01/02/14 09:09,
20130807,14,31,8,55.2,01/02/14 09:09,
20130807,14,32,709,36.9,01/02/14 09:09,
20130807,14,33,.5,155.2,01/02/14 09:09,
20130807,14,34,410,173.9,01/02/14 09:09,
20130807,14,35,0,24.9,01/02/14 09:09,
20130807,14,36,300.7,106,01/02/14 09:09,
20130807,14,37,.8,56.4,01/02/14 09:09,
20130807,14,38,1.6,50.5,01/02/14 09:09,
20130807,14,39,97.4,0,01/02/14 09:09,
20130807,14,40,129.4,19,01/02/14 09:09,
20130807,14,41,102,49.6,01/02/14 09:09,
20130807,14,42,0,30.6,01/02/14 09:09,
20130807,14,43,204.8,36.1,01/02/14 09:09,
20130807,14,44,51.2,1.8,01/02/14 09:09,
20130807,14,45,153.6,19.6,01/02/14 09:09,
20130807,14,46,159.7,83,01/02/14 09:09,
20130807,14,47,1.1,30,01/02/14 09:09,
20130807,14,48,31.7,20,01/02/14 09:09,
20130807,14,49,20.5,15,01/02/14 09:09,
20130807,14,50,35.3,15,01/02/14 09:09,
20130807,14,51,5.8,17,01/02/14 09:09,
20130807,14,52,10.6,3.5,01/02/14 09:09,
20130807,14,53,17.4,18.5,01/02/14 09:09,
20130807,14,54,31.6,7,01/02/14 09:09,
20130807,14,55,37,125,01/02/14 09:09,
20130807,14,56,0,5,01/02/14 09:09,
20130807,14,57,0,60,01/02/14 09:09,
20130807,14,58,25.3,0,01/02/14 09:09,
20130807,14,59,14.4,90,01/02/14 09:09,
20130807,14,60,21,50,01/02/14 09:09,
20130807,14,61,30,20,01/02/14 09:09,
20130807,14,62,20.1,10,01/02/14 09:09,
20130807,14,63,4.5,3.6,01/02/14 09:09,
20130807,14,64,0,6.2,01/02/14 09:09,
20130807,14,65,5,1.2,01/02/14 09:09,
20130807,14,66,15,0,01/02/14 09:09,
20130807,14,67,13,1.5,01/02/14 09:09,
20130807,14,68,16,12,01/02/14 09:09,
20130807,14,69,10,0,01/02/14 09:09,
20130807,14,71,11,1.5,01/02/14 09:09,
20130807,14,73,13,0,01/02/14 09:09,
20130807,14,74,1,0,01/02/14 09:09,
20130807,14,75,15,8,01/02/14 09:09,
20130807,14,76,2,11.5,01/02/14 09:09,
20130807,14,80,2,0,01/02/14 09:09,
20130807,14,82,15,0,01/02/14 09:09,
20130807,14,85,0,10,01/02/14 09:09,
20130807,14,87,3,0,01/02/14 09:09,
20130807,14,89,7,0,01/02/14 09:09,
20130807,14,90,5,0,01/02/14 09:09,
20130807,14,91,0,5,01/02/14 09:09,
20130807,14,95,10.3,0,01/02/14 09:09,
20130807,14,99,8.6,0,01/02/14 09:09,
20130807,14,101,25,0,01/02/14 09:09,
20130807,14,102,0,7.1,01/02/14 09:09,
20130807,14,105,15.9,0,01/02/14 09:09,
20130807,14,112,2,0,01/02/14 09:09,
20130807,14,122,0,55,01/02/14 09:09,
20130807,14,150,0,247,01/02/14 09:09,
20130807,14,156,16,0,01/02/14 09:09,
20130807,14,189,0,100,01/02/14 09:09,
20130807,14,200,0,221,01/02/14 09:09,
20130807,14,318,0,9,01/02/14 09:09,
20130807,14,350,2,0,01/02/14 09:09,
20130807,14,420,3,0,01/02/14 09:09,
20130807,14,449,1,0,01/02/14 09:09,
20130807,14,550,4,0,01/02/14 09:09,
20130807,14,699,2,0,01/02/14 09:09,
20130807,14,799,2,0,01/02/14 09:09,
20130807,14,899,2,0,01/02/14 09:09,
20130807,14,999,0,4956.1,01/02/14 09:09,
20130807,14,1000,0,192,01/02/14 09:09,
20130807,15,-298,0,2,01/02/14 09:09,
20130807,15,-250,0,2,01/02/14 09:09,
20130807,15,-200,100,2,01/02/14 09:09,
20130807,15,-199,0,2,01/02/14 09:09,
20130807,15,-120,0,6,01/02/14 09:09,
20130807,15,-110,0,2,01/02/14 09:09,
20130807,15,-99,0,4,01/02/14 09:09,
20130807,15,-88,0,2,01/02/14 09:09,
20130807,15,-79,0,2,01/02/14 09:09,
20130807,15,-57,0,2,01/02/14 09:09,
20130807,15,-40,0,4,01/02/14 09:09,
20130807,15,-20,0,4,01/02/14 09:09,
20130807,15,-10,0,4,01/02/14 09:09,
20130807,15,-8,0,3,01/02/14 09:09,
20130807,15,-5,0,14,01/02/14 09:09,
20130807,15,-2,0,2,01/02/14 09:09,
20130807,15,0,2201.1,13,01/02/14 09:09,
20130807,15,1,553,6,01/02/14 09:09,
20130807,15,2,0,30,01/02/14 09:09,
20130807,15,4,0,3,01/02/14 09:09,
20130807,15,5,81,14,01/02/14 09:09,
20130807,15,8,0,37,01/02/14 09:09,
20130807,15,9,15,0,01/02/14 09:09,
20130807,15,10,100,0,01/02/14 09:09,
20130807,15,12,0,25.5,01/02/14 09:09,
20130807,15,15,100,20,01/02/14 09:09,
