BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111218,06,18,62.8,56,05/01/12 02:24,
20111218,06,19,100,100,05/01/12 02:24,
20111218,06,20,43,215,05/01/12 02:24,
20111218,06,21,17.5,160,05/01/12 02:24,
20111218,06,22,131,110,05/01/12 02:24,
20111218,06,23,34.8,175,05/01/12 02:24,
20111218,06,24,297,60,05/01/12 02:24,
20111218,06,25,230,270,05/01/12 02:24,
20111218,06,26,130,0,05/01/12 02:24,
20111218,06,27,111.7,15,05/01/12 02:24,
20111218,06,28,131,295,05/01/12 02:24,
20111218,06,29,112.2,105,05/01/12 02:24,
20111218,06,30,33.1,137.5,05/01/12 02:24,
20111218,06,31,50,65,05/01/12 02:24,
20111218,06,32,110,30,05/01/12 02:24,
20111218,06,33,25,45,05/01/12 02:24,
20111218,06,34,29.1,25.6,05/01/12 02:24,
20111218,06,35,300,23.6,05/01/12 02:24,
20111218,06,36,85,25,05/01/12 02:24,
20111218,06,37,0,14.5,05/01/12 02:24,
20111218,06,38,195,0,05/01/12 02:24,
20111218,06,39,0,203,05/01/12 02:24,
20111218,06,40,230,0,05/01/12 02:24,
20111218,06,42,20.3,0,05/01/12 02:24,
20111218,06,44,10,0,05/01/12 02:24,
20111218,06,45,120,25,05/01/12 02:24,
20111218,06,46,16.2,0,05/01/12 02:24,
20111218,06,47,176.9,0,05/01/12 02:24,
20111218,06,48,562.2,0,05/01/12 02:24,
20111218,06,49,21.4,0,05/01/12 02:24,
20111218,06,50,50,0,05/01/12 02:24,
20111218,06,51,42.9,0,05/01/12 02:24,
20111218,06,52,160,0,05/01/12 02:24,
20111218,06,53,60,0,05/01/12 02:24,
20111218,06,55,10.7,0,05/01/12 02:24,
20111218,06,58,47.4,0,05/01/12 02:24,
20111218,06,59,2.6,0,05/01/12 02:24,
20111218,06,60,106.3,0,05/01/12 02:24,
20111218,06,63,1.4,0,05/01/12 02:24,
20111218,06,64,24.7,0,05/01/12 02:24,
20111218,06,65,37.5,0,05/01/12 02:24,
20111218,06,67,7.3,0,05/01/12 02:24,
20111218,06,68,40.9,20,05/01/12 02:24,
20111218,06,70,41.8,0,05/01/12 02:24,
20111218,06,71,1.4,0,05/01/12 02:24,
20111218,06,74,6.7,74,05/01/12 02:24,
20111218,06,75,5,100,05/01/12 02:24,
20111218,06,77,37.5,0,05/01/12 02:24,
20111218,06,78,4.3,0,05/01/12 02:24,
20111218,06,80,0,1200,05/01/12 02:24,
20111218,06,83,2.3,0,05/01/12 02:24,
20111218,06,84,37.5,0,05/01/12 02:24,
20111218,06,87,10.6,0,05/01/12 02:24,
20111218,06,92,7,0,05/01/12 02:24,
20111218,06,95,2.1,0,05/01/12 02:24,
20111218,06,98,0,341,05/01/12 02:24,
20111218,06,99,10.6,660,05/01/12 02:24,
20111218,06,114,3.4,0,05/01/12 02:24,
20111218,06,115,14,0,05/01/12 02:24,
20111218,06,131,14,0,05/01/12 02:24,
20111218,06,147,0,30,05/01/12 02:24,
20111218,06,219,0,200,05/01/12 02:24,
20111218,06,230,0,400,05/01/12 02:24,
20111218,06,250,0,400,05/01/12 02:24,
20111218,06,294,0,50,05/01/12 02:24,
20111218,06,300,0,50,05/01/12 02:24,
20111218,06,400,0,341,05/01/12 02:24,
20111218,06,490,0,175,05/01/12 02:24,
20111218,06,600,0,3,05/01/12 02:24,
20111218,06,999,0,4867.4,05/01/12 02:24,
20111218,06,1000,0,222,05/01/12 02:24,
20111218,07,-200,75,0,05/01/12 02:24,
20111218,07,-199,0,2,05/01/12 02:24,
20111218,07,-149,0,2,05/01/12 02:24,
20111218,07,-99,0,2,05/01/12 02:24,
20111218,07,-69,0,0,05/01/12 02:24,
20111218,07,-49,0,2,05/01/12 02:24,
20111218,07,-34,0,0,05/01/12 02:24,
20111218,07,-30,0,5,05/01/12 02:24,
20111218,07,-28,0,14,05/01/12 02:24,
20111218,07,-19,0,14,05/01/12 02:24,
20111218,07,-15,314,0,05/01/12 02:24,
20111218,07,-14,0,16.2,05/01/12 02:24,
20111218,07,-10,700,10.6,05/01/12 02:24,
20111218,07,-9,0,53.7,05/01/12 02:24,
20111218,07,-5,0,42.5,05/01/12 02:24,
20111218,07,-4,0,118.9,05/01/12 02:24,
20111218,07,-1,50,0,05/01/12 02:24,
20111218,07,0,4425.7,100.5,05/01/12 02:24,
20111218,07,1,1664,11.9,05/01/12 02:24,
20111218,07,3,0,44.2,05/01/12 02:24,
20111218,07,4,3,0,05/01/12 02:24,
20111218,07,5,538,53,05/01/12 02:24,
20111218,07,6,0,19,05/01/12 02:24,
20111218,07,7,0,20,05/01/12 02:24,
20111218,07,8,0,39.3,05/01/12 02:24,
20111218,07,9,25,4.3,05/01/12 02:24,
20111218,07,10,4,15,05/01/12 02:24,
20111218,07,11,0,10,05/01/12 02:24,
20111218,07,12,0,142,05/01/12 02:24,
20111218,07,13,100,1,05/01/12 02:24,
20111218,07,14,25,150,05/01/12 02:24,
20111218,07,15,89,161.1,05/01/12 02:24,
20111218,07,16,30,0,05/01/12 02:24,
20111218,07,17,0,50,05/01/12 02:24,
20111218,07,18,25,0,05/01/12 02:24,
20111218,07,19,100,50,05/01/12 02:24,
20111218,07,20,87,150,05/01/12 02:24,
20111218,07,21,10,300,05/01/12 02:24,
20111218,07,22,4,50,05/01/12 02:24,
20111218,07,23,28.5,110,05/01/12 02:24,
20111218,07,24,369,207.2,05/01/12 02:24,
20111218,07,25,134.8,173.6,05/01/12 02:24,
20111218,07,26,170,.6,05/01/12 02:24,
20111218,07,27,129,0,05/01/12 02:24,
20111218,07,28,45.3,95,05/01/12 02:24,
20111218,07,29,119.4,115,05/01/12 02:24,
20111218,07,30,32,134.6,05/01/12 02:24,
20111218,07,31,125.6,100,05/01/12 02:24,
20111218,07,32,34.9,94.1,05/01/12 02:24,
20111218,07,33,49.1,87.1,05/01/12 02:24,
20111218,07,34,60,255,05/01/12 02:24,
20111218,07,35,58.2,135,05/01/12 02:24,
20111218,07,36,37.1,60,05/01/12 02:24,
20111218,07,37,106,75,05/01/12 02:24,
20111218,07,38,10,140,05/01/12 02:24,
20111218,07,39,50,4.5,05/01/12 02:24,
20111218,07,40,163.8,65,05/01/12 02:24,
20111218,07,41,30,0,05/01/12 02:24,
20111218,07,42,19.4,0,05/01/12 02:24,
20111218,07,44,0,253,05/01/12 02:24,
20111218,07,45,0,36,05/01/12 02:24,
20111218,07,46,120,1,05/01/12 02:24,
20111218,07,48,36.2,0,05/01/12 02:24,
20111218,07,49,176.9,2,05/01/12 02:24,
20111218,07,50,83.6,4,05/01/12 02:24,
20111218,07,51,63.8,8,05/01/12 02:24,
20111218,07,52,16.2,0,05/01/12 02:24,
20111218,07,53,92.9,8,05/01/12 02:24,
20111218,07,54,110,0,05/01/12 02:24,
20111218,07,55,48.9,0,05/01/12 02:24,
20111218,07,56,11.1,4,05/01/12 02:24,
20111218,07,57,10.7,0,05/01/12 02:24,
20111218,07,60,42.9,0,05/01/12 02:24,
20111218,07,61,7.1,0,05/01/12 02:24,
20111218,07,62,43.5,0,05/01/12 02:24,
20111218,07,65,26.4,0,05/01/12 02:24,
20111218,07,66,24.7,0,05/01/12 02:24,
20111218,07,67,72.8,0,05/01/12 02:24,
20111218,07,69,10,0,05/01/12 02:24,
20111218,07,70,48.2,0,05/01/12 02:24,
20111218,07,72,41.8,0,05/01/12 02:24,
20111218,07,73,1.4,0,05/01/12 02:24,
20111218,07,74,0,74,05/01/12 02:24,
20111218,07,75,30,0,05/01/12 02:24,
20111218,07,76,37.5,0,05/01/12 02:24,
20111218,07,77,6.7,20,05/01/12 02:24,
20111218,07,79,10,0,05/01/12 02:24,
20111218,07,80,0,1200,05/01/12 02:24,
20111218,07,81,4.3,0,05/01/12 02:24,
20111218,07,83,10,0,05/01/12 02:24,
20111218,07,84,37.5,0,05/01/12 02:24,
20111218,07,86,22.3,0,05/01/12 02:24,
20111218,07,89,10.6,0,05/01/12 02:24,
20111218,07,91,37.5,0,05/01/12 02:24,
20111218,07,94,7,0,05/01/12 02:24,
20111218,07,98,2.1,0,05/01/12 02:24,
20111218,07,99,0,660,05/01/12 02:24,
20111218,07,100,0,100,05/01/12 02:24,
20111218,07,102,10.6,0,05/01/12 02:24,
20111218,07,110,0,341,05/01/12 02:24,
20111218,07,117,3.4,0,05/01/12 02:24,
20111218,07,118,14,0,05/01/12 02:24,
20111218,07,134,14,0,05/01/12 02:24,
20111218,07,165,0,30,05/01/12 02:24,
20111218,07,200,0,220,05/01/12 02:24,
20111218,07,219,0,200,05/01/12 02:24,
20111218,07,230,0,400,05/01/12 02:24,
20111218,07,250,0,400,05/01/12 02:24,
20111218,07,300,0,50,05/01/12 02:24,
20111218,07,330,0,50,05/01/12 02:24,
20111218,07,400,0,570,05/01/12 02:24,
20111218,07,550,0,175,05/01/12 02:24,
20111218,07,600,0,3,05/01/12 02:24,
20111218,07,999,0,4940.9,05/01/12 02:24,
20111218,07,1000,0,222,05/01/12 02:24,
20111218,08,-200,75,0,05/01/12 02:24,
20111218,08,-199,0,2,05/01/12 02:24,
20111218,08,-149,0,2,05/01/12 02:24,
20111218,08,-99,0,2,05/01/12 02:24,
20111218,08,-69,0,0,05/01/12 02:24,
20111218,08,-49,0,2,05/01/12 02:24,
20111218,08,-34,0,0,05/01/12 02:24,
20111218,08,-29,0,5,05/01/12 02:24,
20111218,08,-27,0,8.4,05/01/12 02:24,
20111218,08,-19,0,0,05/01/12 02:24,
20111218,08,-18,0,8.4,05/01/12 02:24,
20111218,08,-15,265,0,05/01/12 02:24,
20111218,08,-10,700,0,05/01/12 02:24,
20111218,08,-9,0,6.4,05/01/12 02:24,
20111218,08,-7,0,22.5,05/01/12 02:24,
20111218,08,-3,0,32.3,05/01/12 02:24,
20111218,08,-2,0,6.4,05/01/12 02:24,
20111218,08,-1,50,0,05/01/12 02:24,
20111218,08,0,4451.4,55,05/01/12 02:24,
20111218,08,1,1539,0,05/01/12 02:24,
20111218,08,2,0,90.7,05/01/12 02:24,
20111218,08,3,0,4.1,05/01/12 02:24,
20111218,08,5,0,26.5,05/01/12 02:24,
20111218,08,6,0,15,05/01/12 02:24,
20111218,08,7,0,58.4,05/01/12 02:24,
20111218,08,8,0,44.4,05/01/12 02:24,
20111218,08,9,25,4.4,05/01/12 02:24,
20111218,08,10,538,15,05/01/12 02:24,
20111218,08,11,0,2.6,05/01/12 02:24,
20111218,08,14,0,25.2,05/01/12 02:24,
20111218,08,15,26,.6,05/01/12 02:24,
20111218,08,17,15,6.6,05/01/12 02:24,
20111218,08,18,65,125,05/01/12 02:24,
20111218,08,19,115,0,05/01/12 02:24,
20111218,08,20,25,150,05/01/12 02:24,
20111218,08,21,35,100,05/01/12 02:24,
20111218,08,22,5,240.2,05/01/12 02:24,
20111218,08,23,55,71,05/01/12 02:24,
20111218,08,24,108,51.2,05/01/12 02:24,
20111218,08,25,6.5,18.8,05/01/12 02:24,
20111218,08,26,66.3,113.2,05/01/12 02:24,
20111218,08,27,90,2,05/01/12 02:24,
20111218,08,28,30,4.4,05/01/12 02:24,
20111218,08,29,45.1,253.5,05/01/12 02:24,
20111218,08,30,60.8,43.1,05/01/12 02:24,
20111218,08,31,57.5,85.7,05/01/12 02:24,
20111218,08,32,7,90,05/01/12 02:24,
20111218,08,33,27.1,370,05/01/12 02:24,
20111218,08,34,16.2,255,05/01/12 02:24,
20111218,08,35,135,140.8,05/01/12 02:24,
20111218,08,36,50,139.2,05/01/12 02:24,
20111218,08,37,44.1,220,05/01/12 02:24,
20111218,08,38,150.6,256.5,05/01/12 02:24,
20111218,08,39,47.4,70.1,05/01/12 02:24,
20111218,08,40,32,76.5,05/01/12 02:24,
20111218,08,41,25,55,05/01/12 02:24,
20111218,08,42,143,0,05/01/12 02:24,
20111218,08,43,50.6,14.5,05/01/12 02:24,
20111218,08,44,50.9,0,05/01/12 02:24,
20111218,08,45,125.7,44.8,05/01/12 02:24,
20111218,08,47,.3,0,05/01/12 02:24,
20111218,08,48,0,349,05/01/12 02:24,
20111218,08,50,146,7,05/01/12 02:24,
20111218,08,51,35.7,2,05/01/12 02:24,
20111218,08,52,74.4,0,05/01/12 02:24,
20111218,08,53,12.9,0,05/01/12 02:24,
20111218,08,55,80.6,0,05/01/12 02:24,
20111218,08,56,25.8,0,05/01/12 02:24,
20111218,08,57,29.3,0,05/01/12 02:24,
20111218,08,58,6.4,10,05/01/12 02:24,
20111218,08,59,0,10,05/01/12 02:24,
20111218,08,60,6.6,0,05/01/12 02:24,
20111218,08,62,1.5,0,05/01/12 02:24,
20111218,08,63,25.8,0,05/01/12 02:24,
20111218,08,64,26.1,0,05/01/12 02:24,
20111218,08,65,17.7,0,05/01/12 02:24,
20111218,08,66,26.5,0,05/01/12 02:24,
20111218,08,69,14.8,0,05/01/12 02:24,
20111218,08,71,62.2,0,05/01/12 02:24,
20111218,08,72,0,6,05/01/12 02:24,
20111218,08,74,7.9,74,05/01/12 02:24,
20111218,08,75,37.5,0,05/01/12 02:24,
20111218,08,80,42.5,0,05/01/12 02:24,
20111218,08,81,4,0,05/01/12 02:24,
20111218,08,82,12.6,332,05/01/12 02:24,
20111218,08,84,20,0,05/01/12 02:24,
20111218,08,85,25,20,05/01/12 02:24,
20111218,08,86,20,0,05/01/12 02:24,
20111218,08,87,1.4,0,05/01/12 02:24,
20111218,08,88,32.5,0,05/01/12 02:24,
20111218,08,94,6.4,0,05/01/12 02:24,
20111218,08,95,22.5,0,05/01/12 02:24,
20111218,08,96,4.2,0,05/01/12 02:24,
20111218,08,99,1.3,660,05/01/12 02:24,
20111218,08,100,0,1400,05/01/12 02:24,
20111218,08,106,6.4,0,05/01/12 02:24,
20111218,08,118,2,0,05/01/12 02:24,
20111218,08,122,8.4,0,05/01/12 02:24,
20111218,08,123,0,30,05/01/12 02:24,
20111218,08,138,8.4,0,05/01/12 02:24,
20111218,08,175,2.1,0,05/01/12 02:24,
20111218,08,200,0,380,05/01/12 02:24,
20111218,08,219,0,200,05/01/12 02:24,
20111218,08,230,0,400,05/01/12 02:24,
20111218,08,246,0,62,05/01/12 02:24,
20111218,08,250,0,400,05/01/12 02:24,
20111218,08,275,3.1,0,05/01/12 02:24,
20111218,08,375,5.1,0,05/01/12 02:24,
20111218,08,400,0,833,05/01/12 02:24,
20111218,08,410,0,175,05/01/12 02:24,
20111218,08,489,10.1,0,05/01/12 02:24,
20111218,08,600,0,3,05/01/12 02:24,
20111218,08,999,0,5009,05/01/12 02:24,
20111218,08,1000,0,222,05/01/12 02:24,
20111218,09,-200,75,0,05/01/12 02:24,
20111218,09,-199,0,2,05/01/12 02:24,
20111218,09,-149,0,2,05/01/12 02:24,
20111218,09,-99,0,2,05/01/12 02:24,
20111218,09,-69,0,0,05/01/12 02:24,
20111218,09,-49,0,2,05/01/12 02:24,
20111218,09,-34,0,0,05/01/12 02:24,
20111218,09,-26,0,8.4,05/01/12 02:24,
20111218,09,-19,0,0,05/01/12 02:24,
20111218,09,-17,0,8.4,05/01/12 02:24,
20111218,09,-15,118,0,05/01/12 02:24,
20111218,09,-10,700,0,05/01/12 02:24,
20111218,09,-8,0,6.4,05/01/12 02:24,
20111218,09,-4,0,22.5,05/01/12 02:24,
20111218,09,-1,50,6.4,05/01/12 02:24,
20111218,09,0,4458.9,59.8,05/01/12 02:24,
20111218,09,1,1499,22.5,05/01/12 02:24,
20111218,09,2,10,0,05/01/12 02:24,
20111218,09,4,0,26.6,05/01/12 02:24,
20111218,09,5,0,36.4,05/01/12 02:24,
20111218,09,6,0,60.8,05/01/12 02:24,
20111218,09,7,0,20,05/01/12 02:24,
20111218,09,8,0,54.5,05/01/12 02:24,
20111218,09,9,0,38.4,05/01/12 02:24,
20111218,09,10,538,21.8,05/01/12 02:24,
20111218,09,13,0,2.6,05/01/12 02:24,
20111218,09,15,20,2.7,05/01/12 02:24,
20111218,09,16,6,22.5,05/01/12 02:24,
20111218,09,17,20,.6,05/01/12 02:24,
20111218,09,18,0,106.6,05/01/12 02:24,
20111218,09,19,15,0,05/01/12 02:24,
20111218,09,20,40,150,05/01/12 02:24,
20111218,09,21,25,100,05/01/12 02:24,
20111218,09,22,0,124,05/01/12 02:24,
20111218,09,23,0,62,05/01/12 02:24,
20111218,09,24,122,175,05/01/12 02:24,
20111218,09,25,1,1.2,05/01/12 02:24,
20111218,09,26,76.5,13.8,05/01/12 02:24,
20111218,09,27,97.5,22.7,05/01/12 02:24,
20111218,09,28,22.1,51.5,05/01/12 02:24,
20111218,09,29,30,143,05/01/12 02:24,
20111218,09,30,62.1,93.1,05/01/12 02:24,
20111218,09,31,43.4,25.2,05/01/12 02:24,
20111218,09,32,48.6,123.6,05/01/12 02:24,
20111218,09,33,116,325.6,05/01/12 02:24,
20111218,09,34,4,205.1,05/01/12 02:24,
20111218,09,35,10.3,255.2,05/01/12 02:24,
20111218,09,36,100,231,05/01/12 02:24,
20111218,09,37,16,175,05/01/12 02:24,
20111218,09,38,15,282.2,05/01/12 02:24,
20111218,09,39,136.1,142.5,05/01/12 02:24,
20111218,09,40,53.9,148.2,05/01/12 02:24,
20111218,09,41,79,71,05/01/12 02:24,
20111218,09,42,187.9,2.1,05/01/12 02:24,
20111218,09,43,42.5,16.5,05/01/12 02:24,
20111218,09,44,30.6,39.5,05/01/12 02:24,
20111218,09,45,50.9,70.2,05/01/12 02:24,
20111218,09,46,25,14.5,05/01/12 02:24,
20111218,09,47,5.1,0,05/01/12 02:24,
20111218,09,48,60,5.1,05/01/12 02:24,
20111218,09,49,57,0,05/01/12 02:24,
20111218,09,50,75,0,05/01/12 02:24,
20111218,09,51,49,0,05/01/12 02:24,
20111218,09,52,35.7,0,05/01/12 02:24,
20111218,09,53,73.1,349,05/01/12 02:24,
20111218,09,54,12.9,1.2,05/01/12 02:24,
20111218,09,55,139,24,05/01/12 02:24,
20111218,09,56,83.4,6.2,05/01/12 02:24,
20111218,09,57,25.8,5,05/01/12 02:24,
20111218,09,58,29.3,0,05/01/12 02:24,
20111218,09,59,6.4,2.6,05/01/12 02:24,
20111218,09,60,45.6,11.2,05/01/12 02:24,
20111218,09,61,6.6,2.6,05/01/12 02:24,
20111218,09,62,20,3,05/01/12 02:24,
20111218,09,63,27.3,0,05/01/12 02:24,
20111218,09,65,31.1,5,05/01/12 02:24,
20111218,09,66,2.7,10,05/01/12 02:24,
20111218,09,67,38.6,0,05/01/12 02:24,
20111218,09,68,0,12,05/01/12 02:24,
20111218,09,69,10,0,05/01/12 02:24,
20111218,09,70,14.8,0,05/01/12 02:24,
20111218,09,72,47,6,05/01/12 02:24,
20111218,09,74,0,74,05/01/12 02:24,
20111218,09,75,12.9,0,05/01/12 02:24,
20111218,09,77,22.5,0,05/01/12 02:24,
20111218,09,78,0,20,05/01/12 02:24,
20111218,09,79,20,0,05/01/12 02:24,
20111218,09,82,4,0,05/01/12 02:24,
20111218,09,83,2.6,0,05/01/12 02:24,
20111218,09,84,47.5,0,05/01/12 02:24,
20111218,09,88,1.4,0,05/01/12 02:24,
20111218,09,92,22.5,332,05/01/12 02:24,
20111218,09,95,6.4,0,05/01/12 02:24,
20111218,09,97,4.2,0,05/01/12 02:24,
20111218,09,99,0,660,05/01/12 02:24,
20111218,09,100,1.3,1400,05/01/12 02:24,
20111218,09,107,6.4,0,05/01/12 02:24,
20111218,09,119,2,0,05/01/12 02:24,
20111218,09,123,8.4,0,05/01/12 02:24,
20111218,09,138,0,30,05/01/12 02:24,
20111218,09,139,8.4,0,05/01/12 02:24,
20111218,09,175,12.1,0,05/01/12 02:24,
20111218,09,200,0,430,05/01/12 02:24,
20111218,09,214,25,0,05/01/12 02:24,
20111218,09,219,0,200,05/01/12 02:24,
20111218,09,230,0,400,05/01/12 02:24,
20111218,09,250,0,400,05/01/12 02:24,
20111218,09,275,3.1,0,05/01/12 02:24,
20111218,09,276,0,62,05/01/12 02:24,
20111218,09,375,5.1,0,05/01/12 02:24,
20111218,09,400,0,1040,05/01/12 02:24,
20111218,09,460,0,175,05/01/12 02:24,
20111218,09,489,10.1,0,05/01/12 02:24,
20111218,09,600,0,3,05/01/12 02:24,
20111218,09,999,0,5059.4,05/01/12 02:24,
20111218,09,1000,0,222,05/01/12 02:24,
20111218,10,-200,75,0,05/01/12 02:24,
20111218,10,-199,0,2,05/01/12 02:24,
20111218,10,-149,0,2,05/01/12 02:24,
20111218,10,-99,0,2,05/01/12 02:24,
20111218,10,-69,0,0,05/01/12 02:24,
20111218,10,-49,0,2,05/01/12 02:24,
20111218,10,-34,0,0,05/01/12 02:24,
20111218,10,-25,0,8.4,05/01/12 02:24,
20111218,10,-19,0,0,05/01/12 02:24,
20111218,10,-16,0,8.4,05/01/12 02:24,
20111218,10,-15,125,0,05/01/12 02:24,
20111218,10,-10,700,0,05/01/12 02:24,
20111218,10,-7,0,6.4,05/01/12 02:24,
20111218,10,-5,0,22.5,05/01/12 02:24,
20111218,10,-1,50,0,05/01/12 02:24,
20111218,10,0,4457,78.9,05/01/12 02:24,
20111218,10,1,1499,9.8,05/01/12 02:24,
20111218,10,2,10,0,05/01/12 02:24,
20111218,10,4,20,0,05/01/12 02:24,
20111218,10,5,0,53.2,05/01/12 02:24,
20111218,10,6,0,24.8,05/01/12 02:24,
20111218,10,7,0,55.8,05/01/12 02:24,
20111218,10,8,0,54.5,05/01/12 02:24,
20111218,10,10,538,27.4,05/01/12 02:24,
20111218,10,11,0,42.8,05/01/12 02:24,
20111218,10,12,10,0,05/01/12 02:24,
20111218,10,13,0,2.6,05/01/12 02:24,
20111218,10,15,20,0,05/01/12 02:24,
20111218,10,16,6,25.2,05/01/12 02:24,
20111218,10,17,70,100.6,05/01/12 02:24,
20111218,10,18,0,6.6,05/01/12 02:24,
20111218,10,19,15,0,05/01/12 02:24,
20111218,10,20,40,150,05/01/12 02:24,
20111218,10,21,10,150,05/01/12 02:24,
20111218,10,22,25,68,05/01/12 02:24,
20111218,10,23,15,62,05/01/12 02:24,
20111218,10,24,107,52.5,05/01/12 02:24,
20111218,10,25,0,107.2,05/01/12 02:24,
20111218,10,26,96,30.5,05/01/12 02:24,
20111218,10,27,76.5,31,05/01/12 02:24,
20111218,10,28,22.5,200,05/01/12 02:24,
20111218,10,29,32.1,22,05/01/12 02:24,
20111218,10,30,67.5,43.5,05/01/12 02:24,
20111218,10,31,48,145,05/01/12 02:24,
20111218,10,32,46.5,77.4,05/01/12 02:24,
20111218,10,33,108.1,295.6,05/01/12 02:24,
20111218,10,34,33,185.1,05/01/12 02:24,
20111218,10,35,115,265.2,05/01/12 02:24,
20111218,10,36,27.1,198,05/01/12 02:24,
20111218,10,37,0,140,05/01/12 02:24,
20111218,10,38,125,147.2,05/01/12 02:24,
20111218,10,39,36.1,90.2,05/01/12 02:24,
20111218,10,40,129.3,181.5,05/01/12 02:24,
20111218,10,41,101.5,74,05/01/12 02:24,
20111218,10,42,87.7,2.1,05/01/12 02:24,
20111218,10,43,30,6.5,05/01/12 02:24,
20111218,10,44,.6,94.5,05/01/12 02:24,
20111218,10,45,50.9,109,05/01/12 02:24,
20111218,10,46,125,29.5,05/01/12 02:24,
20111218,10,47,51.5,0,05/01/12 02:24,
20111218,10,48,12,5.1,05/01/12 02:24,
20111218,10,49,4,0,05/01/12 02:24,
20111218,10,50,11,25,05/01/12 02:24,
20111218,10,51,9.8,349,05/01/12 02:24,
20111218,10,52,76.9,0,05/01/12 02:24,
20111218,10,53,164.4,0,05/01/12 02:24,
20111218,10,54,38.3,0,05/01/12 02:24,
20111218,10,55,29.8,7,05/01/12 02:24,
20111218,10,57,66.5,0,05/01/12 02:24,
20111218,10,58,29.3,15,05/01/12 02:24,
20111218,10,59,6.6,0,05/01/12 02:24,
20111218,10,60,21.4,0,05/01/12 02:24,
20111218,10,62,28,0,05/01/12 02:24,
20111218,10,63,29.4,0,05/01/12 02:24,
20111218,10,64,4.2,0,05/01/12 02:24,
20111218,10,65,34.5,55,05/01/12 02:24,
20111218,10,66,1.6,5,05/01/12 02:24,
20111218,10,67,37.7,0,05/01/12 02:24,
20111218,10,68,.9,6.2,05/01/12 02:24,
20111218,10,69,10,2.4,05/01/12 02:24,
20111218,10,70,14.8,0,05/01/12 02:24,
20111218,10,71,22.5,0,05/01/12 02:24,
20111218,10,72,4.4,8.4,05/01/12 02:24,
20111218,10,73,44.5,0,05/01/12 02:24,
20111218,10,74,25,74,05/01/12 02:24,
20111218,10,75,7.6,20,05/01/12 02:24,
20111218,10,76,23.4,0,05/01/12 02:24,
20111218,10,79,20,0,05/01/12 02:24,
20111218,10,80,4,0,05/01/12 02:24,
20111218,10,84,25.1,20,05/01/12 02:24,
20111218,10,89,1.4,0,05/01/12 02:24,
20111218,10,91,22.5,0,05/01/12 02:24,
20111218,10,92,6.4,0,05/01/12 02:24,
20111218,10,96,0,332,05/01/12 02:24,
20111218,10,98,4.2,0,05/01/12 02:24,
20111218,10,99,0,660,05/01/12 02:24,
20111218,10,100,0,1400,05/01/12 02:24,
20111218,10,101,1.3,0,05/01/12 02:24,
20111218,10,104,6.4,0,05/01/12 02:24,
20111218,10,119,2,0,05/01/12 02:24,
20111218,10,120,8.4,0,05/01/12 02:24,
20111218,10,136,8.4,0,05/01/12 02:24,
20111218,10,144,0,30,05/01/12 02:24,
20111218,10,175,12.1,0,05/01/12 02:24,
20111218,10,200,0,455,05/01/12 02:24,
20111218,10,214,25,0,05/01/12 02:24,
20111218,10,219,0,200,05/01/12 02:24,
20111218,10,230,0,400,05/01/12 02:24,
20111218,10,250,0,400,05/01/12 02:24,
20111218,10,275,3.1,0,05/01/12 02:24,
20111218,10,288,0,62,05/01/12 02:24,
20111218,10,375,5.1,0,05/01/12 02:24,
20111218,10,400,0,907,05/01/12 02:24,
20111218,10,480,0,175,05/01/12 02:24,
20111218,10,489,10.1,0,05/01/12 02:24,
20111218,10,600,0,3,05/01/12 02:24,
20111218,10,999,0,5077,05/01/12 02:24,
20111218,10,1000,0,222,05/01/12 02:24,
20111218,11,-200,75,0,05/01/12 02:24,
20111218,11,-199,0,2,05/01/12 02:24,
20111218,11,-149,0,2,05/01/12 02:24,
20111218,11,-99,0,2,05/01/12 02:24,
20111218,11,-69,0,0,05/01/12 02:24,
20111218,11,-49,0,2,05/01/12 02:24,
20111218,11,-34,0,0,05/01/12 02:24,
20111218,11,-27,0,8.4,05/01/12 02:24,
20111218,11,-19,0,0,05/01/12 02:24,
20111218,11,-18,0,8.4,05/01/12 02:24,
20111218,11,-15,517,0,05/01/12 02:24,
20111218,11,-10,700,0,05/01/12 02:24,
20111218,11,-9,0,6.4,05/01/12 02:24,
20111218,11,-5,0,22.5,05/01/12 02:24,
20111218,11,-2,0,6.4,05/01/12 02:24,
20111218,11,-1,50,22.5,05/01/12 02:24,
20111218,11,0,4454.8,50,05/01/12 02:24,
20111218,11,1,1499,9.8,05/01/12 02:24,
20111218,11,2,10,0,05/01/12 02:24,
20111218,11,4,0,26.6,05/01/12 02:24,
20111218,11,5,0,40.4,05/01/12 02:24,
20111218,11,6,0,46.8,05/01/12 02:24,
20111218,11,7,0,42.5,05/01/12 02:24,
20111218,11,8,0,32,05/01/12 02:24,
20111218,11,9,0,6.8,05/01/12 02:24,
20111218,11,10,538,53.4,05/01/12 02:24,
20111218,11,12,10,2.6,05/01/12 02:24,
20111218,11,13,20,10,05/01/12 02:24,
20111218,11,14,0,2.7,05/01/12 02:24,
20111218,11,15,126,22.5,05/01/12 02:24,
20111218,11,16,50,100.6,05/01/12 02:24,
20111218,11,17,20,6.6,05/01/12 02:24,
20111218,11,18,4.8,0,05/01/12 02:24,
20111218,11,20,35,200,05/01/12 02:24,
20111218,11,21,0,143,05/01/12 02:24,
20111218,11,22,75,50,05/01/12 02:24,
