BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160421,04,98,7.0,0.0,09/01/16 00:00
20160421,04,100,19.0,169.0,09/01/16 00:00
20160421,04,111,25.0,0.0,09/01/16 00:00
20160421,04,116,2.5,0.0,09/01/16 00:00
20160421,04,117,25.0,0.0,09/01/16 00:00
20160421,04,124,10.0,0.0,09/01/16 00:00
20160421,04,125,0.9,0.0,09/01/16 00:00
20160421,04,127,5.0,0.0,09/01/16 00:00
20160421,04,128,3.0,0.0,09/01/16 00:00
20160421,04,130,8.0,0.0,09/01/16 00:00
20160421,04,131,5.0,0.0,09/01/16 00:00
20160421,04,133,3.0,0.0,09/01/16 00:00
20160421,04,135,21.6,0.0,09/01/16 00:00
20160421,04,137,5.0,0.0,09/01/16 00:00
20160421,04,141,15.2,0.0,09/01/16 00:00
20160421,04,142,14.1,0.0,09/01/16 00:00
20160421,04,144,3.0,0.0,09/01/16 00:00
20160421,04,145,30.0,0.0,09/01/16 00:00
20160421,04,146,9.0,0.0,09/01/16 00:00
20160421,04,147,36.0,0.0,09/01/16 00:00
20160421,04,148,8.0,0.0,09/01/16 00:00
20160421,04,149,27.0,0.0,09/01/16 00:00
20160421,04,150,3.0,0.0,09/01/16 00:00
20160421,04,151,1.0,0.0,09/01/16 00:00
20160421,04,152,3.0,0.0,09/01/16 00:00
20160421,04,153,38.1,0.0,09/01/16 00:00
20160421,04,154,15.0,0.0,09/01/16 00:00
20160421,04,157,4.0,0.0,09/01/16 00:00
20160421,04,160,6.0,0.0,09/01/16 00:00
20160421,04,165,3.2,0.0,09/01/16 00:00
20160421,04,166,3.0,0.0,09/01/16 00:00
20160421,04,167,5.1,0.0,09/01/16 00:00
20160421,04,168,3.0,0.0,09/01/16 00:00
20160421,04,171,9.0,0.0,09/01/16 00:00
20160421,04,183,5.0,0.0,09/01/16 00:00
20160421,04,187,5.0,0.0,09/01/16 00:00
20160421,04,192,5.1,0.0,09/01/16 00:00
20160421,04,200,0.0,20.0,09/01/16 00:00
20160421,04,206,12.0,0.0,09/01/16 00:00
20160421,04,207,33.0,0.0,09/01/16 00:00
20160421,04,209,19.0,0.0,09/01/16 00:00
20160421,04,211,15.0,0.0,09/01/16 00:00
20160421,04,212,12.0,0.0,09/01/16 00:00
20160421,04,213,6.0,0.0,09/01/16 00:00
20160421,04,215,1.0,0.0,09/01/16 00:00
20160421,04,250,0.0,25.0,09/01/16 00:00
20160421,04,999,0.0,1993.0,09/01/16 00:00
20160421,04,1000,0.0,93.0,09/01/16 00:00
20160421,05,-250,25.0,0.0,09/01/16 00:00
20160421,05,-200,37.7,0.0,09/01/16 00:00
20160421,05,-149,0.0,20.0,09/01/16 00:00
20160421,05,-42,0.0,2.4,09/01/16 00:00
20160421,05,-40,7.0,0.0,09/01/16 00:00
20160421,05,-39,0.0,30.0,09/01/16 00:00
20160421,05,-37,0.0,0.4,09/01/16 00:00
20160421,05,-31,0.0,18.1,09/01/16 00:00
20160421,05,-29,0.0,24.6,09/01/16 00:00
20160421,05,-28,0.0,31.2,09/01/16 00:00
20160421,05,-25,0.0,18.1,09/01/16 00:00
20160421,05,-20,0.0,43.6,09/01/16 00:00
20160421,05,-17,0.0,8.2,09/01/16 00:00
20160421,05,-14,1.0,7.9,09/01/16 00:00
20160421,05,-13,0.0,21.4,09/01/16 00:00
20160421,05,-12,375.0,0.0,09/01/16 00:00
20160421,05,-10,1.0,7.9,09/01/16 00:00
20160421,05,-9,10.0,8.0,09/01/16 00:00
20160421,05,-7,0.0,23.5,09/01/16 00:00
20160421,05,-6,0.0,11.3,09/01/16 00:00
20160421,05,-4,1.0,20.6,09/01/16 00:00
20160421,05,-3,0.0,8.0,09/01/16 00:00
20160421,05,-2,11.0,7.8,09/01/16 00:00
20160421,05,-1,0.0,7.3,09/01/16 00:00
20160421,05,0,2596.3,24.6,09/01/16 00:00
20160421,05,1,630.0,30.0,09/01/16 00:00
20160421,05,2,0.0,18.2,09/01/16 00:00
20160421,05,3,10.0,35.9,09/01/16 00:00
20160421,05,4,0.0,0.9,09/01/16 00:00
20160421,05,5,568.0,39.7,09/01/16 00:00
20160421,05,6,96.0,70.2,09/01/16 00:00
20160421,05,7,50.0,15.1,09/01/16 00:00
20160421,05,8,45.5,111.1,09/01/16 00:00
20160421,05,9,75.0,150.9,09/01/16 00:00
20160421,05,10,65.5,1.5,09/01/16 00:00
20160421,05,11,44.3,25.1,09/01/16 00:00
20160421,05,12,463.3,9.2,09/01/16 00:00
20160421,05,13,128.4,23.9,09/01/16 00:00
20160421,05,14,184.3,46.3,09/01/16 00:00
20160421,05,15,156.4,94.2,09/01/16 00:00
20160421,05,16,171.8,95.7,09/01/16 00:00
20160421,05,17,500.2,117.4,09/01/16 00:00
20160421,05,18,190.1,72.6,09/01/16 00:00
20160421,05,19,175.0,13.2,09/01/16 00:00
20160421,05,20,75.9,69.8,09/01/16 00:00
20160421,05,21,110.4,164.4,09/01/16 00:00
20160421,05,22,35.6,28.7,09/01/16 00:00
20160421,05,23,120.1,222.6,09/01/16 00:00
20160421,05,24,69.0,39.8,09/01/16 00:00
20160421,05,25,28.7,91.0,09/01/16 00:00
20160421,05,26,59.4,35.0,09/01/16 00:00
20160421,05,27,1.6,56.0,09/01/16 00:00
20160421,05,28,1.5,0.0,09/01/16 00:00
20160421,05,29,94.5,37.0,09/01/16 00:00
20160421,05,30,13.8,0.0,09/01/16 00:00
20160421,05,31,0.0,27.0,09/01/16 00:00
20160421,05,32,8.9,131.2,09/01/16 00:00
20160421,05,33,10.8,0.7,09/01/16 00:00
20160421,05,34,19.4,1.1,09/01/16 00:00
20160421,05,35,16.3,0.0,09/01/16 00:00
20160421,05,36,16.3,0.0,09/01/16 00:00
20160421,05,37,16.8,0.6,09/01/16 00:00
20160421,05,38,10.6,0.9,09/01/16 00:00
20160421,05,39,6.5,0.5,09/01/16 00:00
20160421,05,40,10.6,0.0,09/01/16 00:00
20160421,05,41,15.5,0.0,09/01/16 00:00
20160421,05,42,0.1,0.0,09/01/16 00:00
20160421,05,43,4.2,0.0,09/01/16 00:00
20160421,05,44,8.0,0.4,09/01/16 00:00
20160421,05,45,3.4,0.0,09/01/16 00:00
20160421,05,48,5.2,0.0,09/01/16 00:00
20160421,05,49,2.1,0.0,09/01/16 00:00
20160421,05,50,4.7,50.0,09/01/16 00:00
20160421,05,53,17.8,0.0,09/01/16 00:00
20160421,05,56,6.5,0.0,09/01/16 00:00
20160421,05,57,1.0,0.0,09/01/16 00:00
20160421,05,59,9.5,0.0,09/01/16 00:00
20160421,05,60,5.8,0.0,09/01/16 00:00
20160421,05,62,0.4,1.0,09/01/16 00:00
20160421,05,64,34.1,1.0,09/01/16 00:00
20160421,05,65,50.0,8.0,09/01/16 00:00
20160421,05,66,2.4,20.0,09/01/16 00:00
20160421,05,67,7.9,0.0,09/01/16 00:00
20160421,05,68,1.4,5.0,09/01/16 00:00
20160421,05,71,7.4,0.0,09/01/16 00:00
20160421,05,72,9.3,0.0,09/01/16 00:00
20160421,05,75,2.0,5.0,09/01/16 00:00
20160421,05,80,1.8,0.0,09/01/16 00:00
20160421,05,81,10.0,0.0,09/01/16 00:00
20160421,05,82,11.8,0.0,09/01/16 00:00
20160421,05,88,10.0,0.0,09/01/16 00:00
20160421,05,92,3.0,0.0,09/01/16 00:00
20160421,05,93,0.6,0.0,09/01/16 00:00
20160421,05,94,0.6,0.0,09/01/16 00:00
20160421,05,95,16.0,0.0,09/01/16 00:00
20160421,05,98,3.1,0.0,09/01/16 00:00
20160421,05,100,6.4,169.0,09/01/16 00:00
20160421,05,102,3.0,0.0,09/01/16 00:00
20160421,05,109,16.0,0.0,09/01/16 00:00
20160421,05,111,25.0,0.0,09/01/16 00:00
20160421,05,118,2.5,0.0,09/01/16 00:00
20160421,05,119,3.9,0.0,09/01/16 00:00
20160421,05,125,0.9,0.0,09/01/16 00:00
20160421,05,126,10.0,0.0,09/01/16 00:00
20160421,05,127,21.1,0.0,09/01/16 00:00
20160421,05,129,5.0,0.0,09/01/16 00:00
20160421,05,130,3.0,0.0,09/01/16 00:00
20160421,05,132,8.0,0.0,09/01/16 00:00
20160421,05,133,5.0,0.0,09/01/16 00:00
20160421,05,135,3.0,0.0,09/01/16 00:00
20160421,05,136,0.5,0.0,09/01/16 00:00
20160421,05,139,5.0,0.0,09/01/16 00:00
20160421,05,142,3.2,0.0,09/01/16 00:00
20160421,05,143,12.0,0.0,09/01/16 00:00
20160421,05,144,35.2,0.0,09/01/16 00:00
20160421,05,146,3.0,0.0,09/01/16 00:00
20160421,05,147,30.0,0.0,09/01/16 00:00
20160421,05,148,21.0,0.0,09/01/16 00:00
20160421,05,149,24.0,0.0,09/01/16 00:00
20160421,05,150,8.0,0.0,09/01/16 00:00
20160421,05,151,27.0,0.0,09/01/16 00:00
20160421,05,152,3.0,0.0,09/01/16 00:00
20160421,05,153,1.0,0.0,09/01/16 00:00
20160421,05,154,3.0,0.0,09/01/16 00:00
20160421,05,155,23.0,0.0,09/01/16 00:00
20160421,05,156,9.0,0.0,09/01/16 00:00
20160421,05,159,4.0,0.0,09/01/16 00:00
20160421,05,162,27.1,0.0,09/01/16 00:00
20160421,05,166,3.2,0.0,09/01/16 00:00
20160421,05,168,3.0,0.0,09/01/16 00:00
20160421,05,169,8.1,0.0,09/01/16 00:00
20160421,05,173,9.0,0.0,09/01/16 00:00
20160421,05,185,5.0,0.0,09/01/16 00:00
20160421,05,189,5.0,0.0,09/01/16 00:00
20160421,05,194,5.1,0.0,09/01/16 00:00
20160421,05,200,0.0,20.0,09/01/16 00:00
20160421,05,208,12.0,0.0,09/01/16 00:00
20160421,05,209,33.0,0.0,09/01/16 00:00
20160421,05,211,19.0,0.0,09/01/16 00:00
20160421,05,213,15.0,0.0,09/01/16 00:00
20160421,05,214,12.0,0.0,09/01/16 00:00
20160421,05,215,6.0,0.0,09/01/16 00:00
20160421,05,216,1.0,0.0,09/01/16 00:00
20160421,05,250,0.0,25.0,09/01/16 00:00
20160421,05,999,0.0,1993.0,09/01/16 00:00
20160421,05,1000,0.0,93.0,09/01/16 00:00
20160421,06,-250,25.0,0.0,09/01/16 00:00
20160421,06,-200,37.9,0.0,09/01/16 00:00
20160421,06,-42,0.0,2.4,09/01/16 00:00
20160421,06,-40,7.0,0.0,09/01/16 00:00
20160421,06,-37,0.0,0.4,09/01/16 00:00
20160421,06,-36,0.0,30.0,09/01/16 00:00
20160421,06,-30,0.0,18.1,09/01/16 00:00
20160421,06,-27,0.0,24.6,09/01/16 00:00
20160421,06,-25,0.0,31.2,09/01/16 00:00
20160421,06,-24,0.0,18.1,09/01/16 00:00
20160421,06,-20,0.0,5.0,09/01/16 00:00
20160421,06,-18,0.0,15.9,09/01/16 00:00
20160421,06,-17,0.0,22.7,09/01/16 00:00
20160421,06,-14,1.0,0.0,09/01/16 00:00
20160421,06,-13,0.0,7.9,09/01/16 00:00
20160421,06,-12,320.0,8.2,09/01/16 00:00
20160421,06,-10,1.0,19.5,09/01/16 00:00
20160421,06,-9,10.0,0.0,09/01/16 00:00
20160421,06,-8,0.0,7.9,09/01/16 00:00
20160421,06,-4,1.0,40.5,09/01/16 00:00
20160421,06,-2,11.0,4.9,09/01/16 00:00
20160421,06,-1,0.0,10.4,09/01/16 00:00
20160421,06,0,2904.9,1.9,09/01/16 00:00
20160421,06,1,630.0,15.7,09/01/16 00:00
20160421,06,2,0.0,38.6,09/01/16 00:00
20160421,06,3,0.0,24.6,09/01/16 00:00
20160421,06,4,0.0,32.3,09/01/16 00:00
20160421,06,5,569.0,73.4,09/01/16 00:00
20160421,06,6,4.0,16.0,09/01/16 00:00
20160421,06,7,0.0,74.8,09/01/16 00:00
20160421,06,8,30.5,57.2,09/01/16 00:00
20160421,06,9,30.0,50.0,09/01/16 00:00
20160421,06,10,255.0,169.7,09/01/16 00:00
20160421,06,11,23.0,49.2,09/01/16 00:00
20160421,06,12,100.9,15.9,09/01/16 00:00
20160421,06,13,74.5,32.0,09/01/16 00:00
20160421,06,14,174.0,35.2,09/01/16 00:00
20160421,06,15,241.8,135.4,09/01/16 00:00
20160421,06,16,64.2,48.9,09/01/16 00:00
20160421,06,17,131.2,63.8,09/01/16 00:00
20160421,06,18,136.1,107.8,09/01/16 00:00
20160421,06,19,51.9,45.1,09/01/16 00:00
20160421,06,20,485.2,34.9,09/01/16 00:00
20160421,06,21,65.0,46.7,09/01/16 00:00
20160421,06,22,33.7,11.5,09/01/16 00:00
20160421,06,23,66.3,64.6,09/01/16 00:00
20160421,06,24,62.3,179.7,09/01/16 00:00
20160421,06,25,66.4,75.4,09/01/16 00:00
20160421,06,26,112.1,150.5,09/01/16 00:00
20160421,06,27,29.8,91.6,09/01/16 00:00
20160421,06,28,3.8,113.0,09/01/16 00:00
20160421,06,29,2.9,157.6,09/01/16 00:00
20160421,06,30,94.2,55.0,09/01/16 00:00
20160421,06,31,96.3,34.1,09/01/16 00:00
20160421,06,32,41.5,64.7,09/01/16 00:00
20160421,06,33,4.5,45.0,09/01/16 00:00
20160421,06,34,14.5,22.0,09/01/16 00:00
20160421,06,35,3.8,45.0,09/01/16 00:00
20160421,06,36,0.0,27.0,09/01/16 00:00
20160421,06,37,1.2,0.0,09/01/16 00:00
20160421,06,38,16.8,1.6,09/01/16 00:00
20160421,06,39,20.4,0.0,09/01/16 00:00
20160421,06,40,63.1,0.1,09/01/16 00:00
20160421,06,41,16.3,10.0,09/01/16 00:00
20160421,06,42,26.8,5.0,09/01/16 00:00
20160421,06,43,10.6,2.0,09/01/16 00:00
20160421,06,44,6.5,5.6,09/01/16 00:00
20160421,06,45,13.6,0.4,09/01/16 00:00
20160421,06,46,9.6,10.0,09/01/16 00:00
20160421,06,47,1.5,0.5,09/01/16 00:00
20160421,06,48,6.6,0.0,09/01/16 00:00
20160421,06,49,33.0,0.0,09/01/16 00:00
20160421,06,50,3.5,0.0,09/01/16 00:00
20160421,06,53,5.2,0.0,09/01/16 00:00
20160421,06,55,6.3,0.4,09/01/16 00:00
20160421,06,57,0.5,0.0,09/01/16 00:00
20160421,06,58,4.7,0.0,09/01/16 00:00
20160421,06,59,0.0,5.0,09/01/16 00:00
20160421,06,61,5.4,0.0,09/01/16 00:00
20160421,06,62,1.1,0.0,09/01/16 00:00
20160421,06,63,1.0,1.0,09/01/16 00:00
20160421,06,65,5.8,9.0,09/01/16 00:00
20160421,06,66,0.4,19.0,09/01/16 00:00
20160421,06,67,0.0,1.0,09/01/16 00:00
20160421,06,68,13.1,0.0,09/01/16 00:00
20160421,06,69,24.6,0.0,09/01/16 00:00
20160421,06,70,2.4,0.0,09/01/16 00:00
20160421,06,71,0.0,5.0,09/01/16 00:00
20160421,06,72,6.4,0.0,09/01/16 00:00
20160421,06,73,1.5,0.0,09/01/16 00:00
20160421,06,74,10.9,0.0,09/01/16 00:00
20160421,06,77,7.4,0.0,09/01/16 00:00
20160421,06,78,0.0,5.0,09/01/16 00:00
20160421,06,79,9.5,0.0,09/01/16 00:00
20160421,06,84,7.0,0.0,09/01/16 00:00
20160421,06,86,10.0,0.0,09/01/16 00:00
20160421,06,87,11.1,0.0,09/01/16 00:00
20160421,06,93,10.0,0.0,09/01/16 00:00
20160421,06,97,11.8,0.0,09/01/16 00:00
20160421,06,100,0.0,144.0,09/01/16 00:00
20160421,06,104,3.7,0.0,09/01/16 00:00
20160421,06,105,5.9,0.0,09/01/16 00:00
20160421,06,106,5.5,0.0,09/01/16 00:00
20160421,06,110,0.6,0.0,09/01/16 00:00
20160421,06,111,16.0,0.0,09/01/16 00:00
20160421,06,124,22.4,0.0,09/01/16 00:00
20160421,06,129,3.0,0.0,09/01/16 00:00
20160421,06,130,10.0,0.0,09/01/16 00:00
20160421,06,133,5.0,0.0,09/01/16 00:00
20160421,06,134,3.9,0.0,09/01/16 00:00
20160421,06,136,8.5,0.0,09/01/16 00:00
20160421,06,137,5.0,0.0,09/01/16 00:00
20160421,06,140,3.0,0.0,09/01/16 00:00
20160421,06,142,21.1,0.0,09/01/16 00:00
20160421,06,143,5.0,0.0,09/01/16 00:00
20160421,06,147,7.0,0.0,09/01/16 00:00
20160421,06,148,17.2,0.0,09/01/16 00:00
20160421,06,149,5.1,0.0,09/01/16 00:00
20160421,06,150,3.0,0.0,09/01/16 00:00
20160421,06,151,30.0,0.0,09/01/16 00:00
20160421,06,152,9.0,0.0,09/01/16 00:00
20160421,06,153,36.0,0.0,09/01/16 00:00
20160421,06,154,8.0,0.0,09/01/16 00:00
20160421,06,155,27.0,0.0,09/01/16 00:00
20160421,06,156,3.0,0.0,09/01/16 00:00
20160421,06,157,1.0,0.0,09/01/16 00:00
20160421,06,158,3.0,0.0,09/01/16 00:00
20160421,06,159,35.1,0.0,09/01/16 00:00
20160421,06,160,18.0,0.0,09/01/16 00:00
20160421,06,163,4.0,0.0,09/01/16 00:00
20160421,06,166,6.0,0.0,09/01/16 00:00
20160421,06,172,3.0,0.0,09/01/16 00:00
20160421,06,173,3.2,0.0,09/01/16 00:00
20160421,06,174,8.1,0.0,09/01/16 00:00
20160421,06,177,30.1,0.0,09/01/16 00:00
20160421,06,189,5.0,0.0,09/01/16 00:00
20160421,06,193,5.0,0.0,09/01/16 00:00
20160421,06,199,5.1,0.0,09/01/16 00:00
20160421,06,200,0.0,20.0,09/01/16 00:00
20160421,06,212,12.0,0.0,09/01/16 00:00
20160421,06,213,33.0,0.0,09/01/16 00:00
20160421,06,215,19.0,0.0,09/01/16 00:00
20160421,06,217,12.0,0.0,09/01/16 00:00
20160421,06,218,15.0,0.0,09/01/16 00:00
20160421,06,219,6.0,0.0,09/01/16 00:00
20160421,06,221,1.0,0.0,09/01/16 00:00
20160421,06,250,0.0,25.0,09/01/16 00:00
20160421,06,999,0.0,1993.0,09/01/16 00:00
20160421,06,1000,0.0,93.0,09/01/16 00:00
20160421,07,-250,25.0,0.0,09/01/16 00:00
20160421,07,-200,25.0,0.0,09/01/16 00:00
20160421,07,-55,0.0,2.4,09/01/16 00:00
20160421,07,-48,0.0,0.4,09/01/16 00:00
20160421,07,-40,7.0,0.0,09/01/16 00:00
20160421,07,-29,0.0,30.0,09/01/16 00:00
20160421,07,-25,45.0,0.0,09/01/16 00:00
20160421,07,-21,0.0,18.1,09/01/16 00:00
20160421,07,-20,0.0,29.6,09/01/16 00:00
20160421,07,-18,0.0,31.2,09/01/16 00:00
20160421,07,-15,0.0,18.1,09/01/16 00:00
20160421,07,-9,10.0,38.6,09/01/16 00:00
20160421,07,-6,1.0,0.0,09/01/16 00:00
20160421,07,-4,1.0,12.9,09/01/16 00:00
20160421,07,-3,0.0,19.5,09/01/16 00:00
20160421,07,-2,11.0,0.0,09/01/16 00:00
20160421,07,-1,0.0,8.2,09/01/16 00:00
20160421,07,0,2609.5,7.9,09/01/16 00:00
20160421,07,1,630.0,0.0,09/01/16 00:00
20160421,07,3,25.0,24.4,09/01/16 00:00
20160421,07,4,1.0,20.0,09/01/16 00:00
20160421,07,5,393.0,98.9,09/01/16 00:00
20160421,07,6,1.0,2.0,09/01/16 00:00
20160421,07,7,10.0,33.0,09/01/16 00:00
20160421,07,8,4.0,49.0,09/01/16 00:00
20160421,07,9,0.0,50.0,09/01/16 00:00
20160421,07,10,10.0,13.2,09/01/16 00:00
20160421,07,11,14.0,24.6,09/01/16 00:00
20160421,07,12,0.0,65.1,09/01/16 00:00
20160421,07,13,0.0,30.1,09/01/16 00:00
20160421,07,14,0.0,66.7,09/01/16 00:00
20160421,07,15,0.0,75.0,09/01/16 00:00
20160421,07,16,14.0,7.3,09/01/16 00:00
20160421,07,17,10.4,96.2,09/01/16 00:00
20160421,07,18,10.0,31.8,09/01/16 00:00
20160421,07,19,18.0,27.0,09/01/16 00:00
20160421,07,20,33.0,45.3,09/01/16 00:00
20160421,07,21,34.1,60.2,09/01/16 00:00
20160421,07,22,60.6,50.7,09/01/16 00:00
20160421,07,23,33.0,114.2,09/01/16 00:00
20160421,07,24,132.6,142.8,09/01/16 00:00
20160421,07,25,18.1,100.3,09/01/16 00:00
20160421,07,26,14.5,120.3,09/01/16 00:00
20160421,07,27,466.1,121.2,09/01/16 00:00
20160421,07,28,16.4,23.2,09/01/16 00:00
20160421,07,29,4.3,33.0,09/01/16 00:00
20160421,07,30,85.0,50.6,09/01/16 00:00
20160421,07,31,51.1,84.4,09/01/16 00:00
20160421,07,32,15.9,298.0,09/01/16 00:00
20160421,07,33,78.3,65.2,09/01/16 00:00
20160421,07,34,0.0,142.5,09/01/16 00:00
20160421,07,35,59.0,272.2,09/01/16 00:00
20160421,07,36,51.4,341.9,09/01/16 00:00
20160421,07,37,3.0,58.6,09/01/16 00:00
20160421,07,38,2.9,161.0,09/01/16 00:00
20160421,07,39,11.8,128.9,09/01/16 00:00
20160421,07,40,65.0,268.3,09/01/16 00:00
20160421,07,41,94.9,238.2,09/01/16 00:00
20160421,07,42,50.0,137.6,09/01/16 00:00
20160421,07,43,0.0,107.1,09/01/16 00:00
20160421,07,44,2.1,31.6,09/01/16 00:00
20160421,07,45,21.0,120.7,09/01/16 00:00
20160421,07,46,4.5,105.9,09/01/16 00:00
20160421,07,47,0.9,29.5,09/01/16 00:00
20160421,07,48,3.8,78.1,09/01/16 00:00
20160421,07,49,31.0,25.0,09/01/16 00:00
20160421,07,50,17.4,85.7,09/01/16 00:00
20160421,07,51,17.7,5.0,09/01/16 00:00
20160421,07,52,24.5,6.2,09/01/16 00:00
20160421,07,53,8.8,5.1,09/01/16 00:00
20160421,07,54,14.8,0.0,09/01/16 00:00
20160421,07,55,7.8,6.0,09/01/16 00:00
20160421,07,56,13.8,0.0,09/01/16 00:00
20160421,07,57,3.3,0.0,09/01/16 00:00
20160421,07,58,9.6,15.6,09/01/16 00:00
20160421,07,59,0.0,5.0,09/01/16 00:00
20160421,07,60,5.7,5.0,09/01/16 00:00
20160421,07,61,11.4,0.5,09/01/16 00:00
20160421,07,62,1.5,52.0,09/01/16 00:00
20160421,07,64,5.2,12.0,09/01/16 00:00
20160421,07,65,1.0,8.0,09/01/16 00:00
20160421,07,66,4.7,19.0,09/01/16 00:00
20160421,07,67,0.9,0.0,09/01/16 00:00
20160421,07,68,1.1,0.0,09/01/16 00:00
20160421,07,69,4.7,0.0,09/01/16 00:00
20160421,07,70,1.0,1.0,09/01/16 00:00
20160421,07,71,0.4,0.0,09/01/16 00:00
20160421,07,72,5.4,1.0,09/01/16 00:00
20160421,07,73,0.0,5.0,09/01/16 00:00
20160421,07,74,0.0,16.0,09/01/16 00:00
20160421,07,75,2.4,0.4,09/01/16 00:00
20160421,07,76,6.9,0.0,09/01/16 00:00
20160421,07,77,1.0,75.0,09/01/16 00:00
20160421,07,81,24.6,0.0,09/01/16 00:00
20160421,07,83,6.4,0.0,09/01/16 00:00
20160421,07,86,14.6,0.0,09/01/16 00:00
20160421,07,88,8.8,0.0,09/01/16 00:00
20160421,07,90,0.0,14.0,09/01/16 00:00
20160421,07,91,9.5,0.0,09/01/16 00:00
20160421,07,97,17.7,0.0,09/01/16 00:00
20160421,07,99,1.8,0.0,09/01/16 00:00
20160421,07,100,0.0,144.0,09/01/16 00:00
20160421,07,102,1.8,0.0,09/01/16 00:00
20160421,07,104,10.0,25.0,09/01/16 00:00
20160421,07,105,9.3,0.0,09/01/16 00:00
20160421,07,115,11.8,0.0,09/01/16 00:00
20160421,07,116,3.9,0.0,09/01/16 00:00
20160421,07,117,5.5,0.0,09/01/16 00:00
20160421,07,119,7.0,0.0,09/01/16 00:00
20160421,07,120,2.5,0.0,09/01/16 00:00
20160421,07,122,1.2,0.0,09/01/16 00:00
20160421,07,128,16.0,0.0,09/01/16 00:00
20160421,07,130,0.6,0.0,09/01/16 00:00
20160421,07,135,3.9,0.0,09/01/16 00:00
20160421,07,139,2.5,0.0,09/01/16 00:00
20160421,07,141,5.5,0.0,09/01/16 00:00
20160421,07,142,21.0,0.0,09/01/16 00:00
20160421,07,145,5.0,0.0,09/01/16 00:00
20160421,07,146,3.0,0.0,09/01/16 00:00
20160421,07,148,8.0,0.0,09/01/16 00:00
20160421,07,149,5.0,0.0,09/01/16 00:00
20160421,07,150,2.9,0.0,09/01/16 00:00
20160421,07,151,3.0,0.0,09/01/16 00:00
20160421,07,154,5.0,0.0,09/01/16 00:00
20160421,07,158,4.0,0.0,09/01/16 00:00
20160421,07,159,32.1,0.0,09/01/16 00:00
20160421,07,160,11.1,0.0,09/01/16 00:00
20160421,07,162,3.0,0.0,09/01/16 00:00
20160421,07,163,33.2,0.0,09/01/16 00:00
20160421,07,164,33.0,0.0,09/01/16 00:00
20160421,07,165,12.0,0.0,09/01/16 00:00
20160421,07,166,8.0,0.0,09/01/16 00:00
20160421,07,167,30.0,0.0,09/01/16 00:00
20160421,07,168,1.0,0.0,09/01/16 00:00
20160421,07,170,17.0,0.0,09/01/16 00:00
20160421,07,171,15.0,0.0,09/01/16 00:00
20160421,07,172,3.0,0.0,09/01/16 00:00
20160421,07,175,4.0,0.0,09/01/16 00:00
20160421,07,177,21.1,0.0,09/01/16 00:00
20160421,07,178,6.0,0.0,09/01/16 00:00
20160421,07,183,3.0,0.0,09/01/16 00:00
20160421,07,184,3.0,0.0,09/01/16 00:00
20160421,07,185,8.1,0.0,09/01/16 00:00
20160421,07,187,3.2,0.0,09/01/16 00:00
20160421,07,188,9.0,0.0,09/01/16 00:00
20160421,07,195,21.1,0.0,09/01/16 00:00
20160421,07,200,5.0,74.5,09/01/16 00:00
20160421,07,205,5.0,0.0,09/01/16 00:00
20160421,07,210,5.1,0.0,09/01/16 00:00
20160421,07,224,12.0,0.0,09/01/16 00:00
20160421,07,225,33.0,0.0,09/01/16 00:00
20160421,07,226,9.0,0.0,09/01/16 00:00
20160421,07,227,10.0,0.0,09/01/16 00:00
20160421,07,229,24.0,0.0,09/01/16 00:00
20160421,07,230,9.0,0.0,09/01/16 00:00
20160421,07,232,1.0,0.0,09/01/16 00:00
20160421,07,233,0.0,154.0,09/01/16 00:00
20160421,07,250,0.0,25.0,09/01/16 00:00
20160421,07,400,0.0,45.0,09/01/16 00:00
20160421,07,999,0.0,1993.0,09/01/16 00:00
20160421,07,1000,0.0,102.0,09/01/16 00:00
20160421,08,-250,25.0,0.0,09/01/16 00:00
20160421,08,-200,27.2,0.0,09/01/16 00:00
20160421,08,-78,0.0,6.0,09/01/16 00:00
20160421,08,-59,0.0,6.0,09/01/16 00:00
20160421,08,-57,0.0,6.0,09/01/16 00:00
20160421,08,-54,0.0,2.0,09/01/16 00:00
20160421,08,-52,0.0,2.4,09/01/16 00:00
20160421,08,-45,0.0,0.4,09/01/16 00:00
20160421,08,-40,7.0,6.0,09/01/16 00:00
20160421,08,-39,0.0,6.0,09/01/16 00:00
20160421,08,-35,0.0,2.0,09/01/16 00:00
20160421,08,-34,0.0,12.0,09/01/16 00:00
20160421,08,-33,0.0,20.0,09/01/16 00:00
20160421,08,-32,0.0,24.0,09/01/16 00:00
20160421,08,-31,0.0,30.0,09/01/16 00:00
20160421,08,-30,0.0,6.0,09/01/16 00:00
20160421,08,-29,0.0,30.0,09/01/16 00:00
20160421,08,-25,15.0,0.0,09/01/16 00:00
20160421,08,-20,0.0,5.0,09/01/16 00:00
20160421,08,-18,0.0,55.8,09/01/16 00:00
20160421,08,-17,0.0,18.1,09/01/16 00:00
20160421,08,-15,0.0,4.0,09/01/16 00:00
20160421,08,-12,198.0,0.0,09/01/16 00:00
20160421,08,-11,0.0,18.1,09/01/16 00:00
20160421,08,-10,0.0,2.0,09/01/16 00:00
20160421,08,-9,0.0,26.7,09/01/16 00:00
20160421,08,-8,0.0,12.0,09/01/16 00:00
20160421,08,-7,0.0,10.0,09/01/16 00:00
