BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170318,07,90,8.0,8.0,08/01/17 00:01
20170318,07,96,5.0,0.0,08/01/17 00:01
20170318,07,97,0.0,350.0,08/01/17 00:01
20170318,07,98,0.0,27.0,08/01/17 00:01
20170318,07,99,9.0,380.0,08/01/17 00:01
20170318,07,100,10.0,0.0,08/01/17 00:01
20170318,07,103,1.3,0.0,08/01/17 00:01
20170318,07,107,0.0,3.0,08/01/17 00:01
20170318,07,109,0.0,2.0,08/01/17 00:01
20170318,07,110,0.0,15.0,08/01/17 00:01
20170318,07,111,6.0,0.0,08/01/17 00:01
20170318,07,116,3.0,0.0,08/01/17 00:01
20170318,07,117,6.0,0.0,08/01/17 00:01
20170318,07,119,3.0,0.0,08/01/17 00:01
20170318,07,120,4.0,2.0,08/01/17 00:01
20170318,07,121,8.0,0.0,08/01/17 00:01
20170318,07,127,0.0,2.0,08/01/17 00:01
20170318,07,128,0.0,20.0,08/01/17 00:01
20170318,07,130,0.0,5.0,08/01/17 00:01
20170318,07,132,0.0,8.0,08/01/17 00:01
20170318,07,133,0.0,4.0,08/01/17 00:01
20170318,07,135,0.0,4.0,08/01/17 00:01
20170318,07,136,0.0,2.0,08/01/17 00:01
20170318,07,138,0.0,1.0,08/01/17 00:01
20170318,07,142,0.0,4.0,08/01/17 00:01
20170318,07,143,0.0,5.0,08/01/17 00:01
20170318,07,145,0.0,15.0,08/01/17 00:01
20170318,07,149,1.0,0.0,08/01/17 00:01
20170318,07,150,5.0,0.0,08/01/17 00:01
20170318,07,153,3.0,0.0,08/01/17 00:01
20170318,07,188,5.0,0.0,08/01/17 00:01
20170318,07,199,2.0,0.0,08/01/17 00:01
20170318,07,200,0.0,41.2,08/01/17 00:01
20170318,07,203,5.0,0.0,08/01/17 00:01
20170318,07,210,5.0,0.0,08/01/17 00:01
20170318,07,211,5.0,0.0,08/01/17 00:01
20170318,07,212,3.0,0.0,08/01/17 00:01
20170318,07,214,5.0,0.0,08/01/17 00:01
20170318,07,217,6.0,0.0,08/01/17 00:01
20170318,07,220,5.0,0.0,08/01/17 00:01
20170318,07,223,19.0,0.0,08/01/17 00:01
20170318,07,226,5.0,0.0,08/01/17 00:01
20170318,07,229,6.0,0.0,08/01/17 00:01
20170318,07,230,3.0,0.0,08/01/17 00:01
20170318,07,232,26.0,0.0,08/01/17 00:01
20170318,07,233,3.0,0.0,08/01/17 00:01
20170318,07,234,6.0,0.0,08/01/17 00:01
20170318,07,235,6.0,0.0,08/01/17 00:01
20170318,07,236,6.0,0.0,08/01/17 00:01
20170318,07,237,6.0,0.0,08/01/17 00:01
20170318,07,238,15.0,0.0,08/01/17 00:01
20170318,07,240,6.0,0.0,08/01/17 00:01
20170318,07,241,12.0,0.0,08/01/17 00:01
20170318,07,242,18.0,0.0,08/01/17 00:01
20170318,07,244,6.0,0.0,08/01/17 00:01
20170318,07,245,6.0,0.0,08/01/17 00:01
20170318,07,249,1.0,0.0,08/01/17 00:01
20170318,07,250,3.0,0.0,08/01/17 00:01
20170318,07,255,0.0,0.0,08/01/17 00:01
20170318,07,262,3.0,0.0,08/01/17 00:01
20170318,07,263,1.0,0.0,08/01/17 00:01
20170318,07,299,3.0,0.0,08/01/17 00:01
20170318,07,349,1.0,0.0,08/01/17 00:01
20170318,07,399,2.0,0.0,08/01/17 00:01
20170318,07,499,4.0,0.0,08/01/17 00:01
20170318,07,599,2.0,0.0,08/01/17 00:01
20170318,07,699,2.0,0.0,08/01/17 00:01
20170318,07,999,0.0,1906.9,08/01/17 00:01
20170318,07,1000,0.0,66.2,08/01/17 00:01
20170318,08,-349,0.0,1.0,08/01/17 00:01
20170318,08,-299,0.0,1.0,08/01/17 00:01
20170318,08,-249,0.0,1.0,08/01/17 00:01
20170318,08,-199,0.0,1.0,08/01/17 00:01
20170318,08,-149,0.0,1.0,08/01/17 00:01
20170318,08,-106,8.0,0.0,08/01/17 00:01
20170318,08,-99,0.0,1.0,08/01/17 00:01
20170318,08,-89,4.0,0.0,08/01/17 00:01
20170318,08,-88,4.0,0.0,08/01/17 00:01
20170318,08,-62,0.0,6.0,08/01/17 00:01
20170318,08,-56,24.0,0.0,08/01/17 00:01
20170318,08,-55,0.0,12.0,08/01/17 00:01
20170318,08,-46,0.0,6.0,08/01/17 00:01
20170318,08,-44,2.0,0.0,08/01/17 00:01
20170318,08,-42,0.0,6.0,08/01/17 00:01
20170318,08,-41,0.0,6.0,08/01/17 00:01
20170318,08,-39,8.0,0.0,08/01/17 00:01
20170318,08,-23,0.0,6.0,08/01/17 00:01
20170318,08,-21,0.0,17.7,08/01/17 00:01
20170318,08,-20,28.0,9.0,08/01/17 00:01
20170318,08,-19,2.0,0.0,08/01/17 00:01
20170318,08,-18,0.0,0.7,08/01/17 00:01
20170318,08,-16,12.0,0.0,08/01/17 00:01
20170318,08,-15,0.0,34.0,08/01/17 00:01
20170318,08,-14,2.0,1.0,08/01/17 00:01
20170318,08,-13,5.0,1.2,08/01/17 00:01
20170318,08,-12,121.0,0.0,08/01/17 00:01
20170318,08,-11,8.0,9.8,08/01/17 00:01
20170318,08,-10,0.0,27.0,08/01/17 00:01
20170318,08,-9,0.0,0.5,08/01/17 00:01
20170318,08,-8,3.0,70.2,08/01/17 00:01
20170318,08,-7,8.0,0.5,08/01/17 00:01
20170318,08,-6,0.0,1.3,08/01/17 00:01
20170318,08,-5,0.0,13.2,08/01/17 00:01
20170318,08,-4,4.0,24.8,08/01/17 00:01
20170318,08,-3,3.0,1.2,08/01/17 00:01
20170318,08,-2,5.0,8.6,08/01/17 00:01
20170318,08,-1,0.0,1.5,08/01/17 00:01
20170318,08,0,2460.3,54.3,08/01/17 00:01
20170318,08,1,334.8,33.0,08/01/17 00:01
20170318,08,2,1.3,44.3,08/01/17 00:01
20170318,08,3,173.0,42.7,08/01/17 00:01
20170318,08,4,5.2,17.4,08/01/17 00:01
20170318,08,5,220.0,25.6,08/01/17 00:01
20170318,08,6,220.5,11.8,08/01/17 00:01
20170318,08,7,3.6,80.5,08/01/17 00:01
20170318,08,8,8.5,119.9,08/01/17 00:01
20170318,08,9,17.5,116.4,08/01/17 00:01
20170318,08,10,257.4,82.8,08/01/17 00:01
20170318,08,11,16.6,89.0,08/01/17 00:01
20170318,08,12,36.7,68.5,08/01/17 00:01
20170318,08,13,22.0,39.6,08/01/17 00:01
20170318,08,14,70.9,43.8,08/01/17 00:01
20170318,08,15,47.4,65.5,08/01/17 00:01
20170318,08,16,361.5,29.1,08/01/17 00:01
20170318,08,17,102.9,151.0,08/01/17 00:01
20170318,08,18,355.6,225.1,08/01/17 00:01
20170318,08,19,38.9,84.3,08/01/17 00:01
20170318,08,20,112.2,60.1,08/01/17 00:01
20170318,08,21,48.2,107.5,08/01/17 00:01
20170318,08,22,184.5,257.2,08/01/17 00:01
20170318,08,23,282.2,77.9,08/01/17 00:01
20170318,08,24,117.2,178.9,08/01/17 00:01
20170318,08,25,146.8,164.3,08/01/17 00:01
20170318,08,26,78.4,336.3,08/01/17 00:01
20170318,08,27,81.5,261.8,08/01/17 00:01
20170318,08,28,104.5,228.0,08/01/17 00:01
20170318,08,29,89.2,509.5,08/01/17 00:01
20170318,08,30,166.5,214.5,08/01/17 00:01
20170318,08,31,61.2,158.1,08/01/17 00:01
20170318,08,32,293.3,81.5,08/01/17 00:01
20170318,08,33,135.3,132.6,08/01/17 00:01
20170318,08,34,73.4,61.2,08/01/17 00:01
20170318,08,35,329.1,172.3,08/01/17 00:01
20170318,08,36,37.1,49.3,08/01/17 00:01
20170318,08,37,141.8,14.9,08/01/17 00:01
20170318,08,38,265.5,66.7,08/01/17 00:01
20170318,08,39,144.4,105.7,08/01/17 00:01
20170318,08,40,487.0,241.1,08/01/17 00:01
20170318,08,41,134.7,88.3,08/01/17 00:01
20170318,08,42,96.8,8.0,08/01/17 00:01
20170318,08,43,56.8,3.7,08/01/17 00:01
20170318,08,44,232.5,2.5,08/01/17 00:01
20170318,08,45,65.9,36.9,08/01/17 00:01
20170318,08,46,21.7,12.5,08/01/17 00:01
20170318,08,47,60.1,0.0,08/01/17 00:01
20170318,08,48,58.0,30.0,08/01/17 00:01
20170318,08,49,49.5,27.5,08/01/17 00:01
20170318,08,50,83.0,13.0,08/01/17 00:01
20170318,08,51,124.0,8.0,08/01/17 00:01
20170318,08,52,93.3,5.5,08/01/17 00:01
20170318,08,53,42.4,10.0,08/01/17 00:01
20170318,08,54,17.1,0.0,08/01/17 00:01
20170318,08,55,51.6,26.5,08/01/17 00:01
20170318,08,56,18.9,5.0,08/01/17 00:01
20170318,08,57,19.3,2.6,08/01/17 00:01
20170318,08,58,35.8,11.9,08/01/17 00:01
20170318,08,59,102.1,5.4,08/01/17 00:01
20170318,08,60,103.7,2.2,08/01/17 00:01
20170318,08,61,96.4,3.0,08/01/17 00:01
20170318,08,62,90.5,10.0,08/01/17 00:01
20170318,08,63,13.0,101.0,08/01/17 00:01
20170318,08,64,10.2,0.0,08/01/17 00:01
20170318,08,65,13.4,0.0,08/01/17 00:01
20170318,08,66,14.8,4.5,08/01/17 00:01
20170318,08,67,34.3,0.0,08/01/17 00:01
20170318,08,68,12.5,10.0,08/01/17 00:01
20170318,08,69,11.8,1.0,08/01/17 00:01
20170318,08,70,25.3,1.0,08/01/17 00:01
20170318,08,71,12.1,2.0,08/01/17 00:01
20170318,08,72,3.7,4.0,08/01/17 00:01
20170318,08,73,0.0,12.0,08/01/17 00:01
20170318,08,74,0.0,1.0,08/01/17 00:01
20170318,08,75,15.0,8.0,08/01/17 00:01
20170318,08,76,1.2,0.0,08/01/17 00:01
20170318,08,77,5.8,100.0,08/01/17 00:01
20170318,08,78,15.3,3.0,08/01/17 00:01
20170318,08,79,5.7,0.0,08/01/17 00:01
20170318,08,80,42.3,15.0,08/01/17 00:01
20170318,08,82,0.7,0.0,08/01/17 00:01
20170318,08,83,0.0,3.0,08/01/17 00:01
20170318,08,84,18.2,0.0,08/01/17 00:01
20170318,08,85,13.0,0.0,08/01/17 00:01
20170318,08,86,59.0,0.0,08/01/17 00:01
20170318,08,87,71.0,0.0,08/01/17 00:01
20170318,08,88,63.9,0.0,08/01/17 00:01
20170318,08,89,55.0,0.0,08/01/17 00:01
20170318,08,90,15.0,8.0,08/01/17 00:01
20170318,08,91,3.0,0.0,08/01/17 00:01
20170318,08,94,2.0,0.0,08/01/17 00:01
20170318,08,95,1.0,18.0,08/01/17 00:01
20170318,08,97,8.2,150.0,08/01/17 00:01
20170318,08,98,1.0,27.0,08/01/17 00:01
20170318,08,99,3.0,180.0,08/01/17 00:01
20170318,08,100,15.0,19.2,08/01/17 00:01
20170318,08,103,12.0,0.0,08/01/17 00:01
20170318,08,106,2.7,0.0,08/01/17 00:01
20170318,08,107,10.0,0.0,08/01/17 00:01
20170318,08,109,1.0,0.0,08/01/17 00:01
20170318,08,110,2.0,15.0,08/01/17 00:01
20170318,08,111,8.0,0.0,08/01/17 00:01
20170318,08,112,4.0,2.0,08/01/17 00:01
20170318,08,116,2.0,0.0,08/01/17 00:01
20170318,08,117,8.0,0.0,08/01/17 00:01
20170318,08,120,1.0,2.0,08/01/17 00:01
20170318,08,127,0.0,2.0,08/01/17 00:01
20170318,08,128,0.0,17.0,08/01/17 00:01
20170318,08,134,0.0,8.0,08/01/17 00:01
20170318,08,135,2.0,0.0,08/01/17 00:01
20170318,08,136,0.0,10.0,08/01/17 00:01
20170318,08,137,0.0,6.0,08/01/17 00:01
20170318,08,138,0.0,2.0,08/01/17 00:01
20170318,08,142,0.0,1.0,08/01/17 00:01
20170318,08,143,2.0,0.0,08/01/17 00:01
20170318,08,144,2.0,0.0,08/01/17 00:01
20170318,08,145,0.0,15.0,08/01/17 00:01
20170318,08,148,2.0,0.0,08/01/17 00:01
20170318,08,149,1.0,4.0,08/01/17 00:01
20170318,08,150,5.0,5.0,08/01/17 00:01
20170318,08,154,2.0,0.0,08/01/17 00:01
20170318,08,155,2.0,0.0,08/01/17 00:01
20170318,08,164,2.0,0.0,08/01/17 00:01
20170318,08,167,2.0,0.0,08/01/17 00:01
20170318,08,172,2.0,0.0,08/01/17 00:01
20170318,08,173,2.0,0.0,08/01/17 00:01
20170318,08,175,2.0,0.0,08/01/17 00:01
20170318,08,177,2.0,0.0,08/01/17 00:01
20170318,08,178,8.0,0.0,08/01/17 00:01
20170318,08,179,1.0,0.0,08/01/17 00:01
20170318,08,180,4.0,0.0,08/01/17 00:01
20170318,08,181,8.0,0.0,08/01/17 00:01
20170318,08,182,1.0,0.0,08/01/17 00:01
20170318,08,183,4.0,0.0,08/01/17 00:01
20170318,08,184,4.0,0.0,08/01/17 00:01
20170318,08,188,3.0,0.0,08/01/17 00:01
20170318,08,192,0.0,2.0,08/01/17 00:01
20170318,08,193,2.0,0.0,08/01/17 00:01
20170318,08,199,2.0,0.0,08/01/17 00:01
20170318,08,200,0.0,13.7,08/01/17 00:01
20170318,08,201,2.0,0.0,08/01/17 00:01
20170318,08,206,2.0,0.0,08/01/17 00:01
20170318,08,210,2.0,0.0,08/01/17 00:01
20170318,08,211,2.0,0.0,08/01/17 00:01
20170318,08,212,1.0,0.0,08/01/17 00:01
20170318,08,214,2.0,0.0,08/01/17 00:01
20170318,08,215,2.0,0.0,08/01/17 00:01
20170318,08,225,4.0,0.0,08/01/17 00:01
20170318,08,226,2.0,0.0,08/01/17 00:01
20170318,08,229,2.0,0.0,08/01/17 00:01
20170318,08,232,4.0,0.0,08/01/17 00:01
20170318,08,234,8.0,0.0,08/01/17 00:01
20170318,08,237,2.0,0.0,08/01/17 00:01
20170318,08,247,1.0,0.0,08/01/17 00:01
20170318,08,249,1.0,0.0,08/01/17 00:01
20170318,08,255,0.0,99.0,08/01/17 00:01
20170318,08,269,2.0,0.0,08/01/17 00:01
20170318,08,299,3.0,0.0,08/01/17 00:01
20170318,08,313,2.0,0.0,08/01/17 00:01
20170318,08,315,2.0,0.0,08/01/17 00:01
20170318,08,348,4.0,0.0,08/01/17 00:01
20170318,08,349,1.0,0.0,08/01/17 00:01
20170318,08,399,2.0,0.0,08/01/17 00:01
20170318,08,499,4.0,0.0,08/01/17 00:01
20170318,08,599,2.0,0.0,08/01/17 00:01
20170318,08,699,2.0,0.0,08/01/17 00:01
20170318,08,999,0.0,1873.9,08/01/17 00:01
20170318,08,1000,0.0,51.2,08/01/17 00:01
20170318,09,-349,0.0,1.0,08/01/17 00:01
20170318,09,-299,0.0,1.0,08/01/17 00:01
20170318,09,-249,0.0,1.0,08/01/17 00:01
20170318,09,-200,30.0,0.0,08/01/17 00:01
20170318,09,-199,0.0,1.0,08/01/17 00:01
20170318,09,-149,0.0,2.0,08/01/17 00:01
20170318,09,-123,32.0,0.0,08/01/17 00:01
20170318,09,-111,4.0,0.0,08/01/17 00:01
20170318,09,-99,0.0,1.0,08/01/17 00:01
20170318,09,-62,0.0,6.0,08/01/17 00:01
20170318,09,-57,4.0,0.0,08/01/17 00:01
20170318,09,-55,0.0,12.0,08/01/17 00:01
20170318,09,-47,0.0,6.0,08/01/17 00:01
20170318,09,-45,8.0,0.0,08/01/17 00:01
20170318,09,-43,0.0,6.0,08/01/17 00:01
20170318,09,-42,0.0,6.0,08/01/17 00:01
20170318,09,-39,16.0,0.0,08/01/17 00:01
20170318,09,-37,12.0,0.0,08/01/17 00:01
20170318,09,-35,2.0,0.0,08/01/17 00:01
20170318,09,-34,8.0,0.0,08/01/17 00:01
20170318,09,-33,9.0,0.0,08/01/17 00:01
20170318,09,-32,2.0,0.0,08/01/17 00:01
20170318,09,-31,5.0,0.0,08/01/17 00:01
20170318,09,-30,2.0,0.0,08/01/17 00:01
20170318,09,-29,7.0,0.0,08/01/17 00:01
20170318,09,-28,29.0,0.0,08/01/17 00:01
20170318,09,-27,3.0,0.0,08/01/17 00:01
20170318,09,-24,0.0,6.0,08/01/17 00:01
20170318,09,-22,0.0,6.0,08/01/17 00:01
20170318,09,-21,0.0,11.7,08/01/17 00:01
20170318,09,-20,0.0,9.0,08/01/17 00:01
20170318,09,-19,1.0,0.0,08/01/17 00:01
20170318,09,-17,0.0,0.7,08/01/17 00:01
20170318,09,-15,0.0,34.0,08/01/17 00:01
20170318,09,-12,110.0,2.2,08/01/17 00:01
20170318,09,-11,0.0,8.5,08/01/17 00:01
20170318,09,-10,0.0,28.3,08/01/17 00:01
20170318,09,-8,0.0,69.0,08/01/17 00:01
20170318,09,-7,0.0,1.7,08/01/17 00:01
20170318,09,-6,0.0,0.5,08/01/17 00:01
20170318,09,-5,0.0,6.3,08/01/17 00:01
20170318,09,-4,0.0,22.5,08/01/17 00:01
20170318,09,-3,0.0,11.4,08/01/17 00:01
20170318,09,-2,0.0,8.6,08/01/17 00:01
20170318,09,-1,0.0,4.3,08/01/17 00:01
20170318,09,0,2767.9,62.0,08/01/17 00:01
20170318,09,1,334.8,23.8,08/01/17 00:01
20170318,09,2,1.3,24.7,08/01/17 00:01
20170318,09,3,1.2,2.3,08/01/17 00:01
20170318,09,4,3.0,25.5,08/01/17 00:01
20170318,09,5,218.3,24.3,08/01/17 00:01
20170318,09,6,205.0,42.7,08/01/17 00:01
20170318,09,7,12.8,45.4,08/01/17 00:01
20170318,09,8,10.7,126.1,08/01/17 00:01
20170318,09,9,35.1,107.8,08/01/17 00:01
20170318,09,10,271.5,101.8,08/01/17 00:01
20170318,09,11,67.9,79.5,08/01/17 00:01
20170318,09,12,25.8,41.7,08/01/17 00:01
20170318,09,13,14.7,27.7,08/01/17 00:01
20170318,09,14,29.8,123.8,08/01/17 00:01
20170318,09,15,22.8,58.6,08/01/17 00:01
20170318,09,16,383.1,14.4,08/01/17 00:01
20170318,09,17,128.0,155.3,08/01/17 00:01
20170318,09,18,304.6,156.5,08/01/17 00:01
20170318,09,19,173.9,129.7,08/01/17 00:01
20170318,09,20,145.4,202.3,08/01/17 00:01
20170318,09,21,43.2,90.4,08/01/17 00:01
20170318,09,22,201.0,72.2,08/01/17 00:01
20170318,09,23,208.1,159.9,08/01/17 00:01
20170318,09,24,154.0,16.5,08/01/17 00:01
20170318,09,25,234.7,169.0,08/01/17 00:01
20170318,09,26,75.4,221.3,08/01/17 00:01
20170318,09,27,145.5,170.1,08/01/17 00:01
20170318,09,28,110.7,330.3,08/01/17 00:01
20170318,09,29,53.7,80.5,08/01/17 00:01
20170318,09,30,201.9,464.0,08/01/17 00:01
20170318,09,31,86.4,43.1,08/01/17 00:01
20170318,09,32,98.5,75.8,08/01/17 00:01
20170318,09,33,368.5,118.3,08/01/17 00:01
20170318,09,34,80.8,128.9,08/01/17 00:01
20170318,09,35,240.0,56.0,08/01/17 00:01
20170318,09,36,259.8,92.8,08/01/17 00:01
20170318,09,37,136.8,104.0,08/01/17 00:01
20170318,09,38,146.6,41.6,08/01/17 00:01
20170318,09,39,215.8,31.0,08/01/17 00:01
20170318,09,40,468.0,60.8,08/01/17 00:01
20170318,09,41,50.4,115.9,08/01/17 00:01
20170318,09,42,120.8,15.0,08/01/17 00:01
20170318,09,43,74.9,0.0,08/01/17 00:01
20170318,09,44,58.7,13.0,08/01/17 00:01
20170318,09,45,48.9,1.0,08/01/17 00:01
20170318,09,46,28.0,20.5,08/01/17 00:01
20170318,09,47,174.4,0.0,08/01/17 00:01
20170318,09,48,396.4,30.0,08/01/17 00:01
20170318,09,49,449.0,25.0,08/01/17 00:01
20170318,09,50,265.5,28.6,08/01/17 00:01
20170318,09,51,56.8,2.0,08/01/17 00:01
20170318,09,52,62.8,0.0,08/01/17 00:01
20170318,09,53,55.1,0.0,08/01/17 00:01
20170318,09,54,175.3,0.0,08/01/17 00:01
20170318,09,55,58.3,18.0,08/01/17 00:01
20170318,09,56,63.4,15.0,08/01/17 00:01
20170318,09,57,40.4,0.0,08/01/17 00:01
20170318,09,58,32.8,7.5,08/01/17 00:01
20170318,09,59,80.9,0.0,08/01/17 00:01
20170318,09,60,23.0,0.0,08/01/17 00:01
20170318,09,61,29.0,10.0,08/01/17 00:01
20170318,09,62,23.0,0.0,08/01/17 00:01
20170318,09,63,44.4,0.0,08/01/17 00:01
20170318,09,64,88.3,0.0,08/01/17 00:01
20170318,09,65,74.2,13.0,08/01/17 00:01
20170318,09,66,75.4,4.5,08/01/17 00:01
20170318,09,67,44.7,0.0,08/01/17 00:01
20170318,09,68,25.3,0.0,08/01/17 00:01
20170318,09,69,29.5,18.0,08/01/17 00:01
20170318,09,70,23.5,3.0,08/01/17 00:01
20170318,09,71,13.1,0.0,08/01/17 00:01
20170318,09,72,6.2,0.0,08/01/17 00:01
20170318,09,73,16.5,0.0,08/01/17 00:01
20170318,09,74,4.3,131.2,08/01/17 00:01
20170318,09,75,2.0,11.0,08/01/17 00:01
20170318,09,77,11.4,100.0,08/01/17 00:01
20170318,09,78,1.2,0.0,08/01/17 00:01
20170318,09,79,10.8,5.0,08/01/17 00:01
20170318,09,80,18.3,15.0,08/01/17 00:01
20170318,09,81,19.6,0.0,08/01/17 00:01
20170318,09,82,0.0,8.0,08/01/17 00:01
20170318,09,84,4.7,0.0,08/01/17 00:01
20170318,09,85,14.0,0.0,08/01/17 00:01
20170318,09,86,1.0,0.0,08/01/17 00:01
20170318,09,88,12.0,0.0,08/01/17 00:01
20170318,09,89,10.0,0.0,08/01/17 00:01
20170318,09,90,9.0,0.0,08/01/17 00:01
20170318,09,91,13.2,0.0,08/01/17 00:01
20170318,09,92,1.0,0.0,08/01/17 00:01
20170318,09,93,7.0,0.0,08/01/17 00:01
20170318,09,94,2.0,0.0,08/01/17 00:01
20170318,09,96,2.0,0.0,08/01/17 00:01
20170318,09,97,0.0,150.0,08/01/17 00:01
20170318,09,98,0.0,27.0,08/01/17 00:01
20170318,09,99,8.0,170.0,08/01/17 00:01
20170318,09,100,21.0,0.0,08/01/17 00:01
20170318,09,101,5.0,0.0,08/01/17 00:01
20170318,09,103,1.0,0.0,08/01/17 00:01
20170318,09,106,5.0,0.0,08/01/17 00:01
20170318,09,107,8.0,0.0,08/01/17 00:01
20170318,09,108,2.0,0.0,08/01/17 00:01
20170318,09,110,0.0,15.0,08/01/17 00:01
20170318,09,113,2.0,0.0,08/01/17 00:01
20170318,09,114,0.0,2.0,08/01/17 00:01
20170318,09,116,0.0,8.0,08/01/17 00:01
20170318,09,118,8.2,12.0,08/01/17 00:01
20170318,09,120,0.0,8.0,08/01/17 00:01
20170318,09,121,0.0,1.0,08/01/17 00:01
20170318,09,122,4.0,0.0,08/01/17 00:01
20170318,09,123,0.0,3.0,08/01/17 00:01
20170318,09,124,0.0,6.0,08/01/17 00:01
20170318,09,125,5.0,0.0,08/01/17 00:01
20170318,09,127,2.0,0.0,08/01/17 00:01
20170318,09,128,0.0,17.0,08/01/17 00:01
20170318,09,132,2.0,0.0,08/01/17 00:01
20170318,09,133,2.0,0.0,08/01/17 00:01
20170318,09,145,0.0,15.0,08/01/17 00:01
20170318,09,149,1.0,0.0,08/01/17 00:01
20170318,09,151,2.0,0.0,08/01/17 00:01
20170318,09,156,2.0,2.0,08/01/17 00:01
20170318,09,158,2.0,0.0,08/01/17 00:01
20170318,09,159,2.0,0.0,08/01/17 00:01
20170318,09,160,2.0,0.0,08/01/17 00:01
20170318,09,162,10.0,0.0,08/01/17 00:01
20170318,09,163,1.0,0.0,08/01/17 00:01
20170318,09,164,2.0,0.0,08/01/17 00:01
20170318,09,165,5.0,0.0,08/01/17 00:01
20170318,09,167,4.0,0.0,08/01/17 00:01
20170318,09,168,4.0,0.0,08/01/17 00:01
20170318,09,171,3.0,0.0,08/01/17 00:01
20170318,09,175,2.0,0.0,08/01/17 00:01
20170318,09,177,4.0,0.0,08/01/17 00:01
20170318,09,179,2.0,0.0,08/01/17 00:01
20170318,09,184,4.0,0.0,08/01/17 00:01
20170318,09,188,2.0,0.0,08/01/17 00:01
20170318,09,189,2.0,0.0,08/01/17 00:01
20170318,09,192,2.0,0.0,08/01/17 00:01
20170318,09,193,2.0,0.0,08/01/17 00:01
20170318,09,195,1.0,0.0,08/01/17 00:01
20170318,09,199,2.0,0.0,08/01/17 00:01
20170318,09,200,1.0,0.0,08/01/17 00:01
20170318,09,204,2.0,0.0,08/01/17 00:01
20170318,09,208,2.0,0.0,08/01/17 00:01
20170318,09,214,4.0,0.0,08/01/17 00:01
20170318,09,215,10.0,0.0,08/01/17 00:01
20170318,09,221,4.0,0.0,08/01/17 00:01
20170318,09,247,2.0,0.0,08/01/17 00:01
20170318,09,249,1.0,0.0,08/01/17 00:01
20170318,09,255,0.0,253.0,08/01/17 00:01
20170318,09,291,2.0,0.0,08/01/17 00:01
20170318,09,293,2.0,0.0,08/01/17 00:01
20170318,09,299,3.0,0.0,08/01/17 00:01
20170318,09,326,4.0,0.0,08/01/17 00:01
20170318,09,349,1.0,0.0,08/01/17 00:01
20170318,09,399,2.0,0.0,08/01/17 00:01
20170318,09,499,4.0,0.0,08/01/17 00:01
20170318,09,599,2.0,0.0,08/01/17 00:01
20170318,09,699,2.0,0.0,08/01/17 00:01
20170318,09,998,1.0,0.0,08/01/17 00:01
20170318,09,999,0.0,1873.9,08/01/17 00:01
20170318,09,1000,0.0,51.2,08/01/17 00:01
20170318,10,-349,0.0,1.0,08/01/17 00:01
20170318,10,-299,0.0,1.0,08/01/17 00:01
20170318,10,-249,0.0,1.0,08/01/17 00:01
20170318,10,-200,30.0,0.0,08/01/17 00:01
20170318,10,-199,0.0,1.0,08/01/17 00:01
20170318,10,-149,0.0,1.0,08/01/17 00:01
20170318,10,-122,40.0,0.0,08/01/17 00:01
20170318,10,-99,0.0,1.0,08/01/17 00:01
20170318,10,-62,0.0,6.0,08/01/17 00:01
20170318,10,-55,0.0,12.0,08/01/17 00:01
20170318,10,-53,12.0,0.0,08/01/17 00:01
20170318,10,-47,0.0,6.0,08/01/17 00:01
20170318,10,-43,0.0,6.0,08/01/17 00:01
20170318,10,-42,8.0,6.0,08/01/17 00:01
20170318,10,-39,3.0,0.0,08/01/17 00:01
20170318,10,-38,16.0,0.0,08/01/17 00:01
20170318,10,-35,14.0,0.0,08/01/17 00:01
20170318,10,-34,4.0,0.0,08/01/17 00:01
20170318,10,-33,5.0,0.0,08/01/17 00:01
20170318,10,-32,5.0,0.0,08/01/17 00:01
20170318,10,-31,5.0,0.0,08/01/17 00:01
20170318,10,-30,2.0,0.0,08/01/17 00:01
20170318,10,-29,12.0,0.0,08/01/17 00:01
20170318,10,-28,1.0,0.0,08/01/17 00:01
20170318,10,-27,16.0,0.0,08/01/17 00:01
20170318,10,-26,1.0,0.0,08/01/17 00:01
20170318,10,-24,0.0,6.0,08/01/17 00:01
20170318,10,-23,0.0,11.7,08/01/17 00:01
20170318,10,-22,0.0,6.0,08/01/17 00:01
20170318,10,-20,0.0,9.0,08/01/17 00:01
20170318,10,-17,1.0,0.0,08/01/17 00:01
20170318,10,-16,0.0,0.7,08/01/17 00:01
20170318,10,-15,0.0,34.0,08/01/17 00:01
20170318,10,-13,0.0,8.5,08/01/17 00:01
20170318,10,-12,165.0,0.0,08/01/17 00:01
20170318,10,-11,0.0,2.2,08/01/17 00:01
20170318,10,-10,0.0,47.0,08/01/17 00:01
20170318,10,-9,0.0,1.3,08/01/17 00:01
20170318,10,-8,0.0,69.0,08/01/17 00:01
20170318,10,-7,0.0,1.2,08/01/17 00:01
20170318,10,-6,0.0,9.0,08/01/17 00:01
20170318,10,-5,0.0,6.8,08/01/17 00:01
20170318,10,-4,0.0,14.0,08/01/17 00:01
20170318,10,-3,0.0,5.7,08/01/17 00:01
20170318,10,-2,0.0,17.7,08/01/17 00:01
20170318,10,-1,0.0,2.3,08/01/17 00:01
20170318,10,0,2743.2,45.3,08/01/17 00:01
20170318,10,1,284.8,52.9,08/01/17 00:01
