BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090623,09,66,13.1,0,01/01/10 10:08,
20090623,09,67,1,0,01/01/10 10:08,
20090623,09,70,9,0,01/01/10 10:08,
20090623,09,71,25.3,5,01/01/10 10:08,
20090623,09,75,15.8,0,01/01/10 10:08,
20090623,09,77,5,0,01/01/10 10:08,
20090623,09,79,50,0,01/01/10 10:08,
20090623,09,82,1,0,01/01/10 10:08,
20090623,09,85,19.2,0,01/01/10 10:08,
20090623,09,87,3,0,01/01/10 10:08,
20090623,09,94,9,0,01/01/10 10:08,
20090623,09,100,10,25,01/01/10 10:08,
20090623,09,108,4,0,01/01/10 10:08,
20090623,09,109,1,0,01/01/10 10:08,
20090623,09,115,10,0,01/01/10 10:08,
20090623,09,117,29.2,0,01/01/10 10:08,
20090623,09,118,9,0,01/01/10 10:08,
20090623,09,124,5,0,01/01/10 10:08,
20090623,09,139,3,0,01/01/10 10:08,
20090623,09,145,15,0,01/01/10 10:08,
20090623,09,150,0,10,01/01/10 10:08,
20090623,09,185,6,0,01/01/10 10:08,
20090623,09,206,0,20,01/01/10 10:08,
20090623,09,999,0,183,01/01/10 10:08,
20090623,10,-103,0,1.8,01/01/10 10:08,
20090623,10,-25,0,10,01/01/10 10:08,
20090623,10,-10,0,15,01/01/10 10:08,
20090623,10,-6,10,0,01/01/10 10:08,
20090623,10,0,10,0,01/01/10 10:08,
20090623,10,1,15,0,01/01/10 10:08,
20090623,10,5,0,10,01/01/10 10:08,
20090623,10,6,10,0,01/01/10 10:08,
20090623,10,14,60.6,0,01/01/10 10:08,
20090623,10,15,9,0,01/01/10 10:08,
20090623,10,16,13.6,0,01/01/10 10:08,
20090623,10,17,21,0,01/01/10 10:08,
20090623,10,18,15.2,20,01/01/10 10:08,
20090623,10,19,163.4,0,01/01/10 10:08,
20090623,10,21,20,0,01/01/10 10:08,
20090623,10,22,0,80,01/01/10 10:08,
20090623,10,23,0,15,01/01/10 10:08,
20090623,10,25,0,4.6,01/01/10 10:08,
20090623,10,26,0,65,01/01/10 10:08,
20090623,10,27,10,1.4,01/01/10 10:08,
20090623,10,28,10,76.1,01/01/10 10:08,
20090623,10,29,0,33.6,01/01/10 10:08,
20090623,10,30,10,15,01/01/10 10:08,
20090623,10,31,30,1.4,01/01/10 10:08,
20090623,10,32,0,26.1,01/01/10 10:08,
20090623,10,33,0,34.5,01/01/10 10:08,
20090623,10,34,13,11.6,01/01/10 10:08,
20090623,10,35,0,4.4,01/01/10 10:08,
20090623,10,36,2.4,86.8,01/01/10 10:08,
20090623,10,37,11.4,4.3,01/01/10 10:08,
20090623,10,38,9.2,32,01/01/10 10:08,
20090623,10,39,2,15,01/01/10 10:08,
20090623,10,40,6,28,01/01/10 10:08,
20090623,10,41,0,99,01/01/10 10:08,
20090623,10,42,0,1,01/01/10 10:08,
20090623,10,43,5,30,01/01/10 10:08,
20090623,10,44,0,10,01/01/10 10:08,
20090623,10,45,13,10,01/01/10 10:08,
20090623,10,46,17.4,0,01/01/10 10:08,
20090623,10,47,2.6,25,01/01/10 10:08,
20090623,10,48,11.4,30,01/01/10 10:08,
20090623,10,49,8.4,0,01/01/10 10:08,
20090623,10,50,9.4,190.2,01/01/10 10:08,
20090623,10,51,12,38.2,01/01/10 10:08,
20090623,10,52,8.2,11.5,01/01/10 10:08,
20090623,10,53,1.2,0,01/01/10 10:08,
20090623,10,54,2,0,01/01/10 10:08,
20090623,10,56,6.2,20,01/01/10 10:08,
20090623,10,57,13.2,0,01/01/10 10:08,
20090623,10,58,3,0,01/01/10 10:08,
20090623,10,59,4,0,01/01/10 10:08,
20090623,10,62,9,0,01/01/10 10:08,
20090623,10,64,1,5,01/01/10 10:08,
20090623,10,66,6.1,0,01/01/10 10:08,
20090623,10,68,6.5,0,01/01/10 10:08,
20090623,10,69,1,0,01/01/10 10:08,
20090623,10,71,0,5,01/01/10 10:08,
20090623,10,72,2,0,01/01/10 10:08,
20090623,10,73,12.7,0,01/01/10 10:08,
20090623,10,77,7.9,0,01/01/10 10:08,
20090623,10,79,5,0,01/01/10 10:08,
20090623,10,81,10,0,01/01/10 10:08,
20090623,10,82,2,0,01/01/10 10:08,
20090623,10,84,1,0,01/01/10 10:08,
20090623,10,87,9.6,0,01/01/10 10:08,
20090623,10,89,5,0,01/01/10 10:08,
20090623,10,90,20,0,01/01/10 10:08,
20090623,10,97,2,0,01/01/10 10:08,
20090623,10,100,20,10,01/01/10 10:08,
20090623,10,110,40,0,01/01/10 10:08,
20090623,10,111,20,0,01/01/10 10:08,
20090623,10,115,10,0,01/01/10 10:08,
20090623,10,118,14.6,0,01/01/10 10:08,
20090623,10,120,25,0,01/01/10 10:08,
20090623,10,137,5,0,01/01/10 10:08,
20090623,10,140,10,0,01/01/10 10:08,
20090623,10,145,15,0,01/01/10 10:08,
20090623,10,150,0,15,01/01/10 10:08,
20090623,10,154,3,0,01/01/10 10:08,
20090623,10,206,6,10,01/01/10 10:08,
20090623,10,249,2,0,01/01/10 10:08,
20090623,10,425,2,0,01/01/10 10:08,
20090623,10,625,2,0,01/01/10 10:08,
20090623,10,875,4,0,01/01/10 10:08,
20090623,10,999,0,195,01/01/10 10:08,
20090623,11,-95,0,3.6,01/01/10 10:08,
20090623,11,-25,0,10,01/01/10 10:08,
20090623,11,-15,20,0,01/01/10 10:08,
20090623,11,-10,0,15,01/01/10 10:08,
20090623,11,0,15,0,01/01/10 10:08,
20090623,11,1,17.5,0,01/01/10 10:08,
20090623,11,5,0,10,01/01/10 10:08,
20090623,11,9,10,0,01/01/10 10:08,
20090623,11,10,0,2,01/01/10 10:08,
20090623,11,16,10.4,0,01/01/10 10:08,
20090623,11,17,89.6,0,01/01/10 10:08,
20090623,11,18,9.4,0,01/01/10 10:08,
20090623,11,19,13.6,0,01/01/10 10:08,
20090623,11,20,7.6,2,01/01/10 10:08,
20090623,11,21,12.4,0,01/01/10 10:08,
20090623,11,22,23.9,80,01/01/10 10:08,
20090623,11,23,10,15,01/01/10 10:08,
20090623,11,24,20,0,01/01/10 10:08,
20090623,11,26,0,16.6,01/01/10 10:08,
20090623,11,27,5,30,01/01/10 10:08,
20090623,11,28,5,24.4,01/01/10 10:08,
20090623,11,29,20,30,01/01/10 10:08,
20090623,11,30,0,74,01/01/10 10:08,
20090623,11,31,10,60,01/01/10 10:08,
20090623,11,32,25,41.6,01/01/10 10:08,
20090623,11,33,0,47,01/01/10 10:08,
20090623,11,34,30,2.4,01/01/10 10:08,
20090623,11,35,0,22,01/01/10 10:08,
20090623,11,36,20,54,01/01/10 10:08,
20090623,11,37,0,37.7,01/01/10 10:08,
20090623,11,38,4,115.8,01/01/10 10:08,
20090623,11,39,28.4,39.6,01/01/10 10:08,
20090623,11,40,4.4,18.2,01/01/10 10:08,
20090623,11,41,3.2,16.3,01/01/10 10:08,
20090623,11,42,30,22,01/01/10 10:08,
20090623,11,43,11,34.6,01/01/10 10:08,
20090623,11,44,8,102.4,01/01/10 10:08,
20090623,11,45,0,20,01/01/10 10:08,
20090623,11,46,18,13,01/01/10 10:08,
20090623,11,47,0,25,01/01/10 10:08,
20090623,11,48,21,.5,01/01/10 10:08,
20090623,11,49,0,10,01/01/10 10:08,
20090623,11,50,10,25,01/01/10 10:08,
20090623,11,51,4,0,01/01/10 10:08,
20090623,11,52,16.4,31,01/01/10 10:08,
20090623,11,53,7.4,0,01/01/10 10:08,
20090623,11,54,0,30,01/01/10 10:08,
20090623,11,55,5,10,01/01/10 10:08,
20090623,11,56,4.4,0,01/01/10 10:08,
20090623,11,57,.8,2,01/01/10 10:08,
20090623,11,58,11.8,35,01/01/10 10:08,
20090623,11,59,1,26,01/01/10 10:08,
20090623,11,60,3,0,01/01/10 10:08,
20090623,11,61,1.2,0,01/01/10 10:08,
20090623,11,63,13.6,0,01/01/10 10:08,
20090623,11,64,0,234.2,01/01/10 10:08,
20090623,11,65,9.9,0,01/01/10 10:08,
20090623,11,66,19,0,01/01/10 10:08,
20090623,11,68,30.4,0,01/01/10 10:08,
20090623,11,71,0,5,01/01/10 10:08,
20090623,11,73,1,0,01/01/10 10:08,
20090623,11,75,.5,50,01/01/10 10:08,
20090623,11,76,25.4,0,01/01/10 10:08,
20090623,11,83,30.3,0,01/01/10 10:08,
20090623,11,87,9,0,01/01/10 10:08,
20090623,11,88,3,0,01/01/10 10:08,
20090623,11,90,21,0,01/01/10 10:08,
20090623,11,92,15.8,0,01/01/10 10:08,
20090623,11,93,3,0,01/01/10 10:08,
20090623,11,97,19.2,0,01/01/10 10:08,
20090623,11,100,20,10,01/01/10 10:08,
20090623,11,101,2,0,01/01/10 10:08,
20090623,11,110,42,0,01/01/10 10:08,
20090623,11,111,9,0,01/01/10 10:08,
20090623,11,115,10,0,01/01/10 10:08,
20090623,11,118,2,0,01/01/10 10:08,
20090623,11,120,20,0,01/01/10 10:08,
20090623,11,129,29.2,0,01/01/10 10:08,
20090623,11,130,10,0,01/01/10 10:08,
20090623,11,135,9,0,01/01/10 10:08,
20090623,11,140,5,0,01/01/10 10:08,
20090623,11,145,15,0,01/01/10 10:08,
20090623,11,150,4,17.5,01/01/10 10:08,
20090623,11,160,5,0,01/01/10 10:08,
20090623,11,180,3,0,01/01/10 10:08,
20090623,11,185,1,0,01/01/10 10:08,
20090623,11,200,4,0,01/01/10 10:08,
20090623,11,225,1,0,01/01/10 10:08,
20090623,11,239,6,0,01/01/10 10:08,
20090623,11,249,2,0,01/01/10 10:08,
20090623,11,250,8,1,01/01/10 10:08,
20090623,11,275,1,0,01/01/10 10:08,
20090623,11,300,8,0,01/01/10 10:08,
20090623,11,335,1,0,01/01/10 10:08,
20090623,11,400,0,5,01/01/10 10:08,
20090623,11,425,2,0,01/01/10 10:08,
20090623,11,625,2,0,01/01/10 10:08,
20090623,11,875,4,0,01/01/10 10:08,
20090623,11,999,0,207,01/01/10 10:08,
20090623,12,-97,0,3.6,01/01/10 10:08,
20090623,12,-25,0,10,01/01/10 10:08,
20090623,12,-15,20,0,01/01/10 10:08,
20090623,12,-10,0,15,01/01/10 10:08,
20090623,12,0,15,0,01/01/10 10:08,
20090623,12,1,5,0,01/01/10 10:08,
20090623,12,5,0,10,01/01/10 10:08,
20090623,12,10,0,2,01/01/10 10:08,
20090623,12,13,10,0,01/01/10 10:08,
20090623,12,18,5,0,01/01/10 10:08,
20090623,12,19,87.8,0,01/01/10 10:08,
20090623,12,20,9.6,2,01/01/10 10:08,
20090623,12,21,3,0,01/01/10 10:08,
20090623,12,22,22.2,80,01/01/10 10:08,
20090623,12,24,212.1,0,01/01/10 10:08,
20090623,12,25,3.6,1.6,01/01/10 10:08,
20090623,12,26,22.7,15,01/01/10 10:08,
20090623,12,27,4,0,01/01/10 10:08,
20090623,12,28,21.9,21.4,01/01/10 10:08,
20090623,12,29,0,30,01/01/10 10:08,
20090623,12,30,0,30,01/01/10 10:08,
20090623,12,31,15,36,01/01/10 10:08,
20090623,12,32,15,21.2,01/01/10 10:08,
20090623,12,33,15,47,01/01/10 10:08,
20090623,12,34,0,71.4,01/01/10 10:08,
20090623,12,35,35,1.6,01/01/10 10:08,
20090623,12,36,30,24,01/01/10 10:08,
20090623,12,37,10,95.8,01/01/10 10:08,
20090623,12,38,0,23.4,01/01/10 10:08,
20090623,12,39,21,31,01/01/10 10:08,
20090623,12,40,7.4,50.7,01/01/10 10:08,
20090623,12,41,8,20.4,01/01/10 10:08,
20090623,12,42,32.6,37.6,01/01/10 10:08,
20090623,12,43,0,16.9,01/01/10 10:08,
20090623,12,44,21,40,01/01/10 10:08,
20090623,12,45,3,116,01/01/10 10:08,
20090623,12,46,30,75,01/01/10 10:08,
20090623,12,47,0,20,01/01/10 10:08,
20090623,12,48,0,66,01/01/10 10:08,
20090623,12,49,0,26.4,01/01/10 10:08,
20090623,12,50,7,25.5,01/01/10 10:08,
20090623,12,51,12,0,01/01/10 10:08,
20090623,12,52,15,15,01/01/10 10:08,
20090623,12,53,1,11,01/01/10 10:08,
20090623,12,54,11,25,01/01/10 10:08,
20090623,12,56,12.4,11,01/01/10 10:08,
20090623,12,57,6.8,3.2,01/01/10 10:08,
20090623,12,58,13.6,32.8,01/01/10 10:08,
20090623,12,59,30.6,10,01/01/10 10:08,
20090623,12,60,3.4,7,01/01/10 10:08,
20090623,12,61,18.2,423.8,01/01/10 10:08,
20090623,12,62,0,33.7,01/01/10 10:08,
20090623,12,63,13.1,20,01/01/10 10:08,
20090623,12,64,2,20,01/01/10 10:08,
20090623,12,65,38.4,5,01/01/10 10:08,
20090623,12,66,6.4,0,01/01/10 10:08,
20090623,12,68,8,0,01/01/10 10:08,
20090623,12,70,20,0,01/01/10 10:08,
20090623,12,71,1,5,01/01/10 10:08,
20090623,12,73,12.3,0,01/01/10 10:08,
20090623,12,75,13.6,50,01/01/10 10:08,
20090623,12,76,1,0,01/01/10 10:08,
20090623,12,77,9,0,01/01/10 10:08,
20090623,12,79,9,0,01/01/10 10:08,
20090623,12,80,25.3,0,01/01/10 10:08,
20090623,12,85,15.8,0,01/01/10 10:08,
20090623,12,86,5,0,01/01/10 10:08,
20090623,12,90,61,0,01/01/10 10:08,
20090623,12,91,1,0,01/01/10 10:08,
20090623,12,93,2,0,01/01/10 10:08,
20090623,12,94,19.2,0,01/01/10 10:08,
20090623,12,95,2,0,01/01/10 10:08,
20090623,12,96,3,0,01/01/10 10:08,
20090623,12,98,6,0,01/01/10 10:08,
20090623,12,100,20,10,01/01/10 10:08,
20090623,12,105,.2,0,01/01/10 10:08,
20090623,12,110,42,0,01/01/10 10:08,
20090623,12,115,10,0,01/01/10 10:08,
20090623,12,118,6,0,01/01/10 10:08,
20090623,12,119,2.5,0,01/01/10 10:08,
20090623,12,120,20.4,0,01/01/10 10:08,
20090623,12,126,29.2,0,01/01/10 10:08,
20090623,12,128,.7,0,01/01/10 10:08,
20090623,12,129,2,0,01/01/10 10:08,
20090623,12,135,.3,0,01/01/10 10:08,
20090623,12,139,.8,0,01/01/10 10:08,
20090623,12,145,15,0,01/01/10 10:08,
20090623,12,150,5,5,01/01/10 10:08,
20090623,12,151,10,0,01/01/10 10:08,
20090623,12,163,4,0,01/01/10 10:08,
20090623,12,164,1,0,01/01/10 10:08,
20090623,12,175,2.4,0,01/01/10 10:08,
20090623,12,180,1,0,01/01/10 10:08,
20090623,12,185,1,0,01/01/10 10:08,
20090623,12,186,2,0,01/01/10 10:08,
20090623,12,195,1.4,0,01/01/10 10:08,
20090623,12,200,4.5,0,01/01/10 10:08,
20090623,12,210,7,0,01/01/10 10:08,
20090623,12,225,3,0,01/01/10 10:08,
20090623,12,240,1,0,01/01/10 10:08,
20090623,12,249,1,0,01/01/10 10:08,
20090623,12,250,10,1,01/01/10 10:08,
20090623,12,270,1,0,01/01/10 10:08,
20090623,12,275,1,0,01/01/10 10:08,
20090623,12,280,6,0,01/01/10 10:08,
20090623,12,300,8,0,01/01/10 10:08,
20090623,12,325,4,0,01/01/10 10:08,
20090623,12,335,1,0,01/01/10 10:08,
20090623,12,400,0,5,01/01/10 10:08,
20090623,12,425,9,0,01/01/10 10:08,
20090623,12,625,2,0,01/01/10 10:08,
20090623,12,875,8,0,01/01/10 10:08,
20090623,12,999,0,211,01/01/10 10:08,
20090623,13,-95,0,1.8,01/01/10 10:08,
20090623,13,-50,1,0,01/01/10 10:08,
20090623,13,-25,0,10,01/01/10 10:08,
20090623,13,-15,20,0,01/01/10 10:08,
20090623,13,-10,0,15,01/01/10 10:08,
20090623,13,0,20,0,01/01/10 10:08,
20090623,13,1,5,0,01/01/10 10:08,
20090623,13,5,0,10,01/01/10 10:08,
20090623,13,10,0,2,01/01/10 10:08,
20090623,13,18,15,0,01/01/10 10:08,
20090623,13,20,0,6,01/01/10 10:08,
20090623,13,21,91,0,01/01/10 10:08,
20090623,13,22,210.4,80,01/01/10 10:08,
20090623,13,23,12.5,2,01/01/10 10:08,
20090623,13,24,4.6,1.6,01/01/10 10:08,
20090623,13,25,21.2,0,01/01/10 10:08,
20090623,13,26,2.4,17,01/01/10 10:08,
20090623,13,27,7.4,1.4,01/01/10 10:08,
20090623,13,28,18.5,20,01/01/10 10:08,
20090623,13,29,6,18,01/01/10 10:08,
20090623,13,30,20,37,01/01/10 10:08,
20090623,13,31,0,20,01/01/10 10:08,
20090623,13,32,0,30,01/01/10 10:08,
20090623,13,33,10,40.2,01/01/10 10:08,
20090623,13,34,5,17.6,01/01/10 10:08,
20090623,13,35,30,31,01/01/10 10:08,
20090623,13,36,0,49.8,01/01/10 10:08,
20090623,13,37,20,14.8,01/01/10 10:08,
20090623,13,38,30,30.2,01/01/10 10:08,
20090623,13,39,26,21,01/01/10 10:08,
20090623,13,40,6,28.8,01/01/10 10:08,
20090623,13,41,3.8,17.7,01/01/10 10:08,
20090623,13,42,94,54.6,01/01/10 10:08,
20090623,13,43,3,12.5,01/01/10 10:08,
20090623,13,44,3.2,31,01/01/10 10:08,
20090623,13,45,14,36.4,01/01/10 10:08,
20090623,13,46,35.4,88.6,01/01/10 10:08,
20090623,13,47,1.6,130,01/01/10 10:08,
20090623,13,48,4,20,01/01/10 10:08,
20090623,13,49,4,19.4,01/01/10 10:08,
20090623,13,50,34,91,01/01/10 10:08,
20090623,13,51,2,23,01/01/10 10:08,
20090623,13,52,0,10,01/01/10 10:08,
20090623,13,53,13,20,01/01/10 10:08,
20090623,13,54,0,.2,01/01/10 10:08,
20090623,13,55,28,0,01/01/10 10:08,
20090623,13,56,1,35,01/01/10 10:08,
20090623,13,57,13,5,01/01/10 10:08,
20090623,13,58,0,1,01/01/10 10:08,
20090623,13,59,2,25.5,01/01/10 10:08,
20090623,13,60,5.8,380.9,01/01/10 10:08,
20090623,13,61,12.4,28.9,01/01/10 10:08,
20090623,13,62,14.2,3.1,01/01/10 10:08,
20090623,13,63,11.4,12.8,01/01/10 10:08,
20090623,13,64,17.4,11.8,01/01/10 10:08,
20090623,13,65,23.2,11.4,01/01/10 10:08,
20090623,13,66,1.6,10.5,01/01/10 10:08,
20090623,13,67,0,17.6,01/01/10 10:08,
20090623,13,68,1.6,20,01/01/10 10:08,
20090623,13,69,6,7,01/01/10 10:08,
20090623,13,70,29,15,01/01/10 10:08,
20090623,13,71,3,25,01/01/10 10:08,
20090623,13,72,2.4,0,01/01/10 10:08,
20090623,13,73,0,20,01/01/10 10:08,
20090623,13,74,6,0,01/01/10 10:08,
20090623,13,75,7.6,57,01/01/10 10:08,
20090623,13,77,6.5,0,01/01/10 10:08,
20090623,13,80,1,5,01/01/10 10:08,
20090623,13,81,12.7,0,01/01/10 10:08,
20090623,13,83,7.9,0,01/01/10 10:08,
20090623,13,85,4,0,01/01/10 10:08,
20090623,13,90,106,0,01/01/10 10:08,
20090623,13,93,6,0,01/01/10 10:08,
20090623,13,95,1,0,01/01/10 10:08,
20090623,13,96,9.6,0,01/01/10 10:08,
20090623,13,100,23,10,01/01/10 10:08,
20090623,13,101,2,0,01/01/10 10:08,
20090623,13,105,.2,0,01/01/10 10:08,
20090623,13,110,40,0,01/01/10 10:08,
20090623,13,113,6,0,01/01/10 10:08,
20090623,13,115,10,0,01/01/10 10:08,
20090623,13,116,2,0,01/01/10 10:08,
20090623,13,120,20.4,0,01/01/10 10:08,
20090623,13,126,2,0,01/01/10 10:08,
20090623,13,128,14.6,0,01/01/10 10:08,
20090623,13,130,.5,0,01/01/10 10:08,
20090623,13,135,.3,0,01/01/10 10:08,
20090623,13,136,2,0,01/01/10 10:08,
20090623,13,137,10,0,01/01/10 10:08,
20090623,13,139,.7,0,01/01/10 10:08,
20090623,13,145,15,0,01/01/10 10:08,
20090623,13,147,4,0,01/01/10 10:08,
20090623,13,148,1,0,01/01/10 10:08,
20090623,13,150,5,5,01/01/10 10:08,
20090623,13,152,.8,0,01/01/10 10:08,
20090623,13,168,5,0,01/01/10 10:08,
20090623,13,175,2.4,0,01/01/10 10:08,
20090623,13,180,1,0,01/01/10 10:08,
20090623,13,185,1,0,01/01/10 10:08,
20090623,13,189,3,0,01/01/10 10:08,
20090623,13,195,1.4,0,01/01/10 10:08,
20090623,13,199,2,0,01/01/10 10:08,
20090623,13,200,4.5,0,01/01/10 10:08,
20090623,13,206,0,8,01/01/10 10:08,
20090623,13,210,1,0,01/01/10 10:08,
20090623,13,220,.2,0,01/01/10 10:08,
20090623,13,225,3,0,01/01/10 10:08,
20090623,13,240,1,0,01/01/10 10:08,
20090623,13,249,2,0,01/01/10 10:08,
20090623,13,250,10,0,01/01/10 10:08,
20090623,13,252,6,0,01/01/10 10:08,
20090623,13,270,1.5,0,01/01/10 10:08,
20090623,13,275,1,0,01/01/10 10:08,
20090623,13,299,4,0,01/01/10 10:08,
20090623,13,300,8,0,01/01/10 10:08,
20090623,13,325,4,0,01/01/10 10:08,
20090623,13,335,1,0,01/01/10 10:08,
20090623,13,349,16,0,01/01/10 10:08,
20090623,13,360,.7,0,01/01/10 10:08,
20090623,13,400,0,5,01/01/10 10:08,
20090623,13,425,8,0,01/01/10 10:08,
20090623,13,480,1,0,01/01/10 10:08,
20090623,13,999,0,216,01/01/10 10:08,
20090623,14,-91,0,3.6,01/01/10 10:08,
20090623,14,-25,0,10,01/01/10 10:08,
20090623,14,-15,20,0,01/01/10 10:08,
20090623,14,-10,0,15,01/01/10 10:08,
20090623,14,-6,6,0,01/01/10 10:08,
20090623,14,0,20,0,01/01/10 10:08,
20090623,14,1,9,0,01/01/10 10:08,
20090623,14,5,0,10,01/01/10 10:08,
20090623,14,10,0,2,01/01/10 10:08,
20090623,14,18,5,0,01/01/10 10:08,
20090623,14,20,0,6,01/01/10 10:08,
20090623,14,22,15,80,01/01/10 10:08,
20090623,14,23,200,2,01/01/10 10:08,
20090623,14,24,90.8,1.6,01/01/10 10:08,
20090623,14,25,25.1,0,01/01/10 10:08,
20090623,14,26,0,17,01/01/10 10:08,
20090623,14,27,3.4,0,01/01/10 10:08,
20090623,14,28,3,1.4,01/01/10 10:08,
20090623,14,29,14.6,0,01/01/10 10:08,
20090623,14,30,13.6,32,01/01/10 10:08,
20090623,14,31,0,21,01/01/10 10:08,
20090623,14,32,20.4,0,01/01/10 10:08,
20090623,14,33,9.4,22,01/01/10 10:08,
20090623,14,34,20,2.6,01/01/10 10:08,
20090623,14,35,0,7.2,01/01/10 10:08,
20090623,14,36,10,30,01/01/10 10:08,
20090623,14,37,5,20.8,01/01/10 10:08,
20090623,14,38,25,35.8,01/01/10 10:08,
20090623,14,39,5,1,01/01/10 10:08,
20090623,14,40,25,52.2,01/01/10 10:08,
20090623,14,41,12,12.7,01/01/10 10:08,
20090623,14,42,22.4,31.8,01/01/10 10:08,
20090623,14,43,77.4,22,01/01/10 10:08,
20090623,14,44,3,61,01/01/10 10:08,
20090623,14,45,8.6,62.5,01/01/10 10:08,
20090623,14,46,36.6,69.6,01/01/10 10:08,
20090623,14,47,21,55.5,01/01/10 10:08,
20090623,14,48,4.4,10.8,01/01/10 10:08,
20090623,14,49,1.6,30.1,01/01/10 10:08,
20090623,14,50,0,13.6,01/01/10 10:08,
20090623,14,51,32,21,01/01/10 10:08,
20090623,14,52,8,51.4,01/01/10 10:08,
20090623,14,53,0,120,01/01/10 10:08,
20090623,14,54,0,45.2,01/01/10 10:08,
20090623,14,55,42,39,01/01/10 10:08,
20090623,14,56,0,10,01/01/10 10:08,
20090623,14,57,4,10,01/01/10 10:08,
20090623,14,58,2,4,01/01/10 10:08,
20090623,14,59,24,31,01/01/10 10:08,
20090623,14,60,5,4,01/01/10 10:08,
20090623,14,61,0,35,01/01/10 10:08,
20090623,14,62,23.8,0,01/01/10 10:08,
20090623,14,63,5,370.2,01/01/10 10:08,
20090623,14,64,4.6,63.7,01/01/10 10:08,
20090623,14,65,10.6,4.2,01/01/10 10:08,
20090623,14,66,19.6,1.7,01/01/10 10:08,
20090623,14,67,3,5.3,01/01/10 10:08,
20090623,14,68,8.4,23.1,01/01/10 10:08,
20090623,14,69,17.9,15,01/01/10 10:08,
20090623,14,70,58,0,01/01/10 10:08,
20090623,14,71,2,10,01/01/10 10:08,
20090623,14,72,1.6,3.8,01/01/10 10:08,
20090623,14,73,6,5,01/01/10 10:08,
20090623,14,74,0,33.2,01/01/10 10:08,
20090623,14,75,.5,66,01/01/10 10:08,
20090623,14,76,2.4,0,01/01/10 10:08,
20090623,14,77,0,22.5,01/01/10 10:08,
20090623,14,78,1,21,01/01/10 10:08,
20090623,14,79,21.3,0,01/01/10 10:08,
20090623,14,80,20,5,01/01/10 10:08,
20090623,14,81,16.1,0,01/01/10 10:08,
20090623,14,82,0,4,01/01/10 10:08,
20090623,14,83,1,0,01/01/10 10:08,
20090623,14,84,7,0,01/01/10 10:08,
20090623,14,85,29.3,0,01/01/10 10:08,
20090623,14,88,15.8,0,01/01/10 10:08,
20090623,14,90,121,0,01/01/10 10:08,
20090623,14,93,5,0,01/01/10 10:08,
20090623,14,98,1,0,01/01/10 10:08,
20090623,14,100,39.2,10,01/01/10 10:08,
20090623,14,103,3,0,01/01/10 10:08,
20090623,14,105,7.2,0,01/01/10 10:08,
20090623,14,107,2,0,01/01/10 10:08,
20090623,14,110,40,0,01/01/10 10:08,
20090623,14,115,10,0,01/01/10 10:08,
20090623,14,120,20.4,0,01/01/10 10:08,
20090623,14,123,2,0,01/01/10 10:08,
20090623,14,127,7,0,01/01/10 10:08,
20090623,14,132,29.2,0,01/01/10 10:08,
20090623,14,133,2,0,01/01/10 10:08,
20090623,14,135,.3,0,01/01/10 10:08,
20090623,14,138,.5,0,01/01/10 10:08,
20090623,14,144,2,0,01/01/10 10:08,
20090623,14,145,15,0,01/01/10 10:08,
20090623,14,148,.7,0,01/01/10 10:08,
20090623,14,150,5,9,01/01/10 10:08,
20090623,14,155,10,0,01/01/10 10:08,
20090623,14,162,.8,0,01/01/10 10:08,
20090623,14,167,5,0,01/01/10 10:08,
20090623,14,175,2.4,0,01/01/10 10:08,
20090623,14,180,1,0,01/01/10 10:08,
20090623,14,185,1,0,01/01/10 10:08,
20090623,14,190,5,0,01/01/10 10:08,
20090623,14,195,1.4,0,01/01/10 10:08,
20090623,14,199,2,0,01/01/10 10:08,
20090623,14,200,4.5,0,01/01/10 10:08,
20090623,14,206,0,18,01/01/10 10:08,
20090623,14,210,1,0,01/01/10 10:08,
20090623,14,214,3,0,01/01/10 10:08,
20090623,14,220,.2,0,01/01/10 10:08,
20090623,14,225,3,0,01/01/10 10:08,
20090623,14,240,1,0,01/01/10 10:08,
20090623,14,249,2,0,01/01/10 10:08,
20090623,14,250,10,0,01/01/10 10:08,
20090623,14,270,1.5,0,01/01/10 10:08,
20090623,14,275,1,0,01/01/10 10:08,
20090623,14,286,6,0,01/01/10 10:08,
20090623,14,299,4,0,01/01/10 10:08,
20090623,14,300,8,0,01/01/10 10:08,
20090623,14,325,4,0,01/01/10 10:08,
20090623,14,335,1,0,01/01/10 10:08,
20090623,14,349,16,0,01/01/10 10:08,
20090623,14,360,.7,0,01/01/10 10:08,
20090623,14,400,0,5,01/01/10 10:08,
20090623,14,425,8,0,01/01/10 10:08,
20090623,14,480,1,0,01/01/10 10:08,
20090623,14,999,0,223,01/01/10 10:08,
20090623,15,-160,0,.5,01/01/10 10:08,
20090623,15,-120,0,.4,01/01/10 10:08,
20090623,15,-90,0,.3,01/01/10 10:08,
20090623,15,-81,0,1.8,01/01/10 10:08,
20090623,15,-40,0,.2,01/01/10 10:08,
20090623,15,-25,0,10,01/01/10 10:08,
20090623,15,-15,20,0,01/01/10 10:08,
20090623,15,-10,0,15,01/01/10 10:08,
20090623,15,0,20,0,01/01/10 10:08,
20090623,15,1,4,0,01/01/10 10:08,
20090623,15,5,0,10,01/01/10 10:08,
20090623,15,10,0,2,01/01/10 10:08,
