BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100601,09,-4,0,50,11/01/10 05:39,
20100601,09,-3,81.6,.4,11/01/10 05:39,
20100601,09,-2,90,0,11/01/10 05:39,
20100601,09,0,5783.8,23.4,11/01/10 05:39,
20100601,09,1,743.8,60,11/01/10 05:39,
20100601,09,2,3.2,22.9,11/01/10 05:39,
20100601,09,3,0,35.5,11/01/10 05:39,
20100601,09,4,357,3.2,11/01/10 05:39,
20100601,09,5,0,25.6,11/01/10 05:39,
20100601,09,6,0,2.1,11/01/10 05:39,
20100601,09,7,12,0,11/01/10 05:39,
20100601,09,8,21,45.8,11/01/10 05:39,
20100601,09,9,0,6,11/01/10 05:39,
20100601,09,10,0,38,11/01/10 05:39,
20100601,09,11,1,18.3,11/01/10 05:39,
20100601,09,12,72,34.4,11/01/10 05:39,
20100601,09,13,18.8,16.2,11/01/10 05:39,
20100601,09,14,4,2,11/01/10 05:39,
20100601,09,15,1.4,83.5,11/01/10 05:39,
20100601,09,16,1.1,76.8,11/01/10 05:39,
20100601,09,17,0,8.4,11/01/10 05:39,
20100601,09,18,1.6,140,11/01/10 05:39,
20100601,09,19,0,133.2,11/01/10 05:39,
20100601,09,20,8.1,208.1,11/01/10 05:39,
20100601,09,21,5,101.7,11/01/10 05:39,
20100601,09,22,480,232.8,11/01/10 05:39,
20100601,09,23,85,184.6,11/01/10 05:39,
20100601,09,24,43.4,155.8,11/01/10 05:39,
20100601,09,25,26.2,180.1,11/01/10 05:39,
20100601,09,26,5,154.6,11/01/10 05:39,
20100601,09,27,10,62.6,11/01/10 05:39,
20100601,09,28,0,227.6,11/01/10 05:39,
20100601,09,29,0,58.3,11/01/10 05:39,
20100601,09,30,0,260.6,11/01/10 05:39,
20100601,09,31,46.3,127.9,11/01/10 05:39,
20100601,09,32,0,30.4,11/01/10 05:39,
20100601,09,33,2,80.8,11/01/10 05:39,
20100601,09,34,20,296,11/01/10 05:39,
20100601,09,35,0,153.3,11/01/10 05:39,
20100601,09,36,0,641.2,11/01/10 05:39,
20100601,09,37,10.8,161,11/01/10 05:39,
20100601,09,38,35.7,365,11/01/10 05:39,
20100601,09,39,2,225.6,11/01/10 05:39,
20100601,09,40,73.9,450.1,11/01/10 05:39,
20100601,09,41,233.6,222,11/01/10 05:39,
20100601,09,42,125,413.8,11/01/10 05:39,
20100601,09,43,105,431.3,11/01/10 05:39,
20100601,09,44,805,233.8,11/01/10 05:39,
20100601,09,45,139.7,267.2,11/01/10 05:39,
20100601,09,46,0,100,11/01/10 05:39,
20100601,09,47,.9,263,11/01/10 05:39,
20100601,09,48,151,125,11/01/10 05:39,
20100601,09,49,22.5,141,11/01/10 05:39,
20100601,09,50,524.7,362.4,11/01/10 05:39,
20100601,09,51,321.9,25,11/01/10 05:39,
20100601,09,52,732.5,16,11/01/10 05:39,
20100601,09,53,622,5.5,11/01/10 05:39,
20100601,09,54,123.8,11,11/01/10 05:39,
20100601,09,55,1027,75,11/01/10 05:39,
20100601,09,56,218.5,5,11/01/10 05:39,
20100601,09,57,372.5,80,11/01/10 05:39,
20100601,09,58,59.3,202,11/01/10 05:39,
20100601,09,59,414.9,1,11/01/10 05:39,
20100601,09,60,184.6,21.1,11/01/10 05:39,
20100601,09,61,160.9,0,11/01/10 05:39,
20100601,09,62,64.8,0,11/01/10 05:39,
20100601,09,63,42.9,0,11/01/10 05:39,
20100601,09,64,374.9,0,11/01/10 05:39,
20100601,09,65,21.2,26,11/01/10 05:39,
20100601,09,66,37.3,43.4,11/01/10 05:39,
20100601,09,67,11.4,439,11/01/10 05:39,
20100601,09,68,115.9,0,11/01/10 05:39,
20100601,09,69,10.7,0,11/01/10 05:39,
20100601,09,70,122.4,3,11/01/10 05:39,
20100601,09,71,3.8,11,11/01/10 05:39,
20100601,09,72,152.7,176.6,11/01/10 05:39,
20100601,09,73,21.8,17,11/01/10 05:39,
20100601,09,74,19.3,0,11/01/10 05:39,
20100601,09,75,57.1,125,11/01/10 05:39,
20100601,09,76,9,0,11/01/10 05:39,
20100601,09,77,107,288.8,11/01/10 05:39,
20100601,09,78,5.2,0,11/01/10 05:39,
20100601,09,79,15.7,0,11/01/10 05:39,
20100601,09,80,37.7,83,11/01/10 05:39,
20100601,09,81,2.5,22,11/01/10 05:39,
20100601,09,82,54.9,92,11/01/10 05:39,
20100601,09,83,3.6,20,11/01/10 05:39,
20100601,09,84,3.3,13,11/01/10 05:39,
20100601,09,85,1.6,210,11/01/10 05:39,
20100601,09,86,4.4,22,11/01/10 05:39,
20100601,09,87,158,0,11/01/10 05:39,
20100601,09,89,3,0,11/01/10 05:39,
20100601,09,90,15,0,11/01/10 05:39,
20100601,09,92,5,0,11/01/10 05:39,
20100601,09,93,4,0,11/01/10 05:39,
20100601,09,94,12,0,11/01/10 05:39,
20100601,09,95,0,10,11/01/10 05:39,
20100601,09,96,4,0,11/01/10 05:39,
20100601,09,97,20.4,0,11/01/10 05:39,
20100601,09,98,10.1,0,11/01/10 05:39,
20100601,09,99,30.9,0,11/01/10 05:39,
20100601,09,100,75,50,11/01/10 05:39,
20100601,09,101,6.4,0,11/01/10 05:39,
20100601,09,102,10,0,11/01/10 05:39,
20100601,09,105,8.3,0,11/01/10 05:39,
20100601,09,106,14.2,0,11/01/10 05:39,
20100601,09,107,.5,0,11/01/10 05:39,
20100601,09,109,5,0,11/01/10 05:39,
20100601,09,110,8,0,11/01/10 05:39,
20100601,09,112,29.7,0,11/01/10 05:39,
20100601,09,113,20,0,11/01/10 05:39,
20100601,09,115,.7,0,11/01/10 05:39,
20100601,09,119,5,0,11/01/10 05:39,
20100601,09,120,13,0,11/01/10 05:39,
20100601,09,124,21.7,0,11/01/10 05:39,
20100601,09,125,.8,325,11/01/10 05:39,
20100601,09,130,0,100,11/01/10 05:39,
20100601,09,131,4.6,0,11/01/10 05:39,
20100601,09,134,27.6,128,11/01/10 05:39,
20100601,09,137,4,0,11/01/10 05:39,
20100601,09,138,4.5,0,11/01/10 05:39,
20100601,09,140,22,0,11/01/10 05:39,
20100601,09,143,36.3,0,11/01/10 05:39,
20100601,09,147,2,0,11/01/10 05:39,
20100601,09,148,5,0,11/01/10 05:39,
20100601,09,149,10,0,11/01/10 05:39,
20100601,09,150,5,5108,11/01/10 05:39,
20100601,09,154,20,0,11/01/10 05:39,
20100601,09,158,2,0,11/01/10 05:39,
20100601,09,162,30,0,11/01/10 05:39,
20100601,09,174,80,0,11/01/10 05:39,
20100601,09,175,7.4,0,11/01/10 05:39,
20100601,09,178,2,0,11/01/10 05:39,
20100601,09,179,21.8,0,11/01/10 05:39,
20100601,09,180,3,0,11/01/10 05:39,
20100601,09,181,6,0,11/01/10 05:39,
20100601,09,184,2,0,11/01/10 05:39,
20100601,09,185,36.3,0,11/01/10 05:39,
20100601,09,187,2,0,11/01/10 05:39,
20100601,09,188,17,0,11/01/10 05:39,
20100601,09,197,2,0,11/01/10 05:39,
20100601,09,198,2,0,11/01/10 05:39,
20100601,09,199,5,0,11/01/10 05:39,
20100601,09,200,2,3.1,11/01/10 05:39,
20100601,09,223,5,0,11/01/10 05:39,
20100601,09,224,6,0,11/01/10 05:39,
20100601,09,225,2,0,11/01/10 05:39,
20100601,09,227,2,0,11/01/10 05:39,
20100601,09,228,7,0,11/01/10 05:39,
20100601,09,238,1.5,0,11/01/10 05:39,
20100601,09,242,2,0,11/01/10 05:39,
20100601,09,249,1,0,11/01/10 05:39,
20100601,09,250,2,105,11/01/10 05:39,
20100601,09,268,4,0,11/01/10 05:39,
20100601,09,275,6,0,11/01/10 05:39,
20100601,09,278,1.5,0,11/01/10 05:39,
20100601,09,284,3,0,11/01/10 05:39,
20100601,09,287,2,0,11/01/10 05:39,
20100601,09,288,3,0,11/01/10 05:39,
20100601,09,295,2,0,11/01/10 05:39,
20100601,09,298,10,0,11/01/10 05:39,
20100601,09,299,10,0,11/01/10 05:39,
20100601,09,300,4,355,11/01/10 05:39,
20100601,09,308,1.5,0,11/01/10 05:39,
20100601,09,328,6.5,0,11/01/10 05:39,
20100601,09,342,2,0,11/01/10 05:39,
20100601,09,349,2,0,11/01/10 05:39,
20100601,09,350,4,0,11/01/10 05:39,
20100601,09,358,2,0,11/01/10 05:39,
20100601,09,370,2,0,11/01/10 05:39,
20100601,09,387,3,0,11/01/10 05:39,
20100601,09,400,2,60,11/01/10 05:39,
20100601,09,401,0,264,11/01/10 05:39,
20100601,09,449,3,0,11/01/10 05:39,
20100601,09,500,2,235.5,11/01/10 05:39,
20100601,09,540,1.8,0,11/01/10 05:39,
20100601,09,549,4,0,11/01/10 05:39,
20100601,09,649,5,0,11/01/10 05:39,
20100601,09,749,6,0,11/01/10 05:39,
20100601,09,849,7,0,11/01/10 05:39,
20100601,09,949,8,0,11/01/10 05:39,
20100601,09,999,0,8153.1,11/01/10 05:39,
20100601,09,1000,0,110,11/01/10 05:39,
20100601,10,-200,258,0,11/01/10 05:39,
20100601,10,-154,0,3.8,11/01/10 05:39,
20100601,10,-145,0,1,11/01/10 05:39,
20100601,10,-126,0,1,11/01/10 05:39,
20100601,10,-106,0,1,11/01/10 05:39,
20100601,10,-100,0,13.1,11/01/10 05:39,
20100601,10,-87,0,1,11/01/10 05:39,
20100601,10,-86,0,20.6,11/01/10 05:39,
20100601,10,-79,0,11.5,11/01/10 05:39,
20100601,10,-60,0,15,11/01/10 05:39,
20100601,10,-54,0,20,11/01/10 05:39,
20100601,10,-50,0,10,11/01/10 05:39,
20100601,10,-45,0,20.2,11/01/10 05:39,
20100601,10,-43,0,12.8,11/01/10 05:39,
20100601,10,-41,0,26.2,11/01/10 05:39,
20100601,10,-36,0,8.7,11/01/10 05:39,
20100601,10,-29,0,10,11/01/10 05:39,
20100601,10,-25,0,5,11/01/10 05:39,
20100601,10,-22,0,5,11/01/10 05:39,
20100601,10,-15,120,7,11/01/10 05:39,
20100601,10,-14,0,35.4,11/01/10 05:39,
20100601,10,-12,0,16.4,11/01/10 05:39,
20100601,10,-11,0,8.1,11/01/10 05:39,
20100601,10,-10,0,10,11/01/10 05:39,
20100601,10,-9,84,25,11/01/10 05:39,
20100601,10,-8,4,0,11/01/10 05:39,
20100601,10,-7,0,10.3,11/01/10 05:39,
20100601,10,-6,0,38.1,11/01/10 05:39,
20100601,10,-5,0,15.4,11/01/10 05:39,
20100601,10,-4,0,75.8,11/01/10 05:39,
20100601,10,-2,0,8,11/01/10 05:39,
20100601,10,-1,0,8.3,11/01/10 05:39,
20100601,10,0,5820.4,0,11/01/10 05:39,
20100601,10,1,844.4,60,11/01/10 05:39,
20100601,10,2,5.8,49.7,11/01/10 05:39,
20100601,10,3,36.4,0,11/01/10 05:39,
20100601,10,4,298,0,11/01/10 05:39,
20100601,10,5,14.4,25,11/01/10 05:39,
20100601,10,6,0,20,11/01/10 05:39,
20100601,10,7,12,67,11/01/10 05:39,
20100601,10,8,1,3,11/01/10 05:39,
20100601,10,9,64,45.8,11/01/10 05:39,
20100601,10,10,.8,48.1,11/01/10 05:39,
20100601,10,11,0,21.4,11/01/10 05:39,
20100601,10,12,0,1.3,11/01/10 05:39,
20100601,10,13,12.4,29.2,11/01/10 05:39,
20100601,10,14,11,60,11/01/10 05:39,
20100601,10,15,1.1,100.5,11/01/10 05:39,
20100601,10,16,2,16.6,11/01/10 05:39,
20100601,10,17,3.6,5,11/01/10 05:39,
20100601,10,18,0,16.8,11/01/10 05:39,
20100601,10,19,1.2,18.8,11/01/10 05:39,
20100601,10,20,0,88.4,11/01/10 05:39,
20100601,10,21,15,100,11/01/10 05:39,
20100601,10,22,505,132.1,11/01/10 05:39,
20100601,10,23,50,195.1,11/01/10 05:39,
20100601,10,24,5,216.2,11/01/10 05:39,
20100601,10,25,10,268.5,11/01/10 05:39,
20100601,10,26,14.3,279.1,11/01/10 05:39,
20100601,10,27,0,163.2,11/01/10 05:39,
20100601,10,28,15,254.4,11/01/10 05:39,
20100601,10,29,0,34.4,11/01/10 05:39,
20100601,10,30,6.2,66.1,11/01/10 05:39,
20100601,10,31,55.4,153.4,11/01/10 05:39,
20100601,10,32,0,56.8,11/01/10 05:39,
20100601,10,33,0,304.6,11/01/10 05:39,
20100601,10,34,22.6,180,11/01/10 05:39,
20100601,10,35,0,129.2,11/01/10 05:39,
20100601,10,36,0,336.3,11/01/10 05:39,
20100601,10,37,28.5,539.8,11/01/10 05:39,
20100601,10,38,32,155.3,11/01/10 05:39,
20100601,10,39,0,126,11/01/10 05:39,
20100601,10,40,50.4,180.4,11/01/10 05:39,
20100601,10,41,16.4,109,11/01/10 05:39,
20100601,10,42,111.9,414.3,11/01/10 05:39,
20100601,10,43,118.4,275.4,11/01/10 05:39,
20100601,10,44,25.4,884,11/01/10 05:39,
20100601,10,45,167,114.6,11/01/10 05:39,
20100601,10,46,100.2,490.7,11/01/10 05:39,
20100601,10,47,63.6,20,11/01/10 05:39,
20100601,10,48,650.3,165,11/01/10 05:39,
20100601,10,49,250,212,11/01/10 05:39,
20100601,10,50,72.3,636.2,11/01/10 05:39,
20100601,10,51,0,193,11/01/10 05:39,
20100601,10,52,53.2,44,11/01/10 05:39,
20100601,10,53,15.6,111.8,11/01/10 05:39,
20100601,10,54,312.3,156.5,11/01/10 05:39,
20100601,10,55,270.4,347.9,11/01/10 05:39,
20100601,10,56,225.4,51,11/01/10 05:39,
20100601,10,57,407.6,27,11/01/10 05:39,
20100601,10,58,230.8,201.5,11/01/10 05:39,
20100601,10,59,366.6,38,11/01/10 05:39,
20100601,10,60,1099.9,36,11/01/10 05:39,
20100601,10,61,239,21,11/01/10 05:39,
20100601,10,62,362.3,18,11/01/10 05:39,
20100601,10,63,13.4,100,11/01/10 05:39,
20100601,10,64,594,0,11/01/10 05:39,
20100601,10,65,363.1,61,11/01/10 05:39,
20100601,10,66,274.7,50.6,11/01/10 05:39,
20100601,10,67,34,25,11/01/10 05:39,
20100601,10,68,200,10,11/01/10 05:39,
20100601,10,69,10.4,10,11/01/10 05:39,
20100601,10,70,397.6,8,11/01/10 05:39,
20100601,10,71,6.8,5,11/01/10 05:39,
20100601,10,72,222.4,44.4,11/01/10 05:39,
20100601,10,73,13.4,0,11/01/10 05:39,
20100601,10,74,117.4,5,11/01/10 05:39,
20100601,10,75,121.5,205,11/01/10 05:39,
20100601,10,76,56.1,0,11/01/10 05:39,
20100601,10,77,19.3,60,11/01/10 05:39,
20100601,10,78,3.6,0,11/01/10 05:39,
20100601,10,79,127.9,744,11/01/10 05:39,
20100601,10,80,20.6,242.6,11/01/10 05:39,
20100601,10,81,9.3,0,11/01/10 05:39,
20100601,10,82,76,0,11/01/10 05:39,
20100601,10,83,0,14.4,11/01/10 05:39,
20100601,10,84,54,0,11/01/10 05:39,
20100601,10,85,15,25,11/01/10 05:39,
20100601,10,86,41.4,6.3,11/01/10 05:39,
20100601,10,87,29.4,60.8,11/01/10 05:39,
20100601,10,88,5,11,11/01/10 05:39,
20100601,10,89,159.8,17,11/01/10 05:39,
20100601,10,90,8.2,0,11/01/10 05:39,
20100601,10,91,9.9,0,11/01/10 05:39,
20100601,10,92,9,5,11/01/10 05:39,
20100601,10,93,4.2,22,11/01/10 05:39,
20100601,10,94,8.9,22,11/01/10 05:39,
20100601,10,95,0,24,11/01/10 05:39,
20100601,10,96,10,0,11/01/10 05:39,
20100601,10,97,0,11,11/01/10 05:39,
20100601,10,98,0,24,11/01/10 05:39,
20100601,10,99,20,10,11/01/10 05:39,
20100601,10,100,57,75,11/01/10 05:39,
20100601,10,102,8,0,11/01/10 05:39,
20100601,10,104,41.9,0,11/01/10 05:39,
20100601,10,105,23.2,0,11/01/10 05:39,
20100601,10,106,30,0,11/01/10 05:39,
20100601,10,107,26.8,0,11/01/10 05:39,
20100601,10,108,12.8,0,11/01/10 05:39,
20100601,10,110,18,0,11/01/10 05:39,
20100601,10,112,16.6,0,11/01/10 05:39,
20100601,10,113,26.2,0,11/01/10 05:39,
20100601,10,114,18.3,0,11/01/10 05:39,
20100601,10,115,6,0,11/01/10 05:39,
20100601,10,118,15,0,11/01/10 05:39,
20100601,10,119,5,0,11/01/10 05:39,
20100601,10,120,16.5,10,11/01/10 05:39,
20100601,10,121,46,0,11/01/10 05:39,
20100601,10,122,.5,0,11/01/10 05:39,
20100601,10,125,10,325,11/01/10 05:39,
20100601,10,126,.8,0,11/01/10 05:39,
20100601,10,130,0,300,11/01/10 05:39,
20100601,10,131,3.3,0,11/01/10 05:39,
20100601,10,132,10.7,0,11/01/10 05:39,
20100601,10,133,5,0,11/01/10 05:39,
20100601,10,134,11,0,11/01/10 05:39,
20100601,10,137,9.1,0,11/01/10 05:39,
20100601,10,140,2,0,11/01/10 05:39,
20100601,10,141,15,0,11/01/10 05:39,
20100601,10,142,33.1,0,11/01/10 05:39,
20100601,10,143,.8,0,11/01/10 05:39,
20100601,10,145,9.1,0,11/01/10 05:39,
20100601,10,146,20,0,11/01/10 05:39,
20100601,10,147,2,0,11/01/10 05:39,
20100601,10,148,2,0,11/01/10 05:39,
20100601,10,149,10.8,0,11/01/10 05:39,
20100601,10,150,5,5108,11/01/10 05:39,
20100601,10,152,72.6,0,11/01/10 05:39,
20100601,10,154,20,0,11/01/10 05:39,
20100601,10,155,20,0,11/01/10 05:39,
20100601,10,158,2,128,11/01/10 05:39,
20100601,10,170,60,0,11/01/10 05:39,
20100601,10,172,2,0,11/01/10 05:39,
20100601,10,174,83,0,11/01/10 05:39,
20100601,10,178,2,0,11/01/10 05:39,
20100601,10,180,3,0,11/01/10 05:39,
20100601,10,181,12,0,11/01/10 05:39,
20100601,10,182,2.8,0,11/01/10 05:39,
20100601,10,184,2,0,11/01/10 05:39,
20100601,10,187,45.6,0,11/01/10 05:39,
20100601,10,188,17,0,11/01/10 05:39,
20100601,10,189,11.9,0,11/01/10 05:39,
20100601,10,194,72.6,0,11/01/10 05:39,
20100601,10,195,2,0,11/01/10 05:39,
20100601,10,197,2,0,11/01/10 05:39,
20100601,10,198,2,0,11/01/10 05:39,
20100601,10,199,5,0,11/01/10 05:39,
20100601,10,200,2,0,11/01/10 05:39,
20100601,10,223,5,0,11/01/10 05:39,
20100601,10,224,6,0,11/01/10 05:39,
20100601,10,225,2,0,11/01/10 05:39,
20100601,10,227,2,0,11/01/10 05:39,
20100601,10,228,7,0,11/01/10 05:39,
20100601,10,238,1.5,0,11/01/10 05:39,
20100601,10,242,2,0,11/01/10 05:39,
20100601,10,249,1,0,11/01/10 05:39,
20100601,10,250,2,105,11/01/10 05:39,
20100601,10,268,4,0,11/01/10 05:39,
20100601,10,275,6,0,11/01/10 05:39,
20100601,10,278,1.5,0,11/01/10 05:39,
20100601,10,284,3,0,11/01/10 05:39,
20100601,10,287,2,0,11/01/10 05:39,
20100601,10,288,3,0,11/01/10 05:39,
20100601,10,295,2,0,11/01/10 05:39,
20100601,10,298,10,0,11/01/10 05:39,
20100601,10,299,10,0,11/01/10 05:39,
20100601,10,300,4,355,11/01/10 05:39,
20100601,10,308,1.5,0,11/01/10 05:39,
20100601,10,328,6.5,0,11/01/10 05:39,
20100601,10,342,2,0,11/01/10 05:39,
20100601,10,349,2,0,11/01/10 05:39,
20100601,10,350,4,0,11/01/10 05:39,
20100601,10,358,2,0,11/01/10 05:39,
20100601,10,370,2,0,11/01/10 05:39,
20100601,10,387,3,0,11/01/10 05:39,
20100601,10,400,2,50,11/01/10 05:39,
20100601,10,401,0,286,11/01/10 05:39,
20100601,10,449,3,0,11/01/10 05:39,
20100601,10,500,2,285.5,11/01/10 05:39,
20100601,10,546,.9,0,11/01/10 05:39,
20100601,10,549,4,0,11/01/10 05:39,
20100601,10,649,5,0,11/01/10 05:39,
20100601,10,749,6,0,11/01/10 05:39,
20100601,10,849,7,0,11/01/10 05:39,
20100601,10,949,8,0,11/01/10 05:39,
20100601,10,999,0,8208.8,11/01/10 05:39,
20100601,10,1000,0,110,11/01/10 05:39,
20100601,11,-200,258,0,11/01/10 05:39,
20100601,11,-145,0,1,11/01/10 05:39,
20100601,11,-126,0,1,11/01/10 05:39,
20100601,11,-106,0,1,11/01/10 05:39,
20100601,11,-99,0,0,11/01/10 05:39,
20100601,11,-93,0,13.1,11/01/10 05:39,
20100601,11,-87,0,1,11/01/10 05:39,
20100601,11,-79,0,20.6,11/01/10 05:39,
20100601,11,-74,0,3,11/01/10 05:39,
20100601,11,-71,0,11.5,11/01/10 05:39,
20100601,11,-68,0,3,11/01/10 05:39,
20100601,11,-60,0,15,11/01/10 05:39,
20100601,11,-58,0,3,11/01/10 05:39,
20100601,11,-49,0,0,11/01/10 05:39,
20100601,11,-48,54,0,11/01/10 05:39,
20100601,11,-47,0,20,11/01/10 05:39,
20100601,11,-43,34,13,11/01/10 05:39,
20100601,11,-37,0,20.2,11/01/10 05:39,
20100601,11,-36,0,12.8,11/01/10 05:39,
20100601,11,-33,0,26.2,11/01/10 05:39,
20100601,11,-28,0,8.7,11/01/10 05:39,
20100601,11,-25,0,5,11/01/10 05:39,
20100601,11,-24,0,0,11/01/10 05:39,
20100601,11,-22,0,15,11/01/10 05:39,
20100601,11,-20,0,10,11/01/10 05:39,
20100601,11,-15,100,7,11/01/10 05:39,
20100601,11,-9,0,25,11/01/10 05:39,
20100601,11,-8,0,.4,11/01/10 05:39,
20100601,11,-7,0,20,11/01/10 05:39,
20100601,11,-6,0,15.4,11/01/10 05:39,
20100601,11,-5,0,31.4,11/01/10 05:39,
20100601,11,-4,0,50,11/01/10 05:39,
20100601,11,-3,0,8.1,11/01/10 05:39,
20100601,11,0,5793.5,10.4,11/01/10 05:39,
20100601,11,1,820,70.3,11/01/10 05:39,
20100601,11,2,33.2,38.1,11/01/10 05:39,
20100601,11,3,139.8,20,11/01/10 05:39,
20100601,11,4,302.2,5.8,11/01/10 05:39,
20100601,11,5,27.6,0,11/01/10 05:39,
20100601,11,6,0,33.3,11/01/10 05:39,
20100601,11,7,12,8.3,11/01/10 05:39,
20100601,11,8,4.6,3,11/01/10 05:39,
20100601,11,9,0,60,11/01/10 05:39,
20100601,11,10,1.6,77.3,11/01/10 05:39,
20100601,11,11,1.1,15,11/01/10 05:39,
20100601,11,12,0,0,11/01/10 05:39,
20100601,11,13,0,20,11/01/10 05:39,
20100601,11,14,1.6,0,11/01/10 05:39,
20100601,11,15,61.8,101.7,11/01/10 05:39,
20100601,11,16,1.2,55.8,11/01/10 05:39,
20100601,11,17,14.6,3,11/01/10 05:39,
20100601,11,18,11,20.1,11/01/10 05:39,
20100601,11,19,11,11.4,11/01/10 05:39,
20100601,11,20,0,11.5,11/01/10 05:39,
20100601,11,21,2,102,11/01/10 05:39,
20100601,11,22,409,168,11/01/10 05:39,
20100601,11,23,0,132,11/01/10 05:39,
20100601,11,24,7,208.6,11/01/10 05:39,
20100601,11,25,10,234.1,11/01/10 05:39,
20100601,11,26,0,269.6,11/01/10 05:39,
20100601,11,27,6,63.3,11/01/10 05:39,
20100601,11,28,15,238.2,11/01/10 05:39,
20100601,11,29,0,113.8,11/01/10 05:39,
20100601,11,30,15,83.5,11/01/10 05:39,
20100601,11,31,4,161.1,11/01/10 05:39,
20100601,11,32,2,60.7,11/01/10 05:39,
20100601,11,33,9.3,8.8,11/01/10 05:39,
20100601,11,34,0,235.5,11/01/10 05:39,
20100601,11,35,11.2,124.7,11/01/10 05:39,
20100601,11,36,0,176.8,11/01/10 05:39,
20100601,11,37,9.2,112.9,11/01/10 05:39,
20100601,11,38,57.4,95.7,11/01/10 05:39,
20100601,11,39,0,266.9,11/01/10 05:39,
20100601,11,40,49.4,94.4,11/01/10 05:39,
20100601,11,41,20,633.7,11/01/10 05:39,
20100601,11,42,111,40.6,11/01/10 05:39,
20100601,11,43,1.4,277.4,11/01/10 05:39,
20100601,11,44,0,165.6,11/01/10 05:39,
20100601,11,45,11.6,268.9,11/01/10 05:39,
20100601,11,46,2.3,61.2,11/01/10 05:39,
20100601,11,47,100.4,186.8,11/01/10 05:39,
20100601,11,48,6.4,516.8,11/01/10 05:39,
20100601,11,49,15,51.6,11/01/10 05:39,
20100601,11,50,6,230.4,11/01/10 05:39,
20100601,11,51,200,175,11/01/10 05:39,
20100601,11,52,25.3,363,11/01/10 05:39,
20100601,11,53,42.6,249.1,11/01/10 05:39,
20100601,11,54,710.2,425,11/01/10 05:39,
20100601,11,55,248.4,431.2,11/01/10 05:39,
20100601,11,56,108.2,511,11/01/10 05:39,
20100601,11,57,19.6,25,11/01/10 05:39,
20100601,11,58,10.9,254,11/01/10 05:39,
20100601,11,59,3.7,153,11/01/10 05:39,
20100601,11,60,.9,257.9,11/01/10 05:39,
20100601,11,61,254.5,158.5,11/01/10 05:39,
20100601,11,62,507.7,80.3,11/01/10 05:39,
20100601,11,63,247.9,82.5,11/01/10 05:39,
20100601,11,64,303.3,0,11/01/10 05:39,
20100601,11,65,633,123,11/01/10 05:39,
20100601,11,66,360.9,141,11/01/10 05:39,
20100601,11,67,706.7,35,11/01/10 05:39,
20100601,11,68,471.9,36,11/01/10 05:39,
20100601,11,69,10.3,42,11/01/10 05:39,
20100601,11,70,443.6,12,11/01/10 05:39,
20100601,11,71,138,60,11/01/10 05:39,
20100601,11,72,40.7,3.1,11/01/10 05:39,
20100601,11,73,520,18.3,11/01/10 05:39,
20100601,11,74,69.1,5,11/01/10 05:39,
20100601,11,75,15.6,215,11/01/10 05:39,
20100601,11,76,119.6,0,11/01/10 05:39,
20100601,11,77,38,45,11/01/10 05:39,
20100601,11,78,576.2,25,11/01/10 05:39,
20100601,11,79,16,5,11/01/10 05:39,
20100601,11,80,233.5,53,11/01/10 05:39,
20100601,11,81,1.5,0,11/01/10 05:39,
20100601,11,82,100.3,0,11/01/10 05:39,
20100601,11,83,19,37.4,11/01/10 05:39,
20100601,11,84,8.5,0,11/01/10 05:39,
20100601,11,85,109.6,325,11/01/10 05:39,
20100601,11,86,85,0,11/01/10 05:39,
20100601,11,87,101.2,198.8,11/01/10 05:39,
20100601,11,88,9.7,60,11/01/10 05:39,
20100601,11,89,13.7,0,11/01/10 05:39,
20100601,11,90,144,0,11/01/10 05:39,
20100601,11,91,0,14.6,11/01/10 05:39,
20100601,11,92,17,0,11/01/10 05:39,
20100601,11,93,31.1,3.2,11/01/10 05:39,
20100601,11,94,17.2,0,11/01/10 05:39,
20100601,11,95,163.9,0,11/01/10 05:39,
20100601,11,96,16.4,61.8,11/01/10 05:39,
20100601,11,97,9.8,2,11/01/10 05:39,
20100601,11,98,8,0,11/01/10 05:39,
20100601,11,99,35,10,11/01/10 05:39,
20100601,11,100,41,105.2,11/01/10 05:39,
20100601,11,101,17.2,0,11/01/10 05:39,
20100601,11,103,10,4,11/01/10 05:39,
20100601,11,104,23.9,461,11/01/10 05:39,
20100601,11,105,1.2,22,11/01/10 05:39,
20100601,11,106,0,34,11/01/10 05:39,
20100601,11,107,8,20,11/01/10 05:39,
20100601,11,109,0,13,11/01/10 05:39,
20100601,11,110,7,0,11/01/10 05:39,
20100601,11,112,40.9,0,11/01/10 05:39,
20100601,11,113,50.2,0,11/01/10 05:39,
20100601,11,114,0,11,11/01/10 05:39,
20100601,11,115,11,13,11/01/10 05:39,
20100601,11,116,24.8,56,11/01/10 05:39,
20100601,11,117,21.8,2,11/01/10 05:39,
20100601,11,119,12,0,11/01/10 05:39,
20100601,11,120,28.6,10,11/01/10 05:39,
20100601,11,121,16.2,0,11/01/10 05:39,
20100601,11,122,26.3,0,11/01/10 05:39,
20100601,11,124,0,0,11/01/10 05:39,
20100601,11,125,30,325,11/01/10 05:39,
20100601,11,129,.8,0,11/01/10 05:39,
20100601,11,130,46,300,11/01/10 05:39,
20100601,11,131,13.5,0,11/01/10 05:39,
20100601,11,134,11,0,11/01/10 05:39,
20100601,11,138,10,0,11/01/10 05:39,
