BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170201,05,18,720.0,397.3,07/01/17 00:00
20170201,05,19,628.3,449.4,07/01/17 00:00
20170201,05,20,528.1,277.1,07/01/17 00:00
20170201,05,21,163.0,50.4,07/01/17 00:00
20170201,05,22,119.3,166.1,07/01/17 00:00
20170201,05,23,136.4,42.0,07/01/17 00:00
20170201,05,24,224.5,115.5,07/01/17 00:00
20170201,05,25,299.1,116.2,07/01/17 00:00
20170201,05,26,194.6,29.0,07/01/17 00:00
20170201,05,27,255.7,10.5,07/01/17 00:00
20170201,05,28,215.6,0.0,07/01/17 00:00
20170201,05,29,305.8,53.0,07/01/17 00:00
20170201,05,30,195.3,19.7,07/01/17 00:00
20170201,05,31,195.2,42.0,07/01/17 00:00
20170201,05,32,109.3,42.5,07/01/17 00:00
20170201,05,33,56.5,0.0,07/01/17 00:00
20170201,05,34,126.6,0.0,07/01/17 00:00
20170201,05,35,109.6,0.0,07/01/17 00:00
20170201,05,36,49.1,3.0,07/01/17 00:00
20170201,05,37,33.1,8.0,07/01/17 00:00
20170201,05,38,196.7,0.0,07/01/17 00:00
20170201,05,39,0.0,0.0,07/01/17 00:00
20170201,05,40,28.5,12.0,07/01/17 00:00
20170201,05,41,53.7,0.0,07/01/17 00:00
20170201,05,42,6.6,0.0,07/01/17 00:00
20170201,05,43,6.5,0.0,07/01/17 00:00
20170201,05,44,2.5,0.0,07/01/17 00:00
20170201,05,45,12.3,2.0,07/01/17 00:00
20170201,05,47,5.6,268.0,07/01/17 00:00
20170201,05,48,15.8,4.0,07/01/17 00:00
20170201,05,49,8.2,0.0,07/01/17 00:00
20170201,05,50,14.0,0.0,07/01/17 00:00
20170201,05,51,14.0,0.0,07/01/17 00:00
20170201,05,52,41.3,0.0,07/01/17 00:00
20170201,05,53,19.0,0.0,07/01/17 00:00
20170201,05,54,13.2,0.0,07/01/17 00:00
20170201,05,55,7.7,0.0,07/01/17 00:00
20170201,05,56,31.8,0.0,07/01/17 00:00
20170201,05,57,8.6,0.0,07/01/17 00:00
20170201,05,59,3.0,0.0,07/01/17 00:00
20170201,05,60,4.0,9.0,07/01/17 00:00
20170201,05,61,6.0,0.0,07/01/17 00:00
20170201,05,62,6.0,5.0,07/01/17 00:00
20170201,05,63,0.0,13.0,07/01/17 00:00
20170201,05,64,0.0,4.0,07/01/17 00:00
20170201,05,65,6.5,0.0,07/01/17 00:00
20170201,05,66,4.5,0.0,07/01/17 00:00
20170201,05,68,2.2,0.0,07/01/17 00:00
20170201,05,73,0.0,1.0,07/01/17 00:00
20170201,05,74,21.0,0.0,07/01/17 00:00
20170201,05,75,9.0,0.0,07/01/17 00:00
20170201,05,80,5.0,0.0,07/01/17 00:00
20170201,05,81,6.0,0.0,07/01/17 00:00
20170201,05,84,3.0,0.0,07/01/17 00:00
20170201,05,85,15.0,0.0,07/01/17 00:00
20170201,05,88,0.0,41.5,07/01/17 00:00
20170201,05,90,2.0,0.0,07/01/17 00:00
20170201,05,98,0.0,600.0,07/01/17 00:00
20170201,05,151,15.0,0.0,07/01/17 00:00
20170201,05,158,3.0,0.0,07/01/17 00:00
20170201,05,165,1.0,0.0,07/01/17 00:00
20170201,05,171,3.0,0.0,07/01/17 00:00
20170201,05,174,6.0,0.0,07/01/17 00:00
20170201,05,200,0.0,90.0,07/01/17 00:00
20170201,05,255,0.0,0.0,07/01/17 00:00
20170201,05,999,0.0,1773.9,07/01/17 00:00
20170201,05,1000,0.0,52.5,07/01/17 00:00
20170201,06,-200,10.0,0.0,07/01/17 00:00
20170201,06,-132,20.0,0.0,07/01/17 00:00
20170201,06,-100,0.0,5.0,07/01/17 00:00
20170201,06,-63,12.0,0.0,07/01/17 00:00
20170201,06,-60,0.0,2.0,07/01/17 00:00
20170201,06,-54,0.0,4.0,07/01/17 00:00
20170201,06,-50,0.0,2.0,07/01/17 00:00
20170201,06,-42,0.0,4.0,07/01/17 00:00
20170201,06,-40,0.0,2.0,07/01/17 00:00
20170201,06,-39,4.0,0.0,07/01/17 00:00
20170201,06,-38,4.0,0.0,07/01/17 00:00
20170201,06,-36,12.0,0.0,07/01/17 00:00
20170201,06,-30,0.0,6.0,07/01/17 00:00
20170201,06,-27,0.0,10.0,07/01/17 00:00
20170201,06,-25,0.0,6.0,07/01/17 00:00
20170201,06,-23,0.0,30.0,07/01/17 00:00
20170201,06,-21,3.0,0.0,07/01/17 00:00
20170201,06,-20,0.0,20.5,07/01/17 00:00
20170201,06,-19,0.0,4.0,07/01/17 00:00
20170201,06,-17,3.0,20.0,07/01/17 00:00
20170201,06,-15,3.0,31.0,07/01/17 00:00
20170201,06,-14,4.0,20.0,07/01/17 00:00
20170201,06,-13,4.0,23.5,07/01/17 00:00
20170201,06,-12,616.0,29.4,07/01/17 00:00
20170201,06,-11,6.0,11.2,07/01/17 00:00
20170201,06,-10,3.0,46.0,07/01/17 00:00
20170201,06,-9,0.0,1.3,07/01/17 00:00
20170201,06,-8,4.0,22.2,07/01/17 00:00
20170201,06,-7,3.0,84.0,07/01/17 00:00
20170201,06,-6,0.0,35.2,07/01/17 00:00
20170201,06,-5,3.0,41.2,07/01/17 00:00
20170201,06,-4,0.0,6.0,07/01/17 00:00
20170201,06,-3,0.0,45.0,07/01/17 00:00
20170201,06,-2,0.0,75.2,07/01/17 00:00
20170201,06,-1,0.0,12.2,07/01/17 00:00
20170201,06,0,1902.7,102.4,07/01/17 00:00
20170201,06,1,0.0,48.3,07/01/17 00:00
20170201,06,2,162.8,87.1,07/01/17 00:00
20170201,06,3,441.9,25.2,07/01/17 00:00
20170201,06,4,5.8,86.8,07/01/17 00:00
20170201,06,5,124.7,46.7,07/01/17 00:00
20170201,06,6,17.9,27.5,07/01/17 00:00
20170201,06,7,34.9,56.5,07/01/17 00:00
20170201,06,8,21.2,195.5,07/01/17 00:00
20170201,06,9,33.0,161.0,07/01/17 00:00
20170201,06,10,25.4,81.7,07/01/17 00:00
20170201,06,11,83.7,87.2,07/01/17 00:00
20170201,06,12,34.3,132.9,07/01/17 00:00
20170201,06,13,36.4,82.0,07/01/17 00:00
20170201,06,14,65.5,406.7,07/01/17 00:00
20170201,06,15,479.0,231.7,07/01/17 00:00
20170201,06,16,125.7,130.5,07/01/17 00:00
20170201,06,17,141.3,327.1,07/01/17 00:00
20170201,06,18,363.7,482.3,07/01/17 00:00
20170201,06,19,493.3,497.9,07/01/17 00:00
20170201,06,20,486.6,231.0,07/01/17 00:00
20170201,06,21,394.7,254.7,07/01/17 00:00
20170201,06,22,207.3,51.5,07/01/17 00:00
20170201,06,23,67.7,96.8,07/01/17 00:00
20170201,06,24,271.6,198.3,07/01/17 00:00
20170201,06,25,216.7,132.5,07/01/17 00:00
20170201,06,26,161.6,38.8,07/01/17 00:00
20170201,06,27,300.3,16.5,07/01/17 00:00
20170201,06,28,178.4,42.0,07/01/17 00:00
20170201,06,29,166.0,30.0,07/01/17 00:00
20170201,06,30,190.5,19.0,07/01/17 00:00
20170201,06,31,228.4,21.0,07/01/17 00:00
20170201,06,32,146.8,44.2,07/01/17 00:00
20170201,06,33,133.7,11.0,07/01/17 00:00
20170201,06,34,193.8,10.0,07/01/17 00:00
20170201,06,35,175.5,0.0,07/01/17 00:00
20170201,06,36,114.5,0.0,07/01/17 00:00
20170201,06,37,110.8,1.0,07/01/17 00:00
20170201,06,38,95.4,15.0,07/01/17 00:00
20170201,06,39,37.5,3.0,07/01/17 00:00
20170201,06,40,190.6,12.0,07/01/17 00:00
20170201,06,41,80.8,0.0,07/01/17 00:00
20170201,06,42,109.7,0.0,07/01/17 00:00
20170201,06,43,32.3,0.0,07/01/17 00:00
20170201,06,44,17.9,8.0,07/01/17 00:00
20170201,06,45,19.3,6.0,07/01/17 00:00
20170201,06,46,13.6,0.0,07/01/17 00:00
20170201,06,47,33.1,0.0,07/01/17 00:00
20170201,06,48,0.0,268.0,07/01/17 00:00
20170201,06,49,29.0,0.0,07/01/17 00:00
20170201,06,50,20.9,100.0,07/01/17 00:00
20170201,06,51,6.0,0.0,07/01/17 00:00
20170201,06,52,5.6,0.0,07/01/17 00:00
20170201,06,53,15.0,0.0,07/01/17 00:00
20170201,06,54,49.3,0.0,07/01/17 00:00
20170201,06,55,19.0,0.0,07/01/17 00:00
20170201,06,56,16.7,0.0,07/01/17 00:00
20170201,06,57,4.2,0.0,07/01/17 00:00
20170201,06,58,28.3,0.0,07/01/17 00:00
20170201,06,59,12.1,0.0,07/01/17 00:00
20170201,06,60,10.0,6.0,07/01/17 00:00
20170201,06,61,11.0,3.0,07/01/17 00:00
20170201,06,62,4.0,5.0,07/01/17 00:00
20170201,06,63,6.0,0.0,07/01/17 00:00
20170201,06,64,6.0,17.0,07/01/17 00:00
20170201,06,65,0.0,3.0,07/01/17 00:00
20170201,06,66,6.5,1.0,07/01/17 00:00
20170201,06,68,0.0,3.0,07/01/17 00:00
20170201,06,69,4.5,0.0,07/01/17 00:00
20170201,06,70,2.2,0.0,07/01/17 00:00
20170201,06,74,0.0,1.0,07/01/17 00:00
20170201,06,75,2.0,0.0,07/01/17 00:00
20170201,06,76,15.0,0.0,07/01/17 00:00
20170201,06,77,15.0,0.0,07/01/17 00:00
20170201,06,83,6.0,0.0,07/01/17 00:00
20170201,06,84,5.0,0.0,07/01/17 00:00
20170201,06,86,3.0,0.0,07/01/17 00:00
20170201,06,87,15.0,0.0,07/01/17 00:00
20170201,06,88,0.0,41.5,07/01/17 00:00
20170201,06,92,2.0,0.0,07/01/17 00:00
20170201,06,94,5.0,0.0,07/01/17 00:00
20170201,06,98,0.0,600.0,07/01/17 00:00
20170201,06,104,5.0,0.0,07/01/17 00:00
20170201,06,114,5.0,0.0,07/01/17 00:00
20170201,06,124,5.0,0.0,07/01/17 00:00
20170201,06,134,5.0,0.0,07/01/17 00:00
20170201,06,153,15.0,0.0,07/01/17 00:00
20170201,06,160,3.0,0.0,07/01/17 00:00
20170201,06,167,1.0,0.0,07/01/17 00:00
20170201,06,173,3.0,0.0,07/01/17 00:00
20170201,06,176,6.0,0.0,07/01/17 00:00
20170201,06,255,0.0,0.0,07/01/17 00:00
20170201,06,999,0.0,1773.9,07/01/17 00:00
20170201,06,1000,0.0,55.5,07/01/17 00:00
20170201,07,-200,12.0,0.0,07/01/17 00:00
20170201,07,-121,12.0,0.0,07/01/17 00:00
20170201,07,-100,0.0,5.0,07/01/17 00:00
20170201,07,-74,8.0,0.0,07/01/17 00:00
20170201,07,-60,0.0,2.0,07/01/17 00:00
20170201,07,-50,0.0,2.0,07/01/17 00:00
20170201,07,-40,0.0,2.0,07/01/17 00:00
20170201,07,-39,8.0,0.0,07/01/17 00:00
20170201,07,-33,0.0,3.0,07/01/17 00:00
20170201,07,-30,0.0,2.0,07/01/17 00:00
20170201,07,-29,4.0,0.0,07/01/17 00:00
20170201,07,-28,4.0,0.0,07/01/17 00:00
20170201,07,-27,4.0,0.0,07/01/17 00:00
20170201,07,-26,4.0,0.0,07/01/17 00:00
20170201,07,-25,8.0,9.0,07/01/17 00:00
20170201,07,-20,4.0,11.0,07/01/17 00:00
20170201,07,-19,0.0,30.0,07/01/17 00:00
20170201,07,-18,0.0,10.0,07/01/17 00:00
20170201,07,-17,3.0,10.0,07/01/17 00:00
20170201,07,-16,0.0,12.5,07/01/17 00:00
20170201,07,-15,0.0,33.0,07/01/17 00:00
20170201,07,-14,0.0,70.0,07/01/17 00:00
20170201,07,-12,278.0,0.0,07/01/17 00:00
20170201,07,-11,4.0,10.0,07/01/17 00:00
20170201,07,-10,0.0,46.0,07/01/17 00:00
20170201,07,-9,3.0,24.7,07/01/17 00:00
20170201,07,-8,0.0,44.7,07/01/17 00:00
20170201,07,-7,0.0,75.2,07/01/17 00:00
20170201,07,-6,3.0,25.2,07/01/17 00:00
20170201,07,-5,10.0,51.3,07/01/17 00:00
20170201,07,-4,8.0,11.9,07/01/17 00:00
20170201,07,-3,2.0,52.3,07/01/17 00:00
20170201,07,-2,1.0,39.1,07/01/17 00:00
20170201,07,-1,8.0,36.0,07/01/17 00:00
20170201,07,0,1921.9,195.5,07/01/17 00:00
20170201,07,1,0.0,6.0,07/01/17 00:00
20170201,07,2,4.0,60.7,07/01/17 00:00
20170201,07,3,1.8,36.2,07/01/17 00:00
20170201,07,4,7.7,17.8,07/01/17 00:00
20170201,07,5,105.9,96.8,07/01/17 00:00
20170201,07,6,1.8,44.7,07/01/17 00:00
20170201,07,7,1.9,26.3,07/01/17 00:00
20170201,07,8,4.3,86.3,07/01/17 00:00
20170201,07,9,12.3,181.5,07/01/17 00:00
20170201,07,10,19.7,87.9,07/01/17 00:00
20170201,07,11,12.4,67.0,07/01/17 00:00
20170201,07,12,40.5,15.0,07/01/17 00:00
20170201,07,13,20.6,184.0,07/01/17 00:00
20170201,07,14,15.6,256.6,07/01/17 00:00
20170201,07,15,354.3,11.3,07/01/17 00:00
20170201,07,16,16.0,16.4,07/01/17 00:00
20170201,07,17,18.2,133.9,07/01/17 00:00
20170201,07,18,180.5,146.1,07/01/17 00:00
20170201,07,19,213.7,442.6,07/01/17 00:00
20170201,07,20,95.8,389.3,07/01/17 00:00
20170201,07,21,32.0,148.9,07/01/17 00:00
20170201,07,22,37.7,431.6,07/01/17 00:00
20170201,07,23,62.6,337.4,07/01/17 00:00
20170201,07,24,40.7,114.8,07/01/17 00:00
20170201,07,25,70.3,107.8,07/01/17 00:00
20170201,07,26,86.6,429.1,07/01/17 00:00
20170201,07,27,119.4,220.2,07/01/17 00:00
20170201,07,28,141.5,96.7,07/01/17 00:00
20170201,07,29,148.2,373.3,07/01/17 00:00
20170201,07,30,253.4,533.7,07/01/17 00:00
20170201,07,31,99.8,305.6,07/01/17 00:00
20170201,07,32,73.3,240.8,07/01/17 00:00
20170201,07,33,53.9,213.6,07/01/17 00:00
20170201,07,34,358.4,292.5,07/01/17 00:00
20170201,07,35,36.8,106.4,07/01/17 00:00
20170201,07,36,34.3,373.0,07/01/17 00:00
20170201,07,37,20.9,64.8,07/01/17 00:00
20170201,07,38,363.8,281.8,07/01/17 00:00
20170201,07,39,27.4,47.6,07/01/17 00:00
20170201,07,40,153.1,89.6,07/01/17 00:00
20170201,07,41,30.5,64.1,07/01/17 00:00
20170201,07,42,121.3,35.2,07/01/17 00:00
20170201,07,43,282.6,74.8,07/01/17 00:00
20170201,07,44,30.0,17.7,07/01/17 00:00
20170201,07,45,23.4,74.4,07/01/17 00:00
20170201,07,46,14.8,20.0,07/01/17 00:00
20170201,07,47,140.8,25.1,07/01/17 00:00
20170201,07,48,75.4,1.8,07/01/17 00:00
20170201,07,49,55.2,22.6,07/01/17 00:00
20170201,07,50,63.8,108.4,07/01/17 00:00
20170201,07,51,83.7,19.2,07/01/17 00:00
20170201,07,52,32.2,10.0,07/01/17 00:00
20170201,07,53,30.3,8.9,07/01/17 00:00
20170201,07,54,16.6,7.0,07/01/17 00:00
20170201,07,55,7.0,2.3,07/01/17 00:00
20170201,07,56,89.0,7.0,07/01/17 00:00
20170201,07,57,12.2,1.9,07/01/17 00:00
20170201,07,58,10.1,0.0,07/01/17 00:00
20170201,07,59,3.0,386.9,07/01/17 00:00
20170201,07,60,18.6,0.0,07/01/17 00:00
20170201,07,61,27.8,58.7,07/01/17 00:00
20170201,07,62,3.0,7.0,07/01/17 00:00
20170201,07,63,10.0,3.0,07/01/17 00:00
20170201,07,64,0.0,0.0,07/01/17 00:00
20170201,07,65,15.0,0.0,07/01/17 00:00
20170201,07,66,10.5,30.8,07/01/17 00:00
20170201,07,67,1.0,0.0,07/01/17 00:00
20170201,07,68,9.0,6.0,07/01/17 00:00
20170201,07,69,25.6,3.0,07/01/17 00:00
20170201,07,70,34.0,1184.8,07/01/17 00:00
20170201,07,71,14.0,0.0,07/01/17 00:00
20170201,07,72,14.0,3.0,07/01/17 00:00
20170201,07,73,25.0,10.0,07/01/17 00:00
20170201,07,74,6.0,0.0,07/01/17 00:00
20170201,07,75,9.5,0.0,07/01/17 00:00
20170201,07,76,9.5,0.0,07/01/17 00:00
20170201,07,77,6.0,3.0,07/01/17 00:00
20170201,07,78,3.0,0.0,07/01/17 00:00
20170201,07,79,12.0,2.0,07/01/17 00:00
20170201,07,80,6.2,0.0,07/01/17 00:00
20170201,07,82,0.0,3.0,07/01/17 00:00
20170201,07,83,3.0,1.0,07/01/17 00:00
20170201,07,84,5.0,0.0,07/01/17 00:00
20170201,07,85,2.0,0.0,07/01/17 00:00
20170201,07,87,0.0,2.0,07/01/17 00:00
20170201,07,88,0.0,41.5,07/01/17 00:00
20170201,07,91,8.0,0.0,07/01/17 00:00
20170201,07,92,21.0,0.0,07/01/17 00:00
20170201,07,93,9.0,0.0,07/01/17 00:00
20170201,07,94,5.0,0.0,07/01/17 00:00
20170201,07,98,3.0,500.0,07/01/17 00:00
20170201,07,99,3.0,4.0,07/01/17 00:00
20170201,07,102,12.0,0.0,07/01/17 00:00
20170201,07,103,6.0,0.0,07/01/17 00:00
20170201,07,104,5.0,0.0,07/01/17 00:00
20170201,07,108,2.0,0.0,07/01/17 00:00
20170201,07,114,5.0,0.0,07/01/17 00:00
20170201,07,124,5.0,0.0,07/01/17 00:00
20170201,07,134,5.0,0.0,07/01/17 00:00
20170201,07,169,15.0,0.0,07/01/17 00:00
20170201,07,175,3.0,0.0,07/01/17 00:00
20170201,07,183,1.0,0.0,07/01/17 00:00
20170201,07,189,3.0,0.0,07/01/17 00:00
20170201,07,191,3.0,0.0,07/01/17 00:00
20170201,07,192,3.0,0.0,07/01/17 00:00
20170201,07,200,0.0,179.5,07/01/17 00:00
20170201,07,255,0.0,363.0,07/01/17 00:00
20170201,07,299,1.0,0.0,07/01/17 00:00
20170201,07,499,1.0,0.0,07/01/17 00:00
20170201,07,699,2.0,0.0,07/01/17 00:00
20170201,07,899,2.0,0.0,07/01/17 00:00
20170201,07,999,0.0,1820.9,07/01/17 00:00
20170201,07,1000,0.0,62.5,07/01/17 00:00
20170201,08,-200,16.3,0.0,07/01/17 00:00
20170201,08,-122,16.0,0.0,07/01/17 00:00
20170201,08,-100,0.0,5.0,07/01/17 00:00
20170201,08,-94,20.0,0.0,07/01/17 00:00
20170201,08,-60,0.0,2.0,07/01/17 00:00
20170201,08,-50,0.0,2.0,07/01/17 00:00
20170201,08,-40,0.0,2.0,07/01/17 00:00
20170201,08,-30,0.0,2.0,07/01/17 00:00
20170201,08,-29,4.0,0.0,07/01/17 00:00
20170201,08,-28,4.0,0.0,07/01/17 00:00
20170201,08,-26,4.0,0.0,07/01/17 00:00
20170201,08,-25,4.0,6.0,07/01/17 00:00
20170201,08,-20,0.0,41.0,07/01/17 00:00
20170201,08,-19,0.0,10.0,07/01/17 00:00
20170201,08,-17,0.0,10.0,07/01/17 00:00
20170201,08,-15,0.0,47.2,07/01/17 00:00
20170201,08,-14,0.0,70.0,07/01/17 00:00
20170201,08,-13,3.0,2.6,07/01/17 00:00
20170201,08,-12,418.0,0.0,07/01/17 00:00
20170201,08,-11,0.0,10.0,07/01/17 00:00
20170201,08,-10,0.0,54.2,07/01/17 00:00
20170201,08,-9,0.0,10.0,07/01/17 00:00
20170201,08,-8,0.0,21.0,07/01/17 00:00
20170201,08,-7,3.0,83.4,07/01/17 00:00
20170201,08,-6,3.0,21.0,07/01/17 00:00
20170201,08,-5,15.0,56.5,07/01/17 00:00
20170201,08,-4,0.0,8.4,07/01/17 00:00
20170201,08,-3,8.0,74.5,07/01/17 00:00
20170201,08,-2,7.0,5.0,07/01/17 00:00
20170201,08,-1,0.0,45.4,07/01/17 00:00
20170201,08,0,2026.2,93.2,07/01/17 00:00
20170201,08,2,169.0,54.8,07/01/17 00:00
20170201,08,3,0.0,7.5,07/01/17 00:00
20170201,08,4,1.0,117.2,07/01/17 00:00
20170201,08,5,905.0,59.4,07/01/17 00:00
20170201,08,6,0.0,31.4,07/01/17 00:00
20170201,08,7,3.0,13.0,07/01/17 00:00
20170201,08,8,0.0,83.0,07/01/17 00:00
20170201,08,9,3.0,171.7,07/01/17 00:00
20170201,08,10,4.0,72.0,07/01/17 00:00
20170201,08,11,0.0,43.4,07/01/17 00:00
20170201,08,12,0.0,15.4,07/01/17 00:00
20170201,08,13,18.8,91.0,07/01/17 00:00
20170201,08,14,37.3,309.4,07/01/17 00:00
20170201,08,15,368.8,11.8,07/01/17 00:00
20170201,08,16,13.3,30.0,07/01/17 00:00
20170201,08,17,14.9,129.3,07/01/17 00:00
20170201,08,18,80.1,39.3,07/01/17 00:00
20170201,08,19,203.0,329.8,07/01/17 00:00
20170201,08,20,60.6,155.5,07/01/17 00:00
20170201,08,21,34.8,306.4,07/01/17 00:00
20170201,08,22,38.9,296.1,07/01/17 00:00
20170201,08,23,49.6,397.8,07/01/17 00:00
20170201,08,24,200.7,111.2,07/01/17 00:00
20170201,08,25,250.8,323.3,07/01/17 00:00
20170201,08,26,195.9,199.3,07/01/17 00:00
20170201,08,27,168.5,118.2,07/01/17 00:00
20170201,08,28,362.2,45.3,07/01/17 00:00
20170201,08,29,385.8,142.8,07/01/17 00:00
20170201,08,30,327.1,353.3,07/01/17 00:00
20170201,08,31,122.7,329.4,07/01/17 00:00
20170201,08,32,113.4,155.7,07/01/17 00:00
20170201,08,33,198.6,193.3,07/01/17 00:00
20170201,08,34,160.7,123.5,07/01/17 00:00
20170201,08,35,82.7,106.7,07/01/17 00:00
20170201,08,36,108.7,90.0,07/01/17 00:00
20170201,08,37,379.7,37.0,07/01/17 00:00
20170201,08,38,81.2,28.0,07/01/17 00:00
20170201,08,39,49.3,303.2,07/01/17 00:00
20170201,08,40,393.3,70.8,07/01/17 00:00
20170201,08,41,60.0,83.4,07/01/17 00:00
20170201,08,42,95.8,15.0,07/01/17 00:00
20170201,08,43,113.0,31.4,07/01/17 00:00
20170201,08,44,235.3,72.6,07/01/17 00:00
20170201,08,45,168.0,68.5,07/01/17 00:00
20170201,08,46,156.4,37.5,07/01/17 00:00
20170201,08,47,156.4,0.0,07/01/17 00:00
20170201,08,48,173.9,30.5,07/01/17 00:00
20170201,08,49,230.4,0.0,07/01/17 00:00
20170201,08,50,74.6,14.9,07/01/17 00:00
20170201,08,51,70.4,8.0,07/01/17 00:00
20170201,08,52,59.3,0.0,07/01/17 00:00
20170201,08,53,20.0,4.5,07/01/17 00:00
20170201,08,54,51.3,0.0,07/01/17 00:00
20170201,08,55,33.3,0.5,07/01/17 00:00
20170201,08,56,46.5,1.0,07/01/17 00:00
20170201,08,57,23.6,0.0,07/01/17 00:00
20170201,08,58,6.8,0.0,07/01/17 00:00
20170201,08,59,39.8,111.9,07/01/17 00:00
20170201,08,60,26.6,268.0,07/01/17 00:00
20170201,08,61,25.9,58.7,07/01/17 00:00
20170201,08,62,5.6,27.8,07/01/17 00:00
20170201,08,63,1.0,0.0,07/01/17 00:00
20170201,08,64,19.1,0.0,07/01/17 00:00
20170201,08,65,9.3,0.0,07/01/17 00:00
20170201,08,66,129.7,0.0,07/01/17 00:00
20170201,08,67,13.6,0.0,07/01/17 00:00
20170201,08,68,1.0,0.0,07/01/17 00:00
20170201,08,69,95.6,6.0,07/01/17 00:00
20170201,08,70,7.0,153.6,07/01/17 00:00
20170201,08,71,2.0,5.0,07/01/17 00:00
20170201,08,72,18.0,5.0,07/01/17 00:00
20170201,08,73,0.0,3.0,07/01/17 00:00
20170201,08,74,4.3,7.0,07/01/17 00:00
20170201,08,75,16.1,210.0,07/01/17 00:00
20170201,08,76,16.0,1.0,07/01/17 00:00
20170201,08,77,3.6,0.0,07/01/17 00:00
20170201,08,78,0.0,1.0,07/01/17 00:00
20170201,08,79,0.0,3.0,07/01/17 00:00
20170201,08,81,4.6,0.0,07/01/17 00:00
20170201,08,83,6.0,1.0,07/01/17 00:00
20170201,08,84,5.0,0.0,07/01/17 00:00
20170201,08,87,12.0,2.0,07/01/17 00:00
20170201,08,88,22.2,41.5,07/01/17 00:00
20170201,08,90,4.0,0.0,07/01/17 00:00
20170201,08,92,18.0,0.0,07/01/17 00:00
20170201,08,93,6.0,0.0,07/01/17 00:00
20170201,08,94,5.0,0.0,07/01/17 00:00
20170201,08,96,4.0,0.0,07/01/17 00:00
20170201,08,97,7.0,0.0,07/01/17 00:00
20170201,08,98,7.0,400.0,07/01/17 00:00
20170201,08,99,0.0,4.0,07/01/17 00:00
20170201,08,100,9.0,0.0,07/01/17 00:00
20170201,08,101,8.0,0.0,07/01/17 00:00
20170201,08,102,13.0,0.0,07/01/17 00:00
20170201,08,103,2.0,0.0,07/01/17 00:00
20170201,08,104,5.0,0.0,07/01/17 00:00
20170201,08,105,8.0,0.0,07/01/17 00:00
20170201,08,106,0.0,1.0,07/01/17 00:00
20170201,08,107,2.0,0.0,07/01/17 00:00
20170201,08,111,2.0,0.0,07/01/17 00:00
20170201,08,114,5.0,0.0,07/01/17 00:00
20170201,08,117,4.0,0.0,07/01/17 00:00
20170201,08,118,4.0,0.0,07/01/17 00:00
20170201,08,119,2.0,0.0,07/01/17 00:00
20170201,08,120,2.0,0.0,07/01/17 00:00
20170201,08,122,2.0,0.0,07/01/17 00:00
20170201,08,123,6.0,0.0,07/01/17 00:00
20170201,08,124,7.0,0.0,07/01/17 00:00
20170201,08,125,8.0,0.0,07/01/17 00:00
20170201,08,126,8.0,0.0,07/01/17 00:00
20170201,08,133,8.0,0.0,07/01/17 00:00
20170201,08,134,5.0,0.0,07/01/17 00:00
20170201,08,200,0.0,11.9,07/01/17 00:00
20170201,08,241,2.0,0.0,07/01/17 00:00
20170201,08,242,6.0,0.0,07/01/17 00:00
20170201,08,246,2.0,0.0,07/01/17 00:00
20170201,08,247,2.0,0.0,07/01/17 00:00
20170201,08,255,0.0,77.0,07/01/17 00:00
20170201,08,299,1.0,0.0,07/01/17 00:00
20170201,08,499,1.0,0.0,07/01/17 00:00
20170201,08,699,2.0,0.0,07/01/17 00:00
20170201,08,899,2.0,0.0,07/01/17 00:00
20170201,08,999,0.0,1873.9,07/01/17 00:00
20170201,08,1000,0.0,62.7,07/01/17 00:00
20170201,09,-200,18.9,0.0,07/01/17 00:00
20170201,09,-126,20.0,0.0,07/01/17 00:00
20170201,09,-113,20.0,0.0,07/01/17 00:00
20170201,09,-100,0.0,5.0,07/01/17 00:00
20170201,09,-60,0.0,2.0,07/01/17 00:00
20170201,09,-50,0.0,2.0,07/01/17 00:00
20170201,09,-40,0.0,2.0,07/01/17 00:00
20170201,09,-35,4.0,0.0,07/01/17 00:00
20170201,09,-33,8.0,3.0,07/01/17 00:00
20170201,09,-31,12.0,0.0,07/01/17 00:00
20170201,09,-30,0.0,2.0,07/01/17 00:00
20170201,09,-25,0.0,9.0,07/01/17 00:00
20170201,09,-24,8.0,0.0,07/01/17 00:00
20170201,09,-22,0.0,40.0,07/01/17 00:00
20170201,09,-20,0.0,11.0,07/01/17 00:00
20170201,09,-17,0.0,10.0,07/01/17 00:00
20170201,09,-16,0.0,3.0,07/01/17 00:00
20170201,09,-15,0.0,33.0,07/01/17 00:00
20170201,09,-14,0.0,79.5,07/01/17 00:00
20170201,09,-12,473.0,12.6,07/01/17 00:00
20170201,09,-11,0.0,33.5,07/01/17 00:00
20170201,09,-10,3.0,26.0,07/01/17 00:00
20170201,09,-9,2.0,0.0,07/01/17 00:00
20170201,09,-8,3.0,24.0,07/01/17 00:00
20170201,09,-7,11.0,74.0,07/01/17 00:00
20170201,09,-6,1.0,30.4,07/01/17 00:00
20170201,09,-5,16.0,50.0,07/01/17 00:00
20170201,09,-4,1.0,29.5,07/01/17 00:00
20170201,09,-3,0.0,53.4,07/01/17 00:00
20170201,09,-2,4.0,5.0,07/01/17 00:00
20170201,09,-1,6.0,10.2,07/01/17 00:00
20170201,09,0,2262.2,131.4,07/01/17 00:00
