BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130103,08,59,8,140,06/01/13 04:16,
20130103,08,60,0,99.5,06/01/13 04:16,
20130103,08,61,50,112,06/01/13 04:16,
20130103,08,62,2,0,06/01/13 04:16,
20130103,08,63,0,165,06/01/13 04:16,
20130103,08,64,0,70,06/01/13 04:16,
20130103,08,65,50,604,06/01/13 04:16,
20130103,08,66,100,50,06/01/13 04:16,
20130103,08,67,100,260,06/01/13 04:16,
20130103,08,68,0,585,06/01/13 04:16,
20130103,08,70,100,5,06/01/13 04:16,
20130103,08,71,0,140,06/01/13 04:16,
20130103,08,75,0,580,06/01/13 04:16,
20130103,08,77,50,0,06/01/13 04:16,
20130103,08,80,1,0,06/01/13 04:16,
20130103,08,82,1,0,06/01/13 04:16,
20130103,08,85,0,25,06/01/13 04:16,
20130103,08,86,1.5,0,06/01/13 04:16,
20130103,08,87,5,0,06/01/13 04:16,
20130103,08,90,10,0,06/01/13 04:16,
20130103,08,92,2.5,0,06/01/13 04:16,
20130103,08,96,0,150,06/01/13 04:16,
20130103,08,99,0,20,06/01/13 04:16,
20130103,08,100,0,600,06/01/13 04:16,
20130103,08,110,0,250,06/01/13 04:16,
20130103,08,140,0,95,06/01/13 04:16,
20130103,08,145,5,0,06/01/13 04:16,
20130103,08,148,5,0,06/01/13 04:16,
20130103,08,149,4,0,06/01/13 04:16,
20130103,08,150,10,0,06/01/13 04:16,
20130103,08,155,0,1092,06/01/13 04:16,
20130103,08,158,3,0,06/01/13 04:16,
20130103,08,198,3,0,06/01/13 04:16,
20130103,08,199,4,0,06/01/13 04:16,
20130103,08,200,0,221,06/01/13 04:16,
20130103,08,201,0,150,06/01/13 04:16,
20130103,08,203,5,0,06/01/13 04:16,
20130103,08,241,0,7,06/01/13 04:16,
20130103,08,249,4,0,06/01/13 04:16,
20130103,08,256,5,0,06/01/13 04:16,
20130103,08,258,5,0,06/01/13 04:16,
20130103,08,278,6,0,06/01/13 04:16,
20130103,08,299,4,0,06/01/13 04:16,
20130103,08,321,7,0,06/01/13 04:16,
20130103,08,400,0,10,06/01/13 04:16,
20130103,08,481,5,0,06/01/13 04:16,
20130103,08,616,5,0,06/01/13 04:16,
20130103,08,726,5,0,06/01/13 04:16,
20130103,08,770,10,0,06/01/13 04:16,
20130103,08,999,0,4968.2,06/01/13 04:16,
20130103,08,1000,0,366,06/01/13 04:16,
20130103,09,-249,0,4,06/01/13 04:16,
20130103,09,-200,100,0,06/01/13 04:16,
20130103,09,-198,0,8,06/01/13 04:16,
20130103,09,-179,0,2,06/01/13 04:16,
20130103,09,-177,0,6,06/01/13 04:16,
20130103,09,-155,0,6,06/01/13 04:16,
20130103,09,-148,0,4,06/01/13 04:16,
20130103,09,-124,0,10,06/01/13 04:16,
20130103,09,-98,0,4,06/01/13 04:16,
20130103,09,-88,0,2,06/01/13 04:16,
20130103,09,-79,0,10,06/01/13 04:16,
20130103,09,-77,0,2,06/01/13 04:16,
20130103,09,-62,0,2,06/01/13 04:16,
20130103,09,-60,7,0,06/01/13 04:16,
20130103,09,-50,0,30,06/01/13 04:16,
20130103,09,-48,0,4,06/01/13 04:16,
20130103,09,-30,0,20,06/01/13 04:16,
20130103,09,-25,0,2,06/01/13 04:16,
20130103,09,-24,7.5,0,06/01/13 04:16,
20130103,09,-15,0,2,06/01/13 04:16,
20130103,09,-11,0,6,06/01/13 04:16,
20130103,09,0,3267.6,0,06/01/13 04:16,
20130103,09,1,935,2,06/01/13 04:16,
20130103,09,5,214,0,06/01/13 04:16,
20130103,09,8,0,21,06/01/13 04:16,
20130103,09,10,903,10,06/01/13 04:16,
20130103,09,13,0,20,06/01/13 04:16,
20130103,09,15,100,80,06/01/13 04:16,
20130103,09,17,0,15,06/01/13 04:16,
20130103,09,18,100,10,06/01/13 04:16,
20130103,09,20,0,40,06/01/13 04:16,
20130103,09,21,0,10,06/01/13 04:16,
20130103,09,22,0,110,06/01/13 04:16,
20130103,09,23,0,10,06/01/13 04:16,
20130103,09,24,15,12,06/01/13 04:16,
20130103,09,25,80,12,06/01/13 04:16,
20130103,09,26,0,20,06/01/13 04:16,
20130103,09,27,30,4,06/01/13 04:16,
20130103,09,28,18,54,06/01/13 04:16,
20130103,09,29,2,6,06/01/13 04:16,
20130103,09,30,0,56,06/01/13 04:16,
20130103,09,31,0,50,06/01/13 04:16,
20130103,09,32,262.8,170,06/01/13 04:16,
20130103,09,33,159,100,06/01/13 04:16,
20130103,09,34,104,52.9,06/01/13 04:16,
20130103,09,35,32,227,06/01/13 04:16,
20130103,09,36,174,14,06/01/13 04:16,
20130103,09,37,5.5,112,06/01/13 04:16,
20130103,09,38,50.5,120,06/01/13 04:16,
20130103,09,39,62,225,06/01/13 04:16,
20130103,09,40,265.8,239,06/01/13 04:16,
20130103,09,41,132,272,06/01/13 04:16,
20130103,09,42,211,170,06/01/13 04:16,
20130103,09,43,63.5,6,06/01/13 04:16,
20130103,09,44,119.5,207,06/01/13 04:16,
20130103,09,45,11,156.8,06/01/13 04:16,
20130103,09,46,0,58,06/01/13 04:16,
20130103,09,47,2,52,06/01/13 04:16,
20130103,09,48,19,150,06/01/13 04:16,
20130103,09,49,81,75,06/01/13 04:16,
20130103,09,50,22.4,160,06/01/13 04:16,
20130103,09,51,10,48.5,06/01/13 04:16,
20130103,09,52,2,50,06/01/13 04:16,
20130103,09,53,20,135,06/01/13 04:16,
20130103,09,54,0,445,06/01/13 04:16,
20130103,09,55,67,265,06/01/13 04:16,
20130103,09,56,.8,214.5,06/01/13 04:16,
20130103,09,57,1.2,1.5,06/01/13 04:16,
20130103,09,58,2,0,06/01/13 04:16,
20130103,09,59,56,108,06/01/13 04:16,
20130103,09,60,0,18,06/01/13 04:16,
20130103,09,61,0,140,06/01/13 04:16,
20130103,09,62,0,145,06/01/13 04:16,
20130103,09,63,0,291,06/01/13 04:16,
20130103,09,65,10,469,06/01/13 04:16,
20130103,09,66,0,55,06/01/13 04:16,
20130103,09,67,0,100,06/01/13 04:16,
20130103,09,68,0,100,06/01/13 04:16,
20130103,09,71,0,5,06/01/13 04:16,
20130103,09,73,0,100,06/01/13 04:16,
20130103,09,74,50,0,06/01/13 04:16,
20130103,09,75,0,125,06/01/13 04:16,
20130103,09,80,1,0,06/01/13 04:16,
20130103,09,82,1,0,06/01/13 04:16,
20130103,09,86,1.5,0,06/01/13 04:16,
20130103,09,88,0,10,06/01/13 04:16,
20130103,09,89,5,0,06/01/13 04:16,
20130103,09,90,10,0,06/01/13 04:16,
20130103,09,92,2.5,0,06/01/13 04:16,
20130103,09,96,0,150,06/01/13 04:16,
20130103,09,99,0,20,06/01/13 04:16,
20130103,09,100,10,600,06/01/13 04:16,
20130103,09,110,0,40,06/01/13 04:16,
20130103,09,111,0,250,06/01/13 04:16,
20130103,09,114,0,1.5,06/01/13 04:16,
20130103,09,115,0,3,06/01/13 04:16,
20130103,09,121,0,3,06/01/13 04:16,
20130103,09,145,5,0,06/01/13 04:16,
20130103,09,148,5,0,06/01/13 04:16,
20130103,09,149,4,0,06/01/13 04:16,
20130103,09,150,5,100,06/01/13 04:16,
20130103,09,155,0,308,06/01/13 04:16,
20130103,09,158,3,0,06/01/13 04:16,
20130103,09,198,3,0,06/01/13 04:16,
20130103,09,199,4,0,06/01/13 04:16,
20130103,09,200,0,271,06/01/13 04:16,
20130103,09,201,0,150,06/01/13 04:16,
20130103,09,203,5,0,06/01/13 04:16,
20130103,09,240,0,7,06/01/13 04:16,
20130103,09,249,4,0,06/01/13 04:16,
20130103,09,256,5,0,06/01/13 04:16,
20130103,09,258,5,0,06/01/13 04:16,
20130103,09,278,6,0,06/01/13 04:16,
20130103,09,290,5,0,06/01/13 04:16,
20130103,09,299,4,0,06/01/13 04:16,
20130103,09,321,7,0,06/01/13 04:16,
20130103,09,416,5,0,06/01/13 04:16,
20130103,09,581,5,0,06/01/13 04:16,
20130103,09,721,10,0,06/01/13 04:16,
20130103,09,999,0,4988,06/01/13 04:16,
20130103,09,1000,0,366,06/01/13 04:16,
20130103,10,-249,0,4,06/01/13 04:16,
20130103,10,-200,100,0,06/01/13 04:16,
20130103,10,-198,0,8,06/01/13 04:16,
20130103,10,-179,0,2,06/01/13 04:16,
20130103,10,-177,0,6,06/01/13 04:16,
20130103,10,-155,0,6,06/01/13 04:16,
20130103,10,-148,0,4,06/01/13 04:16,
20130103,10,-124,0,10,06/01/13 04:16,
20130103,10,-98,0,4,06/01/13 04:16,
20130103,10,-88,0,2,06/01/13 04:16,
20130103,10,-79,0,10,06/01/13 04:16,
20130103,10,-77,0,2,06/01/13 04:16,
20130103,10,-62,0,2,06/01/13 04:16,
20130103,10,-61,7,0,06/01/13 04:16,
20130103,10,-50,0,30,06/01/13 04:16,
20130103,10,-48,0,4,06/01/13 04:16,
20130103,10,-30,0,20,06/01/13 04:16,
20130103,10,-27,7.5,0,06/01/13 04:16,
20130103,10,-25,0,2,06/01/13 04:16,
20130103,10,-15,0,2,06/01/13 04:16,
20130103,10,-11,0,6,06/01/13 04:16,
20130103,10,0,3267.4,0,06/01/13 04:16,
20130103,10,1,935,2,06/01/13 04:16,
20130103,10,5,214,0,06/01/13 04:16,
20130103,10,8,0,21,06/01/13 04:16,
20130103,10,10,903,10,06/01/13 04:16,
20130103,10,12,35,0,06/01/13 04:16,
20130103,10,13,0,20,06/01/13 04:16,
20130103,10,15,100,80,06/01/13 04:16,
20130103,10,17,0,15,06/01/13 04:16,
20130103,10,18,100,10,06/01/13 04:16,
20130103,10,20,0,40,06/01/13 04:16,
20130103,10,21,0,10,06/01/13 04:16,
20130103,10,22,0,110,06/01/13 04:16,
20130103,10,23,0,10,06/01/13 04:16,
20130103,10,24,15,10,06/01/13 04:16,
20130103,10,25,80,10,06/01/13 04:16,
20130103,10,26,0,20,06/01/13 04:16,
20130103,10,27,30,0,06/01/13 04:16,
20130103,10,28,18,50,06/01/13 04:16,
20130103,10,29,2,6,06/01/13 04:16,
20130103,10,30,0,54,06/01/13 04:16,
20130103,10,31,5,112,06/01/13 04:16,
20130103,10,32,10,120,06/01/13 04:16,
20130103,10,33,152,152,06/01/13 04:16,
20130103,10,34,170,100.6,06/01/13 04:16,
20130103,10,35,231,175,06/01/13 04:16,
20130103,10,36,153.5,112,06/01/13 04:16,
20130103,10,37,43.5,10,06/01/13 04:16,
20130103,10,38,62,25,06/01/13 04:16,
20130103,10,39,17,110,06/01/13 04:16,
20130103,10,40,145.8,275,06/01/13 04:16,
20130103,10,41,156,25,06/01/13 04:16,
20130103,10,42,3.5,195,06/01/13 04:16,
20130103,10,43,31,55,06/01/13 04:16,
20130103,10,44,59,90,06/01/13 04:16,
20130103,10,45,3,410.2,06/01/13 04:16,
20130103,10,46,6,16,06/01/13 04:16,
20130103,10,47,19,35,06/01/13 04:16,
20130103,10,48,2,150,06/01/13 04:16,
20130103,10,49,81,0,06/01/13 04:16,
20130103,10,50,76.4,217.5,06/01/13 04:16,
20130103,10,51,2,15,06/01/13 04:16,
20130103,10,52,24,40,06/01/13 04:16,
20130103,10,53,4,30,06/01/13 04:16,
20130103,10,54,54,130,06/01/13 04:16,
20130103,10,55,21,220,06/01/13 04:16,
20130103,10,56,.8,32.5,06/01/13 04:16,
20130103,10,57,56,200,06/01/13 04:16,
20130103,10,58,5.2,21.5,06/01/13 04:16,
20130103,10,59,2,61,06/01/13 04:16,
20130103,10,60,6,138,06/01/13 04:16,
20130103,10,61,0,20,06/01/13 04:16,
20130103,10,62,2,75,06/01/13 04:16,
20130103,10,63,2,274,06/01/13 04:16,
20130103,10,65,10,0,06/01/13 04:16,
20130103,10,66,2,55,06/01/13 04:16,
20130103,10,67,0,100,06/01/13 04:16,
20130103,10,68,0,100,06/01/13 04:16,
20130103,10,69,2,0,06/01/13 04:16,
20130103,10,71,52,0,06/01/13 04:16,
20130103,10,74,102,0,06/01/13 04:16,
20130103,10,80,1,0,06/01/13 04:16,
20130103,10,82,1,0,06/01/13 04:16,
20130103,10,83,5,0,06/01/13 04:16,
20130103,10,87,1.5,0,06/01/13 04:16,
20130103,10,88,0,10,06/01/13 04:16,
20130103,10,90,10,0,06/01/13 04:16,
20130103,10,93,2.5,0,06/01/13 04:16,
20130103,10,96,0,150,06/01/13 04:16,
20130103,10,99,0,20,06/01/13 04:16,
20130103,10,100,10,924,06/01/13 04:16,
20130103,10,110,0,40,06/01/13 04:16,
20130103,10,117,0,250,06/01/13 04:16,
20130103,10,126,0,7.5,06/01/13 04:16,
20130103,10,145,5,0,06/01/13 04:16,
20130103,10,148,5,0,06/01/13 04:16,
20130103,10,149,4,0,06/01/13 04:16,
20130103,10,150,5,100,06/01/13 04:16,
20130103,10,155,0,176,06/01/13 04:16,
20130103,10,158,3,0,06/01/13 04:16,
20130103,10,198,3,0,06/01/13 04:16,
20130103,10,199,4,0,06/01/13 04:16,
20130103,10,200,0,271,06/01/13 04:16,
20130103,10,201,0,150,06/01/13 04:16,
20130103,10,203,5,0,06/01/13 04:16,
20130103,10,239,0,7,06/01/13 04:16,
20130103,10,249,4,0,06/01/13 04:16,
20130103,10,256,5,0,06/01/13 04:16,
20130103,10,258,5,0,06/01/13 04:16,
20130103,10,278,6,0,06/01/13 04:16,
20130103,10,290,5,0,06/01/13 04:16,
20130103,10,299,4,0,06/01/13 04:16,
20130103,10,321,7,0,06/01/13 04:16,
20130103,10,416,5,0,06/01/13 04:16,
20130103,10,581,5,0,06/01/13 04:16,
20130103,10,721,10,0,06/01/13 04:16,
20130103,10,999,0,4991.3,06/01/13 04:16,
20130103,10,1000,0,366,06/01/13 04:16,
20130103,11,-249,0,4,06/01/13 04:16,
20130103,11,-200,100,0,06/01/13 04:16,
20130103,11,-198,0,8,06/01/13 04:16,
20130103,11,-179,0,2,06/01/13 04:16,
20130103,11,-177,0,6,06/01/13 04:16,
20130103,11,-155,0,6,06/01/13 04:16,
20130103,11,-148,0,4,06/01/13 04:16,
20130103,11,-124,0,10,06/01/13 04:16,
20130103,11,-98,0,4,06/01/13 04:16,
20130103,11,-88,0,2,06/01/13 04:16,
20130103,11,-79,0,10,06/01/13 04:16,
20130103,11,-77,0,2,06/01/13 04:16,
20130103,11,-62,7,2,06/01/13 04:16,
20130103,11,-50,0,30,06/01/13 04:16,
20130103,11,-48,0,4,06/01/13 04:16,
20130103,11,-30,0,20,06/01/13 04:16,
20130103,11,-27,7.5,0,06/01/13 04:16,
20130103,11,-25,0,2,06/01/13 04:16,
20130103,11,-15,0,2,06/01/13 04:16,
20130103,11,-11,0,6,06/01/13 04:16,
20130103,11,0,3264.6,0,06/01/13 04:16,
20130103,11,1,935,2,06/01/13 04:16,
20130103,11,5,229.1,0,06/01/13 04:16,
20130103,11,8,0,21,06/01/13 04:16,
20130103,11,10,903,10,06/01/13 04:16,
20130103,11,13,0,20,06/01/13 04:16,
20130103,11,15,100,80,06/01/13 04:16,
20130103,11,17,0,15,06/01/13 04:16,
20130103,11,18,100,10,06/01/13 04:16,
20130103,11,20,0,40,06/01/13 04:16,
20130103,11,21,0,10,06/01/13 04:16,
20130103,11,22,0,110,06/01/13 04:16,
20130103,11,23,0,10,06/01/13 04:16,
20130103,11,24,0,10,06/01/13 04:16,
20130103,11,25,108.8,10,06/01/13 04:16,
20130103,11,26,0,20,06/01/13 04:16,
20130103,11,27,30,0,06/01/13 04:16,
20130103,11,28,18,50,06/01/13 04:16,
20130103,11,29,2,0,06/01/13 04:16,
20130103,11,30,5,54,06/01/13 04:16,
20130103,11,31,10,112,06/01/13 04:16,
20130103,11,32,0,200,06/01/13 04:16,
20130103,11,33,22,100,06/01/13 04:16,
20130103,11,34,21,120.8,06/01/13 04:16,
20130103,11,35,289,210,06/01/13 04:16,
20130103,11,36,250,56,06/01/13 04:16,
20130103,11,37,49,45,06/01/13 04:16,
20130103,11,38,65,100,06/01/13 04:16,
20130103,11,39,265,10,06/01/13 04:16,
20130103,11,40,159.8,144,06/01/13 04:16,
20130103,11,41,4,31,06/01/13 04:16,
20130103,11,42,12,170,06/01/13 04:16,
20130103,11,43,15,127.8,06/01/13 04:16,
20130103,11,44,2,0,06/01/13 04:16,
20130103,11,45,100,170.2,06/01/13 04:16,
20130103,11,46,19,3,06/01/13 04:16,
20130103,11,47,2,15,06/01/13 04:16,
20130103,11,48,0,225,06/01/13 04:16,
20130103,11,49,4,22.5,06/01/13 04:16,
20130103,11,50,87.2,170,06/01/13 04:16,
20130103,11,51,0,55,06/01/13 04:16,
20130103,11,52,52,100,06/01/13 04:16,
20130103,11,53,4,72.5,06/01/13 04:16,
20130103,11,54,0,10,06/01/13 04:16,
20130103,11,55,75.8,151.5,06/01/13 04:16,
20130103,11,56,7.2,20,06/01/13 04:16,
20130103,11,57,0,51,06/01/13 04:16,
20130103,11,58,2,10,06/01/13 04:16,
20130103,11,59,0,135,06/01/13 04:16,
20130103,11,60,2,378,06/01/13 04:16,
20130103,11,64,0,5,06/01/13 04:16,
20130103,11,65,10,100,06/01/13 04:16,
20130103,11,66,0,50,06/01/13 04:16,
20130103,11,67,0,100,06/01/13 04:16,
20130103,11,68,50,0,06/01/13 04:16,
20130103,11,80,2,0,06/01/13 04:16,
20130103,11,83,5,0,06/01/13 04:16,
20130103,11,85,1.5,0,06/01/13 04:16,
20130103,11,88,0,10,06/01/13 04:16,
20130103,11,90,0,50,06/01/13 04:16,
20130103,11,91,2.5,0,06/01/13 04:16,
20130103,11,96,0,150,06/01/13 04:16,
20130103,11,99,0,20,06/01/13 04:16,
20130103,11,100,10,924,06/01/13 04:16,
20130103,11,110,0,40,06/01/13 04:16,
20130103,11,113,0,250,06/01/13 04:16,
20130103,11,126,0,7.5,06/01/13 04:16,
20130103,11,145,5,0,06/01/13 04:16,
20130103,11,148,5,0,06/01/13 04:16,
20130103,11,149,4,0,06/01/13 04:16,
20130103,11,150,5,0,06/01/13 04:16,
20130103,11,155,0,330,06/01/13 04:16,
20130103,11,158,3,0,06/01/13 04:16,
20130103,11,198,3,0,06/01/13 04:16,
20130103,11,199,4,0,06/01/13 04:16,
20130103,11,200,0,271,06/01/13 04:16,
20130103,11,201,0,150,06/01/13 04:16,
20130103,11,203,5,0,06/01/13 04:16,
20130103,11,238,0,7,06/01/13 04:16,
20130103,11,249,4,0,06/01/13 04:16,
20130103,11,256,5,0,06/01/13 04:16,
20130103,11,258,5,0,06/01/13 04:16,
20130103,11,278,6,0,06/01/13 04:16,
20130103,11,290,5,0,06/01/13 04:16,
20130103,11,299,4,0,06/01/13 04:16,
20130103,11,321,7,0,06/01/13 04:16,
20130103,11,416,5,0,06/01/13 04:16,
20130103,11,581,5,0,06/01/13 04:16,
20130103,11,721,10,0,06/01/13 04:16,
20130103,11,999,0,4987.2,06/01/13 04:16,
20130103,11,1000,0,366,06/01/13 04:16,
20130103,12,-249,0,4,06/01/13 04:16,
20130103,12,-200,100,0,06/01/13 04:16,
20130103,12,-198,0,8,06/01/13 04:16,
20130103,12,-179,0,2,06/01/13 04:16,
20130103,12,-177,0,6,06/01/13 04:16,
20130103,12,-155,0,6,06/01/13 04:16,
20130103,12,-148,0,4,06/01/13 04:16,
20130103,12,-124,0,10,06/01/13 04:16,
20130103,12,-98,0,4,06/01/13 04:16,
20130103,12,-88,0,2,06/01/13 04:16,
20130103,12,-79,0,10,06/01/13 04:16,
20130103,12,-77,0,2,06/01/13 04:16,
20130103,12,-63,7,0,06/01/13 04:16,
20130103,12,-62,0,2,06/01/13 04:16,
20130103,12,-50,0,30,06/01/13 04:16,
20130103,12,-48,0,4,06/01/13 04:16,
20130103,12,-30,0,20,06/01/13 04:16,
20130103,12,-27,7.5,0,06/01/13 04:16,
20130103,12,-25,0,2,06/01/13 04:16,
20130103,12,-15,0,2,06/01/13 04:16,
20130103,12,-11,0,6,06/01/13 04:16,
20130103,12,0,3260.9,0,06/01/13 04:16,
20130103,12,1,935,2,06/01/13 04:16,
20130103,12,5,327.2,0,06/01/13 04:16,
20130103,12,8,0,21,06/01/13 04:16,
20130103,12,10,903,10,06/01/13 04:16,
20130103,12,13,0,20,06/01/13 04:16,
20130103,12,15,0,80,06/01/13 04:16,
20130103,12,16,28.5,0,06/01/13 04:16,
20130103,12,17,0,15,06/01/13 04:16,
20130103,12,18,0,10,06/01/13 04:16,
20130103,12,20,0,40,06/01/13 04:16,
20130103,12,21,0,10,06/01/13 04:16,
20130103,12,22,0,110,06/01/13 04:16,
20130103,12,23,0,10,06/01/13 04:16,
20130103,12,24,0,10,06/01/13 04:16,
20130103,12,25,120,10,06/01/13 04:16,
20130103,12,26,5,20,06/01/13 04:16,
20130103,12,27,40,50,06/01/13 04:16,
20130103,12,28,18,50,06/01/13 04:16,
20130103,12,29,22,54,06/01/13 04:16,
20130103,12,30,21,50,06/01/13 04:16,
20130103,12,31,26.5,162,06/01/13 04:16,
20130103,12,32,32.7,150,06/01/13 04:16,
20130103,12,33,317,190,06/01/13 04:16,
20130103,12,34,305,110,06/01/13 04:16,
20130103,12,35,210,75,06/01/13 04:16,
20130103,12,36,0,206,06/01/13 04:16,
20130103,12,37,64,75,06/01/13 04:16,
20130103,12,38,60,10,06/01/13 04:16,
20130103,12,39,15,0,06/01/13 04:16,
20130103,12,40,114,85,06/01/13 04:16,
20130103,12,41,19,21,06/01/13 04:16,
20130103,12,42,0,117.5,06/01/13 04:16,
20130103,12,43,21,78.3,06/01/13 04:16,
20130103,12,44,2,80,06/01/13 04:16,
20130103,12,45,120,50,06/01/13 04:16,
20130103,12,46,4,23,06/01/13 04:16,
20130103,12,47,2,50,06/01/13 04:16,
20130103,12,48,50,117.5,06/01/13 04:16,
20130103,12,49,54,30,06/01/13 04:16,
20130103,12,50,12,26.5,06/01/13 04:16,
20130103,12,51,50,101,06/01/13 04:16,
20130103,12,52,0,50,06/01/13 04:16,
20130103,12,53,4.8,15,06/01/13 04:16,
20130103,12,55,16.2,0,06/01/13 04:16,
20130103,12,56,2,75,06/01/13 04:16,
20130103,12,57,2,200,06/01/13 04:16,
20130103,12,58,0,5,06/01/13 04:16,
20130103,12,59,50,15,06/01/13 04:16,
20130103,12,60,1,3,06/01/13 04:16,
20130103,12,61,5,0,06/01/13 04:16,
20130103,12,62,0,100,06/01/13 04:16,
20130103,12,65,10,0,06/01/13 04:16,
20130103,12,66,0,250,06/01/13 04:16,
20130103,12,67,0,200,06/01/13 04:16,
20130103,12,77,0,150,06/01/13 04:16,
20130103,12,78,1,0,06/01/13 04:16,
20130103,12,83,1.5,0,06/01/13 04:16,
20130103,12,88,0,10,06/01/13 04:16,
20130103,12,89,2.5,0,06/01/13 04:16,
20130103,12,90,0,50,06/01/13 04:16,
20130103,12,96,0,150,06/01/13 04:16,
20130103,12,99,0,20,06/01/13 04:16,
20130103,12,100,10,924,06/01/13 04:16,
20130103,12,105,0,250,06/01/13 04:16,
20130103,12,110,0,40,06/01/13 04:16,
20130103,12,126,0,7.5,06/01/13 04:16,
20130103,12,145,5,0,06/01/13 04:16,
20130103,12,148,5,0,06/01/13 04:16,
20130103,12,149,4,0,06/01/13 04:16,
20130103,12,150,5,100,06/01/13 04:16,
20130103,12,155,0,165,06/01/13 04:16,
20130103,12,158,3,0,06/01/13 04:16,
20130103,12,198,3,0,06/01/13 04:16,
20130103,12,199,4,0,06/01/13 04:16,
20130103,12,200,0,271,06/01/13 04:16,
20130103,12,201,0,150,06/01/13 04:16,
20130103,12,203,5,0,06/01/13 04:16,
20130103,12,237,0,7,06/01/13 04:16,
20130103,12,249,4,0,06/01/13 04:16,
20130103,12,256,5,0,06/01/13 04:16,
20130103,12,258,5,0,06/01/13 04:16,
20130103,12,278,6,0,06/01/13 04:16,
20130103,12,290,5,0,06/01/13 04:16,
20130103,12,299,4,0,06/01/13 04:16,
20130103,12,321,7,0,06/01/13 04:16,
20130103,12,416,5,0,06/01/13 04:16,
20130103,12,581,5,0,06/01/13 04:16,
20130103,12,721,10,0,06/01/13 04:16,
20130103,12,999,0,4971.7,06/01/13 04:16,
20130103,12,1000,0,366,06/01/13 04:16,
20130103,13,-249,0,4,06/01/13 04:16,
20130103,13,-200,100,0,06/01/13 04:16,
20130103,13,-198,0,8,06/01/13 04:16,
20130103,13,-179,0,2,06/01/13 04:16,
20130103,13,-177,0,6,06/01/13 04:16,
20130103,13,-155,0,6,06/01/13 04:16,
20130103,13,-148,0,4,06/01/13 04:16,
20130103,13,-124,0,10,06/01/13 04:16,
20130103,13,-98,0,4,06/01/13 04:16,
20130103,13,-88,0,2,06/01/13 04:16,
20130103,13,-79,0,10,06/01/13 04:16,
20130103,13,-77,0,2,06/01/13 04:16,
20130103,13,-64,7,0,06/01/13 04:16,
20130103,13,-62,0,2,06/01/13 04:16,
20130103,13,-50,0,30,06/01/13 04:16,
20130103,13,-48,0,4,06/01/13 04:16,
20130103,13,-30,0,20,06/01/13 04:16,
20130103,13,-25,0,2,06/01/13 04:16,
20130103,13,-15,0,2,06/01/13 04:16,
20130103,13,-11,0,6,06/01/13 04:16,
20130103,13,0,3259.6,0,06/01/13 04:16,
20130103,13,1,935,2,06/01/13 04:16,
20130103,13,5,257.9,0,06/01/13 04:16,
20130103,13,8,0,21,06/01/13 04:16,
20130103,13,10,903,10,06/01/13 04:16,
20130103,13,13,0,20,06/01/13 04:16,
20130103,13,15,0,80,06/01/13 04:16,
20130103,13,17,0,15,06/01/13 04:16,
20130103,13,18,0,10,06/01/13 04:16,
20130103,13,20,0,40,06/01/13 04:16,
20130103,13,21,0,10,06/01/13 04:16,
20130103,13,22,0,110,06/01/13 04:16,
20130103,13,23,0,10,06/01/13 04:16,
20130103,13,24,0,10,06/01/13 04:16,
20130103,13,25,125,110,06/01/13 04:16,
20130103,13,26,10,20,06/01/13 04:16,
20130103,13,27,45,50,06/01/13 04:16,
20130103,13,28,43,104,06/01/13 04:16,
20130103,13,29,29.5,100,06/01/13 04:16,
20130103,13,30,32.5,200,06/01/13 04:16,
20130103,13,31,200,82,06/01/13 04:16,
20130103,13,32,272,180,06/01/13 04:16,
20130103,13,33,204,0,06/01/13 04:16,
20130103,13,34,200,10.3,06/01/13 04:16,
20130103,13,35,421,125,06/01/13 04:16,
20130103,13,36,8,91,06/01/13 04:16,
20130103,13,37,10,35,06/01/13 04:16,
20130103,13,38,60,75,06/01/13 04:16,
20130103,13,39,53,65,06/01/13 04:16,
20130103,13,40,116,15,06/01/13 04:16,
20130103,13,41,8,196,06/01/13 04:16,
20130103,13,42,4,35,06/01/13 04:16,
20130103,13,43,22,40,06/01/13 04:16,
20130103,13,44,50,65,06/01/13 04:16,
20130103,13,45,150,37.5,06/01/13 04:16,
20130103,13,46,50,48,06/01/13 04:16,
20130103,13,47,0,1.5,06/01/13 04:16,
20130103,13,48,0,41,06/01/13 04:16,
20130103,13,49,0,55,06/01/13 04:16,
20130103,13,50,10,10,06/01/13 04:16,
20130103,13,52,.8,0,06/01/13 04:16,
20130103,13,53,50,205,06/01/13 04:16,
20130103,13,54,1.2,0,06/01/13 04:16,
20130103,13,55,15,0,06/01/13 04:16,
20130103,13,56,2,0,06/01/13 04:16,
20130103,13,58,0,100,06/01/13 04:16,
20130103,13,60,1,3,06/01/13 04:16,
20130103,13,62,5,0,06/01/13 04:16,
20130103,13,63,0,300,06/01/13 04:16,
20130103,13,65,10,0,06/01/13 04:16,
20130103,13,66,0,50,06/01/13 04:16,
20130103,13,67,0,100,06/01/13 04:16,
20130103,13,73,0,150,06/01/13 04:16,
20130103,13,76,1,0,06/01/13 04:16,
20130103,13,81,1.5,0,06/01/13 04:16,
20130103,13,87,2.5,0,06/01/13 04:16,
20130103,13,90,0,50,06/01/13 04:16,
20130103,13,96,0,150,06/01/13 04:16,
20130103,13,100,10,924,06/01/13 04:16,
20130103,13,103,0,250,06/01/13 04:16,
