BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061112,06,127,20,0,06/01/07 04:27,
20061112,06,140,40,0,06/01/07 04:27,
20061112,06,150,55,2695,06/01/07 04:27,
20061112,06,156,20,0,06/01/07 04:27,
20061112,06,158,20,0,06/01/07 04:27,
20061112,06,169,30,0,06/01/07 04:27,
20061112,06,174,40,0,06/01/07 04:27,
20061112,06,188,45,0,06/01/07 04:27,
20061112,06,200,50,2045,06/01/07 04:27,
20061112,06,250,52,200,06/01/07 04:27,
20061112,06,270,30,0,06/01/07 04:27,
20061112,06,275,30,0,06/01/07 04:27,
20061112,06,300,21,0,06/01/07 04:27,
20061112,06,325,23,0,06/01/07 04:27,
20061112,06,333,0,203.5,06/01/07 04:27,
20061112,06,350,0,20,06/01/07 04:27,
20061112,06,375,0,250,06/01/07 04:27,
20061112,06,400,10,0,06/01/07 04:27,
20061112,06,500,0,60,06/01/07 04:27,
20061112,06,600,30,0,06/01/07 04:27,
20061112,06,800,10,0,06/01/07 04:27,
20061112,06,875,20,0,06/01/07 04:27,
20061112,06,900,30,0,06/01/07 04:27,
20061112,06,966,15,0,06/01/07 04:27,
20061112,06,999,50,3751.2,06/01/07 04:27,
20061112,06,1000,0,1040.4,06/01/07 04:27,
20061112,07,-550,0,25,06/01/07 04:27,
20061112,07,-400,0,40,06/01/07 04:27,
20061112,07,-100,0,40,06/01/07 04:27,
20061112,07,-85,0,40,06/01/07 04:27,
20061112,07,-70,0,10,06/01/07 04:27,
20061112,07,-56,0,10,06/01/07 04:27,
20061112,07,-53,0,25,06/01/07 04:27,
20061112,07,-50,0,70,06/01/07 04:27,
20061112,07,-38,0,45,06/01/07 04:27,
20061112,07,-35,0,15,06/01/07 04:27,
20061112,07,-30,0,15,06/01/07 04:27,
20061112,07,-27,0,22,06/01/07 04:27,
20061112,07,-25,0,10,06/01/07 04:27,
20061112,07,-24,0,30,06/01/07 04:27,
20061112,07,-23,0,60,06/01/07 04:27,
20061112,07,-22,0,11,06/01/07 04:27,
20061112,07,-15,0,96,06/01/07 04:27,
20061112,07,-14,0,41,06/01/07 04:27,
20061112,07,-13,0,111.2,06/01/07 04:27,
20061112,07,-11,0,60,06/01/07 04:27,
20061112,07,-10,0,60,06/01/07 04:27,
20061112,07,-7,0,11,06/01/07 04:27,
20061112,07,-5,0,80,06/01/07 04:27,
20061112,07,-4,0,30,06/01/07 04:27,
20061112,07,0,10203.5,0,06/01/07 04:27,
20061112,07,1,2363,60,06/01/07 04:27,
20061112,07,2,0,40,06/01/07 04:27,
20061112,07,3,0,10,06/01/07 04:27,
20061112,07,4,100,25,06/01/07 04:27,
20061112,07,5,65,491,06/01/07 04:27,
20061112,07,6,0,75,06/01/07 04:27,
20061112,07,8,0,30,06/01/07 04:27,
20061112,07,9,0,45,06/01/07 04:27,
20061112,07,10,92,67,06/01/07 04:27,
20061112,07,11,20,75,06/01/07 04:27,
20061112,07,12,0,20,06/01/07 04:27,
20061112,07,13,15,95,06/01/07 04:27,
20061112,07,14,20,205,06/01/07 04:27,
20061112,07,15,100,306,06/01/07 04:27,
20061112,07,16,0,220,06/01/07 04:27,
20061112,07,17,0,93,06/01/07 04:27,
20061112,07,18,0,90,06/01/07 04:27,
20061112,07,19,0,253,06/01/07 04:27,
20061112,07,20,280,320,06/01/07 04:27,
20061112,07,21,205,158,06/01/07 04:27,
20061112,07,22,0,40,06/01/07 04:27,
20061112,07,23,0,240,06/01/07 04:27,
20061112,07,24,43.4,0,06/01/07 04:27,
20061112,07,25,137.8,160,06/01/07 04:27,
20061112,07,26,30,77.5,06/01/07 04:27,
20061112,07,27,60,0,06/01/07 04:27,
20061112,07,28,20,102.5,06/01/07 04:27,
20061112,07,29,0,74.5,06/01/07 04:27,
20061112,07,30,10,30,06/01/07 04:27,
20061112,07,31,10,107.5,06/01/07 04:27,
20061112,07,32,31,25,06/01/07 04:27,
20061112,07,33,102,63,06/01/07 04:27,
20061112,07,34,0,72.5,06/01/07 04:27,
20061112,07,35,106,5,06/01/07 04:27,
20061112,07,36,230,230,06/01/07 04:27,
20061112,07,37,108,230,06/01/07 04:27,
20061112,07,38,218.5,675,06/01/07 04:27,
20061112,07,39,107.5,5,06/01/07 04:27,
20061112,07,40,319,200,06/01/07 04:27,
20061112,07,41,215,50,06/01/07 04:27,
20061112,07,42,107.5,250,06/01/07 04:27,
20061112,07,43,0,900,06/01/07 04:27,
20061112,07,44,442.5,0,06/01/07 04:27,
20061112,07,45,354,110,06/01/07 04:27,
20061112,07,46,351.5,50,06/01/07 04:27,
20061112,07,47,214,0,06/01/07 04:27,
20061112,07,48,93,0,06/01/07 04:27,
20061112,07,49,100,0,06/01/07 04:27,
20061112,07,50,420,10,06/01/07 04:27,
20061112,07,51,57.5,0,06/01/07 04:27,
20061112,07,52,22,0,06/01/07 04:27,
20061112,07,53,44,0,06/01/07 04:27,
20061112,07,54,75,0,06/01/07 04:27,
20061112,07,55,0,600,06/01/07 04:27,
20061112,07,56,20,20,06/01/07 04:27,
20061112,07,57,0,62.5,06/01/07 04:27,
20061112,07,58,60,0,06/01/07 04:27,
20061112,07,60,320,20,06/01/07 04:27,
20061112,07,62,60,15,06/01/07 04:27,
20061112,07,63,20,15,06/01/07 04:27,
20061112,07,65,45,0,06/01/07 04:27,
20061112,07,66,30,20,06/01/07 04:27,
20061112,07,69,0,10,06/01/07 04:27,
20061112,07,70,15,0,06/01/07 04:27,
20061112,07,71,0,20,06/01/07 04:27,
20061112,07,73,50,50,06/01/07 04:27,
20061112,07,75,45,11.7,06/01/07 04:27,
20061112,07,78,20,0,06/01/07 04:27,
20061112,07,79,0,1,06/01/07 04:27,
20061112,07,82,30,0,06/01/07 04:27,
20061112,07,83,0,800,06/01/07 04:27,
20061112,07,84,25,0,06/01/07 04:27,
20061112,07,85,15,20,06/01/07 04:27,
20061112,07,88,35,0,06/01/07 04:27,
20061112,07,89,0,103,06/01/07 04:27,
20061112,07,90,50,0,06/01/07 04:27,
20061112,07,92,20,0,06/01/07 04:27,
20061112,07,93,50,0,06/01/07 04:27,
20061112,07,95,30,92,06/01/07 04:27,
20061112,07,97,20,0,06/01/07 04:27,
20061112,07,99,0,1,06/01/07 04:27,
20061112,07,100,105,329,06/01/07 04:27,
20061112,07,105,60,2100,06/01/07 04:27,
20061112,07,108,50,0,06/01/07 04:27,
20061112,07,110,0,22,06/01/07 04:27,
20061112,07,112,40,0,06/01/07 04:27,
20061112,07,115,50,0,06/01/07 04:27,
20061112,07,120,90,0,06/01/07 04:27,
20061112,07,121,50,0,06/01/07 04:27,
20061112,07,125,75,0,06/01/07 04:27,
20061112,07,126,50,0,06/01/07 04:27,
20061112,07,135,10,0,06/01/07 04:27,
20061112,07,139,0,5,06/01/07 04:27,
20061112,07,140,40,0,06/01/07 04:27,
20061112,07,144,15,0,06/01/07 04:27,
20061112,07,150,35,2695,06/01/07 04:27,
20061112,07,152,15,0,06/01/07 04:27,
20061112,07,156,20,0,06/01/07 04:27,
20061112,07,163,50,0,06/01/07 04:27,
20061112,07,169,30,0,06/01/07 04:27,
20061112,07,171,20,0,06/01/07 04:27,
20061112,07,174,40,0,06/01/07 04:27,
20061112,07,175,10,0,06/01/07 04:27,
20061112,07,188,20,0,06/01/07 04:27,
20061112,07,200,82,2045,06/01/07 04:27,
20061112,07,214,20,0,06/01/07 04:27,
20061112,07,219,25,0,06/01/07 04:27,
20061112,07,225,20,0,06/01/07 04:27,
20061112,07,234,15,0,06/01/07 04:27,
20061112,07,250,140,200,06/01/07 04:27,
20061112,07,260,23,0,06/01/07 04:27,
20061112,07,275,30,0,06/01/07 04:27,
20061112,07,293,25,0,06/01/07 04:27,
20061112,07,300,121,0,06/01/07 04:27,
20061112,07,304,30,0,06/01/07 04:27,
20061112,07,325,15,0,06/01/07 04:27,
20061112,07,333,0,208.7,06/01/07 04:27,
20061112,07,338,30,0,06/01/07 04:27,
20061112,07,350,0,20,06/01/07 04:27,
20061112,07,360,45,0,06/01/07 04:27,
20061112,07,375,0,250,06/01/07 04:27,
20061112,07,400,10,0,06/01/07 04:27,
20061112,07,405,25,0,06/01/07 04:27,
20061112,07,423,15,0,06/01/07 04:27,
20061112,07,432,30,0,06/01/07 04:27,
20061112,07,500,0,60,06/01/07 04:27,
20061112,07,518,30,0,06/01/07 04:27,
20061112,07,600,30,0,06/01/07 04:27,
20061112,07,800,10,0,06/01/07 04:27,
20061112,07,875,20,0,06/01/07 04:27,
20061112,07,900,30,0,06/01/07 04:27,
20061112,07,966,15,0,06/01/07 04:27,
20061112,07,999,50,3788.9,06/01/07 04:27,
20061112,07,1000,0,1012.5,06/01/07 04:27,
20061112,08,-550,0,25,06/01/07 04:27,
20061112,08,-400,0,40,06/01/07 04:27,
20061112,08,-179,0,10.3,06/01/07 04:27,
20061112,08,-149,0,10.3,06/01/07 04:27,
20061112,08,-101,0,20.6,06/01/07 04:27,
20061112,08,-100,0,80,06/01/07 04:27,
20061112,08,-98,0,6.1,06/01/07 04:27,
20061112,08,-88,0,10.3,06/01/07 04:27,
20061112,08,-85,0,40,06/01/07 04:27,
20061112,08,-83,0,17,06/01/07 04:27,
20061112,08,-75,75,0,06/01/07 04:27,
20061112,08,-70,0,10,06/01/07 04:27,
20061112,08,-56,0,10,06/01/07 04:27,
20061112,08,-53,0,25,06/01/07 04:27,
20061112,08,-50,0,100,06/01/07 04:27,
20061112,08,-38,0,45,06/01/07 04:27,
20061112,08,-35,0,15,06/01/07 04:27,
20061112,08,-30,0,15,06/01/07 04:27,
20061112,08,-25,0,10,06/01/07 04:27,
20061112,08,-23,0,60,06/01/07 04:27,
20061112,08,-19,0,20.6,06/01/07 04:27,
20061112,08,-17,0,52,06/01/07 04:27,
20061112,08,-15,0,95.3,06/01/07 04:27,
20061112,08,-11,0,20.6,06/01/07 04:27,
20061112,08,-10,0,101.2,06/01/07 04:27,
20061112,08,-9,0,65.3,06/01/07 04:27,
20061112,08,-8,0,32.3,06/01/07 04:27,
20061112,08,-7,35,59.3,06/01/07 04:27,
20061112,08,-6,0,344.5,06/01/07 04:27,
20061112,08,-5,0,53,06/01/07 04:27,
20061112,08,-4,0,60,06/01/07 04:27,
20061112,08,-3,0,11,06/01/07 04:27,
20061112,08,-2,25,11,06/01/07 04:27,
20061112,08,-1,0,11,06/01/07 04:27,
20061112,08,0,10389.3,0,06/01/07 04:27,
20061112,08,1,2818,0,06/01/07 04:27,
20061112,08,2,0,111,06/01/07 04:27,
20061112,08,3,10,30,06/01/07 04:27,
20061112,08,4,100,58,06/01/07 04:27,
20061112,08,5,5,146,06/01/07 04:27,
20061112,08,7,0,38.6,06/01/07 04:27,
20061112,08,8,0,100.1,06/01/07 04:27,
20061112,08,9,0,15,06/01/07 04:27,
20061112,08,10,373,76,06/01/07 04:27,
20061112,08,11,15,75,06/01/07 04:27,
20061112,08,12,0,45,06/01/07 04:27,
20061112,08,15,110,165.8,06/01/07 04:27,
20061112,08,16,0,170,06/01/07 04:27,
20061112,08,17,15,349,06/01/07 04:27,
20061112,08,18,0,175,06/01/07 04:27,
20061112,08,19,0,213,06/01/07 04:27,
20061112,08,20,150,339,06/01/07 04:27,
20061112,08,22,20,312,06/01/07 04:27,
20061112,08,23,45,116,06/01/07 04:27,
20061112,08,25,315,153,06/01/07 04:27,
20061112,08,26,227,339,06/01/07 04:27,
20061112,08,27,200,24,06/01/07 04:27,
20061112,08,28,131,265,06/01/07 04:27,
20061112,08,29,48.7,62,06/01/07 04:27,
20061112,08,30,39.7,85,06/01/07 04:27,
20061112,08,31,0,60,06/01/07 04:27,
20061112,08,32,43.4,90,06/01/07 04:27,
20061112,08,33,145.2,50,06/01/07 04:27,
20061112,08,34,614.5,150,06/01/07 04:27,
20061112,08,35,118,45,06/01/07 04:27,
20061112,08,36,61.1,220,06/01/07 04:27,
20061112,08,38,567.7,20,06/01/07 04:27,
20061112,08,39,0,300,06/01/07 04:27,
20061112,08,40,70,275,06/01/07 04:27,
20061112,08,41,9.5,850,06/01/07 04:27,
20061112,08,42,42.2,412.5,06/01/07 04:27,
20061112,08,43,78,790,06/01/07 04:27,
20061112,08,44,232.5,125,06/01/07 04:27,
20061112,08,45,47,120,06/01/07 04:27,
20061112,08,46,30,15,06/01/07 04:27,
20061112,08,47,7.5,30,06/01/07 04:27,
20061112,08,48,40,525,06/01/07 04:27,
20061112,08,49,107.5,10,06/01/07 04:27,
20061112,08,50,398.7,60,06/01/07 04:27,
20061112,08,51,425,60,06/01/07 04:27,
20061112,08,52,164.7,10,06/01/07 04:27,
20061112,08,53,237.5,5,06/01/07 04:27,
20061112,08,54,40,0,06/01/07 04:27,
20061112,08,55,288.7,0,06/01/07 04:27,
20061112,08,56,179.5,662.5,06/01/07 04:27,
20061112,08,57,153.7,0,06/01/07 04:27,
20061112,08,58,130,0,06/01/07 04:27,
20061112,08,60,71,0,06/01/07 04:27,
20061112,08,61,80,0,06/01/07 04:27,
20061112,08,62,60,0,06/01/07 04:27,
20061112,08,63,20,0,06/01/07 04:27,
20061112,08,64,40,0,06/01/07 04:27,
20061112,08,65,107,100,06/01/07 04:27,
20061112,08,66,20,0,06/01/07 04:27,
20061112,08,68,80,20,06/01/07 04:27,
20061112,08,70,74,0,06/01/07 04:27,
20061112,08,71,20,0,06/01/07 04:27,
20061112,08,72,30,0,06/01/07 04:27,
20061112,08,73,0,30,06/01/07 04:27,
20061112,08,75,29,177.3,06/01/07 04:27,
20061112,08,76,20,10,06/01/07 04:27,
20061112,08,78,55,15,06/01/07 04:27,
20061112,08,79,50,0,06/01/07 04:27,
20061112,08,80,45,0,06/01/07 04:27,
20061112,08,82,0,10,06/01/07 04:27,
20061112,08,85,15,30,06/01/07 04:27,
20061112,08,87,0,675,06/01/07 04:27,
20061112,08,88,20,20,06/01/07 04:27,
20061112,08,89,30,0,06/01/07 04:27,
20061112,08,90,90,0,06/01/07 04:27,
20061112,08,92,20,0,06/01/07 04:27,
20061112,08,94,30,0,06/01/07 04:27,
20061112,08,95,41,142,06/01/07 04:27,
20061112,08,99,0,1,06/01/07 04:27,
20061112,08,100,125,381,06/01/07 04:27,
20061112,08,101,0,10,06/01/07 04:27,
20061112,08,104,20,0,06/01/07 04:27,
20061112,08,105,30,1900,06/01/07 04:27,
20061112,08,108,70,0,06/01/07 04:27,
20061112,08,109,0,213,06/01/07 04:27,
20061112,08,110,0,13,06/01/07 04:27,
20061112,08,112,60,0,06/01/07 04:27,
20061112,08,115,50,0,06/01/07 04:27,
20061112,08,118,0,10,06/01/07 04:27,
20061112,08,120,40,100,06/01/07 04:27,
20061112,08,121,50,0,06/01/07 04:27,
20061112,08,125,90,0,06/01/07 04:27,
20061112,08,131,0,125,06/01/07 04:27,
20061112,08,135,10,0,06/01/07 04:27,
20061112,08,138,0,10,06/01/07 04:27,
20061112,08,140,40,0,06/01/07 04:27,
20061112,08,144,15,0,06/01/07 04:27,
20061112,08,150,135,2950,06/01/07 04:27,
20061112,08,152,15,0,06/01/07 04:27,
20061112,08,156,20,0,06/01/07 04:27,
20061112,08,158,10.3,20,06/01/07 04:27,
20061112,08,169,30,0,06/01/07 04:27,
20061112,08,171,20,0,06/01/07 04:27,
20061112,08,174,40,0,06/01/07 04:27,
20061112,08,175,10,75,06/01/07 04:27,
20061112,08,178,0,20,06/01/07 04:27,
20061112,08,195,50,0,06/01/07 04:27,
20061112,08,198,0,10,06/01/07 04:27,
20061112,08,200,72,2045,06/01/07 04:27,
20061112,08,214,20,0,06/01/07 04:27,
20061112,08,219,20,0,06/01/07 04:27,
20061112,08,225,20,0,06/01/07 04:27,
20061112,08,250,165,200,06/01/07 04:27,
20061112,08,260,23,0,06/01/07 04:27,
20061112,08,273,15,0,06/01/07 04:27,
20061112,08,275,30,0,06/01/07 04:27,
20061112,08,300,121,0,06/01/07 04:27,
20061112,08,304,30,0,06/01/07 04:27,
20061112,08,313,20,0,06/01/07 04:27,
20061112,08,325,15,0,06/01/07 04:27,
20061112,08,333,0,207.6,06/01/07 04:27,
20061112,08,338,30,0,06/01/07 04:27,
20061112,08,342,25,0,06/01/07 04:27,
20061112,08,350,0,20,06/01/07 04:27,
20061112,08,360,45,0,06/01/07 04:27,
20061112,08,375,0,250,06/01/07 04:27,
20061112,08,400,10,0,06/01/07 04:27,
20061112,08,405,25,0,06/01/07 04:27,
20061112,08,423,15,0,06/01/07 04:27,
20061112,08,432,30,0,06/01/07 04:27,
20061112,08,500,0,60,06/01/07 04:27,
20061112,08,518,30,0,06/01/07 04:27,
20061112,08,600,30,0,06/01/07 04:27,
20061112,08,800,10,0,06/01/07 04:27,
20061112,08,875,20,0,06/01/07 04:27,
20061112,08,900,30,0,06/01/07 04:27,
20061112,08,966,15,0,06/01/07 04:27,
20061112,08,999,50,3921.1,06/01/07 04:27,
20061112,08,1000,0,1014,06/01/07 04:27,
20061112,09,-550,0,25,06/01/07 04:27,
20061112,09,-400,0,40,06/01/07 04:27,
20061112,09,-165,0,10.3,06/01/07 04:27,
20061112,09,-135,0,10.3,06/01/07 04:27,
20061112,09,-100,0,80,06/01/07 04:27,
20061112,09,-89,0,6.1,06/01/07 04:27,
20061112,09,-87,0,20.6,06/01/07 04:27,
20061112,09,-85,0,40,06/01/07 04:27,
20061112,09,-75,75,10.3,06/01/07 04:27,
20061112,09,-73,0,17,06/01/07 04:27,
20061112,09,-70,0,10,06/01/07 04:27,
20061112,09,-56,0,10,06/01/07 04:27,
20061112,09,-53,0,25,06/01/07 04:27,
20061112,09,-50,0,100,06/01/07 04:27,
20061112,09,-38,0,45,06/01/07 04:27,
20061112,09,-35,0,15,06/01/07 04:27,
20061112,09,-30,0,15,06/01/07 04:27,
20061112,09,-25,0,10,06/01/07 04:27,
20061112,09,-23,0,60,06/01/07 04:27,
20061112,09,-15,0,85,06/01/07 04:27,
20061112,09,-10,0,40,06/01/07 04:27,
20061112,09,-7,0,30,06/01/07 04:27,
20061112,09,-4,0,30,06/01/07 04:27,
20061112,09,-3,0,20.6,06/01/07 04:27,
20061112,09,-1,0,22,06/01/07 04:27,
20061112,09,0,10415.1,10.3,06/01/07 04:27,
20061112,09,1,2818,0,06/01/07 04:27,
20061112,09,2,0,43.5,06/01/07 04:27,
20061112,09,3,35,90.2,06/01/07 04:27,
20061112,09,4,100,416.6,06/01/07 04:27,
20061112,09,5,0,118.6,06/01/07 04:27,
20061112,09,6,0,70.3,06/01/07 04:27,
20061112,09,7,0,33,06/01/07 04:27,
20061112,09,8,30,0,06/01/07 04:27,
20061112,09,9,0,37,06/01/07 04:27,
20061112,09,10,384,127,06/01/07 04:27,
20061112,09,11,0,25,06/01/07 04:27,
20061112,09,12,0,85,06/01/07 04:27,
20061112,09,13,10,41,06/01/07 04:27,
20061112,09,14,15,33,06/01/07 04:27,
20061112,09,15,100,257,06/01/07 04:27,
20061112,09,16,0,20,06/01/07 04:27,
20061112,09,17,0,85.6,06/01/07 04:27,
20061112,09,18,10,222.1,06/01/07 04:27,
20061112,09,19,0,333,06/01/07 04:27,
20061112,09,20,150,234,06/01/07 04:27,
20061112,09,22,0,100,06/01/07 04:27,
20061112,09,23,0,331,06/01/07 04:27,
20061112,09,24,0,240,06/01/07 04:27,
20061112,09,25,0,265,06/01/07 04:27,
20061112,09,26,0,17.8,06/01/07 04:27,
20061112,09,27,0,94,06/01/07 04:27,
20061112,09,28,45,160,06/01/07 04:27,
20061112,09,29,0,212,06/01/07 04:27,
20061112,09,30,247,365,06/01/07 04:27,
20061112,09,31,200,170,06/01/07 04:27,
20061112,09,32,100,210,06/01/07 04:27,
20061112,09,33,10,75,06/01/07 04:27,
20061112,09,34,0,245,06/01/07 04:27,
20061112,09,35,10,90,06/01/07 04:27,
20061112,09,36,0,250,06/01/07 04:27,
20061112,09,37,0,25,06/01/07 04:27,
20061112,09,38,104.2,75,06/01/07 04:27,
20061112,09,39,125.5,35,06/01/07 04:27,
20061112,09,40,119.7,0,06/01/07 04:27,
20061112,09,41,183,0,06/01/07 04:27,
20061112,09,42,235.6,50,06/01/07 04:27,
20061112,09,43,30,40,06/01/07 04:27,
20061112,09,44,67.5,50,06/01/07 04:27,
20061112,09,45,0,50,06/01/07 04:27,
20061112,09,46,376.3,62.5,06/01/07 04:27,
20061112,09,47,48,25,06/01/07 04:27,
20061112,09,48,0,260,06/01/07 04:27,
20061112,09,49,22,337.5,06/01/07 04:27,
20061112,09,50,233.2,312.5,06/01/07 04:27,
20061112,09,51,7.5,1000,06/01/07 04:27,
20061112,09,52,15,1015,06/01/07 04:27,
20061112,09,53,60,162.5,06/01/07 04:27,
20061112,09,54,80,85,06/01/07 04:27,
20061112,09,55,155,75,06/01/07 04:27,
20061112,09,56,50,15,06/01/07 04:27,
20061112,09,57,11,15,06/01/07 04:27,
20061112,09,58,180,625,06/01/07 04:27,
20061112,09,59,151.5,0,06/01/07 04:27,
20061112,09,60,212.7,10,06/01/07 04:27,
20061112,09,61,287.5,60,06/01/07 04:27,
20061112,09,62,60,10,06/01/07 04:27,
20061112,09,63,203.7,5,06/01/07 04:27,
20061112,09,64,247.5,0,06/01/07 04:27,
20061112,09,65,210.7,100,06/01/07 04:27,
20061112,09,66,149.5,0,06/01/07 04:27,
20061112,09,68,233.7,0,06/01/07 04:27,
20061112,09,69,50,0,06/01/07 04:27,
20061112,09,70,119,0,06/01/07 04:27,
20061112,09,71,20,0,06/01/07 04:27,
20061112,09,73,0,30,06/01/07 04:27,
20061112,09,75,31,177.3,06/01/07 04:27,
20061112,09,76,20,0,06/01/07 04:27,
20061112,09,78,50,15,06/01/07 04:27,
20061112,09,79,50,0,06/01/07 04:27,
20061112,09,80,47,0,06/01/07 04:27,
20061112,09,82,20,10,06/01/07 04:27,
20061112,09,84,55,0,06/01/07 04:27,
20061112,09,85,15,30,06/01/07 04:27,
20061112,09,88,20,20,06/01/07 04:27,
20061112,09,89,41,0,06/01/07 04:27,
20061112,09,90,90,0,06/01/07 04:27,
20061112,09,92,20,0,06/01/07 04:27,
20061112,09,94,15,675,06/01/07 04:27,
20061112,09,95,30,92,06/01/07 04:27,
20061112,09,96,0,50,06/01/07 04:27,
20061112,09,99,0,6,06/01/07 04:27,
20061112,09,100,110,281,06/01/07 04:27,
20061112,09,101,15,10,06/01/07 04:27,
20061112,09,104,20,0,06/01/07 04:27,
20061112,09,105,30,2000,06/01/07 04:27,
20061112,09,108,70,0,06/01/07 04:27,
20061112,09,109,0,208,06/01/07 04:27,
20061112,09,110,0,14,06/01/07 04:27,
20061112,09,112,40,0,06/01/07 04:27,
20061112,09,115,50,0,06/01/07 04:27,
20061112,09,118,0,5,06/01/07 04:27,
20061112,09,120,25,200,06/01/07 04:27,
20061112,09,121,70,0,06/01/07 04:27,
20061112,09,125,85,0,06/01/07 04:27,
20061112,09,128,0,10,06/01/07 04:27,
20061112,09,140,40,0,06/01/07 04:27,
20061112,09,141,0,125,06/01/07 04:27,
20061112,09,144,15,0,06/01/07 04:27,
20061112,09,148,0,10,06/01/07 04:27,
20061112,09,150,180,2950,06/01/07 04:27,
20061112,09,156,20,0,06/01/07 04:27,
20061112,09,165,10.3,0,06/01/07 04:27,
20061112,09,168,0,20,06/01/07 04:27,
20061112,09,174,40,0,06/01/07 04:27,
20061112,09,175,0,75,06/01/07 04:27,
20061112,09,176,15,0,06/01/07 04:27,
20061112,09,188,0,20,06/01/07 04:27,
20061112,09,195,50,0,06/01/07 04:27,
20061112,09,198,20,0,06/01/07 04:27,
20061112,09,200,72,2045,06/01/07 04:27,
20061112,09,203,30,0,06/01/07 04:27,
20061112,09,208,0,10,06/01/07 04:27,
20061112,09,225,20,0,06/01/07 04:27,
20061112,09,248,20,0,06/01/07 04:27,
20061112,09,250,160,200,06/01/07 04:27,
20061112,09,260,23,0,06/01/07 04:27,
20061112,09,275,30,0,06/01/07 04:27,
20061112,09,300,131,0,06/01/07 04:27,
20061112,09,304,30,0,06/01/07 04:27,
20061112,09,313,35,0,06/01/07 04:27,
20061112,09,325,15,0,06/01/07 04:27,
20061112,09,333,0,212.2,06/01/07 04:27,
20061112,09,338,30,0,06/01/07 04:27,
20061112,09,350,15,20,06/01/07 04:27,
20061112,09,360,45,0,06/01/07 04:27,
20061112,09,375,25,250,06/01/07 04:27,
20061112,09,391,25,0,06/01/07 04:27,
20061112,09,400,10,0,06/01/07 04:27,
20061112,09,420,25,0,06/01/07 04:27,
20061112,09,423,15,0,06/01/07 04:27,
20061112,09,432,30,0,06/01/07 04:27,
20061112,09,473,25,0,06/01/07 04:27,
20061112,09,500,0,60,06/01/07 04:27,
20061112,09,518,30,0,06/01/07 04:27,
20061112,09,600,30,0,06/01/07 04:27,
20061112,09,800,10,0,06/01/07 04:27,
20061112,09,875,20,0,06/01/07 04:27,
20061112,09,900,30,0,06/01/07 04:27,
20061112,09,966,15,0,06/01/07 04:27,
20061112,09,999,50,4005.6,06/01/07 04:27,
20061112,09,1000,0,1014,06/01/07 04:27,
20061112,10,-550,0,25,06/01/07 04:27,
20061112,10,-400,0,40,06/01/07 04:27,
20061112,10,-156,0,10.3,06/01/07 04:27,
20061112,10,-125,0,10.3,06/01/07 04:27,
20061112,10,-100,0,80,06/01/07 04:27,
20061112,10,-85,0,40,06/01/07 04:27,
20061112,10,-84,0,6.1,06/01/07 04:27,
20061112,10,-78,0,20.6,06/01/07 04:27,
20061112,10,-75,75,0,06/01/07 04:27,
20061112,10,-70,0,10,06/01/07 04:27,
20061112,10,-68,0,17,06/01/07 04:27,
20061112,10,-65,0,10.3,06/01/07 04:27,
20061112,10,-56,0,10,06/01/07 04:27,
20061112,10,-53,0,25,06/01/07 04:27,
20061112,10,-50,0,100,06/01/07 04:27,
20061112,10,-38,0,45,06/01/07 04:27,
20061112,10,-35,0,15,06/01/07 04:27,
20061112,10,-30,0,15,06/01/07 04:27,
20061112,10,-25,0,10,06/01/07 04:27,
20061112,10,-23,0,60,06/01/07 04:27,
20061112,10,-15,0,85,06/01/07 04:27,
20061112,10,-10,0,40,06/01/07 04:27,
20061112,10,-4,0,30,06/01/07 04:27,
20061112,10,-3,0,30,06/01/07 04:27,
20061112,10,0,10432.5,0,06/01/07 04:27,
20061112,10,1,2818,0,06/01/07 04:27,
20061112,10,4,100,0,06/01/07 04:27,
20061112,10,5,0,20,06/01/07 04:27,
20061112,10,7,35,33.5,06/01/07 04:27,
20061112,10,8,0,373.2,06/01/07 04:27,
20061112,10,9,0,35.6,06/01/07 04:27,
20061112,10,10,376,172,06/01/07 04:27,
20061112,10,11,0,35.3,06/01/07 04:27,
20061112,10,12,30,85.3,06/01/07 04:27,
20061112,10,13,0,138.3,06/01/07 04:27,
20061112,10,14,10,52.9,06/01/07 04:27,
20061112,10,15,0,294,06/01/07 04:27,
20061112,10,16,15,82,06/01/07 04:27,
20061112,10,17,10,61,06/01/07 04:27,
20061112,10,18,0,69,06/01/07 04:27,
20061112,10,19,0,108,06/01/07 04:27,
20061112,10,20,150,460,06/01/07 04:27,
20061112,10,22,10,285.7,06/01/07 04:27,
20061112,10,23,0,247,06/01/07 04:27,
20061112,10,24,0,46,06/01/07 04:27,
20061112,10,25,100,553,06/01/07 04:27,
20061112,10,26,0,81,06/01/07 04:27,
20061112,10,27,0,140,06/01/07 04:27,
20061112,10,28,0,136,06/01/07 04:27,
20061112,10,29,0,91,06/01/07 04:27,
20061112,10,30,220,95,06/01/07 04:27,
20061112,10,31,0,220,06/01/07 04:27,
20061112,10,32,5,158.8,06/01/07 04:27,
20061112,10,34,0,380,06/01/07 04:27,
20061112,10,35,137,245,06/01/07 04:27,
20061112,10,36,200,350,06/01/07 04:27,
20061112,10,37,100,0,06/01/07 04:27,
20061112,10,38,0,95,06/01/07 04:27,
20061112,10,39,10,0,06/01/07 04:27,
