BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161109,05,-5,0.0,46.3,04/01/17 00:00
20161109,05,-4,0.0,2.0,04/01/17 00:00
20161109,05,-3,0.0,2.3,04/01/17 00:00
20161109,05,-2,0.0,5.2,04/01/17 00:00
20161109,05,-1,0.0,36.0,04/01/17 00:00
20161109,05,0,2214.6,83.4,04/01/17 00:00
20161109,05,1,52.5,11.4,04/01/17 00:00
20161109,05,2,169.2,46.4,04/01/17 00:00
20161109,05,3,435.2,25.5,04/01/17 00:00
20161109,05,4,9.3,13.7,04/01/17 00:00
20161109,05,5,177.2,99.7,04/01/17 00:00
20161109,05,6,55.5,25.3,04/01/17 00:00
20161109,05,7,56.7,31.3,04/01/17 00:00
20161109,05,8,60.5,54.3,04/01/17 00:00
20161109,05,9,100.4,195.5,04/01/17 00:00
20161109,05,10,132.3,289.5,04/01/17 00:00
20161109,05,11,181.3,145.5,04/01/17 00:00
20161109,05,12,127.0,45.5,04/01/17 00:00
20161109,05,13,128.1,143.1,04/01/17 00:00
20161109,05,14,186.0,88.8,04/01/17 00:00
20161109,05,15,253.9,274.2,04/01/17 00:00
20161109,05,16,193.0,249.4,04/01/17 00:00
20161109,05,17,255.3,122.7,04/01/17 00:00
20161109,05,18,497.1,340.1,04/01/17 00:00
20161109,05,19,300.2,140.0,04/01/17 00:00
20161109,05,20,522.9,142.8,04/01/17 00:00
20161109,05,21,354.6,154.6,04/01/17 00:00
20161109,05,22,147.4,122.0,04/01/17 00:00
20161109,05,23,420.0,395.4,04/01/17 00:00
20161109,05,24,236.2,222.3,04/01/17 00:00
20161109,05,25,199.3,130.1,04/01/17 00:00
20161109,05,26,179.0,78.0,04/01/17 00:00
20161109,05,27,82.8,7.5,04/01/17 00:00
20161109,05,28,118.9,50.5,04/01/17 00:00
20161109,05,29,62.0,47.4,04/01/17 00:00
20161109,05,30,104.0,36.5,04/01/17 00:00
20161109,05,31,117.9,34.0,04/01/17 00:00
20161109,05,32,34.0,43.4,04/01/17 00:00
20161109,05,33,133.5,5.0,04/01/17 00:00
20161109,05,34,29.5,27.5,04/01/17 00:00
20161109,05,35,6.8,47.0,04/01/17 00:00
20161109,05,36,7.1,5.0,04/01/17 00:00
20161109,05,37,77.1,6.0,04/01/17 00:00
20161109,05,38,16.3,0.0,04/01/17 00:00
20161109,05,39,16.0,7.0,04/01/17 00:00
20161109,05,40,51.0,283.0,04/01/17 00:00
20161109,05,42,15.0,5.0,04/01/17 00:00
20161109,05,43,5.2,0.0,04/01/17 00:00
20161109,05,44,4.0,9.0,04/01/17 00:00
20161109,05,45,65.2,5.0,04/01/17 00:00
20161109,05,46,4.1,2.0,04/01/17 00:00
20161109,05,47,8.3,0.0,04/01/17 00:00
20161109,05,48,5.0,0.0,04/01/17 00:00
20161109,05,49,150.0,0.0,04/01/17 00:00
20161109,05,50,0.0,53.0,04/01/17 00:00
20161109,05,52,5.5,0.0,04/01/17 00:00
20161109,05,53,24.8,0.0,04/01/17 00:00
20161109,05,54,10.0,4.0,04/01/17 00:00
20161109,05,55,1.0,0.0,04/01/17 00:00
20161109,05,60,7.0,0.0,04/01/17 00:00
20161109,05,62,7.0,0.0,04/01/17 00:00
20161109,05,63,20.0,0.0,04/01/17 00:00
20161109,05,64,1.0,0.0,04/01/17 00:00
20161109,05,65,16.9,0.0,04/01/17 00:00
20161109,05,66,0.1,0.0,04/01/17 00:00
20161109,05,67,3.0,0.0,04/01/17 00:00
20161109,05,70,4.0,0.0,04/01/17 00:00
20161109,05,72,7.0,0.0,04/01/17 00:00
20161109,05,73,4.0,0.0,04/01/17 00:00
20161109,05,74,8.0,0.0,04/01/17 00:00
20161109,05,75,4.0,0.0,04/01/17 00:00
20161109,05,76,13.5,0.0,04/01/17 00:00
20161109,05,77,4.0,0.0,04/01/17 00:00
20161109,05,80,6.1,0.0,04/01/17 00:00
20161109,05,83,9.0,0.0,04/01/17 00:00
20161109,05,84,12.0,0.0,04/01/17 00:00
20161109,05,85,0.9,0.0,04/01/17 00:00
20161109,05,87,9.0,0.0,04/01/17 00:00
20161109,05,88,1.0,2.0,04/01/17 00:00
20161109,05,89,40.5,0.0,04/01/17 00:00
20161109,05,90,4.0,0.0,04/01/17 00:00
20161109,05,91,6.0,0.0,04/01/17 00:00
20161109,05,92,3.0,0.0,04/01/17 00:00
20161109,05,94,10.0,0.0,04/01/17 00:00
20161109,05,97,6.0,0.0,04/01/17 00:00
20161109,05,98,0.0,20.0,04/01/17 00:00
20161109,05,99,0.0,66.0,04/01/17 00:00
20161109,05,100,9.0,0.0,04/01/17 00:00
20161109,05,107,12.5,0.0,04/01/17 00:00
20161109,05,110,5.0,0.0,04/01/17 00:00
20161109,05,117,3.0,0.0,04/01/17 00:00
20161109,05,131,5.0,0.0,04/01/17 00:00
20161109,05,149,3.0,0.0,04/01/17 00:00
20161109,05,150,3.0,0.0,04/01/17 00:00
20161109,05,167,3.0,0.0,04/01/17 00:00
20161109,05,173,6.0,0.0,04/01/17 00:00
20161109,05,175,5.0,0.0,04/01/17 00:00
20161109,05,179,10.0,0.0,04/01/17 00:00
20161109,05,182,5.0,0.0,04/01/17 00:00
20161109,05,192,5.0,0.0,04/01/17 00:00
20161109,05,198,17.0,0.0,04/01/17 00:00
20161109,05,200,12.0,191.4,04/01/17 00:00
20161109,05,202,6.0,0.0,04/01/17 00:00
20161109,05,205,11.0,0.0,04/01/17 00:00
20161109,05,206,3.0,0.0,04/01/17 00:00
20161109,05,211,9.0,0.0,04/01/17 00:00
20161109,05,213,15.0,0.0,04/01/17 00:00
20161109,05,214,6.0,0.0,04/01/17 00:00
20161109,05,220,3.0,0.0,04/01/17 00:00
20161109,05,226,6.0,0.0,04/01/17 00:00
20161109,05,227,3.0,0.0,04/01/17 00:00
20161109,05,228,6.0,0.0,04/01/17 00:00
20161109,05,230,2.5,0.0,04/01/17 00:00
20161109,05,231,0.4,0.0,04/01/17 00:00
20161109,05,232,0.1,0.0,04/01/17 00:00
20161109,05,233,0.0,44.0,04/01/17 00:00
20161109,05,999,0.0,1608.9,04/01/17 00:00
20161109,05,1000,0.0,121.0,04/01/17 00:00
20161109,06,-48,0.0,30.0,04/01/17 00:00
20161109,06,-32,0.0,30.0,04/01/17 00:00
20161109,06,-31,0.0,35.0,04/01/17 00:00
20161109,06,-25,0.0,5.0,04/01/17 00:00
20161109,06,-21,0.0,50.0,04/01/17 00:00
20161109,06,-17,0.0,8.9,04/01/17 00:00
20161109,06,-16,0.0,10.0,04/01/17 00:00
20161109,06,-15,0.0,4.9,04/01/17 00:00
20161109,06,-12,88.0,31.2,04/01/17 00:00
20161109,06,-11,0.0,11.9,04/01/17 00:00
20161109,06,-10,0.0,10.1,04/01/17 00:00
20161109,06,-7,0.0,3.5,04/01/17 00:00
20161109,06,-6,0.0,7.0,04/01/17 00:00
20161109,06,-5,0.0,65.1,04/01/17 00:00
20161109,06,-4,0.0,6.0,04/01/17 00:00
20161109,06,-3,0.0,16.4,04/01/17 00:00
20161109,06,-2,0.0,1.2,04/01/17 00:00
20161109,06,-1,0.0,3.7,04/01/17 00:00
20161109,06,0,2238.9,9.3,04/01/17 00:00
20161109,06,1,50.0,27.8,04/01/17 00:00
20161109,06,2,70.8,64.3,04/01/17 00:00
20161109,06,3,432.7,3.3,04/01/17 00:00
20161109,06,4,8.7,35.8,04/01/17 00:00
20161109,06,5,159.7,24.8,04/01/17 00:00
20161109,06,6,36.2,100.1,04/01/17 00:00
20161109,06,7,46.0,2.5,04/01/17 00:00
20161109,06,8,37.9,73.4,04/01/17 00:00
20161109,06,9,48.0,104.3,04/01/17 00:00
20161109,06,10,77.1,264.2,04/01/17 00:00
20161109,06,11,63.3,212.2,04/01/17 00:00
20161109,06,12,75.5,88.1,04/01/17 00:00
20161109,06,13,158.5,76.5,04/01/17 00:00
20161109,06,14,78.0,33.4,04/01/17 00:00
20161109,06,15,207.0,147.5,04/01/17 00:00
20161109,06,16,200.5,113.1,04/01/17 00:00
20161109,06,17,169.7,93.2,04/01/17 00:00
20161109,06,18,451.7,265.1,04/01/17 00:00
20161109,06,19,74.9,178.3,04/01/17 00:00
20161109,06,20,472.3,132.9,04/01/17 00:00
20161109,06,21,294.1,380.9,04/01/17 00:00
20161109,06,22,313.6,201.4,04/01/17 00:00
20161109,06,23,295.0,160.7,04/01/17 00:00
20161109,06,24,147.8,284.2,04/01/17 00:00
20161109,06,25,253.6,456.0,04/01/17 00:00
20161109,06,26,589.2,179.5,04/01/17 00:00
20161109,06,27,67.2,46.0,04/01/17 00:00
20161109,06,28,63.8,181.6,04/01/17 00:00
20161109,06,29,132.3,51.0,04/01/17 00:00
20161109,06,30,57.1,270.5,04/01/17 00:00
20161109,06,31,46.7,26.6,04/01/17 00:00
20161109,06,32,37.9,73.5,04/01/17 00:00
20161109,06,33,227.0,47.5,04/01/17 00:00
20161109,06,34,40.7,38.5,04/01/17 00:00
20161109,06,35,94.5,1.0,04/01/17 00:00
20161109,06,36,42.5,25.0,04/01/17 00:00
20161109,06,37,85.6,7.5,04/01/17 00:00
20161109,06,38,31.8,20.0,04/01/17 00:00
20161109,06,39,9.9,1.0,04/01/17 00:00
20161109,06,40,63.4,55.5,04/01/17 00:00
20161109,06,41,15.4,0.0,04/01/17 00:00
20161109,06,42,4.2,16.0,04/01/17 00:00
20161109,06,43,1.0,0.0,04/01/17 00:00
20161109,06,44,0.1,5.0,04/01/17 00:00
20161109,06,45,67.7,17.0,04/01/17 00:00
20161109,06,46,8.9,2.0,04/01/17 00:00
20161109,06,47,8.2,0.0,04/01/17 00:00
20161109,06,48,3.0,0.0,04/01/17 00:00
20161109,06,49,157.3,160.0,04/01/17 00:00
20161109,06,50,0.0,78.0,04/01/17 00:00
20161109,06,52,5.0,0.0,04/01/17 00:00
20161109,06,54,3.9,0.0,04/01/17 00:00
20161109,06,55,15.2,0.0,04/01/17 00:00
20161109,06,56,5.0,0.0,04/01/17 00:00
20161109,06,58,10.0,4.0,04/01/17 00:00
20161109,06,64,5.0,0.0,04/01/17 00:00
20161109,06,65,14.3,0.0,04/01/17 00:00
20161109,06,67,1.0,0.0,04/01/17 00:00
20161109,06,68,17.0,4.0,04/01/17 00:00
20161109,06,69,3.0,0.0,04/01/17 00:00
20161109,06,78,6.8,0.0,04/01/17 00:00
20161109,06,80,0.3,0.0,04/01/17 00:00
20161109,06,82,23.1,0.0,04/01/17 00:00
20161109,06,83,3.0,0.0,04/01/17 00:00
20161109,06,84,8.0,0.0,04/01/17 00:00
20161109,06,85,11.0,0.0,04/01/17 00:00
20161109,06,86,21.0,0.0,04/01/17 00:00
20161109,06,87,0.7,0.0,04/01/17 00:00
20161109,06,88,0.2,2.0,04/01/17 00:00
20161109,06,90,9.0,0.0,04/01/17 00:00
20161109,06,91,7.0,0.0,04/01/17 00:00
20161109,06,92,35.8,0.0,04/01/17 00:00
20161109,06,94,16.0,0.0,04/01/17 00:00
20161109,06,95,3.0,0.0,04/01/17 00:00
20161109,06,98,0.0,20.0,04/01/17 00:00
20161109,06,99,3.0,66.0,04/01/17 00:00
20161109,06,100,4.0,0.0,04/01/17 00:00
20161109,06,102,7.0,0.0,04/01/17 00:00
20161109,06,103,9.0,0.0,04/01/17 00:00
20161109,06,106,8.0,0.0,04/01/17 00:00
20161109,06,110,8.9,0.0,04/01/17 00:00
20161109,06,115,5.0,0.0,04/01/17 00:00
20161109,06,119,7.0,0.0,04/01/17 00:00
20161109,06,121,4.0,0.0,04/01/17 00:00
20161109,06,134,5.0,0.0,04/01/17 00:00
20161109,06,152,6.0,0.0,04/01/17 00:00
20161109,06,169,3.0,0.0,04/01/17 00:00
20161109,06,175,11.0,0.0,04/01/17 00:00
20161109,06,181,5.0,0.0,04/01/17 00:00
20161109,06,182,5.0,0.0,04/01/17 00:00
20161109,06,185,5.0,0.0,04/01/17 00:00
20161109,06,194,5.0,0.0,04/01/17 00:00
20161109,06,200,0.0,354.0,04/01/17 00:00
20161109,06,201,17.0,0.0,04/01/17 00:00
20161109,06,203,12.0,0.0,04/01/17 00:00
20161109,06,204,3.0,0.0,04/01/17 00:00
20161109,06,205,3.0,0.0,04/01/17 00:00
20161109,06,207,8.0,0.0,04/01/17 00:00
20161109,06,208,6.0,0.0,04/01/17 00:00
20161109,06,213,6.0,0.0,04/01/17 00:00
20161109,06,214,3.0,0.0,04/01/17 00:00
20161109,06,215,3.0,0.0,04/01/17 00:00
20161109,06,216,12.0,0.0,04/01/17 00:00
20161109,06,217,6.0,0.0,04/01/17 00:00
20161109,06,223,3.0,0.0,04/01/17 00:00
20161109,06,229,6.0,0.0,04/01/17 00:00
20161109,06,230,3.0,0.0,04/01/17 00:00
20161109,06,231,6.0,0.0,04/01/17 00:00
20161109,06,233,3.0,44.0,04/01/17 00:00
20161109,06,234,10.0,0.0,04/01/17 00:00
20161109,06,235,2.0,0.0,04/01/17 00:00
20161109,06,999,0.0,1608.9,04/01/17 00:00
20161109,06,1000,0.0,124.0,04/01/17 00:00
20161109,07,-50,0.0,2.0,04/01/17 00:00
20161109,07,-42,0.0,42.0,04/01/17 00:00
20161109,07,-38,24.0,0.0,04/01/17 00:00
20161109,07,-28,0.0,35.0,04/01/17 00:00
20161109,07,-26,0.0,42.0,04/01/17 00:00
20161109,07,-25,0.0,5.0,04/01/17 00:00
20161109,07,-20,0.0,2.0,04/01/17 00:00
20161109,07,-18,0.0,20.0,04/01/17 00:00
20161109,07,-15,0.0,42.0,04/01/17 00:00
20161109,07,-13,0.0,10.0,04/01/17 00:00
20161109,07,-12,0.0,1.2,04/01/17 00:00
20161109,07,-11,0.0,12.5,04/01/17 00:00
20161109,07,-10,0.0,2.0,04/01/17 00:00
20161109,07,-9,0.0,1.3,04/01/17 00:00
20161109,07,-8,0.0,6.1,04/01/17 00:00
20161109,07,-7,0.0,1.2,04/01/17 00:00
20161109,07,-6,0.0,42.0,04/01/17 00:00
20161109,07,-5,0.0,36.7,04/01/17 00:00
20161109,07,-4,0.0,12.8,04/01/17 00:00
20161109,07,-3,16.0,5.0,04/01/17 00:00
20161109,07,-2,0.0,3.2,04/01/17 00:00
20161109,07,0,2291.9,14.5,04/01/17 00:00
20161109,07,1,50.0,61.1,04/01/17 00:00
20161109,07,2,254.0,9.5,04/01/17 00:00
20161109,07,3,99.0,24.3,04/01/17 00:00
20161109,07,4,0.0,9.7,04/01/17 00:00
20161109,07,5,141.0,9.3,04/01/17 00:00
20161109,07,6,105.0,12.8,04/01/17 00:00
20161109,07,7,0.0,24.6,04/01/17 00:00
20161109,07,8,2.5,95.4,04/01/17 00:00
20161109,07,9,2.5,24.8,04/01/17 00:00
20161109,07,10,23.5,30.7,04/01/17 00:00
20161109,07,11,6.0,64.4,04/01/17 00:00
20161109,07,12,2.5,49.2,04/01/17 00:00
20161109,07,13,2.5,81.8,04/01/17 00:00
20161109,07,14,13.7,104.5,04/01/17 00:00
20161109,07,15,68.0,183.3,04/01/17 00:00
20161109,07,16,177.0,66.3,04/01/17 00:00
20161109,07,17,11.0,105.4,04/01/17 00:00
20161109,07,18,28.0,124.1,04/01/17 00:00
20161109,07,19,13.9,184.2,04/01/17 00:00
20161109,07,20,10.0,175.7,04/01/17 00:00
20161109,07,21,124.5,240.0,04/01/17 00:00
20161109,07,22,108.0,127.7,04/01/17 00:00
20161109,07,23,42.5,271.5,04/01/17 00:00
20161109,07,24,35.0,234.9,04/01/17 00:00
20161109,07,25,38.0,357.7,04/01/17 00:00
20161109,07,26,26.0,244.3,04/01/17 00:00
20161109,07,27,141.9,139.6,04/01/17 00:00
20161109,07,28,72.5,993.6,04/01/17 00:00
20161109,07,29,90.0,368.0,04/01/17 00:00
20161109,07,30,242.6,293.4,04/01/17 00:00
20161109,07,31,150.7,148.3,04/01/17 00:00
20161109,07,32,305.3,239.2,04/01/17 00:00
20161109,07,33,391.8,289.8,04/01/17 00:00
20161109,07,34,375.5,188.4,04/01/17 00:00
20161109,07,35,390.1,197.1,04/01/17 00:00
20161109,07,36,196.2,213.2,04/01/17 00:00
20161109,07,37,168.8,82.4,04/01/17 00:00
20161109,07,38,252.7,101.8,04/01/17 00:00
20161109,07,39,111.8,92.3,04/01/17 00:00
20161109,07,40,138.1,105.2,04/01/17 00:00
20161109,07,41,61.8,25.4,04/01/17 00:00
20161109,07,42,106.4,31.1,04/01/17 00:00
20161109,07,43,137.7,52.5,04/01/17 00:00
20161109,07,44,92.5,35.5,04/01/17 00:00
20161109,07,45,85.9,421.0,04/01/17 00:00
20161109,07,46,66.0,53.5,04/01/17 00:00
20161109,07,47,47.3,96.3,04/01/17 00:00
20161109,07,48,30.7,20.0,04/01/17 00:00
20161109,07,49,192.0,205.3,04/01/17 00:00
20161109,07,50,28.1,155.4,04/01/17 00:00
20161109,07,51,6.0,36.4,04/01/17 00:00
20161109,07,52,2.0,40.7,04/01/17 00:00
20161109,07,53,47.3,2.5,04/01/17 00:00
20161109,07,54,7.1,0.0,04/01/17 00:00
20161109,07,55,36.0,102.5,04/01/17 00:00
20161109,07,56,9.4,56.0,04/01/17 00:00
20161109,07,57,1.0,4.0,04/01/17 00:00
20161109,07,58,1.0,14.3,04/01/17 00:00
20161109,07,59,0.0,5.0,04/01/17 00:00
20161109,07,60,11.5,0.0,04/01/17 00:00
20161109,07,61,10.5,8.4,04/01/17 00:00
20161109,07,62,40.8,0.0,04/01/17 00:00
20161109,07,63,6.0,0.0,04/01/17 00:00
20161109,07,64,0.0,15.0,04/01/17 00:00
20161109,07,65,1.0,0.0,04/01/17 00:00
20161109,07,66,9.0,0.0,04/01/17 00:00
20161109,07,67,1.0,5.0,04/01/17 00:00
20161109,07,70,0.0,489.5,04/01/17 00:00
20161109,07,71,8.0,0.0,04/01/17 00:00
20161109,07,72,20.0,0.0,04/01/17 00:00
20161109,07,73,5.0,0.0,04/01/17 00:00
20161109,07,74,0.0,5.0,04/01/17 00:00
20161109,07,75,0.0,10.0,04/01/17 00:00
20161109,07,77,1.0,0.0,04/01/17 00:00
20161109,07,79,3.0,5.0,04/01/17 00:00
20161109,07,80,5.3,0.0,04/01/17 00:00
20161109,07,83,8.0,0.0,04/01/17 00:00
20161109,07,84,5.0,0.0,04/01/17 00:00
20161109,07,85,33.5,0.0,04/01/17 00:00
20161109,07,88,0.0,2.0,04/01/17 00:00
20161109,07,90,7.0,0.0,04/01/17 00:00
20161109,07,97,10.0,0.0,04/01/17 00:00
20161109,07,98,9.5,20.0,04/01/17 00:00
20161109,07,99,3.1,660.0,04/01/17 00:00
20161109,07,100,4.0,0.0,04/01/17 00:00
20161109,07,102,10.0,0.0,04/01/17 00:00
20161109,07,103,18.0,0.0,04/01/17 00:00
20161109,07,104,0.9,0.0,04/01/17 00:00
20161109,07,105,4.0,0.0,04/01/17 00:00
20161109,07,107,10.0,0.0,04/01/17 00:00
20161109,07,108,6.0,0.0,04/01/17 00:00
20161109,07,109,29.0,0.0,04/01/17 00:00
20161109,07,111,6.0,0.0,04/01/17 00:00
20161109,07,112,3.0,0.0,04/01/17 00:00
20161109,07,114,8.0,0.0,04/01/17 00:00
20161109,07,116,15.5,0.0,04/01/17 00:00
20161109,07,117,3.0,0.0,04/01/17 00:00
20161109,07,118,16.0,0.0,04/01/17 00:00
20161109,07,120,34.0,0.0,04/01/17 00:00
20161109,07,123,8.0,0.0,04/01/17 00:00
20161109,07,125,5.0,0.0,04/01/17 00:00
20161109,07,129,3.0,0.0,04/01/17 00:00
20161109,07,150,5.0,0.0,04/01/17 00:00
20161109,07,169,6.0,0.0,04/01/17 00:00
20161109,07,175,5.0,0.0,04/01/17 00:00
20161109,07,179,3.0,0.0,04/01/17 00:00
20161109,07,192,6.0,0.0,04/01/17 00:00
20161109,07,198,10.0,0.0,04/01/17 00:00
20161109,07,200,0.0,266.0,04/01/17 00:00
20161109,07,202,5.0,0.0,04/01/17 00:00
20161109,07,211,5.0,0.0,04/01/17 00:00
20161109,07,217,6.0,0.0,04/01/17 00:00
20161109,07,218,11.0,0.0,04/01/17 00:00
20161109,07,219,12.0,0.0,04/01/17 00:00
20161109,07,221,3.0,0.0,04/01/17 00:00
20161109,07,222,3.0,0.0,04/01/17 00:00
20161109,07,224,8.0,0.0,04/01/17 00:00
20161109,07,225,6.0,0.0,04/01/17 00:00
20161109,07,230,9.0,0.0,04/01/17 00:00
20161109,07,232,15.0,0.0,04/01/17 00:00
20161109,07,233,0.0,583.0,04/01/17 00:00
20161109,07,234,6.0,0.0,04/01/17 00:00
20161109,07,240,3.0,0.0,04/01/17 00:00
20161109,07,246,6.0,0.0,04/01/17 00:00
20161109,07,247,3.0,0.0,04/01/17 00:00
20161109,07,248,6.0,0.0,04/01/17 00:00
20161109,07,250,2.5,0.0,04/01/17 00:00
20161109,07,251,0.4,0.0,04/01/17 00:00
20161109,07,252,0.1,0.0,04/01/17 00:00
20161109,07,999,0.0,1608.9,04/01/17 00:00
20161109,07,1000,0.0,121.0,04/01/17 00:00
20161109,08,-200,25.4,0.0,04/01/17 00:00
20161109,08,-121,8.0,0.0,04/01/17 00:00
20161109,08,-71,28.0,0.0,04/01/17 00:00
20161109,08,-68,0.0,6.0,04/01/17 00:00
20161109,08,-67,0.0,6.0,04/01/17 00:00
20161109,08,-65,0.0,18.0,04/01/17 00:00
20161109,08,-62,0.0,12.0,04/01/17 00:00
20161109,08,-52,0.0,6.0,04/01/17 00:00
20161109,08,-50,0.0,2.0,04/01/17 00:00
20161109,08,-47,0.0,42.0,04/01/17 00:00
20161109,08,-45,0.0,2.0,04/01/17 00:00
20161109,08,-44,0.0,2.0,04/01/17 00:00
20161109,08,-43,0.0,12.0,04/01/17 00:00
20161109,08,-42,0.0,6.0,04/01/17 00:00
20161109,08,-39,0.0,4.0,04/01/17 00:00
20161109,08,-31,0.0,42.0,04/01/17 00:00
20161109,08,-29,0.0,2.0,04/01/17 00:00
20161109,08,-24,0.0,4.6,04/01/17 00:00
20161109,08,-20,0.0,11.5,04/01/17 00:00
20161109,08,-19,0.0,63.5,04/01/17 00:00
20161109,08,-18,0.0,41.0,04/01/17 00:00
20161109,08,-17,0.0,6.0,04/01/17 00:00
20161109,08,-16,0.0,6.0,04/01/17 00:00
20161109,08,-13,0.0,31.6,04/01/17 00:00
20161109,08,-12,176.0,0.0,04/01/17 00:00
20161109,08,-10,0.0,56.8,04/01/17 00:00
20161109,08,-8,0.0,48.0,04/01/17 00:00
20161109,08,-7,0.0,15.5,04/01/17 00:00
20161109,08,-6,0.0,24.9,04/01/17 00:00
20161109,08,-5,0.0,35.7,04/01/17 00:00
20161109,08,-4,0.0,2.0,04/01/17 00:00
20161109,08,-3,16.0,60.4,04/01/17 00:00
20161109,08,-2,0.0,14.5,04/01/17 00:00
20161109,08,-1,0.0,8.7,04/01/17 00:00
20161109,08,0,2364.1,106.5,04/01/17 00:00
20161109,08,1,50.0,5.9,04/01/17 00:00
20161109,08,2,267.0,16.9,04/01/17 00:00
20161109,08,3,99.0,64.0,04/01/17 00:00
20161109,08,4,0.0,25.7,04/01/17 00:00
20161109,08,5,305.0,21.6,04/01/17 00:00
20161109,08,6,100.0,40.6,04/01/17 00:00
20161109,08,7,0.0,58.0,04/01/17 00:00
20161109,08,8,0.0,51.2,04/01/17 00:00
20161109,08,9,0.0,50.9,04/01/17 00:00
20161109,08,10,15.0,59.1,04/01/17 00:00
20161109,08,11,2.0,57.3,04/01/17 00:00
20161109,08,12,0.0,94.8,04/01/17 00:00
20161109,08,13,0.0,140.7,04/01/17 00:00
20161109,08,14,2.0,115.2,04/01/17 00:00
20161109,08,15,52.0,153.8,04/01/17 00:00
20161109,08,16,160.0,24.8,04/01/17 00:00
20161109,08,17,7.8,71.8,04/01/17 00:00
20161109,08,18,18.8,44.6,04/01/17 00:00
20161109,08,19,26.2,193.5,04/01/17 00:00
20161109,08,20,63.0,118.7,04/01/17 00:00
20161109,08,21,76.1,241.7,04/01/17 00:00
20161109,08,22,162.4,100.4,04/01/17 00:00
20161109,08,23,121.5,279.7,04/01/17 00:00
20161109,08,24,222.4,368.4,04/01/17 00:00
20161109,08,25,71.6,142.2,04/01/17 00:00
20161109,08,26,252.6,578.5,04/01/17 00:00
20161109,08,27,265.6,282.8,04/01/17 00:00
20161109,08,28,195.1,217.1,04/01/17 00:00
20161109,08,29,38.9,171.6,04/01/17 00:00
20161109,08,30,89.4,90.1,04/01/17 00:00
20161109,08,31,706.5,334.1,04/01/17 00:00
20161109,08,32,244.5,208.5,04/01/17 00:00
20161109,08,33,212.6,137.0,04/01/17 00:00
20161109,08,34,171.7,117.1,04/01/17 00:00
20161109,08,35,339.5,415.5,04/01/17 00:00
20161109,08,36,217.6,135.3,04/01/17 00:00
20161109,08,37,241.4,78.9,04/01/17 00:00
20161109,08,38,159.8,103.3,04/01/17 00:00
20161109,08,39,119.8,70.6,04/01/17 00:00
20161109,08,40,174.5,23.5,04/01/17 00:00
20161109,08,41,159.6,24.8,04/01/17 00:00
20161109,08,42,50.0,111.9,04/01/17 00:00
20161109,08,43,227.7,0.0,04/01/17 00:00
20161109,08,44,101.0,30.0,04/01/17 00:00
20161109,08,45,189.3,29.0,04/01/17 00:00
20161109,08,46,116.7,52.0,04/01/17 00:00
20161109,08,47,52.7,0.0,04/01/17 00:00
20161109,08,48,43.0,17.0,04/01/17 00:00
20161109,08,49,180.2,174.5,04/01/17 00:00
20161109,08,50,64.5,132.0,04/01/17 00:00
20161109,08,51,28.2,0.0,04/01/17 00:00
20161109,08,52,48.7,6.0,04/01/17 00:00
20161109,08,53,21.2,0.0,04/01/17 00:00
20161109,08,54,48.0,0.0,04/01/17 00:00
20161109,08,55,38.0,0.0,04/01/17 00:00
20161109,08,56,32.1,0.0,04/01/17 00:00
20161109,08,57,26.5,0.0,04/01/17 00:00
20161109,08,58,7.8,0.0,04/01/17 00:00
20161109,08,59,30.9,5.0,04/01/17 00:00
20161109,08,60,38.2,0.0,04/01/17 00:00
20161109,08,61,2.0,0.0,04/01/17 00:00
20161109,08,62,17.6,0.0,04/01/17 00:00
20161109,08,63,10.0,0.0,04/01/17 00:00
20161109,08,64,1.3,0.0,04/01/17 00:00
20161109,08,65,10.5,0.0,04/01/17 00:00
20161109,08,66,3.0,0.0,04/01/17 00:00
20161109,08,67,10.0,5.0,04/01/17 00:00
20161109,08,68,12.7,0.0,04/01/17 00:00
20161109,08,69,7.0,0.0,04/01/17 00:00
20161109,08,70,49.6,114.2,04/01/17 00:00
20161109,08,71,17.8,0.0,04/01/17 00:00
20161109,08,73,4.0,0.0,04/01/17 00:00
20161109,08,74,27.2,5.0,04/01/17 00:00
20161109,08,75,17.7,0.0,04/01/17 00:00
20161109,08,76,31.0,0.0,04/01/17 00:00
20161109,08,77,30.0,0.0,04/01/17 00:00
20161109,08,78,2.0,0.0,04/01/17 00:00
20161109,08,79,12.4,5.0,04/01/17 00:00
20161109,08,80,9.3,0.0,04/01/17 00:00
20161109,08,82,29.0,0.0,04/01/17 00:00
20161109,08,83,21.1,0.0,04/01/17 00:00
20161109,08,84,38.0,0.0,04/01/17 00:00
20161109,08,88,0.0,2.0,04/01/17 00:00
20161109,08,89,7.1,0.0,04/01/17 00:00
20161109,08,90,7.0,0.0,04/01/17 00:00
20161109,08,94,8.0,0.0,04/01/17 00:00
20161109,08,95,122.7,0.0,04/01/17 00:00
20161109,08,96,25.0,0.0,04/01/17 00:00
20161109,08,97,13.0,0.0,04/01/17 00:00
20161109,08,98,0.0,20.0,04/01/17 00:00
20161109,08,99,0.0,143.0,04/01/17 00:00
20161109,08,100,5.0,0.0,04/01/17 00:00
20161109,08,101,1.0,0.0,04/01/17 00:00
20161109,08,104,7.1,0.0,04/01/17 00:00
20161109,08,107,10.0,0.0,04/01/17 00:00
